Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,07,05,00,00,18.20
2018,07,05,00,01,18.20
2018,07,05,00,02,18.20
2018,07,05,00,03,18.20
2018,07,05,00,04,18.20
2018,07,05,00,05,18.30
2018,07,05,00,06,18.30
2018,07,05,00,07,18.40
2018,07,05,00,08,18.40
2018,07,05,00,09,18.50
2018,07,05,00,10,18.50
2018,07,05,00,11,18.60
2018,07,05,00,12,18.60
2018,07,05,00,13,18.70
2018,07,05,00,14,18.70
2018,07,05,00,15,18.80
2018,07,05,00,16,18.80
2018,07,05,00,17,18.90
2018,07,05,00,18,18.90
2018,07,05,00,19,18.90
2018,07,05,00,20,18.90
2018,07,05,00,21,18.80
2018,07,05,00,22,18.80
2018,07,05,00,23,18.80
2018,07,05,00,24,18.80
2018,07,05,00,25,18.80
2018,07,05,00,26,18.70
2018,07,05,00,27,18.70
2018,07,05,00,28,18.60
2018,07,05,00,29,18.60
2018,07,05,00,30,18.50
2018,07,05,00,31,18.50
2018,07,05,00,32,18.40
2018,07,05,00,33,18.40
2018,07,05,00,34,18.30
2018,07,05,00,35,18.30
2018,07,05,00,36,18.30
2018,07,05,00,37,18.20
2018,07,05,00,38,18.20
2018,07,05,00,39,18.20
2018,07,05,00,40,18.20
2018,07,05,00,41,18.20
2018,07,05,00,42,18.20
2018,07,05,00,43,18.20
2018,07,05,00,44,18.20
2018,07,05,00,45,18.10
2018,07,05,00,46,18.10
2018,07,05,00,47,18.10
2018,07,05,00,48,18.10
2018,07,05,00,49,18.10
2018,07,05,00,50,18.10
2018,07,05,00,51,18.10
2018,07,05,00,52,18.10
2018,07,05,00,53,18.20
2018,07,05,00,54,18.20
2018,07,05,00,55,18.20
2018,07,05,00,56,18.20
2018,07,05,00,57,18.20
2018,07,05,00,58,18.20
2018,07,05,00,59,18.20
2018,07,05,01,00,18.20
2018,07,05,01,01,18.20
2018,07,05,01,02,18.20
2018,07,05,01,03,18.20
2018,07,05,01,04,18.30
2018,07,05,01,05,18.30
2018,07,05,01,06,18.40
2018,07,05,01,07,18.40
2018,07,05,01,08,18.40
2018,07,05,01,09,18.40
2018,07,05,01,10,18.40
2018,07,05,01,11,18.40
2018,07,05,01,12,18.40
2018,07,05,01,13,18.30
2018,07,05,01,14,18.30
2018,07,05,01,15,18.30
2018,07,05,01,16,18.30
2018,07,05,01,17,18.20
2018,07,05,01,18,18.20
2018,07,05,01,19,18.20
2018,07,05,01,20,18.20
2018,07,05,01,21,18.20
2018,07,05,01,22,18.20
2018,07,05,01,23,18.30
2018,07,05,01,24,18.30
2018,07,05,01,25,18.30
2018,07,05,01,26,18.30
2018,07,05,01,27,18.30
2018,07,05,01,28,18.30
2018,07,05,01,29,18.30
2018,07,05,01,30,18.30
2018,07,05,01,31,18.30
2018,07,05,01,32,18.30
2018,07,05,01,33,18.40
2018,07,05,01,34,18.30
2018,07,05,01,35,18.30
2018,07,05,01,36,18.30
2018,07,05,01,37,18.30
2018,07,05,01,38,18.30
2018,07,05,01,39,18.40
2018,07,05,01,40,18.40
2018,07,05,01,41,18.40
2018,07,05,01,42,18.50
2018,07,05,01,43,18.50
2018,07,05,01,44,18.40
2018,07,05,01,45,18.40
2018,07,05,01,46,18.40
2018,07,05,01,47,18.40
2018,07,05,01,48,18.50
2018,07,05,01,49,18.50
2018,07,05,01,50,18.50
2018,07,05,01,51,18.60
2018,07,05,01,52,18.60
2018,07,05,01,53,18.60
2018,07,05,01,54,18.50
2018,07,05,01,55,18.50
2018,07,05,01,56,18.50
2018,07,05,01,57,18.50
2018,07,05,01,58,18.40
2018,07,05,01,59,18.40
2018,07,05,02,00,18.40
2018,07,05,02,01,18.40
2018,07,05,02,02,18.40
2018,07,05,02,03,18.40
2018,07,05,02,04,18.40
2018,07,05,02,05,18.40
2018,07,05,02,06,18.40
2018,07,05,02,07,18.40
2018,07,05,02,08,18.40
2018,07,05,02,09,18.40
2018,07,05,02,10,18.30
2018,07,05,02,11,18.30
2018,07,05,02,12,18.30
2018,07,05,02,13,18.30
2018,07,05,02,14,18.30
2018,07,05,02,15,18.30
2018,07,05,02,16,18.30
2018,07,05,02,17,18.30
2018,07,05,02,18,18.30
2018,07,05,02,19,18.30
2018,07,05,02,20,18.30
2018,07,05,02,21,18.30
2018,07,05,02,22,18.30
2018,07,05,02,23,18.30
2018,07,05,02,24,18.40
2018,07,05,02,25,18.40
2018,07,05,02,26,18.40
2018,07,05,02,27,18.40
2018,07,05,02,28,18.40
2018,07,05,02,29,18.40
2018,07,05,02,30,18.40
2018,07,05,02,31,18.40
2018,07,05,02,32,18.40
2018,07,05,02,33,18.50
2018,07,05,02,34,18.50
2018,07,05,02,35,18.50
2018,07,05,02,36,18.50
2018,07,05,02,37,18.50
2018,07,05,02,38,18.50
2018,07,05,02,39,18.50
2018,07,05,02,40,18.40
2018,07,05,02,41,18.40
2018,07,05,02,42,18.40
2018,07,05,02,43,18.30
2018,07,05,02,44,18.40
2018,07,05,02,45,18.30
2018,07,05,02,46,18.40
2018,07,05,02,47,18.40
2018,07,05,02,48,18.40
2018,07,05,02,49,18.40
2018,07,05,02,50,18.40
2018,07,05,02,51,18.40
2018,07,05,02,52,18.30
2018,07,05,02,53,18.30
2018,07,05,02,54,18.30
2018,07,05,02,55,18.30
2018,07,05,02,56,18.30
2018,07,05,02,57,18.30
2018,07,05,02,58,18.30
2018,07,05,02,59,18.30
2018,07,05,03,00,18.30
2018,07,05,03,01,18.30
2018,07,05,03,02,18.30
2018,07,05,03,03,18.20
2018,07,05,03,04,18.20
2018,07,05,03,05,18.20
2018,07,05,03,06,18.20
2018,07,05,03,07,18.10
2018,07,05,03,08,18.10
2018,07,05,03,09,18.10
2018,07,05,03,10,18.00
2018,07,05,03,11,18.00
2018,07,05,03,12,17.90
2018,07,05,03,13,17.90
2018,07,05,03,14,17.90
2018,07,05,03,15,17.90
2018,07,05,03,16,17.90
2018,07,05,03,17,18.00
2018,07,05,03,18,18.00
2018,07,05,03,19,18.00
2018,07,05,03,20,18.00
2018,07,05,03,21,18.00
2018,07,05,03,22,18.10
2018,07,05,03,23,18.10
2018,07,05,03,24,18.10
2018,07,05,03,25,18.10
2018,07,05,03,26,18.10
2018,07,05,03,27,18.20
2018,07,05,03,28,18.20
2018,07,05,03,29,18.20
2018,07,05,03,30,18.20
2018,07,05,03,31,18.10
2018,07,05,03,32,18.10
2018,07,05,03,33,18.10
2018,07,05,03,34,18.00
2018,07,05,03,35,18.00
2018,07,05,03,36,18.00
2018,07,05,03,37,18.00
2018,07,05,03,38,17.90
2018,07,05,03,39,17.90
2018,07,05,03,40,17.90
2018,07,05,03,41,17.90
2018,07,05,03,42,17.90
2018,07,05,03,43,17.90
2018,07,05,03,44,17.80
2018,07,05,03,45,17.80
2018,07,05,03,46,17.80
2018,07,05,03,47,17.80
2018,07,05,03,48,17.80
2018,07,05,03,49,17.80
2018,07,05,03,50,17.80
2018,07,05,03,51,17.80
2018,07,05,03,52,17.80
2018,07,05,03,53,17.80
2018,07,05,03,54,17.80
2018,07,05,03,55,17.80
2018,07,05,03,56,17.80
2018,07,05,03,57,17.80
2018,07,05,03,58,17.80
2018,07,05,03,59,17.80
2018,07,05,04,00,17.80
2018,07,05,04,01,17.80
2018,07,05,04,02,17.80
2018,07,05,04,03,17.70
2018,07,05,04,04,17.70
2018,07,05,04,05,17.70
2018,07,05,04,06,17.70
2018,07,05,04,07,17.70
2018,07,05,04,08,17.70
2018,07,05,04,09,17.80
2018,07,05,04,10,17.80
2018,07,05,04,11,17.90
2018,07,05,04,12,17.90
2018,07,05,04,13,17.90
2018,07,05,04,14,18.00
2018,07,05,04,15,18.00
2018,07,05,04,16,18.00
2018,07,05,04,17,18.00
2018,07,05,04,18,18.00
2018,07,05,04,19,18.10
2018,07,05,04,20,18.10
2018,07,05,04,21,18.10
2018,07,05,04,22,18.10
2018,07,05,04,23,18.10
2018,07,05,04,24,18.10
2018,07,05,04,25,18.10
2018,07,05,04,26,18.10
2018,07,05,04,27,18.10
2018,07,05,04,28,18.10
2018,07,05,04,29,18.10
2018,07,05,04,30,18.10
2018,07,05,04,31,18.10
2018,07,05,04,32,18.10
2018,07,05,04,33,18.10
2018,07,05,04,34,18.00
2018,07,05,04,35,18.00
2018,07,05,04,36,17.90
2018,07,05,04,37,17.90
2018,07,05,04,38,17.90
2018,07,05,04,39,17.90
2018,07,05,04,40,17.90
2018,07,05,04,41,17.80
2018,07,05,04,42,17.80
2018,07,05,04,43,17.80
2018,07,05,04,44,17.80
2018,07,05,04,45,17.80
2018,07,05,04,46,17.80
2018,07,05,04,47,17.80
2018,07,05,04,48,17.80
2018,07,05,04,49,17.80
2018,07,05,04,50,17.80
2018,07,05,04,51,17.80
2018,07,05,04,52,17.70
2018,07,05,04,53,17.70
2018,07,05,04,54,17.70
2018,07,05,04,55,17.70
2018,07,05,04,56,17.80
2018,07,05,04,57,17.80
2018,07,05,04,58,17.80
2018,07,05,04,59,17.70
2018,07,05,05,00,17.70
2018,07,05,05,01,17.60
2018,07,05,05,02,17.60
2018,07,05,05,03,17.60
2018,07,05,05,04,17.60
2018,07,05,05,05,17.50
2018,07,05,05,06,17.50
2018,07,05,05,07,17.50
2018,07,05,05,08,17.40
2018,07,05,05,09,17.40
2018,07,05,05,10,17.40
2018,07,05,05,11,17.30
2018,07,05,05,12,17.40
2018,07,05,05,13,17.40
2018,07,05,05,14,17.40
2018,07,05,05,15,17.40
2018,07,05,05,16,17.40
2018,07,05,05,17,17.40
2018,07,05,05,18,17.30
2018,07,05,05,19,17.30
2018,07,05,05,20,17.30
2018,07,05,05,21,17.30
2018,07,05,05,22,17.30
2018,07,05,05,23,17.20
2018,07,05,05,24,17.20
2018,07,05,05,25,17.20
2018,07,05,05,26,17.20
2018,07,05,05,27,17.20
2018,07,05,05,28,17.20
2018,07,05,05,29,17.20
2018,07,05,05,30,17.20
2018,07,05,05,31,17.20
2018,07,05,05,32,17.20
2018,07,05,05,33,17.20
2018,07,05,05,34,17.10
2018,07,05,05,35,17.10
2018,07,05,05,36,17.10
2018,07,05,05,37,17.00
2018,07,05,05,38,17.00
2018,07,05,05,39,17.00
2018,07,05,05,40,17.00
2018,07,05,05,41,16.90
2018,07,05,05,42,16.90
2018,07,05,05,43,16.90
2018,07,05,05,44,16.90
2018,07,05,05,45,16.90
2018,07,05,05,46,16.90
2018,07,05,05,47,16.90
2018,07,05,05,48,16.90
2018,07,05,05,49,16.90
2018,07,05,05,50,16.80
2018,07,05,05,51,16.80
2018,07,05,05,52,16.80
2018,07,05,05,53,16.80
2018,07,05,05,54,16.80
2018,07,05,05,55,16.80
2018,07,05,05,56,16.80
2018,07,05,05,57,16.80
2018,07,05,05,58,16.80
2018,07,05,05,59,16.80
2018,07,05,06,00,16.80
2018,07,05,06,01,16.90
2018,07,05,06,02,16.90
2018,07,05,06,03,16.90
2018,07,05,06,04,16.90
2018,07,05,06,05,16.90
2018,07,05,06,06,17.00
2018,07,05,06,07,17.00
2018,07,05,06,08,17.00
2018,07,05,06,09,17.00
2018,07,05,06,10,17.00
2018,07,05,06,11,17.10
2018,07,05,06,12,17.10
2018,07,05,06,13,17.10
2018,07,05,06,14,17.20
2018,07,05,06,15,17.10
2018,07,05,06,16,17.10
2018,07,05,06,17,17.10
2018,07,05,06,18,17.10
2018,07,05,06,19,17.10
2018,07,05,06,20,17.10
2018,07,05,06,21,17.10
2018,07,05,06,22,17.20
2018,07,05,06,23,17.20
2018,07,05,06,24,17.20
2018,07,05,06,25,17.20
2018,07,05,06,26,17.30
2018,07,05,06,27,17.30
2018,07,05,06,28,17.20
2018,07,05,06,29,17.20
2018,07,05,06,30,17.20
2018,07,05,06,31,17.30
2018,07,05,06,32,17.30
2018,07,05,06,33,17.30
2018,07,05,06,34,17.30
2018,07,05,06,35,17.30
2018,07,05,06,36,17.30
2018,07,05,06,37,17.30
2018,07,05,06,38,17.30
2018,07,05,06,39,17.30
2018,07,05,06,40,17.30
2018,07,05,06,41,17.30
2018,07,05,06,42,17.30
2018,07,05,06,43,17.30
2018,07,05,06,44,17.30
2018,07,05,06,45,17.30
2018,07,05,06,46,17.30
2018,07,05,06,47,17.30
2018,07,05,06,48,17.30
2018,07,05,06,49,17.30
2018,07,05,06,50,17.30
2018,07,05,06,51,17.30
2018,07,05,06,52,17.30
2018,07,05,06,53,17.30
2018,07,05,06,54,17.30
2018,07,05,06,55,17.40
2018,07,05,06,56,17.40
2018,07,05,06,57,17.40
2018,07,05,06,58,17.40
2018,07,05,06,59,17.40
2018,07,05,07,00,17.40
2018,07,05,07,01,17.40
2018,07,05,07,02,17.40
2018,07,05,07,03,17.40
2018,07,05,07,04,17.40
2018,07,05,07,05,17.40
2018,07,05,07,06,17.40
2018,07,05,07,07,17.40
2018,07,05,07,08,17.40
2018,07,05,07,09,17.40
2018,07,05,07,10,17.40
2018,07,05,07,11,17.40
2018,07,05,07,12,17.50
2018,07,05,07,13,17.50
2018,07,05,07,14,17.50
2018,07,05,07,15,17.50
2018,07,05,07,16,17.60
2018,07,05,07,17,17.60
2018,07,05,07,18,17.60
2018,07,05,07,19,17.50
2018,07,05,07,20,17.60
2018,07,05,07,21,17.60
2018,07,05,07,22,17.60
2018,07,05,07,23,17.60
2018,07,05,07,24,17.60
2018,07,05,07,25,17.60
2018,07,05,07,26,17.60
2018,07,05,07,27,17.70
2018,07,05,07,28,17.70
2018,07,05,07,29,17.70
2018,07,05,07,30,17.70
2018,07,05,07,31,17.70
2018,07,05,07,32,17.70
2018,07,05,07,33,17.70
2018,07,05,07,34,17.70
2018,07,05,07,35,17.70
2018,07,05,07,36,17.70
2018,07,05,07,37,17.70
2018,07,05,07,38,17.70
2018,07,05,07,39,17.70
2018,07,05,07,40,17.70
2018,07,05,07,41,17.70
2018,07,05,07,42,17.70
2018,07,05,07,43,17.70
2018,07,05,07,44,17.70
2018,07,05,07,45,17.70
2018,07,05,07,46,17.70
2018,07,05,07,47,17.80
2018,07,05,07,48,17.80
2018,07,05,07,49,17.80
2018,07,05,07,50,17.80
2018,07,05,07,51,17.80
2018,07,05,07,52,17.90
2018,07,05,07,53,17.90
2018,07,05,07,54,17.90
2018,07,05,07,55,17.90
2018,07,05,07,56,17.90
2018,07,05,07,57,17.90
2018,07,05,07,58,18.00
2018,07,05,07,59,18.00
2018,07,05,08,00,18.00
2018,07,05,08,01,18.00
2018,07,05,08,02,18.00
2018,07,05,08,03,18.00
2018,07,05,08,04,18.00
2018,07,05,08,05,18.00
2018,07,05,08,06,18.00
2018,07,05,08,07,18.00
2018,07,05,08,08,18.00
2018,07,05,08,09,18.10
2018,07,05,08,10,18.10
2018,07,05,08,11,18.10
2018,07,05,08,12,18.10
2018,07,05,08,13,18.10
2018,07,05,08,14,18.10
2018,07,05,08,15,18.20
2018,07,05,08,16,18.20
2018,07,05,08,17,18.20
2018,07,05,08,18,18.20
2018,07,05,08,19,18.20
2018,07,05,08,20,18.20
2018,07,05,08,21,18.20
2018,07,05,08,22,18.20
2018,07,05,08,23,18.20
2018,07,05,08,24,18.20
2018,07,05,08,25,18.20
2018,07,05,08,26,18.20
2018,07,05,08,27,18.20
2018,07,05,08,28,18.20
2018,07,05,08,29,18.20
2018,07,05,08,30,18.20
2018,07,05,08,31,18.20
2018,07,05,08,32,18.20
2018,07,05,08,33,18.20
2018,07,05,08,34,18.20
2018,07,05,08,35,18.20
2018,07,05,08,36,18.20
2018,07,05,08,37,18.20
2018,07,05,08,38,18.20
2018,07,05,08,39,18.20
2018,07,05,08,40,18.20
2018,07,05,08,41,18.30
2018,07,05,08,42,18.30
2018,07,05,08,43,18.30
2018,07,05,08,44,18.30
2018,07,05,08,45,18.30
2018,07,05,08,46,18.30
2018,07,05,08,47,18.30
2018,07,05,08,48,18.30
2018,07,05,08,49,18.40
2018,07,05,08,50,18.40
2018,07,05,08,51,18.40
2018,07,05,08,52,18.40
2018,07,05,08,53,18.40
2018,07,05,08,54,18.50
2018,07,05,08,55,18.50
2018,07,05,08,56,18.50
2018,07,05,08,57,18.60
2018,07,05,08,58,18.60
2018,07,05,08,59,18.60
2018,07,05,09,00,18.60
2018,07,05,09,01,18.60
2018,07,05,09,02,18.60
2018,07,05,09,03,18.70
2018,07,05,09,04,18.70
2018,07,05,09,05,18.70
2018,07,05,09,06,18.80
2018,07,05,09,07,18.80
2018,07,05,09,08,18.80
2018,07,05,09,09,18.80
2018,07,05,09,10,18.90
2018,07,05,09,11,18.90
2018,07,05,09,12,18.90
2018,07,05,09,13,19.00
2018,07,05,09,14,19.00
2018,07,05,09,15,19.00
2018,07,05,09,16,19.00
2018,07,05,09,17,19.00
2018,07,05,09,18,19.10
2018,07,05,09,19,19.10
2018,07,05,09,20,19.00
2018,07,05,09,21,19.00
2018,07,05,09,22,19.00
2018,07,05,09,23,19.00
2018,07,05,09,24,19.00
2018,07,05,09,25,19.00
2018,07,05,09,26,19.00
2018,07,05,09,27,19.00
2018,07,05,09,28,19.00
2018,07,05,09,29,19.00
2018,07,05,09,30,19.00
2018,07,05,09,31,19.00
2018,07,05,09,32,19.00
2018,07,05,09,33,19.10
2018,07,05,09,34,19.10
2018,07,05,09,35,19.10
2018,07,05,09,36,19.10
2018,07,05,09,37,19.10
2018,07,05,09,38,19.10
2018,07,05,09,39,19.10
2018,07,05,09,40,19.10
2018,07,05,09,41,19.10
2018,07,05,09,42,19.10
2018,07,05,09,43,19.20
2018,07,05,09,44,19.20
2018,07,05,09,45,19.20
2018,07,05,09,46,19.20
2018,07,05,09,47,19.20
2018,07,05,09,48,19.20
2018,07,05,09,49,19.20
2018,07,05,09,50,19.20
2018,07,05,09,51,19.20
2018,07,05,09,52,19.20
2018,07,05,09,53,19.20
2018,07,05,09,54,19.20
2018,07,05,09,55,19.20
2018,07,05,09,56,19.20
2018,07,05,09,57,19.20
2018,07,05,09,58,19.20
2018,07,05,09,59,19.10
2018,07,05,10,00,19.10
2018,07,05,10,01,19.10
2018,07,05,10,02,19.10
2018,07,05,10,03,19.10
2018,07,05,10,04,19.10
2018,07,05,10,05,19.10
2018,07,05,10,06,19.20
2018,07,05,10,07,19.20
2018,07,05,10,08,19.20
2018,07,05,10,09,19.10
2018,07,05,10,10,19.10
2018,07,05,10,11,19.10
2018,07,05,10,12,19.10
2018,07,05,10,13,19.10
2018,07,05,10,14,19.00
2018,07,05,10,15,19.00
2018,07,05,10,16,19.00
2018,07,05,10,17,19.00
2018,07,05,10,18,18.90
2018,07,05,10,19,18.90
2018,07,05,10,20,18.90
2018,07,05,10,21,18.90
2018,07,05,10,22,18.90
2018,07,05,10,23,18.90
2018,07,05,10,24,18.90
2018,07,05,10,25,18.90
2018,07,05,10,26,18.90
2018,07,05,10,27,18.90
2018,07,05,10,28,18.90
2018,07,05,10,29,18.90
2018,07,05,10,30,19.00
2018,07,05,10,31,19.00
2018,07,05,10,32,19.00
2018,07,05,10,33,19.00
2018,07,05,10,34,19.00
2018,07,05,10,35,19.00
2018,07,05,10,36,19.00
2018,07,05,10,37,18.90
2018,07,05,10,38,18.90
2018,07,05,10,39,18.90
2018,07,05,10,40,18.80
2018,07,05,10,41,18.80
2018,07,05,10,42,18.80
2018,07,05,10,43,18.80
2018,07,05,10,44,18.70
2018,07,05,10,45,18.70
2018,07,05,10,46,18.70
2018,07,05,10,47,18.70
2018,07,05,10,48,18.60
2018,07,05,10,49,18.60
2018,07,05,10,50,18.60
2018,07,05,10,51,18.60
2018,07,05,10,52,18.60
2018,07,05,10,53,18.50
2018,07,05,10,54,18.50
2018,07,05,10,55,18.50
2018,07,05,10,56,18.50
2018,07,05,10,57,18.40
2018,07,05,10,58,18.40
2018,07,05,10,59,18.40
2018,07,05,11,00,18.40
2018,07,05,11,01,18.30
2018,07,05,11,02,18.30
2018,07,05,11,03,18.30
2018,07,05,11,04,18.20
2018,07,05,11,05,18.10
2018,07,05,11,06,18.10
2018,07,05,11,07,18.10
2018,07,05,11,08,18.10
2018,07,05,11,09,18.00
2018,07,05,11,10,18.00
2018,07,05,11,11,18.00
2018,07,05,11,12,18.00
2018,07,05,11,13,18.00
2018,07,05,11,14,18.00
2018,07,05,11,15,18.00
2018,07,05,11,16,18.00
2018,07,05,11,17,18.00
2018,07,05,11,18,18.00
2018,07,05,11,19,18.00
2018,07,05,11,20,18.00
2018,07,05,11,21,18.00
2018,07,05,11,22,18.10
2018,07,05,11,23,18.10
2018,07,05,11,24,18.10
2018,07,05,11,25,18.10
2018,07,05,11,26,18.10
2018,07,05,11,27,18.20
2018,07,05,11,28,18.20
2018,07,05,11,29,18.30
2018,07,05,11,30,18.30
2018,07,05,11,31,18.30
2018,07,05,11,32,18.40
2018,07,05,11,33,18.40
2018,07,05,11,34,18.40
2018,07,05,11,35,18.40
2018,07,05,11,36,18.40
2018,07,05,11,37,18.40
2018,07,05,11,38,18.40
2018,07,05,11,39,18.40
2018,07,05,11,40,18.30
2018,07,05,11,41,18.30
2018,07,05,11,42,18.30
2018,07,05,11,43,18.30
2018,07,05,11,44,18.30
2018,07,05,11,45,18.30
2018,07,05,11,46,18.30
2018,07,05,11,47,18.30
2018,07,05,11,48,18.40
2018,07,05,11,49,18.40
2018,07,05,11,50,18.40
2018,07,05,11,51,18.40
2018,07,05,11,52,18.40
2018,07,05,11,53,18.40
2018,07,05,11,54,18.40
2018,07,05,11,55,18.50
2018,07,05,11,56,18.50
2018,07,05,11,57,18.50
2018,07,05,11,58,18.60
2018,07,05,11,59,18.60
2018,07,05,12,00,18.60
2018,07,05,12,01,18.60
2018,07,05,12,02,18.70
2018,07,05,12,03,18.80
2018,07,05,12,04,18.80
2018,07,05,12,05,18.80
2018,07,05,12,06,18.90
2018,07,05,12,07,18.90
2018,07,05,12,08,19.00
2018,07,05,12,09,19.00
2018,07,05,12,10,19.10
2018,07,05,12,11,19.20
2018,07,05,12,12,19.20
2018,07,05,12,13,19.30
2018,07,05,12,14,19.30
2018,07,05,12,15,19.40
2018,07,05,12,16,19.50
2018,07,05,12,17,19.50
2018,07,05,12,18,19.50
2018,07,05,12,19,19.60
2018,07,05,12,20,19.60
2018,07,05,12,21,19.60
2018,07,05,12,22,19.70
2018,07,05,12,23,19.70
2018,07,05,12,24,19.70
2018,07,05,12,25,19.70
2018,07,05,12,26,19.70
2018,07,05,12,27,19.70
2018,07,05,12,28,19.80
2018,07,05,12,29,19.80
2018,07,05,12,30,19.80
2018,07,05,12,31,19.80
2018,07,05,12,32,19.90
2018,07,05,12,33,19.80
2018,07,05,12,34,19.80
2018,07,05,12,35,19.90
2018,07,05,12,36,19.80
2018,07,05,12,37,19.80
2018,07,05,12,38,19.90
2018,07,05,12,39,19.90
2018,07,05,12,40,19.90
2018,07,05,12,41,20.00
2018,07,05,12,42,20.00
2018,07,05,12,43,20.10
2018,07,05,12,44,20.10
2018,07,05,12,45,20.20
2018,07,05,12,46,20.20
2018,07,05,12,47,20.30
2018,07,05,12,48,20.30
2018,07,05,12,49,20.30
2018,07,05,12,50,20.30
2018,07,05,12,51,20.40
2018,07,05,12,52,20.40
2018,07,05,12,53,20.30
2018,07,05,12,54,20.30
2018,07,05,12,55,20.30
2018,07,05,12,56,20.30
2018,07,05,12,57,20.30
2018,07,05,12,58,20.30
2018,07,05,12,59,20.30
2018,07,05,13,00,20.30
2018,07,05,13,01,20.30
2018,07,05,13,02,20.20
2018,07,05,13,03,20.20
2018,07,05,13,04,20.20
2018,07,05,13,05,20.20
2018,07,05,13,06,20.30
2018,07,05,13,07,20.30
2018,07,05,13,08,20.40
2018,07,05,13,09,20.50
2018,07,05,13,10,20.50
2018,07,05,13,11,20.50
2018,07,05,13,12,20.50
2018,07,05,13,13,20.50
2018,07,05,13,14,20.50
2018,07,05,13,15,20.60
2018,07,05,13,16,20.60
2018,07,05,13,17,20.60
2018,07,05,13,18,20.70
2018,07,05,13,19,20.70
2018,07,05,13,20,20.80
2018,07,05,13,21,20.80
2018,07,05,13,22,20.80
2018,07,05,13,23,20.90
2018,07,05,13,24,20.90
2018,07,05,13,25,21.00
2018,07,05,13,26,21.10
2018,07,05,13,27,21.10
2018,07,05,13,28,21.20
2018,07,05,13,29,21.30
2018,07,05,13,30,21.30
2018,07,05,13,31,21.40
2018,07,05,13,32,21.40
2018,07,05,13,33,21.50
2018,07,05,13,34,21.60
2018,07,05,13,35,21.50
2018,07,05,13,36,21.50
2018,07,05,13,37,21.50
2018,07,05,13,38,21.50
2018,07,05,13,39,21.50
2018,07,05,13,40,21.50
2018,07,05,13,41,21.50
2018,07,05,13,42,21.50
2018,07,05,13,43,21.50
2018,07,05,13,44,21.50
2018,07,05,13,45,21.50
2018,07,05,13,46,21.50
2018,07,05,13,47,21.60
2018,07,05,13,48,21.60
2018,07,05,13,49,21.60
2018,07,05,13,50,21.60
2018,07,05,13,51,21.70
2018,07,05,13,52,21.70
2018,07,05,13,53,21.70
2018,07,05,13,54,21.80
2018,07,05,13,55,21.70
2018,07,05,13,56,21.60
2018,07,05,13,57,21.60
2018,07,05,13,58,21.50
2018,07,05,13,59,21.50
2018,07,05,14,00,21.50
2018,07,05,14,01,21.50
2018,07,05,14,02,21.50
2018,07,05,14,03,21.60
2018,07,05,14,04,21.60
2018,07,05,14,05,21.60
2018,07,05,14,06,21.50
2018,07,05,14,07,21.50
2018,07,05,14,08,21.50
2018,07,05,14,09,21.60
2018,07,05,14,10,21.60
2018,07,05,14,11,21.60
2018,07,05,14,12,21.60
2018,07,05,14,13,21.60
2018,07,05,14,14,21.60
2018,07,05,14,15,21.60
2018,07,05,14,16,21.60
2018,07,05,14,17,21.70
2018,07,05,14,18,21.80
2018,07,05,14,19,21.80
2018,07,05,14,20,21.90
2018,07,05,14,21,21.90
2018,07,05,14,22,22.00
2018,07,05,14,23,22.10
2018,07,05,14,24,22.10
2018,07,05,14,25,22.10
2018,07,05,14,26,22.10
2018,07,05,14,27,22.00
2018,07,05,14,28,22.00
2018,07,05,14,29,22.00
2018,07,05,14,30,21.90
2018,07,05,14,31,21.80
2018,07,05,14,32,21.70
2018,07,05,14,33,21.50
2018,07,05,14,34,21.40
2018,07,05,14,35,21.40
2018,07,05,14,36,21.40
2018,07,05,14,37,21.40
2018,07,05,14,38,21.40
2018,07,05,14,39,21.40
2018,07,05,14,40,21.30
2018,07,05,14,41,21.20
2018,07,05,14,42,21.10
2018,07,05,14,43,21.00
2018,07,05,14,44,20.90
2018,07,05,14,45,20.80
2018,07,05,14,46,20.70
2018,07,05,14,47,20.70
2018,07,05,14,48,20.70
2018,07,05,14,49,20.70
2018,07,05,14,50,20.80
2018,07,05,14,51,20.80
2018,07,05,14,52,20.90
2018,07,05,14,53,20.90
2018,07,05,14,54,21.00
2018,07,05,14,55,21.00
2018,07,05,14,56,21.00
2018,07,05,14,57,20.90
2018,07,05,14,58,20.90
2018,07,05,14,59,21.00
2018,07,05,15,00,21.10
2018,07,05,15,01,21.20
2018,07,05,15,02,21.30
2018,07,05,15,03,21.40
2018,07,05,15,04,21.50
2018,07,05,15,05,21.60
2018,07,05,15,06,21.60
2018,07,05,15,07,21.60
2018,07,05,15,08,21.60
2018,07,05,15,09,21.60
2018,07,05,15,10,21.60
2018,07,05,15,11,21.60
2018,07,05,15,12,21.60
2018,07,05,15,13,21.60
2018,07,05,15,14,21.60
2018,07,05,15,15,21.60
2018,07,05,15,16,21.70
2018,07,05,15,17,21.70
2018,07,05,15,18,21.70
2018,07,05,15,19,21.70
2018,07,05,15,20,21.70
2018,07,05,15,21,21.70
2018,07,05,15,22,21.80
2018,07,05,15,23,21.90
2018,07,05,15,24,21.90
2018,07,05,15,25,21.90
2018,07,05,15,26,22.00
2018,07,05,15,27,22.00
2018,07,05,15,28,22.10
2018,07,05,15,29,22.10
2018,07,05,15,30,22.20
2018,07,05,15,31,22.20
2018,07,05,15,32,22.20
2018,07,05,15,33,22.10
2018,07,05,15,34,22.10
2018,07,05,15,35,22.00
2018,07,05,15,36,21.90
2018,07,05,15,37,21.90
2018,07,05,15,38,21.80
2018,07,05,15,39,21.80
2018,07,05,15,40,21.80
2018,07,05,15,41,21.80
2018,07,05,15,42,21.80
2018,07,05,15,43,21.80
2018,07,05,15,44,21.80
2018,07,05,15,45,21.80
2018,07,05,15,46,21.90
2018,07,05,15,47,21.90
2018,07,05,15,48,21.90
2018,07,05,15,49,21.90
2018,07,05,15,50,21.90
2018,07,05,15,51,21.80
2018,07,05,15,52,21.80
2018,07,05,15,53,21.70
2018,07,05,15,54,21.70
2018,07,05,15,55,21.70
2018,07,05,15,56,21.70
2018,07,05,15,57,21.60
2018,07,05,15,58,21.60
2018,07,05,15,59,21.60
2018,07,05,16,00,21.50
2018,07,05,16,01,21.50
2018,07,05,16,02,21.40
2018,07,05,16,03,21.40
2018,07,05,16,04,21.40
2018,07,05,16,05,21.40
2018,07,05,16,06,21.30
2018,07,05,16,07,21.40
2018,07,05,16,08,21.30
2018,07,05,16,09,21.30
2018,07,05,16,10,21.30
2018,07,05,16,11,21.30
2018,07,05,16,12,21.30
2018,07,05,16,13,21.30
2018,07,05,16,14,21.30
2018,07,05,16,15,21.30
2018,07,05,16,16,21.30
2018,07,05,16,17,21.20
2018,07,05,16,18,21.20
2018,07,05,16,19,21.10
2018,07,05,16,20,21.10
2018,07,05,16,21,21.00
2018,07,05,16,22,20.90
2018,07,05,16,23,20.80
2018,07,05,16,24,20.80
2018,07,05,16,25,20.70
2018,07,05,16,26,20.70
2018,07,05,16,27,20.70
2018,07,05,16,28,20.60
2018,07,05,16,29,20.60
2018,07,05,16,30,20.60
2018,07,05,16,31,20.60
2018,07,05,16,32,20.60
2018,07,05,16,33,20.60
2018,07,05,16,34,20.70
2018,07,05,16,35,20.80
2018,07,05,16,36,20.90
2018,07,05,16,37,21.00
2018,07,05,16,38,21.00
2018,07,05,16,39,21.10
2018,07,05,16,40,21.10
2018,07,05,16,41,21.10
2018,07,05,16,42,21.10
2018,07,05,16,43,21.10
2018,07,05,16,44,21.00
2018,07,05,16,45,21.00
2018,07,05,16,46,21.00
2018,07,05,16,47,21.10
2018,07,05,16,48,21.10
2018,07,05,16,49,21.10
2018,07,05,16,50,21.10
2018,07,05,16,51,21.10
2018,07,05,16,52,21.10
2018,07,05,16,53,21.10
2018,07,05,16,54,21.10
2018,07,05,16,55,21.10
2018,07,05,16,56,21.10
2018,07,05,16,57,21.10
2018,07,05,16,58,21.10
2018,07,05,16,59,21.00
2018,07,05,17,00,21.00
2018,07,05,17,01,21.00
2018,07,05,17,02,21.00
2018,07,05,17,03,21.00
2018,07,05,17,04,21.10
2018,07,05,17,05,21.20
2018,07,05,17,06,21.40
2018,07,05,17,07,21.50
2018,07,05,17,08,21.60
2018,07,05,17,09,21.70
2018,07,05,17,10,21.70
2018,07,05,17,11,21.80
2018,07,05,17,12,21.90
2018,07,05,17,13,21.90
2018,07,05,17,14,21.90
2018,07,05,17,15,21.80
2018,07,05,17,16,21.70
2018,07,05,17,17,21.70
2018,07,05,17,18,21.60
2018,07,05,17,19,21.60