Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,05,24,00,00,9.50
2011,05,24,00,01,9.50
2011,05,24,00,02,9.40
2011,05,24,00,03,9.40
2011,05,24,00,04,9.40
2011,05,24,00,05,9.30
2011,05,24,00,06,9.30
2011,05,24,00,07,9.30
2011,05,24,00,08,9.20
2011,05,24,00,09,9.20
2011,05,24,00,10,9.20
2011,05,24,00,11,9.20
2011,05,24,00,12,9.10
2011,05,24,00,13,9.10
2011,05,24,00,14,9.10
2011,05,24,00,15,9.10
2011,05,24,00,16,9.00
2011,05,24,00,17,9.00
2011,05,24,00,18,8.90
2011,05,24,00,19,8.90
2011,05,24,00,20,8.80
2011,05,24,00,21,8.80
2011,05,24,00,22,8.80
2011,05,24,00,23,8.80
2011,05,24,00,24,8.70
2011,05,24,00,25,8.70
2011,05,24,00,26,8.70
2011,05,24,00,27,8.60
2011,05,24,00,28,8.60
2011,05,24,00,29,8.60
2011,05,24,00,30,8.50
2011,05,24,00,31,8.50
2011,05,24,00,32,8.40
2011,05,24,00,33,8.40
2011,05,24,00,34,8.40
2011,05,24,00,35,8.40
2011,05,24,00,36,8.30
2011,05,24,00,37,8.30
2011,05,24,00,38,8.30
2011,05,24,00,39,8.30
2011,05,24,00,40,8.20
2011,05,24,00,41,8.20
2011,05,24,00,42,8.20
2011,05,24,00,43,8.10
2011,05,24,00,44,8.10
2011,05,24,00,45,8.00
2011,05,24,00,46,8.00
2011,05,24,00,47,8.00
2011,05,24,00,48,7.90
2011,05,24,00,49,7.90
2011,05,24,00,50,7.90
2011,05,24,00,51,7.80
2011,05,24,00,52,7.80
2011,05,24,00,53,7.80
2011,05,24,00,54,7.80
2011,05,24,00,55,7.80
2011,05,24,00,56,7.80
2011,05,24,00,57,7.70
2011,05,24,00,58,7.70
2011,05,24,00,59,7.70
2011,05,24,01,00,7.70
2011,05,24,01,01,7.70
2011,05,24,01,02,7.70
2011,05,24,01,03,7.70
2011,05,24,01,04,7.70
2011,05,24,01,05,7.70
2011,05,24,01,06,7.70
2011,05,24,01,07,7.70
2011,05,24,01,08,7.70
2011,05,24,01,09,7.70
2011,05,24,01,10,7.70
2011,05,24,01,11,7.70
2011,05,24,01,12,7.60
2011,05,24,01,13,7.60
2011,05,24,01,14,7.60
2011,05,24,01,15,7.60
2011,05,24,01,16,7.60
2011,05,24,01,17,7.60
2011,05,24,01,18,7.60
2011,05,24,01,19,7.60
2011,05,24,01,20,7.60
2011,05,24,01,21,7.60
2011,05,24,01,22,7.60
2011,05,24,01,23,7.60
2011,05,24,01,24,7.60
2011,05,24,01,25,7.60
2011,05,24,01,26,7.50
2011,05,24,01,27,7.50
2011,05,24,01,28,7.50
2011,05,24,01,29,7.40
2011,05,24,01,30,7.40
2011,05,24,01,31,7.40
2011,05,24,01,32,7.40
2011,05,24,01,33,7.40
2011,05,24,01,34,7.40
2011,05,24,01,35,7.40
2011,05,24,01,36,7.40
2011,05,24,01,37,7.40
2011,05,24,01,38,7.40
2011,05,24,01,39,7.40
2011,05,24,01,40,7.40
2011,05,24,01,41,7.40
2011,05,24,01,42,7.40
2011,05,24,01,43,7.40
2011,05,24,01,44,7.40
2011,05,24,01,45,7.30
2011,05,24,01,46,7.30
2011,05,24,01,47,7.30
2011,05,24,01,48,7.30
2011,05,24,01,49,7.30
2011,05,24,01,50,7.30
2011,05,24,01,51,7.30
2011,05,24,01,52,7.30
2011,05,24,01,53,7.30
2011,05,24,01,54,7.30
2011,05,24,01,55,7.20
2011,05,24,01,56,7.20
2011,05,24,01,57,7.20
2011,05,24,01,58,7.20
2011,05,24,01,59,7.10
2011,05,24,02,00,7.10
2011,05,24,02,01,7.10
2011,05,24,02,02,7.00
2011,05,24,02,03,7.00
2011,05,24,02,04,7.00
2011,05,24,02,05,6.90
2011,05,24,02,06,6.90
2011,05,24,02,07,6.90
2011,05,24,02,08,6.90
2011,05,24,02,09,6.90
2011,05,24,02,10,6.90
2011,05,24,02,11,6.90
2011,05,24,02,12,6.80
2011,05,24,02,13,6.80
2011,05,24,02,14,6.80
2011,05,24,02,15,6.80
2011,05,24,02,16,6.80
2011,05,24,02,17,6.80
2011,05,24,02,18,6.80
2011,05,24,02,19,6.80
2011,05,24,02,20,6.80
2011,05,24,02,21,6.70
2011,05,24,02,22,6.70
2011,05,24,02,23,6.70
2011,05,24,02,24,6.70
2011,05,24,02,25,6.70
2011,05,24,02,26,6.70
2011,05,24,02,27,6.70
2011,05,24,02,28,6.70
2011,05,24,02,29,6.60
2011,05,24,02,30,6.60
2011,05,24,02,31,6.60
2011,05,24,02,32,6.60
2011,05,24,02,33,6.60
2011,05,24,02,34,6.50
2011,05,24,02,35,6.50
2011,05,24,02,36,6.50
2011,05,24,02,37,6.50
2011,05,24,02,38,6.40
2011,05,24,02,39,6.40
2011,05,24,02,40,6.40
2011,05,24,02,41,6.40
2011,05,24,02,42,6.40
2011,05,24,02,43,6.30
2011,05,24,02,44,6.30
2011,05,24,02,45,6.30
2011,05,24,02,46,6.30
2011,05,24,02,47,6.30
2011,05,24,02,48,6.20
2011,05,24,02,49,6.20
2011,05,24,02,50,6.20
2011,05,24,02,51,6.20
2011,05,24,02,52,6.20
2011,05,24,02,53,6.20
2011,05,24,02,54,6.20
2011,05,24,02,55,6.20
2011,05,24,02,56,6.20
2011,05,24,02,57,6.20
2011,05,24,02,58,6.20
2011,05,24,02,59,6.20
2011,05,24,03,00,6.20
2011,05,24,03,01,6.20
2011,05,24,03,02,6.20
2011,05,24,03,03,6.20
2011,05,24,03,04,6.20
2011,05,24,03,05,6.20
2011,05,24,03,06,6.20
2011,05,24,03,07,6.20
2011,05,24,03,08,6.20
2011,05,24,03,09,6.20
2011,05,24,03,10,6.20
2011,05,24,03,11,6.20
2011,05,24,03,12,6.10
2011,05,24,03,13,6.10
2011,05,24,03,14,6.10
2011,05,24,03,15,6.00
2011,05,24,03,16,6.00
2011,05,24,03,17,6.00
2011,05,24,03,18,5.90
2011,05,24,03,19,5.90
2011,05,24,03,20,5.90
2011,05,24,03,21,5.90
2011,05,24,03,22,5.90
2011,05,24,03,23,5.80
2011,05,24,03,24,5.80
2011,05,24,03,25,5.80
2011,05,24,03,26,5.80
2011,05,24,03,27,5.80
2011,05,24,03,28,5.80
2011,05,24,03,29,5.80
2011,05,24,03,30,5.70
2011,05,24,03,31,5.70
2011,05,24,03,32,5.70
2011,05,24,03,33,5.70
2011,05,24,03,34,5.70
2011,05,24,03,35,5.60
2011,05,24,03,36,5.60
2011,05,24,03,37,5.60
2011,05,24,03,38,5.60
2011,05,24,03,39,5.60
2011,05,24,03,40,5.50
2011,05,24,03,41,5.50
2011,05,24,03,42,5.50
2011,05,24,03,43,5.50
2011,05,24,03,44,5.40
2011,05,24,03,45,5.40
2011,05,24,03,46,5.40
2011,05,24,03,47,5.40
2011,05,24,03,48,5.40
2011,05,24,03,49,5.40
2011,05,24,03,50,5.30
2011,05,24,03,51,5.30
2011,05,24,03,52,5.30
2011,05,24,03,53,5.30
2011,05,24,03,54,5.30
2011,05,24,03,55,5.30
2011,05,24,03,56,5.30
2011,05,24,03,57,5.30
2011,05,24,03,58,5.30
2011,05,24,03,59,5.30
2011,05,24,04,00,5.30
2011,05,24,04,01,5.30
2011,05,24,04,02,5.30
2011,05,24,04,03,5.30
2011,05,24,04,04,5.30
2011,05,24,04,05,5.20
2011,05,24,04,06,5.20
2011,05,24,04,07,5.20
2011,05,24,04,08,5.20
2011,05,24,04,09,5.20
2011,05,24,04,10,5.20
2011,05,24,04,11,5.20
2011,05,24,04,12,5.30
2011,05,24,04,13,5.30
2011,05,24,04,14,5.30
2011,05,24,04,15,5.30
2011,05,24,04,16,5.30
2011,05,24,04,17,5.30
2011,05,24,04,18,5.30
2011,05,24,04,19,5.30
2011,05,24,04,20,5.30
2011,05,24,04,21,5.30
2011,05,24,04,22,5.30
2011,05,24,04,23,5.30
2011,05,24,04,24,5.30
2011,05,24,04,25,5.30
2011,05,24,04,26,5.30
2011,05,24,04,27,5.30
2011,05,24,04,28,5.30
2011,05,24,04,29,5.30
2011,05,24,04,30,5.30
2011,05,24,04,31,5.30
2011,05,24,04,32,5.30
2011,05,24,04,33,5.30
2011,05,24,04,34,5.30
2011,05,24,04,35,5.30
2011,05,24,04,36,5.30
2011,05,24,04,37,5.30
2011,05,24,04,38,5.30
2011,05,24,04,39,5.30
2011,05,24,04,40,5.30
2011,05,24,04,41,5.30
2011,05,24,04,42,5.20
2011,05,24,04,43,5.20
2011,05,24,04,44,5.20
2011,05,24,04,45,5.20
2011,05,24,04,46,5.20
2011,05,24,04,47,5.10
2011,05,24,04,48,5.10
2011,05,24,04,49,5.10
2011,05,24,04,50,5.10
2011,05,24,04,51,5.10
2011,05,24,04,52,5.10
2011,05,24,04,53,5.10
2011,05,24,04,54,5.00
2011,05,24,04,55,5.00
2011,05,24,04,56,5.00
2011,05,24,04,57,5.00
2011,05,24,04,58,4.90
2011,05,24,04,59,4.90
2011,05,24,05,00,4.90
2011,05,24,05,01,4.90
2011,05,24,05,02,4.90
2011,05,24,05,03,4.90
2011,05,24,05,04,4.90
2011,05,24,05,05,4.90
2011,05,24,05,06,4.90
2011,05,24,05,07,4.90
2011,05,24,05,08,4.90
2011,05,24,05,09,4.90
2011,05,24,05,10,4.90
2011,05,24,05,11,4.90
2011,05,24,05,12,4.90
2011,05,24,05,13,4.90
2011,05,24,05,14,4.90
2011,05,24,05,15,4.90
2011,05,24,05,16,4.80
2011,05,24,05,17,4.80
2011,05,24,05,18,4.80
2011,05,24,05,19,4.80
2011,05,24,05,20,4.80
2011,05,24,05,21,4.80
2011,05,24,05,22,4.80
2011,05,24,05,23,4.80
2011,05,24,05,24,4.80
2011,05,24,05,25,4.80
2011,05,24,05,26,4.80
2011,05,24,05,27,4.80
2011,05,24,05,28,4.80
2011,05,24,05,29,4.80
2011,05,24,05,30,4.80
2011,05,24,05,31,4.70
2011,05,24,05,32,4.70
2011,05,24,05,33,4.70
2011,05,24,05,34,4.70
2011,05,24,05,35,4.70
2011,05,24,05,36,4.70
2011,05,24,05,37,4.70
2011,05,24,05,38,4.70
2011,05,24,05,39,4.70
2011,05,24,05,40,4.70
2011,05,24,05,41,4.70
2011,05,24,05,42,4.70
2011,05,24,05,43,4.70
2011,05,24,05,44,4.70
2011,05,24,05,45,4.70
2011,05,24,05,46,4.70
2011,05,24,05,47,4.70
2011,05,24,05,48,4.70
2011,05,24,05,49,4.70
2011,05,24,05,50,4.70
2011,05,24,05,51,4.70
2011,05,24,05,52,4.70
2011,05,24,05,53,4.70
2011,05,24,05,54,4.70
2011,05,24,05,55,4.70
2011,05,24,05,56,4.70
2011,05,24,05,57,4.80
2011,05,24,05,58,4.80
2011,05,24,05,59,4.80
2011,05,24,06,00,4.80
2011,05,24,06,01,4.80
2011,05,24,06,02,4.80
2011,05,24,06,03,4.80
2011,05,24,06,04,4.80
2011,05,24,06,05,4.80
2011,05,24,06,06,4.80
2011,05,24,06,07,4.80
2011,05,24,06,08,4.80
2011,05,24,06,09,4.80
2011,05,24,06,10,4.80
2011,05,24,06,11,4.80
2011,05,24,06,12,4.80
2011,05,24,06,13,4.80
2011,05,24,06,14,4.80
2011,05,24,06,15,4.80
2011,05,24,06,16,4.80
2011,05,24,06,17,4.80
2011,05,24,06,18,4.80
2011,05,24,06,19,4.80
2011,05,24,06,20,4.80
2011,05,24,06,21,4.80
2011,05,24,06,22,4.90
2011,05,24,06,23,4.90
2011,05,24,06,24,4.90
2011,05,24,06,25,4.90
2011,05,24,06,26,4.90
2011,05,24,06,27,4.90
2011,05,24,06,28,4.90
2011,05,24,06,29,5.00
2011,05,24,06,30,5.00
2011,05,24,06,31,5.00
2011,05,24,06,32,5.00
2011,05,24,06,33,5.00
2011,05,24,06,34,5.10
2011,05,24,06,35,5.10
2011,05,24,06,36,5.10
2011,05,24,06,37,5.10
2011,05,24,06,38,5.10
2011,05,24,06,39,5.20
2011,05,24,06,40,5.20
2011,05,24,06,41,5.20
2011,05,24,06,42,5.20
2011,05,24,06,43,5.20
2011,05,24,06,44,5.30
2011,05,24,06,45,5.30
2011,05,24,06,46,5.30
2011,05,24,06,47,5.30
2011,05,24,06,48,5.30
2011,05,24,06,49,5.30
2011,05,24,06,50,5.30
2011,05,24,06,51,5.30
2011,05,24,06,52,5.30
2011,05,24,06,53,5.30
2011,05,24,06,54,5.30
2011,05,24,06,55,5.30
2011,05,24,06,56,5.30
2011,05,24,06,57,5.20
2011,05,24,06,58,5.20
2011,05,24,06,59,5.20
2011,05,24,07,00,5.20
2011,05,24,07,01,5.20
2011,05,24,07,02,5.20
2011,05,24,07,03,5.20
2011,05,24,07,04,5.20
2011,05,24,07,05,5.20
2011,05,24,07,06,5.20
2011,05,24,07,07,5.30
2011,05,24,07,08,5.30
2011,05,24,07,09,5.30
2011,05,24,07,10,5.30
2011,05,24,07,11,5.30
2011,05,24,07,12,5.30
2011,05,24,07,13,5.40
2011,05,24,07,14,5.40
2011,05,24,07,15,5.40
2011,05,24,07,16,5.40
2011,05,24,07,17,5.50
2011,05,24,07,18,5.50
2011,05,24,07,19,5.50
2011,05,24,07,20,5.60
2011,05,24,07,21,5.60
2011,05,24,07,22,5.70
2011,05,24,07,23,5.70
2011,05,24,07,24,5.80
2011,05,24,07,25,5.90
2011,05,24,07,26,6.00
2011,05,24,07,27,6.10
2011,05,24,07,28,6.30
2011,05,24,07,29,6.40
2011,05,24,07,30,6.50
2011,05,24,07,31,6.70
2011,05,24,07,32,6.90
2011,05,24,07,33,7.00
2011,05,24,07,34,7.20
2011,05,24,07,35,7.30
2011,05,24,07,36,7.50
2011,05,24,07,37,7.50
2011,05,24,07,38,7.60
2011,05,24,07,39,7.70
2011,05,24,07,40,7.90
2011,05,24,07,41,8.00
2011,05,24,07,42,8.10
2011,05,24,07,43,8.20
2011,05,24,07,44,8.30
2011,05,24,07,45,8.50
2011,05,24,07,46,8.60
2011,05,24,07,47,8.70
2011,05,24,07,48,8.90
2011,05,24,07,49,9.00
2011,05,24,07,50,9.10
2011,05,24,07,51,9.30
2011,05,24,07,52,9.40
2011,05,24,07,53,9.50
2011,05,24,07,54,9.70
2011,05,24,07,55,9.90
2011,05,24,07,56,10.00
2011,05,24,07,57,10.20
2011,05,24,07,58,10.30
2011,05,24,07,59,10.50
2011,05,24,08,00,10.60
2011,05,24,08,01,10.70
2011,05,24,08,02,10.80
2011,05,24,08,03,10.90
2011,05,24,08,04,11.00
2011,05,24,08,05,11.10
2011,05,24,08,06,11.10
2011,05,24,08,07,11.20
2011,05,24,08,08,11.20
2011,05,24,08,09,11.30
2011,05,24,08,10,11.30
2011,05,24,08,11,11.30
2011,05,24,08,12,11.30
2011,05,24,08,13,11.30
2011,05,24,08,14,11.30
2011,05,24,08,15,11.40
2011,05,24,08,16,11.40
2011,05,24,08,17,11.50
2011,05,24,08,18,11.50
2011,05,24,08,19,11.50
2011,05,24,08,20,11.60
2011,05,24,08,21,11.60
2011,05,24,08,22,11.70
2011,05,24,08,23,11.70
2011,05,24,08,24,11.80
2011,05,24,08,25,11.80
2011,05,24,08,26,11.80
2011,05,24,08,27,11.90
2011,05,24,08,28,12.00
2011,05,24,08,29,12.00
2011,05,24,08,30,12.10
2011,05,24,08,31,12.10
2011,05,24,08,32,12.10
2011,05,24,08,33,12.20
2011,05,24,08,34,12.20
2011,05,24,08,35,12.20
2011,05,24,08,36,12.20
2011,05,24,08,37,12.30
2011,05,24,08,38,12.30
2011,05,24,08,39,12.40
2011,05,24,08,40,12.50
2011,05,24,08,41,12.60
2011,05,24,08,42,12.70
2011,05,24,08,43,12.70
2011,05,24,08,44,12.70
2011,05,24,08,45,12.80
2011,05,24,08,46,12.80
2011,05,24,08,47,12.80
2011,05,24,08,48,12.80
2011,05,24,08,49,12.80
2011,05,24,08,50,12.80
2011,05,24,08,51,12.80
2011,05,24,08,52,12.80
2011,05,24,08,53,12.80
2011,05,24,08,54,12.80
2011,05,24,08,55,12.90
2011,05,24,08,56,13.00
2011,05,24,08,57,13.10
2011,05,24,08,58,13.20
2011,05,24,08,59,13.30
2011,05,24,09,00,13.30
2011,05,24,09,01,13.40
2011,05,24,09,02,13.50
2011,05,24,09,03,13.60
2011,05,24,09,04,13.70
2011,05,24,09,05,13.70
2011,05,24,09,06,13.70
2011,05,24,09,07,13.70
2011,05,24,09,08,13.70
2011,05,24,09,09,13.70
2011,05,24,09,10,13.80
2011,05,24,09,11,13.80
2011,05,24,09,12,13.80
2011,05,24,09,13,13.80
2011,05,24,09,14,13.80
2011,05,24,09,15,13.70
2011,05,24,09,16,13.70
2011,05,24,09,17,13.70
2011,05,24,09,18,13.70
2011,05,24,09,19,13.70
2011,05,24,09,20,13.80
2011,05,24,09,21,13.80
2011,05,24,09,22,13.80
2011,05,24,09,23,13.70
2011,05,24,09,24,13.70
2011,05,24,09,25,13.60
2011,05,24,09,26,13.70
2011,05,24,09,27,13.70
2011,05,24,09,28,13.70
2011,05,24,09,29,13.70
2011,05,24,09,30,13.70
2011,05,24,09,31,13.70
2011,05,24,09,32,13.70
2011,05,24,09,33,13.60
2011,05,24,09,34,13.60
2011,05,24,09,35,13.60
2011,05,24,09,36,13.60
2011,05,24,09,37,13.60
2011,05,24,09,38,13.70
2011,05,24,09,39,13.70
2011,05,24,09,40,13.70
2011,05,24,09,41,13.70
2011,05,24,09,42,13.70
2011,05,24,09,43,13.60
2011,05,24,09,44,13.50
2011,05,24,09,45,13.40
2011,05,24,09,46,13.40
2011,05,24,09,47,13.40
2011,05,24,09,48,13.40
2011,05,24,09,49,13.30
2011,05,24,09,50,13.20
2011,05,24,09,51,13.20
2011,05,24,09,52,13.10
2011,05,24,09,53,13.00
2011,05,24,09,54,13.10
2011,05,24,09,55,13.20
2011,05,24,09,56,13.20
2011,05,24,09,57,13.20
2011,05,24,09,58,13.20
2011,05,24,09,59,13.20
2011,05,24,10,00,13.30
2011,05,24,10,01,13.30
2011,05,24,10,02,13.30
2011,05,24,10,03,13.20
2011,05,24,10,04,13.20
2011,05,24,10,05,13.20
2011,05,24,10,06,13.20
2011,05,24,10,07,13.20
2011,05,24,10,08,13.30
2011,05,24,10,09,13.20
2011,05,24,10,10,13.20
2011,05,24,10,11,13.20
2011,05,24,10,12,13.20
2011,05,24,10,13,13.20
2011,05,24,10,14,13.10
2011,05,24,10,15,13.10
2011,05,24,10,16,13.10
2011,05,24,10,17,13.10
2011,05,24,10,18,13.10
2011,05,24,10,19,13.10
2011,05,24,10,20,13.10
2011,05,24,10,21,13.10
2011,05,24,10,22,13.20
2011,05,24,10,23,13.10
2011,05,24,10,24,13.00
2011,05,24,10,25,13.00
2011,05,24,10,26,13.00
2011,05,24,10,27,13.10
2011,05,24,10,28,13.20
2011,05,24,10,29,13.20
2011,05,24,10,30,13.30
2011,05,24,10,31,13.40
2011,05,24,10,32,13.40
2011,05,24,10,33,13.30
2011,05,24,10,34,13.30
2011,05,24,10,35,13.30
2011,05,24,10,36,13.20
2011,05,24,10,37,13.20
2011,05,24,10,38,13.20
2011,05,24,10,39,13.20
2011,05,24,10,40,13.10
2011,05,24,10,41,13.20
2011,05,24,10,42,13.20
2011,05,24,10,43,13.20
2011,05,24,10,44,13.20
2011,05,24,10,45,13.10
2011,05,24,10,46,13.00
2011,05,24,10,47,13.00
2011,05,24,10,48,13.00
2011,05,24,10,49,13.00
2011,05,24,10,50,13.10
2011,05,24,10,51,13.10
2011,05,24,10,52,13.10
2011,05,24,10,53,13.10
2011,05,24,10,54,13.10
2011,05,24,10,55,13.00
2011,05,24,10,56,12.90
2011,05,24,10,57,12.90
2011,05,24,10,58,12.80
2011,05,24,10,59,12.80
2011,05,24,11,00,12.80
2011,05,24,11,01,12.80
2011,05,24,11,02,12.80
2011,05,24,11,03,12.80
2011,05,24,11,04,12.80
2011,05,24,11,05,12.70
2011,05,24,11,06,12.70
2011,05,24,11,07,12.70
2011,05,24,11,08,12.70
2011,05,24,11,09,12.70
2011,05,24,11,10,12.70
2011,05,24,11,11,12.80
2011,05,24,11,12,13.00
2011,05,24,11,13,13.10
2011,05,24,11,14,13.10
2011,05,24,11,15,13.00
2011,05,24,11,16,13.00
2011,05,24,11,17,13.00
2011,05,24,11,18,13.10
2011,05,24,11,19,13.10
2011,05,24,11,20,13.00
2011,05,24,11,21,12.90
2011,05,24,11,22,13.00
2011,05,24,11,23,13.00
2011,05,24,11,24,13.10
2011,05,24,11,25,13.20
2011,05,24,11,26,13.30
2011,05,24,11,27,13.30
2011,05,24,11,28,13.40
2011,05,24,11,29,13.50
2011,05,24,11,30,13.70
2011,05,24,11,31,13.70
2011,05,24,11,32,13.80
2011,05,24,11,33,13.80
2011,05,24,11,34,13.70
2011,05,24,11,35,13.60
2011,05,24,11,36,13.50
2011,05,24,11,37,13.30
2011,05,24,11,38,13.20
2011,05,24,11,39,13.10
2011,05,24,11,40,13.20
2011,05,24,11,41,13.20
2011,05,24,11,42,13.20
2011,05,24,11,43,13.10
2011,05,24,11,44,13.10
2011,05,24,11,45,13.10
2011,05,24,11,46,13.10
2011,05,24,11,47,13.20
2011,05,24,11,48,13.20
2011,05,24,11,49,13.20
2011,05,24,11,50,13.20
2011,05,24,11,51,13.20
2011,05,24,11,52,13.20
2011,05,24,11,53,13.10
2011,05,24,11,54,13.00
2011,05,24,11,55,12.90
2011,05,24,11,56,12.90
2011,05,24,11,57,12.90
2011,05,24,11,58,13.00
2011,05,24,11,59,13.10
2011,05,24,12,00,13.20
2011,05,24,12,01,13.20
2011,05,24,12,02,13.30
2011,05,24,12,03,13.30
2011,05,24,12,04,13.30
2011,05,24,12,05,13.30
2011,05,24,12,06,13.20
2011,05,24,12,07,13.10
2011,05,24,12,08,13.10
2011,05,24,12,09,13.10
2011,05,24,12,10,13.20
2011,05,24,12,11,13.30
2011,05,24,12,12,13.30
2011,05,24,12,13,13.40
2011,05,24,12,14,13.50
2011,05,24,12,15,13.50
2011,05,24,12,16,13.50
2011,05,24,12,17,13.50
2011,05,24,12,18,13.50
2011,05,24,12,19,13.50
2011,05,24,12,20,13.50
2011,05,24,12,21,13.60
2011,05,24,12,22,13.70
2011,05,24,12,23,13.80
2011,05,24,12,24,13.90
2011,05,24,12,25,13.90
2011,05,24,12,26,13.90
2011,05,24,12,27,13.80
2011,05,24,12,28,13.90
2011,05,24,12,29,13.90
2011,05,24,12,30,13.90
2011,05,24,12,31,13.90
2011,05,24,12,32,14.00
2011,05,24,12,33,14.00
2011,05,24,12,34,14.10
2011,05,24,12,35,14.10
2011,05,24,12,36,14.10
2011,05,24,12,37,14.10
2011,05,24,12,38,14.00
2011,05,24,12,39,13.90
2011,05,24,12,40,14.00
2011,05,24,12,41,14.10
2011,05,24,12,42,14.10
2011,05,24,12,43,14.10
2011,05,24,12,44,14.10
2011,05,24,12,45,14.10
2011,05,24,12,46,14.00
2011,05,24,12,47,13.90
2011,05,24,12,48,13.80
2011,05,24,12,49,13.80
2011,05,24,12,50,13.70
2011,05,24,12,51,13.80
2011,05,24,12,52,13.80
2011,05,24,12,53,13.80
2011,05,24,12,54,13.80
2011,05,24,12,55,13.90
2011,05,24,12,56,13.90
2011,05,24,12,57,14.00
2011,05,24,12,58,14.00
2011,05,24,12,59,14.10
2011,05,24,13,00,14.30
2011,05,24,13,01,14.30
2011,05,24,13,02,14.30
2011,05,24,13,03,14.30
2011,05,24,13,04,14.40
2011,05,24,13,05,14.40
2011,05,24,13,06,14.40
2011,05,24,13,07,14.30
2011,05,24,13,08,14.10
2011,05,24,13,09,14.10
2011,05,24,13,10,14.20
2011,05,24,13,11,14.30
2011,05,24,13,12,14.20
2011,05,24,13,13,14.20
2011,05,24,13,14,14.20
2011,05,24,13,15,14.10
2011,05,24,13,16,13.90
2011,05,24,13,17,13.90
2011,05,24,13,18,13.90
2011,05,24,13,19,13.90
2011,05,24,13,20,13.80
2011,05,24,13,21,13.80
2011,05,24,13,22,13.80
2011,05,24,13,23,13.70
2011,05,24,13,24,13.60
2011,05,24,13,25,13.60
2011,05,24,13,26,13.60
2011,05,24,13,27,13.60
2011,05,24,13,28,13.60
2011,05,24,13,29,13.60
2011,05,24,13,30,13.70
2011,05,24,13,31,13.80
2011,05,24,13,32,14.00
2011,05,24,13,33,14.10
2011,05,24,13,34,14.20
2011,05,24,13,35,14.30
2011,05,24,13,36,14.40
2011,05,24,13,37,14.50
2011,05,24,13,38,14.40
2011,05,24,13,39,14.30
2011,05,24,13,40,14.10
2011,05,24,13,41,14.00
2011,05,24,13,42,13.80
2011,05,24,13,43,13.80
2011,05,24,13,44,13.80
2011,05,24,13,45,14.00
2011,05,24,13,46,14.00
2011,05,24,13,47,14.00
2011,05,24,13,48,13.90
2011,05,24,13,49,13.90
2011,05,24,13,50,13.80
2011,05,24,13,51,13.70
2011,05,24,13,52,13.70
2011,05,24,13,53,13.80
2011,05,24,13,54,13.90
2011,05,24,13,55,14.00
2011,05,24,13,56,14.10
2011,05,24,13,57,14.10
2011,05,24,13,58,14.20
2011,05,24,13,59,14.20
2011,05,24,14,00,14.20
2011,05,24,14,01,14.20
2011,05,24,14,02,14.10
2011,05,24,14,03,14.00
2011,05,24,14,04,13.90
2011,05,24,14,05,13.80
2011,05,24,14,06,13.80
2011,05,24,14,07,13.90
2011,05,24,14,08,13.80
2011,05,24,14,09,13.80
2011,05,24,14,10,13.70
2011,05,24,14,11,13.70
2011,05,24,14,12,13.70
2011,05,24,14,13,13.80
2011,05,24,14,14,13.90
2011,05,24,14,15,13.90
2011,05,24,14,16,14.00
2011,05,24,14,17,14.00
2011,05,24,14,18,14.10
2011,05,24,14,19,14.20
2011,05,24,14,20,14.20
2011,05,24,14,21,14.10
2011,05,24,14,22,14.10
2011,05,24,14,23,14.00
2011,05,24,14,24,13.90
2011,05,24,14,25,13.80
2011,05,24,14,26,13.80
2011,05,24,14,27,13.90
2011,05,24,14,28,14.00
2011,05,24,14,29,14.10
2011,05,24,14,30,14.10
2011,05,24,14,31,14.10
2011,05,24,14,32,14.10
2011,05,24,14,33,14.10
2011,05,24,14,34,14.00
2011,05,24,14,35,14.10
2011,05,24,14,36,14.10
2011,05,24,14,37,14.10
2011,05,24,14,38,14.00
2011,05,24,14,39,13.90
2011,05,24,14,40,13.80
2011,05,24,14,41,13.80
2011,05,24,14,42,13.80
2011,05,24,14,43,13.90
2011,05,24,14,44,13.90
2011,05,24,14,45,13.90
2011,05,24,14,46,14.00
2011,05,24,14,47,14.00
2011,05,24,14,48,14.10
2011,05,24,14,49,14.10
2011,05,24,14,50,14.20
2011,05,24,14,51,14.20
2011,05,24,14,52,14.20
2011,05,24,14,53,14.30
2011,05,24,14,54,14.40
2011,05,24,14,55,14.50
2011,05,24,14,56,14.70
2011,05,24,14,57,14.80
2011,05,24,14,58,14.90
2011,05,24,14,59,14.90
2011,05,24,15,00,14.70
2011,05,24,15,01,14.70
2011,05,24,15,02,14.70
2011,05,24,15,03,14.70
2011,05,24,15,04,14.70
2011,05,24,15,05,14.80
2011,05,24,15,06,14.80
2011,05,24,15,07,14.60
2011,05,24,15,08,14.60
2011,05,24,15,09,14.60
2011,05,24,15,10,14.70
2011,05,24,15,11,14.80
2011,05,24,15,12,14.80
2011,05,24,15,13,14.70
2011,05,24,15,14,14.70
2011,05,24,15,15,14.60
2011,05,24,15,16,14.60
2011,05,24,15,17,14.60
2011,05,24,15,18,14.50
2011,05,24,15,19,14.50
2011,05,24,15,20,14.40
2011,05,24,15,21,14.40
2011,05,24,15,22,14.40
2011,05,24,15,23,14.50
2011,05,24,15,24,14.60
2011,05,24,15,25,14.70
2011,05,24,15,26,14.70
2011,05,24,15,27,14.70
2011,05,24,15,28,14.60
2011,05,24,15,29,14.60
2011,05,24,15,30,14.50
2011,05,24,15,31,14.40
2011,05,24,15,32,14.40
2011,05,24,15,33,14.40
2011,05,24,15,34,14.30
2011,05,24,15,35,14.30
2011,05,24,15,36,14.30
2011,05,24,15,37,14.20
2011,05,24,15,38,14.10
2011,05,24,15,39,14.10
2011,05,24,15,40,14.20
2011,05,24,15,41,14.30
2011,05,24,15,42,14.50
2011,05,24,15,43,14.70
2011,05,24,15,44,14.80
2011,05,24,15,45,14.90
2011,05,24,15,46,14.90
2011,05,24,15,47,14.90
2011,05,24,15,48,14.90
2011,05,24,15,49,14.90
2011,05,24,15,50,14.80
2011,05,24,15,51,14.80
2011,05,24,15,52,14.80
2011,05,24,15,53,14.90
2011,05,24,15,54,15.00
2011,05,24,15,55,15.00
2011,05,24,15,56,15.00
2011,05,24,15,57,14.90
2011,05,24,15,58,14.90
2011,05,24,15,59,15.00
2011,05,24,16,00,15.10
2011,05,24,16,01,15.10
2011,05,24,16,02,15.10
2011,05,24,16,03,15.00
2011,05,24,16,04,15.00
2011,05,24,16,05,14.80
2011,05,24,16,06,14.80
2011,05,24,16,07,14.70
2011,05,24,16,08,14.70
2011,05,24,16,09,14.70
2011,05,24,16,10,14.70
2011,05,24,16,11,14.70
2011,05,24,16,12,14.70
2011,05,24,16,13,14.70
2011,05,24,16,14,14.70
2011,05,24,16,15,14.70
2011,05,24,16,16,14.70
2011,05,24,16,17,14.80
2011,05,24,16,18,14.90
2011,05,24,16,19,15.00
2011,05,24,16,20,15.00
2011,05,24,16,21,15.00
2011,05,24,16,22,14.80
2011,05,24,16,23,14.80
2011,05,24,16,24,14.80
2011,05,24,16,25,14.80
2011,05,24,16,26,14.90
2011,05,24,16,27,14.80
2011,05,24,16,28,14.80
2011,05,24,16,29,14.80
2011,05,24,16,30,14.80
2011,05,24,16,31,14.70
2011,05,24,16,32,14.70
2011,05,24,16,33,14.70
2011,05,24,16,34,14.80
2011,05,24,16,35,14.80
2011,05,24,16,36,14.80
2011,05,24,16,37,14.80
2011,05,24,16,38,14.80
2011,05,24,16,39,14.80
2011,05,24,16,40,14.70
2011,05,24,16,41,14.60
2011,05,24,16,42,14.60
2011,05,24,16,43,14.60
2011,05,24,16,44,14.60
2011,05,24,16,45,14.60
2011,05,24,16,46,14.70
2011,05,24,16,47,14.80
2011,05,24,16,48,14.80
2011,05,24,16,49,14.70
2011,05,24,16,50,14.70
2011,05,24,16,51,14.80
2011,05,24,16,52,14.80
2011,05,24,16,53,14.80
2011,05,24,16,54,14.80
2011,05,24,16,55,14.80
2011,05,24,16,56,14.90
2011,05,24,16,57,14.90
2011,05,24,16,58,15.00
2011,05,24,16,59,15.10
2011,05,24,17,00,15.10
2011,05,24,17,01,15.10
2011,05,24,17,02,15.10
2011,05,24,17,03,15.10
2011,05,24,17,04,15.20
2011,05,24,17,05,15.10
2011,05,24,17,06,15.10
2011,05,24,17,07,15.10
2011,05,24,17,08,15.10
2011,05,24,17,09,15.10
2011,05,24,17,10,15.10
2011,05,24,17,11,15.00
2011,05,24,17,12,15.00
2011,05,24,17,13,14.90
2011,05,24,17,14,15.00
2011,05,24,17,15,15.10
2011,05,24,17,16,15.20
2011,05,24,17,17,15.20
2011,05,24,17,18,15.20
2011,05,24,17,19,15.20
2011,05,24,17,20,15.20
2011,05,24,17,21,15.10
2011,05,24,17,22,15.10
2011,05,24,17,23,15.10
2011,05,24,17,24,15.10
2011,05,24,17,25,15.10
2011,05,24,17,26,15.10
2011,05,24,17,27,15.10
2011,05,24,17,28,15.20
2011,05,24,17,29,15.20
2011,05,24,17,30,15.20
2011,05,24,17,31,15.30
2011,05,24,17,32,15.30
2011,05,24,17,33,15.30
2011,05,24,17,34,15.40
2011,05,24,17,35,15.40
2011,05,24,17,36,15.40
2011,05,24,17,37,15.50
2011,05,24,17,38,15.50
2011,05,24,17,39,15.40
2011,05,24,17,40,15.40