Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,09,21,00,00,8.80
2015,09,21,00,01,8.80
2015,09,21,00,02,8.80
2015,09,21,00,03,8.80
2015,09,21,00,04,8.80
2015,09,21,00,05,8.80
2015,09,21,00,06,8.80
2015,09,21,00,07,8.80
2015,09,21,00,08,8.80
2015,09,21,00,09,8.80
2015,09,21,00,10,8.80
2015,09,21,00,11,8.80
2015,09,21,00,12,8.80
2015,09,21,00,13,8.80
2015,09,21,00,14,8.80
2015,09,21,00,15,8.80
2015,09,21,00,16,8.70
2015,09,21,00,17,8.70
2015,09,21,00,18,8.70
2015,09,21,00,19,8.70
2015,09,21,00,20,8.60
2015,09,21,00,21,8.60
2015,09,21,00,22,8.60
2015,09,21,00,23,8.60
2015,09,21,00,24,8.50
2015,09,21,00,25,8.50
2015,09,21,00,26,8.40
2015,09,21,00,27,8.40
2015,09,21,00,28,8.30
2015,09,21,00,29,8.30
2015,09,21,00,30,8.30
2015,09,21,00,31,8.20
2015,09,21,00,32,8.20
2015,09,21,00,33,8.10
2015,09,21,00,34,8.10
2015,09,21,00,35,8.10
2015,09,21,00,36,8.00
2015,09,21,00,37,8.00
2015,09,21,00,38,7.90
2015,09,21,00,39,7.90
2015,09,21,00,40,7.90
2015,09,21,00,41,7.90
2015,09,21,00,42,7.90
2015,09,21,00,43,7.80
2015,09,21,00,44,7.80
2015,09,21,00,45,7.80
2015,09,21,00,46,7.80
2015,09,21,00,47,7.70
2015,09,21,00,48,7.70
2015,09,21,00,49,7.70
2015,09,21,00,50,7.70
2015,09,21,00,51,7.60
2015,09,21,00,52,7.60
2015,09,21,00,53,7.60
2015,09,21,00,54,7.50
2015,09,21,00,55,7.50
2015,09,21,00,56,7.50
2015,09,21,00,57,7.40
2015,09,21,00,58,7.40
2015,09,21,00,59,7.40
2015,09,21,01,00,7.40
2015,09,21,01,01,7.40
2015,09,21,01,02,7.40
2015,09,21,01,03,7.40
2015,09,21,01,04,7.30
2015,09,21,01,05,7.30
2015,09,21,01,06,7.30
2015,09,21,01,07,7.30
2015,09,21,01,08,7.30
2015,09,21,01,09,7.30
2015,09,21,01,10,7.30
2015,09,21,01,11,7.30
2015,09,21,01,12,7.30
2015,09,21,01,13,7.30
2015,09,21,01,14,7.30
2015,09,21,01,15,7.30
2015,09,21,01,16,7.30
2015,09,21,01,17,7.30
2015,09,21,01,18,7.30
2015,09,21,01,19,7.30
2015,09,21,01,20,7.30
2015,09,21,01,21,7.30
2015,09,21,01,22,7.30
2015,09,21,01,23,7.30
2015,09,21,01,24,7.30
2015,09,21,01,25,7.30
2015,09,21,01,26,7.30
2015,09,21,01,27,7.40
2015,09,21,01,28,7.40
2015,09,21,01,29,7.40
2015,09,21,01,30,7.40
2015,09,21,01,31,7.40
2015,09,21,01,32,7.40
2015,09,21,01,33,7.40
2015,09,21,01,34,7.40
2015,09,21,01,35,7.40
2015,09,21,01,36,7.40
2015,09,21,01,37,7.40
2015,09,21,01,38,7.40
2015,09,21,01,39,7.40
2015,09,21,01,40,7.40
2015,09,21,01,41,7.40
2015,09,21,01,42,7.40
2015,09,21,01,43,7.40
2015,09,21,01,44,7.40
2015,09,21,01,45,7.40
2015,09,21,01,46,7.40
2015,09,21,01,47,7.40
2015,09,21,01,48,7.30
2015,09,21,01,49,7.40
2015,09,21,01,50,7.30
2015,09,21,01,51,7.30
2015,09,21,01,52,7.30
2015,09,21,01,53,7.30
2015,09,21,01,54,7.30
2015,09,21,01,55,7.30
2015,09,21,01,56,7.30
2015,09,21,01,57,7.30
2015,09,21,01,58,7.20
2015,09,21,01,59,7.20
2015,09,21,02,00,7.20
2015,09,21,02,01,7.20
2015,09,21,02,02,7.20
2015,09,21,02,03,7.20
2015,09,21,02,04,7.20
2015,09,21,02,05,7.30
2015,09,21,02,06,7.40
2015,09,21,02,07,7.40
2015,09,21,02,08,7.50
2015,09,21,02,09,7.60
2015,09,21,02,10,7.60
2015,09,21,02,11,7.70
2015,09,21,02,12,7.70
2015,09,21,02,13,7.70
2015,09,21,02,14,7.70
2015,09,21,02,15,7.70
2015,09,21,02,16,7.70
2015,09,21,02,17,7.70
2015,09,21,02,18,7.70
2015,09,21,02,19,7.60
2015,09,21,02,20,7.60
2015,09,21,02,21,7.60
2015,09,21,02,22,7.60
2015,09,21,02,23,7.60
2015,09,21,02,24,7.50
2015,09,21,02,25,7.50
2015,09,21,02,26,7.40
2015,09,21,02,27,7.40
2015,09,21,02,28,7.40
2015,09,21,02,29,7.40
2015,09,21,02,30,7.30
2015,09,21,02,31,7.30
2015,09,21,02,32,7.30
2015,09,21,02,33,7.30
2015,09,21,02,34,7.20
2015,09,21,02,35,7.20
2015,09,21,02,36,7.20
2015,09,21,02,37,7.20
2015,09,21,02,38,7.20
2015,09,21,02,39,7.10
2015,09,21,02,40,7.10
2015,09,21,02,41,7.10
2015,09,21,02,42,7.10
2015,09,21,02,43,7.00
2015,09,21,02,44,7.00
2015,09,21,02,45,6.90
2015,09,21,02,46,6.90
2015,09,21,02,47,6.80
2015,09,21,02,48,6.80
2015,09,21,02,49,6.80
2015,09,21,02,50,6.80
2015,09,21,02,51,6.80
2015,09,21,02,52,6.80
2015,09,21,02,53,6.70
2015,09,21,02,54,6.70
2015,09,21,02,55,6.70
2015,09,21,02,56,6.70
2015,09,21,02,57,6.60
2015,09,21,02,58,6.60
2015,09,21,02,59,6.60
2015,09,21,03,00,6.60
2015,09,21,03,01,6.60
2015,09,21,03,02,6.60
2015,09,21,03,03,6.70
2015,09,21,03,04,6.70
2015,09,21,03,05,6.70
2015,09,21,03,06,6.70
2015,09,21,03,07,6.70
2015,09,21,03,08,6.70
2015,09,21,03,09,6.70
2015,09,21,03,10,6.70
2015,09,21,03,11,6.70
2015,09,21,03,12,6.70
2015,09,21,03,13,6.70
2015,09,21,03,14,6.70
2015,09,21,03,15,6.70
2015,09,21,03,16,6.70
2015,09,21,03,17,6.70
2015,09,21,03,18,6.70
2015,09,21,03,19,6.80
2015,09,21,03,20,6.80
2015,09,21,03,21,6.80
2015,09,21,03,22,6.70
2015,09,21,03,23,6.70
2015,09,21,03,24,6.70
2015,09,21,03,25,6.70
2015,09,21,03,26,6.70
2015,09,21,03,27,6.70
2015,09,21,03,28,6.70
2015,09,21,03,29,6.60
2015,09,21,03,30,6.60
2015,09,21,03,31,6.60
2015,09,21,03,32,6.60
2015,09,21,03,33,6.50
2015,09,21,03,34,6.50
2015,09,21,03,35,6.50
2015,09,21,03,36,6.40
2015,09,21,03,37,6.40
2015,09,21,03,38,6.40
2015,09,21,03,39,6.40
2015,09,21,03,40,6.30
2015,09,21,03,41,6.30
2015,09,21,03,42,6.30
2015,09,21,03,43,6.30
2015,09,21,03,44,6.30
2015,09,21,03,45,6.30
2015,09,21,03,46,6.30
2015,09,21,03,47,6.30
2015,09,21,03,48,6.30
2015,09,21,03,49,6.40
2015,09,21,03,50,6.30
2015,09,21,03,51,6.30
2015,09,21,03,52,6.30
2015,09,21,03,53,6.30
2015,09,21,03,54,6.30
2015,09,21,03,55,6.30
2015,09,21,03,56,6.30
2015,09,21,03,57,6.30
2015,09,21,03,58,6.30
2015,09,21,03,59,6.30
2015,09,21,04,00,6.30
2015,09,21,04,01,6.30
2015,09,21,04,02,6.30
2015,09,21,04,03,6.30
2015,09,21,04,04,6.30
2015,09,21,04,05,6.30
2015,09,21,04,06,6.30
2015,09,21,04,07,6.30
2015,09,21,04,08,6.30
2015,09,21,04,09,6.20
2015,09,21,04,10,6.20
2015,09,21,04,11,6.20
2015,09,21,04,12,6.20
2015,09,21,04,13,6.20
2015,09,21,04,14,6.20
2015,09,21,04,15,6.20
2015,09,21,04,16,6.20
2015,09,21,04,17,6.20
2015,09,21,04,18,6.10
2015,09,21,04,19,6.10
2015,09,21,04,20,6.10
2015,09,21,04,21,6.10
2015,09,21,04,22,6.00
2015,09,21,04,23,6.00
2015,09,21,04,24,6.00
2015,09,21,04,25,6.00
2015,09,21,04,26,6.00
2015,09,21,04,27,6.00
2015,09,21,04,28,6.00
2015,09,21,04,29,6.00
2015,09,21,04,30,6.10
2015,09,21,04,31,6.10
2015,09,21,04,32,6.10
2015,09,21,04,33,6.10
2015,09,21,04,34,6.10
2015,09,21,04,35,6.10
2015,09,21,04,36,6.10
2015,09,21,04,37,6.10
2015,09,21,04,38,6.10
2015,09,21,04,39,6.20
2015,09,21,04,40,6.20
2015,09,21,04,41,6.20
2015,09,21,04,42,6.20
2015,09,21,04,43,6.20
2015,09,21,04,44,6.20
2015,09,21,04,45,6.20
2015,09,21,04,46,6.10
2015,09,21,04,47,6.10
2015,09,21,04,48,6.10
2015,09,21,04,49,6.10
2015,09,21,04,50,6.10
2015,09,21,04,51,6.10
2015,09,21,04,52,6.10
2015,09,21,04,53,6.10
2015,09,21,04,54,6.10
2015,09,21,04,55,6.10
2015,09,21,04,56,6.10
2015,09,21,04,57,6.10
2015,09,21,04,58,6.10
2015,09,21,04,59,6.10
2015,09,21,05,00,6.10
2015,09,21,05,01,6.10
2015,09,21,05,02,6.10
2015,09,21,05,03,6.10
2015,09,21,05,04,6.10
2015,09,21,05,05,6.10
2015,09,21,05,06,6.10
2015,09,21,05,07,6.10
2015,09,21,05,08,6.10
2015,09,21,05,09,6.10
2015,09,21,05,10,6.00
2015,09,21,05,11,6.00
2015,09,21,05,12,6.00
2015,09,21,05,13,6.00
2015,09,21,05,14,5.90
2015,09,21,05,15,5.90
2015,09,21,05,16,5.90
2015,09,21,05,17,5.90
2015,09,21,05,18,5.90
2015,09,21,05,19,5.90
2015,09,21,05,20,5.90
2015,09,21,05,21,5.90
2015,09,21,05,22,5.90
2015,09,21,05,23,5.90
2015,09,21,05,24,5.90
2015,09,21,05,25,5.90
2015,09,21,05,26,5.90
2015,09,21,05,27,5.90
2015,09,21,05,28,5.90
2015,09,21,05,29,5.80
2015,09,21,05,30,5.80
2015,09,21,05,31,5.80
2015,09,21,05,32,5.70
2015,09,21,05,33,5.70
2015,09,21,05,34,5.70
2015,09,21,05,35,5.70
2015,09,21,05,36,5.70
2015,09,21,05,37,5.70
2015,09,21,05,38,5.70
2015,09,21,05,39,5.70
2015,09,21,05,40,5.70
2015,09,21,05,41,5.70
2015,09,21,05,42,5.70
2015,09,21,05,43,5.70
2015,09,21,05,44,5.70
2015,09,21,05,45,5.70
2015,09,21,05,46,5.70
2015,09,21,05,47,5.70
2015,09,21,05,48,5.70
2015,09,21,05,49,5.70
2015,09,21,05,50,5.70
2015,09,21,05,51,5.80
2015,09,21,05,52,5.80
2015,09,21,05,53,5.80
2015,09,21,05,54,5.80
2015,09,21,05,55,5.90
2015,09,21,05,56,5.90
2015,09,21,05,57,5.90
2015,09,21,05,58,5.90
2015,09,21,05,59,5.90
2015,09,21,06,00,6.00
2015,09,21,06,01,6.00
2015,09,21,06,02,6.00
2015,09,21,06,03,6.10
2015,09,21,06,04,6.10
2015,09,21,06,05,6.10
2015,09,21,06,06,6.10
2015,09,21,06,07,6.10
2015,09,21,06,08,6.10
2015,09,21,06,09,6.10
2015,09,21,06,10,6.10
2015,09,21,06,11,6.20
2015,09,21,06,12,6.20
2015,09,21,06,13,6.20
2015,09,21,06,14,6.20
2015,09,21,06,15,6.10
2015,09,21,06,16,6.10
2015,09,21,06,17,6.10
2015,09,21,06,18,6.00
2015,09,21,06,19,6.00
2015,09,21,06,20,6.00
2015,09,21,06,21,5.90
2015,09,21,06,22,5.90
2015,09,21,06,23,5.90
2015,09,21,06,24,5.90
2015,09,21,06,25,5.80
2015,09,21,06,26,5.80
2015,09,21,06,27,5.80
2015,09,21,06,28,5.80
2015,09,21,06,29,5.80
2015,09,21,06,30,5.70
2015,09,21,06,31,5.70
2015,09,21,06,32,5.70
2015,09,21,06,33,5.70
2015,09,21,06,34,5.70
2015,09,21,06,35,5.70
2015,09,21,06,36,5.60
2015,09,21,06,37,5.60
2015,09,21,06,38,5.60
2015,09,21,06,39,5.60
2015,09,21,06,40,5.60
2015,09,21,06,41,5.60
2015,09,21,06,42,5.70
2015,09,21,06,43,5.70
2015,09,21,06,44,5.70
2015,09,21,06,45,5.70
2015,09,21,06,46,5.60
2015,09,21,06,47,5.60
2015,09,21,06,48,5.60
2015,09,21,06,49,5.50
2015,09,21,06,50,5.50
2015,09,21,06,51,5.50
2015,09,21,06,52,5.50
2015,09,21,06,53,5.50
2015,09,21,06,54,5.60
2015,09,21,06,55,5.60
2015,09,21,06,56,5.60
2015,09,21,06,57,5.60
2015,09,21,06,58,5.60
2015,09,21,06,59,5.50
2015,09,21,07,00,5.50
2015,09,21,07,01,5.50
2015,09,21,07,02,5.50
2015,09,21,07,03,5.50
2015,09,21,07,04,5.50
2015,09,21,07,05,5.50
2015,09,21,07,06,5.50
2015,09,21,07,07,5.50
2015,09,21,07,08,5.50
2015,09,21,07,09,5.50
2015,09,21,07,10,5.50
2015,09,21,07,11,5.40
2015,09,21,07,12,5.40
2015,09,21,07,13,5.40
2015,09,21,07,14,5.40
2015,09,21,07,15,5.40
2015,09,21,07,16,5.40
2015,09,21,07,17,5.40
2015,09,21,07,18,5.40
2015,09,21,07,19,5.50
2015,09,21,07,20,5.50
2015,09,21,07,21,5.50
2015,09,21,07,22,5.60
2015,09,21,07,23,5.60
2015,09,21,07,24,5.60
2015,09,21,07,25,5.60
2015,09,21,07,26,5.60
2015,09,21,07,27,5.60
2015,09,21,07,28,5.50
2015,09,21,07,29,5.50
2015,09,21,07,30,5.50
2015,09,21,07,31,5.60
2015,09,21,07,32,5.60
2015,09,21,07,33,5.70
2015,09,21,07,34,5.70
2015,09,21,07,35,5.70
2015,09,21,07,36,5.80
2015,09,21,07,37,5.80
2015,09,21,07,38,5.80
2015,09,21,07,39,5.80
2015,09,21,07,40,5.90
2015,09,21,07,41,5.90
2015,09,21,07,42,6.00
2015,09,21,07,43,6.00
2015,09,21,07,44,6.00
2015,09,21,07,45,6.10
2015,09,21,07,46,6.10
2015,09,21,07,47,6.10
2015,09,21,07,48,6.10
2015,09,21,07,49,6.20
2015,09,21,07,50,6.20
2015,09,21,07,51,6.30
2015,09,21,07,52,6.30
2015,09,21,07,53,6.40
2015,09,21,07,54,6.40
2015,09,21,07,55,6.40
2015,09,21,07,56,6.40
2015,09,21,07,57,6.50
2015,09,21,07,58,6.50
2015,09,21,07,59,6.50
2015,09,21,08,00,6.60
2015,09,21,08,01,6.60
2015,09,21,08,02,6.60
2015,09,21,08,03,6.60
2015,09,21,08,04,6.60
2015,09,21,08,05,6.60
2015,09,21,08,06,6.60
2015,09,21,08,07,6.60
2015,09,21,08,08,6.70
2015,09,21,08,09,6.70
2015,09,21,08,10,6.70
2015,09,21,08,11,6.80
2015,09,21,08,12,6.80
2015,09,21,08,13,6.80
2015,09,21,08,14,6.90
2015,09,21,08,15,6.90
2015,09,21,08,16,7.00
2015,09,21,08,17,7.00
2015,09,21,08,18,7.10
2015,09,21,08,19,7.10
2015,09,21,08,20,7.20
2015,09,21,08,21,7.20
2015,09,21,08,22,7.30
2015,09,21,08,23,7.30
2015,09,21,08,24,7.40
2015,09,21,08,25,7.40
2015,09,21,08,26,7.50
2015,09,21,08,27,7.60
2015,09,21,08,28,7.70
2015,09,21,08,29,7.70
2015,09,21,08,30,7.80
2015,09,21,08,31,7.90
2015,09,21,08,32,8.00
2015,09,21,08,33,8.00
2015,09,21,08,34,8.10
2015,09,21,08,35,8.10
2015,09,21,08,36,8.20
2015,09,21,08,37,8.20
2015,09,21,08,38,8.30
2015,09,21,08,39,8.30
2015,09,21,08,40,8.40
2015,09,21,08,41,8.40
2015,09,21,08,42,8.50
2015,09,21,08,43,8.60
2015,09,21,08,44,8.70
2015,09,21,08,45,8.80
2015,09,21,08,46,8.90
2015,09,21,08,47,8.90
2015,09,21,08,48,9.00
2015,09,21,08,49,9.10
2015,09,21,08,50,9.20
2015,09,21,08,51,9.20
2015,09,21,08,52,9.40
2015,09,21,08,53,9.50
2015,09,21,08,54,9.60
2015,09,21,08,55,9.70
2015,09,21,08,56,9.80
2015,09,21,08,57,9.90
2015,09,21,08,58,10.10
2015,09,21,08,59,10.20
2015,09,21,09,00,10.30
2015,09,21,09,01,10.40
2015,09,21,09,02,10.40
2015,09,21,09,03,10.50
2015,09,21,09,04,10.60
2015,09,21,09,05,10.60
2015,09,21,09,06,10.70
2015,09,21,09,07,10.80
2015,09,21,09,08,10.80
2015,09,21,09,09,10.90
2015,09,21,09,10,11.00
2015,09,21,09,11,11.10
2015,09,21,09,12,11.10
2015,09,21,09,13,11.20
2015,09,21,09,14,11.30
2015,09,21,09,15,11.30
2015,09,21,09,16,11.40
2015,09,21,09,17,11.50
2015,09,21,09,18,11.70
2015,09,21,09,19,11.70
2015,09,21,09,20,11.80
2015,09,21,09,21,11.90
2015,09,21,09,22,11.90
2015,09,21,09,23,12.00
2015,09,21,09,24,12.00
2015,09,21,09,25,12.10
2015,09,21,09,26,12.10
2015,09,21,09,27,12.20
2015,09,21,09,28,12.20
2015,09,21,09,29,12.20
2015,09,21,09,30,12.20
2015,09,21,09,31,12.20
2015,09,21,09,32,12.20
2015,09,21,09,33,12.10
2015,09,21,09,34,12.10
2015,09,21,09,35,12.10
2015,09,21,09,36,12.00
2015,09,21,09,37,12.00
2015,09,21,09,38,12.00
2015,09,21,09,39,11.90
2015,09,21,09,40,11.90
2015,09,21,09,41,11.90
2015,09,21,09,42,11.90
2015,09,21,09,43,11.90
2015,09,21,09,44,11.90
2015,09,21,09,45,12.00
2015,09,21,09,46,12.00
2015,09,21,09,47,12.00
2015,09,21,09,48,12.00
2015,09,21,09,49,12.00
2015,09,21,09,50,12.00
2015,09,21,09,51,12.00
2015,09,21,09,52,12.00
2015,09,21,09,53,12.00
2015,09,21,09,54,12.10
2015,09,21,09,55,12.10
2015,09,21,09,56,12.10
2015,09,21,09,57,12.10
2015,09,21,09,58,12.10
2015,09,21,09,59,12.10
2015,09,21,10,00,12.20
2015,09,21,10,01,12.20
2015,09,21,10,02,12.20
2015,09,21,10,03,12.20
2015,09,21,10,04,12.20
2015,09,21,10,05,12.20
2015,09,21,10,06,12.20
2015,09,21,10,07,12.20
2015,09,21,10,08,12.30
2015,09,21,10,09,12.30
2015,09,21,10,10,12.30
2015,09,21,10,11,12.40
2015,09,21,10,12,12.50
2015,09,21,10,13,12.50
2015,09,21,10,14,12.60
2015,09,21,10,15,12.60
2015,09,21,10,16,12.60
2015,09,21,10,17,12.70
2015,09,21,10,18,12.70
2015,09,21,10,19,12.70
2015,09,21,10,20,12.70
2015,09,21,10,21,12.70
2015,09,21,10,22,12.80
2015,09,21,10,23,12.80
2015,09,21,10,24,12.80
2015,09,21,10,25,12.80
2015,09,21,10,26,12.80
2015,09,21,10,27,12.80
2015,09,21,10,28,12.80
2015,09,21,10,29,12.80
2015,09,21,10,30,12.80
2015,09,21,10,31,12.90
2015,09,21,10,32,13.00
2015,09,21,10,33,13.00
2015,09,21,10,34,13.10
2015,09,21,10,35,13.10
2015,09,21,10,36,13.10
2015,09,21,10,37,13.10
2015,09,21,10,38,13.10
2015,09,21,10,39,13.10
2015,09,21,10,40,13.10
2015,09,21,10,41,13.00
2015,09,21,10,42,13.00
2015,09,21,10,43,13.00
2015,09,21,10,44,13.10
2015,09,21,10,45,13.10
2015,09,21,10,46,13.10
2015,09,21,10,47,13.20
2015,09,21,10,48,13.20
2015,09,21,10,49,13.20
2015,09,21,10,50,13.30
2015,09,21,10,51,13.30
2015,09,21,10,52,13.30
2015,09,21,10,53,13.30
2015,09,21,10,54,13.40
2015,09,21,10,55,13.40
2015,09,21,10,56,13.50
2015,09,21,10,57,13.50
2015,09,21,10,58,13.50
2015,09,21,10,59,13.50
2015,09,21,11,00,13.50
2015,09,21,11,01,13.50
2015,09,21,11,02,13.60
2015,09,21,11,03,13.60
2015,09,21,11,04,13.70
2015,09,21,11,05,13.70
2015,09,21,11,06,13.70
2015,09,21,11,07,13.70
2015,09,21,11,08,13.70
2015,09,21,11,09,13.70
2015,09,21,11,10,13.70
2015,09,21,11,11,13.70
2015,09,21,11,12,13.70
2015,09,21,11,13,13.70
2015,09,21,11,14,13.70
2015,09,21,11,15,13.70
2015,09,21,11,16,13.70
2015,09,21,11,17,13.70
2015,09,21,11,18,13.70
2015,09,21,11,19,13.60
2015,09,21,11,20,13.50
2015,09,21,11,21,13.50
2015,09,21,11,22,13.50
2015,09,21,11,23,13.50
2015,09,21,11,24,13.50
2015,09,21,11,25,13.50
2015,09,21,11,26,13.60
2015,09,21,11,27,13.60
2015,09,21,11,28,13.60
2015,09,21,11,29,13.60
2015,09,21,11,30,13.60
2015,09,21,11,31,13.60
2015,09,21,11,32,13.70
2015,09,21,11,33,13.70
2015,09,21,11,34,13.70
2015,09,21,11,35,13.70
2015,09,21,11,36,13.70
2015,09,21,11,37,13.80
2015,09,21,11,38,13.80
2015,09,21,11,39,13.80
2015,09,21,11,40,13.80
2015,09,21,11,41,13.90
2015,09,21,11,42,13.90
2015,09,21,11,43,13.90
2015,09,21,11,44,13.90
2015,09,21,11,45,13.90
2015,09,21,11,46,13.90
2015,09,21,11,47,13.90
2015,09,21,11,48,14.00
2015,09,21,11,49,14.10
2015,09,21,11,50,14.10
2015,09,21,11,51,14.20
2015,09,21,11,52,14.20
2015,09,21,11,53,14.10
2015,09,21,11,54,14.10
2015,09,21,11,55,14.10
2015,09,21,11,56,14.10
2015,09,21,11,57,14.10
2015,09,21,11,58,14.10
2015,09,21,11,59,14.10
2015,09,21,12,00,14.20
2015,09,21,12,01,14.30
2015,09,21,12,02,14.30
2015,09,21,12,03,14.30
2015,09,21,12,04,14.40
2015,09,21,12,05,14.40
2015,09,21,12,06,14.40
2015,09,21,12,07,14.40
2015,09,21,12,08,14.40
2015,09,21,12,09,14.40
2015,09,21,12,10,14.40
2015,09,21,12,11,14.40
2015,09,21,12,12,14.40
2015,09,21,12,13,14.50
2015,09,21,12,14,14.50
2015,09,21,12,15,14.60
2015,09,21,12,16,14.60
2015,09,21,12,17,14.60
2015,09,21,12,18,14.60
2015,09,21,12,19,14.60
2015,09,21,12,20,14.50
2015,09,21,12,21,14.50
2015,09,21,12,22,14.40
2015,09,21,12,23,14.40
2015,09,21,12,24,14.40
2015,09,21,12,25,14.40
2015,09,21,12,26,14.30
2015,09,21,12,27,14.30
2015,09,21,12,28,14.30
2015,09,21,12,29,14.30
2015,09,21,12,30,14.30
2015,09,21,12,31,14.20
2015,09,21,12,32,14.20
2015,09,21,12,33,14.30
2015,09,21,12,34,14.30
2015,09,21,12,35,14.30
2015,09,21,12,36,14.30
2015,09,21,12,37,14.30
2015,09,21,12,38,14.40
2015,09,21,12,39,14.40
2015,09,21,12,40,14.50
2015,09,21,12,41,14.50
2015,09,21,12,42,14.50
2015,09,21,12,43,14.50
2015,09,21,12,44,14.50
2015,09,21,12,45,14.50
2015,09,21,12,46,14.50
2015,09,21,12,47,14.50
2015,09,21,12,48,14.50
2015,09,21,12,49,14.60
2015,09,21,12,50,14.60
2015,09,21,12,51,14.60
2015,09,21,12,52,14.70
2015,09,21,12,53,14.70
2015,09,21,12,54,14.70
2015,09,21,12,55,14.70
2015,09,21,12,56,14.70
2015,09,21,12,57,14.70
2015,09,21,12,58,14.70
2015,09,21,12,59,14.80
2015,09,21,13,00,14.80
2015,09,21,13,01,14.70
2015,09,21,13,02,14.70
2015,09,21,13,03,14.60
2015,09,21,13,04,14.60
2015,09,21,13,05,14.50
2015,09,21,13,06,14.50
2015,09,21,13,07,14.40
2015,09,21,13,08,14.40
2015,09,21,13,09,14.40
2015,09,21,13,10,14.30
2015,09,21,13,11,14.30
2015,09,21,13,12,14.30
2015,09,21,13,13,14.30
2015,09,21,13,14,14.30
2015,09,21,13,15,14.40
2015,09,21,13,16,14.40
2015,09,21,13,17,14.50
2015,09,21,13,18,14.50
2015,09,21,13,19,14.60
2015,09,21,13,20,14.60
2015,09,21,13,21,14.70
2015,09,21,13,22,14.70
2015,09,21,13,23,14.80
2015,09,21,13,24,14.80
2015,09,21,13,25,14.90
2015,09,21,13,26,14.90
2015,09,21,13,27,14.90
2015,09,21,13,28,14.90
2015,09,21,13,29,14.90
2015,09,21,13,30,14.90
2015,09,21,13,31,14.80
2015,09,21,13,32,14.80
2015,09,21,13,33,14.80
2015,09,21,13,34,14.80
2015,09,21,13,35,14.90
2015,09,21,13,36,14.90
2015,09,21,13,37,14.90
2015,09,21,13,38,15.00
2015,09,21,13,39,15.00
2015,09,21,13,40,15.10
2015,09,21,13,41,15.20
2015,09,21,13,42,15.30
2015,09,21,13,43,15.30
2015,09,21,13,44,15.40
2015,09,21,13,45,15.50
2015,09,21,13,46,15.60
2015,09,21,13,47,15.60
2015,09,21,13,48,15.60
2015,09,21,13,49,15.60
2015,09,21,13,50,15.60
2015,09,21,13,51,15.60
2015,09,21,13,52,15.50
2015,09,21,13,53,15.50
2015,09,21,13,54,15.40
2015,09,21,13,55,15.40
2015,09,21,13,56,15.30
2015,09,21,13,57,15.30
2015,09,21,13,58,15.20
2015,09,21,13,59,15.20
2015,09,21,14,00,15.20
2015,09,21,14,01,15.20
2015,09,21,14,02,15.30
2015,09,21,14,03,15.30
2015,09,21,14,04,15.30
2015,09,21,14,05,15.30
2015,09,21,14,06,15.40
2015,09,21,14,07,15.40
2015,09,21,14,08,15.50
2015,09,21,14,09,15.50
2015,09,21,14,10,15.50
2015,09,21,14,11,15.50
2015,09,21,14,12,15.50
2015,09,21,14,13,15.50
2015,09,21,14,14,15.50
2015,09,21,14,15,15.50
2015,09,21,14,16,15.50
2015,09,21,14,17,15.50
2015,09,21,14,18,15.50
2015,09,21,14,19,15.60
2015,09,21,14,20,15.60
2015,09,21,14,21,15.70
2015,09,21,14,22,15.70
2015,09,21,14,23,15.70
2015,09,21,14,24,15.70
2015,09,21,14,25,15.60
2015,09,21,14,26,15.60
2015,09,21,14,27,15.50
2015,09,21,14,28,15.50
2015,09,21,14,29,15.50
2015,09,21,14,30,15.50
2015,09,21,14,31,15.60
2015,09,21,14,32,15.60
2015,09,21,14,33,15.60
2015,09,21,14,34,15.60
2015,09,21,14,35,15.60
2015,09,21,14,36,15.60
2015,09,21,14,37,15.60
2015,09,21,14,38,15.60
2015,09,21,14,39,15.60
2015,09,21,14,40,15.60
2015,09,21,14,41,15.60
2015,09,21,14,42,15.60
2015,09,21,14,43,15.60
2015,09,21,14,44,15.70
2015,09,21,14,45,15.70
2015,09,21,14,46,15.70
2015,09,21,14,47,15.80
2015,09,21,14,48,15.80
2015,09,21,14,49,15.80
2015,09,21,14,50,15.90
2015,09,21,14,51,16.00
2015,09,21,14,52,16.00
2015,09,21,14,53,16.10
2015,09,21,14,54,16.10
2015,09,21,14,55,16.10
2015,09,21,14,56,16.10
2015,09,21,14,57,16.10
2015,09,21,14,58,16.10
2015,09,21,14,59,16.10
2015,09,21,15,00,16.10
2015,09,21,15,01,16.10
2015,09,21,15,02,16.20
2015,09,21,15,03,16.20
2015,09,21,15,04,16.20
2015,09,21,15,05,16.30
2015,09,21,15,06,16.40
2015,09,21,15,07,16.40
2015,09,21,15,08,16.40
2015,09,21,15,09,16.50
2015,09,21,15,10,16.50
2015,09,21,15,11,16.60
2015,09,21,15,12,16.60
2015,09,21,15,13,16.60
2015,09,21,15,14,16.60
2015,09,21,15,15,16.60
2015,09,21,15,16,16.60
2015,09,21,15,17,16.60
2015,09,21,15,18,16.50
2015,09,21,15,19,16.50
2015,09,21,15,20,16.50
2015,09,21,15,21,16.40
2015,09,21,15,22,16.40
2015,09,21,15,23,16.40
2015,09,21,15,24,16.40
2015,09,21,15,25,16.30
2015,09,21,15,26,16.30
2015,09,21,15,27,16.20
2015,09,21,15,28,16.20
2015,09,21,15,29,16.10
2015,09,21,15,30,16.10
2015,09,21,15,31,16.00
2015,09,21,15,32,15.90
2015,09,21,15,33,15.90
2015,09,21,15,34,15.80
2015,09,21,15,35,15.80
2015,09,21,15,36,15.80
2015,09,21,15,37,15.80
2015,09,21,15,38,15.90
2015,09,21,15,39,16.00
2015,09,21,15,40,16.00
2015,09,21,15,41,16.10
2015,09,21,15,42,16.20
2015,09,21,15,43,16.30
2015,09,21,15,44,16.40
2015,09,21,15,45,16.50
2015,09,21,15,46,16.50
2015,09,21,15,47,16.50
2015,09,21,15,48,16.60
2015,09,21,15,49,16.60
2015,09,21,15,50,16.60
2015,09,21,15,51,16.60
2015,09,21,15,52,16.60
2015,09,21,15,53,16.60
2015,09,21,15,54,16.60
2015,09,21,15,55,16.60
2015,09,21,15,56,16.60
2015,09,21,15,57,16.50
2015,09,21,15,58,16.50
2015,09,21,15,59,16.50
2015,09,21,16,00,16.50
2015,09,21,16,01,16.40
2015,09,21,16,02,16.40
2015,09,21,16,03,16.40
2015,09,21,16,04,16.40
2015,09,21,16,05,16.40
2015,09,21,16,06,16.30
2015,09,21,16,07,16.30
2015,09,21,16,08,16.20
2015,09,21,16,09,16.20
2015,09,21,16,10,16.20
2015,09,21,16,11,16.20
2015,09,21,16,12,16.20
2015,09,21,16,13,16.20
2015,09,21,16,14,16.20
2015,09,21,16,15,16.20
2015,09,21,16,16,16.20
2015,09,21,16,17,16.20
2015,09,21,16,18,16.20
2015,09,21,16,19,16.20
2015,09,21,16,20,16.30
2015,09,21,16,21,16.40
2015,09,21,16,22,16.50
2015,09,21,16,23,16.50
2015,09,21,16,24,16.60
2015,09,21,16,25,16.60
2015,09,21,16,26,16.50
2015,09,21,16,27,16.50
2015,09,21,16,28,16.50
2015,09,21,16,29,16.50
2015,09,21,16,30,16.60
2015,09,21,16,31,16.60
2015,09,21,16,32,16.60
2015,09,21,16,33,16.60
2015,09,21,16,34,16.70
2015,09,21,16,35,16.70
2015,09,21,16,36,16.70
2015,09,21,16,37,16.70
2015,09,21,16,38,16.70
2015,09,21,16,39,16.70
2015,09,21,16,40,16.70
2015,09,21,16,41,16.70
2015,09,21,16,42,16.70
2015,09,21,16,43,16.70
2015,09,21,16,44,16.70
2015,09,21,16,45,16.70
2015,09,21,16,46,16.70
2015,09,21,16,47,16.70
2015,09,21,16,48,16.70
2015,09,21,16,49,16.70
2015,09,21,16,50,16.80
2015,09,21,16,51,16.80
2015,09,21,16,52,16.80
2015,09,21,16,53,16.90
2015,09,21,16,54,16.90
2015,09,21,16,55,16.80
2015,09,21,16,56,16.80
2015,09,21,16,57,16.80
2015,09,21,16,58,16.80
2015,09,21,16,59,16.80
2015,09,21,17,00,16.70
2015,09,21,17,01,16.70
2015,09,21,17,02,16.60
2015,09,21,17,03,16.60
2015,09,21,17,04,16.50
2015,09,21,17,05,16.50
2015,09,21,17,06,16.40
2015,09,21,17,07,16.40
2015,09,21,17,08,16.30
2015,09,21,17,09,16.30
2015,09,21,17,10,16.30
2015,09,21,17,11,16.40
2015,09,21,17,12,16.40
2015,09,21,17,13,16.40
2015,09,21,17,14,16.50
2015,09,21,17,15,16.50
2015,09,21,17,16,16.50
2015,09,21,17,17,16.60
2015,09,21,17,18,16.60
2015,09,21,17,19,16.60
2015,09,21,17,20,16.70
2015,09,21,17,21,16.70
2015,09,21,17,22,16.70
2015,09,21,17,23,16.80
2015,09,21,17,24,16.80
2015,09,21,17,25,16.80
2015,09,21,17,26,16.80
2015,09,21,17,27,16.80
2015,09,21,17,28,16.80
2015,09,21,17,29,16.70
2015,09,21,17,30,16.70
2015,09,21,17,31,16.70
2015,09,21,17,32,16.60
2015,09,21,17,33,16.60
2015,09,21,17,34,16.60
2015,09,21,17,35,16.60
2015,09,21,17,36,16.60
2015,09,21,17,37,16.50
2015,09,21,17,38,16.50
2015,09,21,17,39,16.50
2015,09,21,17,40,16.40
2015,09,21,17,41,16.40
2015,09,21,17,42,16.40