Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2019,09,02,00,00,0.00
2019,09,02,00,01,0.00
2019,09,02,00,02,0.00
2019,09,02,00,03,0.00
2019,09,02,00,04,0.00
2019,09,02,00,05,0.00
2019,09,02,00,06,0.00
2019,09,02,00,07,0.00
2019,09,02,00,08,0.00
2019,09,02,00,09,0.00
2019,09,02,00,10,0.00
2019,09,02,00,11,0.00
2019,09,02,00,12,0.00
2019,09,02,00,13,0.00
2019,09,02,00,14,0.00
2019,09,02,00,15,0.00
2019,09,02,00,16,0.00
2019,09,02,00,17,0.00
2019,09,02,00,18,0.00
2019,09,02,00,19,0.00
2019,09,02,00,20,0.00
2019,09,02,00,21,0.00
2019,09,02,00,22,0.00
2019,09,02,00,23,0.00
2019,09,02,00,24,0.00
2019,09,02,00,25,0.00
2019,09,02,00,26,0.00
2019,09,02,00,27,0.00
2019,09,02,00,28,0.00
2019,09,02,00,29,0.00
2019,09,02,00,30,0.00
2019,09,02,00,31,0.00
2019,09,02,00,32,0.00
2019,09,02,00,33,0.00
2019,09,02,00,34,0.00
2019,09,02,00,35,0.00
2019,09,02,00,36,0.00
2019,09,02,00,37,0.00
2019,09,02,00,38,0.00
2019,09,02,00,39,0.00
2019,09,02,00,40,0.00
2019,09,02,00,41,0.00
2019,09,02,00,42,0.00
2019,09,02,00,43,0.00
2019,09,02,00,44,0.00
2019,09,02,00,45,0.00
2019,09,02,00,46,0.00
2019,09,02,00,47,0.00
2019,09,02,00,48,0.00
2019,09,02,00,49,0.00
2019,09,02,00,50,0.00
2019,09,02,00,51,0.00
2019,09,02,00,52,0.00
2019,09,02,00,53,0.00
2019,09,02,00,54,0.00
2019,09,02,00,55,0.00
2019,09,02,00,56,0.00
2019,09,02,00,57,0.00
2019,09,02,00,58,0.00
2019,09,02,00,59,0.00
2019,09,02,01,00,0.00
2019,09,02,01,01,0.00
2019,09,02,01,02,0.00
2019,09,02,01,03,0.00
2019,09,02,01,04,0.00
2019,09,02,01,05,0.00
2019,09,02,01,06,0.00
2019,09,02,01,07,0.00
2019,09,02,01,08,0.00
2019,09,02,01,09,0.00
2019,09,02,01,10,0.00
2019,09,02,01,11,0.00
2019,09,02,01,12,0.00
2019,09,02,01,13,0.00
2019,09,02,01,14,0.00
2019,09,02,01,15,0.00
2019,09,02,01,16,0.00
2019,09,02,01,17,0.00
2019,09,02,01,18,0.00
2019,09,02,01,19,0.00
2019,09,02,01,20,0.00
2019,09,02,01,21,0.00
2019,09,02,01,22,0.00
2019,09,02,01,23,0.00
2019,09,02,01,24,0.00
2019,09,02,01,25,0.00
2019,09,02,01,26,0.00
2019,09,02,01,27,0.00
2019,09,02,01,28,0.00
2019,09,02,01,29,0.00
2019,09,02,01,30,0.00
2019,09,02,01,31,0.00
2019,09,02,01,32,0.00
2019,09,02,01,33,0.00
2019,09,02,01,34,0.00
2019,09,02,01,35,0.00
2019,09,02,01,36,0.00
2019,09,02,01,37,0.00
2019,09,02,01,38,0.00
2019,09,02,01,39,0.00
2019,09,02,01,40,0.00
2019,09,02,01,41,0.00
2019,09,02,01,42,0.00
2019,09,02,01,43,0.00
2019,09,02,01,44,0.00
2019,09,02,01,45,0.00
2019,09,02,01,46,0.00
2019,09,02,01,47,0.00
2019,09,02,01,48,0.00
2019,09,02,01,49,0.00
2019,09,02,01,50,0.00
2019,09,02,01,51,0.00
2019,09,02,01,52,0.00
2019,09,02,01,53,0.00
2019,09,02,01,54,0.00
2019,09,02,01,55,0.00
2019,09,02,01,56,0.00
2019,09,02,01,57,0.00
2019,09,02,01,58,0.00
2019,09,02,01,59,0.00
2019,09,02,02,00,0.00
2019,09,02,02,01,0.00
2019,09,02,02,02,0.00
2019,09,02,02,03,0.00
2019,09,02,02,04,0.00
2019,09,02,02,05,0.00
2019,09,02,02,06,0.00
2019,09,02,02,07,0.00
2019,09,02,02,08,0.00
2019,09,02,02,09,0.00
2019,09,02,02,10,0.00
2019,09,02,02,11,0.00
2019,09,02,02,12,0.00
2019,09,02,02,13,0.00
2019,09,02,02,14,0.00
2019,09,02,02,15,0.00
2019,09,02,02,16,0.00
2019,09,02,02,17,0.00
2019,09,02,02,18,0.00
2019,09,02,02,19,0.00
2019,09,02,02,20,0.00
2019,09,02,02,21,0.00
2019,09,02,02,22,0.00
2019,09,02,02,23,0.00
2019,09,02,02,24,0.00
2019,09,02,02,25,0.00
2019,09,02,02,26,0.00
2019,09,02,02,27,0.00
2019,09,02,02,28,0.00
2019,09,02,02,29,0.00
2019,09,02,02,30,0.00
2019,09,02,02,31,0.00
2019,09,02,02,32,0.00
2019,09,02,02,33,0.00
2019,09,02,02,34,0.00
2019,09,02,02,35,0.00
2019,09,02,02,36,0.00
2019,09,02,02,37,0.00
2019,09,02,02,38,0.00
2019,09,02,02,39,0.00
2019,09,02,02,40,0.00
2019,09,02,02,41,0.00
2019,09,02,02,42,0.00
2019,09,02,02,43,0.00
2019,09,02,02,44,0.00
2019,09,02,02,45,0.00
2019,09,02,02,46,0.00
2019,09,02,02,47,0.00
2019,09,02,02,48,0.00
2019,09,02,02,49,0.00
2019,09,02,02,50,0.00
2019,09,02,02,51,0.00
2019,09,02,02,52,0.00
2019,09,02,02,53,0.00
2019,09,02,02,54,0.00
2019,09,02,02,55,0.00
2019,09,02,02,56,0.00
2019,09,02,02,57,0.00
2019,09,02,02,58,0.00
2019,09,02,02,59,0.00
2019,09,02,03,00,0.00
2019,09,02,03,01,0.00
2019,09,02,03,02,0.00
2019,09,02,03,03,0.00
2019,09,02,03,04,0.00
2019,09,02,03,05,0.00
2019,09,02,03,06,0.00
2019,09,02,03,07,0.00
2019,09,02,03,08,0.00
2019,09,02,03,09,0.00
2019,09,02,03,10,0.00
2019,09,02,03,11,0.00
2019,09,02,03,12,0.00
2019,09,02,03,13,0.00
2019,09,02,03,14,0.00
2019,09,02,03,15,0.00
2019,09,02,03,16,0.00
2019,09,02,03,17,0.00
2019,09,02,03,18,0.00
2019,09,02,03,19,0.00
2019,09,02,03,20,0.00
2019,09,02,03,21,0.00
2019,09,02,03,22,0.00
2019,09,02,03,23,0.00
2019,09,02,03,24,0.00
2019,09,02,03,25,0.00
2019,09,02,03,26,0.00
2019,09,02,03,27,0.00
2019,09,02,03,28,0.00
2019,09,02,03,29,0.00
2019,09,02,03,30,0.00
2019,09,02,03,31,0.00
2019,09,02,03,32,0.00
2019,09,02,03,33,0.00
2019,09,02,03,34,0.00
2019,09,02,03,35,0.00
2019,09,02,03,36,0.00
2019,09,02,03,37,0.00
2019,09,02,03,38,0.00
2019,09,02,03,39,0.00
2019,09,02,03,40,0.00
2019,09,02,03,41,0.00
2019,09,02,03,42,0.00
2019,09,02,03,43,0.00
2019,09,02,03,44,0.00
2019,09,02,03,45,0.00
2019,09,02,03,46,0.00
2019,09,02,03,47,0.00
2019,09,02,03,48,0.00
2019,09,02,03,49,0.00
2019,09,02,03,50,0.00
2019,09,02,03,51,0.00
2019,09,02,03,52,0.00
2019,09,02,03,53,0.00
2019,09,02,03,54,0.00
2019,09,02,03,55,0.00
2019,09,02,03,56,0.00
2019,09,02,03,57,0.00
2019,09,02,03,58,0.00
2019,09,02,03,59,0.00
2019,09,02,04,00,0.00
2019,09,02,04,01,0.00
2019,09,02,04,02,0.00
2019,09,02,04,03,0.00
2019,09,02,04,04,0.00
2019,09,02,04,05,0.00
2019,09,02,04,06,0.00
2019,09,02,04,07,0.00
2019,09,02,04,08,0.00
2019,09,02,04,09,0.00
2019,09,02,04,10,0.00
2019,09,02,04,11,0.00
2019,09,02,04,12,0.00
2019,09,02,04,13,0.00
2019,09,02,04,14,0.00
2019,09,02,04,15,0.00
2019,09,02,04,16,0.00
2019,09,02,04,17,0.00
2019,09,02,04,18,0.00
2019,09,02,04,19,0.00
2019,09,02,04,20,0.00
2019,09,02,04,21,0.00
2019,09,02,04,22,0.00
2019,09,02,04,23,0.00
2019,09,02,04,24,0.00
2019,09,02,04,25,0.00
2019,09,02,04,26,0.00
2019,09,02,04,27,0.00
2019,09,02,04,28,0.00
2019,09,02,04,29,0.00
2019,09,02,04,30,0.00
2019,09,02,04,31,0.00
2019,09,02,04,32,0.00
2019,09,02,04,33,0.00
2019,09,02,04,34,0.00
2019,09,02,04,35,0.00
2019,09,02,04,36,0.00
2019,09,02,04,37,0.00
2019,09,02,04,38,0.00
2019,09,02,04,39,0.00
2019,09,02,04,40,0.00
2019,09,02,04,41,0.00
2019,09,02,04,42,0.00
2019,09,02,04,43,0.00
2019,09,02,04,44,0.00
2019,09,02,04,45,0.00
2019,09,02,04,46,0.00
2019,09,02,04,47,0.00
2019,09,02,04,48,0.00
2019,09,02,04,49,0.00
2019,09,02,04,50,0.00
2019,09,02,04,51,0.00
2019,09,02,04,52,0.00
2019,09,02,04,53,0.00
2019,09,02,04,54,0.00
2019,09,02,04,55,0.00
2019,09,02,04,56,0.00
2019,09,02,04,57,0.00
2019,09,02,04,58,0.00
2019,09,02,04,59,0.00
2019,09,02,05,00,0.00
2019,09,02,05,01,0.00
2019,09,02,05,02,0.00
2019,09,02,05,03,0.00
2019,09,02,05,04,0.00
2019,09,02,05,05,0.00
2019,09,02,05,06,0.00
2019,09,02,05,07,0.00
2019,09,02,05,08,0.00
2019,09,02,05,09,0.00
2019,09,02,05,10,0.00
2019,09,02,05,11,0.00
2019,09,02,05,12,0.00
2019,09,02,05,13,0.00
2019,09,02,05,14,0.00
2019,09,02,05,15,0.00
2019,09,02,05,16,0.00
2019,09,02,05,17,0.00
2019,09,02,05,18,0.00
2019,09,02,05,19,0.00
2019,09,02,05,20,0.00
2019,09,02,05,21,0.00
2019,09,02,05,22,0.00
2019,09,02,05,23,0.00
2019,09,02,05,24,0.00
2019,09,02,05,25,0.00
2019,09,02,05,26,0.00
2019,09,02,05,27,0.00
2019,09,02,05,28,0.00
2019,09,02,05,29,0.00
2019,09,02,05,30,0.00
2019,09,02,05,31,0.00
2019,09,02,05,32,0.00
2019,09,02,05,33,0.00
2019,09,02,05,34,0.00
2019,09,02,05,35,0.00
2019,09,02,05,36,0.00
2019,09,02,05,37,0.00
2019,09,02,05,38,0.00
2019,09,02,05,39,0.00
2019,09,02,05,40,0.00
2019,09,02,05,41,0.00
2019,09,02,05,42,0.00
2019,09,02,05,43,0.00
2019,09,02,05,44,0.00
2019,09,02,05,45,0.00
2019,09,02,05,46,0.00
2019,09,02,05,47,0.00
2019,09,02,05,48,0.00
2019,09,02,05,49,0.00
2019,09,02,05,50,0.00
2019,09,02,05,51,0.00
2019,09,02,05,52,0.00
2019,09,02,05,53,0.00
2019,09,02,05,54,0.00
2019,09,02,05,55,0.00
2019,09,02,05,56,0.00
2019,09,02,05,57,0.00
2019,09,02,05,58,0.00
2019,09,02,05,59,0.00
2019,09,02,06,00,0.00
2019,09,02,06,01,0.00
2019,09,02,06,02,0.00
2019,09,02,06,03,0.00
2019,09,02,06,04,0.00
2019,09,02,06,05,0.00
2019,09,02,06,06,0.00
2019,09,02,06,07,0.00
2019,09,02,06,08,0.00
2019,09,02,06,09,0.00
2019,09,02,06,10,0.00
2019,09,02,06,11,0.00
2019,09,02,06,12,0.00
2019,09,02,06,13,0.00
2019,09,02,06,14,0.00
2019,09,02,06,15,0.00
2019,09,02,06,16,0.00
2019,09,02,06,17,0.00
2019,09,02,06,18,0.00
2019,09,02,06,19,0.00
2019,09,02,06,20,0.00
2019,09,02,06,21,0.00
2019,09,02,06,22,0.00
2019,09,02,06,23,0.00
2019,09,02,06,24,0.00
2019,09,02,06,25,0.00
2019,09,02,06,26,0.00
2019,09,02,06,27,0.00
2019,09,02,06,28,0.00
2019,09,02,06,29,0.00
2019,09,02,06,30,0.00
2019,09,02,06,31,0.00
2019,09,02,06,32,0.00
2019,09,02,06,33,0.00
2019,09,02,06,34,4.50
2019,09,02,06,35,5.00
2019,09,02,06,36,5.00
2019,09,02,06,37,5.00
2019,09,02,06,38,5.90
2019,09,02,06,39,7.00
2019,09,02,06,40,7.00
2019,09,02,06,41,8.50
2019,09,02,06,42,9.00
2019,09,02,06,43,9.10
2019,09,02,06,44,11.00
2019,09,02,06,45,11.00
2019,09,02,06,46,11.40
2019,09,02,06,47,12.00
2019,09,02,06,48,12.00
2019,09,02,06,49,12.00
2019,09,02,06,50,13.70
2019,09,02,06,51,14.00
2019,09,02,06,52,14.00
2019,09,02,06,53,14.00
2019,09,02,06,54,14.60
2019,09,02,06,55,16.00
2019,09,02,06,56,16.00
2019,09,02,06,57,16.00
2019,09,02,06,58,17.50
2019,09,02,06,59,18.00
2019,09,02,07,00,19.00
2019,09,02,07,01,19.00
2019,09,02,07,02,19.50
2019,09,02,07,03,21.00
2019,09,02,07,04,21.90
2019,09,02,07,05,24.10
2019,09,02,07,06,25.70
2019,09,02,07,07,26.00
2019,09,02,07,08,27.80
2019,09,02,07,09,28.00
2019,09,02,07,10,28.40
2019,09,02,07,11,30.90
2019,09,02,07,12,35.50
2019,09,02,07,13,41.50
2019,09,02,07,14,44.00
2019,09,02,07,15,45.50
2019,09,02,07,16,46.00
2019,09,02,07,17,47.00
2019,09,02,07,18,49.30
2019,09,02,07,19,51.40
2019,09,02,07,20,53.40
2019,09,02,07,21,54.00
2019,09,02,07,22,55.10
2019,09,02,07,23,57.40
2019,09,02,07,24,59.50
2019,09,02,07,25,61.80
2019,09,02,07,26,62.10
2019,09,02,07,27,63.60
2019,09,02,07,28,67.60
2019,09,02,07,29,69.40
2019,09,02,07,30,71.00
2019,09,02,07,31,74.40
2019,09,02,07,32,76.70
2019,09,02,07,33,80.20
2019,09,02,07,34,82.80
2019,09,02,07,35,86.70
2019,09,02,07,36,92.60
2019,09,02,07,37,93.10
2019,09,02,07,38,99.10
2019,09,02,07,39,98.30
2019,09,02,07,40,90.40
2019,09,02,07,41,74.00
2019,09,02,07,42,58.00
2019,09,02,07,43,56.10
2019,09,02,07,44,58.00
2019,09,02,07,45,59.00
2019,09,02,07,46,63.00
2019,09,02,07,47,67.00
2019,09,02,07,48,69.60
2019,09,02,07,49,71.30
2019,09,02,07,50,72.00
2019,09,02,07,51,78.30
2019,09,02,07,52,86.90
2019,09,02,07,53,102.80
2019,09,02,07,54,129.20
2019,09,02,07,55,112.80
2019,09,02,07,56,107.10
2019,09,02,07,57,115.60
2019,09,02,07,58,115.10
2019,09,02,07,59,94.60
2019,09,02,08,00,79.40
2019,09,02,08,01,76.00
2019,09,02,08,02,75.50
2019,09,02,08,03,74.00
2019,09,02,08,04,73.00
2019,09,02,08,05,72.00
2019,09,02,08,06,73.30
2019,09,02,08,07,76.20
2019,09,02,08,08,74.30
2019,09,02,08,09,72.00
2019,09,02,08,10,78.20
2019,09,02,08,11,103.40
2019,09,02,08,12,76.20
2019,09,02,08,13,69.50
2019,09,02,08,14,69.40
2019,09,02,08,15,121.50
2019,09,02,08,16,86.10
2019,09,02,08,17,83.50
2019,09,02,08,18,127.60
2019,09,02,08,19,193.00
2019,09,02,08,20,157.60
2019,09,02,08,21,101.10
2019,09,02,08,22,122.50
2019,09,02,08,23,99.80
2019,09,02,08,24,90.00
2019,09,02,08,25,189.40
2019,09,02,08,26,255.00
2019,09,02,08,27,257.90
2019,09,02,08,28,244.20
2019,09,02,08,29,270.80
2019,09,02,08,30,264.50
2019,09,02,08,31,266.80
2019,09,02,08,32,281.50
2019,09,02,08,33,256.90
2019,09,02,08,34,261.90
2019,09,02,08,35,270.50
2019,09,02,08,36,203.80
2019,09,02,08,37,135.00
2019,09,02,08,38,205.30
2019,09,02,08,39,315.10
2019,09,02,08,40,273.00
2019,09,02,08,41,293.40
2019,09,02,08,42,322.20
2019,09,02,08,43,337.60
2019,09,02,08,44,321.30
2019,09,02,08,45,221.00
2019,09,02,08,46,256.40
2019,09,02,08,47,322.00
2019,09,02,08,48,270.10
2019,09,02,08,49,281.20
2019,09,02,08,50,270.50
2019,09,02,08,51,307.30
2019,09,02,08,52,348.70
2019,09,02,08,53,358.20
2019,09,02,08,54,276.20
2019,09,02,08,55,256.00
2019,09,02,08,56,323.80
2019,09,02,08,57,370.20
2019,09,02,08,58,329.00
2019,09,02,08,59,342.20
2019,09,02,09,00,323.40
2019,09,02,09,01,360.50
2019,09,02,09,02,390.80
2019,09,02,09,03,393.00
2019,09,02,09,04,400.90
2019,09,02,09,05,394.00
2019,09,02,09,06,362.40
2019,09,02,09,07,315.20
2019,09,02,09,08,306.00
2019,09,02,09,09,387.90
2019,09,02,09,10,395.70
2019,09,02,09,11,394.00
2019,09,02,09,12,395.00
2019,09,02,09,13,398.80
2019,09,02,09,14,404.00
2019,09,02,09,15,409.20
2019,09,02,09,16,414.20
2019,09,02,09,17,419.50
2019,09,02,09,18,427.10
2019,09,02,09,19,432.40
2019,09,02,09,20,434.00
2019,09,02,09,21,432.80
2019,09,02,09,22,429.00
2019,09,02,09,23,425.20
2019,09,02,09,24,389.50
2019,09,02,09,25,409.20
2019,09,02,09,26,415.00
2019,09,02,09,27,413.00
2019,09,02,09,28,414.00
2019,09,02,09,29,417.40
2019,09,02,09,30,419.00
2019,09,02,09,31,421.10
2019,09,02,09,32,423.90
2019,09,02,09,33,426.60
2019,09,02,09,34,428.70
2019,09,02,09,35,429.50
2019,09,02,09,36,435.40
2019,09,02,09,37,442.30
2019,09,02,09,38,446.80
2019,09,02,09,39,448.00
2019,09,02,09,40,449.20
2019,09,02,09,41,453.60
2019,09,02,09,42,456.70
2019,09,02,09,43,457.00
2019,09,02,09,44,455.30
2019,09,02,09,45,457.50
2019,09,02,09,46,459.60
2019,09,02,09,47,461.40
2019,09,02,09,48,464.10
2019,09,02,09,49,467.90
2019,09,02,09,50,470.40
2019,09,02,09,51,471.00
2019,09,02,09,52,475.00
2019,09,02,09,53,478.30
2019,09,02,09,54,480.50
2019,09,02,09,55,482.40
2019,09,02,09,56,484.00
2019,09,02,09,57,485.00
2019,09,02,09,58,487.60
2019,09,02,09,59,489.80
2019,09,02,10,00,491.70
2019,09,02,10,01,497.00
2019,09,02,10,02,497.50
2019,09,02,10,03,499.60
2019,09,02,10,04,501.80
2019,09,02,10,05,504.50
2019,09,02,10,06,507.20
2019,09,02,10,07,509.50
2019,09,02,10,08,511.60
2019,09,02,10,09,514.70
2019,09,02,10,10,515.30
2019,09,02,10,11,517.50
2019,09,02,10,12,519.30
2019,09,02,10,13,521.70
2019,09,02,10,14,525.10
2019,09,02,10,15,526.70
2019,09,02,10,16,528.50
2019,09,02,10,17,530.80
2019,09,02,10,18,533.10
2019,09,02,10,19,534.30
2019,09,02,10,20,533.50
2019,09,02,10,21,530.90
2019,09,02,10,22,540.00
2019,09,02,10,23,543.00
2019,09,02,10,24,545.00
2019,09,02,10,25,545.00
2019,09,02,10,26,549.50
2019,09,02,10,27,552.50
2019,09,02,10,28,555.00
2019,09,02,10,29,556.30
2019,09,02,10,30,559.90
2019,09,02,10,31,562.10
2019,09,02,10,32,563.00
2019,09,02,10,33,565.10
2019,09,02,10,34,567.60
2019,09,02,10,35,569.90
2019,09,02,10,36,570.20
2019,09,02,10,37,572.00
2019,09,02,10,38,575.80
2019,09,02,10,39,577.00
2019,09,02,10,40,578.80
2019,09,02,10,41,580.00
2019,09,02,10,42,583.00
2019,09,02,10,43,584.90
2019,09,02,10,44,587.20
2019,09,02,10,45,589.00
2019,09,02,10,46,590.00
2019,09,02,10,47,592.80
2019,09,02,10,48,595.00
2019,09,02,10,49,596.00
2019,09,02,10,50,597.40
2019,09,02,10,51,598.80
2019,09,02,10,52,601.00
2019,09,02,10,53,603.00
2019,09,02,10,54,603.50
2019,09,02,10,55,605.30
2019,09,02,10,56,608.70
2019,09,02,10,57,612.00
2019,09,02,10,58,612.70
2019,09,02,10,59,614.60
2019,09,02,11,00,616.80
2019,09,02,11,01,619.10
2019,09,02,11,02,621.00
2019,09,02,11,03,621.30
2019,09,02,11,04,622.80
2019,09,02,11,05,624.90
2019,09,02,11,06,627.20
2019,09,02,11,07,628.70
2019,09,02,11,08,630.70
2019,09,02,11,09,632.80
2019,09,02,11,10,633.20
2019,09,02,11,11,635.00
2019,09,02,11,12,636.00
2019,09,02,11,13,638.80
2019,09,02,11,14,640.00
2019,09,02,11,15,641.30
2019,09,02,11,16,642.80
2019,09,02,11,17,644.70
2019,09,02,11,18,645.20
2019,09,02,11,19,647.30
2019,09,02,11,20,649.30
2019,09,02,11,21,650.70
2019,09,02,11,22,652.00
2019,09,02,11,23,653.10
2019,09,02,11,24,654.00
2019,09,02,11,25,656.20
2019,09,02,11,26,657.00
2019,09,02,11,27,657.40
2019,09,02,11,28,661.00
2019,09,02,11,29,661.60
2019,09,02,11,30,663.40
2019,09,02,11,31,665.00
2019,09,02,11,32,667.30
2019,09,02,11,33,668.00
2019,09,02,11,34,669.70
2019,09,02,11,35,670.20
2019,09,02,11,36,673.00
2019,09,02,11,37,673.50
2019,09,02,11,38,675.70
2019,09,02,11,39,677.00
2019,09,02,11,40,678.10
2019,09,02,11,41,679.00
2019,09,02,11,42,679.80
2019,09,02,11,43,680.00
2019,09,02,11,44,683.80
2019,09,02,11,45,684.00
2019,09,02,11,46,684.60
2019,09,02,11,47,686.00
2019,09,02,11,48,687.40
2019,09,02,11,49,689.00
2019,09,02,11,50,690.40
2019,09,02,11,51,691.00
2019,09,02,11,52,692.80
2019,09,02,11,53,694.00
2019,09,02,11,54,694.50
2019,09,02,11,55,696.00
2019,09,02,11,56,696.80
2019,09,02,11,57,699.00
2019,09,02,11,58,700.00
2019,09,02,11,59,700.80
2019,09,02,12,00,701.00
2019,09,02,12,01,701.10
2019,09,02,12,02,703.00
2019,09,02,12,03,703.50
2019,09,02,12,04,705.00
2019,09,02,12,05,706.00
2019,09,02,12,06,707.00
2019,09,02,12,07,707.70
2019,09,02,12,08,709.50
2019,09,02,12,09,710.00
2019,09,02,12,10,710.20
2019,09,02,12,11,711.60
2019,09,02,12,12,711.20
2019,09,02,12,13,714.40
2019,09,02,12,14,715.00
2019,09,02,12,15,715.00
2019,09,02,12,16,716.50
2019,09,02,12,17,717.00
2019,09,02,12,18,718.80
2019,09,02,12,19,719.00
2019,09,02,12,20,719.00
2019,09,02,12,21,719.70
2019,09,02,12,22,721.50
2019,09,02,12,23,722.00
2019,09,02,12,24,722.00
2019,09,02,12,25,722.00
2019,09,02,12,26,722.00
2019,09,02,12,27,722.10
2019,09,02,12,28,724.00
2019,09,02,12,29,724.00
2019,09,02,12,30,724.90
2019,09,02,12,31,726.00
2019,09,02,12,32,726.00
2019,09,02,12,33,727.40
2019,09,02,12,34,728.80
2019,09,02,12,35,729.00
2019,09,02,12,36,729.00
2019,09,02,12,37,729.40
2019,09,02,12,38,731.00
2019,09,02,12,39,731.00
2019,09,02,12,40,731.00
2019,09,02,12,41,732.30
2019,09,02,12,42,733.00
2019,09,02,12,43,734.70
2019,09,02,12,44,734.90
2019,09,02,12,45,733.30
2019,09,02,12,46,735.00
2019,09,02,12,47,735.00
2019,09,02,12,48,736.00
2019,09,02,12,49,735.80
2019,09,02,12,50,735.00
2019,09,02,12,51,736.50
2019,09,02,12,52,737.00
2019,09,02,12,53,737.70
2019,09,02,12,54,735.40
2019,09,02,12,55,737.00
2019,09,02,12,56,737.40
2019,09,02,12,57,738.00
2019,09,02,12,58,737.40
2019,09,02,12,59,737.70
2019,09,02,13,00,739.70
2019,09,02,13,01,738.20
2019,09,02,13,02,738.00
2019,09,02,13,03,738.00
2019,09,02,13,04,738.70
2019,09,02,13,05,740.00
2019,09,02,13,06,740.00
2019,09,02,13,07,740.00
2019,09,02,13,08,740.00
2019,09,02,13,09,740.00
2019,09,02,13,10,740.00
2019,09,02,13,11,740.00
2019,09,02,13,12,740.00
2019,09,02,13,13,740.00
2019,09,02,13,14,740.00
2019,09,02,13,15,740.00
2019,09,02,13,16,741.40
2019,09,02,13,17,740.40
2019,09,02,13,18,738.20
2019,09,02,13,19,742.00
2019,09,02,13,20,741.50
2019,09,02,13,21,740.70
2019,09,02,13,22,742.00
2019,09,02,13,23,742.00
2019,09,02,13,24,742.00
2019,09,02,13,25,740.50
2019,09,02,13,26,740.00
2019,09,02,13,27,740.00
2019,09,02,13,28,740.00
2019,09,02,13,29,740.00
2019,09,02,13,30,740.00
2019,09,02,13,31,741.00
2019,09,02,13,32,742.00
2019,09,02,13,33,742.00
2019,09,02,13,34,740.50
2019,09,02,13,35,740.00
2019,09,02,13,36,740.00
2019,09,02,13,37,740.40
2019,09,02,13,38,740.80
2019,09,02,13,39,738.00
2019,09,02,13,40,738.00
2019,09,02,13,41,738.00
2019,09,02,13,42,737.30
2019,09,02,13,43,737.00
2019,09,02,13,44,737.00
2019,09,02,13,45,737.20
2019,09,02,13,46,737.80
2019,09,02,13,47,737.00
2019,09,02,13,48,737.00
2019,09,02,13,49,735.90
2019,09,02,13,50,736.20
2019,09,02,13,51,735.40
2019,09,02,13,52,735.00
2019,09,02,13,53,733.20
2019,09,02,13,54,734.70
2019,09,02,13,55,733.00
2019,09,02,13,56,733.00
2019,09,02,13,57,733.00
2019,09,02,13,58,731.80
2019,09,02,13,59,731.00
2019,09,02,14,00,729.30
2019,09,02,14,01,730.80
2019,09,02,14,02,729.20
2019,09,02,14,03,730.60
2019,09,02,14,04,729.00
2019,09,02,14,05,728.60
2019,09,02,14,06,728.00
2019,09,02,14,07,726.80
2019,09,02,14,08,726.00
2019,09,02,14,09,724.30
2019,09,02,14,10,725.70
2019,09,02,14,11,724.00
2019,09,02,14,12,723.40
2019,09,02,14,13,722.00
2019,09,02,14,14,721.50
2019,09,02,14,15,719.80
2019,09,02,14,16,720.40
2019,09,02,14,17,719.40
2019,09,02,14,18,717.20
2019,09,02,14,19,716.80
2019,09,02,14,20,714.80
2019,09,02,14,21,714.00
2019,09,02,14,22,714.00
2019,09,02,14,23,712.90
2019,09,02,14,24,712.00
2019,09,02,14,25,710.60
2019,09,02,14,26,710.00
2019,09,02,14,27,709.90
2019,09,02,14,28,708.00
2019,09,02,14,29,708.00
2019,09,02,14,30,707.70
2019,09,02,14,31,707.00
2019,09,02,14,32,707.00
2019,09,02,14,33,705.70
2019,09,02,14,34,703.60
2019,09,02,14,35,703.00
2019,09,02,14,36,702.90
2019,09,02,14,37,701.00
2019,09,02,14,38,700.20
2019,09,02,14,39,698.80
2019,09,02,14,40,699.00
2019,09,02,14,41,698.00
2019,09,02,14,42,696.60
2019,09,02,14,43,696.00
2019,09,02,14,44,694.20
2019,09,02,14,45,692.70
2019,09,02,14,46,691.00
2019,09,02,14,47,690.30
2019,09,02,14,48,688.10
2019,09,02,14,49,687.00
2019,09,02,14,50,686.30
2019,09,02,14,51,686.00
2019,09,02,14,52,684.30
2019,09,02,14,53,682.10
2019,09,02,14,54,681.60
2019,09,02,14,55,680.00
2019,09,02,14,56,679.70
2019,09,02,14,57,678.00
2019,09,02,14,58,675.80
2019,09,02,14,59,675.00
2019,09,02,15,00,675.00
2019,09,02,15,01,671.40
2019,09,02,15,02,670.90
2019,09,02,15,03,669.60
2019,09,02,15,04,667.40
2019,09,02,15,05,665.20
2019,09,02,15,06,663.50
2019,09,02,15,07,663.00
2019,09,02,15,08,660.00
2019,09,02,15,09,659.00
2019,09,02,15,10,657.10
2019,09,02,15,11,655.70
2019,09,02,15,12,653.50
2019,09,02,15,13,652.00
2019,09,02,15,14,651.10
2019,09,02,15,15,649.50
2019,09,02,15,16,647.60
2019,09,02,15,17,645.50
2019,09,02,15,18,645.00
2019,09,02,15,19,643.00
2019,09,02,15,20,642.40
2019,09,02,15,21,639.40
2019,09,02,15,22,638.00
2019,09,02,15,23,637.00
2019,09,02,15,24,635.40
2019,09,02,15,25,633.60
2019,09,02,15,26,631.40
2019,09,02,15,27,631.00
2019,09,02,15,28,628.90
2019,09,02,15,29,627.20
2019,09,02,15,30,624.00
2019,09,02,15,31,623.10
2019,09,02,15,32,621.50
2019,09,02,15,33,619.80
2019,09,02,15,34,619.00
2019,09,02,15,35,615.60
2019,09,02,15,36,613.10
2019,09,02,15,37,612.90
2019,09,02,15,38,610.90
2019,09,02,15,39,607.20
2019,09,02,15,40,606.00
2019,09,02,15,41,605.50
2019,09,02,15,42,603.70
2019,09,02,15,43,603.00
2019,09,02,15,44,601.30
2019,09,02,15,45,597.80
2019,09,02,15,46,595.60
2019,09,02,15,47,594.00
2019,09,02,15,48,593.20
2019,09,02,15,49,591.50
2019,09,02,15,50,589.80
2019,09,02,15,51,587.60
2019,09,02,15,52,585.40
2019,09,02,15,53,584.00
2019,09,02,15,54,582.00
2019,09,02,15,55,581.00
2019,09,02,15,56,577.70
2019,09,02,15,57,577.00
2019,09,02,15,58,575.90
2019,09,02,15,59,573.60
2019,09,02,16,00,571.60
2019,09,02,16,01,570.10
2019,09,02,16,02,568.00
2019,09,02,16,03,565.70
2019,09,02,16,04,563.10
2019,09,02,16,05,560.10
2019,09,02,16,06,558.00
2019,09,02,16,07,557.00
2019,09,02,16,08,555.60
2019,09,02,16,09,552.60
2019,09,02,16,10,550.20
2019,09,02,16,11,547.90
2019,09,02,16,12,546.60
2019,09,02,16,13,544.40
2019,09,02,16,14,542.10
2019,09,02,16,15,540.50
2019,09,02,16,16,542.00
2019,09,02,16,17,538.00
2019,09,02,16,18,533.50
2019,09,02,16,19,532.80
2019,09,02,16,20,530.40
2019,09,02,16,21,526.70
2019,09,02,16,22,524.40
2019,09,02,16,23,522.00
2019,09,02,16,24,520.30
2019,09,02,16,25,517.60
2019,09,02,16,26,515.50
2019,09,02,16,27,512.30
2019,09,02,16,28,511.60
2019,09,02,16,29,508.00
2019,09,02,16,30,506.80
2019,09,02,16,31,503.60
2019,09,02,16,32,500.90
2019,09,02,16,33,497.80
2019,09,02,16,34,496.30
2019,09,02,16,35,494.30
2019,09,02,16,36,492.00
2019,09,02,16,37,489.00
2019,09,02,16,38,488.00
2019,09,02,16,39,484.30
2019,09,02,16,40,482.50
2019,09,02,16,41,480.90
2019,09,02,16,42,477.30
2019,09,02,16,43,475.20
2019,09,02,16,44,471.40
2019,09,02,16,45,469.00
2019,09,02,16,46,467.60
2019,09,02,16,47,464.80
2019,09,02,16,48,462.00
2019,09,02,16,49,460.50
2019,09,02,16,50,456.70
2019,09,02,16,51,454.30
2019,09,02,16,52,452.40
2019,09,02,16,53,448.40
2019,09,02,16,54,447.70
2019,09,02,16,55,444.20
2019,09,02,16,56,440.30
2019,09,02,16,57,438.60
2019,09,02,16,58,437.00
2019,09,02,16,59,433.40
2019,09,02,17,00,431.20
2019,09,02,17,01,429.30
2019,09,02,17,02,425.10
2019,09,02,17,03,423.70
2019,09,02,17,04,421.50
2019,09,02,17,05,419.30
2019,09,02,17,06,416.60
2019,09,02,17,07,413.90
2019,09,02,17,08,411.00
2019,09,02,17,09,408.40
2019,09,02,17,10,406.20
2019,09,02,17,11,403.00
2019,09,02,17,12,400.20
2019,09,02,17,13,396.70