Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,17,00,00,11.50
2017,05,17,00,01,11.50
2017,05,17,00,02,11.50
2017,05,17,00,03,11.40
2017,05,17,00,04,11.40
2017,05,17,00,05,11.40
2017,05,17,00,06,11.30
2017,05,17,00,07,11.30
2017,05,17,00,08,11.30
2017,05,17,00,09,11.20
2017,05,17,00,10,11.20
2017,05,17,00,11,11.20
2017,05,17,00,12,11.20
2017,05,17,00,13,11.20
2017,05,17,00,14,11.10
2017,05,17,00,15,11.10
2017,05,17,00,16,11.10
2017,05,17,00,17,11.10
2017,05,17,00,18,11.10
2017,05,17,00,19,11.10
2017,05,17,00,20,11.10
2017,05,17,00,21,11.00
2017,05,17,00,22,11.00
2017,05,17,00,23,10.90
2017,05,17,00,24,10.90
2017,05,17,00,25,10.90
2017,05,17,00,26,10.90
2017,05,17,00,27,10.80
2017,05,17,00,28,10.80
2017,05,17,00,29,10.80
2017,05,17,00,30,10.80
2017,05,17,00,31,10.80
2017,05,17,00,32,10.70
2017,05,17,00,33,10.70
2017,05,17,00,34,10.70
2017,05,17,00,35,10.60
2017,05,17,00,36,10.60
2017,05,17,00,37,10.60
2017,05,17,00,38,10.50
2017,05,17,00,39,10.50
2017,05,17,00,40,10.40
2017,05,17,00,41,10.40
2017,05,17,00,42,10.40
2017,05,17,00,43,10.40
2017,05,17,00,44,10.30
2017,05,17,00,45,10.30
2017,05,17,00,46,10.30
2017,05,17,00,47,10.30
2017,05,17,00,48,10.30
2017,05,17,00,49,10.30
2017,05,17,00,50,10.20
2017,05,17,00,51,10.20
2017,05,17,00,52,10.20
2017,05,17,00,53,10.20
2017,05,17,00,54,10.20
2017,05,17,00,55,10.20
2017,05,17,00,56,10.20
2017,05,17,00,57,10.20
2017,05,17,00,58,10.10
2017,05,17,00,59,10.10
2017,05,17,01,00,10.10
2017,05,17,01,01,10.10
2017,05,17,01,02,10.10
2017,05,17,01,03,10.10
2017,05,17,01,04,10.10
2017,05,17,01,05,10.10
2017,05,17,01,06,10.10
2017,05,17,01,07,10.10
2017,05,17,01,08,10.10
2017,05,17,01,09,10.10
2017,05,17,01,10,10.00
2017,05,17,01,11,10.00
2017,05,17,01,12,10.00
2017,05,17,01,13,10.00
2017,05,17,01,14,10.00
2017,05,17,01,15,10.00
2017,05,17,01,16,10.00
2017,05,17,01,17,10.00
2017,05,17,01,18,10.00
2017,05,17,01,19,10.00
2017,05,17,01,20,10.00
2017,05,17,01,21,9.90
2017,05,17,01,22,9.90
2017,05,17,01,23,9.90
2017,05,17,01,24,9.90
2017,05,17,01,25,9.90
2017,05,17,01,26,9.90
2017,05,17,01,27,9.90
2017,05,17,01,28,9.80
2017,05,17,01,29,9.80
2017,05,17,01,30,9.80
2017,05,17,01,31,9.70
2017,05,17,01,32,9.70
2017,05,17,01,33,9.70
2017,05,17,01,34,9.70
2017,05,17,01,35,9.70
2017,05,17,01,36,9.70
2017,05,17,01,37,9.60
2017,05,17,01,38,9.60
2017,05,17,01,39,9.60
2017,05,17,01,40,9.60
2017,05,17,01,41,9.60
2017,05,17,01,42,9.60
2017,05,17,01,43,9.50
2017,05,17,01,44,9.50
2017,05,17,01,45,9.50
2017,05,17,01,46,9.50
2017,05,17,01,47,9.50
2017,05,17,01,48,9.40
2017,05,17,01,49,9.40
2017,05,17,01,50,9.40
2017,05,17,01,51,9.40
2017,05,17,01,52,9.40
2017,05,17,01,53,9.40
2017,05,17,01,54,9.40
2017,05,17,01,55,9.40
2017,05,17,01,56,9.30
2017,05,17,01,57,9.30
2017,05,17,01,58,9.30
2017,05,17,01,59,9.30
2017,05,17,02,00,9.20
2017,05,17,02,01,9.20
2017,05,17,02,02,9.20
2017,05,17,02,03,9.20
2017,05,17,02,04,9.20
2017,05,17,02,05,9.20
2017,05,17,02,06,9.20
2017,05,17,02,07,9.10
2017,05,17,02,08,9.10
2017,05,17,02,09,9.10
2017,05,17,02,10,9.10
2017,05,17,02,11,9.10
2017,05,17,02,12,9.10
2017,05,17,02,13,9.10
2017,05,17,02,14,9.10
2017,05,17,02,15,9.10
2017,05,17,02,16,9.10
2017,05,17,02,17,9.10
2017,05,17,02,18,9.10
2017,05,17,02,19,9.10
2017,05,17,02,20,9.10
2017,05,17,02,21,9.10
2017,05,17,02,22,9.10
2017,05,17,02,23,9.10
2017,05,17,02,24,9.10
2017,05,17,02,25,9.10
2017,05,17,02,26,9.10
2017,05,17,02,27,9.10
2017,05,17,02,28,9.10
2017,05,17,02,29,9.10
2017,05,17,02,30,9.10
2017,05,17,02,31,9.10
2017,05,17,02,32,9.10
2017,05,17,02,33,9.10
2017,05,17,02,34,9.10
2017,05,17,02,35,9.10
2017,05,17,02,36,9.10
2017,05,17,02,37,9.10
2017,05,17,02,38,9.10
2017,05,17,02,39,9.00
2017,05,17,02,40,9.00
2017,05,17,02,41,8.90
2017,05,17,02,42,8.90
2017,05,17,02,43,8.90
2017,05,17,02,44,8.90
2017,05,17,02,45,8.80
2017,05,17,02,46,8.80
2017,05,17,02,47,8.80
2017,05,17,02,48,8.80
2017,05,17,02,49,8.80
2017,05,17,02,50,8.80
2017,05,17,02,51,8.70
2017,05,17,02,52,8.70
2017,05,17,02,53,8.70
2017,05,17,02,54,8.70
2017,05,17,02,55,8.60
2017,05,17,02,56,8.60
2017,05,17,02,57,8.60
2017,05,17,02,58,8.60
2017,05,17,02,59,8.50
2017,05,17,03,00,8.50
2017,05,17,03,01,8.40
2017,05,17,03,02,8.40
2017,05,17,03,03,8.40
2017,05,17,03,04,8.40
2017,05,17,03,05,8.40
2017,05,17,03,06,8.30
2017,05,17,03,07,8.30
2017,05,17,03,08,8.30
2017,05,17,03,09,8.30
2017,05,17,03,10,8.30
2017,05,17,03,11,8.40
2017,05,17,03,12,8.40
2017,05,17,03,13,8.30
2017,05,17,03,14,8.30
2017,05,17,03,15,8.30
2017,05,17,03,16,8.30
2017,05,17,03,17,8.30
2017,05,17,03,18,8.30
2017,05,17,03,19,8.30
2017,05,17,03,20,8.30
2017,05,17,03,21,8.20
2017,05,17,03,22,8.20
2017,05,17,03,23,8.20
2017,05,17,03,24,8.20
2017,05,17,03,25,8.20
2017,05,17,03,26,8.20
2017,05,17,03,27,8.20
2017,05,17,03,28,8.10
2017,05,17,03,29,8.10
2017,05,17,03,30,8.10
2017,05,17,03,31,8.10
2017,05,17,03,32,8.00
2017,05,17,03,33,8.00
2017,05,17,03,34,8.00
2017,05,17,03,35,7.90
2017,05,17,03,36,7.90
2017,05,17,03,37,7.90
2017,05,17,03,38,7.90
2017,05,17,03,39,7.80
2017,05,17,03,40,7.80
2017,05,17,03,41,7.80
2017,05,17,03,42,7.80
2017,05,17,03,43,7.70
2017,05,17,03,44,7.70
2017,05,17,03,45,7.70
2017,05,17,03,46,7.70
2017,05,17,03,47,7.70
2017,05,17,03,48,7.70
2017,05,17,03,49,7.70
2017,05,17,03,50,7.70
2017,05,17,03,51,7.70
2017,05,17,03,52,7.70
2017,05,17,03,53,7.70
2017,05,17,03,54,7.70
2017,05,17,03,55,7.70
2017,05,17,03,56,7.70
2017,05,17,03,57,7.70
2017,05,17,03,58,7.70
2017,05,17,03,59,7.70
2017,05,17,04,00,7.70
2017,05,17,04,01,7.70
2017,05,17,04,02,7.70
2017,05,17,04,03,7.70
2017,05,17,04,04,7.70
2017,05,17,04,05,7.70
2017,05,17,04,06,7.70
2017,05,17,04,07,7.60
2017,05,17,04,08,7.60
2017,05,17,04,09,7.60
2017,05,17,04,10,7.60
2017,05,17,04,11,7.60
2017,05,17,04,12,7.60
2017,05,17,04,13,7.60
2017,05,17,04,14,7.60
2017,05,17,04,15,7.60
2017,05,17,04,16,7.60
2017,05,17,04,17,7.60
2017,05,17,04,18,7.60
2017,05,17,04,19,7.50
2017,05,17,04,20,7.50
2017,05,17,04,21,7.60
2017,05,17,04,22,7.60
2017,05,17,04,23,7.50
2017,05,17,04,24,7.50
2017,05,17,04,25,7.50
2017,05,17,04,26,7.50
2017,05,17,04,27,7.50
2017,05,17,04,28,7.60
2017,05,17,04,29,7.60
2017,05,17,04,30,7.60
2017,05,17,04,31,7.60
2017,05,17,04,32,7.70
2017,05,17,04,33,7.70
2017,05,17,04,34,7.70
2017,05,17,04,35,7.70
2017,05,17,04,36,7.70
2017,05,17,04,37,7.70
2017,05,17,04,38,7.70
2017,05,17,04,39,7.70
2017,05,17,04,40,7.70
2017,05,17,04,41,7.70
2017,05,17,04,42,7.70
2017,05,17,04,43,7.70
2017,05,17,04,44,7.70
2017,05,17,04,45,7.70
2017,05,17,04,46,7.70
2017,05,17,04,47,7.70
2017,05,17,04,48,7.70
2017,05,17,04,49,7.70
2017,05,17,04,50,7.60
2017,05,17,04,51,7.60
2017,05,17,04,52,7.60
2017,05,17,04,53,7.60
2017,05,17,04,54,7.60
2017,05,17,04,55,7.60
2017,05,17,04,56,7.60
2017,05,17,04,57,7.60
2017,05,17,04,58,7.60
2017,05,17,04,59,7.60
2017,05,17,05,00,7.60
2017,05,17,05,01,7.60
2017,05,17,05,02,7.60
2017,05,17,05,03,7.70
2017,05,17,05,04,7.70
2017,05,17,05,05,7.70
2017,05,17,05,06,7.70
2017,05,17,05,07,7.70
2017,05,17,05,08,7.70
2017,05,17,05,09,7.70
2017,05,17,05,10,7.70
2017,05,17,05,11,7.70
2017,05,17,05,12,7.70
2017,05,17,05,13,7.70
2017,05,17,05,14,7.70
2017,05,17,05,15,7.70
2017,05,17,05,16,7.70
2017,05,17,05,17,7.70
2017,05,17,05,18,7.70
2017,05,17,05,19,7.70
2017,05,17,05,20,7.70
2017,05,17,05,21,7.70
2017,05,17,05,22,7.70
2017,05,17,05,23,7.60
2017,05,17,05,24,7.60
2017,05,17,05,25,7.60
2017,05,17,05,26,7.60
2017,05,17,05,27,7.60
2017,05,17,05,28,7.70
2017,05,17,05,29,7.70
2017,05,17,05,30,7.70
2017,05,17,05,31,7.70
2017,05,17,05,32,7.70
2017,05,17,05,33,7.70
2017,05,17,05,34,7.70
2017,05,17,05,35,7.70
2017,05,17,05,36,7.70
2017,05,17,05,37,7.70
2017,05,17,05,38,7.70
2017,05,17,05,39,7.70
2017,05,17,05,40,7.70
2017,05,17,05,41,7.70
2017,05,17,05,42,7.70
2017,05,17,05,43,7.70
2017,05,17,05,44,7.70
2017,05,17,05,45,7.60
2017,05,17,05,46,7.60
2017,05,17,05,47,7.60
2017,05,17,05,48,7.60
2017,05,17,05,49,7.60
2017,05,17,05,50,7.60
2017,05,17,05,51,7.60
2017,05,17,05,52,7.60
2017,05,17,05,53,7.60
2017,05,17,05,54,7.60
2017,05,17,05,55,7.60
2017,05,17,05,56,7.60
2017,05,17,05,57,7.60
2017,05,17,05,58,7.60
2017,05,17,05,59,7.60
2017,05,17,06,00,7.60
2017,05,17,06,01,7.60
2017,05,17,06,02,7.60
2017,05,17,06,03,7.60
2017,05,17,06,04,7.60
2017,05,17,06,05,7.60
2017,05,17,06,06,7.70
2017,05,17,06,07,7.70
2017,05,17,06,08,7.70
2017,05,17,06,09,7.70
2017,05,17,06,10,7.70
2017,05,17,06,11,7.70
2017,05,17,06,12,7.70
2017,05,17,06,13,7.70
2017,05,17,06,14,7.70
2017,05,17,06,15,7.70
2017,05,17,06,16,7.70
2017,05,17,06,17,7.70
2017,05,17,06,18,7.70
2017,05,17,06,19,7.70
2017,05,17,06,20,7.80
2017,05,17,06,21,7.80
2017,05,17,06,22,7.80
2017,05,17,06,23,7.80
2017,05,17,06,24,7.80
2017,05,17,06,25,7.80
2017,05,17,06,26,7.80
2017,05,17,06,27,7.80
2017,05,17,06,28,7.80
2017,05,17,06,29,7.80
2017,05,17,06,30,7.90
2017,05,17,06,31,7.90
2017,05,17,06,32,7.90
2017,05,17,06,33,7.90
2017,05,17,06,34,7.90
2017,05,17,06,35,8.00
2017,05,17,06,36,8.00
2017,05,17,06,37,8.00
2017,05,17,06,38,8.00
2017,05,17,06,39,8.10
2017,05,17,06,40,8.10
2017,05,17,06,41,8.10
2017,05,17,06,42,8.10
2017,05,17,06,43,8.10
2017,05,17,06,44,8.20
2017,05,17,06,45,8.20
2017,05,17,06,46,8.20
2017,05,17,06,47,8.20
2017,05,17,06,48,8.30
2017,05,17,06,49,8.30
2017,05,17,06,50,8.30
2017,05,17,06,51,8.30
2017,05,17,06,52,8.30
2017,05,17,06,53,8.30
2017,05,17,06,54,8.30
2017,05,17,06,55,8.30
2017,05,17,06,56,8.30
2017,05,17,06,57,8.40
2017,05,17,06,58,8.40
2017,05,17,06,59,8.40
2017,05,17,07,00,8.40
2017,05,17,07,01,8.40
2017,05,17,07,02,8.40
2017,05,17,07,03,8.40
2017,05,17,07,04,8.40
2017,05,17,07,05,8.50
2017,05,17,07,06,8.50
2017,05,17,07,07,8.50
2017,05,17,07,08,8.60
2017,05,17,07,09,8.60
2017,05,17,07,10,8.60
2017,05,17,07,11,8.60
2017,05,17,07,12,8.60
2017,05,17,07,13,8.60
2017,05,17,07,14,8.60
2017,05,17,07,15,8.60
2017,05,17,07,16,8.60
2017,05,17,07,17,8.60
2017,05,17,07,18,8.70
2017,05,17,07,19,8.70
2017,05,17,07,20,8.70
2017,05,17,07,21,8.70
2017,05,17,07,22,8.70
2017,05,17,07,23,8.70
2017,05,17,07,24,8.70
2017,05,17,07,25,8.70
2017,05,17,07,26,8.70
2017,05,17,07,27,8.70
2017,05,17,07,28,8.70
2017,05,17,07,29,8.70
2017,05,17,07,30,8.70
2017,05,17,07,31,8.70
2017,05,17,07,32,8.70
2017,05,17,07,33,8.70
2017,05,17,07,34,8.70
2017,05,17,07,35,8.70
2017,05,17,07,36,8.70
2017,05,17,07,37,8.80
2017,05,17,07,38,8.80
2017,05,17,07,39,8.80
2017,05,17,07,40,8.80
2017,05,17,07,41,8.80
2017,05,17,07,42,8.80
2017,05,17,07,43,8.80
2017,05,17,07,44,8.80
2017,05,17,07,45,8.90
2017,05,17,07,46,8.90
2017,05,17,07,47,8.90
2017,05,17,07,48,8.90
2017,05,17,07,49,8.90
2017,05,17,07,50,8.90
2017,05,17,07,51,8.90
2017,05,17,07,52,8.90
2017,05,17,07,53,8.80
2017,05,17,07,54,8.90
2017,05,17,07,55,8.90
2017,05,17,07,56,8.90
2017,05,17,07,57,8.90
2017,05,17,07,58,8.90
2017,05,17,07,59,8.90
2017,05,17,08,00,8.90
2017,05,17,08,01,8.90
2017,05,17,08,02,8.90
2017,05,17,08,03,8.90
2017,05,17,08,04,8.90
2017,05,17,08,05,9.00
2017,05,17,08,06,9.00
2017,05,17,08,07,9.00
2017,05,17,08,08,9.00
2017,05,17,08,09,9.00
2017,05,17,08,10,9.00
2017,05,17,08,11,9.00
2017,05,17,08,12,9.00
2017,05,17,08,13,9.00
2017,05,17,08,14,9.00
2017,05,17,08,15,9.10
2017,05,17,08,16,9.10
2017,05,17,08,17,9.10
2017,05,17,08,18,9.10
2017,05,17,08,19,9.10
2017,05,17,08,20,9.10
2017,05,17,08,21,9.10
2017,05,17,08,22,9.20
2017,05,17,08,23,9.20
2017,05,17,08,24,9.20
2017,05,17,08,25,9.30
2017,05,17,08,26,9.30
2017,05,17,08,27,9.40
2017,05,17,08,28,9.40
2017,05,17,08,29,9.50
2017,05,17,08,30,9.50
2017,05,17,08,31,9.60
2017,05,17,08,32,9.70
2017,05,17,08,33,9.80
2017,05,17,08,34,9.80
2017,05,17,08,35,9.90
2017,05,17,08,36,9.90
2017,05,17,08,37,10.00
2017,05,17,08,38,10.00
2017,05,17,08,39,10.10
2017,05,17,08,40,10.10
2017,05,17,08,41,10.20
2017,05,17,08,42,10.20
2017,05,17,08,43,10.30
2017,05,17,08,44,10.30
2017,05,17,08,45,10.40
2017,05,17,08,46,10.50
2017,05,17,08,47,10.50
2017,05,17,08,48,10.60
2017,05,17,08,49,10.60
2017,05,17,08,50,10.70
2017,05,17,08,51,10.70
2017,05,17,08,52,10.70
2017,05,17,08,53,10.70
2017,05,17,08,54,10.60
2017,05,17,08,55,10.60
2017,05,17,08,56,10.60
2017,05,17,08,57,10.60
2017,05,17,08,58,10.60
2017,05,17,08,59,10.60
2017,05,17,09,00,10.60
2017,05,17,09,01,10.60
2017,05,17,09,02,10.60
2017,05,17,09,03,10.60
2017,05,17,09,04,10.60
2017,05,17,09,05,10.60
2017,05,17,09,06,10.60
2017,05,17,09,07,10.50
2017,05,17,09,08,10.50
2017,05,17,09,09,10.50
2017,05,17,09,10,10.50
2017,05,17,09,11,10.60
2017,05,17,09,12,10.60
2017,05,17,09,13,10.60
2017,05,17,09,14,10.60
2017,05,17,09,15,10.70
2017,05,17,09,16,10.70
2017,05,17,09,17,10.70
2017,05,17,09,18,10.70
2017,05,17,09,19,10.70
2017,05,17,09,20,10.70
2017,05,17,09,21,10.70
2017,05,17,09,22,10.70
2017,05,17,09,23,10.70
2017,05,17,09,24,10.80
2017,05,17,09,25,10.80
2017,05,17,09,26,10.80
2017,05,17,09,27,10.80
2017,05,17,09,28,10.80
2017,05,17,09,29,10.80
2017,05,17,09,30,10.80
2017,05,17,09,31,10.80
2017,05,17,09,32,10.80
2017,05,17,09,33,10.80
2017,05,17,09,34,10.80
2017,05,17,09,35,10.80
2017,05,17,09,36,10.70
2017,05,17,09,37,10.70
2017,05,17,09,38,10.70
2017,05,17,09,39,10.70
2017,05,17,09,40,10.70
2017,05,17,09,41,10.70
2017,05,17,09,42,10.80
2017,05,17,09,43,10.90
2017,05,17,09,44,10.90
2017,05,17,09,45,11.00
2017,05,17,09,46,11.00
2017,05,17,09,47,11.00
2017,05,17,09,48,11.10
2017,05,17,09,49,11.10
2017,05,17,09,50,11.10
2017,05,17,09,51,11.10
2017,05,17,09,52,11.10
2017,05,17,09,53,11.10
2017,05,17,09,54,11.10
2017,05,17,09,55,11.10
2017,05,17,09,56,11.10
2017,05,17,09,57,11.20
2017,05,17,09,58,11.20
2017,05,17,09,59,11.30
2017,05,17,10,00,11.30
2017,05,17,10,01,11.30
2017,05,17,10,02,11.30
2017,05,17,10,03,11.30
2017,05,17,10,04,11.30
2017,05,17,10,05,11.30
2017,05,17,10,06,11.30
2017,05,17,10,07,11.40
2017,05,17,10,08,11.40
2017,05,17,10,09,11.40
2017,05,17,10,10,11.40
2017,05,17,10,11,11.40
2017,05,17,10,12,11.40
2017,05,17,10,13,11.40
2017,05,17,10,14,11.40
2017,05,17,10,15,11.40
2017,05,17,10,16,11.50
2017,05,17,10,17,11.50
2017,05,17,10,18,11.50
2017,05,17,10,19,11.50
2017,05,17,10,20,11.50
2017,05,17,10,21,11.40
2017,05,17,10,22,11.40
2017,05,17,10,23,11.40
2017,05,17,10,24,11.40
2017,05,17,10,25,11.30
2017,05,17,10,26,11.30
2017,05,17,10,27,11.30
2017,05,17,10,28,11.30
2017,05,17,10,29,11.30
2017,05,17,10,30,11.40
2017,05,17,10,31,11.40
2017,05,17,10,32,11.50
2017,05,17,10,33,11.50
2017,05,17,10,34,11.50
2017,05,17,10,35,11.50
2017,05,17,10,36,11.50
2017,05,17,10,37,11.60
2017,05,17,10,38,11.60
2017,05,17,10,39,11.60
2017,05,17,10,40,11.60
2017,05,17,10,41,11.70
2017,05,17,10,42,11.70
2017,05,17,10,43,11.80
2017,05,17,10,44,11.90
2017,05,17,10,45,11.90
2017,05,17,10,46,12.00
2017,05,17,10,47,12.10
2017,05,17,10,48,12.10
2017,05,17,10,49,12.10
2017,05,17,10,50,12.20
2017,05,17,10,51,12.20
2017,05,17,10,52,12.20
2017,05,17,10,53,12.20
2017,05,17,10,54,12.20
2017,05,17,10,55,12.20
2017,05,17,10,56,12.10
2017,05,17,10,57,12.20
2017,05,17,10,58,12.20
2017,05,17,10,59,12.30
2017,05,17,11,00,12.30
2017,05,17,11,01,12.40
2017,05,17,11,02,12.40
2017,05,17,11,03,12.50
2017,05,17,11,04,12.60
2017,05,17,11,05,12.60
2017,05,17,11,06,12.60
2017,05,17,11,07,12.60
2017,05,17,11,08,12.70
2017,05,17,11,09,12.80
2017,05,17,11,10,12.80
2017,05,17,11,11,12.90
2017,05,17,11,12,13.00
2017,05,17,11,13,13.10
2017,05,17,11,14,13.10
2017,05,17,11,15,13.00
2017,05,17,11,16,13.00
2017,05,17,11,17,12.90
2017,05,17,11,18,12.80
2017,05,17,11,19,12.80
2017,05,17,11,20,12.80
2017,05,17,11,21,12.80
2017,05,17,11,22,12.90
2017,05,17,11,23,12.90
2017,05,17,11,24,12.90
2017,05,17,11,25,12.90
2017,05,17,11,26,12.90
2017,05,17,11,27,13.00
2017,05,17,11,28,13.00
2017,05,17,11,29,13.10
2017,05,17,11,30,13.20
2017,05,17,11,31,13.30
2017,05,17,11,32,13.30
2017,05,17,11,33,13.30
2017,05,17,11,34,13.20
2017,05,17,11,35,13.20
2017,05,17,11,36,13.10
2017,05,17,11,37,13.10
2017,05,17,11,38,13.10
2017,05,17,11,39,13.10
2017,05,17,11,40,13.10
2017,05,17,11,41,13.00
2017,05,17,11,42,12.90
2017,05,17,11,43,12.90
2017,05,17,11,44,12.80
2017,05,17,11,45,12.70
2017,05,17,11,46,12.70
2017,05,17,11,47,12.70
2017,05,17,11,48,12.70
2017,05,17,11,49,12.70
2017,05,17,11,50,12.70
2017,05,17,11,51,12.70
2017,05,17,11,52,12.70
2017,05,17,11,53,12.80
2017,05,17,11,54,12.80
2017,05,17,11,55,12.80
2017,05,17,11,56,12.80
2017,05,17,11,57,12.70
2017,05,17,11,58,12.70
2017,05,17,11,59,12.70
2017,05,17,12,00,12.70
2017,05,17,12,01,12.70
2017,05,17,12,02,12.80
2017,05,17,12,03,12.80
2017,05,17,12,04,12.90
2017,05,17,12,05,12.90
2017,05,17,12,06,13.00
2017,05,17,12,07,13.00
2017,05,17,12,08,13.00
2017,05,17,12,09,13.00
2017,05,17,12,10,13.00
2017,05,17,12,11,13.00
2017,05,17,12,12,13.00
2017,05,17,12,13,12.90
2017,05,17,12,14,12.90
2017,05,17,12,15,12.80
2017,05,17,12,16,12.80
2017,05,17,12,17,12.80
2017,05,17,12,18,12.80
2017,05,17,12,19,12.80
2017,05,17,12,20,12.80
2017,05,17,12,21,12.80
2017,05,17,12,22,12.70
2017,05,17,12,23,12.70
2017,05,17,12,24,12.70
2017,05,17,12,25,12.70
2017,05,17,12,26,12.80
2017,05,17,12,27,12.90
2017,05,17,12,28,13.00
2017,05,17,12,29,13.00
2017,05,17,12,30,13.10
2017,05,17,12,31,13.10
2017,05,17,12,32,13.00
2017,05,17,12,33,13.00
2017,05,17,12,34,13.00
2017,05,17,12,35,13.00
2017,05,17,12,36,13.10
2017,05,17,12,37,13.10
2017,05,17,12,38,13.10
2017,05,17,12,39,13.10
2017,05,17,12,40,13.20
2017,05,17,12,41,13.20
2017,05,17,12,42,13.30
2017,05,17,12,43,13.30
2017,05,17,12,44,13.40
2017,05,17,12,45,13.40
2017,05,17,12,46,13.40
2017,05,17,12,47,13.40
2017,05,17,12,48,13.40
2017,05,17,12,49,13.40
2017,05,17,12,50,13.50
2017,05,17,12,51,13.50
2017,05,17,12,52,13.50
2017,05,17,12,53,13.50
2017,05,17,12,54,13.60
2017,05,17,12,55,13.60
2017,05,17,12,56,13.60
2017,05,17,12,57,13.60
2017,05,17,12,58,13.50
2017,05,17,12,59,13.50
2017,05,17,13,00,13.50
2017,05,17,13,01,13.50
2017,05,17,13,02,13.60
2017,05,17,13,03,13.60
2017,05,17,13,04,13.80
2017,05,17,13,05,13.90
2017,05,17,13,06,14.00
2017,05,17,13,07,14.10
2017,05,17,13,08,14.10
2017,05,17,13,09,14.00
2017,05,17,13,10,14.00
2017,05,17,13,11,13.90
2017,05,17,13,12,13.90
2017,05,17,13,13,13.80
2017,05,17,13,14,13.80
2017,05,17,13,15,13.80
2017,05,17,13,16,13.80
2017,05,17,13,17,13.70
2017,05,17,13,18,13.70
2017,05,17,13,19,13.60
2017,05,17,13,20,13.60
2017,05,17,13,21,13.60
2017,05,17,13,22,13.70
2017,05,17,13,23,13.70
2017,05,17,13,24,13.70
2017,05,17,13,25,13.80
2017,05,17,13,26,13.80
2017,05,17,13,27,13.90
2017,05,17,13,28,13.90
2017,05,17,13,29,14.00
2017,05,17,13,30,14.00
2017,05,17,13,31,14.10
2017,05,17,13,32,14.10
2017,05,17,13,33,14.10
2017,05,17,13,34,14.20
2017,05,17,13,35,14.10
2017,05,17,13,36,14.00
2017,05,17,13,37,14.00
2017,05,17,13,38,13.90
2017,05,17,13,39,13.90
2017,05,17,13,40,13.80
2017,05,17,13,41,13.70
2017,05,17,13,42,13.70
2017,05,17,13,43,13.60
2017,05,17,13,44,13.60
2017,05,17,13,45,13.50
2017,05,17,13,46,13.50
2017,05,17,13,47,13.60
2017,05,17,13,48,13.60
2017,05,17,13,49,13.60
2017,05,17,13,50,13.60
2017,05,17,13,51,13.60
2017,05,17,13,52,13.60
2017,05,17,13,53,13.60
2017,05,17,13,54,13.70
2017,05,17,13,55,13.70
2017,05,17,13,56,13.80
2017,05,17,13,57,13.80
2017,05,17,13,58,13.70
2017,05,17,13,59,13.70
2017,05,17,14,00,13.70
2017,05,17,14,01,13.70
2017,05,17,14,02,13.70
2017,05,17,14,03,13.70
2017,05,17,14,04,13.70
2017,05,17,14,05,13.80
2017,05,17,14,06,13.80
2017,05,17,14,07,13.80
2017,05,17,14,08,13.80
2017,05,17,14,09,13.90
2017,05,17,14,10,13.90
2017,05,17,14,11,14.00
2017,05,17,14,12,13.90
2017,05,17,14,13,13.90
2017,05,17,14,14,13.90
2017,05,17,14,15,13.80
2017,05,17,14,16,13.70
2017,05,17,14,17,13.70
2017,05,17,14,18,13.60
2017,05,17,14,19,13.60
2017,05,17,14,20,13.60
2017,05,17,14,21,13.60
2017,05,17,14,22,13.60
2017,05,17,14,23,13.50
2017,05,17,14,24,13.50
2017,05,17,14,25,13.50
2017,05,17,14,26,13.50
2017,05,17,14,27,13.40
2017,05,17,14,28,13.40
2017,05,17,14,29,13.40
2017,05,17,14,30,13.40
2017,05,17,14,31,13.40
2017,05,17,14,32,13.50
2017,05,17,14,33,13.50
2017,05,17,14,34,13.60
2017,05,17,14,35,13.60
2017,05,17,14,36,13.60
2017,05,17,14,37,13.60
2017,05,17,14,38,13.60
2017,05,17,14,39,13.60
2017,05,17,14,40,13.60
2017,05,17,14,41,13.60
2017,05,17,14,42,13.60
2017,05,17,14,43,13.70
2017,05,17,14,44,13.70
2017,05,17,14,45,13.80
2017,05,17,14,46,13.80
2017,05,17,14,47,13.80
2017,05,17,14,48,13.90
2017,05,17,14,49,14.00
2017,05,17,14,50,14.10
2017,05,17,14,51,14.10
2017,05,17,14,52,14.10
2017,05,17,14,53,14.10
2017,05,17,14,54,14.10
2017,05,17,14,55,14.10
2017,05,17,14,56,14.00
2017,05,17,14,57,14.00
2017,05,17,14,58,14.00
2017,05,17,14,59,13.90
2017,05,17,15,00,13.90
2017,05,17,15,01,13.90
2017,05,17,15,02,13.90
2017,05,17,15,03,13.90
2017,05,17,15,04,13.90
2017,05,17,15,05,14.00
2017,05,17,15,06,14.00
2017,05,17,15,07,14.00
2017,05,17,15,08,14.00
2017,05,17,15,09,14.00
2017,05,17,15,10,14.10
2017,05,17,15,11,14.10
2017,05,17,15,12,14.10
2017,05,17,15,13,14.10
2017,05,17,15,14,14.20
2017,05,17,15,15,14.20
2017,05,17,15,16,14.20
2017,05,17,15,17,14.20
2017,05,17,15,18,14.20
2017,05,17,15,19,14.20
2017,05,17,15,20,14.20
2017,05,17,15,21,14.30
2017,05,17,15,22,14.30
2017,05,17,15,23,14.30
2017,05,17,15,24,14.30
2017,05,17,15,25,14.30
2017,05,17,15,26,14.30
2017,05,17,15,27,14.30
2017,05,17,15,28,14.30
2017,05,17,15,29,14.30
2017,05,17,15,30,14.30
2017,05,17,15,31,14.30
2017,05,17,15,32,14.30
2017,05,17,15,33,14.30
2017,05,17,15,34,14.30
2017,05,17,15,35,14.40
2017,05,17,15,36,14.30
2017,05,17,15,37,14.30
2017,05,17,15,38,14.30
2017,05,17,15,39,14.20
2017,05,17,15,40,14.20
2017,05,17,15,41,14.20
2017,05,17,15,42,14.20
2017,05,17,15,43,14.30
2017,05,17,15,44,14.30
2017,05,17,15,45,14.40
2017,05,17,15,46,14.40
2017,05,17,15,47,14.40
2017,05,17,15,48,14.40
2017,05,17,15,49,14.40
2017,05,17,15,50,14.40
2017,05,17,15,51,14.30
2017,05,17,15,52,14.30
2017,05,17,15,53,14.30
2017,05,17,15,54,14.30
2017,05,17,15,55,14.30
2017,05,17,15,56,14.30
2017,05,17,15,57,14.30
2017,05,17,15,58,14.30
2017,05,17,15,59,14.30
2017,05,17,16,00,14.30
2017,05,17,16,01,14.30
2017,05,17,16,02,14.30
2017,05,17,16,03,14.20
2017,05,17,16,04,14.20
2017,05,17,16,05,14.20
2017,05,17,16,06,14.20
2017,05,17,16,07,14.20
2017,05,17,16,08,14.20
2017,05,17,16,09,14.10
2017,05,17,16,10,14.10
2017,05,17,16,11,14.10
2017,05,17,16,12,14.20
2017,05,17,16,13,14.20
2017,05,17,16,14,14.20
2017,05,17,16,15,14.20
2017,05,17,16,16,14.20
2017,05,17,16,17,14.20
2017,05,17,16,18,14.20
2017,05,17,16,19,14.20
2017,05,17,16,20,14.20
2017,05,17,16,21,14.20
2017,05,17,16,22,14.20
2017,05,17,16,23,14.20
2017,05,17,16,24,14.20
2017,05,17,16,25,14.20
2017,05,17,16,26,14.20
2017,05,17,16,27,14.30
2017,05,17,16,28,14.30
2017,05,17,16,29,14.40
2017,05,17,16,30,14.40
2017,05,17,16,31,14.40
2017,05,17,16,32,14.30
2017,05,17,16,33,14.30
2017,05,17,16,34,14.30
2017,05,17,16,35,14.30
2017,05,17,16,36,14.30
2017,05,17,16,37,14.30
2017,05,17,16,38,14.20
2017,05,17,16,39,14.20
2017,05,17,16,40,14.20
2017,05,17,16,41,14.20
2017,05,17,16,42,14.20
2017,05,17,16,43,14.20
2017,05,17,16,44,14.30
2017,05,17,16,45,14.30
2017,05,17,16,46,14.30
2017,05,17,16,47,14.30
2017,05,17,16,48,14.30
2017,05,17,16,49,14.30
2017,05,17,16,50,14.30
2017,05,17,16,51,14.20
2017,05,17,16,52,14.20
2017,05,17,16,53,14.20
2017,05,17,16,54,14.30
2017,05,17,16,55,14.30
2017,05,17,16,56,14.40
2017,05,17,16,57,14.40
2017,05,17,16,58,14.50
2017,05,17,16,59,14.50
2017,05,17,17,00,14.50
2017,05,17,17,01,14.50
2017,05,17,17,02,14.50
2017,05,17,17,03,14.40
2017,05,17,17,04,14.30
2017,05,17,17,05,14.30
2017,05,17,17,06,14.20
2017,05,17,17,07,14.20
2017,05,17,17,08,14.20
2017,05,17,17,09,14.20
2017,05,17,17,10,14.20
2017,05,17,17,11,14.20
2017,05,17,17,12,14.30
2017,05,17,17,13,14.30
2017,05,17,17,14,14.40
2017,05,17,17,15,14.50
2017,05,17,17,16,14.50
2017,05,17,17,17,14.60
2017,05,17,17,18,14.50
2017,05,17,17,19,14.50
2017,05,17,17,20,14.40
2017,05,17,17,21,14.40
2017,05,17,17,22,14.40
2017,05,17,17,23,14.40
2017,05,17,17,24,14.40
2017,05,17,17,25,14.40
2017,05,17,17,26,14.40
2017,05,17,17,27,14.40
2017,05,17,17,28,14.40
2017,05,17,17,29,14.40
2017,05,17,17,30,14.40
2017,05,17,17,31,14.50
2017,05,17,17,32,14.50
2017,05,17,17,33,14.50
2017,05,17,17,34,14.40
2017,05,17,17,35,14.40
2017,05,17,17,36,14.40
2017,05,17,17,37,14.40
2017,05,17,17,38,14.40