Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,01,00,00,6.60
2013,05,01,00,01,6.60
2013,05,01,00,02,6.50
2013,05,01,00,03,6.50
2013,05,01,00,04,6.50
2013,05,01,00,05,6.50
2013,05,01,00,06,6.50
2013,05,01,00,07,6.50
2013,05,01,00,08,6.50
2013,05,01,00,09,6.50
2013,05,01,00,10,6.50
2013,05,01,00,11,6.50
2013,05,01,00,12,6.50
2013,05,01,00,13,6.50
2013,05,01,00,14,6.40
2013,05,01,00,15,6.40
2013,05,01,00,16,6.40
2013,05,01,00,17,6.40
2013,05,01,00,18,6.50
2013,05,01,00,19,6.40
2013,05,01,00,20,6.50
2013,05,01,00,21,6.50
2013,05,01,00,22,6.50
2013,05,01,00,23,6.50
2013,05,01,00,24,6.50
2013,05,01,00,25,6.50
2013,05,01,00,26,6.50
2013,05,01,00,27,6.50
2013,05,01,00,28,6.50
2013,05,01,00,29,6.50
2013,05,01,00,30,6.40
2013,05,01,00,31,6.40
2013,05,01,00,32,6.40
2013,05,01,00,33,6.40
2013,05,01,00,34,6.40
2013,05,01,00,35,6.40
2013,05,01,00,36,6.40
2013,05,01,00,37,6.50
2013,05,01,00,38,6.50
2013,05,01,00,39,6.50
2013,05,01,00,40,6.50
2013,05,01,00,41,6.50
2013,05,01,00,42,6.40
2013,05,01,00,43,6.40
2013,05,01,00,44,6.40
2013,05,01,00,45,6.40
2013,05,01,00,46,6.40
2013,05,01,00,47,6.40
2013,05,01,00,48,6.40
2013,05,01,00,49,6.40
2013,05,01,00,50,6.40
2013,05,01,00,51,6.40
2013,05,01,00,52,6.40
2013,05,01,00,53,6.40
2013,05,01,00,54,6.40
2013,05,01,00,55,6.40
2013,05,01,00,56,6.40
2013,05,01,00,57,6.40
2013,05,01,00,58,6.40
2013,05,01,00,59,6.40
2013,05,01,01,00,6.30
2013,05,01,01,01,6.30
2013,05,01,01,02,6.30
2013,05,01,01,03,6.30
2013,05,01,01,04,6.30
2013,05,01,01,05,6.30
2013,05,01,01,06,6.30
2013,05,01,01,07,6.30
2013,05,01,01,08,6.30
2013,05,01,01,09,6.20
2013,05,01,01,10,6.20
2013,05,01,01,11,6.20
2013,05,01,01,12,6.20
2013,05,01,01,13,6.20
2013,05,01,01,14,6.20
2013,05,01,01,15,6.20
2013,05,01,01,16,6.20
2013,05,01,01,17,6.20
2013,05,01,01,18,6.20
2013,05,01,01,19,6.20
2013,05,01,01,20,6.20
2013,05,01,01,21,6.20
2013,05,01,01,22,6.10
2013,05,01,01,23,6.10
2013,05,01,01,24,6.10
2013,05,01,01,25,6.20
2013,05,01,01,26,6.20
2013,05,01,01,27,6.20
2013,05,01,01,28,6.20
2013,05,01,01,29,6.20
2013,05,01,01,30,6.20
2013,05,01,01,31,6.20
2013,05,01,01,32,6.20
2013,05,01,01,33,6.20
2013,05,01,01,34,6.10
2013,05,01,01,35,6.10
2013,05,01,01,36,6.10
2013,05,01,01,37,6.10
2013,05,01,01,38,6.10
2013,05,01,01,39,6.10
2013,05,01,01,40,6.10
2013,05,01,01,41,6.10
2013,05,01,01,42,6.10
2013,05,01,01,43,6.10
2013,05,01,01,44,6.10
2013,05,01,01,45,6.10
2013,05,01,01,46,6.00
2013,05,01,01,47,6.00
2013,05,01,01,48,6.00
2013,05,01,01,49,6.00
2013,05,01,01,50,6.00
2013,05,01,01,51,5.90
2013,05,01,01,52,5.90
2013,05,01,01,53,5.90
2013,05,01,01,54,5.90
2013,05,01,01,55,5.90
2013,05,01,01,56,5.80
2013,05,01,01,57,5.80
2013,05,01,01,58,5.80
2013,05,01,01,59,5.80
2013,05,01,02,00,5.70
2013,05,01,02,01,5.70
2013,05,01,02,02,5.70
2013,05,01,02,03,5.60
2013,05,01,02,04,5.60
2013,05,01,02,05,5.60
2013,05,01,02,06,5.50
2013,05,01,02,07,5.50
2013,05,01,02,08,5.50
2013,05,01,02,09,5.40
2013,05,01,02,10,5.40
2013,05,01,02,11,5.40
2013,05,01,02,12,5.40
2013,05,01,02,13,5.40
2013,05,01,02,14,5.40
2013,05,01,02,15,5.40
2013,05,01,02,16,5.40
2013,05,01,02,17,5.40
2013,05,01,02,18,5.40
2013,05,01,02,19,5.40
2013,05,01,02,20,5.40
2013,05,01,02,21,5.40
2013,05,01,02,22,5.40
2013,05,01,02,23,5.40
2013,05,01,02,24,5.40
2013,05,01,02,25,5.40
2013,05,01,02,26,5.40
2013,05,01,02,27,5.40
2013,05,01,02,28,5.40
2013,05,01,02,29,5.40
2013,05,01,02,30,5.40
2013,05,01,02,31,5.40
2013,05,01,02,32,5.40
2013,05,01,02,33,5.40
2013,05,01,02,34,5.40
2013,05,01,02,35,5.40
2013,05,01,02,36,5.30
2013,05,01,02,37,5.30
2013,05,01,02,38,5.30
2013,05,01,02,39,5.30
2013,05,01,02,40,5.20
2013,05,01,02,41,5.20
2013,05,01,02,42,5.20
2013,05,01,02,43,5.20
2013,05,01,02,44,5.10
2013,05,01,02,45,5.10
2013,05,01,02,46,5.10
2013,05,01,02,47,5.10
2013,05,01,02,48,5.10
2013,05,01,02,49,5.00
2013,05,01,02,50,5.00
2013,05,01,02,51,4.90
2013,05,01,02,52,4.90
2013,05,01,02,53,4.90
2013,05,01,02,54,4.90
2013,05,01,02,55,4.90
2013,05,01,02,56,4.90
2013,05,01,02,57,4.90
2013,05,01,02,58,4.90
2013,05,01,02,59,4.90
2013,05,01,03,00,4.90
2013,05,01,03,01,4.90
2013,05,01,03,02,4.80
2013,05,01,03,03,4.80
2013,05,01,03,04,4.80
2013,05,01,03,05,4.80
2013,05,01,03,06,4.80
2013,05,01,03,07,4.80
2013,05,01,03,08,4.80
2013,05,01,03,09,4.80
2013,05,01,03,10,4.70
2013,05,01,03,11,4.70
2013,05,01,03,12,4.70
2013,05,01,03,13,4.70
2013,05,01,03,14,4.60
2013,05,01,03,15,4.60
2013,05,01,03,16,4.60
2013,05,01,03,17,4.60
2013,05,01,03,18,4.60
2013,05,01,03,19,4.50
2013,05,01,03,20,4.50
2013,05,01,03,21,4.50
2013,05,01,03,22,4.50
2013,05,01,03,23,4.50
2013,05,01,03,24,4.50
2013,05,01,03,25,4.50
2013,05,01,03,26,4.40
2013,05,01,03,27,4.40
2013,05,01,03,28,4.40
2013,05,01,03,29,4.40
2013,05,01,03,30,4.40
2013,05,01,03,31,4.50
2013,05,01,03,32,4.50
2013,05,01,03,33,4.50
2013,05,01,03,34,4.50
2013,05,01,03,35,4.50
2013,05,01,03,36,4.50
2013,05,01,03,37,4.50
2013,05,01,03,38,4.50
2013,05,01,03,39,4.50
2013,05,01,03,40,4.60
2013,05,01,03,41,4.60
2013,05,01,03,42,4.60
2013,05,01,03,43,4.60
2013,05,01,03,44,4.60
2013,05,01,03,45,4.70
2013,05,01,03,46,4.70
2013,05,01,03,47,4.70
2013,05,01,03,48,4.70
2013,05,01,03,49,4.70
2013,05,01,03,50,4.70
2013,05,01,03,51,4.70
2013,05,01,03,52,4.70
2013,05,01,03,53,4.70
2013,05,01,03,54,4.70
2013,05,01,03,55,4.70
2013,05,01,03,56,4.70
2013,05,01,03,57,4.80
2013,05,01,03,58,4.80
2013,05,01,03,59,4.80
2013,05,01,04,00,4.80
2013,05,01,04,01,4.80
2013,05,01,04,02,4.80
2013,05,01,04,03,4.80
2013,05,01,04,04,4.80
2013,05,01,04,05,4.70
2013,05,01,04,06,4.70
2013,05,01,04,07,4.70
2013,05,01,04,08,4.70
2013,05,01,04,09,4.70
2013,05,01,04,10,4.70
2013,05,01,04,11,4.70
2013,05,01,04,12,4.70
2013,05,01,04,13,4.70
2013,05,01,04,14,4.70
2013,05,01,04,15,4.70
2013,05,01,04,16,4.60
2013,05,01,04,17,4.60
2013,05,01,04,18,4.60
2013,05,01,04,19,4.60
2013,05,01,04,20,4.60
2013,05,01,04,21,4.60
2013,05,01,04,22,4.60
2013,05,01,04,23,4.60
2013,05,01,04,24,4.60
2013,05,01,04,25,4.60
2013,05,01,04,26,4.60
2013,05,01,04,27,4.50
2013,05,01,04,28,4.50
2013,05,01,04,29,4.50
2013,05,01,04,30,4.50
2013,05,01,04,31,4.50
2013,05,01,04,32,4.40
2013,05,01,04,33,4.40
2013,05,01,04,34,4.40
2013,05,01,04,35,4.40
2013,05,01,04,36,4.40
2013,05,01,04,37,4.40
2013,05,01,04,38,4.40
2013,05,01,04,39,4.30
2013,05,01,04,40,4.30
2013,05,01,04,41,4.30
2013,05,01,04,42,4.30
2013,05,01,04,43,4.30
2013,05,01,04,44,4.30
2013,05,01,04,45,4.30
2013,05,01,04,46,4.30
2013,05,01,04,47,4.30
2013,05,01,04,48,4.30
2013,05,01,04,49,4.30
2013,05,01,04,50,4.30
2013,05,01,04,51,4.30
2013,05,01,04,52,4.20
2013,05,01,04,53,4.20
2013,05,01,04,54,4.20
2013,05,01,04,55,4.20
2013,05,01,04,56,4.20
2013,05,01,04,57,4.20
2013,05,01,04,58,4.10
2013,05,01,04,59,4.10
2013,05,01,05,00,4.10
2013,05,01,05,01,4.10
2013,05,01,05,02,4.00
2013,05,01,05,03,4.00
2013,05,01,05,04,4.00
2013,05,01,05,05,4.00
2013,05,01,05,06,4.00
2013,05,01,05,07,4.00
2013,05,01,05,08,4.00
2013,05,01,05,09,4.00
2013,05,01,05,10,4.00
2013,05,01,05,11,4.00
2013,05,01,05,12,4.00
2013,05,01,05,13,4.00
2013,05,01,05,14,4.00
2013,05,01,05,15,4.00
2013,05,01,05,16,4.00
2013,05,01,05,17,4.00
2013,05,01,05,18,4.00
2013,05,01,05,19,4.00
2013,05,01,05,20,4.00
2013,05,01,05,21,4.00
2013,05,01,05,22,4.00
2013,05,01,05,23,4.00
2013,05,01,05,24,4.00
2013,05,01,05,25,4.00
2013,05,01,05,26,4.00
2013,05,01,05,27,4.00
2013,05,01,05,28,4.00
2013,05,01,05,29,4.00
2013,05,01,05,30,4.00
2013,05,01,05,31,3.90
2013,05,01,05,32,3.90
2013,05,01,05,33,3.90
2013,05,01,05,34,3.90
2013,05,01,05,35,3.90
2013,05,01,05,36,3.90
2013,05,01,05,37,3.90
2013,05,01,05,38,3.90
2013,05,01,05,39,3.90
2013,05,01,05,40,3.90
2013,05,01,05,41,3.90
2013,05,01,05,42,3.90
2013,05,01,05,43,3.80
2013,05,01,05,44,3.80
2013,05,01,05,45,3.80
2013,05,01,05,46,3.80
2013,05,01,05,47,3.80
2013,05,01,05,48,3.80
2013,05,01,05,49,3.80
2013,05,01,05,50,3.80
2013,05,01,05,51,3.80
2013,05,01,05,52,3.80
2013,05,01,05,53,3.80
2013,05,01,05,54,3.80
2013,05,01,05,55,3.80
2013,05,01,05,56,3.90
2013,05,01,05,57,3.90
2013,05,01,05,58,3.90
2013,05,01,05,59,3.90
2013,05,01,06,00,3.90
2013,05,01,06,01,3.90
2013,05,01,06,02,3.90
2013,05,01,06,03,3.90
2013,05,01,06,04,3.90
2013,05,01,06,05,3.90
2013,05,01,06,06,3.90
2013,05,01,06,07,3.90
2013,05,01,06,08,3.90
2013,05,01,06,09,4.00
2013,05,01,06,10,4.00
2013,05,01,06,11,4.00
2013,05,01,06,12,4.00
2013,05,01,06,13,4.00
2013,05,01,06,14,4.00
2013,05,01,06,15,4.10
2013,05,01,06,16,4.10
2013,05,01,06,17,4.10
2013,05,01,06,18,4.10
2013,05,01,06,19,4.10
2013,05,01,06,20,4.10
2013,05,01,06,21,4.10
2013,05,01,06,22,4.20
2013,05,01,06,23,4.20
2013,05,01,06,24,4.20
2013,05,01,06,25,4.20
2013,05,01,06,26,4.20
2013,05,01,06,27,4.30
2013,05,01,06,28,4.30
2013,05,01,06,29,4.30
2013,05,01,06,30,4.30
2013,05,01,06,31,4.40
2013,05,01,06,32,4.40
2013,05,01,06,33,4.40
2013,05,01,06,34,4.40
2013,05,01,06,35,4.50
2013,05,01,06,36,4.50
2013,05,01,06,37,4.50
2013,05,01,06,38,4.60
2013,05,01,06,39,4.60
2013,05,01,06,40,4.60
2013,05,01,06,41,4.70
2013,05,01,06,42,4.70
2013,05,01,06,43,4.70
2013,05,01,06,44,4.70
2013,05,01,06,45,4.80
2013,05,01,06,46,4.80
2013,05,01,06,47,4.80
2013,05,01,06,48,4.90
2013,05,01,06,49,4.90
2013,05,01,06,50,4.90
2013,05,01,06,51,4.90
2013,05,01,06,52,4.90
2013,05,01,06,53,5.00
2013,05,01,06,54,5.00
2013,05,01,06,55,5.00
2013,05,01,06,56,5.00
2013,05,01,06,57,5.10
2013,05,01,06,58,5.10
2013,05,01,06,59,5.10
2013,05,01,07,00,5.10
2013,05,01,07,01,5.10
2013,05,01,07,02,5.10
2013,05,01,07,03,5.20
2013,05,01,07,04,5.20
2013,05,01,07,05,5.20
2013,05,01,07,06,5.20
2013,05,01,07,07,5.20
2013,05,01,07,08,5.20
2013,05,01,07,09,5.30
2013,05,01,07,10,5.30
2013,05,01,07,11,5.30
2013,05,01,07,12,5.30
2013,05,01,07,13,5.30
2013,05,01,07,14,5.30
2013,05,01,07,15,5.40
2013,05,01,07,16,5.40
2013,05,01,07,17,5.40
2013,05,01,07,18,5.50
2013,05,01,07,19,5.50
2013,05,01,07,20,5.50
2013,05,01,07,21,5.60
2013,05,01,07,22,5.60
2013,05,01,07,23,5.60
2013,05,01,07,24,5.60
2013,05,01,07,25,5.70
2013,05,01,07,26,5.70
2013,05,01,07,27,5.80
2013,05,01,07,28,5.80
2013,05,01,07,29,5.80
2013,05,01,07,30,5.90
2013,05,01,07,31,5.90
2013,05,01,07,32,6.00
2013,05,01,07,33,6.10
2013,05,01,07,34,6.10
2013,05,01,07,35,6.20
2013,05,01,07,36,6.20
2013,05,01,07,37,6.30
2013,05,01,07,38,6.30
2013,05,01,07,39,6.30
2013,05,01,07,40,6.30
2013,05,01,07,41,6.20
2013,05,01,07,42,6.30
2013,05,01,07,43,6.30
2013,05,01,07,44,6.30
2013,05,01,07,45,6.40
2013,05,01,07,46,6.40
2013,05,01,07,47,6.50
2013,05,01,07,48,6.50
2013,05,01,07,49,6.60
2013,05,01,07,50,6.60
2013,05,01,07,51,6.70
2013,05,01,07,52,6.70
2013,05,01,07,53,6.80
2013,05,01,07,54,6.80
2013,05,01,07,55,6.90
2013,05,01,07,56,6.90
2013,05,01,07,57,7.00
2013,05,01,07,58,7.00
2013,05,01,07,59,7.10
2013,05,01,08,00,7.20
2013,05,01,08,01,7.20
2013,05,01,08,02,7.30
2013,05,01,08,03,7.30
2013,05,01,08,04,7.30
2013,05,01,08,05,7.20
2013,05,01,08,06,7.00
2013,05,01,08,07,6.90
2013,05,01,08,08,6.80
2013,05,01,08,09,6.80
2013,05,01,08,10,6.80
2013,05,01,08,11,6.80
2013,05,01,08,12,6.80
2013,05,01,08,13,6.80
2013,05,01,08,14,6.80
2013,05,01,08,15,6.90
2013,05,01,08,16,6.90
2013,05,01,08,17,7.00
2013,05,01,08,18,7.00
2013,05,01,08,19,7.00
2013,05,01,08,20,6.90
2013,05,01,08,21,6.90
2013,05,01,08,22,6.90
2013,05,01,08,23,7.00
2013,05,01,08,24,7.00
2013,05,01,08,25,7.10
2013,05,01,08,26,7.20
2013,05,01,08,27,7.30
2013,05,01,08,28,7.40
2013,05,01,08,29,7.50
2013,05,01,08,30,7.60
2013,05,01,08,31,7.70
2013,05,01,08,32,7.80
2013,05,01,08,33,7.90
2013,05,01,08,34,7.90
2013,05,01,08,35,7.90
2013,05,01,08,36,7.90
2013,05,01,08,37,8.00
2013,05,01,08,38,8.10
2013,05,01,08,39,8.10
2013,05,01,08,40,8.20
2013,05,01,08,41,8.30
2013,05,01,08,42,8.30
2013,05,01,08,43,8.30
2013,05,01,08,44,8.20
2013,05,01,08,45,8.20
2013,05,01,08,46,8.20
2013,05,01,08,47,8.20
2013,05,01,08,48,8.20
2013,05,01,08,49,8.20
2013,05,01,08,50,8.20
2013,05,01,08,51,8.20
2013,05,01,08,52,8.20
2013,05,01,08,53,8.30
2013,05,01,08,54,8.30
2013,05,01,08,55,8.30
2013,05,01,08,56,8.30
2013,05,01,08,57,8.40
2013,05,01,08,58,8.40
2013,05,01,08,59,8.40
2013,05,01,09,00,8.40
2013,05,01,09,01,8.50
2013,05,01,09,02,8.50
2013,05,01,09,03,8.60
2013,05,01,09,04,8.70
2013,05,01,09,05,8.80
2013,05,01,09,06,8.80
2013,05,01,09,07,8.80
2013,05,01,09,08,8.80
2013,05,01,09,09,8.80
2013,05,01,09,10,8.80
2013,05,01,09,11,8.80
2013,05,01,09,12,8.90
2013,05,01,09,13,8.90
2013,05,01,09,14,8.90
2013,05,01,09,15,8.90
2013,05,01,09,16,8.80
2013,05,01,09,17,8.80
2013,05,01,09,18,8.80
2013,05,01,09,19,8.90
2013,05,01,09,20,8.90
2013,05,01,09,21,9.00
2013,05,01,09,22,9.00
2013,05,01,09,23,9.10
2013,05,01,09,24,9.10
2013,05,01,09,25,9.10
2013,05,01,09,26,9.10
2013,05,01,09,27,9.10
2013,05,01,09,28,9.10
2013,05,01,09,29,9.10
2013,05,01,09,30,9.10
2013,05,01,09,31,9.10
2013,05,01,09,32,9.10
2013,05,01,09,33,9.10
2013,05,01,09,34,9.10
2013,05,01,09,35,9.10
2013,05,01,09,36,9.10
2013,05,01,09,37,9.10
2013,05,01,09,38,9.20
2013,05,01,09,39,9.20
2013,05,01,09,40,9.20
2013,05,01,09,41,9.30
2013,05,01,09,42,9.30
2013,05,01,09,43,9.40
2013,05,01,09,44,9.50
2013,05,01,09,45,9.60
2013,05,01,09,46,9.60
2013,05,01,09,47,9.60
2013,05,01,09,48,9.50
2013,05,01,09,49,9.50
2013,05,01,09,50,9.40
2013,05,01,09,51,9.50
2013,05,01,09,52,9.50
2013,05,01,09,53,9.50
2013,05,01,09,54,9.50
2013,05,01,09,55,9.50
2013,05,01,09,56,9.40
2013,05,01,09,57,9.30
2013,05,01,09,58,9.30
2013,05,01,09,59,9.30
2013,05,01,10,00,9.30
2013,05,01,10,01,9.30
2013,05,01,10,02,9.30
2013,05,01,10,03,9.40
2013,05,01,10,04,9.40
2013,05,01,10,05,9.30
2013,05,01,10,06,9.30
2013,05,01,10,07,9.30
2013,05,01,10,08,9.20
2013,05,01,10,09,9.20
2013,05,01,10,10,9.10
2013,05,01,10,11,9.00
2013,05,01,10,12,9.00
2013,05,01,10,13,9.00
2013,05,01,10,14,9.10
2013,05,01,10,15,9.10
2013,05,01,10,16,9.10
2013,05,01,10,17,9.20
2013,05,01,10,18,9.20
2013,05,01,10,19,9.30
2013,05,01,10,20,9.40
2013,05,01,10,21,9.40
2013,05,01,10,22,9.30
2013,05,01,10,23,9.30
2013,05,01,10,24,9.20
2013,05,01,10,25,9.10
2013,05,01,10,26,9.10
2013,05,01,10,27,9.10
2013,05,01,10,28,9.00
2013,05,01,10,29,9.00
2013,05,01,10,30,9.00
2013,05,01,10,31,9.00
2013,05,01,10,32,9.00
2013,05,01,10,33,9.00
2013,05,01,10,34,9.00
2013,05,01,10,35,9.00
2013,05,01,10,36,9.10
2013,05,01,10,37,9.10
2013,05,01,10,38,9.20
2013,05,01,10,39,9.20
2013,05,01,10,40,9.20
2013,05,01,10,41,9.20
2013,05,01,10,42,9.20
2013,05,01,10,43,9.20
2013,05,01,10,44,9.30
2013,05,01,10,45,9.30
2013,05,01,10,46,9.30
2013,05,01,10,47,9.30
2013,05,01,10,48,9.40
2013,05,01,10,49,9.40
2013,05,01,10,50,9.50
2013,05,01,10,51,9.50
2013,05,01,10,52,9.60
2013,05,01,10,53,9.70
2013,05,01,10,54,9.80
2013,05,01,10,55,9.70
2013,05,01,10,56,9.70
2013,05,01,10,57,9.70
2013,05,01,10,58,9.70
2013,05,01,10,59,9.70
2013,05,01,11,00,9.60
2013,05,01,11,01,9.60
2013,05,01,11,02,9.60
2013,05,01,11,03,9.60
2013,05,01,11,04,9.50
2013,05,01,11,05,9.60
2013,05,01,11,06,9.60
2013,05,01,11,07,9.60
2013,05,01,11,08,9.60
2013,05,01,11,09,9.60
2013,05,01,11,10,9.60
2013,05,01,11,11,9.60
2013,05,01,11,12,9.60
2013,05,01,11,13,9.50
2013,05,01,11,14,9.50
2013,05,01,11,15,9.50
2013,05,01,11,16,9.50
2013,05,01,11,17,9.50
2013,05,01,11,18,9.60
2013,05,01,11,19,9.60
2013,05,01,11,20,9.70
2013,05,01,11,21,9.80
2013,05,01,11,22,9.90
2013,05,01,11,23,9.90
2013,05,01,11,24,10.00
2013,05,01,11,25,10.00
2013,05,01,11,26,10.10
2013,05,01,11,27,10.00
2013,05,01,11,28,10.00
2013,05,01,11,29,9.90
2013,05,01,11,30,9.90
2013,05,01,11,31,9.80
2013,05,01,11,32,9.70
2013,05,01,11,33,9.70
2013,05,01,11,34,9.60
2013,05,01,11,35,9.70
2013,05,01,11,36,9.80
2013,05,01,11,37,9.90
2013,05,01,11,38,10.00
2013,05,01,11,39,10.10
2013,05,01,11,40,10.20
2013,05,01,11,41,10.20
2013,05,01,11,42,10.10
2013,05,01,11,43,10.10
2013,05,01,11,44,10.00
2013,05,01,11,45,10.00
2013,05,01,11,46,9.90
2013,05,01,11,47,9.90
2013,05,01,11,48,9.90
2013,05,01,11,49,9.90
2013,05,01,11,50,9.90
2013,05,01,11,51,9.90
2013,05,01,11,52,9.90
2013,05,01,11,53,9.90
2013,05,01,11,54,9.80
2013,05,01,11,55,9.80
2013,05,01,11,56,9.80
2013,05,01,11,57,9.80
2013,05,01,11,58,9.80
2013,05,01,11,59,9.80
2013,05,01,12,00,9.90
2013,05,01,12,01,9.90
2013,05,01,12,02,9.90
2013,05,01,12,03,9.90
2013,05,01,12,04,9.90
2013,05,01,12,05,10.00
2013,05,01,12,06,10.00
2013,05,01,12,07,10.00
2013,05,01,12,08,10.10
2013,05,01,12,09,10.10
2013,05,01,12,10,10.10
2013,05,01,12,11,10.20
2013,05,01,12,12,10.20
2013,05,01,12,13,10.30
2013,05,01,12,14,10.30
2013,05,01,12,15,10.30
2013,05,01,12,16,10.30
2013,05,01,12,17,10.30
2013,05,01,12,18,10.30
2013,05,01,12,19,10.20
2013,05,01,12,20,10.20
2013,05,01,12,21,10.20
2013,05,01,12,22,10.20
2013,05,01,12,23,10.20
2013,05,01,12,24,10.30
2013,05,01,12,25,10.40
2013,05,01,12,26,10.40
2013,05,01,12,27,10.40
2013,05,01,12,28,10.40
2013,05,01,12,29,10.30
2013,05,01,12,30,10.30
2013,05,01,12,31,10.30
2013,05,01,12,32,10.30
2013,05,01,12,33,10.30
2013,05,01,12,34,10.30
2013,05,01,12,35,10.40
2013,05,01,12,36,10.40
2013,05,01,12,37,10.40
2013,05,01,12,38,10.50
2013,05,01,12,39,10.40
2013,05,01,12,40,10.50
2013,05,01,12,41,10.50
2013,05,01,12,42,10.60
2013,05,01,12,43,10.60
2013,05,01,12,44,10.50
2013,05,01,12,45,10.50
2013,05,01,12,46,10.50
2013,05,01,12,47,10.50
2013,05,01,12,48,10.50
2013,05,01,12,49,10.40
2013,05,01,12,50,10.40
2013,05,01,12,51,10.50
2013,05,01,12,52,10.50
2013,05,01,12,53,10.60
2013,05,01,12,54,10.70
2013,05,01,12,55,10.70
2013,05,01,12,56,10.70
2013,05,01,12,57,10.70
2013,05,01,12,58,10.70
2013,05,01,12,59,10.60
2013,05,01,13,00,10.70
2013,05,01,13,01,10.70
2013,05,01,13,02,10.70
2013,05,01,13,03,10.60
2013,05,01,13,04,10.60
2013,05,01,13,05,10.60
2013,05,01,13,06,10.60
2013,05,01,13,07,10.60
2013,05,01,13,08,10.60
2013,05,01,13,09,10.60
2013,05,01,13,10,10.60
2013,05,01,13,11,10.60
2013,05,01,13,12,10.60
2013,05,01,13,13,10.70
2013,05,01,13,14,10.70
2013,05,01,13,15,10.60
2013,05,01,13,16,10.60
2013,05,01,13,17,10.70
2013,05,01,13,18,10.70
2013,05,01,13,19,10.80
2013,05,01,13,20,11.00
2013,05,01,13,21,11.00
2013,05,01,13,22,11.10
2013,05,01,13,23,11.20
2013,05,01,13,24,11.20
2013,05,01,13,25,11.20
2013,05,01,13,26,11.20
2013,05,01,13,27,11.20
2013,05,01,13,28,11.20
2013,05,01,13,29,11.20
2013,05,01,13,30,11.20
2013,05,01,13,31,11.30
2013,05,01,13,32,11.30
2013,05,01,13,33,11.40
2013,05,01,13,34,11.50
2013,05,01,13,35,11.50
2013,05,01,13,36,11.50
2013,05,01,13,37,11.50
2013,05,01,13,38,11.60
2013,05,01,13,39,11.50
2013,05,01,13,40,11.40
2013,05,01,13,41,11.40
2013,05,01,13,42,11.30
2013,05,01,13,43,11.30
2013,05,01,13,44,11.30
2013,05,01,13,45,11.30
2013,05,01,13,46,11.30
2013,05,01,13,47,11.30
2013,05,01,13,48,11.40
2013,05,01,13,49,11.40
2013,05,01,13,50,11.50
2013,05,01,13,51,11.50
2013,05,01,13,52,11.50
2013,05,01,13,53,11.40
2013,05,01,13,54,11.40
2013,05,01,13,55,11.40
2013,05,01,13,56,11.40
2013,05,01,13,57,11.50
2013,05,01,13,58,11.50
2013,05,01,13,59,11.50
2013,05,01,14,00,11.50
2013,05,01,14,01,11.60
2013,05,01,14,02,11.60
2013,05,01,14,03,11.70
2013,05,01,14,04,11.70
2013,05,01,14,05,11.60
2013,05,01,14,06,11.60
2013,05,01,14,07,11.60
2013,05,01,14,08,11.50
2013,05,01,14,09,11.50
2013,05,01,14,10,11.50
2013,05,01,14,11,11.50
2013,05,01,14,12,11.50
2013,05,01,14,13,11.60
2013,05,01,14,14,11.60
2013,05,01,14,15,11.60
2013,05,01,14,16,11.60
2013,05,01,14,17,11.60
2013,05,01,14,18,11.60
2013,05,01,14,19,11.60
2013,05,01,14,20,11.60
2013,05,01,14,21,11.60
2013,05,01,14,22,11.60
2013,05,01,14,23,11.60
2013,05,01,14,24,11.60
2013,05,01,14,25,11.60
2013,05,01,14,26,11.60
2013,05,01,14,27,11.60
2013,05,01,14,28,11.60
2013,05,01,14,29,11.60
2013,05,01,14,30,11.70
2013,05,01,14,31,11.70
2013,05,01,14,32,11.70
2013,05,01,14,33,11.70
2013,05,01,14,34,11.70
2013,05,01,14,35,11.70
2013,05,01,14,36,11.70
2013,05,01,14,37,11.70
2013,05,01,14,38,11.70
2013,05,01,14,39,11.70
2013,05,01,14,40,11.70
2013,05,01,14,41,11.70
2013,05,01,14,42,11.70
2013,05,01,14,43,11.70
2013,05,01,14,44,11.70
2013,05,01,14,45,11.70
2013,05,01,14,46,11.70
2013,05,01,14,47,11.80
2013,05,01,14,48,11.80
2013,05,01,14,49,11.80
2013,05,01,14,50,11.90
2013,05,01,14,51,11.80
2013,05,01,14,52,11.80
2013,05,01,14,53,11.80
2013,05,01,14,54,11.80
2013,05,01,14,55,11.80
2013,05,01,14,56,11.80
2013,05,01,14,57,11.80
2013,05,01,14,58,11.80
2013,05,01,14,59,11.80
2013,05,01,15,00,11.90
2013,05,01,15,01,11.90
2013,05,01,15,02,11.90
2013,05,01,15,03,12.00
2013,05,01,15,04,12.00
2013,05,01,15,05,12.10
2013,05,01,15,06,12.10
2013,05,01,15,07,12.20
2013,05,01,15,08,12.30
2013,05,01,15,09,12.30
2013,05,01,15,10,12.30
2013,05,01,15,11,12.30
2013,05,01,15,12,12.30
2013,05,01,15,13,12.30
2013,05,01,15,14,12.30
2013,05,01,15,15,12.30
2013,05,01,15,16,12.30
2013,05,01,15,17,12.20
2013,05,01,15,18,12.10
2013,05,01,15,19,12.10
2013,05,01,15,20,12.00
2013,05,01,15,21,12.00
2013,05,01,15,22,12.00
2013,05,01,15,23,12.00
2013,05,01,15,24,11.90
2013,05,01,15,25,11.90
2013,05,01,15,26,11.80
2013,05,01,15,27,11.80
2013,05,01,15,28,11.80
2013,05,01,15,29,11.80
2013,05,01,15,30,11.80
2013,05,01,15,31,11.80
2013,05,01,15,32,11.90
2013,05,01,15,33,12.00
2013,05,01,15,34,12.00
2013,05,01,15,35,12.00
2013,05,01,15,36,12.00
2013,05,01,15,37,12.00
2013,05,01,15,38,12.00
2013,05,01,15,39,12.00
2013,05,01,15,40,12.00
2013,05,01,15,41,12.10
2013,05,01,15,42,12.10
2013,05,01,15,43,12.10
2013,05,01,15,44,12.10
2013,05,01,15,45,12.10
2013,05,01,15,46,12.10
2013,05,01,15,47,12.20
2013,05,01,15,48,12.30
2013,05,01,15,49,12.30
2013,05,01,15,50,12.40
2013,05,01,15,51,12.50
2013,05,01,15,52,12.50
2013,05,01,15,53,12.50
2013,05,01,15,54,12.50
2013,05,01,15,55,12.50
2013,05,01,15,56,12.40
2013,05,01,15,57,12.40
2013,05,01,15,58,12.30
2013,05,01,15,59,12.30
2013,05,01,16,00,12.30
2013,05,01,16,01,12.30
2013,05,01,16,02,12.30
2013,05,01,16,03,12.40
2013,05,01,16,04,12.40
2013,05,01,16,05,12.40
2013,05,01,16,06,12.50
2013,05,01,16,07,12.60
2013,05,01,16,08,12.60
2013,05,01,16,09,12.60
2013,05,01,16,10,12.60
2013,05,01,16,11,12.60
2013,05,01,16,12,12.60
2013,05,01,16,13,12.60
2013,05,01,16,14,12.70
2013,05,01,16,15,12.70
2013,05,01,16,16,12.70
2013,05,01,16,17,12.70
2013,05,01,16,18,12.70
2013,05,01,16,19,12.70
2013,05,01,16,20,12.70
2013,05,01,16,21,12.70
2013,05,01,16,22,12.80
2013,05,01,16,23,12.80
2013,05,01,16,24,12.80
2013,05,01,16,25,12.80
2013,05,01,16,26,12.80
2013,05,01,16,27,12.80
2013,05,01,16,28,12.80
2013,05,01,16,29,12.80
2013,05,01,16,30,12.80
2013,05,01,16,31,12.80
2013,05,01,16,32,12.80
2013,05,01,16,33,12.80
2013,05,01,16,34,12.90
2013,05,01,16,35,12.90
2013,05,01,16,36,13.00
2013,05,01,16,37,13.00
2013,05,01,16,38,13.10
2013,05,01,16,39,13.10
2013,05,01,16,40,13.10
2013,05,01,16,41,13.20
2013,05,01,16,42,13.20
2013,05,01,16,43,13.20
2013,05,01,16,44,13.20
2013,05,01,16,45,13.20
2013,05,01,16,46,13.10
2013,05,01,16,47,13.10
2013,05,01,16,48,13.00
2013,05,01,16,49,13.00
2013,05,01,16,50,13.00
2013,05,01,16,51,13.00
2013,05,01,16,52,12.90
2013,05,01,16,53,12.80
2013,05,01,16,54,12.80
2013,05,01,16,55,12.80
2013,05,01,16,56,12.80
2013,05,01,16,57,12.90
2013,05,01,16,58,12.90
2013,05,01,16,59,12.90
2013,05,01,17,00,13.00
2013,05,01,17,01,13.00
2013,05,01,17,02,13.00
2013,05,01,17,03,13.10
2013,05,01,17,04,13.10
2013,05,01,17,05,13.10
2013,05,01,17,06,13.00
2013,05,01,17,07,12.90
2013,05,01,17,08,12.90
2013,05,01,17,09,12.90
2013,05,01,17,10,12.80
2013,05,01,17,11,12.80
2013,05,01,17,12,12.80
2013,05,01,17,13,12.70
2013,05,01,17,14,12.70
2013,05,01,17,15,12.70
2013,05,01,17,16,12.70
2013,05,01,17,17,12.70
2013,05,01,17,18,12.70
2013,05,01,17,19,12.70
2013,05,01,17,20,12.70
2013,05,01,17,21,12.70
2013,05,01,17,22,12.70
2013,05,01,17,23,12.70
2013,05,01,17,24,12.70
2013,05,01,17,25,12.70
2013,05,01,17,26,12.70
2013,05,01,17,27,12.80
2013,05,01,17,28,12.80
2013,05,01,17,29,12.80
2013,05,01,17,30,12.80
2013,05,01,17,31,12.80
2013,05,01,17,32,12.80
2013,05,01,17,33,12.80
2013,05,01,17,34,12.70
2013,05,01,17,35,12.70
2013,05,01,17,36,12.70
2013,05,01,17,37,12.70
2013,05,01,17,38,12.70
2013,05,01,17,39,12.70
2013,05,01,17,40,12.70
2013,05,01,17,41,12.70
2013,05,01,17,42,12.80
2013,05,01,17,43,12.80
2013,05,01,17,44,12.80
2013,05,01,17,45,12.80
2013,05,01,17,46,12.90
2013,05,01,17,47,12.90
2013,05,01,17,48,12.90
2013,05,01,17,49,12.90
2013,05,01,17,50,12.90