Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,11,26,00,00,6.70
2017,11,26,00,01,6.70
2017,11,26,00,02,6.70
2017,11,26,00,03,6.70
2017,11,26,00,04,6.70
2017,11,26,00,05,6.70
2017,11,26,00,06,6.70
2017,11,26,00,07,6.70
2017,11,26,00,08,6.70
2017,11,26,00,09,6.70
2017,11,26,00,10,6.70
2017,11,26,00,11,6.70
2017,11,26,00,12,6.70
2017,11,26,00,13,6.70
2017,11,26,00,14,6.70
2017,11,26,00,15,6.70
2017,11,26,00,16,6.70
2017,11,26,00,17,6.70
2017,11,26,00,18,6.70
2017,11,26,00,19,6.70
2017,11,26,00,20,6.70
2017,11,26,00,21,6.70
2017,11,26,00,22,6.70
2017,11,26,00,23,6.70
2017,11,26,00,24,6.70
2017,11,26,00,25,6.70
2017,11,26,00,26,6.70
2017,11,26,00,27,6.70
2017,11,26,00,28,6.70
2017,11,26,00,29,6.70
2017,11,26,00,30,6.70
2017,11,26,00,31,6.70
2017,11,26,00,32,6.70
2017,11,26,00,33,6.70
2017,11,26,00,34,6.70
2017,11,26,00,35,6.70
2017,11,26,00,36,6.70
2017,11,26,00,37,6.70
2017,11,26,00,38,6.70
2017,11,26,00,39,6.60
2017,11,26,00,40,6.60
2017,11,26,00,41,6.60
2017,11,26,00,42,6.60
2017,11,26,00,43,6.60
2017,11,26,00,44,6.60
2017,11,26,00,45,6.60
2017,11,26,00,46,6.60
2017,11,26,00,47,6.60
2017,11,26,00,48,6.70
2017,11,26,00,49,6.60
2017,11,26,00,50,6.60
2017,11,26,00,51,6.60
2017,11,26,00,52,6.60
2017,11,26,00,53,6.60
2017,11,26,00,54,6.60
2017,11,26,00,55,6.60
2017,11,26,00,56,6.60
2017,11,26,00,57,6.60
2017,11,26,00,58,6.60
2017,11,26,00,59,6.60
2017,11,26,01,00,6.60
2017,11,26,01,01,6.60
2017,11,26,01,02,6.60
2017,11,26,01,03,6.60
2017,11,26,01,04,6.60
2017,11,26,01,05,6.60
2017,11,26,01,06,6.60
2017,11,26,01,07,6.60
2017,11,26,01,08,6.60
2017,11,26,01,09,6.60
2017,11,26,01,10,6.60
2017,11,26,01,11,6.60
2017,11,26,01,12,6.60
2017,11,26,01,13,6.60
2017,11,26,01,14,6.60
2017,11,26,01,15,6.60
2017,11,26,01,16,6.60
2017,11,26,01,17,6.60
2017,11,26,01,18,6.60
2017,11,26,01,19,6.60
2017,11,26,01,20,6.60
2017,11,26,01,21,6.50
2017,11,26,01,22,6.60
2017,11,26,01,23,6.60
2017,11,26,01,24,6.50
2017,11,26,01,25,6.50
2017,11,26,01,26,6.50
2017,11,26,01,27,6.50
2017,11,26,01,28,6.50
2017,11,26,01,29,6.50
2017,11,26,01,30,6.40
2017,11,26,01,31,6.40
2017,11,26,01,32,6.30
2017,11,26,01,33,6.30
2017,11,26,01,34,6.30
2017,11,26,01,35,6.30
2017,11,26,01,36,6.20
2017,11,26,01,37,6.20
2017,11,26,01,38,6.10
2017,11,26,01,39,6.10
2017,11,26,01,40,6.00
2017,11,26,01,41,6.00
2017,11,26,01,42,5.90
2017,11,26,01,43,5.90
2017,11,26,01,44,5.90
2017,11,26,01,45,5.80
2017,11,26,01,46,5.80
2017,11,26,01,47,5.80
2017,11,26,01,48,5.80
2017,11,26,01,49,5.80
2017,11,26,01,50,5.80
2017,11,26,01,51,5.80
2017,11,26,01,52,5.80
2017,11,26,01,53,5.80
2017,11,26,01,54,5.80
2017,11,26,01,55,5.80
2017,11,26,01,56,5.80
2017,11,26,01,57,5.80
2017,11,26,01,58,5.80
2017,11,26,01,59,5.70
2017,11,26,02,00,5.70
2017,11,26,02,01,5.60
2017,11,26,02,02,5.60
2017,11,26,02,03,5.60
2017,11,26,02,04,5.60
2017,11,26,02,05,5.50
2017,11,26,02,06,5.50
2017,11,26,02,07,5.50
2017,11,26,02,08,5.50
2017,11,26,02,09,5.50
2017,11,26,02,10,5.50
2017,11,26,02,11,5.50
2017,11,26,02,12,5.50
2017,11,26,02,13,5.50
2017,11,26,02,14,5.50
2017,11,26,02,15,5.50
2017,11,26,02,16,5.60
2017,11,26,02,17,5.60
2017,11,26,02,18,5.60
2017,11,26,02,19,5.70
2017,11,26,02,20,5.70
2017,11,26,02,21,5.70
2017,11,26,02,22,5.80
2017,11,26,02,23,5.80
2017,11,26,02,24,5.90
2017,11,26,02,25,5.90
2017,11,26,02,26,6.00
2017,11,26,02,27,6.00
2017,11,26,02,28,6.00
2017,11,26,02,29,6.00
2017,11,26,02,30,6.00
2017,11,26,02,31,6.10
2017,11,26,02,32,6.10
2017,11,26,02,33,6.10
2017,11,26,02,34,6.10
2017,11,26,02,35,6.20
2017,11,26,02,36,6.20
2017,11,26,02,37,6.30
2017,11,26,02,38,6.30
2017,11,26,02,39,6.30
2017,11,26,02,40,6.30
2017,11,26,02,41,6.40
2017,11,26,02,42,6.40
2017,11,26,02,43,6.50
2017,11,26,02,44,6.50
2017,11,26,02,45,6.50
2017,11,26,02,46,6.50
2017,11,26,02,47,6.50
2017,11,26,02,48,6.50
2017,11,26,02,49,6.50
2017,11,26,02,50,6.50
2017,11,26,02,51,6.50
2017,11,26,02,52,6.50
2017,11,26,02,53,6.50
2017,11,26,02,54,6.40
2017,11,26,02,55,6.40
2017,11,26,02,56,6.40
2017,11,26,02,57,6.40
2017,11,26,02,58,6.50
2017,11,26,02,59,6.60
2017,11,26,03,00,6.60
2017,11,26,03,01,6.60
2017,11,26,03,02,6.70
2017,11,26,03,03,6.70
2017,11,26,03,04,6.70
2017,11,26,03,05,6.70
2017,11,26,03,06,6.70
2017,11,26,03,07,6.70
2017,11,26,03,08,6.70
2017,11,26,03,09,6.80
2017,11,26,03,10,6.80
2017,11,26,03,11,6.80
2017,11,26,03,12,6.80
2017,11,26,03,13,6.80
2017,11,26,03,14,6.80
2017,11,26,03,15,6.80
2017,11,26,03,16,6.80
2017,11,26,03,17,6.80
2017,11,26,03,18,6.80
2017,11,26,03,19,6.70
2017,11,26,03,20,6.70
2017,11,26,03,21,6.70
2017,11,26,03,22,6.70
2017,11,26,03,23,6.70
2017,11,26,03,24,6.70
2017,11,26,03,25,6.70
2017,11,26,03,26,6.70
2017,11,26,03,27,6.70
2017,11,26,03,28,6.70
2017,11,26,03,29,6.70
2017,11,26,03,30,6.70
2017,11,26,03,31,6.60
2017,11,26,03,32,6.50
2017,11,26,03,33,6.40
2017,11,26,03,34,6.30
2017,11,26,03,35,6.30
2017,11,26,03,36,6.20
2017,11,26,03,37,6.20
2017,11,26,03,38,6.10
2017,11,26,03,39,6.10
2017,11,26,03,40,6.10
2017,11,26,03,41,6.00
2017,11,26,03,42,5.90
2017,11,26,03,43,5.90
2017,11,26,03,44,5.90
2017,11,26,03,45,5.90
2017,11,26,03,46,5.90
2017,11,26,03,47,5.90
2017,11,26,03,48,5.90
2017,11,26,03,49,5.80
2017,11,26,03,50,5.80
2017,11,26,03,51,5.80
2017,11,26,03,52,5.80
2017,11,26,03,53,5.70
2017,11,26,03,54,5.70
2017,11,26,03,55,5.70
2017,11,26,03,56,5.70
2017,11,26,03,57,5.70
2017,11,26,03,58,5.70
2017,11,26,03,59,5.70
2017,11,26,04,00,5.70
2017,11,26,04,01,5.60
2017,11,26,04,02,5.60
2017,11,26,04,03,5.60
2017,11,26,04,04,5.60
2017,11,26,04,05,5.60
2017,11,26,04,06,5.60
2017,11,26,04,07,5.60
2017,11,26,04,08,5.60
2017,11,26,04,09,5.60
2017,11,26,04,10,5.60
2017,11,26,04,11,5.60
2017,11,26,04,12,5.60
2017,11,26,04,13,5.60
2017,11,26,04,14,5.60
2017,11,26,04,15,5.60
2017,11,26,04,16,5.60
2017,11,26,04,17,5.60
2017,11,26,04,18,5.60
2017,11,26,04,19,5.60
2017,11,26,04,20,5.60
2017,11,26,04,21,5.60
2017,11,26,04,22,5.60
2017,11,26,04,23,5.60
2017,11,26,04,24,5.60
2017,11,26,04,25,5.60
2017,11,26,04,26,5.60
2017,11,26,04,27,5.60
2017,11,26,04,28,5.50
2017,11,26,04,29,5.50
2017,11,26,04,30,5.50
2017,11,26,04,31,5.50
2017,11,26,04,32,5.50
2017,11,26,04,33,5.50
2017,11,26,04,34,5.50
2017,11,26,04,35,5.50
2017,11,26,04,36,5.50
2017,11,26,04,37,5.40
2017,11,26,04,38,5.40
2017,11,26,04,39,5.40
2017,11,26,04,40,5.40
2017,11,26,04,41,5.40
2017,11,26,04,42,5.40
2017,11,26,04,43,5.40
2017,11,26,04,44,5.40
2017,11,26,04,45,5.40
2017,11,26,04,46,5.40
2017,11,26,04,47,5.40
2017,11,26,04,48,5.40
2017,11,26,04,49,5.40
2017,11,26,04,50,5.40
2017,11,26,04,51,5.50
2017,11,26,04,52,5.50
2017,11,26,04,53,5.50
2017,11,26,04,54,5.50
2017,11,26,04,55,5.50
2017,11,26,04,56,5.60
2017,11,26,04,57,5.60
2017,11,26,04,58,5.60
2017,11,26,04,59,5.60
2017,11,26,05,00,5.60
2017,11,26,05,01,5.60
2017,11,26,05,02,5.60
2017,11,26,05,03,5.60
2017,11,26,05,04,5.70
2017,11,26,05,05,5.70
2017,11,26,05,06,5.70
2017,11,26,05,07,5.70
2017,11,26,05,08,5.70
2017,11,26,05,09,5.70
2017,11,26,05,10,5.70
2017,11,26,05,11,5.70
2017,11,26,05,12,5.70
2017,11,26,05,13,5.70
2017,11,26,05,14,5.70
2017,11,26,05,15,5.70
2017,11,26,05,16,5.70
2017,11,26,05,17,5.70
2017,11,26,05,18,5.70
2017,11,26,05,19,5.70
2017,11,26,05,20,5.70
2017,11,26,05,21,5.80
2017,11,26,05,22,5.80
2017,11,26,05,23,5.80
2017,11,26,05,24,5.80
2017,11,26,05,25,5.90
2017,11,26,05,26,6.00
2017,11,26,05,27,6.10
2017,11,26,05,28,6.40
2017,11,26,05,29,6.90
2017,11,26,05,30,7.20
2017,11,26,05,31,7.50
2017,11,26,05,32,7.90
2017,11,26,05,33,8.10
2017,11,26,05,34,8.30
2017,11,26,05,35,8.50
2017,11,26,05,36,8.70
2017,11,26,05,37,8.90
2017,11,26,05,38,9.10
2017,11,26,05,39,9.20
2017,11,26,05,40,9.30
2017,11,26,05,41,9.30
2017,11,26,05,42,9.40
2017,11,26,05,43,9.70
2017,11,26,05,44,9.90
2017,11,26,05,45,10.00
2017,11,26,05,46,10.10
2017,11,26,05,47,10.30
2017,11,26,05,48,10.50
2017,11,26,05,49,10.60
2017,11,26,05,50,10.70
2017,11,26,05,51,10.70
2017,11,26,05,52,10.70
2017,11,26,05,53,10.70
2017,11,26,05,54,10.70
2017,11,26,05,55,10.70
2017,11,26,05,56,10.70
2017,11,26,05,57,10.70
2017,11,26,05,58,10.70
2017,11,26,05,59,10.70
2017,11,26,06,00,10.70
2017,11,26,06,01,10.80
2017,11,26,06,02,10.80
2017,11,26,06,03,10.80
2017,11,26,06,04,10.80
2017,11,26,06,05,10.80
2017,11,26,06,06,10.70
2017,11,26,06,07,10.70
2017,11,26,06,08,10.70
2017,11,26,06,09,10.70
2017,11,26,06,10,10.70
2017,11,26,06,11,10.70
2017,11,26,06,12,10.70
2017,11,26,06,13,10.60
2017,11,26,06,14,10.60
2017,11,26,06,15,10.60
2017,11,26,06,16,10.60
2017,11,26,06,17,10.60
2017,11,26,06,18,10.60
2017,11,26,06,19,10.50
2017,11,26,06,20,10.50
2017,11,26,06,21,10.50
2017,11,26,06,22,10.50
2017,11,26,06,23,10.60
2017,11,26,06,24,10.50
2017,11,26,06,25,10.50
2017,11,26,06,26,10.60
2017,11,26,06,27,10.60
2017,11,26,06,28,10.60
2017,11,26,06,29,10.60
2017,11,26,06,30,10.50
2017,11,26,06,31,10.50
2017,11,26,06,32,10.50
2017,11,26,06,33,10.50
2017,11,26,06,34,10.50
2017,11,26,06,35,10.40
2017,11,26,06,36,10.40
2017,11,26,06,37,10.40
2017,11,26,06,38,10.40
2017,11,26,06,39,10.30
2017,11,26,06,40,10.30
2017,11,26,06,41,10.30
2017,11,26,06,42,10.30
2017,11,26,06,43,10.30
2017,11,26,06,44,10.40
2017,11,26,06,45,10.50
2017,11,26,06,46,10.50
2017,11,26,06,47,10.60
2017,11,26,06,48,10.60
2017,11,26,06,49,10.60
2017,11,26,06,50,10.70
2017,11,26,06,51,10.70
2017,11,26,06,52,10.80
2017,11,26,06,53,10.80
2017,11,26,06,54,10.80
2017,11,26,06,55,10.80
2017,11,26,06,56,10.80
2017,11,26,06,57,10.80
2017,11,26,06,58,10.80
2017,11,26,06,59,10.80
2017,11,26,07,00,10.70
2017,11,26,07,01,10.80
2017,11,26,07,02,10.80
2017,11,26,07,03,10.80
2017,11,26,07,04,10.80
2017,11,26,07,05,10.70
2017,11,26,07,06,10.80
2017,11,26,07,07,10.70
2017,11,26,07,08,10.70
2017,11,26,07,09,10.60
2017,11,26,07,10,10.60
2017,11,26,07,11,10.60
2017,11,26,07,12,10.50
2017,11,26,07,13,10.40
2017,11,26,07,14,10.40
2017,11,26,07,15,10.40
2017,11,26,07,16,10.30
2017,11,26,07,17,10.30
2017,11,26,07,18,10.30
2017,11,26,07,19,10.40
2017,11,26,07,20,10.40
2017,11,26,07,21,10.40
2017,11,26,07,22,10.40
2017,11,26,07,23,10.40
2017,11,26,07,24,10.40
2017,11,26,07,25,10.50
2017,11,26,07,26,10.50
2017,11,26,07,27,10.50
2017,11,26,07,28,10.50
2017,11,26,07,29,10.50
2017,11,26,07,30,10.60
2017,11,26,07,31,10.60
2017,11,26,07,32,10.60
2017,11,26,07,33,10.70
2017,11,26,07,34,10.70
2017,11,26,07,35,10.70
2017,11,26,07,36,10.70
2017,11,26,07,37,10.70
2017,11,26,07,38,10.70
2017,11,26,07,39,10.70
2017,11,26,07,40,10.60
2017,11,26,07,41,10.60
2017,11,26,07,42,10.70
2017,11,26,07,43,10.70
2017,11,26,07,44,10.60
2017,11,26,07,45,10.60
2017,11,26,07,46,10.50
2017,11,26,07,47,10.50
2017,11,26,07,48,10.50
2017,11,26,07,49,10.40
2017,11,26,07,50,10.40
2017,11,26,07,51,10.40
2017,11,26,07,52,10.40
2017,11,26,07,53,10.40
2017,11,26,07,54,10.40
2017,11,26,07,55,10.50
2017,11,26,07,56,10.50
2017,11,26,07,57,10.60
2017,11,26,07,58,10.60
2017,11,26,07,59,10.50
2017,11,26,08,00,10.50
2017,11,26,08,01,10.50
2017,11,26,08,02,10.60
2017,11,26,08,03,10.60
2017,11,26,08,04,10.60
2017,11,26,08,05,10.60
2017,11,26,08,06,10.60
2017,11,26,08,07,10.60
2017,11,26,08,08,10.50
2017,11,26,08,09,10.50
2017,11,26,08,10,10.40
2017,11,26,08,11,10.40
2017,11,26,08,12,10.40
2017,11,26,08,13,10.40
2017,11,26,08,14,10.30
2017,11,26,08,15,10.30
2017,11,26,08,16,10.30
2017,11,26,08,17,10.40
2017,11,26,08,18,10.40
2017,11,26,08,19,10.40
2017,11,26,08,20,10.40
2017,11,26,08,21,10.40
2017,11,26,08,22,10.40
2017,11,26,08,23,10.40
2017,11,26,08,24,10.40
2017,11,26,08,25,10.30
2017,11,26,08,26,10.30
2017,11,26,08,27,10.30
2017,11,26,08,28,10.20
2017,11,26,08,29,10.20
2017,11,26,08,30,10.20
2017,11,26,08,31,10.20
2017,11,26,08,32,10.20
2017,11,26,08,33,10.20
2017,11,26,08,34,10.20
2017,11,26,08,35,10.20
2017,11,26,08,36,10.20
2017,11,26,08,37,10.20
2017,11,26,08,38,10.20
2017,11,26,08,39,10.20
2017,11,26,08,40,10.20
2017,11,26,08,41,10.20
2017,11,26,08,42,10.10
2017,11,26,08,43,10.10
2017,11,26,08,44,10.10
2017,11,26,08,45,10.10
2017,11,26,08,46,10.10
2017,11,26,08,47,10.00
2017,11,26,08,48,10.00
2017,11,26,08,49,9.90
2017,11,26,08,50,9.90
2017,11,26,08,51,9.90
2017,11,26,08,52,9.80
2017,11,26,08,53,9.70
2017,11,26,08,54,9.70
2017,11,26,08,55,9.70
2017,11,26,08,56,9.70
2017,11,26,08,57,9.70
2017,11,26,08,58,9.60
2017,11,26,08,59,9.60
2017,11,26,09,00,9.60
2017,11,26,09,01,9.60
2017,11,26,09,02,9.60
2017,11,26,09,03,9.50
2017,11,26,09,04,9.50
2017,11,26,09,05,9.50
2017,11,26,09,06,9.60
2017,11,26,09,07,9.60
2017,11,26,09,08,9.60
2017,11,26,09,09,9.70
2017,11,26,09,10,9.70
2017,11,26,09,11,9.70
2017,11,26,09,12,9.80
2017,11,26,09,13,9.80
2017,11,26,09,14,9.80
2017,11,26,09,15,9.80
2017,11,26,09,16,9.80
2017,11,26,09,17,9.80
2017,11,26,09,18,9.90
2017,11,26,09,19,9.90
2017,11,26,09,20,9.90
2017,11,26,09,21,9.90
2017,11,26,09,22,9.90
2017,11,26,09,23,9.90
2017,11,26,09,24,10.00
2017,11,26,09,25,10.00
2017,11,26,09,26,10.00
2017,11,26,09,27,10.00
2017,11,26,09,28,10.00
2017,11,26,09,29,10.10
2017,11,26,09,30,10.10
2017,11,26,09,31,10.10
2017,11,26,09,32,10.20
2017,11,26,09,33,10.20
2017,11,26,09,34,10.20
2017,11,26,09,35,10.10
2017,11,26,09,36,10.10
2017,11,26,09,37,10.00
2017,11,26,09,38,10.00
2017,11,26,09,39,9.90
2017,11,26,09,40,9.90
2017,11,26,09,41,9.80
2017,11,26,09,42,9.80
2017,11,26,09,43,9.80
2017,11,26,09,44,9.70
2017,11,26,09,45,9.70
2017,11,26,09,46,9.60
2017,11,26,09,47,9.50
2017,11,26,09,48,9.50
2017,11,26,09,49,9.40
2017,11,26,09,50,9.30
2017,11,26,09,51,9.30
2017,11,26,09,52,9.20
2017,11,26,09,53,9.20
2017,11,26,09,54,9.10
2017,11,26,09,55,9.00
2017,11,26,09,56,9.00
2017,11,26,09,57,8.90
2017,11,26,09,58,8.90
2017,11,26,09,59,8.80
2017,11,26,10,00,8.80
2017,11,26,10,01,8.80
2017,11,26,10,02,8.80
2017,11,26,10,03,8.80
2017,11,26,10,04,8.80
2017,11,26,10,05,8.80
2017,11,26,10,06,8.80
2017,11,26,10,07,8.80
2017,11,26,10,08,8.80
2017,11,26,10,09,8.80
2017,11,26,10,10,8.90
2017,11,26,10,11,8.90
2017,11,26,10,12,8.90
2017,11,26,10,13,8.90
2017,11,26,10,14,9.00
2017,11,26,10,15,9.00
2017,11,26,10,16,9.00
2017,11,26,10,17,9.10
2017,11,26,10,18,9.10
2017,11,26,10,19,9.10
2017,11,26,10,20,9.10
2017,11,26,10,21,9.10
2017,11,26,10,22,9.10
2017,11,26,10,23,9.20
2017,11,26,10,24,9.20
2017,11,26,10,25,9.30
2017,11,26,10,26,9.30
2017,11,26,10,27,9.30
2017,11,26,10,28,9.20
2017,11,26,10,29,9.20
2017,11,26,10,30,9.20
2017,11,26,10,31,9.20
2017,11,26,10,32,9.20
2017,11,26,10,33,9.20
2017,11,26,10,34,9.20
2017,11,26,10,35,9.30
2017,11,26,10,36,9.30
2017,11,26,10,37,9.30
2017,11,26,10,38,9.30
2017,11,26,10,39,9.40
2017,11,26,10,40,9.40
2017,11,26,10,41,9.40
2017,11,26,10,42,9.40
2017,11,26,10,43,9.40
2017,11,26,10,44,9.50
2017,11,26,10,45,9.50
2017,11,26,10,46,9.50
2017,11,26,10,47,9.50
2017,11,26,10,48,9.50
2017,11,26,10,49,9.50
2017,11,26,10,50,9.50
2017,11,26,10,51,9.50
2017,11,26,10,52,9.50
2017,11,26,10,53,9.50
2017,11,26,10,54,9.40
2017,11,26,10,55,9.40
2017,11,26,10,56,9.40
2017,11,26,10,57,9.40
2017,11,26,10,58,9.40
2017,11,26,10,59,9.40
2017,11,26,11,00,9.40
2017,11,26,11,01,9.40
2017,11,26,11,02,9.40
2017,11,26,11,03,9.30
2017,11,26,11,04,9.30
2017,11,26,11,05,9.30
2017,11,26,11,06,9.30
2017,11,26,11,07,9.30
2017,11,26,11,08,9.30
2017,11,26,11,09,9.30
2017,11,26,11,10,9.30
2017,11,26,11,11,9.30
2017,11,26,11,12,9.30
2017,11,26,11,13,9.30
2017,11,26,11,14,9.30
2017,11,26,11,15,9.20
2017,11,26,11,16,9.20
2017,11,26,11,17,9.30
2017,11,26,11,18,9.20
2017,11,26,11,19,9.20
2017,11,26,11,20,9.20
2017,11,26,11,21,9.20
2017,11,26,11,22,9.20
2017,11,26,11,23,9.20
2017,11,26,11,24,9.20
2017,11,26,11,25,9.20
2017,11,26,11,26,9.20
2017,11,26,11,27,9.20
2017,11,26,11,28,9.20
2017,11,26,11,29,9.20
2017,11,26,11,30,9.20
2017,11,26,11,31,9.20
2017,11,26,11,32,9.20
2017,11,26,11,33,9.30
2017,11,26,11,34,9.30
2017,11,26,11,35,9.30
2017,11,26,11,36,9.30
2017,11,26,11,37,9.30
2017,11,26,11,38,9.30
2017,11,26,11,39,9.40
2017,11,26,11,40,9.40
2017,11,26,11,41,9.40
2017,11,26,11,42,9.40
2017,11,26,11,43,9.40
2017,11,26,11,44,9.40
2017,11,26,11,45,9.40
2017,11,26,11,46,9.40
2017,11,26,11,47,9.40
2017,11,26,11,48,9.40
2017,11,26,11,49,9.40
2017,11,26,11,50,9.40
2017,11,26,11,51,9.40
2017,11,26,11,52,9.40
2017,11,26,11,53,9.40
2017,11,26,11,54,9.40
2017,11,26,11,55,9.40
2017,11,26,11,56,9.30
2017,11,26,11,57,9.30
2017,11,26,11,58,9.30
2017,11,26,11,59,9.30
2017,11,26,12,00,9.40
2017,11,26,12,01,9.40
2017,11,26,12,02,9.40
2017,11,26,12,03,9.40
2017,11,26,12,04,9.40
2017,11,26,12,05,9.30
2017,11,26,12,06,9.30
2017,11,26,12,07,9.30
2017,11,26,12,08,9.20
2017,11,26,12,09,9.20
2017,11,26,12,10,9.10
2017,11,26,12,11,9.10
2017,11,26,12,12,9.00
2017,11,26,12,13,8.90
2017,11,26,12,14,8.80
2017,11,26,12,15,8.80
2017,11,26,12,16,8.80
2017,11,26,12,17,8.70
2017,11,26,12,18,8.60
2017,11,26,12,19,8.60
2017,11,26,12,20,8.50
2017,11,26,12,21,8.50
2017,11,26,12,22,8.40
2017,11,26,12,23,8.40
2017,11,26,12,24,8.30
2017,11,26,12,25,8.30
2017,11,26,12,26,8.30
2017,11,26,12,27,8.30
2017,11,26,12,28,8.30
2017,11,26,12,29,8.30
2017,11,26,12,30,8.30
2017,11,26,12,31,8.30
2017,11,26,12,32,8.30
2017,11,26,12,33,8.30
2017,11,26,12,34,8.30
2017,11,26,12,35,8.40
2017,11,26,12,36,8.40
2017,11,26,12,37,8.40
2017,11,26,12,38,8.50
2017,11,26,12,39,8.50
2017,11,26,12,40,8.60
2017,11,26,12,41,8.60
2017,11,26,12,42,8.60
2017,11,26,12,43,8.60
2017,11,26,12,44,8.60
2017,11,26,12,45,8.70
2017,11,26,12,46,8.70
2017,11,26,12,47,8.70
2017,11,26,12,48,8.80
2017,11,26,12,49,8.80
2017,11,26,12,50,8.90
2017,11,26,12,51,8.90
2017,11,26,12,52,9.00
2017,11,26,12,53,9.00
2017,11,26,12,54,9.00
2017,11,26,12,55,9.10
2017,11,26,12,56,9.10
2017,11,26,12,57,9.10
2017,11,26,12,58,9.10
2017,11,26,12,59,9.10
2017,11,26,13,00,9.10
2017,11,26,13,01,9.10
2017,11,26,13,02,9.10
2017,11,26,13,03,9.10
2017,11,26,13,04,9.10
2017,11,26,13,05,9.10
2017,11,26,13,06,9.10
2017,11,26,13,07,9.10
2017,11,26,13,08,9.20
2017,11,26,13,09,9.20
2017,11,26,13,10,9.20
2017,11,26,13,11,9.20
2017,11,26,13,12,9.20
2017,11,26,13,13,9.20
2017,11,26,13,14,9.20
2017,11,26,13,15,9.20
2017,11,26,13,16,9.20
2017,11,26,13,17,9.20
2017,11,26,13,18,9.20
2017,11,26,13,19,9.20
2017,11,26,13,20,9.20
2017,11,26,13,21,9.20
2017,11,26,13,22,9.20
2017,11,26,13,23,9.20
2017,11,26,13,24,9.20
2017,11,26,13,25,9.20
2017,11,26,13,26,9.20
2017,11,26,13,27,9.20
2017,11,26,13,28,9.20
2017,11,26,13,29,9.20
2017,11,26,13,30,9.20
2017,11,26,13,31,9.10
2017,11,26,13,32,9.10
2017,11,26,13,33,9.10
2017,11,26,13,34,9.00
2017,11,26,13,35,9.00
2017,11,26,13,36,8.90
2017,11,26,13,37,8.80
2017,11,26,13,38,8.70
2017,11,26,13,39,8.50
2017,11,26,13,40,8.40
2017,11,26,13,41,8.40
2017,11,26,13,42,8.30
2017,11,26,13,43,8.20
2017,11,26,13,44,8.00
2017,11,26,13,45,7.90
2017,11,26,13,46,7.80
2017,11,26,13,47,7.70
2017,11,26,13,48,7.60
2017,11,26,13,49,7.50
2017,11,26,13,50,7.40
2017,11,26,13,51,7.30
2017,11,26,13,52,7.20
2017,11,26,13,53,7.20
2017,11,26,13,54,7.20
2017,11,26,13,55,7.20
2017,11,26,13,56,7.20
2017,11,26,13,57,7.10
2017,11,26,13,58,7.10
2017,11,26,13,59,7.10
2017,11,26,14,00,7.10
2017,11,26,14,01,7.20
2017,11,26,14,02,7.20
2017,11,26,14,03,7.20
2017,11,26,14,04,7.30
2017,11,26,14,05,7.30
2017,11,26,14,06,7.40
2017,11,26,14,07,7.40
2017,11,26,14,08,7.50
2017,11,26,14,09,7.60
2017,11,26,14,10,7.60
2017,11,26,14,11,7.60
2017,11,26,14,12,7.60
2017,11,26,14,13,7.60
2017,11,26,14,14,7.60
2017,11,26,14,15,7.70
2017,11,26,14,16,7.70
2017,11,26,14,17,7.70
2017,11,26,14,18,7.60
2017,11,26,14,19,7.50
2017,11,26,14,20,7.40
2017,11,26,14,21,7.30
2017,11,26,14,22,7.20
2017,11,26,14,23,7.20
2017,11,26,14,24,7.10
2017,11,26,14,25,7.00
2017,11,26,14,26,7.00
2017,11,26,14,27,6.90
2017,11,26,14,28,6.90
2017,11,26,14,29,6.80
2017,11,26,14,30,6.80
2017,11,26,14,31,6.80
2017,11,26,14,32,6.80
2017,11,26,14,33,6.90
2017,11,26,14,34,7.00
2017,11,26,14,35,7.10
2017,11,26,14,36,7.20
2017,11,26,14,37,7.30
2017,11,26,14,38,7.30
2017,11,26,14,39,7.30
2017,11,26,14,40,7.40
2017,11,26,14,41,7.40
2017,11,26,14,42,7.40
2017,11,26,14,43,7.40
2017,11,26,14,44,7.40
2017,11,26,14,45,7.40
2017,11,26,14,46,7.40
2017,11,26,14,47,7.50
2017,11,26,14,48,7.50
2017,11,26,14,49,7.50
2017,11,26,14,50,7.50
2017,11,26,14,51,7.60
2017,11,26,14,52,7.60
2017,11,26,14,53,7.60
2017,11,26,14,54,7.60
2017,11,26,14,55,7.70
2017,11,26,14,56,7.80
2017,11,26,14,57,7.80
2017,11,26,14,58,7.90
2017,11,26,14,59,7.90
2017,11,26,15,00,7.90
2017,11,26,15,01,8.00
2017,11,26,15,02,8.10
2017,11,26,15,03,8.10
2017,11,26,15,04,8.10
2017,11,26,15,05,8.10
2017,11,26,15,06,8.10
2017,11,26,15,07,8.00
2017,11,26,15,08,8.00
2017,11,26,15,09,7.90
2017,11,26,15,10,7.90
2017,11,26,15,11,7.90
2017,11,26,15,12,7.90
2017,11,26,15,13,7.90
2017,11,26,15,14,7.80
2017,11,26,15,15,7.80
2017,11,26,15,16,7.80
2017,11,26,15,17,7.80
2017,11,26,15,18,7.80
2017,11,26,15,19,7.80
2017,11,26,15,20,7.80
2017,11,26,15,21,7.80
2017,11,26,15,22,7.80
2017,11,26,15,23,7.80
2017,11,26,15,24,7.80
2017,11,26,15,25,7.70
2017,11,26,15,26,7.50
2017,11,26,15,27,7.40
2017,11,26,15,28,7.30
2017,11,26,15,29,7.30
2017,11,26,15,30,7.30
2017,11,26,15,31,7.30
2017,11,26,15,32,7.20
2017,11,26,15,33,7.20
2017,11,26,15,34,7.20
2017,11,26,15,35,7.10
2017,11,26,15,36,7.10
2017,11,26,15,37,7.10
2017,11,26,15,38,7.10
2017,11,26,15,39,7.20
2017,11,26,15,40,7.30
2017,11,26,15,41,7.30
2017,11,26,15,42,7.30
2017,11,26,15,43,7.50
2017,11,26,15,44,7.60
2017,11,26,15,45,7.70
2017,11,26,15,46,7.70
2017,11,26,15,47,7.70
2017,11,26,15,48,7.70
2017,11,26,15,49,7.70
2017,11,26,15,50,7.70
2017,11,26,15,51,7.70
2017,11,26,15,52,7.60
2017,11,26,15,53,7.60
2017,11,26,15,54,7.60
2017,11,26,15,55,7.50
2017,11,26,15,56,7.60
2017,11,26,15,57,7.60
2017,11,26,15,58,7.60
2017,11,26,15,59,7.60
2017,11,26,16,00,7.60
2017,11,26,16,01,7.60
2017,11,26,16,02,7.60
2017,11,26,16,03,7.60
2017,11,26,16,04,7.60
2017,11,26,16,05,7.60
2017,11,26,16,06,7.60
2017,11,26,16,07,7.60
2017,11,26,16,08,7.60
2017,11,26,16,09,7.50
2017,11,26,16,10,7.50
2017,11,26,16,11,7.50
2017,11,26,16,12,7.60
2017,11,26,16,13,7.60
2017,11,26,16,14,7.60
2017,11,26,16,15,7.60
2017,11,26,16,16,7.50
2017,11,26,16,17,7.50
2017,11,26,16,18,7.40
2017,11,26,16,19,7.30
2017,11,26,16,20,7.10
2017,11,26,16,21,6.90
2017,11,26,16,22,6.80
2017,11,26,16,23,6.70
2017,11,26,16,24,6.50
2017,11,26,16,25,6.50
2017,11,26,16,26,6.40
2017,11,26,16,27,6.40
2017,11,26,16,28,6.30
2017,11,26,16,29,6.20
2017,11,26,16,30,6.20
2017,11,26,16,31,6.20
2017,11,26,16,32,6.20
2017,11,26,16,33,6.20
2017,11,26,16,34,6.10
2017,11,26,16,35,6.10
2017,11,26,16,36,6.10
2017,11,26,16,37,6.10
2017,11,26,16,38,6.10
2017,11,26,16,39,6.10
2017,11,26,16,40,6.10
2017,11,26,16,41,6.10
2017,11,26,16,42,6.00
2017,11,26,16,43,5.90
2017,11,26,16,44,5.90
2017,11,26,16,45,5.90
2017,11,26,16,46,5.80
2017,11,26,16,47,5.80
2017,11,26,16,48,5.80
2017,11,26,16,49,5.70
2017,11,26,16,50,5.80
2017,11,26,16,51,5.90
2017,11,26,16,52,6.00
2017,11,26,16,53,6.10
2017,11,26,16,54,6.20
2017,11,26,16,55,6.20
2017,11,26,16,56,6.20
2017,11,26,16,57,6.20
2017,11,26,16,58,6.20
2017,11,26,16,59,6.20
2017,11,26,17,00,6.20
2017,11,26,17,01,6.30
2017,11,26,17,02,6.30
2017,11,26,17,03,6.30
2017,11,26,17,04,6.20
2017,11,26,17,05,6.30
2017,11,26,17,06,6.50
2017,11,26,17,07,6.60
2017,11,26,17,08,6.60
2017,11,26,17,09,6.60
2017,11,26,17,10,6.60
2017,11,26,17,11,6.40
2017,11,26,17,12,6.40
2017,11,26,17,13,6.30
2017,11,26,17,14,6.20
2017,11,26,17,15,6.10
2017,11,26,17,16,6.00
2017,11,26,17,17,6.00
2017,11,26,17,18,5.90
2017,11,26,17,19,5.80
2017,11,26,17,20,5.80
2017,11,26,17,21,5.80
2017,11,26,17,22,5.70
2017,11,26,17,23,5.70
2017,11,26,17,24,5.70
2017,11,26,17,25,5.70
2017,11,26,17,26,5.70
2017,11,26,17,27,5.70
2017,11,26,17,28,5.70
2017,11,26,17,29,5.70
2017,11,26,17,30,5.70
2017,11,26,17,31,5.70
2017,11,26,17,32,5.70
2017,11,26,17,33,5.70
2017,11,26,17,34,5.70
2017,11,26,17,35,5.70
2017,11,26,17,36,5.80
2017,11,26,17,37,5.80
2017,11,26,17,38,5.80
2017,11,26,17,39,5.80
2017,11,26,17,40,5.80
2017,11,26,17,41,5.70
2017,11,26,17,42,5.70
2017,11,26,17,43,5.60
2017,11,26,17,44,5.60
2017,11,26,17,45,5.60
2017,11,26,17,46,5.50
2017,11,26,17,47,5.50
2017,11,26,17,48,5.40
2017,11,26,17,49,5.40
2017,11,26,17,50,5.40
2017,11,26,17,51,5.40
2017,11,26,17,52,5.40
2017,11,26,17,53,5.50
2017,11,26,17,54,5.50
2017,11,26,17,55,5.60
2017,11,26,17,56,5.70
2017,11,26,17,57,5.80