Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,06,03,00,00,14.10
2018,06,03,00,01,14.10
2018,06,03,00,02,14.10
2018,06,03,00,03,14.00
2018,06,03,00,04,14.00
2018,06,03,00,05,14.00
2018,06,03,00,06,14.00
2018,06,03,00,07,14.00
2018,06,03,00,08,13.90
2018,06,03,00,09,13.90
2018,06,03,00,10,13.90
2018,06,03,00,11,13.90
2018,06,03,00,12,13.90
2018,06,03,00,13,13.90
2018,06,03,00,14,13.90
2018,06,03,00,15,13.90
2018,06,03,00,16,13.90
2018,06,03,00,17,13.90
2018,06,03,00,18,13.90
2018,06,03,00,19,13.90
2018,06,03,00,20,13.80
2018,06,03,00,21,13.80
2018,06,03,00,22,13.80
2018,06,03,00,23,13.80
2018,06,03,00,24,13.80
2018,06,03,00,25,13.80
2018,06,03,00,26,13.80
2018,06,03,00,27,13.80
2018,06,03,00,28,13.80
2018,06,03,00,29,13.70
2018,06,03,00,30,13.70
2018,06,03,00,31,13.70
2018,06,03,00,32,13.70
2018,06,03,00,33,13.70
2018,06,03,00,34,13.70
2018,06,03,00,35,13.70
2018,06,03,00,36,13.70
2018,06,03,00,37,13.70
2018,06,03,00,38,13.70
2018,06,03,00,39,13.70
2018,06,03,00,40,13.70
2018,06,03,00,41,13.70
2018,06,03,00,42,13.70
2018,06,03,00,43,13.70
2018,06,03,00,44,13.70
2018,06,03,00,45,13.60
2018,06,03,00,46,13.60
2018,06,03,00,47,13.60
2018,06,03,00,48,13.60
2018,06,03,00,49,13.60
2018,06,03,00,50,13.60
2018,06,03,00,51,13.60
2018,06,03,00,52,13.60
2018,06,03,00,53,13.60
2018,06,03,00,54,13.60
2018,06,03,00,55,13.60
2018,06,03,00,56,13.60
2018,06,03,00,57,13.60
2018,06,03,00,58,13.50
2018,06,03,00,59,13.50
2018,06,03,01,00,13.50
2018,06,03,01,01,13.50
2018,06,03,01,02,13.50
2018,06,03,01,03,13.50
2018,06,03,01,04,13.40
2018,06,03,01,05,13.40
2018,06,03,01,06,13.40
2018,06,03,01,07,13.40
2018,06,03,01,08,13.40
2018,06,03,01,09,13.40
2018,06,03,01,10,13.40
2018,06,03,01,11,13.40
2018,06,03,01,12,13.40
2018,06,03,01,13,13.40
2018,06,03,01,14,13.40
2018,06,03,01,15,13.40
2018,06,03,01,16,13.40
2018,06,03,01,17,13.40
2018,06,03,01,18,13.40
2018,06,03,01,19,13.40
2018,06,03,01,20,13.40
2018,06,03,01,21,13.40
2018,06,03,01,22,13.50
2018,06,03,01,23,13.50
2018,06,03,01,24,13.50
2018,06,03,01,25,13.40
2018,06,03,01,26,13.40
2018,06,03,01,27,13.40
2018,06,03,01,28,13.40
2018,06,03,01,29,13.40
2018,06,03,01,30,13.40
2018,06,03,01,31,13.40
2018,06,03,01,32,13.40
2018,06,03,01,33,13.40
2018,06,03,01,34,13.40
2018,06,03,01,35,13.40
2018,06,03,01,36,13.40
2018,06,03,01,37,13.40
2018,06,03,01,38,13.40
2018,06,03,01,39,13.40
2018,06,03,01,40,13.40
2018,06,03,01,41,13.40
2018,06,03,01,42,13.40
2018,06,03,01,43,13.40
2018,06,03,01,44,13.40
2018,06,03,01,45,13.30
2018,06,03,01,46,13.30
2018,06,03,01,47,13.30
2018,06,03,01,48,13.30
2018,06,03,01,49,13.30
2018,06,03,01,50,13.30
2018,06,03,01,51,13.30
2018,06,03,01,52,13.30
2018,06,03,01,53,13.30
2018,06,03,01,54,13.30
2018,06,03,01,55,13.30
2018,06,03,01,56,13.30
2018,06,03,01,57,13.30
2018,06,03,01,58,13.30
2018,06,03,01,59,13.30
2018,06,03,02,00,13.30
2018,06,03,02,01,13.30
2018,06,03,02,02,13.20
2018,06,03,02,03,13.20
2018,06,03,02,04,13.20
2018,06,03,02,05,13.20
2018,06,03,02,06,13.20
2018,06,03,02,07,13.20
2018,06,03,02,08,13.20
2018,06,03,02,09,13.20
2018,06,03,02,10,13.20
2018,06,03,02,11,13.20
2018,06,03,02,12,13.20
2018,06,03,02,13,13.20
2018,06,03,02,14,13.20
2018,06,03,02,15,13.20
2018,06,03,02,16,13.20
2018,06,03,02,17,13.20
2018,06,03,02,18,13.20
2018,06,03,02,19,13.20
2018,06,03,02,20,13.20
2018,06,03,02,21,13.20
2018,06,03,02,22,13.20
2018,06,03,02,23,13.20
2018,06,03,02,24,13.20
2018,06,03,02,25,13.20
2018,06,03,02,26,13.20
2018,06,03,02,27,13.20
2018,06,03,02,28,13.20
2018,06,03,02,29,13.20
2018,06,03,02,30,13.20
2018,06,03,02,31,13.20
2018,06,03,02,32,13.20
2018,06,03,02,33,13.20
2018,06,03,02,34,13.10
2018,06,03,02,35,13.10
2018,06,03,02,36,13.10
2018,06,03,02,37,13.10
2018,06,03,02,38,13.10
2018,06,03,02,39,13.10
2018,06,03,02,40,13.10
2018,06,03,02,41,13.10
2018,06,03,02,42,13.10
2018,06,03,02,43,13.10
2018,06,03,02,44,13.10
2018,06,03,02,45,13.00
2018,06,03,02,46,13.00
2018,06,03,02,47,13.00
2018,06,03,02,48,13.00
2018,06,03,02,49,13.00
2018,06,03,02,50,13.00
2018,06,03,02,51,12.90
2018,06,03,02,52,12.90
2018,06,03,02,53,12.90
2018,06,03,02,54,12.90
2018,06,03,02,55,12.90
2018,06,03,02,56,12.90
2018,06,03,02,57,12.90
2018,06,03,02,58,12.90
2018,06,03,02,59,12.90
2018,06,03,03,00,12.90
2018,06,03,03,01,12.90
2018,06,03,03,02,12.80
2018,06,03,03,03,12.80
2018,06,03,03,04,12.80
2018,06,03,03,05,12.80
2018,06,03,03,06,12.80
2018,06,03,03,07,12.80
2018,06,03,03,08,12.80
2018,06,03,03,09,12.80
2018,06,03,03,10,12.80
2018,06,03,03,11,12.80
2018,06,03,03,12,12.70
2018,06,03,03,13,12.70
2018,06,03,03,14,12.70
2018,06,03,03,15,12.70
2018,06,03,03,16,12.70
2018,06,03,03,17,12.70
2018,06,03,03,18,12.70
2018,06,03,03,19,12.70
2018,06,03,03,20,12.70
2018,06,03,03,21,12.70
2018,06,03,03,22,12.70
2018,06,03,03,23,12.70
2018,06,03,03,24,12.60
2018,06,03,03,25,12.60
2018,06,03,03,26,12.60
2018,06,03,03,27,12.60
2018,06,03,03,28,12.60
2018,06,03,03,29,12.60
2018,06,03,03,30,12.60
2018,06,03,03,31,12.50
2018,06,03,03,32,12.50
2018,06,03,03,33,12.50
2018,06,03,03,34,12.50
2018,06,03,03,35,12.50
2018,06,03,03,36,12.50
2018,06,03,03,37,12.40
2018,06,03,03,38,12.40
2018,06,03,03,39,12.40
2018,06,03,03,40,12.40
2018,06,03,03,41,12.40
2018,06,03,03,42,12.40
2018,06,03,03,43,12.40
2018,06,03,03,44,12.40
2018,06,03,03,45,12.40
2018,06,03,03,46,12.40
2018,06,03,03,47,12.40
2018,06,03,03,48,12.40
2018,06,03,03,49,12.40
2018,06,03,03,50,12.40
2018,06,03,03,51,12.40
2018,06,03,03,52,12.40
2018,06,03,03,53,12.40
2018,06,03,03,54,12.40
2018,06,03,03,55,12.40
2018,06,03,03,56,12.30
2018,06,03,03,57,12.30
2018,06,03,03,58,12.30
2018,06,03,03,59,12.30
2018,06,03,04,00,12.30
2018,06,03,04,01,12.30
2018,06,03,04,02,12.30
2018,06,03,04,03,12.30
2018,06,03,04,04,12.30
2018,06,03,04,05,12.30
2018,06,03,04,06,12.30
2018,06,03,04,07,12.30
2018,06,03,04,08,12.30
2018,06,03,04,09,12.30
2018,06,03,04,10,12.30
2018,06,03,04,11,12.30
2018,06,03,04,12,12.30
2018,06,03,04,13,12.30
2018,06,03,04,14,12.30
2018,06,03,04,15,12.30
2018,06,03,04,16,12.30
2018,06,03,04,17,12.30
2018,06,03,04,18,12.30
2018,06,03,04,19,12.30
2018,06,03,04,20,12.30
2018,06,03,04,21,12.30
2018,06,03,04,22,12.30
2018,06,03,04,23,12.20
2018,06,03,04,24,12.20
2018,06,03,04,25,12.20
2018,06,03,04,26,12.20
2018,06,03,04,27,12.20
2018,06,03,04,28,12.20
2018,06,03,04,29,12.20
2018,06,03,04,30,12.20
2018,06,03,04,31,12.20
2018,06,03,04,32,12.20
2018,06,03,04,33,12.20
2018,06,03,04,34,12.20
2018,06,03,04,35,12.20
2018,06,03,04,36,12.20
2018,06,03,04,37,12.10
2018,06,03,04,38,12.10
2018,06,03,04,39,12.10
2018,06,03,04,40,12.10
2018,06,03,04,41,12.10
2018,06,03,04,42,12.10
2018,06,03,04,43,12.10
2018,06,03,04,44,12.10
2018,06,03,04,45,12.10
2018,06,03,04,46,12.00
2018,06,03,04,47,12.00
2018,06,03,04,48,12.00
2018,06,03,04,49,12.00
2018,06,03,04,50,12.00
2018,06,03,04,51,12.00
2018,06,03,04,52,12.00
2018,06,03,04,53,12.00
2018,06,03,04,54,12.00
2018,06,03,04,55,12.00
2018,06,03,04,56,12.00
2018,06,03,04,57,12.00
2018,06,03,04,58,12.00
2018,06,03,04,59,12.00
2018,06,03,05,00,12.00
2018,06,03,05,01,12.00
2018,06,03,05,02,12.00
2018,06,03,05,03,12.00
2018,06,03,05,04,12.00
2018,06,03,05,05,12.00
2018,06,03,05,06,12.00
2018,06,03,05,07,11.90
2018,06,03,05,08,11.90
2018,06,03,05,09,11.90
2018,06,03,05,10,11.90
2018,06,03,05,11,11.90
2018,06,03,05,12,11.80
2018,06,03,05,13,11.80
2018,06,03,05,14,11.80
2018,06,03,05,15,11.80
2018,06,03,05,16,11.80
2018,06,03,05,17,11.80
2018,06,03,05,18,11.80
2018,06,03,05,19,11.80
2018,06,03,05,20,11.80
2018,06,03,05,21,11.80
2018,06,03,05,22,11.80
2018,06,03,05,23,11.80
2018,06,03,05,24,11.80
2018,06,03,05,25,11.80
2018,06,03,05,26,11.80
2018,06,03,05,27,11.80
2018,06,03,05,28,11.80
2018,06,03,05,29,11.80
2018,06,03,05,30,11.80
2018,06,03,05,31,11.80
2018,06,03,05,32,11.80
2018,06,03,05,33,11.80
2018,06,03,05,34,11.80
2018,06,03,05,35,11.70
2018,06,03,05,36,11.80
2018,06,03,05,37,11.70
2018,06,03,05,38,11.70
2018,06,03,05,39,11.70
2018,06,03,05,40,11.70
2018,06,03,05,41,11.70
2018,06,03,05,42,11.70
2018,06,03,05,43,11.70
2018,06,03,05,44,11.70
2018,06,03,05,45,11.70
2018,06,03,05,46,11.70
2018,06,03,05,47,11.70
2018,06,03,05,48,11.70
2018,06,03,05,49,11.70
2018,06,03,05,50,11.70
2018,06,03,05,51,11.70
2018,06,03,05,52,11.70
2018,06,03,05,53,11.70
2018,06,03,05,54,11.70
2018,06,03,05,55,11.60
2018,06,03,05,56,11.60
2018,06,03,05,57,11.60
2018,06,03,05,58,11.60
2018,06,03,05,59,11.60
2018,06,03,06,00,11.60
2018,06,03,06,01,11.60
2018,06,03,06,02,11.60
2018,06,03,06,03,11.60
2018,06,03,06,04,11.60
2018,06,03,06,05,11.60
2018,06,03,06,06,11.60
2018,06,03,06,07,11.60
2018,06,03,06,08,11.60
2018,06,03,06,09,11.60
2018,06,03,06,10,11.60
2018,06,03,06,11,11.60
2018,06,03,06,12,11.50
2018,06,03,06,13,11.50
2018,06,03,06,14,11.50
2018,06,03,06,15,11.50
2018,06,03,06,16,11.50
2018,06,03,06,17,11.50
2018,06,03,06,18,11.50
2018,06,03,06,19,11.50
2018,06,03,06,20,11.50
2018,06,03,06,21,11.50
2018,06,03,06,22,11.50
2018,06,03,06,23,11.50
2018,06,03,06,24,11.50
2018,06,03,06,25,11.50
2018,06,03,06,26,11.50
2018,06,03,06,27,11.50
2018,06,03,06,28,11.40
2018,06,03,06,29,11.40
2018,06,03,06,30,11.40
2018,06,03,06,31,11.40
2018,06,03,06,32,11.40
2018,06,03,06,33,11.40
2018,06,03,06,34,11.40
2018,06,03,06,35,11.40
2018,06,03,06,36,11.40
2018,06,03,06,37,11.40
2018,06,03,06,38,11.40
2018,06,03,06,39,11.40
2018,06,03,06,40,11.40
2018,06,03,06,41,11.40
2018,06,03,06,42,11.40
2018,06,03,06,43,11.40
2018,06,03,06,44,11.40
2018,06,03,06,45,11.40
2018,06,03,06,46,11.40
2018,06,03,06,47,11.40
2018,06,03,06,48,11.40
2018,06,03,06,49,11.40
2018,06,03,06,50,11.40
2018,06,03,06,51,11.40
2018,06,03,06,52,11.40
2018,06,03,06,53,11.40
2018,06,03,06,54,11.40
2018,06,03,06,55,11.40
2018,06,03,06,56,11.40
2018,06,03,06,57,11.40
2018,06,03,06,58,11.40
2018,06,03,06,59,11.40
2018,06,03,07,00,11.40
2018,06,03,07,01,11.40
2018,06,03,07,02,11.40
2018,06,03,07,03,11.40
2018,06,03,07,04,11.40
2018,06,03,07,05,11.40
2018,06,03,07,06,11.40
2018,06,03,07,07,11.40
2018,06,03,07,08,11.40
2018,06,03,07,09,11.40
2018,06,03,07,10,11.40
2018,06,03,07,11,11.40
2018,06,03,07,12,11.40
2018,06,03,07,13,11.40
2018,06,03,07,14,11.40
2018,06,03,07,15,11.40
2018,06,03,07,16,11.40
2018,06,03,07,17,11.40
2018,06,03,07,18,11.40
2018,06,03,07,19,11.40
2018,06,03,07,20,11.40
2018,06,03,07,21,11.40
2018,06,03,07,22,11.40
2018,06,03,07,23,11.40
2018,06,03,07,24,11.40
2018,06,03,07,25,11.40
2018,06,03,07,26,11.40
2018,06,03,07,27,11.40
2018,06,03,07,28,11.40
2018,06,03,07,29,11.40
2018,06,03,07,30,11.40
2018,06,03,07,31,11.50
2018,06,03,07,32,11.50
2018,06,03,07,33,11.50
2018,06,03,07,34,11.50
2018,06,03,07,35,11.50
2018,06,03,07,36,11.60
2018,06,03,07,37,11.60
2018,06,03,07,38,11.60
2018,06,03,07,39,11.60
2018,06,03,07,40,11.70
2018,06,03,07,41,11.70
2018,06,03,07,42,11.70
2018,06,03,07,43,11.70
2018,06,03,07,44,11.70
2018,06,03,07,45,11.80
2018,06,03,07,46,11.80
2018,06,03,07,47,11.80
2018,06,03,07,48,11.80
2018,06,03,07,49,11.80
2018,06,03,07,50,11.80
2018,06,03,07,51,11.80
2018,06,03,07,52,11.80
2018,06,03,07,53,11.80
2018,06,03,07,54,11.80
2018,06,03,07,55,11.80
2018,06,03,07,56,11.90
2018,06,03,07,57,11.90
2018,06,03,07,58,11.90
2018,06,03,07,59,11.90
2018,06,03,08,00,11.90
2018,06,03,08,01,11.90
2018,06,03,08,02,11.90
2018,06,03,08,03,11.90
2018,06,03,08,04,11.90
2018,06,03,08,05,11.90
2018,06,03,08,06,11.90
2018,06,03,08,07,11.90
2018,06,03,08,08,11.90
2018,06,03,08,09,11.90
2018,06,03,08,10,11.90
2018,06,03,08,11,11.90
2018,06,03,08,12,11.90
2018,06,03,08,13,11.90
2018,06,03,08,14,11.90
2018,06,03,08,15,11.90
2018,06,03,08,16,11.90
2018,06,03,08,17,12.00
2018,06,03,08,18,12.00
2018,06,03,08,19,12.00
2018,06,03,08,20,12.00
2018,06,03,08,21,12.00
2018,06,03,08,22,12.00
2018,06,03,08,23,12.00
2018,06,03,08,24,12.00
2018,06,03,08,25,12.10
2018,06,03,08,26,12.10
2018,06,03,08,27,12.10
2018,06,03,08,28,12.10
2018,06,03,08,29,12.10
2018,06,03,08,30,12.10
2018,06,03,08,31,12.10
2018,06,03,08,32,12.10
2018,06,03,08,33,12.10
2018,06,03,08,34,12.10
2018,06,03,08,35,12.10
2018,06,03,08,36,12.10
2018,06,03,08,37,12.10
2018,06,03,08,38,12.10
2018,06,03,08,39,12.10
2018,06,03,08,40,12.10
2018,06,03,08,41,12.10
2018,06,03,08,42,12.10
2018,06,03,08,43,12.10
2018,06,03,08,44,12.10
2018,06,03,08,45,12.10
2018,06,03,08,46,12.10
2018,06,03,08,47,12.10
2018,06,03,08,48,12.20
2018,06,03,08,49,12.20
2018,06,03,08,50,12.20
2018,06,03,08,51,12.20
2018,06,03,08,52,12.20
2018,06,03,08,53,12.20
2018,06,03,08,54,12.20
2018,06,03,08,55,12.20
2018,06,03,08,56,12.30
2018,06,03,08,57,12.30
2018,06,03,08,58,12.30
2018,06,03,08,59,12.30
2018,06,03,09,00,12.30
2018,06,03,09,01,12.30
2018,06,03,09,02,12.30
2018,06,03,09,03,12.30
2018,06,03,09,04,12.30
2018,06,03,09,05,12.30
2018,06,03,09,06,12.40
2018,06,03,09,07,12.40
2018,06,03,09,08,12.40
2018,06,03,09,09,12.50
2018,06,03,09,10,12.50
2018,06,03,09,11,12.50
2018,06,03,09,12,12.60
2018,06,03,09,13,12.60
2018,06,03,09,14,12.60
2018,06,03,09,15,12.60
2018,06,03,09,16,12.60
2018,06,03,09,17,12.70
2018,06,03,09,18,12.70
2018,06,03,09,19,12.70
2018,06,03,09,20,12.70
2018,06,03,09,21,12.70
2018,06,03,09,22,12.70
2018,06,03,09,23,12.70
2018,06,03,09,24,12.70
2018,06,03,09,25,12.70
2018,06,03,09,26,12.80
2018,06,03,09,27,12.80
2018,06,03,09,28,12.80
2018,06,03,09,29,12.90
2018,06,03,09,30,12.90
2018,06,03,09,31,12.90
2018,06,03,09,32,12.90
2018,06,03,09,33,12.80
2018,06,03,09,34,12.80
2018,06,03,09,35,12.80
2018,06,03,09,36,12.80
2018,06,03,09,37,12.80
2018,06,03,09,38,12.80
2018,06,03,09,39,12.80
2018,06,03,09,40,12.80
2018,06,03,09,41,12.90
2018,06,03,09,42,12.90
2018,06,03,09,43,12.90
2018,06,03,09,44,12.90
2018,06,03,09,45,12.90
2018,06,03,09,46,12.90
2018,06,03,09,47,13.00
2018,06,03,09,48,13.00
2018,06,03,09,49,13.10
2018,06,03,09,50,13.10
2018,06,03,09,51,13.10
2018,06,03,09,52,13.10
2018,06,03,09,53,13.10
2018,06,03,09,54,13.10
2018,06,03,09,55,13.20
2018,06,03,09,56,13.20
2018,06,03,09,57,13.20
2018,06,03,09,58,13.30
2018,06,03,09,59,13.30
2018,06,03,10,00,13.30
2018,06,03,10,01,13.40
2018,06,03,10,02,13.40
2018,06,03,10,03,13.40
2018,06,03,10,04,13.40
2018,06,03,10,05,13.40
2018,06,03,10,06,13.40
2018,06,03,10,07,13.40
2018,06,03,10,08,13.40
2018,06,03,10,09,13.40
2018,06,03,10,10,13.40
2018,06,03,10,11,13.40
2018,06,03,10,12,13.30
2018,06,03,10,13,13.30
2018,06,03,10,14,13.30
2018,06,03,10,15,13.30
2018,06,03,10,16,13.30
2018,06,03,10,17,13.20
2018,06,03,10,18,13.20
2018,06,03,10,19,13.20
2018,06,03,10,20,13.20
2018,06,03,10,21,13.20
2018,06,03,10,22,13.20
2018,06,03,10,23,13.20
2018,06,03,10,24,13.20
2018,06,03,10,25,13.20
2018,06,03,10,26,13.20
2018,06,03,10,27,13.10
2018,06,03,10,28,13.10
2018,06,03,10,29,13.10
2018,06,03,10,30,13.10
2018,06,03,10,31,13.00
2018,06,03,10,32,13.00
2018,06,03,10,33,13.00
2018,06,03,10,34,12.90
2018,06,03,10,35,12.90
2018,06,03,10,36,12.80
2018,06,03,10,37,12.80
2018,06,03,10,38,12.80
2018,06,03,10,39,12.80
2018,06,03,10,40,12.80
2018,06,03,10,41,12.80
2018,06,03,10,42,12.80
2018,06,03,10,43,12.80
2018,06,03,10,44,12.80
2018,06,03,10,45,12.80
2018,06,03,10,46,12.70
2018,06,03,10,47,12.80
2018,06,03,10,48,12.80
2018,06,03,10,49,12.80
2018,06,03,10,50,12.80
2018,06,03,10,51,12.80
2018,06,03,10,52,12.90
2018,06,03,10,53,12.90
2018,06,03,10,54,12.90
2018,06,03,10,55,13.00
2018,06,03,10,56,13.00
2018,06,03,10,57,13.10
2018,06,03,10,58,13.20
2018,06,03,10,59,13.30
2018,06,03,11,00,13.30
2018,06,03,11,01,13.40
2018,06,03,11,02,13.50
2018,06,03,11,03,13.60
2018,06,03,11,04,13.70
2018,06,03,11,05,13.80
2018,06,03,11,06,13.90
2018,06,03,11,07,13.90
2018,06,03,11,08,14.00
2018,06,03,11,09,14.00
2018,06,03,11,10,14.00
2018,06,03,11,11,13.90
2018,06,03,11,12,13.90
2018,06,03,11,13,13.80
2018,06,03,11,14,13.80
2018,06,03,11,15,13.80
2018,06,03,11,16,13.70
2018,06,03,11,17,13.70
2018,06,03,11,18,13.70
2018,06,03,11,19,13.70
2018,06,03,11,20,13.60
2018,06,03,11,21,13.60
2018,06,03,11,22,13.70
2018,06,03,11,23,13.60
2018,06,03,11,24,13.70
2018,06,03,11,25,13.70
2018,06,03,11,26,13.70
2018,06,03,11,27,13.70
2018,06,03,11,28,13.70
2018,06,03,11,29,13.70
2018,06,03,11,30,13.70
2018,06,03,11,31,13.60
2018,06,03,11,32,13.60
2018,06,03,11,33,13.60
2018,06,03,11,34,13.60
2018,06,03,11,35,13.70
2018,06,03,11,36,13.70
2018,06,03,11,37,13.70
2018,06,03,11,38,13.70
2018,06,03,11,39,13.80
2018,06,03,11,40,13.80
2018,06,03,11,41,13.80
2018,06,03,11,42,13.80
2018,06,03,11,43,13.80
2018,06,03,11,44,13.80
2018,06,03,11,45,13.80
2018,06,03,11,46,13.80
2018,06,03,11,47,13.90
2018,06,03,11,48,13.90
2018,06,03,11,49,13.90
2018,06,03,11,50,14.00
2018,06,03,11,51,14.00
2018,06,03,11,52,14.10
2018,06,03,11,53,14.10
2018,06,03,11,54,14.10
2018,06,03,11,55,14.20
2018,06,03,11,56,14.20
2018,06,03,11,57,14.20
2018,06,03,11,58,14.20
2018,06,03,11,59,14.30
2018,06,03,12,00,14.30
2018,06,03,12,01,14.40
2018,06,03,12,02,14.40
2018,06,03,12,03,14.40
2018,06,03,12,04,14.50
2018,06,03,12,05,14.50
2018,06,03,12,06,14.60
2018,06,03,12,07,14.60
2018,06,03,12,08,14.60
2018,06,03,12,09,14.60
2018,06,03,12,10,14.60
2018,06,03,12,11,14.70
2018,06,03,12,12,14.70
2018,06,03,12,13,14.80
2018,06,03,12,14,14.80
2018,06,03,12,15,14.80
2018,06,03,12,16,14.90
2018,06,03,12,17,15.00
2018,06,03,12,18,15.00
2018,06,03,12,19,15.10
2018,06,03,12,20,15.10
2018,06,03,12,21,15.20
2018,06,03,12,22,15.20
2018,06,03,12,23,15.20
2018,06,03,12,24,15.20
2018,06,03,12,25,15.30
2018,06,03,12,26,15.30
2018,06,03,12,27,15.40
2018,06,03,12,28,15.30
2018,06,03,12,29,15.30
2018,06,03,12,30,15.30
2018,06,03,12,31,15.30
2018,06,03,12,32,15.30
2018,06,03,12,33,15.40
2018,06,03,12,34,15.40
2018,06,03,12,35,15.40
2018,06,03,12,36,15.40
2018,06,03,12,37,15.40
2018,06,03,12,38,15.40
2018,06,03,12,39,15.40
2018,06,03,12,40,15.40
2018,06,03,12,41,15.40
2018,06,03,12,42,15.40
2018,06,03,12,43,15.40
2018,06,03,12,44,15.40
2018,06,03,12,45,15.30
2018,06,03,12,46,15.30
2018,06,03,12,47,15.20
2018,06,03,12,48,15.20
2018,06,03,12,49,15.10
2018,06,03,12,50,15.10
2018,06,03,12,51,15.00
2018,06,03,12,52,15.00
2018,06,03,12,53,14.90
2018,06,03,12,54,14.90
2018,06,03,12,55,14.90
2018,06,03,12,56,14.90
2018,06,03,12,57,14.90
2018,06,03,12,58,14.90
2018,06,03,12,59,14.90
2018,06,03,13,00,15.00
2018,06,03,13,01,15.00
2018,06,03,13,02,15.10
2018,06,03,13,03,15.20
2018,06,03,13,04,15.20
2018,06,03,13,05,15.30
2018,06,03,13,06,15.30
2018,06,03,13,07,15.30
2018,06,03,13,08,15.40
2018,06,03,13,09,15.40
2018,06,03,13,10,15.40
2018,06,03,13,11,15.40
2018,06,03,13,12,15.40
2018,06,03,13,13,15.50
2018,06,03,13,14,15.50
2018,06,03,13,15,15.50
2018,06,03,13,16,15.50
2018,06,03,13,17,15.60
2018,06,03,13,18,15.70
2018,06,03,13,19,15.70
2018,06,03,13,20,15.80
2018,06,03,13,21,15.80
2018,06,03,13,22,15.90
2018,06,03,13,23,16.00
2018,06,03,13,24,16.10
2018,06,03,13,25,16.20
2018,06,03,13,26,16.30
2018,06,03,13,27,16.30
2018,06,03,13,28,16.30
2018,06,03,13,29,16.30
2018,06,03,13,30,16.30
2018,06,03,13,31,16.30
2018,06,03,13,32,16.30
2018,06,03,13,33,16.20
2018,06,03,13,34,16.20
2018,06,03,13,35,16.20
2018,06,03,13,36,16.20
2018,06,03,13,37,16.10
2018,06,03,13,38,16.10
2018,06,03,13,39,16.00
2018,06,03,13,40,15.90
2018,06,03,13,41,15.80
2018,06,03,13,42,15.70
2018,06,03,13,43,15.60
2018,06,03,13,44,15.60
2018,06,03,13,45,15.50
2018,06,03,13,46,15.40
2018,06,03,13,47,15.40
2018,06,03,13,48,15.30
2018,06,03,13,49,15.30
2018,06,03,13,50,15.20
2018,06,03,13,51,15.10
2018,06,03,13,52,15.00
2018,06,03,13,53,15.00
2018,06,03,13,54,14.90
2018,06,03,13,55,14.90
2018,06,03,13,56,14.90
2018,06,03,13,57,14.90
2018,06,03,13,58,14.90
2018,06,03,13,59,14.90
2018,06,03,14,00,14.90
2018,06,03,14,01,15.00
2018,06,03,14,02,15.00
2018,06,03,14,03,15.00
2018,06,03,14,04,15.00
2018,06,03,14,05,15.10
2018,06,03,14,06,15.10
2018,06,03,14,07,15.10
2018,06,03,14,08,15.10
2018,06,03,14,09,15.10
2018,06,03,14,10,15.10
2018,06,03,14,11,15.00
2018,06,03,14,12,14.90
2018,06,03,14,13,14.90
2018,06,03,14,14,14.80
2018,06,03,14,15,14.80
2018,06,03,14,16,14.70
2018,06,03,14,17,14.70
2018,06,03,14,18,14.70
2018,06,03,14,19,14.70
2018,06,03,14,20,14.70
2018,06,03,14,21,14.70
2018,06,03,14,22,14.70
2018,06,03,14,23,14.80
2018,06,03,14,24,14.80
2018,06,03,14,25,14.70
2018,06,03,14,26,14.70
2018,06,03,14,27,14.70
2018,06,03,14,28,14.70
2018,06,03,14,29,14.70
2018,06,03,14,30,14.70
2018,06,03,14,31,14.70
2018,06,03,14,32,14.70
2018,06,03,14,33,14.70
2018,06,03,14,34,14.70
2018,06,03,14,35,14.70
2018,06,03,14,36,14.70
2018,06,03,14,37,14.70
2018,06,03,14,38,14.70
2018,06,03,14,39,14.70
2018,06,03,14,40,14.70
2018,06,03,14,41,14.70
2018,06,03,14,42,14.70
2018,06,03,14,43,14.70
2018,06,03,14,44,14.70
2018,06,03,14,45,14.70
2018,06,03,14,46,14.60
2018,06,03,14,47,14.70
2018,06,03,14,48,14.70
2018,06,03,14,49,14.60
2018,06,03,14,50,14.60
2018,06,03,14,51,14.70
2018,06,03,14,52,14.70
2018,06,03,14,53,14.60
2018,06,03,14,54,14.60
2018,06,03,14,55,14.60
2018,06,03,14,56,14.60
2018,06,03,14,57,14.60
2018,06,03,14,58,14.60
2018,06,03,14,59,14.60
2018,06,03,15,00,14.60
2018,06,03,15,01,14.60
2018,06,03,15,02,14.60
2018,06,03,15,03,14.60
2018,06,03,15,04,14.70
2018,06,03,15,05,14.70
2018,06,03,15,06,14.70
2018,06,03,15,07,14.70
2018,06,03,15,08,14.70
2018,06,03,15,09,14.70
2018,06,03,15,10,14.70
2018,06,03,15,11,14.70
2018,06,03,15,12,14.60
2018,06,03,15,13,14.60
2018,06,03,15,14,14.50
2018,06,03,15,15,14.50
2018,06,03,15,16,14.50
2018,06,03,15,17,14.50
2018,06,03,15,18,14.50
2018,06,03,15,19,14.40
2018,06,03,15,20,14.40
2018,06,03,15,21,14.40
2018,06,03,15,22,14.40
2018,06,03,15,23,14.30
2018,06,03,15,24,14.30
2018,06,03,15,25,14.30
2018,06,03,15,26,14.40
2018,06,03,15,27,14.40
2018,06,03,15,28,14.40
2018,06,03,15,29,14.40
2018,06,03,15,30,14.30
2018,06,03,15,31,14.30
2018,06,03,15,32,14.30
2018,06,03,15,33,14.30
2018,06,03,15,34,14.20
2018,06,03,15,35,14.20
2018,06,03,15,36,14.20
2018,06,03,15,37,14.20
2018,06,03,15,38,14.20
2018,06,03,15,39,14.10
2018,06,03,15,40,14.10
2018,06,03,15,41,14.10
2018,06,03,15,42,14.10
2018,06,03,15,43,14.10
2018,06,03,15,44,14.10
2018,06,03,15,45,14.00
2018,06,03,15,46,14.00
2018,06,03,15,47,14.00
2018,06,03,15,48,14.00
2018,06,03,15,49,13.90
2018,06,03,15,50,13.90
2018,06,03,15,51,13.80
2018,06,03,15,52,13.80
2018,06,03,15,53,13.70
2018,06,03,15,54,13.70
2018,06,03,15,55,13.60
2018,06,03,15,56,13.60
2018,06,03,15,57,13.50
2018,06,03,15,58,13.50
2018,06,03,15,59,13.40
2018,06,03,16,00,13.40
2018,06,03,16,01,13.40
2018,06,03,16,02,13.30
2018,06,03,16,03,13.30
2018,06,03,16,04,13.20
2018,06,03,16,05,13.20
2018,06,03,16,06,13.20
2018,06,03,16,07,13.10
2018,06,03,16,08,13.10
2018,06,03,16,09,13.10
2018,06,03,16,10,13.00
2018,06,03,16,11,13.00
2018,06,03,16,12,13.00
2018,06,03,16,13,12.90
2018,06,03,16,14,12.90
2018,06,03,16,15,12.90
2018,06,03,16,16,12.90
2018,06,03,16,17,12.80
2018,06,03,16,18,12.80
2018,06,03,16,19,12.80
2018,06,03,16,20,12.80
2018,06,03,16,21,12.80
2018,06,03,16,22,12.70
2018,06,03,16,23,12.70
2018,06,03,16,24,12.70
2018,06,03,16,25,12.60
2018,06,03,16,26,12.60
2018,06,03,16,27,12.60
2018,06,03,16,28,12.60
2018,06,03,16,29,12.60
2018,06,03,16,30,12.60
2018,06,03,16,31,12.60
2018,06,03,16,32,12.60
2018,06,03,16,33,12.60
2018,06,03,16,34,12.60
2018,06,03,16,35,12.60
2018,06,03,16,36,12.60
2018,06,03,16,37,12.60
2018,06,03,16,38,12.60
2018,06,03,16,39,12.60
2018,06,03,16,40,12.60
2018,06,03,16,41,12.60
2018,06,03,16,42,12.60
2018,06,03,16,43,12.60
2018,06,03,16,44,12.60
2018,06,03,16,45,12.60
2018,06,03,16,46,12.60
2018,06,03,16,47,12.60
2018,06,03,16,48,12.60
2018,06,03,16,49,12.60
2018,06,03,16,50,12.60
2018,06,03,16,51,12.60
2018,06,03,16,52,12.60
2018,06,03,16,53,12.50
2018,06,03,16,54,12.50
2018,06,03,16,55,12.50
2018,06,03,16,56,12.40
2018,06,03,16,57,12.40
2018,06,03,16,58,12.40
2018,06,03,16,59,12.40
2018,06,03,17,00,12.40
2018,06,03,17,01,12.50
2018,06,03,17,02,12.50
2018,06,03,17,03,12.50
2018,06,03,17,04,12.50
2018,06,03,17,05,12.50
2018,06,03,17,06,12.50
2018,06,03,17,07,12.50
2018,06,03,17,08,12.50
2018,06,03,17,09,12.50
2018,06,03,17,10,12.40
2018,06,03,17,11,12.40
2018,06,03,17,12,12.40
2018,06,03,17,13,12.40
2018,06,03,17,14,12.40
2018,06,03,17,15,12.50
2018,06,03,17,16,12.50
2018,06,03,17,17,12.50
2018,06,03,17,18,12.50
2018,06,03,17,19,12.50