Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2019,09,04,00,00,0.00
2019,09,04,00,01,0.00
2019,09,04,00,02,0.00
2019,09,04,00,03,0.00
2019,09,04,00,04,0.00
2019,09,04,00,05,0.00
2019,09,04,00,06,0.00
2019,09,04,00,07,0.00
2019,09,04,00,08,0.00
2019,09,04,00,09,0.00
2019,09,04,00,10,0.00
2019,09,04,00,11,0.00
2019,09,04,00,12,0.00
2019,09,04,00,13,0.00
2019,09,04,00,14,0.00
2019,09,04,00,15,0.00
2019,09,04,00,16,0.00
2019,09,04,00,17,0.00
2019,09,04,00,18,0.00
2019,09,04,00,19,0.00
2019,09,04,00,20,0.00
2019,09,04,00,21,0.00
2019,09,04,00,22,0.00
2019,09,04,00,23,0.00
2019,09,04,00,24,0.00
2019,09,04,00,25,0.00
2019,09,04,00,26,0.00
2019,09,04,00,27,0.00
2019,09,04,00,28,0.00
2019,09,04,00,29,0.00
2019,09,04,00,30,0.00
2019,09,04,00,31,0.00
2019,09,04,00,32,0.00
2019,09,04,00,33,0.00
2019,09,04,00,34,0.00
2019,09,04,00,35,0.00
2019,09,04,00,36,0.00
2019,09,04,00,37,0.00
2019,09,04,00,38,0.00
2019,09,04,00,39,0.00
2019,09,04,00,40,0.00
2019,09,04,00,41,0.00
2019,09,04,00,42,0.00
2019,09,04,00,43,0.00
2019,09,04,00,44,0.00
2019,09,04,00,45,0.00
2019,09,04,00,46,0.00
2019,09,04,00,47,0.00
2019,09,04,00,48,0.00
2019,09,04,00,49,0.00
2019,09,04,00,50,0.00
2019,09,04,00,51,0.00
2019,09,04,00,52,0.00
2019,09,04,00,53,0.00
2019,09,04,00,54,0.00
2019,09,04,00,55,0.00
2019,09,04,00,56,0.00
2019,09,04,00,57,0.00
2019,09,04,00,58,0.00
2019,09,04,00,59,0.00
2019,09,04,01,00,0.00
2019,09,04,01,01,0.00
2019,09,04,01,02,0.00
2019,09,04,01,03,0.00
2019,09,04,01,04,0.00
2019,09,04,01,05,0.00
2019,09,04,01,06,0.00
2019,09,04,01,07,0.00
2019,09,04,01,08,0.00
2019,09,04,01,09,0.00
2019,09,04,01,10,0.00
2019,09,04,01,11,0.00
2019,09,04,01,12,0.00
2019,09,04,01,13,0.00
2019,09,04,01,14,0.00
2019,09,04,01,15,0.00
2019,09,04,01,16,0.00
2019,09,04,01,17,0.00
2019,09,04,01,18,0.00
2019,09,04,01,19,0.00
2019,09,04,01,20,0.00
2019,09,04,01,21,0.00
2019,09,04,01,22,0.00
2019,09,04,01,23,0.00
2019,09,04,01,24,0.00
2019,09,04,01,25,0.00
2019,09,04,01,26,0.00
2019,09,04,01,27,0.00
2019,09,04,01,28,0.00
2019,09,04,01,29,0.00
2019,09,04,01,30,0.00
2019,09,04,01,31,0.00
2019,09,04,01,32,0.00
2019,09,04,01,33,0.00
2019,09,04,01,34,0.00
2019,09,04,01,35,0.00
2019,09,04,01,36,0.00
2019,09,04,01,37,0.00
2019,09,04,01,38,0.00
2019,09,04,01,39,0.00
2019,09,04,01,40,0.00
2019,09,04,01,41,0.00
2019,09,04,01,42,0.00
2019,09,04,01,43,0.00
2019,09,04,01,44,0.00
2019,09,04,01,45,0.00
2019,09,04,01,46,0.00
2019,09,04,01,47,0.00
2019,09,04,01,48,0.00
2019,09,04,01,49,0.00
2019,09,04,01,50,0.00
2019,09,04,01,51,0.00
2019,09,04,01,52,0.00
2019,09,04,01,53,0.00
2019,09,04,01,54,0.00
2019,09,04,01,55,0.00
2019,09,04,01,56,0.00
2019,09,04,01,57,0.00
2019,09,04,01,58,0.00
2019,09,04,01,59,0.00
2019,09,04,02,00,0.00
2019,09,04,02,01,0.00
2019,09,04,02,02,0.00
2019,09,04,02,03,0.00
2019,09,04,02,04,0.00
2019,09,04,02,05,0.00
2019,09,04,02,06,0.00
2019,09,04,02,07,0.00
2019,09,04,02,08,0.00
2019,09,04,02,09,0.00
2019,09,04,02,10,0.00
2019,09,04,02,11,0.00
2019,09,04,02,12,0.00
2019,09,04,02,13,0.00
2019,09,04,02,14,0.00
2019,09,04,02,15,0.00
2019,09,04,02,16,0.00
2019,09,04,02,17,0.00
2019,09,04,02,18,0.00
2019,09,04,02,19,0.00
2019,09,04,02,20,0.00
2019,09,04,02,21,0.00
2019,09,04,02,22,0.00
2019,09,04,02,23,0.00
2019,09,04,02,24,0.00
2019,09,04,02,25,0.00
2019,09,04,02,26,0.00
2019,09,04,02,27,0.00
2019,09,04,02,28,0.00
2019,09,04,02,29,0.00
2019,09,04,02,30,0.00
2019,09,04,02,31,0.00
2019,09,04,02,32,0.00
2019,09,04,02,33,0.00
2019,09,04,02,34,0.00
2019,09,04,02,35,0.00
2019,09,04,02,36,0.00
2019,09,04,02,37,0.00
2019,09,04,02,38,0.00
2019,09,04,02,39,0.00
2019,09,04,02,40,0.00
2019,09,04,02,41,0.00
2019,09,04,02,42,0.00
2019,09,04,02,43,0.00
2019,09,04,02,44,0.00
2019,09,04,02,45,0.00
2019,09,04,02,46,0.00
2019,09,04,02,47,0.00
2019,09,04,02,48,0.00
2019,09,04,02,49,0.00
2019,09,04,02,50,0.00
2019,09,04,02,51,0.00
2019,09,04,02,52,0.00
2019,09,04,02,53,0.00
2019,09,04,02,54,0.00
2019,09,04,02,55,0.00
2019,09,04,02,56,0.00
2019,09,04,02,57,0.00
2019,09,04,02,58,0.00
2019,09,04,02,59,0.00
2019,09,04,03,00,0.00
2019,09,04,03,01,0.00
2019,09,04,03,02,0.00
2019,09,04,03,03,0.00
2019,09,04,03,04,0.00
2019,09,04,03,05,0.00
2019,09,04,03,06,0.00
2019,09,04,03,07,0.00
2019,09,04,03,08,0.00
2019,09,04,03,09,0.00
2019,09,04,03,10,0.00
2019,09,04,03,11,0.00
2019,09,04,03,12,0.00
2019,09,04,03,13,0.00
2019,09,04,03,14,0.00
2019,09,04,03,15,0.00
2019,09,04,03,16,0.00
2019,09,04,03,17,0.00
2019,09,04,03,18,0.00
2019,09,04,03,19,0.00
2019,09,04,03,20,0.00
2019,09,04,03,21,0.00
2019,09,04,03,22,0.00
2019,09,04,03,23,0.00
2019,09,04,03,24,0.00
2019,09,04,03,25,0.00
2019,09,04,03,26,0.00
2019,09,04,03,27,0.00
2019,09,04,03,28,0.00
2019,09,04,03,29,0.00
2019,09,04,03,30,0.00
2019,09,04,03,31,0.00
2019,09,04,03,32,0.00
2019,09,04,03,33,0.00
2019,09,04,03,34,0.00
2019,09,04,03,35,0.00
2019,09,04,03,36,0.00
2019,09,04,03,37,0.00
2019,09,04,03,38,0.00
2019,09,04,03,39,0.00
2019,09,04,03,40,0.00
2019,09,04,03,41,0.00
2019,09,04,03,42,0.00
2019,09,04,03,43,0.00
2019,09,04,03,44,0.00
2019,09,04,03,45,0.00
2019,09,04,03,46,0.00
2019,09,04,03,47,0.00
2019,09,04,03,48,0.00
2019,09,04,03,49,0.00
2019,09,04,03,50,0.00
2019,09,04,03,51,0.00
2019,09,04,03,52,0.00
2019,09,04,03,53,0.00
2019,09,04,03,54,0.00
2019,09,04,03,55,0.00
2019,09,04,03,56,0.00
2019,09,04,03,57,0.00
2019,09,04,03,58,0.00
2019,09,04,03,59,0.00
2019,09,04,04,00,0.00
2019,09,04,04,01,0.00
2019,09,04,04,02,0.00
2019,09,04,04,03,0.00
2019,09,04,04,04,0.00
2019,09,04,04,05,0.00
2019,09,04,04,06,0.00
2019,09,04,04,07,0.00
2019,09,04,04,08,0.00
2019,09,04,04,09,0.00
2019,09,04,04,10,0.00
2019,09,04,04,11,0.00
2019,09,04,04,12,0.00
2019,09,04,04,13,0.00
2019,09,04,04,14,0.00
2019,09,04,04,15,0.00
2019,09,04,04,16,0.00
2019,09,04,04,17,0.00
2019,09,04,04,18,0.00
2019,09,04,04,19,0.00
2019,09,04,04,20,0.00
2019,09,04,04,21,0.00
2019,09,04,04,22,0.00
2019,09,04,04,23,0.00
2019,09,04,04,24,0.00
2019,09,04,07,15,39.00
2019,09,04,07,16,40.20
2019,09,04,07,17,42.40
2019,09,04,07,18,45.00
2019,09,04,07,19,47.90
2019,09,04,07,20,50.20
2019,09,04,07,21,52.40
2019,09,04,07,22,53.80
2019,09,04,07,23,56.20
2019,09,04,07,24,60.40
2019,09,04,07,25,62.30
2019,09,04,07,26,64.90
2019,09,04,07,27,68.20
2019,09,04,07,28,69.70
2019,09,04,07,29,73.30
2019,09,04,07,30,76.00
2019,09,04,07,31,77.80
2019,09,04,07,32,81.70
2019,09,04,07,33,83.50
2019,09,04,07,34,85.20
2019,09,04,07,35,88.90
2019,09,04,07,36,90.90
2019,09,04,07,37,95.10
2019,09,04,07,38,97.20
2019,09,04,07,39,98.00
2019,09,04,07,40,100.70
2019,09,04,07,41,104.60
2019,09,04,07,42,107.90
2019,09,04,07,43,112.40
2019,09,04,07,44,114.10
2019,09,04,07,45,116.80
2019,09,04,07,46,120.30
2019,09,04,07,47,122.00
2019,09,04,07,48,124.20
2019,09,04,07,49,126.40
2019,09,04,07,50,127.80
2019,09,04,07,51,130.30
2019,09,04,07,52,134.20
2019,09,04,07,53,135.60
2019,09,04,07,54,138.80
2019,09,04,07,55,141.60
2019,09,04,07,56,144.90
2019,09,04,07,57,147.70
2019,09,04,07,58,151.10
2019,09,04,07,59,153.50
2019,09,04,08,00,156.00
2019,09,04,08,01,159.90
2019,09,04,08,02,163.80
2019,09,04,08,03,166.40
2019,09,04,08,04,170.30
2019,09,04,08,05,172.40
2019,09,04,08,06,176.70
2019,09,04,08,07,179.70
2019,09,04,08,08,182.90
2019,09,04,08,09,185.60
2019,09,04,08,10,188.80
2019,09,04,08,11,192.50
2019,09,04,08,12,194.40
2019,09,04,08,13,190.00
2019,09,04,08,14,193.40
2019,09,04,08,15,202.80
2019,09,04,08,16,189.60
2019,09,04,08,17,158.40
2019,09,04,08,18,141.10
2019,09,04,08,19,158.50
2019,09,04,08,20,204.20
2019,09,04,08,21,179.00
2019,09,04,08,22,194.90
2019,09,04,08,23,231.50
2019,09,04,08,24,254.30
2019,09,04,08,25,210.00
2019,09,04,08,26,153.70
2019,09,04,08,27,125.60
2019,09,04,08,28,118.60
2019,09,04,08,29,113.60
2019,09,04,08,30,108.60
2019,09,04,08,31,108.40
2019,09,04,08,32,113.10
2019,09,04,08,33,130.40
2019,09,04,08,34,162.20
2019,09,04,08,35,193.20
2019,09,04,08,36,211.30
2019,09,04,08,37,231.20
2019,09,04,08,38,278.20
2019,09,04,08,39,306.60
2019,09,04,08,40,308.20
2019,09,04,08,41,307.20
2019,09,04,08,42,332.10
2019,09,04,08,43,336.00
2019,09,04,08,44,329.20
2019,09,04,08,45,317.90
2019,09,04,08,46,282.70
2019,09,04,08,47,213.70
2019,09,04,08,48,190.10
2019,09,04,08,49,180.60
2019,09,04,08,50,175.10
2019,09,04,08,51,176.30
2019,09,04,08,52,181.60
2019,09,04,08,53,187.30
2019,09,04,08,54,191.90
2019,09,04,08,55,194.20
2019,09,04,08,56,201.80
2019,09,04,08,57,212.30
2019,09,04,08,58,226.70
2019,09,04,08,59,238.40
2019,09,04,09,00,249.30
2019,09,04,09,01,222.70
2019,09,04,09,02,208.10
2019,09,04,09,03,197.00
2019,09,04,09,04,199.40
2019,09,04,09,05,204.90
2019,09,04,09,06,207.00
2019,09,04,09,07,208.70
2019,09,04,09,08,212.90
2019,09,04,09,09,212.10
2019,09,04,09,10,208.00
2019,09,04,09,11,203.30
2019,09,04,09,12,198.20
2019,09,04,09,13,198.40
2019,09,04,09,14,205.00
2019,09,04,09,15,209.20
2019,09,04,09,16,215.10
2019,09,04,09,17,230.90
2019,09,04,09,18,257.10
2019,09,04,09,19,256.00
2019,09,04,09,20,249.40
2019,09,04,09,21,250.00
2019,09,04,09,22,247.90
2019,09,04,09,23,245.40
2019,09,04,09,24,241.60
2019,09,04,09,25,239.00
2019,09,04,09,26,237.80
2019,09,04,09,27,231.90
2019,09,04,09,28,224.20
2019,09,04,09,29,217.70
2019,09,04,09,30,211.80
2019,09,04,09,31,204.60
2019,09,04,09,32,196.30
2019,09,04,09,33,188.50
2019,09,04,09,34,186.00
2019,09,04,09,35,224.10
2019,09,04,09,36,181.80
2019,09,04,09,37,187.40
2019,09,04,09,38,182.90
2019,09,04,09,39,180.90
2019,09,04,09,40,184.80
2019,09,04,09,41,193.60
2019,09,04,09,42,192.90
2019,09,04,09,43,198.90
2019,09,04,09,44,188.80
2019,09,04,09,45,195.40
2019,09,04,09,46,206.30
2019,09,04,09,47,216.30
2019,09,04,09,48,220.00
2019,09,04,09,49,224.30
2019,09,04,09,50,216.40
2019,09,04,09,51,217.20
2019,09,04,09,52,212.30
2019,09,04,09,53,200.80
2019,09,04,09,54,194.90
2019,09,04,09,55,215.60
2019,09,04,09,56,232.10
2019,09,04,09,57,252.60
2019,09,04,09,58,291.60
2019,09,04,09,59,364.90
2019,09,04,10,00,394.90
2019,09,04,10,01,368.80
2019,09,04,10,02,297.50
2019,09,04,10,03,298.80
2019,09,04,10,04,331.60
2019,09,04,10,05,417.10
2019,09,04,10,06,456.50
2019,09,04,10,07,479.80
2019,09,04,10,08,420.40
2019,09,04,10,09,348.90
2019,09,04,10,10,296.90
2019,09,04,10,11,271.80
2019,09,04,10,12,279.20
2019,09,04,10,13,301.00
2019,09,04,10,14,284.70
2019,09,04,10,15,287.50
2019,09,04,10,16,302.00
2019,09,04,10,17,302.00
2019,09,04,10,18,567.50
2019,09,04,10,19,609.10
2019,09,04,10,20,616.50
2019,09,04,10,21,613.30
2019,09,04,10,22,630.50
2019,09,04,10,23,641.60
2019,09,04,10,24,634.70
2019,09,04,10,25,677.40
2019,09,04,10,26,680.80
2019,09,04,10,27,684.00
2019,09,04,10,28,649.20
2019,09,04,10,29,572.50
2019,09,04,10,30,542.20
2019,09,04,10,31,462.20
2019,09,04,10,32,442.10
2019,09,04,10,33,403.70
2019,09,04,10,34,390.60
2019,09,04,10,35,383.90
2019,09,04,10,36,364.00
2019,09,04,10,37,375.80
2019,09,04,10,38,384.70
2019,09,04,10,39,378.70
2019,09,04,10,40,369.20
2019,09,04,10,41,403.10
2019,09,04,10,42,464.30
2019,09,04,10,43,478.90
2019,09,04,10,44,504.00
2019,09,04,10,45,517.00
2019,09,04,10,46,534.80
2019,09,04,10,47,690.10
2019,09,04,10,48,684.30
2019,09,04,10,49,655.70
2019,09,04,10,50,641.20
2019,09,04,10,51,587.90
2019,09,04,10,52,568.00
2019,09,04,10,53,307.80
2019,09,04,10,54,292.00
2019,09,04,10,55,292.00
2019,09,04,10,56,453.40
2019,09,04,10,57,653.20
2019,09,04,10,58,648.90
2019,09,04,10,59,647.00
2019,09,04,11,00,655.80
2019,09,04,11,01,657.50
2019,09,04,11,02,658.30
2019,09,04,11,03,657.90
2019,09,04,11,04,660.20
2019,09,04,11,05,661.00
2019,09,04,11,06,661.00
2019,09,04,11,07,663.00
2019,09,04,11,08,664.40
2019,09,04,11,09,666.70
2019,09,04,11,10,668.00
2019,09,04,11,11,668.00
2019,09,04,11,12,668.00
2019,09,04,11,13,672.30
2019,09,04,11,14,673.20
2019,09,04,11,15,676.10
2019,09,04,11,16,680.70
2019,09,04,11,17,683.90
2019,09,04,11,18,687.80
2019,09,04,11,19,691.90
2019,09,04,11,20,695.60
2019,09,04,11,21,700.20
2019,09,04,11,22,703.90
2019,09,04,11,23,708.00
2019,09,04,11,24,711.00
2019,09,04,11,25,712.00
2019,09,04,11,26,469.90
2019,09,04,11,27,375.50
2019,09,04,11,28,402.90
2019,09,04,11,29,753.90
2019,09,04,11,30,766.50
2019,09,04,11,31,754.70
2019,09,04,11,32,757.10
2019,09,04,11,33,780.60
2019,09,04,11,34,789.40
2019,09,04,11,35,748.60
2019,09,04,11,36,672.50
2019,09,04,11,37,391.80
2019,09,04,11,38,401.00
2019,09,04,11,39,367.00
2019,09,04,11,40,345.00
2019,09,04,11,41,345.00
2019,09,04,11,42,403.90
2019,09,04,11,43,898.80
2019,09,04,11,44,851.00
2019,09,04,11,45,851.00
2019,09,04,11,46,851.00
2019,09,04,11,47,423.00
2019,09,04,11,48,254.00
2019,09,04,11,49,253.00
2019,09,04,11,50,253.00
2019,09,04,11,51,253.00
2019,09,04,11,52,253.00
2019,09,04,11,53,253.00
2019,09,04,11,54,526.70
2019,09,04,11,55,631.00
2019,09,04,11,56,891.20
2019,09,04,11,57,886.00
2019,09,04,11,58,886.00
2019,09,04,11,59,925.40
2019,09,04,12,00,930.60
2019,09,04,12,01,960.80
2019,09,04,12,02,997.30
2019,09,04,12,03,1000.00
2019,09,04,12,04,1000.00
2019,09,04,12,05,1000.00
2019,09,04,12,06,1000.00
2019,09,04,12,07,1057.70
2019,09,04,12,08,1095.00
2019,09,04,12,09,1095.00
2019,09,04,12,10,497.30
2019,09,04,12,11,476.00
2019,09,04,12,12,493.10
2019,09,04,12,13,524.00
2019,09,04,12,14,524.00
2019,09,04,12,15,584.80
2019,09,04,12,16,560.00
2019,09,04,12,17,611.70
2019,09,04,12,18,1131.90
2019,09,04,12,19,1141.00
2019,09,04,12,20,1141.00
2019,09,04,12,21,768.80
2019,09,04,12,22,506.00
2019,09,04,12,23,506.00
2019,09,04,12,24,589.20
2019,09,04,12,25,633.00
2019,09,04,12,26,633.00
2019,09,04,12,27,633.00
2019,09,04,12,28,633.00
2019,09,04,12,29,633.00
2019,09,04,12,30,633.00
2019,09,04,12,31,664.80
2019,09,04,12,32,666.00
2019,09,04,12,33,605.30
2019,09,04,12,34,490.00
2019,09,04,12,35,490.00
2019,09,04,12,36,490.00
2019,09,04,12,37,490.00
2019,09,04,12,38,490.00
2019,09,04,12,39,490.00
2019,09,04,12,40,490.00
2019,09,04,12,41,520.90
2019,09,04,12,42,559.00
2019,09,04,12,43,559.00
2019,09,04,12,44,814.70
2019,09,04,12,45,862.90
2019,09,04,12,46,816.00
2019,09,04,12,47,800.20
2019,09,04,12,48,782.20
2019,09,04,12,49,770.80
2019,09,04,12,50,770.00
2019,09,04,12,51,770.00
2019,09,04,12,52,774.80
2019,09,04,12,53,774.60
2019,09,04,12,54,770.20
2019,09,04,12,55,765.00
2019,09,04,12,56,772.00
2019,09,04,12,57,774.10
2019,09,04,12,58,768.70
2019,09,04,12,59,765.60
2019,09,04,13,00,771.10
2019,09,04,13,01,774.00
2019,09,04,13,02,772.00
2019,09,04,13,03,773.80
2019,09,04,13,04,772.80
2019,09,04,13,05,772.00
2019,09,04,13,06,772.00
2019,09,04,13,07,772.00
2019,09,04,13,08,771.30
2019,09,04,13,09,771.00
2019,09,04,13,10,769.60
2019,09,04,13,11,770.90
2019,09,04,13,12,772.00
2019,09,04,13,13,772.30
2019,09,04,13,14,774.50
2019,09,04,13,15,771.90
2019,09,04,13,16,771.40
2019,09,04,13,17,718.50
2019,09,04,13,18,746.40
2019,09,04,13,19,772.20
2019,09,04,13,20,773.00
2019,09,04,13,21,772.80
2019,09,04,13,22,771.40
2019,09,04,13,23,769.10
2019,09,04,13,24,768.00
2019,09,04,13,25,769.40
2019,09,04,13,26,771.70
2019,09,04,13,27,772.00
2019,09,04,13,28,772.00
2019,09,04,13,29,772.00
2019,09,04,13,30,772.00
2019,09,04,13,31,772.00
2019,09,04,13,32,770.60
2019,09,04,13,33,770.00
2019,09,04,13,34,771.70
2019,09,04,13,35,770.00
2019,09,04,13,36,770.00
2019,09,04,13,37,769.10
2019,09,04,13,38,768.00
2019,09,04,13,39,768.00
2019,09,04,13,40,768.00
2019,09,04,13,41,768.00
2019,09,04,13,42,767.60
2019,09,04,13,43,766.70
2019,09,04,13,44,767.00
2019,09,04,13,45,766.00
2019,09,04,13,46,763.80
2019,09,04,13,47,764.70
2019,09,04,13,48,765.00
2019,09,04,13,49,765.00
2019,09,04,13,50,764.30
2019,09,04,13,51,764.00
2019,09,04,13,52,765.00
2019,09,04,13,53,763.60
2019,09,04,13,54,761.30
2019,09,04,13,55,761.00
2019,09,04,13,56,760.60
2019,09,04,13,57,758.70
2019,09,04,13,58,758.00
2019,09,04,13,59,758.00
2019,09,04,14,00,758.00
2019,09,04,14,01,758.00
2019,09,04,14,02,756.10
2019,09,04,14,03,755.60
2019,09,04,14,04,754.00
2019,09,04,14,05,755.00
2019,09,04,14,06,754.80
2019,09,04,14,07,754.00
2019,09,04,14,08,754.00
2019,09,04,14,09,752.00
2019,09,04,14,10,751.00
2019,09,04,14,11,751.00
2019,09,04,14,12,724.50
2019,09,04,14,13,726.20
2019,09,04,14,14,747.60
2019,09,04,14,15,748.70
2019,09,04,14,16,747.10
2019,09,04,14,17,746.60
2019,09,04,14,18,745.00
2019,09,04,14,19,745.00
2019,09,04,14,20,744.40
2019,09,04,14,21,742.60
2019,09,04,14,22,743.70
2019,09,04,14,23,738.40
2019,09,04,14,24,740.00
2019,09,04,14,25,739.30
2019,09,04,14,26,738.00
2019,09,04,14,27,737.40
2019,09,04,14,28,735.60
2019,09,04,14,29,735.00
2019,09,04,14,30,734.80
2019,09,04,14,31,732.50
2019,09,04,14,32,731.00
2019,09,04,14,33,731.00
2019,09,04,14,34,729.80
2019,09,04,14,35,728.30
2019,09,04,14,36,728.00
2019,09,04,14,37,726.10
2019,09,04,14,38,726.00
2019,09,04,14,39,725.40
2019,09,04,14,40,723.10
2019,09,04,14,41,721.40
2019,09,04,14,42,719.60
2019,09,04,14,43,720.70
2019,09,04,14,44,718.90
2019,09,04,14,45,716.40
2019,09,04,14,46,714.30
2019,09,04,14,47,714.50
2019,09,04,14,48,714.00
2019,09,04,14,49,712.60
2019,09,04,14,50,710.30
2019,09,04,14,51,709.80
2019,09,04,14,52,707.80
2019,09,04,14,53,706.30
2019,09,04,14,54,705.00
2019,09,04,14,55,705.00
2019,09,04,14,56,702.10
2019,09,04,14,57,702.70
2019,09,04,14,58,700.80
2019,09,04,14,59,698.00
2019,09,04,15,00,697.30
2019,09,04,15,01,695.10
2019,09,04,15,02,693.40
2019,09,04,15,03,693.00
2019,09,04,15,04,693.00
2019,09,04,15,05,690.70
2019,09,04,15,06,686.80
2019,09,04,15,07,686.00
2019,09,04,15,08,684.10
2019,09,04,15,09,683.20
2019,09,04,15,10,681.10
2019,09,04,15,11,679.10
2019,09,04,15,12,678.80
2019,09,04,15,13,676.60
2019,09,04,15,14,675.00
2019,09,04,15,15,674.00
2019,09,04,15,16,671.80
2019,09,04,15,17,670.30
2019,09,04,15,18,668.30
2019,09,04,15,19,665.90
2019,09,04,15,20,663.80
2019,09,04,15,21,662.30
2019,09,04,15,22,660.10
2019,09,04,15,23,657.80
2019,09,04,15,24,657.00
2019,09,04,15,25,656.20
2019,09,04,15,26,655.80
2019,09,04,15,27,653.00
2019,09,04,15,28,649.70
2019,09,04,15,29,648.10
2019,09,04,15,30,645.80
2019,09,04,15,31,645.00
2019,09,04,15,32,642.50
2019,09,04,15,33,641.80
2019,09,04,15,34,640.00
2019,09,04,15,35,638.60
2019,09,04,15,36,635.50
2019,09,04,15,37,632.70
2019,09,04,15,38,631.00
2019,09,04,15,39,629.30
2019,09,04,15,40,628.70
2019,09,04,15,41,625.10
2019,09,04,15,42,621.70
2019,09,04,15,43,621.00
2019,09,04,15,44,618.70
2019,09,04,15,45,617.00
2019,09,04,15,46,615.30
2019,09,04,15,47,611.90
2019,09,04,15,48,609.60
2019,09,04,15,49,607.30
2019,09,04,15,50,605.50
2019,09,04,15,51,603.80
2019,09,04,15,52,601.60
2019,09,04,15,53,599.30
2019,09,04,15,54,598.50
2019,09,04,15,55,594.00
2019,09,04,15,56,593.30
2019,09,04,15,57,591.50
2019,09,04,15,58,589.80
2019,09,04,15,59,587.60
2019,09,04,16,00,584.40
2019,09,04,16,01,581.90
2019,09,04,16,02,579.60
2019,09,04,16,03,577.70
2019,09,04,16,04,576.10
2019,09,04,16,05,572.60
2019,09,04,16,06,571.00
2019,09,04,16,07,570.10
2019,09,04,16,08,567.90
2019,09,04,16,09,565.50
2019,09,04,16,10,563.60
2019,09,04,16,11,561.10
2019,09,04,16,12,557.80
2019,09,04,16,13,555.60
2019,09,04,16,14,552.50
2019,09,04,16,15,551.60
2019,09,04,16,16,547.40
2019,09,04,16,17,544.30
2019,09,04,16,18,543.00
2019,09,04,16,19,541.20
2019,09,04,16,20,540.00
2019,09,04,16,21,536.60
2019,09,04,16,22,532.90
2019,09,04,16,23,531.00
2019,09,04,16,24,529.60
2019,09,04,16,25,526.50
2019,09,04,16,26,523.70
2019,09,04,16,27,520.60
2019,09,04,16,28,517.50
2019,09,04,16,29,516.70
2019,09,04,16,30,512.80
2019,09,04,16,31,512.00
2019,09,04,16,32,510.10
2019,09,04,16,33,506.80
2019,09,04,16,34,503.80
2019,09,04,16,35,501.30
2019,09,04,16,36,497.10
2019,09,04,16,37,495.60
2019,09,04,16,38,493.40
2019,09,04,16,39,490.70
2019,09,04,16,40,487.80
2019,09,04,16,41,485.60
2019,09,04,16,42,482.50
2019,09,04,16,43,479.90
2019,09,04,16,44,477.60
2019,09,04,16,45,475.70
2019,09,04,16,46,473.20
2019,09,04,16,47,469.80
2019,09,04,16,48,468.30
2019,09,04,16,49,464.70
2019,09,04,16,50,462.00
2019,09,04,16,51,460.60
2019,09,04,16,52,457.70
2019,09,04,16,53,454.60
2019,09,04,16,54,452.80
2019,09,04,16,55,449.10
2019,09,04,16,56,446.30
2019,09,04,16,57,444.80
2019,09,04,16,58,440.40
2019,09,04,16,59,437.40
2019,09,04,17,00,435.10
2019,09,04,17,01,432.20
2019,09,04,17,02,429.60
2019,09,04,17,03,425.70
2019,09,04,17,04,423.60
2019,09,04,17,05,419.60
2019,09,04,17,06,417.00
2019,09,04,17,07,415.00
2019,09,04,17,08,412.70
2019,09,04,17,09,410.30
2019,09,04,17,10,406.70
2019,09,04,17,11,404.00
2019,09,04,17,12,402.10
2019,09,04,17,13,398.30
2019,09,04,17,14,395.60
2019,09,04,17,15,392.80
2019,09,04,17,16,389.10
2019,09,04,17,17,387.20
2019,09,04,17,18,382.90
2019,09,04,17,19,380.80
2019,09,04,17,20,378.60
2019,09,04,17,21,375.10
2019,09,04,17,22,372.20
2019,09,04,17,23,369.60
2019,09,04,17,24,367.30
2019,09,04,17,25,363.90
2019,09,04,17,26,361.40
2019,09,04,17,27,358.30
2019,09,04,17,28,355.10
2019,09,04,17,29,352.40
2019,09,04,17,30,350.60
2019,09,04,17,31,346.70
2019,09,04,17,32,344.90
2019,09,04,17,33,342.20
2019,09,04,17,34,338.70
2019,09,04,17,35,336.10
2019,09,04,17,36,332.80
2019,09,04,17,37,329.90
2019,09,04,17,38,327.30
2019,09,04,17,39,324.80
2019,09,04,17,40,321.60
2019,09,04,17,41,318.60
2019,09,04,17,42,314.60
2019,09,04,17,43,311.80
2019,09,04,17,44,309.60
2019,09,04,17,45,308.20
2019,09,04,17,46,303.90
2019,09,04,17,47,301.30
2019,09,04,17,48,297.70
2019,09,04,17,49,294.60
2019,09,04,17,50,291.70
2019,09,04,17,51,288.60
2019,09,04,17,52,287.10
2019,09,04,17,53,282.70
2019,09,04,17,54,278.40
2019,09,04,17,55,275.40
2019,09,04,17,56,272.70
2019,09,04,17,57,268.70
2019,09,04,17,58,264.90
2019,09,04,17,59,260.70
2019,09,04,18,00,257.90
2019,09,04,18,01,254.20
2019,09,04,18,02,250.00
2019,09,04,18,03,246.10
2019,09,04,18,04,243.40
2019,09,04,18,05,240.10
2019,09,04,18,06,236.50
2019,09,04,18,07,231.80
2019,09,04,18,08,228.10
2019,09,04,18,09,224.30
2019,09,04,18,10,223.00
2019,09,04,18,11,218.90
2019,09,04,18,12,213.90
2019,09,04,18,13,209.70
2019,09,04,18,14,205.70
2019,09,04,18,15,201.40
2019,09,04,18,16,198.30
2019,09,04,18,17,195.10
2019,09,04,18,18,191.20
2019,09,04,18,19,187.10
2019,09,04,18,20,183.40
2019,09,04,18,21,180.80
2019,09,04,18,22,177.00
2019,09,04,18,23,172.90
2019,09,04,18,24,170.00
2019,09,04,18,25,166.60
2019,09,04,18,26,162.80
2019,09,04,18,27,158.60
2019,09,04,18,28,155.90
2019,09,04,18,29,152.60
2019,09,04,18,30,150.00
2019,09,04,18,31,146.10
2019,09,04,18,32,142.20
2019,09,04,18,33,139.60
2019,09,04,18,34,135.60
2019,09,04,18,35,132.00
2019,09,04,18,36,129.40
2019,09,04,18,37,126.40
2019,09,04,18,38,123.20
2019,09,04,18,39,119.20
2019,09,04,18,40,116.60
2019,09,04,18,41,113.50
2019,09,04,18,42,109.00
2019,09,04,18,43,106.60
2019,09,04,18,44,104.00
2019,09,04,18,45,101.10
2019,09,04,18,46,98.20
2019,09,04,18,47,95.60
2019,09,04,18,48,91.70
2019,09,04,18,49,89.80
2019,09,04,18,50,85.60
2019,09,04,18,51,83.70
2019,09,04,18,52,81.10
2019,09,04,18,53,77.80
2019,09,04,18,54,76.30
2019,09,04,18,55,72.60
2019,09,04,18,56,70.00
2019,09,04,18,57,68.60
2019,09,04,18,58,65.70
2019,09,04,18,59,62.60
2019,09,04,19,00,60.80
2019,09,04,19,01,58.60
2019,09,04,19,02,54.70
2019,09,04,19,03,53.80
2019,09,04,19,04,50.60
2019,09,04,19,05,48.30
2019,09,04,19,06,46.50
2019,09,04,19,07,43.60
2019,09,04,19,08,40.60
2019,09,04,19,09,39.20
2019,09,04,19,10,36.90
2019,09,04,19,11,34.50
2019,09,04,19,12,33.00
2019,09,04,19,13,33.00
2019,09,04,19,14,31.20
2019,09,04,19,15,28.60
2019,09,04,19,16,26.30
2019,09,04,19,17,25.90
2019,09,04,19,18,25.00
2019,09,04,19,19,24.30
2019,09,04,19,20,23.00
2019,09,04,19,21,21.80
2019,09,04,19,22,21.00
2019,09,04,19,23,21.00
2019,09,04,19,24,20.80
2019,09,04,19,25,19.00
2019,09,04,19,26,19.00
2019,09,04,19,27,19.00
2019,09,04,19,28,18.40
2019,09,04,19,29,18.00
2019,09,04,19,30,18.00
2019,09,04,19,31,17.80
2019,09,04,19,32,16.00
2019,09,04,19,33,16.00
2019,09,04,19,34,16.00
2019,09,04,19,35,14.80
2019,09,04,19,36,14.00
2019,09,04,19,37,14.00
2019,09,04,19,38,13.80
2019,09,04,19,39,12.00
2019,09,04,19,40,12.00
2019,09,04,19,41,12.00
2019,09,04,19,42,11.40
2019,09,04,19,43,11.00
2019,09,04,19,44,11.00
2019,09,04,19,45,9.10
2019,09,04,19,46,9.00
2019,09,04,19,47,9.00
2019,09,04,19,48,8.10
2019,09,04,19,49,7.00
2019,09,04,19,50,7.00
2019,09,04,19,51,7.00