Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2023,03,28,00,00,7.30
2023,03,28,00,01,7.30
2023,03,28,00,02,7.30
2023,03,28,00,03,7.30
2023,03,28,00,04,7.30
2023,03,28,00,05,7.30
2023,03,28,00,06,7.30
2023,03,28,00,07,7.30
2023,03,28,00,08,7.30
2023,03,28,00,09,7.30
2023,03,28,00,10,7.30
2023,03,28,00,11,7.30
2023,03,28,00,12,7.30
2023,03,28,00,13,7.30
2023,03,28,00,14,7.30
2023,03,28,00,15,7.30
2023,03,28,00,16,7.30
2023,03,28,00,17,7.30
2023,03,28,00,18,7.30
2023,03,28,00,19,7.40
2023,03,28,00,20,7.40
2023,03,28,00,21,7.40
2023,03,28,00,22,7.40
2023,03,28,00,23,7.40
2023,03,28,00,24,7.40
2023,03,28,00,25,7.50
2023,03,28,00,26,7.50
2023,03,28,00,27,7.50
2023,03,28,00,28,7.50
2023,03,28,00,29,7.50
2023,03,28,00,30,7.60
2023,03,28,00,31,7.60
2023,03,28,00,32,7.60
2023,03,28,00,33,7.60
2023,03,28,00,34,7.60
2023,03,28,00,35,7.60
2023,03,28,00,36,7.70
2023,03,28,00,37,7.70
2023,03,28,00,38,7.70
2023,03,28,00,39,7.70
2023,03,28,00,40,7.70
2023,03,28,00,41,7.70
2023,03,28,00,42,7.70
2023,03,28,00,43,7.70
2023,03,28,00,44,7.70
2023,03,28,00,45,7.70
2023,03,28,00,46,7.70
2023,03,28,00,47,7.70
2023,03,28,00,48,7.70
2023,03,28,00,49,7.60
2023,03,28,00,50,7.60
2023,03,28,00,51,7.60
2023,03,28,00,52,7.60
2023,03,28,00,53,7.60
2023,03,28,00,54,7.50
2023,03,28,00,55,7.50
2023,03,28,00,56,7.50
2023,03,28,00,57,7.50
2023,03,28,00,58,7.50
2023,03,28,00,59,7.40
2023,03,28,01,00,7.40
2023,03,28,01,01,7.40
2023,03,28,01,02,7.40
2023,03,28,01,03,7.40
2023,03,28,01,04,7.40
2023,03,28,01,05,7.30
2023,03,28,01,06,7.20
2023,03,28,01,07,7.20
2023,03,28,01,08,7.10
2023,03,28,01,09,7.10
2023,03,28,01,10,7.10
2023,03,28,01,11,7.00
2023,03,28,01,12,6.90
2023,03,28,01,13,6.80
2023,03,28,01,14,6.80
2023,03,28,01,15,6.70
2023,03,28,01,16,6.70
2023,03,28,01,17,6.70
2023,03,28,01,18,6.60
2023,03,28,01,19,6.60
2023,03,28,01,20,6.50
2023,03,28,01,21,6.50
2023,03,28,01,22,6.40
2023,03,28,01,23,6.40
2023,03,28,01,24,6.40
2023,03,28,01,25,6.40
2023,03,28,01,26,6.40
2023,03,28,01,27,6.30
2023,03,28,01,28,6.30
2023,03,28,01,29,6.40
2023,03,28,01,30,6.40
2023,03,28,01,31,6.40
2023,03,28,01,32,6.40
2023,03,28,01,33,6.50
2023,03,28,01,34,6.50
2023,03,28,01,35,6.50
2023,03,28,01,36,6.50
2023,03,28,01,37,6.60
2023,03,28,01,38,6.60
2023,03,28,01,39,6.60
2023,03,28,01,40,6.60
2023,03,28,01,41,6.60
2023,03,28,01,42,6.60
2023,03,28,01,43,6.70
2023,03,28,01,44,6.70
2023,03,28,01,45,6.70
2023,03,28,01,46,6.70
2023,03,28,01,47,6.70
2023,03,28,01,48,6.70
2023,03,28,01,49,6.80
2023,03,28,01,50,6.80
2023,03,28,01,51,6.80
2023,03,28,01,52,6.90
2023,03,28,01,53,6.90
2023,03,28,01,54,6.90
2023,03,28,01,55,7.00
2023,03,28,01,56,7.00
2023,03,28,01,57,7.00
2023,03,28,01,58,7.10
2023,03,28,01,59,7.10
2023,03,28,02,00,7.20
2023,03,28,02,01,7.20
2023,03,28,02,02,7.30
2023,03,28,02,03,7.30
2023,03,28,02,04,7.30
2023,03,28,02,05,7.40
2023,03,28,02,06,7.40
2023,03,28,02,07,7.40
2023,03,28,02,08,7.40
2023,03,28,02,09,7.50
2023,03,28,02,10,7.50
2023,03,28,02,11,7.60
2023,03,28,02,12,7.60
2023,03,28,02,13,7.70
2023,03,28,02,14,7.70
2023,03,28,02,15,7.80
2023,03,28,02,16,7.80
2023,03,28,02,17,7.90
2023,03,28,02,18,8.00
2023,03,28,02,19,8.00
2023,03,28,02,20,8.10
2023,03,28,02,21,8.10
2023,03,28,02,22,8.20
2023,03,28,02,23,8.20
2023,03,28,02,24,8.20
2023,03,28,02,25,8.20
2023,03,28,02,26,8.30
2023,03,28,02,27,8.30
2023,03,28,02,28,8.30
2023,03,28,02,29,8.30
2023,03,28,02,30,8.40
2023,03,28,02,31,8.40
2023,03,28,02,32,8.40
2023,03,28,02,33,8.40
2023,03,28,02,34,8.40
2023,03,28,02,35,8.40
2023,03,28,02,36,8.40
2023,03,28,02,37,8.50
2023,03,28,02,38,8.50
2023,03,28,02,39,8.50
2023,03,28,02,40,8.50
2023,03,28,02,41,8.60
2023,03,28,02,42,8.60
2023,03,28,02,43,8.60
2023,03,28,02,44,8.60
2023,03,28,02,45,8.60
2023,03,28,02,46,8.60
2023,03,28,02,47,8.70
2023,03,28,02,48,8.70
2023,03,28,02,49,8.70
2023,03,28,02,50,8.70
2023,03,28,02,51,8.70
2023,03,28,02,52,8.70
2023,03,28,02,53,8.70
2023,03,28,02,54,8.70
2023,03,28,02,55,8.70
2023,03,28,02,56,8.80
2023,03,28,02,57,8.80
2023,03,28,02,58,8.80
2023,03,28,02,59,8.80
2023,03,28,03,00,8.80
2023,03,28,03,01,8.80
2023,03,28,03,02,8.80
2023,03,28,03,03,8.80
2023,03,28,03,04,8.80
2023,03,28,03,05,8.80
2023,03,28,03,06,8.80
2023,03,28,03,07,8.80
2023,03,28,03,08,8.80
2023,03,28,03,09,8.70
2023,03,28,03,10,8.70
2023,03,28,03,11,8.70
2023,03,28,03,12,8.70
2023,03,28,03,13,8.70
2023,03,28,03,14,8.70
2023,03,28,03,15,8.70
2023,03,28,03,16,8.70
2023,03,28,03,17,8.70
2023,03,28,03,18,8.60
2023,03,28,03,19,8.60
2023,03,28,03,20,8.60
2023,03,28,03,21,8.60
2023,03,28,03,22,8.60
2023,03,28,03,23,8.60
2023,03,28,03,24,8.60
2023,03,28,03,25,8.60
2023,03,28,03,26,8.60
2023,03,28,03,27,8.60
2023,03,28,03,28,8.60
2023,03,28,03,29,8.50
2023,03,28,03,30,8.50
2023,03,28,03,31,8.50
2023,03,28,03,32,8.50
2023,03,28,03,33,8.40
2023,03,28,03,34,8.40
2023,03,28,03,35,8.40
2023,03,28,03,36,8.30
2023,03,28,03,37,8.30
2023,03,28,03,38,8.30
2023,03,28,03,39,8.30
2023,03,28,03,40,8.30
2023,03,28,03,41,8.30
2023,03,28,03,42,8.30
2023,03,28,03,43,8.20
2023,03,28,03,44,8.20
2023,03,28,03,45,8.20
2023,03,28,03,46,8.20
2023,03,28,03,47,8.20
2023,03,28,03,48,8.20
2023,03,28,03,49,8.20
2023,03,28,03,50,8.20
2023,03,28,03,51,8.20
2023,03,28,03,52,8.10
2023,03,28,03,53,8.10
2023,03,28,03,54,8.10
2023,03,28,03,55,8.10
2023,03,28,03,56,8.10
2023,03,28,03,57,8.10
2023,03,28,03,58,8.10
2023,03,28,03,59,8.10
2023,03,28,04,00,8.10
2023,03,28,04,01,8.10
2023,03,28,04,02,8.10
2023,03,28,04,03,8.10
2023,03,28,04,04,8.10
2023,03,28,04,05,8.10
2023,03,28,04,06,8.10
2023,03,28,04,07,8.10
2023,03,28,04,08,8.10
2023,03,28,04,09,8.20
2023,03,28,04,10,8.20
2023,03,28,04,11,8.20
2023,03,28,04,12,8.20
2023,03,28,04,13,8.20
2023,03,28,04,14,8.20
2023,03,28,04,15,8.20
2023,03,28,04,16,8.20
2023,03,28,04,17,8.20
2023,03,28,04,18,8.20
2023,03,28,04,19,8.20
2023,03,28,04,20,8.30
2023,03,28,04,21,8.30
2023,03,28,04,22,8.30
2023,03,28,04,23,8.40
2023,03,28,04,24,8.40
2023,03,28,04,25,8.40
2023,03,28,04,26,8.40
2023,03,28,04,27,8.40
2023,03,28,04,28,8.40
2023,03,28,04,29,8.40
2023,03,28,04,30,8.40
2023,03,28,04,31,8.40
2023,03,28,04,32,8.40
2023,03,28,04,33,8.40
2023,03,28,04,34,8.40
2023,03,28,04,35,8.40
2023,03,28,04,36,8.40
2023,03,28,04,37,8.40
2023,03,28,04,38,8.40
2023,03,28,04,39,8.40
2023,03,28,04,40,8.40
2023,03,28,04,41,8.40
2023,03,28,04,42,8.40
2023,03,28,04,43,8.30
2023,03,28,04,44,8.30
2023,03,28,04,45,8.30
2023,03,28,04,46,8.30
2023,03,28,04,47,8.30
2023,03,28,04,48,8.30
2023,03,28,04,49,8.20
2023,03,28,04,50,8.20
2023,03,28,04,51,8.20
2023,03,28,04,52,8.20
2023,03,28,04,53,8.20
2023,03,28,04,54,8.20
2023,03,28,04,55,8.10
2023,03,28,04,56,8.10
2023,03,28,04,57,8.10
2023,03,28,04,58,8.10
2023,03,28,04,59,8.10
2023,03,28,05,00,8.10
2023,03,28,05,01,8.10
2023,03,28,05,02,8.10
2023,03,28,05,03,8.10
2023,03,28,05,04,8.10
2023,03,28,05,05,8.00
2023,03,28,05,06,8.00
2023,03,28,05,07,8.00
2023,03,28,05,08,8.00
2023,03,28,05,09,8.10
2023,03,28,05,10,8.10
2023,03,28,05,11,8.10
2023,03,28,05,12,8.10
2023,03,28,05,13,8.10
2023,03,28,05,14,8.10
2023,03,28,05,15,8.10
2023,03,28,05,16,8.10
2023,03,28,05,17,8.10
2023,03,28,05,18,8.00
2023,03,28,05,19,8.00
2023,03,28,05,20,8.00
2023,03,28,05,21,8.00
2023,03,28,05,22,8.10
2023,03,28,05,23,8.10
2023,03,28,05,24,8.10
2023,03,28,05,25,8.10
2023,03,28,05,26,8.10
2023,03,28,05,27,8.10
2023,03,28,05,28,8.10
2023,03,28,05,29,8.10
2023,03,28,05,30,8.10
2023,03,28,05,31,8.20
2023,03,28,05,32,8.20
2023,03,28,05,33,8.20
2023,03,28,05,34,8.20
2023,03,28,05,35,8.20
2023,03,28,05,36,8.30
2023,03,28,05,37,8.30
2023,03,28,05,38,8.30
2023,03,28,05,39,8.30
2023,03,28,05,40,8.40
2023,03,28,05,41,8.40
2023,03,28,05,42,8.40
2023,03,28,05,43,8.40
2023,03,28,05,44,8.50
2023,03,28,05,45,8.50
2023,03,28,05,46,8.50
2023,03,28,05,47,8.50
2023,03,28,05,48,8.60
2023,03,28,05,49,8.60
2023,03,28,05,50,8.60
2023,03,28,05,51,8.60
2023,03,28,05,52,8.70
2023,03,28,05,53,8.70
2023,03,28,05,54,8.70
2023,03,28,05,55,8.70
2023,03,28,05,56,8.70
2023,03,28,05,57,8.70
2023,03,28,05,58,8.70
2023,03,28,05,59,8.70
2023,03,28,06,00,8.70
2023,03,28,06,01,8.70
2023,03,28,06,02,8.70
2023,03,28,06,03,8.70
2023,03,28,06,04,8.70
2023,03,28,06,05,8.70
2023,03,28,06,06,8.60
2023,03,28,06,07,8.60
2023,03,28,06,08,8.60
2023,03,28,06,09,8.60
2023,03,28,06,10,8.60
2023,03,28,06,11,8.60
2023,03,28,06,12,8.60
2023,03,28,06,13,8.60
2023,03,28,06,14,8.60
2023,03,28,06,15,8.60
2023,03,28,06,16,8.60
2023,03,28,06,17,8.60
2023,03,28,06,18,8.60
2023,03,28,06,19,8.60
2023,03,28,06,20,8.60
2023,03,28,06,21,8.60
2023,03,28,06,22,8.60
2023,03,28,06,23,8.60
2023,03,28,06,24,8.60
2023,03,28,06,25,8.60
2023,03,28,06,26,8.60
2023,03,28,06,27,8.60
2023,03,28,06,28,8.60
2023,03,28,06,29,8.70
2023,03,28,06,30,8.70
2023,03,28,06,31,8.70
2023,03,28,06,32,8.70
2023,03,28,06,33,8.70
2023,03,28,06,34,8.70
2023,03,28,06,35,8.70
2023,03,28,06,36,8.70
2023,03,28,06,37,8.70
2023,03,28,06,38,8.80
2023,03,28,06,39,8.80
2023,03,28,06,40,8.80
2023,03,28,06,41,8.80
2023,03,28,06,42,8.80
2023,03,28,06,43,8.80
2023,03,28,06,44,8.80
2023,03,28,06,45,8.90
2023,03,28,06,46,8.90
2023,03,28,06,47,8.90
2023,03,28,06,48,8.90
2023,03,28,06,49,8.90
2023,03,28,06,50,8.90
2023,03,28,06,51,8.90
2023,03,28,06,52,9.00
2023,03,28,06,53,9.00
2023,03,28,06,54,9.00
2023,03,28,06,55,9.10
2023,03,28,06,56,9.10
2023,03,28,06,57,9.10
2023,03,28,06,58,9.10
2023,03,28,06,59,9.10
2023,03,28,07,00,9.10
2023,03,28,07,01,9.10
2023,03,28,07,02,9.10
2023,03,28,07,03,9.10
2023,03,28,07,04,9.10
2023,03,28,07,05,9.10
2023,03,28,07,06,9.10
2023,03,28,07,07,9.10
2023,03,28,07,08,9.10
2023,03,28,07,09,9.10
2023,03,28,07,10,9.10
2023,03,28,07,11,9.10
2023,03,28,07,12,9.10
2023,03,28,07,13,9.10
2023,03,28,07,14,9.10
2023,03,28,07,15,9.20
2023,03,28,07,16,9.20
2023,03,28,07,17,9.20
2023,03,28,07,18,9.20
2023,03,28,07,19,9.20
2023,03,28,07,20,9.20
2023,03,28,07,21,9.20
2023,03,28,07,22,9.20
2023,03,28,07,23,9.20
2023,03,28,07,24,9.20
2023,03,28,07,25,9.20
2023,03,28,07,26,9.20
2023,03,28,07,27,9.20
2023,03,28,07,28,9.30
2023,03,28,07,29,9.30
2023,03,28,07,30,9.30
2023,03,28,07,31,9.30
2023,03,28,07,32,9.30
2023,03,28,07,33,9.30
2023,03,28,07,34,9.30
2023,03,28,07,35,9.40
2023,03,28,07,36,9.40
2023,03,28,07,37,9.40
2023,03,28,07,38,9.40
2023,03,28,07,39,9.50
2023,03,28,07,40,9.50
2023,03,28,07,41,9.50
2023,03,28,07,42,9.50
2023,03,28,07,43,9.50
2023,03,28,07,44,9.50
2023,03,28,07,45,9.60
2023,03,28,07,46,9.60
2023,03,28,07,47,9.60
2023,03,28,07,48,9.60
2023,03,28,07,49,9.60
2023,03,28,07,50,9.60
2023,03,28,07,51,9.60
2023,03,28,07,52,9.60
2023,03,28,07,53,9.60
2023,03,28,07,54,9.70
2023,03,28,07,55,9.70
2023,03,28,07,56,9.70
2023,03,28,07,57,9.70
2023,03,28,07,58,9.80
2023,03,28,07,59,9.80
2023,03,28,08,00,9.80
2023,03,28,08,01,9.80
2023,03,28,08,02,9.90
2023,03,28,08,03,9.90
2023,03,28,08,04,9.90
2023,03,28,08,05,9.90
2023,03,28,08,06,10.00
2023,03,28,08,07,10.00
2023,03,28,08,08,10.10
2023,03,28,08,09,10.10
2023,03,28,08,10,10.10
2023,03,28,08,11,10.10
2023,03,28,08,12,10.20
2023,03,28,08,13,10.20
2023,03,28,08,14,10.20
2023,03,28,08,15,10.30
2023,03,28,08,16,10.30
2023,03,28,08,17,10.30
2023,03,28,08,18,10.30
2023,03,28,08,19,10.40
2023,03,28,08,20,10.40
2023,03,28,08,21,10.40
2023,03,28,08,22,10.50
2023,03,28,08,23,10.50
2023,03,28,08,24,10.60
2023,03,28,08,25,10.60
2023,03,28,08,26,10.60
2023,03,28,08,27,10.70
2023,03,28,08,28,10.70
2023,03,28,08,29,10.70
2023,03,28,08,30,10.80
2023,03,28,08,31,10.80
2023,03,28,08,32,10.80
2023,03,28,08,33,10.90
2023,03,28,08,34,10.90
2023,03,28,08,35,10.90
2023,03,28,08,36,10.90
2023,03,28,08,37,11.00
2023,03,28,08,38,11.00
2023,03,28,08,39,11.00
2023,03,28,08,40,11.10
2023,03,28,08,41,11.10
2023,03,28,08,42,11.10
2023,03,28,08,43,11.10
2023,03,28,08,44,11.10
2023,03,28,08,45,11.20
2023,03,28,08,46,11.20
2023,03,28,08,47,11.20
2023,03,28,08,48,11.20
2023,03,28,08,49,11.30
2023,03,28,08,50,11.30
2023,03,28,08,51,11.30
2023,03,28,08,52,11.30
2023,03,28,08,53,11.30
2023,03,28,08,54,11.40
2023,03,28,08,55,11.40
2023,03,28,08,56,11.40
2023,03,28,08,57,11.40
2023,03,28,08,58,11.50
2023,03,28,08,59,11.50
2023,03,28,09,00,11.50
2023,03,28,09,01,11.60
2023,03,28,09,02,11.60
2023,03,28,09,03,11.60
2023,03,28,09,04,11.70
2023,03,28,09,05,11.70
2023,03,28,09,06,11.70
2023,03,28,09,07,11.70
2023,03,28,09,08,11.80
2023,03,28,09,09,11.80
2023,03,28,09,10,11.80
2023,03,28,09,11,11.80
2023,03,28,09,12,11.80
2023,03,28,09,13,11.80
2023,03,28,09,14,11.90
2023,03,28,09,15,11.90
2023,03,28,09,16,11.90
2023,03,28,09,17,11.90
2023,03,28,09,18,11.90
2023,03,28,09,19,12.00
2023,03,28,09,20,12.00
2023,03,28,09,21,12.00
2023,03,28,09,22,12.00
2023,03,28,09,23,12.00
2023,03,28,09,24,12.00
2023,03,28,09,25,12.10
2023,03,28,09,26,12.10
2023,03,28,09,27,12.10
2023,03,28,09,28,12.20
2023,03,28,09,29,12.20
2023,03,28,09,30,12.20
2023,03,28,09,31,12.20
2023,03,28,09,32,12.20
2023,03,28,09,33,12.20
2023,03,28,09,34,12.20
2023,03,28,09,35,12.20
2023,03,28,09,36,12.20
2023,03,28,09,37,12.20
2023,03,28,09,38,12.30
2023,03,28,09,39,12.30
2023,03,28,09,40,12.30
2023,03,28,09,41,12.30
2023,03,28,09,42,12.30
2023,03,28,09,43,12.30
2023,03,28,09,44,12.40
2023,03,28,09,45,12.40
2023,03,28,09,46,12.40
2023,03,28,09,47,12.40
2023,03,28,09,48,12.40
2023,03,28,09,49,12.40
2023,03,28,09,50,12.40
2023,03,28,09,51,12.40
2023,03,28,09,52,12.40
2023,03,28,09,53,12.50
2023,03,28,09,54,12.50
2023,03,28,09,55,12.50
2023,03,28,09,56,12.60
2023,03,28,09,57,12.60
2023,03,28,09,58,12.60
2023,03,28,09,59,12.60
2023,03,28,10,00,12.60
2023,03,28,10,01,12.60
2023,03,28,10,02,12.60
2023,03,28,10,03,12.60
2023,03,28,10,04,12.70
2023,03,28,10,05,12.70
2023,03,28,10,06,12.70
2023,03,28,10,07,12.70
2023,03,28,10,08,12.70
2023,03,28,10,09,12.70
2023,03,28,10,10,12.80
2023,03,28,10,11,12.80
2023,03,28,10,12,12.90
2023,03,28,10,13,13.00
2023,03,28,10,14,13.00
2023,03,28,10,15,13.10
2023,03,28,10,16,13.10
2023,03,28,10,17,13.20
2023,03,28,10,18,13.20
2023,03,28,10,19,13.20
2023,03,28,10,20,13.20
2023,03,28,10,21,13.20
2023,03,28,10,22,13.10
2023,03,28,10,23,13.10
2023,03,28,10,24,13.10
2023,03,28,10,25,13.10
2023,03,28,10,26,13.10
2023,03,28,10,27,13.10
2023,03,28,10,28,13.00
2023,03,28,10,29,13.00
2023,03,28,10,30,13.00
2023,03,28,10,31,13.00
2023,03,28,10,32,13.00
2023,03,28,10,33,13.00
2023,03,28,10,34,13.10
2023,03,28,10,35,13.10
2023,03,28,10,36,13.10
2023,03,28,10,37,13.10
2023,03,28,10,38,13.10
2023,03,28,10,39,13.10
2023,03,28,10,40,13.10
2023,03,28,10,41,13.20
2023,03,28,10,42,13.20
2023,03,28,10,43,13.30
2023,03,28,10,44,13.40
2023,03,28,10,45,13.40
2023,03,28,10,46,13.40
2023,03,28,10,47,13.40
2023,03,28,10,48,13.40
2023,03,28,10,49,13.40
2023,03,28,10,50,13.50
2023,03,28,10,51,13.50
2023,03,28,10,52,13.60
2023,03,28,10,53,13.70
2023,03,28,10,54,13.80
2023,03,28,10,55,13.80
2023,03,28,10,56,13.90
2023,03,28,10,57,13.90
2023,03,28,10,58,14.00
2023,03,28,10,59,14.00
2023,03,28,11,00,14.00
2023,03,28,11,01,14.00
2023,03,28,11,02,14.00
2023,03,28,11,03,13.90
2023,03,28,11,04,13.90
2023,03,28,11,05,13.90
2023,03,28,11,06,13.80
2023,03,28,11,07,13.80
2023,03,28,11,08,13.80
2023,03,28,11,09,13.80
2023,03,28,11,10,13.80
2023,03,28,11,11,13.80
2023,03,28,11,12,13.80
2023,03,28,11,13,13.80
2023,03,28,11,14,13.90
2023,03,28,11,15,13.90
2023,03,28,11,16,13.90
2023,03,28,11,17,13.90
2023,03,28,11,18,13.90
2023,03,28,11,19,13.90
2023,03,28,11,20,14.00
2023,03,28,11,21,14.00
2023,03,28,11,22,14.00
2023,03,28,11,23,14.00
2023,03,28,11,24,14.10
2023,03,28,11,25,14.10
2023,03,28,11,26,14.20
2023,03,28,11,27,14.20
2023,03,28,11,28,14.20
2023,03,28,11,29,14.20
2023,03,28,11,30,14.20
2023,03,28,11,31,14.20
2023,03,28,11,32,14.20
2023,03,28,11,33,14.10
2023,03,28,11,34,14.10
2023,03,28,11,35,14.10
2023,03,28,11,36,14.10
2023,03,28,11,37,14.10
2023,03,28,11,38,14.10
2023,03,28,11,39,14.10
2023,03,28,11,40,14.10
2023,03,28,11,41,14.10
2023,03,28,11,42,14.10
2023,03,28,11,43,14.10
2023,03,28,11,44,14.10
2023,03,28,11,45,14.10
2023,03,28,11,46,14.10
2023,03,28,11,47,14.20
2023,03,28,11,48,14.20
2023,03,28,11,49,14.30
2023,03,28,11,50,14.30
2023,03,28,11,51,14.30
2023,03,28,11,52,14.30
2023,03,28,11,53,14.30
2023,03,28,11,54,14.40
2023,03,28,11,55,14.50
2023,03,28,11,56,14.50
2023,03,28,11,57,14.60
2023,03,28,11,58,14.60
2023,03,28,11,59,14.60
2023,03,28,12,00,14.60
2023,03,28,12,01,14.60
2023,03,28,12,02,14.60
2023,03,28,12,03,14.60
2023,03,28,12,04,14.50
2023,03,28,12,05,14.40
2023,03,28,12,06,14.40
2023,03,28,12,07,14.40
2023,03,28,12,08,14.40
2023,03,28,12,09,14.40
2023,03,28,12,10,14.40
2023,03,28,12,11,14.40
2023,03,28,12,12,14.40
2023,03,28,12,13,14.40
2023,03,28,12,14,14.40
2023,03,28,12,15,14.50
2023,03,28,12,16,14.50
2023,03,28,12,17,14.50
2023,03,28,12,18,14.60
2023,03,28,12,19,14.60
2023,03,28,12,20,14.70
2023,03,28,12,21,14.70
2023,03,28,12,22,14.70
2023,03,28,12,23,14.80
2023,03,28,12,24,14.80
2023,03,28,12,25,14.80
2023,03,28,12,26,14.90
2023,03,28,12,27,15.00
2023,03,28,12,28,15.00
2023,03,28,12,29,15.10
2023,03,28,12,30,15.10
2023,03,28,12,31,15.10
2023,03,28,12,32,15.10
2023,03,28,12,33,15.10
2023,03,28,12,34,15.10
2023,03,28,12,35,15.00
2023,03,28,12,36,15.00
2023,03,28,12,37,14.90
2023,03,28,12,38,14.90
2023,03,28,12,39,14.80
2023,03,28,12,40,14.80
2023,03,28,12,41,14.80
2023,03,28,12,42,14.90
2023,03,28,12,43,14.90
2023,03,28,12,44,15.00
2023,03,28,12,45,15.00
2023,03,28,12,46,15.00
2023,03,28,12,47,15.00
2023,03,28,12,48,15.00
2023,03,28,12,49,15.10
2023,03,28,12,50,15.10
2023,03,28,12,51,15.10
2023,03,28,12,52,15.10
2023,03,28,12,53,15.10
2023,03,28,12,54,15.20
2023,03,28,12,55,15.20
2023,03,28,12,56,15.30
2023,03,28,12,57,15.30
2023,03,28,12,58,15.30
2023,03,28,12,59,15.30
2023,03,28,13,00,15.40
2023,03,28,13,01,15.40
2023,03,28,13,02,15.40
2023,03,28,13,03,15.40
2023,03,28,13,04,15.40
2023,03,28,13,05,15.30
2023,03,28,13,06,15.30
2023,03,28,13,07,15.30
2023,03,28,13,08,15.30
2023,03,28,13,09,15.40
2023,03,28,13,10,15.40
2023,03,28,13,11,15.40
2023,03,28,13,12,15.40
2023,03,28,13,13,15.40
2023,03,28,13,14,15.40
2023,03,28,13,15,15.40
2023,03,28,13,16,15.40
2023,03,28,13,17,15.40
2023,03,28,13,18,15.50
2023,03,28,13,19,15.50
2023,03,28,13,20,15.40
2023,03,28,13,21,15.40
2023,03,28,13,22,15.40
2023,03,28,13,23,15.30
2023,03,28,13,24,15.30
2023,03,28,13,25,15.30
2023,03,28,13,26,15.30
2023,03,28,13,27,15.40
2023,03,28,13,28,15.40
2023,03,28,13,29,15.40
2023,03,28,13,30,15.40
2023,03,28,13,31,15.40
2023,03,28,13,32,15.50
2023,03,28,13,33,15.40
2023,03,28,13,34,15.40
2023,03,28,13,35,15.40
2023,03,28,13,36,15.40
2023,03,28,13,37,15.40
2023,03,28,13,38,15.40
2023,03,28,13,39,15.40
2023,03,28,13,40,15.50
2023,03,28,13,41,15.60
2023,03,28,13,42,15.70
2023,03,28,13,43,15.70
2023,03,28,13,44,15.70
2023,03,28,13,45,15.70
2023,03,28,13,46,15.70
2023,03,28,13,47,15.70
2023,03,28,13,48,15.80
2023,03,28,13,49,15.70
2023,03,28,13,50,15.70
2023,03,28,13,51,15.70
2023,03,28,13,52,15.80
2023,03,28,13,53,15.80
2023,03,28,13,54,15.90
2023,03,28,13,55,16.00
2023,03,28,13,56,16.00
2023,03,28,13,57,15.90
2023,03,28,13,58,15.90
2023,03,28,13,59,15.80
2023,03,28,14,00,15.80
2023,03,28,14,01,15.80
2023,03,28,14,02,15.80
2023,03,28,14,03,15.80
2023,03,28,14,04,15.80
2023,03,28,14,05,15.80
2023,03,28,14,06,15.80
2023,03,28,14,07,15.80
2023,03,28,14,08,15.80
2023,03,28,14,09,15.80
2023,03,28,14,10,15.80
2023,03,28,14,11,15.80
2023,03,28,14,12,15.90
2023,03,28,14,13,15.90
2023,03,28,14,14,15.90
2023,03,28,14,15,15.90
2023,03,28,14,16,15.90
2023,03,28,14,17,16.00
2023,03,28,14,18,16.00
2023,03,28,14,19,16.00
2023,03,28,14,20,16.10
2023,03,28,14,21,16.20
2023,03,28,14,22,16.20
2023,03,28,14,23,16.30
2023,03,28,14,24,16.30
2023,03,28,14,25,16.30
2023,03,28,14,26,16.30
2023,03,28,14,27,16.40
2023,03,28,14,28,16.40
2023,03,28,14,29,16.40
2023,03,28,14,30,16.40
2023,03,28,14,31,16.40
2023,03,28,14,32,16.40
2023,03,28,14,33,16.40
2023,03,28,14,34,16.50
2023,03,28,14,35,16.50
2023,03,28,14,36,16.60
2023,03,28,14,37,16.50
2023,03,28,14,38,16.50
2023,03,28,14,39,16.40
2023,03,28,14,40,16.40
2023,03,28,14,41,16.40
2023,03,28,14,42,16.40
2023,03,28,14,43,16.40
2023,03,28,14,44,16.40
2023,03,28,14,45,16.50
2023,03,28,14,46,16.50
2023,03,28,14,47,16.60
2023,03,28,14,48,16.60
2023,03,28,14,49,16.60
2023,03,28,14,50,16.70
2023,03,28,14,51,16.70
2023,03,28,14,52,16.80
2023,03,28,14,53,16.80
2023,03,28,14,54,16.80
2023,03,28,14,55,16.80
2023,03,28,14,56,16.90
2023,03,28,14,57,16.90
2023,03,28,14,58,16.90
2023,03,28,14,59,16.90
2023,03,28,15,00,16.90
2023,03,28,15,01,17.00
2023,03,28,15,02,17.00
2023,03,28,15,03,17.00
2023,03,28,15,04,16.90
2023,03,28,15,05,16.90
2023,03,28,15,06,16.80
2023,03,28,15,07,16.80
2023,03,28,15,08,16.80
2023,03,28,15,09,16.80
2023,03,28,15,10,16.80
2023,03,28,15,11,16.80
2023,03,28,15,12,16.80
2023,03,28,15,13,16.80
2023,03,28,15,14,16.80
2023,03,28,15,15,16.80
2023,03,28,15,16,16.90
2023,03,28,15,17,16.80
2023,03,28,15,18,16.80
2023,03,28,15,19,16.90
2023,03,28,15,20,16.90
2023,03,28,15,21,16.90
2023,03,28,15,22,16.90
2023,03,28,15,23,17.00
2023,03,28,15,24,17.10
2023,03,28,15,25,17.10
2023,03,28,15,26,17.20
2023,03,28,15,27,17.20
2023,03,28,15,28,17.20
2023,03,28,15,29,17.30
2023,03,28,15,30,17.30
2023,03,28,15,31,17.20
2023,03,28,15,32,17.20
2023,03,28,15,33,17.20
2023,03,28,15,34,17.20
2023,03,28,15,35,17.10
2023,03,28,15,36,17.10
2023,03,28,15,37,17.00
2023,03,28,15,38,17.00
2023,03,28,15,39,16.90
2023,03,28,15,40,16.80
2023,03,28,15,41,16.80
2023,03,28,15,42,16.80
2023,03,28,15,43,16.80
2023,03,28,15,44,16.80
2023,03,28,15,45,16.80
2023,03,28,15,46,16.80
2023,03,28,15,47,16.80
2023,03,28,15,48,16.80
2023,03,28,15,49,16.80
2023,03,28,15,50,16.80
2023,03,28,15,51,16.80
2023,03,28,15,52,16.90
2023,03,28,15,53,16.90
2023,03,28,15,54,16.90
2023,03,28,15,55,16.90
2023,03,28,15,56,16.90
2023,03,28,15,57,16.90
2023,03,28,15,58,16.90
2023,03,28,15,59,16.90
2023,03,28,16,00,16.90
2023,03,28,16,01,16.90
2023,03,28,16,02,16.90
2023,03,28,16,03,17.00
2023,03,28,16,04,17.10
2023,03,28,16,05,17.10
2023,03,28,16,06,17.10
2023,03,28,16,07,17.10
2023,03,28,16,08,17.20
2023,03,28,16,09,17.20
2023,03,28,16,10,17.30
2023,03,28,16,11,17.30
2023,03,28,16,12,17.30
2023,03,28,16,13,17.30
2023,03,28,16,14,17.30
2023,03,28,16,15,17.20
2023,03,28,16,16,17.20
2023,03,28,16,17,17.20
2023,03,28,16,18,17.20
2023,03,28,16,19,17.20
2023,03,28,16,20,17.30
2023,03,28,16,21,17.30
2023,03,28,16,22,17.30
2023,03,28,16,23,17.30
2023,03,28,16,24,17.30
2023,03,28,16,25,17.30
2023,03,28,16,26,17.30
2023,03,28,16,27,17.30
2023,03,28,16,28,17.30
2023,03,28,16,29,17.30
2023,03,28,16,30,17.20
2023,03,28,16,31,17.20
2023,03,28,16,32,17.20
2023,03,28,16,33,17.30
2023,03,28,16,34,17.30
2023,03,28,16,35,17.20
2023,03,28,16,36,17.20
2023,03,28,16,37,17.20
2023,03,28,16,38,17.20
2023,03,28,16,39,17.20
2023,03,28,16,40,17.20
2023,03,28,16,41,17.20
2023,03,28,16,42,17.20
2023,03,28,16,43,17.30
2023,03,28,16,44,17.30
2023,03,28,16,45,17.30
2023,03,28,16,46,17.30
2023,03,28,16,47,17.30
2023,03,28,16,48,17.30
2023,03,28,16,49,17.20
2023,03,28,16,50,17.20
2023,03,28,16,51,17.20
2023,03,28,16,52,17.20
2023,03,28,16,53,17.20
2023,03,28,16,54,17.20
2023,03,28,16,55,17.20
2023,03,28,16,56,17.20
2023,03,28,16,57,17.30
2023,03,28,16,58,17.30
2023,03,28,16,59,17.30
2023,03,28,17,00,17.30
2023,03,28,17,01,17.30
2023,03,28,17,02,17.30
2023,03,28,17,03,17.30
2023,03,28,17,04,17.20
2023,03,28,17,05,17.20
2023,03,28,17,06,17.20
2023,03,28,17,07,17.20
2023,03,28,17,08,17.20
2023,03,28,17,09,17.20
2023,03,28,17,10,17.30
2023,03,28,17,11,17.30
2023,03,28,17,12,17.30
2023,03,28,17,13,17.30
2023,03,28,17,14,17.30
2023,03,28,17,15,17.30
2023,03,28,17,16,17.40
2023,03,28,17,17,17.40
2023,03,28,17,18,17.40
2023,03,28,17,19,17.40
2023,03,28,17,20,17.40
2023,03,28,17,21,17.50
2023,03,28,17,22,17.50
2023,03,28,17,23,17.50
2023,03,28,17,24,17.50
2023,03,28,17,25,17.40
2023,03,28,17,26,17.30
2023,03,28,17,27,17.20
2023,03,28,17,28,17.20
2023,03,28,17,29,17.20
2023,03,28,17,30,17.10
2023,03,28,17,31,17.10
2023,03,28,17,32,17.20
2023,03,28,17,33,17.20
2023,03,28,17,34,17.20
2023,03,28,17,35,17.20
2023,03,28,17,36,17.20
2023,03,28,17,37,17.20
2023,03,28,17,38,17.30
2023,03,28,17,39,17.30
2023,03,28,17,40,17.30