Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2019,12,08,00,00,0.00
2019,12,08,00,01,0.00
2019,12,08,00,02,0.00
2019,12,08,00,03,0.00
2019,12,08,00,04,0.00
2019,12,08,00,05,0.00
2019,12,08,00,06,0.00
2019,12,08,00,07,0.00
2019,12,08,00,08,0.00
2019,12,08,00,09,0.00
2019,12,08,00,10,0.00
2019,12,08,00,11,0.00
2019,12,08,00,12,0.00
2019,12,08,00,13,0.00
2019,12,08,00,14,0.00
2019,12,08,00,15,0.00
2019,12,08,00,16,0.00
2019,12,08,00,17,0.00
2019,12,08,00,18,0.00
2019,12,08,00,19,0.00
2019,12,08,00,20,0.00
2019,12,08,00,21,0.00
2019,12,08,00,22,0.00
2019,12,08,00,23,0.00
2019,12,08,00,24,0.00
2019,12,08,00,25,0.00
2019,12,08,00,26,0.00
2019,12,08,00,27,0.00
2019,12,08,00,28,0.00
2019,12,08,00,29,0.00
2019,12,08,00,30,0.00
2019,12,08,00,31,0.00
2019,12,08,00,32,0.00
2019,12,08,00,33,0.00
2019,12,08,00,34,0.00
2019,12,08,00,35,0.00
2019,12,08,00,36,0.00
2019,12,08,00,37,0.00
2019,12,08,00,38,0.00
2019,12,08,00,39,0.00
2019,12,08,00,40,0.00
2019,12,08,00,41,0.00
2019,12,08,00,42,0.00
2019,12,08,00,43,0.00
2019,12,08,00,44,0.00
2019,12,08,00,45,0.00
2019,12,08,00,46,0.00
2019,12,08,00,47,0.00
2019,12,08,00,48,0.00
2019,12,08,00,49,0.00
2019,12,08,00,50,0.00
2019,12,08,00,51,0.00
2019,12,08,00,52,0.00
2019,12,08,00,53,0.00
2019,12,08,00,54,0.00
2019,12,08,00,55,0.00
2019,12,08,00,56,0.00
2019,12,08,00,57,0.00
2019,12,08,00,58,0.00
2019,12,08,00,59,0.00
2019,12,08,01,00,0.00
2019,12,08,01,01,0.00
2019,12,08,01,02,0.00
2019,12,08,01,03,0.00
2019,12,08,01,04,0.00
2019,12,08,01,05,0.00
2019,12,08,01,06,0.00
2019,12,08,01,07,0.00
2019,12,08,01,08,0.00
2019,12,08,01,09,0.00
2019,12,08,01,10,0.00
2019,12,08,01,11,0.00
2019,12,08,01,12,0.00
2019,12,08,01,13,0.00
2019,12,08,01,14,0.00
2019,12,08,01,15,0.00
2019,12,08,01,16,0.00
2019,12,08,01,17,0.00
2019,12,08,01,18,0.00
2019,12,08,01,19,0.00
2019,12,08,01,20,0.00
2019,12,08,01,21,0.00
2019,12,08,01,22,0.00
2019,12,08,01,23,0.00
2019,12,08,01,24,0.00
2019,12,08,01,25,0.00
2019,12,08,01,26,0.00
2019,12,08,01,27,0.00
2019,12,08,01,28,0.00
2019,12,08,01,29,0.00
2019,12,08,01,30,0.00
2019,12,08,01,31,0.00
2019,12,08,01,32,0.00
2019,12,08,01,33,0.00
2019,12,08,01,34,0.00
2019,12,08,01,35,0.00
2019,12,08,01,36,0.00
2019,12,08,01,37,0.00
2019,12,08,01,38,0.00
2019,12,08,01,39,0.00
2019,12,08,01,40,0.00
2019,12,08,01,41,0.00
2019,12,08,01,42,0.00
2019,12,08,01,43,0.00
2019,12,08,01,44,0.00
2019,12,08,01,45,0.00
2019,12,08,01,46,0.00
2019,12,08,01,47,0.00
2019,12,08,01,48,0.00
2019,12,08,01,49,0.00
2019,12,08,01,50,0.00
2019,12,08,01,51,0.00
2019,12,08,01,52,0.00
2019,12,08,01,53,0.00
2019,12,08,01,54,0.00
2019,12,08,01,55,0.00
2019,12,08,01,56,0.00
2019,12,08,01,57,0.00
2019,12,08,01,58,0.00
2019,12,08,01,59,0.00
2019,12,08,02,00,0.00
2019,12,08,02,01,0.00
2019,12,08,02,02,0.00
2019,12,08,02,03,0.00
2019,12,08,02,04,0.00
2019,12,08,02,05,0.00
2019,12,08,02,06,0.00
2019,12,08,02,07,0.00
2019,12,08,02,08,0.00
2019,12,08,02,09,0.00
2019,12,08,02,10,0.00
2019,12,08,02,11,0.00
2019,12,08,02,12,0.00
2019,12,08,02,13,0.00
2019,12,08,02,14,0.00
2019,12,08,02,15,0.00
2019,12,08,02,16,0.00
2019,12,08,02,17,0.00
2019,12,08,02,18,0.00
2019,12,08,02,19,0.00
2019,12,08,02,20,0.00
2019,12,08,02,21,0.00
2019,12,08,02,22,0.00
2019,12,08,02,23,0.00
2019,12,08,02,24,0.00
2019,12,08,02,25,0.00
2019,12,08,02,26,0.00
2019,12,08,02,27,0.00
2019,12,08,02,28,0.00
2019,12,08,02,29,0.00
2019,12,08,02,30,0.00
2019,12,08,02,31,0.00
2019,12,08,02,32,0.00
2019,12,08,02,33,0.00
2019,12,08,02,34,0.00
2019,12,08,02,35,0.00
2019,12,08,02,36,0.00
2019,12,08,02,37,0.00
2019,12,08,02,38,0.00
2019,12,08,02,39,0.00
2019,12,08,02,40,0.00
2019,12,08,02,41,0.00
2019,12,08,02,42,0.00
2019,12,08,02,43,0.00
2019,12,08,02,44,0.00
2019,12,08,02,45,0.00
2019,12,08,02,46,0.00
2019,12,08,02,47,0.00
2019,12,08,02,48,0.00
2019,12,08,02,49,0.00
2019,12,08,02,50,0.00
2019,12,08,02,51,0.00
2019,12,08,02,52,0.00
2019,12,08,02,53,0.00
2019,12,08,02,54,0.00
2019,12,08,02,55,0.00
2019,12,08,02,56,0.00
2019,12,08,02,57,0.00
2019,12,08,02,58,0.00
2019,12,08,02,59,0.00
2019,12,08,03,00,0.00
2019,12,08,03,01,0.00
2019,12,08,03,02,0.00
2019,12,08,03,03,0.00
2019,12,08,03,04,0.00
2019,12,08,03,05,0.00
2019,12,08,03,06,0.00
2019,12,08,03,07,0.00
2019,12,08,03,08,0.00
2019,12,08,03,09,0.00
2019,12,08,03,10,0.00
2019,12,08,03,11,0.00
2019,12,08,03,12,0.00
2019,12,08,03,13,0.00
2019,12,08,03,14,0.00
2019,12,08,03,15,0.00
2019,12,08,03,16,0.00
2019,12,08,03,17,0.00
2019,12,08,03,18,0.00
2019,12,08,03,19,0.00
2019,12,08,03,20,0.00
2019,12,08,03,21,0.00
2019,12,08,03,22,0.00
2019,12,08,03,23,0.00
2019,12,08,03,24,0.00
2019,12,08,03,25,0.00
2019,12,08,03,26,0.00
2019,12,08,03,27,0.00
2019,12,08,03,28,0.00
2019,12,08,03,29,0.00
2019,12,08,03,30,0.00
2019,12,08,03,31,0.00
2019,12,08,03,32,0.00
2019,12,08,03,33,0.00
2019,12,08,03,34,0.00
2019,12,08,03,35,0.00
2019,12,08,03,36,0.00
2019,12,08,03,37,0.00
2019,12,08,03,38,0.00
2019,12,08,03,39,0.00
2019,12,08,03,40,0.00
2019,12,08,03,41,0.00
2019,12,08,03,42,0.00
2019,12,08,03,43,0.00
2019,12,08,03,44,0.00
2019,12,08,03,45,0.00
2019,12,08,03,46,0.00
2019,12,08,03,47,0.00
2019,12,08,03,48,0.00
2019,12,08,03,49,0.00
2019,12,08,03,50,0.00
2019,12,08,03,51,0.00
2019,12,08,03,52,0.00
2019,12,08,03,53,0.00
2019,12,08,03,54,0.00
2019,12,08,03,55,0.00
2019,12,08,03,56,0.00
2019,12,08,03,57,0.00
2019,12,08,03,58,0.00
2019,12,08,03,59,0.00
2019,12,08,04,00,0.00
2019,12,08,04,01,0.00
2019,12,08,04,02,0.00
2019,12,08,04,03,0.00
2019,12,08,04,04,0.00
2019,12,08,04,05,0.00
2019,12,08,04,06,0.00
2019,12,08,04,07,0.00
2019,12,08,04,08,0.00
2019,12,08,04,09,0.00
2019,12,08,04,10,0.00
2019,12,08,04,11,0.00
2019,12,08,04,12,0.00
2019,12,08,04,13,0.00
2019,12,08,04,14,0.00
2019,12,08,04,15,0.00
2019,12,08,04,16,0.00
2019,12,08,04,17,0.00
2019,12,08,04,18,0.00
2019,12,08,04,19,0.00
2019,12,08,04,20,0.00
2019,12,08,04,21,0.00
2019,12,08,04,22,0.00
2019,12,08,04,23,0.00
2019,12,08,04,24,0.00
2019,12,08,04,25,0.00
2019,12,08,04,26,0.00
2019,12,08,04,27,0.00
2019,12,08,04,28,0.00
2019,12,08,04,29,0.00
2019,12,08,04,30,0.00
2019,12,08,04,31,0.00
2019,12,08,04,32,0.00
2019,12,08,04,33,0.00
2019,12,08,04,34,0.00
2019,12,08,04,35,0.00
2019,12,08,04,36,0.00
2019,12,08,04,37,0.00
2019,12,08,04,38,0.00
2019,12,08,04,39,0.00
2019,12,08,04,40,0.00
2019,12,08,04,41,0.00
2019,12,08,04,42,0.00
2019,12,08,04,43,0.00
2019,12,08,04,44,0.00
2019,12,08,04,45,0.00
2019,12,08,04,46,0.00
2019,12,08,04,47,0.00
2019,12,08,04,48,0.00
2019,12,08,04,49,0.00
2019,12,08,04,50,0.00
2019,12,08,04,51,0.00
2019,12,08,04,52,0.00
2019,12,08,04,53,0.00
2019,12,08,04,54,0.00
2019,12,08,04,55,0.00
2019,12,08,04,56,0.00
2019,12,08,04,57,0.00
2019,12,08,04,58,0.00
2019,12,08,04,59,0.00
2019,12,08,05,00,0.00
2019,12,08,05,01,0.00
2019,12,08,05,02,0.00
2019,12,08,05,03,0.00
2019,12,08,05,04,0.00
2019,12,08,05,05,0.00
2019,12,08,05,06,0.00
2019,12,08,05,07,0.00
2019,12,08,05,08,0.00
2019,12,08,05,09,0.00
2019,12,08,05,10,0.00
2019,12,08,05,11,0.00
2019,12,08,05,12,0.00
2019,12,08,05,13,0.00
2019,12,08,05,14,0.00
2019,12,08,05,15,0.00
2019,12,08,05,16,0.00
2019,12,08,05,17,0.00
2019,12,08,05,18,0.00
2019,12,08,05,19,0.00
2019,12,08,05,20,0.00
2019,12,08,05,21,0.00
2019,12,08,05,22,0.00
2019,12,08,05,23,0.00
2019,12,08,05,24,0.00
2019,12,08,05,25,0.00
2019,12,08,05,26,0.00
2019,12,08,05,27,0.00
2019,12,08,05,28,0.00
2019,12,08,05,29,0.00
2019,12,08,05,30,0.00
2019,12,08,05,31,0.00
2019,12,08,05,32,0.00
2019,12,08,05,33,0.00
2019,12,08,05,34,0.00
2019,12,08,05,35,0.00
2019,12,08,05,36,0.00
2019,12,08,05,37,0.00
2019,12,08,05,38,0.00
2019,12,08,05,39,0.00
2019,12,08,05,40,0.00
2019,12,08,05,41,0.00
2019,12,08,05,42,0.00
2019,12,08,05,43,0.00
2019,12,08,05,44,0.00
2019,12,08,05,45,0.00
2019,12,08,05,46,0.00
2019,12,08,05,47,0.00
2019,12,08,05,48,0.00
2019,12,08,05,49,0.00
2019,12,08,05,50,0.00
2019,12,08,05,51,0.00
2019,12,08,05,52,0.00
2019,12,08,05,53,0.00
2019,12,08,05,54,0.00
2019,12,08,05,55,0.00
2019,12,08,05,56,0.00
2019,12,08,05,57,0.00
2019,12,08,05,58,0.00
2019,12,08,05,59,0.00
2019,12,08,06,00,0.00
2019,12,08,06,01,0.00
2019,12,08,06,02,0.00
2019,12,08,06,03,0.00
2019,12,08,06,04,0.00
2019,12,08,06,05,0.00
2019,12,08,06,06,0.00
2019,12,08,06,07,0.00
2019,12,08,06,08,0.00
2019,12,08,06,09,0.00
2019,12,08,06,10,0.00
2019,12,08,06,11,0.00
2019,12,08,06,12,0.00
2019,12,08,06,13,0.00
2019,12,08,06,14,0.00
2019,12,08,06,15,0.00
2019,12,08,06,16,0.00
2019,12,08,06,17,0.00
2019,12,08,06,18,0.00
2019,12,08,06,19,0.00
2019,12,08,06,20,0.00
2019,12,08,06,21,0.00
2019,12,08,06,22,0.00
2019,12,08,06,23,0.00
2019,12,08,06,24,0.00
2019,12,08,06,25,0.00
2019,12,08,06,26,0.00
2019,12,08,06,27,0.00
2019,12,08,06,28,0.00
2019,12,08,06,29,0.00
2019,12,08,06,30,0.00
2019,12,08,06,31,0.00
2019,12,08,06,32,0.00
2019,12,08,06,33,0.00
2019,12,08,06,34,0.00
2019,12,08,06,35,0.00
2019,12,08,06,36,0.00
2019,12,08,06,37,0.00
2019,12,08,06,38,0.00
2019,12,08,06,39,0.00
2019,12,08,06,40,0.00
2019,12,08,06,41,0.00
2019,12,08,06,42,0.00
2019,12,08,06,43,0.00
2019,12,08,06,44,0.00
2019,12,08,06,45,0.00
2019,12,08,06,46,0.00
2019,12,08,06,47,0.00
2019,12,08,06,48,0.00
2019,12,08,06,49,0.00
2019,12,08,06,50,0.00
2019,12,08,06,51,0.00
2019,12,08,06,52,0.00
2019,12,08,06,53,0.00
2019,12,08,06,54,0.00
2019,12,08,06,55,0.00
2019,12,08,06,56,0.00
2019,12,08,06,57,0.00
2019,12,08,06,58,0.00
2019,12,08,06,59,0.00
2019,12,08,07,00,0.00
2019,12,08,07,01,0.00
2019,12,08,07,02,0.00
2019,12,08,07,03,0.00
2019,12,08,07,04,0.00
2019,12,08,07,05,0.00
2019,12,08,07,06,0.00
2019,12,08,07,07,0.00
2019,12,08,07,08,0.00
2019,12,08,07,09,0.00
2019,12,08,07,10,0.00
2019,12,08,07,11,0.00
2019,12,08,07,12,0.00
2019,12,08,07,13,0.00
2019,12,08,07,14,0.00
2019,12,08,07,15,0.00
2019,12,08,07,16,0.00
2019,12,08,07,17,0.00
2019,12,08,07,18,0.00
2019,12,08,07,19,0.00
2019,12,08,07,20,0.00
2019,12,08,07,21,0.00
2019,12,08,07,22,0.00
2019,12,08,07,23,0.00
2019,12,08,07,24,0.00
2019,12,08,07,25,0.00
2019,12,08,07,26,0.00
2019,12,08,07,27,0.00
2019,12,08,07,28,0.00
2019,12,08,07,29,0.00
2019,12,08,07,30,0.00
2019,12,08,07,31,0.00
2019,12,08,07,32,0.00
2019,12,08,07,33,0.00
2019,12,08,07,34,0.00
2019,12,08,07,35,0.00
2019,12,08,07,36,0.00
2019,12,08,07,37,0.00
2019,12,08,07,38,0.00
2019,12,08,07,39,0.00
2019,12,08,07,40,0.00
2019,12,08,07,41,0.00
2019,12,08,07,42,0.00
2019,12,08,07,43,0.00
2019,12,08,07,44,0.00
2019,12,08,07,45,0.00
2019,12,08,07,46,0.00
2019,12,08,07,47,0.00
2019,12,08,07,48,0.00
2019,12,08,07,49,0.00
2019,12,08,07,50,0.00
2019,12,08,07,51,0.00
2019,12,08,07,52,0.00
2019,12,08,07,53,0.00
2019,12,08,07,54,0.00
2019,12,08,07,55,0.00
2019,12,08,07,56,0.00
2019,12,08,07,57,0.00
2019,12,08,07,58,0.00
2019,12,08,07,59,0.00
2019,12,08,08,00,0.00
2019,12,08,08,01,0.00
2019,12,08,08,02,0.00
2019,12,08,08,03,0.00
2019,12,08,08,04,3.90
2019,12,08,08,05,5.00
2019,12,08,08,06,5.00
2019,12,08,08,07,5.00
2019,12,08,08,08,5.80
2019,12,08,08,09,7.00
2019,12,08,08,10,7.00
2019,12,08,08,11,7.00
2019,12,08,08,12,7.10
2019,12,08,08,13,9.00
2019,12,08,08,14,9.00
2019,12,08,08,15,9.00
2019,12,08,08,16,9.00
2019,12,08,08,17,10.30
2019,12,08,08,18,11.00
2019,12,08,08,19,11.00
2019,12,08,08,20,11.00
2019,12,08,08,21,11.30
2019,12,08,08,22,12.00
2019,12,08,08,23,12.00
2019,12,08,08,24,12.00
2019,12,08,08,25,13.60
2019,12,08,08,26,14.00
2019,12,08,08,27,14.00
2019,12,08,08,28,14.60
2019,12,08,08,29,16.00
2019,12,08,08,30,17.10
2019,12,08,08,31,18.00
2019,12,08,08,32,18.80
2019,12,08,08,33,20.90
2019,12,08,08,34,23.50
2019,12,08,08,35,27.20
2019,12,08,08,36,32.00
2019,12,08,08,37,37.10
2019,12,08,08,38,37.70
2019,12,08,08,39,38.60
2019,12,08,08,40,39.00
2019,12,08,08,41,39.50
2019,12,08,08,42,43.30
2019,12,08,08,43,47.00
2019,12,08,08,44,48.00
2019,12,08,08,45,52.30
2019,12,08,08,46,60.30
2019,12,08,08,47,60.40
2019,12,08,08,48,68.30
2019,12,08,08,49,75.50
2019,12,08,08,50,74.00
2019,12,08,08,51,78.70
2019,12,08,08,52,79.00
2019,12,08,08,53,87.10
2019,12,08,08,54,92.40
2019,12,08,08,55,87.00
2019,12,08,08,56,96.10
2019,12,08,08,57,103.80
2019,12,08,08,58,102.00
2019,12,08,08,59,102.00
2019,12,08,09,00,100.40
2019,12,08,09,01,98.10
2019,12,08,09,02,93.70
2019,12,08,09,03,87.30
2019,12,08,09,04,91.00
2019,12,08,09,05,90.50
2019,12,08,09,06,92.00
2019,12,08,09,07,96.10
2019,12,08,09,08,97.10
2019,12,08,09,09,100.70
2019,12,08,09,10,103.40
2019,12,08,09,11,101.20
2019,12,08,09,12,99.00
2019,12,08,09,13,97.30
2019,12,08,09,14,97.00
2019,12,08,09,15,99.60
2019,12,08,09,16,97.00
2019,12,08,09,17,98.40
2019,12,08,09,18,105.00
2019,12,08,09,19,112.60
2019,12,08,09,20,112.70
2019,12,08,09,21,105.60
2019,12,08,09,22,102.30
2019,12,08,09,23,105.60
2019,12,08,09,24,109.60
2019,12,08,09,25,109.40
2019,12,08,09,26,96.80
2019,12,08,09,27,80.70
2019,12,08,09,28,77.00
2019,12,08,09,29,77.10
2019,12,08,09,30,81.40
2019,12,08,09,31,83.20
2019,12,08,09,32,77.30
2019,12,08,09,33,80.30
2019,12,08,09,34,94.70
2019,12,08,09,35,110.40
2019,12,08,09,36,118.70
2019,12,08,09,37,99.60
2019,12,08,09,38,83.00
2019,12,08,09,39,76.40
2019,12,08,09,40,76.50
2019,12,08,09,41,85.30
2019,12,08,09,42,99.30
2019,12,08,09,43,102.00
2019,12,08,09,44,100.70
2019,12,08,09,45,92.40
2019,12,08,09,46,100.00
2019,12,08,09,47,126.30
2019,12,08,09,48,132.40
2019,12,08,09,49,131.60
2019,12,08,09,50,133.20
2019,12,08,09,51,119.00
2019,12,08,09,52,136.70
2019,12,08,09,53,158.20
2019,12,08,09,54,179.30
2019,12,08,09,55,181.30
2019,12,08,09,56,195.30
2019,12,08,09,57,169.40
2019,12,08,09,58,131.70
2019,12,08,09,59,162.40
2019,12,08,10,00,123.00
2019,12,08,10,01,123.00
2019,12,08,10,02,153.70
2019,12,08,10,03,172.90
2019,12,08,10,04,178.60
2019,12,08,10,05,183.00
2019,12,08,10,06,183.00
2019,12,08,10,07,184.20
2019,12,08,10,08,187.00
2019,12,08,10,09,189.30
2019,12,08,10,10,197.00
2019,12,08,10,11,203.70
2019,12,08,10,12,211.00
2019,12,08,10,13,207.90
2019,12,08,10,14,211.60
2019,12,08,10,15,230.00
2019,12,08,10,16,238.70
2019,12,08,10,17,243.00
2019,12,08,10,18,238.20
2019,12,08,10,19,252.00
2019,12,08,10,20,258.00
2019,12,08,10,21,256.80
2019,12,08,10,22,252.90
2019,12,08,10,23,249.00
2019,12,08,10,24,248.00
2019,12,08,10,25,250.90
2019,12,08,10,26,258.90
2019,12,08,10,27,264.00
2019,12,08,10,28,264.00
2019,12,08,10,29,258.30
2019,12,08,10,30,251.70
2019,12,08,10,31,248.70
2019,12,08,10,32,248.40
2019,12,08,10,33,257.30
2019,12,08,10,34,249.90
2019,12,08,10,35,225.10
2019,12,08,10,36,166.70
2019,12,08,10,37,140.70
2019,12,08,10,38,167.30
2019,12,08,10,39,156.00
2019,12,08,10,40,176.40
2019,12,08,10,41,198.40
2019,12,08,10,42,191.70
2019,12,08,10,43,190.80
2019,12,08,10,44,165.70
2019,12,08,10,45,133.40
2019,12,08,10,46,125.60
2019,12,08,10,47,135.50
2019,12,08,10,48,144.50
2019,12,08,10,49,145.20
2019,12,08,10,50,148.70
2019,12,08,10,51,161.00
2019,12,08,10,52,165.00
2019,12,08,10,53,140.00
2019,12,08,10,54,135.00
2019,12,08,10,55,152.00
2019,12,08,10,56,195.10
2019,12,08,10,57,232.80
2019,12,08,10,58,251.00
2019,12,08,10,59,255.00
2019,12,08,11,00,249.70
2019,12,08,11,01,111.00
2019,12,08,11,02,168.80
2019,12,08,11,03,309.70
2019,12,08,11,04,315.50
2019,12,08,11,05,315.30
2019,12,08,11,06,311.90
2019,12,08,11,07,306.50
2019,12,08,11,08,303.60
2019,12,08,11,09,301.00
2019,12,08,11,10,301.40
2019,12,08,11,11,301.50
2019,12,08,11,12,301.00
2019,12,08,11,13,301.00
2019,12,08,11,14,337.00
2019,12,08,11,15,360.00
2019,12,08,11,16,367.40
2019,12,08,11,17,383.20
2019,12,08,11,18,384.30
2019,12,08,11,19,350.30
2019,12,08,11,20,402.10
2019,12,08,11,21,416.50
2019,12,08,11,22,373.70
2019,12,08,11,23,328.00
2019,12,08,11,24,298.80
2019,12,08,11,25,338.70
2019,12,08,11,26,330.00
2019,12,08,11,27,183.80
2019,12,08,11,28,140.90
2019,12,08,11,29,137.00
2019,12,08,11,30,137.00
2019,12,08,11,31,137.00
2019,12,08,11,32,197.10
2019,12,08,11,33,285.70
2019,12,08,11,34,346.30
2019,12,08,11,35,351.40
2019,12,08,11,36,160.60
2019,12,08,11,37,199.00
2019,12,08,11,38,219.90
2019,12,08,11,39,185.10
2019,12,08,11,40,176.00
2019,12,08,11,41,252.20
2019,12,08,11,42,204.00
2019,12,08,11,43,107.70
2019,12,08,11,44,100.00
2019,12,08,11,45,105.70
2019,12,08,11,46,117.10
2019,12,08,11,47,125.30
2019,12,08,11,48,136.60
2019,12,08,11,49,165.70
2019,12,08,11,50,173.60
2019,12,08,11,51,208.30
2019,12,08,11,52,243.40
2019,12,08,11,53,260.00
2019,12,08,11,54,260.00
2019,12,08,11,55,260.00
2019,12,08,11,56,448.90
2019,12,08,11,57,464.00
2019,12,08,11,58,464.00
2019,12,08,11,59,345.00
2019,12,08,12,00,159.20
2019,12,08,12,01,137.70
2019,12,08,12,02,119.00
2019,12,08,12,03,102.50
2019,12,08,12,04,86.30
2019,12,08,12,05,79.00
2019,12,08,12,06,71.40
2019,12,08,12,07,58.70
2019,12,08,12,08,54.00
2019,12,08,12,09,53.00
2019,12,08,12,10,54.00
2019,12,08,12,11,56.60
2019,12,08,12,12,60.00
2019,12,08,12,13,62.00
2019,12,08,12,14,65.00
2019,12,08,12,15,65.00
2019,12,08,12,16,73.60
2019,12,08,12,17,90.50
2019,12,08,12,18,114.00
2019,12,08,12,19,127.00
2019,12,08,12,20,194.60
2019,12,08,12,21,282.30
2019,12,08,12,22,277.70
2019,12,08,12,23,268.30
2019,12,08,12,24,245.60
2019,12,08,12,25,243.20
2019,12,08,12,26,253.00
2019,12,08,12,27,243.60
2019,12,08,12,28,226.10
2019,12,08,12,29,223.00
2019,12,08,12,30,207.50
2019,12,08,12,31,219.10
2019,12,08,12,32,236.80
2019,12,08,12,33,279.30
2019,12,08,12,34,306.60
2019,12,08,12,35,320.80
2019,12,08,12,36,319.20
2019,12,08,12,37,304.70
2019,12,08,12,38,284.60
2019,12,08,12,39,293.10
2019,12,08,12,40,320.00
2019,12,08,12,41,320.00
2019,12,08,12,42,320.00
2019,12,08,12,43,317.30
2019,12,08,12,44,313.70
2019,12,08,12,45,308.40
2019,12,08,12,46,303.70
2019,12,08,12,47,302.00
2019,12,08,12,48,302.00
2019,12,08,12,49,303.00
2019,12,08,12,50,304.00
2019,12,08,12,51,304.00
2019,12,08,12,52,314.20
2019,12,08,12,53,312.90
2019,12,08,12,54,284.60
2019,12,08,12,55,284.40
2019,12,08,12,56,321.00
2019,12,08,12,57,322.00
2019,12,08,12,58,324.30
2019,12,08,12,59,329.70
2019,12,08,13,00,337.00
2019,12,08,13,01,343.90
2019,12,08,13,02,346.00
2019,12,08,13,03,344.30
2019,12,08,13,04,341.70
2019,12,08,13,05,341.00
2019,12,08,13,06,340.70
2019,12,08,13,07,329.60
2019,12,08,13,08,311.60
2019,12,08,13,09,305.90
2019,12,08,13,10,270.20
2019,12,08,13,11,273.30
2019,12,08,13,12,283.00
2019,12,08,13,13,201.40
2019,12,08,13,14,183.30
2019,12,08,13,15,127.90
2019,12,08,13,16,116.40
2019,12,08,13,17,120.10
2019,12,08,13,18,123.70
2019,12,08,13,19,187.40
2019,12,08,13,20,169.30
2019,12,08,13,21,111.90
2019,12,08,13,22,116.00
2019,12,08,13,23,154.70
2019,12,08,13,24,181.60
2019,12,08,13,25,160.70
2019,12,08,13,26,162.00
2019,12,08,13,27,165.20
2019,12,08,13,28,231.70
2019,12,08,13,29,160.00
2019,12,08,13,30,206.40
2019,12,08,13,31,262.30
2019,12,08,13,32,285.70
2019,12,08,13,33,258.40
2019,12,08,13,34,187.70
2019,12,08,13,35,170.60
2019,12,08,13,36,113.30
2019,12,08,13,37,107.00
2019,12,08,13,38,107.00
2019,12,08,13,39,102.30
2019,12,08,13,40,96.10
2019,12,08,13,41,90.40
2019,12,08,13,42,85.70
2019,12,08,13,43,83.70
2019,12,08,13,44,83.00
2019,12,08,13,45,83.00
2019,12,08,13,46,83.00
2019,12,08,13,47,79.90
2019,12,08,13,48,79.00
2019,12,08,13,49,78.60
2019,12,08,13,50,77.00
2019,12,08,13,51,77.00
2019,12,08,13,52,76.40
2019,12,08,13,53,73.30
2019,12,08,13,54,69.60
2019,12,08,13,55,65.30
2019,12,08,13,56,64.10
2019,12,08,13,57,60.00
2019,12,08,13,58,60.00
2019,12,08,13,59,60.00
2019,12,08,14,00,58.70
2019,12,08,14,01,58.00
2019,12,08,14,02,58.00
2019,12,08,14,03,58.30
2019,12,08,14,04,60.00
2019,12,08,14,05,60.80
2019,12,08,14,06,62.00
2019,12,08,14,07,62.00
2019,12,08,14,08,62.00
2019,12,08,14,09,62.90
2019,12,08,14,10,63.00
2019,12,08,14,11,63.00
2019,12,08,14,12,61.80
2019,12,08,14,13,58.90
2019,12,08,14,14,55.30
2019,12,08,14,15,53.20
2019,12,08,14,16,51.20
2019,12,08,14,17,51.50
2019,12,08,14,18,54.60
2019,12,08,14,19,56.00
2019,12,08,14,20,54.90
2019,12,08,14,21,53.30
2019,12,08,14,22,53.80
2019,12,08,14,23,55.90
2019,12,08,14,24,55.60
2019,12,08,14,25,53.10
2019,12,08,14,26,48.90
2019,12,08,14,27,43.90
2019,12,08,14,28,43.30
2019,12,08,14,29,44.00
2019,12,08,14,30,46.70
2019,12,08,14,31,47.00
2019,12,08,14,32,47.00
2019,12,08,14,33,48.60
2019,12,08,14,34,52.10
2019,12,08,14,35,53.70
2019,12,08,14,36,55.60
2019,12,08,14,37,55.90
2019,12,08,14,38,54.70
2019,12,08,14,39,58.00
2019,12,08,14,40,58.00
2019,12,08,14,41,55.80
2019,12,08,14,42,53.30
2019,12,08,14,43,53.00
2019,12,08,14,44,53.90
2019,12,08,14,45,54.00
2019,12,08,14,46,53.70
2019,12,08,14,47,51.40
2019,12,08,14,48,48.00
2019,12,08,14,49,46.30
2019,12,08,14,50,46.00
2019,12,08,14,51,44.10
2019,12,08,14,52,41.60
2019,12,08,14,53,37.80
2019,12,08,14,54,34.20
2019,12,08,14,55,33.00
2019,12,08,14,56,33.00
2019,12,08,14,57,32.20
2019,12,08,14,58,32.00
2019,12,08,14,59,32.00
2019,12,08,15,00,32.30
2019,12,08,15,01,33.00
2019,12,08,15,02,33.00
2019,12,08,15,03,33.00
2019,12,08,15,04,33.00
2019,12,08,15,05,34.90
2019,12,08,15,06,37.00
2019,12,08,15,07,37.00
2019,12,08,15,08,37.00
2019,12,08,15,09,37.00
2019,12,08,15,10,38.30
2019,12,08,15,11,39.00
2019,12,08,15,12,39.00
2019,12,08,15,13,39.00
2019,12,08,15,14,39.30
2019,12,08,15,15,40.90
2019,12,08,15,16,44.20
2019,12,08,15,17,46.70
2019,12,08,15,18,47.00
2019,12,08,15,19,44.10
2019,12,08,15,20,41.40
2019,12,08,15,21,39.30
2019,12,08,15,22,40.90
2019,12,08,15,23,44.20
2019,12,08,15,24,46.00
2019,12,08,15,25,46.00
2019,12,08,15,26,42.40
2019,12,08,15,27,44.00
2019,12,08,15,28,43.40
2019,12,08,15,29,42.00
2019,12,08,15,30,42.00
2019,12,08,15,31,43.30
2019,12,08,15,32,44.00
2019,12,08,15,33,42.10
2019,12,08,15,34,38.70
2019,12,08,15,35,35.80
2019,12,08,15,36,31.80
2019,12,08,15,37,27.90
2019,12,08,15,38,26.00
2019,12,08,15,39,25.20
2019,12,08,15,40,25.00
2019,12,08,15,41,25.00
2019,12,08,15,42,23.80
2019,12,08,15,43,19.80
2019,12,08,15,44,17.00
2019,12,08,15,45,16.00
2019,12,08,15,46,14.40
2019,12,08,15,47,14.00
2019,12,08,15,48,13.70
2019,12,08,15,49,12.00
2019,12,08,15,50,12.00
2019,12,08,15,51,12.00
2019,12,08,15,52,12.00
2019,12,08,15,53,12.00
2019,12,08,15,54,12.00
2019,12,08,15,55,12.00
2019,12,08,15,56,12.00
2019,12,08,15,57,12.00
2019,12,08,15,58,12.00
2019,12,08,15,59,11.30
2019,12,08,16,00,9.40
2019,12,08,16,01,8.90
2019,12,08,16,02,7.00
2019,12,08,16,03,7.00
2019,12,08,16,04,6.10
2019,12,08,16,05,5.00
2019,12,08,16,06,5.00
2019,12,08,16,07,5.00
2019,12,08,16,08,0.40
2019,12,08,16,09,0.00
2019,12,08,16,10,0.00
2019,12,08,16,11,0.00
2019,12,08,16,12,0.00
2019,12,08,16,13,0.00
2019,12,08,16,14,0.00
2019,12,08,16,15,0.00
2019,12,08,16,16,0.00
2019,12,08,16,17,0.00
2019,12,08,16,18,0.00
2019,12,08,16,19,0.00
2019,12,08,16,20,0.00
2019,12,08,16,21,0.00
2019,12,08,16,22,0.00
2019,12,08,16,23,0.00
2019,12,08,16,24,0.00
2019,12,08,16,25,0.00
2019,12,08,16,26,0.00
2019,12,08,16,27,0.00
2019,12,08,16,28,0.00
2019,12,08,16,29,0.00
2019,12,08,16,30,0.00
2019,12,08,16,31,0.00
2019,12,08,16,32,0.00
2019,12,08,16,33,0.00
2019,12,08,16,34,0.00
2019,12,08,16,35,0.00
2019,12,08,16,36,0.00
2019,12,08,16,37,0.00
2019,12,08,16,38,0.00
2019,12,08,16,39,0.00
2019,12,08,16,40,0.00
2019,12,08,16,41,0.00
2019,12,08,16,42,0.00
2019,12,08,16,43,0.00
2019,12,08,16,44,0.00
2019,12,08,16,45,0.00
2019,12,08,16,46,0.00
2019,12,08,16,47,0.00
2019,12,08,16,48,0.00
2019,12,08,16,49,0.00
2019,12,08,16,50,0.00
2019,12,08,16,51,0.00
2019,12,08,16,52,0.00
2019,12,08,16,53,0.00
2019,12,08,16,54,0.00
2019,12,08,16,55,0.00
2019,12,08,16,56,0.00
2019,12,08,16,57,0.00
2019,12,08,16,58,0.00
2019,12,08,16,59,0.00
2019,12,08,17,00,0.00
2019,12,08,17,01,0.00
2019,12,08,17,02,0.00
2019,12,08,17,03,0.00
2019,12,08,17,04,0.00
2019,12,08,17,05,0.00
2019,12,08,17,06,0.00
2019,12,08,17,07,0.00
2019,12,08,17,08,0.00
2019,12,08,17,09,0.00
2019,12,08,17,10,0.00
2019,12,08,17,11,0.00
2019,12,08,17,12,0.00
2019,12,08,17,13,0.00
2019,12,08,17,14,0.00
2019,12,08,17,15,0.00
2019,12,08,17,16,0.00
2019,12,08,17,17,0.00
2019,12,08,17,18,0.00
2019,12,08,17,19,0.00
2019,12,08,17,20,0.00
2019,12,08,17,21,0.00
2019,12,08,17,22,0.00
2019,12,08,17,23,0.00
2019,12,08,17,24,0.00
2019,12,08,17,25,0.00
2019,12,08,17,26,0.00
2019,12,08,17,27,0.00
2019,12,08,17,28,0.00
2019,12,08,17,29,0.00
2019,12,08,17,30,0.00
2019,12,08,17,31,0.00
2019,12,08,17,32,0.00
2019,12,08,17,33,0.00
2019,12,08,17,34,0.00