Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,06,29,00,00,12.40
2006,06,29,00,01,12.40
2006,06,29,00,02,12.40
2006,06,29,00,03,12.30
2006,06,29,00,04,12.30
2006,06,29,00,05,12.30
2006,06,29,00,06,12.30
2006,06,29,00,07,12.30
2006,06,29,00,08,12.30
2006,06,29,00,09,12.20
2006,06,29,00,10,12.20
2006,06,29,00,11,12.20
2006,06,29,00,12,12.10
2006,06,29,00,13,12.10
2006,06,29,00,14,12.10
2006,06,29,00,15,12.00
2006,06,29,00,16,12.00
2006,06,29,00,17,12.00
2006,06,29,00,18,12.00
2006,06,29,00,19,12.00
2006,06,29,00,20,12.00
2006,06,29,00,21,12.00
2006,06,29,00,22,12.00
2006,06,29,00,23,11.90
2006,06,29,00,24,11.90
2006,06,29,00,25,11.90
2006,06,29,00,26,11.90
2006,06,29,00,27,11.90
2006,06,29,00,28,11.90
2006,06,29,00,29,11.90
2006,06,29,00,30,11.90
2006,06,29,00,31,11.90
2006,06,29,00,32,11.90
2006,06,29,00,33,11.90
2006,06,29,00,34,11.90
2006,06,29,00,35,11.90
2006,06,29,00,36,11.90
2006,06,29,00,37,11.80
2006,06,29,00,38,11.80
2006,06,29,00,39,11.80
2006,06,29,00,40,11.80
2006,06,29,00,41,11.80
2006,06,29,00,42,11.80
2006,06,29,00,43,11.80
2006,06,29,00,44,11.80
2006,06,29,00,45,11.80
2006,06,29,00,46,11.80
2006,06,29,00,47,11.80
2006,06,29,00,48,11.70
2006,06,29,00,49,11.70
2006,06,29,00,50,11.60
2006,06,29,00,51,11.60
2006,06,29,00,52,11.60
2006,06,29,00,53,11.60
2006,06,29,00,54,11.60
2006,06,29,00,55,11.60
2006,06,29,00,56,11.40
2006,06,29,00,57,11.40
2006,06,29,00,58,11.40
2006,06,29,00,59,11.40
2006,06,29,01,00,11.40
2006,06,29,01,01,11.40
2006,06,29,01,02,11.40
2006,06,29,01,03,11.40
2006,06,29,01,04,11.30
2006,06,29,01,05,11.30
2006,06,29,01,06,11.30
2006,06,29,01,07,11.30
2006,06,29,01,08,11.30
2006,06,29,01,09,11.20
2006,06,29,01,10,11.20
2006,06,29,01,11,11.20
2006,06,29,01,12,11.20
2006,06,29,01,13,11.10
2006,06,29,01,14,11.10
2006,06,29,01,15,11.10
2006,06,29,01,16,11.10
2006,06,29,01,17,11.10
2006,06,29,01,18,11.10
2006,06,29,01,19,11.10
2006,06,29,01,20,11.00
2006,06,29,01,21,10.90
2006,06,29,01,22,10.90
2006,06,29,01,23,10.90
2006,06,29,01,24,10.90
2006,06,29,01,25,10.90
2006,06,29,01,26,10.90
2006,06,29,01,27,10.90
2006,06,29,01,28,10.90
2006,06,29,01,29,10.90
2006,06,29,01,30,10.90
2006,06,29,01,31,10.90
2006,06,29,01,32,10.90
2006,06,29,01,33,10.90
2006,06,29,01,34,10.90
2006,06,29,01,35,10.90
2006,06,29,01,36,10.90
2006,06,29,01,37,10.90
2006,06,29,01,38,10.90
2006,06,29,01,39,10.90
2006,06,29,01,40,10.90
2006,06,29,01,41,10.90
2006,06,29,01,42,10.90
2006,06,29,01,43,10.90
2006,06,29,01,44,10.90
2006,06,29,01,45,10.90
2006,06,29,01,46,10.80
2006,06,29,01,47,10.80
2006,06,29,01,48,10.80
2006,06,29,01,49,10.80
2006,06,29,01,50,10.80
2006,06,29,01,51,10.80
2006,06,29,01,52,10.80
2006,06,29,01,53,10.70
2006,06,29,01,54,10.70
2006,06,29,01,55,10.70
2006,06,29,01,56,10.70
2006,06,29,01,57,10.70
2006,06,29,01,58,10.60
2006,06,29,01,59,10.60
2006,06,29,02,00,10.60
2006,06,29,02,01,10.60
2006,06,29,02,02,10.60
2006,06,29,02,03,10.60
2006,06,29,02,04,10.60
2006,06,29,02,05,10.60
2006,06,29,02,06,10.60
2006,06,29,02,07,10.60
2006,06,29,02,08,10.50
2006,06,29,02,09,10.40
2006,06,29,02,10,10.40
2006,06,29,02,11,10.40
2006,06,29,02,12,10.40
2006,06,29,02,13,10.40
2006,06,29,02,14,10.40
2006,06,29,02,15,10.40
2006,06,29,02,16,10.40
2006,06,29,02,17,10.40
2006,06,29,02,18,10.40
2006,06,29,02,19,10.40
2006,06,29,02,20,10.40
2006,06,29,02,21,10.40
2006,06,29,02,22,10.40
2006,06,29,02,23,10.40
2006,06,29,02,24,10.40
2006,06,29,02,25,10.40
2006,06,29,02,26,10.40
2006,06,29,02,27,10.40
2006,06,29,02,28,10.30
2006,06,29,02,29,10.30
2006,06,29,02,30,10.30
2006,06,29,02,31,10.30
2006,06,29,02,32,10.30
2006,06,29,02,33,10.30
2006,06,29,02,34,10.30
2006,06,29,02,35,10.30
2006,06,29,02,36,10.30
2006,06,29,02,37,10.30
2006,06,29,02,38,10.30
2006,06,29,02,39,10.20
2006,06,29,02,40,10.20
2006,06,29,02,41,10.20
2006,06,29,02,42,10.20
2006,06,29,02,43,10.20
2006,06,29,02,44,10.10
2006,06,29,02,45,10.10
2006,06,29,02,46,10.10
2006,06,29,02,47,10.10
2006,06,29,02,48,10.10
2006,06,29,02,49,10.10
2006,06,29,02,50,10.10
2006,06,29,02,51,10.10
2006,06,29,02,52,10.10
2006,06,29,02,53,10.10
2006,06,29,02,54,10.10
2006,06,29,02,55,10.10
2006,06,29,02,56,10.10
2006,06,29,02,57,10.10
2006,06,29,02,58,10.10
2006,06,29,02,59,10.10
2006,06,29,03,00,10.10
2006,06,29,03,01,10.00
2006,06,29,03,02,9.90
2006,06,29,03,03,9.90
2006,06,29,03,04,9.90
2006,06,29,03,05,9.90
2006,06,29,03,06,9.90
2006,06,29,03,07,9.90
2006,06,29,03,08,9.90
2006,06,29,03,09,9.90
2006,06,29,03,10,9.90
2006,06,29,03,11,9.90
2006,06,29,03,12,9.90
2006,06,29,03,13,9.90
2006,06,29,03,14,9.90
2006,06,29,03,15,9.90
2006,06,29,03,16,9.90
2006,06,29,03,17,9.90
2006,06,29,03,18,9.90
2006,06,29,03,19,9.90
2006,06,29,03,20,9.90
2006,06,29,03,21,9.90
2006,06,29,03,22,9.90
2006,06,29,03,23,9.90
2006,06,29,03,24,9.90
2006,06,29,03,25,9.90
2006,06,29,03,26,9.90
2006,06,29,03,27,10.00
2006,06,29,03,28,10.10
2006,06,29,03,29,10.10
2006,06,29,03,30,10.10
2006,06,29,03,31,10.10
2006,06,29,03,32,10.10
2006,06,29,03,33,10.10
2006,06,29,03,34,10.10
2006,06,29,03,35,10.10
2006,06,29,03,36,10.10
2006,06,29,03,37,10.20
2006,06,29,03,38,10.20
2006,06,29,03,39,10.20
2006,06,29,03,40,10.30
2006,06,29,03,41,10.30
2006,06,29,03,42,10.30
2006,06,29,03,43,10.30
2006,06,29,03,44,10.30
2006,06,29,03,45,10.40
2006,06,29,03,46,10.40
2006,06,29,03,47,10.40
2006,06,29,03,48,10.40
2006,06,29,03,49,10.40
2006,06,29,03,50,10.40
2006,06,29,03,51,10.50
2006,06,29,03,52,10.40
2006,06,29,03,53,10.40
2006,06,29,03,54,10.50
2006,06,29,03,55,10.60
2006,06,29,03,56,10.60
2006,06,29,03,57,10.60
2006,06,29,03,58,10.60
2006,06,29,03,59,10.60
2006,06,29,04,00,10.50
2006,06,29,04,01,10.40
2006,06,29,04,02,10.40
2006,06,29,04,03,10.40
2006,06,29,04,04,10.40
2006,06,29,04,05,10.40
2006,06,29,04,06,10.40
2006,06,29,04,07,10.40
2006,06,29,04,08,10.40
2006,06,29,04,09,10.30
2006,06,29,04,10,10.30
2006,06,29,04,11,10.30
2006,06,29,04,12,10.30
2006,06,29,04,13,10.30
2006,06,29,04,14,10.20
2006,06,29,04,15,10.20
2006,06,29,04,16,10.20
2006,06,29,04,17,10.10
2006,06,29,04,18,10.10
2006,06,29,04,19,10.10
2006,06,29,04,20,10.10
2006,06,29,04,21,10.10
2006,06,29,04,22,10.10
2006,06,29,04,23,10.10
2006,06,29,04,24,10.10
2006,06,29,04,25,10.10
2006,06,29,04,26,9.90
2006,06,29,04,27,9.90
2006,06,29,04,28,9.90
2006,06,29,04,29,9.90
2006,06,29,04,30,9.90
2006,06,29,04,31,9.90
2006,06,29,04,32,9.90
2006,06,29,04,33,9.90
2006,06,29,04,34,9.90
2006,06,29,04,35,9.90
2006,06,29,04,36,9.90
2006,06,29,04,37,9.80
2006,06,29,04,38,9.80
2006,06,29,04,39,9.80
2006,06,29,04,40,9.80
2006,06,29,04,41,9.80
2006,06,29,04,42,9.80
2006,06,29,04,43,9.80
2006,06,29,04,44,9.70
2006,06,29,04,45,9.70
2006,06,29,04,46,9.70
2006,06,29,04,47,9.70
2006,06,29,04,48,9.70
2006,06,29,04,49,9.70
2006,06,29,04,50,9.70
2006,06,29,04,51,9.70
2006,06,29,04,52,9.70
2006,06,29,04,53,9.70
2006,06,29,04,54,9.70
2006,06,29,04,55,9.70
2006,06,29,04,56,9.70
2006,06,29,04,57,9.70
2006,06,29,04,58,9.70
2006,06,29,04,59,9.70
2006,06,29,05,00,9.70
2006,06,29,05,01,9.70
2006,06,29,05,02,9.70
2006,06,29,05,03,9.70
2006,06,29,05,04,9.70
2006,06,29,05,05,9.70
2006,06,29,05,06,9.70
2006,06,29,05,07,9.70
2006,06,29,05,08,9.60
2006,06,29,05,09,9.60
2006,06,29,05,10,9.60
2006,06,29,05,11,9.60
2006,06,29,05,12,9.60
2006,06,29,05,13,9.60
2006,06,29,05,14,9.50
2006,06,29,05,15,9.50
2006,06,29,05,16,9.50
2006,06,29,05,17,9.50
2006,06,29,05,18,9.40
2006,06,29,05,19,9.40
2006,06,29,05,20,9.40
2006,06,29,05,21,9.40
2006,06,29,05,22,9.40
2006,06,29,05,23,9.40
2006,06,29,05,24,9.30
2006,06,29,05,25,9.30
2006,06,29,05,26,9.30
2006,06,29,05,27,9.30
2006,06,29,05,28,9.30
2006,06,29,05,29,9.30
2006,06,29,05,30,9.30
2006,06,29,05,31,9.30
2006,06,29,05,32,9.30
2006,06,29,05,33,9.30
2006,06,29,05,34,9.30
2006,06,29,05,35,9.30
2006,06,29,05,36,9.30
2006,06,29,05,37,9.30
2006,06,29,05,38,9.30
2006,06,29,05,39,9.30
2006,06,29,05,40,9.30
2006,06,29,05,41,9.30
2006,06,29,05,42,9.30
2006,06,29,05,43,9.30
2006,06,29,05,44,9.30
2006,06,29,05,45,9.30
2006,06,29,05,46,9.30
2006,06,29,05,47,9.30
2006,06,29,05,48,9.30
2006,06,29,05,49,9.30
2006,06,29,05,50,9.40
2006,06,29,05,51,9.40
2006,06,29,05,52,9.50
2006,06,29,05,53,9.50
2006,06,29,05,54,9.60
2006,06,29,05,55,9.60
2006,06,29,05,56,9.60
2006,06,29,05,57,9.60
2006,06,29,05,58,9.50
2006,06,29,05,59,9.50
2006,06,29,06,00,9.50
2006,06,29,06,01,9.50
2006,06,29,06,02,9.50
2006,06,29,06,03,9.50
2006,06,29,06,04,9.50
2006,06,29,06,05,9.50
2006,06,29,06,06,9.50
2006,06,29,06,07,9.50
2006,06,29,06,08,9.40
2006,06,29,06,09,9.40
2006,06,29,06,10,9.40
2006,06,29,06,11,9.40
2006,06,29,06,12,9.40
2006,06,29,06,13,9.40
2006,06,29,06,14,9.40
2006,06,29,06,15,9.40
2006,06,29,06,16,9.40
2006,06,29,06,17,9.50
2006,06,29,06,18,9.50
2006,06,29,06,19,9.50
2006,06,29,06,20,9.50
2006,06,29,06,21,9.50
2006,06,29,06,22,9.50
2006,06,29,06,23,9.60
2006,06,29,06,24,9.60
2006,06,29,06,25,9.60
2006,06,29,06,26,9.70
2006,06,29,06,27,9.70
2006,06,29,06,28,9.70
2006,06,29,06,29,9.70
2006,06,29,06,30,9.70
2006,06,29,06,31,9.70
2006,06,29,06,32,9.70
2006,06,29,06,33,9.70
2006,06,29,06,34,9.70
2006,06,29,06,35,9.80
2006,06,29,06,36,9.80
2006,06,29,06,37,9.90
2006,06,29,06,38,10.00
2006,06,29,06,39,10.10
2006,06,29,06,40,10.20
2006,06,29,06,41,10.30
2006,06,29,06,42,10.40
2006,06,29,06,43,10.40
2006,06,29,06,44,10.60
2006,06,29,06,45,10.60
2006,06,29,06,46,10.70
2006,06,29,06,47,10.80
2006,06,29,06,48,10.90
2006,06,29,06,49,11.00
2006,06,29,06,50,11.10
2006,06,29,06,51,11.20
2006,06,29,06,52,11.30
2006,06,29,06,53,11.40
2006,06,29,06,54,11.40
2006,06,29,06,55,11.60
2006,06,29,06,56,11.60
2006,06,29,06,57,11.70
2006,06,29,06,58,11.80
2006,06,29,06,59,11.90
2006,06,29,07,00,12.00
2006,06,29,07,01,12.20
2006,06,29,07,02,12.30
2006,06,29,07,03,12.40
2006,06,29,07,04,12.50
2006,06,29,07,05,12.60
2006,06,29,07,06,12.80
2006,06,29,07,07,12.90
2006,06,29,07,08,13.10
2006,06,29,07,09,13.20
2006,06,29,07,10,13.40
2006,06,29,07,11,13.50
2006,06,29,07,12,13.60
2006,06,29,07,13,13.70
2006,06,29,07,14,13.70
2006,06,29,07,15,13.80
2006,06,29,07,16,13.90
2006,06,29,07,17,14.00
2006,06,29,07,18,14.00
2006,06,29,07,19,14.10
2006,06,29,07,20,14.20
2006,06,29,07,21,14.30
2006,06,29,07,22,14.40
2006,06,29,07,23,14.50
2006,06,29,07,24,14.60
2006,06,29,07,25,14.70
2006,06,29,07,26,14.80
2006,06,29,07,27,14.90
2006,06,29,07,28,14.90
2006,06,29,07,29,15.00
2006,06,29,07,30,15.00
2006,06,29,07,31,15.10
2006,06,29,07,32,15.10
2006,06,29,07,33,15.10
2006,06,29,07,34,15.10
2006,06,29,07,35,15.20
2006,06,29,07,36,15.30
2006,06,29,07,37,15.30
2006,06,29,07,38,15.30
2006,06,29,07,39,15.30
2006,06,29,07,40,15.40
2006,06,29,07,41,15.40
2006,06,29,07,42,15.50
2006,06,29,07,43,15.60
2006,06,29,07,44,15.60
2006,06,29,07,45,15.80
2006,06,29,07,46,15.90
2006,06,29,07,47,16.00
2006,06,29,07,48,16.10
2006,06,29,07,49,16.10
2006,06,29,07,50,16.10
2006,06,29,07,51,16.10
2006,06,29,07,52,16.20
2006,06,29,07,53,16.20
2006,06,29,07,54,16.20
2006,06,29,07,55,16.20
2006,06,29,07,56,16.20
2006,06,29,07,57,16.20
2006,06,29,07,58,16.20
2006,06,29,07,59,16.30
2006,06,29,08,00,16.40
2006,06,29,08,01,16.50
2006,06,29,08,02,16.70
2006,06,29,08,03,16.80
2006,06,29,08,04,16.90
2006,06,29,08,05,17.00
2006,06,29,08,06,17.10
2006,06,29,08,07,17.30
2006,06,29,08,08,17.40
2006,06,29,08,09,17.50
2006,06,29,08,10,17.60
2006,06,29,08,11,17.60
2006,06,29,08,12,17.60
2006,06,29,08,13,17.60
2006,06,29,08,14,17.60
2006,06,29,08,15,17.60
2006,06,29,08,16,17.60
2006,06,29,08,17,17.60
2006,06,29,08,18,17.60
2006,06,29,08,19,17.60
2006,06,29,08,20,17.70
2006,06,29,08,21,17.70
2006,06,29,08,22,17.80
2006,06,29,08,23,17.90
2006,06,29,08,24,17.90
2006,06,29,08,25,18.00
2006,06,29,08,26,18.10
2006,06,29,08,27,18.10
2006,06,29,08,28,18.10
2006,06,29,08,29,18.10
2006,06,29,08,30,17.90
2006,06,29,08,31,18.00
2006,06,29,08,32,18.10
2006,06,29,08,33,18.10
2006,06,29,08,34,18.20
2006,06,29,08,35,18.20
2006,06,29,08,36,18.20
2006,06,29,08,37,18.30
2006,06,29,08,38,18.30
2006,06,29,08,39,18.40
2006,06,29,08,40,18.50
2006,06,29,08,41,18.60
2006,06,29,08,42,18.70
2006,06,29,08,43,18.70
2006,06,29,08,44,18.80
2006,06,29,08,45,18.90
2006,06,29,08,46,18.90
2006,06,29,08,47,19.00
2006,06,29,08,48,19.10
2006,06,29,08,49,19.20
2006,06,29,08,50,19.30
2006,06,29,08,51,19.30
2006,06,29,08,52,19.20
2006,06,29,08,53,19.20
2006,06,29,08,54,19.10
2006,06,29,08,55,19.10
2006,06,29,08,56,19.20
2006,06,29,08,57,19.30
2006,06,29,08,58,19.30
2006,06,29,08,59,19.40
2006,06,29,09,00,19.40
2006,06,29,09,01,19.40
2006,06,29,09,02,19.50
2006,06,29,09,03,19.60
2006,06,29,09,04,19.70
2006,06,29,09,05,19.70
2006,06,29,09,06,19.80
2006,06,29,09,07,19.90
2006,06,29,09,08,19.90
2006,06,29,09,09,19.90
2006,06,29,09,10,19.90
2006,06,29,09,11,19.90
2006,06,29,09,12,19.90
2006,06,29,09,13,19.80
2006,06,29,09,14,19.90
2006,06,29,09,15,19.90
2006,06,29,09,16,20.10
2006,06,29,09,17,20.20
2006,06,29,09,18,20.30
2006,06,29,09,19,20.30
2006,06,29,09,20,20.40
2006,06,29,09,21,20.40
2006,06,29,09,22,20.50
2006,06,29,09,23,20.50
2006,06,29,09,24,20.60
2006,06,29,09,25,20.60
2006,06,29,09,26,20.60
2006,06,29,09,27,20.50
2006,06,29,09,28,20.50
2006,06,29,09,29,20.50
2006,06,29,09,30,20.60
2006,06,29,09,31,20.60
2006,06,29,09,32,20.60
2006,06,29,09,33,20.50
2006,06,29,09,34,20.40
2006,06,29,09,35,20.20
2006,06,29,09,36,20.20
2006,06,29,09,37,20.20
2006,06,29,09,38,20.20
2006,06,29,09,39,20.20
2006,06,29,09,40,20.20
2006,06,29,09,41,20.10
2006,06,29,09,42,20.00
2006,06,29,09,43,19.90
2006,06,29,09,44,19.90
2006,06,29,09,45,19.80
2006,06,29,09,46,19.80
2006,06,29,09,47,19.80
2006,06,29,09,48,19.60
2006,06,29,09,49,19.50
2006,06,29,09,50,19.50
2006,06,29,09,51,19.50
2006,06,29,09,52,19.50
2006,06,29,09,53,19.60
2006,06,29,09,54,19.60
2006,06,29,09,55,19.70
2006,06,29,09,56,19.90
2006,06,29,09,57,19.90
2006,06,29,09,58,20.00
2006,06,29,09,59,20.10
2006,06,29,10,00,20.10
2006,06,29,10,01,20.20
2006,06,29,10,02,20.20
2006,06,29,10,03,20.20
2006,06,29,10,04,20.20
2006,06,29,10,05,20.20
2006,06,29,10,06,20.20
2006,06,29,10,07,20.20
2006,06,29,10,08,20.20
2006,06,29,10,09,20.20
2006,06,29,10,10,20.20
2006,06,29,10,11,20.20
2006,06,29,10,12,20.20
2006,06,29,10,13,20.20
2006,06,29,10,14,20.20
2006,06,29,10,15,20.20
2006,06,29,10,16,20.20
2006,06,29,10,17,20.10
2006,06,29,10,18,20.20
2006,06,29,10,19,20.20
2006,06,29,10,20,20.20
2006,06,29,10,21,20.30
2006,06,29,10,22,20.40
2006,06,29,10,23,20.50
2006,06,29,10,24,20.70
2006,06,29,10,25,20.80
2006,06,29,10,26,20.90
2006,06,29,10,27,20.90
2006,06,29,10,28,21.00
2006,06,29,10,29,21.10
2006,06,29,10,30,21.30
2006,06,29,10,31,21.30
2006,06,29,10,32,21.30
2006,06,29,10,33,21.20
2006,06,29,10,34,21.00
2006,06,29,10,35,20.90
2006,06,29,10,36,20.80
2006,06,29,10,37,20.80
2006,06,29,10,38,20.80
2006,06,29,10,39,20.70
2006,06,29,10,40,20.70
2006,06,29,10,41,20.80
2006,06,29,10,42,20.80
2006,06,29,10,43,20.80
2006,06,29,10,44,20.90
2006,06,29,10,45,20.90
2006,06,29,10,46,20.90
2006,06,29,10,47,20.80
2006,06,29,10,48,20.80
2006,06,29,10,49,20.70
2006,06,29,10,50,20.70
2006,06,29,10,51,20.80
2006,06,29,10,52,20.80
2006,06,29,10,53,20.90
2006,06,29,10,54,21.00
2006,06,29,10,55,21.10
2006,06,29,10,56,21.10
2006,06,29,10,57,21.10
2006,06,29,10,58,21.10
2006,06,29,10,59,21.10
2006,06,29,11,00,21.20
2006,06,29,11,01,21.20
2006,06,29,11,02,21.30
2006,06,29,11,03,21.30
2006,06,29,11,04,21.30
2006,06,29,11,05,21.30
2006,06,29,11,06,21.40
2006,06,29,11,07,21.40
2006,06,29,11,08,21.40
2006,06,29,11,09,21.50
2006,06,29,11,10,21.60
2006,06,29,11,11,21.60
2006,06,29,11,12,21.70
2006,06,29,11,13,21.80
2006,06,29,11,14,21.80
2006,06,29,11,15,21.80
2006,06,29,11,16,21.80
2006,06,29,11,17,21.90
2006,06,29,11,18,22.00
2006,06,29,11,19,22.00
2006,06,29,11,20,22.00
2006,06,29,11,21,22.10
2006,06,29,11,22,22.10
2006,06,29,11,23,22.10
2006,06,29,11,24,22.20
2006,06,29,11,25,22.30
2006,06,29,11,26,22.40
2006,06,29,11,27,22.50
2006,06,29,11,28,22.50
2006,06,29,11,29,22.50
2006,06,29,11,30,22.60
2006,06,29,11,31,22.70
2006,06,29,11,32,22.90
2006,06,29,11,33,23.00
2006,06,29,11,34,23.00
2006,06,29,11,35,22.90
2006,06,29,11,36,22.90
2006,06,29,11,37,22.80
2006,06,29,11,38,22.70
2006,06,29,11,39,22.60
2006,06,29,11,40,22.50
2006,06,29,11,41,22.40
2006,06,29,11,42,22.30
2006,06,29,11,43,22.00
2006,06,29,11,44,21.90
2006,06,29,11,45,21.80
2006,06,29,11,46,21.70
2006,06,29,11,47,21.60
2006,06,29,11,48,21.60
2006,06,29,11,49,21.60
2006,06,29,11,50,21.60
2006,06,29,11,51,21.70
2006,06,29,11,52,21.60
2006,06,29,11,53,21.60
2006,06,29,11,54,21.70
2006,06,29,11,55,21.80
2006,06,29,11,56,21.80
2006,06,29,11,57,21.80
2006,06,29,11,58,21.90
2006,06,29,11,59,21.90
2006,06,29,12,00,22.00
2006,06,29,12,01,21.90
2006,06,29,12,02,21.80
2006,06,29,12,03,21.70
2006,06,29,12,04,21.70
2006,06,29,12,05,21.90
2006,06,29,12,06,21.90
2006,06,29,12,07,22.00
2006,06,29,12,08,22.10
2006,06,29,12,09,22.20
2006,06,29,12,10,22.30
2006,06,29,12,11,22.40
2006,06,29,12,12,22.50
2006,06,29,12,13,22.60
2006,06,29,12,14,22.80
2006,06,29,12,15,22.80
2006,06,29,12,16,22.90
2006,06,29,12,17,23.00
2006,06,29,12,18,23.10
2006,06,29,12,19,23.10
2006,06,29,12,20,23.10
2006,06,29,12,21,23.10
2006,06,29,12,22,23.20
2006,06,29,12,23,23.20
2006,06,29,12,24,23.20
2006,06,29,12,25,23.40
2006,06,29,12,26,23.50
2006,06,29,12,27,23.60
2006,06,29,12,28,23.60
2006,06,29,12,29,23.60
2006,06,29,12,30,23.50
2006,06,29,12,31,23.60
2006,06,29,12,32,23.40
2006,06,29,12,33,23.40
2006,06,29,12,34,23.30
2006,06,29,12,35,23.40
2006,06,29,12,36,23.40
2006,06,29,12,37,23.40
2006,06,29,12,38,23.40
2006,06,29,12,39,23.30
2006,06,29,12,40,23.30
2006,06,29,12,41,23.30
2006,06,29,12,42,23.40
2006,06,29,12,43,23.40
2006,06,29,12,44,23.50
2006,06,29,12,45,23.60
2006,06,29,12,46,23.60
2006,06,29,12,47,23.70
2006,06,29,12,48,23.60
2006,06,29,12,49,23.50
2006,06,29,12,50,23.40
2006,06,29,12,51,23.40
2006,06,29,12,52,23.40
2006,06,29,12,53,23.30
2006,06,29,12,54,23.30
2006,06,29,12,55,23.10
2006,06,29,12,56,23.10
2006,06,29,12,57,23.10
2006,06,29,12,58,23.20
2006,06,29,12,59,23.00
2006,06,29,13,00,22.90
2006,06,29,13,01,22.90
2006,06,29,13,02,23.00
2006,06,29,13,03,23.10
2006,06,29,13,04,23.10
2006,06,29,13,05,23.20
2006,06,29,13,06,23.30
2006,06,29,13,07,23.30
2006,06,29,13,08,23.30
2006,06,29,13,09,23.30
2006,06,29,13,10,23.30
2006,06,29,13,11,23.40
2006,06,29,13,12,23.60
2006,06,29,13,13,23.70
2006,06,29,13,14,23.70
2006,06,29,13,15,23.60
2006,06,29,13,16,23.50
2006,06,29,13,17,23.40
2006,06,29,13,18,23.50
2006,06,29,13,19,23.60
2006,06,29,13,20,23.70
2006,06,29,13,21,23.70
2006,06,29,13,22,23.60
2006,06,29,13,23,23.60
2006,06,29,13,24,23.40
2006,06,29,13,25,23.40
2006,06,29,13,26,23.40
2006,06,29,13,27,23.30
2006,06,29,13,28,23.30
2006,06,29,13,29,23.20
2006,06,29,13,30,23.20
2006,06,29,13,31,23.20
2006,06,29,13,32,23.10
2006,06,29,13,33,23.10
2006,06,29,13,34,23.20
2006,06,29,13,35,23.20
2006,06,29,13,36,23.20
2006,06,29,13,37,23.30
2006,06,29,13,38,23.50
2006,06,29,13,39,23.60
2006,06,29,13,40,23.70
2006,06,29,13,41,23.70
2006,06,29,13,42,23.70
2006,06,29,13,43,23.60
2006,06,29,13,44,23.40
2006,06,29,13,45,23.50
2006,06,29,13,46,23.40
2006,06,29,13,47,23.40
2006,06,29,13,48,23.30
2006,06,29,13,49,23.30
2006,06,29,13,50,23.30
2006,06,29,13,51,23.30
2006,06,29,13,52,23.30
2006,06,29,13,53,23.30
2006,06,29,13,54,23.30
2006,06,29,13,55,23.40
2006,06,29,13,56,23.40
2006,06,29,13,57,23.40
2006,06,29,13,58,23.40
2006,06,29,13,59,23.50
2006,06,29,14,00,23.60
2006,06,29,14,01,23.60
2006,06,29,14,02,23.60
2006,06,29,14,03,23.60
2006,06,29,14,04,23.60
2006,06,29,14,05,23.60
2006,06,29,14,06,23.50
2006,06,29,14,07,23.40
2006,06,29,14,08,23.30
2006,06,29,14,09,23.30
2006,06,29,14,10,23.20
2006,06,29,14,11,23.30
2006,06,29,14,12,23.20
2006,06,29,14,13,23.30
2006,06,29,14,14,23.30
2006,06,29,14,15,23.30
2006,06,29,14,16,23.30
2006,06,29,14,17,23.30
2006,06,29,14,18,23.30
2006,06,29,14,19,23.30
2006,06,29,14,20,23.30
2006,06,29,14,21,23.30
2006,06,29,14,22,23.30
2006,06,29,14,23,23.40
2006,06,29,14,24,23.50
2006,06,29,14,25,23.60
2006,06,29,14,26,23.70
2006,06,29,14,27,23.90
2006,06,29,14,28,24.10
2006,06,29,14,29,24.10
2006,06,29,14,30,24.20
2006,06,29,14,31,24.10
2006,06,29,14,32,24.10
2006,06,29,14,33,24.10
2006,06,29,14,34,24.10
2006,06,29,14,35,24.10
2006,06,29,14,36,24.10
2006,06,29,14,37,24.10
2006,06,29,14,38,24.10
2006,06,29,14,39,24.10
2006,06,29,14,40,24.10
2006,06,29,14,41,24.10
2006,06,29,14,42,24.10
2006,06,29,14,43,24.10
2006,06,29,14,44,24.30
2006,06,29,14,45,24.30
2006,06,29,14,46,24.20
2006,06,29,14,47,24.10
2006,06,29,14,48,24.10
2006,06,29,14,49,24.10
2006,06,29,14,50,24.10
2006,06,29,14,51,24.20
2006,06,29,14,52,24.30
2006,06,29,14,53,24.40
2006,06,29,14,54,24.50
2006,06,29,14,55,24.60
2006,06,29,14,56,24.60
2006,06,29,14,57,24.60
2006,06,29,14,58,24.60
2006,06,29,14,59,24.60
2006,06,29,15,00,24.60
2006,06,29,15,01,24.50
2006,06,29,15,02,24.60
2006,06,29,15,03,24.70
2006,06,29,15,04,24.80
2006,06,29,15,05,24.70
2006,06,29,15,06,24.80
2006,06,29,15,07,24.80
2006,06,29,15,08,24.70
2006,06,29,15,09,24.70
2006,06,29,15,10,24.60
2006,06,29,15,11,24.60
2006,06,29,15,12,24.70
2006,06,29,15,13,24.70
2006,06,29,15,14,24.70
2006,06,29,15,15,24.70
2006,06,29,15,16,24.70
2006,06,29,15,17,24.80
2006,06,29,15,18,24.90
2006,06,29,15,19,24.90
2006,06,29,15,20,25.00
2006,06,29,15,21,25.10
2006,06,29,15,22,25.10
2006,06,29,15,23,25.10
2006,06,29,15,24,25.00
2006,06,29,15,25,25.00
2006,06,29,15,26,25.10
2006,06,29,15,27,25.10
2006,06,29,15,28,25.10
2006,06,29,15,29,25.20
2006,06,29,15,30,25.10
2006,06,29,15,31,25.10
2006,06,29,15,32,25.10
2006,06,29,15,33,25.10
2006,06,29,15,34,25.20
2006,06,29,15,35,25.20
2006,06,29,15,36,25.20
2006,06,29,15,37,25.30
2006,06,29,15,38,25.30
2006,06,29,15,39,25.40
2006,06,29,15,40,25.50
2006,06,29,15,41,25.60
2006,06,29,15,42,25.50
2006,06,29,15,43,25.50
2006,06,29,15,44,25.50
2006,06,29,15,45,25.60
2006,06,29,15,46,25.50
2006,06,29,15,47,25.50
2006,06,29,15,48,25.50
2006,06,29,15,49,25.40
2006,06,29,15,50,25.40
2006,06,29,15,51,25.40
2006,06,29,15,52,25.40
2006,06,29,15,53,25.40
2006,06,29,15,54,25.40
2006,06,29,15,55,25.50
2006,06,29,15,56,25.60
2006,06,29,15,57,25.80
2006,06,29,15,58,25.80
2006,06,29,15,59,25.80
2006,06,29,16,00,25.80
2006,06,29,16,01,25.80
2006,06,29,16,02,25.70
2006,06,29,16,03,25.80
2006,06,29,16,04,25.80
2006,06,29,16,05,25.80
2006,06,29,16,06,25.70
2006,06,29,16,07,25.60
2006,06,29,16,08,25.60
2006,06,29,16,09,25.60
2006,06,29,16,10,25.60
2006,06,29,16,11,25.60
2006,06,29,16,12,25.60
2006,06,29,16,13,25.80
2006,06,29,16,14,25.80
2006,06,29,16,15,25.90
2006,06,29,16,16,25.90
2006,06,29,16,17,25.90
2006,06,29,16,18,25.80
2006,06,29,16,19,25.80
2006,06,29,16,20,25.70
2006,06,29,16,21,25.70
2006,06,29,16,22,25.70
2006,06,29,16,23,25.70
2006,06,29,16,24,25.80
2006,06,29,16,25,25.80
2006,06,29,16,26,25.80
2006,06,29,16,27,25.90
2006,06,29,16,28,25.90
2006,06,29,16,29,26.00
2006,06,29,16,30,26.20
2006,06,29,16,31,26.30
2006,06,29,16,32,26.40
2006,06,29,16,33,26.50
2006,06,29,16,34,26.60
2006,06,29,16,35,26.80
2006,06,29,16,36,26.80
2006,06,29,16,37,26.60
2006,06,29,16,38,26.50
2006,06,29,16,39,26.40
2006,06,29,16,40,26.20
2006,06,29,16,41,26.10
2006,06,29,16,42,25.90
2006,06,29,16,43,25.80
2006,06,29,16,44,25.80
2006,06,29,16,45,25.80
2006,06,29,16,46,25.80
2006,06,29,16,47,25.80
2006,06,29,16,48,25.90
2006,06,29,16,49,25.80
2006,06,29,16,50,25.90
2006,06,29,16,51,25.90
2006,06,29,16,52,25.90
2006,06,29,16,53,25.90
2006,06,29,16,54,25.90
2006,06,29,16,55,26.00
2006,06,29,16,56,26.10
2006,06,29,16,57,26.00
2006,06,29,16,58,26.00
2006,06,29,16,59,25.90
2006,06,29,17,00,25.80
2006,06,29,17,01,25.70
2006,06,29,17,02,25.70
2006,06,29,17,03,25.60
2006,06,29,17,04,25.60
2006,06,29,17,05,25.60
2006,06,29,17,06,25.60
2006,06,29,17,07,25.60
2006,06,29,17,08,25.70
2006,06,29,17,09,25.80
2006,06,29,17,10,25.80
2006,06,29,17,11,25.70
2006,06,29,17,12,25.70
2006,06,29,17,13,25.60
2006,06,29,17,14,25.70
2006,06,29,17,15,25.70
2006,06,29,17,16,25.80
2006,06,29,17,17,25.80
2006,06,29,17,18,25.80
2006,06,29,17,19,25.80
2006,06,29,17,20,25.80
2006,06,29,17,21,25.80
2006,06,29,17,22,25.90
2006,06,29,17,23,25.90
2006,06,29,17,24,25.90
2006,06,29,17,25,25.90
2006,06,29,17,26,25.90