Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2014,03,01,00,00,0.00
2014,03,01,00,01,0.00
2014,03,01,00,02,0.00
2014,03,01,00,03,0.00
2014,03,01,00,04,0.00
2014,03,01,00,05,0.00
2014,03,01,00,06,0.00
2014,03,01,00,07,0.00
2014,03,01,00,08,0.00
2014,03,01,00,09,0.00
2014,03,01,00,10,0.00
2014,03,01,00,11,0.00
2014,03,01,00,12,0.00
2014,03,01,00,13,0.00
2014,03,01,00,14,0.00
2014,03,01,00,15,0.00
2014,03,01,00,16,0.00
2014,03,01,00,17,0.00
2014,03,01,00,18,0.00
2014,03,01,00,19,0.00
2014,03,01,00,20,0.00
2014,03,01,00,21,0.00
2014,03,01,00,22,0.00
2014,03,01,00,23,0.00
2014,03,01,00,24,0.00
2014,03,01,00,25,0.00
2014,03,01,00,26,0.00
2014,03,01,00,27,0.00
2014,03,01,00,28,0.00
2014,03,01,00,29,0.00
2014,03,01,00,30,0.00
2014,03,01,00,31,0.00
2014,03,01,00,32,0.00
2014,03,01,00,33,0.00
2014,03,01,00,34,0.00
2014,03,01,00,35,0.00
2014,03,01,00,36,0.00
2014,03,01,00,37,0.00
2014,03,01,00,38,0.00
2014,03,01,00,39,0.00
2014,03,01,00,40,0.00
2014,03,01,00,41,0.00
2014,03,01,00,42,0.00
2014,03,01,00,43,0.00
2014,03,01,00,44,0.00
2014,03,01,00,45,0.00
2014,03,01,00,46,0.00
2014,03,01,00,47,0.00
2014,03,01,00,48,0.00
2014,03,01,00,49,0.00
2014,03,01,00,50,0.00
2014,03,01,00,51,0.00
2014,03,01,00,52,0.00
2014,03,01,00,53,0.00
2014,03,01,00,54,0.00
2014,03,01,00,55,0.00
2014,03,01,00,56,0.00
2014,03,01,00,57,0.00
2014,03,01,00,58,0.00
2014,03,01,00,59,0.00
2014,03,01,01,00,0.00
2014,03,01,01,01,0.00
2014,03,01,01,02,0.00
2014,03,01,01,03,0.00
2014,03,01,01,04,0.00
2014,03,01,01,05,0.00
2014,03,01,01,06,0.00
2014,03,01,01,07,0.00
2014,03,01,01,08,0.00
2014,03,01,01,09,0.00
2014,03,01,01,10,0.00
2014,03,01,01,11,0.00
2014,03,01,01,12,0.00
2014,03,01,01,13,0.00
2014,03,01,01,14,0.00
2014,03,01,01,15,0.00
2014,03,01,01,16,0.00
2014,03,01,01,17,0.00
2014,03,01,01,18,0.00
2014,03,01,01,19,0.00
2014,03,01,01,20,0.00
2014,03,01,01,21,0.00
2014,03,01,01,22,0.00
2014,03,01,01,23,0.00
2014,03,01,01,24,0.00
2014,03,01,01,25,0.00
2014,03,01,01,26,0.00
2014,03,01,01,27,0.00
2014,03,01,01,28,0.00
2014,03,01,01,29,0.00
2014,03,01,01,30,0.00
2014,03,01,01,31,0.00
2014,03,01,01,32,0.00
2014,03,01,01,33,0.00
2014,03,01,01,34,0.00
2014,03,01,01,35,0.00
2014,03,01,01,36,0.00
2014,03,01,01,37,0.00
2014,03,01,01,38,0.00
2014,03,01,01,39,0.00
2014,03,01,01,40,0.00
2014,03,01,01,41,0.00
2014,03,01,01,42,0.00
2014,03,01,01,43,0.00
2014,03,01,01,44,0.00
2014,03,01,01,45,0.00
2014,03,01,01,46,0.00
2014,03,01,01,47,0.00
2014,03,01,01,48,0.00
2014,03,01,01,49,0.00
2014,03,01,01,50,0.00
2014,03,01,01,51,0.00
2014,03,01,01,52,0.00
2014,03,01,01,53,0.00
2014,03,01,01,54,0.00
2014,03,01,01,55,0.00
2014,03,01,01,56,0.00
2014,03,01,01,57,0.00
2014,03,01,01,58,0.00
2014,03,01,01,59,0.00
2014,03,01,02,00,0.00
2014,03,01,02,01,0.00
2014,03,01,02,02,0.00
2014,03,01,02,03,0.00
2014,03,01,02,04,0.00
2014,03,01,02,05,0.00
2014,03,01,02,06,0.00
2014,03,01,02,07,0.00
2014,03,01,02,08,0.00
2014,03,01,02,09,0.00
2014,03,01,02,10,0.00
2014,03,01,02,11,0.00
2014,03,01,02,12,0.00
2014,03,01,02,13,0.00
2014,03,01,02,14,0.00
2014,03,01,02,15,0.00
2014,03,01,02,16,0.00
2014,03,01,02,17,0.00
2014,03,01,02,18,0.00
2014,03,01,02,19,0.00
2014,03,01,02,20,0.00
2014,03,01,02,21,0.00
2014,03,01,02,22,0.00
2014,03,01,02,23,0.00
2014,03,01,02,24,0.00
2014,03,01,02,25,0.00
2014,03,01,02,26,0.00
2014,03,01,02,27,0.00
2014,03,01,02,28,0.00
2014,03,01,02,29,0.00
2014,03,01,02,30,0.00
2014,03,01,02,31,0.00
2014,03,01,02,32,0.00
2014,03,01,02,33,0.00
2014,03,01,02,34,0.00
2014,03,01,02,35,0.00
2014,03,01,02,36,0.00
2014,03,01,02,37,0.00
2014,03,01,02,38,0.00
2014,03,01,02,39,0.00
2014,03,01,02,40,0.00
2014,03,01,02,41,0.00
2014,03,01,02,42,0.00
2014,03,01,02,43,0.00
2014,03,01,02,44,0.00
2014,03,01,02,45,0.00
2014,03,01,02,46,0.00
2014,03,01,02,47,0.00
2014,03,01,02,48,0.00
2014,03,01,02,49,0.00
2014,03,01,02,50,0.00
2014,03,01,02,51,0.00
2014,03,01,02,52,0.00
2014,03,01,02,53,0.00
2014,03,01,02,54,0.00
2014,03,01,02,55,0.00
2014,03,01,02,56,0.00
2014,03,01,02,57,0.00
2014,03,01,02,58,0.00
2014,03,01,02,59,0.00
2014,03,01,03,00,0.00
2014,03,01,03,01,0.00
2014,03,01,03,02,0.00
2014,03,01,03,03,0.00
2014,03,01,03,04,0.00
2014,03,01,03,05,0.00
2014,03,01,03,06,0.00
2014,03,01,03,07,0.00
2014,03,01,03,08,0.00
2014,03,01,03,09,0.00
2014,03,01,03,10,0.00
2014,03,01,03,11,0.00
2014,03,01,03,12,0.00
2014,03,01,03,13,0.00
2014,03,01,03,14,0.00
2014,03,01,03,15,0.00
2014,03,01,03,16,0.00
2014,03,01,03,17,0.00
2014,03,01,03,18,0.00
2014,03,01,03,19,0.00
2014,03,01,03,20,0.00
2014,03,01,03,21,0.00
2014,03,01,03,22,0.00
2014,03,01,03,23,0.00
2014,03,01,03,24,0.00
2014,03,01,03,25,0.00
2014,03,01,03,26,0.00
2014,03,01,03,27,0.00
2014,03,01,03,28,0.00
2014,03,01,03,29,0.00
2014,03,01,03,30,0.00
2014,03,01,03,31,0.00
2014,03,01,03,32,0.00
2014,03,01,03,33,0.00
2014,03,01,03,34,0.00
2014,03,01,03,35,0.00
2014,03,01,03,36,0.00
2014,03,01,03,37,0.00
2014,03,01,03,38,0.00
2014,03,01,03,39,0.00
2014,03,01,03,40,0.00
2014,03,01,03,41,0.00
2014,03,01,03,42,0.00
2014,03,01,03,43,0.00
2014,03,01,03,44,0.00
2014,03,01,03,45,0.00
2014,03,01,03,46,0.00
2014,03,01,03,47,0.00
2014,03,01,03,48,0.00
2014,03,01,03,49,0.00
2014,03,01,03,50,0.00
2014,03,01,03,51,0.00
2014,03,01,03,52,0.00
2014,03,01,03,53,0.00
2014,03,01,03,54,0.00
2014,03,01,03,55,0.00
2014,03,01,03,56,0.00
2014,03,01,03,57,0.00
2014,03,01,03,58,0.00
2014,03,01,03,59,0.00
2014,03,01,04,00,0.00
2014,03,01,04,01,0.00
2014,03,01,04,02,0.00
2014,03,01,04,03,0.00
2014,03,01,04,04,0.00
2014,03,01,04,05,0.00
2014,03,01,04,06,0.00
2014,03,01,04,07,0.00
2014,03,01,04,08,0.00
2014,03,01,04,09,0.00
2014,03,01,04,10,0.00
2014,03,01,04,11,0.00
2014,03,01,04,12,0.00
2014,03,01,04,13,0.00
2014,03,01,04,14,0.00
2014,03,01,04,15,0.00
2014,03,01,04,16,0.00
2014,03,01,04,17,0.00
2014,03,01,04,18,0.00
2014,03,01,04,19,0.00
2014,03,01,04,20,0.00
2014,03,01,04,21,0.00
2014,03,01,04,22,0.00
2014,03,01,04,23,0.00
2014,03,01,04,24,0.00
2014,03,01,04,25,0.00
2014,03,01,04,26,0.00
2014,03,01,04,27,0.00
2014,03,01,04,28,0.00
2014,03,01,04,29,0.00
2014,03,01,04,30,0.00
2014,03,01,04,31,0.00
2014,03,01,04,32,0.00
2014,03,01,04,33,0.00
2014,03,01,04,34,0.00
2014,03,01,04,35,0.00
2014,03,01,04,36,0.00
2014,03,01,04,37,0.00
2014,03,01,04,38,0.00
2014,03,01,04,39,0.00
2014,03,01,04,40,0.00
2014,03,01,04,41,0.00
2014,03,01,04,42,0.00
2014,03,01,04,43,0.00
2014,03,01,04,44,0.00
2014,03,01,04,45,0.00
2014,03,01,04,46,0.00
2014,03,01,04,47,0.00
2014,03,01,04,48,0.00
2014,03,01,04,49,0.00
2014,03,01,04,50,0.00
2014,03,01,04,51,0.00
2014,03,01,04,52,0.00
2014,03,01,04,53,0.00
2014,03,01,04,54,0.00
2014,03,01,04,55,0.00
2014,03,01,04,56,0.00
2014,03,01,04,57,0.00
2014,03,01,04,58,0.00
2014,03,01,04,59,0.00
2014,03,01,05,00,0.00
2014,03,01,05,01,0.00
2014,03,01,05,02,0.00
2014,03,01,05,03,0.00
2014,03,01,05,04,0.00
2014,03,01,05,05,0.00
2014,03,01,05,06,0.00
2014,03,01,05,07,0.00
2014,03,01,05,08,0.00
2014,03,01,05,09,0.00
2014,03,01,05,10,0.00
2014,03,01,05,11,0.00
2014,03,01,05,12,0.00
2014,03,01,05,13,0.00
2014,03,01,05,14,0.00
2014,03,01,05,15,0.00
2014,03,01,05,16,0.00
2014,03,01,05,17,0.00
2014,03,01,05,18,0.00
2014,03,01,05,19,0.00
2014,03,01,05,20,0.00
2014,03,01,05,21,0.00
2014,03,01,05,22,0.00
2014,03,01,05,23,0.00
2014,03,01,05,24,0.00
2014,03,01,05,25,0.00
2014,03,01,05,26,0.00
2014,03,01,05,27,0.00
2014,03,01,05,28,0.00
2014,03,01,05,29,0.00
2014,03,01,05,30,0.00
2014,03,01,05,31,0.00
2014,03,01,05,32,0.00
2014,03,01,05,33,0.00
2014,03,01,05,34,0.00
2014,03,01,05,35,0.00
2014,03,01,05,36,0.00
2014,03,01,05,37,0.00
2014,03,01,05,38,0.00
2014,03,01,05,39,0.00
2014,03,01,05,40,0.00
2014,03,01,05,41,0.00
2014,03,01,05,42,0.00
2014,03,01,05,43,0.00
2014,03,01,05,44,0.00
2014,03,01,05,45,0.00
2014,03,01,05,46,0.00
2014,03,01,05,47,0.00
2014,03,01,05,48,0.00
2014,03,01,05,49,0.00
2014,03,01,05,50,0.00
2014,03,01,05,51,0.00
2014,03,01,05,52,0.00
2014,03,01,05,53,0.00
2014,03,01,05,54,0.00
2014,03,01,05,55,0.00
2014,03,01,05,56,0.00
2014,03,01,05,57,0.00
2014,03,01,05,58,0.00
2014,03,01,05,59,0.00
2014,03,01,06,00,0.00
2014,03,01,06,01,0.00
2014,03,01,06,02,0.00
2014,03,01,06,03,0.00
2014,03,01,06,04,0.00
2014,03,01,06,05,0.00
2014,03,01,06,06,0.00
2014,03,01,06,07,0.00
2014,03,01,06,08,0.00
2014,03,01,06,09,0.00
2014,03,01,06,10,0.00
2014,03,01,06,11,0.00
2014,03,01,06,12,0.00
2014,03,01,06,13,0.00
2014,03,01,06,14,0.00
2014,03,01,06,15,0.00
2014,03,01,06,16,0.00
2014,03,01,06,17,0.00
2014,03,01,06,18,0.00
2014,03,01,06,19,0.00
2014,03,01,06,20,0.00
2014,03,01,06,21,0.00
2014,03,01,06,22,0.00
2014,03,01,06,23,0.00
2014,03,01,06,24,0.00
2014,03,01,06,25,0.00
2014,03,01,06,26,0.00
2014,03,01,06,27,0.00
2014,03,01,06,28,0.00
2014,03,01,06,29,0.00
2014,03,01,06,30,0.00
2014,03,01,06,31,0.00
2014,03,01,06,32,0.00
2014,03,01,06,33,0.00
2014,03,01,06,34,0.00
2014,03,01,06,35,0.00
2014,03,01,06,36,0.00
2014,03,01,06,37,0.00
2014,03,01,06,38,0.00
2014,03,01,06,39,0.00
2014,03,01,06,40,0.00
2014,03,01,06,41,0.00
2014,03,01,06,42,0.00
2014,03,01,06,43,0.00
2014,03,01,06,44,0.00
2014,03,01,06,45,0.00
2014,03,01,06,46,0.00
2014,03,01,06,47,0.00
2014,03,01,06,48,0.00
2014,03,01,06,49,0.00
2014,03,01,06,50,0.00
2014,03,01,06,51,0.00
2014,03,01,06,52,0.00
2014,03,01,06,53,0.00
2014,03,01,06,54,0.00
2014,03,01,06,55,0.00
2014,03,01,06,56,0.00
2014,03,01,06,57,0.00
2014,03,01,06,58,0.00
2014,03,01,06,59,0.00
2014,03,01,07,00,0.00
2014,03,01,07,01,0.00
2014,03,01,07,02,0.00
2014,03,01,07,03,0.00
2014,03,01,07,04,0.00
2014,03,01,07,05,0.00
2014,03,01,07,06,0.00
2014,03,01,07,07,0.00
2014,03,01,07,08,0.00
2014,03,01,07,09,0.00
2014,03,01,07,10,0.00
2014,03,01,07,11,3.20
2014,03,01,07,12,5.00
2014,03,01,07,13,5.00
2014,03,01,07,14,5.00
2014,03,01,07,15,5.00
2014,03,01,07,16,5.00
2014,03,01,07,17,6.50
2014,03,01,07,18,7.00
2014,03,01,07,19,7.00
2014,03,01,07,20,7.00
2014,03,01,07,21,7.00
2014,03,01,07,22,8.70
2014,03,01,07,23,9.00
2014,03,01,07,24,9.00
2014,03,01,07,25,9.00
2014,03,01,07,26,9.00
2014,03,01,07,27,10.90
2014,03,01,07,28,11.00
2014,03,01,07,29,11.00
2014,03,01,07,30,11.00
2014,03,01,07,31,11.00
2014,03,01,07,32,11.00
2014,03,01,07,33,11.10
2014,03,01,07,34,12.00
2014,03,01,07,35,12.00
2014,03,01,07,36,12.00
2014,03,01,07,37,12.00
2014,03,01,07,38,12.40
2014,03,01,07,39,14.00
2014,03,01,07,40,14.00
2014,03,01,07,41,14.00
2014,03,01,07,42,14.50
2014,03,01,07,43,16.00
2014,03,01,07,44,16.00
2014,03,01,07,45,16.70
2014,03,01,07,46,18.00
2014,03,01,07,47,18.00
2014,03,01,07,48,18.40
2014,03,01,07,49,19.00
2014,03,01,07,50,19.90
2014,03,01,07,51,21.00
2014,03,01,07,52,21.00
2014,03,01,07,53,22.00
2014,03,01,07,54,23.00
2014,03,01,07,55,24.20
2014,03,01,07,56,25.00
2014,03,01,07,57,25.00
2014,03,01,07,58,25.00
2014,03,01,07,59,25.60
2014,03,01,08,00,26.00
2014,03,01,08,01,26.00
2014,03,01,08,02,26.00
2014,03,01,08,03,27.40
2014,03,01,08,04,29.50
2014,03,01,08,05,30.00
2014,03,01,08,06,31.60
2014,03,01,08,07,32.00
2014,03,01,08,08,32.00
2014,03,01,08,09,32.80
2014,03,01,08,10,33.00
2014,03,01,08,11,33.00
2014,03,01,08,12,34.90
2014,03,01,08,13,35.00
2014,03,01,08,14,35.00
2014,03,01,08,15,35.00
2014,03,01,08,16,37.00
2014,03,01,08,17,37.10
2014,03,01,08,18,39.00
2014,03,01,08,19,39.00
2014,03,01,08,20,39.10
2014,03,01,08,21,40.00
2014,03,01,08,22,40.30
2014,03,01,08,23,42.00
2014,03,01,08,24,42.00
2014,03,01,08,25,42.40
2014,03,01,08,26,44.00
2014,03,01,08,27,44.40
2014,03,01,08,28,46.00
2014,03,01,08,29,46.30
2014,03,01,08,30,47.00
2014,03,01,08,31,47.60
2014,03,01,08,32,49.00
2014,03,01,08,33,49.70
2014,03,01,08,34,51.00
2014,03,01,08,35,51.80
2014,03,01,08,36,53.40
2014,03,01,08,37,54.00
2014,03,01,08,38,54.00
2014,03,01,08,39,54.00
2014,03,01,08,40,54.00
2014,03,01,08,41,54.00
2014,03,01,08,42,54.00
2014,03,01,08,43,54.00
2014,03,01,08,44,55.20
2014,03,01,08,45,57.30
2014,03,01,08,46,59.20
2014,03,01,08,47,61.30
2014,03,01,08,48,62.70
2014,03,01,08,49,65.80
2014,03,01,08,50,68.50
2014,03,01,08,51,69.00
2014,03,01,08,52,69.00
2014,03,01,08,53,69.00
2014,03,01,08,54,69.00
2014,03,01,08,55,69.00
2014,03,01,08,56,69.80
2014,03,01,08,57,70.00
2014,03,01,08,58,70.00
2014,03,01,08,59,70.00
2014,03,01,09,00,70.00
2014,03,01,09,01,69.10
2014,03,01,09,02,69.00
2014,03,01,09,03,69.00
2014,03,01,09,04,69.00
2014,03,01,09,05,68.80
2014,03,01,09,06,67.00
2014,03,01,09,07,67.00
2014,03,01,09,08,67.00
2014,03,01,09,09,67.00
2014,03,01,09,10,67.00
2014,03,01,09,11,66.60
2014,03,01,09,12,64.40
2014,03,01,09,13,60.60
2014,03,01,09,14,54.90
2014,03,01,09,15,49.80
2014,03,01,09,16,46.00
2014,03,01,09,17,43.90
2014,03,01,09,18,38.30
2014,03,01,09,19,37.00
2014,03,01,09,20,37.00
2014,03,01,09,21,37.80
2014,03,01,09,22,40.20
2014,03,01,09,23,43.80
2014,03,01,09,24,47.30
2014,03,01,09,25,51.50
2014,03,01,09,26,56.00
2014,03,01,09,27,60.80
2014,03,01,09,28,65.20
2014,03,01,09,29,68.10
2014,03,01,09,30,69.60
2014,03,01,09,31,70.00
2014,03,01,09,32,70.00
2014,03,01,09,33,70.00
2014,03,01,09,34,71.40
2014,03,01,09,35,73.30
2014,03,01,09,36,75.40
2014,03,01,09,37,78.10
2014,03,01,09,38,82.80
2014,03,01,09,39,88.80
2014,03,01,09,40,92.40
2014,03,01,09,41,96.20
2014,03,01,09,42,99.40
2014,03,01,09,43,101.60
2014,03,01,09,44,103.70
2014,03,01,09,45,106.70
2014,03,01,09,46,107.00
2014,03,01,09,47,107.00
2014,03,01,09,48,104.20
2014,03,01,09,49,102.10
2014,03,01,09,50,97.90
2014,03,01,09,51,97.00
2014,03,01,09,52,94.80
2014,03,01,09,53,90.50
2014,03,01,09,54,85.30
2014,03,01,09,55,78.80
2014,03,01,09,56,77.30
2014,03,01,09,57,80.30
2014,03,01,09,58,89.90
2014,03,01,09,59,102.50
2014,03,01,10,00,114.50
2014,03,01,10,01,119.50
2014,03,01,10,02,115.90
2014,03,01,10,03,109.80
2014,03,01,10,04,107.00
2014,03,01,10,05,107.60
2014,03,01,10,06,110.40
2014,03,01,10,07,114.10
2014,03,01,10,08,114.10
2014,03,01,10,09,107.40
2014,03,01,10,10,97.30
2014,03,01,10,11,88.60
2014,03,01,10,12,85.00
2014,03,01,10,13,84.00
2014,03,01,10,14,85.10
2014,03,01,10,15,86.00
2014,03,01,10,16,86.00
2014,03,01,10,17,87.10
2014,03,01,10,18,88.00
2014,03,01,10,19,89.30
2014,03,01,10,20,90.70
2014,03,01,10,21,92.40
2014,03,01,10,22,95.70
2014,03,01,10,23,100.50
2014,03,01,10,24,106.90
2014,03,01,10,25,114.20
2014,03,01,10,26,117.50
2014,03,01,10,27,114.00
2014,03,01,10,28,109.80
2014,03,01,10,29,107.40
2014,03,01,10,30,105.30
2014,03,01,10,31,106.70
2014,03,01,10,32,108.80
2014,03,01,10,33,112.60
2014,03,01,10,34,117.80
2014,03,01,10,35,120.80
2014,03,01,10,36,116.20
2014,03,01,10,37,107.00
2014,03,01,10,38,97.80
2014,03,01,10,39,95.00
2014,03,01,10,40,95.10
2014,03,01,10,41,97.10
2014,03,01,10,42,98.90
2014,03,01,10,43,104.80
2014,03,01,10,44,109.30
2014,03,01,10,45,111.60
2014,03,01,10,46,115.20
2014,03,01,10,47,120.70
2014,03,01,10,48,123.50
2014,03,01,10,49,125.80
2014,03,01,10,50,129.70
2014,03,01,10,51,134.90
2014,03,01,10,52,136.40
2014,03,01,10,53,134.10
2014,03,01,10,54,130.60
2014,03,01,10,55,128.80
2014,03,01,10,56,132.90
2014,03,01,10,57,139.80
2014,03,01,10,58,144.00
2014,03,01,10,59,146.00
2014,03,01,11,00,150.50
2014,03,01,11,01,157.70
2014,03,01,11,02,161.00
2014,03,01,11,03,157.20
2014,03,01,11,04,155.00
2014,03,01,11,05,164.30
2014,03,01,11,06,179.40
2014,03,01,11,07,186.90
2014,03,01,11,08,184.80
2014,03,01,11,09,178.30
2014,03,01,11,10,171.20
2014,03,01,11,11,164.80
2014,03,01,11,12,160.80
2014,03,01,11,13,162.40
2014,03,01,11,14,169.80
2014,03,01,11,15,176.80
2014,03,01,11,16,178.00
2014,03,01,11,17,173.20
2014,03,01,11,18,164.40
2014,03,01,11,19,152.30
2014,03,01,11,20,140.10
2014,03,01,11,21,135.20
2014,03,01,11,22,143.60
2014,03,01,11,23,152.60
2014,03,01,11,24,160.00
2014,03,01,11,25,165.40
2014,03,01,11,26,174.20
2014,03,01,11,27,178.80
2014,03,01,11,28,172.90
2014,03,01,11,29,161.10
2014,03,01,11,30,152.70
2014,03,01,11,31,151.30
2014,03,01,11,32,153.80
2014,03,01,11,33,158.00
2014,03,01,11,34,156.10
2014,03,01,11,35,147.00
2014,03,01,11,36,138.00
2014,03,01,11,37,134.10
2014,03,01,11,38,132.00
2014,03,01,11,39,134.30
2014,03,01,11,40,139.70
2014,03,01,11,41,137.90
2014,03,01,11,42,129.30
2014,03,01,11,43,130.60
2014,03,01,11,44,145.00
2014,03,01,11,45,150.80
2014,03,01,11,46,140.80
2014,03,01,11,47,125.00
2014,03,01,11,48,112.20
2014,03,01,11,49,104.40
2014,03,01,11,50,100.90
2014,03,01,11,51,98.80
2014,03,01,11,52,102.20
2014,03,01,11,53,115.10
2014,03,01,11,54,129.40
2014,03,01,11,55,135.00
2014,03,01,11,56,128.50
2014,03,01,11,57,121.60
2014,03,01,11,58,125.60
2014,03,01,11,59,143.80
2014,03,01,12,00,153.50
2014,03,01,12,01,140.60
2014,03,01,12,02,116.20
2014,03,01,12,03,96.60
2014,03,01,12,04,88.80
2014,03,01,12,05,88.00
2014,03,01,12,06,90.70
2014,03,01,12,07,101.40
2014,03,01,12,08,117.20
2014,03,01,12,09,133.30
2014,03,01,12,10,140.70
2014,03,01,12,11,134.00
2014,03,01,12,12,124.60
2014,03,01,12,13,115.60
2014,03,01,12,14,106.50
2014,03,01,12,15,101.60
2014,03,01,12,16,97.90
2014,03,01,12,17,97.10
2014,03,01,12,18,99.70
2014,03,01,12,19,114.00
2014,03,01,12,20,138.20
2014,03,01,12,21,155.00
2014,03,01,12,22,149.80
2014,03,01,12,23,129.50
2014,03,01,12,24,116.00
2014,03,01,12,25,119.60
2014,03,01,12,26,132.30
2014,03,01,12,27,142.10
2014,03,01,12,28,142.80
2014,03,01,12,29,138.40
2014,03,01,12,30,131.60
2014,03,01,12,31,124.80
2014,03,01,12,32,120.50
2014,03,01,12,33,119.10
2014,03,01,12,34,117.00
2014,03,01,12,35,116.00
2014,03,01,12,36,114.40
2014,03,01,12,37,110.80
2014,03,01,12,38,109.00
2014,03,01,12,39,111.40
2014,03,01,12,40,114.80
2014,03,01,12,41,121.40
2014,03,01,12,42,132.80
2014,03,01,12,43,141.90
2014,03,01,12,44,141.90
2014,03,01,12,45,139.60
2014,03,01,12,46,139.00
2014,03,01,12,47,135.10
2014,03,01,12,48,136.20
2014,03,01,12,49,148.10
2014,03,01,12,50,158.20
2014,03,01,12,51,150.40
2014,03,01,12,52,131.00
2014,03,01,12,53,119.00
2014,03,01,12,54,109.50
2014,03,01,12,55,99.10
2014,03,01,12,56,93.20
2014,03,01,12,57,95.00
2014,03,01,12,58,98.00
2014,03,01,12,59,104.00
2014,03,01,13,00,105.10
2014,03,01,13,01,107.60
2014,03,01,13,02,112.40
2014,03,01,13,03,105.50
2014,03,01,13,04,92.30
2014,03,01,13,05,87.70
2014,03,01,13,06,85.40
2014,03,01,13,07,83.20
2014,03,01,13,08,85.20
2014,03,01,13,09,90.00
2014,03,01,13,10,89.50
2014,03,01,13,11,88.60
2014,03,01,13,12,92.10
2014,03,01,13,13,98.70
2014,03,01,13,14,101.30
2014,03,01,13,15,99.30
2014,03,01,13,16,98.00
2014,03,01,13,17,98.80
2014,03,01,13,18,100.00
2014,03,01,13,19,101.80
2014,03,01,13,20,106.20
2014,03,01,13,21,106.50
2014,03,01,13,22,97.20
2014,03,01,13,23,88.40
2014,03,01,13,24,86.00
2014,03,01,13,25,89.80
2014,03,01,13,26,99.40
2014,03,01,13,27,110.20
2014,03,01,13,28,108.30
2014,03,01,13,29,99.80
2014,03,01,13,30,95.60
2014,03,01,13,31,96.50
2014,03,01,13,32,95.60
2014,03,01,13,33,86.80
2014,03,01,13,34,75.00
2014,03,01,13,35,66.40
2014,03,01,13,36,66.60
2014,03,01,13,37,75.10
2014,03,01,13,38,84.60
2014,03,01,13,39,89.40
2014,03,01,13,40,84.10
2014,03,01,13,41,74.90
2014,03,01,13,42,74.00
2014,03,01,13,43,84.80
2014,03,01,13,44,86.00
2014,03,01,13,45,70.00
2014,03,01,13,46,60.00
2014,03,01,13,47,62.30
2014,03,01,13,48,69.20
2014,03,01,13,49,75.20
2014,03,01,13,50,87.50
2014,03,01,13,51,99.60
2014,03,01,13,52,95.70
2014,03,01,13,53,86.60
2014,03,01,13,54,78.70
2014,03,01,13,55,69.40
2014,03,01,13,56,69.10
2014,03,01,13,57,79.00
2014,03,01,13,58,88.60
2014,03,01,13,59,90.00
2014,03,01,14,00,92.40
2014,03,01,14,01,98.00
2014,03,01,14,02,95.60
2014,03,01,14,03,88.20
2014,03,01,14,04,81.20
2014,03,01,14,05,73.40
2014,03,01,14,06,68.10
2014,03,01,14,07,71.50
2014,03,01,14,08,80.50
2014,03,01,14,09,84.00
2014,03,01,14,10,85.10
2014,03,01,14,11,88.20
2014,03,01,14,12,96.90
2014,03,01,14,13,106.20
2014,03,01,14,14,105.80
2014,03,01,14,15,99.70
2014,03,01,14,16,88.60
2014,03,01,14,17,75.60
2014,03,01,14,18,65.80
2014,03,01,14,19,65.80
2014,03,01,14,20,75.40
2014,03,01,14,21,82.00
2014,03,01,14,22,77.80
2014,03,01,14,23,76.00
2014,03,01,14,24,80.00
2014,03,01,14,25,85.20
2014,03,01,14,26,84.30
2014,03,01,14,27,75.00
2014,03,01,14,28,65.40
2014,03,01,14,29,65.00
2014,03,01,14,30,66.90
2014,03,01,14,31,72.00
2014,03,01,14,32,73.80
2014,03,01,14,33,70.00
2014,03,01,14,34,69.70
2014,03,01,14,35,62.80
2014,03,01,14,36,60.70
2014,03,01,14,37,68.30
2014,03,01,14,38,79.00
2014,03,01,14,39,77.10
2014,03,01,14,40,67.60
2014,03,01,14,41,74.00
2014,03,01,14,42,90.20
2014,03,01,14,43,88.60
2014,03,01,14,44,78.60
2014,03,01,14,45,71.40
2014,03,01,14,46,70.00
2014,03,01,14,47,70.00
2014,03,01,14,48,67.60
2014,03,01,14,49,61.20
2014,03,01,14,50,58.00
2014,03,01,14,51,59.60
2014,03,01,14,52,64.20
2014,03,01,14,53,67.90
2014,03,01,14,54,66.30
2014,03,01,14,55,59.70
2014,03,01,14,56,54.50
2014,03,01,14,57,53.50
2014,03,01,14,58,57.50
2014,03,01,14,59,63.80
2014,03,01,15,00,64.00
2014,03,01,15,01,56.30
2014,03,01,15,02,50.40
2014,03,01,15,03,49.00
2014,03,01,15,04,49.00
2014,03,01,15,05,53.90
2014,03,01,15,06,60.40
2014,03,01,15,07,62.00
2014,03,01,15,08,60.50
2014,03,01,15,09,60.00
2014,03,01,15,10,60.00
2014,03,01,15,11,61.70
2014,03,01,15,12,64.60
2014,03,01,15,13,60.80
2014,03,01,15,14,50.70
2014,03,01,15,15,52.60
2014,03,01,15,16,61.50
2014,03,01,15,17,60.10
2014,03,01,15,18,51.50
2014,03,01,15,19,49.00
2014,03,01,15,20,50.80
2014,03,01,15,21,46.80
2014,03,01,15,22,44.20
2014,03,01,15,23,45.80
2014,03,01,15,24,44.00
2014,03,01,15,25,43.20
2014,03,01,15,26,38.70
2014,03,01,15,27,37.40
2014,03,01,15,28,39.60
2014,03,01,15,29,43.90
2014,03,01,15,30,52.70
2014,03,01,15,31,55.30
2014,03,01,15,32,46.60
2014,03,01,15,33,41.20
2014,03,01,15,34,44.70
2014,03,01,15,35,43.40
2014,03,01,15,36,39.30
2014,03,01,15,37,38.90
2014,03,01,15,38,35.40
2014,03,01,15,39,33.90
2014,03,01,15,40,35.90
2014,03,01,15,41,37.00
2014,03,01,15,42,34.50
2014,03,01,15,43,30.00
2014,03,01,15,44,28.00
2014,03,01,15,45,29.10
2014,03,01,15,46,33.00
2014,03,01,15,47,33.80
2014,03,01,15,48,31.00
2014,03,01,15,49,26.80
2014,03,01,15,50,25.60
2014,03,01,15,51,26.00
2014,03,01,15,52,26.00
2014,03,01,15,53,25.30
2014,03,01,15,54,25.80
2014,03,01,15,55,26.00
2014,03,01,15,56,26.00
2014,03,01,15,57,23.60
2014,03,01,15,58,23.00
2014,03,01,15,59,19.60
2014,03,01,16,00,18.10
2014,03,01,16,01,18.00
2014,03,01,16,02,18.00
2014,03,01,16,03,14.20
2014,03,01,16,04,15.90
2014,03,01,16,05,14.10
2014,03,01,16,06,14.00
2014,03,01,16,07,14.10
2014,03,01,16,08,16.00
2014,03,01,16,09,16.10
2014,03,01,16,10,18.90
2014,03,01,16,11,17.70
2014,03,01,16,12,16.00
2014,03,01,16,13,16.00
2014,03,01,16,14,15.60
2014,03,01,16,15,13.60
2014,03,01,16,16,12.40
2014,03,01,16,17,13.30
2014,03,01,16,18,11.00
2014,03,01,16,19,11.00
2014,03,01,16,20,11.00
2014,03,01,16,21,11.90
2014,03,01,16,22,13.30
2014,03,01,16,23,12.70
2014,03,01,16,24,13.20
2014,03,01,16,25,12.80
2014,03,01,16,26,12.70
2014,03,01,16,27,11.00
2014,03,01,16,28,11.00
2014,03,01,16,29,10.00
2014,03,01,16,30,10.00
2014,03,01,16,31,11.00
2014,03,01,16,32,9.90
2014,03,01,16,33,10.10
2014,03,01,16,34,11.00
2014,03,01,16,35,9.80
2014,03,01,16,36,9.00
2014,03,01,16,37,7.70
2014,03,01,16,38,8.30
2014,03,01,16,39,9.00
2014,03,01,16,40,9.00
2014,03,01,16,41,9.00
2014,03,01,16,42,9.00
2014,03,01,16,43,9.00
2014,03,01,16,44,7.30
2014,03,01,16,45,7.00
2014,03,01,16,46,7.00
2014,03,01,16,47,7.00
2014,03,01,16,48,7.00
2014,03,01,16,49,7.00
2014,03,01,16,50,7.00
2014,03,01,16,51,7.00
2014,03,01,16,52,7.00
2014,03,01,16,53,5.00
2014,03,01,16,54,5.10
2014,03,01,16,55,7.00
2014,03,01,16,56,7.00
2014,03,01,16,57,6.80
2014,03,01,16,58,5.00
2014,03,01,16,59,5.30
2014,03,01,17,00,7.00
2014,03,01,17,01,7.00
2014,03,01,17,02,7.00
2014,03,01,17,03,7.00
2014,03,01,17,04,6.50
2014,03,01,17,05,5.00
2014,03,01,17,06,5.00
2014,03,01,17,07,5.00
2014,03,01,17,08,5.00
2014,03,01,17,09,5.00
2014,03,01,17,10,3.20
2014,03,01,17,11,2.00
2014,03,01,17,12,3.00
2014,03,01,17,13,0.00
2014,03,01,17,14,2.40
2014,03,01,17,15,2.60
2014,03,01,17,16,0.00
2014,03,01,17,17,0.00
2014,03,01,17,18,0.00
2014,03,01,17,19,0.00
2014,03,01,17,20,0.00
2014,03,01,17,21,0.00
2014,03,01,17,22,0.00
2014,03,01,17,23,0.00
2014,03,01,17,24,0.00
2014,03,01,17,25,0.00
2014,03,01,17,26,0.00
2014,03,01,17,27,0.00
2014,03,01,17,28,0.00
2014,03,01,17,29,0.00
2014,03,01,17,30,0.00
2014,03,01,17,31,0.00
2014,03,01,17,32,0.00
2014,03,01,17,33,0.00