Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,08,00,00,16.80
2015,07,08,00,01,16.80
2015,07,08,00,02,16.80
2015,07,08,00,03,16.80
2015,07,08,00,04,16.80
2015,07,08,00,05,16.80
2015,07,08,00,06,16.70
2015,07,08,00,07,16.70
2015,07,08,00,08,16.70
2015,07,08,00,09,16.70
2015,07,08,00,10,16.70
2015,07,08,00,11,16.70
2015,07,08,00,12,16.70
2015,07,08,00,13,16.70
2015,07,08,00,14,16.70
2015,07,08,00,15,16.60
2015,07,08,00,16,16.60
2015,07,08,00,17,16.60
2015,07,08,00,18,16.60
2015,07,08,00,19,16.60
2015,07,08,00,20,16.60
2015,07,08,00,21,16.60
2015,07,08,00,22,16.60
2015,07,08,00,23,16.60
2015,07,08,00,24,16.50
2015,07,08,00,25,16.50
2015,07,08,00,26,16.50
2015,07,08,00,27,16.40
2015,07,08,00,28,16.40
2015,07,08,00,29,16.40
2015,07,08,00,30,16.40
2015,07,08,00,31,16.40
2015,07,08,00,32,16.40
2015,07,08,00,33,16.40
2015,07,08,00,34,16.40
2015,07,08,00,35,16.40
2015,07,08,00,36,16.40
2015,07,08,00,37,16.30
2015,07,08,00,38,16.40
2015,07,08,00,39,16.40
2015,07,08,00,40,16.40
2015,07,08,00,41,16.40
2015,07,08,00,42,16.40
2015,07,08,00,43,16.40
2015,07,08,00,44,16.40
2015,07,08,00,45,16.40
2015,07,08,00,46,16.30
2015,07,08,00,47,16.30
2015,07,08,00,48,16.30
2015,07,08,00,49,16.20
2015,07,08,00,50,16.20
2015,07,08,00,51,16.20
2015,07,08,00,52,16.10
2015,07,08,00,53,16.10
2015,07,08,00,54,16.10
2015,07,08,00,55,16.00
2015,07,08,00,56,16.00
2015,07,08,00,57,15.90
2015,07,08,00,58,15.90
2015,07,08,00,59,15.80
2015,07,08,01,00,15.80
2015,07,08,01,01,15.80
2015,07,08,01,02,15.70
2015,07,08,01,03,15.60
2015,07,08,01,04,15.60
2015,07,08,01,05,15.50
2015,07,08,01,06,15.50
2015,07,08,01,07,15.40
2015,07,08,01,08,15.40
2015,07,08,01,09,15.40
2015,07,08,01,10,15.30
2015,07,08,01,11,15.30
2015,07,08,01,12,15.30
2015,07,08,01,13,15.30
2015,07,08,01,14,15.30
2015,07,08,01,15,15.30
2015,07,08,01,16,15.30
2015,07,08,01,17,15.30
2015,07,08,01,18,15.30
2015,07,08,01,19,15.30
2015,07,08,01,20,15.30
2015,07,08,01,21,15.30
2015,07,08,01,22,15.30
2015,07,08,01,23,15.30
2015,07,08,01,24,15.30
2015,07,08,01,25,15.30
2015,07,08,01,26,15.30
2015,07,08,01,27,15.30
2015,07,08,01,28,15.30
2015,07,08,01,29,15.30
2015,07,08,01,30,15.30
2015,07,08,01,31,15.30
2015,07,08,01,32,15.20
2015,07,08,01,33,15.20
2015,07,08,01,34,15.10
2015,07,08,01,35,15.00
2015,07,08,01,36,15.00
2015,07,08,01,37,15.00
2015,07,08,01,38,14.90
2015,07,08,01,39,14.90
2015,07,08,01,40,14.90
2015,07,08,01,41,14.90
2015,07,08,01,42,14.80
2015,07,08,01,43,14.80
2015,07,08,01,44,14.90
2015,07,08,01,45,14.90
2015,07,08,01,46,14.90
2015,07,08,01,47,14.90
2015,07,08,01,48,14.90
2015,07,08,01,49,14.80
2015,07,08,01,50,14.80
2015,07,08,01,51,14.80
2015,07,08,01,52,14.80
2015,07,08,01,53,14.80
2015,07,08,01,54,14.80
2015,07,08,01,55,14.80
2015,07,08,01,56,14.80
2015,07,08,01,57,14.80
2015,07,08,01,58,14.80
2015,07,08,01,59,14.80
2015,07,08,02,00,14.80
2015,07,08,02,01,14.80
2015,07,08,02,02,14.80
2015,07,08,02,03,14.80
2015,07,08,02,04,14.80
2015,07,08,02,05,14.70
2015,07,08,02,06,14.70
2015,07,08,02,07,14.70
2015,07,08,02,08,14.70
2015,07,08,02,09,14.70
2015,07,08,02,10,14.70
2015,07,08,02,11,14.70
2015,07,08,02,12,14.70
2015,07,08,02,13,14.70
2015,07,08,02,14,14.60
2015,07,08,02,15,14.60
2015,07,08,02,16,14.60
2015,07,08,02,17,14.60
2015,07,08,02,18,14.60
2015,07,08,02,19,14.60
2015,07,08,02,20,14.60
2015,07,08,02,21,14.60
2015,07,08,02,22,14.50
2015,07,08,02,23,14.50
2015,07,08,02,24,14.40
2015,07,08,02,25,14.40
2015,07,08,02,26,14.30
2015,07,08,02,27,14.30
2015,07,08,02,28,14.30
2015,07,08,02,29,14.20
2015,07,08,02,30,14.20
2015,07,08,02,31,14.20
2015,07,08,02,32,14.20
2015,07,08,02,33,14.20
2015,07,08,02,34,14.20
2015,07,08,02,35,14.20
2015,07,08,02,36,14.20
2015,07,08,02,37,14.20
2015,07,08,02,38,14.10
2015,07,08,02,39,14.10
2015,07,08,02,40,14.10
2015,07,08,02,41,14.10
2015,07,08,02,42,14.10
2015,07,08,02,43,14.10
2015,07,08,02,44,14.00
2015,07,08,02,45,14.00
2015,07,08,02,46,14.00
2015,07,08,02,47,13.90
2015,07,08,02,48,13.90
2015,07,08,02,49,13.90
2015,07,08,02,50,13.90
2015,07,08,02,51,13.80
2015,07,08,02,52,13.80
2015,07,08,02,53,13.80
2015,07,08,02,54,13.80
2015,07,08,02,55,13.80
2015,07,08,02,56,13.80
2015,07,08,02,57,13.80
2015,07,08,02,58,13.80
2015,07,08,02,59,13.80
2015,07,08,03,00,13.80
2015,07,08,03,01,13.80
2015,07,08,03,02,13.80
2015,07,08,03,03,13.80
2015,07,08,03,04,13.80
2015,07,08,03,05,13.80
2015,07,08,03,06,13.80
2015,07,08,03,07,13.80
2015,07,08,03,08,13.80
2015,07,08,03,09,13.90
2015,07,08,03,10,13.90
2015,07,08,03,11,13.90
2015,07,08,03,12,13.90
2015,07,08,03,13,13.90
2015,07,08,03,14,13.90
2015,07,08,03,15,13.90
2015,07,08,03,16,13.90
2015,07,08,03,17,13.90
2015,07,08,03,18,13.90
2015,07,08,03,19,13.80
2015,07,08,03,20,13.80
2015,07,08,03,21,13.80
2015,07,08,03,22,13.80
2015,07,08,03,23,13.80
2015,07,08,03,24,13.80
2015,07,08,03,25,13.70
2015,07,08,03,26,13.70
2015,07,08,03,27,13.70
2015,07,08,03,28,13.70
2015,07,08,03,29,13.70
2015,07,08,03,30,13.70
2015,07,08,03,31,13.70
2015,07,08,03,32,13.60
2015,07,08,03,33,13.60
2015,07,08,03,34,13.60
2015,07,08,03,35,13.60
2015,07,08,03,36,13.60
2015,07,08,03,37,13.50
2015,07,08,03,38,13.40
2015,07,08,03,39,13.40
2015,07,08,03,40,13.30
2015,07,08,03,41,13.30
2015,07,08,03,42,13.30
2015,07,08,03,43,13.20
2015,07,08,03,44,13.20
2015,07,08,03,45,13.20
2015,07,08,03,46,13.20
2015,07,08,03,47,13.20
2015,07,08,03,48,13.20
2015,07,08,03,49,13.20
2015,07,08,03,50,13.20
2015,07,08,03,51,13.20
2015,07,08,03,52,13.20
2015,07,08,03,53,13.20
2015,07,08,03,54,13.20
2015,07,08,03,55,13.30
2015,07,08,03,56,13.30
2015,07,08,03,57,13.30
2015,07,08,03,58,13.30
2015,07,08,03,59,13.40
2015,07,08,04,00,13.40
2015,07,08,04,01,13.40
2015,07,08,04,02,13.40
2015,07,08,04,03,13.50
2015,07,08,04,04,13.50
2015,07,08,04,05,13.40
2015,07,08,04,06,13.40
2015,07,08,04,07,13.40
2015,07,08,04,08,13.40
2015,07,08,04,09,13.30
2015,07,08,04,10,13.30
2015,07,08,04,11,13.30
2015,07,08,04,12,13.20
2015,07,08,04,13,13.20
2015,07,08,04,14,13.20
2015,07,08,04,15,13.20
2015,07,08,04,16,13.20
2015,07,08,04,17,13.20
2015,07,08,04,18,13.20
2015,07,08,04,19,13.10
2015,07,08,04,20,13.10
2015,07,08,04,21,13.10
2015,07,08,04,22,13.10
2015,07,08,04,23,13.10
2015,07,08,04,24,13.10
2015,07,08,04,25,13.10
2015,07,08,04,26,13.10
2015,07,08,04,27,13.10
2015,07,08,04,28,13.00
2015,07,08,04,29,12.90
2015,07,08,04,30,12.90
2015,07,08,04,31,12.90
2015,07,08,04,32,12.90
2015,07,08,04,33,12.90
2015,07,08,04,34,13.00
2015,07,08,04,35,13.00
2015,07,08,04,36,13.00
2015,07,08,04,37,13.00
2015,07,08,04,38,13.00
2015,07,08,04,39,12.90
2015,07,08,04,40,12.90
2015,07,08,04,41,12.80
2015,07,08,04,42,12.80
2015,07,08,04,43,12.80
2015,07,08,04,44,12.80
2015,07,08,04,45,12.70
2015,07,08,04,46,12.70
2015,07,08,04,47,12.70
2015,07,08,04,48,12.70
2015,07,08,04,49,12.70
2015,07,08,04,50,12.70
2015,07,08,04,51,12.60
2015,07,08,04,52,12.60
2015,07,08,04,53,12.60
2015,07,08,04,54,12.60
2015,07,08,04,55,12.60
2015,07,08,04,56,12.60
2015,07,08,04,57,12.60
2015,07,08,04,58,12.60
2015,07,08,04,59,12.60
2015,07,08,05,00,12.50
2015,07,08,05,01,12.60
2015,07,08,05,02,12.50
2015,07,08,05,03,12.50
2015,07,08,05,04,12.60
2015,07,08,05,05,12.60
2015,07,08,05,06,12.60
2015,07,08,05,07,12.60
2015,07,08,05,08,12.60
2015,07,08,05,09,12.60
2015,07,08,05,10,12.60
2015,07,08,05,11,12.60
2015,07,08,05,12,12.60
2015,07,08,05,13,12.60
2015,07,08,05,14,12.50
2015,07,08,05,15,12.50
2015,07,08,05,16,12.50
2015,07,08,05,17,12.50
2015,07,08,05,18,12.50
2015,07,08,05,19,12.50
2015,07,08,05,20,12.40
2015,07,08,05,21,12.40
2015,07,08,05,22,12.40
2015,07,08,05,23,12.40
2015,07,08,05,24,12.40
2015,07,08,05,25,12.40
2015,07,08,05,26,12.40
2015,07,08,05,27,12.40
2015,07,08,05,28,12.40
2015,07,08,05,29,12.40
2015,07,08,05,30,12.40
2015,07,08,05,31,12.40
2015,07,08,05,32,12.40
2015,07,08,05,33,12.40
2015,07,08,05,34,12.40
2015,07,08,05,35,12.40
2015,07,08,05,36,12.40
2015,07,08,05,37,12.40
2015,07,08,05,38,12.40
2015,07,08,05,39,12.40
2015,07,08,05,40,12.40
2015,07,08,05,41,12.40
2015,07,08,05,42,12.40
2015,07,08,05,43,12.40
2015,07,08,05,44,12.30
2015,07,08,05,45,12.30
2015,07,08,05,46,12.30
2015,07,08,05,47,12.30
2015,07,08,05,48,12.30
2015,07,08,05,49,12.30
2015,07,08,05,50,12.30
2015,07,08,05,51,12.30
2015,07,08,05,52,12.40
2015,07,08,05,53,12.40
2015,07,08,05,54,12.40
2015,07,08,05,55,12.40
2015,07,08,05,56,12.40
2015,07,08,05,57,12.40
2015,07,08,05,58,12.40
2015,07,08,05,59,12.40
2015,07,08,06,00,12.40
2015,07,08,06,01,12.40
2015,07,08,06,02,12.40
2015,07,08,06,03,12.40
2015,07,08,06,04,12.40
2015,07,08,06,05,12.40
2015,07,08,06,06,12.40
2015,07,08,06,07,12.40
2015,07,08,06,08,12.50
2015,07,08,06,09,12.50
2015,07,08,06,10,12.50
2015,07,08,06,11,12.60
2015,07,08,06,12,12.60
2015,07,08,06,13,12.60
2015,07,08,06,14,12.60
2015,07,08,06,15,12.60
2015,07,08,06,16,12.60
2015,07,08,06,17,12.70
2015,07,08,06,18,12.70
2015,07,08,06,19,12.70
2015,07,08,06,20,12.70
2015,07,08,06,21,12.60
2015,07,08,06,22,12.50
2015,07,08,06,23,12.50
2015,07,08,06,24,12.40
2015,07,08,06,25,12.40
2015,07,08,06,26,12.30
2015,07,08,06,27,12.30
2015,07,08,06,28,12.30
2015,07,08,06,29,12.40
2015,07,08,06,30,12.40
2015,07,08,06,31,12.40
2015,07,08,06,32,12.40
2015,07,08,06,33,12.50
2015,07,08,06,34,12.50
2015,07,08,06,35,12.60
2015,07,08,06,36,12.60
2015,07,08,06,37,12.60
2015,07,08,06,38,12.70
2015,07,08,06,39,12.70
2015,07,08,06,40,12.70
2015,07,08,06,41,12.80
2015,07,08,06,42,12.80
2015,07,08,06,43,12.80
2015,07,08,06,44,12.80
2015,07,08,06,45,12.80
2015,07,08,06,46,12.90
2015,07,08,06,47,12.90
2015,07,08,06,48,12.90
2015,07,08,06,49,12.90
2015,07,08,06,50,13.00
2015,07,08,06,51,13.00
2015,07,08,06,52,13.10
2015,07,08,06,53,13.10
2015,07,08,06,54,13.10
2015,07,08,06,55,13.20
2015,07,08,06,56,13.20
2015,07,08,06,57,13.20
2015,07,08,06,58,13.20
2015,07,08,06,59,13.20
2015,07,08,07,00,13.30
2015,07,08,07,01,13.30
2015,07,08,07,02,13.30
2015,07,08,07,03,13.30
2015,07,08,07,04,13.30
2015,07,08,07,05,13.30
2015,07,08,07,06,13.40
2015,07,08,07,07,13.40
2015,07,08,07,08,13.40
2015,07,08,07,09,13.40
2015,07,08,07,10,13.40
2015,07,08,07,11,13.40
2015,07,08,07,12,13.50
2015,07,08,07,13,13.50
2015,07,08,07,14,13.50
2015,07,08,07,15,13.60
2015,07,08,07,16,13.60
2015,07,08,07,17,13.60
2015,07,08,07,18,13.70
2015,07,08,07,19,13.70
2015,07,08,07,20,13.80
2015,07,08,07,21,13.80
2015,07,08,07,22,13.80
2015,07,08,07,23,13.90
2015,07,08,07,24,13.90
2015,07,08,07,25,14.00
2015,07,08,07,26,14.10
2015,07,08,07,27,14.10
2015,07,08,07,28,14.20
2015,07,08,07,29,14.20
2015,07,08,07,30,14.20
2015,07,08,07,31,14.30
2015,07,08,07,32,14.30
2015,07,08,07,33,14.40
2015,07,08,07,34,14.50
2015,07,08,07,35,14.50
2015,07,08,07,36,14.60
2015,07,08,07,37,14.60
2015,07,08,07,38,14.70
2015,07,08,07,39,14.70
2015,07,08,07,40,14.80
2015,07,08,07,41,14.90
2015,07,08,07,42,14.90
2015,07,08,07,43,15.00
2015,07,08,07,44,15.00
2015,07,08,07,45,15.10
2015,07,08,07,46,15.20
2015,07,08,07,47,15.20
2015,07,08,07,48,15.30
2015,07,08,07,49,15.40
2015,07,08,07,50,15.50
2015,07,08,07,51,15.50
2015,07,08,07,52,15.60
2015,07,08,07,53,15.70
2015,07,08,07,54,15.70
2015,07,08,07,55,15.80
2015,07,08,07,56,15.90
2015,07,08,07,57,16.00
2015,07,08,07,58,16.00
2015,07,08,07,59,16.10
2015,07,08,08,00,16.20
2015,07,08,08,01,16.30
2015,07,08,08,02,16.40
2015,07,08,08,03,16.40
2015,07,08,08,04,16.50
2015,07,08,08,05,16.60
2015,07,08,08,06,16.70
2015,07,08,08,07,16.80
2015,07,08,08,08,16.90
2015,07,08,08,09,17.00
2015,07,08,08,10,17.10
2015,07,08,08,11,17.20
2015,07,08,08,12,17.30
2015,07,08,08,13,17.30
2015,07,08,08,14,17.40
2015,07,08,08,15,17.50
2015,07,08,08,16,17.60
2015,07,08,08,17,17.70
2015,07,08,08,18,17.80
2015,07,08,08,19,17.80
2015,07,08,08,20,17.90
2015,07,08,08,21,18.00
2015,07,08,08,22,18.10
2015,07,08,08,23,18.10
2015,07,08,08,24,18.20
2015,07,08,08,25,18.30
2015,07,08,08,26,18.40
2015,07,08,08,27,18.50
2015,07,08,08,28,18.50
2015,07,08,08,29,18.60
2015,07,08,08,30,18.70
2015,07,08,08,31,18.70
2015,07,08,08,32,18.80
2015,07,08,08,33,18.80
2015,07,08,08,34,18.90
2015,07,08,08,35,18.90
2015,07,08,08,36,19.00
2015,07,08,08,37,19.10
2015,07,08,08,38,19.10
2015,07,08,08,39,19.20
2015,07,08,08,40,19.30
2015,07,08,08,41,19.30
2015,07,08,08,42,19.40
2015,07,08,08,43,19.50
2015,07,08,08,44,19.50
2015,07,08,08,45,19.60
2015,07,08,08,46,19.70
2015,07,08,08,47,19.70
2015,07,08,08,48,19.80
2015,07,08,08,49,19.80
2015,07,08,08,50,19.90
2015,07,08,08,51,19.90
2015,07,08,08,52,20.00
2015,07,08,08,53,20.00
2015,07,08,08,54,20.10
2015,07,08,08,55,20.10
2015,07,08,08,56,20.20
2015,07,08,08,57,20.20
2015,07,08,08,58,20.20
2015,07,08,08,59,20.30
2015,07,08,09,00,20.30
2015,07,08,09,01,20.30
2015,07,08,09,02,20.30
2015,07,08,09,03,20.30
2015,07,08,09,04,20.40
2015,07,08,09,05,20.40
2015,07,08,09,06,20.40
2015,07,08,09,07,20.50
2015,07,08,09,08,20.50
2015,07,08,09,09,20.60
2015,07,08,09,10,20.70
2015,07,08,09,11,20.70
2015,07,08,09,12,20.80
2015,07,08,09,13,20.80
2015,07,08,09,14,20.80
2015,07,08,09,15,20.80
2015,07,08,09,16,20.80
2015,07,08,09,17,20.80
2015,07,08,09,18,20.80
2015,07,08,09,19,20.90
2015,07,08,09,20,20.90
2015,07,08,09,21,21.00
2015,07,08,09,22,21.10
2015,07,08,09,23,21.10
2015,07,08,09,24,21.20
2015,07,08,09,25,21.20
2015,07,08,09,26,21.30
2015,07,08,09,27,21.40
2015,07,08,09,28,21.50
2015,07,08,09,29,21.60
2015,07,08,09,30,21.70
2015,07,08,09,31,21.80
2015,07,08,09,32,21.90
2015,07,08,09,33,21.90
2015,07,08,09,34,22.00
2015,07,08,09,35,22.10
2015,07,08,09,36,22.10
2015,07,08,09,37,22.00
2015,07,08,09,38,22.00
2015,07,08,09,39,21.90
2015,07,08,09,40,21.90
2015,07,08,09,41,22.00
2015,07,08,09,42,22.00
2015,07,08,09,43,22.00
2015,07,08,09,44,22.00
2015,07,08,09,45,21.90
2015,07,08,09,46,21.80
2015,07,08,09,47,21.70
2015,07,08,09,48,21.60
2015,07,08,09,49,21.50
2015,07,08,09,50,21.40
2015,07,08,09,51,21.40
2015,07,08,09,52,21.30
2015,07,08,09,53,21.30
2015,07,08,09,54,21.30
2015,07,08,09,55,21.30
2015,07,08,09,56,21.30
2015,07,08,09,57,21.20
2015,07,08,09,58,21.20
2015,07,08,09,59,21.10
2015,07,08,10,00,21.10
2015,07,08,10,01,21.10
2015,07,08,10,02,21.20
2015,07,08,10,03,21.20
2015,07,08,10,04,21.20
2015,07,08,10,05,21.10
2015,07,08,10,06,21.10
2015,07,08,10,07,21.10
2015,07,08,10,08,21.00
2015,07,08,10,09,21.00
2015,07,08,10,10,21.00
2015,07,08,10,11,21.10
2015,07,08,10,12,21.10
2015,07,08,10,13,21.10
2015,07,08,10,14,21.10
2015,07,08,10,15,21.10
2015,07,08,10,16,21.20
2015,07,08,10,17,21.30
2015,07,08,10,18,21.40
2015,07,08,10,19,21.40
2015,07,08,10,20,21.40
2015,07,08,10,21,21.40
2015,07,08,10,22,21.40
2015,07,08,10,23,21.40
2015,07,08,10,24,21.50
2015,07,08,10,25,21.50
2015,07,08,10,26,21.60
2015,07,08,10,27,21.60
2015,07,08,10,28,21.60
2015,07,08,10,29,21.60
2015,07,08,10,30,21.70
2015,07,08,10,31,21.70
2015,07,08,10,32,21.70
2015,07,08,10,33,21.70
2015,07,08,10,34,21.60
2015,07,08,10,35,21.60
2015,07,08,10,36,21.70
2015,07,08,10,37,21.70
2015,07,08,10,38,21.70
2015,07,08,10,39,21.70
2015,07,08,10,40,21.80
2015,07,08,10,41,21.80
2015,07,08,10,42,21.80
2015,07,08,10,43,21.80
2015,07,08,10,44,21.90
2015,07,08,10,45,21.90
2015,07,08,10,46,21.90
2015,07,08,10,47,22.00
2015,07,08,10,48,22.10
2015,07,08,10,49,22.20
2015,07,08,10,50,22.20
2015,07,08,10,51,22.30
2015,07,08,10,52,22.30
2015,07,08,10,53,22.40
2015,07,08,10,54,22.50
2015,07,08,10,55,22.50
2015,07,08,10,56,22.60
2015,07,08,10,57,22.60
2015,07,08,10,58,22.70
2015,07,08,10,59,22.70
2015,07,08,11,00,22.70
2015,07,08,11,01,22.80
2015,07,08,11,02,22.80
2015,07,08,11,03,22.80
2015,07,08,11,04,22.80
2015,07,08,11,05,22.90
2015,07,08,11,06,22.90
2015,07,08,11,07,22.90
2015,07,08,11,08,23.00
2015,07,08,11,09,23.00
2015,07,08,11,10,23.10
2015,07,08,11,11,23.10
2015,07,08,11,12,23.20
2015,07,08,11,13,23.20
2015,07,08,11,14,23.30
2015,07,08,11,15,23.40
2015,07,08,11,16,23.50
2015,07,08,11,17,23.50
2015,07,08,11,18,23.60
2015,07,08,11,19,23.70
2015,07,08,11,20,23.80
2015,07,08,11,21,23.90
2015,07,08,11,22,24.00
2015,07,08,11,23,24.00
2015,07,08,11,24,24.00
2015,07,08,11,25,24.00
2015,07,08,11,26,24.00
2015,07,08,11,27,24.00
2015,07,08,11,28,24.00
2015,07,08,11,29,24.10
2015,07,08,11,30,24.10
2015,07,08,11,31,24.10
2015,07,08,11,32,24.00
2015,07,08,11,33,24.00
2015,07,08,11,34,24.00
2015,07,08,11,35,23.90
2015,07,08,11,36,23.90
2015,07,08,11,37,23.90
2015,07,08,11,38,23.90
2015,07,08,11,39,23.90
2015,07,08,11,40,23.90
2015,07,08,11,41,24.00
2015,07,08,11,42,24.00
2015,07,08,11,43,24.00
2015,07,08,11,44,24.10
2015,07,08,11,45,24.10
2015,07,08,11,46,24.10
2015,07,08,11,47,24.00
2015,07,08,11,48,24.10
2015,07,08,11,49,24.10
2015,07,08,11,50,24.00
2015,07,08,11,51,24.00
2015,07,08,11,52,23.90
2015,07,08,11,53,24.00
2015,07,08,11,54,24.00
2015,07,08,11,55,24.00
2015,07,08,11,56,24.10
2015,07,08,11,57,24.10
2015,07,08,11,58,24.20
2015,07,08,11,59,24.20
2015,07,08,12,00,24.30
2015,07,08,12,01,24.40
2015,07,08,12,02,24.50
2015,07,08,12,03,24.60
2015,07,08,12,04,24.70
2015,07,08,12,05,24.70
2015,07,08,12,06,24.80
2015,07,08,12,07,24.80
2015,07,08,12,08,24.90
2015,07,08,12,09,24.90
2015,07,08,12,10,24.80
2015,07,08,12,11,24.80
2015,07,08,12,12,24.80
2015,07,08,12,13,24.70
2015,07,08,12,14,24.60
2015,07,08,12,15,24.50
2015,07,08,12,16,24.50
2015,07,08,12,17,24.40
2015,07,08,12,18,24.40
2015,07,08,12,19,24.40
2015,07,08,12,20,24.40
2015,07,08,12,21,24.50
2015,07,08,12,22,24.50
2015,07,08,12,23,24.60
2015,07,08,12,24,24.70
2015,07,08,12,25,24.70
2015,07,08,12,26,24.80
2015,07,08,12,27,24.80
2015,07,08,12,28,24.80
2015,07,08,12,29,24.90
2015,07,08,12,30,25.00
2015,07,08,12,31,25.00
2015,07,08,12,32,25.10
2015,07,08,12,33,25.10
2015,07,08,12,34,25.10
2015,07,08,12,35,25.10
2015,07,08,12,36,25.10
2015,07,08,12,37,25.10
2015,07,08,12,38,25.10
2015,07,08,12,39,25.00
2015,07,08,12,40,25.00
2015,07,08,12,41,25.00
2015,07,08,12,42,25.00
2015,07,08,12,43,25.00
2015,07,08,12,44,25.10
2015,07,08,12,45,25.10
2015,07,08,12,46,25.10
2015,07,08,12,47,25.20
2015,07,08,12,48,25.20
2015,07,08,12,49,25.30
2015,07,08,12,50,25.40
2015,07,08,12,51,25.50
2015,07,08,12,52,25.50
2015,07,08,12,53,25.60
2015,07,08,12,54,25.70
2015,07,08,12,55,25.80
2015,07,08,12,56,25.90
2015,07,08,12,57,25.90
2015,07,08,12,58,25.90
2015,07,08,12,59,26.00
2015,07,08,13,00,26.00
2015,07,08,13,01,25.90
2015,07,08,13,02,25.90
2015,07,08,13,03,25.90
2015,07,08,13,04,25.90
2015,07,08,13,05,25.90
2015,07,08,13,06,26.00
2015,07,08,13,07,26.10
2015,07,08,13,08,26.20
2015,07,08,13,09,26.30
2015,07,08,13,10,26.30
2015,07,08,13,11,26.30
2015,07,08,13,12,26.30
2015,07,08,13,13,26.20
2015,07,08,13,14,26.20
2015,07,08,13,15,26.10
2015,07,08,13,16,26.00
2015,07,08,13,17,26.00
2015,07,08,13,18,26.00
2015,07,08,13,19,26.10
2015,07,08,13,20,26.20
2015,07,08,13,21,26.20
2015,07,08,13,22,26.30
2015,07,08,13,23,26.30
2015,07,08,13,24,26.30
2015,07,08,13,25,26.30
2015,07,08,13,26,26.30
2015,07,08,13,27,26.40
2015,07,08,13,28,26.40
2015,07,08,13,29,26.40
2015,07,08,13,30,26.40
2015,07,08,13,31,26.50
2015,07,08,13,32,26.50
2015,07,08,13,33,26.50
2015,07,08,13,34,26.60
2015,07,08,13,35,26.60
2015,07,08,13,36,26.60
2015,07,08,13,37,26.70
2015,07,08,13,38,26.70
2015,07,08,13,39,26.70
2015,07,08,13,40,26.70
2015,07,08,13,41,26.70
2015,07,08,13,42,26.70
2015,07,08,13,43,26.70
2015,07,08,13,44,26.70
2015,07,08,13,45,26.80
2015,07,08,13,46,26.80
2015,07,08,13,47,26.80
2015,07,08,13,48,26.90
2015,07,08,13,49,26.90
2015,07,08,13,50,27.00
2015,07,08,13,51,27.10
2015,07,08,13,52,27.20
2015,07,08,13,53,27.30
2015,07,08,13,54,27.30
2015,07,08,13,55,27.30
2015,07,08,13,56,27.40
2015,07,08,13,57,27.40
2015,07,08,13,58,27.40
2015,07,08,13,59,27.50
2015,07,08,14,00,27.50
2015,07,08,14,01,27.60
2015,07,08,14,02,27.80
2015,07,08,14,03,27.80
2015,07,08,14,04,27.90
2015,07,08,14,05,27.90
2015,07,08,14,06,28.00
2015,07,08,14,07,28.00
2015,07,08,14,08,28.00
2015,07,08,14,09,28.00
2015,07,08,14,10,27.90
2015,07,08,14,11,27.90
2015,07,08,14,12,27.80
2015,07,08,14,13,27.70
2015,07,08,14,14,27.50
2015,07,08,14,15,27.30
2015,07,08,14,16,27.20
2015,07,08,14,17,27.10
2015,07,08,14,18,27.10
2015,07,08,14,19,27.10
2015,07,08,14,20,27.20
2015,07,08,14,21,27.20
2015,07,08,14,22,27.20
2015,07,08,14,23,27.30
2015,07,08,14,24,27.30
2015,07,08,14,25,27.40
2015,07,08,14,26,27.40
2015,07,08,14,27,27.40
2015,07,08,14,28,27.30
2015,07,08,14,29,27.40
2015,07,08,14,30,27.40
2015,07,08,14,31,27.40
2015,07,08,14,32,27.40
2015,07,08,14,33,27.40
2015,07,08,14,34,27.30
2015,07,08,14,35,27.20
2015,07,08,14,36,27.20
2015,07,08,14,37,27.10
2015,07,08,14,38,27.10
2015,07,08,14,39,27.10
2015,07,08,14,40,27.10
2015,07,08,14,41,27.10
2015,07,08,14,42,27.10
2015,07,08,14,43,27.10
2015,07,08,14,44,27.20
2015,07,08,14,45,27.20
2015,07,08,14,46,27.30
2015,07,08,14,47,27.40
2015,07,08,14,48,27.50
2015,07,08,14,49,27.60
2015,07,08,14,50,27.70
2015,07,08,14,51,27.70
2015,07,08,14,52,27.70
2015,07,08,14,53,27.70
2015,07,08,14,54,27.70
2015,07,08,14,55,27.70
2015,07,08,14,56,27.70
2015,07,08,14,57,27.70
2015,07,08,14,58,27.70
2015,07,08,14,59,27.70
2015,07,08,15,00,27.70
2015,07,08,15,01,27.80
2015,07,08,15,02,27.80
2015,07,08,15,03,27.80
2015,07,08,15,04,27.80
2015,07,08,15,05,27.70
2015,07,08,15,06,27.60
2015,07,08,15,07,27.60
2015,07,08,15,08,27.50
2015,07,08,15,09,27.40
2015,07,08,15,10,27.40
2015,07,08,15,11,27.40
2015,07,08,15,12,27.40
2015,07,08,15,13,27.50
2015,07,08,15,14,27.60
2015,07,08,15,15,27.60
2015,07,08,15,16,27.60
2015,07,08,15,17,27.60
2015,07,08,15,18,27.50
2015,07,08,15,19,27.50
2015,07,08,15,20,27.40
2015,07,08,15,21,27.40
2015,07,08,15,22,27.30
2015,07,08,15,23,27.30
2015,07,08,15,24,27.40
2015,07,08,15,25,27.40
2015,07,08,15,26,27.40
2015,07,08,15,27,27.50
2015,07,08,15,28,27.50
2015,07,08,15,29,27.50
2015,07,08,15,30,27.40
2015,07,08,15,31,27.40
2015,07,08,15,32,27.40
2015,07,08,15,33,27.40
2015,07,08,15,34,27.40
2015,07,08,15,35,27.50
2015,07,08,15,36,27.50
2015,07,08,15,37,27.50
2015,07,08,15,38,27.50
2015,07,08,15,39,27.50
2015,07,08,15,40,27.40
2015,07,08,15,41,27.50
2015,07,08,15,42,27.50
2015,07,08,15,43,27.40
2015,07,08,15,44,27.40
2015,07,08,15,45,27.30
2015,07,08,15,46,27.30
2015,07,08,15,47,27.30
2015,07,08,15,48,27.20
2015,07,08,15,49,27.20
2015,07,08,15,50,27.20
2015,07,08,15,51,27.30
2015,07,08,15,52,27.30
2015,07,08,15,53,27.30
2015,07,08,15,54,27.20
2015,07,08,15,55,27.20
2015,07,08,15,56,27.20
2015,07,08,15,57,27.20
2015,07,08,15,58,27.20
2015,07,08,15,59,27.20
2015,07,08,16,00,27.30
2015,07,08,16,01,27.30
2015,07,08,16,02,27.30
2015,07,08,16,03,27.20
2015,07,08,16,04,27.20
2015,07,08,16,05,27.20
2015,07,08,16,06,27.20
2015,07,08,16,07,27.30
2015,07,08,16,08,27.40
2015,07,08,16,09,27.50
2015,07,08,16,10,27.50
2015,07,08,16,11,27.50
2015,07,08,16,12,27.50
2015,07,08,16,13,27.50
2015,07,08,16,14,27.50
2015,07,08,16,15,27.50
2015,07,08,16,16,27.40
2015,07,08,16,17,27.40
2015,07,08,16,18,27.40
2015,07,08,16,19,27.30
2015,07,08,16,20,27.30
2015,07,08,16,21,27.30
2015,07,08,16,22,27.40
2015,07,08,16,23,27.50
2015,07,08,16,24,27.50
2015,07,08,16,25,27.50
2015,07,08,16,26,27.60
2015,07,08,16,27,27.70
2015,07,08,16,28,27.70
2015,07,08,16,29,27.90
2015,07,08,16,30,28.00
2015,07,08,16,31,28.10
2015,07,08,16,32,28.20
2015,07,08,16,33,28.30
2015,07,08,16,34,28.40
2015,07,08,16,35,28.40
2015,07,08,16,36,28.50
2015,07,08,16,37,28.50
2015,07,08,16,38,28.60
2015,07,08,16,39,28.60
2015,07,08,16,40,28.70
2015,07,08,16,41,28.70
2015,07,08,16,42,28.70
2015,07,08,16,43,28.80
2015,07,08,16,44,28.80
2015,07,08,16,45,28.80
2015,07,08,16,46,28.80
2015,07,08,16,47,28.80
2015,07,08,16,48,28.90
2015,07,08,16,49,28.90
2015,07,08,16,50,28.90
2015,07,08,16,51,28.90
2015,07,08,16,52,28.90
2015,07,08,16,53,28.90
2015,07,08,16,54,28.90
2015,07,08,16,55,28.90
2015,07,08,16,56,28.90
2015,07,08,16,57,29.00
2015,07,08,16,58,29.00
2015,07,08,16,59,29.10
2015,07,08,17,00,29.20
2015,07,08,17,01,29.30
2015,07,08,17,02,29.40
2015,07,08,17,03,29.50
2015,07,08,17,04,29.60
2015,07,08,17,05,29.70
2015,07,08,17,06,29.80
2015,07,08,17,07,29.80
2015,07,08,17,08,29.90
2015,07,08,17,09,29.90
2015,07,08,17,10,30.00
2015,07,08,17,11,30.10
2015,07,08,17,12,30.20
2015,07,08,17,13,30.30
2015,07,08,17,14,30.40
2015,07,08,17,15,30.50
2015,07,08,17,16,30.60
2015,07,08,17,17,30.60
2015,07,08,17,18,30.60
2015,07,08,17,19,30.70