Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,04,26,08,35,8.80
2014,04,26,08,36,8.80
2014,04,26,08,37,8.80
2014,04,26,08,38,8.80
2014,04,26,08,39,8.90
2014,04,26,08,40,8.90
2014,04,26,08,41,9.00
2014,04,26,08,42,9.10
2014,04,26,08,43,9.10
2014,04,26,08,44,9.20
2014,04,26,08,45,9.20
2014,04,26,08,46,9.30
2014,04,26,08,47,9.30
2014,04,26,08,48,9.40
2014,04,26,08,49,9.40
2014,04,26,08,50,9.30
2014,04,26,08,51,9.30
2014,04,26,08,52,9.30
2014,04,26,08,53,9.30
2014,04,26,08,54,9.30
2014,04,26,08,55,9.30
2014,04,26,08,56,9.30
2014,04,26,08,57,9.30
2014,04,26,08,58,9.30
2014,04,26,08,59,9.30
2014,04,26,09,00,9.30
2014,04,26,09,01,9.30
2014,04,26,09,02,9.30
2014,04,26,09,03,9.40
2014,04,26,09,04,9.40
2014,04,26,09,05,9.50
2014,04,26,09,06,9.50
2014,04,26,09,07,9.40
2014,04,26,09,08,9.50
2014,04,26,09,09,9.60
2014,04,26,09,10,9.60
2014,04,26,09,11,9.70
2014,04,26,09,12,9.70
2014,04,26,09,13,9.70
2014,04,26,09,14,9.80
2014,04,26,09,15,9.80
2014,04,26,09,16,9.90
2014,04,26,09,17,9.90
2014,04,26,09,18,10.00
2014,04,26,09,19,10.00
2014,04,26,09,20,10.00
2014,04,26,09,21,10.10
2014,04,26,09,22,10.10
2014,04,26,09,23,10.20
2014,04,26,09,24,10.20
2014,04,26,09,25,10.30
2014,04,26,09,26,10.20
2014,04,26,09,27,10.10
2014,04,26,09,28,10.10
2014,04,26,09,29,10.20
2014,04,26,09,30,10.20
2014,04,26,09,31,10.20
2014,04,26,09,32,10.20
2014,04,26,09,33,10.20
2014,04,26,09,34,10.20
2014,04,26,09,35,10.20
2014,04,26,09,36,10.20
2014,04,26,09,37,10.30
2014,04,26,09,38,10.30
2014,04,26,09,39,10.40
2014,04,26,09,40,10.50
2014,04,26,09,41,10.50
2014,04,26,09,42,10.60
2014,04,26,09,43,10.60
2014,04,26,09,44,10.70
2014,04,26,09,45,10.80
2014,04,26,09,46,10.90
2014,04,26,09,47,11.00
2014,04,26,09,48,10.90
2014,04,26,09,49,10.80
2014,04,26,09,50,10.80
2014,04,26,09,51,10.70
2014,04,26,09,52,10.50
2014,04,26,09,53,10.50
2014,04,26,09,54,10.50
2014,04,26,09,55,10.40
2014,04,26,09,56,10.50
2014,04,26,09,57,10.50
2014,04,26,09,58,10.50
2014,04,26,09,59,10.60
2014,04,26,10,00,10.70
2014,04,26,10,01,10.70
2014,04,26,10,02,10.70
2014,04,26,10,03,10.70
2014,04,26,10,04,10.60
2014,04,26,10,05,10.60
2014,04,26,10,06,10.50
2014,04,26,10,07,10.40
2014,04,26,10,08,10.30
2014,04,26,10,09,10.20
2014,04,26,10,10,10.10
2014,04,26,10,11,10.10
2014,04,26,10,12,10.20
2014,04,26,10,13,10.10
2014,04,26,10,14,10.10
2014,04,26,10,15,10.10
2014,04,26,10,16,10.00
2014,04,26,10,17,9.90
2014,04,26,10,18,9.90
2014,04,26,10,19,9.90
2014,04,26,10,20,9.90
2014,04,26,10,21,9.90
2014,04,26,10,22,9.90
2014,04,26,10,23,9.90
2014,04,26,10,24,9.80
2014,04,26,10,25,9.60
2014,04,26,10,26,9.60
2014,04,26,10,27,9.50
2014,04,26,10,28,9.50
2014,04,26,10,29,9.50
2014,04,26,10,30,9.40
2014,04,26,10,31,9.50
2014,04,26,10,32,9.60
2014,04,26,10,33,9.60
2014,04,26,10,34,9.60
2014,04,26,10,35,9.60
2014,04,26,10,36,9.50
2014,04,26,10,37,9.40
2014,04,26,10,38,9.30
2014,04,26,10,39,9.30
2014,04,26,10,40,9.20
2014,04,26,10,41,9.30
2014,04,26,10,42,9.30
2014,04,26,10,43,9.30
2014,04,26,10,44,9.10
2014,04,26,10,45,9.10
2014,04,26,10,46,9.10
2014,04,26,10,47,9.10
2014,04,26,10,48,9.00
2014,04,26,10,49,8.90
2014,04,26,10,50,9.00
2014,04,26,10,51,9.00
2014,04,26,10,52,9.10
2014,04,26,10,53,9.10
2014,04,26,10,54,9.10
2014,04,26,10,55,9.10
2014,04,26,10,56,9.00
2014,04,26,10,57,9.00
2014,04,26,10,58,9.10
2014,04,26,10,59,9.20
2014,04,26,11,00,9.40
2014,04,26,11,01,9.60
2014,04,26,11,02,9.60
2014,04,26,11,03,9.70
2014,04,26,11,04,9.90
2014,04,26,11,05,10.00
2014,04,26,11,06,10.10
2014,04,26,11,07,10.10
2014,04,26,11,08,10.10
2014,04,26,11,09,10.10
2014,04,26,11,10,10.00
2014,04,26,11,11,9.90
2014,04,26,11,12,10.00
2014,04,26,11,13,10.10
2014,04,26,11,14,10.10
2014,04,26,11,15,10.00
2014,04,26,11,16,10.00
2014,04,26,11,17,9.90
2014,04,26,11,18,9.70
2014,04,26,11,19,9.60
2014,04,26,11,20,9.60
2014,04,26,11,21,9.50
2014,04,26,11,22,9.50
2014,04,26,11,23,9.50
2014,04,26,11,24,9.60
2014,04,26,11,25,9.70
2014,04,26,11,26,9.70
2014,04,26,11,27,9.50
2014,04,26,11,28,9.30
2014,04,26,11,29,9.20
2014,04,26,11,30,9.20
2014,04,26,11,31,9.20
2014,04,26,11,32,9.20
2014,04,26,11,33,9.20
2014,04,26,11,34,9.30
2014,04,26,11,35,9.10
2014,04,26,11,36,9.00
2014,04,26,11,37,8.90
2014,04,26,11,38,8.90
2014,04,26,11,39,8.90
2014,04,26,11,40,9.00
2014,04,26,11,41,9.00
2014,04,26,11,42,8.90
2014,04,26,11,43,8.90
2014,04,26,11,44,9.00
2014,04,26,11,45,9.20
2014,04,26,11,46,9.30
2014,04,26,11,47,9.40
2014,04,26,11,48,9.30
2014,04,26,11,49,9.40
2014,04,26,11,50,9.60
2014,04,26,11,51,9.50
2014,04,26,11,52,9.30
2014,04,26,11,53,9.20
2014,04,26,11,54,9.10
2014,04,26,11,55,9.00
2014,04,26,11,56,8.90
2014,04,26,11,57,8.90
2014,04,26,11,58,8.90
2014,04,26,11,59,8.90
2014,04,26,12,00,8.80
2014,04,26,12,01,8.80
2014,04,26,12,02,8.90
2014,04,26,12,03,9.10
2014,04,26,12,04,9.10
2014,04,26,12,05,9.10
2014,04,26,12,06,9.00
2014,04,26,12,07,9.00
2014,04,26,12,08,9.10
2014,04,26,12,09,9.20
2014,04,26,12,10,9.20
2014,04,26,12,11,9.20
2014,04,26,12,12,9.10
2014,04,26,12,13,9.10
2014,04,26,12,14,9.00
2014,04,26,12,15,8.80
2014,04,26,12,16,8.80
2014,04,26,12,17,8.90
2014,04,26,12,18,9.00
2014,04,26,12,19,9.00
2014,04,26,12,20,9.20
2014,04,26,12,21,9.30
2014,04,26,12,22,9.30
2014,04,26,12,23,9.30
2014,04,26,12,24,9.30
2014,04,26,12,25,9.30
2014,04,26,12,26,9.10
2014,04,26,12,27,9.00
2014,04,26,12,28,8.80
2014,04,26,12,29,8.70
2014,04,26,12,30,8.70
2014,04,26,12,31,8.60
2014,04,26,12,32,8.50
2014,04,26,12,33,8.40
2014,04,26,12,34,8.40
2014,04,26,12,35,8.40
2014,04,26,12,36,8.50
2014,04,26,12,37,8.60
2014,04,26,12,38,8.50
2014,04,26,12,39,8.50
2014,04,26,12,40,8.60
2014,04,26,12,41,8.80
2014,04,26,12,42,9.00
2014,04,26,12,43,9.00
2014,04,26,12,44,9.00
2014,04,26,12,45,8.90
2014,04,26,12,46,8.80
2014,04,26,12,47,8.80
2014,04,26,12,48,8.80
2014,04,26,12,49,8.70
2014,04,26,12,50,8.60
2014,04,26,12,51,8.60
2014,04,26,12,52,8.50
2014,04,26,12,53,8.40
2014,04,26,12,54,8.50
2014,04,26,12,55,8.40
2014,04,26,12,56,8.40
2014,04,26,12,57,8.40
2014,04,26,12,58,8.50
2014,04,26,12,59,8.50
2014,04,26,13,00,8.40
2014,04,26,13,01,8.30
2014,04,26,13,02,8.30
2014,04,26,13,03,8.30
2014,04,26,13,04,8.40
2014,04,26,13,05,8.50
2014,04,26,13,06,8.60
2014,04,26,13,07,8.60
2014,04,26,13,08,8.60
2014,04,26,13,09,8.50
2014,04,26,13,10,8.60
2014,04,26,13,11,8.70
2014,04,26,13,12,8.80
2014,04,26,13,13,8.90
2014,04,26,13,14,8.90
2014,04,26,13,15,9.00
2014,04,26,13,16,9.00
2014,04,26,13,17,8.90
2014,04,26,13,18,8.90
2014,04,26,13,19,8.70
2014,04,26,13,20,8.80
2014,04,26,13,21,8.80
2014,04,26,13,22,8.80
2014,04,26,13,23,8.80
2014,04,26,13,24,8.80
2014,04,26,13,25,8.80
2014,04,26,13,26,8.80
2014,04,26,13,27,8.90
2014,04,26,13,28,8.90
2014,04,26,13,29,9.00
2014,04,26,13,30,9.00
2014,04,26,13,31,8.90
2014,04,26,13,32,8.70
2014,04,26,13,33,8.70
2014,04,26,13,34,8.80
2014,04,26,13,35,8.90
2014,04,26,13,36,9.00
2014,04,26,13,37,9.00
2014,04,26,13,38,9.10
2014,04,26,13,39,9.20
2014,04,26,13,40,9.30
2014,04,26,13,41,9.30
2014,04,26,13,42,9.30
2014,04,26,13,43,9.20
2014,04,26,13,44,9.20
2014,04,26,13,45,9.20
2014,04,26,13,46,9.30
2014,04,26,13,47,9.30
2014,04,26,13,48,9.20
2014,04,26,13,49,9.10
2014,04,26,13,50,8.90
2014,04,26,13,51,8.80
2014,04,26,13,52,8.70
2014,04,26,13,53,8.70
2014,04,26,13,54,8.70
2014,04,26,13,55,8.80
2014,04,26,13,56,8.90
2014,04,26,13,57,8.90
2014,04,26,13,58,8.90
2014,04,26,13,59,8.90
2014,04,26,14,00,9.00
2014,04,26,14,01,9.10
2014,04,26,14,02,9.20
2014,04,26,14,03,9.40
2014,04,26,14,04,9.40
2014,04,26,14,05,9.50
2014,04,26,14,06,9.50
2014,04,26,14,07,9.50
2014,04,26,14,08,9.50
2014,04,26,14,09,9.60
2014,04,26,14,10,9.60
2014,04,26,14,11,9.60
2014,04,26,14,12,9.60
2014,04,26,14,13,9.50
2014,04,26,14,14,9.40
2014,04,26,14,15,9.50
2014,04,26,14,16,9.30
2014,04,26,14,17,9.20
2014,04,26,14,18,9.00
2014,04,26,14,19,8.90
2014,04,26,14,20,8.80
2014,04,26,14,21,8.70
2014,04,26,14,22,8.50
2014,04,26,14,23,8.40
2014,04,26,14,24,8.50
2014,04,26,14,25,8.50
2014,04,26,14,26,8.60
2014,04,26,14,27,8.70
2014,04,26,14,28,8.80
2014,04,26,14,29,8.90
2014,04,26,14,30,9.10
2014,04,26,14,31,9.20
2014,04,26,14,32,9.40
2014,04,26,14,33,9.40
2014,04,26,14,34,9.40
2014,04,26,14,35,9.40
2014,04,26,14,36,9.40
2014,04,26,14,37,9.30
2014,04,26,14,38,9.30
2014,04,26,14,39,9.40
2014,04,26,14,40,9.40
2014,04,26,14,41,9.50
2014,04,26,14,42,9.70
2014,04,26,14,43,9.80
2014,04,26,14,44,9.90
2014,04,26,14,45,10.00
2014,04,26,14,46,10.10
2014,04,26,14,47,10.20
2014,04,26,14,48,10.30
2014,04,26,14,49,10.40
2014,04,26,14,50,10.40
2014,04,26,14,51,10.40
2014,04,26,14,52,10.30
2014,04,26,14,53,10.30
2014,04,26,14,54,10.30
2014,04,26,14,55,10.20
2014,04,26,14,56,10.10
2014,04,26,14,57,10.10
2014,04,26,14,58,10.20
2014,04,26,14,59,10.30
2014,04,26,15,00,10.40
2014,04,26,15,01,10.50
2014,04,26,15,02,10.70
2014,04,26,15,03,10.80
2014,04,26,15,04,10.80
2014,04,26,15,05,10.90
2014,04,26,15,06,10.90
2014,04,26,15,07,11.00
2014,04,26,15,08,11.00
2014,04,26,15,09,11.00
2014,04,26,15,10,10.90
2014,04,26,15,11,10.90
2014,04,26,15,12,10.80
2014,04,26,15,13,10.70
2014,04,26,15,14,10.70
2014,04,26,15,15,10.60
2014,04,26,15,16,10.70
2014,04,26,15,17,10.60
2014,04,26,15,18,10.60
2014,04,26,15,19,10.70
2014,04,26,15,20,10.70
2014,04,26,15,21,10.70
2014,04,26,15,22,10.80
2014,04,26,15,23,10.90
2014,04,26,15,24,11.00
2014,04,26,15,25,11.20
2014,04,26,15,26,11.20
2014,04,26,15,27,11.30
2014,04,26,15,28,11.40
2014,04,26,15,29,11.50
2014,04,26,15,30,11.70
2014,04,26,15,31,11.70
2014,04,26,15,32,11.70
2014,04,26,15,33,11.60
2014,04,26,15,34,11.40
2014,04,26,15,35,11.30
2014,04,26,15,36,11.20
2014,04,26,15,37,11.20
2014,04,26,15,38,11.20
2014,04,26,15,39,11.10
2014,04,26,15,40,11.10
2014,04,26,15,41,11.10
2014,04,26,15,42,11.20
2014,04,26,15,43,11.20
2014,04,26,15,44,11.20
2014,04,26,15,45,11.30
2014,04,26,15,46,11.40
2014,04,26,15,47,11.30
2014,04,26,15,48,11.20
2014,04,26,15,49,11.20
2014,04,26,15,50,11.10
2014,04,26,15,51,11.00
2014,04,26,15,52,10.90
2014,04,26,15,53,11.00
2014,04,26,15,54,11.00
2014,04,26,15,55,11.00
2014,04,26,15,56,11.10
2014,04,26,15,57,11.10
2014,04,26,15,58,11.10
2014,04,26,15,59,11.10
2014,04,26,16,00,11.20
2014,04,26,16,01,11.20
2014,04,26,16,02,11.20
2014,04,26,16,03,11.20
2014,04,26,16,04,11.20
2014,04,26,16,05,11.20
2014,04,26,16,06,11.30
2014,04,26,16,07,11.50
2014,04,26,16,08,11.70
2014,04,26,16,09,11.80
2014,04,26,16,10,11.70
2014,04,26,16,11,11.50
2014,04,26,16,12,11.30
2014,04,26,16,13,11.30
2014,04,26,16,14,11.30
2014,04,26,16,15,11.20
2014,04,26,16,16,11.10
2014,04,26,16,17,11.00
2014,04,26,16,18,11.10
2014,04,26,16,19,11.10
2014,04,26,16,20,11.20
2014,04,26,16,21,11.20
2014,04,26,16,22,11.30
2014,04,26,16,23,11.30
2014,04,26,16,24,11.40
2014,04,26,16,25,11.40
2014,04,26,16,26,11.30
2014,04,26,16,27,11.20
2014,04,26,16,28,11.20
2014,04,26,16,29,11.20
2014,04,26,16,30,11.20
2014,04,26,16,31,11.20
2014,04,26,16,32,11.10
2014,04,26,16,33,11.10
2014,04,26,16,34,11.00
2014,04,26,16,35,11.00
2014,04,26,16,36,11.00
2014,04,26,16,37,11.00
2014,04,26,16,38,11.10
2014,04,26,16,39,11.10
2014,04,26,16,40,11.10
2014,04,26,16,41,11.10
2014,04,26,16,42,11.10
2014,04,26,16,43,11.00
2014,04,26,16,44,11.00
2014,04,26,16,45,11.10
2014,04,26,16,46,11.20
2014,04,26,16,47,11.20
2014,04,26,16,48,11.30
2014,04,26,16,49,11.20
2014,04,26,16,50,11.10
2014,04,26,16,51,11.10
2014,04,26,16,52,11.10
2014,04,26,16,53,11.10
2014,04,26,16,54,11.10
2014,04,26,16,55,11.10
2014,04,26,16,56,11.10
2014,04,26,16,57,11.10
2014,04,26,16,58,11.10
2014,04,26,16,59,11.20
2014,04,26,17,00,11.20
2014,04,26,17,01,11.20
2014,04,26,17,02,11.20
2014,04,26,17,03,11.10
2014,04,26,17,04,11.20
2014,04,26,17,05,11.20
2014,04,26,17,06,11.20
2014,04,26,17,07,11.20
2014,04,26,17,08,11.30
2014,04,26,17,09,11.30
2014,04,26,17,10,11.30
2014,04,26,17,11,11.30
2014,04,26,17,12,11.30
2014,04,26,17,13,11.30
2014,04,26,17,14,11.20
2014,04,26,17,15,11.20
2014,04,26,17,16,11.20
2014,04,26,17,17,11.20
2014,04,26,17,18,11.20
2014,04,26,17,19,11.20
2014,04,26,17,20,11.20
2014,04,26,17,21,11.10
2014,04,26,17,22,11.10
2014,04,26,17,23,11.10
2014,04,26,17,24,11.00
2014,04,26,17,25,11.10
2014,04,26,17,26,11.10
2014,04,26,17,27,11.20
2014,04,26,17,28,11.20
2014,04,26,17,29,11.20
2014,04,26,17,30,11.20
2014,04,26,17,31,11.30
2014,04,26,17,32,11.30
2014,04,26,17,33,11.30
2014,04,26,17,34,11.30
2014,04,26,17,35,11.20
2014,04,26,17,36,11.20
2014,04,26,17,37,11.20
2014,04,26,17,38,11.20
2014,04,26,17,39,11.20
2014,04,26,17,40,11.20
2014,04,26,17,41,11.20
2014,04,26,17,42,11.20
2014,04,26,17,43,11.20
2014,04,26,17,44,11.20
2014,04,26,17,45,11.20
2014,04,26,17,46,11.30
2014,04,26,17,47,11.30
2014,04,26,17,48,11.30
2014,04,26,17,49,11.30
2014,04,26,17,50,11.30
2014,04,26,17,51,11.30
2014,04,26,17,52,11.30
2014,04,26,17,53,11.30
2014,04,26,17,54,11.30
2014,04,26,17,55,11.30
2014,04,26,17,56,11.30
2014,04,26,17,57,11.30
2014,04,26,17,58,11.30
2014,04,26,17,59,11.30
2014,04,26,18,00,11.40
2014,04,26,18,01,11.40
2014,04,26,18,02,11.40
2014,04,26,18,03,11.50
2014,04,26,18,04,11.50
2014,04,26,18,05,11.50
2014,04,26,18,06,11.50
2014,04,26,18,07,11.50
2014,04,26,18,08,11.50
2014,04,26,18,09,11.60
2014,04,26,18,10,11.60
2014,04,26,18,11,11.60
2014,04,26,18,12,11.60
2014,04,26,18,13,11.60
2014,04,26,18,14,11.60
2014,04,26,18,15,11.60
2014,04,26,18,16,11.60
2014,04,26,18,17,11.60
2014,04,26,18,18,11.60
2014,04,26,18,19,11.60
2014,04,26,18,20,11.60
2014,04,26,18,21,11.50
2014,04,26,18,22,11.50
2014,04,26,18,23,11.50
2014,04,26,18,24,11.50
2014,04,26,18,25,11.50
2014,04,26,18,26,11.50
2014,04,26,18,27,11.40
2014,04,26,18,28,11.30
2014,04,26,18,29,11.30
2014,04,26,18,30,11.30
2014,04,26,18,31,11.30
2014,04,26,18,32,11.30
2014,04,26,18,33,11.30
2014,04,26,18,34,11.30
2014,04,26,18,35,11.30
2014,04,26,18,36,11.20
2014,04,26,18,37,11.20
2014,04,26,18,38,11.20
2014,04,26,18,39,11.20
2014,04,26,18,40,11.20
2014,04,26,18,41,11.20
2014,04,26,18,42,11.20
2014,04,26,18,43,11.20
2014,04,26,18,44,11.20
2014,04,26,18,45,11.20
2014,04,26,18,46,11.20
2014,04,26,18,47,11.20
