Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2016,12,08,00,00,0.00
2016,12,08,00,01,0.00
2016,12,08,00,02,0.00
2016,12,08,00,03,0.00
2016,12,08,00,04,0.00
2016,12,08,00,05,0.00
2016,12,08,00,06,0.00
2016,12,08,00,07,0.00
2016,12,08,00,08,0.00
2016,12,08,00,09,0.00
2016,12,08,00,10,0.00
2016,12,08,00,11,0.00
2016,12,08,00,12,0.00
2016,12,08,00,13,0.00
2016,12,08,00,14,0.00
2016,12,08,00,15,0.00
2016,12,08,00,16,0.00
2016,12,08,00,17,0.00
2016,12,08,00,18,0.00
2016,12,08,00,19,0.00
2016,12,08,00,20,0.00
2016,12,08,00,21,0.00
2016,12,08,00,22,0.00
2016,12,08,00,23,0.00
2016,12,08,00,24,0.00
2016,12,08,00,25,0.00
2016,12,08,00,26,0.00
2016,12,08,00,27,0.00
2016,12,08,00,28,0.00
2016,12,08,00,29,0.00
2016,12,08,00,30,0.00
2016,12,08,00,31,0.00
2016,12,08,00,32,0.00
2016,12,08,00,33,0.00
2016,12,08,00,34,0.00
2016,12,08,00,35,0.00
2016,12,08,00,36,0.00
2016,12,08,00,37,0.00
2016,12,08,00,38,0.00
2016,12,08,00,39,0.00
2016,12,08,00,40,0.00
2016,12,08,00,41,0.00
2016,12,08,00,42,0.00
2016,12,08,00,43,0.00
2016,12,08,00,44,0.00
2016,12,08,00,45,0.00
2016,12,08,00,46,0.00
2016,12,08,00,47,0.00
2016,12,08,00,48,0.00
2016,12,08,00,49,0.00
2016,12,08,00,50,0.00
2016,12,08,00,51,0.00
2016,12,08,00,52,0.00
2016,12,08,00,53,0.00
2016,12,08,00,54,0.00
2016,12,08,00,55,0.00
2016,12,08,00,56,0.00
2016,12,08,00,57,0.00
2016,12,08,00,58,0.00
2016,12,08,00,59,0.00
2016,12,08,01,00,0.00
2016,12,08,01,01,0.00
2016,12,08,01,02,0.00
2016,12,08,01,03,0.00
2016,12,08,01,04,0.00
2016,12,08,01,05,0.00
2016,12,08,01,06,0.00
2016,12,08,01,07,0.00
2016,12,08,01,08,0.00
2016,12,08,01,09,0.00
2016,12,08,01,10,0.00
2016,12,08,01,11,0.00
2016,12,08,01,12,0.00
2016,12,08,01,13,0.00
2016,12,08,01,14,0.00
2016,12,08,01,15,0.00
2016,12,08,01,16,0.00
2016,12,08,01,17,0.00
2016,12,08,01,18,0.00
2016,12,08,01,19,0.00
2016,12,08,01,20,0.00
2016,12,08,01,21,0.00
2016,12,08,01,22,0.00
2016,12,08,01,23,0.00
2016,12,08,01,24,0.00
2016,12,08,01,25,0.00
2016,12,08,01,26,0.00
2016,12,08,01,27,0.00
2016,12,08,01,28,0.00
2016,12,08,01,29,0.00
2016,12,08,01,30,0.00
2016,12,08,01,31,0.00
2016,12,08,01,32,0.00
2016,12,08,01,33,0.00
2016,12,08,01,34,0.00
2016,12,08,01,35,0.00
2016,12,08,01,36,0.00
2016,12,08,01,37,0.00
2016,12,08,01,38,0.00
2016,12,08,01,39,0.00
2016,12,08,01,40,0.00
2016,12,08,01,41,0.00
2016,12,08,01,42,0.00
2016,12,08,01,43,0.00
2016,12,08,01,44,0.00
2016,12,08,01,45,0.00
2016,12,08,01,46,0.00
2016,12,08,01,47,0.00
2016,12,08,01,48,0.00
2016,12,08,01,49,0.00
2016,12,08,01,50,0.00
2016,12,08,01,51,0.00
2016,12,08,01,52,0.00
2016,12,08,01,53,0.00
2016,12,08,01,54,0.00
2016,12,08,01,55,0.00
2016,12,08,01,56,0.00
2016,12,08,01,57,0.00
2016,12,08,01,58,0.00
2016,12,08,01,59,0.00
2016,12,08,02,00,0.00
2016,12,08,02,01,0.00
2016,12,08,02,02,0.00
2016,12,08,02,03,0.00
2016,12,08,02,04,0.00
2016,12,08,02,05,0.00
2016,12,08,02,06,0.00
2016,12,08,02,07,0.00
2016,12,08,02,08,0.00
2016,12,08,02,09,0.00
2016,12,08,02,10,0.00
2016,12,08,02,11,0.00
2016,12,08,02,12,0.00
2016,12,08,02,13,0.00
2016,12,08,02,14,0.00
2016,12,08,02,15,0.00
2016,12,08,02,16,0.00
2016,12,08,02,17,0.00
2016,12,08,02,18,0.00
2016,12,08,02,19,0.00
2016,12,08,02,20,0.00
2016,12,08,02,21,0.00
2016,12,08,02,22,0.00
2016,12,08,02,23,0.00
2016,12,08,02,24,0.00
2016,12,08,02,25,0.00
2016,12,08,02,26,0.00
2016,12,08,02,27,0.00
2016,12,08,02,28,0.00
2016,12,08,02,29,0.00
2016,12,08,02,30,0.00
2016,12,08,02,31,0.00
2016,12,08,02,32,0.00
2016,12,08,02,33,0.00
2016,12,08,02,34,0.00
2016,12,08,02,35,0.00
2016,12,08,02,36,0.00
2016,12,08,02,37,0.00
2016,12,08,02,38,0.00
2016,12,08,02,39,0.00
2016,12,08,02,40,0.00
2016,12,08,02,41,0.00
2016,12,08,02,42,0.00
2016,12,08,02,43,0.00
2016,12,08,02,44,0.00
2016,12,08,02,45,0.00
2016,12,08,02,46,0.00
2016,12,08,02,47,0.00
2016,12,08,02,48,0.00
2016,12,08,02,49,0.00
2016,12,08,02,50,0.00
2016,12,08,02,51,0.00
2016,12,08,02,52,0.00
2016,12,08,02,53,0.00
2016,12,08,02,54,0.00
2016,12,08,02,55,0.00
2016,12,08,02,56,0.00
2016,12,08,02,57,0.00
2016,12,08,02,58,0.00
2016,12,08,02,59,0.00
2016,12,08,03,00,0.00
2016,12,08,03,01,0.00
2016,12,08,03,02,0.00
2016,12,08,03,03,0.00
2016,12,08,03,04,0.00
2016,12,08,03,05,0.00
2016,12,08,03,06,0.00
2016,12,08,03,07,0.00
2016,12,08,03,08,0.00
2016,12,08,03,09,0.00
2016,12,08,03,10,0.00
2016,12,08,03,11,0.00
2016,12,08,03,12,0.00
2016,12,08,03,13,0.00
2016,12,08,03,14,0.00
2016,12,08,03,15,0.00
2016,12,08,03,16,0.00
2016,12,08,03,17,0.00
2016,12,08,03,18,0.00
2016,12,08,03,19,0.00
2016,12,08,03,20,0.00
2016,12,08,03,21,0.00
2016,12,08,03,22,0.00
2016,12,08,03,23,0.00
2016,12,08,03,24,0.00
2016,12,08,03,25,0.00
2016,12,08,03,26,0.00
2016,12,08,03,27,0.00
2016,12,08,03,28,0.00
2016,12,08,03,29,0.00
2016,12,08,03,30,0.00
2016,12,08,03,31,0.00
2016,12,08,03,32,0.00
2016,12,08,03,33,0.00
2016,12,08,03,34,0.00
2016,12,08,03,35,0.00
2016,12,08,03,36,0.00
2016,12,08,03,37,0.00
2016,12,08,03,38,0.00
2016,12,08,03,39,0.00
2016,12,08,03,40,0.00
2016,12,08,03,41,0.00
2016,12,08,03,42,0.00
2016,12,08,03,43,0.00
2016,12,08,03,44,0.00
2016,12,08,03,45,0.00
2016,12,08,03,46,0.00
2016,12,08,03,47,0.00
2016,12,08,03,48,0.00
2016,12,08,03,49,0.00
2016,12,08,03,50,0.00
2016,12,08,03,51,0.00
2016,12,08,03,52,0.00
2016,12,08,03,53,0.00
2016,12,08,03,54,0.00
2016,12,08,03,55,0.00
2016,12,08,03,56,0.00
2016,12,08,03,57,0.00
2016,12,08,03,58,0.00
2016,12,08,03,59,0.00
2016,12,08,04,00,0.00
2016,12,08,04,01,0.00
2016,12,08,04,02,0.00
2016,12,08,04,03,0.00
2016,12,08,04,04,0.00
2016,12,08,04,05,0.00
2016,12,08,04,06,0.00
2016,12,08,04,07,0.00
2016,12,08,04,08,0.00
2016,12,08,04,09,0.00
2016,12,08,04,10,0.00
2016,12,08,04,11,0.00
2016,12,08,04,12,0.00
2016,12,08,04,13,0.00
2016,12,08,04,14,0.00
2016,12,08,04,15,0.00
2016,12,08,04,16,0.00
2016,12,08,04,17,0.00
2016,12,08,04,18,0.00
2016,12,08,04,19,0.00
2016,12,08,04,20,0.00
2016,12,08,04,21,0.00
2016,12,08,04,22,0.00
2016,12,08,04,23,0.00
2016,12,08,04,24,0.00
2016,12,08,04,25,0.00
2016,12,08,04,26,0.00
2016,12,08,04,27,0.00
2016,12,08,04,28,0.00
2016,12,08,04,29,0.00
2016,12,08,04,30,0.00
2016,12,08,04,31,0.00
2016,12,08,04,32,0.00
2016,12,08,04,33,0.00
2016,12,08,04,34,0.00
2016,12,08,04,35,0.00
2016,12,08,04,36,0.00
2016,12,08,04,37,0.00
2016,12,08,04,38,0.00
2016,12,08,04,39,0.00
2016,12,08,04,40,0.00
2016,12,08,04,41,0.00
2016,12,08,04,42,0.00
2016,12,08,04,43,0.00
2016,12,08,04,44,0.00
2016,12,08,04,45,0.00
2016,12,08,04,46,0.00
2016,12,08,04,47,0.00
2016,12,08,04,48,0.00
2016,12,08,04,49,0.00
2016,12,08,04,50,0.00
2016,12,08,04,51,0.00
2016,12,08,04,52,0.00
2016,12,08,04,53,0.00
2016,12,08,04,54,0.00
2016,12,08,04,55,0.00
2016,12,08,04,56,0.00
2016,12,08,04,57,0.00
2016,12,08,04,58,0.00
2016,12,08,04,59,0.00
2016,12,08,05,00,0.00
2016,12,08,05,01,0.00
2016,12,08,05,02,0.00
2016,12,08,05,03,0.00
2016,12,08,05,04,0.00
2016,12,08,05,05,0.00
2016,12,08,05,06,0.00
2016,12,08,05,07,0.00
2016,12,08,05,08,0.00
2016,12,08,05,09,0.00
2016,12,08,05,10,0.00
2016,12,08,05,11,0.00
2016,12,08,05,12,0.00
2016,12,08,05,13,0.00
2016,12,08,05,14,0.00
2016,12,08,05,15,0.00
2016,12,08,05,16,0.00
2016,12,08,05,17,0.00
2016,12,08,05,18,0.00
2016,12,08,05,19,0.00
2016,12,08,05,20,0.00
2016,12,08,05,21,0.00
2016,12,08,05,22,0.00
2016,12,08,05,23,0.00
2016,12,08,05,24,0.00
2016,12,08,05,25,0.00
2016,12,08,05,26,0.00
2016,12,08,05,27,0.00
2016,12,08,05,28,0.00
2016,12,08,05,29,0.00
2016,12,08,05,30,0.00
2016,12,08,05,31,0.00
2016,12,08,05,32,0.00
2016,12,08,05,33,0.00
2016,12,08,05,34,0.00
2016,12,08,05,35,0.00
2016,12,08,05,36,0.00
2016,12,08,05,37,0.00
2016,12,08,05,38,0.00
2016,12,08,05,39,0.00
2016,12,08,05,40,0.00
2016,12,08,05,41,0.00
2016,12,08,05,42,0.00
2016,12,08,05,43,0.00
2016,12,08,05,44,0.00
2016,12,08,05,45,0.00
2016,12,08,05,46,0.00
2016,12,08,05,47,0.00
2016,12,08,05,48,0.00
2016,12,08,05,49,0.00
2016,12,08,05,50,0.00
2016,12,08,05,51,0.00
2016,12,08,05,52,0.00
2016,12,08,05,53,0.00
2016,12,08,05,54,0.00
2016,12,08,05,55,0.00
2016,12,08,05,56,0.00
2016,12,08,05,57,0.00
2016,12,08,05,58,0.00
2016,12,08,05,59,0.00
2016,12,08,06,00,0.00
2016,12,08,06,01,0.00
2016,12,08,06,02,0.00
2016,12,08,06,03,0.00
2016,12,08,06,04,0.00
2016,12,08,06,05,0.00
2016,12,08,06,06,0.00
2016,12,08,06,07,0.00
2016,12,08,06,08,0.00
2016,12,08,06,09,0.00
2016,12,08,06,10,0.00
2016,12,08,06,11,0.00
2016,12,08,06,12,0.00
2016,12,08,06,13,0.00
2016,12,08,06,14,0.00
2016,12,08,06,15,0.00
2016,12,08,06,16,0.00
2016,12,08,06,17,0.00
2016,12,08,06,18,0.00
2016,12,08,06,19,0.00
2016,12,08,06,20,0.00
2016,12,08,06,21,0.00
2016,12,08,06,22,0.00
2016,12,08,06,23,0.00
2016,12,08,06,24,0.00
2016,12,08,06,25,0.00
2016,12,08,06,26,0.00
2016,12,08,06,27,0.00
2016,12,08,06,28,0.00
2016,12,08,06,29,0.00
2016,12,08,06,30,0.00
2016,12,08,06,31,0.00
2016,12,08,06,32,0.00
2016,12,08,06,33,0.00
2016,12,08,06,34,0.00
2016,12,08,06,35,0.00
2016,12,08,06,36,0.00
2016,12,08,06,37,0.00
2016,12,08,06,38,0.00
2016,12,08,06,39,0.00
2016,12,08,06,40,0.00
2016,12,08,06,41,0.00
2016,12,08,06,42,0.00
2016,12,08,06,43,0.00
2016,12,08,06,44,0.00
2016,12,08,06,45,0.00
2016,12,08,06,46,0.00
2016,12,08,06,47,0.00
2016,12,08,06,48,0.00
2016,12,08,06,49,0.00
2016,12,08,06,50,0.00
2016,12,08,06,51,0.00
2016,12,08,06,52,0.00
2016,12,08,06,53,0.00
2016,12,08,06,54,0.00
2016,12,08,06,55,0.00
2016,12,08,06,56,0.00
2016,12,08,06,57,0.00
2016,12,08,06,58,0.00
2016,12,08,06,59,0.00
2016,12,08,07,00,0.00
2016,12,08,07,01,0.00
2016,12,08,07,02,0.00
2016,12,08,07,03,0.00
2016,12,08,07,04,0.00
2016,12,08,07,05,0.00
2016,12,08,07,06,0.00
2016,12,08,07,07,0.00
2016,12,08,07,08,0.00
2016,12,08,07,09,0.00
2016,12,08,07,10,0.00
2016,12,08,07,11,0.00
2016,12,08,07,12,0.00
2016,12,08,07,13,0.00
2016,12,08,07,14,0.00
2016,12,08,07,15,0.00
2016,12,08,07,16,0.00
2016,12,08,07,17,0.00
2016,12,08,07,18,0.00
2016,12,08,07,19,0.00
2016,12,08,07,20,0.00
2016,12,08,07,21,0.00
2016,12,08,07,22,0.00
2016,12,08,07,23,0.00
2016,12,08,07,24,0.00
2016,12,08,07,25,0.00
2016,12,08,07,26,0.00
2016,12,08,07,27,0.00
2016,12,08,07,28,0.00
2016,12,08,07,29,0.00
2016,12,08,07,30,0.00
2016,12,08,07,31,0.00
2016,12,08,07,32,0.00
2016,12,08,07,33,0.00
2016,12,08,07,34,0.00
2016,12,08,07,35,0.00
2016,12,08,07,36,0.00
2016,12,08,07,37,0.00
2016,12,08,07,38,0.00
2016,12,08,07,39,0.00
2016,12,08,07,40,0.00
2016,12,08,07,41,0.00
2016,12,08,07,42,0.00
2016,12,08,07,43,0.00
2016,12,08,07,44,0.00
2016,12,08,07,45,0.00
2016,12,08,07,46,0.00
2016,12,08,07,47,1.50
2016,12,08,07,48,5.00
2016,12,08,07,49,6.10
2016,12,08,07,50,7.00
2016,12,08,07,51,7.00
2016,12,08,07,52,7.00
2016,12,08,07,53,7.50
2016,12,08,07,54,9.00
2016,12,08,07,55,9.00
2016,12,08,07,56,9.00
2016,12,08,07,57,10.40
2016,12,08,07,58,11.00
2016,12,08,07,59,11.10
2016,12,08,08,00,12.00
2016,12,08,08,01,12.70
2016,12,08,08,02,14.00
2016,12,08,08,03,14.00
2016,12,08,08,04,15.40
2016,12,08,08,05,16.00
2016,12,08,08,06,17.80
2016,12,08,08,07,18.00
2016,12,08,08,08,18.40
2016,12,08,08,09,19.00
2016,12,08,08,10,19.00
2016,12,08,08,11,20.40
2016,12,08,08,12,21.00
2016,12,08,08,13,21.00
2016,12,08,08,14,21.40
2016,12,08,08,15,23.00
2016,12,08,08,16,23.00
2016,12,08,08,17,24.10
2016,12,08,08,18,25.00
2016,12,08,08,19,25.00
2016,12,08,08,20,25.90
2016,12,08,08,21,26.00
2016,12,08,08,22,26.60
2016,12,08,08,23,28.00
2016,12,08,08,24,28.00
2016,12,08,08,25,29.40
2016,12,08,08,26,30.00
2016,12,08,08,27,31.90
2016,12,08,08,28,32.20
2016,12,08,08,29,33.00
2016,12,08,08,30,35.70
2016,12,08,08,31,40.80
2016,12,08,08,32,42.00
2016,12,08,08,33,38.00
2016,12,08,08,34,37.00
2016,12,08,08,35,37.40
2016,12,08,08,36,39.00
2016,12,08,08,37,39.40
2016,12,08,08,38,40.00
2016,12,08,08,39,40.00
2016,12,08,08,40,41.70
2016,12,08,08,41,42.20
2016,12,08,08,42,44.40
2016,12,08,08,43,46.30
2016,12,08,08,44,47.90
2016,12,08,08,45,49.00
2016,12,08,08,46,50.40
2016,12,08,08,47,52.70
2016,12,08,08,48,55.80
2016,12,08,08,49,56.40
2016,12,08,08,50,58.70
2016,12,08,08,51,60.90
2016,12,08,08,52,62.00
2016,12,08,08,53,62.70
2016,12,08,08,54,64.60
2016,12,08,08,55,65.10
2016,12,08,08,56,67.40
2016,12,08,08,57,69.00
2016,12,08,08,58,69.40
2016,12,08,08,59,73.60
2016,12,08,09,00,79.60
2016,12,08,09,01,85.20
2016,12,08,09,02,82.60
2016,12,08,09,03,76.40
2016,12,08,09,04,74.00
2016,12,08,09,05,74.00
2016,12,08,09,06,75.20
2016,12,08,09,07,78.10
2016,12,08,09,08,77.30
2016,12,08,09,09,74.20
2016,12,08,09,10,76.20
2016,12,08,09,11,77.00
2016,12,08,09,12,77.90
2016,12,08,09,13,79.00
2016,12,08,09,14,80.40
2016,12,08,09,15,82.60
2016,12,08,09,16,83.90
2016,12,08,09,17,84.80
2016,12,08,09,18,88.70
2016,12,08,09,19,90.00
2016,12,08,09,20,91.70
2016,12,08,09,21,94.40
2016,12,08,09,22,97.60
2016,12,08,09,23,102.10
2016,12,08,09,24,106.20
2016,12,08,09,25,112.80
2016,12,08,09,26,123.20
2016,12,08,09,27,129.20
2016,12,08,09,28,129.10
2016,12,08,09,29,121.50
2016,12,08,09,30,123.90
2016,12,08,09,31,133.60
2016,12,08,09,32,133.10
2016,12,08,09,33,135.90
2016,12,08,09,34,133.00
2016,12,08,09,35,128.60
2016,12,08,09,36,128.00
2016,12,08,09,37,131.90
2016,12,08,09,38,140.40
2016,12,08,09,39,146.90
2016,12,08,09,40,149.80
2016,12,08,09,41,153.40
2016,12,08,09,42,160.10
2016,12,08,09,43,162.00
2016,12,08,09,44,161.60
2016,12,08,09,45,154.40
2016,12,08,09,46,138.40
2016,12,08,09,47,145.10
2016,12,08,09,48,157.80
2016,12,08,09,49,164.90
2016,12,08,09,50,167.00
2016,12,08,09,51,170.80
2016,12,08,09,52,171.00
2016,12,08,09,53,172.80
2016,12,08,09,54,167.00
2016,12,08,09,55,153.00
2016,12,08,09,56,148.90
2016,12,08,09,57,159.90
2016,12,08,09,58,154.20
2016,12,08,09,59,139.80
2016,12,08,10,00,119.50
2016,12,08,10,01,113.50
2016,12,08,10,02,110.00
2016,12,08,10,03,104.90
2016,12,08,10,04,104.00
2016,12,08,10,05,103.60
2016,12,08,10,06,99.10
2016,12,08,10,07,93.50
2016,12,08,10,08,90.00
2016,12,08,10,09,88.80
2016,12,08,10,10,88.00
2016,12,08,10,11,86.30
2016,12,08,10,12,86.10
2016,12,08,10,13,88.00
2016,12,08,10,14,88.60
2016,12,08,10,15,90.00
2016,12,08,10,16,91.70
2016,12,08,10,17,96.50
2016,12,08,10,18,109.20
2016,12,08,10,19,121.20
2016,12,08,10,20,129.40
2016,12,08,10,21,137.40
2016,12,08,10,22,142.00
2016,12,08,10,23,145.60
2016,12,08,10,24,150.10
2016,12,08,10,25,154.50
2016,12,08,10,26,155.60
2016,12,08,10,27,167.70
2016,12,08,10,28,174.80
2016,12,08,10,29,188.40
2016,12,08,10,30,200.30
2016,12,08,10,31,211.00
2016,12,08,10,32,219.10
2016,12,08,10,33,230.80
2016,12,08,10,34,242.60
2016,12,08,10,35,238.90
2016,12,08,10,36,239.70
2016,12,08,10,37,220.30
2016,12,08,10,38,152.00
2016,12,08,10,39,129.10
2016,12,08,10,40,140.30
2016,12,08,10,41,177.60
2016,12,08,10,42,203.90
2016,12,08,10,43,264.00
2016,12,08,10,44,273.00
2016,12,08,10,45,303.60
2016,12,08,10,46,300.80
2016,12,08,10,47,299.90
2016,12,08,10,48,316.00
2016,12,08,10,49,270.70
2016,12,08,10,50,162.00
2016,12,08,10,51,156.80
2016,12,08,10,52,155.30
2016,12,08,10,53,151.60
2016,12,08,10,54,161.80
2016,12,08,10,55,170.10
2016,12,08,10,56,174.30
2016,12,08,10,57,166.90
2016,12,08,10,58,159.70
2016,12,08,10,59,159.30
2016,12,08,11,00,154.30
2016,12,08,11,01,146.10
2016,12,08,11,02,143.60
2016,12,08,11,03,141.70
2016,12,08,11,04,141.00
2016,12,08,11,05,141.00
2016,12,08,11,06,141.00
2016,12,08,11,07,141.00
2016,12,08,11,08,141.90
2016,12,08,11,09,142.00
2016,12,08,11,10,142.00
2016,12,08,11,11,142.00
2016,12,08,11,12,143.20
2016,12,08,11,13,144.00
2016,12,08,11,14,145.70
2016,12,08,11,15,146.10
2016,12,08,11,16,148.10
2016,12,08,11,17,149.60
2016,12,08,11,18,152.70
2016,12,08,11,19,155.60
2016,12,08,11,20,155.30
2016,12,08,11,21,159.20
2016,12,08,11,22,160.20
2016,12,08,11,23,166.10
2016,12,08,11,24,169.70
2016,12,08,11,25,167.00
2016,12,08,11,26,177.30
2016,12,08,11,27,190.70
2016,12,08,11,28,196.40
2016,12,08,11,29,205.80
2016,12,08,11,30,210.20
2016,12,08,11,31,207.00
2016,12,08,11,32,196.20
2016,12,08,11,33,189.00
2016,12,08,11,34,195.90
2016,12,08,11,35,195.40
2016,12,08,11,36,199.10
2016,12,08,11,37,202.80
2016,12,08,11,38,202.50
2016,12,08,11,39,187.80
2016,12,08,11,40,185.20
2016,12,08,11,41,193.40
2016,12,08,11,42,208.00
2016,12,08,11,43,228.70
2016,12,08,11,44,219.90
2016,12,08,11,45,219.70
2016,12,08,11,46,222.50
2016,12,08,11,47,202.90
2016,12,08,11,48,233.00
2016,12,08,11,49,248.40
2016,12,08,11,50,270.90
2016,12,08,11,51,281.00
2016,12,08,11,52,282.80
2016,12,08,11,53,287.50
2016,12,08,11,54,288.00
2016,12,08,11,55,287.30
2016,12,08,11,56,287.00
2016,12,08,11,57,288.60
2016,12,08,11,58,307.30
2016,12,08,11,59,243.30
2016,12,08,12,00,216.80
2016,12,08,12,01,199.90
2016,12,08,12,02,245.40
2016,12,08,12,03,300.00
2016,12,08,12,04,290.50
2016,12,08,12,05,240.20
2016,12,08,12,06,217.70
2016,12,08,12,07,199.80
2016,12,08,12,08,185.90
2016,12,08,12,09,176.90
2016,12,08,12,10,190.40
2016,12,08,12,11,244.50
2016,12,08,12,12,233.30
2016,12,08,12,13,211.80
2016,12,08,12,14,223.30
2016,12,08,12,15,261.10
2016,12,08,12,16,272.00
2016,12,08,12,17,284.00
2016,12,08,12,18,290.00
2016,12,08,12,19,288.40
2016,12,08,12,20,276.50
2016,12,08,12,21,262.10
2016,12,08,12,22,227.60
2016,12,08,12,23,270.40
2016,12,08,12,24,260.80
2016,12,08,12,25,229.60
2016,12,08,12,26,229.40
2016,12,08,12,27,246.90
2016,12,08,12,28,242.90
2016,12,08,12,29,255.00
2016,12,08,12,30,277.40
2016,12,08,12,31,252.10
2016,12,08,12,32,288.30
2016,12,08,12,33,287.60
2016,12,08,12,34,259.50
2016,12,08,12,35,269.90
2016,12,08,12,36,301.80
2016,12,08,12,37,322.10
2016,12,08,12,38,323.80
2016,12,08,12,39,339.60
2016,12,08,12,40,346.80
2016,12,08,12,41,319.30
2016,12,08,12,42,307.90
2016,12,08,12,43,287.80
2016,12,08,12,44,269.20
2016,12,08,12,45,281.00
2016,12,08,12,46,296.10
2016,12,08,12,47,294.50
2016,12,08,12,48,308.70
2016,12,08,12,49,318.60
2016,12,08,12,50,322.50
2016,12,08,12,51,320.60
2016,12,08,12,52,312.70
2016,12,08,12,53,307.30
2016,12,08,12,54,299.90
2016,12,08,12,55,302.60
2016,12,08,12,56,297.10
2016,12,08,12,57,286.60
2016,12,08,12,58,283.80
2016,12,08,12,59,277.30
2016,12,08,13,00,276.10
2016,12,08,13,01,278.00
2016,12,08,13,02,274.90
2016,12,08,13,03,267.00
2016,12,08,13,04,268.10
2016,12,08,13,05,270.30
2016,12,08,13,06,277.00
2016,12,08,13,07,274.20
2016,12,08,13,08,274.80
2016,12,08,13,09,278.30
2016,12,08,13,10,278.50
2016,12,08,13,11,278.60
2016,12,08,13,12,280.40
2016,12,08,13,13,281.00
2016,12,08,13,14,279.20
2016,12,08,13,15,281.30
2016,12,08,13,16,283.00
2016,12,08,13,17,282.10
2016,12,08,13,18,281.00
2016,12,08,13,19,279.60
2016,12,08,13,20,279.00
2016,12,08,13,21,277.90
2016,12,08,13,22,274.60
2016,12,08,13,23,267.70
2016,12,08,13,24,270.40
2016,12,08,13,25,271.40
2016,12,08,13,26,223.70
2016,12,08,13,27,254.40
2016,12,08,13,28,251.70
2016,12,08,13,29,256.00
2016,12,08,13,30,261.20
2016,12,08,13,31,254.00
2016,12,08,13,32,243.70
2016,12,08,13,33,248.00
2016,12,08,13,34,114.60
2016,12,08,13,35,96.60
2016,12,08,13,36,91.60
2016,12,08,13,37,72.00
2016,12,08,13,38,74.40
2016,12,08,13,39,93.80
2016,12,08,13,40,114.10
2016,12,08,13,41,171.60
2016,12,08,13,42,200.60
2016,12,08,13,43,241.00
2016,12,08,13,44,242.80
2016,12,08,13,45,225.30
2016,12,08,13,46,187.40
2016,12,08,13,47,129.70
2016,12,08,13,48,194.00
2016,12,08,13,49,220.40
2016,12,08,13,50,207.70
2016,12,08,13,51,116.70
2016,12,08,13,52,81.40
2016,12,08,13,53,86.80
2016,12,08,13,54,77.60
2016,12,08,13,55,70.60
2016,12,08,13,56,70.00
2016,12,08,13,57,70.00
2016,12,08,13,58,70.00
2016,12,08,13,59,70.90
2016,12,08,14,00,72.00
2016,12,08,14,01,73.40
2016,12,08,14,02,75.60
2016,12,08,14,03,76.10
2016,12,08,14,04,77.40
2016,12,08,14,05,79.00
2016,12,08,14,06,79.90
2016,12,08,14,07,79.80
2016,12,08,14,08,77.70
2016,12,08,14,09,77.00
2016,12,08,14,10,76.10
2016,12,08,14,11,75.60
2016,12,08,14,12,74.00
2016,12,08,14,13,74.00
2016,12,08,14,14,74.00
2016,12,08,14,15,74.00
2016,12,08,14,16,74.00
2016,12,08,14,17,72.10
2016,12,08,14,18,72.00
2016,12,08,14,19,72.00
2016,12,08,14,20,72.00
2016,12,08,14,21,72.00
2016,12,08,14,22,72.00
2016,12,08,14,23,72.00
2016,12,08,14,24,76.20
2016,12,08,14,25,72.00
2016,12,08,14,26,72.00
2016,12,08,14,27,72.00
2016,12,08,14,28,72.00
2016,12,08,14,29,72.00
2016,12,08,14,30,70.40
2016,12,08,14,31,69.00
2016,12,08,14,32,66.60
2016,12,08,14,33,64.30
2016,12,08,14,34,62.50
2016,12,08,14,35,60.80
2016,12,08,14,36,58.60
2016,12,08,14,37,56.30
2016,12,08,14,38,56.20
2016,12,08,14,39,58.00
2016,12,08,14,40,56.60
2016,12,08,14,41,53.60
2016,12,08,14,42,53.50
2016,12,08,14,43,54.00
2016,12,08,14,44,51.60
2016,12,08,14,45,50.90
2016,12,08,14,46,48.70
2016,12,08,14,47,46.70
2016,12,08,14,48,46.00
2016,12,08,14,49,44.90
2016,12,08,14,50,42.60
2016,12,08,14,51,42.00
2016,12,08,14,52,41.80
2016,12,08,14,53,39.80
2016,12,08,14,54,39.00
2016,12,08,14,55,39.00
2016,12,08,14,56,37.90
2016,12,08,14,57,37.00
2016,12,08,14,58,37.00
2016,12,08,14,59,37.10
2016,12,08,15,00,39.20
2016,12,08,15,01,40.70
2016,12,08,15,02,42.80
2016,12,08,15,03,44.00
2016,12,08,15,04,44.00
2016,12,08,15,05,42.30
2016,12,08,15,06,41.80
2016,12,08,15,07,40.00
2016,12,08,15,08,39.70
2016,12,08,15,09,39.00
2016,12,08,15,10,39.00
2016,12,08,15,11,39.00
2016,12,08,15,12,39.80
2016,12,08,15,13,40.00
2016,12,08,15,14,40.40
2016,12,08,15,15,42.00
2016,12,08,15,16,42.00
2016,12,08,15,17,43.20
2016,12,08,15,18,44.00
2016,12,08,15,19,44.00
2016,12,08,15,20,45.90
2016,12,08,15,21,46.00
2016,12,08,15,22,46.00
2016,12,08,15,23,46.00
2016,12,08,15,24,46.00
2016,12,08,15,25,46.00
2016,12,08,15,26,44.30
2016,12,08,15,27,44.00
2016,12,08,15,28,43.60
2016,12,08,15,29,42.00
2016,12,08,15,30,42.00
2016,12,08,15,31,40.80
2016,12,08,15,32,40.00
2016,12,08,15,33,39.20
2016,12,08,15,34,39.00
2016,12,08,15,35,38.60
2016,12,08,15,36,36.30
2016,12,08,15,37,35.00
2016,12,08,15,38,33.90
2016,12,08,15,39,33.00
2016,12,08,15,40,32.20
2016,12,08,15,41,30.10
2016,12,08,15,42,29.60
2016,12,08,15,43,28.00
2016,12,08,15,44,27.20
2016,12,08,15,45,26.00
2016,12,08,15,46,25.30
2016,12,08,15,47,25.00
2016,12,08,15,48,25.00
2016,12,08,15,49,25.00
2016,12,08,15,50,24.30
2016,12,08,15,51,23.00
2016,12,08,15,52,23.00
2016,12,08,15,53,21.60
2016,12,08,15,54,21.00
2016,12,08,15,55,20.80
2016,12,08,15,56,19.00
2016,12,08,15,57,18.70
2016,12,08,15,58,17.10
2016,12,08,15,59,16.00
2016,12,08,16,00,14.60
2016,12,08,16,01,12.30
2016,12,08,16,02,11.90
2016,12,08,16,03,11.00
2016,12,08,16,04,11.00
2016,12,08,16,05,10.10
2016,12,08,16,06,9.00
2016,12,08,16,07,9.00
2016,12,08,16,08,7.40
2016,12,08,16,09,7.00
2016,12,08,16,10,7.00
2016,12,08,16,11,6.40
2016,12,08,16,12,5.00
2016,12,08,16,13,5.00
2016,12,08,16,14,5.00
2016,12,08,16,15,5.00
2016,12,08,16,16,0.20
2016,12,08,16,17,0.00
2016,12,08,16,18,0.00
2016,12,08,16,19,0.00
2016,12,08,16,20,0.00
2016,12,08,16,21,0.00
2016,12,08,16,22,0.00
2016,12,08,16,23,0.00
2016,12,08,16,24,0.00
2016,12,08,16,25,0.00
2016,12,08,16,26,0.00
2016,12,08,16,27,0.00
2016,12,08,16,28,0.00
2016,12,08,16,29,0.00
2016,12,08,16,30,0.00
2016,12,08,16,31,0.00
2016,12,08,16,32,0.00
2016,12,08,16,33,0.00
2016,12,08,16,34,0.00
2016,12,08,16,35,0.00
2016,12,08,16,36,0.00
2016,12,08,16,37,0.00
2016,12,08,16,38,0.00
2016,12,08,16,39,0.00
2016,12,08,16,40,0.00
2016,12,08,16,41,0.00
2016,12,08,16,42,0.00
2016,12,08,16,43,0.00
2016,12,08,16,44,0.00
2016,12,08,16,45,0.00
2016,12,08,16,46,0.00
2016,12,08,16,47,0.00
2016,12,08,16,48,0.00
2016,12,08,16,49,0.00
2016,12,08,16,50,0.00
2016,12,08,16,51,0.00
2016,12,08,16,52,0.00
2016,12,08,16,53,0.00
2016,12,08,16,54,0.00
2016,12,08,16,55,0.00
2016,12,08,16,56,0.00
2016,12,08,16,57,0.00
2016,12,08,16,58,0.00
2016,12,08,16,59,0.00
2016,12,08,17,00,0.00
2016,12,08,17,01,0.00
2016,12,08,17,02,0.00
2016,12,08,17,03,0.00
2016,12,08,17,04,0.00
2016,12,08,17,05,0.00
2016,12,08,17,06,0.00
2016,12,08,17,07,0.00
2016,12,08,17,08,0.00
2016,12,08,17,09,0.00
2016,12,08,17,10,0.00
2016,12,08,17,11,0.00
2016,12,08,17,12,0.00
2016,12,08,17,13,0.00
2016,12,08,17,14,0.00
2016,12,08,17,15,0.00
2016,12,08,17,16,0.00
2016,12,08,17,17,0.00
2016,12,08,17,18,0.00
2016,12,08,17,19,0.00
2016,12,08,17,20,0.00
2016,12,08,17,21,0.00
2016,12,08,17,22,0.00
2016,12,08,17,23,0.00
2016,12,08,17,24,0.00
2016,12,08,17,25,0.00
2016,12,08,17,26,0.00
2016,12,08,17,27,0.00
2016,12,08,17,28,0.00
2016,12,08,17,29,0.00
2016,12,08,17,30,0.00
2016,12,08,17,31,0.00
2016,12,08,17,32,0.00