Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,04,21,00,00,0.50
2008,04,21,00,01,0.50
2008,04,21,00,02,0.50
2008,04,21,00,03,0.40
2008,04,21,00,04,0.40
2008,04,21,00,05,0.40
2008,04,21,00,06,0.30
2008,04,21,00,07,0.30
2008,04,21,00,08,0.30
2008,04,21,00,09,0.30
2008,04,21,00,10,0.30
2008,04,21,00,11,0.20
2008,04,21,00,12,0.20
2008,04,21,00,13,0.20
2008,04,21,00,14,0.20
2008,04,21,00,15,0.20
2008,04,21,00,16,0.20
2008,04,21,00,17,0.20
2008,04,21,00,18,0.20
2008,04,21,00,19,0.20
2008,04,21,00,20,0.20
2008,04,21,00,21,0.20
2008,04,21,00,22,0.20
2008,04,21,00,23,0.20
2008,04,21,00,24,0.20
2008,04,21,00,25,0.20
2008,04,21,00,26,0.20
2008,04,21,00,27,0.20
2008,04,21,00,28,0.10
2008,04,21,00,29,0.10
2008,04,21,00,30,0.10
2008,04,21,00,31,0.10
2008,04,21,00,32,0.10
2008,04,21,00,33,0.10
2008,04,21,00,34,0.10
2008,04,21,00,35,0.10
2008,04,21,00,36,0.10
2008,04,21,00,37,0.10
2008,04,21,00,38,0.10
2008,04,21,00,39,0.10
2008,04,21,00,40,0.00
2008,04,21,00,41,0.00
2008,04,21,00,42,0.00
2008,04,21,00,43,-0.10
2008,04,21,00,44,-0.10
2008,04,21,00,45,-0.10
2008,04,21,00,46,-0.10
2008,04,21,00,47,-0.10
2008,04,21,00,48,0.00
2008,04,21,00,49,0.00
2008,04,21,00,50,0.10
2008,04,21,00,51,0.10
2008,04,21,00,52,0.10
2008,04,21,00,53,0.10
2008,04,21,00,54,0.10
2008,04,21,00,55,0.20
2008,04,21,00,56,0.20
2008,04,21,00,57,0.20
2008,04,21,00,58,0.20
2008,04,21,00,59,0.20
2008,04,21,01,00,0.20
2008,04,21,01,01,0.20
2008,04,21,01,02,0.20
2008,04,21,01,03,0.30
2008,04,21,01,04,0.30
2008,04,21,01,05,0.30
2008,04,21,01,06,0.30
2008,04,21,01,07,0.30
2008,04,21,01,08,0.40
2008,04,21,01,09,0.40
2008,04,21,01,10,0.50
2008,04,21,01,11,0.50
2008,04,21,01,12,0.50
2008,04,21,01,13,0.50
2008,04,21,01,14,0.50
2008,04,21,01,15,0.50
2008,04,21,01,16,0.50
2008,04,21,01,17,0.50
2008,04,21,01,18,0.50
2008,04,21,01,19,0.60
2008,04,21,01,20,0.60
2008,04,21,01,21,0.60
2008,04,21,01,22,0.70
2008,04,21,01,23,0.70
2008,04,21,01,24,0.70
2008,04,21,01,25,0.70
2008,04,21,01,26,0.70
2008,04,21,01,27,0.70
2008,04,21,01,28,0.70
2008,04,21,01,29,0.70
2008,04,21,01,30,0.70
2008,04,21,01,31,0.70
2008,04,21,01,32,0.70
2008,04,21,01,33,0.70
2008,04,21,01,34,0.70
2008,04,21,01,35,0.70
2008,04,21,01,36,0.70
2008,04,21,01,37,0.70
2008,04,21,01,38,0.70
2008,04,21,01,39,0.70
2008,04,21,01,40,0.80
2008,04,21,01,41,0.80
2008,04,21,01,42,0.80
2008,04,21,01,43,0.80
2008,04,21,01,44,0.80
2008,04,21,01,45,0.90
2008,04,21,01,46,0.90
2008,04,21,01,47,0.90
2008,04,21,01,48,0.90
2008,04,21,01,49,0.90
2008,04,21,01,50,0.90
2008,04,21,01,51,0.80
2008,04,21,01,52,0.80
2008,04,21,01,53,0.80
2008,04,21,01,54,0.80
2008,04,21,01,55,0.80
2008,04,21,01,56,0.80
2008,04,21,01,57,0.80
2008,04,21,01,58,0.80
2008,04,21,01,59,0.80
2008,04,21,02,00,0.80
2008,04,21,02,01,0.80
2008,04,21,02,02,0.80
2008,04,21,02,03,0.80
2008,04,21,02,04,0.80
2008,04,21,02,05,0.80
2008,04,21,02,06,0.90
2008,04,21,02,07,0.90
2008,04,21,02,08,0.90
2008,04,21,02,09,0.90
2008,04,21,02,10,0.90
2008,04,21,02,11,0.90
2008,04,21,02,12,0.90
2008,04,21,02,13,0.90
2008,04,21,02,14,0.90
2008,04,21,02,15,0.90
2008,04,21,02,16,0.90
2008,04,21,02,17,0.90
2008,04,21,02,18,0.90
2008,04,21,02,19,0.90
2008,04,21,02,20,0.90
2008,04,21,02,21,0.90
2008,04,21,02,22,0.90
2008,04,21,02,23,0.90
2008,04,21,02,24,0.90
2008,04,21,02,25,0.90
2008,04,21,02,26,1.00
2008,04,21,02,27,1.00
2008,04,21,02,28,1.10
2008,04,21,02,29,1.10
2008,04,21,02,30,1.20
2008,04,21,02,31,1.20
2008,04,21,02,32,1.20
2008,04,21,02,33,1.20
2008,04,21,02,34,1.20
2008,04,21,02,35,1.20
2008,04,21,02,36,1.20
2008,04,21,02,37,1.30
2008,04,21,02,38,1.30
2008,04,21,02,39,1.30
2008,04,21,02,40,1.50
2008,04,21,02,41,1.50
2008,04,21,02,42,1.60
2008,04,21,02,43,1.60
2008,04,21,02,44,1.70
2008,04,21,02,45,1.70
2008,04,21,02,46,1.70
2008,04,21,02,47,1.70
2008,04,21,02,48,1.80
2008,04,21,02,49,1.80
2008,04,21,02,50,1.80
2008,04,21,02,51,1.80
2008,04,21,02,52,1.90
2008,04,21,02,53,1.90
2008,04,21,02,54,1.90
2008,04,21,02,55,1.90
2008,04,21,02,56,2.00
2008,04,21,02,57,2.00
2008,04,21,02,58,2.00
2008,04,21,02,59,2.00
2008,04,21,03,00,2.00
2008,04,21,03,01,2.10
2008,04,21,03,02,2.10
2008,04,21,03,03,2.10
2008,04,21,03,04,2.10
2008,04,21,03,05,2.10
2008,04,21,03,06,2.10
2008,04,21,03,07,2.10
2008,04,21,03,08,2.20
2008,04,21,03,09,2.20
2008,04,21,03,10,2.30
2008,04,21,03,11,2.40
2008,04,21,03,12,2.40
2008,04,21,03,13,2.50
2008,04,21,03,14,2.50
2008,04,21,03,15,2.50
2008,04,21,03,16,2.50
2008,04,21,03,17,2.50
2008,04,21,03,18,2.50
2008,04,21,03,19,2.50
2008,04,21,03,20,2.50
2008,04,21,03,21,2.40
2008,04,21,03,22,2.40
2008,04,21,03,23,2.30
2008,04,21,03,24,2.30
2008,04,21,03,25,2.30
2008,04,21,03,26,2.30
2008,04,21,03,27,2.20
2008,04,21,03,28,2.20
2008,04,21,03,29,2.20
2008,04,21,03,30,2.20
2008,04,21,03,31,2.20
2008,04,21,03,32,2.20
2008,04,21,03,33,2.10
2008,04,21,03,34,2.10
2008,04,21,03,35,2.10
2008,04,21,03,36,2.10
2008,04,21,03,37,2.10
2008,04,21,03,38,2.10
2008,04,21,03,39,2.10
2008,04,21,03,40,2.10
2008,04,21,03,41,2.10
2008,04,21,03,42,2.10
2008,04,21,03,43,2.10
2008,04,21,03,44,2.10
2008,04,21,03,45,2.10
2008,04,21,03,46,2.10
2008,04,21,03,47,2.10
2008,04,21,03,48,2.10
2008,04,21,03,49,2.10
2008,04,21,03,50,2.10
2008,04,21,03,51,2.10
2008,04,21,03,52,2.10
2008,04,21,03,53,2.10
2008,04,21,03,54,2.10
2008,04,21,03,55,2.10
2008,04,21,03,56,2.10
2008,04,21,03,57,2.10
2008,04,21,03,58,2.10
2008,04,21,03,59,2.10
2008,04,21,04,00,2.10
2008,04,21,04,01,2.10
2008,04,21,04,02,2.10
2008,04,21,04,03,2.10
2008,04,21,04,04,2.10
2008,04,21,04,05,2.10
2008,04,21,04,06,2.10
2008,04,21,04,07,2.10
2008,04,21,04,08,2.10
2008,04,21,04,09,2.10
2008,04,21,04,10,2.10
2008,04,21,04,11,2.10
2008,04,21,04,12,2.10
2008,04,21,04,13,2.10
2008,04,21,04,14,2.10
2008,04,21,04,15,2.10
2008,04,21,04,16,2.00
2008,04,21,04,17,2.00
2008,04,21,04,18,2.00
2008,04,21,04,19,2.00
2008,04,21,04,20,2.00
2008,04,21,04,21,2.00
2008,04,21,04,22,2.00
2008,04,21,04,23,2.00
2008,04,21,04,24,1.90
2008,04,21,04,25,1.90
2008,04,21,04,26,1.90
2008,04,21,04,27,1.90
2008,04,21,04,28,1.90
2008,04,21,04,29,1.90
2008,04,21,04,30,1.90
2008,04,21,04,31,1.90
2008,04,21,04,32,2.00
2008,04,21,04,33,2.00
2008,04,21,04,34,2.00
2008,04,21,04,35,2.10
2008,04,21,04,36,2.10
2008,04,21,04,37,2.10
2008,04,21,04,38,2.10
2008,04,21,04,39,2.10
2008,04,21,04,40,2.00
2008,04,21,04,41,2.00
2008,04,21,04,42,1.90
2008,04,21,04,43,1.90
2008,04,21,04,44,1.90
2008,04,21,04,45,1.80
2008,04,21,04,46,1.80
2008,04,21,04,47,1.80
2008,04,21,04,48,1.80
2008,04,21,04,49,1.80
2008,04,21,04,50,1.80
2008,04,21,04,51,1.80
2008,04,21,04,52,1.80
2008,04,21,04,53,1.80
2008,04,21,04,54,1.80
2008,04,21,04,55,1.80
2008,04,21,04,56,1.90
2008,04,21,04,57,1.90
2008,04,21,04,58,1.90
2008,04,21,04,59,1.80
2008,04,21,05,00,1.80
2008,04,21,05,01,1.80
2008,04,21,05,02,1.80
2008,04,21,05,03,1.80
2008,04,21,05,04,1.80
2008,04,21,05,05,1.80
2008,04,21,05,06,1.80
2008,04,21,05,07,1.80
2008,04,21,05,08,1.80
2008,04,21,05,09,1.80
2008,04,21,05,10,1.80
2008,04,21,05,11,1.80
2008,04,21,05,12,1.70
2008,04,21,05,13,1.70
2008,04,21,05,14,1.70
2008,04,21,05,15,1.70
2008,04,21,05,16,1.80
2008,04,21,05,17,1.80
2008,04,21,05,18,1.80
2008,04,21,05,19,1.80
2008,04,21,05,20,1.80
2008,04,21,05,21,1.80
2008,04,21,05,22,1.80
2008,04,21,05,23,1.80
2008,04,21,05,24,1.90
2008,04,21,05,25,1.90
2008,04,21,05,26,1.90
2008,04,21,05,27,2.00
2008,04,21,05,28,2.10
2008,04,21,05,29,2.10
2008,04,21,05,30,2.10
2008,04,21,05,31,2.20
2008,04,21,05,32,2.20
2008,04,21,05,33,2.20
2008,04,21,05,34,2.20
2008,04,21,05,35,2.30
2008,04,21,05,36,2.30
2008,04,21,05,37,2.30
2008,04,21,05,38,2.30
2008,04,21,05,39,2.30
2008,04,21,05,40,2.40
2008,04,21,05,41,2.40
2008,04,21,05,42,2.50
2008,04,21,05,43,2.50
2008,04,21,05,44,2.60
2008,04,21,05,45,2.60
2008,04,21,05,46,2.60
2008,04,21,05,47,2.60
2008,04,21,05,48,2.60
2008,04,21,05,49,2.50
2008,04,21,05,50,2.50
2008,04,21,05,51,2.40
2008,04,21,05,52,2.40
2008,04,21,05,53,2.40
2008,04,21,05,54,2.40
2008,04,21,05,55,2.30
2008,04,21,05,56,2.30
2008,04,21,05,57,2.30
2008,04,21,05,58,2.30
2008,04,21,05,59,2.30
2008,04,21,06,00,2.30
2008,04,21,06,01,2.30
2008,04,21,06,02,2.30
2008,04,21,06,03,2.30
2008,04,21,06,04,2.20
2008,04,21,06,05,2.20
2008,04,21,06,06,2.20
2008,04,21,06,07,2.20
2008,04,21,06,08,2.20
2008,04,21,06,09,2.20
2008,04,21,06,10,2.20
2008,04,21,06,11,2.20
2008,04,21,06,12,2.30
2008,04,21,06,13,2.30
2008,04,21,06,14,2.30
2008,04,21,06,15,2.40
2008,04,21,06,16,2.50
2008,04,21,06,17,2.50
2008,04,21,06,18,2.60
2008,04,21,06,19,2.60
2008,04,21,06,20,2.70
2008,04,21,06,21,2.70
2008,04,21,06,22,2.70
2008,04,21,06,23,2.80
2008,04,21,06,24,2.80
2008,04,21,06,25,2.80
2008,04,21,06,26,2.80
2008,04,21,06,27,2.80
2008,04,21,06,28,2.80
2008,04,21,06,29,2.80
2008,04,21,06,30,2.90
2008,04,21,06,31,2.90
2008,04,21,06,32,2.90
2008,04,21,06,33,2.90
2008,04,21,06,34,2.90
2008,04,21,06,35,3.00
2008,04,21,06,36,3.00
2008,04,21,06,37,3.00
2008,04,21,06,38,3.10
2008,04,21,06,39,3.10
2008,04,21,06,40,3.10
2008,04,21,06,41,3.10
2008,04,21,06,42,3.20
2008,04,21,06,43,3.20
2008,04,21,06,44,3.20
2008,04,21,06,45,3.20
2008,04,21,06,46,3.20
2008,04,21,06,47,3.20
2008,04,21,06,48,3.20
2008,04,21,06,49,3.20
2008,04,21,06,50,3.20
2008,04,21,06,51,3.20
2008,04,21,06,52,3.10
2008,04,21,06,53,3.10
2008,04,21,06,54,3.10
2008,04,21,06,55,3.10
2008,04,21,06,56,3.10
2008,04,21,06,57,3.10
2008,04,21,06,58,3.10
2008,04,21,06,59,3.10
2008,04,21,07,00,3.20
2008,04,21,07,01,3.20
2008,04,21,07,02,3.20
2008,04,21,07,03,3.20
2008,04,21,07,04,3.20
2008,04,21,07,05,3.20
2008,04,21,07,06,3.20
2008,04,21,07,07,3.20
2008,04,21,07,08,3.20
2008,04,21,07,09,3.30
2008,04,21,07,10,3.30
2008,04,21,07,11,3.30
2008,04,21,07,12,3.30
2008,04,21,07,13,3.30
2008,04,21,07,14,3.40
2008,04,21,07,15,3.40
2008,04,21,07,16,3.40
2008,04,21,07,17,3.40
2008,04,21,07,18,3.40
2008,04,21,07,19,3.50
2008,04,21,07,20,3.50
2008,04,21,07,21,3.50
2008,04,21,07,22,3.50
2008,04,21,07,23,3.50
2008,04,21,07,24,3.60
2008,04,21,07,25,3.60
2008,04,21,07,26,3.60
2008,04,21,07,27,3.60
2008,04,21,07,28,3.60
2008,04,21,07,29,3.60
2008,04,21,07,30,3.60
2008,04,21,07,31,3.60
2008,04,21,07,32,3.60
2008,04,21,07,33,3.60
2008,04,21,07,34,3.60
2008,04,21,07,35,3.70
2008,04,21,07,36,3.70
2008,04,21,07,37,3.70
2008,04,21,07,38,3.70
2008,04,21,07,39,3.70
2008,04,21,07,40,3.70
2008,04,21,07,41,3.70
2008,04,21,07,42,3.70
2008,04,21,07,43,3.80
2008,04,21,07,44,3.80
2008,04,21,07,45,3.80
2008,04,21,07,46,3.80
2008,04,21,07,47,3.80
2008,04,21,07,48,3.90
2008,04,21,07,49,3.90
2008,04,21,07,50,3.90
2008,04,21,07,51,3.90
2008,04,21,07,52,3.90
2008,04,21,07,53,3.90
2008,04,21,07,54,3.90
2008,04,21,07,55,3.90
2008,04,21,07,56,4.00
2008,04,21,07,57,4.00
2008,04,21,07,58,4.00
2008,04,21,07,59,4.10
2008,04,21,08,00,4.10
2008,04,21,08,01,4.10
2008,04,21,08,02,4.10
2008,04,21,08,03,4.10
2008,04,21,08,04,4.20
2008,04,21,08,05,4.20
2008,04,21,08,06,4.20
2008,04,21,08,07,4.20
2008,04,21,08,08,4.20
2008,04,21,08,09,4.20
2008,04,21,08,10,4.20
2008,04,21,08,11,4.20
2008,04,21,08,12,4.20
2008,04,21,08,13,4.20
2008,04,21,08,14,4.20
2008,04,21,08,15,4.20
2008,04,21,08,16,4.20
2008,04,21,08,17,4.20
2008,04,21,08,18,4.20
2008,04,21,08,19,4.20
2008,04,21,08,20,4.20
2008,04,21,08,21,4.20
2008,04,21,08,22,4.20
2008,04,21,08,23,4.20
2008,04,21,08,24,4.20
2008,04,21,08,25,4.20
2008,04,21,08,26,4.30
2008,04,21,08,27,4.30
2008,04,21,08,28,4.30
2008,04,21,08,29,4.30
2008,04,21,08,30,4.30
2008,04,21,08,31,4.30
2008,04,21,08,32,4.30
2008,04,21,08,33,4.30
2008,04,21,08,34,4.30
2008,04,21,08,35,4.40
2008,04,21,08,36,4.40
2008,04,21,08,37,4.40
2008,04,21,08,38,4.40
2008,04,21,08,39,4.40
2008,04,21,08,40,4.50
2008,04,21,08,41,4.50
2008,04,21,08,42,4.50
2008,04,21,08,43,4.50
2008,04,21,08,44,4.50
2008,04,21,08,45,4.60
2008,04,21,08,46,4.60
2008,04,21,08,47,4.60
2008,04,21,08,48,4.60
2008,04,21,08,49,4.60
2008,04,21,08,50,4.60
2008,04,21,08,51,4.60
2008,04,21,08,52,4.70
2008,04,21,08,53,4.70
2008,04,21,08,54,4.60
2008,04,21,08,55,4.70
2008,04,21,08,56,4.70
2008,04,21,08,57,4.70
2008,04,21,08,58,4.70
2008,04,21,08,59,4.80
2008,04,21,09,00,4.80
2008,04,21,09,01,4.90
2008,04,21,09,02,5.00
2008,04,21,09,03,5.20
2008,04,21,09,04,5.30
2008,04,21,09,05,5.30
2008,04,21,09,06,5.30
2008,04,21,09,07,5.30
2008,04,21,09,08,5.20
2008,04,21,09,09,5.20
2008,04,21,09,10,5.20
2008,04,21,09,11,5.20
2008,04,21,09,12,5.20
2008,04,21,09,13,5.20
2008,04,21,09,14,5.20
2008,04,21,09,15,5.20
2008,04,21,09,16,5.10
2008,04,21,09,17,5.00
2008,04,21,09,18,5.00
2008,04,21,09,19,4.90
2008,04,21,09,20,4.90
2008,04,21,09,21,4.90
2008,04,21,09,22,4.90
2008,04,21,09,23,4.80
2008,04,21,09,24,4.80
2008,04,21,09,25,4.80
2008,04,21,09,26,4.80
2008,04,21,09,27,4.80
2008,04,21,09,28,4.80
2008,04,21,09,29,4.80
2008,04,21,09,30,4.80
2008,04,21,09,31,4.80
2008,04,21,09,32,4.70
2008,04,21,09,33,4.70
2008,04,21,09,34,4.70
2008,04,21,09,35,4.70
2008,04,21,09,36,4.70
2008,04,21,09,37,4.70
2008,04,21,09,38,4.70
2008,04,21,09,39,4.70
2008,04,21,09,40,4.70
2008,04,21,09,41,4.60
2008,04,21,09,42,4.60
2008,04,21,09,43,4.60
2008,04,21,09,44,4.60
2008,04,21,09,45,4.60
2008,04,21,09,46,4.60
2008,04,21,09,47,4.60
2008,04,21,09,48,4.60
2008,04,21,09,49,4.60
2008,04,21,09,50,4.60
2008,04,21,09,51,4.60
2008,04,21,09,52,4.60
2008,04,21,09,53,4.60
2008,04,21,09,54,4.60
2008,04,21,09,55,4.60
2008,04,21,09,56,4.60
2008,04,21,09,57,4.70
2008,04,21,09,58,4.70
2008,04,21,09,59,4.70
2008,04,21,10,00,4.70
2008,04,21,10,01,4.70
2008,04,21,10,02,4.70
2008,04,21,10,03,4.70
2008,04,21,10,04,4.70
2008,04,21,10,05,4.70
2008,04,21,10,06,4.70
2008,04,21,10,07,4.70
2008,04,21,10,08,4.70
2008,04,21,10,09,4.70
2008,04,21,10,10,4.70
2008,04,21,10,11,4.70
2008,04,21,10,12,4.70
2008,04,21,10,13,4.70
2008,04,21,10,14,4.70
2008,04,21,10,15,4.70
2008,04,21,10,16,4.70
2008,04,21,10,17,4.70
2008,04,21,10,18,4.70
2008,04,21,10,19,4.70
2008,04,21,10,20,4.70
2008,04,21,10,21,4.70
2008,04,21,10,22,4.70
2008,04,21,10,23,4.70
2008,04,21,10,24,4.70
2008,04,21,10,25,4.80
2008,04,21,10,26,4.80
2008,04,21,10,27,4.80
2008,04,21,10,28,4.90
2008,04,21,10,29,4.90
2008,04,21,10,30,5.00
2008,04,21,10,31,5.00
2008,04,21,10,32,5.00
2008,04,21,10,33,5.00
2008,04,21,10,34,5.00
2008,04,21,10,35,4.90
2008,04,21,10,36,4.90
2008,04,21,10,37,4.90
2008,04,21,10,38,4.90
2008,04,21,10,39,5.00
2008,04,21,10,40,5.00
2008,04,21,10,41,5.10
2008,04,21,10,42,5.00
2008,04,21,10,43,5.00
2008,04,21,10,44,5.00
2008,04,21,10,45,5.00
2008,04,21,10,46,5.00
2008,04,21,10,47,5.00
2008,04,21,10,48,5.00
2008,04,21,10,49,5.00
2008,04,21,10,50,5.00
2008,04,21,10,51,5.00
2008,04,21,10,52,5.00
2008,04,21,10,53,5.00
2008,04,21,10,54,5.10
2008,04,21,10,55,5.10
2008,04,21,10,56,5.10
2008,04,21,10,57,5.10
2008,04,21,10,58,5.10
2008,04,21,10,59,5.20
2008,04,21,11,00,5.30
2008,04,21,11,01,5.40
2008,04,21,11,02,5.50
2008,04,21,11,03,5.60
2008,04,21,11,04,5.60
2008,04,21,11,05,5.70
2008,04,21,11,06,5.70
2008,04,21,11,07,5.80
2008,04,21,11,08,5.90
2008,04,21,11,09,5.90
2008,04,21,11,10,6.00
2008,04,21,11,11,6.10
2008,04,21,11,12,6.10
2008,04,21,11,13,6.10
2008,04,21,11,14,6.10
2008,04,21,11,15,6.10
2008,04,21,11,16,6.00
2008,04,21,11,17,6.00
2008,04,21,11,18,5.90
2008,04,21,11,19,5.90
2008,04,21,11,20,5.80
2008,04,21,11,21,5.80
2008,04,21,11,22,5.80
2008,04,21,11,23,5.70
2008,04,21,11,24,5.70
2008,04,21,11,25,5.70
2008,04,21,11,26,5.60
2008,04,21,11,27,5.60
2008,04,21,11,28,5.70
2008,04,21,11,29,5.70
2008,04,21,11,30,5.70
2008,04,21,11,31,5.70
2008,04,21,11,32,5.80
2008,04,21,11,33,5.90
2008,04,21,11,34,5.90
2008,04,21,11,35,5.90
2008,04,21,11,36,5.90
2008,04,21,11,37,5.90
2008,04,21,11,38,5.90
2008,04,21,11,39,5.90
2008,04,21,11,40,5.90
2008,04,21,11,41,5.90
2008,04,21,11,42,5.90
2008,04,21,11,43,5.90
2008,04,21,11,44,5.90
2008,04,21,11,45,5.90
2008,04,21,11,46,5.90
2008,04,21,11,47,5.90
2008,04,21,11,48,5.90
2008,04,21,11,49,5.90
2008,04,21,11,50,5.90
2008,04,21,11,51,5.90
2008,04,21,11,52,5.90
2008,04,21,11,53,5.90
2008,04,21,11,54,5.90
2008,04,21,11,55,5.90
2008,04,21,11,56,5.90
2008,04,21,11,57,5.90
2008,04,21,11,58,5.90
2008,04,21,11,59,5.80
2008,04,21,12,00,5.80
2008,04,21,12,01,5.80
2008,04,21,12,02,5.80
2008,04,21,12,03,5.80
2008,04,21,12,04,5.80
2008,04,21,12,05,5.80
2008,04,21,12,06,5.80
2008,04,21,12,07,5.70
2008,04,21,12,08,5.70
2008,04,21,12,09,5.70
2008,04,21,12,10,5.70
2008,04,21,12,11,5.70
2008,04,21,12,12,5.70
2008,04,21,12,13,5.70
2008,04,21,12,14,5.70
2008,04,21,12,15,5.70
2008,04,21,12,16,5.80
2008,04,21,12,17,5.80
2008,04,21,12,18,5.70
2008,04,21,12,19,5.70
2008,04,21,12,20,5.60
2008,04,21,12,21,5.60
2008,04,21,12,22,5.60
2008,04,21,12,23,5.70
2008,04,21,12,24,5.70
2008,04,21,12,25,5.60
2008,04,21,12,26,5.60
2008,04,21,12,27,5.60
2008,04,21,12,28,5.60
2008,04,21,12,29,5.60
2008,04,21,12,30,5.60
2008,04,21,12,31,5.60
2008,04,21,12,32,5.70
2008,04,21,12,33,5.70
2008,04,21,12,34,5.80
2008,04,21,12,35,5.80
2008,04,21,12,36,5.80
2008,04,21,12,37,5.80
2008,04,21,12,38,5.80
2008,04,21,12,39,5.80
2008,04,21,12,40,5.80
2008,04,21,12,41,5.80
2008,04,21,12,42,5.70
2008,04,21,12,43,5.50
2008,04,21,12,44,5.40
2008,04,21,12,45,5.20
2008,04,21,12,46,5.00
2008,04,21,12,47,4.90
2008,04,21,12,48,4.80
2008,04,21,12,49,4.70
2008,04,21,12,50,4.60
2008,04,21,12,51,4.50
2008,04,21,12,52,4.40
2008,04,21,12,53,4.40
2008,04,21,12,54,4.40
2008,04,21,12,55,4.40
2008,04,21,12,56,4.40
2008,04,21,12,57,4.50
2008,04,21,12,58,4.60
2008,04,21,12,59,4.70
2008,04,21,13,00,4.90
2008,04,21,13,01,5.00
2008,04,21,13,02,5.10
2008,04,21,13,03,5.20
2008,04,21,13,04,5.40
2008,04,21,13,05,5.50
2008,04,21,13,06,5.70
2008,04,21,13,07,5.90
2008,04,21,13,08,6.00
2008,04,21,13,09,6.20
2008,04,21,13,10,6.20
2008,04,21,13,11,6.30
2008,04,21,13,12,6.40
2008,04,21,13,13,6.40
2008,04,21,13,14,6.50
2008,04,21,13,15,6.60
2008,04,21,13,16,6.70
2008,04,21,13,17,6.80
2008,04,21,13,18,7.00
2008,04,21,13,19,7.10
2008,04,21,13,20,7.20
2008,04,21,13,21,7.20
2008,04,21,13,22,7.40
2008,04,21,13,23,7.50
2008,04,21,13,24,7.60
2008,04,21,13,25,7.60
2008,04,21,13,26,7.70
2008,04,21,13,27,7.70
2008,04,21,13,28,7.60
2008,04,21,13,29,7.60
2008,04,21,13,30,7.60
2008,04,21,13,31,7.50
2008,04,21,13,32,7.50
2008,04,21,13,33,7.50
2008,04,21,13,34,7.50
2008,04,21,13,35,7.40
2008,04,21,13,36,7.30
2008,04,21,13,37,7.30
2008,04,21,13,38,7.20
2008,04,21,13,39,7.10
2008,04,21,13,40,6.90
2008,04,21,13,41,6.80
2008,04,21,13,42,6.70
2008,04,21,13,43,6.60
2008,04,21,13,44,6.50
2008,04,21,13,45,6.50
2008,04,21,13,46,6.50
2008,04,21,13,47,6.60
2008,04,21,13,48,6.50
2008,04,21,13,49,6.50
2008,04,21,13,50,6.50
2008,04,21,13,51,6.60
2008,04,21,13,52,6.70
2008,04,21,13,53,6.70
2008,04,21,13,54,6.70
2008,04,21,13,55,6.70
2008,04,21,13,56,6.60
2008,04,21,13,57,6.50
2008,04,21,13,58,6.40
2008,04,21,13,59,6.40
2008,04,21,14,00,6.40
2008,04,21,14,01,6.40
2008,04,21,14,02,6.50
2008,04,21,14,03,6.60
2008,04,21,14,04,6.70
2008,04,21,14,05,6.80
2008,04,21,14,06,6.80
2008,04,21,14,07,6.80
2008,04,21,14,08,6.70
2008,04,21,14,09,6.60
2008,04,21,14,10,6.60
2008,04,21,14,11,6.50
2008,04,21,14,12,6.60
2008,04,21,14,13,6.60
2008,04,21,14,14,6.60
2008,04,21,14,15,6.60
2008,04,21,14,16,6.80
2008,04,21,14,17,6.90
2008,04,21,14,18,7.00
2008,04,21,14,19,7.20
2008,04,21,14,20,7.20
2008,04,21,14,21,7.20
2008,04,21,14,22,7.10
2008,04,21,14,23,7.00
2008,04,21,14,24,6.90
2008,04,21,14,25,6.90
2008,04,21,14,26,6.90
2008,04,21,14,27,6.80
2008,04,21,14,28,6.70
2008,04,21,14,29,6.60
2008,04,21,14,30,6.50
2008,04,21,14,31,6.50
2008,04,21,14,32,6.50
2008,04,21,14,33,6.50
2008,04,21,14,34,6.50
2008,04,21,14,35,6.40
2008,04,21,14,36,6.40
2008,04,21,14,37,6.40
2008,04,21,14,38,6.40
2008,04,21,14,39,6.50
2008,04,21,14,40,6.50
2008,04,21,14,41,6.60
2008,04,21,14,42,6.70
2008,04,21,14,43,6.70
2008,04,21,14,44,6.80
2008,04,21,14,45,6.80
2008,04,21,14,46,6.80
2008,04,21,14,47,6.80
2008,04,21,14,48,6.80
2008,04,21,14,49,6.90
2008,04,21,14,50,7.00
2008,04,21,14,51,7.00
2008,04,21,14,52,7.10
2008,04,21,14,53,7.10
2008,04,21,14,54,7.20
2008,04,21,14,55,7.20
2008,04,21,14,56,7.20
2008,04,21,14,57,7.20
2008,04,21,14,58,7.20
2008,04,21,14,59,7.20
2008,04,21,15,00,7.20
2008,04,21,15,01,7.30
2008,04,21,15,02,7.30
2008,04,21,15,03,7.30
2008,04,21,15,04,7.20
2008,04,21,15,05,7.20
2008,04,21,15,06,7.20
2008,04,21,15,07,7.20
2008,04,21,15,08,7.20
2008,04,21,15,09,7.20
2008,04,21,15,10,7.20
2008,04,21,15,11,7.30
2008,04,21,15,12,7.30
2008,04,21,15,13,7.30
2008,04,21,15,14,7.40
2008,04,21,15,15,7.50
2008,04,21,15,16,7.50
2008,04,21,15,17,7.60
2008,04,21,15,18,7.60
2008,04,21,15,19,7.70
2008,04,21,15,20,7.70
2008,04,21,15,21,7.60
2008,04,21,15,22,7.60
2008,04,21,15,23,7.50
2008,04,21,15,24,7.40
2008,04,21,15,25,7.30
2008,04,21,15,26,7.30
2008,04,21,15,27,7.30
2008,04,21,15,28,7.30
2008,04,21,15,29,7.30
2008,04,21,15,30,7.30
2008,04,21,15,31,7.30
2008,04,21,15,32,7.30
2008,04,21,15,33,7.30
2008,04,21,15,34,7.40
2008,04,21,15,35,7.40
2008,04,21,15,36,7.40
2008,04,21,15,37,7.50
2008,04,21,15,38,7.60
2008,04,21,15,39,7.60
2008,04,21,15,40,7.70
2008,04,21,15,41,7.70
2008,04,21,15,42,7.80
2008,04,21,15,43,7.80
2008,04,21,15,44,7.80
2008,04,21,15,45,7.80
2008,04,21,15,46,7.80
2008,04,21,15,47,7.80
2008,04,21,15,48,7.90
2008,04,21,15,49,7.90
2008,04,21,15,50,7.90
2008,04,21,15,51,7.80
2008,04,21,15,52,7.80
2008,04,21,15,53,7.80
2008,04,21,15,54,7.80
2008,04,21,15,55,7.80
2008,04,21,15,56,7.80
2008,04,21,15,57,7.80
2008,04,21,15,58,7.90
2008,04,21,15,59,7.90
2008,04,21,16,00,8.00
2008,04,21,16,01,8.00
2008,04,21,16,02,8.00
2008,04,21,16,03,8.00
2008,04,21,16,04,7.90
2008,04,21,16,05,7.90
2008,04,21,16,06,7.90
2008,04,21,16,07,7.80
2008,04,21,16,08,7.70
2008,04,21,16,09,7.60
2008,04,21,16,10,7.50
2008,04,21,16,11,7.40
2008,04,21,16,12,7.30
2008,04,21,16,13,7.30
2008,04,21,16,14,7.20
2008,04,21,16,15,7.20
2008,04,21,16,16,7.20
2008,04,21,16,17,7.20
2008,04,21,16,18,7.20
2008,04,21,16,19,7.10
2008,04,21,16,20,7.10
2008,04,21,16,21,7.00
2008,04,21,16,22,6.90
2008,04,21,16,23,6.90
2008,04,21,16,24,6.90
2008,04,21,16,25,6.80
2008,04,21,16,26,6.80
2008,04,21,16,27,6.80
2008,04,21,16,28,6.90
2008,04,21,16,29,6.90
2008,04,21,16,30,6.90
2008,04,21,16,31,6.90
2008,04,21,16,32,6.90
2008,04,21,16,33,6.90
2008,04,21,16,34,6.90
2008,04,21,16,35,7.00
2008,04,21,16,36,7.00
2008,04,21,16,37,7.10
2008,04,21,16,38,7.10
2008,04,21,16,39,7.10
2008,04,21,16,40,7.20
2008,04,21,16,41,7.20
2008,04,21,16,42,7.20
2008,04,21,16,43,7.20
2008,04,21,16,44,7.20
2008,04,21,16,45,7.20
2008,04,21,16,46,7.30
2008,04,21,16,47,7.40
2008,04,21,16,48,7.40
2008,04,21,16,49,7.50
2008,04,21,16,50,7.60
2008,04,21,16,51,7.80
2008,04,21,16,52,7.90
2008,04,21,16,53,8.00
2008,04,21,16,54,8.10
2008,04,21,16,55,8.20
2008,04,21,16,56,8.20
2008,04,21,16,57,8.30
2008,04,21,16,58,8.30
2008,04,21,16,59,8.40
2008,04,21,17,00,8.50
2008,04,21,17,01,8.70
2008,04,21,17,02,8.70
2008,04,21,17,03,8.80
2008,04,21,17,04,8.80
2008,04,21,17,05,8.70
2008,04,21,17,06,8.60
2008,04,21,17,07,8.50
2008,04,21,17,08,8.30
2008,04,21,17,09,8.10
2008,04,21,17,10,8.00
2008,04,21,17,11,7.90
2008,04,21,17,12,7.80
2008,04,21,17,13,7.70
2008,04,21,17,14,7.70
2008,04,21,17,15,7.60
2008,04,21,17,16,7.60
2008,04,21,17,17,7.60
2008,04,21,17,18,7.60
2008,04,21,17,19,7.70
2008,04,21,17,20,7.70
2008,04,21,17,21,7.60
2008,04,21,17,22,7.60
2008,04,21,17,23,7.50
2008,04,21,17,24,7.40
2008,04,21,17,25,7.50
2008,04,21,17,26,7.60
2008,04,21,17,27,7.70
2008,04,21,17,28,7.80
2008,04,21,17,29,7.80
2008,04,21,17,30,7.90
2008,04,21,17,31,7.90
2008,04,21,17,32,7.80
2008,04,21,17,33,7.80
2008,04,21,17,34,7.90
2008,04,21,17,35,7.90
2008,04,21,17,36,7.90
2008,04,21,17,37,7.90
2008,04,21,17,38,7.80
2008,04,21,17,39,7.80
2008,04,21,17,40,7.80
2008,04,21,17,41,7.80
2008,04,21,17,42,7.70
2008,04,21,17,43,7.60
2008,04,21,17,44,7.50
2008,04,21,17,45,7.40
2008,04,21,17,46,7.30
2008,04,21,17,47,7.20
2008,04,21,17,48,7.10
2008,04,21,17,49,7.10
2008,04,21,17,50,7.20
2008,04,21,17,51,7.20
2008,04,21,17,52,7.20
2008,04,21,17,53,7.20
2008,04,21,17,54,7.20
2008,04,21,17,55,7.20
2008,04,21,17,56,7.30
2008,04,21,17,57,7.40
2008,04,21,17,58,7.50
2008,04,21,17,59,7.60
2008,04,21,18,00,7.80
2008,04,21,18,01,7.90
2008,04,21,18,02,7.90
2008,04,21,18,03,7.90
2008,04,21,18,04,8.00
2008,04,21,18,05,8.00
2008,04,21,18,06,8.00