Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,17,00,00,17.30
2012,08,17,00,01,17.30
2012,08,17,00,02,17.30
2012,08,17,00,03,17.30
2012,08,17,00,04,17.30
2012,08,17,00,05,17.30
2012,08,17,00,06,17.30
2012,08,17,00,07,17.30
2012,08,17,00,08,17.30
2012,08,17,00,09,17.40
2012,08,17,00,10,17.40
2012,08,17,00,11,17.40
2012,08,17,00,12,17.50
2012,08,17,00,13,17.50
2012,08,17,00,17,17.50
2012,08,17,00,18,17.50
2012,08,17,00,19,17.50
2012,08,17,00,20,17.40
2012,08,17,00,21,17.40
2012,08,17,00,22,17.40
2012,08,17,00,23,17.40
2012,08,17,00,24,17.40
2012,08,17,00,25,17.40
2012,08,17,00,26,17.40
2012,08,17,00,27,17.40
2012,08,17,00,28,17.40
2012,08,17,00,29,17.30
2012,08,17,00,30,17.30
2012,08,17,00,31,17.30
2012,08,17,00,32,17.30
2012,08,17,00,33,17.20
2012,08,17,00,34,17.20
2012,08,17,00,35,17.20
2012,08,17,00,36,17.10
2012,08,17,00,37,17.10
2012,08,17,00,38,17.10
2012,08,17,00,39,17.10
2012,08,17,00,40,17.10
2012,08,17,00,41,17.00
2012,08,17,00,42,17.00
2012,08,17,00,43,17.00
2012,08,17,00,44,16.90
2012,08,17,00,45,16.90
2012,08,17,00,46,16.90
2012,08,17,00,47,16.80
2012,08,17,00,48,16.80
2012,08,17,00,49,16.80
2012,08,17,00,50,16.80
2012,08,17,00,51,16.80
2012,08,17,00,52,16.80
2012,08,17,00,53,16.80
2012,08,17,00,54,16.80
2012,08,17,00,55,16.80
2012,08,17,00,56,16.80
2012,08,17,00,57,16.70
2012,08,17,00,58,16.70
2012,08,17,00,59,16.70
2012,08,17,01,00,16.70
2012,08,17,01,01,16.70
2012,08,17,01,02,16.70
2012,08,17,01,03,16.70
2012,08,17,01,04,16.70
2012,08,17,01,05,16.70
2012,08,17,01,06,16.70
2012,08,17,01,07,16.70
2012,08,17,01,08,16.70
2012,08,17,01,09,16.70
2012,08,17,01,10,16.70
2012,08,17,01,11,16.70
2012,08,17,01,12,16.80
2012,08,17,01,13,16.80
2012,08,17,01,14,16.80
2012,08,17,01,15,16.80
2012,08,17,01,16,16.80
2012,08,17,01,17,16.80
2012,08,17,01,18,16.80
2012,08,17,01,19,16.80
2012,08,17,01,20,16.80
2012,08,17,01,21,16.80
2012,08,17,01,22,16.80
2012,08,17,01,23,16.80
2012,08,17,01,24,16.80
2012,08,17,01,25,16.80
2012,08,17,01,26,16.80
2012,08,17,01,27,16.80
2012,08,17,01,28,16.80
2012,08,17,01,29,16.80
2012,08,17,01,30,16.80
2012,08,17,01,31,16.80
2012,08,17,01,32,16.70
2012,08,17,01,33,16.70
2012,08,17,01,34,16.60
2012,08,17,01,35,16.60
2012,08,17,01,36,16.60
2012,08,17,01,37,16.60
2012,08,17,01,38,16.60
2012,08,17,01,39,16.50
2012,08,17,01,40,16.50
2012,08,17,01,41,16.50
2012,08,17,01,42,16.50
2012,08,17,01,43,16.50
2012,08,17,01,44,16.50
2012,08,17,01,45,16.50
2012,08,17,01,46,16.40
2012,08,17,01,47,16.40
2012,08,17,01,48,16.40
2012,08,17,01,49,16.40
2012,08,17,01,50,16.40
2012,08,17,01,51,16.40
2012,08,17,01,52,16.40
2012,08,17,01,53,16.40
2012,08,17,01,54,16.30
2012,08,17,01,55,16.30
2012,08,17,01,56,16.30
2012,08,17,01,57,16.30
2012,08,17,01,58,16.30
2012,08,17,01,59,16.30
2012,08,17,02,00,16.30
2012,08,17,02,01,16.20
2012,08,17,02,02,16.20
2012,08,17,02,03,16.20
2012,08,17,02,04,16.20
2012,08,17,02,05,16.20
2012,08,17,02,06,16.20
2012,08,17,02,07,16.10
2012,08,17,02,08,16.10
2012,08,17,02,09,16.10
2012,08,17,02,10,16.10
2012,08,17,02,11,16.10
2012,08,17,02,12,16.20
2012,08,17,02,13,16.20
2012,08,17,02,14,16.20
2012,08,17,02,15,16.20
2012,08,17,02,16,16.30
2012,08,17,02,17,16.20
2012,08,17,02,18,16.20
2012,08,17,02,19,16.20
2012,08,17,02,20,16.20
2012,08,17,02,21,16.20
2012,08,17,02,22,16.30
2012,08,17,02,23,16.30
2012,08,17,02,24,16.30
2012,08,17,02,25,16.30
2012,08,17,02,26,16.40
2012,08,17,02,27,16.40
2012,08,17,02,28,16.40
2012,08,17,02,29,16.40
2012,08,17,02,30,16.40
2012,08,17,02,31,16.40
2012,08,17,02,32,16.40
2012,08,17,02,33,16.40
2012,08,17,02,34,16.40
2012,08,17,02,35,16.30
2012,08,17,02,36,16.30
2012,08,17,02,37,16.30
2012,08,17,02,38,16.30
2012,08,17,02,39,16.30
2012,08,17,02,40,16.30
2012,08,17,02,41,16.30
2012,08,17,02,42,16.30
2012,08,17,02,43,16.30
2012,08,17,02,44,16.30
2012,08,17,02,45,16.30
2012,08,17,02,46,16.20
2012,08,17,02,47,16.20
2012,08,17,02,48,16.10
2012,08,17,02,49,16.10
2012,08,17,02,50,16.10
2012,08,17,02,51,16.00
2012,08,17,02,52,16.00
2012,08,17,02,53,15.90
2012,08,17,02,54,15.90
2012,08,17,02,55,15.80
2012,08,17,02,56,15.80
2012,08,17,02,57,15.80
2012,08,17,02,58,15.70
2012,08,17,02,59,15.70
2012,08,17,03,00,15.60
2012,08,17,03,01,15.60
2012,08,17,03,02,15.60
2012,08,17,03,03,15.50
2012,08,17,03,04,15.50
2012,08,17,03,05,15.40
2012,08,17,03,06,15.40
2012,08,17,03,07,15.30
2012,08,17,03,08,15.30
2012,08,17,03,09,15.20
2012,08,17,03,10,15.20
2012,08,17,03,11,15.10
2012,08,17,03,12,15.10
2012,08,17,03,13,15.10
2012,08,17,03,14,15.00
2012,08,17,03,15,15.00
2012,08,17,03,16,15.00
2012,08,17,03,17,14.90
2012,08,17,03,18,14.90
2012,08,17,03,19,14.90
2012,08,17,03,20,14.90
2012,08,17,03,21,14.90
2012,08,17,03,22,14.80
2012,08,17,03,23,14.80
2012,08,17,03,24,14.80
2012,08,17,03,25,14.80
2012,08,17,03,26,14.80
2012,08,17,03,27,14.80
2012,08,17,03,28,14.80
2012,08,17,03,29,14.70
2012,08,17,03,30,14.70
2012,08,17,03,31,14.70
2012,08,17,03,32,14.70
2012,08,17,03,33,14.70
2012,08,17,03,34,14.60
2012,08,17,03,35,14.60
2012,08,17,03,36,14.60
2012,08,17,03,37,14.60
2012,08,17,03,38,14.50
2012,08,17,03,39,14.50
2012,08,17,03,40,14.50
2012,08,17,03,41,14.50
2012,08,17,03,42,14.40
2012,08,17,03,43,14.40
2012,08,17,03,44,14.40
2012,08,17,03,45,14.40
2012,08,17,03,46,14.40
2012,08,17,03,47,14.30
2012,08,17,03,48,14.30
2012,08,17,03,49,14.30
2012,08,17,03,50,14.30
2012,08,17,03,51,14.30
2012,08,17,03,52,14.30
2012,08,17,03,53,14.20
2012,08,17,03,54,14.20
2012,08,17,03,55,14.20
2012,08,17,03,56,14.20
2012,08,17,03,57,14.20
2012,08,17,03,58,14.20
2012,08,17,03,59,14.10
2012,08,17,04,00,14.10
2012,08,17,04,01,14.10
2012,08,17,04,02,14.10
2012,08,17,04,03,14.10
2012,08,17,04,04,14.00
2012,08,17,04,05,14.00
2012,08,17,04,06,14.00
2012,08,17,04,07,13.90
2012,08,17,04,08,13.90
2012,08,17,04,09,13.90
2012,08,17,04,10,13.90
2012,08,17,04,11,13.90
2012,08,17,04,12,13.90
2012,08,17,04,13,13.80
2012,08,17,04,14,13.80
2012,08,17,04,15,13.80
2012,08,17,04,16,13.80
2012,08,17,04,17,13.80
2012,08,17,04,18,13.80
2012,08,17,04,19,13.70
2012,08,17,04,20,13.70
2012,08,17,04,21,13.70
2012,08,17,04,22,13.70
2012,08,17,04,23,13.70
2012,08,17,04,24,13.60
2012,08,17,04,25,13.60
2012,08,17,04,26,13.60
2012,08,17,04,27,13.60
2012,08,17,04,28,13.60
2012,08,17,04,29,13.60
2012,08,17,04,30,13.60
2012,08,17,04,31,13.60
2012,08,17,04,32,13.60
2012,08,17,04,33,13.60
2012,08,17,04,34,13.60
2012,08,17,04,35,13.60
2012,08,17,04,36,13.60
2012,08,17,04,37,13.60
2012,08,17,04,38,13.60
2012,08,17,04,39,13.50
2012,08,17,04,40,13.50
2012,08,17,04,41,13.50
2012,08,17,04,42,13.50
2012,08,17,04,43,13.40
2012,08,17,04,44,13.40
2012,08,17,04,45,13.40
2012,08,17,04,46,13.40
2012,08,17,04,47,13.40
2012,08,17,04,48,13.40
2012,08,17,04,49,13.40
2012,08,17,04,50,13.40
2012,08,17,04,51,13.30
2012,08,17,04,52,13.30
2012,08,17,04,53,13.30
2012,08,17,04,54,13.30
2012,08,17,04,55,13.30
2012,08,17,04,56,13.30
2012,08,17,04,57,13.30
2012,08,17,04,58,13.30
2012,08,17,04,59,13.30
2012,08,17,05,00,13.30
2012,08,17,05,01,13.30
2012,08,17,05,02,13.20
2012,08,17,05,03,13.20
2012,08,17,05,04,13.20
2012,08,17,05,05,13.20
2012,08,17,05,06,13.20
2012,08,17,05,07,13.20
2012,08,17,05,08,13.20
2012,08,17,05,09,13.20
2012,08,17,05,10,13.20
2012,08,17,05,11,13.10
2012,08,17,05,12,13.10
2012,08,17,05,13,13.10
2012,08,17,05,14,13.10
2012,08,17,05,15,13.10
2012,08,17,05,16,13.00
2012,08,17,05,17,13.00
2012,08,17,05,18,13.00
2012,08,17,05,19,13.00
2012,08,17,05,20,13.00
2012,08,17,05,21,12.90
2012,08,17,05,22,12.90
2012,08,17,05,23,12.90
2012,08,17,05,24,12.90
2012,08,17,05,25,12.90
2012,08,17,05,26,12.90
2012,08,17,05,27,12.90
2012,08,17,05,28,12.90
2012,08,17,05,29,12.90
2012,08,17,05,30,12.90
2012,08,17,05,31,12.80
2012,08,17,05,32,12.80
2012,08,17,05,33,12.80
2012,08,17,05,34,12.80
2012,08,17,05,35,12.80
2012,08,17,05,36,12.80
2012,08,17,05,37,12.80
2012,08,17,05,38,12.80
2012,08,17,05,39,12.80
2012,08,17,05,40,12.80
2012,08,17,05,41,12.80
2012,08,17,05,42,12.80
2012,08,17,05,43,12.70
2012,08,17,05,44,12.70
2012,08,17,05,45,12.70
2012,08,17,05,46,12.70
2012,08,17,05,47,12.70
2012,08,17,05,48,12.70
2012,08,17,05,49,12.70
2012,08,17,05,50,12.70
2012,08,17,05,51,12.70
2012,08,17,05,52,12.70
2012,08,17,05,53,12.70
2012,08,17,05,54,12.70
2012,08,17,05,55,12.70
2012,08,17,05,56,12.60
2012,08,17,05,57,12.60
2012,08,17,05,58,12.60
2012,08,17,05,59,12.60
2012,08,17,06,00,12.60
2012,08,17,06,01,12.60
2012,08,17,06,02,12.60
2012,08,17,06,03,12.60
2012,08,17,06,04,12.60
2012,08,17,06,05,12.60
2012,08,17,06,06,12.60
2012,08,17,06,07,12.60
2012,08,17,06,08,12.60
2012,08,17,06,09,12.60
2012,08,17,06,10,12.60
2012,08,17,06,11,12.60
2012,08,17,06,12,12.60
2012,08,17,06,13,12.60
2012,08,17,06,14,12.60
2012,08,17,06,15,12.60
2012,08,17,06,16,12.60
2012,08,17,06,17,12.60
2012,08,17,06,18,12.60
2012,08,17,06,19,12.60
2012,08,17,06,20,12.60
2012,08,17,06,21,12.50
2012,08,17,06,22,12.50
2012,08,17,06,23,12.50
2012,08,17,06,24,12.50
2012,08,17,06,25,12.50
2012,08,17,06,26,12.50
2012,08,17,06,27,12.50
2012,08,17,06,28,12.50
2012,08,17,06,29,12.40
2012,08,17,06,30,12.40
2012,08,17,06,31,12.40
2012,08,17,06,32,12.40
2012,08,17,06,33,12.40
2012,08,17,06,34,12.40
2012,08,17,06,35,12.40
2012,08,17,06,36,12.40
2012,08,17,06,37,12.40
2012,08,17,06,38,12.40
2012,08,17,06,39,12.40
2012,08,17,06,40,12.40
2012,08,17,06,41,12.40
2012,08,17,06,42,12.40
2012,08,17,06,43,12.40
2012,08,17,06,44,12.40
2012,08,17,06,45,12.40
2012,08,17,06,46,12.40
2012,08,17,06,47,12.40
2012,08,17,06,48,12.40
2012,08,17,06,49,12.40
2012,08,17,06,50,12.40
2012,08,17,06,51,12.40
2012,08,17,06,52,12.40
2012,08,17,06,53,12.40
2012,08,17,06,54,12.40
2012,08,17,06,55,12.40
2012,08,17,06,56,12.40
2012,08,17,06,57,12.40
2012,08,17,06,58,12.50
2012,08,17,06,59,12.50
2012,08,17,07,00,12.50
2012,08,17,07,01,12.50
2012,08,17,07,02,12.50
2012,08,17,07,03,12.50
2012,08,17,07,04,12.50
2012,08,17,07,05,12.50
2012,08,17,07,06,12.50
2012,08,17,07,07,12.50
2012,08,17,07,08,12.50
2012,08,17,07,09,12.50
2012,08,17,07,10,12.60
2012,08,17,07,11,12.60
2012,08,17,07,12,12.60
2012,08,17,07,13,12.60
2012,08,17,07,14,12.60
2012,08,17,07,15,12.60
2012,08,17,07,16,12.60
2012,08,17,07,17,12.70
2012,08,17,07,18,12.70
2012,08,17,07,19,12.70
2012,08,17,07,20,12.70
2012,08,17,07,21,12.70
2012,08,17,07,22,12.80
2012,08,17,07,23,12.80
2012,08,17,07,24,12.80
2012,08,17,07,25,12.80
2012,08,17,07,26,12.90
2012,08,17,07,27,12.90
2012,08,17,07,28,12.90
2012,08,17,07,29,13.00
2012,08,17,07,30,13.00
2012,08,17,07,31,13.00
2012,08,17,07,32,13.10
2012,08,17,07,33,13.10
2012,08,17,07,34,13.10
2012,08,17,07,35,13.20
2012,08,17,07,36,13.20
2012,08,17,07,37,13.20
2012,08,17,07,38,13.30
2012,08,17,07,39,13.30
2012,08,17,07,40,13.30
2012,08,17,07,41,13.30
2012,08,17,07,42,13.30
2012,08,17,07,43,13.40
2012,08,17,07,44,13.40
2012,08,17,07,45,13.40
2012,08,17,07,46,13.40
2012,08,17,07,47,13.40
2012,08,17,07,48,13.50
2012,08,17,07,49,13.50
2012,08,17,07,50,13.60
2012,08,17,07,51,13.60
2012,08,17,07,52,13.70
2012,08,17,07,53,13.70
2012,08,17,07,54,13.80
2012,08,17,07,55,13.80
2012,08,17,07,56,13.90
2012,08,17,07,57,13.90
2012,08,17,07,58,13.90
2012,08,17,07,59,14.00
2012,08,17,08,00,14.00
2012,08,17,08,01,14.10
2012,08,17,08,02,14.10
2012,08,17,08,03,14.20
2012,08,17,08,04,14.30
2012,08,17,08,05,14.30
2012,08,17,08,06,14.40
2012,08,17,08,07,14.40
2012,08,17,08,08,14.50
2012,08,17,08,09,14.50
2012,08,17,08,10,14.60
2012,08,17,08,11,14.60
2012,08,17,08,12,14.70
2012,08,17,08,13,14.70
2012,08,17,08,14,14.80
2012,08,17,08,15,14.80
2012,08,17,08,16,14.90
2012,08,17,08,17,14.90
2012,08,17,08,18,14.90
2012,08,17,08,19,14.90
2012,08,17,08,20,14.90
2012,08,17,08,21,14.80
2012,08,17,08,22,14.80
2012,08,17,08,23,14.80
2012,08,17,08,24,14.80
2012,08,17,08,25,14.70
2012,08,17,08,26,14.70
2012,08,17,08,27,14.70
2012,08,17,08,28,14.70
2012,08,17,08,29,14.70
2012,08,17,08,30,14.70
2012,08,17,08,31,14.70
2012,08,17,08,32,14.70
2012,08,17,08,33,14.70
2012,08,17,08,34,14.70
2012,08,17,08,35,14.70
2012,08,17,08,36,14.70
2012,08,17,08,37,14.70
2012,08,17,08,38,14.70
2012,08,17,08,39,14.80
2012,08,17,08,40,14.80
2012,08,17,08,41,14.80
2012,08,17,08,42,14.80
2012,08,17,08,43,14.80
2012,08,17,08,44,14.80
2012,08,17,08,45,14.80
2012,08,17,08,46,14.80
2012,08,17,08,47,14.80
2012,08,17,08,48,14.90
2012,08,17,08,49,14.90
2012,08,17,08,50,14.90
2012,08,17,08,51,14.90
2012,08,17,08,52,14.90
2012,08,17,08,53,14.90
2012,08,17,08,54,14.90
2012,08,17,08,55,14.90
2012,08,17,08,56,14.90
2012,08,17,08,57,15.00
2012,08,17,08,58,15.00
2012,08,17,08,59,15.10
2012,08,17,09,00,15.20
2012,08,17,09,01,15.20
2012,08,17,09,02,15.30
2012,08,17,09,03,15.30
2012,08,17,09,04,15.30
2012,08,17,09,05,15.30
2012,08,17,09,06,15.30
2012,08,17,09,07,15.40
2012,08,17,09,08,15.40
2012,08,17,09,09,15.40
2012,08,17,09,10,15.40
2012,08,17,09,11,15.50
2012,08,17,09,12,15.50
2012,08,17,09,13,15.50
2012,08,17,09,14,15.60
2012,08,17,09,15,15.60
2012,08,17,09,16,15.60
2012,08,17,09,17,15.60
2012,08,17,09,18,15.60
2012,08,17,09,19,15.70
2012,08,17,09,20,15.70
2012,08,17,09,21,15.70
2012,08,17,09,22,15.80
2012,08,17,09,23,15.80
2012,08,17,09,24,15.90
2012,08,17,09,25,15.90
2012,08,17,09,26,15.90
2012,08,17,09,27,15.90
2012,08,17,09,28,16.00
2012,08,17,09,29,16.00
2012,08,17,09,30,16.10
2012,08,17,09,31,16.10
2012,08,17,09,32,16.20
2012,08,17,09,33,16.20
2012,08,17,09,34,16.30
2012,08,17,09,35,16.30
2012,08,17,09,36,16.30
2012,08,17,09,37,16.40
2012,08,17,09,38,16.40
2012,08,17,09,39,16.40
2012,08,17,09,40,16.50
2012,08,17,09,41,16.50
2012,08,17,09,42,16.60
2012,08,17,09,43,16.60
2012,08,17,09,44,16.70
2012,08,17,09,45,16.70
2012,08,17,09,46,16.80
2012,08,17,09,47,16.80
2012,08,17,09,48,16.90
2012,08,17,09,49,17.00
2012,08,17,09,50,17.00
2012,08,17,09,51,17.10
2012,08,17,09,52,17.10
2012,08,17,09,53,17.20
2012,08,17,09,54,17.20
2012,08,17,09,55,17.30
2012,08,17,09,56,17.30
2012,08,17,09,57,17.30
2012,08,17,09,58,17.30
2012,08,17,09,59,17.30
2012,08,17,10,00,17.30
2012,08,17,10,01,17.30
2012,08,17,10,02,17.30
2012,08,17,10,03,17.40
2012,08,17,10,04,17.40
2012,08,17,10,05,17.40
2012,08,17,10,06,17.40
2012,08,17,10,07,17.40
2012,08,17,10,08,17.50
2012,08,17,10,09,17.50
2012,08,17,10,10,17.60
2012,08,17,10,11,17.60
2012,08,17,10,12,17.70
2012,08,17,10,13,17.70
2012,08,17,10,14,17.80
2012,08,17,10,15,17.80
2012,08,17,10,16,17.80
2012,08,17,10,17,17.80
2012,08,17,10,18,17.80
2012,08,17,10,19,17.90
2012,08,17,10,20,17.90
2012,08,17,10,21,17.90
2012,08,17,10,22,17.90
2012,08,17,10,23,18.00
2012,08,17,10,24,18.00
2012,08,17,10,25,18.00
2012,08,17,10,26,18.00
2012,08,17,10,27,18.10
2012,08,17,10,28,18.10
2012,08,17,10,29,18.20
2012,08,17,10,30,18.20
2012,08,17,10,31,18.30
2012,08,17,10,32,18.30
2012,08,17,10,33,18.40
2012,08,17,10,34,18.50
2012,08,17,10,35,18.60
2012,08,17,10,36,18.70
2012,08,17,10,37,18.80
2012,08,17,10,38,18.80
2012,08,17,10,39,18.90
2012,08,17,10,40,18.90
2012,08,17,10,41,19.00
2012,08,17,10,42,19.00
2012,08,17,10,43,19.00
2012,08,17,10,44,19.10
2012,08,17,10,45,19.10
2012,08,17,10,46,19.20
2012,08,17,10,47,19.30
2012,08,17,10,48,19.30
2012,08,17,10,49,19.40
2012,08,17,10,50,19.50
2012,08,17,10,51,19.60
2012,08,17,10,52,19.60
2012,08,17,10,53,19.70
2012,08,17,10,54,19.70
2012,08,17,10,55,19.80
2012,08,17,10,56,19.80
2012,08,17,10,57,19.80
2012,08,17,10,58,19.80
2012,08,17,10,59,19.90
2012,08,17,11,00,19.80
2012,08,17,11,01,19.80
2012,08,17,11,02,19.70
2012,08,17,11,03,19.70
2012,08,17,11,04,19.70
2012,08,17,11,05,19.80
2012,08,17,11,06,19.80
2012,08,17,11,07,19.70
2012,08,17,11,08,19.70
2012,08,17,11,09,19.80
2012,08,17,11,10,19.70
2012,08,17,11,11,19.70
2012,08,17,11,12,19.60
2012,08,17,11,13,19.60
2012,08,17,11,14,19.50
2012,08,17,11,15,19.40
2012,08,17,11,16,19.20
2012,08,17,11,17,19.10
2012,08,17,11,18,19.10
2012,08,17,11,19,19.00
2012,08,17,11,20,19.00
2012,08,17,11,21,19.00
2012,08,17,11,22,18.90
2012,08,17,11,23,18.90
2012,08,17,11,24,18.80
2012,08,17,11,25,18.70
2012,08,17,11,26,18.70
2012,08,17,11,27,18.60
2012,08,17,11,28,18.60
2012,08,17,11,29,18.70
2012,08,17,11,30,18.70
2012,08,17,11,31,18.70
2012,08,17,11,32,18.60
2012,08,17,11,33,18.60
2012,08,17,11,34,18.50
2012,08,17,11,35,18.50
2012,08,17,11,36,18.50
2012,08,17,11,37,18.50
2012,08,17,11,38,18.50
2012,08,17,11,39,18.50
2012,08,17,11,40,18.60
2012,08,17,11,41,18.60
2012,08,17,11,42,18.50
2012,08,17,11,43,18.40
2012,08,17,11,44,18.40
2012,08,17,11,45,18.40
2012,08,17,11,46,18.50
2012,08,17,11,47,18.50
2012,08,17,11,48,18.50
2012,08,17,11,49,18.60
2012,08,17,11,50,18.70
2012,08,17,11,51,18.80
2012,08,17,11,52,18.80
2012,08,17,11,53,18.80
2012,08,17,11,54,18.80
2012,08,17,11,55,18.80
2012,08,17,11,56,18.90
2012,08,17,11,57,19.00
2012,08,17,11,58,19.10
2012,08,17,11,59,19.10
2012,08,17,12,00,19.10
2012,08,17,12,01,19.10
2012,08,17,12,02,19.10
2012,08,17,12,03,19.10
2012,08,17,12,04,19.10
2012,08,17,12,05,19.10
2012,08,17,12,06,19.10
2012,08,17,12,07,19.00
2012,08,17,12,08,19.00
2012,08,17,12,09,19.10
2012,08,17,12,10,19.10
2012,08,17,12,11,19.00
2012,08,17,12,12,19.00
2012,08,17,12,13,19.00
2012,08,17,12,14,18.90
2012,08,17,12,15,18.90
2012,08,17,12,16,18.90
2012,08,17,12,17,19.00
2012,08,17,12,18,19.10
2012,08,17,12,19,19.20
2012,08,17,12,20,19.30
2012,08,17,12,21,19.30
2012,08,17,12,22,19.40
2012,08,17,12,23,19.40
2012,08,17,12,24,19.30
2012,08,17,12,25,19.30
2012,08,17,12,26,19.20
2012,08,17,12,27,19.20
2012,08,17,12,28,19.20
2012,08,17,12,29,19.20
2012,08,17,12,30,19.20
2012,08,17,12,31,19.10
2012,08,17,12,32,19.10
2012,08,17,12,33,19.20
2012,08,17,12,34,19.20
2012,08,17,12,35,19.30
2012,08,17,12,36,19.30
2012,08,17,12,37,19.30
2012,08,17,12,38,19.30
2012,08,17,12,39,19.30
2012,08,17,12,40,19.40
2012,08,17,12,41,19.40
2012,08,17,12,42,19.50
2012,08,17,12,43,19.50
2012,08,17,12,44,19.50
2012,08,17,12,45,19.50
2012,08,17,12,46,19.50
2012,08,17,12,47,19.60
2012,08,17,12,48,19.60
2012,08,17,12,49,19.60
2012,08,17,12,50,19.70
2012,08,17,12,51,19.80
2012,08,17,12,52,19.80
2012,08,17,12,53,19.90
2012,08,17,12,54,20.00
2012,08,17,12,55,20.10
2012,08,17,12,56,20.20
2012,08,17,12,57,20.30
2012,08,17,12,58,20.30
2012,08,17,12,59,20.40
2012,08,17,13,00,20.40
2012,08,17,13,01,20.50
2012,08,17,13,02,20.50
2012,08,17,13,03,20.60
2012,08,17,13,04,20.60
2012,08,17,13,05,20.70
2012,08,17,13,06,20.70
2012,08,17,13,07,20.80
2012,08,17,13,08,20.80
2012,08,17,13,09,20.80
2012,08,17,13,10,20.80
2012,08,17,13,11,20.80
2012,08,17,13,12,20.80
2012,08,17,13,13,20.80
2012,08,17,13,14,20.80
2012,08,17,13,15,20.90
2012,08,17,13,16,21.00
2012,08,17,13,17,21.10
2012,08,17,13,18,21.20
2012,08,17,13,19,21.30
2012,08,17,13,20,21.30
2012,08,17,13,21,21.40
2012,08,17,13,22,21.50
2012,08,17,13,23,21.60
2012,08,17,13,24,21.60
2012,08,17,13,25,21.70
2012,08,17,13,26,21.80
2012,08,17,13,27,21.80
2012,08,17,13,28,21.90
2012,08,17,13,29,21.90
2012,08,17,13,30,21.80
2012,08,17,13,31,21.80
2012,08,17,13,32,21.80
2012,08,17,13,33,21.80
2012,08,17,13,34,21.70
2012,08,17,13,35,21.70
2012,08,17,13,36,21.70
2012,08,17,13,37,21.60
2012,08,17,13,38,21.60
2012,08,17,13,39,21.60
2012,08,17,13,40,21.60
2012,08,17,13,41,21.50
2012,08,17,13,42,21.40
2012,08,17,13,43,21.30
2012,08,17,13,44,21.30
2012,08,17,13,45,21.30
2012,08,17,13,46,21.30
2012,08,17,13,47,21.30
2012,08,17,13,48,21.30
2012,08,17,13,49,21.40
2012,08,17,13,50,21.40
2012,08,17,13,51,21.50
2012,08,17,13,52,21.60
2012,08,17,13,53,21.60
2012,08,17,13,54,21.70
2012,08,17,13,55,21.80
2012,08,17,13,56,21.80
2012,08,17,13,57,21.80
2012,08,17,13,58,21.90
2012,08,17,13,59,22.00
2012,08,17,14,00,22.00
2012,08,17,14,01,22.10
2012,08,17,14,02,22.20
2012,08,17,14,03,22.20
2012,08,17,14,04,22.20
2012,08,17,14,05,22.30
2012,08,17,14,06,22.30
2012,08,17,14,07,22.40
2012,08,17,14,08,22.40
2012,08,17,14,09,22.40
2012,08,17,14,10,22.40
2012,08,17,14,11,22.40
2012,08,17,14,12,22.30
2012,08,17,14,13,22.20
2012,08,17,14,14,22.10
2012,08,17,14,15,22.00
2012,08,17,14,16,22.00
2012,08,17,14,17,22.00
2012,08,17,14,18,21.90
2012,08,17,14,19,21.90
2012,08,17,14,20,21.90
2012,08,17,14,21,22.00
2012,08,17,14,22,21.90
2012,08,17,14,23,21.90
2012,08,17,14,24,22.00
2012,08,17,14,25,22.00
2012,08,17,14,26,22.10
2012,08,17,14,27,22.10
2012,08,17,14,28,22.10
2012,08,17,14,29,22.10
2012,08,17,14,30,22.00
2012,08,17,14,31,21.90
2012,08,17,14,32,21.80
2012,08,17,14,33,21.70
2012,08,17,14,34,21.70
2012,08,17,14,35,21.70
2012,08,17,14,36,21.60
2012,08,17,14,37,21.60
2012,08,17,14,38,21.60
2012,08,17,14,39,21.60
2012,08,17,14,40,21.50
2012,08,17,14,41,21.60
2012,08,17,14,42,21.60
2012,08,17,14,43,21.60
2012,08,17,14,44,21.60
2012,08,17,14,45,21.50
2012,08,17,14,46,21.50
2012,08,17,14,47,21.40
2012,08,17,14,48,21.30
2012,08,17,14,49,21.20
2012,08,17,14,50,21.20
2012,08,17,14,51,21.20
2012,08,17,14,52,21.20
2012,08,17,14,53,21.20
2012,08,17,14,54,21.20
2012,08,17,14,55,21.20
2012,08,17,14,56,21.10
2012,08,17,14,57,21.00
2012,08,17,14,58,20.90
2012,08,17,14,59,20.90
2012,08,17,15,00,20.80
2012,08,17,15,01,20.70
2012,08,17,15,02,20.70
2012,08,17,15,03,20.60
2012,08,17,15,04,20.60
2012,08,17,15,05,20.60
2012,08,17,15,06,20.60
2012,08,17,15,07,20.60
2012,08,17,15,08,20.70
2012,08,17,15,09,20.90
2012,08,17,15,10,21.00
2012,08,17,15,11,21.10
2012,08,17,15,12,21.20
2012,08,17,15,13,21.40
2012,08,17,15,14,21.40
2012,08,17,15,15,21.50
2012,08,17,15,16,21.60
2012,08,17,15,17,21.60
2012,08,17,15,18,21.70
2012,08,17,15,19,21.70
2012,08,17,15,20,21.70
2012,08,17,15,21,21.70
2012,08,17,15,22,21.70
2012,08,17,15,23,21.70
2012,08,17,15,24,21.70
2012,08,17,15,25,21.70
2012,08,17,15,26,21.70
2012,08,17,15,27,21.70
2012,08,17,15,28,21.70
2012,08,17,15,29,21.70
2012,08,17,15,30,21.60
2012,08,17,15,31,21.50
2012,08,17,15,32,21.40
2012,08,17,15,33,21.30
2012,08,17,15,34,21.30
2012,08,17,15,35,21.30
2012,08,17,15,36,21.30
2012,08,17,15,37,21.30
2012,08,17,15,38,21.30
2012,08,17,15,39,21.30
2012,08,17,15,40,21.30
2012,08,17,15,41,21.20
2012,08,17,15,42,21.20
2012,08,17,15,43,21.20
2012,08,17,15,44,21.10
2012,08,17,15,45,21.10
2012,08,17,15,46,21.00
2012,08,17,15,47,20.90
2012,08,17,15,48,20.90
2012,08,17,15,49,20.90
2012,08,17,15,50,21.00
2012,08,17,15,51,21.10
2012,08,17,15,52,21.20
2012,08,17,15,53,21.20
2012,08,17,15,54,21.20
2012,08,17,15,55,21.20
2012,08,17,15,56,21.20
2012,08,17,15,57,21.20
2012,08,17,15,58,21.30
2012,08,17,15,59,21.20
2012,08,17,16,00,21.20
2012,08,17,16,01,21.10
2012,08,17,16,02,21.10
2012,08,17,16,03,21.00
2012,08,17,16,04,20.90
2012,08,17,16,05,20.90
2012,08,17,16,06,20.90
2012,08,17,16,07,20.80
2012,08,17,16,08,20.80
2012,08,17,16,09,20.90
2012,08,17,16,10,20.90
2012,08,17,16,11,21.00
2012,08,17,16,12,21.00
2012,08,17,16,13,21.10
2012,08,17,16,14,21.00
2012,08,17,16,15,21.00
2012,08,17,16,16,21.00
2012,08,17,16,17,20.80
2012,08,17,16,18,20.70
2012,08,17,16,19,20.60
2012,08,17,16,20,20.50
2012,08,17,16,21,20.40
2012,08,17,16,22,20.40
2012,08,17,16,23,20.40
2012,08,17,16,24,20.40
2012,08,17,16,25,20.40
2012,08,17,16,26,20.40
2012,08,17,16,27,20.40
2012,08,17,16,28,20.50
2012,08,17,16,29,20.50
2012,08,17,16,30,20.50
2012,08,17,16,31,20.60
2012,08,17,16,32,20.60
2012,08,17,16,33,20.70
2012,08,17,16,34,20.70
2012,08,17,16,35,20.70
2012,08,17,16,36,20.80
2012,08,17,16,37,20.80
2012,08,17,16,38,20.80
2012,08,17,16,39,20.80
2012,08,17,16,40,20.80
2012,08,17,16,41,20.80
2012,08,17,16,42,20.80
2012,08,17,16,43,20.80
2012,08,17,16,44,20.80
2012,08,17,16,45,20.80
2012,08,17,16,46,20.80
2012,08,17,16,47,20.70
2012,08,17,16,48,20.70
2012,08,17,16,49,20.70
2012,08,17,16,50,20.70
2012,08,17,16,51,20.70
2012,08,17,16,52,20.70
2012,08,17,16,53,20.70
2012,08,17,16,54,20.60
2012,08,17,16,55,20.60
2012,08,17,16,56,20.50
2012,08,17,16,57,20.40
2012,08,17,16,58,20.30
2012,08,17,16,59,20.30
2012,08,17,17,00,20.10
2012,08,17,17,01,20.00
2012,08,17,17,02,19.90
2012,08,17,17,03,19.80
2012,08,17,17,04,19.80
2012,08,17,17,05,19.80
2012,08,17,17,06,19.80
2012,08,17,17,07,19.80
2012,08,17,17,08,19.80
2012,08,17,17,09,19.90
2012,08,17,17,10,19.80
2012,08,17,17,11,19.80
2012,08,17,17,12,19.70
2012,08,17,17,13,19.60
2012,08,17,17,14,19.50
2012,08,17,17,15,19.50
2012,08,17,17,16,19.50
2012,08,17,17,17,19.50
2012,08,17,17,18,19.50
2012,08,17,17,19,19.50
2012,08,17,17,20,19.40
2012,08,17,17,21,19.40
2012,08,17,17,22,19.40