Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,03,18,00,00,3.10
2011,03,18,00,01,3.10
2011,03,18,00,02,3.10
2011,03,18,00,03,3.10
2011,03,18,00,04,3.00
2011,03,18,00,05,3.00
2011,03,18,00,06,3.00
2011,03,18,00,07,2.90
2011,03,18,00,08,2.90
2011,03,18,00,09,2.80
2011,03,18,00,10,2.80
2011,03,18,00,11,2.80
2011,03,18,00,12,2.70
2011,03,18,00,13,2.70
2011,03,18,00,14,2.70
2011,03,18,00,15,2.70
2011,03,18,00,16,2.60
2011,03,18,00,17,2.60
2011,03,18,00,18,2.60
2011,03,18,00,19,2.50
2011,03,18,00,20,2.50
2011,03,18,00,21,2.50
2011,03,18,00,22,2.40
2011,03,18,00,23,2.40
2011,03,18,00,24,2.40
2011,03,18,00,25,2.30
2011,03,18,00,26,2.30
2011,03,18,00,27,2.30
2011,03,18,00,28,2.30
2011,03,18,00,29,2.20
2011,03,18,00,30,2.20
2011,03,18,00,31,2.20
2011,03,18,00,32,2.20
2011,03,18,00,33,2.20
2011,03,18,00,34,2.20
2011,03,18,00,35,2.10
2011,03,18,00,36,2.10
2011,03,18,00,37,2.10
2011,03,18,00,38,2.10
2011,03,18,00,39,2.10
2011,03,18,00,40,2.10
2011,03,18,00,41,2.10
2011,03,18,00,42,2.10
2011,03,18,00,43,2.00
2011,03,18,00,44,2.00
2011,03,18,00,45,2.00
2011,03,18,00,46,1.90
2011,03,18,00,47,1.90
2011,03,18,00,48,1.90
2011,03,18,00,49,1.90
2011,03,18,00,50,1.80
2011,03,18,00,51,1.80
2011,03,18,00,52,1.80
2011,03,18,00,53,1.80
2011,03,18,00,54,1.80
2011,03,18,00,55,1.70
2011,03,18,00,56,1.70
2011,03,18,00,57,1.70
2011,03,18,00,58,1.70
2011,03,18,00,59,1.70
2011,03,18,01,00,1.60
2011,03,18,01,01,1.60
2011,03,18,01,02,1.60
2011,03,18,01,03,1.60
2011,03,18,01,04,1.60
2011,03,18,01,05,1.50
2011,03,18,01,06,1.50
2011,03,18,01,07,1.50
2011,03,18,01,08,1.40
2011,03,18,01,09,1.40
2011,03,18,01,10,1.40
2011,03,18,01,11,1.40
2011,03,18,01,12,1.30
2011,03,18,01,13,1.30
2011,03,18,01,14,1.30
2011,03,18,01,15,1.30
2011,03,18,01,16,1.30
2011,03,18,01,17,1.30
2011,03,18,01,18,1.30
2011,03,18,01,19,1.30
2011,03,18,01,20,1.30
2011,03,18,01,21,1.30
2011,03,18,01,22,1.30
2011,03,18,01,23,1.30
2011,03,18,01,24,1.30
2011,03,18,01,25,1.30
2011,03,18,01,26,1.20
2011,03,18,01,27,1.20
2011,03,18,01,28,1.20
2011,03,18,01,29,1.20
2011,03,18,01,30,1.20
2011,03,18,01,31,1.10
2011,03,18,01,32,1.10
2011,03,18,01,33,1.10
2011,03,18,01,34,1.10
2011,03,18,01,35,1.10
2011,03,18,01,36,1.10
2011,03,18,01,37,1.10
2011,03,18,01,38,1.10
2011,03,18,01,39,1.10
2011,03,18,01,40,1.10
2011,03,18,01,41,1.00
2011,03,18,01,42,1.00
2011,03,18,01,43,1.00
2011,03,18,01,44,1.00
2011,03,18,01,45,1.00
2011,03,18,01,46,1.00
2011,03,18,01,47,1.00
2011,03,18,01,48,1.00
2011,03,18,01,49,1.00
2011,03,18,01,50,0.90
2011,03,18,01,51,0.90
2011,03,18,01,52,0.90
2011,03,18,01,53,0.90
2011,03,18,01,54,0.90
2011,03,18,01,55,0.90
2011,03,18,01,56,0.90
2011,03,18,01,57,0.90
2011,03,18,01,58,0.90
2011,03,18,01,59,0.90
2011,03,18,02,00,0.90
2011,03,18,02,01,0.90
2011,03,18,02,02,0.90
2011,03,18,02,03,0.90
2011,03,18,02,04,0.90
2011,03,18,02,05,0.80
2011,03,18,02,06,0.80
2011,03,18,02,07,0.80
2011,03,18,02,08,0.80
2011,03,18,02,09,0.80
2011,03,18,02,10,0.80
2011,03,18,02,11,0.80
2011,03,18,02,12,0.70
2011,03,18,02,13,0.70
2011,03,18,02,14,0.70
2011,03,18,02,15,0.70
2011,03,18,02,16,0.70
2011,03,18,02,17,0.70
2011,03,18,02,18,0.70
2011,03,18,02,19,0.70
2011,03,18,02,20,0.70
2011,03,18,02,21,0.70
2011,03,18,02,22,0.70
2011,03,18,02,23,0.60
2011,03,18,02,24,0.60
2011,03,18,02,25,0.60
2011,03,18,02,26,0.60
2011,03,18,02,27,0.60
2011,03,18,02,28,0.60
2011,03,18,02,29,0.60
2011,03,18,02,30,0.60
2011,03,18,02,31,0.60
2011,03,18,02,32,0.50
2011,03,18,02,33,0.50
2011,03,18,02,34,0.50
2011,03,18,02,35,0.50
2011,03,18,02,36,0.50
2011,03,18,02,37,0.50
2011,03,18,02,38,0.50
2011,03,18,02,39,0.50
2011,03,18,02,40,0.50
2011,03,18,02,41,0.50
2011,03,18,02,42,0.50
2011,03,18,02,43,0.40
2011,03,18,02,44,0.50
2011,03,18,02,45,0.40
2011,03,18,02,46,0.40
2011,03,18,02,47,0.40
2011,03,18,02,48,0.40
2011,03,18,02,49,0.40
2011,03,18,02,50,0.40
2011,03,18,02,51,0.40
2011,03,18,02,52,0.40
2011,03,18,02,53,0.40
2011,03,18,02,54,0.40
2011,03,18,02,55,0.40
2011,03,18,02,56,0.40
2011,03,18,02,57,0.30
2011,03,18,02,58,0.30
2011,03,18,02,59,0.30
2011,03,18,03,00,0.40
2011,03,18,03,01,0.40
2011,03,18,03,02,0.40
2011,03,18,03,06,0.40
2011,03,18,03,07,0.40
2011,03,18,03,08,0.40
2011,03,18,03,09,0.40
2011,03,18,03,10,0.40
2011,03,18,03,11,0.30
2011,03,18,03,12,0.40
2011,03,18,03,13,0.30
2011,03,18,03,14,0.30
2011,03,18,03,15,0.30
2011,03,18,03,16,0.30
2011,03,18,03,17,0.30
2011,03,18,03,18,0.30
2011,03,18,03,19,0.30
2011,03,18,03,20,0.30
2011,03,18,03,21,0.30
2011,03,18,03,22,0.30
2011,03,18,03,23,0.30
2011,03,18,03,24,0.30
2011,03,18,03,25,0.30
2011,03,18,03,26,0.30
2011,03,18,03,27,0.30
2011,03,18,03,28,0.30
2011,03,18,03,29,0.30
2011,03,18,03,30,0.30
2011,03,18,03,31,0.30
2011,03,18,03,32,0.40
2011,03,18,03,33,0.40
2011,03,18,03,34,0.40
2011,03,18,03,35,0.40
2011,03,18,03,36,0.40
2011,03,18,03,37,0.40
2011,03,18,03,38,0.40
2011,03,18,03,39,0.40
2011,03,18,03,40,0.40
2011,03,18,03,41,0.40
2011,03,18,03,42,0.40
2011,03,18,03,43,0.40
2011,03,18,03,44,0.40
2011,03,18,03,45,0.40
2011,03,18,03,46,0.40
2011,03,18,03,47,0.40
2011,03,18,03,48,0.40
2011,03,18,03,49,0.40
2011,03,18,03,50,0.40
2011,03,18,03,51,0.40
2011,03,18,03,52,0.40
2011,03,18,03,53,0.40
2011,03,18,03,54,0.40
2011,03,18,03,55,0.40
2011,03,18,03,56,0.40
2011,03,18,03,57,0.40
2011,03,18,03,58,0.40
2011,03,18,03,59,0.40
2011,03,18,04,00,0.40
2011,03,18,04,01,0.40
2011,03,18,04,02,0.40
2011,03,18,04,03,0.50
2011,03,18,04,04,0.50
2011,03,18,04,05,0.50
2011,03,18,04,06,0.50
2011,03,18,04,07,0.50
2011,03,18,04,08,0.50
2011,03,18,04,09,0.50
2011,03,18,04,10,0.50
2011,03,18,04,11,0.60
2011,03,18,04,12,0.60
2011,03,18,04,13,0.60
2011,03,18,04,14,0.60
2011,03,18,04,15,0.60
2011,03,18,04,16,0.60
2011,03,18,04,17,0.60
2011,03,18,04,18,0.60
2011,03,18,04,19,0.60
2011,03,18,04,20,0.60
2011,03,18,04,21,0.60
2011,03,18,04,22,0.60
2011,03,18,04,23,0.60
2011,03,18,04,24,0.70
2011,03,18,04,25,0.70
2011,03,18,04,26,0.70
2011,03,18,04,27,0.70
2011,03,18,04,28,0.70
2011,03,18,04,29,0.70
2011,03,18,04,30,0.70
2011,03,18,04,31,0.70
2011,03,18,04,32,0.70
2011,03,18,04,33,0.70
2011,03,18,04,34,0.70
2011,03,18,04,35,0.70
2011,03,18,04,36,0.80
2011,03,18,04,37,0.80
2011,03,18,04,38,0.80
2011,03,18,04,39,0.80
2011,03,18,04,40,0.80
2011,03,18,04,41,0.80
2011,03,18,04,42,0.80
2011,03,18,04,43,0.80
2011,03,18,04,44,0.80
2011,03,18,04,45,0.80
2011,03,18,04,46,0.80
2011,03,18,04,47,0.80
2011,03,18,04,48,0.80
2011,03,18,04,49,0.80
2011,03,18,04,50,0.80
2011,03,18,04,51,0.80
2011,03,18,04,52,0.80
2011,03,18,04,53,0.80
2011,03,18,04,54,0.80
2011,03,18,04,55,0.80
2011,03,18,04,56,0.80
2011,03,18,04,57,0.80
2011,03,18,04,58,0.80
2011,03,18,04,59,0.90
2011,03,18,05,00,0.90
2011,03,18,05,01,0.90
2011,03,18,05,02,0.90
2011,03,18,05,03,0.90
2011,03,18,05,04,0.90
2011,03,18,05,05,0.90
2011,03,18,05,06,0.90
2011,03,18,05,07,0.90
2011,03,18,05,08,0.90
2011,03,18,05,09,0.90
2011,03,18,05,10,0.90
2011,03,18,05,11,0.90
2011,03,18,05,12,0.90
2011,03,18,05,13,0.90
2011,03,18,05,14,0.90
2011,03,18,05,15,0.90
2011,03,18,05,16,0.90
2011,03,18,05,17,0.90
2011,03,18,05,18,0.90
2011,03,18,05,19,0.90
2011,03,18,05,20,0.90
2011,03,18,05,21,0.90
2011,03,18,05,22,0.90
2011,03,18,05,23,0.90
2011,03,18,05,24,0.90
2011,03,18,05,25,0.90
2011,03,18,05,26,0.90
2011,03,18,05,27,0.90
2011,03,18,05,28,0.90
2011,03,18,05,29,0.90
2011,03,18,05,30,0.90
2011,03,18,05,31,0.90
2011,03,18,05,32,0.90
2011,03,18,05,33,0.90
2011,03,18,05,34,0.90
2011,03,18,05,35,0.90
2011,03,18,05,36,0.90
2011,03,18,05,37,0.90
2011,03,18,05,38,0.90
2011,03,18,05,39,0.90
2011,03,18,05,40,0.90
2011,03,18,05,41,0.90
2011,03,18,05,42,0.90
2011,03,18,05,43,0.90
2011,03,18,05,44,0.90
2011,03,18,05,45,0.90
2011,03,18,05,46,0.90
2011,03,18,05,47,0.90
2011,03,18,05,48,0.90
2011,03,18,05,49,0.90
2011,03,18,05,50,0.90
2011,03,18,05,51,0.90
2011,03,18,05,52,0.90
2011,03,18,05,53,0.90
2011,03,18,05,54,0.90
2011,03,18,05,55,0.90
2011,03,18,05,56,0.90
2011,03,18,05,57,0.90
2011,03,18,05,58,0.90
2011,03,18,05,59,0.90
2011,03,18,06,00,0.90
2011,03,18,06,01,0.90
2011,03,18,06,02,0.90
2011,03,18,06,03,0.90
2011,03,18,06,04,0.90
2011,03,18,06,05,0.90
2011,03,18,06,06,0.90
2011,03,18,06,07,0.90
2011,03,18,06,08,0.90
2011,03,18,06,09,0.90
2011,03,18,06,10,0.90
2011,03,18,06,11,1.00
2011,03,18,06,12,1.00
2011,03,18,06,13,0.90
2011,03,18,06,14,1.00
2011,03,18,06,15,1.00
2011,03,18,06,16,1.00
2011,03,18,06,17,1.00
2011,03,18,06,18,1.00
2011,03,18,06,19,1.00
2011,03,18,06,20,1.00
2011,03,18,06,21,1.00
2011,03,18,06,22,1.00
2011,03,18,06,23,1.00
2011,03,18,06,24,1.00
2011,03,18,06,25,1.00
2011,03,18,06,26,1.00
2011,03,18,06,27,1.00
2011,03,18,06,28,1.00
2011,03,18,06,29,1.00
2011,03,18,06,30,1.00
2011,03,18,06,31,1.00
2011,03,18,06,32,1.00
2011,03,18,06,33,1.00
2011,03,18,06,34,1.00
2011,03,18,06,35,1.00
2011,03,18,06,36,1.00
2011,03,18,06,37,1.00
2011,03,18,06,38,0.90
2011,03,18,06,39,0.90
2011,03,18,06,40,0.90
2011,03,18,06,41,0.90
2011,03,18,06,42,0.90
2011,03,18,06,43,0.90
2011,03,18,06,44,0.90
2011,03,18,06,45,0.90
2011,03,18,06,46,0.90
2011,03,18,06,47,0.90
2011,03,18,06,48,0.90
2011,03,18,06,49,0.90
2011,03,18,06,50,0.90
2011,03,18,06,51,0.90
2011,03,18,06,52,0.90
2011,03,18,06,53,0.90
2011,03,18,06,54,0.90
2011,03,18,06,55,0.90
2011,03,18,06,56,0.90
2011,03,18,06,57,0.90
2011,03,18,06,58,0.90
2011,03,18,06,59,0.90
2011,03,18,07,00,0.90
2011,03,18,07,01,0.90
2011,03,18,07,02,0.90
2011,03,18,07,03,0.90
2011,03,18,07,04,0.80
2011,03,18,07,05,0.90
2011,03,18,07,06,0.90
2011,03,18,07,07,0.90
2011,03,18,07,08,0.90
2011,03,18,07,09,0.90
2011,03,18,07,10,0.90
2011,03,18,07,11,0.90
2011,03,18,07,12,0.90
2011,03,18,07,13,0.90
2011,03,18,07,14,1.00
2011,03,18,07,15,1.00
2011,03,18,07,16,1.00
2011,03,18,07,17,1.00
2011,03,18,07,18,1.00
2011,03,18,07,19,1.00
2011,03,18,07,20,1.00
2011,03,18,07,21,1.00
2011,03,18,07,22,1.00
2011,03,18,07,23,1.00
2011,03,18,07,24,1.00
2011,03,18,07,25,1.00
2011,03,18,07,26,1.00
2011,03,18,07,27,1.10
2011,03,18,07,28,1.00
2011,03,18,07,29,1.00
2011,03,18,07,30,1.10
2011,03,18,07,31,1.10
2011,03,18,07,32,1.10
2011,03,18,07,33,1.10
2011,03,18,07,34,1.10
2011,03,18,07,35,1.10
2011,03,18,07,36,1.10
2011,03,18,07,37,1.10
2011,03,18,07,38,1.10
2011,03,18,07,39,1.10
2011,03,18,07,40,1.10
2011,03,18,07,41,1.10
2011,03,18,07,42,1.10
2011,03,18,07,43,1.10
2011,03,18,07,44,1.10
2011,03,18,07,45,1.10
2011,03,18,07,46,1.20
2011,03,18,07,47,1.20
2011,03,18,07,48,1.20
2011,03,18,07,49,1.20
2011,03,18,07,50,1.20
2011,03,18,07,51,1.20
2011,03,18,07,52,1.20
2011,03,18,07,53,1.20
2011,03,18,07,54,1.20
2011,03,18,07,55,1.20
2011,03,18,07,56,1.20
2011,03,18,07,57,1.20
2011,03,18,07,58,1.30
2011,03,18,07,59,1.30
2011,03,18,08,00,1.30
2011,03,18,08,01,1.30
2011,03,18,08,02,1.30
2011,03,18,08,03,1.30
2011,03,18,08,04,1.30
2011,03,18,08,05,1.30
2011,03,18,08,06,1.30
2011,03,18,08,07,1.30
2011,03,18,08,08,1.30
2011,03,18,08,09,1.30
2011,03,18,08,10,1.30
2011,03,18,08,11,1.30
2011,03,18,08,12,1.30
2011,03,18,08,13,1.30
2011,03,18,08,14,1.30
2011,03,18,08,15,1.30
2011,03,18,08,16,1.30
2011,03,18,08,17,1.30
2011,03,18,08,18,1.30
2011,03,18,08,19,1.30
2011,03,18,08,20,1.30
2011,03,18,08,21,1.30
2011,03,18,08,22,1.30
2011,03,18,08,23,1.30
2011,03,18,08,24,1.30
2011,03,18,08,25,1.30
2011,03,18,08,26,1.30
2011,03,18,08,27,1.30
2011,03,18,08,28,1.30
2011,03,18,08,29,1.30
2011,03,18,08,30,1.30
2011,03,18,08,31,1.30
2011,03,18,08,32,1.40
2011,03,18,08,33,1.40
2011,03,18,08,34,1.40
2011,03,18,08,35,1.40
2011,03,18,08,36,1.40
2011,03,18,08,37,1.50
2011,03,18,08,38,1.50
2011,03,18,08,39,1.50
2011,03,18,08,40,1.50
2011,03,18,08,41,1.50
2011,03,18,08,42,1.60
2011,03,18,08,43,1.60
2011,03,18,08,44,1.60
2011,03,18,08,45,1.60
2011,03,18,08,46,1.60
2011,03,18,08,47,1.60
2011,03,18,08,48,1.60
2011,03,18,08,49,1.60
2011,03,18,08,50,1.70
2011,03,18,08,51,1.70
2011,03,18,08,52,1.70
2011,03,18,08,53,1.70
2011,03,18,08,54,1.70
2011,03,18,08,55,1.80
2011,03,18,08,56,1.80
2011,03,18,08,57,1.80
2011,03,18,08,58,1.80
2011,03,18,08,59,1.80
2011,03,18,09,00,1.80
2011,03,18,09,01,1.90
2011,03,18,09,02,1.90
2011,03,18,09,03,1.90
2011,03,18,09,04,1.90
2011,03,18,09,05,2.00
2011,03,18,09,06,2.00
2011,03,18,09,07,2.00
2011,03,18,09,08,2.10
2011,03,18,09,09,2.10
2011,03,18,09,10,2.10
2011,03,18,09,11,2.10
2011,03,18,09,12,2.20
2011,03,18,09,13,2.20
2011,03,18,09,14,2.20
2011,03,18,09,15,2.20
2011,03,18,09,16,2.20
2011,03,18,09,17,2.30
2011,03,18,09,18,2.30
2011,03,18,09,19,2.30
2011,03,18,09,20,2.30
2011,03,18,09,21,2.30
2011,03,18,09,22,2.40
2011,03,18,09,23,2.40
2011,03,18,09,24,2.40
2011,03,18,09,25,2.40
2011,03,18,09,26,2.50
2011,03,18,09,27,2.50
2011,03,18,09,28,2.50
2011,03,18,09,29,2.50
2011,03,18,09,30,2.60
2011,03,18,09,31,2.60
2011,03,18,09,32,2.60
2011,03,18,09,33,2.60
2011,03,18,09,34,2.60
2011,03,18,09,35,2.60
2011,03,18,09,36,2.60
2011,03,18,09,37,2.60
2011,03,18,09,38,2.70
2011,03,18,09,39,2.70
2011,03,18,09,40,2.70
2011,03,18,09,41,2.70
2011,03,18,09,42,2.70
2011,03,18,09,43,2.70
2011,03,18,09,44,2.70
2011,03,18,09,45,2.80
2011,03,18,09,46,2.80
2011,03,18,09,47,2.80
2011,03,18,09,48,2.80
2011,03,18,09,49,2.80
2011,03,18,09,50,2.80
2011,03,18,09,51,2.80
2011,03,18,09,52,2.90
2011,03,18,09,53,2.90
2011,03,18,09,54,2.90
2011,03,18,09,55,2.90
2011,03,18,09,56,2.90
2011,03,18,09,57,3.00
2011,03,18,09,58,3.00
2011,03,18,09,59,3.00
2011,03,18,10,00,3.00
2011,03,18,10,01,3.10
2011,03,18,10,02,3.10
2011,03,18,10,03,3.10
2011,03,18,10,04,3.20
2011,03,18,10,05,3.20
2011,03,18,10,06,3.20
2011,03,18,10,07,3.20
2011,03,18,10,08,3.20
2011,03,18,10,09,3.20
2011,03,18,10,10,3.20
2011,03,18,10,11,3.30
2011,03,18,10,12,3.30
2011,03,18,10,13,3.30
2011,03,18,10,14,3.30
2011,03,18,10,15,3.30
2011,03,18,10,16,3.30
2011,03,18,10,17,3.30
2011,03,18,10,18,3.40
2011,03,18,10,19,3.40
2011,03,18,10,20,3.40
2011,03,18,10,21,3.40
2011,03,18,10,22,3.40
2011,03,18,10,23,3.50
2011,03,18,10,24,3.50
2011,03,18,10,25,3.50
2011,03,18,10,26,3.60
2011,03,18,10,27,3.60
2011,03,18,10,28,3.60
2011,03,18,10,29,3.70
2011,03,18,10,30,3.70
2011,03,18,10,31,3.70
2011,03,18,10,32,3.80
2011,03,18,10,33,3.80
2011,03,18,10,34,3.80
2011,03,18,10,35,3.80
2011,03,18,10,36,3.80
2011,03,18,10,37,3.90
2011,03,18,10,38,3.90
2011,03,18,10,39,3.90
2011,03,18,10,40,3.90
2011,03,18,10,41,3.90
2011,03,18,10,42,4.00
2011,03,18,10,43,4.00
2011,03,18,10,44,4.00
2011,03,18,10,45,4.00
2011,03,18,10,46,4.00
2011,03,18,10,47,4.00
2011,03,18,10,48,4.00
2011,03,18,10,49,4.00
2011,03,18,10,50,4.00
2011,03,18,10,51,4.00
2011,03,18,10,52,4.00
2011,03,18,10,53,4.10
2011,03,18,10,54,4.10
2011,03,18,10,55,4.10
2011,03,18,10,56,4.10
2011,03,18,10,57,4.10
2011,03,18,10,58,4.10
2011,03,18,10,59,4.10
2011,03,18,11,00,4.10
2011,03,18,11,01,4.10
2011,03,18,11,02,4.10
2011,03,18,11,03,4.10
2011,03,18,11,04,4.10
2011,03,18,11,05,4.10
2011,03,18,11,06,4.20
2011,03,18,11,07,4.20
2011,03,18,11,08,4.20
2011,03,18,11,09,4.20
2011,03,18,11,10,4.20
2011,03,18,11,11,4.30
2011,03,18,11,12,4.30
2011,03,18,11,13,4.30
2011,03,18,11,14,4.30
2011,03,18,11,15,4.30
2011,03,18,11,16,4.30
2011,03,18,11,17,4.40
2011,03,18,11,18,4.40
2011,03,18,11,19,4.40
2011,03,18,11,20,4.40
2011,03,18,11,21,4.40
2011,03,18,11,22,4.50
2011,03,18,11,23,4.50
2011,03,18,11,24,4.50
2011,03,18,11,25,4.50
2011,03,18,11,26,4.50
2011,03,18,11,27,4.50
2011,03,18,11,28,4.50
2011,03,18,11,29,4.60
2011,03,18,11,30,4.60
2011,03,18,11,31,4.60
2011,03,18,11,32,4.60
2011,03,18,11,33,4.60
2011,03,18,11,34,4.60
2011,03,18,11,35,4.60
2011,03,18,11,36,4.60
2011,03,18,11,37,4.60
2011,03,18,11,38,4.60
2011,03,18,11,39,4.60
2011,03,18,11,40,4.60
2011,03,18,11,41,4.60
2011,03,18,11,42,4.60
2011,03,18,11,43,4.60
2011,03,18,11,44,4.60
2011,03,18,11,45,4.60
2011,03,18,11,46,4.70
2011,03,18,11,47,4.70
2011,03,18,11,48,4.70
2011,03,18,11,49,4.70
2011,03,18,11,50,4.70
2011,03,18,11,51,4.70
2011,03,18,11,52,4.70
2011,03,18,11,53,4.60
2011,03,18,11,54,4.60
2011,03,18,11,55,4.60
2011,03,18,11,56,4.60
2011,03,18,11,57,4.60
2011,03,18,11,58,4.60
2011,03,18,11,59,4.60
2011,03,18,12,00,4.60
2011,03,18,12,01,4.60
2011,03,18,12,02,4.60
2011,03,18,12,03,4.60
2011,03,18,12,04,4.60
2011,03,18,12,05,4.60
2011,03,18,12,06,4.60
2011,03,18,12,07,4.60
2011,03,18,12,08,4.70
2011,03,18,12,09,4.70
2011,03,18,12,10,4.70
2011,03,18,12,11,4.70
2011,03,18,12,12,4.70
2011,03,18,12,13,4.70
2011,03,18,12,14,4.70
2011,03,18,12,15,4.70
2011,03,18,12,16,4.70
2011,03,18,12,17,4.70
2011,03,18,12,18,4.70
2011,03,18,12,19,4.70
2011,03,18,12,20,4.70
2011,03,18,12,21,4.70
2011,03,18,12,22,4.70
2011,03,18,12,23,4.70
2011,03,18,12,24,4.70
2011,03,18,12,25,4.70
2011,03,18,12,26,4.70
2011,03,18,12,27,4.70
2011,03,18,12,28,4.70
2011,03,18,12,29,4.70
2011,03,18,12,30,4.70
2011,03,18,12,31,4.70
2011,03,18,12,32,4.80
2011,03,18,12,33,4.80
2011,03,18,12,34,4.80
2011,03,18,12,35,4.80
2011,03,18,12,36,4.80
2011,03,18,12,37,4.80
2011,03,18,12,38,4.90
2011,03,18,12,39,4.90
2011,03,18,12,40,4.90
2011,03,18,12,41,4.90
2011,03,18,12,42,5.00
2011,03,18,12,43,5.00
2011,03,18,12,44,5.00
2011,03,18,12,45,5.00
2011,03,18,12,46,5.10
2011,03,18,12,47,5.10
2011,03,18,12,48,5.10
2011,03,18,12,49,5.10
2011,03,18,12,50,5.10
2011,03,18,12,51,5.10
2011,03,18,12,52,5.10
2011,03,18,12,53,5.10
2011,03,18,12,54,5.20
2011,03,18,12,55,5.20
2011,03,18,12,56,5.20
2011,03,18,12,57,5.20
2011,03,18,12,58,5.20
2011,03,18,12,59,5.30
2011,03,18,13,00,5.30
2011,03,18,13,01,5.30
2011,03,18,13,02,5.30
2011,03,18,13,03,5.30
2011,03,18,13,04,5.30
2011,03,18,13,05,5.30
2011,03,18,13,06,5.30
2011,03,18,13,07,5.40
2011,03,18,13,08,5.40
2011,03,18,13,09,5.40
2011,03,18,13,10,5.30
2011,03,18,13,11,5.30
2011,03,18,13,12,5.30
2011,03,18,13,13,5.30
2011,03,18,13,14,5.40
2011,03,18,13,15,5.40
2011,03,18,13,16,5.40
2011,03,18,13,17,5.40
2011,03,18,13,18,5.40
2011,03,18,13,19,5.50
2011,03,18,13,20,5.50
2011,03,18,13,21,5.50
2011,03,18,13,22,5.60
2011,03,18,13,23,5.60
2011,03,18,13,24,5.60
2011,03,18,13,25,5.60
2011,03,18,13,26,5.60
2011,03,18,13,27,5.70
2011,03,18,13,28,5.70
2011,03,18,13,29,5.70
2011,03,18,13,30,5.70
2011,03,18,13,31,5.70
2011,03,18,13,32,5.70
2011,03,18,13,33,5.80
2011,03,18,13,34,5.80
2011,03,18,13,35,5.70
2011,03,18,13,36,5.70
2011,03,18,13,37,5.70
2011,03,18,13,38,5.70
2011,03,18,13,39,5.80
2011,03,18,13,40,5.80
2011,03,18,13,41,5.80
2011,03,18,13,42,5.80
2011,03,18,13,43,5.80
2011,03,18,13,44,5.80
2011,03,18,13,45,5.80
2011,03,18,13,46,5.80
2011,03,18,13,47,5.80
2011,03,18,13,48,5.80
2011,03,18,13,49,5.80
2011,03,18,13,50,5.80
2011,03,18,13,51,5.80
2011,03,18,13,52,5.80
2011,03,18,13,53,5.80
2011,03,18,13,54,5.80
2011,03,18,13,55,5.80
2011,03,18,13,56,5.80
2011,03,18,13,57,5.80
2011,03,18,13,58,5.80
2011,03,18,13,59,5.80
2011,03,18,14,00,5.80
2011,03,18,14,01,5.80
2011,03,18,14,02,5.80
2011,03,18,14,03,5.80
2011,03,18,14,04,5.80
2011,03,18,14,05,5.80
2011,03,18,14,06,5.80
2011,03,18,14,07,5.80
2011,03,18,14,08,5.80
2011,03,18,14,09,5.80
2011,03,18,14,10,5.80
2011,03,18,14,11,5.80
2011,03,18,14,12,5.80
2011,03,18,14,13,5.80
2011,03,18,14,14,5.80
2011,03,18,14,15,5.80
2011,03,18,14,16,5.90
2011,03,18,14,17,5.90
2011,03,18,14,18,5.90
2011,03,18,14,19,5.90
2011,03,18,14,20,5.90
2011,03,18,14,21,5.90
2011,03,18,14,22,5.90
2011,03,18,14,23,6.00
2011,03,18,14,24,6.00
2011,03,18,14,25,6.00
2011,03,18,14,26,6.00
2011,03,18,14,27,6.10
2011,03,18,14,28,6.10
2011,03,18,14,29,6.10
2011,03,18,14,30,6.10
2011,03,18,14,31,6.10
2011,03,18,14,32,6.10
2011,03,18,14,33,6.10
2011,03,18,14,34,6.10
2011,03,18,14,35,6.10
2011,03,18,14,36,6.10
2011,03,18,14,37,6.20
2011,03,18,14,38,6.20
2011,03,18,14,39,6.20
2011,03,18,14,40,6.20
2011,03,18,14,41,6.20
2011,03,18,14,42,6.20
2011,03,18,14,43,6.20
2011,03,18,14,44,6.20
2011,03,18,14,45,6.20
2011,03,18,14,46,6.20
2011,03,18,14,47,6.20
2011,03,18,14,48,6.20
2011,03,18,14,49,6.20
2011,03,18,14,50,6.30
2011,03,18,14,51,6.30
2011,03,18,14,52,6.30
2011,03,18,14,53,6.30
2011,03,18,14,54,6.30
2011,03,18,14,55,6.30
2011,03,18,14,56,6.30
2011,03,18,14,57,6.30
2011,03,18,14,58,6.30
2011,03,18,14,59,6.30
2011,03,18,15,00,6.30
2011,03,18,15,01,6.30
2011,03,18,15,02,6.30
2011,03,18,15,03,6.30
2011,03,18,15,04,6.30
2011,03,18,15,05,6.30
2011,03,18,15,06,6.30
2011,03,18,15,07,6.40
2011,03,18,15,08,6.40
2011,03,18,15,09,6.40
2011,03,18,15,10,6.40
2011,03,18,15,11,6.40
2011,03,18,15,12,6.40
2011,03,18,15,13,6.40
2011,03,18,15,14,6.40
2011,03,18,15,15,6.40
2011,03,18,15,16,6.40
2011,03,18,15,17,6.40
2011,03,18,15,18,6.40
2011,03,18,15,19,6.40
2011,03,18,15,20,6.40
2011,03,18,15,21,6.40
2011,03,18,15,22,6.40
2011,03,18,15,23,6.40
2011,03,18,15,24,6.30
2011,03,18,15,25,6.30
2011,03,18,15,26,6.30
2011,03,18,15,27,6.30
2011,03,18,15,28,6.30
2011,03,18,15,29,6.30
2011,03,18,15,30,6.30
2011,03,18,15,31,6.20
2011,03,18,15,32,6.20
2011,03,18,15,33,6.20
2011,03,18,15,34,6.20
2011,03,18,15,35,6.20
2011,03,18,15,36,6.20
2011,03,18,15,37,6.20
2011,03,18,15,38,6.20
2011,03,18,15,39,6.20
2011,03,18,15,40,6.20
2011,03,18,15,41,6.30
2011,03,18,15,42,6.30
2011,03,18,15,43,6.30
2011,03,18,15,44,6.30
2011,03,18,15,45,6.30
2011,03,18,15,46,6.30
2011,03,18,15,47,6.20
2011,03,18,15,48,6.20
2011,03,18,15,49,6.20
2011,03,18,15,50,6.20
2011,03,18,15,51,6.20
2011,03,18,15,52,6.20
2011,03,18,15,53,6.20
2011,03,18,15,54,6.20
2011,03,18,15,55,6.20
2011,03,18,15,56,6.20
2011,03,18,15,57,6.10
2011,03,18,15,58,6.10
2011,03,18,15,59,6.10
2011,03,18,16,00,6.10
2011,03,18,16,01,6.10
2011,03,18,16,02,6.10
2011,03,18,16,03,6.10
2011,03,18,16,04,6.10
2011,03,18,16,05,6.10
2011,03,18,16,06,6.10
2011,03,18,16,07,6.10
2011,03,18,16,08,6.10
2011,03,18,16,09,6.10
2011,03,18,16,10,6.10
2011,03,18,16,11,6.10
2011,03,18,16,12,6.10
2011,03,18,16,13,6.10
2011,03,18,16,14,6.10
2011,03,18,16,15,6.10
2011,03,18,16,16,6.10
2011,03,18,16,17,6.10
2011,03,18,16,18,6.10
2011,03,18,16,19,6.10
2011,03,18,16,20,6.10
2011,03,18,16,21,6.10
2011,03,18,16,22,6.10
2011,03,18,16,23,6.10
2011,03,18,16,24,6.10
2011,03,18,16,25,6.10
2011,03,18,16,26,6.10
2011,03,18,16,27,6.10
2011,03,18,16,28,6.10
2011,03,18,16,29,6.10
2011,03,18,16,30,6.20
2011,03,18,16,31,6.20
2011,03,18,16,32,6.20
2011,03,18,16,33,6.20
2011,03,18,16,34,6.20
2011,03,18,16,35,6.20
2011,03,18,16,36,6.20
2011,03,18,16,37,6.20
2011,03,18,16,38,6.20
2011,03,18,16,39,6.30
2011,03,18,16,40,6.30
2011,03,18,16,41,6.30
2011,03,18,16,42,6.30
2011,03,18,16,43,6.30
2011,03,18,16,44,6.30
2011,03,18,16,45,6.30
2011,03,18,16,46,6.30
2011,03,18,16,47,6.30
2011,03,18,16,48,6.30
2011,03,18,16,49,6.30
2011,03,18,16,50,6.30
2011,03,18,16,51,6.30
2011,03,18,16,52,6.30
2011,03,18,16,53,6.30
2011,03,18,16,54,6.30
2011,03,18,16,55,6.30
2011,03,18,16,56,6.30
2011,03,18,16,57,6.30
2011,03,18,16,58,6.30
2011,03,18,16,59,6.30
2011,03,18,17,00,6.30
2011,03,18,17,01,6.30
2011,03,18,17,02,6.40
2011,03,18,17,03,6.40
2011,03,18,17,04,6.40
2011,03,18,17,05,6.40
2011,03,18,17,06,6.30
2011,03,18,17,07,6.30
2011,03,18,17,08,6.30
2011,03,18,17,09,6.30
2011,03,18,17,10,6.30
2011,03,18,17,11,6.30
2011,03,18,17,12,6.30
2011,03,18,17,13,6.30
2011,03,18,17,14,6.30
2011,03,18,17,15,6.30
2011,03,18,17,16,6.30
2011,03,18,17,17,6.30
2011,03,18,17,18,6.30
2011,03,18,17,19,6.30
2011,03,18,17,20,6.30
2011,03,18,17,21,6.30
2011,03,18,17,22,6.30
2011,03,18,17,23,6.30
2011,03,18,17,24,6.30
2011,03,18,17,25,6.30
2011,03,18,17,26,6.30
2011,03,18,17,27,6.30
2011,03,18,17,28,6.30
2011,03,18,17,29,6.30
2011,03,18,17,30,6.30
2011,03,18,17,31,6.30
2011,03,18,17,32,6.30
2011,03,18,17,33,6.30
2011,03,18,17,34,6.30
2011,03,18,17,35,6.20
2011,03,18,17,36,6.20
2011,03,18,17,37,6.20
2011,03,18,17,38,6.20
2011,03,18,17,39,6.20
2011,03,18,17,40,6.20
2011,03,18,17,41,6.20
2011,03,18,17,42,6.20
2011,03,18,17,43,6.20
2011,03,18,17,44,6.20
2011,03,18,17,45,6.20
2011,03,18,17,46,6.20
2011,03,18,17,47,6.20
2011,03,18,17,48,6.20
2011,03,18,17,49,6.20
2011,03,18,17,50,6.20
2011,03,18,17,51,6.20
2011,03,18,17,52,6.20
2011,03,18,17,53,6.20
2011,03,18,17,54,6.20
2011,03,18,17,55,6.20
2011,03,18,17,56,6.20
2011,03,18,17,57,6.20
2011,03,18,17,58,6.20
2011,03,18,17,59,6.20
2011,03,18,18,00,6.20
2011,03,18,18,01,6.20
2011,03,18,18,02,6.20
2011,03,18,18,03,6.20
2011,03,18,18,04,6.20
2011,03,18,18,05,6.20
2011,03,18,18,06,6.20
2011,03,18,18,07,6.20
2011,03,18,18,08,6.20
2011,03,18,18,09,6.20