Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,07,04,08,37,16.00
2017,07,04,08,38,16.10
2017,07,04,08,39,16.30
2017,07,04,08,40,16.40
2017,07,04,08,41,16.50
2017,07,04,08,42,16.70
2017,07,04,08,43,16.80
2017,07,04,08,44,16.90
2017,07,04,08,45,17.00
2017,07,04,08,46,17.00
2017,07,04,08,47,17.10
2017,07,04,08,48,17.20
2017,07,04,08,49,17.30
2017,07,04,08,50,17.30
2017,07,04,08,51,17.30
2017,07,04,08,52,17.40
2017,07,04,08,53,17.40
2017,07,04,08,54,17.40
2017,07,04,08,55,17.40
2017,07,04,08,56,17.30
2017,07,04,08,57,17.30
2017,07,04,08,58,17.30
2017,07,04,08,59,17.30
2017,07,04,09,00,17.30
2017,07,04,09,01,17.40
2017,07,04,09,02,17.50
2017,07,04,09,03,17.50
2017,07,04,09,04,17.60
2017,07,04,09,05,17.70
2017,07,04,09,06,17.80
2017,07,04,09,07,17.90
2017,07,04,09,08,17.90
2017,07,04,09,09,17.90
2017,07,04,09,10,17.90
2017,07,04,09,11,17.90
2017,07,04,09,12,18.00
2017,07,04,09,13,18.10
2017,07,04,09,14,18.20
2017,07,04,09,15,18.20
2017,07,04,09,16,18.20
2017,07,04,09,17,18.20
2017,07,04,09,18,18.20
2017,07,04,09,19,18.20
2017,07,04,09,20,18.20
2017,07,04,09,21,18.30
2017,07,04,09,22,18.30
2017,07,04,09,23,18.30
2017,07,04,09,24,18.30
2017,07,04,09,25,18.20
2017,07,04,09,26,18.20
2017,07,04,09,27,18.20
2017,07,04,09,28,18.20
2017,07,04,09,29,18.30
2017,07,04,09,30,18.30
2017,07,04,09,31,18.30
2017,07,04,09,32,18.30
2017,07,04,09,33,18.40
2017,07,04,09,34,18.50
2017,07,04,09,35,18.50
2017,07,04,09,36,18.60
2017,07,04,09,37,18.60
2017,07,04,09,38,18.70
2017,07,04,09,39,18.60
2017,07,04,09,40,18.60
2017,07,04,09,41,18.60
2017,07,04,09,42,18.60
2017,07,04,09,43,18.70
2017,07,04,09,44,18.70
2017,07,04,09,45,18.80
2017,07,04,09,46,18.80
2017,07,04,09,47,18.90
2017,07,04,09,48,18.90
2017,07,04,09,49,18.90
2017,07,04,09,50,18.90
2017,07,04,09,51,18.90
2017,07,04,09,52,19.00
2017,07,04,09,53,19.10
2017,07,04,09,54,19.10
2017,07,04,09,55,19.10
2017,07,04,09,56,19.10
2017,07,04,09,57,19.10
2017,07,04,09,58,19.10
2017,07,04,09,59,19.10
2017,07,04,10,00,19.10
2017,07,04,10,01,19.20
2017,07,04,10,02,19.20
2017,07,04,10,03,19.30
2017,07,04,10,04,19.30
2017,07,04,10,05,19.20
2017,07,04,10,06,19.30
2017,07,04,10,07,19.30
2017,07,04,10,08,19.30
2017,07,04,10,09,19.30
2017,07,04,10,10,19.30
2017,07,04,10,11,19.30
2017,07,04,10,12,19.30
2017,07,04,10,13,19.40
2017,07,04,10,14,19.40
2017,07,04,10,15,19.40
2017,07,04,10,16,19.40
2017,07,04,10,17,19.30
2017,07,04,10,18,19.30
2017,07,04,10,19,19.40
2017,07,04,10,20,19.40
2017,07,04,10,21,19.40
2017,07,04,10,22,19.40
2017,07,04,10,23,19.40
2017,07,04,10,24,19.40
2017,07,04,10,25,19.50
2017,07,04,10,26,19.50
2017,07,04,10,27,19.60
2017,07,04,10,28,19.60
2017,07,04,10,29,19.60
2017,07,04,10,30,19.60
2017,07,04,10,31,19.50
2017,07,04,10,32,19.50
2017,07,04,10,33,19.50
2017,07,04,10,34,19.50
2017,07,04,10,35,19.50
2017,07,04,10,36,19.60
2017,07,04,10,37,19.70
2017,07,04,10,38,19.70
2017,07,04,10,39,19.90
2017,07,04,10,40,20.00
2017,07,04,10,41,20.10
2017,07,04,10,42,20.20
2017,07,04,10,43,20.20
2017,07,04,10,44,20.30
2017,07,04,10,45,20.30
2017,07,04,10,46,20.20
2017,07,04,10,47,20.20
2017,07,04,10,48,20.20
2017,07,04,10,49,20.20
2017,07,04,10,50,20.30
2017,07,04,10,51,20.40
2017,07,04,10,52,20.50
2017,07,04,10,53,20.50
2017,07,04,10,54,20.60
2017,07,04,10,55,20.70
2017,07,04,10,56,20.80
2017,07,04,10,57,20.80
2017,07,04,10,58,20.80
2017,07,04,10,59,20.80
2017,07,04,11,00,20.70
2017,07,04,11,01,20.80
2017,07,04,11,02,20.80
2017,07,04,11,03,20.70
2017,07,04,11,04,20.60
2017,07,04,11,05,20.60
2017,07,04,11,06,20.70
2017,07,04,11,07,20.70
2017,07,04,11,08,20.70
2017,07,04,11,09,20.80
2017,07,04,11,10,20.80
2017,07,04,11,11,20.90
2017,07,04,11,12,20.80
2017,07,04,11,13,20.70
2017,07,04,11,14,20.70
2017,07,04,11,15,20.70
2017,07,04,11,16,20.70
2017,07,04,11,17,20.70
2017,07,04,11,18,20.70
2017,07,04,11,19,20.80
2017,07,04,11,20,20.80
2017,07,04,11,21,21.00
2017,07,04,11,22,21.00
2017,07,04,11,23,21.00
2017,07,04,11,24,21.10
2017,07,04,11,25,21.20
2017,07,04,11,26,21.30
2017,07,04,11,27,21.30
2017,07,04,11,28,21.40
2017,07,04,11,29,21.40
2017,07,04,11,30,21.50
2017,07,04,11,31,21.60
2017,07,04,11,32,21.60
2017,07,04,11,33,21.60
2017,07,04,11,34,21.60
2017,07,04,11,35,21.60
2017,07,04,11,36,21.60
2017,07,04,11,37,21.60
2017,07,04,11,38,21.60
2017,07,04,11,39,21.60
2017,07,04,11,40,21.60
2017,07,04,11,41,21.70
2017,07,04,11,42,21.70
2017,07,04,11,43,21.70
2017,07,04,11,44,21.70
2017,07,04,11,45,21.80
2017,07,04,11,46,21.80
2017,07,04,11,47,21.80
2017,07,04,11,48,21.80
2017,07,04,11,49,21.90
2017,07,04,11,50,22.00
2017,07,04,11,51,22.10
2017,07,04,11,52,22.20
2017,07,04,11,53,22.30
2017,07,04,11,54,22.40
2017,07,04,11,55,22.40
2017,07,04,11,56,22.50
2017,07,04,11,57,22.60
2017,07,04,11,58,22.70
2017,07,04,11,59,22.70
2017,07,04,12,00,22.70
2017,07,04,12,01,22.70
2017,07,04,12,02,22.60
2017,07,04,12,03,22.60
2017,07,04,12,04,22.50
2017,07,04,12,05,22.40
2017,07,04,12,06,22.40
2017,07,04,12,07,22.50
2017,07,04,12,08,22.50
2017,07,04,12,09,22.60
2017,07,04,12,10,22.70
2017,07,04,12,11,22.70
2017,07,04,12,12,22.80
2017,07,04,12,13,22.80
2017,07,04,12,14,22.90
2017,07,04,12,15,22.90
2017,07,04,12,16,22.90
2017,07,04,12,17,22.90
2017,07,04,12,18,22.90
2017,07,04,12,19,22.80
2017,07,04,12,20,22.70
2017,07,04,12,21,22.60
2017,07,04,12,22,22.60
2017,07,04,12,23,22.60
2017,07,04,12,24,22.70
2017,07,04,12,25,22.70
2017,07,04,12,26,22.70
2017,07,04,12,27,22.80
2017,07,04,12,28,22.90
2017,07,04,12,29,22.90
2017,07,04,12,30,23.10
2017,07,04,12,31,23.10
2017,07,04,12,32,23.10
2017,07,04,12,33,23.20
2017,07,04,12,34,23.20
2017,07,04,12,35,23.20
2017,07,04,12,36,23.20
2017,07,04,12,37,23.30
2017,07,04,12,38,23.30
2017,07,04,12,39,23.30
2017,07,04,12,40,23.40
2017,07,04,12,41,23.40
2017,07,04,12,42,23.50
2017,07,04,12,43,23.60
2017,07,04,12,44,23.60
2017,07,04,12,45,23.70
2017,07,04,12,46,23.70
2017,07,04,12,47,23.70
2017,07,04,12,48,23.70
2017,07,04,12,49,23.70
2017,07,04,12,50,23.70
2017,07,04,12,51,23.70
2017,07,04,12,52,23.60
2017,07,04,12,53,23.60
2017,07,04,12,54,23.70
2017,07,04,12,55,23.70
2017,07,04,12,56,23.60
2017,07,04,12,57,23.50
2017,07,04,12,58,23.40
2017,07,04,12,59,23.30
2017,07,04,13,00,23.30
2017,07,04,13,01,23.30
2017,07,04,13,02,23.30
2017,07,04,13,03,23.30
2017,07,04,13,04,23.30
2017,07,04,13,05,23.30
2017,07,04,13,06,23.30
2017,07,04,13,07,23.30
2017,07,04,13,08,23.10
2017,07,04,13,09,23.10
2017,07,04,13,10,23.10
2017,07,04,13,11,23.20
2017,07,04,13,12,23.20
2017,07,04,13,13,23.30
2017,07,04,13,14,23.30
2017,07,04,13,15,23.50
2017,07,04,13,16,23.60
2017,07,04,13,17,23.50
2017,07,04,13,18,23.50
2017,07,04,13,19,23.60
2017,07,04,13,20,23.60
2017,07,04,13,21,23.60
2017,07,04,13,22,23.60
2017,07,04,13,23,23.70
2017,07,04,13,24,23.70
2017,07,04,13,25,23.70
2017,07,04,13,26,23.70
2017,07,04,13,27,23.60
2017,07,04,13,28,23.40
2017,07,04,13,29,23.40
2017,07,04,13,30,23.40
2017,07,04,13,31,23.50
2017,07,04,13,32,23.60
2017,07,04,13,33,23.70
2017,07,04,13,34,23.70
2017,07,04,13,35,23.80
2017,07,04,13,36,23.80
2017,07,04,13,37,23.80
2017,07,04,13,38,23.80
2017,07,04,13,39,23.70
2017,07,04,13,40,23.70
2017,07,04,13,41,23.70
2017,07,04,13,42,23.50
2017,07,04,13,43,23.30
2017,07,04,13,44,23.10
2017,07,04,13,45,23.10
2017,07,04,13,46,23.10
2017,07,04,13,47,23.20
2017,07,04,13,48,23.20
2017,07,04,13,49,23.20
2017,07,04,13,50,23.20
2017,07,04,13,51,23.30
2017,07,04,13,52,23.30
2017,07,04,13,53,23.30
2017,07,04,13,54,23.30
2017,07,04,13,55,23.30
2017,07,04,13,56,23.30
2017,07,04,13,57,23.40
2017,07,04,13,58,23.40
2017,07,04,13,59,23.40
2017,07,04,14,00,23.40
2017,07,04,14,01,23.40
2017,07,04,14,02,23.30
2017,07,04,14,03,23.30
2017,07,04,14,04,23.30
2017,07,04,14,05,23.30
2017,07,04,14,06,23.30
2017,07,04,14,07,23.40
2017,07,04,14,08,23.40
2017,07,04,14,09,23.40
2017,07,04,14,10,23.60
2017,07,04,14,11,23.60
2017,07,04,14,12,23.60
2017,07,04,14,13,23.40
2017,07,04,14,14,23.30
2017,07,04,14,15,23.30
2017,07,04,14,16,23.20
2017,07,04,14,17,23.10
2017,07,04,14,18,23.10
2017,07,04,14,19,23.20
2017,07,04,14,20,23.30
2017,07,04,14,21,23.30
2017,07,04,14,22,23.30
2017,07,04,14,23,23.30
2017,07,04,14,24,23.30
2017,07,04,14,25,23.30
2017,07,04,14,26,23.30
2017,07,04,14,27,23.30
2017,07,04,14,28,23.30
2017,07,04,14,29,23.30
2017,07,04,14,30,23.30
2017,07,04,14,31,23.30
2017,07,04,14,32,23.40
2017,07,04,14,33,23.60
2017,07,04,14,34,23.70
2017,07,04,14,35,23.70
2017,07,04,14,36,23.80
2017,07,04,14,37,23.80
2017,07,04,14,38,23.70
2017,07,04,14,39,23.70
2017,07,04,14,40,23.70
2017,07,04,14,41,23.70
2017,07,04,14,42,23.70
2017,07,04,14,43,23.70
2017,07,04,14,44,23.70
2017,07,04,14,45,23.70
2017,07,04,14,46,23.80
2017,07,04,14,47,23.90
2017,07,04,14,48,24.00
2017,07,04,14,49,24.10
2017,07,04,14,50,24.10
2017,07,04,14,51,24.10
2017,07,04,14,52,24.20
2017,07,04,14,53,24.30
2017,07,04,14,54,24.30
2017,07,04,14,55,24.20
2017,07,04,14,56,24.10
2017,07,04,14,57,24.20
2017,07,04,14,58,24.30
2017,07,04,14,59,24.30
2017,07,04,15,00,24.30
2017,07,04,15,01,24.30
2017,07,04,15,02,24.30
2017,07,04,15,03,24.30
2017,07,04,15,04,24.30
2017,07,04,15,05,24.30
2017,07,04,15,06,24.30
2017,07,04,15,07,24.40
2017,07,04,15,08,24.40
2017,07,04,15,09,24.40
2017,07,04,15,10,24.40
2017,07,04,15,11,24.40
2017,07,04,15,12,24.40
2017,07,04,15,13,24.30
2017,07,04,15,14,24.30
2017,07,04,15,15,24.30
2017,07,04,15,16,24.10
2017,07,04,15,17,24.10
2017,07,04,15,18,23.90
2017,07,04,15,19,23.70
2017,07,04,15,20,23.60
2017,07,04,15,21,23.60
2017,07,04,15,22,23.60
2017,07,04,15,23,23.60
2017,07,04,15,24,23.70
2017,07,04,15,25,23.70
2017,07,04,15,26,23.70
2017,07,04,15,27,23.70
2017,07,04,15,28,23.70
2017,07,04,15,29,23.70
2017,07,04,15,30,23.60
2017,07,04,15,31,23.60
2017,07,04,15,32,23.60
2017,07,04,15,33,23.60
2017,07,04,15,34,23.60
2017,07,04,15,35,23.60
2017,07,04,15,36,23.60
2017,07,04,15,37,23.50
2017,07,04,15,38,23.40
2017,07,04,15,39,23.30
2017,07,04,15,40,23.30
2017,07,04,15,41,23.20
2017,07,04,15,42,23.10
2017,07,04,15,43,23.10
2017,07,04,15,44,23.10
2017,07,04,15,45,23.00
2017,07,04,15,46,22.90
2017,07,04,15,47,23.10
2017,07,04,15,48,23.10
2017,07,04,15,49,23.10
2017,07,04,15,50,23.10
2017,07,04,15,51,23.10
2017,07,04,15,52,23.10
2017,07,04,15,53,23.20
2017,07,04,15,54,23.20
2017,07,04,15,55,23.20
2017,07,04,15,56,23.20
2017,07,04,15,57,23.20
2017,07,04,15,58,23.20
2017,07,04,15,59,23.20
2017,07,04,16,00,23.30
2017,07,04,16,01,23.30
2017,07,04,16,02,23.30
2017,07,04,16,03,23.40
2017,07,04,16,04,23.40
2017,07,04,16,05,23.40
2017,07,04,16,06,23.50
2017,07,04,16,07,23.50
2017,07,04,16,08,23.40
2017,07,04,16,09,23.40
2017,07,04,16,10,23.30
2017,07,04,16,11,23.30
2017,07,04,16,12,23.30
2017,07,04,16,13,23.30
2017,07,04,16,14,23.30
2017,07,04,16,15,23.30
2017,07,04,16,16,23.30
2017,07,04,16,17,23.20
2017,07,04,16,18,23.20
2017,07,04,16,19,23.10
2017,07,04,16,20,23.10
2017,07,04,16,21,23.00
2017,07,04,16,22,22.90
2017,07,04,16,23,22.80
2017,07,04,16,24,22.70
2017,07,04,16,25,22.70
2017,07,04,16,26,22.60
2017,07,04,16,27,22.60
2017,07,04,16,28,22.60
2017,07,04,16,29,22.60
2017,07,04,16,30,22.50
2017,07,04,16,31,22.50
2017,07,04,16,32,22.50
2017,07,04,16,33,22.50
2017,07,04,16,34,22.50
2017,07,04,16,35,22.50
2017,07,04,16,36,22.50
2017,07,04,16,37,22.50
2017,07,04,16,38,22.50
2017,07,04,16,39,22.50
2017,07,04,16,40,22.50
2017,07,04,16,41,22.40
2017,07,04,16,42,22.40
2017,07,04,16,43,22.40
2017,07,04,16,44,22.40
2017,07,04,16,45,22.30
2017,07,04,16,46,22.30
2017,07,04,16,47,22.30
2017,07,04,16,48,22.30
2017,07,04,16,49,22.30
2017,07,04,16,50,22.30
2017,07,04,16,51,22.30
2017,07,04,16,52,22.20
2017,07,04,16,53,22.20
2017,07,04,16,54,22.20
2017,07,04,16,55,22.20
2017,07,04,16,56,22.20
2017,07,04,16,57,22.20
2017,07,04,16,58,22.20
2017,07,04,16,59,22.20
2017,07,04,17,00,22.20
2017,07,04,17,01,22.20
2017,07,04,17,02,22.20
2017,07,04,17,03,22.20
2017,07,04,17,04,22.20
2017,07,04,17,05,22.20
2017,07,04,17,06,22.10
2017,07,04,17,07,22.10
2017,07,04,17,08,22.10
2017,07,04,17,09,22.10
2017,07,04,17,10,22.10
2017,07,04,17,11,22.10
2017,07,04,17,12,22.10
2017,07,04,17,13,22.10
2017,07,04,17,14,22.10
2017,07,04,17,15,22.10
2017,07,04,17,16,22.10
2017,07,04,17,17,22.10
2017,07,04,17,18,22.10
