Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,07,04,00,01,13.30
2016,07,04,00,02,13.30
2016,07,04,00,03,13.30
2016,07,04,00,04,13.30
2016,07,04,00,06,13.30
2016,07,04,00,07,13.30
2016,07,04,00,09,13.30
2016,07,04,00,11,13.30
2016,07,04,00,12,13.30
2016,07,04,00,13,13.30
2016,07,04,00,14,13.30
2016,07,04,00,15,13.30
2016,07,04,00,16,13.30
2016,07,04,00,17,13.30
2016,07,04,00,18,13.30
2016,07,04,00,19,13.30
2016,07,04,00,20,13.30
2016,07,04,00,21,13.30
2016,07,04,00,22,13.30
2016,07,04,00,23,13.30
2016,07,04,00,24,13.30
2016,07,04,00,25,13.30
2016,07,04,00,26,13.30
2016,07,04,00,27,13.30
2016,07,04,00,28,13.30
2016,07,04,00,29,13.30
2016,07,04,00,30,13.30
2016,07,04,00,31,13.30
2016,07,04,00,32,13.30
2016,07,04,00,33,13.30
2016,07,04,00,34,13.30
2016,07,04,00,35,13.30
2016,07,04,00,36,13.30
2016,07,04,00,37,13.30
2016,07,04,00,38,13.30
2016,07,04,00,39,13.30
2016,07,04,00,40,13.30
2016,07,04,00,41,13.30
2016,07,04,00,42,13.30
2016,07,04,00,43,13.30
2016,07,04,00,44,13.30
2016,07,04,00,45,13.30
2016,07,04,00,46,13.30
2016,07,04,00,47,13.30
2016,07,04,00,48,13.30
2016,07,04,00,49,13.20
2016,07,04,00,50,13.20
2016,07,04,00,51,13.20
2016,07,04,00,52,13.20
2016,07,04,00,53,13.20
2016,07,04,00,54,13.20
2016,07,04,00,55,13.20
2016,07,04,00,56,13.20
2016,07,04,00,57,13.20
2016,07,04,00,58,13.30
2016,07,04,00,59,13.30
2016,07,04,01,00,13.30
2016,07,04,01,01,13.30
2016,07,04,01,02,13.30
2016,07,04,01,03,13.30
2016,07,04,01,04,13.30
2016,07,04,01,05,13.30
2016,07,04,01,06,13.30
2016,07,04,01,07,13.30
2016,07,04,01,08,13.30
2016,07,04,01,09,13.30
2016,07,04,01,10,13.30
2016,07,04,01,11,13.30
2016,07,04,01,12,13.30
2016,07,04,01,13,13.30
2016,07,04,01,14,13.30
2016,07,04,01,15,13.30
2016,07,04,01,16,13.30
2016,07,04,01,17,13.30
2016,07,04,01,18,13.30
2016,07,04,01,19,13.30
2016,07,04,01,20,13.30
2016,07,04,01,21,13.30
2016,07,04,01,22,13.30
2016,07,04,01,23,13.30
2016,07,04,01,24,13.30
2016,07,04,01,25,13.30
2016,07,04,01,26,13.30
2016,07,04,01,27,13.30
2016,07,04,01,28,13.30
2016,07,04,01,29,13.30
2016,07,04,01,30,13.20
2016,07,04,01,31,13.20
2016,07,04,01,32,13.20
2016,07,04,01,33,13.20
2016,07,04,01,34,13.20
2016,07,04,01,35,13.20
2016,07,04,01,36,13.20
2016,07,04,01,37,13.20
2016,07,04,01,38,13.20
2016,07,04,01,39,13.20
2016,07,04,01,40,13.20
2016,07,04,01,41,13.20
2016,07,04,01,42,13.20
2016,07,04,01,43,13.20
2016,07,04,01,44,13.20
2016,07,04,01,45,13.20
2016,07,04,01,46,13.20
2016,07,04,01,47,13.20
2016,07,04,01,48,13.10
2016,07,04,01,49,13.10
2016,07,04,01,50,13.10
2016,07,04,01,52,13.10
2016,07,04,01,53,13.10
2016,07,04,01,54,13.10
2016,07,04,01,56,13.10
2016,07,04,01,57,13.10
2016,07,04,01,58,13.10
2016,07,04,01,59,13.10
2016,07,04,02,01,13.10
2016,07,04,02,02,13.10
2016,07,04,02,03,13.10
2016,07,04,02,04,13.10
2016,07,04,02,06,13.10
2016,07,04,02,07,13.10
2016,07,04,02,08,13.10
2016,07,04,02,09,13.10
2016,07,04,02,11,13.10
2016,07,04,02,12,13.10
2016,07,04,02,13,13.10
2016,07,04,02,14,13.10
2016,07,04,02,16,13.20
2016,07,04,02,17,13.20
2016,07,04,02,18,13.20
2016,07,04,02,19,13.20
2016,07,04,02,21,13.20
2016,07,04,02,22,13.20
2016,07,04,02,23,13.20
2016,07,04,02,24,13.20
2016,07,04,02,26,13.20
2016,07,04,02,27,13.20
2016,07,04,02,28,13.30
2016,07,04,02,29,13.30
2016,07,04,02,31,13.30
2016,07,04,02,32,13.30
2016,07,04,02,33,13.30
2016,07,04,02,34,13.30
2016,07,04,02,36,13.30
2016,07,04,02,37,13.30
2016,07,04,02,38,13.30
2016,07,04,02,39,13.30
2016,07,04,02,41,13.30
2016,07,04,02,42,13.30
2016,07,04,02,43,13.30
2016,07,04,02,44,13.30
2016,07,04,02,46,13.30
2016,07,04,02,47,13.30
2016,07,04,02,48,13.30
2016,07,04,02,49,13.30
2016,07,04,02,51,13.30
2016,07,04,02,52,13.30
2016,07,04,02,53,13.30
2016,07,04,02,54,13.30
2016,07,04,02,56,13.30
2016,07,04,02,57,13.30
2016,07,04,02,58,13.30
2016,07,04,02,59,13.30
2016,07,04,03,01,13.20
2016,07,04,03,02,13.20
2016,07,04,03,03,13.20
2016,07,04,03,04,13.20
2016,07,04,03,06,13.20
2016,07,04,03,07,13.20
2016,07,04,03,08,13.20
2016,07,04,03,09,13.20
2016,07,04,03,10,13.20
2016,07,04,03,11,13.20
2016,07,04,03,12,13.10
2016,07,04,03,13,13.10
2016,07,04,03,14,13.10
2016,07,04,03,15,13.10
2016,07,04,03,16,13.10
2016,07,04,03,17,13.10
2016,07,04,03,18,13.10
2016,07,04,03,19,13.10
2016,07,04,03,20,13.10
2016,07,04,03,21,13.10
2016,07,04,03,22,13.10
2016,07,04,03,23,13.10
2016,07,04,03,24,13.10
2016,07,04,03,25,13.10
2016,07,04,03,26,13.10
2016,07,04,03,27,13.10
2016,07,04,03,28,13.10
2016,07,04,03,29,13.10
2016,07,04,03,30,13.10
2016,07,04,03,31,13.10
2016,07,04,03,32,13.10
2016,07,04,03,33,13.20
2016,07,04,03,34,13.20
2016,07,04,03,35,13.20
2016,07,04,03,36,13.20
2016,07,04,03,37,13.20
2016,07,04,03,38,13.20
2016,07,04,03,39,13.20
2016,07,04,03,40,13.20
2016,07,04,03,41,13.20
2016,07,04,03,42,13.20
2016,07,04,03,43,13.20
2016,07,04,03,44,13.20
2016,07,04,03,45,13.20
2016,07,04,03,46,13.20
2016,07,04,03,47,13.20
2016,07,04,03,48,13.20
2016,07,04,03,49,13.20
2016,07,04,03,50,13.20
2016,07,04,03,51,13.20
2016,07,04,03,52,13.30
2016,07,04,03,53,13.30
2016,07,04,03,54,13.30
2016,07,04,03,55,13.30
2016,07,04,03,56,13.30
2016,07,04,03,57,13.30
2016,07,04,03,58,13.30
2016,07,04,03,59,13.30
2016,07,04,04,00,13.30
2016,07,04,04,01,13.30
2016,07,04,04,02,13.30
2016,07,04,04,03,13.30
2016,07,04,04,04,13.30
2016,07,04,04,05,13.30
2016,07,04,04,06,13.30
2016,07,04,04,07,13.30
2016,07,04,04,08,13.30
2016,07,04,04,09,13.30
2016,07,04,04,10,13.30
2016,07,04,04,11,13.30
2016,07,04,04,13,13.30
2016,07,04,04,14,13.30
2016,07,04,04,15,13.20
2016,07,04,04,17,13.20
2016,07,04,04,18,13.20
2016,07,04,04,19,13.20
2016,07,04,04,21,13.20
2016,07,04,04,22,13.20
2016,07,04,04,23,13.20
2016,07,04,04,24,13.20
2016,07,04,04,26,13.20
2016,07,04,04,27,13.20
2016,07,04,04,28,13.20
2016,07,04,04,29,13.20
2016,07,04,04,31,13.10
2016,07,04,04,32,13.10
2016,07,04,04,33,13.10
2016,07,04,04,34,13.10
2016,07,04,04,36,13.10
2016,07,04,04,37,13.10
2016,07,04,04,38,13.10
2016,07,04,04,39,13.10
2016,07,04,04,41,13.10
2016,07,04,04,42,13.10
2016,07,04,04,43,13.10
2016,07,04,04,44,13.10
2016,07,04,04,46,13.00
2016,07,04,04,47,13.00
2016,07,04,04,48,13.00
2016,07,04,04,49,13.00
2016,07,04,04,51,13.00
2016,07,04,04,52,13.00
2016,07,04,04,53,13.00
2016,07,04,04,54,13.00
2016,07,04,04,56,13.00
2016,07,04,04,57,13.00
2016,07,04,04,58,13.00
2016,07,04,04,59,13.00
2016,07,04,05,01,13.00
2016,07,04,05,02,13.00
2016,07,04,05,03,13.00
2016,07,04,05,04,13.00
2016,07,04,05,06,13.00
2016,07,04,05,07,13.00
2016,07,04,05,08,13.00
2016,07,04,05,09,13.00
2016,07,04,05,11,13.00
2016,07,04,05,12,13.00
2016,07,04,05,13,13.00
2016,07,04,05,14,13.00
2016,07,04,05,16,13.00
2016,07,04,05,17,13.00
2016,07,04,05,18,13.00
2016,07,04,05,19,13.00
2016,07,04,05,21,13.00
2016,07,04,05,22,13.00
2016,07,04,05,23,13.00
2016,07,04,05,24,13.10
2016,07,04,05,26,13.10
2016,07,04,05,27,13.10
2016,07,04,05,28,13.10
2016,07,04,05,29,13.10
2016,07,04,05,30,13.10
2016,07,04,05,31,13.10
2016,07,04,05,32,13.10
2016,07,04,05,33,13.10
2016,07,04,05,34,13.10
2016,07,04,05,36,13.10
2016,07,04,05,37,13.10
2016,07,04,05,38,13.10
2016,07,04,05,39,13.10
2016,07,04,05,40,13.10
2016,07,04,05,41,13.20
2016,07,04,05,42,13.20
2016,07,04,05,43,13.20
2016,07,04,05,44,13.20
2016,07,04,05,45,13.20
2016,07,04,05,46,13.20
2016,07,04,05,47,13.20
2016,07,04,05,48,13.20
2016,07,04,05,49,13.20
2016,07,04,05,50,13.20
2016,07,04,05,51,13.20
2016,07,04,05,52,13.20
2016,07,04,05,53,13.20
2016,07,04,05,54,13.20
2016,07,04,05,55,13.20
2016,07,04,05,56,13.20
2016,07,04,05,57,13.20
2016,07,04,05,58,13.20
2016,07,04,05,59,13.20
2016,07,04,06,00,13.20
2016,07,04,06,01,13.20
2016,07,04,06,02,13.20
2016,07,04,06,03,13.20
2016,07,04,06,04,13.20
2016,07,04,06,05,13.20
2016,07,04,06,06,13.20
2016,07,04,06,07,13.20
2016,07,04,06,08,13.20
2016,07,04,06,09,13.20
2016,07,04,06,10,13.20
2016,07,04,06,11,13.20
2016,07,04,06,12,13.30
2016,07,04,06,13,13.30
2016,07,04,06,14,13.30
2016,07,04,06,15,13.30
2016,07,04,06,16,13.30
2016,07,04,06,17,13.30
2016,07,04,06,18,13.30
2016,07,04,06,19,13.30
2016,07,04,06,20,13.30
2016,07,04,06,21,13.30
2016,07,04,06,22,13.30
2016,07,04,06,23,13.30
2016,07,04,06,24,13.30
2016,07,04,06,25,13.30
2016,07,04,06,26,13.30
2016,07,04,06,27,13.40
2016,07,04,06,28,13.40
2016,07,04,06,29,13.40
2016,07,04,06,30,13.40
2016,07,04,06,31,13.40
2016,07,04,06,32,13.40
2016,07,04,06,33,13.50
2016,07,04,06,34,13.50
2016,07,04,06,35,13.50
2016,07,04,06,36,13.50
2016,07,04,06,37,13.50
2016,07,04,06,38,13.50
2016,07,04,06,39,13.50
2016,07,04,06,40,13.50
2016,07,04,06,41,13.60
2016,07,04,06,42,13.60
2016,07,04,06,43,13.60
2016,07,04,06,44,13.60
2016,07,04,06,45,13.60
2016,07,04,06,46,13.60
2016,07,04,06,47,13.60
2016,07,04,06,48,13.60
2016,07,04,06,49,13.60
2016,07,04,06,50,13.70
2016,07,04,06,51,13.70
2016,07,04,06,52,13.70
2016,07,04,06,53,13.70
2016,07,04,06,54,13.70
2016,07,04,06,55,13.70
2016,07,04,06,56,13.70
2016,07,04,06,58,13.60
2016,07,04,06,59,13.60
2016,07,04,07,01,13.60
2016,07,04,07,02,13.60
2016,07,04,07,03,13.60
2016,07,04,07,04,13.60
2016,07,04,07,06,13.60
2016,07,04,07,07,13.60
2016,07,04,07,08,13.60
2016,07,04,07,09,13.60
2016,07,04,07,11,13.70
2016,07,04,07,12,13.70
2016,07,04,07,13,13.70
2016,07,04,07,14,13.70
2016,07,04,07,16,13.70
2016,07,04,07,17,13.70
2016,07,04,07,18,13.70
2016,07,04,07,19,13.70
2016,07,04,07,21,13.80
2016,07,04,07,22,13.80
2016,07,04,07,23,13.90
2016,07,04,07,24,13.90
2016,07,04,07,26,13.90
2016,07,04,07,27,14.00
2016,07,04,07,28,14.00
2016,07,04,07,29,14.00
2016,07,04,07,31,14.10
2016,07,04,07,32,14.10
2016,07,04,07,33,14.10
2016,07,04,07,34,14.10
2016,07,04,07,36,14.10
2016,07,04,07,37,14.10
2016,07,04,07,38,14.20
2016,07,04,07,39,14.20
2016,07,04,07,41,14.20
2016,07,04,07,42,14.10
2016,07,04,07,43,14.10
2016,07,04,07,44,14.10
2016,07,04,07,46,14.10
2016,07,04,07,47,14.10
2016,07,04,07,48,14.00
2016,07,04,07,49,14.00
2016,07,04,07,51,14.00
2016,07,04,07,52,14.00
2016,07,04,07,53,14.00
2016,07,04,07,54,14.00
2016,07,04,07,56,14.00
2016,07,04,07,57,14.10
2016,07,04,07,58,14.10
2016,07,04,07,59,14.10
2016,07,04,08,01,14.20
2016,07,04,08,02,14.20
2016,07,04,08,03,14.20
2016,07,04,08,04,14.30
2016,07,04,08,06,14.40
2016,07,04,08,07,14.40
2016,07,04,08,08,14.50
2016,07,04,08,09,14.50
2016,07,04,08,10,14.50
2016,07,04,08,11,14.60
2016,07,04,08,12,14.60
2016,07,04,08,13,14.60
2016,07,04,08,14,14.60
2016,07,04,08,15,14.60
2016,07,04,08,16,14.60
2016,07,04,08,17,14.60
2016,07,04,08,18,14.60
2016,07,04,08,19,14.60
2016,07,04,08,20,14.70
2016,07,04,08,21,14.70
2016,07,04,08,22,14.80
2016,07,04,08,23,14.80
2016,07,04,08,24,14.80
2016,07,04,08,25,14.80
2016,07,04,08,26,14.90
2016,07,04,08,27,15.00
2016,07,04,08,28,15.00
2016,07,04,08,29,15.00
2016,07,04,08,30,15.10
2016,07,04,08,32,15.10
2016,07,04,08,33,15.10
2016,07,04,08,34,15.10
2016,07,04,08,35,15.10
2016,07,04,08,36,15.10
2016,07,04,08,37,15.10
2016,07,04,08,38,15.10
2016,07,04,08,39,15.10
2016,07,04,08,40,15.10
2016,07,04,08,41,15.10
2016,07,04,08,42,15.10
2016,07,04,08,43,15.10
2016,07,04,08,44,15.10
2016,07,04,08,45,15.20
2016,07,04,08,46,15.20
2016,07,04,08,47,15.20
2016,07,04,08,48,15.20
2016,07,04,08,49,15.20
2016,07,04,08,50,15.20
2016,07,04,08,51,15.20
2016,07,04,08,52,15.30
2016,07,04,08,53,15.30
2016,07,04,08,54,15.30
2016,07,04,08,55,15.30
2016,07,04,08,56,15.30
2016,07,04,08,57,15.30
2016,07,04,08,58,15.30
2016,07,04,08,59,15.30
2016,07,04,09,00,15.30
2016,07,04,09,01,15.30
2016,07,04,09,02,15.30
2016,07,04,09,03,15.30
2016,07,04,09,04,15.40
2016,07,04,09,05,15.40
2016,07,04,09,06,15.40
2016,07,04,09,07,15.40
2016,07,04,09,08,15.40
2016,07,04,09,09,15.40
2016,07,04,09,10,15.40
2016,07,04,09,11,15.50
2016,07,04,09,12,15.50
2016,07,04,09,13,15.50
2016,07,04,09,14,15.50
2016,07,04,09,15,15.50
2016,07,04,09,16,15.60
2016,07,04,09,17,15.60
2016,07,04,09,18,15.60
2016,07,04,09,19,15.60
2016,07,04,09,20,15.60
2016,07,04,09,21,15.60
2016,07,04,09,22,15.60
2016,07,04,09,23,15.60
2016,07,04,09,24,15.60
2016,07,04,09,25,15.60
2016,07,04,09,26,15.60
2016,07,04,09,27,15.70
2016,07,04,09,28,15.70
2016,07,04,09,29,15.70
2016,07,04,09,30,15.70
2016,07,04,09,31,15.70
2016,07,04,09,32,15.70
2016,07,04,09,33,15.70
2016,07,04,09,34,15.70
2016,07,04,09,35,15.70
2016,07,04,09,36,15.70
2016,07,04,09,38,15.70
2016,07,04,09,39,15.70
2016,07,04,09,41,15.60
2016,07,04,09,42,15.60
2016,07,04,09,43,15.60
2016,07,04,09,44,15.60
2016,07,04,09,46,15.50
2016,07,04,09,47,15.50
2016,07,04,09,48,15.50
2016,07,04,09,49,15.50
2016,07,04,09,51,15.40
2016,07,04,09,52,15.40
2016,07,04,09,53,15.40
2016,07,04,09,54,15.40
2016,07,04,09,56,15.50
2016,07,04,09,57,15.50
2016,07,04,09,58,15.50
2016,07,04,09,59,15.50
2016,07,04,10,01,15.50
2016,07,04,10,02,15.50
2016,07,04,10,03,15.60
2016,07,04,10,04,15.60
2016,07,04,10,06,15.60
2016,07,04,10,07,15.60
2016,07,04,10,08,15.60
2016,07,04,10,09,15.60
2016,07,04,10,11,15.70
2016,07,04,10,12,15.70
2016,07,04,10,13,15.70
2016,07,04,10,14,15.70
2016,07,04,10,16,15.70
2016,07,04,10,17,15.70
2016,07,04,10,18,15.70
2016,07,04,10,19,15.60
2016,07,04,10,21,15.60
2016,07,04,10,22,15.60
2016,07,04,10,23,15.70
2016,07,04,10,24,15.70
2016,07,04,10,26,15.70
2016,07,04,10,27,15.70
2016,07,04,10,28,15.70
2016,07,04,10,29,15.70
2016,07,04,10,31,15.80
2016,07,04,10,32,15.80
2016,07,04,10,33,15.80
2016,07,04,10,34,15.80
2016,07,04,10,36,15.70
2016,07,04,10,37,15.80
2016,07,04,10,38,15.80
2016,07,04,10,39,15.80
2016,07,04,10,41,15.80
2016,07,04,10,42,15.80
2016,07,04,10,43,15.80
2016,07,04,10,44,15.90
2016,07,04,10,46,15.80
2016,07,04,10,47,15.80
2016,07,04,10,48,15.80
2016,07,04,10,49,15.90
2016,07,04,10,50,15.90
2016,07,04,10,51,16.10
2016,07,04,10,52,16.10
2016,07,04,10,53,16.10
2016,07,04,10,54,16.20
2016,07,04,10,55,16.30
2016,07,04,10,56,16.40
2016,07,04,10,57,16.40
2016,07,04,10,58,16.60
2016,07,04,10,59,16.70
2016,07,04,11,00,16.70
2016,07,04,11,01,16.70
2016,07,04,11,02,16.80
2016,07,04,11,03,16.90
2016,07,04,11,04,17.00
2016,07,04,11,05,17.10
2016,07,04,11,06,17.20
2016,07,04,11,07,17.30
2016,07,04,11,08,17.30
2016,07,04,11,09,17.40
2016,07,04,11,10,17.50
2016,07,04,11,11,17.50
2016,07,04,11,12,17.50
2016,07,04,11,13,17.60
2016,07,04,11,14,17.60
2016,07,04,11,15,17.60
2016,07,04,11,16,17.50
2016,07,04,11,17,17.50
2016,07,04,11,18,17.50
2016,07,04,11,19,17.50
2016,07,04,11,20,17.60
2016,07,04,11,21,17.60
2016,07,04,11,22,17.60
2016,07,04,11,23,17.70
2016,07,04,11,24,17.80
2016,07,04,11,25,17.80
2016,07,04,11,26,17.80
2016,07,04,11,27,17.90
2016,07,04,11,28,17.90
2016,07,04,11,29,17.90
2016,07,04,11,30,17.90
2016,07,04,11,31,17.90
2016,07,04,11,32,18.10
2016,07,04,11,33,18.10
2016,07,04,11,34,17.90
2016,07,04,11,35,17.90
2016,07,04,11,36,17.90
2016,07,04,11,37,18.10
2016,07,04,11,38,18.10
2016,07,04,11,39,18.10
2016,07,04,11,40,18.20
2016,07,04,11,41,18.20
2016,07,04,11,42,18.20
2016,07,04,11,43,18.20
2016,07,04,11,44,18.20
2016,07,04,11,45,18.20
2016,07,04,11,46,18.30
2016,07,04,11,47,18.30
2016,07,04,11,48,18.30
2016,07,04,11,49,18.30
2016,07,04,11,50,18.30
2016,07,04,11,51,18.30
2016,07,04,11,52,18.40
2016,07,04,11,53,18.40
2016,07,04,11,54,18.40
2016,07,04,11,55,18.40
2016,07,04,11,56,18.40
2016,07,04,11,57,18.40
2016,07,04,11,58,18.40
2016,07,04,11,59,18.40
2016,07,04,12,00,18.40
2016,07,04,12,01,18.30
2016,07,04,12,02,18.30
2016,07,04,12,03,18.30
2016,07,04,12,04,18.30
2016,07,04,12,05,18.30
2016,07,04,12,06,18.30
2016,07,04,12,07,18.40
2016,07,04,12,08,18.40
2016,07,04,12,09,18.40
2016,07,04,12,10,18.40
2016,07,04,12,11,18.50
2016,07,04,12,12,18.60
2016,07,04,12,13,18.60
2016,07,04,12,14,18.70
2016,07,04,12,15,18.70
2016,07,04,12,17,18.80
2016,07,04,12,18,18.80
2016,07,04,12,19,18.80
2016,07,04,12,21,18.80
2016,07,04,12,22,18.80
2016,07,04,12,23,18.80
2016,07,04,12,24,18.80
2016,07,04,12,26,18.70
2016,07,04,12,27,18.60
2016,07,04,12,28,18.60
2016,07,04,12,29,18.50
2016,07,04,12,31,18.40
2016,07,04,12,32,18.30
2016,07,04,12,33,18.30
2016,07,04,12,34,18.30
2016,07,04,12,36,18.30
2016,07,04,12,37,18.40
2016,07,04,12,38,18.40
2016,07,04,12,39,18.40
2016,07,04,12,41,18.50
2016,07,04,12,42,18.50
2016,07,04,12,43,18.50
2016,07,04,12,44,18.60
2016,07,04,12,46,18.60
2016,07,04,12,47,18.60
2016,07,04,12,48,18.60
2016,07,04,12,49,18.60
2016,07,04,12,51,18.60
2016,07,04,12,52,18.70
2016,07,04,12,53,18.70
2016,07,04,12,54,18.70
2016,07,04,12,56,18.70
2016,07,04,12,57,18.80
2016,07,04,12,58,18.80
2016,07,04,12,59,18.80
2016,07,04,13,01,18.80
2016,07,04,13,02,18.80
2016,07,04,13,03,18.80
2016,07,04,13,04,18.70
2016,07,04,13,06,18.70
2016,07,04,13,07,18.70
2016,07,04,13,08,18.70
2016,07,04,13,09,18.70
2016,07,04,13,11,18.70
2016,07,04,13,12,18.80
2016,07,04,13,13,18.80
2016,07,04,13,14,18.80
2016,07,04,13,16,18.80
2016,07,04,13,17,18.80
2016,07,04,13,18,18.80
2016,07,04,13,19,18.80
2016,07,04,13,21,18.80
2016,07,04,13,22,18.90
2016,07,04,13,23,18.90
2016,07,04,13,24,18.90
2016,07,04,13,26,19.10
2016,07,04,13,27,19.10
2016,07,04,13,28,19.10
2016,07,04,13,29,19.10
2016,07,04,13,31,19.20
2016,07,04,13,32,19.20
2016,07,04,13,33,19.30
2016,07,04,13,34,19.30
2016,07,04,13,36,19.40
2016,07,04,13,37,19.40
2016,07,04,13,38,19.50
2016,07,04,13,39,19.50
2016,07,04,13,40,19.60
2016,07,04,13,41,19.70
2016,07,04,13,42,19.70
2016,07,04,13,43,19.80
2016,07,04,13,44,19.80
2016,07,04,13,45,19.90
2016,07,04,13,46,19.90
2016,07,04,13,47,19.90
2016,07,04,13,48,19.90
2016,07,04,13,49,20.10
2016,07,04,13,50,20.10
2016,07,04,13,51,20.10
2016,07,04,13,52,20.10
2016,07,04,13,53,20.10
2016,07,04,13,54,20.10
2016,07,04,13,55,20.10
2016,07,04,13,56,20.10
2016,07,04,13,57,20.10
2016,07,04,13,58,20.20
2016,07,04,13,59,20.20
2016,07,04,14,00,20.20
2016,07,04,14,01,20.20
2016,07,04,14,02,20.20
2016,07,04,14,03,20.30
2016,07,04,14,04,20.30
2016,07,04,14,05,20.40
2016,07,04,14,06,20.40
2016,07,04,14,07,20.50
2016,07,04,14,08,20.50
2016,07,04,14,09,20.50
2016,07,04,14,10,20.50
2016,07,04,14,11,20.50
2016,07,04,14,12,20.50
2016,07,04,14,13,20.60
2016,07,04,14,14,20.60
2016,07,04,14,15,20.60
2016,07,04,14,16,20.70
2016,07,04,14,17,20.70
2016,07,04,14,18,20.70
2016,07,04,14,19,20.70
2016,07,04,14,20,20.70
2016,07,04,14,21,20.70
2016,07,04,14,22,20.80
2016,07,04,14,23,20.80
2016,07,04,14,24,20.70
2016,07,04,14,25,20.70
2016,07,04,14,26,20.70
2016,07,04,14,27,20.70
2016,07,04,14,28,20.60
2016,07,04,14,29,20.70
2016,07,04,14,30,20.70
2016,07,04,14,31,20.70
2016,07,04,14,32,20.70
2016,07,04,14,33,20.70
2016,07,04,14,34,20.60
2016,07,04,14,35,20.60
2016,07,04,14,36,20.60
2016,07,04,14,37,20.60
2016,07,04,14,38,20.60
2016,07,04,14,39,20.50
2016,07,04,14,40,20.50
2016,07,04,14,41,20.40
2016,07,04,14,42,20.40
2016,07,04,14,43,20.30
2016,07,04,14,44,20.30
2016,07,04,14,45,20.30
2016,07,04,14,46,20.30
2016,07,04,14,47,20.30
2016,07,04,14,48,20.40
2016,07,04,14,49,20.40
2016,07,04,14,50,20.40
2016,07,04,14,51,20.30
2016,07,04,14,52,20.30
2016,07,04,14,53,20.30
2016,07,04,14,54,20.30
2016,07,04,14,55,20.20
2016,07,04,14,56,20.20
2016,07,04,14,57,20.20
2016,07,04,14,58,20.20
2016,07,04,14,59,20.10
2016,07,04,15,01,19.90
2016,07,04,15,02,19.90
2016,07,04,15,03,19.90
2016,07,04,15,04,19.90
2016,07,04,15,06,19.90
2016,07,04,15,07,19.90
2016,07,04,15,08,19.90
2016,07,04,15,09,19.90
2016,07,04,15,11,19.80
2016,07,04,15,12,19.80
2016,07,04,15,13,19.80
2016,07,04,15,14,19.80
2016,07,04,15,16,19.80
2016,07,04,15,17,19.80
2016,07,04,15,18,19.80
2016,07,04,15,19,19.80
2016,07,04,15,21,19.80
2016,07,04,15,22,19.80
2016,07,04,15,23,19.70
2016,07,04,15,24,19.70
2016,07,04,15,26,19.60
2016,07,04,15,27,19.60
2016,07,04,15,28,19.60
2016,07,04,15,29,19.70
2016,07,04,15,31,19.70
2016,07,04,15,32,19.60
2016,07,04,15,33,19.60
2016,07,04,15,34,19.60
2016,07,04,15,36,19.50
2016,07,04,15,37,19.40
2016,07,04,15,38,19.40
2016,07,04,15,39,19.30
2016,07,04,15,41,19.10
2016,07,04,15,42,19.10
2016,07,04,15,43,19.10
2016,07,04,15,44,19.10
2016,07,04,15,46,19.10
2016,07,04,15,47,19.10
2016,07,04,15,48,19.10
2016,07,04,15,49,19.10
2016,07,04,15,51,19.10
2016,07,04,15,52,19.10
2016,07,04,15,53,19.10
2016,07,04,15,54,19.10
2016,07,04,15,56,19.20
2016,07,04,15,57,19.20
2016,07,04,15,58,19.20
2016,07,04,15,59,19.20
2016,07,04,16,01,19.30
2016,07,04,16,02,19.30
2016,07,04,16,03,19.40
2016,07,04,16,04,19.40
2016,07,04,16,06,19.40
2016,07,04,16,07,19.40
2016,07,04,16,08,19.40
2016,07,04,16,09,19.40
2016,07,04,16,11,19.40
2016,07,04,16,12,19.30
2016,07,04,16,13,19.30
2016,07,04,16,14,19.30
2016,07,04,16,15,19.20
2016,07,04,16,16,19.20
2016,07,04,16,17,19.30
2016,07,04,16,18,19.30
2016,07,04,16,19,19.30
2016,07,04,16,20,19.30
2016,07,04,16,21,19.30
2016,07,04,16,22,19.30
2016,07,04,16,23,19.30
2016,07,04,16,24,19.30
2016,07,04,16,25,19.40
2016,07,04,16,26,19.40
2016,07,04,16,27,19.50
2016,07,04,16,28,19.50
2016,07,04,16,29,19.50
2016,07,04,16,30,19.50
2016,07,04,16,31,19.60
2016,07,04,16,32,19.60
2016,07,04,16,33,19.70
2016,07,04,16,34,19.70
2016,07,04,16,35,19.70
2016,07,04,16,36,19.70
2016,07,04,16,37,19.70
2016,07,04,16,38,19.70
2016,07,04,16,39,19.80
2016,07,04,16,40,19.80
2016,07,04,16,41,19.90
2016,07,04,16,42,19.90
2016,07,04,16,43,19.90
2016,07,04,16,44,19.90
2016,07,04,16,45,19.90
2016,07,04,16,46,19.90
2016,07,04,16,47,19.90
2016,07,04,16,48,19.90
2016,07,04,16,49,19.80
2016,07,04,16,50,19.80
2016,07,04,16,51,19.70
2016,07,04,16,52,19.70
2016,07,04,16,53,19.60
2016,07,04,16,54,19.60
2016,07,04,16,55,19.60
2016,07,04,16,56,19.50
2016,07,04,16,57,19.50
2016,07,04,16,58,19.50
2016,07,04,16,59,19.50
2016,07,04,17,00,19.50
2016,07,04,17,01,19.50
2016,07,04,17,02,19.40
2016,07,04,17,03,19.30
2016,07,04,17,04,19.30
2016,07,04,17,05,19.30
2016,07,04,17,06,19.30
2016,07,04,17,07,19.30
2016,07,04,17,08,19.30
2016,07,04,17,09,19.30
2016,07,04,17,10,19.40
2016,07,04,17,11,19.40
2016,07,04,17,12,19.40
2016,07,04,17,13,19.40
2016,07,04,17,14,19.40
2016,07,04,17,15,19.30
2016,07,04,17,16,19.40
2016,07,04,17,17,19.30
2016,07,04,17,18,19.30
2016,07,04,17,19,19.40
2016,07,04,17,20,19.40
2016,07,04,17,21,19.40
2016,07,04,17,22,19.40
2016,07,04,17,23,19.40
2016,07,04,17,24,19.40
2016,07,04,17,25,19.30
2016,07,04,17,26,19.30
2016,07,04,17,27,19.30
2016,07,04,17,28,19.30
2016,07,04,17,29,19.30
2016,07,04,17,30,19.30
2016,07,04,17,31,19.30
2016,07,04,17,32,19.30
2016,07,04,17,33,19.20
2016,07,04,17,34,19.20
2016,07,04,17,35,19.20
2016,07,04,17,36,19.10
2016,07,04,17,37,19.10
2016,07,04,17,38,19.10
2016,07,04,17,39,19.10
2016,07,04,17,40,19.10
2016,07,04,17,41,19.10
2016,07,04,17,42,19.10
2016,07,04,17,43,19.10
2016,07,04,17,44,19.10
2016,07,04,17,46,19.10
2016,07,04,17,48,19.10
2016,07,04,17,49,19.20
2016,07,04,17,51,19.10
2016,07,04,17,52,19.10
2016,07,04,17,53,19.10
2016,07,04,17,54,19.10
2016,07,04,17,56,19.10
2016,07,04,17,57,19.10
2016,07,04,17,58,19.10
2016,07,04,17,59,19.10
2016,07,04,18,01,19.10
2016,07,04,18,02,19.10
2016,07,04,18,03,19.10
2016,07,04,18,04,19.10
2016,07,04,18,06,19.10
2016,07,04,18,07,18.90
2016,07,04,18,08,18.90
2016,07,04,18,09,18.90
2016,07,04,18,11,18.90
2016,07,04,18,12,18.90
2016,07,04,18,13,18.90
2016,07,04,18,14,18.90
2016,07,04,18,16,18.90
2016,07,04,18,17,18.90
2016,07,04,18,18,18.90
2016,07,04,18,19,18.90
2016,07,04,18,21,18.90
2016,07,04,18,22,18.90
2016,07,04,18,23,18.90
2016,07,04,18,24,18.90
2016,07,04,18,26,18.90
2016,07,04,18,27,18.90
2016,07,04,18,28,18.90
2016,07,04,18,29,18.90
2016,07,04,18,31,18.90
2016,07,04,18,32,18.90
2016,07,04,18,33,18.90
2016,07,04,18,34,18.90
2016,07,04,18,36,18.80
2016,07,04,18,37,18.80
2016,07,04,18,38,18.80
2016,07,04,18,39,18.80
2016,07,04,18,41,18.70
2016,07,04,18,42,18.70
2016,07,04,18,43,18.70
2016,07,04,18,44,18.70
2016,07,04,18,46,18.70
2016,07,04,18,47,18.80
2016,07,04,18,48,18.80
2016,07,04,18,49,18.80
2016,07,04,18,51,18.80
2016,07,04,18,52,18.80
2016,07,04,18,53,18.70
2016,07,04,18,54,18.70
2016,07,04,18,55,18.70
2016,07,04,18,56,18.60
2016,07,04,18,57,18.60
2016,07,04,18,58,18.60
2016,07,04,18,59,18.60
2016,07,04,19,00,18.60
2016,07,04,19,01,18.60
2016,07,04,19,02,18.60
2016,07,04,19,03,18.60
2016,07,04,19,04,18.60
2016,07,04,19,06,18.50
2016,07,04,19,07,18.50
2016,07,04,19,08,18.40
2016,07,04,19,09,18.40
2016,07,04,19,10,18.30
2016,07,04,19,11,18.30
2016,07,04,19,12,18.30
2016,07,04,19,13,18.30
2016,07,04,19,14,18.20
2016,07,04,19,15,18.20