Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,05,18,00,00,17.80
2008,05,18,00,01,17.80
2008,05,18,00,02,17.80
2008,05,18,00,03,17.70
2008,05,18,00,04,17.70
2008,05,18,00,05,17.70
2008,05,18,00,06,17.80
2008,05,18,00,07,17.80
2008,05,18,00,08,17.80
2008,05,18,00,09,17.80
2008,05,18,00,10,17.80
2008,05,18,00,11,17.80
2008,05,18,00,12,17.80
2008,05,18,00,13,17.80
2008,05,18,00,14,17.90
2008,05,18,00,15,17.90
2008,05,18,00,16,17.90
2008,05,18,00,17,17.90
2008,05,18,00,18,17.90
2008,05,18,00,19,17.80
2008,05,18,00,20,17.80
2008,05,18,00,21,17.80
2008,05,18,00,22,17.70
2008,05,18,00,23,17.70
2008,05,18,00,24,17.70
2008,05,18,00,25,17.70
2008,05,18,00,26,17.70
2008,05,18,00,27,17.70
2008,05,18,00,28,17.70
2008,05,18,00,29,17.70
2008,05,18,00,30,17.70
2008,05,18,00,31,17.70
2008,05,18,00,32,17.70
2008,05,18,00,33,17.70
2008,05,18,00,34,17.70
2008,05,18,00,35,17.70
2008,05,18,00,36,17.70
2008,05,18,00,37,17.70
2008,05,18,00,38,17.70
2008,05,18,00,39,17.70
2008,05,18,00,40,17.70
2008,05,18,00,41,17.70
2008,05,18,00,42,17.70
2008,05,18,00,43,17.70
2008,05,18,00,44,17.70
2008,05,18,00,45,17.70
2008,05,18,00,46,17.60
2008,05,18,00,47,17.60
2008,05,18,00,48,17.60
2008,05,18,00,49,17.60
2008,05,18,00,50,17.60
2008,05,18,00,51,17.60
2008,05,18,00,52,17.60
2008,05,18,00,53,17.60
2008,05,18,00,54,17.60
2008,05,18,00,55,17.60
2008,05,18,00,56,17.60
2008,05,18,00,57,17.60
2008,05,18,00,58,17.60
2008,05,18,00,59,17.60
2008,05,18,01,00,17.60
2008,05,18,01,01,17.60
2008,05,18,01,02,17.60
2008,05,18,01,03,17.60
2008,05,18,01,04,17.60
2008,05,18,01,05,17.60
2008,05,18,01,06,17.60
2008,05,18,01,07,17.50
2008,05,18,01,08,17.50
2008,05,18,01,09,17.50
2008,05,18,01,10,17.40
2008,05,18,01,11,17.40
2008,05,18,01,12,17.40
2008,05,18,01,13,17.40
2008,05,18,01,14,17.40
2008,05,18,01,15,17.40
2008,05,18,01,16,17.40
2008,05,18,01,17,17.40
2008,05,18,01,18,17.40
2008,05,18,01,19,17.40
2008,05,18,01,20,17.50
2008,05,18,01,21,17.50
2008,05,18,01,22,17.60
2008,05,18,01,23,17.70
2008,05,18,01,24,17.70
2008,05,18,01,25,17.80
2008,05,18,01,26,17.80
2008,05,18,01,27,17.70
2008,05,18,01,28,17.70
2008,05,18,01,29,17.60
2008,05,18,01,30,17.60
2008,05,18,01,31,17.50
2008,05,18,01,32,17.40
2008,05,18,01,33,17.40
2008,05,18,01,34,17.30
2008,05,18,01,35,17.30
2008,05,18,01,36,17.30
2008,05,18,01,37,17.40
2008,05,18,01,38,17.40
2008,05,18,01,39,17.40
2008,05,18,01,40,17.40
2008,05,18,01,41,17.40
2008,05,18,01,42,17.50
2008,05,18,01,43,17.50
2008,05,18,01,44,17.50
2008,05,18,01,45,17.50
2008,05,18,01,46,17.50
2008,05,18,01,47,17.40
2008,05,18,01,48,17.40
2008,05,18,01,49,17.40
2008,05,18,01,50,17.30
2008,05,18,01,51,17.30
2008,05,18,01,52,17.30
2008,05,18,01,53,17.30
2008,05,18,01,54,17.30
2008,05,18,01,55,17.30
2008,05,18,01,56,17.30
2008,05,18,01,57,17.40
2008,05,18,01,58,17.40
2008,05,18,01,59,17.40
2008,05,18,02,00,17.40
2008,05,18,02,01,17.30
2008,05,18,02,02,17.30
2008,05,18,02,03,17.30
2008,05,18,02,04,17.20
2008,05,18,02,05,17.20
2008,05,18,02,06,17.20
2008,05,18,02,07,17.20
2008,05,18,02,08,17.20
2008,05,18,02,09,17.20
2008,05,18,02,10,17.20
2008,05,18,02,11,17.20
2008,05,18,02,12,17.20
2008,05,18,02,13,17.10
2008,05,18,02,14,17.10
2008,05,18,02,15,17.10
2008,05,18,02,16,17.10
2008,05,18,02,17,17.10
2008,05,18,02,18,17.10
2008,05,18,02,19,17.10
2008,05,18,02,20,17.00
2008,05,18,02,21,17.00
2008,05,18,02,22,17.00
2008,05,18,02,23,16.90
2008,05,18,02,24,16.90
2008,05,18,02,25,16.90
2008,05,18,02,26,16.90
2008,05,18,02,27,16.90
2008,05,18,02,28,16.90
2008,05,18,02,29,16.80
2008,05,18,02,30,16.80
2008,05,18,02,31,16.80
2008,05,18,02,32,16.80
2008,05,18,02,33,16.70
2008,05,18,02,34,16.70
2008,05,18,02,35,16.70
2008,05,18,02,36,16.60
2008,05,18,02,37,16.60
2008,05,18,02,38,16.60
2008,05,18,02,39,16.50
2008,05,18,02,40,16.50
2008,05,18,02,41,16.40
2008,05,18,02,42,16.40
2008,05,18,02,43,16.40
2008,05,18,02,44,16.30
2008,05,18,02,45,16.30
2008,05,18,02,46,16.30
2008,05,18,02,47,16.20
2008,05,18,02,48,16.20
2008,05,18,02,49,16.10
2008,05,18,02,50,16.10
2008,05,18,02,51,16.10
2008,05,18,02,52,16.00
2008,05,18,02,53,16.00
2008,05,18,02,54,16.00
2008,05,18,02,55,16.00
2008,05,18,02,56,15.90
2008,05,18,02,57,15.90
2008,05,18,02,58,15.90
2008,05,18,02,59,15.90
2008,05,18,03,00,15.90
2008,05,18,03,01,15.90
2008,05,18,03,02,15.90
2008,05,18,03,03,15.90
2008,05,18,03,04,15.90
2008,05,18,03,05,16.00
2008,05,18,03,06,16.10
2008,05,18,03,07,16.10
2008,05,18,03,08,16.00
2008,05,18,03,09,16.00
2008,05,18,03,10,16.00
2008,05,18,03,11,16.00
2008,05,18,03,12,16.10
2008,05,18,03,13,16.10
2008,05,18,03,14,16.20
2008,05,18,03,15,16.20
2008,05,18,03,16,16.20
2008,05,18,03,17,16.30
2008,05,18,03,18,16.30
2008,05,18,03,19,16.30
2008,05,18,03,20,16.40
2008,05,18,03,21,16.40
2008,05,18,03,22,16.40
2008,05,18,03,23,16.40
2008,05,18,03,24,16.50
2008,05,18,03,25,16.50
2008,05,18,03,26,16.60
2008,05,18,03,27,16.60
2008,05,18,03,28,16.60
2008,05,18,03,29,16.60
2008,05,18,03,30,16.50
2008,05,18,03,31,16.50
2008,05,18,03,32,16.50
2008,05,18,03,33,16.40
2008,05,18,03,34,16.40
2008,05,18,03,35,16.40
2008,05,18,03,36,16.40
2008,05,18,03,37,16.40
2008,05,18,03,38,16.40
2008,05,18,03,39,16.40
2008,05,18,03,40,16.40
2008,05,18,03,41,16.40
2008,05,18,03,42,16.40
2008,05,18,03,43,16.40
2008,05,18,03,44,16.40
2008,05,18,03,45,16.30
2008,05,18,03,46,16.30
2008,05,18,03,47,16.30
2008,05,18,03,48,16.30
2008,05,18,03,49,16.30
2008,05,18,03,50,16.30
2008,05,18,03,51,16.20
2008,05,18,03,52,16.20
2008,05,18,03,53,16.20
2008,05,18,03,54,16.20
2008,05,18,03,55,16.30
2008,05,18,03,56,16.30
2008,05,18,03,57,16.30
2008,05,18,03,58,16.30
2008,05,18,03,59,16.30
2008,05,18,04,00,16.30
2008,05,18,04,01,16.30
2008,05,18,04,02,16.30
2008,05,18,04,03,16.30
2008,05,18,04,04,16.30
2008,05,18,04,05,16.20
2008,05,18,04,06,16.20
2008,05,18,04,07,16.20
2008,05,18,04,08,16.20
2008,05,18,04,09,16.10
2008,05,18,04,10,16.10
2008,05,18,04,11,16.10
2008,05,18,04,12,16.00
2008,05,18,04,13,16.00
2008,05,18,04,14,15.90
2008,05,18,04,15,15.90
2008,05,18,04,16,15.80
2008,05,18,04,17,15.80
2008,05,18,04,18,15.80
2008,05,18,04,19,15.80
2008,05,18,04,20,15.80
2008,05,18,04,21,15.80
2008,05,18,04,22,15.70
2008,05,18,04,23,15.70
2008,05,18,04,24,15.70
2008,05,18,04,25,15.60
2008,05,18,04,26,15.60
2008,05,18,04,27,15.50
2008,05,18,04,28,15.40
2008,05,18,04,29,15.40
2008,05,18,04,30,15.30
2008,05,18,04,31,15.30
2008,05,18,04,32,15.30
2008,05,18,04,33,15.30
2008,05,18,04,34,15.30
2008,05,18,04,35,15.30
2008,05,18,04,36,15.30
2008,05,18,04,37,15.30
2008,05,18,04,38,15.30
2008,05,18,04,39,15.40
2008,05,18,04,40,15.40
2008,05,18,04,41,15.40
2008,05,18,04,42,15.40
2008,05,18,04,43,15.50
2008,05,18,04,44,15.40
2008,05,18,04,45,15.40
2008,05,18,04,46,15.40
2008,05,18,04,47,15.50
2008,05,18,04,48,15.50
2008,05,18,04,49,15.50
2008,05,18,04,50,15.50
2008,05,18,04,51,15.50
2008,05,18,04,52,15.60
2008,05,18,04,53,15.60
2008,05,18,04,54,15.60
2008,05,18,04,55,15.60
2008,05,18,04,56,15.60
2008,05,18,04,57,15.60
2008,05,18,04,58,15.60
2008,05,18,04,59,15.60
2008,05,18,05,00,15.60
2008,05,18,05,01,15.50
2008,05,18,05,02,15.50
2008,05,18,05,03,15.50
2008,05,18,05,04,15.40
2008,05,18,05,05,15.40
2008,05,18,05,06,15.40
2008,05,18,05,07,15.40
2008,05,18,05,08,15.30
2008,05,18,05,09,15.30
2008,05,18,05,10,15.30
2008,05,18,05,11,15.20
2008,05,18,05,12,15.20
2008,05,18,05,13,15.20
2008,05,18,05,14,15.10
2008,05,18,05,15,15.00
2008,05,18,05,16,15.00
2008,05,18,05,17,15.00
2008,05,18,05,18,15.00
2008,05,18,05,19,15.00
2008,05,18,05,20,15.00
2008,05,18,05,21,15.00
2008,05,18,05,22,15.00
2008,05,18,05,23,14.90
2008,05,18,05,24,14.80
2008,05,18,05,25,14.80
2008,05,18,05,26,14.70
2008,05,18,05,27,14.70
2008,05,18,05,28,14.70
2008,05,18,05,29,14.60
2008,05,18,05,30,14.60
2008,05,18,05,31,14.50
2008,05,18,05,32,14.50
2008,05,18,05,33,14.50
2008,05,18,05,34,14.40
2008,05,18,05,35,14.40
2008,05,18,05,36,14.30
2008,05,18,05,37,14.30
2008,05,18,05,38,14.30
2008,05,18,05,39,14.30
2008,05,18,05,40,14.20
2008,05,18,05,41,14.20
2008,05,18,05,42,14.20
2008,05,18,05,43,14.20
2008,05,18,05,44,14.20
2008,05,18,05,45,14.20
2008,05,18,05,46,14.20
2008,05,18,05,47,14.20
2008,05,18,05,48,14.20
2008,05,18,05,49,14.20
2008,05,18,05,50,14.20
2008,05,18,05,51,14.20
2008,05,18,05,52,14.20
2008,05,18,05,53,14.20
2008,05,18,05,54,14.20
2008,05,18,05,55,14.20
2008,05,18,05,56,14.10
2008,05,18,05,57,14.10
2008,05,18,05,58,14.10
2008,05,18,05,59,14.10
2008,05,18,06,00,14.10
2008,05,18,06,01,14.00
2008,05,18,06,02,14.00
2008,05,18,06,03,14.00
2008,05,18,06,04,13.90
2008,05,18,06,05,13.90
2008,05,18,06,06,13.80
2008,05,18,06,07,13.80
2008,05,18,06,08,13.80
2008,05,18,06,09,13.70
2008,05,18,06,10,13.70
2008,05,18,06,11,13.70
2008,05,18,06,12,13.70
2008,05,18,06,13,13.70
2008,05,18,06,14,13.60
2008,05,18,06,15,13.60
2008,05,18,06,16,13.60
2008,05,18,06,17,13.60
2008,05,18,06,18,13.60
2008,05,18,06,19,13.60
2008,05,18,06,20,13.70
2008,05,18,06,21,13.70
2008,05,18,06,22,13.70
2008,05,18,06,23,13.70
2008,05,18,06,24,13.80
2008,05,18,06,25,13.80
2008,05,18,06,26,13.90
2008,05,18,06,27,13.90
2008,05,18,06,28,14.00
2008,05,18,06,29,14.10
2008,05,18,06,30,14.20
2008,05,18,06,31,14.20
2008,05,18,06,32,14.20
2008,05,18,06,33,14.30
2008,05,18,06,34,14.30
2008,05,18,06,35,14.30
2008,05,18,06,36,14.30
2008,05,18,06,37,14.30
2008,05,18,06,38,14.30
2008,05,18,06,39,14.30
2008,05,18,06,40,14.30
2008,05,18,06,41,14.30
2008,05,18,06,42,14.40
2008,05,18,06,43,14.40
2008,05,18,06,44,14.40
2008,05,18,06,45,14.40
2008,05,18,06,46,14.40
2008,05,18,06,47,14.40
2008,05,18,06,48,14.40
2008,05,18,06,49,14.40
2008,05,18,06,50,14.40
2008,05,18,06,51,14.40
2008,05,18,06,52,14.30
2008,05,18,06,53,14.30
2008,05,18,06,54,14.30
2008,05,18,06,55,14.30
2008,05,18,06,56,14.30
2008,05,18,06,57,14.40
2008,05,18,06,58,14.40
2008,05,18,06,59,14.40
2008,05,18,07,00,14.40
2008,05,18,07,01,14.40
2008,05,18,07,02,14.40
2008,05,18,07,03,14.40
2008,05,18,07,04,14.50
2008,05,18,07,05,14.50
2008,05,18,07,06,14.50
2008,05,18,07,07,14.60
2008,05,18,07,08,14.60
2008,05,18,07,09,14.70
2008,05,18,07,10,14.70
2008,05,18,07,11,14.80
2008,05,18,07,12,14.80
2008,05,18,07,13,14.80
2008,05,18,07,14,14.90
2008,05,18,07,15,15.00
2008,05,18,07,16,15.00
2008,05,18,07,17,15.00
2008,05,18,07,18,15.00
2008,05,18,07,19,15.00
2008,05,18,07,20,15.00
2008,05,18,07,21,15.10
2008,05,18,07,22,15.20
2008,05,18,07,23,15.20
2008,05,18,07,24,15.30
2008,05,18,07,25,15.30
2008,05,18,07,26,15.40
2008,05,18,07,27,15.40
2008,05,18,07,28,15.40
2008,05,18,07,29,15.50
2008,05,18,07,30,15.50
2008,05,18,07,31,15.50
2008,05,18,07,32,15.60
2008,05,18,07,33,15.60
2008,05,18,07,34,15.60
2008,05,18,07,35,15.60
2008,05,18,07,36,15.60
2008,05,18,07,37,15.60
2008,05,18,07,38,15.70
2008,05,18,07,39,15.70
2008,05,18,07,40,15.70
2008,05,18,07,41,15.70
2008,05,18,07,42,15.80
2008,05,18,07,43,15.80
2008,05,18,07,44,15.80
2008,05,18,07,45,15.90
2008,05,18,07,46,15.90
2008,05,18,07,47,16.00
2008,05,18,07,48,16.00
2008,05,18,07,49,16.10
2008,05,18,07,50,16.10
2008,05,18,07,51,16.20
2008,05,18,07,52,16.20
2008,05,18,07,53,16.30
2008,05,18,07,54,16.30
2008,05,18,07,55,16.30
2008,05,18,07,56,16.30
2008,05,18,07,57,16.40
2008,05,18,07,58,16.40
2008,05,18,07,59,16.50
2008,05,18,08,00,16.50
2008,05,18,08,01,16.50
2008,05,18,08,02,16.60
2008,05,18,08,03,16.60
2008,05,18,08,04,16.60
2008,05,18,08,05,16.70
2008,05,18,08,06,16.70
2008,05,18,08,07,16.70
2008,05,18,08,08,16.70
2008,05,18,08,09,16.70
2008,05,18,08,10,16.70
2008,05,18,08,11,16.70
2008,05,18,08,12,16.70
2008,05,18,08,13,16.70
2008,05,18,08,14,16.70
2008,05,18,08,15,16.70
2008,05,18,08,16,16.70
2008,05,18,08,17,16.70
2008,05,18,08,18,16.70
2008,05,18,08,19,16.80
2008,05,18,08,20,16.80
2008,05,18,08,21,16.80
2008,05,18,08,22,16.80
2008,05,18,08,23,16.80
2008,05,18,08,24,16.80
2008,05,18,08,25,16.90
2008,05,18,08,26,16.90
2008,05,18,08,27,16.90
2008,05,18,08,28,17.00
2008,05,18,08,29,17.00
2008,05,18,08,30,17.00
2008,05,18,08,31,17.10
2008,05,18,08,32,17.10
2008,05,18,08,33,17.20
2008,05,18,08,34,17.20
2008,05,18,08,35,17.20
2008,05,18,08,36,17.30
2008,05,18,08,37,17.30
2008,05,18,08,38,17.40
2008,05,18,08,39,17.40
2008,05,18,08,40,17.50
2008,05,18,08,41,17.60
2008,05,18,08,42,17.60
2008,05,18,08,43,17.60
2008,05,18,08,44,17.70
2008,05,18,08,45,17.70
2008,05,18,08,46,17.80
2008,05,18,08,47,17.90
2008,05,18,08,48,18.00
2008,05,18,08,49,18.10
2008,05,18,08,50,18.20
2008,05,18,08,51,18.30
2008,05,18,08,52,18.40
2008,05,18,08,53,18.50
2008,05,18,08,54,18.60
2008,05,18,08,55,18.70
2008,05,18,08,56,18.80
2008,05,18,08,57,18.90
2008,05,18,08,58,19.00
2008,05,18,08,59,19.10
2008,05,18,09,00,19.20
2008,05,18,09,01,19.30
2008,05,18,09,02,19.30
2008,05,18,09,03,19.40
2008,05,18,09,04,19.40
2008,05,18,09,05,19.50
2008,05,18,09,06,19.50
2008,05,18,09,07,19.50
2008,05,18,09,08,19.60
2008,05,18,09,09,19.60
2008,05,18,09,10,19.70
2008,05,18,09,11,19.60
2008,05,18,09,12,19.60
2008,05,18,09,13,19.60
2008,05,18,09,14,19.50
2008,05,18,09,15,19.50
2008,05,18,09,16,19.40
2008,05,18,09,17,19.40
2008,05,18,09,18,19.40
2008,05,18,09,19,19.30
2008,05,18,09,20,19.30
2008,05,18,09,21,19.30
2008,05,18,09,22,19.30
2008,05,18,09,23,19.40
2008,05,18,09,24,19.40
2008,05,18,09,25,19.40
2008,05,18,09,26,19.50
2008,05,18,09,27,19.50
2008,05,18,09,28,19.50
2008,05,18,09,29,19.60
2008,05,18,09,30,19.60
2008,05,18,09,31,19.60
2008,05,18,09,32,19.60
2008,05,18,09,33,19.70
2008,05,18,09,34,19.70
2008,05,18,09,35,19.70
2008,05,18,09,36,19.60
2008,05,18,09,37,19.60
2008,05,18,09,38,19.60
2008,05,18,09,39,19.60
2008,05,18,09,40,19.50
2008,05,18,09,41,19.60
2008,05,18,09,42,19.60
2008,05,18,09,43,19.60
2008,05,18,09,44,19.60
2008,05,18,09,45,19.60
2008,05,18,09,46,19.60
2008,05,18,09,47,19.60
2008,05,18,09,48,19.60
2008,05,18,09,49,19.60
2008,05,18,09,50,19.60
2008,05,18,09,51,19.60
2008,05,18,09,52,19.60
2008,05,18,09,53,19.60
2008,05,18,09,54,19.60
2008,05,18,09,55,19.60
2008,05,18,09,56,19.60
2008,05,18,09,57,19.60
2008,05,18,09,58,19.60
2008,05,18,09,59,19.60
2008,05,18,10,00,19.60
2008,05,18,10,01,19.70
2008,05,18,10,02,19.70
2008,05,18,10,03,19.70
2008,05,18,10,04,19.70
2008,05,18,10,05,19.70
2008,05,18,10,06,19.70
2008,05,18,10,07,19.70
2008,05,18,10,08,19.80
2008,05,18,10,09,19.80
2008,05,18,10,10,19.80
2008,05,18,10,11,19.80
2008,05,18,10,12,19.90
2008,05,18,10,13,19.90
2008,05,18,10,14,19.90
2008,05,18,10,15,19.90
2008,05,18,10,16,19.90
2008,05,18,10,17,20.00
2008,05,18,10,18,20.00
2008,05,18,10,19,20.00
2008,05,18,10,20,20.00
2008,05,18,10,21,20.10
2008,05,18,10,22,20.10
2008,05,18,10,23,20.20
2008,05,18,10,24,20.20
2008,05,18,10,25,20.20
2008,05,18,10,26,20.30
2008,05,18,10,27,20.30
2008,05,18,10,28,20.30
2008,05,18,10,29,20.30
2008,05,18,10,30,20.30
2008,05,18,10,31,20.30
2008,05,18,10,32,20.30
2008,05,18,10,33,20.30
2008,05,18,10,34,20.30
2008,05,18,10,35,20.30
2008,05,18,10,36,20.20
2008,05,18,10,37,20.20
2008,05,18,10,38,20.10
2008,05,18,10,39,20.10
2008,05,18,10,40,20.20
2008,05,18,10,41,20.20
2008,05,18,10,42,20.00
2008,05,18,10,43,19.90
2008,05,18,10,44,19.90
2008,05,18,10,45,19.80
2008,05,18,10,46,19.70
2008,05,18,10,47,19.70
2008,05,18,10,48,19.70
2008,05,18,10,49,19.70
2008,05,18,10,50,19.80
2008,05,18,10,51,19.80
2008,05,18,10,52,19.90
2008,05,18,10,53,19.90
2008,05,18,10,54,20.00
2008,05,18,10,55,20.10
2008,05,18,10,56,20.20
2008,05,18,10,57,20.30
2008,05,18,10,58,20.30
2008,05,18,10,59,20.40
2008,05,18,11,00,20.40
2008,05,18,11,01,20.50
2008,05,18,11,02,20.60
2008,05,18,11,03,20.60
2008,05,18,11,04,20.60
2008,05,18,11,05,20.50
2008,05,18,11,06,20.50
2008,05,18,11,07,20.50
2008,05,18,11,08,20.40
2008,05,18,11,09,20.50
2008,05,18,11,10,20.50
2008,05,18,11,11,20.60
2008,05,18,11,12,20.60
2008,05,18,11,13,20.70
2008,05,18,11,14,20.80
2008,05,18,11,15,20.80
2008,05,18,11,16,20.80
2008,05,18,11,17,20.90
2008,05,18,11,18,20.80
2008,05,18,11,19,20.80
2008,05,18,11,20,20.80
2008,05,18,11,21,20.70
2008,05,18,11,22,20.70
2008,05,18,11,23,20.70
2008,05,18,11,24,20.80
2008,05,18,11,25,20.80
2008,05,18,11,26,20.80
2008,05,18,11,27,20.80
2008,05,18,11,28,20.90
2008,05,18,11,29,20.90
2008,05,18,11,30,21.00
2008,05,18,11,31,21.00
2008,05,18,11,32,21.10
2008,05,18,11,33,21.20
2008,05,18,11,34,21.20
2008,05,18,11,35,21.20
2008,05,18,11,36,21.20
2008,05,18,11,37,21.20
2008,05,18,11,38,21.20
2008,05,18,11,39,21.20
2008,05,18,11,40,21.20
2008,05,18,11,41,21.10
2008,05,18,11,42,21.10
2008,05,18,11,43,21.00
2008,05,18,11,44,20.90
2008,05,18,11,45,20.80
2008,05,18,11,46,20.70
2008,05,18,11,47,20.60
2008,05,18,11,48,20.50
2008,05,18,11,49,20.40
2008,05,18,11,50,20.40
2008,05,18,11,51,20.40
2008,05,18,11,52,20.40
2008,05,18,11,53,20.40
2008,05,18,11,54,20.40
2008,05,18,11,55,20.40
2008,05,18,11,56,20.40
2008,05,18,11,57,20.40
2008,05,18,11,58,20.50
2008,05,18,11,59,20.50
2008,05,18,12,00,20.60
2008,05,18,12,01,20.70
2008,05,18,12,02,20.70
2008,05,18,12,03,20.70
2008,05,18,12,04,20.60
2008,05,18,12,05,20.60
2008,05,18,12,06,20.50
2008,05,18,12,07,20.50
2008,05,18,12,08,20.50
2008,05,18,12,09,20.40
2008,05,18,12,10,20.30
2008,05,18,12,11,20.10
2008,05,18,12,12,20.10
2008,05,18,12,13,20.00
2008,05,18,12,14,19.90
2008,05,18,12,15,19.70
2008,05,18,12,16,19.60
2008,05,18,12,17,19.40
2008,05,18,12,18,19.40
2008,05,18,12,19,19.40
2008,05,18,12,20,19.50
2008,05,18,12,21,19.60
2008,05,18,12,22,19.60
2008,05,18,12,23,19.70
2008,05,18,12,24,19.80
2008,05,18,12,25,19.90
2008,05,18,12,26,19.90
2008,05,18,12,27,19.90
2008,05,18,12,28,19.90
2008,05,18,12,29,19.90
2008,05,18,12,30,19.90
2008,05,18,12,31,19.90
2008,05,18,12,32,19.90
2008,05,18,12,33,19.90
2008,05,18,12,34,20.00
2008,05,18,12,35,20.00
2008,05,18,12,36,20.10
2008,05,18,12,37,20.10
2008,05,18,12,38,20.20
2008,05,18,12,39,20.30
2008,05,18,12,40,20.30
2008,05,18,12,41,20.30
2008,05,18,12,42,20.40
2008,05,18,12,43,20.40
2008,05,18,12,44,20.50
2008,05,18,12,45,20.50
2008,05,18,12,46,20.60
2008,05,18,12,47,20.60
2008,05,18,12,48,20.70
2008,05,18,12,49,20.70
2008,05,18,12,50,20.60
2008,05,18,12,51,20.50
2008,05,18,12,52,20.50
2008,05,18,12,53,20.40
2008,05,18,12,54,20.30
2008,05,18,12,55,20.10
2008,05,18,12,56,20.00
2008,05,18,12,57,19.90
2008,05,18,12,58,19.80
2008,05,18,12,59,19.80
2008,05,18,13,00,19.70
2008,05,18,13,01,19.60
2008,05,18,13,02,19.60
2008,05,18,13,03,19.60
2008,05,18,13,04,19.60
2008,05,18,13,05,19.60
2008,05,18,13,06,19.70
2008,05,18,13,07,19.80
2008,05,18,13,08,19.90
2008,05,18,13,09,19.90
2008,05,18,13,10,20.00
2008,05,18,13,11,20.10
2008,05,18,13,12,20.20
2008,05,18,13,13,20.30
2008,05,18,13,14,20.40
2008,05,18,13,15,20.50
2008,05,18,13,16,20.60
2008,05,18,13,17,20.70
2008,05,18,13,18,20.80
2008,05,18,13,19,20.90
2008,05,18,13,20,20.90
2008,05,18,13,21,20.90
2008,05,18,13,22,20.80
2008,05,18,13,23,20.80
2008,05,18,13,24,20.80
2008,05,18,13,25,20.80
2008,05,18,13,26,20.80
2008,05,18,13,27,20.70
2008,05,18,13,28,20.70
2008,05,18,13,29,20.70
2008,05,18,13,30,20.60
2008,05,18,13,31,20.60
2008,05,18,13,32,20.60
2008,05,18,13,33,20.70
2008,05,18,13,34,20.60
2008,05,18,13,35,20.60
2008,05,18,13,36,20.50
2008,05,18,13,37,20.40
2008,05,18,13,38,20.30
2008,05,18,13,39,20.30
2008,05,18,13,40,20.30
2008,05,18,13,41,20.30
2008,05,18,13,42,20.30
2008,05,18,13,43,20.30
2008,05,18,13,44,20.40
2008,05,18,13,45,20.40
2008,05,18,13,46,20.50
2008,05,18,13,47,20.60
2008,05,18,13,48,20.60
2008,05,18,13,49,20.60
2008,05,18,13,50,20.70
2008,05,18,13,51,20.70
2008,05,18,13,52,20.70
2008,05,18,13,53,20.70
2008,05,18,13,54,20.70
2008,05,18,13,55,20.70
2008,05,18,13,56,20.70
2008,05,18,13,57,20.70
2008,05,18,13,58,20.80
2008,05,18,13,59,20.80
2008,05,18,14,00,20.80
2008,05,18,14,01,20.80
2008,05,18,14,02,20.90
2008,05,18,14,03,20.90
2008,05,18,14,04,20.90
2008,05,18,14,05,21.00
2008,05,18,14,06,21.00
2008,05,18,14,07,20.90
2008,05,18,14,08,20.90
2008,05,18,14,09,20.90
2008,05,18,14,10,21.00
2008,05,18,14,11,21.10
2008,05,18,14,12,21.10
2008,05,18,14,13,21.10
2008,05,18,14,14,21.10
2008,05,18,14,15,21.10
2008,05,18,14,16,21.10
2008,05,18,14,17,21.00
2008,05,18,14,18,20.90
2008,05,18,14,19,20.80
2008,05,18,14,20,20.80
2008,05,18,14,21,20.70
2008,05,18,14,22,20.60
2008,05,18,14,23,20.50
2008,05,18,14,24,20.40
2008,05,18,14,25,20.30
2008,05,18,14,26,20.20
2008,05,18,14,27,20.10
2008,05,18,14,28,20.10
2008,05,18,14,29,20.00
2008,05,18,14,30,20.00
2008,05,18,14,31,20.00
2008,05,18,14,32,20.00
2008,05,18,14,33,19.90
2008,05,18,14,34,19.90
2008,05,18,14,35,19.90
2008,05,18,14,36,19.90
2008,05,18,14,37,19.80
2008,05,18,14,38,19.70
2008,05,18,14,39,19.70
2008,05,18,14,40,19.70
2008,05,18,14,41,19.70
2008,05,18,14,42,19.70
2008,05,18,14,43,19.60
2008,05,18,14,44,19.70
2008,05,18,14,45,19.70
2008,05,18,14,46,19.70
2008,05,18,14,47,19.70
2008,05,18,14,48,19.70
2008,05,18,14,49,19.70
2008,05,18,14,50,19.70
2008,05,18,14,51,19.80
2008,05,18,14,52,19.80
2008,05,18,14,53,19.80
2008,05,18,14,54,19.80
2008,05,18,14,55,19.80
2008,05,18,14,56,19.80
2008,05,18,14,57,19.80
2008,05,18,14,58,19.80
2008,05,18,14,59,19.80
2008,05,18,15,00,19.80
2008,05,18,15,01,19.70
2008,05,18,15,02,19.70
2008,05,18,15,03,19.50
2008,05,18,15,04,19.40
2008,05,18,15,05,19.30
2008,05,18,15,06,19.20
2008,05,18,15,07,19.10
2008,05,18,15,08,19.10
2008,05,18,15,09,19.00
2008,05,18,15,10,19.00
2008,05,18,15,11,19.00
2008,05,18,15,12,18.90
2008,05,18,15,13,18.90
2008,05,18,15,14,18.90
2008,05,18,15,15,19.00
2008,05,18,15,16,19.00
2008,05,18,15,17,19.10
2008,05,18,15,18,19.10
2008,05,18,15,19,19.10
2008,05,18,15,20,19.20
2008,05,18,15,21,19.20
2008,05,18,15,22,19.20
2008,05,18,15,23,19.30
2008,05,18,15,24,19.30
2008,05,18,15,25,19.30
2008,05,18,15,26,19.30
2008,05,18,15,27,19.30
2008,05,18,15,28,19.20
2008,05,18,15,29,19.20
2008,05,18,15,30,19.20
2008,05,18,15,31,19.30
2008,05,18,15,32,19.40
2008,05,18,15,33,19.50
2008,05,18,15,34,19.60
2008,05,18,15,35,19.60
2008,05,18,15,36,19.70
2008,05,18,15,37,19.80
2008,05,18,15,38,19.80
2008,05,18,15,39,19.90
2008,05,18,15,40,19.90
2008,05,18,15,41,20.00
2008,05,18,15,42,20.00
2008,05,18,15,43,20.10
2008,05,18,15,44,20.10
2008,05,18,15,45,20.10
2008,05,18,15,46,20.20
2008,05,18,15,47,20.20
2008,05,18,15,48,20.20
2008,05,18,15,49,20.20
2008,05,18,15,50,20.30
2008,05,18,15,51,20.30
2008,05,18,15,52,20.30
2008,05,18,15,53,20.30
2008,05,18,15,54,20.30
2008,05,18,15,55,20.30
2008,05,18,15,56,20.30
2008,05,18,15,57,20.30
2008,05,18,15,58,20.30
2008,05,18,15,59,20.30
2008,05,18,16,00,20.30
2008,05,18,16,01,20.30
2008,05,18,16,02,20.30
2008,05,18,16,03,20.30
2008,05,18,16,04,20.30
2008,05,18,16,05,20.30
2008,05,18,16,06,20.30
2008,05,18,16,07,20.30
2008,05,18,16,08,20.30
2008,05,18,16,09,20.20
2008,05,18,16,10,20.20
2008,05,18,16,11,20.20
2008,05,18,16,12,20.20
2008,05,18,16,13,20.10
2008,05,18,16,14,20.10
2008,05,18,16,15,20.10
2008,05,18,16,16,20.10
2008,05,18,16,17,20.20
2008,05,18,16,18,20.20
2008,05,18,16,19,20.30
2008,05,18,16,20,20.40
2008,05,18,16,21,20.40
2008,05,18,16,22,20.50
2008,05,18,16,23,20.40
2008,05,18,16,24,20.40
2008,05,18,16,25,20.40
2008,05,18,16,26,20.40
2008,05,18,16,27,20.30
2008,05,18,16,28,20.30
2008,05,18,16,29,20.30
2008,05,18,16,30,20.40
2008,05,18,16,31,20.40
2008,05,18,16,32,20.50
2008,05,18,16,33,20.60
2008,05,18,16,34,20.70
2008,05,18,16,35,20.90
2008,05,18,16,36,21.00
2008,05,18,16,37,21.10
2008,05,18,16,38,21.20
2008,05,18,16,39,21.30
2008,05,18,16,40,21.30
2008,05,18,16,41,21.40
2008,05,18,16,42,21.40
2008,05,18,16,43,21.50
2008,05,18,16,44,21.60
2008,05,18,16,45,21.70
2008,05,18,16,46,21.70
2008,05,18,16,47,21.70
2008,05,18,16,48,21.70
2008,05,18,16,49,21.70
2008,05,18,16,50,21.70
2008,05,18,16,51,21.70
2008,05,18,16,52,21.70
2008,05,18,16,53,21.70
2008,05,18,16,54,21.80
2008,05,18,16,55,21.80
2008,05,18,16,56,21.90
2008,05,18,16,57,22.00
2008,05,18,16,58,22.20
2008,05,18,16,59,22.30
2008,05,18,17,00,22.30
2008,05,18,17,01,22.30
2008,05,18,17,02,22.40
2008,05,18,17,03,22.40
2008,05,18,17,04,22.40
2008,05,18,17,05,22.40
2008,05,18,17,06,22.40
2008,05,18,17,07,22.40
2008,05,18,17,08,22.40
2008,05,18,17,09,22.40
2008,05,18,17,10,22.40
2008,05,18,17,11,22.40
2008,05,18,17,12,22.40
2008,05,18,17,13,22.30
2008,05,18,17,14,22.20
2008,05,18,17,15,22.20
2008,05,18,17,16,22.20
2008,05,18,17,17,22.20
2008,05,18,17,18,22.20
2008,05,18,17,19,22.10