Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2020,07,31,00,00,0.00
2020,07,31,00,01,0.00
2020,07,31,00,02,0.00
2020,07,31,00,03,0.00
2020,07,31,00,04,0.00
2020,07,31,00,05,0.00
2020,07,31,00,06,0.00
2020,07,31,00,07,0.00
2020,07,31,00,08,0.00
2020,07,31,00,09,0.00
2020,07,31,00,10,0.00
2020,07,31,00,11,0.00
2020,07,31,00,12,0.00
2020,07,31,00,13,0.00
2020,07,31,00,14,0.00
2020,07,31,00,15,0.00
2020,07,31,00,16,0.00
2020,07,31,00,17,0.00
2020,07,31,00,18,0.00
2020,07,31,00,19,0.00
2020,07,31,00,20,0.00
2020,07,31,00,21,0.00
2020,07,31,00,22,0.00
2020,07,31,00,23,0.00
2020,07,31,00,24,0.00
2020,07,31,00,25,0.00
2020,07,31,00,26,0.00
2020,07,31,00,27,0.00
2020,07,31,00,28,0.00
2020,07,31,00,29,0.00
2020,07,31,00,30,0.00
2020,07,31,00,31,0.00
2020,07,31,00,32,0.00
2020,07,31,00,33,0.00
2020,07,31,00,34,0.00
2020,07,31,00,35,0.00
2020,07,31,00,36,0.00
2020,07,31,00,37,0.00
2020,07,31,00,38,0.00
2020,07,31,00,39,0.00
2020,07,31,00,40,0.00
2020,07,31,00,41,0.00
2020,07,31,00,42,0.00
2020,07,31,00,43,0.00
2020,07,31,00,44,0.00
2020,07,31,00,45,0.00
2020,07,31,00,46,0.00
2020,07,31,00,47,0.00
2020,07,31,00,48,0.00
2020,07,31,00,49,0.00
2020,07,31,00,50,0.00
2020,07,31,00,51,0.00
2020,07,31,00,52,0.00
2020,07,31,00,53,0.00
2020,07,31,00,54,0.00
2020,07,31,00,55,0.00
2020,07,31,00,56,0.00
2020,07,31,00,57,0.00
2020,07,31,00,58,0.00
2020,07,31,00,59,0.00
2020,07,31,01,00,0.00
2020,07,31,01,01,0.00
2020,07,31,01,02,0.00
2020,07,31,01,03,0.00
2020,07,31,01,04,0.00
2020,07,31,01,05,0.00
2020,07,31,01,06,0.00
2020,07,31,01,07,0.00
2020,07,31,01,08,0.00
2020,07,31,01,09,0.00
2020,07,31,01,10,0.00
2020,07,31,01,11,0.00
2020,07,31,01,12,0.00
2020,07,31,01,13,0.00
2020,07,31,01,14,0.00
2020,07,31,01,15,0.00
2020,07,31,01,16,0.00
2020,07,31,01,17,0.00
2020,07,31,01,18,0.00
2020,07,31,01,19,0.00
2020,07,31,01,20,0.00
2020,07,31,01,21,0.00
2020,07,31,01,22,0.00
2020,07,31,01,23,0.00
2020,07,31,01,24,0.00
2020,07,31,01,25,0.00
2020,07,31,01,26,0.00
2020,07,31,01,27,0.00
2020,07,31,01,28,0.00
2020,07,31,01,29,0.00
2020,07,31,01,30,0.00
2020,07,31,01,31,0.00
2020,07,31,01,32,0.00
2020,07,31,01,33,0.00
2020,07,31,01,34,0.00
2020,07,31,01,35,0.00
2020,07,31,01,36,0.00
2020,07,31,01,37,0.00
2020,07,31,01,38,0.00
2020,07,31,01,39,0.00
2020,07,31,01,40,0.00
2020,07,31,01,41,0.00
2020,07,31,01,42,0.00
2020,07,31,01,43,0.00
2020,07,31,01,44,0.00
2020,07,31,01,45,0.00
2020,07,31,01,46,0.00
2020,07,31,01,47,0.00
2020,07,31,01,48,0.00
2020,07,31,01,49,0.00
2020,07,31,01,50,0.00
2020,07,31,01,51,0.00
2020,07,31,01,52,0.00
2020,07,31,01,53,0.00
2020,07,31,01,54,0.00
2020,07,31,01,55,0.00
2020,07,31,01,56,0.00
2020,07,31,01,57,0.00
2020,07,31,01,58,0.00
2020,07,31,01,59,0.00
2020,07,31,02,00,0.00
2020,07,31,02,01,0.00
2020,07,31,02,02,0.00
2020,07,31,02,03,0.00
2020,07,31,02,04,0.00
2020,07,31,02,05,0.00
2020,07,31,02,06,0.00
2020,07,31,02,07,0.00
2020,07,31,02,08,0.00
2020,07,31,02,09,0.00
2020,07,31,02,10,0.00
2020,07,31,02,11,0.00
2020,07,31,02,12,0.00
2020,07,31,02,13,0.00
2020,07,31,02,14,0.00
2020,07,31,02,15,0.00
2020,07,31,02,16,0.00
2020,07,31,02,17,0.00
2020,07,31,02,18,0.00
2020,07,31,02,19,0.00
2020,07,31,02,20,0.00
2020,07,31,02,21,0.00
2020,07,31,02,22,0.00
2020,07,31,02,23,0.00
2020,07,31,02,24,0.00
2020,07,31,02,25,0.00
2020,07,31,02,26,0.00
2020,07,31,02,27,0.00
2020,07,31,02,28,0.00
2020,07,31,02,29,0.00
2020,07,31,02,30,0.00
2020,07,31,02,31,0.00
2020,07,31,02,32,0.00
2020,07,31,02,33,0.00
2020,07,31,02,34,0.00
2020,07,31,02,35,0.00
2020,07,31,02,36,0.00
2020,07,31,02,37,0.00
2020,07,31,02,38,0.00
2020,07,31,02,39,0.00
2020,07,31,02,40,0.00
2020,07,31,02,41,0.00
2020,07,31,02,42,0.00
2020,07,31,02,43,0.00
2020,07,31,02,44,0.00
2020,07,31,02,45,0.00
2020,07,31,02,46,0.00
2020,07,31,02,47,0.00
2020,07,31,02,48,0.00
2020,07,31,02,49,0.00
2020,07,31,02,50,0.00
2020,07,31,02,51,0.00
2020,07,31,02,52,0.00
2020,07,31,02,53,0.00
2020,07,31,02,54,0.00
2020,07,31,02,55,0.00
2020,07,31,02,56,0.00
2020,07,31,02,57,0.00
2020,07,31,02,58,0.00
2020,07,31,02,59,0.00
2020,07,31,03,00,0.00
2020,07,31,03,01,0.00
2020,07,31,03,02,0.00
2020,07,31,03,03,0.00
2020,07,31,03,04,0.00
2020,07,31,03,05,0.00
2020,07,31,03,06,0.00
2020,07,31,03,07,0.00
2020,07,31,03,08,0.00
2020,07,31,03,09,0.00
2020,07,31,03,10,0.00
2020,07,31,03,11,0.00
2020,07,31,03,12,0.00
2020,07,31,03,13,0.00
2020,07,31,03,14,0.00
2020,07,31,03,15,0.00
2020,07,31,03,16,0.00
2020,07,31,03,17,0.00
2020,07,31,03,18,0.00
2020,07,31,03,19,0.00
2020,07,31,03,20,0.00
2020,07,31,03,21,0.00
2020,07,31,03,22,0.00
2020,07,31,03,23,0.00
2020,07,31,03,24,0.00
2020,07,31,03,25,0.00
2020,07,31,03,26,0.00
2020,07,31,03,27,0.00
2020,07,31,03,28,0.00
2020,07,31,03,29,0.00
2020,07,31,03,30,0.00
2020,07,31,03,31,0.00
2020,07,31,03,32,0.00
2020,07,31,03,33,0.00
2020,07,31,03,34,0.00
2020,07,31,03,35,0.00
2020,07,31,03,36,0.00
2020,07,31,03,37,0.00
2020,07,31,03,38,0.00
2020,07,31,03,39,0.00
2020,07,31,03,40,0.00
2020,07,31,03,41,0.00
2020,07,31,03,42,0.00
2020,07,31,03,43,0.00
2020,07,31,03,44,0.00
2020,07,31,03,45,0.00
2020,07,31,03,46,0.00
2020,07,31,03,47,0.00
2020,07,31,03,48,0.00
2020,07,31,03,49,0.00
2020,07,31,03,50,0.00
2020,07,31,03,51,0.00
2020,07,31,03,52,0.00
2020,07,31,03,53,0.00
2020,07,31,03,54,0.00
2020,07,31,03,55,0.00
2020,07,31,03,56,0.00
2020,07,31,03,57,0.00
2020,07,31,03,58,0.00
2020,07,31,03,59,0.00
2020,07,31,04,00,0.00
2020,07,31,04,01,0.00
2020,07,31,04,02,0.00
2020,07,31,04,03,0.00
2020,07,31,04,04,0.00
2020,07,31,04,05,0.00
2020,07,31,04,06,0.00
2020,07,31,04,07,0.00
2020,07,31,04,08,0.00
2020,07,31,04,09,0.00
2020,07,31,04,10,0.00
2020,07,31,04,11,0.00
2020,07,31,04,12,0.00
2020,07,31,04,13,0.00
2020,07,31,04,14,0.00
2020,07,31,04,15,0.00
2020,07,31,04,16,0.00
2020,07,31,04,17,0.00
2020,07,31,04,18,0.00
2020,07,31,04,19,0.00
2020,07,31,04,20,0.00
2020,07,31,04,21,0.00
2020,07,31,04,22,0.00
2020,07,31,04,23,0.00
2020,07,31,04,24,0.00
2020,07,31,04,25,0.00
2020,07,31,04,26,0.00
2020,07,31,04,27,0.00
2020,07,31,04,28,0.00
2020,07,31,04,29,0.00
2020,07,31,04,30,0.00
2020,07,31,04,31,0.00
2020,07,31,04,32,0.00
2020,07,31,04,33,0.00
2020,07,31,04,34,0.00
2020,07,31,04,35,0.00
2020,07,31,04,36,0.00
2020,07,31,04,37,0.00
2020,07,31,04,38,0.00
2020,07,31,04,39,0.00
2020,07,31,04,40,0.00
2020,07,31,04,41,0.00
2020,07,31,04,42,0.00
2020,07,31,04,43,0.00
2020,07,31,04,44,0.00
2020,07,31,04,45,0.00
2020,07,31,04,46,0.00
2020,07,31,04,47,0.00
2020,07,31,04,48,0.00
2020,07,31,04,49,0.00
2020,07,31,04,50,0.00
2020,07,31,04,51,0.00
2020,07,31,04,52,0.00
2020,07,31,04,53,0.00
2020,07,31,04,54,0.00
2020,07,31,04,55,0.00
2020,07,31,04,56,0.00
2020,07,31,04,57,0.00
2020,07,31,04,58,0.00
2020,07,31,04,59,0.00
2020,07,31,05,00,0.00
2020,07,31,05,01,0.00
2020,07,31,05,02,0.00
2020,07,31,05,03,0.00
2020,07,31,05,04,0.00
2020,07,31,05,05,0.00
2020,07,31,05,06,0.00
2020,07,31,05,07,0.00
2020,07,31,05,08,0.00
2020,07,31,05,09,0.00
2020,07,31,05,10,0.00
2020,07,31,05,11,0.00
2020,07,31,05,12,0.00
2020,07,31,05,13,0.00
2020,07,31,05,14,0.00
2020,07,31,05,15,0.00
2020,07,31,05,16,0.00
2020,07,31,05,17,0.00
2020,07,31,05,18,0.00
2020,07,31,05,19,0.00
2020,07,31,05,20,0.00
2020,07,31,05,21,0.00
2020,07,31,05,22,0.00
2020,07,31,05,23,0.00
2020,07,31,05,24,0.00
2020,07,31,05,25,0.00
2020,07,31,05,26,0.00
2020,07,31,05,27,0.00
2020,07,31,05,28,0.00
2020,07,31,05,29,0.00
2020,07,31,05,30,0.00
2020,07,31,05,31,0.00
2020,07,31,05,32,0.00
2020,07,31,05,33,0.00
2020,07,31,05,34,0.00
2020,07,31,05,35,0.00
2020,07,31,05,36,0.00
2020,07,31,05,37,0.00
2020,07,31,05,38,0.00
2020,07,31,05,39,0.00
2020,07,31,05,40,0.00
2020,07,31,05,41,0.00
2020,07,31,05,42,0.00
2020,07,31,05,43,0.00
2020,07,31,05,44,0.00
2020,07,31,05,45,0.00
2020,07,31,05,46,0.00
2020,07,31,05,47,0.00
2020,07,31,05,48,0.00
2020,07,31,05,49,0.00
2020,07,31,05,50,0.00
2020,07,31,05,51,0.00
2020,07,31,05,52,0.00
2020,07,31,05,53,0.00
2020,07,31,05,54,0.00
2020,07,31,05,55,0.00
2020,07,31,05,56,0.00
2020,07,31,05,57,0.00
2020,07,31,05,58,0.00
2020,07,31,05,59,0.00
2020,07,31,06,00,0.00
2020,07,31,06,01,0.00
2020,07,31,06,02,0.00
2020,07,31,06,03,0.00
2020,07,31,06,04,0.00
2020,07,31,06,05,0.00
2020,07,31,06,06,0.00
2020,07,31,06,07,0.80
2020,07,31,06,08,5.00
2020,07,31,06,09,5.70
2020,07,31,06,10,7.00
2020,07,31,06,11,8.30
2020,07,31,06,12,9.00
2020,07,31,06,13,10.80
2020,07,31,06,14,11.00
2020,07,31,06,15,11.20
2020,07,31,06,16,12.00
2020,07,31,06,17,12.00
2020,07,31,06,18,13.20
2020,07,31,06,19,14.00
2020,07,31,06,20,14.00
2020,07,31,06,21,14.00
2020,07,31,06,22,14.00
2020,07,31,06,23,14.00
2020,07,31,06,24,14.00
2020,07,31,06,25,15.30
2020,07,31,06,26,16.00
2020,07,31,06,27,16.00
2020,07,31,06,28,16.30
2020,07,31,06,29,18.00
2020,07,31,06,30,18.00
2020,07,31,06,31,18.50
2020,07,31,06,32,19.00
2020,07,31,06,33,20.50
2020,07,31,06,34,21.00
2020,07,31,06,35,23.20
2020,07,31,06,36,25.80
2020,07,31,06,37,28.80
2020,07,31,06,38,31.10
2020,07,31,06,39,32.60
2020,07,31,06,40,34.40
2020,07,31,06,41,35.00
2020,07,31,06,42,37.20
2020,07,31,06,43,39.80
2020,07,31,06,44,42.80
2020,07,31,06,45,46.60
2020,07,31,06,46,51.40
2020,07,31,06,47,53.70
2020,07,31,06,48,57.40
2020,07,31,06,49,58.40
2020,07,31,06,50,65.50
2020,07,31,06,51,81.20
2020,07,31,06,52,82.00
2020,07,31,06,53,63.20
2020,07,31,06,54,57.50
2020,07,31,06,55,58.00
2020,07,31,06,56,59.80
2020,07,31,06,57,59.80
2020,07,31,06,58,73.40
2020,07,31,06,59,71.30
2020,07,31,07,00,85.60
2020,07,31,07,01,69.70
2020,07,31,07,02,81.20
2020,07,31,07,03,53.00
2020,07,31,07,04,53.30
2020,07,31,07,05,54.00
2020,07,31,07,06,54.00
2020,07,31,07,07,54.00
2020,07,31,07,08,53.20
2020,07,31,07,09,51.20
2020,07,31,07,10,48.70
2020,07,31,07,11,46.80
2020,07,31,07,12,46.00
2020,07,31,07,13,46.00
2020,07,31,07,14,46.00
2020,07,31,07,15,46.00
2020,07,31,07,16,44.20
2020,07,31,07,17,44.00
2020,07,31,07,18,44.50
2020,07,31,07,19,46.00
2020,07,31,07,20,46.50
2020,07,31,07,21,48.20
2020,07,31,07,22,50.50
2020,07,31,07,23,52.80
2020,07,31,07,24,54.30
2020,07,31,07,25,56.00
2020,07,31,07,26,54.90
2020,07,31,07,27,52.00
2020,07,31,07,28,49.70
2020,07,31,07,29,47.50
2020,07,31,07,30,47.00
2020,07,31,07,31,47.20
2020,07,31,07,32,49.50
2020,07,31,07,33,51.00
2020,07,31,07,34,51.90
2020,07,31,07,35,53.00
2020,07,31,07,36,53.70
2020,07,31,07,37,59.10
2020,07,31,07,38,73.90
2020,07,31,07,39,133.50
2020,07,31,07,40,80.90
2020,07,31,07,41,118.10
2020,07,31,07,42,119.40
2020,07,31,07,43,154.20
2020,07,31,07,44,93.50
2020,07,31,07,45,78.70
2020,07,31,07,46,76.20
2020,07,31,07,47,73.20
2020,07,31,07,48,72.00
2020,07,31,07,49,73.30
2020,07,31,07,50,72.50
2020,07,31,07,51,76.50
2020,07,31,07,52,102.30
2020,07,31,07,53,139.50
2020,07,31,07,54,117.80
2020,07,31,07,55,102.10
2020,07,31,07,56,98.80
2020,07,31,07,57,99.50
2020,07,31,07,58,104.30
2020,07,31,07,59,139.60
2020,07,31,08,00,133.50
2020,07,31,08,01,153.70
2020,07,31,08,02,160.00
2020,07,31,08,03,145.20
2020,07,31,08,04,165.50
2020,07,31,08,05,176.00
2020,07,31,08,06,128.30
2020,07,31,08,07,130.50
2020,07,31,08,08,133.10
2020,07,31,08,09,166.00
2020,07,31,08,10,209.40
2020,07,31,08,11,239.60
2020,07,31,08,12,248.00
2020,07,31,08,13,120.70
2020,07,31,08,14,116.20
2020,07,31,08,15,107.70
2020,07,31,08,16,99.50
2020,07,31,08,17,93.20
2020,07,31,08,18,87.20
2020,07,31,08,19,84.20
2020,07,31,08,20,84.20
2020,07,31,08,21,87.00
2020,07,31,08,22,91.80
2020,07,31,08,23,97.50
2020,07,31,08,24,102.60
2020,07,31,08,25,106.20
2020,07,31,08,26,108.70
2020,07,31,08,27,111.20
2020,07,31,08,28,113.20
2020,07,31,08,29,114.70
2020,07,31,08,30,116.00
2020,07,31,08,31,117.20
2020,07,31,08,32,120.20
2020,07,31,08,33,126.40
2020,07,31,08,34,132.80
2020,07,31,08,35,139.80
2020,07,31,08,36,144.20
2020,07,31,08,37,151.50
2020,07,31,08,38,159.20
2020,07,31,08,39,164.20
2020,07,31,08,40,168.90
2020,07,31,08,41,182.10
2020,07,31,08,42,199.20
2020,07,31,08,43,201.60
2020,07,31,08,44,210.10
2020,07,31,08,45,230.80
2020,07,31,08,46,221.50
2020,07,31,08,47,228.40
2020,07,31,08,48,224.20
2020,07,31,08,49,222.40
2020,07,31,08,50,222.00
2020,07,31,08,51,210.00
2020,07,31,08,52,208.40
2020,07,31,08,53,211.70
2020,07,31,08,54,213.90
2020,07,31,08,55,214.90
2020,07,31,08,56,219.50
2020,07,31,08,57,218.00
2020,07,31,08,58,227.00
2020,07,31,08,59,263.30
2020,07,31,09,00,333.30
2020,07,31,09,01,311.50
2020,07,31,09,02,227.80
2020,07,31,09,03,218.00
2020,07,31,09,04,218.80
2020,07,31,09,05,220.00
2020,07,31,09,06,217.40
2020,07,31,09,07,214.40
2020,07,31,09,08,215.80
2020,07,31,09,09,216.00
2020,07,31,09,10,215.20
2020,07,31,09,11,210.60
2020,07,31,09,12,205.40
2020,07,31,09,13,201.40
2020,07,31,09,14,199.20
2020,07,31,09,15,199.00
2020,07,31,09,16,197.40
2020,07,31,09,17,200.50
2020,07,31,09,18,202.50
2020,07,31,09,19,202.00
2020,07,31,09,20,213.10
2020,07,31,09,21,212.50
2020,07,31,09,22,206.40
2020,07,31,09,23,203.80
2020,07,31,09,24,201.20
2020,07,31,09,25,199.40
2020,07,31,09,26,201.10
2020,07,31,09,27,200.20
2020,07,31,09,28,199.00
2020,07,31,09,29,199.90
2020,07,31,09,30,225.00
2020,07,31,09,31,225.00
2020,07,31,09,32,216.60
2020,07,31,09,33,257.40
2020,07,31,09,34,242.90
2020,07,31,09,35,207.50
2020,07,31,09,36,206.10
2020,07,31,09,37,199.70
2020,07,31,09,38,195.80
2020,07,31,09,39,190.50
2020,07,31,09,40,186.50
2020,07,31,09,41,185.00
2020,07,31,09,42,187.30
2020,07,31,09,43,192.30
2020,07,31,09,44,203.60
2020,07,31,09,45,216.00
2020,07,31,09,46,227.70
2020,07,31,09,47,232.00
2020,07,31,09,48,232.00
2020,07,31,09,49,232.00
2020,07,31,09,50,240.10
2020,07,31,09,51,159.80
2020,07,31,09,52,179.20
2020,07,31,09,53,187.60
2020,07,31,09,54,213.40
2020,07,31,09,55,235.50
2020,07,31,09,56,240.80
2020,07,31,09,57,256.10
2020,07,31,09,58,283.00
2020,07,31,09,59,306.50
2020,07,31,10,00,291.70
2020,07,31,10,01,282.70
2020,07,31,10,02,315.70
2020,07,31,10,03,317.80
2020,07,31,10,04,256.90
2020,07,31,10,05,244.60
2020,07,31,10,06,246.50
2020,07,31,10,07,236.00
2020,07,31,10,08,233.00
2020,07,31,10,09,231.30
2020,07,31,10,10,235.90
2020,07,31,10,11,242.10
2020,07,31,10,12,246.40
2020,07,31,10,13,250.20
2020,07,31,10,14,251.00
2020,07,31,10,15,305.50
2020,07,31,10,16,317.80
2020,07,31,10,17,295.00
2020,07,31,10,18,295.00
2020,07,31,10,19,307.10
2020,07,31,10,20,391.70
2020,07,31,10,21,348.20
2020,07,31,10,22,341.00
2020,07,31,10,23,322.80
2020,07,31,10,24,308.00
2020,07,31,10,25,288.70
2020,07,31,10,26,280.00
2020,07,31,10,27,274.50
2020,07,31,10,28,283.00
2020,07,31,10,29,307.50
2020,07,31,10,30,320.00
2020,07,31,10,31,320.00
2020,07,31,10,32,320.00
2020,07,31,10,33,321.20
2020,07,31,10,34,354.50
2020,07,31,10,35,410.80
2020,07,31,10,36,377.40
2020,07,31,10,37,372.00
2020,07,31,10,38,380.00
2020,07,31,10,39,380.00
2020,07,31,10,40,286.50
2020,07,31,10,41,357.60
2020,07,31,10,42,353.00
2020,07,31,10,43,355.00
2020,07,31,10,44,339.50
2020,07,31,10,45,329.20
2020,07,31,10,46,350.20
2020,07,31,10,47,411.60
2020,07,31,10,48,367.80
2020,07,31,10,49,375.70
2020,07,31,10,50,388.40
2020,07,31,10,51,438.20
2020,07,31,10,52,461.00
2020,07,31,10,53,354.20
2020,07,31,10,54,343.00
2020,07,31,10,55,344.70
2020,07,31,10,56,350.80
2020,07,31,10,57,354.50
2020,07,31,10,58,388.90
2020,07,31,10,59,379.90
2020,07,31,11,00,333.00
2020,07,31,11,01,344.80
2020,07,31,11,02,349.80
2020,07,31,11,03,334.70
2020,07,31,11,04,337.00
2020,07,31,11,05,341.20
2020,07,31,11,06,364.70
2020,07,31,11,07,363.80
2020,07,31,11,08,346.00
2020,07,31,11,09,355.90
2020,07,31,11,10,367.00
2020,07,31,11,11,381.30
2020,07,31,11,12,405.20
2020,07,31,11,13,410.00
2020,07,31,11,14,410.40
2020,07,31,11,15,419.10
2020,07,31,11,16,421.30
2020,07,31,11,17,379.90
2020,07,31,11,18,354.60
2020,07,31,11,19,358.00
2020,07,31,11,20,414.50
2020,07,31,11,21,388.60
2020,07,31,11,22,450.00
2020,07,31,11,23,450.00
2020,07,31,11,24,418.30
2020,07,31,11,25,390.70
2020,07,31,11,26,380.40
2020,07,31,11,27,362.80
2020,07,31,11,28,373.60
2020,07,31,11,29,566.00
2020,07,31,11,30,505.10
2020,07,31,11,31,353.00
2020,07,31,11,32,353.00
2020,07,31,11,33,341.60
2020,07,31,11,34,337.80
2020,07,31,11,35,340.70
2020,07,31,11,36,341.00
2020,07,31,11,37,341.00
2020,07,31,11,38,355.70
2020,07,31,11,39,415.50
2020,07,31,11,40,448.00
2020,07,31,11,41,448.00
2020,07,31,11,42,364.30
2020,07,31,11,43,367.90
2020,07,31,11,44,390.00
2020,07,31,11,45,395.20
2020,07,31,11,46,372.00
2020,07,31,11,47,313.70
2020,07,31,11,48,268.10
2020,07,31,11,49,249.40
2020,07,31,11,50,260.60
2020,07,31,11,51,287.10
2020,07,31,11,52,315.20
2020,07,31,11,53,353.10
2020,07,31,11,54,374.00
2020,07,31,11,55,485.00
2020,07,31,11,56,522.00
2020,07,31,11,57,290.50
2020,07,31,11,58,288.30
2020,07,31,11,59,358.80
2020,07,31,12,00,410.00
2020,07,31,12,01,410.00
2020,07,31,12,02,410.00
2020,07,31,12,03,410.00
2020,07,31,12,04,410.00
2020,07,31,12,05,557.50
2020,07,31,12,06,1000.00
2020,07,31,12,07,1000.00
2020,07,31,12,08,1000.00
2020,07,31,12,09,625.80
2020,07,31,12,10,501.00
2020,07,31,12,11,501.00
2020,07,31,12,12,472.00
2020,07,31,12,13,387.00
2020,07,31,12,14,390.00
2020,07,31,12,15,392.50
2020,07,31,12,16,406.80
2020,07,31,12,17,405.00
2020,07,31,12,18,455.30
2020,07,31,12,19,442.10
2020,07,31,12,20,447.00
2020,07,31,12,21,455.00
2020,07,31,12,22,405.40
2020,07,31,12,23,370.20
2020,07,31,12,24,344.00
2020,07,31,12,25,328.10
2020,07,31,12,26,324.10
2020,07,31,12,27,328.70
2020,07,31,12,28,323.50
2020,07,31,12,29,350.40
2020,07,31,12,30,335.00
2020,07,31,12,31,337.40
2020,07,31,12,32,339.00
2020,07,31,12,33,349.00
2020,07,31,12,34,374.00
2020,07,31,12,35,374.00
2020,07,31,12,36,366.80
2020,07,31,12,37,377.00
2020,07,31,12,38,393.00
2020,07,31,12,39,392.00
2020,07,31,12,40,368.20
2020,07,31,12,41,370.00
2020,07,31,12,42,392.00
2020,07,31,12,43,391.30
2020,07,31,12,44,377.20
2020,07,31,12,45,367.90
2020,07,31,12,46,356.60
2020,07,31,12,47,350.10
2020,07,31,12,48,348.90
2020,07,31,12,49,360.60
2020,07,31,12,50,357.60
2020,07,31,12,51,369.70
2020,07,31,12,52,391.10
2020,07,31,12,53,394.00
2020,07,31,12,54,395.80
2020,07,31,12,55,401.00
2020,07,31,12,56,401.00
2020,07,31,12,57,401.00
2020,07,31,12,58,401.00
2020,07,31,12,59,401.00
2020,07,31,13,00,454.70
2020,07,31,13,01,895.00
2020,07,31,13,02,864.80
2020,07,31,13,03,898.00
2020,07,31,13,04,898.00
2020,07,31,13,05,898.00
2020,07,31,13,06,877.60
2020,07,31,13,07,867.20
2020,07,31,13,08,860.00
2020,07,31,13,09,780.40
2020,07,31,13,10,661.00
2020,07,31,13,11,661.00
2020,07,31,13,12,661.00
2020,07,31,13,13,661.00
2020,07,31,13,14,687.80
2020,07,31,13,15,840.00
2020,07,31,13,16,840.00
2020,07,31,13,17,853.50
2020,07,31,13,18,852.00
2020,07,31,13,19,848.80
2020,07,31,13,20,852.70
2020,07,31,13,21,852.20
2020,07,31,13,22,841.50
2020,07,31,13,23,845.10
2020,07,31,13,24,848.30
2020,07,31,13,25,849.40
2020,07,31,13,26,858.70
2020,07,31,13,27,908.70
2020,07,31,13,28,914.00
2020,07,31,13,29,758.20
2020,07,31,13,30,327.60
2020,07,31,13,31,345.50
2020,07,31,13,32,375.80
2020,07,31,13,33,398.70
2020,07,31,13,34,447.60
2020,07,31,13,35,469.00
2020,07,31,13,36,469.00
2020,07,31,13,37,469.00
2020,07,31,13,38,546.50
2020,07,31,13,39,569.10
2020,07,31,13,40,516.00
2020,07,31,13,41,537.70
2020,07,31,13,42,546.30
2020,07,31,13,43,596.00
2020,07,31,13,44,626.90
2020,07,31,13,45,680.00
2020,07,31,13,46,551.60
2020,07,31,13,47,469.00
2020,07,31,13,48,455.50
2020,07,31,13,49,447.50
2020,07,31,13,50,454.00
2020,07,31,13,51,472.40
2020,07,31,13,52,479.40
2020,07,31,13,53,492.00
2020,07,31,13,54,958.00
2020,07,31,13,55,1095.00
2020,07,31,13,56,1049.20
2020,07,31,13,57,1027.40
2020,07,31,13,58,1008.80
2020,07,31,13,59,986.00
2020,07,31,14,00,961.60
2020,07,31,14,01,942.90
2020,07,31,14,02,929.80
2020,07,31,14,03,917.50
2020,07,31,14,04,904.50
2020,07,31,14,05,884.90
2020,07,31,14,06,872.50
2020,07,31,14,07,862.20
2020,07,31,14,08,849.80
2020,07,31,14,09,845.20
2020,07,31,14,10,828.30
2020,07,31,14,11,829.40
2020,07,31,14,12,828.00
2020,07,31,14,13,828.00
2020,07,31,14,14,820.20
2020,07,31,14,15,810.40
2020,07,31,14,16,809.90
2020,07,31,14,17,812.70
2020,07,31,14,18,818.20
2020,07,31,14,19,816.90
2020,07,31,14,20,809.50
2020,07,31,14,21,806.60
2020,07,31,14,22,801.40
2020,07,31,14,23,796.40
2020,07,31,14,24,798.20
2020,07,31,14,25,800.00
2020,07,31,14,26,799.30
2020,07,31,14,27,803.50
2020,07,31,14,28,805.40
2020,07,31,14,29,808.30
2020,07,31,14,30,809.10
2020,07,31,14,31,803.00
2020,07,31,14,32,802.80
2020,07,31,14,33,797.60
2020,07,31,14,34,791.00
2020,07,31,14,35,792.20
2020,07,31,14,36,795.20
2020,07,31,14,37,795.20
2020,07,31,14,38,797.70
2020,07,31,14,39,795.20
2020,07,31,14,40,792.30
2020,07,31,14,41,793.00
2020,07,31,14,42,792.50
2020,07,31,14,43,791.00
2020,07,31,14,44,791.00
2020,07,31,14,45,790.30
2020,07,31,14,46,787.80
2020,07,31,14,47,793.00
2020,07,31,14,48,793.00
2020,07,31,14,49,783.40
2020,07,31,14,50,771.80
2020,07,31,14,51,770.00
2020,07,31,14,52,765.70
2020,07,31,14,53,768.10
2020,07,31,14,54,765.80
2020,07,31,14,55,767.30
2020,07,31,14,56,765.00
2020,07,31,14,57,761.80
2020,07,31,14,58,758.30
2020,07,31,14,59,759.00
2020,07,31,15,00,759.00
2020,07,31,15,01,758.70
2020,07,31,15,02,756.00
2020,07,31,15,03,752.80
2020,07,31,15,04,749.80
2020,07,31,15,05,755.30
2020,07,31,15,06,752.00
2020,07,31,15,07,749.90
2020,07,31,15,08,744.60
2020,07,31,15,09,744.50
2020,07,31,15,10,740.00
2020,07,31,15,11,739.20
2020,07,31,15,12,739.90
2020,07,31,15,13,737.90
2020,07,31,15,14,736.50
2020,07,31,15,15,733.60
2020,07,31,15,16,728.60
2020,07,31,15,17,727.30
2020,07,31,15,18,723.20
2020,07,31,15,19,717.70
2020,07,31,15,20,715.20
2020,07,31,15,21,690.70
2020,07,31,15,22,715.30
2020,07,31,15,23,720.00
2020,07,31,15,24,714.80
2020,07,31,15,25,713.50
2020,07,31,15,26,714.90
2020,07,31,15,27,716.00
2020,07,31,15,28,711.20
2020,07,31,15,29,714.60
2020,07,31,15,30,710.50
2020,07,31,15,31,707.60
2020,07,31,15,32,709.50
2020,07,31,15,33,711.80
2020,07,31,15,34,676.20
2020,07,31,15,35,473.00
2020,07,31,15,36,529.80
2020,07,31,15,37,663.60
2020,07,31,15,38,696.70
2020,07,31,15,39,694.00
2020,07,31,15,40,694.00
2020,07,31,15,41,692.40
2020,07,31,15,42,689.00
2020,07,31,15,43,688.20
2020,07,31,15,44,687.00
2020,07,31,15,45,687.00
2020,07,31,15,46,686.20
2020,07,31,15,47,682.40
2020,07,31,15,48,685.70
2020,07,31,15,49,684.80
2020,07,31,15,50,687.00
2020,07,31,15,51,686.50
2020,07,31,15,52,684.80
2020,07,31,15,53,682.50
2020,07,31,15,54,680.30
2020,07,31,15,55,678.70
2020,07,31,15,56,676.00
2020,07,31,15,57,670.30
2020,07,31,15,58,640.20
2020,07,31,15,59,566.30
2020,07,31,16,00,604.00
2020,07,31,16,01,634.50
2020,07,31,16,02,621.90
2020,07,31,16,03,614.80
2020,07,31,16,04,604.20
2020,07,31,16,05,617.00
2020,07,31,16,06,599.00
2020,07,31,16,07,605.80
2020,07,31,16,08,598.40
2020,07,31,16,09,617.30
2020,07,31,16,10,632.20
2020,07,31,16,11,635.60
2020,07,31,16,12,635.00
2020,07,31,16,13,637.00
2020,07,31,16,14,641.90
2020,07,31,16,15,640.20
2020,07,31,16,16,635.70
2020,07,31,16,17,629.60
2020,07,31,16,18,618.60
2020,07,31,16,19,610.00
2020,07,31,16,20,546.50
2020,07,31,16,21,528.50
2020,07,31,16,22,581.60
2020,07,31,16,23,608.20
2020,07,31,16,24,610.60
2020,07,31,16,25,610.50
2020,07,31,16,26,610.00
2020,07,31,16,27,608.30
2020,07,31,16,28,600.10
2020,07,31,16,29,594.60
2020,07,31,16,30,587.60
2020,07,31,16,31,576.50
2020,07,31,16,32,572.20
2020,07,31,16,33,578.40
2020,07,31,16,34,590.60
2020,07,31,16,35,592.40
2020,07,31,16,36,581.80
2020,07,31,16,37,578.40
2020,07,31,16,38,567.10
2020,07,31,16,39,577.40
2020,07,31,16,40,579.00
2020,07,31,16,41,578.20
2020,07,31,16,42,547.30
2020,07,31,16,43,555.00
2020,07,31,16,44,568.70
2020,07,31,16,45,572.20
2020,07,31,16,46,551.70
2020,07,31,16,47,545.20
2020,07,31,16,48,568.40
2020,07,31,16,49,580.70
2020,07,31,16,50,580.40
2020,07,31,16,51,561.00
2020,07,31,16,52,561.00
2020,07,31,16,53,568.60
2020,07,31,16,54,546.00
2020,07,31,16,55,531.80
2020,07,31,16,56,525.20
2020,07,31,16,57,488.60
2020,07,31,16,58,445.10
2020,07,31,16,59,388.20
2020,07,31,17,00,309.40
2020,07,31,17,01,312.80
2020,07,31,17,02,377.20
2020,07,31,17,03,326.20
2020,07,31,17,04,280.80
2020,07,31,17,05,308.90
2020,07,31,17,06,320.40
2020,07,31,17,07,347.00
2020,07,31,17,08,336.10
2020,07,31,17,09,344.50
2020,07,31,17,10,338.90
2020,07,31,17,11,350.30