Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,02,16,00,00,6.40
2014,02,16,00,01,6.40
2014,02,16,00,02,6.40
2014,02,16,00,03,6.40
2014,02,16,00,04,6.50
2014,02,16,00,05,6.50
2014,02,16,00,06,6.50
2014,02,16,00,07,6.60
2014,02,16,00,08,6.60
2014,02,16,00,09,6.60
2014,02,16,00,10,6.60
2014,02,16,00,11,6.60
2014,02,16,00,12,6.50
2014,02,16,00,13,6.50
2014,02,16,00,14,6.50
2014,02,16,00,15,6.50
2014,02,16,00,16,6.40
2014,02,16,00,17,6.40
2014,02,16,00,18,6.30
2014,02,16,00,19,6.20
2014,02,16,00,20,6.10
2014,02,16,00,21,5.90
2014,02,16,00,22,5.80
2014,02,16,00,23,5.70
2014,02,16,00,24,5.60
2014,02,16,00,25,5.50
2014,02,16,00,26,5.40
2014,02,16,00,27,5.30
2014,02,16,00,28,5.20
2014,02,16,00,29,5.10
2014,02,16,00,30,5.00
2014,02,16,00,31,4.90
2014,02,16,00,32,4.80
2014,02,16,00,33,4.80
2014,02,16,00,34,4.70
2014,02,16,00,35,4.70
2014,02,16,00,36,4.70
2014,02,16,00,37,4.70
2014,02,16,00,38,4.70
2014,02,16,00,39,4.60
2014,02,16,00,40,4.70
2014,02,16,00,41,4.70
2014,02,16,00,42,4.70
2014,02,16,00,43,4.70
2014,02,16,00,44,4.70
2014,02,16,00,45,4.80
2014,02,16,00,46,4.80
2014,02,16,00,47,4.80
2014,02,16,00,48,4.80
2014,02,16,00,49,4.90
2014,02,16,00,50,4.90
2014,02,16,00,51,4.90
2014,02,16,00,52,4.90
2014,02,16,00,53,4.90
2014,02,16,00,54,4.90
2014,02,16,00,55,4.90
2014,02,16,00,56,4.80
2014,02,16,00,57,4.80
2014,02,16,00,58,4.80
2014,02,16,00,59,4.80
2014,02,16,01,00,4.80
2014,02,16,01,01,4.80
2014,02,16,01,02,4.70
2014,02,16,01,03,4.70
2014,02,16,01,04,4.70
2014,02,16,01,05,4.70
2014,02,16,01,06,4.70
2014,02,16,01,07,4.70
2014,02,16,01,08,4.70
2014,02,16,01,09,4.70
2014,02,16,01,10,4.70
2014,02,16,01,11,4.70
2014,02,16,01,12,4.70
2014,02,16,01,13,4.60
2014,02,16,01,14,4.60
2014,02,16,01,15,4.60
2014,02,16,01,16,4.60
2014,02,16,01,17,4.60
2014,02,16,01,18,4.60
2014,02,16,01,19,4.60
2014,02,16,01,20,4.60
2014,02,16,01,21,4.60
2014,02,16,01,22,4.50
2014,02,16,01,23,4.50
2014,02,16,01,24,4.50
2014,02,16,01,25,4.50
2014,02,16,01,26,4.40
2014,02,16,01,27,4.40
2014,02,16,01,28,4.40
2014,02,16,01,29,4.30
2014,02,16,01,30,4.30
2014,02,16,01,31,4.30
2014,02,16,01,32,4.30
2014,02,16,01,33,4.30
2014,02,16,01,34,4.20
2014,02,16,01,35,4.20
2014,02,16,01,36,4.20
2014,02,16,01,37,4.20
2014,02,16,01,38,4.20
2014,02,16,01,39,4.10
2014,02,16,01,40,4.10
2014,02,16,01,41,4.10
2014,02,16,01,42,4.10
2014,02,16,01,43,4.10
2014,02,16,01,44,4.10
2014,02,16,01,45,4.10
2014,02,16,01,46,4.10
2014,02,16,01,47,4.00
2014,02,16,01,48,4.00
2014,02,16,01,49,4.00
2014,02,16,01,50,4.00
2014,02,16,01,51,4.00
2014,02,16,01,52,4.00
2014,02,16,01,53,4.00
2014,02,16,01,54,4.00
2014,02,16,01,55,4.00
2014,02,16,01,56,4.00
2014,02,16,01,57,4.00
2014,02,16,01,58,4.00
2014,02,16,01,59,4.00
2014,02,16,02,00,4.00
2014,02,16,02,01,4.00
2014,02,16,02,02,4.00
2014,02,16,02,03,4.00
2014,02,16,02,04,4.00
2014,02,16,02,05,4.00
2014,02,16,02,06,4.00
2014,02,16,02,07,4.00
2014,02,16,02,08,4.00
2014,02,16,02,09,4.00
2014,02,16,02,10,4.00
2014,02,16,02,11,4.00
2014,02,16,02,12,4.00
2014,02,16,02,13,4.00
2014,02,16,02,14,4.00
2014,02,16,02,15,4.00
2014,02,16,02,16,4.10
2014,02,16,02,17,4.10
2014,02,16,02,18,4.10
2014,02,16,02,19,4.10
2014,02,16,02,20,4.10
2014,02,16,02,21,4.10
2014,02,16,02,22,4.10
2014,02,16,02,23,4.10
2014,02,16,02,24,4.10
2014,02,16,02,25,4.10
2014,02,16,02,26,4.10
2014,02,16,02,27,4.10
2014,02,16,02,28,4.10
2014,02,16,02,29,4.10
2014,02,16,02,30,4.20
2014,02,16,02,31,4.20
2014,02,16,02,32,4.20
2014,02,16,02,33,4.20
2014,02,16,02,34,4.20
2014,02,16,02,35,4.20
2014,02,16,02,36,4.20
2014,02,16,02,37,4.20
2014,02,16,02,38,4.20
2014,02,16,02,39,4.20
2014,02,16,02,40,4.30
2014,02,16,02,41,4.30
2014,02,16,02,42,4.30
2014,02,16,02,43,4.30
2014,02,16,02,44,4.30
2014,02,16,02,45,4.30
2014,02,16,02,46,4.30
2014,02,16,02,47,4.30
2014,02,16,02,48,4.40
2014,02,16,02,49,4.40
2014,02,16,02,50,4.40
2014,02,16,02,51,4.40
2014,02,16,02,52,4.40
2014,02,16,02,53,4.40
2014,02,16,02,54,4.40
2014,02,16,02,55,4.40
2014,02,16,02,56,4.40
2014,02,16,02,57,4.40
2014,02,16,02,58,4.50
2014,02,16,02,59,4.50
2014,02,16,03,00,4.50
2014,02,16,03,01,4.50
2014,02,16,03,02,4.50
2014,02,16,03,03,4.50
2014,02,16,03,04,4.50
2014,02,16,03,05,4.60
2014,02,16,03,06,4.50
2014,02,16,03,07,4.40
2014,02,16,03,08,4.40
2014,02,16,03,09,4.40
2014,02,16,03,10,4.30
2014,02,16,03,11,4.20
2014,02,16,03,12,4.10
2014,02,16,03,13,4.00
2014,02,16,03,14,3.90
2014,02,16,03,15,3.80
2014,02,16,03,16,3.70
2014,02,16,03,17,3.60
2014,02,16,03,18,3.60
2014,02,16,03,19,3.50
2014,02,16,03,20,3.40
2014,02,16,03,21,3.40
2014,02,16,03,22,3.30
2014,02,16,03,23,3.30
2014,02,16,03,24,3.30
2014,02,16,03,25,3.30
2014,02,16,03,26,3.30
2014,02,16,03,27,3.30
2014,02,16,03,28,3.20
2014,02,16,03,29,3.20
2014,02,16,03,30,3.20
2014,02,16,03,31,3.20
2014,02,16,03,32,3.20
2014,02,16,03,33,3.20
2014,02,16,03,34,3.20
2014,02,16,03,35,3.20
2014,02,16,03,36,3.20
2014,02,16,03,37,3.20
2014,02,16,03,38,3.20
2014,02,16,03,39,3.20
2014,02,16,03,40,3.20
2014,02,16,03,41,3.20
2014,02,16,03,42,3.20
2014,02,16,03,43,3.20
2014,02,16,03,44,3.20
2014,02,16,03,45,3.20
2014,02,16,03,46,3.20
2014,02,16,03,47,3.20
2014,02,16,03,48,3.20
2014,02,16,03,49,3.20
2014,02,16,03,50,3.20
2014,02,16,03,51,3.20
2014,02,16,03,52,3.20
2014,02,16,03,53,3.20
2014,02,16,03,54,3.20
2014,02,16,03,55,3.20
2014,02,16,03,56,3.20
2014,02,16,03,57,3.20
2014,02,16,03,58,3.20
2014,02,16,03,59,3.20
2014,02,16,04,00,3.20
2014,02,16,04,01,3.20
2014,02,16,04,02,3.20
2014,02,16,04,03,3.20
2014,02,16,04,04,3.20
2014,02,16,04,05,3.20
2014,02,16,04,06,3.20
2014,02,16,04,07,3.30
2014,02,16,04,08,3.30
2014,02,16,04,09,3.30
2014,02,16,04,10,3.30
2014,02,16,04,11,3.30
2014,02,16,04,12,3.30
2014,02,16,04,13,3.30
2014,02,16,04,14,3.30
2014,02,16,04,15,3.30
2014,02,16,04,16,3.30
2014,02,16,04,17,3.30
2014,02,16,04,18,3.40
2014,02,16,04,19,3.40
2014,02,16,04,20,3.40
2014,02,16,04,21,3.40
2014,02,16,04,22,3.40
2014,02,16,04,23,3.40
2014,02,16,04,24,3.40
2014,02,16,04,25,3.40
2014,02,16,04,26,3.40
2014,02,16,04,27,3.40
2014,02,16,04,28,3.40
2014,02,16,04,29,3.40
2014,02,16,04,30,3.40
2014,02,16,04,31,3.40
2014,02,16,04,32,3.40
2014,02,16,04,33,3.40
2014,02,16,04,34,3.40
2014,02,16,04,35,3.40
2014,02,16,04,36,3.40
2014,02,16,04,37,3.40
2014,02,16,04,38,3.40
2014,02,16,04,39,3.40
2014,02,16,04,40,3.40
2014,02,16,04,41,3.40
2014,02,16,04,42,3.40
2014,02,16,04,43,3.50
2014,02,16,04,44,3.50
2014,02,16,04,45,3.50
2014,02,16,04,46,3.50
2014,02,16,04,47,3.50
2014,02,16,04,48,3.50
2014,02,16,04,49,3.60
2014,02,16,04,50,3.60
2014,02,16,04,51,3.60
2014,02,16,04,52,3.60
2014,02,16,04,53,3.60
2014,02,16,04,54,3.60
2014,02,16,04,55,3.50
2014,02,16,04,56,3.50
2014,02,16,04,57,3.40
2014,02,16,04,58,3.40
2014,02,16,04,59,3.30
2014,02,16,05,00,3.30
2014,02,16,05,01,3.30
2014,02,16,05,02,3.20
2014,02,16,05,03,3.20
2014,02,16,05,04,3.20
2014,02,16,05,05,3.20
2014,02,16,05,06,3.10
2014,02,16,05,07,3.10
2014,02,16,05,08,3.10
2014,02,16,05,09,3.10
2014,02,16,05,10,3.00
2014,02,16,05,11,3.10
2014,02,16,05,12,3.00
2014,02,16,05,13,3.00
2014,02,16,05,14,3.00
2014,02,16,05,15,3.00
2014,02,16,05,16,3.00
2014,02,16,05,17,3.00
2014,02,16,05,18,3.10
2014,02,16,05,19,3.10
2014,02,16,05,20,3.10
2014,02,16,05,21,3.10
2014,02,16,05,22,3.10
2014,02,16,05,23,3.20
2014,02,16,05,24,3.20
2014,02,16,05,25,3.20
2014,02,16,05,26,3.20
2014,02,16,05,27,3.30
2014,02,16,05,28,3.30
2014,02,16,05,29,3.30
2014,02,16,05,30,3.30
2014,02,16,05,31,3.40
2014,02,16,05,32,3.40
2014,02,16,05,33,3.40
2014,02,16,05,34,3.40
2014,02,16,05,35,3.40
2014,02,16,05,36,3.50
2014,02,16,05,37,3.50
2014,02,16,05,38,3.40
2014,02,16,05,39,3.40
2014,02,16,05,40,3.40
2014,02,16,05,41,3.30
2014,02,16,05,42,3.30
2014,02,16,05,43,3.20
2014,02,16,05,44,3.10
2014,02,16,05,45,3.00
2014,02,16,05,46,2.90
2014,02,16,05,47,2.90
2014,02,16,05,48,2.80
2014,02,16,05,49,2.70
2014,02,16,05,50,2.70
2014,02,16,05,51,2.70
2014,02,16,05,52,2.60
2014,02,16,05,53,2.60
2014,02,16,05,54,2.60
2014,02,16,05,55,2.60
2014,02,16,05,56,2.60
2014,02,16,05,57,2.60
2014,02,16,05,58,2.60
2014,02,16,05,59,2.60
2014,02,16,06,00,2.60
2014,02,16,06,01,2.60
2014,02,16,06,02,2.60
2014,02,16,06,03,2.60
2014,02,16,06,04,2.60
2014,02,16,06,05,2.60
2014,02,16,06,06,2.60
2014,02,16,06,07,2.60
2014,02,16,06,08,2.60
2014,02,16,06,09,2.60
2014,02,16,06,10,2.60
2014,02,16,06,11,2.60
2014,02,16,06,12,2.60
2014,02,16,06,13,2.60
2014,02,16,06,14,2.60
2014,02,16,06,15,2.70
2014,02,16,06,16,2.70
2014,02,16,06,17,2.70
2014,02,16,06,18,2.70
2014,02,16,06,19,2.70
2014,02,16,06,20,2.70
2014,02,16,06,21,2.70
2014,02,16,06,22,2.70
2014,02,16,06,23,2.70
2014,02,16,06,24,2.70
2014,02,16,06,25,2.70
2014,02,16,06,26,2.70
2014,02,16,06,27,2.70
2014,02,16,06,28,2.80
2014,02,16,06,29,2.80
2014,02,16,06,30,2.80
2014,02,16,06,31,2.80
2014,02,16,06,32,2.80
2014,02,16,06,33,2.80
2014,02,16,06,34,2.80
2014,02,16,06,35,2.80
2014,02,16,06,36,2.80
2014,02,16,06,37,2.80
2014,02,16,06,38,2.80
2014,02,16,06,39,2.80
2014,02,16,06,40,2.80
2014,02,16,06,41,2.80
2014,02,16,06,42,2.80
2014,02,16,06,43,2.80
2014,02,16,06,44,2.80
2014,02,16,06,45,2.90
2014,02,16,06,46,2.90
2014,02,16,06,47,2.90
2014,02,16,06,48,3.00
2014,02,16,06,49,3.00
2014,02,16,06,50,3.00
2014,02,16,06,51,3.10
2014,02,16,06,52,3.10
2014,02,16,06,53,3.10
2014,02,16,06,54,3.20
2014,02,16,06,55,3.20
2014,02,16,06,56,3.20
2014,02,16,06,57,3.20
2014,02,16,06,58,3.20
2014,02,16,06,59,3.20
2014,02,16,07,00,3.20
2014,02,16,07,01,3.20
2014,02,16,07,02,3.10
2014,02,16,07,03,3.00
2014,02,16,07,04,2.90
2014,02,16,07,05,2.80
2014,02,16,07,06,2.70
2014,02,16,07,07,2.60
2014,02,16,07,08,2.50
2014,02,16,07,09,2.50
2014,02,16,07,10,2.40
2014,02,16,07,11,2.30
2014,02,16,07,12,2.30
2014,02,16,07,13,2.30
2014,02,16,07,14,2.30
2014,02,16,07,15,2.30
2014,02,16,07,16,2.30
2014,02,16,07,17,2.20
2014,02,16,07,18,2.20
2014,02,16,07,19,2.20
2014,02,16,07,20,2.20
2014,02,16,07,21,2.20
2014,02,16,07,22,2.20
2014,02,16,07,23,2.20
2014,02,16,07,24,2.20
2014,02,16,07,25,2.20
2014,02,16,07,26,2.20
2014,02,16,07,27,2.20
2014,02,16,07,28,2.20
2014,02,16,07,29,2.20
2014,02,16,07,30,2.20
2014,02,16,07,31,2.20
2014,02,16,07,32,2.20
2014,02,16,07,33,2.20
2014,02,16,07,34,2.20
2014,02,16,07,35,2.20
2014,02,16,07,36,2.20
2014,02,16,07,37,2.20
2014,02,16,07,38,2.20
2014,02,16,07,39,2.20
2014,02,16,07,40,2.20
2014,02,16,07,41,2.20
2014,02,16,07,42,2.20
2014,02,16,07,43,2.20
2014,02,16,07,44,2.20
2014,02,16,07,45,2.20
2014,02,16,07,46,2.20
2014,02,16,07,47,2.20
2014,02,16,07,48,2.20
2014,02,16,07,49,2.20
2014,02,16,07,50,2.20
2014,02,16,07,51,2.20
2014,02,16,07,52,2.20
2014,02,16,07,53,2.20
2014,02,16,07,54,2.20
2014,02,16,07,55,2.20
2014,02,16,07,56,2.20
2014,02,16,07,57,2.20
2014,02,16,07,58,2.20
2014,02,16,07,59,2.20
2014,02,16,08,00,2.20
2014,02,16,08,01,2.20
2014,02,16,08,02,2.20
2014,02,16,08,03,2.20
2014,02,16,08,04,2.20
2014,02,16,08,05,2.20
2014,02,16,08,06,2.20
2014,02,16,08,07,2.20
2014,02,16,08,08,2.20
2014,02,16,08,09,2.20
2014,02,16,08,10,2.20
2014,02,16,08,11,2.20
2014,02,16,08,12,2.20
2014,02,16,08,13,2.20
2014,02,16,08,14,2.20
2014,02,16,08,15,2.20
2014,02,16,08,16,2.20
2014,02,16,08,17,2.30
2014,02,16,08,18,2.30
2014,02,16,08,19,2.30
2014,02,16,08,20,2.30
2014,02,16,08,21,2.30
2014,02,16,08,22,2.30
2014,02,16,08,23,2.30
2014,02,16,08,24,2.40
2014,02,16,08,25,2.40
2014,02,16,08,26,2.40
2014,02,16,08,27,2.40
2014,02,16,08,28,2.50
2014,02,16,08,29,2.50
2014,02,16,08,30,2.50
2014,02,16,08,31,2.60
2014,02,16,08,32,2.60
2014,02,16,08,33,2.60
2014,02,16,08,34,2.60
2014,02,16,08,35,2.70
2014,02,16,08,36,2.70
2014,02,16,08,37,2.70
2014,02,16,08,38,2.70
2014,02,16,08,39,2.70
2014,02,16,08,40,2.80
2014,02,16,08,41,2.80
2014,02,16,08,42,2.80
2014,02,16,08,43,2.80
2014,02,16,08,44,2.80
2014,02,16,08,45,2.80
2014,02,16,08,46,2.80
2014,02,16,08,47,2.90
2014,02,16,08,48,2.90
2014,02,16,08,49,2.90
2014,02,16,08,50,2.90
2014,02,16,08,51,2.90
2014,02,16,08,52,3.00
2014,02,16,08,53,3.00
2014,02,16,08,54,3.00
2014,02,16,08,55,3.00
2014,02,16,08,56,3.00
2014,02,16,08,57,3.00
2014,02,16,08,58,3.10
2014,02,16,08,59,3.10
2014,02,16,09,00,3.10
2014,02,16,09,01,3.10
2014,02,16,09,02,3.10
2014,02,16,09,03,3.10
2014,02,16,09,04,3.10
2014,02,16,09,05,3.10
2014,02,16,09,06,3.10
2014,02,16,09,07,3.20
2014,02,16,09,08,3.20
2014,02,16,09,09,3.20
2014,02,16,09,10,3.20
2014,02,16,09,11,3.20
2014,02,16,09,12,3.20
2014,02,16,09,13,3.20
2014,02,16,09,14,3.20
2014,02,16,09,15,3.20
2014,02,16,09,16,3.20
2014,02,16,09,17,3.20
2014,02,16,09,18,3.20
2014,02,16,09,19,3.20
2014,02,16,09,20,3.20
2014,02,16,09,21,3.20
2014,02,16,09,22,3.30
2014,02,16,09,23,3.30
2014,02,16,09,24,3.30
2014,02,16,09,25,3.30
2014,02,16,09,26,3.30
2014,02,16,09,27,3.30
2014,02,16,09,28,3.30
2014,02,16,09,29,3.30
2014,02,16,09,30,3.30
2014,02,16,09,31,3.40
2014,02,16,09,32,3.40
2014,02,16,09,33,3.40
2014,02,16,09,34,3.40
2014,02,16,09,35,3.40
2014,02,16,09,36,3.50
2014,02,16,09,37,3.50
2014,02,16,09,38,3.60
2014,02,16,09,39,3.60
2014,02,16,09,40,3.70
2014,02,16,09,41,3.80
2014,02,16,09,42,3.90
2014,02,16,09,43,4.00
2014,02,16,09,44,4.10
2014,02,16,09,45,4.10
2014,02,16,09,46,4.20
2014,02,16,09,47,4.30
2014,02,16,09,48,4.30
2014,02,16,09,49,4.40
2014,02,16,09,50,4.40
2014,02,16,09,51,4.40
2014,02,16,09,52,4.50
2014,02,16,09,53,4.50
2014,02,16,09,54,4.60
2014,02,16,09,55,4.60
2014,02,16,09,56,4.60
2014,02,16,09,57,4.60
2014,02,16,09,58,4.70
2014,02,16,09,59,4.70
2014,02,16,10,00,4.70
2014,02,16,10,01,4.80
2014,02,16,10,02,4.80
2014,02,16,10,03,4.80
2014,02,16,10,04,4.80
2014,02,16,10,05,4.90
2014,02,16,10,06,4.90
2014,02,16,10,07,5.00
2014,02,16,10,08,5.10
2014,02,16,10,09,5.10
2014,02,16,10,10,5.10
2014,02,16,10,11,5.20
2014,02,16,10,12,5.30
2014,02,16,10,13,5.30
2014,02,16,10,14,5.40
2014,02,16,10,15,5.40
2014,02,16,10,16,5.50
2014,02,16,10,17,5.60
2014,02,16,10,18,5.60
2014,02,16,10,19,5.70
2014,02,16,10,20,5.70
2014,02,16,10,21,5.70
2014,02,16,10,22,5.70
2014,02,16,10,23,5.70
2014,02,16,10,24,5.80
2014,02,16,10,25,5.80
2014,02,16,10,26,5.80
2014,02,16,10,27,5.80
2014,02,16,10,28,5.90
2014,02,16,10,29,5.90
2014,02,16,10,30,5.90
2014,02,16,10,31,6.00
2014,02,16,10,32,6.00
2014,02,16,10,33,6.00
2014,02,16,10,34,6.00
2014,02,16,10,35,6.00
2014,02,16,10,36,6.10
2014,02,16,10,37,6.10
2014,02,16,10,38,6.10
2014,02,16,10,39,6.10
2014,02,16,10,40,6.10
2014,02,16,10,41,6.20
2014,02,16,10,42,6.20
2014,02,16,10,43,6.20
2014,02,16,10,44,6.20
2014,02,16,10,45,6.10
2014,02,16,10,46,6.10
2014,02,16,10,47,6.10
2014,02,16,10,48,6.10
2014,02,16,10,49,6.10
2014,02,16,10,50,6.10
2014,02,16,10,51,6.10
2014,02,16,10,52,6.10
2014,02,16,10,53,6.00
2014,02,16,10,54,6.00
2014,02,16,10,55,6.00
2014,02,16,10,56,6.00
2014,02,16,10,57,6.10
2014,02,16,10,58,6.10
2014,02,16,10,59,6.10
2014,02,16,11,00,6.10
2014,02,16,11,01,6.10
2014,02,16,11,02,6.10
2014,02,16,11,03,6.10
2014,02,16,11,04,6.10
2014,02,16,11,05,6.00
2014,02,16,11,06,6.00
2014,02,16,11,07,6.00
2014,02,16,11,08,5.90
2014,02,16,11,09,5.90
2014,02,16,11,10,5.90
2014,02,16,11,11,5.90
2014,02,16,11,12,5.90
2014,02,16,11,13,5.90
2014,02,16,11,14,5.90
2014,02,16,11,15,5.90
2014,02,16,11,16,5.90
2014,02,16,11,17,5.90
2014,02,16,11,18,5.90
2014,02,16,11,19,5.90
2014,02,16,11,20,5.90
2014,02,16,11,21,5.90
2014,02,16,11,22,5.90
2014,02,16,11,23,5.90
2014,02,16,11,24,5.90
2014,02,16,11,25,5.90
2014,02,16,11,26,6.00
2014,02,16,11,27,6.00
2014,02,16,11,28,6.00
2014,02,16,11,29,6.00
2014,02,16,11,30,6.10
2014,02,16,11,31,6.10
2014,02,16,11,32,6.10
2014,02,16,11,33,6.10
2014,02,16,11,34,6.00
2014,02,16,11,35,6.00
2014,02,16,11,36,6.10
2014,02,16,11,37,6.10
2014,02,16,11,38,6.10
2014,02,16,11,39,6.10
2014,02,16,11,40,6.10
2014,02,16,11,41,6.20
2014,02,16,11,42,6.20
2014,02,16,11,43,6.20
2014,02,16,11,44,6.20
2014,02,16,11,45,6.20
2014,02,16,11,46,6.20
2014,02,16,11,47,6.20
2014,02,16,11,48,6.10
2014,02,16,11,49,6.10
2014,02,16,11,50,6.10
2014,02,16,11,51,6.00
2014,02,16,11,52,6.00
2014,02,16,11,53,6.00
2014,02,16,11,54,6.00
2014,02,16,11,55,6.00
2014,02,16,11,56,6.00
2014,02,16,11,57,6.00
2014,02,16,11,58,5.90
2014,02,16,11,59,5.90
2014,02,16,12,00,5.90
2014,02,16,12,01,5.90
2014,02,16,12,02,5.90
2014,02,16,12,03,5.90
2014,02,16,12,04,5.80
2014,02,16,12,05,5.80
2014,02,16,12,06,5.80
2014,02,16,12,07,5.80
2014,02,16,12,08,5.80
2014,02,16,12,09,5.80
2014,02,16,12,10,5.80
2014,02,16,12,11,5.80
2014,02,16,12,12,5.70
2014,02,16,12,13,5.70
2014,02,16,12,14,5.70
2014,02,16,12,15,5.70
2014,02,16,12,16,5.70
2014,02,16,12,17,5.70
2014,02,16,12,18,5.70
2014,02,16,12,19,5.70
2014,02,16,12,20,5.70
2014,02,16,12,21,5.70
2014,02,16,12,22,5.70
2014,02,16,12,23,5.70
2014,02,16,12,24,5.80
2014,02,16,12,25,5.80
2014,02,16,12,26,5.80
2014,02,16,12,27,5.80
2014,02,16,12,28,5.80
2014,02,16,12,29,5.80
2014,02,16,12,30,5.80
2014,02,16,12,31,5.80
2014,02,16,12,32,5.80
2014,02,16,12,33,5.80
2014,02,16,12,34,5.80
2014,02,16,12,35,5.80
2014,02,16,12,36,5.80
2014,02,16,12,37,5.80
2014,02,16,12,38,5.80
2014,02,16,12,39,5.80
2014,02,16,12,40,5.90
2014,02,16,12,41,5.80
2014,02,16,12,42,5.90
2014,02,16,12,43,5.90
2014,02,16,12,44,5.90
2014,02,16,12,45,5.90
2014,02,16,12,46,5.90
2014,02,16,12,47,5.90
2014,02,16,12,48,5.90
2014,02,16,12,49,5.90
2014,02,16,12,50,5.90
2014,02,16,12,51,5.90
2014,02,16,12,52,5.90
2014,02,16,12,53,5.90
2014,02,16,12,54,5.90
2014,02,16,12,55,5.90
2014,02,16,12,56,6.00
2014,02,16,12,57,6.00
2014,02,16,12,58,6.00
2014,02,16,12,59,6.00
2014,02,16,13,00,6.10
2014,02,16,13,01,6.10
2014,02,16,13,02,6.10
2014,02,16,13,03,6.20
2014,02,16,13,04,6.20
2014,02,16,13,05,6.20
2014,02,16,13,06,6.30
2014,02,16,13,07,6.30
2014,02,16,13,08,6.30
2014,02,16,13,09,6.30
2014,02,16,13,10,6.30
2014,02,16,13,11,6.40
2014,02,16,13,12,6.40
2014,02,16,13,13,6.40
2014,02,16,13,14,6.40
2014,02,16,13,15,6.40
2014,02,16,13,16,6.40
2014,02,16,13,17,6.40
2014,02,16,13,18,6.40
2014,02,16,13,19,6.40
2014,02,16,13,20,6.40
2014,02,16,13,21,6.40
2014,02,16,13,22,6.40
2014,02,16,13,23,6.40
2014,02,16,13,24,6.40
2014,02,16,13,25,6.40
2014,02,16,13,26,6.40
2014,02,16,13,27,6.40
2014,02,16,13,28,6.40
2014,02,16,13,29,6.40
2014,02,16,13,30,6.40
2014,02,16,13,31,6.40
2014,02,16,13,32,6.40
2014,02,16,13,33,6.40
2014,02,16,13,34,6.40
2014,02,16,13,35,6.50
2014,02,16,13,36,6.50
2014,02,16,13,37,6.50
2014,02,16,13,38,6.50
2014,02,16,13,39,6.50
2014,02,16,13,40,6.50
2014,02,16,13,41,6.50
2014,02,16,13,42,6.50
2014,02,16,13,43,6.50
2014,02,16,13,44,6.50
2014,02,16,13,45,6.50
2014,02,16,13,46,6.50
2014,02,16,13,47,6.50
2014,02,16,13,48,6.60
2014,02,16,13,49,6.60
2014,02,16,13,50,6.60
2014,02,16,13,51,6.60
2014,02,16,13,52,6.60
2014,02,16,13,53,6.60
2014,02,16,13,54,6.60
2014,02,16,13,55,6.60
2014,02,16,13,56,6.60
2014,02,16,13,57,6.60
2014,02,16,13,58,6.60
2014,02,16,13,59,6.60
2014,02,16,14,00,6.60
2014,02,16,14,01,6.70
2014,02,16,14,02,6.70
2014,02,16,14,03,6.70
2014,02,16,14,04,6.70
2014,02,16,14,05,6.70
2014,02,16,14,06,6.70
2014,02,16,14,07,6.70
2014,02,16,14,08,6.70
2014,02,16,14,09,6.70
2014,02,16,14,10,6.70
2014,02,16,14,11,6.80
2014,02,16,14,12,6.80
2014,02,16,14,13,6.80
2014,02,16,14,14,6.80
2014,02,16,14,15,6.80
2014,02,16,14,16,6.80
2014,02,16,14,17,6.80
2014,02,16,14,18,6.80
2014,02,16,14,19,6.90
2014,02,16,14,20,6.90
2014,02,16,14,21,6.90
2014,02,16,14,22,6.90
2014,02,16,14,23,6.90
2014,02,16,14,24,6.90
2014,02,16,14,25,6.90
2014,02,16,14,26,6.90
2014,02,16,14,27,6.90
2014,02,16,14,28,6.90
2014,02,16,14,29,6.90
2014,02,16,14,30,6.90
2014,02,16,14,31,6.90
2014,02,16,14,32,6.90
2014,02,16,14,33,6.90
2014,02,16,14,34,6.90
2014,02,16,14,35,6.90
2014,02,16,14,36,6.80
2014,02,16,14,37,6.80
2014,02,16,14,38,6.80
2014,02,16,14,39,6.80
2014,02,16,14,40,6.80
2014,02,16,14,41,6.70
2014,02,16,14,42,6.70
2014,02,16,14,43,6.70
2014,02,16,14,44,6.60
2014,02,16,14,45,6.60
2014,02,16,14,46,6.60
2014,02,16,14,47,6.50
2014,02,16,14,48,6.50
2014,02,16,14,49,6.40
2014,02,16,14,50,6.40
2014,02,16,14,51,6.40
2014,02,16,14,52,6.30
2014,02,16,14,53,6.30
2014,02,16,14,54,6.30
2014,02,16,14,55,6.30
2014,02,16,14,56,6.30
2014,02,16,14,57,6.30
2014,02,16,14,58,6.30
2014,02,16,14,59,6.30
2014,02,16,15,00,6.30
2014,02,16,15,01,6.30
2014,02,16,15,02,6.30
2014,02,16,15,03,6.30
2014,02,16,15,04,6.30
2014,02,16,15,05,6.30
2014,02,16,15,06,6.30
2014,02,16,15,07,6.40
2014,02,16,15,08,6.40
2014,02,16,15,09,6.40
2014,02,16,15,10,6.40
2014,02,16,15,11,6.40
2014,02,16,15,12,6.40
2014,02,16,15,13,6.40
2014,02,16,15,14,6.40
2014,02,16,15,15,6.40
2014,02,16,15,16,6.50
2014,02,16,15,17,6.50
2014,02,16,15,18,6.50
2014,02,16,15,19,6.50
2014,02,16,15,20,6.50
2014,02,16,15,21,6.50
2014,02,16,15,22,6.50
2014,02,16,15,23,6.60
2014,02,16,15,24,6.60
2014,02,16,15,25,6.60
2014,02,16,15,26,6.60
2014,02,16,15,27,6.60
2014,02,16,15,28,6.60
2014,02,16,15,29,6.70
2014,02,16,15,30,6.70
2014,02,16,15,31,6.70
2014,02,16,15,32,6.70
2014,02,16,15,33,6.70
2014,02,16,15,34,6.70
2014,02,16,15,35,6.70
2014,02,16,15,36,6.70
2014,02,16,15,37,6.70
2014,02,16,15,38,6.70
2014,02,16,15,39,6.70
2014,02,16,15,40,6.70
2014,02,16,15,41,6.70
2014,02,16,15,42,6.70
2014,02,16,15,43,6.70
2014,02,16,15,44,6.60
2014,02,16,15,45,6.60
2014,02,16,15,46,6.60
2014,02,16,15,47,6.60
2014,02,16,15,48,6.60
2014,02,16,15,49,6.60
2014,02,16,15,50,6.60
2014,02,16,15,51,6.60
2014,02,16,15,52,6.60
2014,02,16,15,53,6.60
2014,02,16,15,54,6.50
2014,02,16,15,55,6.50
2014,02,16,15,56,6.50
2014,02,16,15,57,6.50
2014,02,16,15,58,6.40
2014,02,16,15,59,6.40
2014,02,16,16,00,6.40
2014,02,16,16,01,6.40
2014,02,16,16,02,6.40
2014,02,16,16,03,6.40
2014,02,16,16,04,6.40
2014,02,16,16,05,6.30
2014,02,16,16,06,6.30
2014,02,16,16,07,6.30
2014,02,16,16,08,6.30
2014,02,16,16,09,6.30
2014,02,16,16,10,6.20
2014,02,16,16,11,6.20
2014,02,16,16,12,6.20
2014,02,16,16,13,6.20
2014,02,16,16,14,6.20
2014,02,16,16,15,6.20
2014,02,16,16,16,6.20
2014,02,16,16,17,6.20
2014,02,16,16,18,6.10
2014,02,16,16,19,6.10
2014,02,16,16,20,6.10
2014,02,16,16,21,6.10
2014,02,16,16,22,6.00
2014,02,16,16,23,6.00
2014,02,16,16,24,6.00
2014,02,16,16,25,5.90
2014,02,16,16,26,5.90
2014,02,16,16,27,5.90
2014,02,16,16,28,5.90
2014,02,16,16,29,5.80
2014,02,16,16,30,5.80
2014,02,16,16,31,5.80
2014,02,16,16,32,5.80
2014,02,16,16,33,5.80
2014,02,16,16,34,5.80
2014,02,16,16,35,5.80
2014,02,16,16,36,5.70
2014,02,16,16,37,5.70
2014,02,16,16,38,5.70
2014,02,16,16,39,5.70
2014,02,16,16,40,5.70
2014,02,16,16,41,5.70
2014,02,16,16,42,5.70
2014,02,16,16,43,5.70
2014,02,16,16,44,5.70
2014,02,16,16,45,5.70
2014,02,16,16,46,5.70
2014,02,16,16,47,5.70
2014,02,16,16,48,5.70
2014,02,16,16,49,5.70
2014,02,16,16,50,5.60
2014,02,16,16,51,5.60
2014,02,16,16,52,5.60
2014,02,16,16,53,5.60
2014,02,16,16,54,5.60
2014,02,16,16,55,5.60
2014,02,16,16,56,5.60
2014,02,16,16,57,5.60
2014,02,16,16,58,5.60
2014,02,16,16,59,5.60
2014,02,16,17,00,5.60
2014,02,16,17,01,5.60
2014,02,16,17,02,5.60
2014,02,16,17,03,5.60
2014,02,16,17,04,5.50
2014,02,16,17,05,5.60
2014,02,16,17,06,5.50
2014,02,16,17,07,5.60
2014,02,16,17,08,5.60
2014,02,16,17,09,5.60
2014,02,16,17,10,5.50
2014,02,16,17,11,5.60
2014,02,16,17,12,5.50
2014,02,16,17,13,5.50
2014,02,16,17,14,5.50
2014,02,16,17,15,5.50
2014,02,16,17,16,5.40
2014,02,16,17,17,5.40
2014,02,16,17,18,5.40
2014,02,16,17,19,5.40
2014,02,16,17,20,5.40
2014,02,16,17,21,5.40
2014,02,16,17,22,5.40
2014,02,16,17,23,5.40
2014,02,16,17,24,5.30
2014,02,16,17,25,5.30
2014,02,16,17,26,5.30
2014,02,16,17,27,5.40
2014,02,16,17,28,5.30
2014,02,16,17,29,5.40
2014,02,16,17,30,5.40
2014,02,16,17,31,5.40
2014,02,16,17,32,5.40
2014,02,16,17,33,5.40
2014,02,16,17,34,5.40
2014,02,16,17,35,5.40
2014,02,16,17,36,5.40
2014,02,16,17,37,5.40
2014,02,16,17,38,5.40
2014,02,16,17,39,5.40
2014,02,16,17,40,5.40
2014,02,16,17,41,5.40
2014,02,16,17,42,5.40
2014,02,16,17,43,5.40
2014,02,16,17,44,5.40
2014,02,16,17,45,5.40
2014,02,16,17,46,5.40
2014,02,16,17,47,5.40
2014,02,16,17,48,5.40
2014,02,16,17,49,5.40
2014,02,16,17,50,5.40
2014,02,16,17,51,5.30
2014,02,16,17,52,5.30
2014,02,16,17,53,5.30
2014,02,16,17,54,5.30
2014,02,16,17,55,5.30
2014,02,16,17,56,5.30
2014,02,16,17,57,5.30
2014,02,16,17,58,5.30
2014,02,16,17,59,5.30
2014,02,16,18,00,5.30
2014,02,16,18,01,5.30
2014,02,16,18,02,5.30
2014,02,16,18,03,5.30
2014,02,16,18,04,5.20
2014,02,16,18,05,5.20
2014,02,16,18,06,5.20