Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,07,18,07,40,15.40
2010,07,18,07,41,15.50
2010,07,18,07,42,15.60
2010,07,18,07,43,15.70
2010,07,18,07,44,15.80
2010,07,18,07,45,15.80
2010,07,18,07,46,15.80
2010,07,18,07,47,15.80
2010,07,18,07,48,15.80
2010,07,18,07,49,15.80
2010,07,18,07,50,15.90
2010,07,18,07,51,15.90
2010,07,18,07,52,16.00
2010,07,18,07,53,16.10
2010,07,18,07,54,16.10
2010,07,18,07,55,16.10
2010,07,18,07,56,16.10
2010,07,18,07,57,16.10
2010,07,18,07,58,16.10
2010,07,18,07,59,16.10
2010,07,18,08,00,16.10
2010,07,18,08,01,16.10
2010,07,18,08,02,16.10
2010,07,18,08,03,16.10
2010,07,18,08,04,16.10
2010,07,18,08,05,16.10
2010,07,18,08,06,16.10
2010,07,18,08,07,16.10
2010,07,18,08,08,16.00
2010,07,18,08,09,15.90
2010,07,18,08,10,15.90
2010,07,18,08,11,15.90
2010,07,18,08,12,15.80
2010,07,18,08,13,15.80
2010,07,18,08,14,15.80
2010,07,18,08,15,15.80
2010,07,18,08,16,15.80
2010,07,18,08,17,15.80
2010,07,18,08,18,15.80
2010,07,18,08,19,15.80
2010,07,18,08,20,15.90
2010,07,18,08,21,16.00
2010,07,18,08,22,16.10
2010,07,18,08,23,16.10
2010,07,18,08,24,16.10
2010,07,18,08,25,16.10
2010,07,18,08,26,16.10
2010,07,18,08,27,16.10
2010,07,18,08,28,16.10
2010,07,18,08,29,16.10
2010,07,18,08,30,16.10
2010,07,18,08,31,16.10
2010,07,18,08,32,16.10
2010,07,18,08,33,16.20
2010,07,18,08,34,16.30
2010,07,18,08,35,16.30
2010,07,18,08,36,16.40
2010,07,18,08,37,16.40
2010,07,18,08,38,16.40
2010,07,18,08,39,16.40
2010,07,18,08,40,16.60
2010,07,18,08,41,16.50
2010,07,18,08,42,16.40
2010,07,18,08,43,16.40
2010,07,18,08,44,16.40
2010,07,18,08,45,16.40
2010,07,18,08,46,16.40
2010,07,18,08,47,16.30
2010,07,18,08,48,16.30
2010,07,18,08,49,16.40
2010,07,18,08,50,16.40
2010,07,18,08,51,16.50
2010,07,18,08,52,16.60
2010,07,18,08,53,16.60
2010,07,18,08,54,16.60
2010,07,18,08,55,16.60
2010,07,18,08,56,16.50
2010,07,18,08,57,16.40
2010,07,18,08,58,16.40
2010,07,18,08,59,16.40
2010,07,18,09,00,16.40
2010,07,18,09,01,16.60
2010,07,18,09,02,16.60
2010,07,18,09,03,16.70
2010,07,18,09,04,16.80
2010,07,18,09,05,16.90
2010,07,18,09,06,17.00
2010,07,18,09,07,17.00
2010,07,18,09,08,17.10
2010,07,18,09,09,17.20
2010,07,18,09,10,17.30
2010,07,18,09,11,17.20
2010,07,18,09,12,17.10
2010,07,18,09,13,16.90
2010,07,18,09,14,16.80
2010,07,18,09,15,16.80
2010,07,18,09,16,16.70
2010,07,18,09,17,16.70
2010,07,18,09,18,16.80
2010,07,18,09,19,16.90
2010,07,18,09,20,16.90
2010,07,18,09,21,16.90
2010,07,18,09,22,17.00
2010,07,18,09,23,17.10
2010,07,18,09,24,17.20
2010,07,18,09,25,17.30
2010,07,18,09,26,17.20
2010,07,18,09,27,17.20
2010,07,18,09,28,17.00
2010,07,18,09,29,17.00
2010,07,18,09,30,16.90
2010,07,18,09,31,16.80
2010,07,18,09,32,16.80
2010,07,18,09,33,16.70
2010,07,18,09,34,16.70
2010,07,18,09,35,16.70
2010,07,18,09,36,16.60
2010,07,18,09,37,16.60
2010,07,18,09,38,16.50
2010,07,18,09,39,16.40
2010,07,18,09,40,16.40
2010,07,18,09,41,16.30
2010,07,18,09,42,16.20
2010,07,18,09,43,16.20
2010,07,18,09,44,16.20
2010,07,18,09,45,16.30
2010,07,18,09,46,16.30
2010,07,18,09,47,16.40
2010,07,18,09,48,16.40
2010,07,18,09,49,16.40
2010,07,18,09,50,16.50
2010,07,18,09,51,16.50
2010,07,18,09,52,16.40
2010,07,18,09,53,16.20
2010,07,18,09,54,16.20
2010,07,18,09,55,16.10
2010,07,18,09,56,16.10
2010,07,18,09,57,16.10
2010,07,18,09,58,16.00
2010,07,18,09,59,15.90
2010,07,18,10,00,15.90
2010,07,18,10,01,16.10
2010,07,18,10,02,16.10
2010,07,18,10,03,16.10
2010,07,18,10,04,16.10
2010,07,18,10,05,16.10
2010,07,18,10,06,16.10
2010,07,18,10,07,16.10
2010,07,18,10,08,16.10
2010,07,18,10,09,16.20
2010,07,18,10,10,16.20
2010,07,18,10,11,16.20
2010,07,18,10,12,16.30
2010,07,18,10,13,16.30
2010,07,18,10,14,16.30
2010,07,18,10,15,16.30
2010,07,18,10,16,16.30
2010,07,18,10,17,16.40
2010,07,18,10,18,16.40
2010,07,18,10,19,16.40
2010,07,18,10,20,16.40
2010,07,18,10,21,16.50
2010,07,18,10,22,16.60
2010,07,18,10,23,16.60
2010,07,18,10,24,16.70
2010,07,18,10,25,16.80
2010,07,18,10,26,16.80
2010,07,18,10,27,16.80
2010,07,18,10,28,16.60
2010,07,18,10,29,16.40
2010,07,18,10,30,16.30
2010,07,18,10,31,16.20
2010,07,18,10,32,16.20
2010,07,18,10,33,16.30
2010,07,18,10,34,16.30
2010,07,18,10,35,16.20
2010,07,18,10,36,16.10
2010,07,18,10,37,16.00
2010,07,18,10,38,16.00
2010,07,18,10,39,16.10
2010,07,18,10,40,16.10
2010,07,18,10,41,16.00
2010,07,18,10,42,15.90
2010,07,18,10,43,15.90
2010,07,18,10,44,15.90
2010,07,18,10,45,15.90
2010,07,18,10,46,15.90
2010,07,18,10,47,15.80
2010,07,18,10,48,15.80
2010,07,18,10,49,15.80
2010,07,18,10,50,15.80
2010,07,18,10,51,15.80
2010,07,18,10,52,15.70
2010,07,18,10,53,15.70
2010,07,18,10,54,15.70
2010,07,18,10,55,15.80
2010,07,18,10,56,15.90
2010,07,18,10,57,15.90
2010,07,18,10,58,15.70
2010,07,18,10,59,15.60
2010,07,18,11,00,15.60
2010,07,18,11,01,15.50
2010,07,18,11,02,15.50
2010,07,18,11,03,15.40
2010,07,18,11,04,15.40
2010,07,18,11,05,15.40
2010,07,18,11,06,15.40
2010,07,18,11,07,15.40
2010,07,18,11,08,15.40
2010,07,18,11,09,15.30
2010,07,18,11,10,15.30
2010,07,18,11,11,15.30
2010,07,18,11,12,15.30
2010,07,18,11,13,15.30
2010,07,18,11,14,15.50
2010,07,18,11,15,15.50
2010,07,18,11,16,15.50
2010,07,18,11,17,15.60
2010,07,18,11,18,15.70
2010,07,18,11,19,15.70
2010,07,18,11,20,15.60
2010,07,18,11,21,15.50
2010,07,18,11,22,15.40
2010,07,18,11,23,15.20
2010,07,18,11,24,14.90
2010,07,18,11,25,14.60
2010,07,18,11,26,14.40
2010,07,18,11,27,14.20
2010,07,18,11,28,14.20
2010,07,18,11,29,14.20
2010,07,18,11,30,14.20
2010,07,18,11,31,14.20
2010,07,18,11,32,14.10
2010,07,18,11,33,14.10
2010,07,18,11,34,14.20
2010,07,18,11,35,14.20
2010,07,18,11,36,14.20
2010,07,18,11,37,14.20
2010,07,18,11,38,14.20
2010,07,18,11,39,14.10
2010,07,18,11,40,14.00
2010,07,18,11,41,13.90
2010,07,18,11,42,14.00
2010,07,18,11,43,14.00
2010,07,18,11,44,14.20
2010,07,18,11,45,14.20
2010,07,18,11,46,14.10
2010,07,18,11,47,13.90
2010,07,18,11,48,13.70
2010,07,18,11,49,13.50
2010,07,18,11,50,13.40
2010,07,18,11,51,13.50
2010,07,18,11,52,13.40
2010,07,18,11,53,13.20
2010,07,18,11,54,13.10
2010,07,18,11,55,13.00
2010,07,18,11,56,13.00
2010,07,18,11,57,13.00
2010,07,18,11,58,13.10
2010,07,18,11,59,13.20
2010,07,18,12,00,13.30
2010,07,18,12,01,13.30
2010,07,18,12,02,13.30
2010,07,18,12,03,13.10
2010,07,18,12,04,13.00
2010,07,18,12,05,12.90
2010,07,18,12,06,12.90
2010,07,18,12,07,12.80
2010,07,18,12,08,12.70
2010,07,18,12,09,12.70
2010,07,18,12,10,12.70
2010,07,18,12,11,12.70
2010,07,18,12,12,12.70
2010,07,18,12,13,12.70
2010,07,18,12,14,12.60
2010,07,18,12,15,12.60
2010,07,18,12,16,12.70
2010,07,18,12,17,12.80
2010,07,18,12,18,13.00
2010,07,18,12,19,13.20
2010,07,18,12,20,13.40
2010,07,18,12,21,13.60
2010,07,18,12,22,13.60
2010,07,18,12,23,13.70
2010,07,18,12,24,13.70
2010,07,18,12,25,13.60
2010,07,18,12,26,13.40
2010,07,18,12,27,13.30
2010,07,18,12,28,13.30
2010,07,18,12,29,13.30
2010,07,18,12,30,13.40
2010,07,18,12,31,13.50
2010,07,18,12,32,13.50
2010,07,18,12,33,13.50
2010,07,18,12,34,13.60
2010,07,18,12,35,13.40
2010,07,18,12,36,13.30
2010,07,18,12,37,13.30
2010,07,18,12,38,13.40
2010,07,18,12,39,13.40
2010,07,18,12,40,13.60
2010,07,18,12,41,13.70
2010,07,18,12,42,13.80
2010,07,18,12,43,13.80
2010,07,18,12,44,13.90
2010,07,18,12,45,13.80
2010,07,18,12,46,13.90
2010,07,18,12,47,13.90
2010,07,18,12,48,14.00
2010,07,18,12,49,14.20
2010,07,18,12,50,14.20
2010,07,18,12,51,14.40
2010,07,18,12,52,14.60
2010,07,18,12,53,14.60
2010,07,18,12,54,14.60
2010,07,18,12,55,14.60
2010,07,18,12,56,14.60
2010,07,18,12,57,14.60
2010,07,18,12,58,14.70
2010,07,18,12,59,14.70
2010,07,18,13,00,14.70
2010,07,18,13,01,14.70
2010,07,18,13,02,14.60
2010,07,18,13,03,14.60
2010,07,18,13,04,14.60
2010,07,18,13,05,14.50
2010,07,18,13,06,14.50
2010,07,18,13,07,14.50
2010,07,18,13,08,14.40
2010,07,18,13,09,14.20
2010,07,18,13,10,14.10
2010,07,18,13,11,13.90
2010,07,18,13,12,13.80
2010,07,18,13,13,13.70
2010,07,18,13,14,13.70
2010,07,18,13,15,13.70
2010,07,18,13,16,13.70
2010,07,18,13,17,13.60
2010,07,18,13,18,13.60
2010,07,18,13,19,13.60
2010,07,18,13,20,13.60
2010,07,18,13,21,13.60
2010,07,18,13,22,13.60
2010,07,18,13,23,13.70
2010,07,18,13,24,13.70
2010,07,18,13,25,13.70
2010,07,18,13,26,13.70
2010,07,18,13,27,13.70
2010,07,18,13,28,13.70
2010,07,18,13,29,13.70
2010,07,18,13,30,13.70
2010,07,18,13,31,13.70
2010,07,18,13,32,13.70
2010,07,18,13,33,13.90
2010,07,18,13,34,14.00
2010,07,18,13,35,13.90
2010,07,18,13,36,14.00
2010,07,18,13,37,14.00
2010,07,18,13,38,14.00
2010,07,18,13,39,14.00
2010,07,18,13,40,14.20
2010,07,18,13,41,14.30
2010,07,18,13,42,14.40
2010,07,18,13,43,14.50
2010,07,18,13,44,14.50
2010,07,18,13,45,14.40
2010,07,18,13,46,14.40
2010,07,18,13,47,14.40
2010,07,18,13,48,14.30
2010,07,18,13,49,14.30
2010,07,18,13,50,14.40
2010,07,18,13,51,14.40
2010,07,18,13,52,14.50
2010,07,18,13,53,14.50
2010,07,18,13,54,14.60
2010,07,18,13,55,14.70
2010,07,18,13,56,14.70
2010,07,18,13,57,14.70
2010,07,18,13,58,14.70
2010,07,18,13,59,14.70
2010,07,18,14,00,14.70
2010,07,18,14,01,14.60
2010,07,18,14,02,14.60
2010,07,18,14,03,14.40
2010,07,18,14,04,14.30
2010,07,18,14,05,14.30
2010,07,18,14,06,14.40
2010,07,18,14,07,14.40
2010,07,18,14,08,14.50
2010,07,18,14,09,14.50
2010,07,18,14,10,14.50
2010,07,18,14,11,14.40
2010,07,18,14,12,14.30
2010,07,18,14,13,14.40
2010,07,18,14,14,14.50
2010,07,18,14,15,14.50
2010,07,18,14,16,14.60
2010,07,18,14,17,14.70
2010,07,18,14,18,14.80
2010,07,18,14,19,14.90
2010,07,18,14,20,15.10
2010,07,18,14,21,15.20
2010,07,18,14,22,15.30
2010,07,18,14,23,15.30
2010,07,18,14,24,15.30
2010,07,18,14,25,15.30
2010,07,18,14,26,15.40
2010,07,18,14,27,15.60
2010,07,18,14,28,15.60
2010,07,18,14,29,15.60
2010,07,18,14,30,15.60
2010,07,18,14,31,15.70
2010,07,18,14,32,15.80
2010,07,18,14,33,15.80
2010,07,18,14,34,15.70
2010,07,18,14,35,15.60
2010,07,18,14,36,15.40
2010,07,18,14,37,15.30
2010,07,18,14,38,15.40
2010,07,18,14,39,15.50
2010,07,18,14,40,15.60
2010,07,18,14,41,15.70
2010,07,18,14,42,15.80
2010,07,18,14,43,15.90
2010,07,18,14,44,15.90
2010,07,18,14,45,16.00
2010,07,18,14,46,15.80
2010,07,18,14,47,15.70
2010,07,18,14,48,15.70
2010,07,18,14,49,15.80
2010,07,18,14,50,15.80
2010,07,18,14,51,15.90
2010,07,18,14,52,15.90
2010,07,18,14,53,15.80
2010,07,18,14,54,15.70
2010,07,18,14,55,15.50
2010,07,18,14,56,15.40
2010,07,18,14,57,15.30
2010,07,18,14,58,15.20
2010,07,18,14,59,15.20
2010,07,18,15,00,15.20
2010,07,18,15,01,15.20
2010,07,18,15,02,15.20
2010,07,18,15,03,15.10
2010,07,18,15,04,15.10
2010,07,18,15,05,15.20
2010,07,18,15,06,15.30
2010,07,18,15,07,15.50
2010,07,18,15,08,15.60
2010,07,18,15,09,15.70
2010,07,18,15,10,15.70
2010,07,18,15,11,15.60
2010,07,18,15,12,15.40
2010,07,18,15,13,15.30
2010,07,18,15,14,15.30
2010,07,18,15,15,15.30
2010,07,18,15,16,15.30
2010,07,18,15,17,15.40
2010,07,18,15,18,15.40
2010,07,18,15,19,15.30
2010,07,18,15,20,15.30
2010,07,18,15,21,15.30
2010,07,18,15,22,15.30
2010,07,18,15,23,15.40
2010,07,18,15,24,15.30
2010,07,18,15,25,15.10
2010,07,18,15,26,15.10
2010,07,18,15,27,15.10
2010,07,18,15,28,15.00
2010,07,18,15,29,15.00
2010,07,18,15,30,15.00
2010,07,18,15,31,15.00
2010,07,18,15,32,15.00
2010,07,18,15,33,15.00
2010,07,18,15,34,14.90
2010,07,18,15,35,14.80
2010,07,18,15,36,14.90
2010,07,18,15,37,14.90
2010,07,18,15,38,15.00
2010,07,18,15,39,15.00
2010,07,18,15,40,15.00
2010,07,18,15,41,15.20
2010,07,18,15,42,15.30
2010,07,18,15,43,15.30
2010,07,18,15,44,15.40
2010,07,18,15,45,15.40
2010,07,18,15,46,15.30
2010,07,18,15,47,15.40
2010,07,18,15,48,15.40
2010,07,18,15,49,15.30
2010,07,18,15,50,15.10
2010,07,18,15,51,15.00
2010,07,18,15,52,15.00
2010,07,18,15,53,15.00
2010,07,18,15,54,15.00
2010,07,18,15,55,15.00
2010,07,18,15,56,15.00
2010,07,18,15,57,15.00
2010,07,18,15,58,15.10
2010,07,18,15,59,15.10
2010,07,18,16,00,15.10
2010,07,18,16,01,15.10
2010,07,18,16,02,15.20
2010,07,18,16,03,15.20
2010,07,18,16,04,15.30
2010,07,18,16,05,15.50
2010,07,18,16,06,15.60
2010,07,18,16,07,15.70
2010,07,18,16,08,15.80
2010,07,18,16,09,15.90
2010,07,18,16,10,15.90
2010,07,18,16,11,15.90
2010,07,18,16,12,15.80
2010,07,18,16,13,15.70
2010,07,18,16,14,15.50
2010,07,18,16,15,15.30
2010,07,18,16,16,15.20
2010,07,18,16,17,15.10
2010,07,18,16,18,15.00
2010,07,18,16,19,15.00
2010,07,18,16,20,15.00
2010,07,18,16,21,15.00
2010,07,18,16,22,15.00
2010,07,18,16,23,15.00
2010,07,18,16,24,15.20
2010,07,18,16,25,15.30
2010,07,18,16,26,15.50
2010,07,18,16,27,15.60
2010,07,18,16,28,15.70
2010,07,18,16,29,15.70
2010,07,18,16,30,15.80
2010,07,18,16,31,15.70
2010,07,18,16,32,15.60
2010,07,18,16,33,15.50
2010,07,18,16,34,15.40
2010,07,18,16,35,15.30
2010,07,18,16,36,15.30
2010,07,18,16,37,15.30
2010,07,18,16,38,15.30
2010,07,18,16,39,15.30
2010,07,18,16,40,15.30
2010,07,18,16,41,15.30
2010,07,18,16,42,15.20
2010,07,18,16,43,15.10
2010,07,18,16,44,15.10
2010,07,18,16,45,15.20
2010,07,18,16,46,15.20
2010,07,18,16,47,15.30
2010,07,18,16,48,15.30
2010,07,18,16,49,15.20
2010,07,18,16,50,15.10
2010,07,18,16,51,15.10
2010,07,18,16,52,15.20
2010,07,18,16,53,15.30
2010,07,18,16,54,15.40
2010,07,18,16,55,15.50
2010,07,18,16,56,15.60
2010,07,18,16,57,15.70
2010,07,18,16,58,15.60
2010,07,18,16,59,15.60
2010,07,18,17,00,15.60
2010,07,18,17,01,15.60
2010,07,18,17,02,15.60
2010,07,18,17,03,15.60
2010,07,18,17,04,15.70
2010,07,18,17,05,15.80
2010,07,18,17,06,15.80
2010,07,18,17,07,15.80
2010,07,18,17,08,15.80
2010,07,18,17,09,15.80
2010,07,18,17,10,15.80
2010,07,18,17,11,15.70
2010,07,18,17,12,15.50
2010,07,18,17,13,15.50
2010,07,18,17,14,15.40
2010,07,18,17,15,15.40
2010,07,18,17,16,15.30
2010,07,18,17,17,15.10
2010,07,18,17,18,15.00
2010,07,18,17,19,14.90
2010,07,18,17,20,14.80
2010,07,18,17,21,14.80
2010,07,18,17,22,14.90
2010,07,18,17,23,15.00
2010,07,18,17,24,15.00
2010,07,18,17,25,14.90
2010,07,18,17,26,15.00
2010,07,18,17,27,15.00
2010,07,18,17,28,15.00
2010,07,18,17,29,14.90
2010,07,18,17,30,14.90
2010,07,18,17,31,14.90
2010,07,18,17,32,14.90
2010,07,18,17,33,14.90
2010,07,18,17,34,15.00
2010,07,18,17,35,15.10
2010,07,18,17,36,15.10
2010,07,18,17,37,15.10
2010,07,18,17,38,15.20
2010,07,18,17,39,15.20
2010,07,18,17,40,15.20
2010,07,18,17,41,15.30
2010,07,18,17,42,15.30
2010,07,18,17,43,15.30
2010,07,18,17,44,15.40
2010,07,18,17,45,15.40
2010,07,18,17,46,15.50
2010,07,18,17,47,15.70
2010,07,18,17,48,15.80
2010,07,18,17,49,16.00
2010,07,18,17,50,16.10
2010,07,18,17,51,16.10
2010,07,18,17,52,16.30
2010,07,18,17,53,16.40
2010,07,18,17,54,16.50
2010,07,18,17,55,16.60
2010,07,18,17,56,16.70
2010,07,18,17,57,16.70
2010,07,18,17,58,16.80
2010,07,18,17,59,16.80
2010,07,18,18,00,16.90
2010,07,18,18,01,16.90
2010,07,18,18,02,16.90
2010,07,18,18,03,16.90
2010,07,18,18,04,17.00
2010,07,18,18,05,17.10
2010,07,18,18,06,17.20
2010,07,18,18,07,17.20
2010,07,18,18,08,17.30
2010,07,18,18,09,17.30
2010,07,18,18,10,17.40
2010,07,18,18,11,17.40
2010,07,18,18,12,17.50
2010,07,18,18,13,17.60
2010,07,18,18,14,17.70
2010,07,18,18,15,17.70
2010,07,18,18,16,17.70
2010,07,18,18,17,17.70
2010,07,18,18,18,17.80
2010,07,18,18,19,17.80
2010,07,18,18,20,17.80
2010,07,18,18,21,17.70
2010,07,18,18,22,17.70
2010,07,18,18,23,17.70
2010,07,18,18,24,17.80
2010,07,18,18,25,17.80
2010,07,18,18,26,17.70
2010,07,18,18,27,17.70
2010,07,18,18,28,17.70
2010,07,18,18,29,17.70
2010,07,18,18,30,17.80
2010,07,18,18,31,17.80
2010,07,18,18,32,17.90
2010,07,18,18,33,17.90
2010,07,18,18,34,17.90
2010,07,18,18,35,17.90
2010,07,18,18,36,17.90
2010,07,18,18,37,17.90
2010,07,18,18,38,18.10
2010,07,18,18,39,18.10
2010,07,18,18,40,18.20
2010,07,18,18,41,18.10
2010,07,18,18,42,18.10
2010,07,18,18,43,18.00
2010,07,18,18,44,17.90
2010,07,18,18,45,17.90
2010,07,18,18,46,17.90
2010,07,18,18,47,17.90
2010,07,18,18,48,17.90
2010,07,18,18,49,17.90
2010,07,18,18,50,17.80
2010,07,18,18,51,17.80
2010,07,18,18,52,17.70
2010,07,18,18,53,17.80
2010,07,18,18,54,17.80
2010,07,18,18,55,17.70
2010,07,18,18,56,17.70
2010,07,18,18,57,17.60
2010,07,18,18,58,17.50
2010,07,18,18,59,17.40
2010,07,18,19,00,17.30
2010,07,18,19,01,17.30
2010,07,18,19,02,17.30
2010,07,18,19,03,17.20
2010,07,18,19,04,17.10
2010,07,18,19,05,17.10
2010,07,18,19,06,17.00
2010,07,18,19,07,17.00
2010,07,18,19,08,17.00
2010,07,18,19,09,17.00
2010,07,18,19,10,17.00
2010,07,18,19,11,16.90
2010,07,18,19,12,16.90
2010,07,18,19,13,16.80
2010,07,18,19,14,16.70
2010,07,18,19,15,16.50
2010,07,18,19,16,16.20
2010,07,18,19,17,16.00
2010,07,18,19,18,15.80
2010,07,18,19,19,15.50
2010,07,18,19,20,15.30
2010,07,18,19,21,15.20
2010,07,18,19,22,15.00
2010,07,18,19,23,14.90
2010,07,18,19,24,14.80
2010,07,18,19,25,14.80
2010,07,18,19,26,14.70
2010,07,18,19,27,14.70
2010,07,18,19,28,14.60
2010,07,18,19,29,14.60
2010,07,18,19,30,14.50
2010,07,18,19,31,14.40
2010,07,18,19,32,14.40
2010,07,18,19,33,14.30
2010,07,18,19,34,14.20
2010,07,18,19,35,14.10
2010,07,18,19,36,14.10
2010,07,18,19,37,14.00
2010,07,18,19,38,13.90
2010,07,18,19,39,13.90
2010,07,18,19,40,13.80
2010,07,18,19,41,13.80
2010,07,18,19,42,13.70
2010,07,18,19,43,13.70
2010,07,18,19,44,13.70
2010,07,18,19,45,13.70
2010,07,18,19,46,13.70
2010,07,18,19,47,13.60
2010,07,18,19,48,13.60
2010,07,18,19,49,13.50
2010,07,18,19,50,13.50
2010,07,18,19,51,13.50
2010,07,18,19,52,13.50
2010,07,18,19,53,13.50
2010,07,18,19,54,13.50
2010,07,18,19,55,13.50
2010,07,18,19,56,13.50
2010,07,18,19,57,13.50
2010,07,18,19,58,13.40
2010,07,18,19,59,13.50
2010,07,18,20,00,13.50
2010,07,18,20,01,13.50
2010,07,18,20,02,13.50
2010,07,18,20,03,13.40
2010,07,18,20,04,13.40
2010,07,18,20,05,13.30
2010,07,18,20,06,13.30
2010,07,18,20,07,13.30
2010,07,18,20,08,13.30
2010,07,18,20,09,13.30
2010,07,18,20,10,13.30
2010,07,18,20,11,13.30
2010,07,18,20,12,13.30
2010,07,18,20,13,13.30
2010,07,18,20,14,13.30
2010,07,18,20,15,13.30
2010,07,18,20,16,13.30
2010,07,18,20,17,13.30
2010,07,18,20,18,13.30
2010,07,18,20,19,13.40
2010,07,18,20,20,13.40
2010,07,18,20,21,13.40
2010,07,18,20,22,13.40
2010,07,18,20,23,13.50
2010,07,18,20,24,13.50
2010,07,18,20,25,13.60
2010,07,18,20,26,13.60
2010,07,18,20,27,13.60
2010,07,18,20,28,13.60
2010,07,18,20,29,13.60
2010,07,18,20,30,13.70
2010,07,18,20,31,13.70
2010,07,18,20,32,13.70
2010,07,18,20,33,13.70
2010,07,18,20,34,13.70
2010,07,18,20,35,13.80
2010,07,18,20,36,13.80
2010,07,18,20,37,13.90
2010,07,18,20,38,13.90
2010,07,18,20,39,14.00
2010,07,18,20,40,14.00
2010,07,18,20,41,14.10
2010,07,18,20,42,14.10
2010,07,18,20,43,14.20
2010,07,18,20,44,14.20
2010,07,18,20,45,14.20
2010,07,18,20,46,14.20
2010,07,18,20,47,14.20
2010,07,18,20,48,14.20
2010,07,18,20,49,14.20
2010,07,18,20,50,14.20
2010,07,18,20,51,14.20
2010,07,18,20,52,14.20
2010,07,18,20,53,14.20
2010,07,18,20,54,14.20
2010,07,18,20,55,14.20
