Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,15,00,00,7.20
2012,06,15,00,01,7.20
2012,06,15,00,02,7.20
2012,06,15,00,03,7.20
2012,06,15,00,04,7.20
2012,06,15,00,05,7.20
2012,06,15,00,06,7.20
2012,06,15,00,07,7.20
2012,06,15,00,08,7.20
2012,06,15,00,09,7.20
2012,06,15,00,10,7.20
2012,06,15,00,11,7.20
2012,06,15,00,12,7.10
2012,06,15,00,13,7.10
2012,06,15,00,14,7.10
2012,06,15,00,15,7.10
2012,06,15,00,16,7.10
2012,06,15,00,17,7.10
2012,06,15,00,18,7.10
2012,06,15,00,19,7.10
2012,06,15,00,20,7.00
2012,06,15,00,21,7.00
2012,06,15,00,22,7.00
2012,06,15,00,23,7.00
2012,06,15,00,24,7.00
2012,06,15,00,25,7.00
2012,06,15,00,26,7.00
2012,06,15,00,27,6.90
2012,06,15,00,28,6.90
2012,06,15,00,29,6.90
2012,06,15,00,30,6.90
2012,06,15,00,31,6.90
2012,06,15,00,32,6.90
2012,06,15,00,33,6.90
2012,06,15,00,34,6.90
2012,06,15,00,35,6.90
2012,06,15,00,36,6.90
2012,06,15,00,37,6.90
2012,06,15,00,38,6.90
2012,06,15,00,39,6.90
2012,06,15,00,40,6.90
2012,06,15,00,41,6.90
2012,06,15,00,42,6.90
2012,06,15,00,43,6.90
2012,06,15,00,44,6.90
2012,06,15,00,45,6.90
2012,06,15,00,46,6.90
2012,06,15,00,47,6.90
2012,06,15,00,48,6.80
2012,06,15,00,49,6.80
2012,06,15,00,50,6.80
2012,06,15,00,51,6.80
2012,06,15,00,52,6.80
2012,06,15,00,53,6.80
2012,06,15,00,54,6.80
2012,06,15,00,55,6.80
2012,06,15,00,56,6.80
2012,06,15,00,57,6.80
2012,06,15,00,58,6.80
2012,06,15,00,59,6.80
2012,06,15,01,00,6.80
2012,06,15,01,01,6.70
2012,06,15,01,02,6.70
2012,06,15,01,03,6.70
2012,06,15,01,04,6.70
2012,06,15,01,05,6.70
2012,06,15,01,06,6.70
2012,06,15,01,07,6.70
2012,06,15,01,08,6.60
2012,06,15,01,09,6.60
2012,06,15,01,10,6.60
2012,06,15,01,11,6.60
2012,06,15,01,12,6.60
2012,06,15,01,13,6.60
2012,06,15,01,14,6.60
2012,06,15,01,15,6.60
2012,06,15,01,16,6.60
2012,06,15,01,17,6.60
2012,06,15,01,18,6.70
2012,06,15,01,19,6.70
2012,06,15,01,20,6.70
2012,06,15,01,21,6.60
2012,06,15,01,22,6.60
2012,06,15,01,23,6.60
2012,06,15,01,24,6.60
2012,06,15,01,25,6.60
2012,06,15,01,26,6.60
2012,06,15,01,27,6.60
2012,06,15,01,28,6.60
2012,06,15,01,29,6.60
2012,06,15,01,30,6.60
2012,06,15,01,31,6.60
2012,06,15,01,32,6.60
2012,06,15,01,33,6.60
2012,06,15,01,34,6.60
2012,06,15,01,35,6.60
2012,06,15,01,36,6.60
2012,06,15,01,37,6.60
2012,06,15,01,38,6.60
2012,06,15,01,39,6.60
2012,06,15,01,40,6.50
2012,06,15,01,41,6.40
2012,06,15,01,42,6.40
2012,06,15,01,43,6.40
2012,06,15,01,44,6.40
2012,06,15,01,45,6.40
2012,06,15,01,46,6.40
2012,06,15,01,47,6.40
2012,06,15,01,48,6.40
2012,06,15,01,49,6.40
2012,06,15,01,50,6.40
2012,06,15,01,51,6.40
2012,06,15,01,52,6.40
2012,06,15,01,53,6.40
2012,06,15,01,54,6.30
2012,06,15,01,55,6.30
2012,06,15,01,56,6.30
2012,06,15,01,57,6.30
2012,06,15,01,58,6.30
2012,06,15,01,59,6.30
2012,06,15,02,00,6.30
2012,06,15,02,01,6.30
2012,06,15,02,02,6.30
2012,06,15,02,03,6.30
2012,06,15,02,04,6.30
2012,06,15,02,05,6.30
2012,06,15,02,06,6.30
2012,06,15,02,07,6.30
2012,06,15,02,08,6.30
2012,06,15,02,09,6.30
2012,06,15,02,10,6.30
2012,06,15,02,11,6.30
2012,06,15,02,12,6.30
2012,06,15,02,13,6.30
2012,06,15,02,14,6.30
2012,06,15,02,15,6.30
2012,06,15,02,16,6.30
2012,06,15,02,17,6.30
2012,06,15,02,18,6.30
2012,06,15,02,19,6.30
2012,06,15,02,20,6.30
2012,06,15,02,21,6.30
2012,06,15,02,22,6.20
2012,06,15,02,23,6.20
2012,06,15,02,24,6.20
2012,06,15,02,25,6.20
2012,06,15,02,26,6.20
2012,06,15,02,27,6.20
2012,06,15,02,28,6.20
2012,06,15,02,29,6.20
2012,06,15,02,30,6.20
2012,06,15,02,31,6.20
2012,06,15,02,32,6.20
2012,06,15,02,33,6.20
2012,06,15,02,34,6.20
2012,06,15,02,35,6.20
2012,06,15,02,36,6.20
2012,06,15,02,37,6.20
2012,06,15,02,38,6.20
2012,06,15,02,39,6.20
2012,06,15,02,40,6.20
2012,06,15,02,41,6.20
2012,06,15,02,42,6.20
2012,06,15,02,43,6.20
2012,06,15,02,44,6.20
2012,06,15,02,45,6.20
2012,06,15,02,46,6.20
2012,06,15,02,47,6.20
2012,06,15,02,48,6.20
2012,06,15,02,49,6.20
2012,06,15,02,50,6.20
2012,06,15,02,51,6.20
2012,06,15,02,52,6.20
2012,06,15,02,53,6.20
2012,06,15,02,54,6.20
2012,06,15,02,55,6.20
2012,06,15,02,56,6.10
2012,06,15,02,57,6.10
2012,06,15,02,58,6.10
2012,06,15,02,59,6.10
2012,06,15,03,00,6.10
2012,06,15,03,01,6.10
2012,06,15,03,02,6.10
2012,06,15,03,03,6.10
2012,06,15,03,04,6.10
2012,06,15,03,05,6.10
2012,06,15,03,06,6.00
2012,06,15,03,07,6.00
2012,06,15,03,08,6.00
2012,06,15,03,09,6.00
2012,06,15,03,10,6.00
2012,06,15,03,11,6.00
2012,06,15,03,12,6.00
2012,06,15,03,13,5.90
2012,06,15,03,14,5.90
2012,06,15,03,15,5.90
2012,06,15,03,16,5.90
2012,06,15,03,17,5.90
2012,06,15,03,18,5.90
2012,06,15,03,19,5.90
2012,06,15,03,20,5.90
2012,06,15,03,21,5.90
2012,06,15,03,22,5.90
2012,06,15,03,23,5.90
2012,06,15,03,24,5.90
2012,06,15,03,25,5.90
2012,06,15,03,26,5.90
2012,06,15,03,27,5.90
2012,06,15,03,28,5.90
2012,06,15,03,29,5.90
2012,06,15,03,30,5.90
2012,06,15,03,31,5.90
2012,06,15,03,32,5.90
2012,06,15,03,33,5.90
2012,06,15,03,34,5.90
2012,06,15,03,35,5.90
2012,06,15,03,36,5.90
2012,06,15,03,37,5.90
2012,06,15,03,38,5.90
2012,06,15,03,39,5.90
2012,06,15,03,40,5.80
2012,06,15,03,41,5.80
2012,06,15,03,42,5.80
2012,06,15,03,43,5.80
2012,06,15,03,44,5.80
2012,06,15,03,45,5.80
2012,06,15,03,46,5.80
2012,06,15,03,47,5.70
2012,06,15,03,48,5.70
2012,06,15,03,49,5.70
2012,06,15,03,50,5.70
2012,06,15,03,51,5.70
2012,06,15,03,52,5.70
2012,06,15,03,53,5.70
2012,06,15,03,54,5.70
2012,06,15,03,55,5.70
2012,06,15,03,56,5.70
2012,06,15,03,57,5.70
2012,06,15,03,58,5.70
2012,06,15,03,59,5.70
2012,06,15,04,00,5.70
2012,06,15,04,01,5.70
2012,06,15,04,02,5.70
2012,06,15,04,03,5.70
2012,06,15,04,04,5.70
2012,06,15,04,05,5.70
2012,06,15,04,06,5.70
2012,06,15,04,07,5.70
2012,06,15,04,08,5.70
2012,06,15,04,09,5.70
2012,06,15,04,10,5.70
2012,06,15,04,11,5.70
2012,06,15,04,12,5.70
2012,06,15,04,13,5.70
2012,06,15,04,14,5.60
2012,06,15,04,15,5.60
2012,06,15,04,16,5.60
2012,06,15,04,17,5.60
2012,06,15,04,18,5.60
2012,06,15,04,19,5.60
2012,06,15,04,20,5.60
2012,06,15,04,21,5.60
2012,06,15,04,22,5.60
2012,06,15,04,23,5.50
2012,06,15,04,24,5.50
2012,06,15,04,25,5.50
2012,06,15,04,26,5.50
2012,06,15,04,27,5.50
2012,06,15,04,28,5.50
2012,06,15,04,29,5.40
2012,06,15,04,30,5.40
2012,06,15,04,31,5.40
2012,06,15,04,32,5.40
2012,06,15,04,33,5.40
2012,06,15,04,34,5.40
2012,06,15,04,35,5.40
2012,06,15,04,36,5.40
2012,06,15,04,37,5.40
2012,06,15,04,38,5.40
2012,06,15,04,39,5.40
2012,06,15,04,40,5.40
2012,06,15,04,41,5.40
2012,06,15,04,42,5.40
2012,06,15,04,43,5.40
2012,06,15,04,44,5.30
2012,06,15,04,45,5.30
2012,06,15,04,46,5.30
2012,06,15,04,47,5.30
2012,06,15,04,48,5.30
2012,06,15,04,49,5.30
2012,06,15,04,50,5.30
2012,06,15,04,51,5.30
2012,06,15,04,52,5.30
2012,06,15,04,53,5.30
2012,06,15,04,54,5.30
2012,06,15,04,55,5.30
2012,06,15,04,56,5.30
2012,06,15,04,57,5.30
2012,06,15,04,58,5.30
2012,06,15,04,59,5.30
2012,06,15,05,00,5.30
2012,06,15,05,01,5.30
2012,06,15,05,02,5.30
2012,06,15,05,03,5.30
2012,06,15,05,04,5.30
2012,06,15,05,05,5.30
2012,06,15,05,06,5.30
2012,06,15,05,07,5.30
2012,06,15,05,08,5.30
2012,06,15,05,09,5.30
2012,06,15,05,10,5.30
2012,06,15,05,11,5.30
2012,06,15,05,12,5.30
2012,06,15,05,13,5.30
2012,06,15,05,14,5.30
2012,06,15,05,15,5.30
2012,06,15,05,16,5.30
2012,06,15,05,17,5.30
2012,06,15,05,18,5.40
2012,06,15,05,19,5.40
2012,06,15,05,20,5.40
2012,06,15,05,21,5.40
2012,06,15,05,22,5.40
2012,06,15,05,23,5.40
2012,06,15,05,24,5.40
2012,06,15,05,25,5.40
2012,06,15,05,26,5.30
2012,06,15,05,27,5.30
2012,06,15,05,28,5.30
2012,06,15,05,29,5.30
2012,06,15,05,30,5.30
2012,06,15,05,31,5.30
2012,06,15,05,32,5.30
2012,06,15,05,33,5.30
2012,06,15,05,34,5.30
2012,06,15,05,35,5.30
2012,06,15,05,36,5.30
2012,06,15,05,37,5.30
2012,06,15,05,38,5.30
2012,06,15,05,39,5.30
2012,06,15,05,40,5.30
2012,06,15,05,41,5.30
2012,06,15,05,42,5.30
2012,06,15,05,43,5.30
2012,06,15,05,44,5.30
2012,06,15,05,45,5.30
2012,06,15,05,46,5.30
2012,06,15,05,47,5.30
2012,06,15,05,48,5.30
2012,06,15,05,49,5.30
2012,06,15,05,50,5.30
2012,06,15,05,51,5.30
2012,06,15,05,52,5.40
2012,06,15,05,53,5.40
2012,06,15,05,54,5.40
2012,06,15,05,55,5.40
2012,06,15,05,56,5.40
2012,06,15,05,57,5.40
2012,06,15,05,58,5.40
2012,06,15,05,59,5.40
2012,06,15,06,00,5.50
2012,06,15,06,01,5.50
2012,06,15,06,02,5.50
2012,06,15,06,03,5.60
2012,06,15,06,04,5.60
2012,06,15,06,05,5.60
2012,06,15,06,06,5.60
2012,06,15,06,07,5.60
2012,06,15,06,08,5.60
2012,06,15,06,09,5.70
2012,06,15,06,10,5.70
2012,06,15,06,11,5.70
2012,06,15,06,12,5.70
2012,06,15,06,13,5.70
2012,06,15,06,14,5.70
2012,06,15,06,15,5.70
2012,06,15,06,16,5.70
2012,06,15,06,17,5.80
2012,06,15,06,18,5.80
2012,06,15,06,19,5.80
2012,06,15,06,20,5.90
2012,06,15,06,21,5.90
2012,06,15,06,22,6.00
2012,06,15,06,23,6.00
2012,06,15,06,24,6.00
2012,06,15,06,25,6.00
2012,06,15,06,26,6.10
2012,06,15,06,27,6.10
2012,06,15,06,28,6.10
2012,06,15,06,29,6.10
2012,06,15,06,30,6.10
2012,06,15,06,31,6.10
2012,06,15,06,32,6.10
2012,06,15,06,33,6.10
2012,06,15,06,34,6.20
2012,06,15,06,35,6.20
2012,06,15,06,36,6.20
2012,06,15,06,37,6.20
2012,06,15,06,38,6.20
2012,06,15,06,39,6.20
2012,06,15,06,40,6.20
2012,06,15,06,41,6.20
2012,06,15,06,42,6.30
2012,06,15,06,43,6.30
2012,06,15,06,44,6.30
2012,06,15,06,45,6.40
2012,06,15,06,46,6.40
2012,06,15,06,47,6.40
2012,06,15,06,48,6.40
2012,06,15,06,49,6.40
2012,06,15,06,50,6.40
2012,06,15,06,51,6.40
2012,06,15,06,52,6.40
2012,06,15,06,53,6.40
2012,06,15,06,54,6.50
2012,06,15,06,55,6.60
2012,06,15,06,56,6.60
2012,06,15,06,57,6.60
2012,06,15,06,58,6.60
2012,06,15,06,59,6.60
2012,06,15,07,00,6.70
2012,06,15,07,01,6.70
2012,06,15,07,02,6.70
2012,06,15,07,03,6.80
2012,06,15,07,04,6.80
2012,06,15,07,05,6.80
2012,06,15,07,06,6.80
2012,06,15,07,07,6.90
2012,06,15,07,08,7.00
2012,06,15,07,09,7.00
2012,06,15,07,10,7.10
2012,06,15,07,11,7.20
2012,06,15,07,12,7.20
2012,06,15,07,13,7.30
2012,06,15,07,14,7.30
2012,06,15,07,15,7.40
2012,06,15,07,16,7.50
2012,06,15,07,17,7.60
2012,06,15,07,18,7.60
2012,06,15,07,19,7.70
2012,06,15,07,20,7.80
2012,06,15,07,21,7.90
2012,06,15,07,22,7.90
2012,06,15,07,23,8.00
2012,06,15,07,24,8.00
2012,06,15,07,25,8.10
2012,06,15,07,26,8.20
2012,06,15,07,27,8.20
2012,06,15,07,28,8.20
2012,06,15,07,29,8.30
2012,06,15,07,30,8.30
2012,06,15,07,31,8.40
2012,06,15,07,32,8.50
2012,06,15,07,33,8.60
2012,06,15,07,34,8.70
2012,06,15,07,35,8.70
2012,06,15,07,36,8.80
2012,06,15,07,37,8.90
2012,06,15,07,38,8.90
2012,06,15,07,39,9.00
2012,06,15,07,40,9.00
2012,06,15,07,41,9.10
2012,06,15,07,42,9.20
2012,06,15,07,43,9.20
2012,06,15,07,44,9.20
2012,06,15,07,45,9.30
2012,06,15,07,46,9.30
2012,06,15,07,47,9.40
2012,06,15,07,48,9.40
2012,06,15,07,49,9.50
2012,06,15,07,50,9.50
2012,06,15,07,51,9.60
2012,06,15,07,52,9.70
2012,06,15,07,53,9.70
2012,06,15,07,54,9.70
2012,06,15,07,55,9.80
2012,06,15,07,56,9.80
2012,06,15,07,57,9.90
2012,06,15,07,58,9.90
2012,06,15,07,59,9.90
2012,06,15,08,00,10.00
2012,06,15,08,01,10.10
2012,06,15,08,02,10.10
2012,06,15,08,03,10.10
2012,06,15,08,04,10.10
2012,06,15,08,05,10.20
2012,06,15,08,06,10.20
2012,06,15,08,07,10.20
2012,06,15,08,08,10.30
2012,06,15,08,09,10.30
2012,06,15,08,10,10.40
2012,06,15,08,11,10.40
2012,06,15,08,12,10.40
2012,06,15,08,13,10.40
2012,06,15,08,14,10.40
2012,06,15,08,15,10.40
2012,06,15,08,16,10.60
2012,06,15,08,17,10.60
2012,06,15,08,18,10.60
2012,06,15,08,19,10.60
2012,06,15,08,20,10.60
2012,06,15,08,21,10.70
2012,06,15,08,22,10.70
2012,06,15,08,23,10.70
2012,06,15,08,24,10.80
2012,06,15,08,25,10.80
2012,06,15,08,26,10.80
2012,06,15,08,27,10.90
2012,06,15,08,28,10.90
2012,06,15,08,29,10.90
2012,06,15,08,30,10.90
2012,06,15,08,31,10.90
2012,06,15,08,32,11.00
2012,06,15,08,33,11.10
2012,06,15,08,34,11.10
2012,06,15,08,35,11.10
2012,06,15,08,36,11.20
2012,06,15,08,37,11.20
2012,06,15,08,38,11.20
2012,06,15,08,39,11.30
2012,06,15,08,40,11.30
2012,06,15,08,41,11.40
2012,06,15,08,42,11.40
2012,06,15,08,43,11.40
2012,06,15,08,44,11.40
2012,06,15,08,45,11.40
2012,06,15,08,46,11.40
2012,06,15,08,47,11.40
2012,06,15,08,48,11.50
2012,06,15,08,49,11.60
2012,06,15,08,50,11.60
2012,06,15,08,51,11.60
2012,06,15,08,52,11.60
2012,06,15,08,53,11.60
2012,06,15,08,54,11.60
2012,06,15,08,55,11.70
2012,06,15,08,56,11.70
2012,06,15,08,57,11.80
2012,06,15,08,58,11.80
2012,06,15,08,59,11.80
2012,06,15,09,00,11.90
2012,06,15,09,01,11.90
2012,06,15,09,02,11.90
2012,06,15,09,03,12.00
2012,06,15,09,04,12.10
2012,06,15,09,05,12.10
2012,06,15,09,06,12.10
2012,06,15,09,07,12.20
2012,06,15,09,08,12.20
2012,06,15,09,09,12.30
2012,06,15,09,10,12.30
2012,06,15,09,11,12.30
2012,06,15,09,12,12.30
2012,06,15,09,13,12.30
2012,06,15,09,14,12.30
2012,06,15,09,15,12.40
2012,06,15,09,16,12.40
2012,06,15,09,17,12.50
2012,06,15,09,18,12.50
2012,06,15,09,19,12.50
2012,06,15,09,20,12.50
2012,06,15,09,21,12.60
2012,06,15,09,22,12.60
2012,06,15,09,23,12.60
2012,06,15,09,24,12.70
2012,06,15,09,25,12.70
2012,06,15,09,26,12.70
2012,06,15,09,27,12.80
2012,06,15,09,28,12.80
2012,06,15,09,29,12.80
2012,06,15,09,30,12.80
2012,06,15,09,31,12.80
2012,06,15,09,32,12.80
2012,06,15,09,33,12.80
2012,06,15,09,34,12.80
2012,06,15,09,35,12.90
2012,06,15,09,36,12.90
2012,06,15,09,37,12.90
2012,06,15,09,38,13.00
2012,06,15,09,39,13.00
2012,06,15,09,40,13.00
2012,06,15,09,41,13.00
2012,06,15,09,42,13.00
2012,06,15,09,43,13.00
2012,06,15,09,44,13.00
2012,06,15,09,45,13.10
2012,06,15,09,46,13.10
2012,06,15,09,47,13.10
2012,06,15,09,48,13.10
2012,06,15,09,49,13.20
2012,06,15,09,50,13.20
2012,06,15,09,51,13.20
2012,06,15,09,52,13.20
2012,06,15,09,53,13.30
2012,06,15,09,54,13.30
2012,06,15,09,55,13.30
2012,06,15,09,56,13.30
2012,06,15,09,57,13.30
2012,06,15,09,58,13.40
2012,06,15,09,59,13.40
2012,06,15,10,00,13.50
2012,06,15,10,01,13.50
2012,06,15,10,02,13.50
2012,06,15,10,03,13.60
2012,06,15,10,04,13.60
2012,06,15,10,05,13.60
2012,06,15,10,06,13.60
2012,06,15,10,07,13.60
2012,06,15,10,08,13.70
2012,06,15,10,09,13.70
2012,06,15,10,10,13.70
2012,06,15,10,11,13.70
2012,06,15,10,12,13.70
2012,06,15,10,13,13.70
2012,06,15,10,14,13.70
2012,06,15,10,15,13.80
2012,06,15,10,16,13.80
2012,06,15,10,17,13.80
2012,06,15,10,18,13.90
2012,06,15,10,19,13.90
2012,06,15,10,20,14.00
2012,06,15,10,21,14.00
2012,06,15,10,22,14.00
2012,06,15,10,23,14.10
2012,06,15,10,24,14.20
2012,06,15,10,25,14.20
2012,06,15,10,26,14.20
2012,06,15,10,27,14.20
2012,06,15,10,28,14.30
2012,06,15,10,29,14.30
2012,06,15,10,30,14.30
2012,06,15,10,31,14.40
2012,06,15,10,32,14.40
2012,06,15,10,33,14.50
2012,06,15,10,34,14.50
2012,06,15,10,35,14.50
2012,06,15,10,36,14.50
2012,06,15,10,37,14.50
2012,06,15,10,38,14.50
2012,06,15,10,39,14.60
2012,06,15,10,40,14.60
2012,06,15,10,41,14.60
2012,06,15,10,42,14.60
2012,06,15,10,43,14.60
2012,06,15,10,44,14.60
2012,06,15,10,45,14.60
2012,06,15,10,46,14.60
2012,06,15,10,47,14.60
2012,06,15,10,48,14.60
2012,06,15,10,49,14.50
2012,06,15,10,50,14.50
2012,06,15,10,51,14.60
2012,06,15,10,52,14.50
2012,06,15,10,53,14.50
2012,06,15,10,54,14.50
2012,06,15,10,55,14.50
2012,06,15,10,56,14.50
2012,06,15,10,57,14.50
2012,06,15,10,58,14.40
2012,06,15,10,59,14.40
2012,06,15,11,00,14.40
2012,06,15,11,01,14.40
2012,06,15,11,02,14.50
2012,06,15,11,03,14.50
2012,06,15,11,04,14.50
2012,06,15,11,05,14.60
2012,06,15,11,06,14.60
2012,06,15,11,07,14.60
2012,06,15,11,08,14.60
2012,06,15,11,09,14.60
2012,06,15,11,10,14.70
2012,06,15,11,11,14.70
2012,06,15,11,12,14.70
2012,06,15,11,13,14.70
2012,06,15,11,14,14.70
2012,06,15,11,15,14.80
2012,06,15,11,16,14.80
2012,06,15,11,17,14.80
2012,06,15,11,18,14.80
2012,06,15,11,19,14.80
2012,06,15,11,20,14.80
2012,06,15,11,21,14.80
2012,06,15,11,22,14.80
2012,06,15,11,23,14.80
2012,06,15,11,24,14.80
2012,06,15,11,25,14.80
2012,06,15,11,26,14.80
2012,06,15,11,27,14.80
2012,06,15,11,28,14.80
2012,06,15,11,29,14.80
2012,06,15,11,30,14.80
2012,06,15,11,31,14.80
2012,06,15,11,32,14.80
2012,06,15,11,33,14.80
2012,06,15,11,34,14.90
2012,06,15,11,35,14.90
2012,06,15,11,36,15.00
2012,06,15,11,37,15.00
2012,06,15,11,38,15.00
2012,06,15,11,39,15.10
2012,06,15,11,40,15.10
2012,06,15,11,41,15.10
2012,06,15,11,42,15.20
2012,06,15,11,43,15.20
2012,06,15,11,44,15.20
2012,06,15,11,45,15.30
2012,06,15,11,46,15.30
2012,06,15,11,47,15.30
2012,06,15,11,48,15.30
2012,06,15,11,49,15.30
2012,06,15,11,50,15.30
2012,06,15,11,51,15.30
2012,06,15,11,52,15.30
2012,06,15,11,53,15.30
2012,06,15,11,54,15.30
2012,06,15,11,55,15.30
2012,06,15,11,56,15.40
2012,06,15,11,57,15.40
2012,06,15,11,58,15.50
2012,06,15,11,59,15.50
2012,06,15,12,00,15.60
2012,06,15,12,01,15.60
2012,06,15,12,02,15.70
2012,06,15,12,03,15.70
2012,06,15,12,04,15.80
2012,06,15,12,05,15.80
2012,06,15,12,06,15.80
2012,06,15,12,07,15.80
2012,06,15,12,08,15.80
2012,06,15,12,09,15.90
2012,06,15,12,10,15.90
2012,06,15,12,11,15.90
2012,06,15,12,12,15.90
2012,06,15,12,13,15.90
2012,06,15,12,14,16.00
2012,06,15,12,15,16.10
2012,06,15,12,16,16.10
2012,06,15,12,17,16.10
2012,06,15,12,18,16.10
2012,06,15,12,19,16.10
2012,06,15,12,20,16.10
2012,06,15,12,21,16.10
2012,06,15,12,22,16.10
2012,06,15,12,23,16.10
2012,06,15,12,24,16.10
2012,06,15,12,25,16.10
2012,06,15,12,26,16.10
2012,06,15,12,27,16.10
2012,06,15,12,28,16.10
2012,06,15,12,29,16.10
2012,06,15,12,30,16.10
2012,06,15,12,31,16.10
2012,06,15,12,32,16.10
2012,06,15,12,33,16.10
2012,06,15,12,34,16.10
2012,06,15,12,35,16.20
2012,06,15,12,36,16.20
2012,06,15,12,37,16.20
2012,06,15,12,38,16.30
2012,06,15,12,39,16.30
2012,06,15,12,40,16.30
2012,06,15,12,41,16.30
2012,06,15,12,42,16.40
2012,06,15,12,43,16.40
2012,06,15,12,44,16.40
2012,06,15,12,45,16.40
2012,06,15,12,46,16.60
2012,06,15,12,47,16.60
2012,06,15,12,48,16.60
2012,06,15,12,49,16.60
2012,06,15,12,50,16.70
2012,06,15,12,51,16.70
2012,06,15,12,52,16.70
2012,06,15,12,53,16.80
2012,06,15,12,54,16.80
2012,06,15,12,55,16.80
2012,06,15,12,56,16.80
2012,06,15,12,57,16.70
2012,06,15,12,58,16.70
2012,06,15,12,59,16.80
2012,06,15,13,00,16.80
2012,06,15,13,01,16.80
2012,06,15,13,02,16.80
2012,06,15,13,03,16.90
2012,06,15,13,04,16.90
2012,06,15,13,05,17.00
2012,06,15,13,06,17.00
2012,06,15,13,07,17.10
2012,06,15,13,08,17.20
2012,06,15,13,09,17.30
2012,06,15,13,10,17.30
2012,06,15,13,11,17.40
2012,06,15,13,12,17.40
2012,06,15,13,13,17.50
2012,06,15,13,14,17.50
2012,06,15,13,15,17.60
2012,06,15,13,16,17.60
2012,06,15,13,17,17.60
2012,06,15,13,18,17.70
2012,06,15,13,19,17.70
2012,06,15,13,20,17.70
2012,06,15,13,21,17.70
2012,06,15,13,22,17.70
2012,06,15,13,23,17.70
2012,06,15,13,24,17.70
2012,06,15,13,25,17.70
2012,06,15,13,26,17.70
2012,06,15,13,27,17.80
2012,06,15,13,28,17.80
2012,06,15,13,29,17.70
2012,06,15,13,30,17.70
2012,06,15,13,31,17.70
2012,06,15,13,32,17.80
2012,06,15,13,33,17.70
2012,06,15,13,34,17.70
2012,06,15,13,35,17.70
2012,06,15,13,36,17.50
2012,06,15,13,37,17.40
2012,06,15,13,38,17.40
2012,06,15,13,39,17.40
2012,06,15,13,40,17.30
2012,06,15,13,41,17.30
2012,06,15,13,42,17.30
2012,06,15,13,43,17.30
2012,06,15,13,44,17.30
2012,06,15,13,45,17.30
2012,06,15,13,46,17.30
2012,06,15,13,47,17.30
2012,06,15,13,48,17.30
2012,06,15,13,49,17.30
2012,06,15,13,50,17.40
2012,06,15,13,51,17.40
2012,06,15,13,52,17.40
2012,06,15,13,53,17.40
2012,06,15,13,54,17.40
2012,06,15,13,55,17.40
2012,06,15,13,56,17.40
2012,06,15,13,57,17.40
2012,06,15,13,58,17.30
2012,06,15,13,59,17.30
2012,06,15,14,00,17.20
2012,06,15,14,01,17.20
2012,06,15,14,02,17.10
2012,06,15,14,03,17.00
2012,06,15,14,04,17.00
2012,06,15,14,05,17.00
2012,06,15,14,06,16.90
2012,06,15,14,07,16.90
2012,06,15,14,08,16.90
2012,06,15,14,09,16.90
2012,06,15,14,10,16.90
2012,06,15,14,11,16.90
2012,06,15,14,12,16.90
2012,06,15,14,13,16.90
2012,06,15,14,14,16.90
2012,06,15,14,15,16.90
2012,06,15,14,16,16.90
2012,06,15,14,17,16.90
2012,06,15,14,18,16.90
2012,06,15,14,19,16.90
2012,06,15,14,20,16.80
2012,06,15,14,21,16.80
2012,06,15,14,22,16.80
2012,06,15,14,23,16.80
2012,06,15,14,24,16.80
2012,06,15,14,25,16.80
2012,06,15,14,26,16.80
2012,06,15,14,27,16.80
2012,06,15,14,28,16.80
2012,06,15,14,29,16.80
2012,06,15,14,30,16.80
2012,06,15,14,31,16.80
2012,06,15,14,32,16.80
2012,06,15,14,33,16.90
2012,06,15,14,34,16.90
2012,06,15,14,35,16.90
2012,06,15,14,36,16.90
2012,06,15,14,37,17.00
2012,06,15,14,38,17.00
2012,06,15,14,39,17.10
2012,06,15,14,40,17.20
2012,06,15,14,41,17.20
2012,06,15,14,42,17.30
2012,06,15,14,43,17.30
2012,06,15,14,44,17.40
2012,06,15,14,45,17.40
2012,06,15,14,46,17.50
2012,06,15,14,47,17.60
2012,06,15,14,48,17.60
2012,06,15,14,49,17.70
2012,06,15,14,50,17.70
2012,06,15,14,51,17.60
2012,06,15,14,52,17.60
2012,06,15,14,53,17.60
2012,06,15,14,54,17.60
2012,06,15,14,55,17.60
2012,06,15,14,56,17.60
2012,06,15,14,57,17.50
2012,06,15,14,58,17.50
2012,06,15,14,59,17.50
2012,06,15,15,00,17.50
2012,06,15,15,01,17.50
2012,06,15,15,02,17.40
2012,06,15,15,03,17.30
2012,06,15,15,04,17.30
2012,06,15,15,05,17.30
2012,06,15,15,06,17.20
2012,06,15,15,07,17.20
2012,06,15,15,08,17.10
2012,06,15,15,09,17.10
2012,06,15,15,10,17.10
2012,06,15,15,11,17.10
2012,06,15,15,12,17.10
2012,06,15,15,13,17.10
2012,06,15,15,14,17.10
2012,06,15,15,15,17.10
2012,06,15,15,16,17.10
2012,06,15,15,17,17.10
2012,06,15,15,18,17.10
2012,06,15,15,19,17.10
2012,06,15,15,20,17.00
2012,06,15,15,21,17.00
2012,06,15,15,22,16.90
2012,06,15,15,23,16.80
2012,06,15,15,24,16.80
2012,06,15,15,25,16.80
2012,06,15,15,26,16.70
2012,06,15,15,27,16.70
2012,06,15,15,28,16.70
2012,06,15,15,29,16.70
2012,06,15,15,30,16.60
2012,06,15,15,31,16.50
2012,06,15,15,32,16.40
2012,06,15,15,33,16.40
2012,06,15,15,34,16.40
2012,06,15,15,35,16.40
2012,06,15,15,36,16.40
2012,06,15,15,37,16.40
2012,06,15,15,38,16.40
2012,06,15,15,39,16.40
2012,06,15,15,40,16.40
2012,06,15,15,41,16.30
2012,06,15,15,42,16.30
2012,06,15,15,43,16.30
2012,06,15,15,44,16.30
2012,06,15,15,45,16.30
2012,06,15,15,46,16.30
2012,06,15,15,47,16.30
2012,06,15,15,48,16.30
2012,06,15,15,49,16.30
2012,06,15,15,50,16.30
2012,06,15,15,51,16.30
2012,06,15,15,52,16.30
2012,06,15,15,53,16.30
2012,06,15,15,54,16.30
2012,06,15,15,55,16.30
2012,06,15,15,56,16.30
2012,06,15,15,57,16.30
2012,06,15,15,58,16.30
2012,06,15,15,59,16.30
2012,06,15,16,00,16.30
2012,06,15,16,01,16.30
2012,06,15,16,02,16.30
2012,06,15,16,03,16.30
2012,06,15,16,04,16.30
2012,06,15,16,05,16.30
2012,06,15,16,06,16.30
2012,06,15,16,07,16.30
2012,06,15,16,08,16.30
2012,06,15,16,09,16.30
2012,06,15,16,10,16.30
2012,06,15,16,11,16.30
2012,06,15,16,12,16.30
2012,06,15,16,13,16.40
2012,06,15,16,14,16.40
2012,06,15,16,15,16.40
2012,06,15,16,16,16.40
2012,06,15,16,17,16.40
2012,06,15,16,18,16.40
2012,06,15,16,19,16.50
2012,06,15,16,20,16.60
2012,06,15,16,21,16.60
2012,06,15,16,22,16.40
2012,06,15,16,23,16.40
2012,06,15,16,24,16.40
2012,06,15,16,25,16.40
2012,06,15,16,26,16.40
2012,06,15,16,27,16.40
2012,06,15,16,28,16.40
2012,06,15,16,29,16.40
2012,06,15,16,30,16.40
2012,06,15,16,31,16.40
2012,06,15,16,32,16.50
2012,06,15,16,33,16.60
2012,06,15,16,34,16.60
2012,06,15,16,35,16.60
2012,06,15,16,36,16.60
2012,06,15,16,37,16.70
2012,06,15,16,38,16.70
2012,06,15,16,39,16.70
2012,06,15,16,40,16.70
2012,06,15,16,41,16.70
2012,06,15,16,42,16.70
2012,06,15,16,43,16.70
2012,06,15,16,44,16.70
2012,06,15,16,45,16.70
2012,06,15,16,46,16.70
2012,06,15,16,47,16.70
2012,06,15,16,48,16.70
2012,06,15,16,49,16.70
2012,06,15,16,50,16.70
2012,06,15,16,51,16.70
2012,06,15,16,52,16.70
2012,06,15,16,53,16.70
2012,06,15,16,54,16.70
2012,06,15,16,55,16.80
2012,06,15,16,56,16.80
2012,06,15,16,57,16.80
2012,06,15,16,58,16.80
2012,06,15,16,59,16.80
2012,06,15,17,00,16.70
2012,06,15,17,01,16.70
2012,06,15,17,02,16.70
2012,06,15,17,03,16.70
2012,06,15,17,04,16.70
2012,06,15,17,05,16.70
2012,06,15,17,06,16.70
2012,06,15,17,07,16.70
2012,06,15,17,08,16.70
2012,06,15,17,09,16.70
2012,06,15,17,10,16.70
2012,06,15,17,11,16.70
2012,06,15,17,12,16.80
2012,06,15,17,13,16.80
2012,06,15,17,14,16.90
2012,06,15,17,15,16.90
2012,06,15,17,16,17.00
2012,06,15,17,17,17.00
2012,06,15,17,18,17.00
2012,06,15,17,19,17.10
2012,06,15,17,20,17.10
2012,06,15,17,21,17.20
2012,06,15,17,22,17.20
2012,06,15,17,23,17.30
2012,06,15,17,24,17.30
2012,06,15,17,25,17.30
2012,06,15,17,26,17.30
2012,06,15,17,27,17.40
2012,06,15,17,28,17.40
2012,06,15,17,29,17.40
2012,06,15,17,30,17.40
2012,06,15,17,31,17.40
2012,06,15,17,32,17.50
2012,06,15,17,33,17.50
2012,06,15,17,34,17.50
2012,06,15,17,35,17.50
2012,06,15,17,36,17.50
2012,06,15,17,37,17.50
2012,06,15,17,38,17.50
2012,06,15,17,39,17.50
2012,06,15,17,40,17.50