Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,07,02,00,00,11.80
2010,07,02,00,01,11.80
2010,07,02,00,02,11.80
2010,07,02,00,03,11.70
2010,07,02,00,04,11.70
2010,07,02,00,05,11.70
2010,07,02,00,06,11.70
2010,07,02,00,07,11.70
2010,07,02,00,08,11.70
2010,07,02,00,09,11.70
2010,07,02,00,10,11.70
2010,07,02,00,11,11.60
2010,07,02,00,12,11.60
2010,07,02,00,13,11.60
2010,07,02,00,14,11.60
2010,07,02,00,15,11.60
2010,07,02,00,16,11.60
2010,07,02,00,17,11.60
2010,07,02,00,18,11.60
2010,07,02,00,19,11.60
2010,07,02,00,20,11.60
2010,07,02,00,21,11.60
2010,07,02,00,22,11.60
2010,07,02,00,23,11.60
2010,07,02,00,24,11.60
2010,07,02,00,25,11.60
2010,07,02,00,26,11.60
2010,07,02,00,27,11.50
2010,07,02,00,28,11.40
2010,07,02,00,29,11.40
2010,07,02,00,30,11.40
2010,07,02,00,31,11.40
2010,07,02,00,32,11.40
2010,07,02,00,33,11.40
2010,07,02,00,34,11.40
2010,07,02,00,35,11.40
2010,07,02,00,36,11.40
2010,07,02,00,37,11.40
2010,07,02,00,38,11.40
2010,07,02,00,39,11.40
2010,07,02,00,40,11.40
2010,07,02,00,41,11.40
2010,07,02,00,42,11.40
2010,07,02,00,43,11.40
2010,07,02,00,44,11.40
2010,07,02,00,45,11.40
2010,07,02,00,46,11.40
2010,07,02,00,47,11.40
2010,07,02,00,48,11.40
2010,07,02,00,49,11.60
2010,07,02,00,50,11.60
2010,07,02,00,51,11.60
2010,07,02,00,52,11.60
2010,07,02,00,53,11.60
2010,07,02,00,54,11.60
2010,07,02,00,55,11.50
2010,07,02,00,56,11.40
2010,07,02,00,57,11.40
2010,07,02,00,58,11.40
2010,07,02,00,59,11.40
2010,07,02,01,00,11.40
2010,07,02,01,01,11.40
2010,07,02,01,02,11.40
2010,07,02,01,03,11.40
2010,07,02,01,04,11.40
2010,07,02,01,05,11.40
2010,07,02,01,06,11.40
2010,07,02,01,07,11.40
2010,07,02,01,08,11.40
2010,07,02,01,09,11.40
2010,07,02,01,10,11.40
2010,07,02,01,11,11.40
2010,07,02,01,12,11.40
2010,07,02,01,13,11.30
2010,07,02,01,14,11.30
2010,07,02,01,15,11.30
2010,07,02,01,16,11.30
2010,07,02,01,17,11.30
2010,07,02,01,18,11.30
2010,07,02,01,19,11.30
2010,07,02,01,20,11.30
2010,07,02,01,21,11.30
2010,07,02,01,22,11.30
2010,07,02,01,23,11.30
2010,07,02,01,24,11.30
2010,07,02,01,25,11.30
2010,07,02,01,26,11.30
2010,07,02,01,27,11.30
2010,07,02,01,28,11.30
2010,07,02,01,29,11.40
2010,07,02,01,30,11.40
2010,07,02,01,31,11.40
2010,07,02,01,32,11.40
2010,07,02,01,33,11.40
2010,07,02,01,34,11.40
2010,07,02,01,35,11.40
2010,07,02,01,36,11.30
2010,07,02,01,37,11.30
2010,07,02,01,38,11.30
2010,07,02,01,39,11.30
2010,07,02,01,40,11.30
2010,07,02,01,41,11.30
2010,07,02,01,42,11.30
2010,07,02,01,43,11.30
2010,07,02,01,44,11.30
2010,07,02,01,45,11.30
2010,07,02,01,46,11.20
2010,07,02,01,47,11.20
2010,07,02,01,48,11.20
2010,07,02,01,49,11.20
2010,07,02,01,50,11.20
2010,07,02,01,51,11.30
2010,07,02,01,52,11.30
2010,07,02,01,53,11.30
2010,07,02,01,54,11.30
2010,07,02,01,55,11.30
2010,07,02,01,56,11.30
2010,07,02,01,57,11.30
2010,07,02,01,58,11.30
2010,07,02,01,59,11.30
2010,07,02,02,00,11.30
2010,07,02,02,01,11.30
2010,07,02,02,02,11.30
2010,07,02,02,03,11.30
2010,07,02,02,04,11.30
2010,07,02,02,05,11.30
2010,07,02,02,06,11.30
2010,07,02,02,07,11.30
2010,07,02,02,08,11.30
2010,07,02,02,09,11.30
2010,07,02,02,10,11.30
2010,07,02,02,11,11.30
2010,07,02,02,12,11.30
2010,07,02,02,13,11.30
2010,07,02,02,14,11.20
2010,07,02,02,15,11.20
2010,07,02,02,16,11.20
2010,07,02,02,17,11.20
2010,07,02,02,18,11.20
2010,07,02,02,19,11.20
2010,07,02,02,20,11.20
2010,07,02,02,21,11.20
2010,07,02,02,22,11.20
2010,07,02,02,23,11.20
2010,07,02,02,24,11.20
2010,07,02,02,25,11.20
2010,07,02,02,26,11.20
2010,07,02,02,27,11.20
2010,07,02,02,28,11.20
2010,07,02,02,29,11.20
2010,07,02,02,30,11.20
2010,07,02,02,31,11.20
2010,07,02,02,32,11.20
2010,07,02,02,33,11.20
2010,07,02,02,34,11.20
2010,07,02,02,35,11.20
2010,07,02,02,36,11.20
2010,07,02,02,37,11.20
2010,07,02,02,38,11.20
2010,07,02,02,39,11.20
2010,07,02,02,40,11.20
2010,07,02,02,41,11.20
2010,07,02,02,42,11.20
2010,07,02,02,43,11.20
2010,07,02,02,44,11.20
2010,07,02,02,45,11.20
2010,07,02,02,46,11.20
2010,07,02,02,47,11.20
2010,07,02,02,48,11.20
2010,07,02,02,49,11.20
2010,07,02,02,50,11.20
2010,07,02,02,51,11.20
2010,07,02,02,52,11.10
2010,07,02,02,53,11.10
2010,07,02,02,54,11.10
2010,07,02,02,55,11.10
2010,07,02,02,56,11.10
2010,07,02,02,57,11.10
2010,07,02,02,58,11.10
2010,07,02,02,59,11.10
2010,07,02,03,00,11.10
2010,07,02,03,01,11.10
2010,07,02,03,02,11.10
2010,07,02,03,03,11.10
2010,07,02,03,04,11.10
2010,07,02,03,05,11.10
2010,07,02,03,06,11.10
2010,07,02,03,07,11.10
2010,07,02,03,08,11.00
2010,07,02,03,09,10.90
2010,07,02,03,10,10.90
2010,07,02,03,11,10.90
2010,07,02,03,12,10.90
2010,07,02,03,13,10.90
2010,07,02,03,14,10.90
2010,07,02,03,15,10.90
2010,07,02,03,16,10.90
2010,07,02,03,17,10.90
2010,07,02,03,18,10.90
2010,07,02,03,19,10.90
2010,07,02,03,20,10.90
2010,07,02,03,21,10.80
2010,07,02,03,22,10.80
2010,07,02,03,23,10.80
2010,07,02,03,24,10.80
2010,07,02,03,25,10.80
2010,07,02,03,26,10.80
2010,07,02,03,27,10.80
2010,07,02,03,28,10.80
2010,07,02,03,29,10.70
2010,07,02,03,30,10.70
2010,07,02,03,31,10.70
2010,07,02,03,32,10.70
2010,07,02,03,33,10.70
2010,07,02,03,34,10.70
2010,07,02,03,35,10.70
2010,07,02,03,36,10.70
2010,07,02,03,37,10.60
2010,07,02,03,38,10.60
2010,07,02,03,39,10.60
2010,07,02,03,40,10.60
2010,07,02,03,41,10.60
2010,07,02,03,42,10.60
2010,07,02,03,43,10.60
2010,07,02,03,44,10.60
2010,07,02,03,45,10.60
2010,07,02,03,46,10.60
2010,07,02,03,47,10.60
2010,07,02,03,48,10.60
2010,07,02,03,49,10.60
2010,07,02,03,50,10.60
2010,07,02,03,51,10.60
2010,07,02,03,52,10.40
2010,07,02,03,53,10.40
2010,07,02,03,54,10.40
2010,07,02,03,55,10.40
2010,07,02,03,56,10.40
2010,07,02,03,57,10.40
2010,07,02,03,58,10.40
2010,07,02,03,59,10.40
2010,07,02,04,00,10.40
2010,07,02,04,01,10.40
2010,07,02,04,02,10.40
2010,07,02,04,03,10.40
2010,07,02,04,04,10.40
2010,07,02,04,05,10.30
2010,07,02,04,06,10.30
2010,07,02,04,07,10.30
2010,07,02,04,08,10.30
2010,07,02,04,09,10.30
2010,07,02,04,10,10.30
2010,07,02,04,11,10.30
2010,07,02,04,12,10.30
2010,07,02,04,13,10.30
2010,07,02,04,14,10.30
2010,07,02,04,15,10.30
2010,07,02,04,16,10.30
2010,07,02,04,17,10.30
2010,07,02,04,18,10.30
2010,07,02,04,19,10.30
2010,07,02,04,20,10.30
2010,07,02,04,21,10.30
2010,07,02,04,22,10.30
2010,07,02,04,23,10.20
2010,07,02,04,24,10.20
2010,07,02,04,25,10.20
2010,07,02,04,26,10.20
2010,07,02,04,27,10.20
2010,07,02,04,28,10.20
2010,07,02,04,29,10.20
2010,07,02,04,30,10.20
2010,07,02,04,31,10.10
2010,07,02,04,32,10.10
2010,07,02,04,33,10.10
2010,07,02,04,34,10.10
2010,07,02,04,35,10.10
2010,07,02,04,36,10.10
2010,07,02,04,37,10.10
2010,07,02,04,38,10.10
2010,07,02,04,39,10.10
2010,07,02,04,40,10.10
2010,07,02,04,41,10.10
2010,07,02,04,42,10.00
2010,07,02,04,43,9.90
2010,07,02,04,44,9.90
2010,07,02,04,45,9.90
2010,07,02,04,46,9.90
2010,07,02,04,47,9.90
2010,07,02,04,48,9.90
2010,07,02,04,49,9.90
2010,07,02,04,50,9.90
2010,07,02,04,51,9.90
2010,07,02,04,52,9.80
2010,07,02,04,53,9.80
2010,07,02,04,54,9.80
2010,07,02,04,55,9.80
2010,07,02,04,56,9.80
2010,07,02,04,57,9.80
2010,07,02,04,58,9.80
2010,07,02,04,59,9.80
2010,07,02,05,00,9.70
2010,07,02,05,01,9.70
2010,07,02,05,02,9.70
2010,07,02,05,03,9.70
2010,07,02,05,04,9.70
2010,07,02,05,05,9.70
2010,07,02,05,06,9.70
2010,07,02,05,07,9.70
2010,07,02,05,08,9.70
2010,07,02,05,09,9.70
2010,07,02,05,10,9.70
2010,07,02,05,11,9.70
2010,07,02,05,12,9.70
2010,07,02,05,13,9.70
2010,07,02,05,14,9.60
2010,07,02,05,15,9.60
2010,07,02,05,16,9.60
2010,07,02,05,17,9.60
2010,07,02,05,18,9.60
2010,07,02,05,19,9.60
2010,07,02,05,20,9.50
2010,07,02,05,21,9.50
2010,07,02,05,22,9.50
2010,07,02,05,23,9.50
2010,07,02,05,24,9.50
2010,07,02,05,25,9.50
2010,07,02,05,26,9.50
2010,07,02,05,27,9.50
2010,07,02,05,28,9.50
2010,07,02,05,29,9.50
2010,07,02,05,30,9.50
2010,07,02,05,31,9.40
2010,07,02,05,32,9.40
2010,07,02,05,33,9.40
2010,07,02,05,34,9.40
2010,07,02,05,35,9.40
2010,07,02,05,36,9.40
2010,07,02,05,37,9.40
2010,07,02,05,38,9.40
2010,07,02,05,39,9.40
2010,07,02,05,40,9.40
2010,07,02,05,41,9.40
2010,07,02,05,42,9.40
2010,07,02,05,43,9.40
2010,07,02,05,44,9.40
2010,07,02,05,45,9.40
2010,07,02,05,46,9.40
2010,07,02,05,47,9.40
2010,07,02,05,48,9.40
2010,07,02,05,49,9.40
2010,07,02,05,50,9.40
2010,07,02,05,51,9.40
2010,07,02,05,52,9.40
2010,07,02,05,53,9.40
2010,07,02,05,54,9.40
2010,07,02,05,55,9.50
2010,07,02,05,56,9.50
2010,07,02,05,57,9.50
2010,07,02,05,58,9.60
2010,07,02,05,59,9.60
2010,07,02,06,00,9.60
2010,07,02,06,01,9.70
2010,07,02,06,02,9.70
2010,07,02,06,03,9.70
2010,07,02,06,04,9.70
2010,07,02,06,05,9.70
2010,07,02,06,06,9.80
2010,07,02,06,07,9.80
2010,07,02,06,08,9.90
2010,07,02,06,09,9.90
2010,07,02,06,10,9.90
2010,07,02,06,11,9.90
2010,07,02,06,12,9.90
2010,07,02,06,13,9.90
2010,07,02,06,14,9.90
2010,07,02,06,15,9.90
2010,07,02,06,16,9.90
2010,07,02,06,17,9.90
2010,07,02,06,18,9.90
2010,07,02,06,19,9.90
2010,07,02,06,20,10.00
2010,07,02,06,21,10.10
2010,07,02,06,22,10.10
2010,07,02,06,23,10.10
2010,07,02,06,24,10.10
2010,07,02,06,25,10.10
2010,07,02,06,26,10.10
2010,07,02,06,27,10.20
2010,07,02,06,28,10.20
2010,07,02,06,29,10.20
2010,07,02,06,30,10.20
2010,07,02,06,31,10.30
2010,07,02,06,32,10.30
2010,07,02,06,33,10.30
2010,07,02,06,34,10.40
2010,07,02,06,35,10.40
2010,07,02,06,36,10.40
2010,07,02,06,37,10.40
2010,07,02,06,38,10.40
2010,07,02,06,39,10.40
2010,07,02,06,40,10.40
2010,07,02,06,41,10.40
2010,07,02,06,42,10.60
2010,07,02,06,43,10.60
2010,07,02,06,44,10.60
2010,07,02,06,45,10.60
2010,07,02,06,46,10.60
2010,07,02,06,47,10.60
2010,07,02,06,48,10.60
2010,07,02,06,49,10.60
2010,07,02,06,50,10.60
2010,07,02,06,51,10.70
2010,07,02,06,52,10.70
2010,07,02,06,53,10.70
2010,07,02,06,54,10.80
2010,07,02,06,55,10.80
2010,07,02,06,56,10.80
2010,07,02,06,57,10.90
2010,07,02,06,58,10.90
2010,07,02,06,59,10.90
2010,07,02,07,00,10.90
2010,07,02,07,01,10.90
2010,07,02,07,02,10.90
2010,07,02,07,03,10.90
2010,07,02,07,04,11.00
2010,07,02,07,05,11.10
2010,07,02,07,06,11.10
2010,07,02,07,07,11.10
2010,07,02,07,08,11.10
2010,07,02,07,09,11.20
2010,07,02,07,10,11.20
2010,07,02,07,11,11.30
2010,07,02,07,12,11.30
2010,07,02,07,13,11.40
2010,07,02,07,14,11.40
2010,07,02,07,15,11.40
2010,07,02,07,16,11.40
2010,07,02,07,17,11.40
2010,07,02,07,18,11.40
2010,07,02,07,19,11.50
2010,07,02,07,20,11.60
2010,07,02,07,21,11.60
2010,07,02,07,22,11.60
2010,07,02,07,23,11.60
2010,07,02,07,24,11.60
2010,07,02,07,25,11.60
2010,07,02,07,26,11.70
2010,07,02,07,27,11.70
2010,07,02,07,28,11.70
2010,07,02,07,29,11.80
2010,07,02,07,30,11.80
2010,07,02,07,31,11.80
2010,07,02,07,32,11.80
2010,07,02,07,33,11.90
2010,07,02,07,34,11.90
2010,07,02,07,35,11.90
2010,07,02,07,36,12.00
2010,07,02,07,37,12.00
2010,07,02,07,38,12.00
2010,07,02,07,39,12.10
2010,07,02,07,40,12.10
2010,07,02,07,41,12.10
2010,07,02,07,42,12.10
2010,07,02,07,43,12.10
2010,07,02,07,44,12.20
2010,07,02,07,45,12.20
2010,07,02,07,46,12.30
2010,07,02,07,47,12.30
2010,07,02,07,48,12.30
2010,07,02,07,49,12.40
2010,07,02,07,50,12.40
2010,07,02,07,51,12.50
2010,07,02,07,52,12.50
2010,07,02,07,53,12.60
2010,07,02,07,54,12.60
2010,07,02,07,55,12.70
2010,07,02,07,56,12.70
2010,07,02,07,57,12.70
2010,07,02,07,58,12.80
2010,07,02,07,59,12.80
2010,07,02,08,00,12.80
2010,07,02,08,01,12.80
2010,07,02,08,02,12.80
2010,07,02,08,03,12.80
2010,07,02,08,04,12.80
2010,07,02,08,05,12.80
2010,07,02,08,06,12.90
2010,07,02,08,07,12.90
2010,07,02,08,08,13.00
2010,07,02,08,09,13.10
2010,07,02,08,10,13.10
2010,07,02,08,11,13.20
2010,07,02,08,12,13.30
2010,07,02,08,13,13.30
2010,07,02,08,14,13.30
2010,07,02,08,15,13.30
2010,07,02,08,16,13.30
2010,07,02,08,17,13.30
2010,07,02,08,18,13.30
2010,07,02,08,19,13.20
2010,07,02,08,20,13.10
2010,07,02,08,21,13.10
2010,07,02,08,22,13.20
2010,07,02,08,23,13.10
2010,07,02,08,24,13.00
2010,07,02,08,25,13.00
2010,07,02,08,26,13.00
2010,07,02,08,27,13.10
2010,07,02,08,28,13.10
2010,07,02,08,29,13.10
2010,07,02,08,30,13.10
2010,07,02,08,31,13.20
2010,07,02,08,32,13.10
2010,07,02,08,33,13.10
2010,07,02,08,34,13.10
2010,07,02,08,35,13.20
2010,07,02,08,36,13.20
2010,07,02,08,37,13.30
2010,07,02,08,38,13.30
2010,07,02,08,39,13.40
2010,07,02,08,40,13.60
2010,07,02,08,41,13.70
2010,07,02,08,42,13.70
2010,07,02,08,43,13.70
2010,07,02,08,44,13.70
2010,07,02,08,45,13.80
2010,07,02,08,46,13.80
2010,07,02,08,47,13.90
2010,07,02,08,48,13.90
2010,07,02,08,49,14.00
2010,07,02,08,50,14.00
2010,07,02,08,51,14.00
2010,07,02,08,52,14.10
2010,07,02,08,53,14.20
2010,07,02,08,54,14.20
2010,07,02,08,55,14.20
2010,07,02,08,56,14.20
2010,07,02,08,57,14.20
2010,07,02,08,58,14.30
2010,07,02,08,59,14.40
2010,07,02,09,00,14.40
2010,07,02,09,01,14.50
2010,07,02,09,02,14.60
2010,07,02,09,03,14.60
2010,07,02,09,04,14.70
2010,07,02,09,05,14.80
2010,07,02,09,06,14.80
2010,07,02,09,07,14.80
2010,07,02,09,08,14.80
2010,07,02,09,09,14.80
2010,07,02,09,10,14.80
2010,07,02,09,11,14.80
2010,07,02,09,12,14.80
2010,07,02,09,13,14.80
2010,07,02,09,14,14.80
2010,07,02,09,15,14.90
2010,07,02,09,16,14.90
2010,07,02,09,17,14.80
2010,07,02,09,18,14.80
2010,07,02,09,19,14.80
2010,07,02,09,20,14.80
2010,07,02,09,21,14.80
2010,07,02,09,22,14.80
2010,07,02,09,23,14.80
2010,07,02,09,24,14.80
2010,07,02,09,25,14.80
2010,07,02,09,26,14.90
2010,07,02,09,27,15.00
2010,07,02,09,28,15.10
2010,07,02,09,29,15.10
2010,07,02,09,30,15.10
2010,07,02,09,31,15.20
2010,07,02,09,32,15.30
2010,07,02,09,33,15.30
2010,07,02,09,34,15.40
2010,07,02,09,35,15.40
2010,07,02,09,36,15.50
2010,07,02,09,37,15.60
2010,07,02,09,38,15.60
2010,07,02,09,39,15.70
2010,07,02,09,40,15.80
2010,07,02,09,41,15.80
2010,07,02,09,42,15.90
2010,07,02,09,43,16.10
2010,07,02,09,44,16.20
2010,07,02,09,45,16.30
2010,07,02,09,46,16.40
2010,07,02,09,47,16.50
2010,07,02,09,48,16.60
2010,07,02,09,49,16.70
2010,07,02,09,50,16.70
2010,07,02,09,51,16.70
2010,07,02,09,52,16.70
2010,07,02,09,53,16.80
2010,07,02,09,54,16.90
2010,07,02,09,55,17.00
2010,07,02,09,56,17.00
2010,07,02,09,57,17.00
2010,07,02,09,58,17.00
2010,07,02,09,59,17.10
2010,07,02,10,00,17.20
2010,07,02,10,01,17.20
2010,07,02,10,02,17.10
2010,07,02,10,03,17.10
2010,07,02,10,04,17.10
2010,07,02,10,05,17.20
2010,07,02,10,06,17.10
2010,07,02,10,07,17.10
2010,07,02,10,08,17.10
2010,07,02,10,09,17.00
2010,07,02,10,10,16.90
2010,07,02,10,11,16.80
2010,07,02,10,12,16.70
2010,07,02,10,13,16.60
2010,07,02,10,14,16.60
2010,07,02,10,15,16.50
2010,07,02,10,16,16.40
2010,07,02,10,17,16.40
2010,07,02,10,18,16.40
2010,07,02,10,19,16.50
2010,07,02,10,20,16.40
2010,07,02,10,21,16.40
2010,07,02,10,22,16.30
2010,07,02,10,23,16.20
2010,07,02,10,24,16.10
2010,07,02,10,25,16.00
2010,07,02,10,26,15.90
2010,07,02,10,27,15.80
2010,07,02,10,28,15.80
2010,07,02,10,29,15.80
2010,07,02,10,30,15.70
2010,07,02,10,31,15.60
2010,07,02,10,32,15.60
2010,07,02,10,33,15.50
2010,07,02,10,34,15.40
2010,07,02,10,35,15.40
2010,07,02,10,36,15.40
2010,07,02,10,37,15.50
2010,07,02,10,38,15.50
2010,07,02,10,39,15.50
2010,07,02,10,40,15.40
2010,07,02,10,41,15.30
2010,07,02,10,42,15.30
2010,07,02,10,43,15.30
2010,07,02,10,44,15.40
2010,07,02,10,45,15.50
2010,07,02,10,46,15.50
2010,07,02,10,47,15.60
2010,07,02,10,48,15.70
2010,07,02,10,49,15.70
2010,07,02,10,50,15.70
2010,07,02,10,51,15.70
2010,07,02,10,52,15.70
2010,07,02,10,53,15.60
2010,07,02,10,54,15.60
2010,07,02,10,55,15.60
2010,07,02,10,56,15.50
2010,07,02,10,57,15.60
2010,07,02,10,58,15.60
2010,07,02,10,59,15.60
2010,07,02,11,00,15.50
2010,07,02,11,01,15.50
2010,07,02,11,02,15.50
2010,07,02,11,03,15.40
2010,07,02,11,04,15.30
2010,07,02,11,05,15.30
2010,07,02,11,06,15.30
2010,07,02,11,07,15.20
2010,07,02,11,08,15.20
2010,07,02,11,09,15.20
2010,07,02,11,10,15.30
2010,07,02,11,11,15.30
2010,07,02,11,12,15.30
2010,07,02,11,13,15.20
2010,07,02,11,14,15.20
2010,07,02,11,15,15.10
2010,07,02,11,16,15.10
2010,07,02,11,17,15.00
2010,07,02,11,18,15.00
2010,07,02,11,19,15.00
2010,07,02,11,20,15.00
2010,07,02,11,21,15.00
2010,07,02,11,22,15.10
2010,07,02,11,23,15.10
2010,07,02,11,24,15.10
2010,07,02,11,25,15.20
2010,07,02,11,26,15.20
2010,07,02,11,27,15.20
2010,07,02,11,28,15.20
2010,07,02,11,29,15.30
2010,07,02,11,30,15.30
2010,07,02,11,31,15.30
2010,07,02,11,32,15.20
2010,07,02,11,33,15.20
2010,07,02,11,34,15.30
2010,07,02,11,35,15.30
2010,07,02,11,36,15.30
2010,07,02,11,37,15.30
2010,07,02,11,38,15.30
2010,07,02,11,39,15.40
2010,07,02,11,40,15.50
2010,07,02,11,41,15.50
2010,07,02,11,42,15.60
2010,07,02,11,43,15.70
2010,07,02,11,44,15.80
2010,07,02,11,45,15.90
2010,07,02,11,46,16.10
2010,07,02,11,47,16.10
2010,07,02,11,48,16.20
2010,07,02,11,49,16.20
2010,07,02,11,50,16.20
2010,07,02,11,51,16.20
2010,07,02,11,52,16.20
2010,07,02,11,53,16.30
2010,07,02,11,54,16.30
2010,07,02,11,55,16.30
2010,07,02,11,56,16.40
2010,07,02,11,57,16.40
2010,07,02,11,58,16.60
2010,07,02,11,59,16.60
2010,07,02,12,00,16.70
2010,07,02,12,01,16.70
2010,07,02,12,02,16.70
2010,07,02,12,03,16.70
2010,07,02,12,04,16.70
2010,07,02,12,05,16.60
2010,07,02,12,06,16.50
2010,07,02,12,07,16.40
2010,07,02,12,08,16.20
2010,07,02,12,09,16.10
2010,07,02,12,10,16.10
2010,07,02,12,11,16.10
2010,07,02,12,12,16.10
2010,07,02,12,13,16.00
2010,07,02,12,14,15.90
2010,07,02,12,15,15.90
2010,07,02,12,16,15.90
2010,07,02,12,17,15.90
2010,07,02,12,18,15.90
2010,07,02,12,19,15.90
2010,07,02,12,20,15.90
2010,07,02,12,21,15.90
2010,07,02,12,22,15.90
2010,07,02,12,23,16.00
2010,07,02,12,24,16.10
2010,07,02,12,25,16.00
2010,07,02,12,26,15.80
2010,07,02,12,27,15.70
2010,07,02,12,28,15.70
2010,07,02,12,29,15.60
2010,07,02,12,30,15.60
2010,07,02,12,31,15.70
2010,07,02,12,32,15.80
2010,07,02,12,33,15.80
2010,07,02,12,34,15.70
2010,07,02,12,35,15.70
2010,07,02,12,36,15.80
2010,07,02,12,37,15.80
2010,07,02,12,38,15.80
2010,07,02,12,39,15.80
2010,07,02,12,40,15.70
2010,07,02,12,41,15.70
2010,07,02,12,42,15.70
2010,07,02,12,43,15.70
2010,07,02,12,44,15.70
2010,07,02,12,45,15.70
2010,07,02,12,46,15.70
2010,07,02,12,47,15.70
2010,07,02,12,48,15.70
2010,07,02,12,49,15.60
2010,07,02,12,50,15.60
2010,07,02,12,51,15.60
2010,07,02,12,52,15.50
2010,07,02,12,53,15.50
2010,07,02,12,54,15.50
2010,07,02,12,55,15.40
2010,07,02,12,56,15.30
2010,07,02,12,57,15.30
2010,07,02,12,58,15.30
2010,07,02,12,59,15.30
2010,07,02,13,00,15.20
2010,07,02,13,01,15.20
2010,07,02,13,02,15.20
2010,07,02,13,03,15.20
2010,07,02,13,04,15.30
2010,07,02,13,05,15.30
2010,07,02,13,06,15.30
2010,07,02,13,07,15.30
2010,07,02,13,08,15.40
2010,07,02,13,09,15.40
2010,07,02,13,10,15.40
2010,07,02,13,11,15.40
2010,07,02,13,12,15.40
2010,07,02,13,13,15.30
2010,07,02,13,14,15.30
2010,07,02,13,15,15.40
2010,07,02,13,16,15.40
2010,07,02,13,17,15.30
2010,07,02,13,18,15.30
2010,07,02,13,19,15.30
2010,07,02,13,20,15.30
2010,07,02,13,21,15.40
2010,07,02,13,22,15.40
2010,07,02,13,23,15.50
2010,07,02,13,24,15.50
2010,07,02,13,25,15.50
2010,07,02,13,26,15.50
2010,07,02,13,27,15.50
2010,07,02,13,28,15.50
2010,07,02,13,29,15.50
2010,07,02,13,30,15.50
2010,07,02,13,31,15.50
2010,07,02,13,32,15.60
2010,07,02,13,33,15.60
2010,07,02,13,34,15.60
2010,07,02,13,35,15.60
2010,07,02,13,36,15.60
2010,07,02,13,37,15.50
2010,07,02,13,38,15.50
2010,07,02,13,39,15.50
2010,07,02,13,40,15.50
2010,07,02,13,41,15.60
2010,07,02,13,42,15.60
2010,07,02,13,43,15.70
2010,07,02,13,44,15.80
2010,07,02,13,45,15.80
2010,07,02,13,46,15.80
2010,07,02,13,47,15.80
2010,07,02,13,48,15.80
2010,07,02,13,49,15.80
2010,07,02,13,50,15.80
2010,07,02,13,51,15.90
2010,07,02,13,52,15.90
2010,07,02,13,53,15.80
2010,07,02,13,54,15.90
2010,07,02,13,55,15.90
2010,07,02,13,56,16.00
2010,07,02,13,57,16.10
2010,07,02,13,58,16.10
2010,07,02,13,59,16.00
2010,07,02,14,00,15.90
2010,07,02,14,01,16.00
2010,07,02,14,02,16.10
2010,07,02,14,03,16.20
2010,07,02,14,04,16.20
2010,07,02,14,05,16.20
2010,07,02,14,06,16.20
2010,07,02,14,07,16.20
2010,07,02,14,08,16.30
2010,07,02,14,09,16.30
2010,07,02,14,10,16.30
2010,07,02,14,11,16.40
2010,07,02,14,12,16.40
2010,07,02,14,13,16.50
2010,07,02,14,14,16.60
2010,07,02,14,15,16.70
2010,07,02,14,16,16.70
2010,07,02,14,17,16.70
2010,07,02,14,18,16.70
2010,07,02,14,19,16.60
2010,07,02,14,20,16.60
2010,07,02,14,21,16.60
2010,07,02,14,22,16.50
2010,07,02,14,23,16.40
2010,07,02,14,24,16.40
2010,07,02,14,25,16.30
2010,07,02,14,26,16.20
2010,07,02,14,27,16.10
2010,07,02,14,28,16.10
2010,07,02,14,29,16.00
2010,07,02,14,30,15.90
2010,07,02,14,31,15.80
2010,07,02,14,32,15.80
2010,07,02,14,33,15.80
2010,07,02,14,34,15.80
2010,07,02,14,35,15.80
2010,07,02,14,36,15.60
2010,07,02,14,37,15.60
2010,07,02,14,38,15.60
2010,07,02,14,39,15.60
2010,07,02,14,40,15.70
2010,07,02,14,41,15.70
2010,07,02,14,42,15.70
2010,07,02,14,43,15.60
2010,07,02,14,44,15.50
2010,07,02,14,45,15.50
2010,07,02,14,46,15.40
2010,07,02,14,47,15.50
2010,07,02,14,48,15.50
2010,07,02,14,49,15.60
2010,07,02,14,50,15.60
2010,07,02,14,51,15.60
2010,07,02,14,52,15.50
2010,07,02,14,53,15.50
2010,07,02,14,54,15.50
2010,07,02,14,55,15.40
2010,07,02,14,56,15.40
2010,07,02,14,57,15.30
2010,07,02,14,58,15.40
2010,07,02,14,59,15.40
2010,07,02,15,00,15.40
2010,07,02,15,01,15.40
2010,07,02,15,02,15.40
2010,07,02,15,03,15.40
2010,07,02,15,04,15.40
2010,07,02,15,05,15.40
2010,07,02,15,06,15.40
2010,07,02,15,07,15.40
2010,07,02,15,08,15.30
2010,07,02,15,09,15.30
2010,07,02,15,10,15.40
2010,07,02,15,11,15.40
2010,07,02,15,12,15.40
2010,07,02,15,13,15.40
2010,07,02,15,14,15.50
2010,07,02,15,15,15.60
2010,07,02,15,16,15.70
2010,07,02,15,17,15.70
2010,07,02,15,18,15.80
2010,07,02,15,19,15.80
2010,07,02,15,20,15.90
2010,07,02,15,21,16.00
2010,07,02,15,22,16.10
2010,07,02,15,23,16.10
2010,07,02,15,24,16.00
2010,07,02,15,25,15.90
2010,07,02,15,26,15.80
2010,07,02,15,27,15.70
2010,07,02,15,28,15.70
2010,07,02,15,29,15.60
2010,07,02,15,30,15.60
2010,07,02,15,31,15.50
2010,07,02,15,32,15.50
2010,07,02,15,33,15.40
2010,07,02,15,34,15.50
2010,07,02,15,35,15.50
2010,07,02,15,36,15.50
2010,07,02,15,37,15.50
2010,07,02,15,38,15.60
2010,07,02,15,39,15.60
2010,07,02,15,40,15.70
2010,07,02,15,41,15.80
2010,07,02,15,42,15.80
2010,07,02,15,43,15.80
2010,07,02,15,44,15.80
2010,07,02,15,45,15.80
2010,07,02,15,46,15.90
2010,07,02,15,47,15.90
2010,07,02,15,48,15.90
2010,07,02,15,49,15.90
2010,07,02,15,50,15.90
2010,07,02,15,51,15.90
2010,07,02,15,52,15.90
2010,07,02,15,53,15.90
2010,07,02,15,54,15.80
2010,07,02,15,55,15.80
2010,07,02,15,56,15.80
2010,07,02,15,57,15.80
2010,07,02,15,58,15.80
2010,07,02,15,59,15.80
2010,07,02,16,00,15.80
2010,07,02,16,01,15.80
2010,07,02,16,02,15.80
2010,07,02,16,03,15.80
2010,07,02,16,04,15.80
2010,07,02,16,05,15.80
2010,07,02,16,06,15.80
2010,07,02,16,07,15.80
2010,07,02,16,08,15.80
2010,07,02,16,09,16.00
2010,07,02,16,10,16.10
2010,07,02,16,11,16.10
2010,07,02,16,12,16.10
2010,07,02,16,13,16.20
2010,07,02,16,14,16.20
2010,07,02,16,15,16.20
2010,07,02,16,16,16.20
2010,07,02,16,17,16.30
2010,07,02,16,18,16.30
2010,07,02,16,19,16.40
2010,07,02,16,20,16.40
2010,07,02,16,21,16.60
2010,07,02,16,22,16.60
2010,07,02,16,23,16.60
2010,07,02,16,24,16.70
2010,07,02,16,25,16.70
2010,07,02,16,26,16.70
2010,07,02,16,27,16.70
2010,07,02,16,28,16.70
2010,07,02,16,29,16.80
2010,07,02,16,30,16.80
2010,07,02,16,31,16.80
2010,07,02,16,32,16.80
2010,07,02,16,33,16.70
2010,07,02,16,34,16.70
2010,07,02,16,35,16.80
2010,07,02,16,36,16.70
2010,07,02,16,37,16.70
2010,07,02,16,38,16.70
2010,07,02,16,39,16.70
2010,07,02,16,40,16.70
2010,07,02,16,41,16.70
2010,07,02,16,42,16.70
2010,07,02,16,43,16.70
2010,07,02,16,44,16.70
2010,07,02,16,45,16.70
2010,07,02,16,46,16.70
2010,07,02,16,47,16.70
2010,07,02,16,48,16.70
2010,07,02,16,49,16.70
2010,07,02,16,50,16.80
2010,07,02,16,51,16.70
2010,07,02,16,52,16.70
2010,07,02,16,53,16.80
2010,07,02,16,54,16.80
2010,07,02,16,55,16.80
2010,07,02,16,56,16.80
2010,07,02,16,57,16.80
2010,07,02,16,58,16.90
2010,07,02,16,59,16.90
2010,07,02,17,00,16.90
2010,07,02,17,01,16.90
2010,07,02,17,02,16.80
2010,07,02,17,03,16.90
2010,07,02,17,04,16.90
2010,07,02,17,05,16.80
2010,07,02,17,06,16.80
2010,07,02,17,07,16.80
2010,07,02,17,08,16.70
2010,07,02,17,09,16.70
2010,07,02,17,10,16.70
2010,07,02,17,11,16.70
2010,07,02,17,12,16.70
2010,07,02,17,13,16.80
2010,07,02,17,14,16.90
2010,07,02,17,15,17.00
2010,07,02,17,16,17.10
2010,07,02,17,17,17.20
2010,07,02,17,18,17.20
2010,07,02,17,19,17.10
2010,07,02,17,20,17.10
2010,07,02,17,21,17.10
2010,07,02,17,22,17.20
2010,07,02,17,23,17.30