Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,08,26,00,00,12.40
2018,08,26,00,01,12.40
2018,08,26,00,02,12.40
2018,08,26,00,03,12.40
2018,08,26,00,04,12.40
2018,08,26,00,05,12.40
2018,08,26,00,06,12.40
2018,08,26,00,07,12.40
2018,08,26,00,08,12.40
2018,08,26,00,09,12.40
2018,08,26,00,10,12.40
2018,08,26,00,11,12.40
2018,08,26,00,12,12.40
2018,08,26,00,13,12.40
2018,08,26,00,14,12.40
2018,08,26,00,15,12.40
2018,08,26,00,16,12.40
2018,08,26,00,17,12.40
2018,08,26,00,18,12.40
2018,08,26,00,19,12.40
2018,08,26,00,20,12.40
2018,08,26,00,21,12.40
2018,08,26,00,22,12.40
2018,08,26,00,23,12.40
2018,08,26,00,24,12.40
2018,08,26,00,25,12.40
2018,08,26,00,26,12.40
2018,08,26,00,27,12.40
2018,08,26,00,28,12.40
2018,08,26,00,29,12.40
2018,08,26,00,30,12.40
2018,08,26,00,31,12.40
2018,08,26,00,32,12.40
2018,08,26,00,33,12.40
2018,08,26,00,34,12.40
2018,08,26,00,35,12.40
2018,08,26,00,36,12.40
2018,08,26,00,37,12.40
2018,08,26,00,38,12.40
2018,08,26,00,39,12.40
2018,08,26,00,40,12.40
2018,08,26,00,41,12.50
2018,08,26,00,42,12.50
2018,08,26,00,43,12.50
2018,08,26,00,44,12.50
2018,08,26,00,45,12.50
2018,08,26,00,46,12.50
2018,08,26,00,47,12.50
2018,08,26,00,48,12.50
2018,08,26,00,49,12.50
2018,08,26,00,50,12.50
2018,08,26,00,51,12.50
2018,08,26,00,52,12.50
2018,08,26,00,53,12.50
2018,08,26,00,54,12.50
2018,08,26,00,55,12.50
2018,08,26,00,56,12.60
2018,08,26,00,57,12.60
2018,08,26,00,58,12.60
2018,08,26,00,59,12.60
2018,08,26,01,00,12.60
2018,08,26,01,01,12.60
2018,08,26,01,02,12.60
2018,08,26,01,03,12.60
2018,08,26,01,04,12.60
2018,08,26,01,05,12.60
2018,08,26,01,06,12.60
2018,08,26,01,07,12.60
2018,08,26,01,08,12.60
2018,08,26,01,09,12.60
2018,08,26,01,10,12.60
2018,08,26,01,11,12.60
2018,08,26,01,12,12.60
2018,08,26,01,13,12.60
2018,08,26,01,14,12.60
2018,08,26,01,15,12.60
2018,08,26,01,16,12.60
2018,08,26,01,17,12.60
2018,08,26,01,18,12.60
2018,08,26,01,19,12.60
2018,08,26,01,20,12.60
2018,08,26,01,21,12.60
2018,08,26,01,22,12.60
2018,08,26,01,23,12.60
2018,08,26,01,24,12.60
2018,08,26,01,25,12.60
2018,08,26,01,26,12.60
2018,08,26,01,27,12.60
2018,08,26,01,28,12.60
2018,08,26,01,29,12.60
2018,08,26,01,30,12.60
2018,08,26,01,31,12.60
2018,08,26,01,32,12.60
2018,08,26,01,33,12.60
2018,08,26,01,34,12.60
2018,08,26,01,35,12.60
2018,08,26,01,36,12.60
2018,08,26,01,37,12.50
2018,08,26,01,38,12.50
2018,08,26,01,39,12.50
2018,08,26,01,40,12.50
2018,08,26,01,41,12.40
2018,08,26,01,42,12.40
2018,08,26,01,43,12.40
2018,08,26,01,44,12.40
2018,08,26,01,45,12.40
2018,08,26,01,46,12.40
2018,08,26,01,47,12.40
2018,08,26,01,48,12.40
2018,08,26,01,49,12.40
2018,08,26,01,50,12.40
2018,08,26,01,51,12.40
2018,08,26,01,52,12.40
2018,08,26,01,53,12.40
2018,08,26,01,54,12.40
2018,08,26,01,55,12.40
2018,08,26,01,56,12.40
2018,08,26,01,57,12.40
2018,08,26,01,58,12.40
2018,08,26,01,59,12.40
2018,08,26,02,00,12.40
2018,08,26,02,01,12.40
2018,08,26,02,02,12.40
2018,08,26,02,03,12.40
2018,08,26,02,04,12.40
2018,08,26,02,05,12.40
2018,08,26,02,06,12.40
2018,08,26,02,07,12.30
2018,08,26,02,08,12.40
2018,08,26,02,09,12.40
2018,08,26,02,10,12.40
2018,08,26,02,11,12.40
2018,08,26,02,12,12.40
2018,08,26,02,13,12.40
2018,08,26,02,14,12.40
2018,08,26,02,15,12.40
2018,08,26,02,16,12.40
2018,08,26,02,17,12.40
2018,08,26,02,18,12.40
2018,08,26,02,19,12.40
2018,08,26,02,20,12.40
2018,08,26,02,21,12.40
2018,08,26,02,22,12.40
2018,08,26,02,23,12.40
2018,08,26,02,24,12.40
2018,08,26,02,25,12.40
2018,08,26,02,26,12.40
2018,08,26,02,27,12.40
2018,08,26,02,28,12.40
2018,08,26,02,29,12.40
2018,08,26,02,30,12.40
2018,08,26,02,31,12.40
2018,08,26,02,32,12.50
2018,08,26,02,33,12.50
2018,08,26,02,34,12.50
2018,08,26,02,35,12.50
2018,08,26,02,36,12.50
2018,08,26,02,37,12.50
2018,08,26,02,38,12.50
2018,08,26,02,39,12.60
2018,08,26,02,40,12.60
2018,08,26,02,41,12.60
2018,08,26,02,42,12.60
2018,08,26,02,43,12.60
2018,08,26,02,44,12.60
2018,08,26,02,45,12.60
2018,08,26,02,46,12.60
2018,08,26,02,47,12.60
2018,08,26,02,48,12.60
2018,08,26,02,49,12.60
2018,08,26,02,50,12.60
2018,08,26,02,51,12.70
2018,08,26,02,52,12.70
2018,08,26,02,53,12.70
2018,08,26,02,54,12.70
2018,08,26,02,55,12.70
2018,08,26,02,56,12.70
2018,08,26,02,57,12.70
2018,08,26,02,58,12.70
2018,08,26,02,59,12.70
2018,08,26,03,00,12.70
2018,08,26,03,01,12.70
2018,08,26,03,02,12.70
2018,08,26,03,03,12.70
2018,08,26,03,04,12.70
2018,08,26,03,05,12.70
2018,08,26,03,06,12.70
2018,08,26,03,07,12.70
2018,08,26,03,08,12.80
2018,08,26,03,09,12.80
2018,08,26,03,10,12.80
2018,08,26,03,11,12.80
2018,08,26,03,12,12.80
2018,08,26,03,13,12.80
2018,08,26,03,14,12.80
2018,08,26,03,15,12.80
2018,08,26,03,16,12.80
2018,08,26,03,17,12.80
2018,08,26,03,18,12.80
2018,08,26,03,19,12.80
2018,08,26,03,20,12.80
2018,08,26,03,21,12.80
2018,08,26,03,22,12.80
2018,08,26,03,23,12.80
2018,08,26,03,24,12.80
2018,08,26,03,25,12.90
2018,08,26,03,26,12.90
2018,08,26,03,27,12.90
2018,08,26,03,28,12.90
2018,08,26,03,29,12.90
2018,08,26,03,30,12.90
2018,08,26,03,31,12.90
2018,08,26,03,32,12.90
2018,08,26,03,33,12.90
2018,08,26,03,34,12.90
2018,08,26,03,35,12.90
2018,08,26,03,36,12.90
2018,08,26,03,37,12.90
2018,08,26,03,38,12.90
2018,08,26,03,39,12.90
2018,08,26,03,40,12.90
2018,08,26,03,41,12.90
2018,08,26,03,42,12.90
2018,08,26,03,43,12.90
2018,08,26,03,44,12.90
2018,08,26,03,45,13.00
2018,08,26,03,46,13.00
2018,08,26,03,47,13.00
2018,08,26,03,48,13.00
2018,08,26,03,49,13.00
2018,08,26,03,50,13.00
2018,08,26,03,51,13.00
2018,08,26,03,52,13.00
2018,08,26,03,53,13.00
2018,08,26,03,54,13.00
2018,08,26,03,55,13.00
2018,08,26,03,56,13.00
2018,08,26,03,57,13.00
2018,08,26,03,58,13.00
2018,08,26,03,59,13.00
2018,08,26,04,00,13.00
2018,08,26,04,01,13.10
2018,08,26,04,02,13.10
2018,08,26,04,03,13.10
2018,08,26,04,04,13.10
2018,08,26,04,05,13.10
2018,08,26,04,06,13.10
2018,08,26,04,07,13.10
2018,08,26,04,08,13.10
2018,08,26,04,09,13.10
2018,08,26,04,10,13.10
2018,08,26,04,11,13.10
2018,08,26,04,12,13.10
2018,08,26,04,13,13.10
2018,08,26,04,14,13.10
2018,08,26,04,15,13.10
2018,08,26,04,16,13.10
2018,08,26,04,17,13.10
2018,08,26,04,18,13.10
2018,08,26,04,19,13.10
2018,08,26,04,20,13.10
2018,08,26,04,21,13.10
2018,08,26,04,22,13.10
2018,08,26,04,23,13.10
2018,08,26,04,24,13.10
2018,08,26,04,25,13.10
2018,08,26,04,26,13.10
2018,08,26,04,27,13.20
2018,08,26,04,28,13.20
2018,08,26,04,29,13.20
2018,08,26,04,30,13.20
2018,08,26,04,31,13.20
2018,08,26,04,32,13.20
2018,08,26,04,33,13.20
2018,08,26,04,34,13.20
2018,08,26,04,35,13.20
2018,08,26,04,36,13.20
2018,08,26,04,37,13.20
2018,08,26,04,38,13.20
2018,08,26,04,39,13.20
2018,08,26,04,40,13.20
2018,08,26,04,41,13.20
2018,08,26,04,42,13.20
2018,08,26,04,43,13.20
2018,08,26,04,44,13.20
2018,08,26,04,45,13.20
2018,08,26,04,46,13.20
2018,08,26,04,47,13.20
2018,08,26,04,48,13.20
2018,08,26,04,49,13.20
2018,08,26,04,50,13.20
2018,08,26,04,51,13.20
2018,08,26,04,52,13.20
2018,08,26,04,53,13.20
2018,08,26,04,54,13.20
2018,08,26,04,55,13.20
2018,08,26,04,56,13.20
2018,08,26,04,57,13.20
2018,08,26,04,58,13.20
2018,08,26,04,59,13.20
2018,08,26,05,00,13.20
2018,08,26,05,01,13.20
2018,08,26,05,02,13.20
2018,08,26,05,03,13.20
2018,08,26,05,04,13.20
2018,08,26,05,05,13.20
2018,08,26,05,06,13.20
2018,08,26,05,07,13.20
2018,08,26,05,08,13.20
2018,08,26,05,09,13.20
2018,08,26,05,10,13.20
2018,08,26,05,11,13.20
2018,08,26,05,12,13.20
2018,08,26,05,13,13.20
2018,08,26,05,14,13.20
2018,08,26,05,15,13.20
2018,08,26,05,16,13.20
2018,08,26,05,17,13.20
2018,08,26,05,18,13.20
2018,08,26,05,19,13.20
2018,08,26,05,20,13.20
2018,08,26,05,21,13.20
2018,08,26,05,22,13.20
2018,08,26,05,23,13.20
2018,08,26,05,24,13.20
2018,08,26,05,25,13.20
2018,08,26,05,26,13.20
2018,08,26,05,27,13.20
2018,08,26,05,28,13.20
2018,08,26,05,29,13.20
2018,08,26,05,30,13.20
2018,08,26,05,31,13.20
2018,08,26,05,32,13.20
2018,08,26,05,33,13.10
2018,08,26,05,34,13.10
2018,08,26,05,35,13.10
2018,08,26,05,36,13.10
2018,08,26,05,37,13.10
2018,08,26,05,38,13.10
2018,08,26,05,39,13.10
2018,08,26,05,40,13.10
2018,08,26,05,41,13.10
2018,08,26,05,42,13.10
2018,08,26,05,43,13.10
2018,08,26,05,44,13.10
2018,08,26,05,45,13.10
2018,08,26,05,46,13.00
2018,08,26,05,47,13.00
2018,08,26,05,48,13.00
2018,08,26,05,49,13.00
2018,08,26,05,50,13.00
2018,08,26,05,51,13.00
2018,08,26,05,52,13.00
2018,08,26,05,53,13.00
2018,08,26,05,54,13.00
2018,08,26,05,55,13.00
2018,08,26,05,56,13.00
2018,08,26,05,57,12.90
2018,08,26,05,58,12.90
2018,08,26,05,59,12.90
2018,08,26,06,00,12.90
2018,08,26,06,01,12.90
2018,08,26,06,02,12.90
2018,08,26,06,03,12.90
2018,08,26,06,04,12.90
2018,08,26,06,05,12.90
2018,08,26,06,06,12.90
2018,08,26,06,07,12.90
2018,08,26,06,08,13.00
2018,08,26,06,09,13.00
2018,08,26,06,10,13.00
2018,08,26,06,11,13.00
2018,08,26,06,12,13.00
2018,08,26,06,13,13.00
2018,08,26,06,14,13.00
2018,08,26,06,15,13.00
2018,08,26,06,16,13.00
2018,08,26,06,17,13.00
2018,08,26,06,18,13.00
2018,08,26,06,19,13.00
2018,08,26,06,20,13.00
2018,08,26,06,21,13.00
2018,08,26,06,22,13.00
2018,08,26,06,23,13.00
2018,08,26,06,24,13.00
2018,08,26,06,25,12.90
2018,08,26,06,26,12.90
2018,08,26,06,27,12.90
2018,08,26,06,28,12.90
2018,08,26,06,29,12.90
2018,08,26,06,30,12.90
2018,08,26,06,31,12.90
2018,08,26,06,32,12.90
2018,08,26,06,33,12.90
2018,08,26,06,34,12.90
2018,08,26,06,35,12.90
2018,08,26,06,36,12.90
2018,08,26,06,37,12.90
2018,08,26,06,38,12.90
2018,08,26,06,39,12.90
2018,08,26,06,40,12.90
2018,08,26,06,41,12.90
2018,08,26,06,42,12.90
2018,08,26,06,43,12.90
2018,08,26,06,44,12.90
2018,08,26,06,45,13.00
2018,08,26,06,46,13.00
2018,08,26,06,47,13.00
2018,08,26,06,48,13.00
2018,08,26,06,49,13.00
2018,08,26,06,50,13.10
2018,08,26,06,51,13.10
2018,08,26,06,52,13.10
2018,08,26,06,53,13.10
2018,08,26,06,54,13.10
2018,08,26,06,55,13.10
2018,08,26,06,56,13.10
2018,08,26,06,57,13.10
2018,08,26,06,58,13.10
2018,08,26,06,59,13.10
2018,08,26,07,00,13.10
2018,08,26,07,01,13.10
2018,08,26,07,02,13.10
2018,08,26,07,03,13.10
2018,08,26,07,04,13.10
2018,08,26,07,05,13.10
2018,08,26,07,06,13.10
2018,08,26,07,07,13.10
2018,08,26,07,08,13.10
2018,08,26,07,09,13.10
2018,08,26,07,10,13.10
2018,08,26,07,11,13.20
2018,08,26,07,12,13.20
2018,08,26,07,13,13.20
2018,08,26,07,14,13.20
2018,08,26,07,15,13.20
2018,08,26,07,16,13.20
2018,08,26,07,17,13.20
2018,08,26,07,18,13.20
2018,08,26,07,19,13.20
2018,08,26,07,20,13.20
2018,08,26,07,21,13.20
2018,08,26,07,22,13.20
2018,08,26,07,23,13.10
2018,08,26,07,24,13.00
2018,08,26,07,25,13.00
2018,08,26,07,26,12.90
2018,08,26,07,27,12.90
2018,08,26,07,28,12.90
2018,08,26,07,29,12.80
2018,08,26,07,30,12.80
2018,08,26,07,31,12.80
2018,08,26,07,32,12.80
2018,08,26,07,33,12.80
2018,08,26,07,34,12.80
2018,08,26,07,35,12.80
2018,08,26,07,36,12.90
2018,08,26,07,37,12.90
2018,08,26,07,38,12.90
2018,08,26,07,39,12.90
2018,08,26,07,40,12.90
2018,08,26,07,41,12.90
2018,08,26,07,42,12.90
2018,08,26,07,43,13.00
2018,08,26,07,44,13.00
2018,08,26,07,45,13.00
2018,08,26,07,46,13.00
2018,08,26,07,47,13.00
2018,08,26,07,48,13.00
2018,08,26,07,49,13.00
2018,08,26,07,50,13.00
2018,08,26,07,51,13.00
2018,08,26,07,52,13.00
2018,08,26,07,53,13.00
2018,08,26,07,54,13.00
2018,08,26,07,55,13.00
2018,08,26,07,56,13.00
2018,08,26,07,57,13.10
2018,08,26,07,58,13.10
2018,08,26,07,59,13.10
2018,08,26,08,00,13.10
2018,08,26,08,01,13.10
2018,08,26,08,02,13.20
2018,08,26,08,03,13.20
2018,08,26,08,04,13.20
2018,08,26,08,05,13.20
2018,08,26,08,06,13.20
2018,08,26,08,07,13.30
2018,08,26,08,08,13.30
2018,08,26,08,09,13.30
2018,08,26,08,10,13.30
2018,08,26,08,11,13.30
2018,08,26,08,12,13.30
2018,08,26,08,13,13.30
2018,08,26,08,14,13.30
2018,08,26,08,15,13.30
2018,08,26,08,16,13.30
2018,08,26,08,17,13.30
2018,08,26,08,18,13.30
2018,08,26,08,19,13.20
2018,08,26,08,20,13.20
2018,08,26,08,21,13.20
2018,08,26,08,22,13.20
2018,08,26,08,23,13.20
2018,08,26,08,24,13.10
2018,08,26,08,25,13.10
2018,08,26,08,26,13.10
2018,08,26,08,27,13.10
2018,08,26,08,28,13.10
2018,08,26,08,29,13.10
2018,08,26,08,30,13.10
2018,08,26,08,31,13.10
2018,08,26,08,32,13.10
2018,08,26,08,33,13.10
2018,08,26,08,34,13.10
2018,08,26,08,35,13.10
2018,08,26,08,36,13.10
2018,08,26,08,37,13.10
2018,08,26,08,38,13.10
2018,08,26,08,39,13.10
2018,08,26,08,40,13.10
2018,08,26,08,41,13.10
2018,08,26,08,42,13.10
2018,08,26,08,43,13.10
2018,08,26,08,44,13.10
2018,08,26,08,45,13.10
2018,08,26,08,46,13.10
2018,08,26,08,47,13.10
2018,08,26,08,48,13.00
2018,08,26,08,49,13.00
2018,08,26,08,50,13.00
2018,08,26,08,51,13.00
2018,08,26,08,52,13.10
2018,08,26,08,53,13.10
2018,08,26,08,54,13.10
2018,08,26,08,55,13.10
2018,08,26,08,56,13.20
2018,08,26,08,57,13.20
2018,08,26,08,58,13.30
2018,08,26,08,59,13.30
2018,08,26,09,00,13.40
2018,08,26,09,01,13.50
2018,08,26,09,02,13.60
2018,08,26,09,03,13.70
2018,08,26,09,04,13.80
2018,08,26,09,05,13.90
2018,08,26,09,06,14.00
2018,08,26,09,07,14.00
2018,08,26,09,08,14.10
2018,08,26,09,09,14.20
2018,08,26,09,10,14.30
2018,08,26,09,11,14.40
2018,08,26,09,12,14.50
2018,08,26,09,13,14.60
2018,08,26,09,14,14.70
2018,08,26,09,15,14.80
2018,08,26,09,16,14.90
2018,08,26,09,17,15.00
2018,08,26,09,18,15.00
2018,08,26,09,19,15.10
2018,08,26,09,20,15.20
2018,08,26,09,21,15.20
2018,08,26,09,22,15.30
2018,08,26,09,23,15.30
2018,08,26,09,24,15.40
2018,08,26,09,25,15.40
2018,08,26,09,26,15.50
2018,08,26,09,27,15.50
2018,08,26,09,28,15.60
2018,08,26,09,29,15.60
2018,08,26,09,30,15.60
2018,08,26,09,31,15.60
2018,08,26,09,32,15.60
2018,08,26,09,33,15.70
2018,08,26,09,34,15.70
2018,08,26,09,35,15.70
2018,08,26,09,36,15.70
2018,08,26,09,37,15.70
2018,08,26,09,38,15.70
2018,08,26,09,39,15.70
2018,08,26,09,40,15.70
2018,08,26,09,41,15.70
2018,08,26,09,42,15.60
2018,08,26,09,43,15.70
2018,08,26,09,44,15.60
2018,08,26,09,45,15.60
2018,08,26,09,46,15.60
2018,08,26,09,47,15.60
2018,08,26,09,48,15.60
2018,08,26,09,49,15.60
2018,08,26,09,50,15.60
2018,08,26,09,51,15.60
2018,08,26,09,52,15.60
2018,08,26,09,53,15.60
2018,08,26,09,54,15.70
2018,08,26,09,55,15.60
2018,08,26,09,56,15.60
2018,08,26,09,57,15.60
2018,08,26,09,58,15.60
2018,08,26,09,59,15.60
2018,08,26,10,00,15.60
2018,08,26,10,01,15.60
2018,08,26,10,02,15.60
2018,08,26,10,03,15.60
2018,08,26,10,04,15.60
2018,08,26,10,05,15.60
2018,08,26,10,06,15.60
2018,08,26,10,07,15.60
2018,08,26,10,08,15.60
2018,08,26,10,09,15.60
2018,08,26,10,10,15.60
2018,08,26,10,11,15.60
2018,08,26,10,12,15.60
2018,08,26,10,13,15.70
2018,08,26,10,14,15.70
2018,08,26,10,15,15.70
2018,08,26,10,16,15.70
2018,08,26,10,17,15.70
2018,08,26,10,18,15.70
2018,08,26,10,19,15.70
2018,08,26,10,20,15.70
2018,08,26,10,21,15.70
2018,08,26,10,22,15.70
2018,08,26,10,23,15.70
2018,08,26,10,24,15.70
2018,08,26,10,25,15.70
2018,08,26,10,26,15.70
2018,08,26,10,27,15.70
2018,08,26,10,28,15.70
2018,08,26,10,29,15.70
2018,08,26,10,30,15.70
2018,08,26,10,31,15.70
2018,08,26,10,32,15.70
2018,08,26,10,33,15.70
2018,08,26,10,34,15.70
2018,08,26,10,35,15.70
2018,08,26,10,36,15.70
2018,08,26,10,37,15.70
2018,08,26,10,38,15.70
2018,08,26,10,39,15.70
2018,08,26,10,40,15.70
2018,08,26,10,41,15.70
2018,08,26,10,42,15.70
2018,08,26,10,43,15.70
2018,08,26,10,44,15.70
2018,08,26,10,45,15.70
2018,08,26,10,46,15.70
2018,08,26,10,47,15.70
2018,08,26,10,48,15.70
2018,08,26,10,49,15.70
2018,08,26,10,50,15.80
2018,08,26,10,51,15.80
2018,08,26,10,52,15.80
2018,08,26,10,53,15.80
2018,08,26,10,54,15.80
2018,08,26,10,55,15.80
2018,08,26,10,56,15.80
2018,08,26,10,57,15.80
2018,08,26,10,58,15.80
2018,08,26,10,59,15.80
2018,08,26,11,00,15.80
2018,08,26,11,01,15.80
2018,08,26,11,02,15.80
2018,08,26,11,03,15.80
2018,08,26,11,04,15.80
2018,08,26,11,05,15.80
2018,08,26,11,06,15.80
2018,08,26,11,07,15.80
2018,08,26,11,08,15.80
2018,08,26,11,09,15.80
2018,08,26,11,10,15.70
2018,08,26,11,11,15.70
2018,08,26,11,12,15.70
2018,08,26,11,13,15.70
2018,08,26,11,14,15.70
2018,08,26,11,15,15.60
2018,08,26,11,16,15.60
2018,08,26,11,17,15.60
2018,08,26,11,18,15.60
2018,08,26,11,19,15.60
2018,08,26,11,20,15.50
2018,08,26,11,21,15.50
2018,08,26,11,22,15.50
2018,08,26,11,23,15.60
2018,08,26,11,24,15.60
2018,08,26,11,25,15.50
2018,08,26,11,26,15.50
2018,08,26,11,27,15.50
2018,08,26,11,28,15.50
2018,08,26,11,29,15.50
2018,08,26,11,30,15.40
2018,08,26,11,31,15.40
2018,08,26,11,32,15.40
2018,08,26,11,33,15.40
2018,08,26,11,34,15.40
2018,08,26,11,35,15.40
2018,08,26,11,36,15.40
2018,08,26,11,37,15.40
2018,08,26,11,38,15.40
2018,08,26,11,39,15.50
2018,08,26,11,40,15.50
2018,08,26,11,41,15.50
2018,08,26,11,42,15.50
2018,08,26,11,43,15.50
2018,08,26,11,44,15.50
2018,08,26,11,45,15.50
2018,08,26,11,46,15.50
2018,08,26,11,47,15.60
2018,08,26,11,48,15.60
2018,08,26,11,49,15.60
2018,08,26,11,50,15.60
2018,08,26,11,51,15.70
2018,08,26,11,52,15.70
2018,08,26,11,53,15.80
2018,08,26,11,54,15.80
2018,08,26,11,55,15.90
2018,08,26,11,56,15.90
2018,08,26,11,57,15.90
2018,08,26,11,58,15.90
2018,08,26,11,59,16.00
2018,08,26,12,00,16.00
2018,08,26,12,01,16.10
2018,08,26,12,02,16.10
2018,08,26,12,03,16.10
2018,08,26,12,04,16.10
2018,08,26,12,05,16.10
2018,08,26,12,06,16.10
2018,08,26,12,07,16.00
2018,08,26,12,08,16.00
2018,08,26,12,09,16.00
2018,08,26,12,10,16.00
2018,08,26,12,11,16.00
2018,08,26,12,12,16.10
2018,08,26,12,13,16.10
2018,08,26,12,14,16.10
2018,08,26,12,15,16.20
2018,08,26,12,16,16.20
2018,08,26,12,17,16.20
2018,08,26,12,18,16.20
2018,08,26,12,19,16.20
2018,08,26,12,20,16.10
2018,08,26,12,21,16.10
2018,08,26,12,22,16.10
2018,08,26,12,23,16.10
2018,08,26,12,24,16.10
2018,08,26,12,25,16.10
2018,08,26,12,26,16.20
2018,08,26,12,27,16.20
2018,08,26,12,28,16.20
2018,08,26,12,29,16.30
2018,08,26,12,30,16.30
2018,08,26,12,31,16.30
2018,08,26,12,32,16.30
2018,08,26,12,33,16.30
2018,08,26,12,34,16.30
2018,08,26,12,35,16.30
2018,08,26,12,36,16.30
2018,08,26,12,37,16.30
2018,08,26,12,38,16.30
2018,08,26,12,39,16.30
2018,08,26,12,40,16.30
2018,08,26,12,41,16.30
2018,08,26,12,42,16.30
2018,08,26,12,43,16.30
2018,08,26,12,44,16.20
2018,08,26,12,45,16.20
2018,08,26,12,46,16.20
2018,08,26,12,47,16.20
2018,08,26,12,48,16.20
2018,08,26,12,49,16.10
2018,08,26,12,50,16.10
2018,08,26,12,51,16.10
2018,08,26,12,52,16.10
2018,08,26,12,53,16.10
2018,08,26,12,54,16.20
2018,08,26,12,55,16.20
2018,08,26,12,56,16.20
2018,08,26,12,57,16.20
2018,08,26,12,58,16.30
2018,08,26,12,59,16.40
2018,08,26,13,00,16.40
2018,08,26,13,01,16.50
2018,08,26,13,02,16.50
2018,08,26,13,03,16.60
2018,08,26,13,04,16.70
2018,08,26,13,05,16.70
2018,08,26,13,06,16.80
2018,08,26,13,07,16.80
2018,08,26,13,08,16.90
2018,08,26,13,09,16.90
2018,08,26,13,10,16.90
2018,08,26,13,11,17.00
2018,08,26,13,12,17.00
2018,08,26,13,13,17.10
2018,08,26,13,14,17.10
2018,08,26,13,15,17.10
2018,08,26,13,16,17.10
2018,08,26,13,17,17.10
2018,08,26,13,18,17.10
2018,08,26,13,19,17.00
2018,08,26,13,20,17.00
2018,08,26,13,21,16.90
2018,08,26,13,22,16.90
2018,08,26,13,23,16.80
2018,08,26,13,24,16.80
2018,08,26,13,25,16.70
2018,08,26,13,26,16.60
2018,08,26,13,27,16.60
2018,08,26,13,28,16.50
2018,08,26,13,29,16.50
2018,08,26,13,30,16.50
2018,08,26,13,31,16.50
2018,08,26,13,32,16.50
2018,08,26,13,33,16.40
2018,08,26,13,34,16.40
2018,08,26,13,35,16.40
2018,08,26,13,36,16.40
2018,08,26,13,37,16.40
2018,08,26,13,38,16.40
2018,08,26,13,39,16.50
2018,08,26,13,40,16.50
2018,08,26,13,41,16.60
2018,08,26,13,42,16.60
2018,08,26,13,43,16.60
2018,08,26,13,44,16.60
2018,08,26,13,45,16.60
2018,08,26,13,46,16.60
2018,08,26,13,47,16.60
2018,08,26,13,48,16.60
2018,08,26,13,49,16.60
2018,08,26,13,50,16.60
2018,08,26,13,51,16.60
2018,08,26,13,52,16.60
2018,08,26,13,53,16.60
2018,08,26,13,54,16.70
2018,08,26,13,55,16.70
2018,08,26,13,56,16.70
2018,08,26,13,57,16.70
2018,08,26,13,58,16.70
2018,08,26,13,59,16.80
2018,08,26,14,00,16.90
2018,08,26,14,01,16.90
2018,08,26,14,02,16.90
2018,08,26,14,03,17.00
2018,08,26,14,04,17.00
2018,08,26,14,05,17.20
2018,08,26,14,06,17.30
2018,08,26,14,07,17.30
2018,08,26,14,08,17.30
2018,08,26,14,09,17.40
2018,08,26,14,10,17.50
2018,08,26,14,11,17.60
2018,08,26,14,12,17.70
2018,08,26,14,13,17.80
2018,08,26,14,14,17.80
2018,08,26,14,15,17.90
2018,08,26,14,16,17.80
2018,08,26,14,17,17.80
2018,08,26,14,18,17.80
2018,08,26,14,19,17.80
2018,08,26,14,20,17.80
2018,08,26,14,21,17.80
2018,08,26,14,22,17.80
2018,08,26,14,23,17.80
2018,08,26,14,24,17.70
2018,08,26,14,25,17.70
2018,08,26,14,26,17.80
2018,08,26,14,27,17.80
2018,08,26,14,28,17.90
2018,08,26,14,29,17.90
2018,08,26,14,30,18.00
2018,08,26,14,31,18.10
2018,08,26,14,32,18.10
2018,08,26,14,33,18.00
2018,08,26,14,34,18.00
2018,08,26,14,35,18.00
2018,08,26,14,36,18.10
2018,08,26,14,37,18.10
2018,08,26,14,38,18.10
2018,08,26,14,39,18.10
2018,08,26,14,40,18.20
2018,08,26,14,41,18.10
2018,08,26,14,42,18.10
2018,08,26,14,43,18.10
2018,08,26,14,44,18.10
2018,08,26,14,45,18.10
2018,08,26,14,46,18.10
2018,08,26,14,47,18.00
2018,08,26,14,48,17.90
2018,08,26,14,49,17.90
2018,08,26,14,50,18.00
2018,08,26,14,51,18.10
2018,08,26,14,52,18.10
2018,08,26,14,53,18.10
2018,08,26,14,54,18.20
2018,08,26,14,55,18.20
2018,08,26,14,56,18.20
2018,08,26,14,57,18.20
2018,08,26,14,58,18.20
2018,08,26,14,59,18.20
2018,08,26,15,00,18.10
2018,08,26,15,01,18.10
2018,08,26,15,02,18.10
2018,08,26,15,03,18.10
2018,08,26,15,04,18.10
2018,08,26,15,05,18.10
2018,08,26,15,06,18.10
2018,08,26,15,07,18.10
2018,08,26,15,08,18.20
2018,08,26,15,09,18.20
2018,08,26,15,10,18.10
2018,08,26,15,11,18.10
2018,08,26,15,12,18.10
2018,08,26,15,13,18.10
2018,08,26,15,14,18.00
2018,08,26,15,15,17.90
2018,08,26,15,16,18.00
2018,08,26,15,17,18.00
2018,08,26,15,18,18.00
2018,08,26,15,19,18.10
2018,08,26,15,20,18.10
2018,08,26,15,21,18.10
2018,08,26,15,22,18.10
2018,08,26,15,23,18.10
2018,08,26,15,24,18.10
2018,08,26,15,25,18.10
2018,08,26,15,26,18.10
2018,08,26,15,27,18.00
2018,08,26,15,28,18.00
2018,08,26,15,29,17.90
2018,08,26,15,30,17.90
2018,08,26,15,31,17.80
2018,08,26,15,32,17.80
2018,08,26,15,33,17.70
2018,08,26,15,34,17.70
2018,08,26,15,35,17.70
2018,08,26,15,36,17.70
2018,08,26,15,37,17.70
2018,08,26,15,38,17.70
2018,08,26,15,39,17.70
2018,08,26,15,40,17.70
2018,08,26,15,41,17.80
2018,08,26,15,42,17.80
2018,08,26,15,43,17.80
2018,08,26,15,44,17.80
2018,08,26,15,45,17.70
2018,08,26,15,46,17.60
2018,08,26,15,47,17.60
2018,08,26,15,48,17.50
2018,08,26,15,49,17.50
2018,08,26,15,50,17.40
2018,08,26,15,51,17.40
2018,08,26,15,52,17.30
2018,08,26,15,53,17.30
2018,08,26,15,54,17.30
2018,08,26,15,55,17.30
2018,08,26,15,56,17.30
2018,08,26,15,57,17.30
2018,08,26,15,58,17.30
2018,08,26,15,59,17.30
2018,08,26,16,00,17.20
2018,08,26,16,01,17.20
2018,08,26,16,02,17.20
2018,08,26,16,03,17.20
2018,08,26,16,04,17.10
2018,08,26,16,05,17.10
2018,08,26,16,06,17.10
2018,08,26,16,07,17.10
2018,08,26,16,08,17.20
2018,08,26,16,09,17.20
2018,08,26,16,10,17.20
2018,08,26,16,11,17.20
2018,08,26,16,12,17.20
2018,08,26,16,13,17.20
2018,08,26,16,14,17.20
2018,08,26,16,15,17.20
2018,08,26,16,16,17.20
2018,08,26,16,17,17.20
2018,08,26,16,18,17.20
2018,08,26,16,19,17.10
2018,08,26,16,20,17.10
2018,08,26,16,21,17.10
2018,08,26,16,22,17.10
2018,08,26,16,23,17.10
2018,08,26,16,24,17.10
2018,08,26,16,25,17.10
2018,08,26,16,26,17.20
2018,08,26,16,27,17.20
2018,08,26,16,28,17.20
2018,08,26,16,29,17.20
2018,08,26,16,30,17.10
2018,08,26,16,31,17.10
2018,08,26,16,32,17.10
2018,08,26,16,33,17.10
2018,08,26,16,34,17.10
2018,08,26,16,35,17.00
2018,08,26,16,36,17.00
2018,08,26,16,37,17.00
2018,08,26,16,38,17.00
2018,08,26,16,39,16.90
2018,08,26,16,40,16.90
2018,08,26,16,41,16.90
2018,08,26,16,42,16.90
2018,08,26,16,43,16.90
2018,08,26,16,44,16.80
2018,08,26,16,45,16.80
2018,08,26,16,46,16.70
2018,08,26,16,47,16.70
2018,08,26,16,48,16.70
2018,08,26,16,49,16.70
2018,08,26,16,50,16.70
2018,08,26,16,51,16.70
2018,08,26,16,52,16.60
2018,08,26,16,53,16.60
2018,08,26,16,54,16.60
2018,08,26,16,55,16.60
2018,08,26,16,56,16.60
2018,08,26,16,57,16.60
2018,08,26,16,58,16.60
2018,08,26,16,59,16.50
2018,08,26,17,00,16.50
2018,08,26,17,01,16.50
2018,08,26,17,02,16.40
2018,08,26,17,03,16.40
2018,08,26,17,04,16.40
2018,08,26,17,05,16.40
2018,08,26,17,06,16.40
2018,08,26,17,07,16.40
2018,08,26,17,08,16.40
2018,08,26,17,09,16.40
2018,08,26,17,10,16.50
2018,08,26,17,11,16.50
2018,08,26,17,12,16.60
2018,08,26,17,13,16.60
2018,08,26,17,14,16.60
2018,08,26,17,15,16.70
2018,08,26,17,16,16.70
2018,08,26,17,17,16.70
2018,08,26,17,18,16.70
2018,08,26,17,19,16.80