Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,03,14,00,00,5.10
2007,03,14,00,01,5.10
2007,03,14,00,02,5.10
2007,03,14,00,03,5.10
2007,03,14,00,04,5.10
2007,03,14,00,05,5.10
2007,03,14,00,06,5.10
2007,03,14,00,07,5.10
2007,03,14,00,08,5.10
2007,03,14,00,09,5.10
2007,03,14,00,10,5.10
2007,03,14,00,11,5.10
2007,03,14,00,12,5.20
2007,03,14,00,13,5.20
2007,03,14,00,14,5.20
2007,03,14,00,15,5.30
2007,03,14,00,16,5.30
2007,03,14,00,17,5.30
2007,03,14,00,18,5.30
2007,03,14,00,19,5.30
2007,03,14,00,20,5.30
2007,03,14,00,21,5.30
2007,03,14,00,22,5.30
2007,03,14,00,23,5.20
2007,03,14,00,24,5.20
2007,03,14,00,25,5.20
2007,03,14,00,26,5.20
2007,03,14,00,27,5.10
2007,03,14,00,28,5.10
2007,03,14,00,29,5.10
2007,03,14,00,30,5.10
2007,03,14,00,31,5.10
2007,03,14,00,32,5.10
2007,03,14,00,33,5.10
2007,03,14,00,34,5.10
2007,03,14,00,35,5.00
2007,03,14,00,36,4.90
2007,03,14,00,37,4.90
2007,03,14,00,38,4.90
2007,03,14,00,39,4.90
2007,03,14,00,40,4.90
2007,03,14,00,41,4.90
2007,03,14,00,42,4.90
2007,03,14,00,43,4.90
2007,03,14,00,44,4.90
2007,03,14,00,45,4.90
2007,03,14,00,46,4.90
2007,03,14,00,47,4.90
2007,03,14,00,48,4.90
2007,03,14,00,49,4.90
2007,03,14,00,50,4.90
2007,03,14,00,51,4.90
2007,03,14,00,52,4.90
2007,03,14,00,53,4.80
2007,03,14,00,54,4.80
2007,03,14,00,55,4.80
2007,03,14,00,56,4.80
2007,03,14,00,57,4.80
2007,03,14,00,58,4.80
2007,03,14,00,59,4.80
2007,03,14,01,00,4.80
2007,03,14,01,01,4.80
2007,03,14,01,02,4.80
2007,03,14,01,03,4.80
2007,03,14,01,04,4.70
2007,03,14,01,05,4.80
2007,03,14,01,06,4.80
2007,03,14,01,07,4.80
2007,03,14,01,08,4.80
2007,03,14,01,09,4.80
2007,03,14,01,10,4.80
2007,03,14,01,11,4.80
2007,03,14,01,12,4.80
2007,03,14,01,13,4.80
2007,03,14,01,14,4.80
2007,03,14,01,15,4.80
2007,03,14,01,16,4.80
2007,03,14,01,17,4.80
2007,03,14,01,18,4.80
2007,03,14,01,19,4.90
2007,03,14,01,20,4.90
2007,03,14,01,21,4.90
2007,03,14,01,22,4.90
2007,03,14,01,23,4.90
2007,03,14,01,24,4.90
2007,03,14,01,25,4.90
2007,03,14,01,26,4.90
2007,03,14,01,27,4.90
2007,03,14,01,28,4.90
2007,03,14,01,29,4.90
2007,03,14,01,30,4.90
2007,03,14,01,31,4.90
2007,03,14,01,32,4.90
2007,03,14,01,33,5.10
2007,03,14,01,34,5.10
2007,03,14,01,35,5.00
2007,03,14,01,36,4.90
2007,03,14,01,37,4.90
2007,03,14,01,38,4.90
2007,03,14,01,39,4.90
2007,03,14,01,40,4.90
2007,03,14,01,41,4.80
2007,03,14,01,42,4.80
2007,03,14,01,43,4.70
2007,03,14,01,44,4.70
2007,03,14,01,45,4.60
2007,03,14,01,46,4.50
2007,03,14,01,47,4.40
2007,03,14,01,48,4.30
2007,03,14,01,49,4.20
2007,03,14,01,50,4.20
2007,03,14,01,51,4.10
2007,03,14,01,52,4.10
2007,03,14,01,53,4.00
2007,03,14,01,54,4.00
2007,03,14,01,55,3.90
2007,03,14,01,56,3.90
2007,03,14,01,57,3.80
2007,03,14,01,58,3.80
2007,03,14,01,59,3.80
2007,03,14,02,00,3.70
2007,03,14,02,01,3.70
2007,03,14,02,02,3.60
2007,03,14,02,03,3.60
2007,03,14,02,04,3.50
2007,03,14,02,05,3.50
2007,03,14,02,06,3.50
2007,03,14,02,07,3.50
2007,03,14,02,08,3.40
2007,03,14,02,09,3.40
2007,03,14,02,10,3.40
2007,03,14,02,11,3.40
2007,03,14,02,12,3.30
2007,03,14,02,13,3.30
2007,03,14,02,14,3.30
2007,03,14,02,15,3.30
2007,03,14,02,16,3.30
2007,03,14,02,17,3.30
2007,03,14,02,18,3.30
2007,03,14,02,19,3.30
2007,03,14,02,20,3.30
2007,03,14,02,21,3.30
2007,03,14,02,22,3.30
2007,03,14,02,23,3.30
2007,03,14,02,24,3.30
2007,03,14,02,25,3.30
2007,03,14,02,26,3.30
2007,03,14,02,27,3.30
2007,03,14,02,28,3.30
2007,03,14,02,29,3.30
2007,03,14,02,30,3.30
2007,03,14,02,31,3.30
2007,03,14,02,32,3.30
2007,03,14,02,33,3.30
2007,03,14,02,34,3.30
2007,03,14,02,35,3.30
2007,03,14,02,36,3.30
2007,03,14,02,37,3.30
2007,03,14,02,38,3.30
2007,03,14,02,39,3.30
2007,03,14,02,40,3.30
2007,03,14,02,41,3.30
2007,03,14,02,42,3.30
2007,03,14,02,43,3.30
2007,03,14,02,44,3.30
2007,03,14,02,45,3.30
2007,03,14,02,46,3.30
2007,03,14,02,47,3.30
2007,03,14,02,48,3.30
2007,03,14,02,49,3.30
2007,03,14,02,50,3.30
2007,03,14,02,51,3.30
2007,03,14,02,52,3.40
2007,03,14,02,53,3.40
2007,03,14,02,54,3.40
2007,03,14,02,55,3.40
2007,03,14,02,56,3.40
2007,03,14,02,57,3.50
2007,03,14,02,58,3.50
2007,03,14,02,59,3.50
2007,03,14,03,00,3.50
2007,03,14,03,01,3.50
2007,03,14,03,02,3.50
2007,03,14,03,03,3.50
2007,03,14,03,04,3.50
2007,03,14,03,05,3.50
2007,03,14,03,06,3.50
2007,03,14,03,07,3.50
2007,03,14,03,08,3.50
2007,03,14,03,09,3.50
2007,03,14,03,10,3.50
2007,03,14,03,11,3.50
2007,03,14,03,12,3.40
2007,03,14,03,13,3.40
2007,03,14,03,14,3.40
2007,03,14,03,15,3.40
2007,03,14,03,16,3.50
2007,03,14,03,17,3.50
2007,03,14,03,18,3.50
2007,03,14,03,19,3.50
2007,03,14,03,20,3.50
2007,03,14,03,21,3.60
2007,03,14,03,22,3.60
2007,03,14,03,23,3.60
2007,03,14,03,24,3.60
2007,03,14,03,25,3.60
2007,03,14,03,26,3.60
2007,03,14,03,27,3.60
2007,03,14,03,28,3.60
2007,03,14,03,29,3.60
2007,03,14,03,30,3.60
2007,03,14,03,31,3.60
2007,03,14,03,32,3.60
2007,03,14,03,33,3.50
2007,03,14,03,34,3.50
2007,03,14,03,35,3.50
2007,03,14,03,36,3.50
2007,03,14,03,37,3.40
2007,03,14,03,38,3.40
2007,03,14,03,39,3.30
2007,03,14,03,40,3.30
2007,03,14,03,41,3.30
2007,03,14,03,42,3.30
2007,03,14,03,43,3.30
2007,03,14,03,44,3.30
2007,03,14,03,45,3.20
2007,03,14,03,46,3.20
2007,03,14,03,47,3.20
2007,03,14,03,48,3.20
2007,03,14,03,49,3.20
2007,03,14,03,50,3.20
2007,03,14,03,51,3.10
2007,03,14,03,52,3.10
2007,03,14,03,53,3.10
2007,03,14,03,54,3.10
2007,03,14,03,55,3.10
2007,03,14,03,56,3.10
2007,03,14,03,57,3.10
2007,03,14,03,58,3.10
2007,03,14,03,59,3.10
2007,03,14,04,00,3.10
2007,03,14,04,01,3.10
2007,03,14,04,02,3.10
2007,03,14,04,03,3.10
2007,03,14,04,04,3.10
2007,03,14,04,05,3.10
2007,03,14,04,06,3.00
2007,03,14,04,07,2.90
2007,03,14,04,08,2.90
2007,03,14,04,09,2.90
2007,03,14,04,10,2.90
2007,03,14,04,11,3.00
2007,03,14,04,12,3.10
2007,03,14,04,13,3.10
2007,03,14,04,14,3.10
2007,03,14,04,15,3.10
2007,03,14,04,16,3.10
2007,03,14,04,17,3.10
2007,03,14,04,18,3.10
2007,03,14,04,19,3.10
2007,03,14,04,20,3.20
2007,03,14,04,21,3.20
2007,03,14,04,22,3.20
2007,03,14,04,23,3.20
2007,03,14,04,24,3.30
2007,03,14,04,25,3.30
2007,03,14,04,26,3.30
2007,03,14,04,27,3.30
2007,03,14,04,28,3.30
2007,03,14,04,29,3.30
2007,03,14,04,30,3.30
2007,03,14,04,31,3.30
2007,03,14,04,32,3.30
2007,03,14,04,33,3.30
2007,03,14,04,34,3.30
2007,03,14,04,35,3.40
2007,03,14,04,36,3.40
2007,03,14,04,37,3.40
2007,03,14,04,38,3.40
2007,03,14,04,39,3.40
2007,03,14,04,40,3.40
2007,03,14,04,41,3.40
2007,03,14,04,42,3.40
2007,03,14,04,43,3.40
2007,03,14,04,44,3.40
2007,03,14,04,45,3.40
2007,03,14,04,46,3.50
2007,03,14,04,47,3.50
2007,03,14,04,48,3.50
2007,03,14,04,49,3.50
2007,03,14,04,50,3.50
2007,03,14,04,51,3.50
2007,03,14,04,52,3.50
2007,03,14,04,53,3.50
2007,03,14,04,54,3.60
2007,03,14,04,55,3.50
2007,03,14,04,56,3.50
2007,03,14,04,57,3.50
2007,03,14,04,58,3.50
2007,03,14,04,59,3.50
2007,03,14,05,00,3.50
2007,03,14,05,01,3.50
2007,03,14,05,02,3.50
2007,03,14,05,03,3.50
2007,03,14,05,04,3.40
2007,03,14,05,05,3.40
2007,03,14,05,06,3.40
2007,03,14,05,07,3.40
2007,03,14,05,08,3.40
2007,03,14,05,09,3.40
2007,03,14,05,10,3.40
2007,03,14,05,11,3.30
2007,03,14,05,12,3.30
2007,03,14,05,13,3.30
2007,03,14,05,14,3.30
2007,03,14,05,15,3.30
2007,03,14,05,16,3.30
2007,03,14,05,17,3.30
2007,03,14,05,18,3.30
2007,03,14,05,19,3.30
2007,03,14,05,20,3.30
2007,03,14,05,21,3.30
2007,03,14,05,22,3.20
2007,03,14,05,23,3.20
2007,03,14,05,24,3.20
2007,03,14,05,25,3.20
2007,03,14,05,26,3.10
2007,03,14,05,27,3.10
2007,03,14,05,28,3.10
2007,03,14,05,29,3.10
2007,03,14,05,30,3.10
2007,03,14,05,31,3.10
2007,03,14,05,32,3.00
2007,03,14,05,33,2.90
2007,03,14,05,34,2.90
2007,03,14,05,35,2.90
2007,03,14,05,36,2.90
2007,03,14,05,37,2.90
2007,03,14,05,38,2.80
2007,03,14,05,39,2.80
2007,03,14,05,40,2.80
2007,03,14,05,41,2.70
2007,03,14,05,42,2.70
2007,03,14,05,43,2.70
2007,03,14,05,44,2.70
2007,03,14,05,45,2.70
2007,03,14,05,46,2.70
2007,03,14,05,47,2.60
2007,03,14,05,48,2.60
2007,03,14,05,49,2.60
2007,03,14,05,50,2.50
2007,03,14,05,51,2.50
2007,03,14,05,52,2.50
2007,03,14,05,53,2.50
2007,03,14,05,54,2.50
2007,03,14,05,55,2.50
2007,03,14,05,56,2.50
2007,03,14,05,57,2.50
2007,03,14,05,58,2.50
2007,03,14,05,59,2.50
2007,03,14,06,00,2.40
2007,03,14,06,01,2.40
2007,03,14,06,02,2.40
2007,03,14,06,03,2.40
2007,03,14,06,04,2.40
2007,03,14,06,05,2.40
2007,03,14,06,06,2.40
2007,03,14,06,07,2.40
2007,03,14,06,08,2.40
2007,03,14,06,09,2.50
2007,03,14,06,10,2.50
2007,03,14,06,11,2.50
2007,03,14,06,12,2.50
2007,03,14,06,13,2.50
2007,03,14,06,14,2.50
2007,03,14,06,15,2.50
2007,03,14,06,16,2.50
2007,03,14,06,17,2.50
2007,03,14,06,18,2.50
2007,03,14,06,19,2.60
2007,03,14,06,20,2.60
2007,03,14,06,21,2.70
2007,03,14,06,22,2.70
2007,03,14,06,23,2.70
2007,03,14,06,24,2.70
2007,03,14,06,25,2.70
2007,03,14,06,26,2.70
2007,03,14,06,27,2.70
2007,03,14,06,28,2.70
2007,03,14,06,29,2.70
2007,03,14,06,30,2.70
2007,03,14,06,31,2.70
2007,03,14,06,32,2.80
2007,03,14,06,33,2.80
2007,03,14,06,34,2.80
2007,03,14,06,35,2.80
2007,03,14,06,36,2.90
2007,03,14,06,37,2.90
2007,03,14,06,38,2.90
2007,03,14,06,39,2.90
2007,03,14,06,40,2.80
2007,03,14,06,41,2.80
2007,03,14,06,42,2.80
2007,03,14,06,43,2.70
2007,03,14,06,44,2.70
2007,03,14,06,45,2.70
2007,03,14,06,46,2.70
2007,03,14,06,47,2.70
2007,03,14,06,48,2.70
2007,03,14,06,49,2.70
2007,03,14,06,50,2.70
2007,03,14,06,51,2.70
2007,03,14,06,52,2.70
2007,03,14,06,53,2.70
2007,03,14,06,54,2.70
2007,03,14,06,55,2.70
2007,03,14,06,56,2.70
2007,03,14,06,57,2.70
2007,03,14,06,58,2.70
2007,03,14,06,59,2.70
2007,03,14,07,00,2.70
2007,03,14,07,01,2.70
2007,03,14,07,02,2.70
2007,03,14,07,03,2.70
2007,03,14,07,04,2.80
2007,03,14,07,05,2.80
2007,03,14,07,06,2.80
2007,03,14,07,07,2.90
2007,03,14,07,08,2.90
2007,03,14,07,09,2.90
2007,03,14,07,10,2.90
2007,03,14,07,11,2.90
2007,03,14,07,12,2.90
2007,03,14,07,13,2.90
2007,03,14,07,14,2.90
2007,03,14,07,15,2.90
2007,03,14,07,16,2.90
2007,03,14,07,17,2.90
2007,03,14,07,18,2.90
2007,03,14,07,19,2.90
2007,03,14,07,20,2.90
2007,03,14,07,21,2.90
2007,03,14,07,22,2.90
2007,03,14,07,23,2.90
2007,03,14,07,24,2.80
2007,03,14,07,25,2.80
2007,03,14,07,26,2.80
2007,03,14,07,27,2.80
2007,03,14,07,28,2.80
2007,03,14,07,29,2.70
2007,03,14,07,30,2.70
2007,03,14,07,31,2.70
2007,03,14,07,32,2.70
2007,03,14,07,33,2.70
2007,03,14,07,34,2.70
2007,03,14,07,35,2.60
2007,03,14,07,36,2.60
2007,03,14,07,37,2.60
2007,03,14,07,38,2.60
2007,03,14,07,39,2.60
2007,03,14,07,40,2.60
2007,03,14,07,41,2.60
2007,03,14,07,42,2.70
2007,03,14,07,43,2.70
2007,03,14,07,44,2.70
2007,03,14,07,45,2.80
2007,03,14,07,46,2.80
2007,03,14,07,47,2.80
2007,03,14,07,48,2.90
2007,03,14,07,49,2.90
2007,03,14,07,50,2.90
2007,03,14,07,51,2.90
2007,03,14,07,52,3.00
2007,03,14,07,53,3.10
2007,03,14,07,54,3.10
2007,03,14,07,55,3.10
2007,03,14,07,56,3.10
2007,03,14,07,57,3.10
2007,03,14,07,58,3.10
2007,03,14,07,59,3.10
2007,03,14,08,00,3.20
2007,03,14,08,01,3.20
2007,03,14,08,02,3.20
2007,03,14,08,03,3.20
2007,03,14,08,04,3.20
2007,03,14,08,05,3.20
2007,03,14,08,06,3.20
2007,03,14,08,07,3.20
2007,03,14,08,08,3.20
2007,03,14,08,09,3.20
2007,03,14,08,10,3.20
2007,03,14,08,11,3.20
2007,03,14,08,12,3.20
2007,03,14,08,13,3.20
2007,03,14,08,14,3.20
2007,03,14,08,15,3.20
2007,03,14,08,16,3.20
2007,03,14,08,17,3.20
2007,03,14,08,18,3.20
2007,03,14,08,19,3.20
2007,03,14,08,20,3.20
2007,03,14,08,21,3.30
2007,03,14,08,22,3.30
2007,03,14,08,23,3.30
2007,03,14,08,24,3.30
2007,03,14,08,25,3.30
2007,03,14,08,26,3.40
2007,03,14,08,27,3.40
2007,03,14,08,28,3.40
2007,03,14,08,29,3.50
2007,03,14,08,30,3.50
2007,03,14,08,31,3.50
2007,03,14,08,32,3.60
2007,03,14,08,33,3.60
2007,03,14,08,34,3.60
2007,03,14,08,35,3.60
2007,03,14,08,36,3.70
2007,03,14,08,37,3.70
2007,03,14,08,38,3.70
2007,03,14,08,39,3.80
2007,03,14,08,40,3.80
2007,03,14,08,41,3.80
2007,03,14,08,42,3.80
2007,03,14,08,43,3.80
2007,03,14,08,44,3.90
2007,03,14,08,45,3.90
2007,03,14,08,46,4.00
2007,03,14,08,47,4.00
2007,03,14,08,48,4.00
2007,03,14,08,49,4.10
2007,03,14,08,50,4.10
2007,03,14,08,51,4.10
2007,03,14,08,52,4.20
2007,03,14,08,53,4.20
2007,03,14,08,54,4.20
2007,03,14,08,55,4.20
2007,03,14,08,56,4.20
2007,03,14,08,57,4.20
2007,03,14,08,58,4.20
2007,03,14,08,59,4.20
2007,03,14,09,00,4.20
2007,03,14,09,01,4.20
2007,03,14,09,02,4.20
2007,03,14,09,03,4.20
2007,03,14,09,04,4.20
2007,03,14,09,05,4.30
2007,03,14,09,06,4.30
2007,03,14,09,07,4.30
2007,03,14,09,08,4.40
2007,03,14,09,09,4.40
2007,03,14,09,10,4.50
2007,03,14,09,11,4.50
2007,03,14,09,12,4.50
2007,03,14,09,13,4.60
2007,03,14,09,14,4.60
2007,03,14,09,15,4.60
2007,03,14,09,16,4.60
2007,03,14,09,17,4.70
2007,03,14,09,18,4.70
2007,03,14,09,19,4.70
2007,03,14,09,20,4.80
2007,03,14,09,21,4.80
2007,03,14,09,22,4.80
2007,03,14,09,23,4.90
2007,03,14,09,24,4.90
2007,03,14,09,25,4.90
2007,03,14,09,26,4.90
2007,03,14,09,27,5.00
2007,03,14,09,28,5.10
2007,03,14,09,29,5.10
2007,03,14,09,30,5.10
2007,03,14,09,31,5.10
2007,03,14,09,32,5.10
2007,03,14,09,33,5.10
2007,03,14,09,34,5.10
2007,03,14,09,35,5.20
2007,03,14,09,36,5.20
2007,03,14,09,37,5.20
2007,03,14,09,38,5.30
2007,03,14,09,39,5.30
2007,03,14,09,40,5.30
2007,03,14,09,41,5.30
2007,03,14,09,42,5.40
2007,03,14,09,43,5.40
2007,03,14,09,44,5.40
2007,03,14,09,45,5.50
2007,03,14,09,46,5.50
2007,03,14,09,47,5.60
2007,03,14,09,48,5.60
2007,03,14,09,49,5.60
2007,03,14,09,50,5.60
2007,03,14,09,51,5.60
2007,03,14,09,52,5.60
2007,03,14,09,53,5.60
2007,03,14,09,54,5.60
2007,03,14,09,55,5.60
2007,03,14,09,56,5.70
2007,03,14,09,57,5.70
2007,03,14,09,58,5.60
2007,03,14,09,59,5.70
2007,03,14,10,00,5.70
2007,03,14,10,01,5.70
2007,03,14,10,02,5.70
2007,03,14,10,03,5.70
2007,03,14,10,04,5.70
2007,03,14,10,05,5.70
2007,03,14,10,06,5.70
2007,03,14,10,07,5.80
2007,03,14,10,08,5.80
2007,03,14,10,09,5.90
2007,03,14,10,10,5.90
2007,03,14,10,11,6.00
2007,03,14,10,12,6.00
2007,03,14,10,13,6.00
2007,03,14,10,14,6.10
2007,03,14,10,15,6.10
2007,03,14,10,16,6.10
2007,03,14,10,17,6.10
2007,03,14,10,18,6.10
2007,03,14,10,19,6.20
2007,03,14,10,20,6.20
2007,03,14,10,21,6.20
2007,03,14,10,22,6.20
2007,03,14,10,23,6.20
2007,03,14,10,24,6.20
2007,03,14,10,25,6.20
2007,03,14,10,26,6.20
2007,03,14,10,27,6.30
2007,03,14,10,28,6.30
2007,03,14,10,29,6.30
2007,03,14,10,30,6.30
2007,03,14,10,31,6.30
2007,03,14,10,32,6.30
2007,03,14,10,33,6.30
2007,03,14,10,34,6.30
2007,03,14,10,35,6.30
2007,03,14,10,36,6.30
2007,03,14,10,37,6.30
2007,03,14,10,38,6.30
2007,03,14,10,39,6.40
2007,03,14,10,40,6.40
2007,03,14,10,41,6.40
2007,03,14,10,42,6.40
2007,03,14,10,43,6.40
2007,03,14,10,44,6.60
2007,03,14,10,45,6.60
2007,03,14,10,46,6.60
2007,03,14,10,47,6.60
2007,03,14,10,48,6.60
2007,03,14,10,49,6.60
2007,03,14,10,50,6.60
2007,03,14,10,51,6.60
2007,03,14,10,52,6.60
2007,03,14,10,53,6.60
2007,03,14,10,54,6.60
2007,03,14,10,55,6.60
2007,03,14,10,56,6.60
2007,03,14,10,57,6.60
2007,03,14,10,58,6.60
2007,03,14,10,59,6.60
2007,03,14,11,00,6.60
2007,03,14,11,01,6.60
2007,03,14,11,02,6.60
2007,03,14,11,03,6.60
2007,03,14,11,04,6.60
2007,03,14,11,05,6.60
2007,03,14,11,06,6.60
2007,03,14,11,07,6.60
2007,03,14,11,08,6.70
2007,03,14,11,09,6.70
2007,03,14,11,10,6.80
2007,03,14,11,11,6.80
2007,03,14,11,12,6.80
2007,03,14,11,13,6.80
2007,03,14,11,14,6.90
2007,03,14,11,15,6.90
2007,03,14,11,16,7.00
2007,03,14,11,17,7.00
2007,03,14,11,18,7.10
2007,03,14,11,19,7.10
2007,03,14,11,20,7.10
2007,03,14,11,21,7.10
2007,03,14,11,22,7.10
2007,03,14,11,23,7.00
2007,03,14,11,24,7.10
2007,03,14,11,25,7.10
2007,03,14,11,26,7.10
2007,03,14,11,27,7.10
2007,03,14,11,28,7.10
2007,03,14,11,29,7.10
2007,03,14,11,30,7.20
2007,03,14,11,31,7.20
2007,03,14,11,32,7.20
2007,03,14,11,33,7.30
2007,03,14,11,34,7.30
2007,03,14,11,35,7.30
2007,03,14,11,36,7.30
2007,03,14,11,37,7.30
2007,03,14,11,38,7.40
2007,03,14,11,39,7.40
2007,03,14,11,40,7.40
2007,03,14,11,41,7.40
2007,03,14,11,42,7.50
2007,03,14,11,43,7.50
2007,03,14,11,44,7.50
2007,03,14,11,45,7.60
2007,03,14,11,46,7.60
2007,03,14,11,47,7.60
2007,03,14,11,48,7.60
2007,03,14,11,49,7.60
2007,03,14,11,50,7.60
2007,03,14,11,51,7.70
2007,03,14,11,52,7.70
2007,03,14,11,53,7.70
2007,03,14,11,54,7.70
2007,03,14,11,55,7.70
2007,03,14,11,56,7.60
2007,03,14,11,57,7.60
2007,03,14,11,58,7.60
2007,03,14,11,59,7.60
2007,03,14,12,00,7.60
2007,03,14,12,01,7.60
2007,03,14,12,02,7.60
2007,03,14,12,03,7.60
2007,03,14,12,04,7.60
2007,03,14,12,05,7.60
2007,03,14,12,06,7.60
2007,03,14,12,07,7.60
2007,03,14,12,08,7.60
2007,03,14,12,09,7.60
2007,03,14,12,10,7.70
2007,03,14,12,11,7.60
2007,03,14,12,12,7.60
2007,03,14,12,13,7.60
2007,03,14,12,14,7.60
2007,03,14,12,15,7.60
2007,03,14,12,16,7.60
2007,03,14,12,17,7.60
2007,03,14,12,18,7.60
2007,03,14,12,19,7.70
2007,03,14,12,20,7.70
2007,03,14,12,21,7.60
2007,03,14,12,22,7.60
2007,03,14,12,23,7.50
2007,03,14,12,24,7.40
2007,03,14,12,25,7.40
2007,03,14,12,26,7.30
2007,03,14,12,27,7.30
2007,03,14,12,28,7.30
2007,03,14,12,29,7.30
2007,03,14,12,30,7.40
2007,03,14,12,31,7.50
2007,03,14,12,32,7.60
2007,03,14,12,33,7.70
2007,03,14,12,34,7.70
2007,03,14,12,35,7.80
2007,03,14,12,36,7.80
2007,03,14,12,37,7.70
2007,03,14,12,38,7.70
2007,03,14,12,39,7.50
2007,03,14,12,40,7.50
2007,03,14,12,41,7.50
2007,03,14,12,42,7.40
2007,03,14,12,43,7.40
2007,03,14,12,44,7.40
2007,03,14,12,45,7.30
2007,03,14,12,46,7.30
2007,03,14,12,47,7.30
2007,03,14,12,48,7.20
2007,03,14,12,49,7.10
2007,03,14,12,50,7.10
2007,03,14,12,51,7.00
2007,03,14,12,52,7.10
2007,03,14,12,53,7.10
2007,03,14,12,54,7.00
2007,03,14,12,55,7.00
2007,03,14,12,56,7.00
2007,03,14,12,57,7.00
2007,03,14,12,58,7.00
2007,03,14,12,59,7.00
2007,03,14,13,00,7.00
2007,03,14,13,01,7.10
2007,03,14,13,02,7.10
2007,03,14,13,03,7.20
2007,03,14,13,04,7.20
2007,03,14,13,05,7.20
2007,03,14,13,06,7.30
2007,03,14,13,07,7.30
2007,03,14,13,08,7.40
2007,03,14,13,09,7.40
2007,03,14,13,10,7.50
2007,03,14,13,11,7.50
2007,03,14,13,12,7.40
2007,03,14,13,13,7.40
2007,03,14,13,14,7.30
2007,03,14,13,15,7.30
2007,03,14,13,16,7.20
2007,03,14,13,17,7.20
2007,03,14,13,18,7.20
2007,03,14,13,19,7.30
2007,03,14,13,20,7.30
2007,03,14,13,21,7.20
2007,03,14,13,22,7.20
2007,03,14,13,23,7.30
2007,03,14,13,24,7.40
2007,03,14,13,25,7.40
2007,03,14,13,26,7.50
2007,03,14,13,27,7.50
2007,03,14,13,28,7.50
2007,03,14,13,29,7.60
2007,03,14,13,30,7.50
2007,03,14,13,31,7.40
2007,03,14,13,32,7.30
2007,03,14,13,33,7.30
2007,03,14,13,34,7.30
2007,03,14,13,35,7.30
2007,03,14,13,36,7.40
2007,03,14,13,37,7.50
2007,03,14,13,38,7.50
2007,03,14,13,39,7.50
2007,03,14,13,40,7.40
2007,03,14,13,41,7.30
2007,03,14,13,42,7.30
2007,03,14,13,43,7.30
2007,03,14,13,44,7.20
2007,03,14,13,45,7.10
2007,03,14,13,46,7.10
2007,03,14,13,47,7.20
2007,03,14,13,48,7.20
2007,03,14,13,49,7.20
2007,03,14,13,50,7.30
2007,03,14,13,51,7.30
2007,03,14,13,52,7.30
2007,03,14,13,53,7.40
2007,03,14,13,54,7.40
2007,03,14,13,55,7.40
2007,03,14,13,56,7.30
2007,03,14,13,57,7.30
2007,03,14,13,58,7.30
2007,03,14,13,59,7.30
2007,03,14,14,00,7.30
2007,03,14,14,01,7.30
2007,03,14,14,02,7.20
2007,03,14,14,03,7.10
2007,03,14,14,04,7.00
2007,03,14,14,05,6.90
2007,03,14,14,06,6.80
2007,03,14,14,07,6.80
2007,03,14,14,08,6.80
2007,03,14,14,09,6.80
2007,03,14,14,10,6.70
2007,03,14,14,11,6.70
2007,03,14,14,12,6.80
2007,03,14,14,13,6.80
2007,03,14,14,14,6.80
2007,03,14,14,15,6.80
2007,03,14,14,16,6.80
2007,03,14,14,17,6.80
2007,03,14,14,18,6.80
2007,03,14,14,19,6.80
2007,03,14,14,20,6.80
2007,03,14,14,21,6.80
2007,03,14,14,22,6.80
2007,03,14,14,23,6.80
2007,03,14,14,24,6.80
2007,03,14,14,25,6.80
2007,03,14,14,26,6.70
2007,03,14,14,27,6.70
2007,03,14,14,28,6.70
2007,03,14,14,29,6.70
2007,03,14,14,30,6.70
2007,03,14,14,31,6.70
2007,03,14,14,32,6.70
2007,03,14,14,33,6.70
2007,03,14,14,34,6.70
2007,03,14,14,35,6.70
2007,03,14,14,36,6.70
2007,03,14,14,37,6.70
2007,03,14,14,38,6.80
2007,03,14,14,39,6.80
2007,03,14,14,40,6.80
2007,03,14,14,41,6.80
2007,03,14,14,42,6.80
2007,03,14,14,43,6.80
2007,03,14,14,44,6.80
2007,03,14,14,45,6.80
2007,03,14,14,46,6.80
2007,03,14,14,47,6.80
2007,03,14,14,48,6.70
2007,03,14,14,49,6.70
2007,03,14,14,50,6.80
2007,03,14,14,51,6.80
2007,03,14,14,52,6.80
2007,03,14,14,53,6.80
2007,03,14,14,54,6.80
2007,03,14,14,55,6.80
2007,03,14,14,56,6.80
2007,03,14,14,57,6.80
2007,03,14,14,58,6.80
2007,03,14,14,59,6.80
2007,03,14,15,00,6.80
2007,03,14,15,01,6.80
2007,03,14,15,02,6.80
2007,03,14,15,03,6.90
2007,03,14,15,04,6.90
2007,03,14,15,05,7.00
2007,03,14,15,06,7.00
2007,03,14,15,07,7.00
2007,03,14,15,08,7.10
2007,03,14,15,09,7.10
2007,03,14,15,10,7.10
2007,03,14,15,11,7.10
2007,03,14,15,12,7.10
2007,03,14,15,13,7.00
2007,03,14,15,14,7.00
2007,03,14,15,15,6.90
2007,03,14,15,16,6.90
2007,03,14,15,17,6.80
2007,03,14,15,18,6.80
2007,03,14,15,19,6.80
2007,03,14,15,20,6.80
2007,03,14,15,21,6.80
2007,03,14,15,22,6.80
2007,03,14,15,23,6.80
2007,03,14,15,24,6.80
2007,03,14,15,25,6.80
2007,03,14,15,26,6.80
2007,03,14,15,27,6.80
2007,03,14,15,28,6.80
2007,03,14,15,29,6.80
2007,03,14,15,30,6.80
2007,03,14,15,31,6.80
2007,03,14,15,32,6.80
2007,03,14,15,33,6.80
2007,03,14,15,34,6.80
2007,03,14,15,35,6.80
2007,03,14,15,36,6.80
2007,03,14,15,37,6.80
2007,03,14,15,38,6.80
2007,03,14,15,39,6.90
2007,03,14,15,40,6.90
2007,03,14,15,41,6.90
2007,03,14,15,42,6.90
2007,03,14,15,43,7.00
2007,03,14,15,44,7.00
2007,03,14,15,45,7.00
2007,03,14,15,46,7.00
2007,03,14,15,47,7.00
2007,03,14,15,48,7.00
2007,03,14,15,49,7.10
2007,03,14,15,50,7.10
2007,03,14,15,51,7.10
2007,03,14,15,52,7.20
2007,03,14,15,53,7.20
2007,03,14,15,54,7.20
2007,03,14,15,55,7.20
2007,03,14,15,56,7.30
2007,03,14,15,57,7.30
2007,03,14,15,58,7.30
2007,03,14,15,59,7.30
2007,03,14,16,00,7.40
2007,03,14,16,01,7.50
2007,03,14,16,02,7.50
2007,03,14,16,03,7.60
2007,03,14,16,04,7.70
2007,03,14,16,05,7.80
2007,03,14,16,06,7.80
2007,03,14,16,07,7.90
2007,03,14,16,08,8.00
2007,03,14,16,09,8.10
2007,03,14,16,10,8.10
2007,03,14,16,11,8.20
2007,03,14,16,12,8.20
2007,03,14,16,13,8.30
2007,03,14,16,14,8.30
2007,03,14,16,15,8.40
2007,03,14,16,16,8.40
2007,03,14,16,17,8.50
2007,03,14,16,18,8.50
2007,03,14,16,19,8.60
2007,03,14,16,20,8.60
2007,03,14,16,21,8.70
2007,03,14,16,22,8.70
2007,03,14,16,23,8.70
2007,03,14,16,24,8.70
2007,03,14,16,25,8.70
2007,03,14,16,26,8.60
2007,03,14,16,27,8.60
2007,03,14,16,28,8.70
2007,03,14,16,29,8.70
2007,03,14,16,30,8.50
2007,03,14,16,31,8.40
2007,03,14,16,32,8.30
2007,03,14,16,33,8.20
2007,03,14,16,34,8.10
2007,03,14,16,35,8.00
2007,03,14,16,36,8.00
2007,03,14,16,37,7.90
2007,03,14,16,38,7.80
2007,03,14,16,39,7.80
2007,03,14,16,40,7.80
2007,03,14,16,41,7.80
2007,03,14,16,42,7.80
2007,03,14,16,43,7.80
2007,03,14,16,44,7.80
2007,03,14,16,45,7.80
2007,03,14,16,46,7.80
2007,03,14,16,47,7.80
2007,03,14,16,48,7.80
2007,03,14,16,49,7.80
2007,03,14,16,50,7.80
2007,03,14,16,51,7.80
2007,03,14,16,52,7.80
2007,03,14,16,53,7.90
2007,03,14,16,54,7.90
2007,03,14,16,55,7.90
2007,03,14,16,56,7.90
2007,03,14,16,57,7.90
2007,03,14,16,58,7.90
2007,03,14,16,59,8.00
2007,03,14,17,00,8.00
2007,03,14,17,01,8.00
2007,03,14,17,02,8.00
2007,03,14,17,03,8.00
2007,03,14,17,04,8.00
2007,03,14,17,05,8.00
2007,03,14,17,06,8.00
2007,03,14,17,07,8.00
2007,03,14,17,08,8.00
2007,03,14,17,09,8.00
2007,03,14,17,10,8.00
2007,03,14,17,11,8.00
2007,03,14,17,12,8.00
2007,03,14,17,13,7.90
2007,03,14,17,14,7.90
2007,03,14,17,15,7.90
2007,03,14,17,16,7.80
2007,03,14,17,17,7.80
2007,03,14,17,18,7.80
2007,03,14,17,19,7.80
2007,03,14,17,20,7.80
2007,03,14,17,21,7.80
2007,03,14,17,22,7.80
2007,03,14,17,23,7.80
2007,03,14,17,24,7.80
2007,03,14,17,25,7.80
2007,03,14,17,26,7.90
2007,03,14,17,27,7.90
2007,03,14,17,28,7.90
2007,03,14,17,29,7.90
2007,03,14,17,30,7.90
2007,03,14,17,31,7.90
2007,03,14,17,32,7.90
2007,03,14,17,33,8.00
2007,03,14,17,34,8.00
2007,03,14,17,35,8.00
2007,03,14,17,36,8.00
2007,03,14,17,37,8.00
2007,03,14,17,38,8.10
2007,03,14,17,39,8.10
2007,03,14,17,40,8.10
2007,03,14,17,41,8.10
2007,03,14,17,42,8.00
2007,03,14,17,43,8.00
2007,03,14,17,44,8.10
2007,03,14,17,45,8.10
2007,03,14,17,46,8.10
2007,03,14,17,47,8.10
2007,03,14,17,48,8.10
2007,03,14,17,49,8.10
2007,03,14,17,50,8.10
2007,03,14,17,51,8.10
2007,03,14,17,52,8.10
2007,03,14,17,53,8.10
2007,03,14,17,54,8.10
2007,03,14,17,55,8.20
2007,03,14,17,56,8.20
2007,03,14,17,57,8.10
2007,03,14,17,58,8.10
2007,03,14,17,59,8.10
2007,03,14,18,00,8.10
2007,03,14,18,01,8.10
2007,03,14,18,02,8.10
2007,03,14,18,03,8.10
2007,03,14,18,04,8.10
2007,03,14,18,05,8.10
2007,03,14,18,06,8.10