Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,26,00,00,13.10
2015,07,26,00,01,13.10
2015,07,26,00,02,13.10
2015,07,26,00,03,13.00
2015,07,26,00,04,13.00
2015,07,26,00,05,13.00
2015,07,26,00,06,13.00
2015,07,26,00,07,13.00
2015,07,26,00,08,13.00
2015,07,26,00,09,13.00
2015,07,26,00,10,13.00
2015,07,26,00,11,13.00
2015,07,26,00,12,13.00
2015,07,26,00,13,12.90
2015,07,26,00,14,12.90
2015,07,26,00,15,12.90
2015,07,26,00,16,12.90
2015,07,26,00,17,12.90
2015,07,26,00,18,12.80
2015,07,26,00,19,12.80
2015,07,26,00,20,12.80
2015,07,26,00,21,12.80
2015,07,26,00,22,12.80
2015,07,26,00,23,12.80
2015,07,26,00,24,12.80
2015,07,26,00,25,12.80
2015,07,26,00,26,12.80
2015,07,26,00,27,12.80
2015,07,26,00,28,12.90
2015,07,26,00,29,12.90
2015,07,26,00,30,12.90
2015,07,26,00,31,12.90
2015,07,26,00,32,12.90
2015,07,26,00,33,12.90
2015,07,26,00,34,12.90
2015,07,26,00,35,12.90
2015,07,26,00,36,12.90
2015,07,26,00,37,12.90
2015,07,26,00,38,12.90
2015,07,26,00,39,12.80
2015,07,26,00,40,12.80
2015,07,26,00,41,12.80
2015,07,26,00,42,12.80
2015,07,26,00,43,12.70
2015,07,26,00,44,12.70
2015,07,26,00,45,12.60
2015,07,26,00,46,12.60
2015,07,26,00,47,12.60
2015,07,26,00,48,12.60
2015,07,26,00,49,12.50
2015,07,26,00,50,12.50
2015,07,26,00,51,12.40
2015,07,26,00,52,12.40
2015,07,26,00,53,12.40
2015,07,26,00,54,12.30
2015,07,26,00,55,12.30
2015,07,26,00,56,12.30
2015,07,26,00,57,12.30
2015,07,26,00,58,12.30
2015,07,26,00,59,12.30
2015,07,26,01,00,12.20
2015,07,26,01,01,12.20
2015,07,26,01,02,12.20
2015,07,26,01,03,12.20
2015,07,26,01,04,12.20
2015,07,26,01,05,12.10
2015,07,26,01,06,12.10
2015,07,26,01,07,12.10
2015,07,26,01,08,12.10
2015,07,26,01,09,12.10
2015,07,26,01,10,12.10
2015,07,26,01,11,12.00
2015,07,26,01,12,12.00
2015,07,26,01,13,12.00
2015,07,26,01,14,12.00
2015,07,26,01,15,12.00
2015,07,26,01,16,11.90
2015,07,26,01,17,11.90
2015,07,26,01,18,11.90
2015,07,26,01,19,12.00
2015,07,26,01,20,12.00
2015,07,26,01,21,12.00
2015,07,26,01,22,12.00
2015,07,26,01,23,12.00
2015,07,26,01,24,12.00
2015,07,26,01,25,12.00
2015,07,26,01,26,12.00
2015,07,26,01,27,12.00
2015,07,26,01,28,12.00
2015,07,26,01,29,12.00
2015,07,26,01,30,12.00
2015,07,26,01,31,12.00
2015,07,26,01,32,12.00
2015,07,26,01,33,12.00
2015,07,26,01,34,12.00
2015,07,26,01,35,12.00
2015,07,26,01,36,12.00
2015,07,26,01,37,12.00
2015,07,26,01,38,12.00
2015,07,26,01,39,12.00
2015,07,26,01,40,12.00
2015,07,26,01,41,12.00
2015,07,26,01,42,12.10
2015,07,26,01,43,12.10
2015,07,26,01,44,12.10
2015,07,26,01,45,12.10
2015,07,26,01,46,12.10
2015,07,26,01,47,12.10
2015,07,26,01,48,12.20
2015,07,26,01,49,12.20
2015,07,26,01,50,12.30
2015,07,26,01,51,12.30
2015,07,26,01,52,12.30
2015,07,26,01,53,12.30
2015,07,26,01,54,12.30
2015,07,26,01,55,12.30
2015,07,26,01,56,12.30
2015,07,26,01,57,12.30
2015,07,26,01,58,12.30
2015,07,26,01,59,12.30
2015,07,26,02,00,12.30
2015,07,26,02,01,12.30
2015,07,26,02,02,12.30
2015,07,26,02,03,12.30
2015,07,26,02,04,12.30
2015,07,26,02,05,12.30
2015,07,26,02,06,12.30
2015,07,26,02,07,12.30
2015,07,26,02,08,12.30
2015,07,26,02,09,12.30
2015,07,26,02,10,12.30
2015,07,26,02,11,12.30
2015,07,26,02,12,12.30
2015,07,26,02,13,12.30
2015,07,26,02,14,12.30
2015,07,26,02,15,12.30
2015,07,26,02,16,12.20
2015,07,26,02,17,12.20
2015,07,26,02,18,12.20
2015,07,26,02,19,12.10
2015,07,26,02,20,12.10
2015,07,26,02,21,12.10
2015,07,26,02,22,12.10
2015,07,26,02,23,12.10
2015,07,26,02,24,12.20
2015,07,26,02,25,12.20
2015,07,26,02,26,12.20
2015,07,26,02,27,12.20
2015,07,26,02,28,12.20
2015,07,26,02,29,12.20
2015,07,26,02,30,12.20
2015,07,26,02,31,12.30
2015,07,26,02,32,12.30
2015,07,26,02,33,12.30
2015,07,26,02,34,12.20
2015,07,26,02,35,12.20
2015,07,26,02,36,12.20
2015,07,26,02,37,12.20
2015,07,26,02,38,12.20
2015,07,26,02,39,12.20
2015,07,26,02,40,12.20
2015,07,26,02,41,12.20
2015,07,26,02,42,12.20
2015,07,26,02,43,12.30
2015,07,26,02,44,12.30
2015,07,26,02,45,12.30
2015,07,26,02,46,12.30
2015,07,26,02,47,12.30
2015,07,26,02,48,12.30
2015,07,26,02,49,12.30
2015,07,26,02,50,12.30
2015,07,26,02,51,12.40
2015,07,26,02,52,12.40
2015,07,26,02,53,12.40
2015,07,26,02,54,12.40
2015,07,26,02,55,12.40
2015,07,26,02,56,12.40
2015,07,26,02,57,12.40
2015,07,26,02,58,12.40
2015,07,26,02,59,12.50
2015,07,26,03,00,12.50
2015,07,26,03,01,12.50
2015,07,26,03,02,12.60
2015,07,26,03,03,12.60
2015,07,26,03,04,12.60
2015,07,26,03,05,12.60
2015,07,26,03,06,12.60
2015,07,26,03,07,12.60
2015,07,26,03,08,12.60
2015,07,26,03,09,12.60
2015,07,26,03,10,12.60
2015,07,26,03,11,12.60
2015,07,26,03,12,12.60
2015,07,26,03,13,12.60
2015,07,26,03,14,12.60
2015,07,26,03,15,12.60
2015,07,26,03,16,12.60
2015,07,26,03,17,12.70
2015,07,26,03,18,12.70
2015,07,26,03,19,12.80
2015,07,26,03,20,12.80
2015,07,26,03,21,12.80
2015,07,26,03,22,12.80
2015,07,26,03,23,12.80
2015,07,26,03,24,12.80
2015,07,26,03,25,12.90
2015,07,26,03,26,12.90
2015,07,26,03,27,12.90
2015,07,26,03,28,12.90
2015,07,26,03,29,13.00
2015,07,26,03,30,13.00
2015,07,26,03,31,13.00
2015,07,26,03,32,13.00
2015,07,26,03,33,13.10
2015,07,26,03,34,13.10
2015,07,26,03,35,13.10
2015,07,26,03,36,13.10
2015,07,26,03,37,13.00
2015,07,26,03,38,13.00
2015,07,26,03,39,13.00
2015,07,26,03,40,12.90
2015,07,26,03,41,12.90
2015,07,26,03,42,12.90
2015,07,26,03,43,12.90
2015,07,26,03,44,12.80
2015,07,26,03,45,12.80
2015,07,26,03,46,12.80
2015,07,26,03,47,12.80
2015,07,26,03,48,12.70
2015,07,26,03,49,12.70
2015,07,26,03,50,12.70
2015,07,26,03,51,12.60
2015,07,26,03,52,12.60
2015,07,26,03,53,12.60
2015,07,26,03,54,12.50
2015,07,26,03,55,12.50
2015,07,26,03,56,12.50
2015,07,26,03,57,12.40
2015,07,26,03,58,12.40
2015,07,26,03,59,12.40
2015,07,26,04,00,12.30
2015,07,26,04,01,12.30
2015,07,26,04,02,12.30
2015,07,26,04,03,12.30
2015,07,26,04,04,12.30
2015,07,26,04,05,12.30
2015,07,26,04,06,12.20
2015,07,26,04,07,12.20
2015,07,26,04,08,12.10
2015,07,26,04,09,12.10
2015,07,26,04,10,12.10
2015,07,26,04,11,12.00
2015,07,26,04,12,12.00
2015,07,26,04,13,11.90
2015,07,26,04,14,11.90
2015,07,26,04,15,11.90
2015,07,26,04,16,11.80
2015,07,26,04,17,11.80
2015,07,26,04,18,11.80
2015,07,26,04,19,11.70
2015,07,26,04,20,11.60
2015,07,26,04,21,11.60
2015,07,26,04,22,11.60
2015,07,26,04,23,11.60
2015,07,26,04,24,11.50
2015,07,26,04,25,11.40
2015,07,26,04,26,11.40
2015,07,26,04,27,11.40
2015,07,26,04,28,11.40
2015,07,26,04,29,11.40
2015,07,26,04,30,11.40
2015,07,26,04,31,11.30
2015,07,26,04,32,11.30
2015,07,26,04,33,11.30
2015,07,26,04,34,11.30
2015,07,26,04,35,11.20
2015,07,26,04,36,11.20
2015,07,26,04,37,11.20
2015,07,26,04,38,11.20
2015,07,26,04,39,11.20
2015,07,26,04,40,11.10
2015,07,26,04,41,11.10
2015,07,26,04,42,11.10
2015,07,26,04,43,11.10
2015,07,26,04,44,11.10
2015,07,26,04,45,11.10
2015,07,26,04,46,11.10
2015,07,26,04,47,11.10
2015,07,26,04,48,11.10
2015,07,26,04,49,11.00
2015,07,26,04,50,10.90
2015,07,26,04,51,10.90
2015,07,26,04,52,10.90
2015,07,26,04,53,10.90
2015,07,26,04,54,10.90
2015,07,26,04,55,10.90
2015,07,26,04,56,10.90
2015,07,26,04,57,10.90
2015,07,26,04,58,10.90
2015,07,26,04,59,10.90
2015,07,26,05,00,10.90
2015,07,26,05,01,10.90
2015,07,26,05,02,10.90
2015,07,26,05,03,10.90
2015,07,26,05,04,10.90
2015,07,26,05,05,10.90
2015,07,26,05,06,10.90
2015,07,26,05,07,10.90
2015,07,26,05,08,10.90
2015,07,26,05,09,10.90
2015,07,26,05,10,10.80
2015,07,26,05,11,10.80
2015,07,26,05,12,10.80
2015,07,26,05,13,10.80
2015,07,26,05,14,10.80
2015,07,26,05,15,10.80
2015,07,26,05,16,10.80
2015,07,26,05,17,10.80
2015,07,26,05,18,10.80
2015,07,26,05,19,10.80
2015,07,26,05,20,10.80
2015,07,26,05,21,10.80
2015,07,26,05,22,10.70
2015,07,26,05,23,10.70
2015,07,26,05,24,10.70
2015,07,26,05,25,10.70
2015,07,26,05,26,10.70
2015,07,26,05,27,10.70
2015,07,26,05,28,10.70
2015,07,26,05,29,10.70
2015,07,26,05,30,10.70
2015,07,26,05,31,10.80
2015,07,26,05,32,10.80
2015,07,26,05,33,10.80
2015,07,26,05,34,10.80
2015,07,26,05,35,10.80
2015,07,26,05,36,10.80
2015,07,26,05,37,10.80
2015,07,26,05,38,10.90
2015,07,26,05,39,10.90
2015,07,26,05,40,10.90
2015,07,26,05,41,10.90
2015,07,26,05,42,10.90
2015,07,26,05,43,10.90
2015,07,26,05,44,10.90
2015,07,26,05,45,10.90
2015,07,26,05,46,10.90
2015,07,26,05,47,10.90
2015,07,26,05,48,10.90
2015,07,26,05,49,10.90
2015,07,26,05,50,11.10
2015,07,26,05,51,11.10
2015,07,26,05,52,11.10
2015,07,26,05,53,11.10
2015,07,26,05,54,11.10
2015,07,26,05,55,11.10
2015,07,26,05,56,11.10
2015,07,26,05,57,11.10
2015,07,26,05,58,11.10
2015,07,26,05,59,11.10
2015,07,26,06,00,11.10
2015,07,26,06,01,11.10
2015,07,26,06,02,11.10
2015,07,26,06,03,11.10
2015,07,26,06,04,11.10
2015,07,26,06,05,11.10
2015,07,26,06,06,11.20
2015,07,26,06,07,11.20
2015,07,26,06,08,11.20
2015,07,26,06,09,11.20
2015,07,26,06,10,11.20
2015,07,26,06,11,11.20
2015,07,26,06,12,11.30
2015,07,26,06,13,11.30
2015,07,26,06,14,11.30
2015,07,26,06,15,11.30
2015,07,26,06,16,11.30
2015,07,26,06,17,11.30
2015,07,26,06,18,11.40
2015,07,26,06,19,11.40
2015,07,26,06,20,11.40
2015,07,26,06,21,11.40
2015,07,26,06,22,11.40
2015,07,26,06,23,11.40
2015,07,26,06,24,11.40
2015,07,26,06,25,11.40
2015,07,26,06,26,11.40
2015,07,26,06,27,11.40
2015,07,26,06,28,11.50
2015,07,26,06,29,11.60
2015,07,26,06,30,11.60
2015,07,26,06,31,11.60
2015,07,26,06,32,11.60
2015,07,26,06,33,11.60
2015,07,26,06,34,11.60
2015,07,26,06,35,11.60
2015,07,26,06,36,11.60
2015,07,26,06,37,11.60
2015,07,26,06,38,11.70
2015,07,26,06,39,11.70
2015,07,26,06,40,11.70
2015,07,26,06,41,11.80
2015,07,26,06,42,11.80
2015,07,26,06,43,11.80
2015,07,26,06,44,11.80
2015,07,26,06,45,11.80
2015,07,26,06,46,11.80
2015,07,26,06,47,11.80
2015,07,26,06,48,11.80
2015,07,26,06,49,11.80
2015,07,26,06,50,11.80
2015,07,26,06,51,11.90
2015,07,26,06,52,11.90
2015,07,26,06,53,11.90
2015,07,26,06,54,11.90
2015,07,26,06,55,11.90
2015,07,26,06,56,12.00
2015,07,26,06,57,12.00
2015,07,26,06,58,12.00
2015,07,26,06,59,12.00
2015,07,26,07,00,12.00
2015,07,26,07,01,12.00
2015,07,26,07,02,12.00
2015,07,26,07,03,12.10
2015,07,26,07,04,12.10
2015,07,26,07,05,12.10
2015,07,26,07,06,12.20
2015,07,26,07,07,12.20
2015,07,26,07,08,12.20
2015,07,26,07,09,12.20
2015,07,26,07,10,12.20
2015,07,26,07,11,12.20
2015,07,26,07,12,12.30
2015,07,26,07,13,12.30
2015,07,26,07,14,12.30
2015,07,26,07,15,12.30
2015,07,26,07,16,12.30
2015,07,26,07,17,12.30
2015,07,26,07,18,12.30
2015,07,26,07,19,12.30
2015,07,26,07,20,12.40
2015,07,26,07,21,12.40
2015,07,26,07,22,12.40
2015,07,26,07,23,12.50
2015,07,26,07,24,12.50
2015,07,26,07,25,12.50
2015,07,26,07,26,12.50
2015,07,26,07,27,12.60
2015,07,26,07,28,12.60
2015,07,26,07,29,12.60
2015,07,26,07,30,12.60
2015,07,26,07,31,12.70
2015,07,26,07,32,12.70
2015,07,26,07,33,12.70
2015,07,26,07,34,12.80
2015,07,26,07,35,12.80
2015,07,26,07,36,12.80
2015,07,26,07,37,12.80
2015,07,26,07,38,12.80
2015,07,26,07,39,12.90
2015,07,26,07,40,12.90
2015,07,26,07,41,12.90
2015,07,26,07,42,13.00
2015,07,26,07,43,13.00
2015,07,26,07,44,13.00
2015,07,26,07,45,13.10
2015,07,26,07,46,13.10
2015,07,26,07,47,13.10
2015,07,26,07,48,13.20
2015,07,26,07,49,13.20
2015,07,26,07,50,13.20
2015,07,26,07,51,13.20
2015,07,26,07,52,13.30
2015,07,26,07,53,13.30
2015,07,26,07,54,13.30
2015,07,26,07,55,13.30
2015,07,26,07,56,13.30
2015,07,26,07,57,13.40
2015,07,26,07,58,13.40
2015,07,26,07,59,13.50
2015,07,26,08,00,13.60
2015,07,26,08,01,13.60
2015,07,26,08,02,13.60
2015,07,26,08,03,13.60
2015,07,26,08,04,13.70
2015,07,26,08,05,13.70
2015,07,26,08,06,13.70
2015,07,26,08,07,13.70
2015,07,26,08,08,13.80
2015,07,26,08,09,13.80
2015,07,26,08,10,13.80
2015,07,26,08,11,13.80
2015,07,26,08,12,13.90
2015,07,26,08,13,13.90
2015,07,26,08,14,13.90
2015,07,26,08,15,14.00
2015,07,26,08,16,14.00
2015,07,26,08,17,14.10
2015,07,26,08,18,14.10
2015,07,26,08,19,14.10
2015,07,26,08,20,14.20
2015,07,26,08,21,14.20
2015,07,26,08,22,14.20
2015,07,26,08,23,14.20
2015,07,26,08,24,14.30
2015,07,26,08,25,14.30
2015,07,26,08,26,14.40
2015,07,26,08,27,14.50
2015,07,26,08,28,14.50
2015,07,26,08,29,14.60
2015,07,26,08,30,14.60
2015,07,26,08,31,14.70
2015,07,26,08,32,14.70
2015,07,26,08,33,14.70
2015,07,26,08,34,14.70
2015,07,26,08,35,14.80
2015,07,26,08,36,14.80
2015,07,26,08,37,14.80
2015,07,26,08,38,14.80
2015,07,26,08,39,14.80
2015,07,26,08,40,14.80
2015,07,26,08,41,14.80
2015,07,26,08,42,14.90
2015,07,26,08,43,14.90
2015,07,26,08,44,15.00
2015,07,26,08,45,15.00
2015,07,26,08,46,15.00
2015,07,26,08,47,15.00
2015,07,26,08,48,15.00
2015,07,26,08,49,15.00
2015,07,26,08,50,15.00
2015,07,26,08,51,15.00
2015,07,26,08,52,15.00
2015,07,26,08,53,15.00
2015,07,26,08,54,15.00
2015,07,26,08,55,15.10
2015,07,26,08,56,15.10
2015,07,26,08,57,15.10
2015,07,26,08,58,15.10
2015,07,26,08,59,15.10
2015,07,26,09,00,15.20
2015,07,26,09,01,15.20
2015,07,26,09,02,15.20
2015,07,26,09,03,15.20
2015,07,26,09,04,15.20
2015,07,26,09,05,15.20
2015,07,26,09,06,15.20
2015,07,26,09,07,15.20
2015,07,26,09,08,15.30
2015,07,26,09,09,15.30
2015,07,26,09,10,15.30
2015,07,26,09,11,15.30
2015,07,26,09,12,15.30
2015,07,26,09,13,15.30
2015,07,26,09,14,15.30
2015,07,26,09,15,15.30
2015,07,26,09,16,15.30
2015,07,26,09,17,15.30
2015,07,26,09,18,15.30
2015,07,26,09,19,15.30
2015,07,26,09,20,15.30
2015,07,26,09,21,15.30
2015,07,26,09,22,15.30
2015,07,26,09,23,15.30
2015,07,26,09,24,15.30
2015,07,26,09,25,15.30
2015,07,26,09,26,15.30
2015,07,26,09,27,15.30
2015,07,26,09,28,15.40
2015,07,26,09,29,15.40
2015,07,26,09,30,15.40
2015,07,26,09,31,15.40
2015,07,26,09,32,15.40
2015,07,26,09,33,15.40
2015,07,26,09,34,15.40
2015,07,26,09,35,15.40
2015,07,26,09,36,15.40
2015,07,26,09,37,15.40
2015,07,26,09,38,15.40
2015,07,26,09,39,15.40
2015,07,26,09,40,15.40
2015,07,26,09,41,15.40
2015,07,26,09,42,15.50
2015,07,26,09,43,15.50
2015,07,26,09,44,15.50
2015,07,26,09,45,15.50
2015,07,26,09,46,15.60
2015,07,26,09,47,15.60
2015,07,26,09,48,15.60
2015,07,26,09,49,15.60
2015,07,26,09,50,15.70
2015,07,26,09,51,15.70
2015,07,26,09,52,15.80
2015,07,26,09,53,15.80
2015,07,26,09,54,15.80
2015,07,26,09,55,15.80
2015,07,26,09,56,15.80
2015,07,26,09,57,15.80
2015,07,26,09,58,15.80
2015,07,26,09,59,15.80
2015,07,26,10,00,15.80
2015,07,26,10,01,15.80
2015,07,26,10,02,15.80
2015,07,26,10,03,15.80
2015,07,26,10,04,15.90
2015,07,26,10,05,15.90
2015,07,26,10,06,16.00
2015,07,26,10,07,15.90
2015,07,26,10,08,15.90
2015,07,26,10,09,15.90
2015,07,26,10,10,15.90
2015,07,26,10,11,16.00
2015,07,26,10,12,16.10
2015,07,26,10,13,16.10
2015,07,26,10,14,16.10
2015,07,26,10,15,16.10
2015,07,26,10,16,16.10
2015,07,26,10,17,16.10
2015,07,26,10,18,16.20
2015,07,26,10,19,16.20
2015,07,26,10,20,16.30
2015,07,26,10,21,16.40
2015,07,26,10,22,16.40
2015,07,26,10,23,16.40
2015,07,26,10,24,16.40
2015,07,26,10,25,16.40
2015,07,26,10,26,16.50
2015,07,26,10,27,16.60
2015,07,26,10,28,16.60
2015,07,26,10,29,16.70
2015,07,26,10,30,16.70
2015,07,26,10,31,16.70
2015,07,26,10,32,16.70
2015,07,26,10,33,16.70
2015,07,26,10,34,16.70
2015,07,26,10,35,16.70
2015,07,26,10,36,16.70
2015,07,26,10,37,16.70
2015,07,26,10,38,16.70
2015,07,26,10,39,16.70
2015,07,26,10,40,16.70
2015,07,26,10,41,16.70
2015,07,26,10,42,16.70
2015,07,26,10,43,16.70
2015,07,26,10,44,16.70
2015,07,26,10,45,16.70
2015,07,26,10,46,16.70
2015,07,26,10,47,16.80
2015,07,26,10,48,16.80
2015,07,26,10,49,16.90
2015,07,26,10,50,17.00
2015,07,26,10,51,17.00
2015,07,26,10,52,17.10
2015,07,26,10,53,17.20
2015,07,26,10,54,17.30
2015,07,26,10,55,17.30
2015,07,26,10,56,17.30
2015,07,26,10,57,17.40
2015,07,26,10,58,17.40
2015,07,26,10,59,17.40
2015,07,26,11,00,17.30
2015,07,26,11,01,17.40
2015,07,26,11,02,17.40
2015,07,26,11,03,17.40
2015,07,26,11,04,17.40
2015,07,26,11,05,17.40
2015,07,26,11,06,17.40
2015,07,26,11,07,17.40
2015,07,26,11,08,17.40
2015,07,26,11,09,17.40
2015,07,26,11,10,17.40
2015,07,26,11,11,17.40
2015,07,26,11,12,17.40
2015,07,26,11,13,17.40
2015,07,26,11,14,17.40
2015,07,26,11,15,17.40
2015,07,26,11,16,17.40
2015,07,26,11,17,17.40
2015,07,26,11,18,17.50
2015,07,26,11,19,17.50
2015,07,26,11,20,17.50
2015,07,26,11,21,17.70
2015,07,26,11,22,17.80
2015,07,26,11,23,17.90
2015,07,26,11,24,18.10
2015,07,26,11,25,18.10
2015,07,26,11,26,18.20
2015,07,26,11,27,18.10
2015,07,26,11,28,18.00
2015,07,26,11,29,17.90
2015,07,26,11,30,17.90
2015,07,26,11,31,17.90
2015,07,26,11,32,17.80
2015,07,26,11,33,17.80
2015,07,26,11,34,17.80
2015,07,26,11,35,17.70
2015,07,26,11,36,17.70
2015,07,26,11,37,17.70
2015,07,26,11,38,17.60
2015,07,26,11,39,17.50
2015,07,26,11,40,17.50
2015,07,26,11,41,17.50
2015,07,26,11,42,17.50
2015,07,26,11,43,17.50
2015,07,26,11,44,17.50
2015,07,26,11,45,17.50
2015,07,26,11,46,17.60
2015,07,26,11,47,17.70
2015,07,26,11,48,17.70
2015,07,26,11,49,17.80
2015,07,26,11,50,17.90
2015,07,26,11,51,18.10
2015,07,26,11,52,18.20
2015,07,26,11,53,18.40
2015,07,26,11,54,18.60
2015,07,26,11,55,18.70
2015,07,26,11,56,18.80
2015,07,26,11,57,18.80
2015,07,26,11,58,18.90
2015,07,26,11,59,18.90
2015,07,26,12,00,18.90
2015,07,26,12,01,18.90
2015,07,26,12,02,18.90
2015,07,26,12,03,18.90
2015,07,26,12,04,18.80
2015,07,26,12,05,18.70
2015,07,26,12,06,18.60
2015,07,26,12,07,18.30
2015,07,26,12,08,18.10
2015,07,26,12,09,17.90
2015,07,26,12,10,17.80
2015,07,26,12,11,17.70
2015,07,26,12,12,17.50
2015,07,26,12,13,17.30
2015,07,26,12,14,17.20
2015,07,26,12,15,17.00
2015,07,26,12,16,16.70
2015,07,26,12,17,16.40
2015,07,26,12,18,16.10
2015,07,26,12,19,15.80
2015,07,26,12,20,15.60
2015,07,26,12,21,15.50
2015,07,26,12,22,15.30
2015,07,26,12,23,15.20
2015,07,26,12,24,15.10
2015,07,26,12,25,15.00
2015,07,26,12,26,14.90
2015,07,26,12,27,14.80
2015,07,26,12,28,14.80
2015,07,26,12,29,14.80
2015,07,26,12,30,14.60
2015,07,26,12,31,14.60
2015,07,26,12,32,14.50
2015,07,26,12,33,14.50
2015,07,26,12,34,14.50
2015,07,26,12,35,14.40
2015,07,26,12,36,14.40
2015,07,26,12,37,14.30
2015,07,26,12,38,14.30
2015,07,26,12,39,14.30
2015,07,26,12,40,14.20
2015,07,26,12,41,14.20
2015,07,26,12,42,14.20
2015,07,26,12,43,14.20
2015,07,26,12,44,14.20
2015,07,26,12,45,14.10
2015,07,26,12,46,14.10
2015,07,26,12,47,14.00
2015,07,26,12,48,14.00
2015,07,26,12,49,13.90
2015,07,26,12,50,13.90
2015,07,26,12,51,13.80
2015,07,26,12,52,13.80
2015,07,26,12,53,13.80
2015,07,26,12,54,13.70
2015,07,26,12,55,13.70
2015,07,26,12,56,13.70
2015,07,26,12,57,13.70
2015,07,26,12,58,13.70
2015,07,26,12,59,13.70
2015,07,26,13,00,13.70
2015,07,26,13,01,13.70
2015,07,26,13,02,13.70
2015,07,26,13,03,13.70
2015,07,26,13,04,13.70
2015,07,26,13,05,13.70
2015,07,26,13,06,13.60
2015,07,26,13,07,13.60
2015,07,26,13,08,13.60
2015,07,26,13,09,13.60
2015,07,26,13,10,13.60
2015,07,26,13,11,13.50
2015,07,26,13,12,13.50
2015,07,26,13,13,13.50
2015,07,26,13,14,13.50
2015,07,26,13,15,13.50
2015,07,26,13,16,13.50
2015,07,26,13,17,13.50
2015,07,26,13,18,13.50
2015,07,26,13,19,13.50
2015,07,26,13,20,13.50
2015,07,26,13,21,13.50
2015,07,26,13,22,13.50
2015,07,26,13,23,13.50
2015,07,26,13,24,13.50
2015,07,26,13,25,13.50
2015,07,26,13,26,13.50
2015,07,26,13,27,13.50
2015,07,26,13,28,13.50
2015,07,26,13,29,13.50
2015,07,26,13,30,13.50
2015,07,26,13,31,13.50
2015,07,26,13,32,13.40
2015,07,26,13,33,13.40
2015,07,26,13,34,13.40
2015,07,26,13,35,13.30
2015,07,26,13,36,13.30
2015,07,26,13,37,13.20
2015,07,26,13,38,13.20
2015,07,26,13,39,13.20
2015,07,26,13,40,13.20
2015,07,26,13,41,13.20
2015,07,26,13,42,13.10
2015,07,26,13,43,13.10
2015,07,26,13,44,13.10
2015,07,26,13,45,13.10
2015,07,26,13,46,13.10
2015,07,26,13,47,13.10
2015,07,26,13,48,13.10
2015,07,26,13,49,13.20
2015,07,26,13,50,13.20
2015,07,26,13,51,13.20
2015,07,26,13,52,13.20
2015,07,26,13,53,13.20
2015,07,26,13,54,13.30
2015,07,26,13,55,13.30
2015,07,26,13,56,13.30
2015,07,26,13,57,13.30
2015,07,26,13,58,13.30
2015,07,26,13,59,13.30
2015,07,26,14,00,13.30
2015,07,26,14,01,13.20
2015,07,26,14,02,13.20
2015,07,26,14,03,13.20
2015,07,26,14,04,13.20
2015,07,26,14,05,13.20
2015,07,26,14,06,13.10
2015,07,26,14,07,13.10
2015,07,26,14,08,13.10
2015,07,26,14,09,13.10
2015,07,26,14,10,13.10
2015,07,26,14,11,13.10
2015,07,26,14,12,13.10
2015,07,26,14,13,13.10
2015,07,26,14,14,13.10
2015,07,26,14,15,13.10
2015,07,26,14,16,13.10
2015,07,26,14,17,13.10
2015,07,26,14,18,13.10
2015,07,26,14,19,13.10
2015,07,26,14,20,13.00
2015,07,26,14,21,13.00
2015,07,26,14,22,13.00
2015,07,26,14,23,13.00
2015,07,26,14,24,13.00
2015,07,26,14,25,13.00
2015,07,26,14,26,13.00
2015,07,26,14,27,13.00
2015,07,26,14,28,13.00
2015,07,26,14,29,13.00
2015,07,26,14,30,13.00
2015,07,26,14,31,13.00
2015,07,26,14,32,13.00
2015,07,26,14,33,13.00
2015,07,26,14,34,13.00
2015,07,26,14,35,13.00
2015,07,26,14,36,13.00
2015,07,26,14,37,13.00
2015,07,26,14,38,13.00
2015,07,26,14,39,13.00
2015,07,26,14,40,13.00
2015,07,26,14,41,13.00
2015,07,26,14,42,12.90
2015,07,26,14,43,12.90
2015,07,26,14,44,12.90
2015,07,26,14,45,12.90
2015,07,26,14,46,12.90
2015,07,26,14,47,12.90
2015,07,26,14,48,12.80
2015,07,26,14,49,12.80
2015,07,26,14,50,12.80
2015,07,26,14,51,12.90
2015,07,26,14,52,12.90
2015,07,26,14,53,12.90
2015,07,26,14,54,12.80
2015,07,26,14,55,12.80
2015,07,26,14,56,12.80
2015,07,26,14,57,12.80
2015,07,26,14,58,12.80
2015,07,26,14,59,12.80
2015,07,26,15,00,12.80
2015,07,26,15,01,12.80
2015,07,26,15,02,12.80
2015,07,26,15,03,12.80
2015,07,26,15,04,12.80
2015,07,26,15,05,12.80
2015,07,26,15,06,12.80
2015,07,26,15,07,12.80
2015,07,26,15,08,12.80
2015,07,26,15,09,12.80
2015,07,26,15,10,12.80
2015,07,26,15,11,12.80
2015,07,26,15,12,12.80
2015,07,26,15,13,12.70
2015,07,26,15,14,12.70
2015,07,26,15,15,12.70
2015,07,26,15,16,12.70
2015,07,26,15,17,12.70
2015,07,26,15,18,12.80
2015,07,26,15,19,12.80
2015,07,26,15,20,12.80
2015,07,26,15,21,12.80
2015,07,26,15,22,12.80
2015,07,26,15,23,12.80
2015,07,26,15,24,12.80
2015,07,26,15,25,12.80
2015,07,26,15,26,12.80
2015,07,26,15,27,12.80
2015,07,26,15,28,12.70
2015,07,26,15,29,12.70
2015,07,26,15,30,12.70
2015,07,26,15,31,12.70
2015,07,26,15,32,12.70
2015,07,26,15,33,12.70
2015,07,26,15,34,12.70
2015,07,26,15,35,12.80
2015,07,26,15,36,12.80
2015,07,26,15,37,12.80
2015,07,26,15,38,12.80
2015,07,26,15,39,12.80
2015,07,26,15,40,12.80
2015,07,26,15,41,12.80
2015,07,26,15,42,12.90
2015,07,26,15,43,12.90
2015,07,26,15,44,12.90
2015,07,26,15,45,13.00
2015,07,26,15,46,13.00
2015,07,26,15,47,13.00
2015,07,26,15,48,13.00
2015,07,26,15,49,12.90
2015,07,26,15,50,12.90
2015,07,26,15,51,12.90
2015,07,26,15,52,12.90
2015,07,26,15,53,12.90
2015,07,26,15,54,13.00
2015,07,26,15,55,13.00
2015,07,26,15,56,13.10
2015,07,26,15,57,13.10
2015,07,26,15,58,13.20
2015,07,26,15,59,13.30
2015,07,26,16,00,13.30
2015,07,26,16,01,13.30
2015,07,26,16,02,13.40
2015,07,26,16,03,13.50
2015,07,26,16,04,13.60
2015,07,26,16,05,13.60
2015,07,26,16,06,13.60
2015,07,26,16,07,13.70
2015,07,26,16,08,13.70
2015,07,26,16,09,13.80
2015,07,26,16,10,13.80
2015,07,26,16,11,13.90
2015,07,26,16,12,13.90
2015,07,26,16,13,14.00
2015,07,26,16,14,14.00
2015,07,26,16,15,14.10
2015,07,26,16,16,14.10
2015,07,26,16,17,14.20
2015,07,26,16,18,14.20
2015,07,26,16,19,14.20
2015,07,26,16,20,14.20
2015,07,26,16,21,14.20
2015,07,26,16,22,14.20
2015,07,26,16,23,14.30
2015,07,26,16,24,14.30
2015,07,26,16,25,14.40
2015,07,26,16,26,14.40
2015,07,26,16,27,14.40
2015,07,26,16,28,14.40
2015,07,26,16,29,14.40
2015,07,26,16,30,14.40
2015,07,26,16,31,14.50
2015,07,26,16,32,14.50
2015,07,26,16,33,14.50
2015,07,26,16,34,14.60
2015,07,26,16,35,14.60
2015,07,26,16,36,14.70
2015,07,26,16,37,14.70
2015,07,26,16,38,14.80
2015,07,26,16,39,14.80
2015,07,26,16,40,14.90
2015,07,26,16,41,14.90
2015,07,26,16,42,15.00
2015,07,26,16,43,15.00
2015,07,26,16,44,15.00
2015,07,26,16,45,14.90
2015,07,26,16,46,14.90
2015,07,26,16,47,14.80
2015,07,26,16,48,14.80
2015,07,26,16,49,14.80
2015,07,26,16,50,14.80
2015,07,26,16,51,14.80
2015,07,26,16,52,14.80
2015,07,26,16,53,14.80
2015,07,26,16,54,14.70
2015,07,26,16,55,14.70
2015,07,26,16,56,14.70
2015,07,26,16,57,14.70
2015,07,26,16,58,14.70
2015,07,26,16,59,14.70
2015,07,26,17,00,14.80
2015,07,26,17,01,14.80
2015,07,26,17,02,14.80
2015,07,26,17,03,14.80
2015,07,26,17,04,14.80
2015,07,26,17,05,14.80
2015,07,26,17,06,14.80
2015,07,26,17,07,14.80
2015,07,26,17,08,14.80
2015,07,26,17,09,14.80
2015,07,26,17,10,14.80
2015,07,26,17,11,14.70
2015,07,26,17,12,14.70
2015,07,26,17,13,14.70
2015,07,26,17,14,14.80
2015,07,26,17,15,14.80
2015,07,26,17,16,14.80
2015,07,26,17,17,14.80
2015,07,26,17,18,14.80
2015,07,26,17,19,14.70