Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2017,06,09,00,00,1.60
2017,06,09,00,01,4.80
2017,06,09,00,02,3.20
2017,06,09,00,03,3.20
2017,06,09,00,05,1.60
2017,06,09,00,06,3.20
2017,06,09,00,07,1.60
2017,06,09,00,08,1.60
2017,06,09,00,09,3.20
2017,06,09,00,10,3.20
2017,06,09,00,11,3.20
2017,06,09,00,12,1.60
2017,06,09,00,13,1.60
2017,06,09,00,14,3.20
2017,06,09,00,15,1.60
2017,06,09,00,17,3.20
2017,06,09,00,18,3.20
2017,06,09,00,19,4.80
2017,06,09,00,20,3.20
2017,06,09,00,21,3.20
2017,06,09,00,22,1.60
2017,06,09,00,23,1.60
2017,06,09,00,29,1.60
2017,06,09,00,30,1.60
2017,06,09,00,31,1.60
2017,06,09,00,48,3.20
2017,06,09,00,49,3.20
2017,06,09,00,57,3.20
2017,06,09,00,58,3.20
2017,06,09,00,59,3.20
2017,06,09,01,00,1.60
2017,06,09,04,01,3.20
2017,06,09,04,02,3.20
2017,06,09,04,03,3.20
2017,06,09,04,04,3.20
2017,06,09,04,05,3.20
2017,06,09,04,06,3.20
2017,06,09,04,12,1.60
2017,06,09,04,13,3.20
2017,06,09,04,14,6.40
2017,06,09,04,15,6.40
2017,06,09,04,16,4.80
2017,06,09,04,17,4.80
2017,06,09,04,18,4.80
2017,06,09,04,19,4.80
2017,06,09,04,20,4.80
2017,06,09,04,21,4.80
2017,06,09,04,22,4.80
2017,06,09,04,23,3.20
2017,06,09,04,24,3.20
2017,06,09,04,25,3.20
2017,06,09,04,26,1.60
2017,06,09,04,27,1.60
2017,06,09,04,28,1.60
2017,06,09,04,48,1.60
2017,06,09,04,49,3.20
2017,06,09,04,50,3.20
2017,06,09,04,51,3.20
2017,06,09,04,52,3.20
2017,06,09,04,53,3.20
2017,06,09,04,54,3.20
2017,06,09,04,55,1.60
2017,06,09,05,05,6.40
2017,06,09,05,06,4.80
2017,06,09,05,07,6.40
2017,06,09,05,08,3.20
2017,06,09,05,09,4.80
2017,06,09,05,10,1.60
2017,06,09,05,21,1.60
2017,06,09,05,22,1.60
2017,06,09,05,23,3.20
2017,06,09,05,24,1.60
2017,06,09,05,25,1.60
2017,06,09,05,55,3.20
2017,06,09,05,56,4.80
2017,06,09,05,57,3.20
2017,06,09,05,58,3.20
2017,06,09,05,59,4.80
2017,06,09,06,00,3.20
2017,06,09,06,01,3.20
2017,06,09,06,02,3.20
2017,06,09,06,03,3.20
2017,06,09,06,04,3.20
2017,06,09,06,08,1.60
2017,06,09,06,09,1.60
2017,06,09,06,10,1.60
2017,06,09,06,11,3.20
2017,06,09,06,12,3.20
2017,06,09,06,13,4.80
2017,06,09,06,14,3.20
2017,06,09,06,15,3.20
2017,06,09,06,16,3.20
2017,06,09,06,17,3.20
2017,06,09,06,18,3.20
2017,06,09,06,19,3.20
2017,06,09,06,52,6.40
2017,06,09,06,53,4.80
2017,06,09,06,54,6.40
2017,06,09,06,55,9.60
2017,06,09,06,56,9.60
2017,06,09,06,57,9.60
2017,06,09,06,58,6.40
2017,06,09,06,59,9.60
2017,06,09,07,00,9.60
2017,06,09,07,01,8.10
2017,06,09,07,02,8.10
2017,06,09,07,03,8.10
2017,06,09,07,04,8.10
2017,06,09,07,05,8.10
2017,06,09,07,06,8.10
2017,06,09,07,07,11.30
2017,06,09,07,08,11.30
2017,06,09,07,09,11.30
2017,06,09,07,10,11.30
2017,06,09,07,11,8.10
2017,06,09,07,12,8.10
2017,06,09,07,13,8.10
2017,06,09,07,14,8.10
2017,06,09,07,15,11.30
2017,06,09,07,16,8.10
2017,06,09,07,17,8.10
2017,06,09,07,18,8.10
2017,06,09,07,19,6.40
2017,06,09,07,20,6.40
2017,06,09,07,21,6.40
2017,06,09,07,22,4.80
2017,06,09,07,23,4.80
2017,06,09,07,24,4.80
2017,06,09,07,25,8.10
2017,06,09,07,26,11.30
2017,06,09,07,27,9.60
2017,06,09,07,28,8.10
2017,06,09,07,29,4.80
2017,06,09,07,30,6.40
2017,06,09,07,31,6.40
2017,06,09,07,32,6.40
2017,06,09,07,33,6.40
2017,06,09,07,34,8.10
2017,06,09,07,35,4.80
2017,06,09,07,36,6.40
2017,06,09,07,37,4.80
2017,06,09,07,38,6.40
2017,06,09,07,39,6.40
2017,06,09,07,40,4.80
2017,06,09,07,41,4.80
2017,06,09,07,42,9.60
2017,06,09,07,43,8.10
2017,06,09,07,44,4.80
2017,06,09,07,45,4.80
2017,06,09,07,46,9.60
2017,06,09,07,47,9.60
2017,06,09,07,48,6.40
2017,06,09,07,49,6.40
2017,06,09,07,50,8.10
2017,06,09,07,51,11.30
2017,06,09,07,52,8.10
2017,06,09,07,53,8.10
2017,06,09,07,54,6.40
2017,06,09,07,55,8.10
2017,06,09,07,56,8.10
2017,06,09,07,57,8.10
2017,06,09,07,58,6.40
2017,06,09,07,59,8.10
2017,06,09,08,00,8.10
2017,06,09,08,01,6.40
2017,06,09,08,02,6.40
2017,06,09,08,03,8.10
2017,06,09,08,04,8.10
2017,06,09,08,05,14.50
2017,06,09,08,06,14.50
2017,06,09,08,07,9.60
2017,06,09,08,08,14.50
2017,06,09,08,09,16.10
2017,06,09,08,10,14.50
2017,06,09,08,11,8.10
2017,06,09,08,12,6.40
2017,06,09,08,13,11.30
2017,06,09,08,14,8.10
2017,06,09,08,15,11.30
2017,06,09,08,16,11.30
2017,06,09,08,17,12.90
2017,06,09,08,18,14.50
2017,06,09,08,19,6.40
2017,06,09,08,20,6.40
2017,06,09,08,21,6.40
2017,06,09,08,22,6.40
2017,06,09,08,23,8.10
2017,06,09,08,24,6.40
2017,06,09,08,25,8.10
2017,06,09,08,26,6.40
2017,06,09,08,27,8.10
2017,06,09,08,28,8.10
2017,06,09,08,29,8.10
2017,06,09,08,30,8.10
2017,06,09,08,31,12.90
2017,06,09,08,32,9.60
2017,06,09,08,33,8.10
2017,06,09,08,34,6.40
2017,06,09,08,35,8.10
2017,06,09,08,36,8.10
2017,06,09,08,37,9.60
2017,06,09,08,38,9.60
2017,06,09,08,39,14.50
2017,06,09,08,40,14.50
2017,06,09,08,41,14.50
2017,06,09,08,42,11.30
2017,06,09,08,43,11.30
2017,06,09,08,44,14.50
2017,06,09,08,45,14.50
2017,06,09,08,46,16.10
2017,06,09,08,47,17.70
2017,06,09,08,48,11.30
2017,06,09,08,49,12.90
2017,06,09,08,50,12.90
2017,06,09,08,51,12.90
2017,06,09,08,52,14.50
2017,06,09,08,53,14.50
2017,06,09,08,54,16.10
2017,06,09,08,55,16.10
2017,06,09,08,56,16.10
2017,06,09,08,57,12.90
2017,06,09,08,58,9.60
2017,06,09,08,59,11.30
2017,06,09,09,00,11.30
2017,06,09,09,01,14.50
2017,06,09,09,02,11.30
2017,06,09,09,03,9.60
2017,06,09,09,04,8.10
2017,06,09,09,05,9.60
2017,06,09,09,06,14.50
2017,06,09,09,07,16.10
2017,06,09,09,08,14.50
2017,06,09,09,09,11.30
2017,06,09,09,10,8.10
2017,06,09,09,11,16.10
2017,06,09,09,12,12.90
2017,06,09,09,13,14.50
2017,06,09,09,14,16.10
2017,06,09,09,15,14.50
2017,06,09,09,16,16.10
2017,06,09,09,17,16.10
2017,06,09,09,18,17.70
2017,06,09,09,19,19.30
2017,06,09,09,20,19.30
2017,06,09,09,21,17.70
2017,06,09,09,22,20.90
2017,06,09,09,23,19.30
2017,06,09,09,24,14.50
2017,06,09,09,25,16.10
2017,06,09,09,26,17.70
2017,06,09,09,27,14.50
2017,06,09,09,28,12.90
2017,06,09,09,29,16.10
2017,06,09,09,30,17.70
2017,06,09,09,31,12.90
2017,06,09,09,32,17.70
2017,06,09,09,33,16.10
2017,06,09,09,34,16.10
2017,06,09,09,35,16.10
2017,06,09,09,36,12.90
2017,06,09,09,37,12.90
2017,06,09,09,38,19.30
2017,06,09,09,39,17.70
2017,06,09,09,40,8.10
2017,06,09,09,41,8.10
2017,06,09,09,42,12.90
2017,06,09,09,43,14.50
2017,06,09,09,44,16.10
2017,06,09,09,45,14.50
2017,06,09,09,46,11.30
2017,06,09,09,47,6.40
2017,06,09,09,48,6.40
2017,06,09,09,49,8.10
2017,06,09,09,50,12.90
2017,06,09,09,51,11.30
2017,06,09,09,52,12.90
2017,06,09,09,53,8.10
2017,06,09,09,54,8.10
2017,06,09,09,55,11.30
2017,06,09,09,56,12.90
2017,06,09,09,57,9.60
2017,06,09,09,58,9.60
2017,06,09,09,59,14.50
2017,06,09,10,00,14.50
2017,06,09,10,01,12.90
2017,06,09,10,02,6.40
2017,06,09,10,03,8.10
2017,06,09,10,04,12.90
2017,06,09,10,05,14.50
2017,06,09,10,06,12.90
2017,06,09,10,07,9.60
2017,06,09,10,08,8.10
2017,06,09,10,09,8.10
2017,06,09,10,10,8.10
2017,06,09,10,11,6.40
2017,06,09,10,12,8.10
2017,06,09,10,13,8.10
2017,06,09,10,14,8.10
2017,06,09,10,15,8.10
2017,06,09,10,16,8.10
2017,06,09,10,17,14.50
2017,06,09,10,18,14.50
2017,06,09,10,19,9.60
2017,06,09,10,20,8.10
2017,06,09,10,21,8.10
2017,06,09,10,22,6.40
2017,06,09,10,23,6.40
2017,06,09,10,24,12.90
2017,06,09,10,25,11.30
2017,06,09,10,26,9.60
2017,06,09,10,27,12.90
2017,06,09,10,28,14.50
2017,06,09,10,29,14.50
2017,06,09,10,30,12.90
2017,06,09,10,31,12.90
2017,06,09,10,32,11.30
2017,06,09,10,33,12.90
2017,06,09,10,34,12.90
2017,06,09,10,35,14.50
2017,06,09,10,36,12.90
2017,06,09,10,37,12.90
2017,06,09,10,38,11.30
2017,06,09,10,39,9.60
2017,06,09,10,40,12.90
2017,06,09,10,41,9.60
2017,06,09,10,42,8.10
2017,06,09,10,43,8.10
2017,06,09,10,44,12.90
2017,06,09,10,45,9.60
2017,06,09,10,46,12.90
2017,06,09,10,47,9.60
2017,06,09,10,48,8.10
2017,06,09,10,49,6.40
2017,06,09,10,50,12.90
2017,06,09,10,51,12.90
2017,06,09,10,52,9.60
2017,06,09,10,53,14.50
2017,06,09,10,54,14.50
2017,06,09,10,55,14.50
2017,06,09,10,56,14.50
2017,06,09,10,57,9.60
2017,06,09,10,58,8.10
2017,06,09,10,59,12.90
2017,06,09,11,00,12.90
2017,06,09,11,01,12.90
2017,06,09,11,02,8.10
2017,06,09,11,03,8.10
2017,06,09,11,04,9.60
2017,06,09,11,05,9.60
2017,06,09,11,06,9.60
2017,06,09,11,07,9.60
2017,06,09,11,08,8.10
2017,06,09,11,09,12.90
2017,06,09,11,10,12.90
2017,06,09,11,11,4.80
2017,06,09,11,12,9.60
2017,06,09,11,13,16.10
2017,06,09,11,14,12.90
2017,06,09,11,15,8.10
2017,06,09,11,16,8.10
2017,06,09,11,17,14.50
2017,06,09,11,18,8.10
2017,06,09,11,19,12.90
2017,06,09,11,20,11.30
2017,06,09,11,21,12.90
2017,06,09,11,22,17.70
2017,06,09,11,23,17.70
2017,06,09,11,24,12.90
2017,06,09,11,25,8.10
2017,06,09,11,26,8.10
2017,06,09,11,27,14.50
2017,06,09,11,28,14.50
2017,06,09,11,29,11.30
2017,06,09,11,30,8.10
2017,06,09,11,31,6.40
2017,06,09,11,32,16.10
2017,06,09,11,33,9.60
2017,06,09,11,34,9.60
2017,06,09,11,35,11.30
2017,06,09,11,36,12.90
2017,06,09,11,37,8.10
2017,06,09,11,38,8.10
2017,06,09,11,39,12.90
2017,06,09,11,40,11.30
2017,06,09,11,41,12.90
2017,06,09,11,42,12.90
2017,06,09,11,43,16.10
2017,06,09,11,44,12.90
2017,06,09,11,45,14.50
2017,06,09,11,46,16.10
2017,06,09,11,47,16.10
2017,06,09,11,48,9.60
2017,06,09,11,49,12.90
2017,06,09,11,50,9.60
2017,06,09,11,51,12.90
2017,06,09,11,52,14.50
2017,06,09,11,53,12.90
2017,06,09,11,54,11.30
2017,06,09,11,55,6.40
2017,06,09,11,56,8.10
2017,06,09,11,57,4.80
2017,06,09,11,58,8.10
2017,06,09,11,59,9.60
2017,06,09,12,00,8.10
2017,06,09,12,01,12.90
2017,06,09,12,02,11.30
2017,06,09,12,03,14.50
2017,06,09,12,04,17.70
2017,06,09,12,05,16.10
2017,06,09,12,06,16.10
2017,06,09,12,07,16.10
2017,06,09,12,08,17.70
2017,06,09,12,09,8.10
2017,06,09,12,10,4.80
2017,06,09,12,11,17.70
2017,06,09,12,12,12.90
2017,06,09,12,13,6.40
2017,06,09,12,14,3.20
2017,06,09,12,15,12.90
2017,06,09,12,16,14.50
2017,06,09,12,17,14.50
2017,06,09,12,18,17.70
2017,06,09,12,19,16.10
2017,06,09,12,20,14.50
2017,06,09,12,21,16.10
2017,06,09,12,22,11.30
2017,06,09,12,23,12.90
2017,06,09,12,24,8.10
2017,06,09,12,25,14.50
2017,06,09,12,26,19.30
2017,06,09,12,27,14.50
2017,06,09,12,28,14.50
2017,06,09,12,29,14.50
2017,06,09,12,30,9.60
2017,06,09,12,31,14.50
2017,06,09,12,32,17.70
2017,06,09,12,33,12.90
2017,06,09,12,34,16.10
2017,06,09,12,35,14.50
2017,06,09,12,36,17.70
2017,06,09,12,37,16.10
2017,06,09,12,38,14.50
2017,06,09,12,39,12.90
2017,06,09,12,40,12.90
2017,06,09,12,41,14.50
2017,06,09,12,42,12.90
2017,06,09,12,43,12.90
2017,06,09,12,44,9.60
2017,06,09,12,45,9.60
2017,06,09,12,46,6.40
2017,06,09,12,47,8.10
2017,06,09,12,48,4.80
2017,06,09,12,49,12.90
2017,06,09,12,50,9.60
2017,06,09,12,51,9.60
2017,06,09,12,52,14.50
2017,06,09,12,53,14.50
2017,06,09,12,54,14.50
2017,06,09,12,55,14.50
2017,06,09,12,56,4.80
2017,06,09,12,57,17.70
2017,06,09,12,58,9.60
2017,06,09,12,59,6.40
2017,06,09,13,00,8.10
2017,06,09,13,01,9.60
2017,06,09,13,02,16.10
2017,06,09,13,03,17.70
2017,06,09,13,04,19.30
2017,06,09,13,05,14.50
2017,06,09,13,06,14.50
2017,06,09,13,07,14.50
2017,06,09,13,08,14.50
2017,06,09,13,09,9.60
2017,06,09,13,10,8.10
2017,06,09,13,11,8.10
2017,06,09,13,12,8.10
2017,06,09,13,13,14.50
2017,06,09,13,14,14.50
2017,06,09,13,15,8.10
2017,06,09,13,16,17.70
2017,06,09,13,17,16.10
2017,06,09,13,18,12.90
2017,06,09,13,19,6.40
2017,06,09,13,20,8.10
2017,06,09,13,21,8.10
2017,06,09,13,22,9.60
2017,06,09,13,23,12.90
2017,06,09,13,24,14.50
2017,06,09,13,25,11.30
2017,06,09,13,26,8.10
2017,06,09,13,27,16.10
2017,06,09,13,28,14.50
2017,06,09,13,29,12.90
2017,06,09,13,30,6.40
2017,06,09,13,31,6.40
2017,06,09,13,32,6.40
2017,06,09,13,33,14.50
2017,06,09,13,34,12.90
2017,06,09,13,35,9.60
2017,06,09,13,36,9.60
2017,06,09,13,37,6.40
2017,06,09,13,38,9.60
2017,06,09,13,39,11.30
2017,06,09,13,40,8.10
2017,06,09,13,41,12.90
2017,06,09,13,42,14.50
2017,06,09,13,43,8.10
2017,06,09,13,44,8.10
2017,06,09,13,45,16.10
2017,06,09,13,46,11.30
2017,06,09,13,47,16.10
2017,06,09,13,48,12.90
2017,06,09,13,49,14.50
2017,06,09,13,50,9.60
2017,06,09,13,51,11.30
2017,06,09,13,52,8.10
2017,06,09,13,53,8.10
2017,06,09,13,54,14.50
2017,06,09,13,55,8.10
2017,06,09,13,56,17.70
2017,06,09,13,57,16.10
2017,06,09,13,58,8.10
2017,06,09,13,59,8.10
2017,06,09,14,00,11.30
2017,06,09,14,01,14.50
2017,06,09,14,02,11.30
2017,06,09,14,03,6.40
2017,06,09,14,04,12.90
2017,06,09,14,05,14.50
2017,06,09,14,06,16.10
2017,06,09,14,07,14.50
2017,06,09,14,08,14.50
2017,06,09,14,09,12.90
2017,06,09,14,10,12.90
2017,06,09,14,11,14.50
2017,06,09,14,12,11.30
2017,06,09,14,13,12.90
2017,06,09,14,14,11.30
2017,06,09,14,15,12.90
2017,06,09,14,16,8.10
2017,06,09,14,17,8.10
2017,06,09,14,18,8.10
2017,06,09,14,19,8.10
2017,06,09,14,20,11.30
2017,06,09,14,21,6.40
2017,06,09,14,22,8.10
2017,06,09,14,23,9.60
2017,06,09,14,24,12.90
2017,06,09,14,25,14.50
2017,06,09,14,26,9.60
2017,06,09,14,27,16.10
2017,06,09,14,28,14.50
2017,06,09,14,29,14.50
2017,06,09,14,30,8.10
2017,06,09,14,31,8.10
2017,06,09,14,32,8.10
2017,06,09,14,33,12.90
2017,06,09,14,34,11.30
2017,06,09,14,35,11.30
2017,06,09,14,36,12.90
2017,06,09,14,37,11.30
2017,06,09,14,38,8.10
2017,06,09,14,39,8.10
2017,06,09,14,40,6.40
2017,06,09,14,41,6.40
2017,06,09,14,42,14.50
2017,06,09,14,43,11.30
2017,06,09,14,44,6.40
2017,06,09,14,45,6.40
2017,06,09,14,46,4.80
2017,06,09,14,47,4.80
2017,06,09,14,48,8.10
2017,06,09,14,49,6.40
2017,06,09,14,50,6.40
2017,06,09,14,51,8.10
2017,06,09,14,52,4.80
2017,06,09,14,53,3.20
2017,06,09,14,54,1.60
2017,06,09,14,55,4.80
2017,06,09,14,56,6.40
2017,06,09,14,57,9.60
2017,06,09,14,58,9.60
2017,06,09,14,59,9.60
2017,06,09,15,00,11.30
2017,06,09,15,01,14.50
2017,06,09,15,02,11.30
2017,06,09,15,03,12.90
2017,06,09,15,04,12.90
2017,06,09,15,05,12.90
2017,06,09,15,06,9.60
2017,06,09,15,07,12.90
2017,06,09,15,08,12.90
2017,06,09,15,09,12.90
2017,06,09,15,10,12.90
2017,06,09,15,11,12.90
2017,06,09,15,12,12.90
2017,06,09,15,13,12.90
2017,06,09,15,14,11.30
2017,06,09,15,15,12.90
2017,06,09,15,16,11.30
2017,06,09,15,17,11.30
2017,06,09,15,18,11.30
2017,06,09,15,19,9.60
2017,06,09,15,20,9.60
2017,06,09,15,21,9.60
2017,06,09,15,22,9.60
2017,06,09,15,23,9.60
2017,06,09,15,24,9.60
2017,06,09,15,25,9.60
2017,06,09,15,26,9.60
2017,06,09,15,27,9.60
2017,06,09,15,28,11.30
2017,06,09,15,29,9.60
2017,06,09,15,30,9.60
2017,06,09,15,31,9.60
2017,06,09,15,32,9.60
2017,06,09,15,33,9.60
2017,06,09,15,34,9.60
2017,06,09,15,35,6.40
2017,06,09,15,36,6.40
2017,06,09,15,37,6.40
2017,06,09,15,38,6.40
2017,06,09,15,39,6.40
2017,06,09,15,40,6.40
2017,06,09,15,41,6.40
2017,06,09,15,42,6.40
2017,06,09,15,43,6.40
2017,06,09,15,44,4.80
2017,06,09,15,45,4.80
2017,06,09,15,46,4.80
2017,06,09,15,47,6.40
2017,06,09,15,48,6.40
2017,06,09,15,49,9.60
2017,06,09,15,50,9.60
2017,06,09,15,51,9.60
2017,06,09,15,52,9.60
2017,06,09,15,53,11.30
2017,06,09,15,54,11.30
2017,06,09,15,55,11.30
2017,06,09,15,56,11.30
2017,06,09,15,57,11.30
2017,06,09,15,58,11.30
2017,06,09,15,59,12.90
2017,06,09,16,00,11.30
2017,06,09,16,01,12.90
2017,06,09,16,02,12.90
2017,06,09,16,03,11.30
2017,06,09,16,04,11.30
2017,06,09,16,05,11.30
2017,06,09,16,06,11.30
2017,06,09,16,07,11.30
2017,06,09,16,08,9.60
2017,06,09,16,09,9.60
2017,06,09,16,10,9.60
2017,06,09,16,11,9.60
2017,06,09,16,12,8.10
2017,06,09,16,13,8.10
2017,06,09,16,14,11.30
2017,06,09,16,15,11.30
2017,06,09,16,16,11.30
2017,06,09,16,17,11.30
2017,06,09,16,18,11.30
2017,06,09,16,19,11.30
2017,06,09,16,20,11.30
2017,06,09,16,21,11.30
2017,06,09,16,22,11.30
2017,06,09,16,23,9.60
2017,06,09,16,24,11.30
2017,06,09,16,25,12.90
2017,06,09,16,26,14.50
2017,06,09,16,27,12.90
2017,06,09,16,28,12.90
2017,06,09,16,29,12.90
2017,06,09,16,30,11.30
2017,06,09,16,31,11.30
2017,06,09,16,32,11.30
2017,06,09,16,33,11.30
2017,06,09,16,34,9.60
2017,06,09,16,35,11.30
2017,06,09,16,36,11.30
2017,06,09,16,37,11.30
2017,06,09,16,38,9.60
2017,06,09,16,39,9.60
2017,06,09,16,40,11.30
2017,06,09,16,41,11.30
2017,06,09,16,42,11.30
2017,06,09,16,43,11.30
2017,06,09,16,44,8.10
2017,06,09,16,45,11.30
2017,06,09,16,46,8.10
2017,06,09,16,47,8.10
2017,06,09,16,48,8.10
2017,06,09,16,49,9.60
2017,06,09,16,50,9.60
2017,06,09,16,51,11.30
2017,06,09,16,52,11.30
2017,06,09,16,53,11.30
2017,06,09,16,54,11.30
2017,06,09,16,55,9.60
2017,06,09,16,56,8.10
2017,06,09,16,57,11.30
2017,06,09,16,58,8.10
2017,06,09,16,59,12.90
2017,06,09,17,00,12.90
2017,06,09,17,01,14.50
2017,06,09,17,02,12.90
2017,06,09,17,03,12.90
2017,06,09,17,04,14.50
2017,06,09,17,05,12.90
2017,06,09,17,06,12.90
2017,06,09,17,07,12.90
2017,06,09,17,08,11.30
2017,06,09,17,09,11.30
2017,06,09,17,10,11.30
2017,06,09,17,11,11.30
2017,06,09,17,12,8.10
2017,06,09,17,13,11.30
2017,06,09,17,14,11.30
2017,06,09,17,15,11.30
2017,06,09,17,16,11.30
2017,06,09,17,17,8.10
2017,06,09,17,18,11.30
2017,06,09,17,19,11.30
2017,06,09,17,20,12.90
2017,06,09,17,21,12.90
2017,06,09,17,22,12.90
2017,06,09,17,23,12.90
2017,06,09,17,24,12.90
2017,06,09,17,25,14.50
2017,06,09,17,26,14.50
2017,06,09,17,27,14.50
2017,06,09,17,28,14.50
2017,06,09,17,29,14.50
2017,06,09,17,30,12.90
2017,06,09,17,31,11.30
2017,06,09,17,32,11.30
2017,06,09,17,33,12.90
2017,06,09,17,34,11.30
2017,06,09,17,35,11.30
2017,06,09,17,36,11.30
2017,06,09,17,37,11.30
2017,06,09,17,38,11.30
2017,06,09,17,39,11.30
2017,06,09,17,40,11.30
2017,06,09,17,41,11.30
2017,06,09,17,42,12.90
2017,06,09,17,43,12.90
2017,06,09,17,44,14.50
2017,06,09,17,45,14.50
2017,06,09,17,46,14.50
2017,06,09,17,47,14.50
2017,06,09,17,48,14.50
2017,06,09,17,49,14.50
2017,06,09,17,50,14.50
2017,06,09,17,51,12.90
2017,06,09,17,52,11.30
2017,06,09,17,53,11.30
2017,06,09,17,54,12.90
2017,06,09,17,55,12.90
2017,06,09,17,56,14.50
2017,06,09,17,57,16.10
2017,06,09,17,58,19.30
2017,06,09,17,59,24.20
2017,06,09,18,00,17.70
2017,06,09,18,01,17.70
2017,06,09,18,02,16.10
2017,06,09,18,03,16.10
2017,06,09,18,04,12.90
2017,06,09,18,05,14.50
2017,06,09,18,06,19.30
2017,06,09,18,07,14.50
2017,06,09,18,08,16.10
2017,06,09,18,09,16.10
2017,06,09,18,10,17.70
2017,06,09,18,11,12.90
2017,06,09,18,12,14.50
2017,06,09,18,13,14.50
2017,06,09,18,14,17.70
2017,06,09,18,15,16.10
2017,06,09,18,16,12.90
2017,06,09,18,17,16.10
2017,06,09,18,18,14.50
2017,06,09,18,19,14.50
2017,06,09,18,20,12.90
2017,06,09,18,21,11.30
2017,06,09,18,22,9.60
2017,06,09,18,23,9.60
2017,06,09,18,24,11.30
2017,06,09,18,25,14.50
2017,06,09,18,26,16.10
2017,06,09,18,27,12.90
2017,06,09,18,28,14.50
2017,06,09,18,29,16.10
2017,06,09,18,30,14.50
2017,06,09,18,31,17.70
2017,06,09,18,32,16.10
2017,06,09,18,33,12.90
2017,06,09,18,34,9.60
2017,06,09,18,35,11.30
2017,06,09,18,36,12.90
2017,06,09,18,37,12.90
2017,06,09,18,38,12.90
2017,06,09,18,39,12.90
2017,06,09,18,40,12.90
2017,06,09,18,41,14.50
2017,06,09,18,42,12.90
2017,06,09,18,43,12.90
2017,06,09,18,44,11.30
2017,06,09,18,45,11.30
2017,06,09,18,46,9.60
2017,06,09,18,47,9.60
2017,06,09,18,48,9.60
2017,06,09,18,49,9.60
2017,06,09,18,50,9.60
2017,06,09,18,51,9.60
2017,06,09,18,52,11.30
2017,06,09,18,53,11.30
2017,06,09,18,54,11.30
2017,06,09,18,55,12.90
2017,06,09,18,56,11.30
2017,06,09,18,57,11.30
2017,06,09,18,58,11.30
2017,06,09,18,59,11.30
2017,06,09,19,00,12.90
2017,06,09,19,01,8.10
2017,06,09,19,02,6.40
2017,06,09,19,03,9.60
2017,06,09,19,04,9.60
2017,06,09,19,05,9.60
2017,06,09,19,06,9.60
2017,06,09,19,07,9.60
2017,06,09,19,08,8.10
2017,06,09,19,09,8.10
2017,06,09,19,10,11.30
2017,06,09,19,11,11.30
2017,06,09,19,12,8.10
2017,06,09,19,13,9.60
2017,06,09,19,14,9.60
2017,06,09,19,15,12.90
2017,06,09,19,16,8.10
2017,06,09,19,17,6.40
2017,06,09,19,18,12.90
2017,06,09,19,19,11.30
2017,06,09,19,20,11.30
2017,06,09,19,21,9.60
2017,06,09,19,22,6.40
2017,06,09,19,23,8.10
2017,06,09,19,24,6.40
2017,06,09,19,25,3.20
2017,06,09,19,26,6.40
2017,06,09,19,27,8.10
2017,06,09,19,28,8.10
2017,06,09,19,29,4.80
2017,06,09,19,30,6.40
2017,06,09,19,31,6.40
2017,06,09,19,32,8.10
2017,06,09,19,33,8.10
2017,06,09,19,34,8.10
2017,06,09,19,35,8.10
2017,06,09,19,36,6.40
2017,06,09,19,37,8.10
2017,06,09,19,38,9.60
2017,06,09,19,39,9.60
2017,06,09,19,40,8.10
2017,06,09,19,41,6.40
2017,06,09,19,42,6.40
2017,06,09,19,43,6.40
2017,06,09,19,44,6.40
2017,06,09,19,45,6.40
2017,06,09,19,46,6.40
2017,06,09,19,47,6.40
2017,06,09,19,48,4.80
2017,06,09,19,49,6.40
2017,06,09,19,50,8.10
2017,06,09,19,51,6.40
2017,06,09,19,52,4.80
2017,06,09,19,53,6.40
2017,06,09,19,54,8.10
2017,06,09,19,55,4.80
2017,06,09,19,56,4.80
2017,06,09,19,57,8.10
2017,06,09,19,58,6.40
2017,06,09,19,59,4.80
2017,06,09,20,00,6.40
2017,06,09,20,01,6.40
2017,06,09,20,02,6.40
2017,06,09,20,03,4.80
2017,06,09,20,04,4.80
2017,06,09,20,05,6.40
2017,06,09,20,06,6.40
2017,06,09,20,07,9.60
2017,06,09,20,08,11.30
2017,06,09,20,09,8.10
2017,06,09,20,10,6.40
2017,06,09,20,11,6.40
2017,06,09,20,12,6.40
2017,06,09,20,13,8.10
2017,06,09,20,14,8.10
2017,06,09,20,15,8.10
2017,06,09,20,16,9.60
2017,06,09,20,17,9.60
2017,06,09,20,18,8.10
2017,06,09,20,19,8.10
2017,06,09,20,20,9.60
2017,06,09,20,21,9.60
2017,06,09,20,22,11.30
2017,06,09,20,23,11.30
2017,06,09,20,24,9.60
2017,06,09,20,25,8.10
2017,06,09,20,26,4.80
2017,06,09,20,27,4.80
2017,06,09,20,28,6.40
2017,06,09,20,29,6.40
2017,06,09,20,30,11.30
2017,06,09,20,31,11.30
2017,06,09,20,32,9.60
2017,06,09,20,33,9.60
2017,06,09,20,34,12.90
2017,06,09,20,35,12.90
2017,06,09,20,36,8.10
2017,06,09,20,37,14.50
2017,06,09,20,38,14.50
2017,06,09,20,39,11.30
2017,06,09,20,40,11.30
2017,06,09,20,41,11.30
2017,06,09,20,42,8.10
2017,06,09,20,43,8.10
2017,06,09,20,44,9.60
2017,06,09,20,45,6.40
2017,06,09,20,46,6.40
2017,06,09,20,47,4.80
2017,06,09,20,48,4.80
2017,06,09,20,49,8.10
2017,06,09,20,50,6.40
2017,06,09,20,51,8.10
2017,06,09,20,52,6.40
2017,06,09,20,53,4.80
2017,06,09,20,54,4.80
2017,06,09,20,55,6.40
2017,06,09,20,56,8.10
2017,06,09,20,57,6.40
2017,06,09,20,58,8.10
2017,06,09,20,59,12.90
2017,06,09,21,00,9.60
2017,06,09,21,01,8.10
2017,06,09,21,02,9.60
2017,06,09,21,03,8.10
2017,06,09,21,04,6.40
2017,06,09,21,05,8.10
2017,06,09,21,06,6.40
2017,06,09,21,07,8.10
2017,06,09,21,08,9.60
2017,06,09,21,09,11.30
2017,06,09,21,10,8.10
2017,06,09,21,11,6.40
2017,06,09,21,12,4.80
2017,06,09,21,13,4.80
2017,06,09,21,14,3.20
2017,06,09,21,15,6.40
2017,06,09,21,16,9.60
2017,06,09,21,17,9.60
2017,06,09,21,18,8.10
2017,06,09,21,19,8.10
2017,06,09,21,20,6.40
2017,06,09,21,21,6.40
2017,06,09,21,22,4.80
2017,06,09,21,23,4.80
2017,06,09,21,24,9.60
2017,06,09,21,25,8.10
2017,06,09,21,26,9.60
2017,06,09,21,27,8.10
2017,06,09,21,28,11.30
2017,06,09,21,29,11.30
2017,06,09,21,30,9.60
2017,06,09,21,31,11.30
2017,06,09,21,32,11.30
2017,06,09,21,33,11.30
2017,06,09,21,34,8.10
2017,06,09,21,35,12.90
2017,06,09,21,36,11.30
2017,06,09,21,37,11.30
2017,06,09,21,38,11.30
2017,06,09,21,39,8.10
2017,06,09,21,40,6.40
2017,06,09,21,41,12.90
2017,06,09,21,42,12.90
2017,06,09,21,43,9.60
2017,06,09,21,44,8.10
2017,06,09,21,45,8.10
2017,06,09,21,46,9.60
2017,06,09,21,47,11.30
2017,06,09,21,48,12.90
2017,06,09,21,49,12.90
2017,06,09,21,50,11.30
2017,06,09,21,51,19.30
2017,06,09,21,52,12.90
2017,06,09,21,53,12.90
2017,06,09,21,54,11.30
2017,06,09,21,55,9.60
2017,06,09,21,56,12.90
2017,06,09,21,57,11.30
2017,06,09,21,58,9.60
2017,06,09,21,59,9.60
2017,06,09,22,00,12.90
2017,06,09,22,01,16.10
2017,06,09,22,02,11.30
2017,06,09,22,03,9.60
2017,06,09,22,04,14.50
2017,06,09,22,05,9.60
2017,06,09,22,06,12.90
2017,06,09,22,07,12.90
2017,06,09,22,08,12.90
2017,06,09,22,09,11.30
2017,06,09,22,10,12.90
2017,06,09,22,11,14.50
2017,06,09,22,12,9.60
2017,06,09,22,13,17.70
2017,06,09,22,14,16.10
2017,06,09,22,15,11.30
2017,06,09,22,16,14.50
2017,06,09,22,17,12.90
2017,06,09,22,18,11.30
2017,06,09,22,19,11.30
2017,06,09,22,20,12.90
2017,06,09,22,21,12.90
2017,06,09,22,22,12.90
2017,06,09,22,23,12.90
2017,06,09,22,24,9.60
2017,06,09,22,25,8.10
2017,06,09,22,26,14.50
2017,06,09,22,27,8.10
2017,06,09,22,28,12.90
2017,06,09,22,29,12.90
2017,06,09,22,30,12.90
2017,06,09,22,31,11.30
2017,06,09,22,32,8.10
2017,06,09,22,33,14.50
2017,06,09,22,34,9.60
2017,06,09,22,35,14.50
2017,06,09,22,36,12.90
2017,06,09,22,37,12.90
2017,06,09,22,38,12.90
2017,06,09,22,39,12.90
2017,06,09,22,40,14.50
2017,06,09,22,41,11.30
2017,06,09,22,42,12.90
2017,06,09,22,43,14.50
2017,06,09,22,44,14.50
2017,06,09,22,45,16.10
2017,06,09,22,46,16.10
2017,06,09,22,47,12.90
2017,06,09,22,48,12.90
2017,06,09,22,49,11.30
2017,06,09,22,50,16.10
2017,06,09,22,51,14.50
2017,06,09,22,52,16.10
2017,06,09,22,53,16.10
2017,06,09,22,54,14.50
2017,06,09,22,55,14.50
2017,06,09,22,56,14.50
2017,06,09,22,57,14.50
2017,06,09,22,58,12.90
2017,06,09,22,59,16.10