Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,26,00,00,13.70
2013,07,26,00,01,13.70
2013,07,26,00,02,13.70
2013,07,26,00,03,13.70
2013,07,26,00,04,13.70
2013,07,26,00,05,13.70
2013,07,26,00,06,13.70
2013,07,26,00,07,13.70
2013,07,26,00,08,13.70
2013,07,26,00,09,13.70
2013,07,26,00,10,13.70
2013,07,26,00,11,13.70
2013,07,26,00,12,13.70
2013,07,26,00,13,13.70
2013,07,26,00,14,13.60
2013,07,26,00,15,13.60
2013,07,26,00,16,13.60
2013,07,26,00,17,13.60
2013,07,26,00,18,13.60
2013,07,26,00,19,13.60
2013,07,26,00,20,13.60
2013,07,26,00,21,13.70
2013,07,26,00,22,13.70
2013,07,26,00,23,13.60
2013,07,26,00,24,13.60
2013,07,26,00,25,13.70
2013,07,26,00,26,13.70
2013,07,26,00,27,13.70
2013,07,26,00,28,13.60
2013,07,26,00,29,13.60
2013,07,26,00,30,13.60
2013,07,26,00,31,13.60
2013,07,26,00,32,13.60
2013,07,26,00,33,13.60
2013,07,26,00,34,13.60
2013,07,26,00,35,13.60
2013,07,26,00,36,13.60
2013,07,26,00,37,13.50
2013,07,26,00,38,13.50
2013,07,26,00,39,13.50
2013,07,26,00,40,13.50
2013,07,26,00,41,13.50
2013,07,26,00,42,13.40
2013,07,26,00,43,13.50
2013,07,26,00,44,13.40
2013,07,26,00,45,13.40
2013,07,26,00,46,13.40
2013,07,26,00,47,13.40
2013,07,26,00,48,13.40
2013,07,26,00,49,13.40
2013,07,26,00,50,13.30
2013,07,26,00,51,13.30
2013,07,26,00,52,13.30
2013,07,26,00,53,13.30
2013,07,26,00,54,13.30
2013,07,26,00,55,13.30
2013,07,26,00,56,13.20
2013,07,26,00,57,13.20
2013,07,26,00,58,13.20
2013,07,26,00,59,13.20
2013,07,26,01,00,13.20
2013,07,26,01,01,13.20
2013,07,26,01,02,13.10
2013,07,26,01,03,13.10
2013,07,26,01,04,13.10
2013,07,26,01,05,13.10
2013,07,26,01,06,13.10
2013,07,26,01,07,13.00
2013,07,26,01,08,13.00
2013,07,26,01,09,13.00
2013,07,26,01,10,13.00
2013,07,26,01,11,13.00
2013,07,26,01,12,13.00
2013,07,26,01,13,13.00
2013,07,26,01,14,13.00
2013,07,26,01,15,12.90
2013,07,26,01,16,12.90
2013,07,26,01,17,13.00
2013,07,26,01,18,13.00
2013,07,26,01,19,13.00
2013,07,26,01,20,13.00
2013,07,26,01,21,13.00
2013,07,26,01,22,13.00
2013,07,26,01,23,13.00
2013,07,26,01,24,13.00
2013,07,26,01,25,13.00
2013,07,26,01,26,13.00
2013,07,26,01,27,13.10
2013,07,26,01,28,13.10
2013,07,26,01,29,13.10
2013,07,26,01,30,13.10
2013,07,26,01,31,13.10
2013,07,26,01,32,13.20
2013,07,26,01,33,13.20
2013,07,26,01,34,13.20
2013,07,26,01,35,13.20
2013,07,26,01,36,13.20
2013,07,26,01,37,13.20
2013,07,26,01,38,13.20
2013,07,26,01,39,13.20
2013,07,26,01,40,13.20
2013,07,26,01,41,13.20
2013,07,26,01,42,13.20
2013,07,26,01,43,13.20
2013,07,26,01,44,13.20
2013,07,26,01,45,13.20
2013,07,26,01,46,13.20
2013,07,26,01,47,13.20
2013,07,26,01,48,13.20
2013,07,26,01,49,13.20
2013,07,26,01,50,13.20
2013,07,26,01,51,13.20
2013,07,26,01,52,13.20
2013,07,26,01,53,13.20
2013,07,26,01,54,13.10
2013,07,26,01,55,13.10
2013,07,26,01,56,13.10
2013,07,26,01,57,13.10
2013,07,26,01,58,13.10
2013,07,26,01,59,13.10
2013,07,26,02,00,13.10
2013,07,26,02,01,13.00
2013,07,26,02,02,13.00
2013,07,26,02,03,13.00
2013,07,26,02,04,13.00
2013,07,26,02,05,12.90
2013,07,26,02,06,12.90
2013,07,26,02,07,12.90
2013,07,26,02,08,12.90
2013,07,26,02,09,12.90
2013,07,26,02,10,13.00
2013,07,26,02,11,13.00
2013,07,26,02,12,13.00
2013,07,26,02,13,13.00
2013,07,26,02,14,13.00
2013,07,26,02,15,13.00
2013,07,26,02,16,13.00
2013,07,26,02,17,13.00
2013,07,26,02,18,13.00
2013,07,26,02,19,12.90
2013,07,26,02,20,12.90
2013,07,26,02,21,12.90
2013,07,26,02,22,12.90
2013,07,26,02,23,12.90
2013,07,26,02,24,12.90
2013,07,26,02,25,12.90
2013,07,26,02,26,12.90
2013,07,26,02,27,12.90
2013,07,26,02,28,12.90
2013,07,26,02,29,12.90
2013,07,26,02,30,12.80
2013,07,26,02,31,12.80
2013,07,26,02,32,12.80
2013,07,26,02,33,12.80
2013,07,26,02,34,12.80
2013,07,26,02,35,12.80
2013,07,26,02,36,12.80
2013,07,26,02,37,12.80
2013,07,26,02,38,12.80
2013,07,26,02,39,12.80
2013,07,26,02,40,12.80
2013,07,26,02,41,12.80
2013,07,26,02,42,12.80
2013,07,26,02,43,12.80
2013,07,26,02,44,12.80
2013,07,26,02,45,12.80
2013,07,26,02,46,12.80
2013,07,26,02,47,12.80
2013,07,26,02,48,12.80
2013,07,26,02,49,12.80
2013,07,26,02,50,12.80
2013,07,26,02,51,12.80
2013,07,26,02,52,12.80
2013,07,26,02,53,12.80
2013,07,26,02,54,12.80
2013,07,26,02,55,12.80
2013,07,26,02,56,12.80
2013,07,26,02,57,12.80
2013,07,26,02,58,12.80
2013,07,26,02,59,12.80
2013,07,26,03,00,12.80
2013,07,26,03,01,12.80
2013,07,26,03,02,12.90
2013,07,26,03,03,12.80
2013,07,26,03,04,12.80
2013,07,26,03,05,12.80
2013,07,26,03,06,12.80
2013,07,26,03,07,12.80
2013,07,26,03,08,12.80
2013,07,26,03,09,12.80
2013,07,26,03,10,12.80
2013,07,26,03,11,12.80
2013,07,26,03,12,12.80
2013,07,26,03,13,12.80
2013,07,26,03,14,12.80
2013,07,26,03,15,12.80
2013,07,26,03,16,12.80
2013,07,26,03,17,12.80
2013,07,26,03,18,12.80
2013,07,26,03,19,12.80
2013,07,26,03,20,12.80
2013,07,26,03,21,12.80
2013,07,26,03,22,12.80
2013,07,26,03,23,12.80
2013,07,26,03,24,12.70
2013,07,26,03,25,12.70
2013,07,26,03,26,12.70
2013,07,26,03,27,12.70
2013,07,26,03,28,12.70
2013,07,26,03,29,12.70
2013,07,26,03,30,12.70
2013,07,26,03,31,12.70
2013,07,26,03,32,12.60
2013,07,26,03,33,12.60
2013,07,26,03,34,12.60
2013,07,26,03,35,12.60
2013,07,26,03,36,12.60
2013,07,26,03,37,12.60
2013,07,26,03,38,12.60
2013,07,26,03,39,12.50
2013,07,26,03,40,12.50
2013,07,26,03,41,12.50
2013,07,26,03,42,12.50
2013,07,26,03,43,12.50
2013,07,26,03,44,12.50
2013,07,26,03,45,12.50
2013,07,26,03,46,12.50
2013,07,26,03,47,12.40
2013,07,26,03,48,12.40
2013,07,26,03,49,12.40
2013,07,26,03,50,12.40
2013,07,26,03,51,12.40
2013,07,26,03,52,12.40
2013,07,26,03,53,12.40
2013,07,26,03,54,12.40
2013,07,26,03,55,12.40
2013,07,26,03,56,12.30
2013,07,26,03,57,12.30
2013,07,26,03,58,12.30
2013,07,26,03,59,12.30
2013,07,26,04,00,12.30
2013,07,26,04,01,12.30
2013,07,26,04,02,12.30
2013,07,26,04,03,12.20
2013,07,26,04,04,12.20
2013,07,26,04,05,12.20
2013,07,26,04,06,12.20
2013,07,26,04,07,12.20
2013,07,26,04,08,12.20
2013,07,26,04,09,12.20
2013,07,26,04,10,12.20
2013,07,26,04,11,12.20
2013,07,26,04,12,12.20
2013,07,26,04,13,12.20
2013,07,26,04,14,12.20
2013,07,26,04,15,12.20
2013,07,26,04,16,12.20
2013,07,26,04,17,12.20
2013,07,26,04,18,12.20
2013,07,26,04,19,12.20
2013,07,26,04,20,12.20
2013,07,26,04,21,12.20
2013,07,26,04,22,12.20
2013,07,26,04,23,12.10
2013,07,26,04,24,12.10
2013,07,26,04,25,12.10
2013,07,26,04,26,12.10
2013,07,26,04,27,12.10
2013,07,26,04,28,12.10
2013,07,26,04,29,12.10
2013,07,26,04,30,12.10
2013,07,26,04,31,12.10
2013,07,26,04,32,12.00
2013,07,26,04,33,12.00
2013,07,26,04,34,12.00
2013,07,26,04,35,11.90
2013,07,26,04,36,11.90
2013,07,26,04,37,11.90
2013,07,26,04,38,11.80
2013,07,26,04,39,11.80
2013,07,26,04,40,11.80
2013,07,26,04,41,11.80
2013,07,26,04,42,11.80
2013,07,26,04,43,11.80
2013,07,26,04,44,11.70
2013,07,26,04,45,11.70
2013,07,26,04,46,11.70
2013,07,26,04,47,11.70
2013,07,26,04,48,11.70
2013,07,26,04,49,11.70
2013,07,26,04,50,11.60
2013,07,26,04,51,11.60
2013,07,26,04,52,11.60
2013,07,26,04,53,11.60
2013,07,26,04,54,11.50
2013,07,26,04,55,11.50
2013,07,26,04,56,11.40
2013,07,26,04,57,11.40
2013,07,26,04,58,11.40
2013,07,26,04,59,11.40
2013,07,26,05,00,11.40
2013,07,26,05,01,11.30
2013,07,26,05,02,11.30
2013,07,26,05,03,11.30
2013,07,26,05,04,11.30
2013,07,26,05,05,11.40
2013,07,26,05,06,11.40
2013,07,26,05,07,11.40
2013,07,26,05,08,11.40
2013,07,26,05,09,11.40
2013,07,26,05,10,11.40
2013,07,26,05,11,11.40
2013,07,26,05,12,11.40
2013,07,26,05,13,11.30
2013,07,26,05,14,11.30
2013,07,26,05,15,11.30
2013,07,26,05,16,11.30
2013,07,26,05,17,11.30
2013,07,26,05,18,11.30
2013,07,26,05,19,11.30
2013,07,26,05,20,11.30
2013,07,26,05,21,11.30
2013,07,26,05,22,11.30
2013,07,26,05,23,11.30
2013,07,26,05,24,11.30
2013,07,26,05,25,11.30
2013,07,26,05,26,11.30
2013,07,26,05,27,11.20
2013,07,26,05,28,11.20
2013,07,26,05,29,11.20
2013,07,26,05,30,11.20
2013,07,26,05,31,11.20
2013,07,26,05,32,11.20
2013,07,26,05,33,11.30
2013,07,26,05,34,11.30
2013,07,26,05,35,11.30
2013,07,26,05,36,11.30
2013,07,26,05,37,11.30
2013,07,26,05,38,11.30
2013,07,26,05,39,11.30
2013,07,26,05,40,11.30
2013,07,26,05,41,11.30
2013,07,26,05,42,11.30
2013,07,26,05,43,11.30
2013,07,26,05,44,11.30
2013,07,26,05,45,11.30
2013,07,26,05,46,11.30
2013,07,26,05,47,11.30
2013,07,26,05,48,11.30
2013,07,26,05,49,11.30
2013,07,26,05,50,11.30
2013,07,26,05,51,11.30
2013,07,26,05,52,11.30
2013,07,26,05,53,11.30
2013,07,26,05,54,11.30
2013,07,26,05,55,11.30
2013,07,26,05,56,11.30
2013,07,26,05,57,11.30
2013,07,26,05,58,11.30
2013,07,26,05,59,11.40
2013,07,26,06,00,11.40
2013,07,26,06,01,11.40
2013,07,26,06,02,11.40
2013,07,26,06,03,11.40
2013,07,26,06,04,11.40
2013,07,26,06,05,11.40
2013,07,26,06,06,11.40
2013,07,26,06,07,11.40
2013,07,26,06,08,11.40
2013,07,26,06,09,11.40
2013,07,26,06,10,11.40
2013,07,26,06,11,11.40
2013,07,26,06,12,11.40
2013,07,26,06,13,11.40
2013,07,26,06,14,11.30
2013,07,26,06,15,11.40
2013,07,26,06,16,11.30
2013,07,26,06,17,11.30
2013,07,26,06,18,11.40
2013,07,26,06,19,11.40
2013,07,26,06,20,11.40
2013,07,26,06,21,11.40
2013,07,26,06,22,11.40
2013,07,26,06,23,11.40
2013,07,26,06,24,11.40
2013,07,26,06,25,11.40
2013,07,26,06,26,11.40
2013,07,26,06,27,11.40
2013,07,26,06,28,11.50
2013,07,26,06,29,11.50
2013,07,26,06,30,11.50
2013,07,26,06,31,11.50
2013,07,26,06,32,11.60
2013,07,26,06,33,11.60
2013,07,26,06,34,11.60
2013,07,26,06,35,11.60
2013,07,26,06,36,11.60
2013,07,26,06,37,11.70
2013,07,26,06,38,11.70
2013,07,26,06,39,11.70
2013,07,26,06,40,11.70
2013,07,26,06,41,11.80
2013,07,26,06,42,11.80
2013,07,26,06,43,11.90
2013,07,26,06,44,11.90
2013,07,26,06,45,11.90
2013,07,26,06,46,12.00
2013,07,26,06,47,12.10
2013,07,26,06,48,12.10
2013,07,26,06,49,12.20
2013,07,26,06,50,12.20
2013,07,26,06,51,12.30
2013,07,26,06,52,12.30
2013,07,26,06,53,12.40
2013,07,26,06,54,12.40
2013,07,26,06,55,12.50
2013,07,26,06,56,12.60
2013,07,26,06,57,12.70
2013,07,26,06,58,12.70
2013,07,26,06,59,12.80
2013,07,26,07,00,12.90
2013,07,26,07,01,12.90
2013,07,26,07,02,13.00
2013,07,26,07,03,13.10
2013,07,26,07,04,13.20
2013,07,26,07,05,13.30
2013,07,26,07,06,13.40
2013,07,26,07,07,13.50
2013,07,26,07,08,13.60
2013,07,26,07,09,13.60
2013,07,26,07,10,13.70
2013,07,26,07,11,13.80
2013,07,26,07,12,13.90
2013,07,26,07,13,14.00
2013,07,26,07,14,14.10
2013,07,26,07,15,14.20
2013,07,26,07,16,14.30
2013,07,26,07,17,14.30
2013,07,26,07,18,14.40
2013,07,26,07,19,14.60
2013,07,26,07,20,14.70
2013,07,26,07,21,14.80
2013,07,26,07,22,14.90
2013,07,26,07,23,15.00
2013,07,26,07,24,15.00
2013,07,26,07,25,15.00
2013,07,26,07,26,15.10
2013,07,26,07,27,15.20
2013,07,26,07,28,15.20
2013,07,26,07,29,15.30
2013,07,26,07,30,15.30
2013,07,26,07,31,15.30
2013,07,26,07,32,15.30
2013,07,26,07,33,15.30
2013,07,26,07,34,15.30
2013,07,26,07,35,15.40
2013,07,26,07,36,15.40
2013,07,26,07,37,15.40
2013,07,26,07,38,15.50
2013,07,26,07,39,15.50
2013,07,26,07,40,15.60
2013,07,26,07,41,15.60
2013,07,26,07,42,15.70
2013,07,26,07,43,15.70
2013,07,26,07,44,15.80
2013,07,26,07,45,16.00
2013,07,26,07,46,16.10
2013,07,26,07,47,16.20
2013,07,26,07,48,16.30
2013,07,26,07,49,16.40
2013,07,26,07,50,16.50
2013,07,26,07,51,16.60
2013,07,26,07,52,16.70
2013,07,26,07,53,16.80
2013,07,26,07,54,16.80
2013,07,26,07,55,16.90
2013,07,26,07,56,17.00
2013,07,26,07,57,17.10
2013,07,26,07,58,17.10
2013,07,26,07,59,17.20
2013,07,26,08,00,17.30
2013,07,26,08,01,17.30
2013,07,26,08,02,17.40
2013,07,26,08,03,17.40
2013,07,26,08,04,17.40
2013,07,26,08,05,17.40
2013,07,26,08,06,17.40
2013,07,26,08,07,17.40
2013,07,26,08,08,17.40
2013,07,26,08,09,17.40
2013,07,26,08,10,17.30
2013,07,26,08,11,17.30
2013,07,26,08,12,17.40
2013,07,26,08,13,17.40
2013,07,26,08,14,17.40
2013,07,26,08,15,17.50
2013,07,26,08,16,17.50
2013,07,26,08,17,17.60
2013,07,26,08,18,17.60
2013,07,26,08,19,17.70
2013,07,26,08,20,17.80
2013,07,26,08,21,17.90
2013,07,26,08,22,18.00
2013,07,26,08,23,18.20
2013,07,26,08,24,18.30
2013,07,26,08,25,18.40
2013,07,26,08,26,18.50
2013,07,26,08,27,18.60
2013,07,26,08,28,18.60
2013,07,26,08,29,18.60
2013,07,26,08,30,18.60
2013,07,26,08,31,18.60
2013,07,26,08,32,18.60
2013,07,26,08,33,18.70
2013,07,26,08,34,18.70
2013,07,26,08,35,18.70
2013,07,26,08,36,18.80
2013,07,26,08,37,18.90
2013,07,26,08,38,19.00
2013,07,26,08,39,19.10
2013,07,26,08,40,19.20
2013,07,26,08,41,19.30
2013,07,26,08,42,19.30
2013,07,26,08,43,19.40
2013,07,26,08,44,19.40
2013,07,26,08,45,19.50
2013,07,26,08,46,19.50
2013,07,26,08,47,19.60
2013,07,26,08,48,19.70
2013,07,26,08,49,19.70
2013,07,26,08,50,19.70
2013,07,26,08,51,19.70
2013,07,26,08,52,19.70
2013,07,26,08,53,19.70
2013,07,26,08,54,19.70
2013,07,26,08,55,19.70
2013,07,26,08,56,19.70
2013,07,26,08,57,19.70
2013,07,26,08,58,19.80
2013,07,26,08,59,19.80
2013,07,26,09,00,19.90
2013,07,26,09,01,20.00
2013,07,26,09,02,20.10
2013,07,26,09,03,20.10
2013,07,26,09,04,20.10
2013,07,26,09,05,20.10
2013,07,26,09,06,20.00
2013,07,26,09,07,20.00
2013,07,26,09,08,20.00
2013,07,26,09,09,20.00
2013,07,26,09,10,20.10
2013,07,26,09,11,20.10
2013,07,26,09,12,20.20
2013,07,26,09,13,20.20
2013,07,26,09,14,20.30
2013,07,26,09,15,20.30
2013,07,26,09,16,20.30
2013,07,26,09,17,20.40
2013,07,26,09,18,20.40
2013,07,26,09,19,20.50
2013,07,26,09,20,20.60
2013,07,26,09,21,20.70
2013,07,26,09,22,20.70
2013,07,26,09,23,20.70
2013,07,26,09,24,20.60
2013,07,26,09,25,20.50
2013,07,26,09,26,20.40
2013,07,26,09,27,20.40
2013,07,26,09,28,20.30
2013,07,26,09,29,20.30
2013,07,26,09,30,20.30
2013,07,26,09,31,20.30
2013,07,26,09,32,20.20
2013,07,26,09,33,20.10
2013,07,26,09,34,20.10
2013,07,26,09,35,20.00
2013,07,26,09,36,20.00
2013,07,26,09,37,20.00
2013,07,26,09,38,20.00
2013,07,26,09,39,20.10
2013,07,26,09,40,20.10
2013,07,26,09,41,20.10
2013,07,26,09,42,20.10
2013,07,26,09,43,20.10
2013,07,26,09,44,20.10
2013,07,26,09,45,20.10
2013,07,26,09,46,20.00
2013,07,26,09,47,19.90
2013,07,26,09,48,19.80
2013,07,26,09,49,19.80
2013,07,26,09,50,19.90
2013,07,26,09,51,19.90
2013,07,26,09,52,19.90
2013,07,26,09,53,19.90
2013,07,26,09,54,20.00
2013,07,26,09,55,20.00
2013,07,26,09,56,20.10
2013,07,26,09,57,20.20
2013,07,26,09,58,20.30
2013,07,26,09,59,20.30
2013,07,26,10,00,20.40
2013,07,26,10,01,20.50
2013,07,26,10,02,20.60
2013,07,26,10,03,20.70
2013,07,26,10,04,20.70
2013,07,26,10,05,20.70
2013,07,26,10,06,20.60
2013,07,26,10,07,20.60
2013,07,26,10,08,20.60
2013,07,26,10,09,20.50
2013,07,26,10,10,20.40
2013,07,26,10,11,20.40
2013,07,26,10,12,20.40
2013,07,26,10,13,20.40
2013,07,26,10,14,20.40
2013,07,26,10,15,20.30
2013,07,26,10,16,20.30
2013,07,26,10,17,20.30
2013,07,26,10,18,20.30
2013,07,26,10,19,20.30
2013,07,26,10,20,20.30
2013,07,26,10,21,20.40
2013,07,26,10,22,20.50
2013,07,26,10,23,20.60
2013,07,26,10,24,20.70
2013,07,26,10,25,20.90
2013,07,26,10,26,21.00
2013,07,26,10,27,21.00
2013,07,26,10,28,21.10
2013,07,26,10,29,21.10
2013,07,26,10,30,21.10
2013,07,26,10,31,21.00
2013,07,26,10,32,20.90
2013,07,26,10,33,20.90
2013,07,26,10,34,20.80
2013,07,26,10,35,20.80
2013,07,26,10,36,20.80
2013,07,26,10,37,20.70
2013,07,26,10,38,20.70
2013,07,26,10,39,20.70
2013,07,26,10,40,20.70
2013,07,26,10,41,20.70
2013,07,26,10,42,20.70
2013,07,26,10,43,20.70
2013,07,26,10,44,20.70
2013,07,26,10,45,20.70
2013,07,26,10,46,20.80
2013,07,26,10,47,20.80
2013,07,26,10,48,20.80
2013,07,26,10,49,20.80
2013,07,26,10,50,20.80
2013,07,26,10,51,20.90
2013,07,26,10,52,20.90
2013,07,26,10,53,21.00
2013,07,26,10,54,20.90
2013,07,26,10,55,20.90
2013,07,26,10,56,20.90
2013,07,26,10,57,20.90
2013,07,26,10,58,20.80
2013,07,26,10,59,20.80
2013,07,26,11,00,20.70
2013,07,26,11,01,20.70
2013,07,26,11,02,20.60
2013,07,26,11,03,20.40
2013,07,26,11,04,20.30
2013,07,26,11,05,20.30
2013,07,26,11,06,20.40
2013,07,26,11,07,20.50
2013,07,26,11,08,20.60
2013,07,26,11,09,20.70
2013,07,26,11,10,20.80
2013,07,26,11,11,20.80
2013,07,26,11,12,20.90
2013,07,26,11,13,20.90
2013,07,26,11,14,20.90
2013,07,26,11,15,20.80
2013,07,26,11,16,20.70
2013,07,26,11,17,20.70
2013,07,26,11,18,20.60
2013,07,26,11,19,20.60
2013,07,26,11,20,20.60
2013,07,26,11,21,20.60
2013,07,26,11,22,20.70
2013,07,26,11,23,20.80
2013,07,26,11,24,20.80
2013,07,26,11,25,20.90
2013,07,26,11,26,21.00
2013,07,26,11,27,21.00
2013,07,26,11,28,21.00
2013,07,26,11,29,21.00
2013,07,26,11,30,21.00
2013,07,26,11,31,20.90
2013,07,26,11,32,20.90
2013,07,26,11,33,20.90
2013,07,26,11,34,20.90
2013,07,26,11,35,20.90
2013,07,26,11,36,20.90
2013,07,26,11,37,21.00
2013,07,26,11,38,21.00
2013,07,26,11,39,21.00
2013,07,26,11,40,21.10
2013,07,26,11,41,21.20
2013,07,26,11,42,21.20
2013,07,26,11,43,21.20
2013,07,26,11,44,21.20
2013,07,26,11,45,21.20
2013,07,26,11,46,21.20
2013,07,26,11,47,21.10
2013,07,26,11,48,21.10
2013,07,26,11,49,21.10
2013,07,26,11,50,21.10
2013,07,26,11,51,21.10
2013,07,26,11,52,21.10
2013,07,26,11,53,21.10
2013,07,26,11,54,21.10
2013,07,26,11,55,21.10
2013,07,26,11,56,21.10
2013,07,26,11,57,21.10
2013,07,26,11,58,21.10
2013,07,26,11,59,21.00
2013,07,26,12,00,21.00
2013,07,26,12,01,21.00
2013,07,26,12,02,21.00
2013,07,26,12,03,21.00
2013,07,26,12,04,21.00
2013,07,26,12,05,21.00
2013,07,26,12,06,21.10
2013,07,26,12,07,21.00
2013,07,26,12,08,21.00
2013,07,26,12,09,21.10
2013,07,26,12,10,21.10
2013,07,26,12,11,21.10
2013,07,26,12,12,21.10
2013,07,26,12,13,21.10
2013,07,26,12,14,21.10
2013,07,26,12,15,21.20
2013,07,26,12,16,21.10
2013,07,26,12,17,21.10
2013,07,26,12,18,21.00
2013,07,26,12,19,20.90
2013,07,26,12,20,20.80
2013,07,26,12,21,20.80
2013,07,26,12,22,20.80
2013,07,26,12,23,20.80
2013,07,26,12,24,20.80
2013,07,26,12,25,20.90
2013,07,26,12,26,20.90
2013,07,26,12,27,20.90
2013,07,26,12,28,20.80
2013,07,26,12,29,20.80
2013,07,26,12,30,20.80
2013,07,26,12,31,20.80
2013,07,26,12,32,20.80
2013,07,26,12,33,20.70
2013,07,26,12,34,20.80
2013,07,26,12,35,20.80
2013,07,26,12,36,20.80
2013,07,26,12,37,20.80
2013,07,26,12,38,20.80
2013,07,26,12,39,20.80
2013,07,26,12,40,20.90
2013,07,26,12,41,20.90
2013,07,26,12,42,20.90
2013,07,26,12,43,20.80
2013,07,26,12,44,20.80
2013,07,26,12,45,20.80
2013,07,26,12,46,20.80
2013,07,26,12,47,20.90
2013,07,26,12,48,21.00
2013,07,26,12,49,21.10
2013,07,26,12,50,21.20
2013,07,26,12,51,21.30
2013,07,26,12,52,21.40
2013,07,26,12,53,21.50
2013,07,26,12,54,21.50
2013,07,26,12,55,21.50
2013,07,26,12,56,21.50
2013,07,26,12,57,21.50
2013,07,26,12,58,21.60
2013,07,26,12,59,21.60
2013,07,26,13,00,21.70
2013,07,26,13,01,21.60
2013,07,26,13,02,21.50
2013,07,26,13,03,21.40
2013,07,26,13,04,21.30
2013,07,26,13,05,21.30
2013,07,26,13,06,21.20
2013,07,26,13,07,21.00
2013,07,26,13,08,20.90
2013,07,26,13,09,20.80
2013,07,26,13,10,20.80
2013,07,26,13,11,20.70
2013,07,26,13,12,20.60
2013,07,26,13,13,20.50
2013,07,26,13,14,20.40
2013,07,26,13,15,20.30
2013,07,26,13,16,20.30
2013,07,26,13,17,20.30
2013,07,26,13,18,20.30
2013,07,26,13,19,20.20
2013,07,26,13,20,20.20
2013,07,26,13,21,20.10
2013,07,26,13,22,20.00
2013,07,26,13,23,19.90
2013,07,26,13,24,19.80
2013,07,26,13,25,19.70
2013,07,26,13,26,19.60
2013,07,26,13,27,19.50
2013,07,26,13,28,19.40
2013,07,26,13,29,19.40
2013,07,26,13,30,19.40
2013,07,26,13,31,19.40
2013,07,26,13,32,19.30
2013,07,26,13,33,19.30
2013,07,26,13,34,19.30
2013,07,26,13,35,19.30
2013,07,26,13,36,19.30
2013,07,26,13,37,19.30
2013,07,26,13,38,19.30
2013,07,26,13,39,19.30
2013,07,26,13,40,19.30
2013,07,26,13,41,19.20
2013,07,26,13,42,19.10
2013,07,26,13,43,19.00
2013,07,26,13,44,18.80
2013,07,26,13,45,18.60
2013,07,26,13,46,18.50
2013,07,26,13,47,18.50
2013,07,26,13,48,18.50
2013,07,26,13,49,18.60
2013,07,26,13,50,18.60
2013,07,26,13,51,18.50
2013,07,26,13,52,18.50
2013,07,26,13,53,18.40
2013,07,26,13,54,18.50
2013,07,26,13,55,18.60
2013,07,26,13,56,18.70
2013,07,26,13,57,18.70
2013,07,26,13,58,18.60
2013,07,26,13,59,18.50
2013,07,26,14,00,18.50
2013,07,26,14,01,18.40
2013,07,26,14,02,18.30
2013,07,26,14,03,18.20
2013,07,26,14,04,18.20
2013,07,26,14,05,18.10
2013,07,26,14,06,18.00
2013,07,26,14,07,17.90
2013,07,26,14,08,17.70
2013,07,26,14,09,17.50
2013,07,26,14,10,17.40
2013,07,26,14,11,17.30
2013,07,26,14,12,17.20
2013,07,26,14,13,17.20
2013,07,26,14,14,17.20
2013,07,26,14,15,17.20
2013,07,26,14,16,17.00
2013,07,26,14,17,17.00
2013,07,26,14,18,16.90
2013,07,26,14,19,16.90
2013,07,26,14,20,16.90
2013,07,26,14,21,16.90
2013,07,26,14,22,16.80
2013,07,26,14,23,16.80
2013,07,26,14,24,16.80
2013,07,26,14,25,16.80
2013,07,26,14,26,16.80
2013,07,26,14,27,16.80
2013,07,26,14,28,16.70
2013,07,26,14,29,16.70
2013,07,26,14,30,16.60
2013,07,26,14,31,16.60
2013,07,26,14,32,16.60
2013,07,26,14,33,16.60
2013,07,26,14,34,16.60
2013,07,26,14,35,16.70
2013,07,26,14,36,16.70
2013,07,26,14,37,16.60
2013,07,26,14,38,16.60
2013,07,26,14,39,16.60
2013,07,26,14,40,16.60
2013,07,26,14,41,16.60
2013,07,26,14,42,16.60
2013,07,26,14,43,16.60
2013,07,26,14,44,16.70
2013,07,26,14,45,16.70
2013,07,26,14,46,16.60
2013,07,26,14,47,16.60
2013,07,26,14,48,16.50
2013,07,26,14,49,16.40
2013,07,26,14,50,16.30
2013,07,26,14,51,16.40
2013,07,26,14,52,16.40
2013,07,26,14,53,16.40
2013,07,26,14,54,16.40
2013,07,26,14,55,16.40
2013,07,26,14,56,16.40
2013,07,26,14,57,16.30
2013,07,26,14,58,16.30
2013,07,26,14,59,16.40
2013,07,26,15,00,16.40
2013,07,26,15,01,16.50
2013,07,26,15,02,16.50
2013,07,26,15,03,16.60
2013,07,26,15,04,16.60
2013,07,26,15,05,16.60
2013,07,26,15,06,16.70
2013,07,26,15,07,16.70
2013,07,26,15,08,16.80
2013,07,26,15,09,16.80
2013,07,26,15,10,16.80
2013,07,26,15,11,16.80
2013,07,26,15,12,16.80
2013,07,26,15,13,16.80
2013,07,26,15,14,16.80
2013,07,26,15,15,16.80
2013,07,26,15,16,16.90
2013,07,26,15,17,17.00
2013,07,26,15,18,17.10
2013,07,26,15,19,17.20
2013,07,26,15,20,17.30
2013,07,26,15,21,17.50
2013,07,26,15,22,17.60
2013,07,26,15,23,17.80
2013,07,26,15,24,18.00
2013,07,26,15,25,18.20
2013,07,26,15,26,18.30
2013,07,26,15,27,18.40
2013,07,26,15,28,18.50
2013,07,26,15,29,18.60
2013,07,26,15,30,18.80
2013,07,26,15,31,18.90
2013,07,26,15,32,19.00
2013,07,26,15,33,19.10
2013,07,26,15,34,19.30
2013,07,26,15,35,19.50
2013,07,26,15,36,19.60
2013,07,26,15,37,19.80
2013,07,26,15,38,20.00
2013,07,26,15,39,20.20
2013,07,26,15,40,20.40
2013,07,26,15,41,20.60
2013,07,26,15,42,20.80
2013,07,26,15,43,21.10
2013,07,26,15,44,21.30
2013,07,26,15,45,21.50
2013,07,26,15,46,21.80
2013,07,26,15,47,22.00
2013,07,26,15,48,22.20
2013,07,26,15,49,22.40
2013,07,26,15,50,22.60
2013,07,26,15,51,22.70
2013,07,26,15,52,22.90
2013,07,26,15,53,23.10
2013,07,26,15,54,23.20
2013,07,26,15,55,23.30
2013,07,26,15,56,23.50
2013,07,26,15,57,23.60
2013,07,26,15,58,23.70
2013,07,26,15,59,23.90
2013,07,26,16,00,24.10
2013,07,26,16,01,24.20
2013,07,26,16,02,24.40
2013,07,26,16,03,24.60
2013,07,26,16,04,24.80
2013,07,26,16,05,25.00
2013,07,26,16,06,25.10
2013,07,26,16,07,25.20
2013,07,26,16,08,25.30
2013,07,26,16,09,25.40
2013,07,26,16,10,25.50
2013,07,26,16,11,25.60
2013,07,26,16,12,25.80
2013,07,26,16,13,25.90
2013,07,26,16,14,25.90
2013,07,26,16,15,26.00
2013,07,26,16,16,26.00
2013,07,26,16,17,26.10
2013,07,26,16,18,26.20
2013,07,26,16,19,26.20
2013,07,26,16,20,26.30
2013,07,26,16,21,26.30
2013,07,26,16,22,26.30
2013,07,26,16,23,26.30
2013,07,26,16,24,26.20
2013,07,26,16,25,26.10
2013,07,26,16,26,26.10
2013,07,26,16,27,26.10
2013,07,26,16,28,26.10
2013,07,26,16,29,26.10
2013,07,26,16,30,26.00
2013,07,26,16,31,25.90
2013,07,26,16,32,25.90
2013,07,26,16,33,25.90
2013,07,26,16,34,25.70
2013,07,26,16,35,25.50
2013,07,26,16,36,25.40
2013,07,26,16,37,25.30
2013,07,26,16,38,25.30
2013,07,26,16,39,25.20
2013,07,26,16,40,25.20
2013,07,26,16,41,25.20
2013,07,26,16,42,25.30
2013,07,26,16,43,25.40
2013,07,26,16,44,25.50
2013,07,26,16,45,25.60
2013,07,26,16,46,25.60
2013,07,26,16,47,25.60
2013,07,26,16,48,25.60
2013,07,26,16,49,25.60
2013,07,26,16,50,25.60
2013,07,26,16,51,25.60
2013,07,26,16,52,25.60
2013,07,26,16,53,25.60
2013,07,26,16,54,25.70
2013,07,26,16,55,25.70
2013,07,26,16,56,25.70
2013,07,26,16,57,25.80
2013,07,26,16,58,25.90
2013,07,26,16,59,25.90
2013,07,26,17,00,25.90
2013,07,26,17,01,26.00
2013,07,26,17,02,26.00
2013,07,26,17,03,26.00
2013,07,26,17,04,25.90
2013,07,26,17,05,25.80
2013,07,26,17,06,25.70
2013,07,26,17,07,25.60
2013,07,26,17,08,25.50
2013,07,26,17,09,25.40
2013,07,26,17,10,25.30
2013,07,26,17,11,25.20
2013,07,26,17,12,25.10
2013,07,26,17,13,24.80
2013,07,26,17,14,24.50
2013,07,26,17,15,24.20
2013,07,26,17,16,23.90
2013,07,26,17,17,23.70
2013,07,26,17,18,23.50
2013,07,26,17,19,23.30