Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,29,00,00,7.00
2019,03,29,00,01,7.10
2019,03,29,00,02,7.00
2019,03,29,00,03,7.00
2019,03,29,00,04,7.00
2019,03,29,00,05,6.90
2019,03,29,00,06,6.90
2019,03,29,00,07,6.90
2019,03,29,00,08,6.80
2019,03,29,00,09,6.80
2019,03,29,00,10,6.80
2019,03,29,00,11,6.70
2019,03,29,00,12,6.70
2019,03,29,00,13,6.60
2019,03,29,00,14,6.60
2019,03,29,00,15,6.60
2019,03,29,00,16,6.60
2019,03,29,00,17,6.60
2019,03,29,00,18,6.60
2019,03,29,00,19,6.70
2019,03,29,00,20,6.70
2019,03,29,00,21,6.70
2019,03,29,00,22,6.80
2019,03,29,00,23,6.80
2019,03,29,00,24,6.90
2019,03,29,00,25,6.90
2019,03,29,00,26,7.00
2019,03,29,00,27,7.00
2019,03,29,00,28,7.10
2019,03,29,00,29,7.10
2019,03,29,00,30,7.00
2019,03,29,00,31,7.00
2019,03,29,00,32,7.00
2019,03,29,00,33,7.10
2019,03,29,00,34,7.10
2019,03,29,00,35,7.10
2019,03,29,00,36,7.10
2019,03,29,00,37,7.00
2019,03,29,00,38,7.00
2019,03,29,00,39,7.00
2019,03,29,00,40,7.00
2019,03,29,00,41,7.00
2019,03,29,00,42,7.00
2019,03,29,00,43,7.00
2019,03,29,00,44,7.10
2019,03,29,00,45,7.20
2019,03,29,00,46,7.20
2019,03,29,00,47,7.20
2019,03,29,00,48,7.20
2019,03,29,00,49,7.20
2019,03,29,00,50,7.20
2019,03,29,00,51,7.20
2019,03,29,00,52,7.20
2019,03,29,00,53,7.20
2019,03,29,00,54,7.20
2019,03,29,00,55,7.20
2019,03,29,00,56,7.20
2019,03,29,00,57,7.20
2019,03,29,00,58,7.20
2019,03,29,00,59,7.30
2019,03,29,01,00,7.30
2019,03,29,01,01,7.30
2019,03,29,01,02,7.40
2019,03,29,01,03,7.40
2019,03,29,01,04,7.30
2019,03,29,01,05,7.30
2019,03,29,01,06,7.30
2019,03,29,01,07,7.30
2019,03,29,01,08,7.30
2019,03,29,01,09,7.20
2019,03,29,01,10,7.20
2019,03,29,01,11,7.20
2019,03,29,01,12,7.10
2019,03,29,01,13,7.10
2019,03,29,01,14,7.00
2019,03,29,01,15,7.00
2019,03,29,01,16,6.90
2019,03,29,01,17,6.90
2019,03,29,01,18,6.90
2019,03,29,01,19,6.90
2019,03,29,01,20,6.90
2019,03,29,01,21,6.90
2019,03,29,01,22,6.90
2019,03,29,01,23,6.90
2019,03,29,01,24,6.90
2019,03,29,01,25,6.90
2019,03,29,01,26,6.90
2019,03,29,01,27,7.00
2019,03,29,01,28,7.10
2019,03,29,01,29,7.10
2019,03,29,01,30,7.10
2019,03,29,01,31,7.20
2019,03,29,01,32,7.20
2019,03,29,01,33,7.20
2019,03,29,01,34,7.30
2019,03,29,01,35,7.30
2019,03,29,01,36,7.30
2019,03,29,01,37,7.30
2019,03,29,01,38,7.30
2019,03,29,01,39,7.30
2019,03,29,01,40,7.30
2019,03,29,01,41,7.30
2019,03,29,01,42,7.30
2019,03,29,01,43,7.30
2019,03,29,01,44,7.40
2019,03,29,01,45,7.40
2019,03,29,01,46,7.40
2019,03,29,01,47,7.40
2019,03,29,01,48,7.40
2019,03,29,01,49,7.40
2019,03,29,01,50,7.50
2019,03,29,01,51,7.50
2019,03,29,01,52,7.50
2019,03,29,01,53,7.50
2019,03,29,01,54,7.50
2019,03,29,01,55,7.50
2019,03,29,01,56,7.50
2019,03,29,01,57,7.50
2019,03,29,01,58,7.40
2019,03,29,01,59,7.40
2019,03,29,02,00,7.40
2019,03,29,02,01,7.30
2019,03,29,02,02,7.30
2019,03,29,02,03,7.30
2019,03,29,02,04,7.20
2019,03,29,02,05,7.20
2019,03,29,02,06,7.20
2019,03,29,02,07,7.10
2019,03,29,02,08,7.10
2019,03,29,02,09,7.00
2019,03,29,02,10,7.00
2019,03,29,02,11,6.90
2019,03,29,02,12,6.90
2019,03,29,02,13,6.90
2019,03,29,02,14,6.80
2019,03,29,02,15,6.80
2019,03,29,02,16,6.80
2019,03,29,02,17,6.80
2019,03,29,02,18,6.80
2019,03,29,02,19,6.70
2019,03,29,02,20,6.70
2019,03,29,02,21,6.70
2019,03,29,02,22,6.60
2019,03,29,02,23,6.60
2019,03,29,02,24,6.50
2019,03,29,02,25,6.50
2019,03,29,02,26,6.40
2019,03,29,02,27,6.40
2019,03,29,02,28,6.40
2019,03,29,02,29,6.40
2019,03,29,02,30,6.40
2019,03,29,02,31,6.30
2019,03,29,02,32,6.30
2019,03,29,02,33,6.40
2019,03,29,02,34,6.40
2019,03,29,02,35,6.40
2019,03,29,02,36,6.50
2019,03,29,02,37,6.50
2019,03,29,02,38,6.50
2019,03,29,02,39,6.50
2019,03,29,02,40,6.50
2019,03,29,02,41,6.40
2019,03,29,02,42,6.40
2019,03,29,02,43,6.40
2019,03,29,02,44,6.30
2019,03,29,02,45,6.30
2019,03,29,02,46,6.30
2019,03,29,02,47,6.30
2019,03,29,02,48,6.20
2019,03,29,02,49,6.20
2019,03,29,02,50,6.20
2019,03,29,02,51,6.20
2019,03,29,02,52,6.20
2019,03,29,02,53,6.20
2019,03,29,02,54,6.20
2019,03,29,02,55,6.20
2019,03,29,02,56,6.20
2019,03,29,02,57,6.10
2019,03,29,02,58,6.10
2019,03,29,02,59,6.10
2019,03,29,03,00,6.20
2019,03,29,03,01,6.20
2019,03,29,03,02,6.10
2019,03,29,03,03,6.10
2019,03,29,03,04,6.10
2019,03,29,03,05,6.10
2019,03,29,03,06,6.10
2019,03,29,03,07,6.10
2019,03,29,03,08,6.10
2019,03,29,03,09,6.00
2019,03,29,03,10,6.00
2019,03,29,03,11,5.90
2019,03,29,03,12,5.90
2019,03,29,03,13,5.90
2019,03,29,03,14,5.90
2019,03,29,03,15,5.90
2019,03,29,03,16,6.00
2019,03,29,03,17,6.00
2019,03,29,03,18,6.10
2019,03,29,03,19,6.10
2019,03,29,03,20,6.10
2019,03,29,03,21,6.20
2019,03,29,03,22,6.20
2019,03,29,03,23,6.20
2019,03,29,03,24,6.20
2019,03,29,03,25,6.20
2019,03,29,03,26,6.20
2019,03,29,03,27,6.20
2019,03,29,03,28,6.20
2019,03,29,03,29,6.20
2019,03,29,03,30,6.20
2019,03,29,03,31,6.20
2019,03,29,03,32,6.30
2019,03,29,03,33,6.30
2019,03,29,03,34,6.30
2019,03,29,03,35,6.30
2019,03,29,03,36,6.30
2019,03,29,03,37,6.30
2019,03,29,03,38,6.30
2019,03,29,03,39,6.20
2019,03,29,03,40,6.20
2019,03,29,03,41,6.10
2019,03,29,03,42,6.10
2019,03,29,03,43,6.10
2019,03,29,03,44,6.10
2019,03,29,03,45,6.00
2019,03,29,03,46,5.90
2019,03,29,03,47,5.90
2019,03,29,03,48,5.80
2019,03,29,03,49,5.80
2019,03,29,03,50,5.80
2019,03,29,03,51,5.80
2019,03,29,03,52,5.70
2019,03,29,03,53,5.70
2019,03,29,03,54,5.60
2019,03,29,03,55,5.60
2019,03,29,03,56,5.60
2019,03,29,03,57,5.50
2019,03,29,03,58,5.50
2019,03,29,03,59,5.50
2019,03,29,04,00,5.50
2019,03,29,04,01,5.40
2019,03,29,04,02,5.40
2019,03,29,04,03,5.40
2019,03,29,04,04,5.40
2019,03,29,04,05,5.30
2019,03,29,04,06,5.30
2019,03,29,04,07,5.30
2019,03,29,04,08,5.30
2019,03,29,04,09,5.30
2019,03,29,04,10,5.20
2019,03,29,04,11,5.20
2019,03,29,04,12,5.20
2019,03,29,04,13,5.20
2019,03,29,04,14,5.20
2019,03,29,04,15,5.10
2019,03,29,04,16,5.10
2019,03,29,04,17,5.10
2019,03,29,04,18,5.10
2019,03,29,04,19,5.20
2019,03,29,04,20,5.20
2019,03,29,04,21,5.30
2019,03,29,04,22,5.30
2019,03,29,04,23,5.40
2019,03,29,04,24,5.40
2019,03,29,04,25,5.40
2019,03,29,04,26,5.40
2019,03,29,04,27,5.40
2019,03,29,04,28,5.40
2019,03,29,04,29,5.40
2019,03,29,04,30,5.40
2019,03,29,04,31,5.40
2019,03,29,04,32,5.30
2019,03,29,04,33,5.30
2019,03,29,04,34,5.30
2019,03,29,04,35,5.20
2019,03,29,04,36,5.20
2019,03,29,04,37,5.20
2019,03,29,04,38,5.20
2019,03,29,04,39,5.10
2019,03,29,04,40,5.10
2019,03,29,04,41,5.10
2019,03,29,04,42,5.10
2019,03,29,04,43,5.10
2019,03,29,04,44,5.00
2019,03,29,04,45,5.00
2019,03,29,04,46,5.00
2019,03,29,04,47,4.90
2019,03,29,04,48,4.90
2019,03,29,04,49,4.90
2019,03,29,04,50,4.90
2019,03,29,04,51,4.90
2019,03,29,04,52,4.90
2019,03,29,04,53,4.90
2019,03,29,04,54,4.90
2019,03,29,04,55,4.90
2019,03,29,04,56,4.90
2019,03,29,04,57,4.90
2019,03,29,04,58,4.90
2019,03,29,04,59,4.90
2019,03,29,05,00,4.90
2019,03,29,05,01,4.90
2019,03,29,05,02,4.90
2019,03,29,05,03,4.90
2019,03,29,05,04,4.90
2019,03,29,05,05,4.90
2019,03,29,05,06,4.90
2019,03,29,05,07,4.90
2019,03,29,05,08,4.90
2019,03,29,05,09,4.90
2019,03,29,05,10,4.90
2019,03,29,05,11,4.90
2019,03,29,05,12,4.90
2019,03,29,05,13,4.80
2019,03,29,05,14,4.90
2019,03,29,05,15,4.90
2019,03,29,05,16,4.90
2019,03,29,05,17,4.90
2019,03,29,05,18,4.90
2019,03,29,05,19,4.90
2019,03,29,05,20,4.80
2019,03,29,05,21,4.80
2019,03,29,05,22,4.80
2019,03,29,05,23,4.80
2019,03,29,05,24,4.70
2019,03,29,05,25,4.80
2019,03,29,05,26,4.80
2019,03,29,05,27,4.70
2019,03,29,05,28,4.70
2019,03,29,05,29,4.70
2019,03,29,05,30,4.70
2019,03,29,05,31,4.70
2019,03,29,05,32,4.70
2019,03,29,05,33,4.70
2019,03,29,05,34,4.70
2019,03,29,05,35,4.60
2019,03,29,05,36,4.60
2019,03,29,05,37,4.60
2019,03,29,05,38,4.60
2019,03,29,05,39,4.60
2019,03,29,05,40,4.60
2019,03,29,05,41,4.60
2019,03,29,05,42,4.60
2019,03,29,05,43,4.60
2019,03,29,05,44,4.60
2019,03,29,05,45,4.50
2019,03,29,05,46,4.50
2019,03,29,05,47,4.50
2019,03,29,05,48,4.60
2019,03,29,05,49,4.60
2019,03,29,05,50,4.60
2019,03,29,05,51,4.60
2019,03,29,05,52,4.60
2019,03,29,05,53,4.60
2019,03,29,05,54,4.60
2019,03,29,05,55,4.60
2019,03,29,05,56,4.60
2019,03,29,05,57,4.60
2019,03,29,05,58,4.60
2019,03,29,05,59,4.60
2019,03,29,06,00,4.60
2019,03,29,06,01,4.60
2019,03,29,06,02,4.60
2019,03,29,06,03,4.60
2019,03,29,06,04,4.50
2019,03,29,06,05,4.50
2019,03,29,06,06,4.50
2019,03,29,06,07,4.40
2019,03,29,06,08,4.40
2019,03,29,06,09,4.40
2019,03,29,06,10,4.50
2019,03,29,06,11,4.50
2019,03,29,06,12,4.50
2019,03,29,06,13,4.50
2019,03,29,06,14,4.50
2019,03,29,06,15,4.50
2019,03,29,06,16,4.40
2019,03,29,06,17,4.40
2019,03,29,06,18,4.40
2019,03,29,06,19,4.40
2019,03,29,06,20,4.40
2019,03,29,06,21,4.40
2019,03,29,06,22,4.40
2019,03,29,06,23,4.40
2019,03,29,06,24,4.40
2019,03,29,06,25,4.40
2019,03,29,06,26,4.30
2019,03,29,06,27,4.30
2019,03,29,06,28,4.30
2019,03,29,06,29,4.30
2019,03,29,06,30,4.30
2019,03,29,06,31,4.30
2019,03,29,06,32,4.30
2019,03,29,06,33,4.30
2019,03,29,06,34,4.30
2019,03,29,06,35,4.30
2019,03,29,06,36,4.30
2019,03,29,06,37,4.30
2019,03,29,06,38,4.30
2019,03,29,06,39,4.30
2019,03,29,06,40,4.30
2019,03,29,06,41,4.30
2019,03,29,06,42,4.40
2019,03,29,06,43,4.40
2019,03,29,06,44,4.40
2019,03,29,06,45,4.40
2019,03,29,06,46,4.50
2019,03,29,06,47,4.50
2019,03,29,06,48,4.40
2019,03,29,06,49,4.40
2019,03,29,06,50,4.40
2019,03,29,06,51,4.40
2019,03,29,06,52,4.30
2019,03,29,06,53,4.30
2019,03,29,06,54,4.30
2019,03,29,06,55,4.30
2019,03,29,06,56,4.30
2019,03,29,06,57,4.30
2019,03,29,06,58,4.30
2019,03,29,06,59,4.30
2019,03,29,07,00,4.20
2019,03,29,07,01,4.20
2019,03,29,07,02,4.30
2019,03,29,07,03,4.30
2019,03,29,07,04,4.30
2019,03,29,07,05,4.30
2019,03,29,07,06,4.30
2019,03,29,07,07,4.40
2019,03,29,07,08,4.40
2019,03,29,07,09,4.30
2019,03,29,07,10,4.30
2019,03,29,07,11,4.30
2019,03,29,07,12,4.30
2019,03,29,07,13,4.30
2019,03,29,07,14,4.30
2019,03,29,07,15,4.30
2019,03,29,07,16,4.30
2019,03,29,07,17,4.20
2019,03,29,07,18,4.20
2019,03,29,07,19,4.20
2019,03,29,07,20,4.20
2019,03,29,07,21,4.20
2019,03,29,07,22,4.20
2019,03,29,07,23,4.20
2019,03,29,07,24,4.10
2019,03,29,07,25,4.10
2019,03,29,07,26,4.10
2019,03,29,07,27,4.10
2019,03,29,07,28,4.10
2019,03,29,07,29,4.10
2019,03,29,07,30,4.10
2019,03,29,07,31,4.10
2019,03,29,07,32,4.10
2019,03,29,07,33,4.20
2019,03,29,07,34,4.30
2019,03,29,07,35,4.30
2019,03,29,07,36,4.30
2019,03,29,07,37,4.30
2019,03,29,07,38,4.30
2019,03,29,07,39,4.30
2019,03,29,07,40,4.40
2019,03,29,07,41,4.40
2019,03,29,07,42,4.50
2019,03,29,07,43,4.50
2019,03,29,07,44,4.50
2019,03,29,07,45,4.60
2019,03,29,07,46,4.60
2019,03,29,07,47,4.60
2019,03,29,07,48,4.60
2019,03,29,07,49,4.60
2019,03,29,07,50,4.60
2019,03,29,07,51,4.60
2019,03,29,07,52,4.70
2019,03,29,07,53,4.70
2019,03,29,07,54,4.70
2019,03,29,07,55,4.70
2019,03,29,07,56,4.80
2019,03,29,07,57,4.80
2019,03,29,07,58,4.90
2019,03,29,07,59,5.00
2019,03,29,08,00,5.00
2019,03,29,08,01,5.10
2019,03,29,08,02,5.20
2019,03,29,08,03,5.20
2019,03,29,08,04,5.20
2019,03,29,08,05,5.30
2019,03,29,08,06,5.30
2019,03,29,08,07,5.40
2019,03,29,08,08,5.50
2019,03,29,08,09,5.50
2019,03,29,08,10,5.60
2019,03,29,08,11,5.70
2019,03,29,08,12,5.70
2019,03,29,08,13,5.80
2019,03,29,08,14,5.90
2019,03,29,08,15,5.90
2019,03,29,08,16,6.00
2019,03,29,08,17,6.00
2019,03,29,08,18,6.10
2019,03,29,08,19,6.10
2019,03,29,08,20,6.20
2019,03,29,08,21,6.20
2019,03,29,08,22,6.30
2019,03,29,08,23,6.30
2019,03,29,08,24,6.30
2019,03,29,08,25,6.40
2019,03,29,08,26,6.40
2019,03,29,08,27,6.40
2019,03,29,08,28,6.40
2019,03,29,08,29,6.40
2019,03,29,08,30,6.50
2019,03,29,08,31,6.50
2019,03,29,08,32,6.60
2019,03,29,08,33,6.60
2019,03,29,08,34,6.60
2019,03,29,08,35,6.60
2019,03,29,08,36,6.60
2019,03,29,08,37,6.60
2019,03,29,08,38,6.60
2019,03,29,08,39,6.70
2019,03,29,08,40,6.70
2019,03,29,08,41,6.70
2019,03,29,08,42,6.80
2019,03,29,08,43,6.80
2019,03,29,08,44,6.80
2019,03,29,08,45,6.90
2019,03,29,08,46,6.90
2019,03,29,08,47,7.00
2019,03,29,08,48,7.00
2019,03,29,08,49,7.10
2019,03,29,08,50,7.10
2019,03,29,08,51,7.20
2019,03,29,08,52,7.30
2019,03,29,08,53,7.30
2019,03,29,08,54,7.40
2019,03,29,08,55,7.50
2019,03,29,08,56,7.50
2019,03,29,08,57,7.60
2019,03,29,08,58,7.70
2019,03,29,08,59,7.80
2019,03,29,09,00,7.90
2019,03,29,09,01,8.00
2019,03,29,09,02,8.10
2019,03,29,09,03,8.10
2019,03,29,09,04,8.20
2019,03,29,09,05,8.30
2019,03,29,09,06,8.40
2019,03,29,09,07,8.40
2019,03,29,09,08,8.40
2019,03,29,09,09,8.50
2019,03,29,09,10,8.50
2019,03,29,09,11,8.50
2019,03,29,09,12,8.60
2019,03,29,09,13,8.60
2019,03,29,09,14,8.70
2019,03,29,09,15,8.70
2019,03,29,09,16,8.70
2019,03,29,09,17,8.80
2019,03,29,09,18,8.80
2019,03,29,09,19,8.90
2019,03,29,09,20,9.00
2019,03,29,09,21,9.10
2019,03,29,09,22,9.20
2019,03,29,09,23,9.20
2019,03,29,09,24,9.30
2019,03,29,09,25,9.40
2019,03,29,09,26,9.40
2019,03,29,09,27,9.50
2019,03,29,09,28,9.60
2019,03,29,09,29,9.70
2019,03,29,09,30,9.70
2019,03,29,09,31,9.80
2019,03,29,09,32,9.80
2019,03,29,09,33,9.90
2019,03,29,09,34,9.90
2019,03,29,09,35,9.90
2019,03,29,09,36,10.00
2019,03,29,09,37,10.00
2019,03,29,09,38,10.10
2019,03,29,09,39,10.10
2019,03,29,09,40,10.20
2019,03,29,09,41,10.20
2019,03,29,09,42,10.20
2019,03,29,09,43,10.30
2019,03,29,09,44,10.30
2019,03,29,09,45,10.40
2019,03,29,09,46,10.40
2019,03,29,09,47,10.40
2019,03,29,09,48,10.50
2019,03,29,09,49,10.50
2019,03,29,09,50,10.60
2019,03,29,09,51,10.60
2019,03,29,09,52,10.70
2019,03,29,09,53,10.70
2019,03,29,09,54,10.70
2019,03,29,09,55,10.80
2019,03,29,09,56,10.80
2019,03,29,09,57,10.90
2019,03,29,09,58,10.90
2019,03,29,09,59,10.90
2019,03,29,10,00,11.00
2019,03,29,10,01,11.00
2019,03,29,10,02,11.10
2019,03,29,10,03,11.10
2019,03,29,10,04,11.20
2019,03,29,10,05,11.30
2019,03,29,10,06,11.40
2019,03,29,10,07,11.40
2019,03,29,10,08,11.60
2019,03,29,10,09,11.60
2019,03,29,10,10,11.60
2019,03,29,10,11,11.70
2019,03,29,10,12,11.70
2019,03,29,10,13,11.70
2019,03,29,10,14,11.70
2019,03,29,10,15,11.80
2019,03,29,10,16,11.80
2019,03,29,10,17,11.90
2019,03,29,10,18,12.00
2019,03,29,10,19,12.10
2019,03,29,10,20,12.20
2019,03,29,10,21,12.30
2019,03,29,10,22,12.40
2019,03,29,10,23,12.40
2019,03,29,10,24,12.50
2019,03,29,10,25,12.60
2019,03,29,10,26,12.60
2019,03,29,10,27,12.60
2019,03,29,10,28,12.60
2019,03,29,10,29,12.60
2019,03,29,10,30,12.70
2019,03,29,10,31,12.80
2019,03,29,10,32,12.80
2019,03,29,10,33,12.80
2019,03,29,10,34,12.90
2019,03,29,10,35,12.90
2019,03,29,10,36,12.90
2019,03,29,10,37,12.90
2019,03,29,10,38,13.00
2019,03,29,10,39,13.00
2019,03,29,10,40,13.00
2019,03,29,10,41,13.00
2019,03,29,10,42,13.00
2019,03,29,10,43,13.10
2019,03,29,10,44,13.10
2019,03,29,10,45,13.00
2019,03,29,10,46,13.00
2019,03,29,10,47,12.90
2019,03,29,10,48,12.90
2019,03,29,10,49,12.90
2019,03,29,10,50,12.80
2019,03,29,10,51,12.80
2019,03,29,10,52,12.80
2019,03,29,10,53,12.80
2019,03,29,10,54,12.90
2019,03,29,10,55,12.90
2019,03,29,10,56,13.00
2019,03,29,10,57,13.10
2019,03,29,10,58,13.10
2019,03,29,10,59,13.20
2019,03,29,11,00,13.20
2019,03,29,11,01,13.20
2019,03,29,11,02,13.20
2019,03,29,11,03,13.20
2019,03,29,11,04,13.30
2019,03,29,11,05,13.30
2019,03,29,11,06,13.40
2019,03,29,11,07,13.50
2019,03,29,11,08,13.60
2019,03,29,11,09,13.60
2019,03,29,11,10,13.60
2019,03,29,11,11,13.60
2019,03,29,11,12,13.70
2019,03,29,11,13,13.70
2019,03,29,11,14,13.80
2019,03,29,11,15,13.80
2019,03,29,11,16,13.80
2019,03,29,11,17,13.70
2019,03,29,11,18,13.70
2019,03,29,11,19,13.80
2019,03,29,11,20,13.80
2019,03,29,11,21,13.80
2019,03,29,11,22,13.80
2019,03,29,11,23,13.90
2019,03,29,11,24,14.00
2019,03,29,11,25,14.00
2019,03,29,11,26,14.10
2019,03,29,11,27,14.10
2019,03,29,11,28,14.10
2019,03,29,11,29,14.10
2019,03,29,11,30,14.20
2019,03,29,11,31,14.20
2019,03,29,11,32,14.20
2019,03,29,11,33,14.20
2019,03,29,11,34,14.20
2019,03,29,11,35,14.30
2019,03,29,11,36,14.30
2019,03,29,11,37,14.40
2019,03,29,11,38,14.50
2019,03,29,11,39,14.40
2019,03,29,11,40,14.40
2019,03,29,11,41,14.40
2019,03,29,11,42,14.40
2019,03,29,11,43,14.40
2019,03,29,11,44,14.40
2019,03,29,11,45,14.40
2019,03,29,11,46,14.40
2019,03,29,11,47,14.50
2019,03,29,11,48,14.50
2019,03,29,11,49,14.60
2019,03,29,11,50,14.60
2019,03,29,11,51,14.60
2019,03,29,11,52,14.70
2019,03,29,11,53,14.70
2019,03,29,11,54,14.70
2019,03,29,11,55,14.80
2019,03,29,11,56,14.80
2019,03,29,11,57,14.70
2019,03,29,11,58,14.60
2019,03,29,11,59,14.60
2019,03,29,12,00,14.60
2019,03,29,12,01,14.60
2019,03,29,12,02,14.60
2019,03,29,12,03,14.70
2019,03,29,12,04,14.60
2019,03,29,12,05,14.50
2019,03,29,12,06,14.30
2019,03,29,12,07,14.20
2019,03,29,12,08,14.20
2019,03,29,12,09,14.10
2019,03,29,12,10,14.10
2019,03,29,12,11,14.10
2019,03,29,12,12,14.10
2019,03,29,12,13,14.20
2019,03,29,12,14,14.20
2019,03,29,12,15,14.10
2019,03,29,12,16,14.10
2019,03,29,12,17,14.10
2019,03,29,12,18,14.10
2019,03,29,12,19,14.10
2019,03,29,12,20,14.20
2019,03,29,12,21,14.20
2019,03,29,12,22,14.20
2019,03,29,12,23,14.10
2019,03,29,12,24,14.10
2019,03,29,12,25,14.20
2019,03,29,12,26,14.20
2019,03,29,12,27,14.10
2019,03,29,12,28,14.00
2019,03,29,12,29,13.90
2019,03,29,12,30,14.00
2019,03,29,12,31,14.00
2019,03,29,12,32,13.90
2019,03,29,12,33,13.90
2019,03,29,12,34,14.00
2019,03,29,12,35,14.00
2019,03,29,12,36,14.10
2019,03,29,12,37,14.10
2019,03,29,12,38,14.20
2019,03,29,12,39,14.20
2019,03,29,12,40,14.20
2019,03,29,12,41,14.20
2019,03,29,12,42,14.30
2019,03,29,12,43,14.30
2019,03,29,12,44,14.20
2019,03,29,12,45,14.20
2019,03,29,12,46,14.20
2019,03,29,12,47,14.20
2019,03,29,12,48,14.30
2019,03,29,12,49,14.40
2019,03,29,12,50,14.40
2019,03,29,12,51,14.40
2019,03,29,12,52,14.40
2019,03,29,12,53,14.50
2019,03,29,12,54,14.40
2019,03,29,12,55,14.40
2019,03,29,12,56,14.30
2019,03,29,12,57,14.30
2019,03,29,12,58,14.30
2019,03,29,12,59,14.20
2019,03,29,13,00,14.20
2019,03,29,13,01,14.20
2019,03,29,13,02,14.20
2019,03,29,13,03,14.20
2019,03,29,13,04,14.30
2019,03,29,13,05,14.30
2019,03,29,13,06,14.30
2019,03,29,13,07,14.30
2019,03,29,13,08,14.30
2019,03,29,13,09,14.30
2019,03,29,13,10,14.30
2019,03,29,13,11,14.30
2019,03,29,13,12,14.30
2019,03,29,13,13,14.40
2019,03,29,13,14,14.60
2019,03,29,13,15,14.70
2019,03,29,13,16,14.80
2019,03,29,13,17,14.90
2019,03,29,13,18,14.80
2019,03,29,13,19,14.80
2019,03,29,13,20,14.80
2019,03,29,13,21,14.80
2019,03,29,13,22,14.70
2019,03,29,13,23,14.70
2019,03,29,13,24,14.70
2019,03,29,13,25,14.80
2019,03,29,13,26,14.80
2019,03,29,13,27,14.90
2019,03,29,13,28,15.00
2019,03,29,13,29,15.00
2019,03,29,13,30,15.10
2019,03,29,13,31,15.10
2019,03,29,13,32,15.10
2019,03,29,13,33,15.10
2019,03,29,13,34,15.10
2019,03,29,13,35,15.10
2019,03,29,13,36,15.20
2019,03,29,13,37,15.20
2019,03,29,13,38,15.30
2019,03,29,13,39,15.30
2019,03,29,13,40,15.30
2019,03,29,13,41,15.20
2019,03,29,13,42,15.20
2019,03,29,13,43,15.10
2019,03,29,13,44,15.00
2019,03,29,13,45,15.00
2019,03,29,13,46,14.90
2019,03,29,13,47,14.90
2019,03,29,13,48,15.00
2019,03,29,13,49,15.10
2019,03,29,13,50,15.00
2019,03,29,13,51,14.90
2019,03,29,13,52,14.90
2019,03,29,13,53,14.90
2019,03,29,13,54,14.90
2019,03,29,13,55,14.90
2019,03,29,13,56,14.90
2019,03,29,13,57,14.90
2019,03,29,13,58,14.80
2019,03,29,13,59,14.80
2019,03,29,14,00,14.80
2019,03,29,14,01,14.90
2019,03,29,14,02,14.90
2019,03,29,14,03,14.90
2019,03,29,14,04,14.90
2019,03,29,14,05,15.00
2019,03,29,14,06,15.00
2019,03,29,14,07,15.00
2019,03,29,14,08,15.10
2019,03,29,14,09,15.20
2019,03,29,14,10,15.30
2019,03,29,14,11,15.50
2019,03,29,14,12,15.60
2019,03,29,14,13,15.70
2019,03,29,14,14,15.70
2019,03,29,14,15,15.70
2019,03,29,14,16,15.70
2019,03,29,14,17,15.60
2019,03,29,14,18,15.60
2019,03,29,14,19,15.50
2019,03,29,14,20,15.50
2019,03,29,14,21,15.50
2019,03,29,14,22,15.50
2019,03,29,14,23,15.60
2019,03,29,14,24,15.60
2019,03,29,14,25,15.60
2019,03,29,14,26,15.70
2019,03,29,14,27,15.70
2019,03,29,14,28,15.80
2019,03,29,14,29,15.80
2019,03,29,14,30,15.80
2019,03,29,14,31,15.80
2019,03,29,14,32,15.80
2019,03,29,14,33,15.80
2019,03,29,14,34,15.80
2019,03,29,14,35,15.80
2019,03,29,14,36,15.90
2019,03,29,14,37,15.90
2019,03,29,14,38,15.90
2019,03,29,14,39,15.90
2019,03,29,14,40,15.90
2019,03,29,14,41,15.80
2019,03,29,14,42,15.80
2019,03,29,14,43,15.80
2019,03,29,14,44,15.80
2019,03,29,14,45,15.80
2019,03,29,14,46,15.80
2019,03,29,14,47,15.80
2019,03,29,14,48,15.70
2019,03,29,14,49,15.70
2019,03,29,14,50,15.70
2019,03,29,14,51,15.70
2019,03,29,14,52,15.70
2019,03,29,14,53,15.70
2019,03,29,14,54,15.70
2019,03,29,14,55,15.70
2019,03,29,14,56,15.80
2019,03,29,14,57,15.80
2019,03,29,14,58,15.80
2019,03,29,14,59,15.80
2019,03,29,15,00,15.80
2019,03,29,15,01,15.80
2019,03,29,15,02,15.80
2019,03,29,15,03,15.70
2019,03,29,15,04,15.70
2019,03,29,15,05,15.70
2019,03,29,15,06,15.70
2019,03,29,15,07,15.80
2019,03,29,15,08,15.80
2019,03,29,15,09,15.90
2019,03,29,15,10,15.90
2019,03,29,15,11,15.90
2019,03,29,15,12,16.00
2019,03,29,15,13,16.00
2019,03,29,15,14,16.00
2019,03,29,15,15,16.10
2019,03,29,15,16,16.10
2019,03,29,15,17,16.10
2019,03,29,15,18,16.10
2019,03,29,15,19,16.10
2019,03,29,15,20,16.10
2019,03,29,15,21,16.00
2019,03,29,15,22,16.00
2019,03,29,15,23,16.00
2019,03,29,15,24,16.00
2019,03,29,15,25,16.00
2019,03,29,15,26,16.00
2019,03,29,15,27,16.00
2019,03,29,15,28,16.10
2019,03,29,15,29,16.10
2019,03,29,15,30,16.20
2019,03,29,15,31,16.20
2019,03,29,15,32,16.20
2019,03,29,15,33,16.30
2019,03,29,15,34,16.30
2019,03,29,15,35,16.30
2019,03,29,15,36,16.20
2019,03,29,15,37,16.30
2019,03,29,15,38,16.30
2019,03,29,15,39,16.30
2019,03,29,15,40,16.30
2019,03,29,15,41,16.40
2019,03,29,15,42,16.40
2019,03,29,15,43,16.40
2019,03,29,15,44,16.30
2019,03,29,15,45,16.30
2019,03,29,15,46,16.30
2019,03,29,15,47,16.30
2019,03,29,15,48,16.30
2019,03,29,15,49,16.30
2019,03,29,15,50,16.30
2019,03,29,15,51,16.30
2019,03,29,15,52,16.30
2019,03,29,15,53,16.30
2019,03,29,15,54,16.40
2019,03,29,15,55,16.40
2019,03,29,15,56,16.40
2019,03,29,15,57,16.30
2019,03,29,15,58,16.30
2019,03,29,15,59,16.40
2019,03,29,16,00,16.30
2019,03,29,16,01,16.30
2019,03,29,16,02,16.30
2019,03,29,16,03,16.20
2019,03,29,16,04,16.20
2019,03,29,16,05,16.20
2019,03,29,16,06,16.20
2019,03,29,16,07,16.20
2019,03,29,16,08,16.20
2019,03,29,16,09,16.20
2019,03,29,16,10,16.10
2019,03,29,16,11,16.10
2019,03,29,16,12,16.10
2019,03,29,16,13,16.10
2019,03,29,16,14,16.10
2019,03,29,16,15,16.10
2019,03,29,16,16,16.20
2019,03,29,16,17,16.20
2019,03,29,16,18,16.30
2019,03,29,16,19,16.40
2019,03,29,16,20,16.40
2019,03,29,16,21,16.40
2019,03,29,16,22,16.40
2019,03,29,16,23,16.40
2019,03,29,16,24,16.30
2019,03,29,16,25,16.40
2019,03,29,16,26,16.40
2019,03,29,16,27,16.60
2019,03,29,16,28,16.60
2019,03,29,16,29,16.70
2019,03,29,16,30,16.80
2019,03,29,16,31,16.90
2019,03,29,16,32,16.90
2019,03,29,16,33,16.90
2019,03,29,16,34,16.90
2019,03,29,16,35,16.90
2019,03,29,16,36,16.80
2019,03,29,16,37,16.80
2019,03,29,16,38,16.80
2019,03,29,16,39,16.80
2019,03,29,16,40,16.80
2019,03,29,16,41,16.80
2019,03,29,16,42,16.80
2019,03,29,16,43,16.80
2019,03,29,16,44,16.80
2019,03,29,16,45,16.80
2019,03,29,16,46,16.80
2019,03,29,16,47,16.90
2019,03,29,16,48,16.90
2019,03,29,16,49,16.90
2019,03,29,16,50,16.90
2019,03,29,16,51,16.90
2019,03,29,16,52,16.90
2019,03,29,16,53,16.90
2019,03,29,16,54,16.90
2019,03,29,16,55,16.90
2019,03,29,16,56,16.90
2019,03,29,16,57,16.80
2019,03,29,16,58,16.80
2019,03,29,16,59,16.80
2019,03,29,17,00,16.80
2019,03,29,17,01,16.80
2019,03,29,17,02,16.70
2019,03,29,17,03,16.70
2019,03,29,17,04,16.70
2019,03,29,17,05,16.70
2019,03,29,17,06,16.70
2019,03,29,17,07,16.70
2019,03,29,17,08,16.70
2019,03,29,17,09,16.60
2019,03,29,17,10,16.60
2019,03,29,17,11,16.70
2019,03,29,17,12,16.70
2019,03,29,17,13,16.70
2019,03,29,17,14,16.70
2019,03,29,17,15,16.70
2019,03,29,17,16,16.80
2019,03,29,17,17,16.80
2019,03,29,17,18,16.90
2019,03,29,17,19,16.90
2019,03,29,17,20,16.90
2019,03,29,17,21,16.90
2019,03,29,17,22,17.00
2019,03,29,17,23,17.00
2019,03,29,17,24,17.00
2019,03,29,17,25,17.00
2019,03,29,17,26,17.00
2019,03,29,17,27,17.00
2019,03,29,17,28,17.00
2019,03,29,17,29,17.00
2019,03,29,17,30,17.00
2019,03,29,17,31,17.00
2019,03,29,17,32,17.00
2019,03,29,17,33,16.90
2019,03,29,17,34,16.90
2019,03,29,17,35,16.90
2019,03,29,17,36,17.00
2019,03,29,17,37,17.00
2019,03,29,17,38,17.00
2019,03,29,17,39,16.90
2019,03,29,17,40,16.90
2019,03,29,17,41,16.80
2019,03,29,17,42,16.80
2019,03,29,17,43,16.70
2019,03,29,17,44,16.70