Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,03,28,00,00,11.30
2010,03,28,00,01,11.20
2010,03,28,00,06,11.10
2010,03,28,00,07,11.10
2010,03,28,00,08,11.10
2010,03,28,00,09,11.10
2010,03,28,00,10,11.10
2010,03,28,00,11,11.10
2010,03,28,00,12,11.20
2010,03,28,00,13,11.20
2010,03,28,00,14,11.20
2010,03,28,00,15,11.20
2010,03,28,00,16,11.20
2010,03,28,00,17,11.20
2010,03,28,00,18,11.20
2010,03,28,00,19,11.10
2010,03,28,00,20,11.10
2010,03,28,00,21,11.00
2010,03,28,00,22,10.90
2010,03,28,00,23,10.90
2010,03,28,00,24,10.80
2010,03,28,00,25,10.80
2010,03,28,00,26,10.70
2010,03,28,00,27,10.70
2010,03,28,00,28,10.60
2010,03,28,00,29,10.50
2010,03,28,00,30,10.40
2010,03,28,00,31,10.30
2010,03,28,00,32,10.20
2010,03,28,00,33,10.20
2010,03,28,00,34,10.10
2010,03,28,00,35,10.10
2010,03,28,00,36,10.00
2010,03,28,00,37,10.00
2010,03,28,00,38,10.00
2010,03,28,00,39,9.90
2010,03,28,00,40,9.90
2010,03,28,00,41,9.80
2010,03,28,00,42,9.80
2010,03,28,00,43,9.80
2010,03,28,00,44,9.70
2010,03,28,00,45,9.70
2010,03,28,00,46,9.70
2010,03,28,00,47,9.60
2010,03,28,00,48,9.60
2010,03,28,00,49,9.60
2010,03,28,00,50,9.50
2010,03,28,00,51,9.50
2010,03,28,00,52,9.40
2010,03,28,00,53,9.40
2010,03,28,00,54,9.40
2010,03,28,00,55,9.30
2010,03,28,00,56,9.30
2010,03,28,00,57,9.20
2010,03,28,00,58,9.20
2010,03,28,00,59,9.10
2010,03,28,01,00,9.10
2010,03,28,01,01,9.10
2010,03,28,01,02,9.00
2010,03,28,01,03,9.00
2010,03,28,01,04,9.00
2010,03,28,01,05,8.90
2010,03,28,01,06,8.90
2010,03,28,01,07,8.90
2010,03,28,01,08,8.90
2010,03,28,01,09,8.80
2010,03,28,01,10,8.80
2010,03,28,01,11,8.80
2010,03,28,01,12,8.80
2010,03,28,01,13,8.80
2010,03,28,01,14,8.70
2010,03,28,01,15,8.70
2010,03,28,01,16,8.70
2010,03,28,01,17,8.70
2010,03,28,01,18,8.70
2010,03,28,01,19,8.70
2010,03,28,01,20,8.60
2010,03,28,01,21,8.60
2010,03,28,01,22,8.60
2010,03,28,01,23,8.60
2010,03,28,01,24,8.50
2010,03,28,01,25,8.50
2010,03,28,01,26,8.40
2010,03,28,01,27,8.40
2010,03,28,01,28,8.40
2010,03,28,01,29,8.40
2010,03,28,01,30,8.40
2010,03,28,01,31,8.40
2010,03,28,01,32,8.30
2010,03,28,01,33,8.30
2010,03,28,01,34,8.30
2010,03,28,01,35,8.30
2010,03,28,01,36,8.30
2010,03,28,01,37,8.30
2010,03,28,01,38,8.30
2010,03,28,01,39,8.30
2010,03,28,01,40,8.30
2010,03,28,01,41,8.30
2010,03,28,01,42,8.30
2010,03,28,01,43,8.30
2010,03,28,01,44,8.30
2010,03,28,01,45,8.30
2010,03,28,01,46,8.30
2010,03,28,01,47,8.30
2010,03,28,01,48,8.30
2010,03,28,01,49,8.30
2010,03,28,01,50,8.30
2010,03,28,01,51,8.30
2010,03,28,01,52,8.30
2010,03,28,01,53,8.20
2010,03,28,01,54,8.20
2010,03,28,01,55,8.20
2010,03,28,01,56,8.20
2010,03,28,01,57,8.20
2010,03,28,01,58,8.20
2010,03,28,01,59,8.10
2010,03,28,02,00,8.10
2010,03,28,02,01,8.10
2010,03,28,02,02,8.10
2010,03,28,02,03,8.10
2010,03,28,02,04,8.10
2010,03,28,02,05,8.10
2010,03,28,02,06,8.00
2010,03,28,02,07,8.00
2010,03,28,02,08,8.00
2010,03,28,02,09,7.90
2010,03,28,02,10,7.90
2010,03,28,02,11,7.90
2010,03,28,02,12,7.90
2010,03,28,02,13,7.80
2010,03,28,02,14,7.80
2010,03,28,02,15,7.80
2010,03,28,02,16,7.80
2010,03,28,02,17,7.80
2010,03,28,02,18,7.80
2010,03,28,02,19,7.70
2010,03,28,02,20,7.70
2010,03,28,02,21,7.70
2010,03,28,02,22,7.70
2010,03,28,02,23,7.70
2010,03,28,02,24,7.70
2010,03,28,02,25,7.70
2010,03,28,02,26,7.70
2010,03,28,02,27,7.60
2010,03,28,02,28,7.60
2010,03,28,02,29,7.60
2010,03,28,02,30,7.60
2010,03,28,02,31,7.60
2010,03,28,02,32,7.50
2010,03,28,02,33,7.50
2010,03,28,02,34,7.50
2010,03,28,02,35,7.50
2010,03,28,02,36,7.50
2010,03,28,02,37,7.50
2010,03,28,02,38,7.50
2010,03,28,02,39,7.50
2010,03,28,02,40,7.50
2010,03,28,02,41,7.50
2010,03,28,02,42,7.50
2010,03,28,02,43,7.40
2010,03,28,02,44,7.40
2010,03,28,02,45,7.40
2010,03,28,02,46,7.40
2010,03,28,02,47,7.40
2010,03,28,02,48,7.40
2010,03,28,02,49,7.40
2010,03,28,02,50,7.40
2010,03,28,02,51,7.40
2010,03,28,02,52,7.30
2010,03,28,02,53,7.30
2010,03,28,02,54,7.30
2010,03,28,02,55,7.30
2010,03,28,02,56,7.30
2010,03,28,02,57,7.30
2010,03,28,02,58,7.30
2010,03,28,02,59,7.30
2010,03,28,03,00,7.30
2010,03,28,03,01,7.20
2010,03,28,03,02,7.20
2010,03,28,03,03,7.20
2010,03,28,03,04,7.20
2010,03,28,03,05,7.20
2010,03,28,03,06,7.20
2010,03,28,03,07,7.20
2010,03,28,03,08,7.20
2010,03,28,03,09,7.20
2010,03,28,03,10,7.20
2010,03,28,03,11,7.10
2010,03,28,03,12,7.10
2010,03,28,03,13,7.10
2010,03,28,03,14,7.10
2010,03,28,03,15,7.10
2010,03,28,03,16,7.10
2010,03,28,03,17,7.10
2010,03,28,03,18,7.10
2010,03,28,03,19,7.00
2010,03,28,03,20,7.00
2010,03,28,03,21,7.00
2010,03,28,03,22,7.00
2010,03,28,03,23,7.00
2010,03,28,03,24,7.00
2010,03,28,03,25,6.90
2010,03,28,03,26,6.90
2010,03,28,03,27,6.90
2010,03,28,03,28,6.90
2010,03,28,03,29,6.90
2010,03,28,03,30,6.80
2010,03,28,03,31,6.80
2010,03,28,03,32,6.80
2010,03,28,03,33,6.80
2010,03,28,03,34,6.80
2010,03,28,03,35,6.80
2010,03,28,03,36,6.80
2010,03,28,03,37,6.80
2010,03,28,03,38,6.80
2010,03,28,03,39,6.80
2010,03,28,03,40,6.80
2010,03,28,03,41,6.80
2010,03,28,03,42,6.80
2010,03,28,03,43,6.80
2010,03,28,03,44,6.80
2010,03,28,03,45,6.80
2010,03,28,03,46,6.80
2010,03,28,03,47,6.80
2010,03,28,03,48,6.80
2010,03,28,03,49,6.80
2010,03,28,03,50,6.80
2010,03,28,03,51,6.80
2010,03,28,03,52,6.80
2010,03,28,03,53,6.80
2010,03,28,03,54,6.70
2010,03,28,03,55,6.70
2010,03,28,03,56,6.70
2010,03,28,03,57,6.70
2010,03,28,03,58,6.60
2010,03,28,03,59,6.60
2010,03,28,04,00,6.60
2010,03,28,04,01,6.60
2010,03,28,04,02,6.60
2010,03,28,04,03,6.60
2010,03,28,04,04,6.60
2010,03,28,04,05,6.50
2010,03,28,04,06,6.50
2010,03,28,04,07,6.50
2010,03,28,04,08,6.50
2010,03,28,04,09,6.40
2010,03,28,04,10,6.40
2010,03,28,04,11,6.40
2010,03,28,04,12,6.40
2010,03,28,04,13,6.40
2010,03,28,04,14,6.40
2010,03,28,04,15,6.30
2010,03,28,04,16,6.30
2010,03,28,04,17,6.30
2010,03,28,04,18,6.30
2010,03,28,04,19,6.30
2010,03,28,04,20,6.30
2010,03,28,04,21,6.30
2010,03,28,04,22,6.30
2010,03,28,04,23,6.30
2010,03,28,04,24,6.30
2010,03,28,04,25,6.30
2010,03,28,04,26,6.30
2010,03,28,04,27,6.30
2010,03,28,04,28,6.30
2010,03,28,04,29,6.20
2010,03,28,04,30,6.20
2010,03,28,04,31,6.20
2010,03,28,04,32,6.20
2010,03,28,04,33,6.20
2010,03,28,04,34,6.20
2010,03,28,04,35,6.20
2010,03,28,04,36,6.20
2010,03,28,04,37,6.20
2010,03,28,04,38,6.20
2010,03,28,04,39,6.30
2010,03,28,04,40,6.30
2010,03,28,04,41,6.30
2010,03,28,04,42,6.30
2010,03,28,04,43,6.30
2010,03,28,04,44,6.30
2010,03,28,04,45,6.40
2010,03,28,04,46,6.40
2010,03,28,04,47,6.40
2010,03,28,04,48,6.40
2010,03,28,04,49,6.40
2010,03,28,04,50,6.40
2010,03,28,04,51,6.40
2010,03,28,04,52,6.40
2010,03,28,04,53,6.40
2010,03,28,04,54,6.40
2010,03,28,04,55,6.40
2010,03,28,04,56,6.40
2010,03,28,04,57,6.40
2010,03,28,04,58,6.40
2010,03,28,04,59,6.40
2010,03,28,05,00,6.40
2010,03,28,05,01,6.40
2010,03,28,05,02,6.40
2010,03,28,05,03,6.40
2010,03,28,05,04,6.30
2010,03,28,05,05,6.30
2010,03,28,05,06,6.30
2010,03,28,05,07,6.30
2010,03,28,05,08,6.30
2010,03,28,05,09,6.30
2010,03,28,05,10,6.30
2010,03,28,05,11,6.30
2010,03,28,05,12,6.30
2010,03,28,05,13,6.30
2010,03,28,05,14,6.20
2010,03,28,05,15,6.20
2010,03,28,05,16,6.20
2010,03,28,05,17,6.30
2010,03,28,05,18,6.30
2010,03,28,05,19,6.30
2010,03,28,05,20,6.50
2010,03,28,05,21,6.60
2010,03,28,05,22,6.70
2010,03,28,05,23,6.70
2010,03,28,05,24,6.80
2010,03,28,05,25,6.90
2010,03,28,05,26,6.90
2010,03,28,05,27,7.00
2010,03,28,05,28,7.00
2010,03,28,05,29,7.10
2010,03,28,05,30,7.10
2010,03,28,05,31,7.10
2010,03,28,05,32,7.10
2010,03,28,05,33,7.10
2010,03,28,05,34,7.10
2010,03,28,05,35,7.10
2010,03,28,05,36,7.10
2010,03,28,05,37,7.10
2010,03,28,05,38,7.10
2010,03,28,05,39,7.00
2010,03,28,05,40,7.00
2010,03,28,05,41,6.90
2010,03,28,05,42,6.90
2010,03,28,05,43,6.90
2010,03,28,05,44,6.90
2010,03,28,05,45,6.90
2010,03,28,05,46,6.90
2010,03,28,05,47,6.90
2010,03,28,05,48,6.80
2010,03,28,05,49,6.80
2010,03,28,05,50,6.80
2010,03,28,05,51,6.90
2010,03,28,05,52,6.90
2010,03,28,05,53,6.90
2010,03,28,05,54,6.90
2010,03,28,05,55,6.90
2010,03,28,05,56,6.90
2010,03,28,05,57,6.90
2010,03,28,05,58,6.90
2010,03,28,05,59,6.80
2010,03,28,06,00,6.80
2010,03,28,06,01,6.80
2010,03,28,06,02,6.80
2010,03,28,06,03,6.80
2010,03,28,06,04,6.80
2010,03,28,06,05,6.70
2010,03,28,06,06,6.70
2010,03,28,06,07,6.70
2010,03,28,06,08,6.70
2010,03,28,06,09,6.70
2010,03,28,06,10,6.70
2010,03,28,06,11,6.60
2010,03,28,06,12,6.60
2010,03,28,06,13,6.60
2010,03,28,06,14,6.60
2010,03,28,06,15,6.60
2010,03,28,06,16,6.60
2010,03,28,06,17,6.50
2010,03,28,06,18,6.50
2010,03,28,06,19,6.50
2010,03,28,06,20,6.40
2010,03,28,06,21,6.40
2010,03,28,06,22,6.40
2010,03,28,06,23,6.30
2010,03,28,06,24,6.30
2010,03,28,06,25,6.30
2010,03,28,06,26,6.30
2010,03,28,06,27,6.30
2010,03,28,06,28,6.20
2010,03,28,06,29,6.20
2010,03,28,06,30,6.20
2010,03,28,06,31,6.20
2010,03,28,06,32,6.20
2010,03,28,06,33,6.10
2010,03,28,06,34,6.10
2010,03,28,06,35,6.10
2010,03,28,06,36,6.10
2010,03,28,06,37,6.10
2010,03,28,06,38,6.10
2010,03,28,06,39,6.10
2010,03,28,06,40,6.10
2010,03,28,06,41,6.10
2010,03,28,06,42,6.10
2010,03,28,06,43,6.10
2010,03,28,06,44,6.10
2010,03,28,06,45,6.10
2010,03,28,06,46,6.10
2010,03,28,06,47,6.00
2010,03,28,06,48,6.00
2010,03,28,06,49,6.00
2010,03,28,06,50,6.00
2010,03,28,06,51,6.00
2010,03,28,06,52,6.00
2010,03,28,06,53,6.00
2010,03,28,06,54,6.00
2010,03,28,06,55,6.00
2010,03,28,06,56,6.00
2010,03,28,06,57,6.00
2010,03,28,06,58,6.00
2010,03,28,06,59,5.90
2010,03,28,07,00,5.90
2010,03,28,07,01,5.90
2010,03,28,07,02,5.90
2010,03,28,07,03,5.90
2010,03,28,07,04,5.90
2010,03,28,07,05,5.90
2010,03,28,07,06,5.90
2010,03,28,07,07,5.90
2010,03,28,07,08,5.90
2010,03,28,07,09,5.90
2010,03,28,07,10,5.90
2010,03,28,07,11,5.90
2010,03,28,07,12,5.90
2010,03,28,07,13,5.90
2010,03,28,07,14,5.90
2010,03,28,07,15,5.90
2010,03,28,07,16,5.90
2010,03,28,07,17,5.90
2010,03,28,07,18,5.90
2010,03,28,07,19,5.90
2010,03,28,07,20,5.90
2010,03,28,07,21,5.80
2010,03,28,07,22,5.80
2010,03,28,07,23,5.80
2010,03,28,07,24,5.80
2010,03,28,07,25,5.80
2010,03,28,07,26,5.80
2010,03,28,07,27,5.80
2010,03,28,07,28,5.80
2010,03,28,07,29,5.80
2010,03,28,07,30,5.80
2010,03,28,07,31,5.80
2010,03,28,07,32,5.80
2010,03,28,07,33,5.80
2010,03,28,07,34,5.80
2010,03,28,07,35,5.80
2010,03,28,07,36,5.80
2010,03,28,07,37,5.80
2010,03,28,07,38,5.80
2010,03,28,07,39,5.80
2010,03,28,07,40,5.70
2010,03,28,07,41,5.70
2010,03,28,07,42,5.70
2010,03,28,07,43,5.70
2010,03,28,07,44,5.80
2010,03,28,07,45,5.80
2010,03,28,07,46,5.80
2010,03,28,07,47,5.80
2010,03,28,07,48,5.70
2010,03,28,07,49,5.80
2010,03,28,07,50,5.70
2010,03,28,07,51,5.70
2010,03,28,07,52,5.70
2010,03,28,07,53,5.70
2010,03,28,07,54,5.70
2010,03,28,07,55,5.70
2010,03,28,07,56,5.70
2010,03,28,07,57,5.70
2010,03,28,07,58,5.70
2010,03,28,07,59,5.70
2010,03,28,08,00,5.70
2010,03,28,08,01,5.80
2010,03,28,08,02,5.80
2010,03,28,08,03,5.80
2010,03,28,08,04,5.80
2010,03,28,08,05,5.80
2010,03,28,08,06,5.80
2010,03,28,08,07,5.80
2010,03,28,08,08,5.80
2010,03,28,08,09,5.80
2010,03,28,08,10,5.80
2010,03,28,08,11,5.90
2010,03,28,08,12,5.90
2010,03,28,08,13,5.90
2010,03,28,08,14,6.00
2010,03,28,08,15,6.00
2010,03,28,08,16,6.00
2010,03,28,08,17,6.00
2010,03,28,08,18,6.00
2010,03,28,08,19,6.10
2010,03,28,08,20,6.10
2010,03,28,08,21,6.10
2010,03,28,08,22,6.10
2010,03,28,08,23,6.20
2010,03,28,08,24,6.20
2010,03,28,08,25,6.20
2010,03,28,08,26,6.30
2010,03,28,08,27,6.30
2010,03,28,08,28,6.30
2010,03,28,08,29,6.40
2010,03,28,08,30,6.40
2010,03,28,08,31,6.40
2010,03,28,08,32,6.50
2010,03,28,08,33,6.50
2010,03,28,08,34,6.60
2010,03,28,08,35,6.60
2010,03,28,08,36,6.60
2010,03,28,08,37,6.60
2010,03,28,08,38,6.60
2010,03,28,08,39,6.60
2010,03,28,08,40,6.70
2010,03,28,08,41,6.70
2010,03,28,08,42,6.70
2010,03,28,08,43,6.70
2010,03,28,08,44,6.70
2010,03,28,08,45,6.70
2010,03,28,08,46,6.70
2010,03,28,08,47,6.80
2010,03,28,08,48,6.80
2010,03,28,08,49,6.80
2010,03,28,08,50,6.80
2010,03,28,08,51,6.90
2010,03,28,08,52,6.90
2010,03,28,08,53,7.00
2010,03,28,08,54,7.10
2010,03,28,08,55,7.10
2010,03,28,08,56,7.20
2010,03,28,08,57,7.30
2010,03,28,08,58,7.40
2010,03,28,08,59,7.50
2010,03,28,09,00,7.50
2010,03,28,09,01,7.60
2010,03,28,09,02,7.70
2010,03,28,09,03,7.80
2010,03,28,09,04,7.80
2010,03,28,09,05,7.90
2010,03,28,09,06,7.90
2010,03,28,09,07,8.00
2010,03,28,09,08,8.00
2010,03,28,09,09,8.10
2010,03,28,09,10,8.10
2010,03,28,09,11,8.10
2010,03,28,09,12,8.10
2010,03,28,09,13,8.10
2010,03,28,09,14,8.20
2010,03,28,09,15,8.20
2010,03,28,09,16,8.20
2010,03,28,09,17,8.20
2010,03,28,09,18,8.30
2010,03,28,09,19,8.30
2010,03,28,09,20,8.30
2010,03,28,09,21,8.30
2010,03,28,09,22,8.40
2010,03,28,09,23,8.40
2010,03,28,09,24,8.50
2010,03,28,09,25,8.50
2010,03,28,09,26,8.50
2010,03,28,09,27,8.60
2010,03,28,09,28,8.60
2010,03,28,09,29,8.70
2010,03,28,09,30,8.70
2010,03,28,09,31,8.80
2010,03,28,09,32,8.80
2010,03,28,09,33,8.90
2010,03,28,09,34,9.00
2010,03,28,09,35,9.10
2010,03,28,09,36,9.20
2010,03,28,09,37,9.20
2010,03,28,09,38,9.30
2010,03,28,09,39,9.40
2010,03,28,09,40,9.60
2010,03,28,09,41,9.70
2010,03,28,09,42,9.70
2010,03,28,09,43,9.80
2010,03,28,09,44,9.80
2010,03,28,09,45,9.90
2010,03,28,09,46,10.00
2010,03,28,09,47,10.10
2010,03,28,09,48,10.20
2010,03,28,09,49,10.40
2010,03,28,09,50,10.50
2010,03,28,09,51,10.60
2010,03,28,09,52,10.70
2010,03,28,09,53,10.90
2010,03,28,09,54,11.00
2010,03,28,09,55,11.10
2010,03,28,09,56,11.20
2010,03,28,09,57,11.20
2010,03,28,09,58,11.30
2010,03,28,09,59,11.30
2010,03,28,10,00,11.30
2010,03,28,10,01,11.40
2010,03,28,10,02,11.40
2010,03,28,10,03,11.50
2010,03,28,10,04,11.50
2010,03,28,10,05,11.60
2010,03,28,10,06,11.60
2010,03,28,10,07,11.70
2010,03,28,10,08,11.70
2010,03,28,10,09,11.80
2010,03,28,10,10,11.80
2010,03,28,10,11,11.80
2010,03,28,10,12,11.90
2010,03,28,10,13,12.00
2010,03,28,10,14,12.10
2010,03,28,10,15,12.20
2010,03,28,10,16,12.30
2010,03,28,10,17,12.40
2010,03,28,10,18,12.40
2010,03,28,10,19,12.50
2010,03,28,10,20,12.60
2010,03,28,10,21,12.60
2010,03,28,10,22,12.60
2010,03,28,10,23,12.60
2010,03,28,10,24,12.60
2010,03,28,10,25,12.60
2010,03,28,10,26,12.60
2010,03,28,10,27,12.60
2010,03,28,10,28,12.60
2010,03,28,10,29,12.70
2010,03,28,10,30,12.70
2010,03,28,10,31,12.70
2010,03,28,10,32,12.70
2010,03,28,10,33,12.70
2010,03,28,10,34,12.60
2010,03,28,10,35,12.60
2010,03,28,10,36,12.50
2010,03,28,10,37,12.40
2010,03,28,10,38,12.30
2010,03,28,10,39,12.10
2010,03,28,10,40,12.00
2010,03,28,10,41,11.80
2010,03,28,10,42,11.80
2010,03,28,10,43,11.70
2010,03,28,10,44,11.70
2010,03,28,10,45,11.70
2010,03,28,10,46,11.70
2010,03,28,10,47,11.70
2010,03,28,10,48,11.60
2010,03,28,10,49,11.60
2010,03,28,10,50,11.60
2010,03,28,10,51,11.70
2010,03,28,10,52,11.70
2010,03,28,10,53,11.70
2010,03,28,10,54,11.70
2010,03,28,10,55,11.70
2010,03,28,10,56,11.70
2010,03,28,10,57,11.70
2010,03,28,10,58,11.70
2010,03,28,10,59,11.70
2010,03,28,11,00,11.70
2010,03,28,11,01,11.70
2010,03,28,11,02,11.70
2010,03,28,11,03,11.70
2010,03,28,11,04,11.70
2010,03,28,11,05,11.70
2010,03,28,11,06,11.80
2010,03,28,11,07,11.80
2010,03,28,11,08,11.90
2010,03,28,11,09,11.90
2010,03,28,11,10,11.90
2010,03,28,11,11,11.90
2010,03,28,11,12,11.90
2010,03,28,11,13,11.80
2010,03,28,11,14,11.80
2010,03,28,11,15,11.70
2010,03,28,11,16,11.60
2010,03,28,11,17,11.50
2010,03,28,11,18,11.50
2010,03,28,11,19,11.40
2010,03,28,11,20,11.30
2010,03,28,11,21,11.30
2010,03,28,11,22,11.30
2010,03,28,11,23,11.30
2010,03,28,11,24,11.30
2010,03,28,11,25,11.30
2010,03,28,11,26,11.40
2010,03,28,11,27,11.50
2010,03,28,11,28,11.60
2010,03,28,11,29,11.70
2010,03,28,11,30,11.80
2010,03,28,11,31,11.90
2010,03,28,11,32,12.00
2010,03,28,11,33,12.10
2010,03,28,11,34,12.10
2010,03,28,11,35,12.20
2010,03,28,11,36,12.20
2010,03,28,11,37,12.20
2010,03,28,11,38,12.20
2010,03,28,11,39,12.20
2010,03,28,11,40,12.20
2010,03,28,11,41,12.20
2010,03,28,11,42,12.20
2010,03,28,11,43,12.20
2010,03,28,11,44,12.20
2010,03,28,11,45,12.30
2010,03,28,11,46,12.30
2010,03,28,11,47,12.30
2010,03,28,11,48,12.30
2010,03,28,11,49,12.30
2010,03,28,11,50,12.30
2010,03,28,11,51,12.30
2010,03,28,11,52,12.30
2010,03,28,11,53,12.20
2010,03,28,11,54,12.20
2010,03,28,11,55,12.20
2010,03,28,11,56,12.20
2010,03,28,11,57,12.20
2010,03,28,11,58,12.10
2010,03,28,11,59,12.10
2010,03,28,12,00,12.10
2010,03,28,12,01,12.10
2010,03,28,12,02,12.00
2010,03,28,12,03,12.00
2010,03,28,12,04,12.00
2010,03,28,12,05,12.10
2010,03,28,12,06,12.10
2010,03,28,12,07,12.10
2010,03,28,12,08,12.20
2010,03,28,12,09,12.20
2010,03,28,12,10,12.30
2010,03,28,12,11,12.40
2010,03,28,12,12,12.50
2010,03,28,12,13,12.60
2010,03,28,12,14,12.70
2010,03,28,12,15,12.80
2010,03,28,12,16,12.90
2010,03,28,12,17,12.90
2010,03,28,12,18,13.00
2010,03,28,12,19,13.10
2010,03,28,12,20,13.10
2010,03,28,12,21,13.20
2010,03,28,12,22,13.20
2010,03,28,12,23,13.20
2010,03,28,12,24,13.20
2010,03,28,12,25,13.20
2010,03,28,12,26,13.10
2010,03,28,12,27,13.10
2010,03,28,12,28,13.10
2010,03,28,12,29,13.20
2010,03,28,12,30,13.20
2010,03,28,12,31,13.30
2010,03,28,12,32,13.30
2010,03,28,12,33,13.30
2010,03,28,12,34,13.40
2010,03,28,12,35,13.40
2010,03,28,12,36,13.40
2010,03,28,12,37,13.40
2010,03,28,12,38,13.40
2010,03,28,12,39,13.50
2010,03,28,12,40,13.50
2010,03,28,12,41,13.60
2010,03,28,12,42,13.60
2010,03,28,12,43,13.60
2010,03,28,12,44,13.60
2010,03,28,12,45,13.60
2010,03,28,12,46,13.60
2010,03,28,12,47,13.60
2010,03,28,12,48,13.60
2010,03,28,12,49,13.70
2010,03,28,12,50,13.80
2010,03,28,12,51,13.80
2010,03,28,12,52,13.90
2010,03,28,12,53,14.00
2010,03,28,12,54,14.10
2010,03,28,12,55,14.10
2010,03,28,12,56,14.10
2010,03,28,12,57,14.10
2010,03,28,12,58,14.20
2010,03,28,12,59,14.10
2010,03,28,13,00,14.10
2010,03,28,13,01,14.10
2010,03,28,13,02,14.10
2010,03,28,13,03,14.10
2010,03,28,13,04,14.10
2010,03,28,13,05,14.10
2010,03,28,13,06,14.00
2010,03,28,13,07,14.00
2010,03,28,13,08,13.90
2010,03,28,13,09,13.90
2010,03,28,13,10,13.80
2010,03,28,13,11,13.70
2010,03,28,13,12,13.70
2010,03,28,13,13,13.60
2010,03,28,13,14,13.60
2010,03,28,13,15,13.50
2010,03,28,13,16,13.40
2010,03,28,13,17,13.30
2010,03,28,13,18,13.20
2010,03,28,13,19,13.20
2010,03,28,13,20,13.10
2010,03,28,13,21,13.00
2010,03,28,13,22,12.80
2010,03,28,13,23,12.70
2010,03,28,13,24,12.60
2010,03,28,13,25,12.40
2010,03,28,13,26,12.30
2010,03,28,13,27,12.30
2010,03,28,13,28,12.20
2010,03,28,13,29,12.10
2010,03,28,13,30,12.10
2010,03,28,13,31,12.10
2010,03,28,13,32,12.10
2010,03,28,13,33,12.00
2010,03,28,13,34,12.00
2010,03,28,13,35,12.00
2010,03,28,13,36,11.90
2010,03,28,13,37,11.90
2010,03,28,13,38,11.80
2010,03,28,13,39,11.80
2010,03,28,13,40,11.80
2010,03,28,13,41,11.70
2010,03,28,13,42,11.70
2010,03,28,13,43,11.70
2010,03,28,13,44,11.60
2010,03,28,13,45,11.60
2010,03,28,13,46,11.60
2010,03,28,13,47,11.60
2010,03,28,13,48,11.60
2010,03,28,13,49,11.60
2010,03,28,13,50,11.60
2010,03,28,13,51,11.60
2010,03,28,13,52,11.60
2010,03,28,13,53,11.50
2010,03,28,13,54,11.50
2010,03,28,13,55,11.40
2010,03,28,13,56,11.40
2010,03,28,13,57,11.30
2010,03,28,13,58,11.30
2010,03,28,13,59,11.30
2010,03,28,14,00,11.30
2010,03,28,14,01,11.30
2010,03,28,14,02,11.30
2010,03,28,14,03,11.30
2010,03,28,14,04,11.30
2010,03,28,14,05,11.30
2010,03,28,14,06,11.30
2010,03,28,14,07,11.30
2010,03,28,14,08,11.30
2010,03,28,14,09,11.30
2010,03,28,14,10,11.30
2010,03,28,14,11,11.30
2010,03,28,14,12,11.20
2010,03,28,14,13,11.20
2010,03,28,14,14,11.10
2010,03,28,14,15,11.10
2010,03,28,14,16,11.10
2010,03,28,14,17,11.00
2010,03,28,14,18,10.90
2010,03,28,14,19,10.90
2010,03,28,14,20,10.80
2010,03,28,14,21,10.60
2010,03,28,14,22,10.40
2010,03,28,14,23,10.20
2010,03,28,14,24,10.00
2010,03,28,14,25,9.70
2010,03,28,14,26,9.50
2010,03,28,14,27,9.20
2010,03,28,14,28,9.10
2010,03,28,14,29,8.90
2010,03,28,14,30,8.70
2010,03,28,14,31,8.50
2010,03,28,14,32,8.30
2010,03,28,14,33,8.20
2010,03,28,14,34,8.10
2010,03,28,14,35,8.00
2010,03,28,14,36,7.90
2010,03,28,14,37,7.80
2010,03,28,14,38,7.80
2010,03,28,14,39,7.80
2010,03,28,14,40,7.70
2010,03,28,14,41,7.70
2010,03,28,14,42,7.70
2010,03,28,14,43,7.70
2010,03,28,14,44,7.70
2010,03,28,14,45,7.70
2010,03,28,14,46,7.70
2010,03,28,14,47,7.70
2010,03,28,14,48,7.80
2010,03,28,14,49,7.80
2010,03,28,14,50,7.90
2010,03,28,14,51,7.90
2010,03,28,14,52,7.90
2010,03,28,14,53,7.90
2010,03,28,14,54,7.90
2010,03,28,14,55,7.90
2010,03,28,14,56,8.00
2010,03,28,14,57,8.10
2010,03,28,14,58,8.10
2010,03,28,14,59,8.20
2010,03,28,15,00,8.30
2010,03,28,15,01,8.40
2010,03,28,15,02,8.40
2010,03,28,15,03,8.50
2010,03,28,15,04,8.50
2010,03,28,15,05,8.60
2010,03,28,15,06,8.60
2010,03,28,15,07,8.70
2010,03,28,15,08,8.70
2010,03,28,15,09,8.70
2010,03,28,15,10,8.80
2010,03,28,15,11,8.80
2010,03,28,15,12,8.90
2010,03,28,15,13,8.90
2010,03,28,15,14,8.90
2010,03,28,15,15,9.00
2010,03,28,15,16,9.10
2010,03,28,15,17,9.10
2010,03,28,15,18,9.20
2010,03,28,15,19,9.30
2010,03,28,15,20,9.40
2010,03,28,15,21,9.50
2010,03,28,15,22,9.60
2010,03,28,15,23,9.60
2010,03,28,15,24,9.70
2010,03,28,15,25,9.70
2010,03,28,15,26,9.80
2010,03,28,15,27,9.80
2010,03,28,15,28,9.90
2010,03,28,15,29,10.00
2010,03,28,15,30,10.00
2010,03,28,15,31,10.10
2010,03,28,15,32,10.20
2010,03,28,15,33,10.20
2010,03,28,15,34,10.20
2010,03,28,15,35,10.30
2010,03,28,15,36,10.30
2010,03,28,15,37,10.20
2010,03,28,15,38,10.20
2010,03,28,15,39,10.10
2010,03,28,15,40,10.10
2010,03,28,15,41,10.00
2010,03,28,15,42,10.00
2010,03,28,15,43,9.90
2010,03,28,15,44,9.90
2010,03,28,15,45,9.90
2010,03,28,15,46,9.90
2010,03,28,15,47,9.90
2010,03,28,15,48,9.90
2010,03,28,15,49,9.90
2010,03,28,15,50,9.90
2010,03,28,15,51,9.90
2010,03,28,15,52,9.90
2010,03,28,15,53,9.90
2010,03,28,15,54,10.00
2010,03,28,15,55,9.90
2010,03,28,15,56,9.90
2010,03,28,15,57,9.90
2010,03,28,15,58,9.90
2010,03,28,15,59,9.90
2010,03,28,16,00,9.90
2010,03,28,16,01,9.90
2010,03,28,16,02,9.90
2010,03,28,16,03,9.90
2010,03,28,16,04,9.90
2010,03,28,16,05,10.00
2010,03,28,16,06,10.00
2010,03,28,16,07,10.00
2010,03,28,16,08,10.00
2010,03,28,16,09,10.10
2010,03,28,16,10,10.10
2010,03,28,16,11,10.10
2010,03,28,16,12,10.10
2010,03,28,16,13,10.10
2010,03,28,16,14,10.20
2010,03,28,16,15,10.20
2010,03,28,16,16,10.20
2010,03,28,16,17,10.20
2010,03,28,16,18,10.20
2010,03,28,16,19,10.20
2010,03,28,16,20,10.20
2010,03,28,16,21,10.20
2010,03,28,16,22,10.20
2010,03,28,16,23,10.10
2010,03,28,16,24,10.10
2010,03,28,16,25,10.10
2010,03,28,16,26,10.10
2010,03,28,16,27,10.10
2010,03,28,16,28,10.10
2010,03,28,16,29,10.20
2010,03,28,16,30,10.20
2010,03,28,16,31,10.20
2010,03,28,16,32,10.20
2010,03,28,16,33,10.20
2010,03,28,16,34,10.20
2010,03,28,16,35,10.20
2010,03,28,16,36,10.20
2010,03,28,16,37,10.20
2010,03,28,16,38,10.20
2010,03,28,16,39,10.20
2010,03,28,16,40,10.20
2010,03,28,16,41,10.20
2010,03,28,16,42,10.20
2010,03,28,16,43,10.10
2010,03,28,16,44,10.10
2010,03,28,16,45,10.10
2010,03,28,16,46,10.00
2010,03,28,16,47,10.00
2010,03,28,16,48,9.90
2010,03,28,16,49,9.90
2010,03,28,16,50,9.90
2010,03,28,16,51,9.90
2010,03,28,16,52,9.90
2010,03,28,16,53,9.80
2010,03,28,16,54,9.80
2010,03,28,16,55,9.80
2010,03,28,16,56,9.80
2010,03,28,16,57,9.80
2010,03,28,16,58,9.80
2010,03,28,16,59,9.80
2010,03,28,17,00,9.80
2010,03,28,17,01,9.80
2010,03,28,17,02,9.80
2010,03,28,17,03,9.90
2010,03,28,17,04,9.90
2010,03,28,17,05,9.90
2010,03,28,17,06,9.90
2010,03,28,17,07,9.90
2010,03,28,17,08,9.90
2010,03,28,17,09,9.90
2010,03,28,17,10,9.90
2010,03,28,17,11,9.90
2010,03,28,17,12,9.90
2010,03,28,17,13,9.90
2010,03,28,17,14,9.90
2010,03,28,17,15,9.90
2010,03,28,17,16,9.90
2010,03,28,17,17,9.90
2010,03,28,17,18,9.90
2010,03,28,17,19,9.90
2010,03,28,17,20,9.80
2010,03,28,17,21,9.80
2010,03,28,17,22,9.80
2010,03,28,17,23,9.80
2010,03,28,17,24,9.80
2010,03,28,17,25,9.80
2010,03,28,17,26,9.80
2010,03,28,17,27,9.80
2010,03,28,17,28,9.80
2010,03,28,17,29,9.80
2010,03,28,17,30,9.80
2010,03,28,17,31,9.80
2010,03,28,17,32,9.70
2010,03,28,17,33,9.70
2010,03,28,17,34,9.70
2010,03,28,17,35,9.70
2010,03,28,17,36,9.70
2010,03,28,17,37,9.70
2010,03,28,17,38,9.70
2010,03,28,17,39,9.70
2010,03,28,17,40,9.70
2010,03,28,17,41,9.70
2010,03,28,17,42,9.60
2010,03,28,17,43,9.60
2010,03,28,17,44,9.60
2010,03,28,17,45,9.60
2010,03,28,17,46,9.60
2010,03,28,17,47,9.60
2010,03,28,17,48,9.60
2010,03,28,17,49,9.50
2010,03,28,17,50,9.50
2010,03,28,17,51,9.50
2010,03,28,17,52,9.40
2010,03,28,17,53,9.40