Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2019,11,05,00,00,0.00
2019,11,05,00,01,0.00
2019,11,05,00,02,0.00
2019,11,05,00,03,0.00
2019,11,05,00,04,0.00
2019,11,05,00,05,0.00
2019,11,05,00,06,0.00
2019,11,05,00,07,0.00
2019,11,05,00,08,0.00
2019,11,05,00,09,0.00
2019,11,05,00,10,0.00
2019,11,05,00,11,0.00
2019,11,05,00,12,0.00
2019,11,05,00,13,0.00
2019,11,05,00,14,0.00
2019,11,05,00,15,0.00
2019,11,05,00,16,0.00
2019,11,05,00,17,0.00
2019,11,05,00,18,0.00
2019,11,05,00,19,0.00
2019,11,05,00,20,0.00
2019,11,05,00,21,0.00
2019,11,05,00,22,0.00
2019,11,05,00,23,0.00
2019,11,05,00,24,0.00
2019,11,05,00,25,0.00
2019,11,05,00,26,0.00
2019,11,05,00,27,0.00
2019,11,05,00,28,0.00
2019,11,05,00,29,0.00
2019,11,05,00,30,0.00
2019,11,05,00,31,0.00
2019,11,05,00,32,0.00
2019,11,05,00,33,0.00
2019,11,05,00,34,0.00
2019,11,05,00,35,0.00
2019,11,05,00,36,0.00
2019,11,05,00,37,0.00
2019,11,05,00,38,0.00
2019,11,05,00,39,0.00
2019,11,05,00,40,0.00
2019,11,05,00,41,0.00
2019,11,05,00,42,0.00
2019,11,05,00,43,0.00
2019,11,05,00,44,0.00
2019,11,05,00,45,0.00
2019,11,05,00,46,0.00
2019,11,05,00,47,0.00
2019,11,05,00,48,0.00
2019,11,05,00,49,0.00
2019,11,05,00,50,0.00
2019,11,05,00,51,0.00
2019,11,05,00,52,0.00
2019,11,05,00,53,0.00
2019,11,05,00,54,0.00
2019,11,05,00,55,0.00
2019,11,05,00,56,0.00
2019,11,05,00,57,0.00
2019,11,05,00,58,0.00
2019,11,05,00,59,0.00
2019,11,05,01,00,0.00
2019,11,05,01,01,0.00
2019,11,05,01,02,0.00
2019,11,05,01,03,0.00
2019,11,05,01,04,0.00
2019,11,05,01,05,0.00
2019,11,05,01,06,0.00
2019,11,05,01,07,0.00
2019,11,05,01,08,0.00
2019,11,05,01,09,0.00
2019,11,05,01,10,0.00
2019,11,05,01,11,0.00
2019,11,05,01,12,0.00
2019,11,05,01,13,0.00
2019,11,05,01,14,0.00
2019,11,05,01,15,0.00
2019,11,05,01,16,0.00
2019,11,05,01,17,0.00
2019,11,05,01,18,0.00
2019,11,05,01,19,0.00
2019,11,05,01,20,0.00
2019,11,05,01,21,0.00
2019,11,05,01,22,0.00
2019,11,05,01,23,0.00
2019,11,05,01,24,0.00
2019,11,05,01,25,0.00
2019,11,05,01,26,0.00
2019,11,05,01,27,0.00
2019,11,05,01,28,0.00
2019,11,05,01,29,0.00
2019,11,05,01,30,0.00
2019,11,05,01,31,0.00
2019,11,05,01,32,0.00
2019,11,05,01,33,0.00
2019,11,05,01,34,0.00
2019,11,05,01,35,0.00
2019,11,05,01,36,0.00
2019,11,05,01,37,0.00
2019,11,05,01,38,0.00
2019,11,05,01,39,0.00
2019,11,05,01,40,0.00
2019,11,05,01,41,0.00
2019,11,05,01,42,0.00
2019,11,05,01,43,0.00
2019,11,05,01,44,0.00
2019,11,05,01,45,0.00
2019,11,05,01,46,0.00
2019,11,05,01,47,0.00
2019,11,05,01,48,0.00
2019,11,05,01,49,0.00
2019,11,05,01,50,0.00
2019,11,05,01,51,0.00
2019,11,05,01,52,0.00
2019,11,05,01,53,0.00
2019,11,05,01,54,0.00
2019,11,05,01,55,0.00
2019,11,05,01,56,0.00
2019,11,05,01,57,0.00
2019,11,05,01,58,0.00
2019,11,05,01,59,0.00
2019,11,05,02,00,0.00
2019,11,05,02,01,0.00
2019,11,05,02,02,0.00
2019,11,05,02,03,0.00
2019,11,05,02,04,0.00
2019,11,05,02,05,0.00
2019,11,05,02,06,0.00
2019,11,05,02,07,0.00
2019,11,05,02,08,0.00
2019,11,05,02,09,0.00
2019,11,05,02,10,0.00
2019,11,05,02,11,0.00
2019,11,05,02,12,0.00
2019,11,05,02,13,0.00
2019,11,05,02,14,0.00
2019,11,05,02,15,0.00
2019,11,05,02,16,0.00
2019,11,05,02,17,0.00
2019,11,05,02,18,0.00
2019,11,05,02,19,0.00
2019,11,05,02,20,0.00
2019,11,05,02,21,0.00
2019,11,05,02,22,0.00
2019,11,05,02,23,0.00
2019,11,05,02,24,0.00
2019,11,05,02,25,0.00
2019,11,05,02,26,0.00
2019,11,05,02,27,0.00
2019,11,05,02,28,0.00
2019,11,05,02,29,0.00
2019,11,05,02,30,0.00
2019,11,05,02,31,0.00
2019,11,05,02,32,0.00
2019,11,05,02,33,0.00
2019,11,05,02,34,0.00
2019,11,05,02,35,0.00
2019,11,05,02,36,0.00
2019,11,05,02,37,0.00
2019,11,05,02,38,0.00
2019,11,05,02,39,0.00
2019,11,05,02,40,0.00
2019,11,05,02,41,0.00
2019,11,05,02,42,0.00
2019,11,05,02,43,0.00
2019,11,05,02,44,0.00
2019,11,05,02,45,0.00
2019,11,05,02,46,0.00
2019,11,05,02,47,0.00
2019,11,05,02,48,0.00
2019,11,05,02,49,0.00
2019,11,05,02,50,0.00
2019,11,05,02,51,0.00
2019,11,05,02,52,0.00
2019,11,05,02,53,0.00
2019,11,05,02,54,0.00
2019,11,05,02,55,0.00
2019,11,05,02,56,0.00
2019,11,05,02,57,0.00
2019,11,05,02,58,0.00
2019,11,05,02,59,0.00
2019,11,05,03,00,0.00
2019,11,05,03,01,0.00
2019,11,05,03,02,0.00
2019,11,05,03,03,0.00
2019,11,05,03,04,0.00
2019,11,05,03,05,0.00
2019,11,05,03,06,0.00
2019,11,05,03,07,0.00
2019,11,05,03,08,0.00
2019,11,05,03,09,0.00
2019,11,05,03,10,0.00
2019,11,05,03,11,0.00
2019,11,05,03,12,0.00
2019,11,05,03,13,0.00
2019,11,05,03,14,0.00
2019,11,05,03,15,0.00
2019,11,05,03,16,0.00
2019,11,05,03,17,0.00
2019,11,05,03,18,0.00
2019,11,05,03,19,0.00
2019,11,05,03,20,0.00
2019,11,05,03,21,0.00
2019,11,05,03,22,0.00
2019,11,05,03,23,0.00
2019,11,05,03,24,0.00
2019,11,05,03,25,0.00
2019,11,05,03,26,0.00
2019,11,05,03,27,0.00
2019,11,05,03,28,0.00
2019,11,05,03,29,0.00
2019,11,05,03,30,0.00
2019,11,05,03,31,0.00
2019,11,05,03,32,0.00
2019,11,05,03,33,0.00
2019,11,05,03,34,0.00
2019,11,05,03,35,0.00
2019,11,05,03,36,0.00
2019,11,05,03,37,0.00
2019,11,05,03,38,0.00
2019,11,05,03,39,0.00
2019,11,05,03,40,0.00
2019,11,05,03,41,0.00
2019,11,05,03,42,0.00
2019,11,05,03,43,0.00
2019,11,05,03,44,0.00
2019,11,05,03,45,0.00
2019,11,05,03,46,0.00
2019,11,05,03,47,0.00
2019,11,05,03,48,0.00
2019,11,05,03,49,0.00
2019,11,05,03,50,0.00
2019,11,05,03,51,0.00
2019,11,05,03,52,0.00
2019,11,05,03,53,0.00
2019,11,05,03,54,0.00
2019,11,05,03,55,0.00
2019,11,05,03,56,0.00
2019,11,05,03,57,0.00
2019,11,05,03,58,0.00
2019,11,05,03,59,0.00
2019,11,05,04,00,0.00
2019,11,05,04,01,0.00
2019,11,05,04,02,0.00
2019,11,05,04,03,0.00
2019,11,05,04,04,0.00
2019,11,05,04,05,0.00
2019,11,05,04,06,0.00
2019,11,05,04,07,0.00
2019,11,05,04,08,0.00
2019,11,05,04,09,0.00
2019,11,05,04,10,0.00
2019,11,05,04,11,0.00
2019,11,05,04,12,0.00
2019,11,05,04,13,0.00
2019,11,05,04,14,0.00
2019,11,05,04,15,0.00
2019,11,05,04,16,0.00
2019,11,05,04,17,0.00
2019,11,05,04,18,0.00
2019,11,05,04,19,0.00
2019,11,05,04,20,0.00
2019,11,05,04,21,0.00
2019,11,05,04,22,0.00
2019,11,05,04,23,0.00
2019,11,05,04,24,0.00
2019,11,05,04,25,0.00
2019,11,05,04,26,0.00
2019,11,05,04,27,0.00
2019,11,05,04,28,0.00
2019,11,05,04,29,0.00
2019,11,05,04,30,0.00
2019,11,05,04,31,0.00
2019,11,05,04,32,0.00
2019,11,05,04,33,0.00
2019,11,05,04,34,0.00
2019,11,05,04,35,0.00
2019,11,05,04,36,0.00
2019,11,05,04,37,0.00
2019,11,05,04,38,0.00
2019,11,05,04,39,0.00
2019,11,05,04,40,0.00
2019,11,05,04,41,0.00
2019,11,05,04,42,0.00
2019,11,05,04,43,0.00
2019,11,05,04,44,0.00
2019,11,05,04,45,0.00
2019,11,05,04,46,0.00
2019,11,05,04,47,0.00
2019,11,05,04,48,0.00
2019,11,05,04,49,0.00
2019,11,05,04,50,0.00
2019,11,05,04,51,0.00
2019,11,05,04,52,0.00
2019,11,05,04,53,0.00
2019,11,05,04,54,0.00
2019,11,05,04,55,0.00
2019,11,05,04,56,0.00
2019,11,05,04,57,0.00
2019,11,05,04,58,0.00
2019,11,05,04,59,0.00
2019,11,05,05,00,0.00
2019,11,05,05,01,0.00
2019,11,05,05,02,0.00
2019,11,05,05,03,0.00
2019,11,05,05,04,0.00
2019,11,05,05,05,0.00
2019,11,05,05,06,0.00
2019,11,05,05,07,0.00
2019,11,05,05,08,0.00
2019,11,05,05,09,0.00
2019,11,05,05,10,0.00
2019,11,05,05,11,0.00
2019,11,05,05,12,0.00
2019,11,05,05,13,0.00
2019,11,05,05,14,0.00
2019,11,05,05,15,0.00
2019,11,05,05,16,0.00
2019,11,05,05,17,0.00
2019,11,05,05,18,0.00
2019,11,05,05,19,0.00
2019,11,05,05,20,0.00
2019,11,05,05,21,0.00
2019,11,05,05,22,0.00
2019,11,05,05,23,0.00
2019,11,05,05,24,0.00
2019,11,05,05,25,0.00
2019,11,05,05,26,0.00
2019,11,05,05,27,0.00
2019,11,05,05,28,0.00
2019,11,05,05,29,0.00
2019,11,05,05,30,0.00
2019,11,05,05,31,0.00
2019,11,05,05,32,0.00
2019,11,05,05,33,0.00
2019,11,05,05,34,0.00
2019,11,05,05,35,0.00
2019,11,05,05,36,0.00
2019,11,05,05,37,0.00
2019,11,05,05,38,0.00
2019,11,05,05,39,0.00
2019,11,05,05,40,0.00
2019,11,05,05,41,0.00
2019,11,05,05,42,0.00
2019,11,05,05,43,0.00
2019,11,05,05,44,0.00
2019,11,05,05,45,0.00
2019,11,05,05,46,0.00
2019,11,05,05,47,0.00
2019,11,05,05,48,0.00
2019,11,05,05,49,0.00
2019,11,05,05,50,0.00
2019,11,05,05,51,0.00
2019,11,05,05,52,0.00
2019,11,05,05,53,0.00
2019,11,05,05,54,0.00
2019,11,05,05,55,0.00
2019,11,05,05,56,0.00
2019,11,05,05,57,0.00
2019,11,05,05,58,0.00
2019,11,05,05,59,0.00
2019,11,05,06,00,0.00
2019,11,05,06,01,0.00
2019,11,05,06,02,0.00
2019,11,05,06,03,0.00
2019,11,05,06,04,0.00
2019,11,05,06,05,0.00
2019,11,05,06,06,0.00
2019,11,05,06,07,0.00
2019,11,05,06,08,0.00
2019,11,05,06,09,0.00
2019,11,05,06,10,0.00
2019,11,05,06,11,0.00
2019,11,05,06,12,0.00
2019,11,05,06,13,0.00
2019,11,05,06,14,0.00
2019,11,05,06,15,0.00
2019,11,05,06,16,0.00
2019,11,05,06,17,0.00
2019,11,05,06,18,0.00
2019,11,05,06,19,0.00
2019,11,05,06,20,0.00
2019,11,05,06,21,0.00
2019,11,05,06,22,0.00
2019,11,05,06,23,0.00
2019,11,05,06,24,0.00
2019,11,05,06,25,0.00
2019,11,05,06,26,0.00
2019,11,05,06,27,0.00
2019,11,05,06,28,0.00
2019,11,05,06,29,0.00
2019,11,05,06,30,0.00
2019,11,05,06,31,0.00
2019,11,05,06,32,0.00
2019,11,05,06,33,0.00
2019,11,05,06,34,0.00
2019,11,05,06,35,0.00
2019,11,05,06,36,0.00
2019,11,05,06,37,0.00
2019,11,05,06,38,0.00
2019,11,05,06,39,0.00
2019,11,05,06,40,0.00
2019,11,05,06,41,0.00
2019,11,05,06,42,0.00
2019,11,05,06,43,0.00
2019,11,05,06,44,0.00
2019,11,05,06,45,0.00
2019,11,05,06,46,0.00
2019,11,05,06,47,0.00
2019,11,05,06,48,0.00
2019,11,05,06,49,0.00
2019,11,05,06,50,0.00
2019,11,05,06,51,0.00
2019,11,05,06,52,0.00
2019,11,05,06,53,0.00
2019,11,05,06,54,0.00
2019,11,05,06,55,0.00
2019,11,05,06,56,0.00
2019,11,05,06,57,0.00
2019,11,05,06,58,0.00
2019,11,05,06,59,0.00
2019,11,05,07,00,0.00
2019,11,05,07,01,0.00
2019,11,05,07,02,0.00
2019,11,05,07,03,0.00
2019,11,05,07,04,0.00
2019,11,05,07,05,0.00
2019,11,05,07,06,0.00
2019,11,05,07,07,0.00
2019,11,05,07,08,0.00
2019,11,05,07,09,0.00
2019,11,05,07,10,0.00
2019,11,05,07,11,0.00
2019,11,05,07,12,0.00
2019,11,05,07,13,0.00
2019,11,05,07,14,0.00
2019,11,05,07,15,0.00
2019,11,05,07,16,0.00
2019,11,05,07,17,0.00
2019,11,05,07,18,0.00
2019,11,05,07,19,0.00
2019,11,05,07,20,0.00
2019,11,05,07,21,0.00
2019,11,05,07,22,0.00
2019,11,05,07,23,3.50
2019,11,05,07,24,0.90
2019,11,05,07,25,0.00
2019,11,05,07,26,0.00
2019,11,05,07,27,0.00
2019,11,05,07,28,0.00
2019,11,05,07,29,3.00
2019,11,05,07,30,5.00
2019,11,05,07,31,5.00
2019,11,05,07,32,5.10
2019,11,05,07,33,7.00
2019,11,05,07,34,7.00
2019,11,05,07,35,7.90
2019,11,05,07,36,10.10
2019,11,05,07,37,11.00
2019,11,05,07,38,11.00
2019,11,05,07,39,11.00
2019,11,05,07,40,11.00
2019,11,05,07,41,11.00
2019,11,05,07,42,11.00
2019,11,05,07,43,11.00
2019,11,05,07,44,11.00
2019,11,05,07,45,9.40
2019,11,05,07,46,9.00
2019,11,05,07,47,9.00
2019,11,05,07,48,9.70
2019,11,05,07,49,11.00
2019,11,05,07,50,11.00
2019,11,05,07,51,11.70
2019,11,05,07,52,13.60
2019,11,05,07,53,14.00
2019,11,05,07,54,14.00
2019,11,05,07,55,14.00
2019,11,05,07,56,14.00
2019,11,05,07,57,15.10
2019,11,05,07,58,16.00
2019,11,05,07,59,16.00
2019,11,05,08,00,16.00
2019,11,05,08,01,16.00
2019,11,05,08,02,16.00
2019,11,05,08,03,16.90
2019,11,05,08,04,19.80
2019,11,05,08,05,22.40
2019,11,05,08,06,21.40
2019,11,05,08,07,21.00
2019,11,05,08,08,21.90
2019,11,05,08,09,25.30
2019,11,05,08,10,26.00
2019,11,05,08,11,26.00
2019,11,05,08,12,26.00
2019,11,05,08,13,26.00
2019,11,05,08,14,26.00
2019,11,05,08,15,26.00
2019,11,05,08,16,26.70
2019,11,05,08,17,28.90
2019,11,05,08,18,31.10
2019,11,05,08,19,32.70
2019,11,05,08,20,33.00
2019,11,05,08,21,32.10
2019,11,05,08,22,33.40
2019,11,05,08,23,35.00
2019,11,05,08,24,35.00
2019,11,05,08,25,35.00
2019,11,05,08,26,33.60
2019,11,05,08,27,32.20
2019,11,05,08,28,32.10
2019,11,05,08,29,33.00
2019,11,05,08,30,32.70
2019,11,05,08,31,31.10
2019,11,05,08,32,30.00
2019,11,05,08,33,31.40
2019,11,05,08,34,32.00
2019,11,05,08,35,33.10
2019,11,05,08,36,35.00
2019,11,05,08,37,35.00
2019,11,05,08,38,33.60
2019,11,05,08,39,30.80
2019,11,05,08,40,28.60
2019,11,05,08,41,28.00
2019,11,05,08,42,30.10
2019,11,05,08,43,32.70
2019,11,05,08,44,35.60
2019,11,05,08,45,37.00
2019,11,05,08,46,35.90
2019,11,05,08,47,35.00
2019,11,05,08,48,35.00
2019,11,05,08,49,34.80
2019,11,05,08,50,32.80
2019,11,05,08,51,31.40
2019,11,05,08,52,30.00
2019,11,05,08,53,30.00
2019,11,05,08,54,33.40
2019,11,05,08,55,39.10
2019,11,05,08,56,43.90
2019,11,05,08,57,43.10
2019,11,05,08,58,38.40
2019,11,05,08,59,36.10
2019,11,05,09,00,36.10
2019,11,05,09,01,39.10
2019,11,05,09,02,43.40
2019,11,05,09,03,48.80
2019,11,05,09,04,50.60
2019,11,05,09,05,47.90
2019,11,05,09,06,44.20
2019,11,05,09,07,40.90
2019,11,05,09,08,39.30
2019,11,05,09,09,37.40
2019,11,05,09,10,37.20
2019,11,05,09,11,39.20
2019,11,05,09,12,41.30
2019,11,05,09,13,45.30
2019,11,05,09,14,48.10
2019,11,05,09,15,49.00
2019,11,05,09,16,49.00
2019,11,05,09,17,48.90
2019,11,05,09,18,46.80
2019,11,05,09,19,46.00
2019,11,05,09,20,46.00
2019,11,05,09,21,46.00
2019,11,05,09,22,51.00
2019,11,05,09,23,57.30
2019,11,05,09,24,59.90
2019,11,05,09,25,59.60
2019,11,05,09,26,56.40
2019,11,05,09,27,50.30
2019,11,05,09,28,45.30
2019,11,05,09,29,42.60
2019,11,05,09,30,40.40
2019,11,05,09,31,39.00
2019,11,05,09,32,39.00
2019,11,05,09,33,38.30
2019,11,05,09,34,37.00
2019,11,05,09,35,37.00
2019,11,05,09,36,37.00
2019,11,05,09,37,33.70
2019,11,05,09,38,31.90
2019,11,05,09,39,30.00
2019,11,05,09,40,31.80
2019,11,05,09,41,38.10
2019,11,05,09,42,42.00
2019,11,05,09,43,50.60
2019,11,05,09,44,59.10
2019,11,05,09,45,57.90
2019,11,05,09,46,53.40
2019,11,05,09,47,49.70
2019,11,05,09,48,45.60
2019,11,05,09,49,42.90
2019,11,05,09,50,42.00
2019,11,05,09,51,43.60
2019,11,05,09,52,49.60
2019,11,05,09,53,57.10
2019,11,05,09,54,62.30
2019,11,05,09,55,63.90
2019,11,05,09,56,66.10
2019,11,05,09,57,64.10
2019,11,05,09,58,60.40
2019,11,05,09,59,53.70
2019,11,05,10,00,48.10
2019,11,05,10,01,42.60
2019,11,05,10,02,39.60
2019,11,05,10,03,37.90
2019,11,05,10,04,37.00
2019,11,05,10,05,35.40
2019,11,05,10,06,33.10
2019,11,05,10,07,32.80
2019,11,05,10,08,31.40
2019,11,05,10,09,29.10
2019,11,05,10,10,28.00
2019,11,05,10,11,28.00
2019,11,05,10,12,28.00
2019,11,05,10,13,30.10
2019,11,05,10,14,33.40
2019,11,05,10,15,35.70
2019,11,05,10,16,37.90
2019,11,05,10,17,39.60
2019,11,05,10,18,41.40
2019,11,05,10,19,42.00
2019,11,05,10,20,43.80
2019,11,05,10,21,42.00
2019,11,05,10,22,42.00
2019,11,05,10,23,41.10
2019,11,05,10,24,39.40
2019,11,05,10,25,39.00
2019,11,05,10,26,39.00
2019,11,05,10,27,39.10
2019,11,05,10,28,40.00
2019,11,05,10,29,40.60
2019,11,05,10,30,42.90
2019,11,05,10,31,45.20
2019,11,05,10,32,46.00
2019,11,05,10,33,44.40
2019,11,05,10,34,44.10
2019,11,05,10,35,46.00
2019,11,05,10,36,46.00
2019,11,05,10,37,46.00
2019,11,05,10,38,46.00
2019,11,05,10,39,46.00
2019,11,05,10,40,46.00
2019,11,05,10,41,47.10
2019,11,05,10,42,49.00
2019,11,05,10,43,49.00
2019,11,05,10,44,49.00
2019,11,05,10,45,50.10
2019,11,05,10,46,51.00
2019,11,05,10,47,52.70
2019,11,05,10,48,56.30
2019,11,05,10,49,63.10
2019,11,05,10,50,69.30
2019,11,05,10,51,76.30
2019,11,05,10,52,82.00
2019,11,05,10,53,86.80
2019,11,05,10,54,88.00
2019,11,05,10,55,88.50
2019,11,05,10,56,95.00
2019,11,05,10,57,106.90
2019,11,05,10,58,114.40
2019,11,05,10,59,116.00
2019,11,05,11,00,118.90
2019,11,05,11,01,124.10
2019,11,05,11,02,127.70
2019,11,05,11,03,125.50
2019,11,05,11,04,118.70
2019,11,05,11,05,115.10
2019,11,05,11,06,114.00
2019,11,05,11,07,113.30
2019,11,05,11,08,109.70
2019,11,05,11,09,103.40
2019,11,05,11,10,95.90
2019,11,05,11,11,90.00
2019,11,05,11,12,86.20
2019,11,05,11,13,83.40
2019,11,05,11,14,81.60
2019,11,05,11,15,79.30
2019,11,05,11,16,76.90
2019,11,05,11,17,73.10
2019,11,05,11,18,70.00
2019,11,05,11,19,70.90
2019,11,05,11,20,73.10
2019,11,05,11,21,75.40
2019,11,05,11,22,76.80
2019,11,05,11,23,83.40
2019,11,05,11,24,92.30
2019,11,05,11,25,99.90
2019,11,05,11,26,104.50
2019,11,05,11,27,106.20
2019,11,05,11,28,109.80
2019,11,05,11,29,115.10
2019,11,05,11,30,116.00
2019,11,05,11,31,116.90
2019,11,05,11,32,123.90
2019,11,05,11,33,130.90
2019,11,05,11,34,127.90
2019,11,05,11,35,120.20
2019,11,05,11,36,113.90
2019,11,05,11,37,108.90
2019,11,05,11,38,105.00
2019,11,05,11,39,105.00
2019,11,05,11,40,105.00
2019,11,05,11,41,106.10
2019,11,05,11,42,108.40
2019,11,05,11,43,109.00
2019,11,05,11,44,106.90
2019,11,05,11,45,104.80
2019,11,05,11,46,104.00
2019,11,05,11,47,104.00
2019,11,05,11,48,104.00
2019,11,05,11,49,99.80
2019,11,05,11,50,95.50
2019,11,05,11,51,97.00
2019,11,05,11,52,98.90
2019,11,05,11,53,103.60
2019,11,05,11,54,109.70
2019,11,05,11,55,113.00
2019,11,05,11,56,110.10
2019,11,05,11,57,104.70
2019,11,05,11,58,103.90
2019,11,05,11,59,102.00
2019,11,05,12,00,102.70
2019,11,05,12,01,104.00
2019,11,05,12,02,104.60
2019,11,05,12,03,106.40
2019,11,05,12,04,108.70
2019,11,05,12,05,111.40
2019,11,05,12,06,119.90
2019,11,05,12,07,129.70
2019,11,05,12,08,139.20
2019,11,05,12,09,142.90
2019,11,05,12,10,142.00
2019,11,05,12,11,141.20
2019,11,05,12,12,142.30
2019,11,05,12,13,146.40
2019,11,05,12,14,148.30
2019,11,05,12,15,149.90
2019,11,05,12,16,153.30
2019,11,05,12,17,160.00
2019,11,05,12,18,166.30
2019,11,05,12,19,166.70
2019,11,05,12,20,162.80
2019,11,05,12,21,161.30
2019,11,05,12,22,160.00
2019,11,05,12,23,160.00
2019,11,05,12,24,160.00
2019,11,05,12,25,158.40
2019,11,05,12,26,155.10
2019,11,05,12,27,154.60
2019,11,05,12,28,152.40
2019,11,05,12,29,151.00
2019,11,05,12,30,149.90
2019,11,05,12,31,148.30
2019,11,05,12,32,144.70
2019,11,05,12,33,140.70
2019,11,05,12,34,136.60
2019,11,05,12,35,135.00
2019,11,05,12,36,135.90
2019,11,05,12,37,138.10
2019,11,05,12,38,139.00
2019,11,05,12,39,141.50
2019,11,05,12,40,146.20
2019,11,05,12,41,151.40
2019,11,05,12,42,153.00
2019,11,05,12,43,150.70
2019,11,05,12,44,146.80
2019,11,05,12,45,146.00
2019,11,05,12,46,142.70
2019,11,05,12,47,138.60
2019,11,05,12,48,130.00
2019,11,05,12,49,120.70
2019,11,05,12,50,123.60
2019,11,05,12,51,134.30
2019,11,05,12,52,141.10
2019,11,05,12,53,141.20
2019,11,05,12,54,138.90
2019,11,05,12,55,137.00
2019,11,05,12,56,136.40
2019,11,05,12,57,133.70
2019,11,05,12,58,130.90
2019,11,05,12,59,127.90
2019,11,05,13,00,127.00
2019,11,05,13,01,119.80
2019,11,05,13,02,113.80
2019,11,05,13,03,113.40
2019,11,05,13,04,113.60
2019,11,05,13,05,113.00
2019,11,05,13,06,111.60
2019,11,05,13,07,107.70
2019,11,05,13,08,105.10
2019,11,05,13,09,104.80
2019,11,05,13,10,102.10
2019,11,05,13,11,95.70
2019,11,05,13,12,91.20
2019,11,05,13,13,88.60
2019,11,05,13,14,88.00
2019,11,05,13,15,88.10
2019,11,05,13,16,90.00
2019,11,05,13,17,91.00
2019,11,05,13,18,93.00
2019,11,05,13,19,93.00
2019,11,05,13,20,93.00
2019,11,05,13,21,96.30
2019,11,05,13,22,98.00
2019,11,05,13,23,97.80
2019,11,05,13,24,96.40
2019,11,05,13,25,95.00
2019,11,05,13,26,95.00
2019,11,05,13,27,97.10
2019,11,05,13,28,98.00
2019,11,05,13,29,96.90
2019,11,05,13,30,95.00
2019,11,05,13,31,95.00
2019,11,05,13,32,95.90
2019,11,05,13,33,95.90
2019,11,05,13,34,95.00
2019,11,05,13,35,93.40
2019,11,05,13,36,95.10
2019,11,05,13,37,97.20
2019,11,05,13,38,99.30
2019,11,05,13,39,103.30
2019,11,05,13,40,107.30
2019,11,05,13,41,111.90
2019,11,05,13,42,115.60
2019,11,05,13,43,115.80
2019,11,05,13,44,111.90
2019,11,05,13,45,107.60
2019,11,05,13,46,109.90
2019,11,05,13,47,112.20
2019,11,05,13,48,113.00
2019,11,05,13,49,113.00
2019,11,05,13,50,113.00
2019,11,05,13,51,113.20
2019,11,05,13,52,113.60
2019,11,05,13,53,112.10
2019,11,05,13,54,111.00
2019,11,05,13,55,111.00
2019,11,05,13,56,111.00
2019,11,05,13,57,112.50
2019,11,05,13,58,108.60
2019,11,05,13,59,106.40
2019,11,05,14,00,105.90
2019,11,05,14,01,108.10
2019,11,05,14,02,110.40
2019,11,05,14,03,111.00
2019,11,05,14,04,109.10
2019,11,05,14,05,109.40
2019,11,05,14,06,111.00
2019,11,05,14,07,111.00
2019,11,05,14,08,108.70
2019,11,05,14,09,103.50
2019,11,05,14,10,100.40
2019,11,05,14,11,102.10
2019,11,05,14,12,105.00
2019,11,05,14,13,105.00
2019,11,05,14,14,105.00
2019,11,05,14,15,105.00
2019,11,05,14,16,102.90
2019,11,05,14,17,98.60
2019,11,05,14,18,97.10
2019,11,05,14,19,97.20
2019,11,05,14,20,98.60
2019,11,05,14,21,100.90
2019,11,05,14,22,102.00
2019,11,05,14,23,100.60
2019,11,05,14,24,98.30
2019,11,05,14,25,97.90
2019,11,05,14,26,96.10
2019,11,05,14,27,91.30
2019,11,05,14,28,85.90
2019,11,05,14,29,79.70
2019,11,05,14,30,76.30
2019,11,05,14,31,74.40
2019,11,05,14,32,74.00
2019,11,05,14,33,74.00
2019,11,05,14,34,73.30
2019,11,05,14,35,71.10
2019,11,05,14,36,70.00
2019,11,05,14,37,70.00
2019,11,05,14,38,69.20
2019,11,05,14,39,68.90
2019,11,05,14,40,67.00
2019,11,05,14,41,67.00
2019,11,05,14,42,66.10
2019,11,05,14,43,63.30
2019,11,05,14,44,59.20
2019,11,05,14,45,59.70
2019,11,05,14,46,61.90
2019,11,05,14,47,62.00
2019,11,05,14,48,62.30
2019,11,05,14,49,64.90
2019,11,05,14,50,68.10
2019,11,05,14,51,69.00
2019,11,05,14,52,69.00
2019,11,05,14,53,70.10
2019,11,05,14,54,72.40
2019,11,05,14,55,74.00
2019,11,05,14,56,74.90
2019,11,05,14,57,77.70
2019,11,05,14,58,82.60
2019,11,05,14,59,85.60
2019,11,05,15,00,84.10
2019,11,05,15,01,84.00
2019,11,05,15,02,83.00
2019,11,05,15,03,80.10
2019,11,05,15,04,76.00
2019,11,05,15,05,72.60
2019,11,05,15,06,72.00
2019,11,05,15,07,71.80
2019,11,05,15,08,69.20
2019,11,05,15,09,71.90
2019,11,05,15,10,75.10
2019,11,05,15,11,71.60
2019,11,05,15,12,68.00
2019,11,05,15,13,63.70
2019,11,05,15,14,59.90
2019,11,05,15,15,57.60
2019,11,05,15,16,56.00
2019,11,05,15,17,56.00
2019,11,05,15,18,56.00
2019,11,05,15,19,54.60
2019,11,05,15,20,53.10
2019,11,05,15,21,48.90
2019,11,05,15,22,43.60
2019,11,05,15,23,42.00
2019,11,05,15,24,43.80
2019,11,05,15,25,47.70
2019,11,05,15,26,50.40
2019,11,05,15,27,52.60
2019,11,05,15,28,54.40
2019,11,05,15,29,58.90
2019,11,05,15,30,64.90
2019,11,05,15,31,69.00
2019,11,05,15,32,67.90
2019,11,05,15,33,65.60
2019,11,05,15,34,63.40
2019,11,05,15,35,61.90
2019,11,05,15,36,58.70
2019,11,05,15,37,52.50
2019,11,05,15,38,47.60
2019,11,05,15,39,46.00
2019,11,05,15,40,46.70
2019,11,05,15,41,47.00
2019,11,05,15,42,46.00
2019,11,05,15,43,46.00
2019,11,05,15,44,46.00
2019,11,05,15,45,46.00
2019,11,05,15,46,46.00
2019,11,05,15,47,46.00
2019,11,05,15,48,46.80
2019,11,05,15,49,46.80
2019,11,05,15,50,43.60
2019,11,05,15,51,41.00
2019,11,05,15,52,38.10
2019,11,05,15,53,35.80
2019,11,05,15,54,33.60
2019,11,05,15,55,33.00
2019,11,05,15,56,32.90
2019,11,05,15,57,31.60
2019,11,05,15,58,30.00
2019,11,05,15,59,30.00
2019,11,05,16,00,30.00
2019,11,05,16,01,30.00
2019,11,05,16,02,30.00
2019,11,05,16,03,30.20
2019,11,05,16,04,33.00
2019,11,05,16,05,32.70
2019,11,05,16,06,32.00
2019,11,05,16,07,32.00
2019,11,05,16,08,32.00
2019,11,05,16,09,30.40
2019,11,05,16,10,27.90
2019,11,05,16,11,25.00
2019,11,05,16,12,24.30
2019,11,05,16,13,21.20
2019,11,05,16,14,18.40
2019,11,05,16,15,16.60
2019,11,05,16,16,16.00
2019,11,05,16,17,16.00
2019,11,05,16,18,16.00
2019,11,05,16,19,16.00
2019,11,05,16,20,16.00
2019,11,05,16,21,14.80
2019,11,05,16,22,14.00
2019,11,05,16,23,14.00
2019,11,05,16,24,12.00
2019,11,05,16,25,10.60
2019,11,05,16,26,9.00
2019,11,05,16,27,9.00
2019,11,05,16,28,9.00
2019,11,05,16,29,10.40
2019,11,05,16,30,11.00
2019,11,05,16,31,10.90
2019,11,05,16,32,8.60
2019,11,05,16,33,7.00
2019,11,05,16,34,7.00
2019,11,05,16,35,7.00
2019,11,05,16,36,7.00
2019,11,05,16,37,5.40
2019,11,05,16,38,5.00
2019,11,05,16,39,5.00
2019,11,05,16,40,5.00
2019,11,05,16,41,2.80
2019,11,05,16,42,0.00
2019,11,05,16,43,0.00
2019,11,05,16,44,0.00
2019,11,05,16,45,0.00
2019,11,05,16,46,0.00
2019,11,05,16,47,0.00
2019,11,05,16,48,0.00
2019,11,05,16,49,0.00
2019,11,05,16,50,0.00
2019,11,05,16,51,0.00
2019,11,05,16,52,0.00
2019,11,05,16,53,0.00
2019,11,05,16,54,0.00
2019,11,05,16,55,0.00
2019,11,05,16,56,0.00
2019,11,05,16,57,0.00
2019,11,05,16,58,0.00
2019,11,05,16,59,0.00
2019,11,05,17,00,0.00
2019,11,05,17,01,0.00
2019,11,05,17,02,0.00
2019,11,05,17,03,0.00
2019,11,05,17,04,0.00
2019,11,05,17,05,0.00
2019,11,05,17,06,0.00
2019,11,05,17,07,0.00
2019,11,05,17,08,0.00
2019,11,05,17,09,0.00
2019,11,05,17,10,0.00
2019,11,05,17,11,0.00
2019,11,05,17,12,0.00
2019,11,05,17,13,0.00
2019,11,05,17,14,0.00
2019,11,05,17,15,0.00
2019,11,05,17,16,0.00
2019,11,05,17,17,0.00
2019,11,05,17,18,0.00
2019,11,05,17,19,0.00
2019,11,05,17,20,0.00
2019,11,05,17,21,0.00
2019,11,05,17,22,0.00
2019,11,05,17,23,0.00
2019,11,05,17,24,0.00
2019,11,05,17,25,0.00
2019,11,05,17,26,0.00
2019,11,05,17,27,0.00
2019,11,05,17,28,0.00
2019,11,05,17,29,0.00
2019,11,05,17,30,0.00
2019,11,05,17,31,0.00
2019,11,05,17,32,0.00
2019,11,05,17,33,0.00
2019,11,05,17,34,0.00
2019,11,05,17,35,0.00