Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,03,28,00,00,7.30
2016,03,28,00,01,7.30
2016,03,28,00,02,7.30
2016,03,28,00,03,7.30
2016,03,28,00,04,7.30
2016,03,28,00,05,7.30
2016,03,28,00,06,7.30
2016,03,28,00,07,7.20
2016,03,28,00,08,7.20
2016,03,28,00,09,7.20
2016,03,28,00,10,7.10
2016,03,28,00,11,7.10
2016,03,28,00,12,7.10
2016,03,28,00,13,7.00
2016,03,28,00,14,7.00
2016,03,28,00,15,7.00
2016,03,28,00,16,6.90
2016,03,28,00,17,6.90
2016,03,28,00,18,6.90
2016,03,28,00,19,6.90
2016,03,28,00,20,6.90
2016,03,28,00,21,6.90
2016,03,28,00,22,7.00
2016,03,28,00,23,7.00
2016,03,28,00,24,6.90
2016,03,28,00,25,6.90
2016,03,28,00,26,6.90
2016,03,28,00,27,6.80
2016,03,28,00,28,6.80
2016,03,28,00,29,6.90
2016,03,28,00,30,6.90
2016,03,28,00,31,6.90
2016,03,28,00,32,6.80
2016,03,28,00,33,6.80
2016,03,28,00,34,6.90
2016,03,28,00,35,6.90
2016,03,28,00,36,6.90
2016,03,28,00,37,6.90
2016,03,28,00,38,6.90
2016,03,28,00,39,6.80
2016,03,28,00,40,6.80
2016,03,28,00,41,6.70
2016,03,28,00,42,6.60
2016,03,28,00,43,6.50
2016,03,28,00,44,6.40
2016,03,28,00,45,6.30
2016,03,28,00,46,6.20
2016,03,28,00,47,6.10
2016,03,28,00,48,6.00
2016,03,28,00,49,6.00
2016,03,28,00,50,5.90
2016,03,28,00,51,5.90
2016,03,28,00,52,5.80
2016,03,28,00,53,5.80
2016,03,28,00,54,5.80
2016,03,28,00,55,5.70
2016,03,28,00,56,5.70
2016,03,28,00,57,5.70
2016,03,28,00,58,5.70
2016,03,28,00,59,5.70
2016,03,28,01,00,5.70
2016,03,28,01,01,5.70
2016,03,28,01,02,5.70
2016,03,28,01,03,5.70
2016,03,28,01,04,5.80
2016,03,28,01,05,5.90
2016,03,28,01,06,6.00
2016,03,28,01,07,6.10
2016,03,28,01,08,6.20
2016,03,28,01,09,6.30
2016,03,28,01,10,6.30
2016,03,28,01,11,6.40
2016,03,28,01,12,6.40
2016,03,28,01,13,6.50
2016,03,28,01,14,6.50
2016,03,28,01,15,6.60
2016,03,28,01,16,6.60
2016,03,28,01,17,6.50
2016,03,28,01,18,6.50
2016,03,28,01,19,6.40
2016,03,28,01,20,6.30
2016,03,28,01,21,6.20
2016,03,28,01,22,6.10
2016,03,28,01,23,6.00
2016,03,28,01,24,5.90
2016,03,28,01,25,5.90
2016,03,28,01,26,5.90
2016,03,28,01,27,5.90
2016,03,28,01,28,5.90
2016,03,28,01,29,5.90
2016,03,28,01,30,6.00
2016,03,28,01,31,6.10
2016,03,28,01,32,6.20
2016,03,28,01,33,6.20
2016,03,28,01,34,6.30
2016,03,28,01,35,6.40
2016,03,28,01,36,6.50
2016,03,28,01,37,6.50
2016,03,28,01,38,6.60
2016,03,28,01,39,6.60
2016,03,28,01,40,6.60
2016,03,28,01,41,6.60
2016,03,28,01,42,6.60
2016,03,28,01,43,6.60
2016,03,28,01,44,6.60
2016,03,28,01,45,6.60
2016,03,28,01,46,6.70
2016,03,28,01,47,6.70
2016,03,28,01,48,6.80
2016,03,28,01,49,6.80
2016,03,28,01,50,6.80
2016,03,28,01,51,6.80
2016,03,28,01,52,6.80
2016,03,28,01,53,6.80
2016,03,28,01,54,6.80
2016,03,28,01,55,6.80
2016,03,28,01,56,6.70
2016,03,28,01,57,6.60
2016,03,28,01,58,6.50
2016,03,28,01,59,6.40
2016,03,28,02,00,6.20
2016,03,28,02,01,6.10
2016,03,28,02,02,6.00
2016,03,28,02,03,5.80
2016,03,28,02,04,5.80
2016,03,28,02,05,5.70
2016,03,28,02,06,5.70
2016,03,28,02,07,5.70
2016,03,28,02,08,5.60
2016,03,28,02,09,5.60
2016,03,28,02,10,5.60
2016,03,28,02,11,5.70
2016,03,28,02,12,5.70
2016,03,28,02,13,5.70
2016,03,28,02,14,5.60
2016,03,28,02,15,5.60
2016,03,28,02,16,5.70
2016,03,28,02,17,5.70
2016,03,28,02,18,5.70
2016,03,28,02,19,5.60
2016,03,28,02,20,5.60
2016,03,28,02,21,5.50
2016,03,28,02,22,5.50
2016,03,28,02,23,5.40
2016,03,28,02,24,5.40
2016,03,28,02,25,5.40
2016,03,28,02,26,5.30
2016,03,28,02,27,5.30
2016,03,28,02,28,5.30
2016,03,28,02,29,5.30
2016,03,28,02,30,5.20
2016,03,28,02,31,5.20
2016,03,28,02,32,5.20
2016,03,28,02,33,5.20
2016,03,28,02,34,5.20
2016,03,28,02,35,5.10
2016,03,28,02,36,5.10
2016,03,28,02,37,5.10
2016,03,28,02,38,5.10
2016,03,28,02,39,5.10
2016,03,28,02,40,5.10
2016,03,28,02,41,5.10
2016,03,28,02,42,5.10
2016,03,28,02,43,5.10
2016,03,28,02,44,5.10
2016,03,28,02,45,5.10
2016,03,28,02,46,5.10
2016,03,28,02,47,5.10
2016,03,28,02,48,5.10
2016,03,28,02,49,5.20
2016,03,28,02,50,5.20
2016,03,28,02,51,5.20
2016,03,28,02,52,5.20
2016,03,28,02,53,5.20
2016,03,28,02,54,5.20
2016,03,28,02,55,5.10
2016,03,28,02,56,5.10
2016,03,28,02,57,5.10
2016,03,28,02,58,5.00
2016,03,28,02,59,5.00
2016,03,28,03,00,4.90
2016,03,28,03,01,4.90
2016,03,28,03,02,4.90
2016,03,28,03,03,4.80
2016,03,28,03,04,4.80
2016,03,28,03,05,4.80
2016,03,28,03,06,4.80
2016,03,28,03,07,4.80
2016,03,28,03,08,4.80
2016,03,28,03,09,4.80
2016,03,28,03,10,4.80
2016,03,28,03,11,4.80
2016,03,28,03,12,4.70
2016,03,28,03,13,4.70
2016,03,28,03,14,4.80
2016,03,28,03,15,4.80
2016,03,28,03,16,4.80
2016,03,28,03,17,4.80
2016,03,28,03,18,4.80
2016,03,28,03,19,4.80
2016,03,28,03,20,4.80
2016,03,28,03,21,4.80
2016,03,28,03,22,4.80
2016,03,28,03,23,4.80
2016,03,28,03,24,4.80
2016,03,28,03,25,4.80
2016,03,28,03,26,4.80
2016,03,28,03,27,4.80
2016,03,28,03,28,4.70
2016,03,28,03,29,4.70
2016,03,28,03,30,4.70
2016,03,28,03,31,4.70
2016,03,28,03,32,4.70
2016,03,28,03,33,4.70
2016,03,28,03,34,4.70
2016,03,28,03,35,4.70
2016,03,28,03,36,4.70
2016,03,28,03,37,4.70
2016,03,28,03,38,4.70
2016,03,28,03,39,4.70
2016,03,28,03,40,4.70
2016,03,28,03,41,4.70
2016,03,28,03,42,4.60
2016,03,28,03,43,4.60
2016,03,28,03,44,4.60
2016,03,28,03,45,4.60
2016,03,28,03,46,4.60
2016,03,28,03,47,4.60
2016,03,28,03,48,4.60
2016,03,28,03,49,4.50
2016,03,28,03,50,4.50
2016,03,28,03,51,4.50
2016,03,28,03,52,4.50
2016,03,28,03,53,4.50
2016,03,28,03,54,4.40
2016,03,28,03,55,4.40
2016,03,28,03,56,4.40
2016,03,28,03,57,4.40
2016,03,28,03,58,4.40
2016,03,28,03,59,4.30
2016,03,28,04,00,4.30
2016,03,28,04,01,4.30
2016,03,28,04,02,4.30
2016,03,28,04,03,4.30
2016,03,28,04,04,4.30
2016,03,28,04,05,4.30
2016,03,28,04,06,4.30
2016,03,28,04,07,4.30
2016,03,28,04,08,4.20
2016,03,28,04,09,4.20
2016,03,28,04,10,4.20
2016,03,28,04,11,4.10
2016,03,28,04,12,4.10
2016,03,28,04,13,4.00
2016,03,28,04,14,4.00
2016,03,28,04,15,3.90
2016,03,28,04,16,3.90
2016,03,28,04,17,3.90
2016,03,28,04,18,3.90
2016,03,28,04,19,3.80
2016,03,28,04,20,3.80
2016,03,28,04,21,3.80
2016,03,28,04,22,3.80
2016,03,28,04,23,3.80
2016,03,28,04,24,3.80
2016,03,28,04,25,3.80
2016,03,28,04,26,3.80
2016,03,28,04,27,3.80
2016,03,28,04,28,3.70
2016,03,28,04,29,3.70
2016,03,28,04,30,3.70
2016,03,28,04,31,3.70
2016,03,28,04,32,3.60
2016,03,28,04,33,3.60
2016,03,28,04,34,3.60
2016,03,28,04,35,3.60
2016,03,28,04,36,3.50
2016,03,28,04,37,3.50
2016,03,28,04,38,3.50
2016,03,28,04,39,3.40
2016,03,28,04,40,3.40
2016,03,28,04,41,3.40
2016,03,28,04,42,3.40
2016,03,28,04,43,3.40
2016,03,28,04,44,3.40
2016,03,28,04,45,3.40
2016,03,28,04,46,3.40
2016,03,28,04,47,3.40
2016,03,28,04,48,3.40
2016,03,28,04,49,3.40
2016,03,28,04,50,3.40
2016,03,28,04,51,3.40
2016,03,28,04,52,3.40
2016,03,28,04,53,3.40
2016,03,28,04,54,3.30
2016,03,28,04,55,3.30
2016,03,28,04,56,3.30
2016,03,28,04,57,3.20
2016,03,28,04,58,3.20
2016,03,28,04,59,3.10
2016,03,28,05,00,3.10
2016,03,28,05,01,3.10
2016,03,28,05,02,3.00
2016,03,28,05,03,3.00
2016,03,28,05,04,3.00
2016,03,28,05,05,3.00
2016,03,28,05,06,2.90
2016,03,28,05,07,2.90
2016,03,28,05,08,2.90
2016,03,28,05,09,2.90
2016,03,28,05,10,2.90
2016,03,28,05,11,2.80
2016,03,28,05,12,2.80
2016,03,28,05,13,2.80
2016,03,28,05,14,2.80
2016,03,28,05,15,2.70
2016,03,28,05,16,2.70
2016,03,28,05,17,2.70
2016,03,28,05,18,2.70
2016,03,28,05,19,2.70
2016,03,28,05,20,2.70
2016,03,28,05,21,2.70
2016,03,28,05,22,2.70
2016,03,28,05,23,2.70
2016,03,28,05,24,2.70
2016,03,28,05,25,2.70
2016,03,28,05,26,2.70
2016,03,28,05,27,2.60
2016,03,28,05,28,2.60
2016,03,28,05,29,2.60
2016,03,28,05,30,2.60
2016,03,28,05,31,2.60
2016,03,28,05,32,2.50
2016,03,28,05,33,2.50
2016,03,28,05,34,2.50
2016,03,28,05,35,2.40
2016,03,28,05,36,2.40
2016,03,28,05,37,2.40
2016,03,28,05,38,2.40
2016,03,28,05,39,2.40
2016,03,28,05,40,2.40
2016,03,28,05,41,2.40
2016,03,28,05,42,2.40
2016,03,28,05,43,2.40
2016,03,28,05,44,2.40
2016,03,28,05,45,2.40
2016,03,28,05,46,2.40
2016,03,28,05,47,2.40
2016,03,28,05,48,2.40
2016,03,28,05,49,2.40
2016,03,28,05,50,2.40
2016,03,28,05,51,2.40
2016,03,28,05,52,2.40
2016,03,28,05,53,2.40
2016,03,28,05,54,2.40
2016,03,28,05,55,2.40
2016,03,28,05,56,2.40
2016,03,28,05,57,2.30
2016,03,28,05,58,2.30
2016,03,28,05,59,2.30
2016,03,28,06,00,2.30
2016,03,28,06,01,2.30
2016,03,28,06,02,2.30
2016,03,28,06,03,2.20
2016,03,28,06,04,2.20
2016,03,28,06,05,2.20
2016,03,28,06,06,2.20
2016,03,28,06,07,2.10
2016,03,28,06,08,2.10
2016,03,28,06,09,2.10
2016,03,28,06,10,2.10
2016,03,28,06,11,2.10
2016,03,28,06,12,2.10
2016,03,28,06,13,2.10
2016,03,28,06,14,2.20
2016,03,28,06,15,2.20
2016,03,28,06,16,2.20
2016,03,28,06,17,2.10
2016,03,28,06,18,2.10
2016,03,28,06,19,2.10
2016,03,28,06,20,2.10
2016,03,28,06,21,2.10
2016,03,28,06,22,2.20
2016,03,28,06,23,2.20
2016,03,28,06,24,2.20
2016,03,28,06,25,2.10
2016,03,28,06,26,2.10
2016,03,28,06,27,2.20
2016,03,28,06,28,2.20
2016,03,28,06,29,2.20
2016,03,28,06,30,2.30
2016,03,28,06,31,2.40
2016,03,28,06,32,2.40
2016,03,28,06,33,2.40
2016,03,28,06,34,2.40
2016,03,28,06,35,2.50
2016,03,28,06,36,2.50
2016,03,28,06,37,2.60
2016,03,28,06,38,2.60
2016,03,28,06,39,2.60
2016,03,28,06,40,2.60
2016,03,28,06,41,2.60
2016,03,28,06,42,2.70
2016,03,28,06,43,2.70
2016,03,28,06,44,2.70
2016,03,28,06,45,2.70
2016,03,28,06,46,2.70
2016,03,28,06,47,2.60
2016,03,28,06,48,2.60
2016,03,28,06,49,2.50
2016,03,28,06,50,2.50
2016,03,28,06,51,2.60
2016,03,28,06,52,2.60
2016,03,28,06,53,2.60
2016,03,28,06,54,2.60
2016,03,28,06,55,2.60
2016,03,28,06,56,2.60
2016,03,28,06,57,2.50
2016,03,28,06,58,2.50
2016,03,28,06,59,2.50
2016,03,28,07,00,2.50
2016,03,28,07,01,2.50
2016,03,28,07,02,2.50
2016,03,28,07,03,2.50
2016,03,28,07,04,2.50
2016,03,28,07,05,2.50
2016,03,28,07,06,2.50
2016,03,28,07,07,2.60
2016,03,28,07,08,2.60
2016,03,28,07,09,2.60
2016,03,28,07,10,2.60
2016,03,28,07,11,2.60
2016,03,28,07,12,2.60
2016,03,28,07,13,2.60
2016,03,28,07,14,2.60
2016,03,28,07,15,2.60
2016,03,28,07,16,2.60
2016,03,28,07,17,2.60
2016,03,28,07,18,2.60
2016,03,28,07,19,2.70
2016,03,28,07,20,2.70
2016,03,28,07,21,2.70
2016,03,28,07,22,2.60
2016,03,28,07,23,2.60
2016,03,28,07,24,2.60
2016,03,28,07,25,2.50
2016,03,28,07,26,2.50
2016,03,28,07,27,2.40
2016,03,28,07,28,2.40
2016,03,28,07,29,2.30
2016,03,28,07,30,2.30
2016,03,28,07,31,2.30
2016,03,28,07,32,2.30
2016,03,28,07,33,2.30
2016,03,28,07,34,2.30
2016,03,28,07,35,2.30
2016,03,28,07,36,2.30
2016,03,28,07,37,2.30
2016,03,28,07,38,2.30
2016,03,28,07,39,2.30
2016,03,28,07,40,2.40
2016,03,28,07,41,2.30
2016,03,28,07,42,2.30
2016,03,28,07,43,2.40
2016,03,28,07,44,2.40
2016,03,28,07,45,2.40
2016,03,28,07,46,2.50
2016,03,28,07,47,2.50
2016,03,28,07,48,2.50
2016,03,28,07,49,2.60
2016,03,28,07,50,2.60
2016,03,28,07,51,2.60
2016,03,28,07,52,2.60
2016,03,28,07,53,2.70
2016,03,28,07,54,2.70
2016,03,28,07,55,2.70
2016,03,28,07,56,2.70
2016,03,28,07,57,2.70
2016,03,28,07,58,2.70
2016,03,28,07,59,2.70
2016,03,28,08,00,2.70
2016,03,28,08,01,2.70
2016,03,28,08,02,2.70
2016,03,28,08,03,2.70
2016,03,28,08,04,2.70
2016,03,28,08,05,2.70
2016,03,28,08,06,2.70
2016,03,28,08,07,2.70
2016,03,28,08,08,2.70
2016,03,28,08,09,2.80
2016,03,28,08,10,2.80
2016,03,28,08,11,2.80
2016,03,28,08,12,2.80
2016,03,28,08,13,2.80
2016,03,28,08,14,2.80
2016,03,28,08,15,2.80
2016,03,28,08,16,2.80
2016,03,28,08,17,2.80
2016,03,28,08,18,2.80
2016,03,28,08,19,2.90
2016,03,28,08,20,2.90
2016,03,28,08,21,2.90
2016,03,28,08,22,2.90
2016,03,28,08,23,2.90
2016,03,28,08,24,2.90
2016,03,28,08,25,3.00
2016,03,28,08,26,3.00
2016,03,28,08,27,3.10
2016,03,28,08,28,3.10
2016,03,28,08,29,3.10
2016,03,28,08,30,3.10
2016,03,28,08,31,3.10
2016,03,28,08,32,3.10
2016,03,28,08,33,3.20
2016,03,28,08,34,3.20
2016,03,28,08,35,3.20
2016,03,28,08,36,3.20
2016,03,28,08,37,3.20
2016,03,28,08,38,3.30
2016,03,28,08,39,3.30
2016,03,28,08,40,3.30
2016,03,28,08,41,3.30
2016,03,28,08,42,3.30
2016,03,28,08,43,3.40
2016,03,28,08,44,3.40
2016,03,28,08,45,3.50
2016,03,28,08,46,3.50
2016,03,28,08,47,3.50
2016,03,28,08,48,3.60
2016,03,28,08,49,3.60
2016,03,28,08,50,3.70
2016,03,28,08,51,3.80
2016,03,28,08,52,3.80
2016,03,28,08,53,4.00
2016,03,28,08,54,4.10
2016,03,28,08,55,4.20
2016,03,28,08,56,4.30
2016,03,28,08,57,4.40
2016,03,28,08,58,4.50
2016,03,28,08,59,4.60
2016,03,28,09,00,4.70
2016,03,28,09,01,4.80
2016,03,28,09,02,4.80
2016,03,28,09,03,4.90
2016,03,28,09,04,5.00
2016,03,28,09,05,5.10
2016,03,28,09,06,5.20
2016,03,28,09,07,5.30
2016,03,28,09,08,5.40
2016,03,28,09,09,5.50
2016,03,28,09,10,5.50
2016,03,28,09,11,5.60
2016,03,28,09,12,5.70
2016,03,28,09,13,5.80
2016,03,28,09,14,5.90
2016,03,28,09,15,6.00
2016,03,28,09,16,6.00
2016,03,28,09,17,6.10
2016,03,28,09,18,6.20
2016,03,28,09,19,6.30
2016,03,28,09,20,6.40
2016,03,28,09,21,6.60
2016,03,28,09,22,6.70
2016,03,28,09,23,6.90
2016,03,28,09,24,7.00
2016,03,28,09,25,7.10
2016,03,28,09,26,7.30
2016,03,28,09,27,7.30
2016,03,28,09,28,7.40
2016,03,28,09,29,7.50
2016,03,28,09,30,7.60
2016,03,28,09,31,7.70
2016,03,28,09,32,7.70
2016,03,28,09,33,7.80
2016,03,28,09,34,7.80
2016,03,28,09,35,7.80
2016,03,28,09,36,7.90
2016,03,28,09,37,7.90
2016,03,28,09,38,7.90
2016,03,28,09,39,8.00
2016,03,28,09,40,8.00
2016,03,28,09,41,8.10
2016,03,28,09,42,8.00
2016,03,28,09,43,8.10
2016,03,28,09,44,8.20
2016,03,28,09,45,8.30
2016,03,28,09,46,8.40
2016,03,28,09,47,8.40
2016,03,28,09,48,8.50
2016,03,28,09,49,8.60
2016,03,28,09,50,8.70
2016,03,28,09,51,8.80
2016,03,28,09,52,8.90
2016,03,28,09,53,9.00
2016,03,28,09,54,9.10
2016,03,28,09,55,9.20
2016,03,28,09,56,9.40
2016,03,28,09,57,9.40
2016,03,28,09,58,9.60
2016,03,28,09,59,9.70
2016,03,28,10,00,9.90
2016,03,28,10,01,9.90
2016,03,28,10,02,9.90
2016,03,28,10,03,9.90
2016,03,28,10,04,9.90
2016,03,28,10,05,9.90
2016,03,28,10,06,9.90
2016,03,28,10,07,9.70
2016,03,28,10,08,9.60
2016,03,28,10,09,9.50
2016,03,28,10,10,9.30
2016,03,28,10,11,9.30
2016,03,28,10,12,9.30
2016,03,28,10,13,9.30
2016,03,28,10,14,9.30
2016,03,28,10,15,9.30
2016,03,28,10,16,9.40
2016,03,28,10,17,9.40
2016,03,28,10,18,9.40
2016,03,28,10,19,9.50
2016,03,28,10,20,9.50
2016,03,28,10,21,9.50
2016,03,28,10,22,9.50
2016,03,28,10,23,9.40
2016,03,28,10,24,9.30
2016,03,28,10,25,9.30
2016,03,28,10,26,9.30
2016,03,28,10,27,9.20
2016,03,28,10,28,9.20
2016,03,28,10,29,9.20
2016,03,28,10,30,9.20
2016,03,28,10,31,9.10
2016,03,28,10,32,9.10
2016,03,28,10,33,9.10
2016,03,28,10,34,9.10
2016,03,28,10,35,9.10
2016,03,28,10,36,9.10
2016,03,28,10,37,9.20
2016,03,28,10,38,9.20
2016,03,28,10,39,9.20
2016,03,28,10,40,9.20
2016,03,28,10,41,9.10
2016,03,28,10,42,9.10
2016,03,28,10,43,9.00
2016,03,28,10,44,9.00
2016,03,28,10,45,9.00
2016,03,28,10,46,8.90
2016,03,28,10,47,8.90
2016,03,28,10,48,8.90
2016,03,28,10,49,8.90
2016,03,28,10,50,8.90
2016,03,28,10,51,8.90
2016,03,28,10,52,8.90
2016,03,28,10,53,9.00
2016,03,28,10,54,9.00
2016,03,28,10,55,9.10
2016,03,28,10,56,9.20
2016,03,28,10,57,9.30
2016,03,28,10,58,9.40
2016,03,28,10,59,9.50
2016,03,28,11,00,9.70
2016,03,28,11,01,9.80
2016,03,28,11,02,10.00
2016,03,28,11,03,10.20
2016,03,28,11,04,10.40
2016,03,28,11,05,10.50
2016,03,28,11,06,10.50
2016,03,28,11,07,10.40
2016,03,28,11,08,10.40
2016,03,28,11,09,10.40
2016,03,28,11,10,10.40
2016,03,28,11,11,10.40
2016,03,28,11,12,10.40
2016,03,28,11,13,10.50
2016,03,28,11,14,10.50
2016,03,28,11,15,10.50
2016,03,28,11,16,10.40
2016,03,28,11,17,10.20
2016,03,28,11,18,10.00
2016,03,28,11,19,9.90
2016,03,28,11,20,9.80
2016,03,28,11,21,9.80
2016,03,28,11,22,9.80
2016,03,28,11,23,9.80
2016,03,28,11,24,9.90
2016,03,28,11,25,10.00
2016,03,28,11,26,10.10
2016,03,28,11,27,10.10
2016,03,28,11,28,10.20
2016,03,28,11,29,10.30
2016,03,28,11,30,10.30
2016,03,28,11,31,10.50
2016,03,28,11,32,10.60
2016,03,28,11,33,10.70
2016,03,28,11,34,10.90
2016,03,28,11,35,11.00
2016,03,28,11,36,11.10
2016,03,28,11,37,11.10
2016,03,28,11,38,11.00
2016,03,28,11,39,10.90
2016,03,28,11,40,10.90
2016,03,28,11,41,10.90
2016,03,28,11,42,10.80
2016,03,28,11,43,10.80
2016,03,28,11,44,10.80
2016,03,28,11,45,10.70
2016,03,28,11,46,10.70
2016,03,28,11,47,10.70
2016,03,28,11,48,10.70
2016,03,28,11,49,10.70
2016,03,28,11,50,10.70
2016,03,28,11,51,10.80
2016,03,28,11,52,10.80
2016,03,28,11,53,10.90
2016,03,28,11,54,11.00
2016,03,28,11,55,11.00
2016,03,28,11,56,10.80
2016,03,28,11,57,10.90
2016,03,28,11,58,10.90
2016,03,28,11,59,10.90
2016,03,28,12,00,10.90
2016,03,28,12,01,10.90
2016,03,28,12,02,10.90
2016,03,28,12,03,10.80
2016,03,28,12,04,10.80
2016,03,28,12,05,10.80
2016,03,28,12,06,10.70
2016,03,28,12,07,10.70
2016,03,28,12,08,10.70
2016,03,28,12,09,10.70
2016,03,28,12,10,10.80
2016,03,28,12,11,10.90
2016,03,28,12,12,10.90
2016,03,28,12,13,10.90
2016,03,28,12,14,11.00
2016,03,28,12,15,11.10
2016,03,28,12,16,11.10
2016,03,28,12,17,11.00
2016,03,28,12,18,11.00
2016,03,28,12,19,10.90
2016,03,28,12,20,11.10
2016,03,28,12,21,11.20
2016,03,28,12,22,11.30
2016,03,28,12,23,11.20
2016,03,28,12,24,11.00
2016,03,28,12,25,10.90
2016,03,28,12,26,10.80
2016,03,28,12,27,10.80
2016,03,28,12,28,10.80
2016,03,28,12,29,10.90
2016,03,28,12,30,10.90
2016,03,28,12,31,10.90
2016,03,28,12,32,10.90
2016,03,28,12,33,11.00
2016,03,28,12,34,10.90
2016,03,28,12,35,10.80
2016,03,28,12,36,10.70
2016,03,28,12,37,10.70
2016,03,28,12,38,10.70
2016,03,28,12,39,10.70
2016,03,28,12,40,10.80
2016,03,28,12,41,10.80
2016,03,28,12,42,10.70
2016,03,28,12,43,10.70
2016,03,28,12,44,10.70
2016,03,28,12,45,10.90
2016,03,28,12,46,11.20
2016,03,28,12,47,11.30
2016,03,28,12,48,11.30
2016,03,28,12,49,11.30
2016,03,28,12,50,11.20
2016,03,28,12,51,11.00
2016,03,28,12,52,10.90
2016,03,28,12,53,10.70
2016,03,28,12,54,10.70
2016,03,28,12,55,10.70
2016,03,28,12,56,10.70
2016,03,28,12,57,10.60
2016,03,28,12,58,10.50
2016,03,28,12,59,10.50
2016,03,28,13,00,10.40
2016,03,28,13,01,10.20
2016,03,28,13,02,10.20
2016,03,28,13,03,10.20
2016,03,28,13,04,10.20
2016,03,28,13,05,10.40
2016,03,28,13,06,10.50
2016,03,28,13,07,10.60
2016,03,28,13,08,10.70
2016,03,28,13,09,10.70
2016,03,28,13,10,10.60
2016,03,28,13,11,10.50
2016,03,28,13,12,10.50
2016,03,28,13,13,10.60
2016,03,28,13,14,10.60
2016,03,28,13,15,10.60
2016,03,28,13,16,10.50
2016,03,28,13,17,10.50
2016,03,28,13,18,10.50
2016,03,28,13,19,10.50
2016,03,28,13,20,10.60
2016,03,28,13,21,10.80
2016,03,28,13,22,11.00
2016,03,28,13,23,11.10
2016,03,28,13,24,11.10
2016,03,28,13,25,11.20
2016,03,28,13,26,11.30
2016,03,28,13,27,11.40
2016,03,28,13,28,11.50
2016,03,28,13,29,11.50
2016,03,28,13,30,11.50
2016,03,28,13,31,11.20
2016,03,28,13,32,10.90
2016,03,28,13,33,10.70
2016,03,28,13,34,10.60
2016,03,28,13,35,10.70
2016,03,28,13,36,10.70
2016,03,28,13,37,10.70
2016,03,28,13,38,10.70
2016,03,28,13,39,10.60
2016,03,28,13,40,10.50
2016,03,28,13,41,10.50
2016,03,28,13,42,10.60
2016,03,28,13,43,10.60
2016,03,28,13,44,10.70
2016,03,28,13,45,10.90
2016,03,28,13,46,11.10
2016,03,28,13,47,11.30
2016,03,28,13,48,11.30
2016,03,28,13,49,11.30
2016,03,28,13,50,11.20
2016,03,28,13,51,11.10
2016,03,28,13,52,11.00
2016,03,28,13,53,11.00
2016,03,28,13,54,10.90
2016,03,28,13,55,10.80
2016,03,28,13,56,10.80
2016,03,28,13,57,10.90
2016,03,28,13,58,11.00
2016,03,28,13,59,11.00
2016,03,28,14,00,11.00
2016,03,28,14,01,11.10
2016,03,28,14,02,11.10
2016,03,28,14,03,11.10
2016,03,28,14,04,11.10
2016,03,28,14,05,11.00
2016,03,28,14,06,11.00
2016,03,28,14,07,11.10
2016,03,28,14,08,11.10
2016,03,28,14,09,11.10
2016,03,28,14,10,11.10
2016,03,28,14,11,11.10
2016,03,28,14,12,11.10
2016,03,28,14,13,11.20
2016,03,28,14,14,11.30
2016,03,28,14,15,11.50
2016,03,28,14,16,11.60
2016,03,28,14,17,11.50
2016,03,28,14,18,11.50
2016,03,28,14,19,11.40
2016,03,28,14,20,11.40
2016,03,28,14,21,11.40
2016,03,28,14,22,11.40
2016,03,28,14,23,11.40
2016,03,28,14,24,11.50
2016,03,28,14,25,11.60
2016,03,28,14,26,11.70
2016,03,28,14,27,11.80
2016,03,28,14,28,11.80
2016,03,28,14,29,11.80
2016,03,28,14,30,11.80
2016,03,28,14,31,11.80
2016,03,28,14,32,11.90
2016,03,28,14,33,11.90
2016,03,28,14,34,12.00
2016,03,28,14,35,12.00
2016,03,28,14,36,11.90
2016,03,28,14,37,12.00
2016,03,28,14,38,12.10
2016,03,28,14,39,12.10
2016,03,28,14,40,12.20
2016,03,28,14,41,12.30
2016,03,28,14,42,12.30
2016,03,28,14,43,12.30
2016,03,28,14,44,12.20
2016,03,28,14,45,12.20
2016,03,28,14,46,12.30
2016,03,28,14,47,12.30
2016,03,28,14,48,12.30
2016,03,28,14,49,12.30
2016,03,28,14,50,12.40
2016,03,28,14,51,12.40
2016,03,28,14,52,12.50
2016,03,28,14,53,12.60
2016,03,28,14,54,12.60
2016,03,28,14,55,12.60
2016,03,28,14,56,12.50
2016,03,28,14,57,12.40
2016,03,28,14,58,12.20
2016,03,28,14,59,12.00
2016,03,28,15,00,12.00
2016,03,28,15,01,12.00
2016,03,28,15,02,12.10
2016,03,28,15,03,12.10
2016,03,28,15,04,12.20
2016,03,28,15,05,12.40
2016,03,28,15,06,12.60
2016,03,28,15,07,12.70
2016,03,28,15,08,12.70
2016,03,28,15,09,12.70
2016,03,28,15,10,12.60
2016,03,28,15,11,12.60
2016,03,28,15,12,12.50
2016,03,28,15,13,12.50
2016,03,28,15,14,12.50
2016,03,28,15,15,12.50
2016,03,28,15,16,12.60
2016,03,28,15,17,12.70
2016,03,28,15,18,12.80
2016,03,28,15,19,12.80
2016,03,28,15,20,12.80
2016,03,28,15,21,12.80
2016,03,28,15,22,12.80
2016,03,28,15,23,12.80
2016,03,28,15,24,12.80
2016,03,28,15,25,12.70
2016,03,28,15,26,12.60
2016,03,28,15,27,12.50
2016,03,28,15,28,12.40
2016,03,28,15,29,12.30
2016,03,28,15,30,12.20
2016,03,28,15,31,12.20
2016,03,28,15,32,12.20
2016,03,28,15,33,12.30
2016,03,28,15,34,12.40
2016,03,28,15,35,12.50
2016,03,28,15,36,12.60
2016,03,28,15,37,12.70
2016,03,28,15,38,12.80
2016,03,28,15,39,12.90
2016,03,28,15,40,12.80
2016,03,28,15,41,12.80
2016,03,28,15,42,12.70
2016,03,28,15,43,12.70
2016,03,28,15,44,12.70
2016,03,28,15,45,12.70
2016,03,28,15,46,12.90
2016,03,28,15,47,12.90
2016,03,28,15,48,12.80
2016,03,28,15,49,12.60
2016,03,28,15,50,12.30
2016,03,28,15,51,12.20
2016,03,28,15,52,12.10
2016,03,28,15,53,12.10
2016,03,28,15,54,12.10
2016,03,28,15,55,12.10
2016,03,28,15,56,12.10
2016,03,28,15,57,12.10
2016,03,28,15,58,12.10
2016,03,28,15,59,12.20
2016,03,28,16,00,12.30
2016,03,28,16,01,12.30
2016,03,28,16,02,12.20
2016,03,28,16,03,12.30
2016,03,28,16,04,12.30
2016,03,28,16,05,12.30
2016,03,28,16,06,12.40
2016,03,28,16,07,12.50
2016,03,28,16,08,12.60
2016,03,28,16,09,12.50
2016,03,28,16,10,12.40
2016,03,28,16,11,12.50
2016,03,28,16,12,12.60
2016,03,28,16,13,12.80
2016,03,28,16,14,12.80
2016,03,28,16,15,12.80
2016,03,28,16,16,12.80
2016,03,28,16,17,12.80
2016,03,28,16,18,12.80
2016,03,28,16,19,12.80
2016,03,28,16,20,12.70
2016,03,28,16,21,12.60
2016,03,28,16,22,12.50
2016,03,28,16,23,12.50
2016,03,28,16,24,12.50
2016,03,28,16,25,12.60
2016,03,28,16,26,12.60
2016,03,28,16,27,12.60
2016,03,28,16,28,12.70
2016,03,28,16,29,12.70
2016,03,28,16,30,12.70
2016,03,28,16,31,12.60
2016,03,28,16,32,12.60
2016,03,28,16,33,12.60
2016,03,28,16,34,12.60
2016,03,28,16,35,12.60
2016,03,28,16,36,12.70
2016,03,28,16,37,12.80
2016,03,28,16,38,12.80
2016,03,28,16,39,12.80
2016,03,28,16,40,12.80
2016,03,28,16,41,12.80
2016,03,28,16,42,12.80
2016,03,28,16,43,12.80
2016,03,28,16,44,12.80
2016,03,28,16,45,12.90
2016,03,28,16,46,13.00
2016,03,28,16,47,13.00
2016,03,28,16,48,13.00
2016,03,28,16,49,12.80
2016,03,28,16,50,12.70
2016,03,28,16,51,12.70
2016,03,28,16,52,12.70
2016,03,28,16,53,12.70
2016,03,28,16,54,12.70
2016,03,28,16,55,12.60
2016,03,28,16,56,12.60
2016,03,28,16,57,12.60
2016,03,28,16,58,12.70
2016,03,28,16,59,12.80
2016,03,28,17,00,12.80
2016,03,28,17,01,12.80
2016,03,28,17,02,12.80
2016,03,28,17,03,12.80
2016,03,28,17,04,12.90
2016,03,28,17,05,12.90
2016,03,28,17,06,12.90
2016,03,28,17,07,12.90
2016,03,28,17,08,12.80
2016,03,28,17,09,12.70
2016,03,28,17,10,12.70
2016,03,28,17,11,12.60
2016,03,28,17,12,12.60
2016,03,28,17,13,12.50
2016,03,28,17,14,12.50
2016,03,28,17,15,12.40
2016,03,28,17,16,12.50
2016,03,28,17,17,12.50
2016,03,28,17,18,12.60
2016,03,28,17,19,12.50
2016,03,28,17,20,12.60
2016,03,28,17,21,12.50
2016,03,28,17,22,12.50
2016,03,28,17,23,12.50
2016,03,28,17,24,12.50
2016,03,28,17,25,12.40
2016,03,28,17,26,12.30
2016,03,28,17,27,12.30
2016,03,28,17,28,12.40
2016,03,28,17,29,12.50
2016,03,28,17,30,12.60
2016,03,28,17,31,12.70
2016,03,28,17,32,12.70
2016,03,28,17,33,12.70
2016,03,28,17,34,12.80
2016,03,28,17,35,12.80
2016,03,28,17,36,12.80
2016,03,28,17,37,12.80
2016,03,28,17,38,12.80
2016,03,28,17,39,12.80
2016,03,28,17,40,12.70
2016,03,28,17,41,12.70
2016,03,28,17,42,12.70
2016,03,28,17,43,12.80
2016,03,28,17,44,12.80
2016,03,28,17,45,12.80
2016,03,28,17,46,12.70
2016,03,28,17,47,12.80
2016,03,28,17,48,12.80