Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2005,07,20,00,00,14.30
2005,07,20,00,01,14.20
2005,07,20,00,02,14.20
2005,07,20,00,03,14.20
2005,07,20,00,04,14.20
2005,07,20,00,05,14.20
2005,07,20,00,06,14.20
2005,07,20,00,07,14.20
2005,07,20,00,08,14.20
2005,07,20,00,09,14.20
2005,07,20,00,10,14.20
2005,07,20,00,11,14.20
2005,07,20,00,12,14.20
2005,07,20,00,13,14.20
2005,07,20,00,14,14.20
2005,07,20,00,15,14.20
2005,07,20,00,16,14.20
2005,07,20,00,17,14.10
2005,07,20,00,18,14.10
2005,07,20,00,19,14.10
2005,07,20,00,20,14.10
2005,07,20,00,21,14.10
2005,07,20,00,22,14.10
2005,07,20,00,23,14.00
2005,07,20,00,24,14.00
2005,07,20,00,25,14.00
2005,07,20,00,26,14.00
2005,07,20,00,27,14.00
2005,07,20,00,28,14.00
2005,07,20,00,29,14.00
2005,07,20,00,30,14.00
2005,07,20,00,31,14.00
2005,07,20,00,32,13.90
2005,07,20,00,33,13.90
2005,07,20,00,34,13.90
2005,07,20,00,35,13.90
2005,07,20,00,36,13.90
2005,07,20,00,37,13.90
2005,07,20,00,38,13.90
2005,07,20,00,39,13.90
2005,07,20,00,40,13.90
2005,07,20,00,41,13.90
2005,07,20,00,42,13.90
2005,07,20,00,43,13.90
2005,07,20,00,44,13.90
2005,07,20,00,45,13.90
2005,07,20,00,46,13.90
2005,07,20,00,47,13.90
2005,07,20,00,48,13.90
2005,07,20,00,49,13.90
2005,07,20,00,50,13.90
2005,07,20,00,51,13.80
2005,07,20,00,52,13.80
2005,07,20,00,53,13.80
2005,07,20,00,54,13.80
2005,07,20,00,55,13.80
2005,07,20,00,56,13.80
2005,07,20,00,57,13.80
2005,07,20,00,58,13.80
2005,07,20,00,59,13.80
2005,07,20,01,00,13.80
2005,07,20,01,01,13.80
2005,07,20,01,02,13.80
2005,07,20,01,03,13.80
2005,07,20,01,04,13.80
2005,07,20,01,05,13.80
2005,07,20,01,06,13.70
2005,07,20,01,07,13.70
2005,07,20,01,08,13.70
2005,07,20,01,09,13.70
2005,07,20,01,10,13.70
2005,07,20,01,11,13.70
2005,07,20,01,12,13.70
2005,07,20,01,13,13.70
2005,07,20,01,14,13.70
2005,07,20,01,15,13.70
2005,07,20,01,16,13.70
2005,07,20,01,17,13.70
2005,07,20,01,18,13.70
2005,07,20,01,19,13.70
2005,07,20,01,20,13.70
2005,07,20,01,21,13.70
2005,07,20,01,22,13.70
2005,07,20,01,23,13.70
2005,07,20,01,24,13.70
2005,07,20,01,25,13.70
2005,07,20,01,26,13.70
2005,07,20,01,27,13.70
2005,07,20,01,28,13.70
2005,07,20,01,29,13.70
2005,07,20,01,30,13.70
2005,07,20,01,31,13.70
2005,07,20,01,32,13.70
2005,07,20,01,33,13.70
2005,07,20,01,34,13.70
2005,07,20,01,35,13.70
2005,07,20,01,36,13.70
2005,07,20,01,37,13.60
2005,07,20,01,38,13.60
2005,07,20,01,39,13.60
2005,07,20,01,40,13.60
2005,07,20,01,41,13.60
2005,07,20,01,42,13.60
2005,07,20,01,43,13.60
2005,07,20,01,44,13.60
2005,07,20,01,45,13.60
2005,07,20,01,46,13.60
2005,07,20,01,47,13.60
2005,07,20,01,48,13.60
2005,07,20,01,49,13.60
2005,07,20,01,50,13.60
2005,07,20,01,51,13.60
2005,07,20,01,52,13.60
2005,07,20,01,53,13.60
2005,07,20,01,54,13.60
2005,07,20,01,55,13.60
2005,07,20,01,56,13.60
2005,07,20,01,57,13.60
2005,07,20,01,58,13.60
2005,07,20,01,59,13.60
2005,07,20,02,00,13.60
2005,07,20,02,01,13.60
2005,07,20,02,02,13.60
2005,07,20,02,03,13.60
2005,07,20,02,04,13.60
2005,07,20,02,05,13.60
2005,07,20,02,06,13.50
2005,07,20,02,07,13.50
2005,07,20,02,08,13.50
2005,07,20,02,09,13.50
2005,07,20,02,10,13.50
2005,07,20,02,11,13.50
2005,07,20,02,12,13.50
2005,07,20,02,13,13.40
2005,07,20,02,14,13.40
2005,07,20,02,15,13.40
2005,07,20,02,16,13.40
2005,07,20,02,17,13.40
2005,07,20,02,18,13.30
2005,07,20,02,19,13.30
2005,07,20,02,20,13.30
2005,07,20,02,21,13.30
2005,07,20,02,22,13.30
2005,07,20,02,23,13.30
2005,07,20,02,24,13.30
2005,07,20,02,25,13.30
2005,07,20,02,26,13.30
2005,07,20,02,27,13.30
2005,07,20,02,28,13.30
2005,07,20,02,29,13.30
2005,07,20,02,30,13.30
2005,07,20,02,31,13.30
2005,07,20,02,32,13.30
2005,07,20,02,33,13.30
2005,07,20,02,34,13.30
2005,07,20,02,35,13.30
2005,07,20,02,36,13.30
2005,07,20,02,37,13.30
2005,07,20,02,38,13.30
2005,07,20,02,39,13.30
2005,07,20,02,40,13.30
2005,07,20,02,41,13.30
2005,07,20,02,42,13.30
2005,07,20,02,43,13.30
2005,07,20,02,44,13.30
2005,07,20,02,45,13.30
2005,07,20,02,46,13.30
2005,07,20,02,47,13.30
2005,07,20,02,48,13.30
2005,07,20,02,49,13.30
2005,07,20,02,50,13.20
2005,07,20,02,51,13.20
2005,07,20,02,52,13.20
2005,07,20,02,53,13.20
2005,07,20,02,54,13.20
2005,07,20,02,55,13.20
2005,07,20,02,56,13.20
2005,07,20,02,57,13.20
2005,07,20,02,58,13.20
2005,07,20,02,59,13.20
2005,07,20,03,00,13.20
2005,07,20,03,01,13.20
2005,07,20,03,02,13.20
2005,07,20,03,03,13.20
2005,07,20,03,04,13.20
2005,07,20,03,05,13.20
2005,07,20,03,06,13.20
2005,07,20,03,07,13.20
2005,07,20,03,08,13.20
2005,07,20,03,09,13.20
2005,07,20,03,10,13.20
2005,07,20,03,11,13.20
2005,07,20,03,12,13.20
2005,07,20,03,13,13.20
2005,07,20,03,14,13.20
2005,07,20,03,15,13.20
2005,07,20,03,16,13.20
2005,07,20,03,17,13.20
2005,07,20,03,18,13.20
2005,07,20,03,19,13.20
2005,07,20,03,20,13.20
2005,07,20,03,21,13.20
2005,07,20,03,22,13.20
2005,07,20,03,23,13.20
2005,07,20,03,24,13.20
2005,07,20,03,25,13.20
2005,07,20,03,26,13.20
2005,07,20,03,27,13.10
2005,07,20,03,28,13.10
2005,07,20,03,29,13.10
2005,07,20,03,30,13.10
2005,07,20,03,31,13.10
2005,07,20,03,32,13.10
2005,07,20,03,33,13.10
2005,07,20,03,34,13.10
2005,07,20,03,35,13.10
2005,07,20,03,36,13.10
2005,07,20,03,37,13.10
2005,07,20,03,38,13.10
2005,07,20,03,39,13.10
2005,07,20,03,40,13.00
2005,07,20,03,41,13.00
2005,07,20,03,42,13.00
2005,07,20,03,43,13.00
2005,07,20,03,44,13.00
2005,07,20,03,45,13.00
2005,07,20,03,46,13.00
2005,07,20,03,47,13.00
2005,07,20,03,48,13.00
2005,07,20,03,49,13.00
2005,07,20,03,50,13.00
2005,07,20,03,51,13.00
2005,07,20,03,52,13.00
2005,07,20,03,53,13.00
2005,07,20,03,54,13.00
2005,07,20,03,55,13.00
2005,07,20,03,56,13.00
2005,07,20,03,57,13.00
2005,07,20,03,58,13.00
2005,07,20,03,59,13.00
2005,07,20,04,00,13.00
2005,07,20,04,01,13.00
2005,07,20,04,02,13.00
2005,07,20,04,03,13.00
2005,07,20,04,04,13.00
2005,07,20,04,05,12.90
2005,07,20,04,06,12.90
2005,07,20,04,07,12.90
2005,07,20,04,08,12.90
2005,07,20,04,09,12.90
2005,07,20,04,10,12.90
2005,07,20,04,11,12.90
2005,07,20,04,12,12.90
2005,07,20,04,13,12.90
2005,07,20,04,14,12.90
2005,07,20,04,15,12.90
2005,07,20,04,16,12.90
2005,07,20,04,17,12.90
2005,07,20,04,18,12.90
2005,07,20,04,19,12.90
2005,07,20,04,20,12.90
2005,07,20,04,21,12.90
2005,07,20,04,22,12.80
2005,07,20,04,23,12.80
2005,07,20,04,24,12.80
2005,07,20,04,25,12.80
2005,07,20,04,26,12.80
2005,07,20,04,27,12.80
2005,07,20,04,28,12.80
2005,07,20,04,29,12.80
2005,07,20,04,30,12.80
2005,07,20,04,31,12.80
2005,07,20,04,32,12.80
2005,07,20,04,33,12.80
2005,07,20,04,34,12.80
2005,07,20,04,35,12.80
2005,07,20,04,36,12.80
2005,07,20,04,37,12.80
2005,07,20,04,38,12.80
2005,07,20,04,39,12.80
2005,07,20,04,40,12.80
2005,07,20,04,41,12.80
2005,07,20,04,42,12.80
2005,07,20,04,43,12.80
2005,07,20,04,44,12.80
2005,07,20,04,45,12.70
2005,07,20,04,46,12.70
2005,07,20,04,47,12.70
2005,07,20,04,48,12.70
2005,07,20,04,49,12.70
2005,07,20,04,50,12.70
2005,07,20,04,51,12.70
2005,07,20,04,52,12.70
2005,07,20,04,53,12.70
2005,07,20,04,54,12.70
2005,07,20,04,55,12.70
2005,07,20,04,56,12.70
2005,07,20,04,57,12.70
2005,07,20,04,58,12.70
2005,07,20,04,59,12.70
2005,07,20,05,00,12.70
2005,07,20,05,01,12.70
2005,07,20,05,02,12.70
2005,07,20,05,03,12.70
2005,07,20,05,04,12.70
2005,07,20,05,05,12.60
2005,07,20,05,06,12.60
2005,07,20,05,07,12.60
2005,07,20,05,08,12.60
2005,07,20,05,09,12.60
2005,07,20,05,10,12.60
2005,07,20,05,11,12.60
2005,07,20,05,12,12.60
2005,07,20,05,13,12.60
2005,07,20,05,14,12.60
2005,07,20,05,15,12.60
2005,07,20,05,16,12.60
2005,07,20,05,17,12.60
2005,07,20,05,18,12.60
2005,07,20,05,19,12.60
2005,07,20,05,20,12.60
2005,07,20,05,21,12.60
2005,07,20,05,22,12.60
2005,07,20,05,23,12.60
2005,07,20,05,24,12.60
2005,07,20,05,25,12.60
2005,07,20,05,26,12.60
2005,07,20,05,27,12.60
2005,07,20,05,28,12.60
2005,07,20,05,29,12.60
2005,07,20,05,30,12.60
2005,07,20,05,31,12.60
2005,07,20,05,32,12.60
2005,07,20,05,33,12.60
2005,07,20,05,34,12.60
2005,07,20,05,35,12.70
2005,07,20,05,36,12.70
2005,07,20,05,37,12.70
2005,07,20,05,38,12.70
2005,07,20,05,39,12.70
2005,07,20,05,40,12.70
2005,07,20,05,41,12.70
2005,07,20,05,42,12.70
2005,07,20,05,43,12.70
2005,07,20,05,44,12.70
2005,07,20,05,45,12.70
2005,07,20,05,46,12.70
2005,07,20,05,47,12.70
2005,07,20,05,48,12.70
2005,07,20,05,49,12.70
2005,07,20,05,50,12.70
2005,07,20,05,51,12.70
2005,07,20,05,52,12.70
2005,07,20,05,53,12.80
2005,07,20,05,54,12.80
2005,07,20,05,55,12.80
2005,07,20,05,56,12.80
2005,07,20,05,57,12.80
2005,07,20,05,58,12.80
2005,07,20,05,59,12.80
2005,07,20,06,00,12.80
2005,07,20,06,01,12.80
2005,07,20,06,02,12.80
2005,07,20,06,03,12.80
2005,07,20,06,04,12.80
2005,07,20,06,05,12.80
2005,07,20,06,06,12.80
2005,07,20,06,07,12.90
2005,07,20,06,08,12.90
2005,07,20,06,09,12.90
2005,07,20,06,10,12.90
2005,07,20,06,11,13.00
2005,07,20,06,12,13.00
2005,07,20,06,13,13.00
2005,07,20,06,14,13.10
2005,07,20,06,15,13.10
2005,07,20,06,16,13.10
2005,07,20,06,17,13.10
2005,07,20,06,18,13.20
2005,07,20,06,19,13.20
2005,07,20,06,20,13.20
2005,07,20,06,21,13.20
2005,07,20,06,22,13.20
2005,07,20,06,23,13.30
2005,07,20,06,24,13.30
2005,07,20,06,25,13.30
2005,07,20,06,26,13.30
2005,07,20,06,27,13.30
2005,07,20,06,28,13.30
2005,07,20,06,29,13.30
2005,07,20,06,30,13.30
2005,07,20,06,31,13.30
2005,07,20,06,32,13.40
2005,07,20,06,33,13.40
2005,07,20,06,34,13.40
2005,07,20,06,35,13.40
2005,07,20,06,36,13.40
2005,07,20,06,37,13.50
2005,07,20,06,38,13.50
2005,07,20,06,39,13.50
2005,07,20,06,40,13.50
2005,07,20,06,41,13.50
2005,07,20,06,42,13.60
2005,07,20,06,43,13.60
2005,07,20,06,44,13.60
2005,07,20,06,45,13.60
2005,07,20,06,46,13.60
2005,07,20,06,47,13.60
2005,07,20,06,48,13.70
2005,07,20,06,49,13.70
2005,07,20,06,50,13.70
2005,07,20,06,51,13.70
2005,07,20,06,52,13.70
2005,07,20,06,53,13.70
2005,07,20,06,54,13.70
2005,07,20,06,55,13.80
2005,07,20,06,56,13.80
2005,07,20,06,57,13.80
2005,07,20,06,58,13.90
2005,07,20,06,59,13.90
2005,07,20,07,00,13.90
2005,07,20,07,01,14.00
2005,07,20,07,02,14.00
2005,07,20,07,03,14.00
2005,07,20,07,04,14.00
2005,07,20,07,05,14.10
2005,07,20,07,06,14.10
2005,07,20,07,07,14.10
2005,07,20,07,08,14.20
2005,07,20,07,09,14.20
2005,07,20,07,10,14.20
2005,07,20,07,11,14.30
2005,07,20,07,12,14.30
2005,07,20,07,13,14.40
2005,07,20,07,14,14.40
2005,07,20,07,15,14.50
2005,07,20,07,16,14.50
2005,07,20,07,17,14.50
2005,07,20,07,18,14.60
2005,07,20,07,19,14.60
2005,07,20,07,20,14.70
2005,07,20,07,21,14.80
2005,07,20,07,22,14.80
2005,07,20,07,23,14.80
2005,07,20,07,24,14.80
2005,07,20,07,25,14.90
2005,07,20,07,26,14.90
2005,07,20,07,27,14.90
2005,07,20,07,28,15.00
2005,07,20,07,29,15.00
2005,07,20,07,30,15.00
2005,07,20,07,31,15.00
2005,07,20,07,32,15.00
2005,07,20,07,33,15.10
2005,07,20,07,34,15.10
2005,07,20,07,35,15.10
2005,07,20,07,36,15.10
2005,07,20,07,37,15.20
2005,07,20,07,38,15.20
2005,07,20,07,39,15.20
2005,07,20,07,40,15.30
2005,07,20,07,41,15.30
2005,07,20,07,42,15.30
2005,07,20,07,43,15.30
2005,07,20,07,44,15.40
2005,07,20,07,45,15.50
2005,07,20,07,46,15.60
2005,07,20,07,47,15.60
2005,07,20,07,48,15.70
2005,07,20,07,49,15.70
2005,07,20,07,50,15.80
2005,07,20,07,51,15.80
2005,07,20,07,52,15.90
2005,07,20,07,53,16.00
2005,07,20,07,54,16.10
2005,07,20,07,55,16.20
2005,07,20,07,56,16.20
2005,07,20,07,57,16.20
2005,07,20,07,58,16.20
2005,07,20,07,59,16.20
2005,07,20,08,00,16.30
2005,07,20,08,01,16.30
2005,07,20,08,02,16.40
2005,07,20,08,03,16.40
2005,07,20,08,04,16.40
2005,07,20,08,05,16.40
2005,07,20,08,06,16.50
2005,07,20,08,07,16.60
2005,07,20,08,08,16.70
2005,07,20,08,09,16.80
2005,07,20,08,10,16.80
2005,07,20,08,11,16.90
2005,07,20,08,12,16.90
2005,07,20,08,13,16.90
2005,07,20,08,14,16.90
2005,07,20,08,15,16.90
2005,07,20,08,16,16.90
2005,07,20,08,17,16.90
2005,07,20,08,18,16.90
2005,07,20,08,19,16.90
2005,07,20,08,20,16.90
2005,07,20,08,21,16.90
2005,07,20,08,22,17.00
2005,07,20,08,23,17.00
2005,07,20,08,24,17.00
2005,07,20,08,25,17.10
2005,07,20,08,26,17.20
2005,07,20,08,27,17.30
2005,07,20,08,28,17.30
2005,07,20,08,29,17.40
2005,07,20,08,30,17.60
2005,07,20,08,31,17.80
2005,07,20,08,32,17.90
2005,07,20,08,33,18.00
2005,07,20,08,34,18.10
2005,07,20,08,35,18.20
2005,07,20,08,36,18.20
2005,07,20,08,37,18.20
2005,07,20,08,38,18.40
2005,07,20,08,39,18.40
2005,07,20,08,40,18.50
2005,07,20,08,41,18.60
2005,07,20,08,42,18.60
2005,07,20,08,43,18.50
2005,07,20,08,44,18.40
2005,07,20,08,45,18.30
2005,07,20,08,46,18.30
2005,07,20,08,47,18.30
2005,07,20,08,48,18.30
2005,07,20,08,49,18.40
2005,07,20,08,50,18.30
2005,07,20,08,51,18.20
2005,07,20,08,52,17.90
2005,07,20,08,53,17.70
2005,07,20,08,54,17.60
2005,07,20,08,55,17.50
2005,07,20,08,56,17.40
2005,07,20,08,57,17.30
2005,07,20,08,58,17.30
2005,07,20,08,59,17.30
2005,07,20,09,00,17.30
2005,07,20,09,01,17.30
2005,07,20,09,02,17.40
2005,07,20,09,03,17.50
2005,07,20,09,04,17.50
2005,07,20,09,05,17.50
2005,07,20,09,06,17.50
2005,07,20,09,07,17.50
2005,07,20,09,08,17.50
2005,07,20,09,09,17.50
2005,07,20,09,10,17.60
2005,07,20,09,11,17.70
2005,07,20,09,12,17.70
2005,07,20,09,13,17.70
2005,07,20,09,14,17.80
2005,07,20,09,15,17.80
2005,07,20,09,16,17.80
2005,07,20,09,17,17.70
2005,07,20,09,18,17.70
2005,07,20,09,19,17.70
2005,07,20,09,20,17.70
2005,07,20,09,21,17.60
2005,07,20,09,22,17.50
2005,07,20,09,23,17.60
2005,07,20,09,24,17.70
2005,07,20,09,25,17.70
2005,07,20,09,26,17.90
2005,07,20,09,27,18.00
2005,07,20,09,28,18.20
2005,07,20,09,29,18.30
2005,07,20,09,30,18.40
2005,07,20,09,31,18.50
2005,07,20,09,32,18.60
2005,07,20,09,33,18.60
2005,07,20,09,34,18.60
2005,07,20,09,35,18.70
2005,07,20,09,36,18.70
2005,07,20,09,37,18.70
2005,07,20,09,38,18.70
2005,07,20,09,39,18.70
2005,07,20,09,40,18.60
2005,07,20,09,41,18.60
2005,07,20,09,42,18.60
2005,07,20,09,43,18.60
2005,07,20,09,44,18.70
2005,07,20,09,45,18.70
2005,07,20,09,46,18.60
2005,07,20,09,47,18.60
2005,07,20,09,48,18.60
2005,07,20,09,49,18.60
2005,07,20,09,50,18.60
2005,07,20,09,51,18.70
2005,07,20,09,52,18.70
2005,07,20,09,53,18.80
2005,07,20,09,54,18.90
2005,07,20,09,55,18.90
2005,07,20,09,56,19.00
2005,07,20,09,57,19.10
2005,07,20,09,58,19.00
2005,07,20,09,59,18.90
2005,07,20,10,00,18.90
2005,07,20,10,01,18.90
2005,07,20,10,02,19.10
2005,07,20,10,03,19.10
2005,07,20,10,04,19.10
2005,07,20,10,05,19.20
2005,07,20,10,06,19.30
2005,07,20,10,07,19.30
2005,07,20,10,08,19.30
2005,07,20,10,09,19.20
2005,07,20,10,10,19.10
2005,07,20,10,11,19.10
2005,07,20,10,12,19.10
2005,07,20,10,13,19.10
2005,07,20,10,14,19.10
2005,07,20,10,15,19.10
2005,07,20,10,16,19.00
2005,07,20,10,17,18.90
2005,07,20,10,18,18.90
2005,07,20,10,19,19.00
2005,07,20,10,20,19.10
2005,07,20,10,21,19.20
2005,07,20,10,22,19.20
2005,07,20,10,23,19.30
2005,07,20,10,24,19.40
2005,07,20,10,25,19.50
2005,07,20,10,26,19.60
2005,07,20,10,27,19.60
2005,07,20,10,28,19.70
2005,07,20,10,29,19.80
2005,07,20,10,30,19.80
2005,07,20,10,31,19.80
2005,07,20,10,32,19.90
2005,07,20,10,33,19.90
2005,07,20,10,34,20.00
2005,07,20,10,35,20.10
2005,07,20,10,36,20.10
2005,07,20,10,37,20.10
2005,07,20,10,38,20.20
2005,07,20,10,39,20.20
2005,07,20,10,40,20.20
2005,07,20,10,41,20.20
2005,07,20,10,42,20.20
2005,07,20,10,43,20.20
2005,07,20,10,44,20.20
2005,07,20,10,45,20.10
2005,07,20,10,46,20.00
2005,07,20,10,47,19.90
2005,07,20,10,48,19.90
2005,07,20,10,49,20.00
2005,07,20,10,50,20.00
2005,07,20,10,51,19.90
2005,07,20,10,52,19.70
2005,07,20,10,53,19.60
2005,07,20,10,54,19.70
2005,07,20,10,55,19.60
2005,07,20,10,56,19.60
2005,07,20,10,57,19.40
2005,07,20,10,58,19.30
2005,07,20,10,59,19.30
2005,07,20,11,00,19.30
2005,07,20,11,01,19.40
2005,07,20,11,02,19.40
2005,07,20,11,03,19.40
2005,07,20,11,04,19.40
2005,07,20,11,05,19.40
2005,07,20,11,06,19.40
2005,07,20,11,07,19.40
2005,07,20,11,08,19.50
2005,07,20,11,09,19.50
2005,07,20,11,10,19.50
2005,07,20,11,11,19.60
2005,07,20,11,12,19.70
2005,07,20,11,13,19.50
2005,07,20,11,14,19.50
2005,07,20,11,15,19.50
2005,07,20,11,16,19.50
2005,07,20,11,17,19.60
2005,07,20,11,18,19.40
2005,07,20,11,19,19.40
2005,07,20,11,20,19.40
2005,07,20,11,21,19.10
2005,07,20,11,22,19.00
2005,07,20,11,23,18.90
2005,07,20,11,24,18.90
2005,07,20,11,25,18.90
2005,07,20,11,26,18.90
2005,07,20,11,27,18.90
2005,07,20,11,28,18.70
2005,07,20,11,29,18.70
2005,07,20,11,30,18.70
2005,07,20,11,31,18.70
2005,07,20,11,32,18.90
2005,07,20,11,33,19.00
2005,07,20,11,34,19.10
2005,07,20,11,35,19.30
2005,07,20,11,36,19.50
2005,07,20,11,37,19.60
2005,07,20,11,38,19.80
2005,07,20,11,39,19.90
2005,07,20,11,40,19.90
2005,07,20,11,41,20.10
2005,07,20,11,42,20.20
2005,07,20,11,43,20.30
2005,07,20,11,44,20.40
2005,07,20,11,45,20.50
2005,07,20,11,46,20.60
2005,07,20,11,47,20.70
2005,07,20,11,48,20.80
2005,07,20,11,49,20.70
2005,07,20,11,50,20.70
2005,07,20,11,51,20.60
2005,07,20,11,52,20.60
2005,07,20,11,53,20.60
2005,07,20,11,54,20.60
2005,07,20,11,55,20.60
2005,07,20,11,56,20.60
2005,07,20,11,57,20.60
2005,07,20,11,58,20.60
2005,07,20,11,59,20.50
2005,07,20,12,00,20.60
2005,07,20,12,01,20.50
2005,07,20,12,02,20.40
2005,07,20,12,03,20.20
2005,07,20,12,04,20.10
2005,07,20,12,05,20.10
2005,07,20,12,06,20.10
2005,07,20,12,07,20.20
2005,07,20,12,08,20.30
2005,07,20,12,09,20.40
2005,07,20,12,10,20.60
2005,07,20,12,11,20.70
2005,07,20,12,12,20.80
2005,07,20,12,13,20.90
2005,07,20,12,14,21.00
2005,07,20,12,15,21.10
2005,07,20,12,16,21.10
2005,07,20,12,17,21.10
2005,07,20,12,18,21.00
2005,07,20,12,19,21.00
2005,07,20,12,20,20.90
2005,07,20,12,21,20.90
2005,07,20,12,22,20.80
2005,07,20,12,23,20.80
2005,07,20,12,24,20.80
2005,07,20,12,25,20.80
2005,07,20,12,26,20.90
2005,07,20,12,27,20.90
2005,07,20,12,28,21.00
2005,07,20,12,29,21.00
2005,07,20,12,30,21.10
2005,07,20,12,31,21.20
2005,07,20,12,32,21.20
2005,07,20,12,33,21.20
2005,07,20,12,34,21.10
2005,07,20,12,35,21.00
2005,07,20,12,36,21.00
2005,07,20,12,37,21.00
2005,07,20,12,38,21.00
2005,07,20,12,39,21.00
2005,07,20,12,40,21.00
2005,07,20,12,41,21.10
2005,07,20,12,42,21.00
2005,07,20,12,43,21.00
2005,07,20,12,44,20.90
2005,07,20,12,45,20.80
2005,07,20,12,46,20.70
2005,07,20,12,47,20.80
2005,07,20,12,48,20.80
2005,07,20,12,49,20.90
2005,07,20,12,50,20.90
2005,07,20,12,51,20.90
2005,07,20,12,52,21.00
2005,07,20,12,53,21.00
2005,07,20,12,54,21.10
2005,07,20,12,55,21.20
2005,07,20,12,56,21.20
2005,07,20,12,57,21.30
2005,07,20,12,58,21.30
2005,07,20,12,59,21.30
2005,07,20,13,00,21.40
2005,07,20,13,01,21.40
2005,07,20,13,02,21.40
2005,07,20,13,03,21.40
2005,07,20,13,04,21.40
2005,07,20,13,05,21.30
2005,07,20,13,06,21.30
2005,07,20,13,07,21.30
2005,07,20,13,08,21.30
2005,07,20,13,09,21.30
2005,07,20,13,10,21.30
2005,07,20,13,11,21.30
2005,07,20,13,12,21.30
2005,07,20,13,13,21.30
2005,07,20,13,14,21.30
2005,07,20,13,15,21.30
2005,07,20,13,16,21.30
2005,07,20,13,17,21.20
2005,07,20,13,18,21.20
2005,07,20,13,19,21.20
2005,07,20,13,20,21.30
2005,07,20,13,21,21.30
2005,07,20,13,22,21.30
2005,07,20,13,23,21.30
2005,07,20,13,24,21.30
2005,07,20,13,25,21.30
2005,07,20,13,26,21.20
2005,07,20,13,27,21.20
2005,07,20,13,28,21.20
2005,07,20,13,29,21.20
2005,07,20,13,30,21.20
2005,07,20,13,31,21.20
2005,07,20,13,32,21.20
2005,07,20,13,33,21.10
2005,07,20,13,34,21.00
2005,07,20,13,35,21.00
2005,07,20,13,36,21.00
2005,07,20,13,37,21.00
2005,07,20,13,38,21.10
2005,07,20,13,39,21.00
2005,07,20,13,40,21.00
2005,07,20,13,41,21.00
2005,07,20,13,42,21.00
2005,07,20,13,43,21.00
2005,07,20,13,44,21.00
2005,07,20,13,45,20.90
2005,07,20,13,46,20.90
2005,07,20,13,47,20.90
2005,07,20,13,48,21.00
2005,07,20,13,49,21.10
2005,07,20,13,50,21.00
2005,07,20,13,51,21.00
2005,07,20,13,52,20.80
2005,07,20,13,53,20.70
2005,07,20,13,54,20.70
2005,07,20,13,55,20.70
2005,07,20,13,56,20.90
2005,07,20,13,57,21.00
2005,07,20,13,58,21.00
2005,07,20,13,59,21.10
2005,07,20,14,00,21.20
2005,07,20,14,01,21.20
2005,07,20,14,02,21.30
2005,07,20,14,03,21.30
2005,07,20,14,04,21.40
2005,07,20,14,05,21.40
2005,07,20,14,06,21.40
2005,07,20,14,07,21.40
2005,07,20,14,08,21.40
2005,07,20,14,09,21.30
2005,07,20,14,10,21.30
2005,07,20,14,11,21.30
2005,07,20,14,12,21.30
2005,07,20,14,13,21.40
2005,07,20,14,14,21.40
2005,07,20,14,15,21.50
2005,07,20,14,16,21.60
2005,07,20,14,17,21.40
2005,07,20,14,18,21.40
2005,07,20,14,19,21.30
2005,07,20,14,20,21.40
2005,07,20,14,21,21.50
2005,07,20,14,22,21.60
2005,07,20,14,23,21.70
2005,07,20,14,24,21.80
2005,07,20,14,25,21.90
2005,07,20,14,26,21.90
2005,07,20,14,27,21.90
2005,07,20,14,28,21.80
2005,07,20,14,29,21.80
2005,07,20,14,30,21.80
2005,07,20,14,31,21.90
2005,07,20,14,32,21.90
2005,07,20,14,33,22.00
2005,07,20,14,34,22.00
2005,07,20,14,35,22.10
2005,07,20,14,36,22.20
2005,07,20,14,37,22.30
2005,07,20,14,38,22.30
2005,07,20,14,39,22.50
2005,07,20,14,40,22.60
2005,07,20,14,41,22.70
2005,07,20,14,42,22.70
2005,07,20,14,43,22.70
2005,07,20,14,44,22.70
2005,07,20,14,45,22.70
2005,07,20,14,46,22.60
2005,07,20,14,47,22.50
2005,07,20,14,48,22.50
2005,07,20,14,49,22.60
2005,07,20,14,50,22.60
2005,07,20,14,51,22.60
2005,07,20,14,52,22.60
2005,07,20,14,53,22.70
2005,07,20,14,54,22.80
2005,07,20,14,55,22.80
2005,07,20,14,56,22.80
2005,07,20,14,57,22.80
2005,07,20,14,58,22.70
2005,07,20,14,59,22.70
2005,07,20,15,00,22.60
2005,07,20,15,01,22.50
2005,07,20,15,02,22.60
2005,07,20,15,03,22.70
2005,07,20,15,04,22.70
2005,07,20,15,05,22.70
2005,07,20,15,06,22.70
2005,07,20,15,07,22.60
2005,07,20,15,08,22.50
2005,07,20,15,09,22.50
2005,07,20,15,10,22.50
2005,07,20,15,11,22.50
2005,07,20,15,12,22.40
2005,07,20,15,13,22.40
2005,07,20,15,14,22.40
2005,07,20,15,15,22.50
2005,07,20,15,16,22.60
2005,07,20,15,17,22.50
2005,07,20,15,18,22.50
2005,07,20,15,19,22.50
2005,07,20,15,20,22.50
2005,07,20,15,21,22.60
2005,07,20,15,22,22.60
2005,07,20,15,23,22.60
2005,07,20,15,24,22.70
2005,07,20,15,25,22.80
2005,07,20,15,26,22.90
2005,07,20,15,27,22.90
2005,07,20,15,28,22.90
2005,07,20,15,29,22.90
2005,07,20,15,30,22.90
2005,07,20,15,31,22.90
2005,07,20,15,32,22.90
2005,07,20,15,33,22.90
2005,07,20,15,34,23.00
2005,07,20,15,35,23.00
2005,07,20,15,36,23.10
2005,07,20,15,37,23.00
2005,07,20,15,38,22.90
2005,07,20,15,39,22.90
2005,07,20,15,40,22.90
2005,07,20,15,41,22.90
2005,07,20,15,42,22.90
2005,07,20,15,43,22.70
2005,07,20,15,44,22.40
2005,07,20,15,45,22.20
2005,07,20,15,46,22.00
2005,07,20,15,47,21.90
2005,07,20,15,48,22.00
2005,07,20,15,49,22.00
2005,07,20,15,50,22.00
2005,07,20,15,51,21.90
2005,07,20,15,52,21.90
2005,07,20,15,53,21.80
2005,07,20,15,54,21.80
2005,07,20,15,55,21.80
2005,07,20,15,56,21.70
2005,07,20,15,57,21.60
2005,07,20,15,58,21.50
2005,07,20,15,59,21.40
2005,07,20,16,00,21.30
2005,07,20,16,01,21.30
2005,07,20,16,02,21.30
2005,07,20,16,03,21.30
2005,07,20,16,04,21.30
2005,07,20,16,05,21.30
2005,07,20,16,06,21.30
2005,07,20,16,07,21.40
2005,07,20,16,08,21.40
2005,07,20,16,09,21.40
2005,07,20,16,10,21.40
2005,07,20,16,11,21.40
2005,07,20,16,12,21.40
2005,07,20,16,13,21.40
2005,07,20,16,14,21.40
2005,07,20,16,15,21.40
2005,07,20,16,16,21.30
2005,07,20,16,17,21.30
2005,07,20,16,18,21.30
2005,07,20,16,19,21.30
2005,07,20,16,20,21.30
2005,07,20,16,21,21.30
2005,07,20,16,22,21.30
2005,07,20,16,23,21.30
2005,07,20,16,24,21.40
2005,07,20,16,25,21.50
2005,07,20,16,26,21.60
2005,07,20,16,27,21.60
2005,07,20,16,28,21.60
2005,07,20,16,29,21.60
2005,07,20,16,30,21.60
2005,07,20,16,31,21.60
2005,07,20,16,32,21.60
2005,07,20,16,33,21.60
2005,07,20,16,34,21.60
2005,07,20,16,35,21.60
2005,07,20,16,36,21.50
2005,07,20,16,37,21.40
2005,07,20,16,38,21.30
2005,07,20,16,39,21.30
2005,07,20,16,40,21.30
2005,07,20,16,41,21.30
2005,07,20,16,42,21.30
2005,07,20,16,43,21.30
2005,07,20,16,44,21.40
2005,07,20,16,45,21.60
2005,07,20,16,46,21.60
2005,07,20,16,47,21.60
2005,07,20,16,48,21.60
2005,07,20,16,49,21.60
2005,07,20,16,50,21.60
2005,07,20,16,51,21.40
2005,07,20,16,52,21.40
2005,07,20,16,53,21.30
2005,07,20,16,54,21.30
2005,07,20,16,55,21.20
2005,07,20,16,56,21.20
2005,07,20,16,57,21.20
2005,07,20,16,58,21.30
2005,07,20,16,59,21.30
2005,07,20,17,00,21.30
2005,07,20,17,01,21.30
2005,07,20,17,02,21.20
2005,07,20,17,03,21.20
2005,07,20,17,04,21.10
2005,07,20,17,05,21.00
2005,07,20,17,06,21.00
2005,07,20,17,07,21.00
2005,07,20,17,08,21.00
2005,07,20,17,09,21.10
2005,07,20,17,10,21.10
2005,07,20,17,11,21.30
2005,07,20,17,12,21.30
2005,07,20,17,13,21.40
2005,07,20,17,14,21.60
2005,07,20,17,15,21.70
2005,07,20,17,16,21.80
2005,07,20,17,17,22.00
2005,07,20,17,18,22.00
2005,07,20,17,19,22.10