Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,01,00,00,14.30
2012,07,01,00,01,14.30
2012,07,01,00,02,14.30
2012,07,01,00,03,14.30
2012,07,01,00,04,14.40
2012,07,01,00,05,14.40
2012,07,01,00,06,14.40
2012,07,01,00,07,14.50
2012,07,01,00,08,14.50
2012,07,01,00,09,14.50
2012,07,01,00,10,14.60
2012,07,01,00,11,14.60
2012,07,01,00,12,14.60
2012,07,01,00,13,14.60
2012,07,01,00,14,14.70
2012,07,01,00,15,14.70
2012,07,01,00,16,14.70
2012,07,01,00,17,14.70
2012,07,01,00,18,14.70
2012,07,01,00,19,14.70
2012,07,01,00,20,14.70
2012,07,01,00,21,14.70
2012,07,01,00,22,14.70
2012,07,01,00,23,14.70
2012,07,01,00,24,14.70
2012,07,01,00,25,14.70
2012,07,01,00,26,14.70
2012,07,01,00,27,14.70
2012,07,01,00,28,14.70
2012,07,01,00,29,14.60
2012,07,01,00,30,14.60
2012,07,01,00,31,14.60
2012,07,01,00,32,14.60
2012,07,01,00,33,14.60
2012,07,01,00,34,14.60
2012,07,01,00,35,14.60
2012,07,01,00,36,14.60
2012,07,01,00,37,14.60
2012,07,01,00,38,14.50
2012,07,01,00,39,14.50
2012,07,01,00,40,14.50
2012,07,01,00,41,14.50
2012,07,01,00,42,14.50
2012,07,01,00,43,14.50
2012,07,01,00,44,14.50
2012,07,01,00,45,14.40
2012,07,01,00,46,14.40
2012,07,01,00,47,14.40
2012,07,01,00,48,14.40
2012,07,01,00,49,14.40
2012,07,01,00,50,14.40
2012,07,01,00,51,14.40
2012,07,01,00,52,14.40
2012,07,01,00,53,14.40
2012,07,01,00,54,14.40
2012,07,01,00,55,14.30
2012,07,01,00,56,14.30
2012,07,01,00,57,14.30
2012,07,01,00,58,14.30
2012,07,01,00,59,14.30
2012,07,01,01,00,14.30
2012,07,01,01,01,14.30
2012,07,01,01,02,14.30
2012,07,01,01,03,14.30
2012,07,01,01,04,14.30
2012,07,01,01,05,14.30
2012,07,01,01,06,14.40
2012,07,01,01,07,14.30
2012,07,01,01,08,14.30
2012,07,01,01,09,14.30
2012,07,01,01,10,14.30
2012,07,01,01,11,14.30
2012,07,01,01,12,14.30
2012,07,01,01,13,14.30
2012,07,01,01,14,14.30
2012,07,01,01,15,14.30
2012,07,01,01,16,14.30
2012,07,01,01,17,14.30
2012,07,01,01,18,14.30
2012,07,01,01,19,14.30
2012,07,01,01,20,14.30
2012,07,01,01,21,14.30
2012,07,01,01,22,14.30
2012,07,01,01,23,14.30
2012,07,01,01,24,14.30
2012,07,01,01,25,14.30
2012,07,01,01,26,14.30
2012,07,01,01,27,14.30
2012,07,01,01,28,14.30
2012,07,01,01,29,14.30
2012,07,01,01,30,14.30
2012,07,01,01,31,14.30
2012,07,01,01,32,14.30
2012,07,01,01,33,14.30
2012,07,01,01,34,14.30
2012,07,01,01,35,14.30
2012,07,01,01,36,14.30
2012,07,01,01,37,14.30
2012,07,01,01,38,14.30
2012,07,01,01,39,14.30
2012,07,01,01,40,14.20
2012,07,01,01,41,14.20
2012,07,01,01,42,14.20
2012,07,01,01,43,14.20
2012,07,01,01,44,14.20
2012,07,01,01,45,14.20
2012,07,01,01,46,14.20
2012,07,01,01,47,14.20
2012,07,01,01,48,14.20
2012,07,01,01,49,14.20
2012,07,01,01,50,14.20
2012,07,01,01,51,14.20
2012,07,01,01,52,14.20
2012,07,01,01,53,14.20
2012,07,01,01,54,14.20
2012,07,01,01,55,14.20
2012,07,01,01,56,14.20
2012,07,01,01,57,14.20
2012,07,01,01,58,14.20
2012,07,01,01,59,14.20
2012,07,01,02,00,14.20
2012,07,01,02,01,14.20
2012,07,01,02,02,14.20
2012,07,01,02,03,14.20
2012,07,01,02,04,14.20
2012,07,01,02,05,14.20
2012,07,01,02,06,14.20
2012,07,01,02,07,14.20
2012,07,01,02,08,14.20
2012,07,01,02,09,14.20
2012,07,01,02,10,14.20
2012,07,01,02,11,14.20
2012,07,01,02,12,14.10
2012,07,01,02,13,14.10
2012,07,01,02,14,14.10
2012,07,01,02,15,14.10
2012,07,01,02,16,14.10
2012,07,01,02,17,14.10
2012,07,01,02,18,14.10
2012,07,01,02,19,14.10
2012,07,01,02,20,14.00
2012,07,01,02,21,14.00
2012,07,01,02,22,14.00
2012,07,01,02,23,14.00
2012,07,01,02,24,13.90
2012,07,01,02,25,13.90
2012,07,01,02,26,13.90
2012,07,01,02,27,13.90
2012,07,01,02,28,13.90
2012,07,01,02,29,13.90
2012,07,01,02,30,13.90
2012,07,01,02,31,13.90
2012,07,01,02,32,13.90
2012,07,01,02,33,13.80
2012,07,01,02,34,13.80
2012,07,01,02,35,13.80
2012,07,01,02,36,13.80
2012,07,01,02,37,13.80
2012,07,01,02,38,13.80
2012,07,01,02,39,13.70
2012,07,01,02,40,13.70
2012,07,01,02,41,13.70
2012,07,01,02,42,13.70
2012,07,01,02,43,13.70
2012,07,01,02,44,13.70
2012,07,01,02,45,13.70
2012,07,01,02,46,13.70
2012,07,01,02,47,13.70
2012,07,01,02,48,13.70
2012,07,01,02,49,13.70
2012,07,01,02,50,13.70
2012,07,01,02,51,13.70
2012,07,01,02,52,13.60
2012,07,01,02,53,13.60
2012,07,01,02,54,13.60
2012,07,01,02,55,13.60
2012,07,01,02,56,13.60
2012,07,01,02,57,13.60
2012,07,01,02,58,13.60
2012,07,01,02,59,13.60
2012,07,01,03,00,13.70
2012,07,01,03,01,13.70
2012,07,01,03,02,13.70
2012,07,01,03,03,13.70
2012,07,01,03,04,13.70
2012,07,01,03,05,13.70
2012,07,01,03,06,13.70
2012,07,01,03,07,13.80
2012,07,01,03,08,13.80
2012,07,01,03,09,13.80
2012,07,01,03,10,13.80
2012,07,01,03,11,13.80
2012,07,01,03,12,13.80
2012,07,01,03,13,13.80
2012,07,01,03,14,13.90
2012,07,01,03,15,13.90
2012,07,01,03,16,13.90
2012,07,01,03,17,13.90
2012,07,01,03,18,13.90
2012,07,01,03,19,13.90
2012,07,01,03,20,13.90
2012,07,01,03,21,13.90
2012,07,01,03,22,13.90
2012,07,01,03,23,13.90
2012,07,01,03,24,13.90
2012,07,01,03,25,13.90
2012,07,01,03,26,13.90
2012,07,01,03,27,13.80
2012,07,01,03,28,13.80
2012,07,01,03,29,13.80
2012,07,01,03,30,13.80
2012,07,01,03,31,13.80
2012,07,01,03,32,13.70
2012,07,01,03,33,13.70
2012,07,01,03,34,13.70
2012,07,01,03,35,13.70
2012,07,01,03,36,13.70
2012,07,01,03,37,13.70
2012,07,01,03,38,13.60
2012,07,01,03,39,13.60
2012,07,01,03,40,13.60
2012,07,01,03,41,13.60
2012,07,01,03,42,13.60
2012,07,01,03,43,13.50
2012,07,01,03,44,13.50
2012,07,01,03,45,13.50
2012,07,01,03,46,13.40
2012,07,01,03,47,13.40
2012,07,01,03,48,13.40
2012,07,01,03,49,13.30
2012,07,01,03,50,13.30
2012,07,01,03,51,13.30
2012,07,01,03,52,13.30
2012,07,01,03,53,13.20
2012,07,01,03,54,13.20
2012,07,01,03,55,13.20
2012,07,01,03,56,13.10
2012,07,01,03,57,13.10
2012,07,01,03,58,13.10
2012,07,01,03,59,13.00
2012,07,01,04,00,13.00
2012,07,01,04,01,12.90
2012,07,01,04,02,12.90
2012,07,01,04,03,12.90
2012,07,01,04,04,12.90
2012,07,01,04,05,12.80
2012,07,01,04,06,12.80
2012,07,01,04,07,12.80
2012,07,01,04,08,12.80
2012,07,01,04,09,12.70
2012,07,01,04,10,12.70
2012,07,01,04,11,12.70
2012,07,01,04,12,12.70
2012,07,01,04,13,12.60
2012,07,01,04,14,12.60
2012,07,01,04,15,12.60
2012,07,01,04,16,12.60
2012,07,01,04,17,12.50
2012,07,01,04,18,12.50
2012,07,01,04,19,12.50
2012,07,01,04,20,12.50
2012,07,01,04,21,12.40
2012,07,01,04,22,12.40
2012,07,01,04,23,12.40
2012,07,01,04,24,12.40
2012,07,01,04,25,12.40
2012,07,01,04,26,12.40
2012,07,01,04,27,12.40
2012,07,01,04,28,12.40
2012,07,01,04,29,12.40
2012,07,01,04,30,12.40
2012,07,01,04,31,12.30
2012,07,01,04,32,12.30
2012,07,01,04,33,12.30
2012,07,01,04,34,12.30
2012,07,01,04,35,12.30
2012,07,01,04,36,12.30
2012,07,01,04,37,12.30
2012,07,01,04,38,12.30
2012,07,01,04,39,12.30
2012,07,01,04,40,12.30
2012,07,01,04,41,12.30
2012,07,01,04,42,12.30
2012,07,01,04,43,12.30
2012,07,01,04,44,12.30
2012,07,01,04,45,12.30
2012,07,01,04,46,12.30
2012,07,01,04,47,12.30
2012,07,01,04,48,12.30
2012,07,01,04,49,12.30
2012,07,01,04,50,12.30
2012,07,01,04,51,12.30
2012,07,01,04,52,12.30
2012,07,01,04,53,12.30
2012,07,01,04,54,12.30
2012,07,01,04,55,12.30
2012,07,01,04,56,12.30
2012,07,01,04,57,12.30
2012,07,01,04,58,12.30
2012,07,01,04,59,12.30
2012,07,01,05,00,12.30
2012,07,01,05,01,12.30
2012,07,01,05,02,12.30
2012,07,01,05,03,12.30
2012,07,01,05,04,12.30
2012,07,01,05,05,12.30
2012,07,01,05,06,12.30
2012,07,01,05,07,12.30
2012,07,01,05,08,12.30
2012,07,01,05,09,12.30
2012,07,01,05,10,12.30
2012,07,01,05,11,12.30
2012,07,01,05,12,12.30
2012,07,01,05,13,12.30
2012,07,01,05,14,12.30
2012,07,01,05,15,12.20
2012,07,01,05,16,12.30
2012,07,01,05,17,12.20
2012,07,01,05,18,12.20
2012,07,01,05,19,12.20
2012,07,01,05,20,12.20
2012,07,01,05,21,12.20
2012,07,01,05,22,12.20
2012,07,01,05,23,12.20
2012,07,01,05,24,12.20
2012,07,01,05,25,12.20
2012,07,01,05,26,12.20
2012,07,01,05,27,12.20
2012,07,01,05,28,12.20
2012,07,01,05,29,12.20
2012,07,01,05,30,12.20
2012,07,01,05,31,12.20
2012,07,01,05,32,12.20
2012,07,01,05,33,12.20
2012,07,01,05,34,12.20
2012,07,01,05,35,12.20
2012,07,01,05,36,12.20
2012,07,01,05,37,12.20
2012,07,01,05,38,12.20
2012,07,01,05,39,12.20
2012,07,01,05,40,12.20
2012,07,01,05,41,12.20
2012,07,01,05,42,12.20
2012,07,01,05,43,12.20
2012,07,01,05,44,12.10
2012,07,01,05,45,12.20
2012,07,01,05,46,12.20
2012,07,01,05,47,12.10
2012,07,01,05,48,12.10
2012,07,01,05,49,12.10
2012,07,01,05,50,12.10
2012,07,01,05,51,12.10
2012,07,01,05,52,12.10
2012,07,01,05,53,12.10
2012,07,01,05,54,12.10
2012,07,01,05,55,12.10
2012,07,01,05,56,12.10
2012,07,01,05,57,12.10
2012,07,01,05,58,12.10
2012,07,01,05,59,12.10
2012,07,01,06,00,12.20
2012,07,01,06,01,12.20
2012,07,01,06,02,12.20
2012,07,01,06,03,12.20
2012,07,01,06,04,12.20
2012,07,01,06,05,12.20
2012,07,01,06,06,12.20
2012,07,01,06,07,12.20
2012,07,01,06,08,12.20
2012,07,01,06,09,12.20
2012,07,01,06,10,12.20
2012,07,01,06,11,12.20
2012,07,01,06,12,12.20
2012,07,01,06,13,12.20
2012,07,01,06,14,12.20
2012,07,01,06,15,12.20
2012,07,01,06,16,12.20
2012,07,01,06,17,12.20
2012,07,01,06,18,12.20
2012,07,01,06,19,12.20
2012,07,01,06,20,12.20
2012,07,01,06,21,12.20
2012,07,01,06,22,12.30
2012,07,01,06,23,12.30
2012,07,01,06,24,12.30
2012,07,01,06,25,12.30
2012,07,01,06,26,12.40
2012,07,01,06,27,12.40
2012,07,01,06,28,12.40
2012,07,01,06,29,12.40
2012,07,01,06,30,12.50
2012,07,01,06,31,12.50
2012,07,01,06,32,12.60
2012,07,01,06,33,12.60
2012,07,01,06,34,12.60
2012,07,01,06,35,12.70
2012,07,01,06,36,12.70
2012,07,01,06,37,12.70
2012,07,01,06,38,12.80
2012,07,01,06,39,12.80
2012,07,01,06,40,12.80
2012,07,01,06,41,12.90
2012,07,01,06,42,12.90
2012,07,01,06,43,12.90
2012,07,01,06,44,12.90
2012,07,01,06,45,13.00
2012,07,01,06,46,13.00
2012,07,01,06,47,13.00
2012,07,01,06,48,13.10
2012,07,01,06,49,13.10
2012,07,01,06,50,13.10
2012,07,01,06,51,13.10
2012,07,01,06,52,13.10
2012,07,01,06,53,13.20
2012,07,01,06,54,13.20
2012,07,01,06,55,13.20
2012,07,01,06,56,13.20
2012,07,01,06,57,13.20
2012,07,01,06,58,13.20
2012,07,01,06,59,13.20
2012,07,01,07,00,13.20
2012,07,01,07,01,13.20
2012,07,01,07,02,13.20
2012,07,01,07,03,13.20
2012,07,01,07,04,13.20
2012,07,01,07,05,13.20
2012,07,01,07,06,13.20
2012,07,01,07,07,13.20
2012,07,01,07,08,13.20
2012,07,01,07,09,13.20
2012,07,01,07,10,13.20
2012,07,01,07,11,13.20
2012,07,01,07,12,13.20
2012,07,01,07,13,13.10
2012,07,01,07,14,13.10
2012,07,01,07,15,13.10
2012,07,01,07,16,13.10
2012,07,01,07,17,13.10
2012,07,01,07,18,13.10
2012,07,01,07,19,13.10
2012,07,01,07,20,13.10
2012,07,01,07,21,13.10
2012,07,01,07,22,13.20
2012,07,01,07,23,13.20
2012,07,01,07,24,13.20
2012,07,01,07,25,13.20
2012,07,01,07,26,13.20
2012,07,01,07,27,13.30
2012,07,01,07,28,13.30
2012,07,01,07,29,13.30
2012,07,01,07,30,13.40
2012,07,01,07,31,13.40
2012,07,01,07,32,13.40
2012,07,01,07,33,13.40
2012,07,01,07,34,13.40
2012,07,01,07,35,13.50
2012,07,01,07,36,13.50
2012,07,01,07,37,13.50
2012,07,01,07,38,13.60
2012,07,01,07,39,13.60
2012,07,01,07,40,13.60
2012,07,01,07,41,13.60
2012,07,01,07,42,13.70
2012,07,01,07,43,13.70
2012,07,01,07,44,13.70
2012,07,01,07,45,13.70
2012,07,01,07,46,13.70
2012,07,01,07,47,13.80
2012,07,01,07,48,13.80
2012,07,01,07,49,13.80
2012,07,01,07,50,13.80
2012,07,01,07,51,13.80
2012,07,01,07,52,13.80
2012,07,01,07,53,13.80
2012,07,01,07,54,13.90
2012,07,01,07,55,13.90
2012,07,01,07,56,13.90
2012,07,01,07,57,13.90
2012,07,01,07,58,13.90
2012,07,01,07,59,13.90
2012,07,01,08,00,14.00
2012,07,01,08,01,14.00
2012,07,01,08,02,14.00
2012,07,01,08,03,13.90
2012,07,01,08,04,13.90
2012,07,01,08,05,13.90
2012,07,01,08,06,13.90
2012,07,01,08,07,13.90
2012,07,01,08,08,13.90
2012,07,01,08,09,13.90
2012,07,01,08,10,13.90
2012,07,01,08,11,13.90
2012,07,01,08,12,13.90
2012,07,01,08,13,13.90
2012,07,01,08,14,13.90
2012,07,01,08,15,13.90
2012,07,01,08,16,13.90
2012,07,01,08,17,13.90
2012,07,01,08,18,13.90
2012,07,01,08,19,14.00
2012,07,01,08,20,13.90
2012,07,01,08,21,13.90
2012,07,01,08,22,14.00
2012,07,01,08,23,14.00
2012,07,01,08,24,14.00
2012,07,01,08,25,14.00
2012,07,01,08,26,14.00
2012,07,01,08,27,14.00
2012,07,01,08,28,14.00
2012,07,01,08,29,14.00
2012,07,01,08,30,14.00
2012,07,01,08,31,14.00
2012,07,01,08,32,14.00
2012,07,01,08,33,14.00
2012,07,01,08,34,14.00
2012,07,01,08,35,14.00
2012,07,01,08,36,14.00
2012,07,01,08,37,14.10
2012,07,01,08,38,14.10
2012,07,01,08,39,14.10
2012,07,01,08,40,14.10
2012,07,01,08,41,14.10
2012,07,01,08,42,14.10
2012,07,01,08,43,14.20
2012,07,01,08,44,14.20
2012,07,01,08,45,14.20
2012,07,01,08,46,14.20
2012,07,01,08,47,14.20
2012,07,01,08,48,14.20
2012,07,01,08,49,14.20
2012,07,01,08,50,14.20
2012,07,01,08,51,14.20
2012,07,01,08,52,14.20
2012,07,01,08,53,14.20
2012,07,01,08,54,14.20
2012,07,01,08,55,14.20
2012,07,01,08,56,14.20
2012,07,01,08,57,14.30
2012,07,01,08,58,14.30
2012,07,01,08,59,14.30
2012,07,01,09,00,14.40
2012,07,01,09,01,14.50
2012,07,01,09,02,14.50
2012,07,01,09,03,14.60
2012,07,01,09,04,14.70
2012,07,01,09,05,14.70
2012,07,01,09,06,14.70
2012,07,01,09,07,14.80
2012,07,01,09,08,14.80
2012,07,01,09,09,14.80
2012,07,01,09,10,14.80
2012,07,01,09,11,14.80
2012,07,01,09,12,14.80
2012,07,01,09,13,14.80
2012,07,01,09,14,14.80
2012,07,01,09,15,14.80
2012,07,01,09,16,14.80
2012,07,01,09,17,14.80
2012,07,01,09,18,14.80
2012,07,01,09,19,14.80
2012,07,01,09,20,14.80
2012,07,01,09,21,14.80
2012,07,01,09,22,14.90
2012,07,01,09,23,14.90
2012,07,01,09,24,14.90
2012,07,01,09,25,15.00
2012,07,01,09,26,15.10
2012,07,01,09,27,15.10
2012,07,01,09,28,15.10
2012,07,01,09,29,15.20
2012,07,01,09,30,15.20
2012,07,01,09,31,15.20
2012,07,01,09,32,15.20
2012,07,01,09,33,15.20
2012,07,01,09,34,15.10
2012,07,01,09,35,15.10
2012,07,01,09,36,15.10
2012,07,01,09,37,15.10
2012,07,01,09,38,15.10
2012,07,01,09,39,15.10
2012,07,01,09,40,15.10
2012,07,01,09,41,15.20
2012,07,01,09,42,15.20
2012,07,01,09,43,15.20
2012,07,01,09,44,15.20
2012,07,01,09,45,15.20
2012,07,01,09,46,15.30
2012,07,01,09,47,15.30
2012,07,01,09,48,15.30
2012,07,01,09,49,15.40
2012,07,01,09,50,15.40
2012,07,01,09,51,15.40
2012,07,01,09,52,15.40
2012,07,01,09,53,15.40
2012,07,01,09,54,15.40
2012,07,01,09,55,15.50
2012,07,01,09,56,15.50
2012,07,01,09,57,15.60
2012,07,01,09,58,15.60
2012,07,01,09,59,15.60
2012,07,01,10,00,15.60
2012,07,01,10,01,15.60
2012,07,01,10,02,15.60
2012,07,01,10,03,15.70
2012,07,01,10,04,15.70
2012,07,01,10,05,15.70
2012,07,01,10,06,15.60
2012,07,01,10,07,15.60
2012,07,01,10,08,15.60
2012,07,01,10,09,15.60
2012,07,01,10,10,15.60
2012,07,01,10,11,15.60
2012,07,01,10,12,15.60
2012,07,01,10,13,15.60
2012,07,01,10,14,15.60
2012,07,01,10,15,15.60
2012,07,01,10,16,15.60
2012,07,01,10,17,15.60
2012,07,01,10,18,15.60
2012,07,01,10,19,15.60
2012,07,01,10,20,15.60
2012,07,01,10,21,15.60
2012,07,01,10,22,15.70
2012,07,01,10,23,15.70
2012,07,01,10,24,15.70
2012,07,01,10,25,15.80
2012,07,01,10,26,15.90
2012,07,01,10,27,15.90
2012,07,01,10,28,16.00
2012,07,01,10,29,16.00
2012,07,01,10,30,16.00
2012,07,01,10,31,16.00
2012,07,01,10,32,16.00
2012,07,01,10,33,16.10
2012,07,01,10,34,16.10
2012,07,01,10,35,16.10
2012,07,01,10,36,16.20
2012,07,01,10,37,16.20
2012,07,01,10,38,16.20
2012,07,01,10,39,16.10
2012,07,01,10,40,16.10
2012,07,01,10,41,16.10
2012,07,01,10,42,16.10
2012,07,01,10,43,16.10
2012,07,01,10,44,16.10
2012,07,01,10,45,16.10
2012,07,01,10,46,16.10
2012,07,01,10,47,16.20
2012,07,01,10,48,16.20
2012,07,01,10,49,16.20
2012,07,01,10,50,16.30
2012,07,01,10,51,16.30
2012,07,01,10,52,16.30
2012,07,01,10,53,16.30
2012,07,01,10,54,16.40
2012,07,01,10,55,16.40
2012,07,01,10,56,16.40
2012,07,01,10,57,16.40
2012,07,01,10,58,16.40
2012,07,01,10,59,16.30
2012,07,01,11,00,16.30
2012,07,01,11,01,16.20
2012,07,01,11,02,16.20
2012,07,01,11,03,16.20
2012,07,01,11,04,16.20
2012,07,01,11,05,16.20
2012,07,01,11,06,16.20
2012,07,01,11,07,16.30
2012,07,01,11,08,16.30
2012,07,01,11,09,16.40
2012,07,01,11,10,16.40
2012,07,01,11,11,16.40
2012,07,01,11,12,16.40
2012,07,01,11,13,16.50
2012,07,01,11,14,16.50
2012,07,01,11,15,16.50
2012,07,01,11,16,16.50
2012,07,01,11,17,16.40
2012,07,01,11,18,16.30
2012,07,01,11,19,16.30
2012,07,01,11,20,16.30
2012,07,01,11,21,16.20
2012,07,01,11,22,16.20
2012,07,01,11,23,16.30
2012,07,01,11,24,16.30
2012,07,01,11,25,16.40
2012,07,01,11,26,16.40
2012,07,01,11,27,16.40
2012,07,01,11,28,16.40
2012,07,01,11,29,16.40
2012,07,01,11,30,16.40
2012,07,01,11,31,16.40
2012,07,01,11,32,16.40
2012,07,01,11,33,16.40
2012,07,01,11,34,16.40
2012,07,01,11,35,16.40
2012,07,01,11,36,16.40
2012,07,01,11,37,16.40
2012,07,01,11,38,16.50
2012,07,01,11,39,16.50
2012,07,01,11,40,16.50
2012,07,01,11,41,16.50
2012,07,01,11,42,16.50
2012,07,01,11,43,16.40
2012,07,01,11,44,16.40
2012,07,01,11,45,16.40
2012,07,01,11,46,16.40
2012,07,01,11,47,16.40
2012,07,01,11,48,16.40
2012,07,01,11,49,16.50
2012,07,01,11,50,16.50
2012,07,01,11,51,16.50
2012,07,01,11,52,16.60
2012,07,01,11,53,16.60
2012,07,01,11,54,16.60
2012,07,01,11,55,16.60
2012,07,01,11,56,16.60
2012,07,01,11,57,16.60
2012,07,01,11,58,16.60
2012,07,01,11,59,16.70
2012,07,01,12,00,16.70
2012,07,01,12,01,16.70
2012,07,01,12,02,16.80
2012,07,01,12,03,16.70
2012,07,01,12,04,16.70
2012,07,01,12,05,16.70
2012,07,01,12,06,16.70
2012,07,01,12,07,16.60
2012,07,01,12,08,16.60
2012,07,01,12,09,16.60
2012,07,01,12,10,16.60
2012,07,01,12,11,16.70
2012,07,01,12,12,16.70
2012,07,01,12,13,16.70
2012,07,01,12,14,16.70
2012,07,01,12,15,16.70
2012,07,01,12,16,16.70
2012,07,01,12,17,16.70
2012,07,01,12,18,16.70
2012,07,01,12,19,16.70
2012,07,01,12,20,16.70
2012,07,01,12,21,16.70
2012,07,01,12,22,16.70
2012,07,01,12,23,16.70
2012,07,01,12,24,16.70
2012,07,01,12,25,16.70
2012,07,01,12,26,16.70
2012,07,01,12,27,16.80
2012,07,01,12,28,16.80
2012,07,01,12,29,16.90
2012,07,01,12,30,16.90
2012,07,01,12,31,16.90
2012,07,01,12,32,16.90
2012,07,01,12,33,17.00
2012,07,01,12,34,17.00
2012,07,01,12,35,17.10
2012,07,01,12,36,17.10
2012,07,01,12,37,17.00
2012,07,01,12,38,16.90
2012,07,01,12,39,16.90
2012,07,01,12,40,16.90
2012,07,01,12,41,16.80
2012,07,01,12,42,16.80
2012,07,01,12,43,16.80
2012,07,01,12,44,16.80
2012,07,01,12,45,16.80
2012,07,01,12,46,16.70
2012,07,01,12,47,16.60
2012,07,01,12,48,16.60
2012,07,01,12,49,16.60
2012,07,01,12,50,16.60
2012,07,01,12,51,16.60
2012,07,01,12,52,16.60
2012,07,01,12,53,16.60
2012,07,01,12,54,16.60
2012,07,01,12,55,16.60
2012,07,01,12,56,16.60
2012,07,01,12,57,16.70
2012,07,01,12,58,16.70
2012,07,01,12,59,16.80
2012,07,01,13,00,16.90
2012,07,01,13,01,16.90
2012,07,01,13,02,17.00
2012,07,01,13,03,17.10
2012,07,01,13,04,17.20
2012,07,01,13,05,17.20
2012,07,01,13,06,17.20
2012,07,01,13,07,17.30
2012,07,01,13,08,17.30
2012,07,01,13,09,17.30
2012,07,01,13,10,17.30
2012,07,01,13,11,17.30
2012,07,01,13,12,17.30
2012,07,01,13,13,17.30
2012,07,01,13,14,17.30
2012,07,01,13,15,17.40
2012,07,01,13,16,17.40
2012,07,01,13,17,17.40
2012,07,01,13,18,17.40
2012,07,01,13,19,17.40
2012,07,01,13,20,17.40
2012,07,01,13,21,17.40
2012,07,01,13,22,17.40
2012,07,01,13,23,17.40
2012,07,01,13,24,17.30
2012,07,01,13,25,17.30
2012,07,01,13,26,17.30
2012,07,01,13,27,17.30
2012,07,01,13,28,17.30
2012,07,01,13,29,17.30
2012,07,01,13,30,17.30
2012,07,01,13,31,17.30
2012,07,01,13,32,17.30
2012,07,01,13,33,17.30
2012,07,01,13,34,17.40
2012,07,01,13,35,17.40
2012,07,01,13,36,17.50
2012,07,01,13,37,17.50
2012,07,01,13,38,17.60
2012,07,01,13,39,17.60
2012,07,01,13,40,17.60
2012,07,01,13,41,17.60
2012,07,01,13,42,17.70
2012,07,01,13,43,17.70
2012,07,01,13,44,17.70
2012,07,01,13,45,17.80
2012,07,01,13,46,17.70
2012,07,01,13,47,17.70
2012,07,01,13,48,17.70
2012,07,01,13,49,17.70
2012,07,01,13,50,17.70
2012,07,01,13,51,17.70
2012,07,01,13,52,17.70
2012,07,01,13,53,17.70
2012,07,01,13,54,17.70
2012,07,01,13,55,17.70
2012,07,01,13,56,17.80
2012,07,01,13,57,17.80
2012,07,01,13,58,17.90
2012,07,01,13,59,17.90
2012,07,01,14,00,17.90
2012,07,01,14,01,18.00
2012,07,01,14,02,18.00
2012,07,01,14,03,18.00
2012,07,01,14,04,18.10
2012,07,01,14,05,18.10
2012,07,01,14,06,18.20
2012,07,01,14,07,18.20
2012,07,01,14,08,18.20
2012,07,01,14,09,18.20
2012,07,01,14,10,18.10
2012,07,01,14,11,18.10
2012,07,01,14,12,18.00
2012,07,01,14,13,17.90
2012,07,01,14,14,17.80
2012,07,01,14,15,17.70
2012,07,01,14,16,17.60
2012,07,01,14,17,17.60
2012,07,01,14,18,17.60
2012,07,01,14,19,17.60
2012,07,01,14,20,17.50
2012,07,01,14,21,17.40
2012,07,01,14,22,17.40
2012,07,01,14,23,17.40
2012,07,01,14,24,17.40
2012,07,01,14,25,17.40
2012,07,01,14,26,17.30
2012,07,01,14,27,17.30
2012,07,01,14,28,17.30
2012,07,01,14,29,17.30
2012,07,01,14,30,17.20
2012,07,01,14,31,17.20
2012,07,01,14,32,17.20
2012,07,01,14,33,17.10
2012,07,01,14,34,17.10
2012,07,01,14,35,17.10
2012,07,01,14,36,17.10
2012,07,01,14,37,17.10
2012,07,01,14,38,17.10
2012,07,01,14,39,17.10
2012,07,01,14,40,17.20
2012,07,01,14,41,17.20
2012,07,01,14,42,17.30
2012,07,01,14,43,17.30
2012,07,01,14,44,17.40
2012,07,01,14,45,17.50
2012,07,01,14,46,17.60
2012,07,01,14,47,17.60
2012,07,01,14,48,17.60
2012,07,01,14,49,17.60
2012,07,01,14,50,17.60
2012,07,01,14,51,17.60
2012,07,01,14,52,17.50
2012,07,01,14,53,17.50
2012,07,01,14,54,17.40
2012,07,01,14,55,17.30
2012,07,01,14,56,17.30
2012,07,01,14,57,17.30
2012,07,01,14,58,17.20
2012,07,01,14,59,17.20
2012,07,01,15,00,17.20
2012,07,01,15,01,17.20
2012,07,01,15,02,17.20
2012,07,01,15,03,17.20
2012,07,01,15,04,17.10
2012,07,01,15,05,17.10
2012,07,01,15,06,17.10
2012,07,01,15,07,17.00
2012,07,01,15,08,17.00
2012,07,01,15,09,17.10
2012,07,01,15,10,17.10
2012,07,01,15,11,17.10
2012,07,01,15,12,17.10
2012,07,01,15,13,17.20
2012,07,01,15,14,17.20
2012,07,01,15,15,17.30
2012,07,01,15,16,17.30
2012,07,01,15,17,17.30
2012,07,01,15,18,17.30
2012,07,01,15,19,17.30
2012,07,01,15,20,17.30
2012,07,01,15,21,17.20
2012,07,01,15,22,17.20
2012,07,01,15,23,17.20
2012,07,01,15,24,17.20
2012,07,01,15,25,17.20
2012,07,01,15,26,17.30
2012,07,01,15,27,17.30
2012,07,01,15,28,17.30
2012,07,01,15,29,17.40
2012,07,01,15,30,17.40
2012,07,01,15,31,17.40
2012,07,01,15,32,17.40
2012,07,01,15,33,17.30
2012,07,01,15,34,17.30
2012,07,01,15,35,17.20
2012,07,01,15,36,17.20
2012,07,01,15,37,17.10
2012,07,01,15,38,17.20
2012,07,01,15,39,17.10
2012,07,01,15,40,17.10
2012,07,01,15,41,17.00
2012,07,01,15,42,17.00
2012,07,01,15,43,16.90
2012,07,01,15,44,16.90
2012,07,01,15,45,16.90
2012,07,01,15,46,16.90
2012,07,01,15,47,17.00
2012,07,01,15,48,17.00
2012,07,01,15,49,17.00
2012,07,01,15,50,17.00
2012,07,01,15,51,17.10
2012,07,01,15,52,17.10
2012,07,01,15,53,17.20
2012,07,01,15,54,17.20
2012,07,01,15,55,17.30
2012,07,01,15,56,17.20
2012,07,01,15,57,17.30
2012,07,01,15,58,17.30
2012,07,01,15,59,17.30
2012,07,01,16,00,17.30
2012,07,01,16,01,17.30
2012,07,01,16,02,17.30
2012,07,01,16,03,17.30
2012,07,01,16,04,17.30
2012,07,01,16,05,17.30
2012,07,01,16,06,17.40
2012,07,01,16,07,17.40
2012,07,01,16,08,17.40
2012,07,01,16,09,17.50
2012,07,01,16,10,17.50
2012,07,01,16,11,17.40
2012,07,01,16,12,17.40
2012,07,01,16,13,17.30
2012,07,01,16,14,17.30
2012,07,01,16,15,17.20
2012,07,01,16,16,17.20
2012,07,01,16,17,17.10
2012,07,01,16,18,17.10
2012,07,01,16,19,17.00
2012,07,01,16,20,16.90
2012,07,01,16,21,16.80
2012,07,01,16,22,16.70
2012,07,01,16,23,16.60
2012,07,01,16,24,16.60
2012,07,01,16,25,16.60
2012,07,01,16,26,16.50
2012,07,01,16,27,16.50
2012,07,01,16,28,16.50
2012,07,01,16,29,16.50
2012,07,01,16,30,16.50
2012,07,01,16,31,16.50
2012,07,01,16,32,16.40
2012,07,01,16,33,16.40
2012,07,01,16,34,16.40
2012,07,01,16,35,16.30
2012,07,01,16,36,16.30
2012,07,01,16,37,16.30
2012,07,01,16,38,16.30
2012,07,01,16,39,16.30
2012,07,01,16,40,16.30
2012,07,01,16,41,16.40
2012,07,01,16,42,16.40
2012,07,01,16,43,16.40
2012,07,01,16,44,16.40
2012,07,01,16,45,16.40
2012,07,01,16,46,16.40
2012,07,01,16,47,16.40
2012,07,01,16,48,16.40
2012,07,01,16,49,16.40
2012,07,01,16,50,16.50
2012,07,01,16,51,16.50
2012,07,01,16,52,16.60
2012,07,01,16,53,16.60
2012,07,01,16,54,16.60
2012,07,01,16,55,16.70
2012,07,01,16,56,16.80
2012,07,01,16,57,16.80
2012,07,01,16,58,16.80
2012,07,01,16,59,16.80
2012,07,01,17,00,16.90
2012,07,01,17,01,16.80
2012,07,01,17,02,16.80
2012,07,01,17,03,16.80
2012,07,01,17,04,16.80
2012,07,01,17,05,16.80
2012,07,01,17,06,16.70
2012,07,01,17,07,16.60
2012,07,01,17,08,16.60
2012,07,01,17,09,16.60
2012,07,01,17,10,16.50
2012,07,01,17,11,16.50
2012,07,01,17,12,16.40
2012,07,01,17,13,16.40
2012,07,01,17,14,16.30
2012,07,01,17,15,16.30
2012,07,01,17,16,16.30
2012,07,01,17,17,16.30
2012,07,01,17,18,16.40
2012,07,01,17,19,16.40