Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2018,02,25,00,00,13.60
2018,02,25,00,01,12.90
2018,02,25,00,02,15.70
2018,02,25,00,03,11.00
2018,02,25,00,04,18.20
2018,02,25,00,05,17.90
2018,02,25,00,06,17.50
2018,02,25,00,07,15.00
2018,02,25,00,08,16.20
2018,02,25,00,09,15.00
2018,02,25,00,10,11.30
2018,02,25,00,11,14.50
2018,02,25,00,12,15.50
2018,02,25,00,13,13.50
2018,02,25,00,14,12.00
2018,02,25,00,15,10.80
2018,02,25,00,16,6.90
2018,02,25,00,17,9.80
2018,02,25,00,18,9.40
2018,02,25,00,19,10.00
2018,02,25,00,20,12.10
2018,02,25,00,21,11.00
2018,02,25,00,22,8.50
2018,02,25,00,23,12.90
2018,02,25,00,24,9.80
2018,02,25,00,25,9.20
2018,02,25,00,26,8.70
2018,02,25,00,27,9.10
2018,02,25,00,28,8.50
2018,02,25,00,29,5.40
2018,02,25,00,30,5.40
2018,02,25,00,31,6.20
2018,02,25,00,32,9.70
2018,02,25,00,33,8.20
2018,02,25,00,34,12.40
2018,02,25,00,35,6.10
2018,02,25,00,36,5.10
2018,02,25,00,37,6.90
2018,02,25,00,38,6.30
2018,02,25,00,39,3.60
2018,02,25,00,40,3.70
2018,02,25,00,41,1.80
2018,02,25,00,42,0.10
2018,02,25,00,43,2.00
2018,02,25,00,44,2.70
2018,02,25,00,45,2.60
2018,02,25,00,46,7.10
2018,02,25,00,47,6.30
2018,02,25,00,48,7.20
2018,02,25,00,49,5.50
2018,02,25,00,50,3.70
2018,02,25,00,51,4.50
2018,02,25,00,52,4.50
2018,02,25,00,53,6.80
2018,02,25,00,54,6.70
2018,02,25,00,55,5.70
2018,02,25,00,56,6.90
2018,02,25,00,57,9.00
2018,02,25,00,58,5.80
2018,02,25,00,59,4.90
2018,02,25,01,00,8.20
2018,02,25,01,01,7.20
2018,02,25,01,02,5.70
2018,02,25,01,03,4.10
2018,02,25,01,04,4.10
2018,02,25,01,05,4.10
2018,02,25,01,06,5.50
2018,02,25,01,07,7.50
2018,02,25,01,08,6.10
2018,02,25,01,09,7.70
2018,02,25,01,10,5.80
2018,02,25,01,11,6.30
2018,02,25,01,12,7.90
2018,02,25,01,13,8.50
2018,02,25,01,14,7.80
2018,02,25,01,15,7.10
2018,02,25,01,16,7.00
2018,02,25,01,17,5.50
2018,02,25,01,18,5.80
2018,02,25,01,19,7.50
2018,02,25,01,20,5.20
2018,02,25,01,21,8.80
2018,02,25,01,22,10.00
2018,02,25,01,23,11.40
2018,02,25,01,24,9.50
2018,02,25,01,25,8.80
2018,02,25,01,26,10.30
2018,02,25,01,27,9.70
2018,02,25,01,28,9.10
2018,02,25,01,29,10.20
2018,02,25,01,30,9.20
2018,02,25,01,31,11.30
2018,02,25,01,32,7.40
2018,02,25,01,33,6.50
2018,02,25,01,34,6.60
2018,02,25,01,35,7.20
2018,02,25,01,36,4.30
2018,02,25,01,37,5.00
2018,02,25,01,38,6.10
2018,02,25,01,39,4.20
2018,02,25,01,40,4.20
2018,02,25,01,41,4.40
2018,02,25,01,42,7.90
2018,02,25,01,43,7.30
2018,02,25,01,44,7.20
2018,02,25,01,45,2.70
2018,02,25,01,46,3.20
2018,02,25,01,47,4.00
2018,02,25,01,48,3.20
2018,02,25,01,49,4.00
2018,02,25,01,50,4.10
2018,02,25,01,51,4.80
2018,02,25,01,52,7.30
2018,02,25,01,53,3.60
2018,02,25,01,54,0.30
2018,02,25,01,55,3.60
2018,02,25,01,56,2.70
2018,02,25,01,57,7.00
2018,02,25,01,58,3.50
2018,02,25,01,59,4.80
2018,02,25,02,00,5.80
2018,02,25,02,01,12.80
2018,02,25,02,02,13.40
2018,02,25,02,03,9.30
2018,02,25,02,04,7.60
2018,02,25,02,05,9.20
2018,02,25,02,06,6.00
2018,02,25,02,07,6.80
2018,02,25,02,08,8.20
2018,02,25,02,09,8.10
2018,02,25,02,10,6.50
2018,02,25,02,11,5.80
2018,02,25,02,12,14.10
2018,02,25,02,13,13.00
2018,02,25,02,14,14.70
2018,02,25,02,15,22.10
2018,02,25,02,16,16.80
2018,02,25,02,17,19.60
2018,02,25,02,18,11.30
2018,02,25,02,19,9.30
2018,02,25,02,20,11.70
2018,02,25,02,21,10.30
2018,02,25,02,22,11.40
2018,02,25,02,23,6.90
2018,02,25,02,24,5.60
2018,02,25,02,25,6.30
2018,02,25,02,26,4.20
2018,02,25,02,27,3.50
2018,02,25,02,28,1.70
2018,02,25,02,29,0.00
2018,02,25,02,30,0.40
2018,02,25,02,31,3.90
2018,02,25,02,32,1.40
2018,02,25,02,33,4.50
2018,02,25,02,34,3.30
2018,02,25,02,35,2.40
2018,02,25,02,36,1.60
2018,02,25,02,37,0.60
2018,02,25,02,38,3.40
2018,02,25,02,39,3.30
2018,02,25,02,40,1.60
2018,02,25,02,41,1.90
2018,02,25,02,42,5.40
2018,02,25,02,43,8.90
2018,02,25,02,44,7.60
2018,02,25,02,45,8.30
2018,02,25,02,46,7.50
2018,02,25,02,47,11.60
2018,02,25,02,48,15.10
2018,02,25,02,49,11.70
2018,02,25,02,50,14.50
2018,02,25,02,51,24.40
2018,02,25,02,52,18.20
2018,02,25,02,53,20.70
2018,02,25,02,54,17.70
2018,02,25,02,55,19.70
2018,02,25,02,56,21.80
2018,02,25,02,57,21.90
2018,02,25,02,58,19.60
2018,02,25,02,59,21.80
2018,02,25,03,00,9.80
2018,02,25,03,01,17.10
2018,02,25,03,02,19.80
2018,02,25,03,03,15.80
2018,02,25,03,04,13.50
2018,02,25,03,05,16.00
2018,02,25,03,06,17.20
2018,02,25,03,07,22.80
2018,02,25,03,08,15.40
2018,02,25,03,09,14.70
2018,02,25,03,10,16.50
2018,02,25,03,11,13.70
2018,02,25,03,12,13.50
2018,02,25,03,13,19.40
2018,02,25,03,14,18.70
2018,02,25,03,15,21.20
2018,02,25,03,16,16.60
2018,02,25,03,17,14.70
2018,02,25,03,18,10.80
2018,02,25,03,19,21.00
2018,02,25,03,20,19.30
2018,02,25,03,21,14.80
2018,02,25,03,22,14.80
2018,02,25,03,23,19.40
2018,02,25,03,24,18.80
2018,02,25,03,25,17.30
2018,02,25,03,26,28.50
2018,02,25,03,27,21.00
2018,02,25,03,28,17.90
2018,02,25,03,29,19.40
2018,02,25,03,30,25.30
2018,02,25,03,31,15.00
2018,02,25,03,32,17.90
2018,02,25,03,33,15.90
2018,02,25,03,34,16.50
2018,02,25,03,35,11.10
2018,02,25,03,36,20.80
2018,02,25,03,37,22.50
2018,02,25,03,38,14.30
2018,02,25,03,39,12.60
2018,02,25,03,40,9.70
2018,02,25,03,41,17.30
2018,02,25,03,42,20.00
2018,02,25,03,43,15.60
2018,02,25,03,44,15.80
2018,02,25,03,45,26.00
2018,02,25,03,46,23.40
2018,02,25,03,47,17.90
2018,02,25,03,48,14.40
2018,02,25,03,49,14.20
2018,02,25,03,50,15.50
2018,02,25,03,51,13.20
2018,02,25,03,52,13.30
2018,02,25,03,53,16.40
2018,02,25,03,54,20.40
2018,02,25,03,55,20.90
2018,02,25,03,56,13.50
2018,02,25,03,57,14.40
2018,02,25,03,58,14.20
2018,02,25,03,59,12.20
2018,02,25,04,00,14.20
2018,02,25,04,01,8.90
2018,02,25,04,02,11.10
2018,02,25,04,03,17.50
2018,02,25,04,04,19.40
2018,02,25,04,05,20.00
2018,02,25,04,06,17.70
2018,02,25,04,07,17.80
2018,02,25,04,08,22.70
2018,02,25,04,09,19.90
2018,02,25,04,10,18.20
2018,02,25,04,11,16.00
2018,02,25,04,12,19.50
2018,02,25,04,13,18.20
2018,02,25,04,14,19.90
2018,02,25,04,15,26.80
2018,02,25,04,16,19.20
2018,02,25,04,17,21.50
2018,02,25,04,18,27.30
2018,02,25,04,19,23.80
2018,02,25,04,20,16.20
2018,02,25,04,21,16.80
2018,02,25,04,22,10.80
2018,02,25,04,23,12.00
2018,02,25,04,24,17.70
2018,02,25,04,25,16.30
2018,02,25,04,26,9.40
2018,02,25,04,27,18.00
2018,02,25,04,28,22.50
2018,02,25,04,29,16.50
2018,02,25,04,30,18.80
2018,02,25,04,31,20.00
2018,02,25,04,32,20.70
2018,02,25,04,33,15.60
2018,02,25,04,34,21.00
2018,02,25,04,35,19.80
2018,02,25,04,36,24.00
2018,02,25,04,37,18.70
2018,02,25,04,38,15.70
2018,02,25,04,39,24.60
2018,02,25,04,40,18.80
2018,02,25,04,41,17.30
2018,02,25,04,42,16.50
2018,02,25,04,43,19.40
2018,02,25,04,44,20.40
2018,02,25,04,45,18.40
2018,02,25,04,46,19.80
2018,02,25,04,47,17.80
2018,02,25,04,48,17.00
2018,02,25,04,49,21.20
2018,02,25,04,50,15.10
2018,02,25,04,51,18.80
2018,02,25,04,52,22.80
2018,02,25,04,53,23.00
2018,02,25,04,54,28.30
2018,02,25,04,55,28.80
2018,02,25,04,56,21.80
2018,02,25,04,57,21.20
2018,02,25,04,58,16.60
2018,02,25,04,59,23.20
2018,02,25,05,00,24.40
2018,02,25,05,01,23.60
2018,02,25,05,02,21.20
2018,02,25,05,03,25.80
2018,02,25,05,04,29.20
2018,02,25,05,05,24.60
2018,02,25,05,06,9.40
2018,02,25,05,07,16.60
2018,02,25,05,08,22.20
2018,02,25,05,09,25.00
2018,02,25,05,10,22.70
2018,02,25,05,11,15.00
2018,02,25,05,12,16.80
2018,02,25,05,13,27.10
2018,02,25,05,14,22.10
2018,02,25,05,15,12.60
2018,02,25,05,16,17.00
2018,02,25,05,17,24.50
2018,02,25,05,18,18.10
2018,02,25,05,19,22.60
2018,02,25,05,20,19.70
2018,02,25,05,21,16.50
2018,02,25,05,22,16.30
2018,02,25,05,23,12.80
2018,02,25,05,24,17.30
2018,02,25,05,25,11.80
2018,02,25,05,26,15.70
2018,02,25,05,27,14.50
2018,02,25,05,28,12.30
2018,02,25,05,29,11.50
2018,02,25,05,30,21.80
2018,02,25,05,31,11.40
2018,02,25,05,32,18.70
2018,02,25,05,33,14.70
2018,02,25,05,34,6.20
2018,02,25,05,35,13.10
2018,02,25,05,36,10.40
2018,02,25,05,37,21.60
2018,02,25,05,38,16.00
2018,02,25,05,39,13.80
2018,02,25,05,40,24.90
2018,02,25,05,41,17.20
2018,02,25,05,42,10.10
2018,02,25,05,43,21.20
2018,02,25,05,44,15.90
2018,02,25,05,45,5.40
2018,02,25,05,46,12.10
2018,02,25,05,47,9.70
2018,02,25,05,48,12.90
2018,02,25,05,49,12.90
2018,02,25,05,50,12.30
2018,02,25,05,51,11.70
2018,02,25,05,52,10.70
2018,02,25,05,53,10.40
2018,02,25,05,54,10.30
2018,02,25,05,55,17.00
2018,02,25,05,56,17.00
2018,02,25,05,57,14.00
2018,02,25,05,58,18.10
2018,02,25,05,59,18.40
2018,02,25,06,00,10.00
2018,02,25,06,01,15.00
2018,02,25,06,02,11.80
2018,02,25,06,03,20.70
2018,02,25,06,04,22.90
2018,02,25,06,05,16.60
2018,02,25,06,06,15.40
2018,02,25,06,07,18.20
2018,02,25,06,08,13.10
2018,02,25,06,09,7.30
2018,02,25,06,10,6.50
2018,02,25,06,11,15.70
2018,02,25,06,12,15.30
2018,02,25,06,13,17.00
2018,02,25,06,14,8.50
2018,02,25,06,15,15.10
2018,02,25,06,16,13.70
2018,02,25,06,17,18.10
2018,02,25,06,18,13.00
2018,02,25,06,19,12.20
2018,02,25,06,20,12.40
2018,02,25,06,21,18.30
2018,02,25,06,22,21.90
2018,02,25,06,23,15.20
2018,02,25,06,24,12.50
2018,02,25,06,25,14.20
2018,02,25,06,26,17.30
2018,02,25,06,27,14.80
2018,02,25,06,28,18.80
2018,02,25,06,29,14.30
2018,02,25,06,30,15.10
2018,02,25,06,31,19.80
2018,02,25,06,32,8.70
2018,02,25,06,33,6.70
2018,02,25,06,34,9.20
2018,02,25,06,35,11.10
2018,02,25,06,36,3.30
2018,02,25,06,37,5.10
2018,02,25,06,38,11.80
2018,02,25,06,39,16.20
2018,02,25,06,40,9.40
2018,02,25,06,41,19.70
2018,02,25,06,42,20.40
2018,02,25,06,43,14.80
2018,02,25,06,44,11.30
2018,02,25,06,45,12.50
2018,02,25,06,46,16.60
2018,02,25,06,47,17.90
2018,02,25,06,48,15.40
2018,02,25,06,49,14.70
2018,02,25,06,50,18.60
2018,02,25,06,51,27.60
2018,02,25,06,52,22.50
2018,02,25,06,53,20.30
2018,02,25,06,54,13.90
2018,02,25,06,55,17.00
2018,02,25,06,56,21.80
2018,02,25,06,57,20.30
2018,02,25,06,58,14.40
2018,02,25,06,59,11.70
2018,02,25,07,00,17.30
2018,02,25,07,01,20.70
2018,02,25,07,02,19.70
2018,02,25,07,03,15.00
2018,02,25,07,04,10.30
2018,02,25,07,05,11.40
2018,02,25,07,06,10.20
2018,02,25,07,07,14.20
2018,02,25,07,08,12.30
2018,02,25,07,09,9.50
2018,02,25,07,10,5.20
2018,02,25,07,11,10.90
2018,02,25,07,12,11.70
2018,02,25,07,13,7.20
2018,02,25,07,14,7.50
2018,02,25,07,15,4.30
2018,02,25,07,16,9.60
2018,02,25,07,17,10.40
2018,02,25,07,18,9.70
2018,02,25,07,19,9.40
2018,02,25,07,20,6.10
2018,02,25,07,21,9.50
2018,02,25,07,22,5.00
2018,02,25,07,23,10.90
2018,02,25,07,24,13.80
2018,02,25,07,25,10.40
2018,02,25,07,26,4.70
2018,02,25,07,27,8.40
2018,02,25,07,28,3.20
2018,02,25,07,29,2.30
2018,02,25,07,30,11.00
2018,02,25,07,31,9.50
2018,02,25,07,32,12.60
2018,02,25,07,33,13.10
2018,02,25,07,34,16.20
2018,02,25,07,35,8.00
2018,02,25,07,36,8.90
2018,02,25,07,37,10.20
2018,02,25,07,38,11.40
2018,02,25,07,39,13.20
2018,02,25,07,40,13.20
2018,02,25,07,41,16.50
2018,02,25,07,42,13.70
2018,02,25,07,43,8.30
2018,02,25,07,44,11.70
2018,02,25,07,45,19.80
2018,02,25,07,46,19.10
2018,02,25,07,47,16.90
2018,02,25,07,48,17.80
2018,02,25,07,49,13.50
2018,02,25,07,50,12.90
2018,02,25,07,51,17.90
2018,02,25,07,52,18.70
2018,02,25,07,53,20.30
2018,02,25,07,54,11.60
2018,02,25,07,55,20.00
2018,02,25,07,56,15.60
2018,02,25,07,57,18.50
2018,02,25,07,58,17.00
2018,02,25,07,59,17.40
2018,02,25,08,00,21.50
2018,02,25,08,01,12.50
2018,02,25,08,02,22.20
2018,02,25,08,03,19.10
2018,02,25,08,04,19.50
2018,02,25,08,05,24.10
2018,02,25,08,06,18.10
2018,02,25,08,07,20.70
2018,02,25,08,08,15.20
2018,02,25,08,09,19.40
2018,02,25,08,10,23.10
2018,02,25,08,11,20.90
2018,02,25,08,12,16.60
2018,02,25,08,13,15.40
2018,02,25,08,14,21.70
2018,02,25,08,15,20.10
2018,02,25,08,16,22.20
2018,02,25,08,17,16.90
2018,02,25,08,18,17.80
2018,02,25,08,19,13.20
2018,02,25,08,20,15.30
2018,02,25,08,21,17.80
2018,02,25,08,22,14.20
2018,02,25,08,23,14.80
2018,02,25,08,24,17.80
2018,02,25,08,25,12.50
2018,02,25,08,26,18.50
2018,02,25,08,27,15.80
2018,02,25,08,28,11.60
2018,02,25,08,29,12.50
2018,02,25,08,30,13.40
2018,02,25,08,31,18.70
2018,02,25,08,32,17.20
2018,02,25,08,33,18.90
2018,02,25,08,34,17.90
2018,02,25,08,35,21.10
2018,02,25,08,36,17.80
2018,02,25,08,37,17.20
2018,02,25,08,38,15.10
2018,02,25,08,39,11.40
2018,02,25,08,40,17.40
2018,02,25,08,41,16.70
2018,02,25,08,42,15.10
2018,02,25,08,43,25.30
2018,02,25,08,44,23.10
2018,02,25,08,45,23.70
2018,02,25,08,46,17.30
2018,02,25,08,47,15.50
2018,02,25,08,48,14.10
2018,02,25,08,49,18.60
2018,02,25,08,50,19.10
2018,02,25,08,51,19.10
2018,02,25,08,52,20.50
2018,02,25,08,53,22.80
2018,02,25,08,54,19.70
2018,02,25,08,55,16.30
2018,02,25,08,56,18.20
2018,02,25,08,57,22.10
2018,02,25,08,58,15.10
2018,02,25,08,59,17.90
2018,02,25,09,00,14.50
2018,02,25,09,01,15.60
2018,02,25,09,02,11.40
2018,02,25,09,03,17.50
2018,02,25,09,04,14.50
2018,02,25,09,05,13.50
2018,02,25,09,06,16.30
2018,02,25,09,07,18.30
2018,02,25,09,08,15.00
2018,02,25,09,09,20.70
2018,02,25,09,10,17.00
2018,02,25,09,11,15.40
2018,02,25,09,12,15.10
2018,02,25,09,13,14.40
2018,02,25,09,14,13.50
2018,02,25,09,15,15.10
2018,02,25,09,16,19.60
2018,02,25,09,17,20.20
2018,02,25,09,18,18.40
2018,02,25,09,19,13.90
2018,02,25,09,20,15.70
2018,02,25,09,21,14.20
2018,02,25,09,22,19.00
2018,02,25,09,23,17.20
2018,02,25,09,24,17.50
2018,02,25,09,25,12.40
2018,02,25,09,26,12.90
2018,02,25,09,27,15.70
2018,02,25,09,28,12.00
2018,02,25,09,29,17.40
2018,02,25,09,30,16.20
2018,02,25,09,31,25.40
2018,02,25,09,32,24.00
2018,02,25,09,33,17.60
2018,02,25,09,34,19.50
2018,02,25,09,35,15.70
2018,02,25,09,36,17.50
2018,02,25,09,37,15.70
2018,02,25,09,38,20.90
2018,02,25,09,39,15.70
2018,02,25,09,40,18.80
2018,02,25,09,41,12.50
2018,02,25,09,42,21.30
2018,02,25,09,43,19.70
2018,02,25,09,44,18.70
2018,02,25,09,45,18.20
2018,02,25,09,46,17.10
2018,02,25,09,47,21.90
2018,02,25,09,48,19.90
2018,02,25,09,49,20.70
2018,02,25,09,50,10.70
2018,02,25,09,51,25.30
2018,02,25,09,52,18.00
2018,02,25,09,53,17.30
2018,02,25,09,54,19.90
2018,02,25,09,55,23.00
2018,02,25,09,56,23.40
2018,02,25,09,57,12.60
2018,02,25,09,58,21.20
2018,02,25,09,59,12.90
2018,02,25,10,00,14.10
2018,02,25,10,01,20.10
2018,02,25,10,02,23.80
2018,02,25,10,03,19.70
2018,02,25,10,04,20.00
2018,02,25,10,05,15.70
2018,02,25,10,06,20.40
2018,02,25,10,07,15.90
2018,02,25,10,08,18.00
2018,02,25,10,09,14.80
2018,02,25,10,10,16.20
2018,02,25,10,11,13.80
2018,02,25,10,12,20.40
2018,02,25,10,13,21.40
2018,02,25,10,14,20.30
2018,02,25,10,15,22.80
2018,02,25,10,16,18.70
2018,02,25,10,17,23.00
2018,02,25,10,18,14.70
2018,02,25,10,19,26.70
2018,02,25,10,20,17.70
2018,02,25,10,21,17.10
2018,02,25,10,22,24.70
2018,02,25,10,23,17.90
2018,02,25,10,24,20.60
2018,02,25,10,25,26.30
2018,02,25,10,26,22.50
2018,02,25,10,27,21.60
2018,02,25,10,28,20.20
2018,02,25,10,29,21.60
2018,02,25,10,30,31.00
2018,02,25,10,31,20.60
2018,02,25,10,32,25.30
2018,02,25,10,33,21.20
2018,02,25,10,34,20.70
2018,02,25,10,35,23.40
2018,02,25,10,36,18.20
2018,02,25,10,37,16.10
2018,02,25,10,38,15.90
2018,02,25,10,39,20.90
2018,02,25,10,40,15.80
2018,02,25,10,41,16.70
2018,02,25,10,42,18.70
2018,02,25,10,43,20.60
2018,02,25,10,44,13.90
2018,02,25,10,45,13.30
2018,02,25,10,46,10.30
2018,02,25,10,47,9.40
2018,02,25,10,48,13.70
2018,02,25,10,49,10.00
2018,02,25,10,50,12.00
2018,02,25,10,51,14.20
2018,02,25,10,52,14.00
2018,02,25,10,53,9.10
2018,02,25,10,54,12.20
2018,02,25,10,55,9.10
2018,02,25,10,56,16.80
2018,02,25,10,57,13.70
2018,02,25,10,58,12.60
2018,02,25,10,59,10.00
2018,02,25,11,00,14.10
2018,02,25,11,01,15.90
2018,02,25,11,02,15.10
2018,02,25,11,03,18.50
2018,02,25,11,04,20.10
2018,02,25,11,05,20.70
2018,02,25,11,06,21.80
2018,02,25,11,07,21.20
2018,02,25,11,08,20.70
2018,02,25,11,09,17.10
2018,02,25,11,10,17.80
2018,02,25,11,11,20.10
2018,02,25,11,12,25.30
2018,02,25,11,13,13.30
2018,02,25,11,14,15.40
2018,02,25,11,15,24.80
2018,02,25,11,16,17.40
2018,02,25,11,17,13.90
2018,02,25,11,18,25.60
2018,02,25,11,19,19.10
2018,02,25,11,20,20.40
2018,02,25,11,21,18.50
2018,02,25,11,22,23.10
2018,02,25,11,23,25.70
2018,02,25,11,24,17.20
2018,02,25,11,25,13.80
2018,02,25,11,26,15.20
2018,02,25,11,27,13.20
2018,02,25,11,28,18.20
2018,02,25,11,29,19.20
2018,02,25,11,30,17.90
2018,02,25,11,31,17.30
2018,02,25,11,32,20.90
2018,02,25,11,33,19.10
2018,02,25,11,34,15.00
2018,02,25,11,35,20.60
2018,02,25,11,36,19.70
2018,02,25,11,37,22.00
2018,02,25,11,38,20.30
2018,02,25,11,39,24.10
2018,02,25,11,40,19.80
2018,02,25,11,41,25.20
2018,02,25,11,42,22.20
2018,02,25,11,43,24.60
2018,02,25,11,44,21.50
2018,02,25,11,45,23.90
2018,02,25,11,46,25.80
2018,02,25,11,47,24.70
2018,02,25,11,48,21.80
2018,02,25,11,49,21.50
2018,02,25,11,50,23.10
2018,02,25,11,51,18.60
2018,02,25,11,52,16.90
2018,02,25,11,53,18.80
2018,02,25,11,54,15.80
2018,02,25,11,55,16.90
2018,02,25,11,56,17.70
2018,02,25,11,57,21.20
2018,02,25,11,58,21.40
2018,02,25,11,59,20.00
2018,02,25,12,00,19.90
2018,02,25,12,01,19.60
2018,02,25,12,02,17.40
2018,02,25,12,03,16.90
2018,02,25,12,04,13.90
2018,02,25,12,05,18.80
2018,02,25,12,06,20.00
2018,02,25,12,07,14.10
2018,02,25,12,08,9.90
2018,02,25,12,09,17.10
2018,02,25,12,10,16.50
2018,02,25,12,11,12.30
2018,02,25,12,12,7.20
2018,02,25,12,13,21.00
2018,02,25,12,14,13.50
2018,02,25,12,15,17.20
2018,02,25,12,16,18.70
2018,02,25,12,17,16.40
2018,02,25,12,18,11.40
2018,02,25,12,19,13.40
2018,02,25,12,20,19.30
2018,02,25,12,21,20.40
2018,02,25,12,22,16.50
2018,02,25,12,23,20.20
2018,02,25,12,24,18.50
2018,02,25,12,25,15.40
2018,02,25,12,26,12.80
2018,02,25,12,27,16.00
2018,02,25,12,28,16.80
2018,02,25,12,29,11.40
2018,02,25,12,30,3.30
2018,02,25,12,31,9.00
2018,02,25,12,32,11.30
2018,02,25,12,33,13.20
2018,02,25,12,34,13.50
2018,02,25,12,35,13.90
2018,02,25,12,36,12.20
2018,02,25,12,37,8.20
2018,02,25,12,38,11.50
2018,02,25,12,39,13.50
2018,02,25,12,40,13.20
2018,02,25,12,41,11.90
2018,02,25,12,42,16.60
2018,02,25,12,43,11.70
2018,02,25,12,44,12.40
2018,02,25,12,45,17.00
2018,02,25,12,46,19.10
2018,02,25,12,47,17.00
2018,02,25,12,48,14.10
2018,02,25,12,49,14.20
2018,02,25,12,50,18.90
2018,02,25,12,51,13.20
2018,02,25,12,52,13.80
2018,02,25,12,53,16.10
2018,02,25,12,54,16.10
2018,02,25,12,55,16.10
2018,02,25,12,56,15.30
2018,02,25,12,57,11.00
2018,02,25,12,58,8.50
2018,02,25,12,59,17.90
2018,02,25,13,00,17.30
2018,02,25,13,01,14.20
2018,02,25,13,02,12.70
2018,02,25,13,03,11.50
2018,02,25,13,04,14.40
2018,02,25,13,05,20.50
2018,02,25,13,06,19.60
2018,02,25,13,07,15.10
2018,02,25,13,08,12.50
2018,02,25,13,09,17.00
2018,02,25,13,10,14.20
2018,02,25,13,11,17.80
2018,02,25,13,12,14.50
2018,02,25,13,13,19.00
2018,02,25,13,14,18.00
2018,02,25,13,15,18.70
2018,02,25,13,16,15.50
2018,02,25,13,17,14.00
2018,02,25,13,18,18.30
2018,02,25,13,19,16.70
2018,02,25,13,20,12.80
2018,02,25,13,21,15.30
2018,02,25,13,22,16.20
2018,02,25,13,23,20.80
2018,02,25,13,24,15.10
2018,02,25,13,25,16.90
2018,02,25,13,26,13.70
2018,02,25,13,27,12.30
2018,02,25,13,28,14.10
2018,02,25,13,29,13.50
2018,02,25,13,30,11.50
2018,02,25,13,31,13.80
2018,02,25,13,32,12.50
2018,02,25,13,33,9.20
2018,02,25,13,34,14.50
2018,02,25,13,35,13.80
2018,02,25,13,36,11.40
2018,02,25,13,37,13.10
2018,02,25,13,38,7.70
2018,02,25,13,39,5.10
2018,02,25,13,40,7.60
2018,02,25,13,41,14.10
2018,02,25,13,42,11.40
2018,02,25,13,43,15.20
2018,02,25,13,44,19.00
2018,02,25,13,45,14.80
2018,02,25,13,46,19.60
2018,02,25,13,47,14.50
2018,02,25,13,48,14.50
2018,02,25,13,49,9.80
2018,02,25,13,50,13.00
2018,02,25,13,51,18.50
2018,02,25,13,52,12.30
2018,02,25,13,53,14.10
2018,02,25,13,54,16.90
2018,02,25,13,55,16.60
2018,02,25,13,56,15.10
2018,02,25,13,57,16.20
2018,02,25,13,58,13.20
2018,02,25,13,59,12.90
2018,02,25,14,00,15.10
2018,02,25,14,01,14.70
2018,02,25,14,02,12.40
2018,02,25,14,03,13.00
2018,02,25,14,04,12.90
2018,02,25,14,05,12.30
2018,02,25,14,06,16.50
2018,02,25,14,07,18.10
2018,02,25,14,08,16.40
2018,02,25,14,09,11.40
2018,02,25,14,10,13.10
2018,02,25,14,11,12.80
2018,02,25,14,12,12.10
2018,02,25,14,13,17.10
2018,02,25,14,14,18.00
2018,02,25,14,15,17.10
2018,02,25,14,16,16.90
2018,02,25,14,17,20.10
2018,02,25,14,18,17.60
2018,02,25,14,19,21.30
2018,02,25,14,20,17.30
2018,02,25,14,21,17.20
2018,02,25,14,22,14.70
2018,02,25,14,23,15.40
2018,02,25,14,24,18.70
2018,02,25,14,25,14.10
2018,02,25,14,26,11.70
2018,02,25,14,27,11.40
2018,02,25,14,28,15.10
2018,02,25,14,29,10.70
2018,02,25,14,30,8.50
2018,02,25,14,31,16.70
2018,02,25,14,32,5.20
2018,02,25,14,33,8.40
2018,02,25,14,34,8.20
2018,02,25,14,35,12.50
2018,02,25,14,36,15.50
2018,02,25,14,37,16.70
2018,02,25,14,38,7.30
2018,02,25,14,39,11.60
2018,02,25,14,40,17.90
2018,02,25,14,41,16.30
2018,02,25,14,42,16.20
2018,02,25,14,43,18.50
2018,02,25,14,44,17.10
2018,02,25,14,45,15.00
2018,02,25,14,46,16.80
2018,02,25,14,47,10.10
2018,02,25,14,48,10.70
2018,02,25,14,49,16.90
2018,02,25,14,50,12.20
2018,02,25,14,51,15.90
2018,02,25,14,52,12.50
2018,02,25,14,53,16.80
2018,02,25,14,54,15.10
2018,02,25,14,55,16.60
2018,02,25,14,56,14.40
2018,02,25,14,57,11.40
2018,02,25,14,58,13.40
2018,02,25,14,59,18.20
2018,02,25,15,00,17.10
2018,02,25,15,01,18.20
2018,02,25,15,02,13.90
2018,02,25,15,03,17.10
2018,02,25,15,04,13.40
2018,02,25,15,05,14.50
2018,02,25,15,06,12.00
2018,02,25,15,07,16.40
2018,02,25,15,08,13.50
2018,02,25,15,09,20.60
2018,02,25,15,10,15.50
2018,02,25,15,11,15.80
2018,02,25,15,12,15.70
2018,02,25,15,13,14.70
2018,02,25,15,14,18.80
2018,02,25,15,15,18.30
2018,02,25,15,16,17.50
2018,02,25,15,17,16.70
2018,02,25,15,18,16.50
2018,02,25,15,19,14.40
2018,02,25,15,20,17.00
2018,02,25,15,21,16.80
2018,02,25,15,22,14.30
2018,02,25,15,23,12.80
2018,02,25,15,24,12.20
2018,02,25,15,25,14.50
2018,02,25,15,26,17.70
2018,02,25,15,27,17.00
2018,02,25,15,28,15.60
2018,02,25,15,29,15.10
2018,02,25,15,30,13.10
2018,02,25,15,31,15.80
2018,02,25,15,32,15.90
2018,02,25,15,33,12.80
2018,02,25,15,34,11.90
2018,02,25,15,35,10.50
2018,02,25,15,36,10.00
2018,02,25,15,37,12.60
2018,02,25,15,38,13.10
2018,02,25,15,39,13.00
2018,02,25,15,40,15.20
2018,02,25,15,41,8.40
2018,02,25,15,42,16.00
2018,02,25,15,43,7.80
2018,02,25,15,44,15.20
2018,02,25,15,45,18.50
2018,02,25,15,46,16.20
2018,02,25,15,47,15.00
2018,02,25,15,48,10.10
2018,02,25,15,49,15.40
2018,02,25,15,50,17.00
2018,02,25,15,51,13.50
2018,02,25,15,52,13.30
2018,02,25,15,53,12.80
2018,02,25,15,54,16.50
2018,02,25,15,55,22.30
2018,02,25,15,56,15.80
2018,02,25,15,57,14.00
2018,02,25,15,58,11.90
2018,02,25,15,59,12.80
2018,02,25,16,00,19.10
2018,02,25,16,01,19.40
2018,02,25,16,02,16.30
2018,02,25,16,03,19.20
2018,02,25,16,04,18.30
2018,02,25,16,05,13.60
2018,02,25,16,06,19.80
2018,02,25,16,07,13.20
2018,02,25,16,08,12.00
2018,02,25,16,09,10.30
2018,02,25,16,10,10.30
2018,02,25,16,11,21.80
2018,02,25,16,12,13.60
2018,02,25,16,13,18.30
2018,02,25,16,14,15.20
2018,02,25,16,15,13.70
2018,02,25,16,16,14.90
2018,02,25,16,17,19.00
2018,02,25,16,18,13.00
2018,02,25,16,19,20.60
2018,02,25,16,20,17.50
2018,02,25,16,21,20.60
2018,02,25,16,22,18.60
2018,02,25,16,23,14.70
2018,02,25,16,24,14.90
2018,02,25,16,25,12.30
2018,02,25,16,26,12.30
2018,02,25,16,27,13.60
2018,02,25,16,28,11.90
2018,02,25,16,29,12.10
2018,02,25,16,30,12.80
2018,02,25,16,31,13.40
2018,02,25,16,32,5.50
2018,02,25,16,33,8.50
2018,02,25,16,34,8.80
2018,02,25,16,35,10.00
2018,02,25,16,36,13.30
2018,02,25,16,37,10.90
2018,02,25,16,38,12.80
2018,02,25,16,39,13.60
2018,02,25,16,40,20.60
2018,02,25,16,41,18.90
2018,02,25,16,42,9.00
2018,02,25,16,43,7.30
2018,02,25,16,44,10.40
2018,02,25,16,45,13.10
2018,02,25,16,46,12.50
2018,02,25,16,47,9.00
2018,02,25,16,48,6.80
2018,02,25,16,49,15.40
2018,02,25,16,50,13.60
2018,02,25,16,51,19.40
2018,02,25,16,52,18.90
2018,02,25,16,53,11.30
2018,02,25,16,54,12.30
2018,02,25,16,55,12.20
2018,02,25,16,56,14.20
2018,02,25,16,57,9.90
2018,02,25,16,58,7.90
2018,02,25,16,59,11.00
2018,02,25,17,00,13.90
2018,02,25,17,01,11.00
2018,02,25,17,02,15.00
2018,02,25,17,03,20.00
2018,02,25,17,04,13.70
2018,02,25,17,05,19.00
2018,02,25,17,06,13.00
2018,02,25,17,07,12.60
2018,02,25,17,08,16.90
2018,02,25,17,09,11.50
2018,02,25,17,10,15.20
2018,02,25,17,11,11.20
2018,02,25,17,12,14.70
2018,02,25,17,13,7.80
2018,02,25,17,14,7.00
2018,02,25,17,15,8.00
2018,02,25,17,16,11.00
2018,02,25,17,17,7.50
2018,02,25,17,18,10.60
2018,02,25,17,19,6.10
2018,02,25,17,20,6.30
2018,02,25,17,21,9.00
2018,02,25,17,22,4.80
2018,02,25,17,23,6.50
2018,02,25,17,24,13.60
2018,02,25,17,25,13.70
2018,02,25,17,26,10.10
2018,02,25,17,27,11.60
2018,02,25,17,28,5.00