Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2019,01,06,00,00,948.08
2019,01,06,00,01,948.12
2019,01,06,00,02,948.12
2019,01,06,00,03,948.18
2019,01,06,00,04,948.13
2019,01,06,00,05,948.03
2019,01,06,00,06,948.08
2019,01,06,00,07,948.03
2019,01,06,00,08,947.99
2019,01,06,00,09,947.93
2019,01,06,00,10,947.95
2019,01,06,00,11,947.92
2019,01,06,00,12,947.86
2019,01,06,00,13,947.88
2019,01,06,00,14,947.85
2019,01,06,00,15,947.91
2019,01,06,00,16,947.95
2019,01,06,00,17,947.92
2019,01,06,00,18,947.95
2019,01,06,00,19,947.92
2019,01,06,00,20,947.95
2019,01,06,00,21,947.95
2019,01,06,00,22,947.92
2019,01,06,00,23,947.88
2019,01,06,00,24,947.88
2019,01,06,00,25,947.92
2019,01,06,00,26,947.88
2019,01,06,00,27,947.92
2019,01,06,00,28,947.86
2019,01,06,00,29,947.82
2019,01,06,00,30,947.82
2019,01,06,00,31,947.82
2019,01,06,00,32,947.82
2019,01,06,00,33,947.76
2019,01,06,00,34,947.75
2019,01,06,00,35,947.75
2019,01,06,00,36,947.78
2019,01,06,00,37,947.82
2019,01,06,00,38,947.75
2019,01,06,00,39,947.72
2019,01,06,00,40,947.78
2019,01,06,00,41,947.75
2019,01,06,00,42,947.75
2019,01,06,00,43,947.82
2019,01,06,00,44,947.85
2019,01,06,00,45,947.82
2019,01,06,00,46,947.82
2019,01,06,00,47,947.88
2019,01,06,00,48,947.85
2019,01,06,00,49,947.85
2019,01,06,00,50,947.82
2019,01,06,00,51,947.75
2019,01,06,00,52,947.78
2019,01,06,00,53,947.78
2019,01,06,00,54,947.68
2019,01,06,00,55,947.72
2019,01,06,00,56,947.75
2019,01,06,00,57,947.75
2019,01,06,00,58,947.78
2019,01,06,00,59,947.75
2019,01,06,01,00,947.75
2019,01,06,01,01,947.72
2019,01,06,01,02,947.72
2019,01,06,01,03,947.82
2019,01,06,01,04,947.72
2019,01,06,01,05,947.68
2019,01,06,01,06,947.72
2019,01,06,01,07,947.72
2019,01,06,01,08,947.78
2019,01,06,01,09,947.78
2019,01,06,01,10,947.75
2019,01,06,01,11,947.72
2019,01,06,01,12,947.75
2019,01,06,01,13,947.82
2019,01,06,01,14,947.75
2019,01,06,01,15,947.78
2019,01,06,01,16,947.75
2019,01,06,01,17,947.78
2019,01,06,01,18,947.79
2019,01,06,01,19,947.94
2019,01,06,01,20,947.78
2019,01,06,01,21,947.82
2019,01,06,01,22,947.88
2019,01,06,01,23,947.91
2019,01,06,01,24,947.76
2019,01,06,01,25,947.88
2019,01,06,01,26,947.84
2019,01,06,01,27,947.78
2019,01,06,01,28,947.88
2019,01,06,01,29,947.88
2019,01,06,01,30,947.92
2019,01,06,01,31,947.95
2019,01,06,01,32,947.95
2019,01,06,01,33,947.92
2019,01,06,01,34,947.95
2019,01,06,01,35,947.99
2019,01,06,01,36,947.95
2019,01,06,01,37,947.99
2019,01,06,01,38,947.92
2019,01,06,01,39,947.95
2019,01,06,01,40,947.94
2019,01,06,01,41,947.89
2019,01,06,01,42,947.94
2019,01,06,01,43,947.89
2019,01,06,01,44,947.95
2019,01,06,01,45,947.95
2019,01,06,01,46,947.95
2019,01,06,01,47,947.96
2019,01,06,01,48,947.98
2019,01,06,01,49,947.93
2019,01,06,01,50,947.98
2019,01,06,01,51,947.93
2019,01,06,01,52,948.02
2019,01,06,01,53,948.02
2019,01,06,01,54,948.05
2019,01,06,01,55,948.09
2019,01,06,01,56,948.09
2019,01,06,01,57,948.12
2019,01,06,01,58,948.12
2019,01,06,01,59,948.16
2019,01,06,02,00,948.17
2019,01,06,02,01,948.22
2019,01,06,02,02,948.23
2019,01,06,02,03,948.30
2019,01,06,02,04,948.35
2019,01,06,02,05,948.29
2019,01,06,02,06,948.26
2019,01,06,02,07,948.29
2019,01,06,02,08,948.32
2019,01,06,02,09,948.29
2019,01,06,02,10,948.29
2019,01,06,02,11,948.28
2019,01,06,02,12,948.27
2019,01,06,02,13,948.33
2019,01,06,02,14,948.37
2019,01,06,02,15,948.41
2019,01,06,02,16,948.49
2019,01,06,02,17,948.48
2019,01,06,02,18,948.42
2019,01,06,02,19,948.23
2019,01,06,02,20,948.09
2019,01,06,02,21,947.95
2019,01,06,02,22,947.93
2019,01,06,02,23,947.95
2019,01,06,02,24,947.96
2019,01,06,02,25,948.01
2019,01,06,02,26,948.11
2019,01,06,02,27,948.21
2019,01,06,02,28,948.32
2019,01,06,02,29,948.45
2019,01,06,02,30,948.53
2019,01,06,02,31,948.54
2019,01,06,02,32,948.61
2019,01,06,02,33,948.64
2019,01,06,02,34,948.74
2019,01,06,02,35,948.87
2019,01,06,02,36,948.91
2019,01,06,02,37,949.04
2019,01,06,02,38,949.04
2019,01,06,02,39,949.04
2019,01,06,02,40,949.05
2019,01,06,02,41,949.13
2019,01,06,02,42,949.26
2019,01,06,02,43,949.31
2019,01,06,02,44,949.35
2019,01,06,02,45,949.45
2019,01,06,02,46,949.39
2019,01,06,02,47,949.41
2019,01,06,02,48,949.38
2019,01,06,02,49,949.53
2019,01,06,02,50,949.57
2019,01,06,02,51,949.53
2019,01,06,02,52,949.56
2019,01,06,02,53,949.70
2019,01,06,02,54,949.77
2019,01,06,02,55,949.81
2019,01,06,02,56,949.82
2019,01,06,02,57,949.89
2019,01,06,02,58,949.96
2019,01,06,02,59,949.90
2019,01,06,03,00,949.85
2019,01,06,03,01,949.88
2019,01,06,03,02,949.99
2019,01,06,03,03,950.03
2019,01,06,03,04,950.13
2019,01,06,03,05,950.26
2019,01,06,03,06,950.23
2019,01,06,03,07,950.33
2019,01,06,03,08,950.43
2019,01,06,03,09,950.61
2019,01,06,03,10,950.57
2019,01,06,03,11,950.55
2019,01,06,03,12,950.55
2019,01,06,03,13,950.73
2019,01,06,03,14,950.71
2019,01,06,03,15,950.84
2019,01,06,03,16,950.81
2019,01,06,03,17,950.76
2019,01,06,03,18,950.85
2019,01,06,03,19,950.87
2019,01,06,03,20,950.93
2019,01,06,03,21,951.00
2019,01,06,03,22,951.08
2019,01,06,03,23,950.95
2019,01,06,03,24,950.94
2019,01,06,03,25,951.07
2019,01,06,03,26,951.09
2019,01,06,03,27,950.99
2019,01,06,03,28,950.97
2019,01,06,03,29,951.08
2019,01,06,03,30,951.27
2019,01,06,03,31,951.22
2019,01,06,03,32,951.24
2019,01,06,03,33,951.21
2019,01,06,03,34,951.25
2019,01,06,03,35,951.29
2019,01,06,03,36,951.10
2019,01,06,03,37,951.15
2019,01,06,03,38,951.18
2019,01,06,03,39,951.22
2019,01,06,03,40,951.29
2019,01,06,03,41,951.41
2019,01,06,03,42,951.50
2019,01,06,03,43,951.50
2019,01,06,03,44,951.49
2019,01,06,03,45,951.56
2019,01,06,03,46,951.57
2019,01,06,03,47,951.64
2019,01,06,03,48,951.64
2019,01,06,03,49,951.62
2019,01,06,03,50,951.66
2019,01,06,03,51,951.77
2019,01,06,03,52,951.73
2019,01,06,03,53,951.72
2019,01,06,03,54,951.76
2019,01,06,03,55,951.81
2019,01,06,03,56,951.91
2019,01,06,03,57,951.95
2019,01,06,03,58,951.91
2019,01,06,03,59,951.96
2019,01,06,04,00,952.06
2019,01,06,04,01,952.10
2019,01,06,04,02,952.12
2019,01,06,04,03,952.12
2019,01,06,04,04,952.13
2019,01,06,04,08,952.15
2019,01,06,04,09,952.12
2019,01,06,04,10,952.28
2019,01,06,04,11,952.23
2019,01,06,04,12,952.19
2019,01,06,04,13,952.25
2019,01,06,04,14,952.25
2019,01,06,04,15,952.41
2019,01,06,04,16,952.55
2019,01,06,04,17,952.49
2019,01,06,04,18,952.52
2019,01,06,04,19,952.62
2019,01,06,04,20,952.59
2019,01,06,04,21,952.72
2019,01,06,04,22,952.73
2019,01,06,04,23,952.95
2019,01,06,04,24,953.23
2019,01,06,04,25,952.94
2019,01,06,04,26,953.13
2019,01,06,04,27,953.13
2019,01,06,04,28,953.17
2019,01,06,04,29,953.13
2019,01,06,04,30,953.13
2019,01,06,04,31,953.23
2019,01,06,04,32,953.34
2019,01,06,04,33,953.34
2019,01,06,04,34,953.43
2019,01,06,04,35,953.40
2019,01,06,04,36,953.54
2019,01,06,04,37,953.47
2019,01,06,04,38,953.51
2019,01,06,04,39,953.64
2019,01,06,04,40,953.57
2019,01,06,04,41,953.84
2019,01,06,04,42,953.74
2019,01,06,04,43,953.88
2019,01,06,04,44,953.91
2019,01,06,04,45,954.01
2019,01,06,04,46,954.05
2019,01,06,04,47,954.02
2019,01,06,04,48,954.12
2019,01,06,04,49,954.12
2019,01,06,04,50,954.15
2019,01,06,04,51,954.25
2019,01,06,04,52,954.28
2019,01,06,04,53,954.32
2019,01,06,04,54,954.40
2019,01,06,04,55,954.49
2019,01,06,04,56,954.45
2019,01,06,04,57,954.53
2019,01,06,04,58,954.62
2019,01,06,04,59,954.70
2019,01,06,05,00,954.76
2019,01,06,05,01,954.77
2019,01,06,05,02,954.89
2019,01,06,05,03,954.90
2019,01,06,05,04,954.96
2019,01,06,05,05,955.01
2019,01,06,05,06,955.10
2019,01,06,05,07,955.13
2019,01,06,05,08,955.17
2019,01,06,05,09,955.18
2019,01,06,05,10,955.31
2019,01,06,05,11,955.37
2019,01,06,05,12,955.40
2019,01,06,05,13,955.38
2019,01,06,05,14,955.44
2019,01,06,05,15,955.50
2019,01,06,05,16,955.51
2019,01,06,05,17,955.58
2019,01,06,05,18,955.71
2019,01,06,05,19,955.71
2019,01,06,05,20,955.72
2019,01,06,05,21,955.77
2019,01,06,05,22,955.74
2019,01,06,05,23,955.78
2019,01,06,05,24,955.85
2019,01,06,05,25,955.90
2019,01,06,05,26,955.84
2019,01,06,05,27,955.88
2019,01,06,05,28,955.88
2019,01,06,05,29,955.85
2019,01,06,05,30,955.95
2019,01,06,05,31,955.98
2019,01,06,05,32,955.99
2019,01,06,05,33,956.08
2019,01,06,05,34,956.09
2019,01,06,05,35,956.15
2019,01,06,05,36,956.19
2019,01,06,05,37,956.29
2019,01,06,05,38,956.35
2019,01,06,05,39,956.33
2019,01,06,05,40,956.39
2019,01,06,05,41,956.45
2019,01,06,05,42,956.42
2019,01,06,05,43,956.47
2019,01,06,05,44,956.60
2019,01,06,05,45,956.66
2019,01,06,05,46,956.63
2019,01,06,05,47,956.69
2019,01,06,05,48,956.67
2019,01,06,05,49,956.61
2019,01,06,05,50,956.69
2019,01,06,05,51,956.70
2019,01,06,05,52,956.72
2019,01,06,05,53,956.74
2019,01,06,05,54,956.84
2019,01,06,05,55,956.91
2019,01,06,05,56,956.84
2019,01,06,05,57,956.97
2019,01,06,05,58,956.99
2019,01,06,05,59,957.00
2019,01,06,06,00,957.04
2019,01,06,06,01,957.11
2019,01,06,06,02,957.12
2019,01,06,06,03,957.11
2019,01,06,06,04,957.13
2019,01,06,06,05,957.15
2019,01,06,06,06,957.23
2019,01,06,06,07,957.24
2019,01,06,06,08,957.28
2019,01,06,06,09,957.38
2019,01,06,06,10,957.40
2019,01,06,06,11,957.42
2019,01,06,06,12,957.46
2019,01,06,06,13,957.45
2019,01,06,06,14,957.50
2019,01,06,06,15,957.50
2019,01,06,06,16,957.49
2019,01,06,06,17,957.49
2019,01,06,06,18,957.57
2019,01,06,06,19,957.56
2019,01,06,06,20,957.56
2019,01,06,06,21,957.58
2019,01,06,06,22,957.54
2019,01,06,06,23,957.57
2019,01,06,06,24,957.64
2019,01,06,06,25,957.65
2019,01,06,06,26,957.66
2019,01,06,06,27,957.64
2019,01,06,06,28,957.66
2019,01,06,06,29,957.71
2019,01,06,06,30,957.73
2019,01,06,06,31,957.71
2019,01,06,06,32,957.74
2019,01,06,06,33,957.75
2019,01,06,06,34,957.77
2019,01,06,06,35,957.74
2019,01,06,06,36,957.68
2019,01,06,06,37,957.69
2019,01,06,06,38,957.66
2019,01,06,06,39,957.65
2019,01,06,06,40,957.66
2019,01,06,06,41,957.66
2019,01,06,06,42,957.72
2019,01,06,06,43,957.77
2019,01,06,06,44,957.79
2019,01,06,06,45,957.85
2019,01,06,06,46,957.86
2019,01,06,06,47,957.89
2019,01,06,06,48,958.01
2019,01,06,06,49,958.02
2019,01,06,06,50,958.07
2019,01,06,06,51,958.12
2019,01,06,06,52,958.14
2019,01,06,06,53,958.11
2019,01,06,06,54,958.09
2019,01,06,06,55,958.06
2019,01,06,06,56,958.12
2019,01,06,06,57,958.16
2019,01,06,06,58,958.18
2019,01,06,06,59,958.18
2019,01,06,07,00,958.21
2019,01,06,07,01,958.21
2019,01,06,07,02,958.18
2019,01,06,07,03,958.28
2019,01,06,07,04,958.34
2019,01,06,07,05,958.35
2019,01,06,07,06,958.43
2019,01,06,07,07,958.46
2019,01,06,07,08,958.52
2019,01,06,07,09,958.61
2019,01,06,07,10,958.66
2019,01,06,07,11,958.70
2019,01,06,07,12,958.73
2019,01,06,07,13,958.75
2019,01,06,07,14,958.78
2019,01,06,07,15,958.84
2019,01,06,07,16,958.89
2019,01,06,07,17,958.95
2019,01,06,07,18,959.02
2019,01,06,07,19,959.07
2019,01,06,07,20,959.08
2019,01,06,07,21,959.13
2019,01,06,07,22,959.23
2019,01,06,07,23,959.23
2019,01,06,07,24,959.21
2019,01,06,07,25,959.21
2019,01,06,07,26,959.21
2019,01,06,07,27,959.18
2019,01,06,07,28,959.17
2019,01,06,07,29,959.18
2019,01,06,07,30,959.19
2019,01,06,07,31,959.21
2019,01,06,07,32,959.21
2019,01,06,07,33,959.24
2019,01,06,07,34,959.26
2019,01,06,07,35,959.25
2019,01,06,07,36,959.26
2019,01,06,07,37,959.31
2019,01,06,07,38,959.32
2019,01,06,07,39,959.33
2019,01,06,07,40,959.36
2019,01,06,07,41,959.36
2019,01,06,07,42,959.36
2019,01,06,07,43,959.35
2019,01,06,07,44,959.33
2019,01,06,07,45,959.36
2019,01,06,07,46,959.43
2019,01,06,07,47,959.47
2019,01,06,07,48,959.45
2019,01,06,07,49,959.41
2019,01,06,07,50,959.37
2019,01,06,07,51,959.33
2019,01,06,07,52,959.32
2019,01,06,07,53,959.25
2019,01,06,07,54,959.26
2019,01,06,07,55,959.36
2019,01,06,07,56,959.37
2019,01,06,07,57,959.34
2019,01,06,07,58,959.34
2019,01,06,07,59,959.36
2019,01,06,08,00,959.38
2019,01,06,08,01,959.40
2019,01,06,08,02,959.46
2019,01,06,08,03,959.48
2019,01,06,08,04,959.47
2019,01,06,08,05,959.49
2019,01,06,08,06,959.52
2019,01,06,08,07,959.56
2019,01,06,08,08,959.60
2019,01,06,08,09,959.65
2019,01,06,08,10,959.74
2019,01,06,08,11,959.83
2019,01,06,08,12,959.97
2019,01,06,08,13,960.03
2019,01,06,08,14,960.06
2019,01,06,08,15,960.10
2019,01,06,08,16,960.17
2019,01,06,08,17,960.25
2019,01,06,08,18,960.30
2019,01,06,08,19,960.27
2019,01,06,08,20,960.21
2019,01,06,08,21,960.14
2019,01,06,08,22,960.15
2019,01,06,08,23,960.20
2019,01,06,08,24,960.17
2019,01,06,08,25,960.21
2019,01,06,08,26,960.30
2019,01,06,08,27,960.29
2019,01,06,08,28,960.30
2019,01,06,08,29,960.31
2019,01,06,08,30,960.33
2019,01,06,08,31,960.35
2019,01,06,08,32,960.33
2019,01,06,08,33,960.33
2019,01,06,08,34,960.35
2019,01,06,08,35,960.37
2019,01,06,08,36,960.42
2019,01,06,08,37,960.45
2019,01,06,08,38,960.43
2019,01,06,08,39,960.41
2019,01,06,08,40,960.41
2019,01,06,08,41,960.43
2019,01,06,08,42,960.51
2019,01,06,08,43,960.53
2019,01,06,08,44,960.48
2019,01,06,08,45,960.45
2019,01,06,08,46,960.42
2019,01,06,08,47,960.43
2019,01,06,08,48,960.45
2019,01,06,08,49,960.49
2019,01,06,08,50,960.45
2019,01,06,08,51,960.43
2019,01,06,08,52,960.45
2019,01,06,08,53,960.41
2019,01,06,08,54,960.40
2019,01,06,08,55,960.43
2019,01,06,08,56,960.40
2019,01,06,08,57,960.42
2019,01,06,08,58,960.53
2019,01,06,08,59,960.61
2019,01,06,09,00,960.60
2019,01,06,09,01,960.56
2019,01,06,09,02,960.62
2019,01,06,09,03,960.58
2019,01,06,09,04,960.57
2019,01,06,09,05,960.60
2019,01,06,09,06,960.64
2019,01,06,09,07,960.70
2019,01,06,09,08,960.77
2019,01,06,09,09,960.83
2019,01,06,09,10,960.81
2019,01,06,09,11,960.81
2019,01,06,09,12,960.84
2019,01,06,09,13,960.83
2019,01,06,09,14,960.82
2019,01,06,09,15,960.82
2019,01,06,09,16,960.87
2019,01,06,09,17,960.89
2019,01,06,09,18,960.94
2019,01,06,09,19,960.98
2019,01,06,09,20,960.99
2019,01,06,09,21,960.99
2019,01,06,09,22,960.94
2019,01,06,09,23,960.97
2019,01,06,09,24,961.01
2019,01,06,09,25,961.02
2019,01,06,09,26,961.07
2019,01,06,09,27,961.16
2019,01,06,09,28,961.19
2019,01,06,09,29,961.19
2019,01,06,09,30,961.17
2019,01,06,09,31,961.14
2019,01,06,09,32,961.15
2019,01,06,09,33,961.18
2019,01,06,09,34,961.17
2019,01,06,09,35,961.18
2019,01,06,09,36,961.17
2019,01,06,09,37,961.11
2019,01,06,09,38,961.14
2019,01,06,09,39,961.14
2019,01,06,09,40,961.15
2019,01,06,09,41,961.11
2019,01,06,09,42,961.07
2019,01,06,09,43,961.06
2019,01,06,09,44,961.01
2019,01,06,09,45,960.99
2019,01,06,09,46,960.99
2019,01,06,09,47,960.97
2019,01,06,09,48,960.98
2019,01,06,09,49,960.97
2019,01,06,09,50,960.98
2019,01,06,09,51,960.97
2019,01,06,09,52,960.96
2019,01,06,09,53,960.96
2019,01,06,09,54,960.96
2019,01,06,09,55,960.96
2019,01,06,09,56,960.98
2019,01,06,09,57,960.91
2019,01,06,09,58,960.89
2019,01,06,09,59,960.89
2019,01,06,10,00,960.91
2019,01,06,10,01,960.95
2019,01,06,10,02,960.96
2019,01,06,10,03,960.88
2019,01,06,10,04,960.90
2019,01,06,10,05,960.95
2019,01,06,10,06,960.96
2019,01,06,10,07,960.98
2019,01,06,10,08,960.90
2019,01,06,10,09,960.95
2019,01,06,10,10,960.98
2019,01,06,10,11,960.99
2019,01,06,10,12,960.96
2019,01,06,10,13,960.98
2019,01,06,10,14,960.97
2019,01,06,10,15,960.99
2019,01,06,10,16,961.05
2019,01,06,10,17,961.06
2019,01,06,10,18,961.09
2019,01,06,10,19,961.07
2019,01,06,10,20,961.12
2019,01,06,10,21,961.13
2019,01,06,10,22,961.13
2019,01,06,10,23,961.09
2019,01,06,10,24,961.09
2019,01,06,10,25,961.07
2019,01,06,10,26,961.09
2019,01,06,10,27,961.07
2019,01,06,10,28,961.09
2019,01,06,10,29,961.12
2019,01,06,10,30,961.13
2019,01,06,10,31,961.07
2019,01,06,10,32,961.09
2019,01,06,10,33,961.15
2019,01,06,10,34,961.16
2019,01,06,10,35,961.08
2019,01,06,10,36,961.06
2019,01,06,10,37,961.12
2019,01,06,10,38,961.16
2019,01,06,10,39,961.13
2019,01,06,10,40,961.18
2019,01,06,10,41,961.14
2019,01,06,10,42,961.16
2019,01,06,10,43,961.16
2019,01,06,10,44,961.16
2019,01,06,10,45,961.22
2019,01,06,10,46,961.17
2019,01,06,10,47,961.19
2019,01,06,10,48,961.10
2019,01,06,10,49,961.15
2019,01,06,10,50,961.16
2019,01,06,10,51,961.19
2019,01,06,10,52,961.19
2019,01,06,10,53,961.16
2019,01,06,10,54,961.25
2019,01,06,10,55,961.23
2019,01,06,10,56,961.19
2019,01,06,10,57,961.19
2019,01,06,10,58,961.26
2019,01,06,10,59,961.23
2019,01,06,11,00,961.19
2019,01,06,11,01,961.16
2019,01,06,11,02,961.19
2019,01,06,11,03,961.23
2019,01,06,11,04,961.19
2019,01,06,11,05,961.19
2019,01,06,11,06,961.16
2019,01,06,11,07,961.16
2019,01,06,11,08,961.13
2019,01,06,11,09,961.16
2019,01,06,11,10,961.19
2019,01,06,11,11,961.14
2019,01,06,11,12,961.19
2019,01,06,11,13,961.23
2019,01,06,11,14,961.23
2019,01,06,11,15,961.19
2019,01,06,11,16,961.16
2019,01,06,11,17,961.13
2019,01,06,11,18,961.09
2019,01,06,11,19,961.09
2019,01,06,11,20,961.06
2019,01,06,11,21,961.02
2019,01,06,11,22,961.09
2019,01,06,11,23,960.99
2019,01,06,11,24,961.02
2019,01,06,11,25,961.02
2019,01,06,11,26,960.99
2019,01,06,11,27,960.99
2019,01,06,11,28,961.02
2019,01,06,11,29,961.09
2019,01,06,11,30,961.02
2019,01,06,11,31,961.06
2019,01,06,11,32,961.06
2019,01,06,11,33,961.09
2019,01,06,11,34,961.02
2019,01,06,11,35,961.02
2019,01,06,11,36,961.02
2019,01,06,11,37,960.99
2019,01,06,11,38,961.02
2019,01,06,11,39,960.96
2019,01,06,11,40,960.99
2019,01,06,11,41,960.96
2019,01,06,11,42,960.89
2019,01,06,11,43,960.89
2019,01,06,11,44,960.92
2019,01,06,11,45,960.92
2019,01,06,11,46,960.98
2019,01,06,11,47,960.89
2019,01,06,11,48,960.96
2019,01,06,11,49,960.96
2019,01,06,11,50,960.96
2019,01,06,11,51,960.98
2019,01,06,11,52,960.92
2019,01,06,11,53,960.92
2019,01,06,11,54,960.89
2019,01,06,11,55,960.85
2019,01,06,11,56,960.89
2019,01,06,11,57,960.92
2019,01,06,11,58,960.89
2019,01,06,11,59,960.82
2019,01,06,12,00,960.85
2019,01,06,12,01,960.85
2019,01,06,12,02,960.89
2019,01,06,12,03,960.90
2019,01,06,12,04,960.95
2019,01,06,12,05,960.85
2019,01,06,12,06,960.96
2019,01,06,12,07,961.01
2019,01,06,12,08,960.96
2019,01,06,12,09,960.99
2019,01,06,12,10,961.01
2019,01,06,12,11,960.96
2019,01,06,12,12,960.96
2019,01,06,12,13,960.96
2019,01,06,12,14,960.99
2019,01,06,12,15,961.02
2019,01,06,12,16,960.99
2019,01,06,12,17,960.96
2019,01,06,12,18,961.00
2019,01,06,12,19,961.05
2019,01,06,12,20,960.97
2019,01,06,12,21,961.05
2019,01,06,12,22,961.00
2019,01,06,12,23,961.08
2019,01,06,12,24,961.03
2019,01,06,12,25,961.09
2019,01,06,12,26,961.07
2019,01,06,12,27,961.12
2019,01,06,12,28,961.10
2019,01,06,12,29,961.13
2019,01,06,12,30,961.09
2019,01,06,12,31,961.09
2019,01,06,12,32,961.09
2019,01,06,12,33,961.13
2019,01,06,12,34,961.14
2019,01,06,12,35,961.19
2019,01,06,12,36,961.16
2019,01,06,12,37,961.14
2019,01,06,12,38,961.15
2019,01,06,12,39,961.10
2019,01,06,12,40,961.19
2019,01,06,12,41,961.18
2019,01,06,12,42,961.18
2019,01,06,12,43,961.26
2019,01,06,12,44,961.23
2019,01,06,12,45,961.23
2019,01,06,12,46,961.23
2019,01,06,12,47,961.22
2019,01,06,12,48,961.20
2019,01,06,12,49,961.23
2019,01,06,12,50,961.22
2019,01,06,12,51,961.17
2019,01,06,12,52,961.19
2019,01,06,12,53,961.20
2019,01,06,12,54,961.23
2019,01,06,12,55,961.22
2019,01,06,12,56,961.20
2019,01,06,12,57,961.23
2019,01,06,12,58,961.22
2019,01,06,12,59,961.20
2019,01,06,13,00,961.23
2019,01,06,13,01,961.23
2019,01,06,13,02,961.26
2019,01,06,13,03,961.27
2019,01,06,13,04,961.28
2019,01,06,13,05,961.25
2019,01,06,13,06,961.22
2019,01,06,13,07,961.20
2019,01,06,13,08,961.24
2019,01,06,13,09,961.25
2019,01,06,13,10,961.24
2019,01,06,13,11,961.24
2019,01,06,13,12,961.21
2019,01,06,13,13,961.25
2019,01,06,13,14,961.24
2019,01,06,13,15,961.25
2019,01,06,13,16,961.23
2019,01,06,13,17,961.24
2019,01,06,13,18,961.25
2019,01,06,13,19,961.23
2019,01,06,13,20,961.23
2019,01,06,13,21,961.23
2019,01,06,13,22,961.23
2019,01,06,13,23,961.23
2019,01,06,13,24,961.24
2019,01,06,13,25,961.26
2019,01,06,13,26,961.28
2019,01,06,13,27,961.32
2019,01,06,13,28,961.29
2019,01,06,13,29,961.29
2019,01,06,13,30,961.30
2019,01,06,13,31,961.31
2019,01,06,13,32,961.28
2019,01,06,13,33,961.34
2019,01,06,13,34,961.34
2019,01,06,13,35,961.30
2019,01,06,13,36,961.36
2019,01,06,13,37,961.44
2019,01,06,13,38,961.45
2019,01,06,13,39,961.43
2019,01,06,13,40,961.42
2019,01,06,13,41,961.41
2019,01,06,13,42,961.44
2019,01,06,13,43,961.44
2019,01,06,13,44,961.42
2019,01,06,13,45,961.47
2019,01,06,13,46,961.51
2019,01,06,13,47,961.55
2019,01,06,13,48,961.58
2019,01,06,13,49,961.53
2019,01,06,13,50,961.53
2019,01,06,13,51,961.54
2019,01,06,13,52,961.55
2019,01,06,13,53,961.55
2019,01,06,13,54,961.60
2019,01,06,13,55,961.57
2019,01,06,13,56,961.51
2019,01,06,13,57,961.53
2019,01,06,13,58,961.50
2019,01,06,13,59,961.48
2019,01,06,14,00,961.51
2019,01,06,14,01,961.52
2019,01,06,14,02,961.50
2019,01,06,14,03,961.50
2019,01,06,14,04,961.51
2019,01,06,14,05,961.53
2019,01,06,14,06,961.53
2019,01,06,14,07,961.55
2019,01,06,14,08,961.57
2019,01,06,14,09,961.57
2019,01,06,14,10,961.55
2019,01,06,14,11,961.56
2019,01,06,14,12,961.56
2019,01,06,14,13,961.50
2019,01,06,14,14,961.50
2019,01,06,14,15,961.50
2019,01,06,14,16,961.51
2019,01,06,14,17,961.56
2019,01,06,14,18,961.61
2019,01,06,14,19,961.62
2019,01,06,14,20,961.60
2019,01,06,14,21,961.63
2019,01,06,14,22,961.65
2019,01,06,14,23,961.63
2019,01,06,14,24,961.65
2019,01,06,14,25,961.67
2019,01,06,14,26,961.68
2019,01,06,14,27,961.70
2019,01,06,14,28,961.71
2019,01,06,14,29,961.73
2019,01,06,14,30,961.75
2019,01,06,14,31,961.78
2019,01,06,14,32,961.79
2019,01,06,14,33,961.78
2019,01,06,14,34,961.79
2019,01,06,14,35,961.77
2019,01,06,14,36,961.77
2019,01,06,14,37,961.74
2019,01,06,14,38,961.71
2019,01,06,14,39,961.72
2019,01,06,14,40,961.70
2019,01,06,14,41,961.70
2019,01,06,14,42,961.73
2019,01,06,14,43,961.77
2019,01,06,14,44,961.77
2019,01,06,14,45,961.77
2019,01,06,14,46,961.75
2019,01,06,14,47,961.73
2019,01,06,14,48,961.72
2019,01,06,14,49,961.69
2019,01,06,14,50,961.71
2019,01,06,14,51,961.75
2019,01,06,14,52,961.76
2019,01,06,14,53,961.76
2019,01,06,14,54,961.73
2019,01,06,14,55,961.75
2019,01,06,14,56,961.77
2019,01,06,14,57,961.77
2019,01,06,14,58,961.77
2019,01,06,14,59,961.75
2019,01,06,15,00,961.72
2019,01,06,15,01,961.72
2019,01,06,15,02,961.71
2019,01,06,15,03,961.68
2019,01,06,15,04,961.65
2019,01,06,15,05,961.61
2019,01,06,15,06,961.60
2019,01,06,15,07,961.61
2019,01,06,15,08,961.60
2019,01,06,15,09,961.57
2019,01,06,15,10,961.57
2019,01,06,15,11,961.59
2019,01,06,15,12,961.58
2019,01,06,15,13,961.57
2019,01,06,15,14,961.55
2019,01,06,15,15,961.53
2019,01,06,15,16,961.57
2019,01,06,15,17,961.55
2019,01,06,15,18,961.50
2019,01,06,15,19,961.50
2019,01,06,15,20,961.52
2019,01,06,15,21,961.53
2019,01,06,15,22,961.49
2019,01,06,15,23,961.48
2019,01,06,15,24,961.52
2019,01,06,15,25,961.51
2019,01,06,15,26,961.48
2019,01,06,15,27,961.44
2019,01,06,15,28,961.43
2019,01,06,15,29,961.41
2019,01,06,15,30,961.42
2019,01,06,15,31,961.45
2019,01,06,15,32,961.46
2019,01,06,15,33,961.48
2019,01,06,15,34,961.46
2019,01,06,15,35,961.47
2019,01,06,15,36,961.48
2019,01,06,15,37,961.48
2019,01,06,15,38,961.50
2019,01,06,15,39,961.46
2019,01,06,15,40,961.41
2019,01,06,15,41,961.46
2019,01,06,15,42,961.46
2019,01,06,15,43,961.43
2019,01,06,15,44,961.47
2019,01,06,15,45,961.50
2019,01,06,15,46,961.50
2019,01,06,15,47,961.52
2019,01,06,15,48,961.53
2019,01,06,15,49,961.51
2019,01,06,15,50,961.56
2019,01,06,15,51,961.60
2019,01,06,15,52,961.58
2019,01,06,15,53,961.61
2019,01,06,15,54,961.61
2019,01,06,15,55,961.62
2019,01,06,15,56,961.59
2019,01,06,15,57,961.57
2019,01,06,15,58,961.61
2019,01,06,15,59,961.61
2019,01,06,16,00,961.60
2019,01,06,16,01,961.62
2019,01,06,16,02,961.61
2019,01,06,16,03,961.60
2019,01,06,16,04,961.60
2019,01,06,16,05,961.60
2019,01,06,16,06,961.62
2019,01,06,16,07,961.63
2019,01,06,16,08,961.63
2019,01,06,16,09,961.66
2019,01,06,16,10,961.71
2019,01,06,16,11,961.69
2019,01,06,16,12,961.69
2019,01,06,16,13,961.70
2019,01,06,16,14,961.72
2019,01,06,16,15,961.73
2019,01,06,16,16,961.78
2019,01,06,16,17,961.75
2019,01,06,16,18,961.80
2019,01,06,16,19,961.77
2019,01,06,16,20,961.76
2019,01,06,16,21,961.79
2019,01,06,16,22,961.78
2019,01,06,16,23,961.79
2019,01,06,16,24,961.78
2019,01,06,16,25,961.77
2019,01,06,16,26,961.77
2019,01,06,16,27,961.77
2019,01,06,16,28,961.77
2019,01,06,16,29,961.82
2019,01,06,16,30,961.74
2019,01,06,16,31,961.70
2019,01,06,16,32,961.70
2019,01,06,16,33,961.68
2019,01,06,16,34,961.69
2019,01,06,16,35,961.75
2019,01,06,16,36,961.74
2019,01,06,16,37,961.71
2019,01,06,16,38,961.72
2019,01,06,16,39,961.73