Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,24,00,00,11.30
2017,05,24,00,01,11.30
2017,05,24,00,02,11.30
2017,05,24,00,03,11.30
2017,05,24,00,04,11.30
2017,05,24,00,05,11.30
2017,05,24,00,06,11.30
2017,05,24,00,07,11.20
2017,05,24,00,08,11.20
2017,05,24,00,09,11.20
2017,05,24,00,10,11.20
2017,05,24,00,11,11.20
2017,05,24,00,12,11.20
2017,05,24,00,13,11.20
2017,05,24,00,14,11.20
2017,05,24,00,15,11.10
2017,05,24,00,16,11.10
2017,05,24,00,17,11.10
2017,05,24,00,18,11.10
2017,05,24,00,19,11.10
2017,05,24,00,20,11.10
2017,05,24,00,21,11.10
2017,05,24,00,22,11.10
2017,05,24,00,23,11.10
2017,05,24,00,24,11.10
2017,05,24,00,25,11.10
2017,05,24,00,26,11.10
2017,05,24,00,27,11.10
2017,05,24,00,28,11.00
2017,05,24,00,29,11.00
2017,05,24,00,30,11.00
2017,05,24,00,31,10.90
2017,05,24,00,32,10.90
2017,05,24,00,33,10.80
2017,05,24,00,34,10.80
2017,05,24,00,35,10.70
2017,05,24,00,36,10.70
2017,05,24,00,37,10.70
2017,05,24,00,38,10.70
2017,05,24,00,39,10.70
2017,05,24,00,40,10.60
2017,05,24,00,41,10.60
2017,05,24,00,42,10.60
2017,05,24,00,43,10.50
2017,05,24,00,44,10.50
2017,05,24,00,45,10.40
2017,05,24,00,46,10.40
2017,05,24,00,47,10.40
2017,05,24,00,48,10.40
2017,05,24,00,49,10.40
2017,05,24,00,50,10.30
2017,05,24,00,51,10.30
2017,05,24,00,52,10.30
2017,05,24,00,53,10.30
2017,05,24,00,54,10.30
2017,05,24,00,55,10.30
2017,05,24,00,56,10.30
2017,05,24,00,57,10.30
2017,05,24,00,58,10.30
2017,05,24,00,59,10.30
2017,05,24,01,00,10.30
2017,05,24,01,01,10.30
2017,05,24,01,02,10.30
2017,05,24,01,03,10.30
2017,05,24,01,04,10.30
2017,05,24,01,05,10.30
2017,05,24,01,06,10.30
2017,05,24,01,07,10.30
2017,05,24,01,08,10.40
2017,05,24,01,09,10.40
2017,05,24,01,10,10.40
2017,05,24,01,11,10.40
2017,05,24,01,12,10.30
2017,05,24,01,13,10.30
2017,05,24,01,14,10.30
2017,05,24,01,15,10.30
2017,05,24,01,16,10.30
2017,05,24,01,17,10.30
2017,05,24,01,18,10.30
2017,05,24,01,19,10.30
2017,05,24,01,20,10.30
2017,05,24,01,21,10.30
2017,05,24,01,22,10.30
2017,05,24,01,23,10.30
2017,05,24,01,24,10.30
2017,05,24,01,25,10.30
2017,05,24,01,26,10.30
2017,05,24,01,27,10.30
2017,05,24,01,28,10.30
2017,05,24,01,29,10.30
2017,05,24,01,30,10.30
2017,05,24,01,31,10.30
2017,05,24,01,32,10.30
2017,05,24,01,33,10.30
2017,05,24,01,34,10.30
2017,05,24,01,35,10.30
2017,05,24,01,36,10.20
2017,05,24,01,37,10.00
2017,05,24,01,38,9.90
2017,05,24,01,39,9.90
2017,05,24,01,40,9.80
2017,05,24,01,41,9.70
2017,05,24,01,42,9.70
2017,05,24,01,43,9.60
2017,05,24,01,44,9.60
2017,05,24,01,45,9.60
2017,05,24,01,46,9.60
2017,05,24,01,47,9.60
2017,05,24,01,48,9.70
2017,05,24,01,49,9.70
2017,05,24,01,50,9.70
2017,05,24,01,51,9.70
2017,05,24,01,52,9.70
2017,05,24,01,53,9.70
2017,05,24,01,54,9.70
2017,05,24,01,55,9.60
2017,05,24,01,56,9.60
2017,05,24,01,57,9.60
2017,05,24,01,58,9.60
2017,05,24,01,59,9.50
2017,05,24,02,00,9.50
2017,05,24,02,01,9.50
2017,05,24,02,02,9.40
2017,05,24,02,03,9.40
2017,05,24,02,04,9.40
2017,05,24,02,05,9.40
2017,05,24,02,06,9.50
2017,05,24,02,07,9.60
2017,05,24,02,08,9.60
2017,05,24,02,09,9.70
2017,05,24,02,10,9.80
2017,05,24,02,11,9.80
2017,05,24,02,12,9.90
2017,05,24,02,13,10.00
2017,05,24,02,14,10.10
2017,05,24,02,15,10.10
2017,05,24,02,16,10.10
2017,05,24,02,17,10.20
2017,05,24,02,18,10.20
2017,05,24,02,19,10.20
2017,05,24,02,20,10.20
2017,05,24,02,21,10.20
2017,05,24,02,22,10.20
2017,05,24,02,23,10.20
2017,05,24,02,24,10.20
2017,05,24,02,25,10.10
2017,05,24,02,26,10.00
2017,05,24,02,27,10.00
2017,05,24,02,28,9.90
2017,05,24,02,29,9.80
2017,05,24,02,30,9.80
2017,05,24,02,31,9.80
2017,05,24,02,32,9.80
2017,05,24,02,33,9.90
2017,05,24,02,34,9.90
2017,05,24,02,35,9.90
2017,05,24,02,36,9.90
2017,05,24,02,37,9.90
2017,05,24,02,38,10.00
2017,05,24,02,39,10.00
2017,05,24,02,40,10.00
2017,05,24,02,41,10.00
2017,05,24,02,42,10.00
2017,05,24,02,43,10.00
2017,05,24,02,44,9.90
2017,05,24,02,45,9.90
2017,05,24,02,46,10.00
2017,05,24,02,47,10.00
2017,05,24,02,48,10.00
2017,05,24,02,49,10.00
2017,05,24,02,50,10.00
2017,05,24,02,51,10.00
2017,05,24,02,52,10.00
2017,05,24,02,53,10.00
2017,05,24,02,54,10.00
2017,05,24,02,55,9.90
2017,05,24,02,56,9.90
2017,05,24,02,57,9.90
2017,05,24,02,58,9.80
2017,05,24,02,59,9.80
2017,05,24,03,00,9.80
2017,05,24,03,01,9.70
2017,05,24,03,02,9.70
2017,05,24,03,03,9.70
2017,05,24,03,04,9.80
2017,05,24,03,05,9.80
2017,05,24,03,06,9.80
2017,05,24,03,07,9.90
2017,05,24,03,08,9.90
2017,05,24,03,09,9.90
2017,05,24,03,10,9.90
2017,05,24,03,11,9.90
2017,05,24,03,12,9.90
2017,05,24,03,13,9.80
2017,05,24,03,14,9.80
2017,05,24,03,15,9.80
2017,05,24,03,16,9.80
2017,05,24,03,17,9.80
2017,05,24,03,18,9.80
2017,05,24,03,19,9.80
2017,05,24,03,20,9.80
2017,05,24,03,21,9.80
2017,05,24,03,22,9.80
2017,05,24,03,23,9.80
2017,05,24,03,24,9.70
2017,05,24,03,25,9.70
2017,05,24,03,26,9.60
2017,05,24,03,27,9.60
2017,05,24,03,28,9.60
2017,05,24,03,29,9.60
2017,05,24,03,30,9.60
2017,05,24,03,31,9.50
2017,05,24,03,32,9.50
2017,05,24,03,33,9.40
2017,05,24,03,34,9.30
2017,05,24,03,35,9.20
2017,05,24,03,36,9.20
2017,05,24,03,37,9.20
2017,05,24,03,38,9.10
2017,05,24,03,39,9.10
2017,05,24,03,40,9.20
2017,05,24,03,41,9.20
2017,05,24,03,42,9.20
2017,05,24,03,43,9.20
2017,05,24,03,44,9.20
2017,05,24,03,45,9.10
2017,05,24,03,46,9.10
2017,05,24,03,47,9.00
2017,05,24,03,48,8.90
2017,05,24,03,49,8.90
2017,05,24,03,50,8.80
2017,05,24,03,51,8.80
2017,05,24,03,52,8.70
2017,05,24,03,53,8.60
2017,05,24,03,54,8.60
2017,05,24,03,55,8.50
2017,05,24,03,56,8.50
2017,05,24,03,57,8.40
2017,05,24,03,58,8.40
2017,05,24,03,59,8.40
2017,05,24,04,00,8.30
2017,05,24,04,01,8.30
2017,05,24,04,02,8.20
2017,05,24,04,03,8.20
2017,05,24,04,04,8.20
2017,05,24,04,05,8.20
2017,05,24,04,06,8.20
2017,05,24,04,07,8.10
2017,05,24,04,08,8.10
2017,05,24,04,09,8.10
2017,05,24,04,10,8.10
2017,05,24,04,11,8.10
2017,05,24,04,12,8.10
2017,05,24,04,13,8.00
2017,05,24,04,14,8.00
2017,05,24,04,15,8.00
2017,05,24,04,16,8.00
2017,05,24,04,17,7.90
2017,05,24,04,18,7.90
2017,05,24,04,19,7.90
2017,05,24,04,20,7.80
2017,05,24,04,21,7.80
2017,05,24,04,22,7.80
2017,05,24,04,23,7.80
2017,05,24,04,24,7.80
2017,05,24,04,25,7.80
2017,05,24,04,26,7.80
2017,05,24,04,27,7.80
2017,05,24,04,28,8.00
2017,05,24,04,29,8.10
2017,05,24,04,30,8.20
2017,05,24,04,31,8.30
2017,05,24,04,32,8.40
2017,05,24,04,33,8.60
2017,05,24,04,34,8.70
2017,05,24,04,35,8.90
2017,05,24,04,36,9.00
2017,05,24,04,37,9.10
2017,05,24,04,38,9.20
2017,05,24,04,39,9.30
2017,05,24,04,40,9.30
2017,05,24,04,41,9.20
2017,05,24,04,42,9.10
2017,05,24,04,43,9.10
2017,05,24,04,44,9.10
2017,05,24,04,45,9.10
2017,05,24,04,46,9.10
2017,05,24,04,47,9.20
2017,05,24,04,48,9.20
2017,05,24,04,49,9.20
2017,05,24,04,50,9.10
2017,05,24,04,51,9.10
2017,05,24,04,52,9.00
2017,05,24,04,53,9.00
2017,05,24,04,54,9.00
2017,05,24,04,55,9.00
2017,05,24,04,56,9.10
2017,05,24,04,57,9.10
2017,05,24,04,58,9.10
2017,05,24,04,59,9.20
2017,05,24,05,00,9.20
2017,05,24,05,01,9.30
2017,05,24,05,02,9.30
2017,05,24,05,03,9.40
2017,05,24,05,04,9.50
2017,05,24,05,05,9.50
2017,05,24,05,06,9.50
2017,05,24,05,07,9.60
2017,05,24,05,08,9.50
2017,05,24,05,09,9.50
2017,05,24,05,10,9.50
2017,05,24,05,11,9.50
2017,05,24,05,12,9.40
2017,05,24,05,13,9.30
2017,05,24,05,14,9.20
2017,05,24,05,15,9.20
2017,05,24,05,16,9.20
2017,05,24,05,17,9.20
2017,05,24,05,18,9.20
2017,05,24,05,19,9.20
2017,05,24,05,20,9.10
2017,05,24,05,21,9.00
2017,05,24,05,22,8.90
2017,05,24,05,23,8.80
2017,05,24,05,24,8.80
2017,05,24,05,25,8.70
2017,05,24,05,26,8.60
2017,05,24,05,27,8.60
2017,05,24,05,28,8.60
2017,05,24,05,29,8.60
2017,05,24,05,30,8.70
2017,05,24,05,31,8.70
2017,05,24,05,32,8.60
2017,05,24,05,33,8.60
2017,05,24,05,34,8.60
2017,05,24,05,35,8.60
2017,05,24,05,36,8.60
2017,05,24,05,37,8.60
2017,05,24,05,38,8.60
2017,05,24,05,39,8.60
2017,05,24,05,40,8.50
2017,05,24,05,41,8.50
2017,05,24,05,42,8.60
2017,05,24,05,43,8.60
2017,05,24,05,44,8.70
2017,05,24,05,45,8.70
2017,05,24,05,46,8.80
2017,05,24,05,47,8.90
2017,05,24,05,48,8.90
2017,05,24,05,49,8.90
2017,05,24,05,50,9.00
2017,05,24,05,51,9.00
2017,05,24,05,52,9.00
2017,05,24,05,53,9.10
2017,05,24,05,54,9.10
2017,05,24,05,55,9.10
2017,05,24,05,56,9.20
2017,05,24,05,57,9.20
2017,05,24,05,58,9.30
2017,05,24,05,59,9.30
2017,05,24,06,00,9.30
2017,05,24,06,01,9.30
2017,05,24,06,02,9.40
2017,05,24,06,03,9.40
2017,05,24,06,04,9.40
2017,05,24,06,05,9.40
2017,05,24,06,06,9.30
2017,05,24,06,07,9.30
2017,05,24,06,08,9.20
2017,05,24,06,09,9.20
2017,05,24,06,10,9.10
2017,05,24,06,11,9.00
2017,05,24,06,12,8.90
2017,05,24,06,13,8.90
2017,05,24,06,14,8.90
2017,05,24,06,15,8.90
2017,05,24,06,16,8.90
2017,05,24,06,17,8.90
2017,05,24,06,18,8.90
2017,05,24,06,19,8.90
2017,05,24,06,20,8.90
2017,05,24,06,21,8.90
2017,05,24,06,22,8.90
2017,05,24,06,23,8.90
2017,05,24,06,24,8.90
2017,05,24,06,25,9.00
2017,05,24,06,26,9.00
2017,05,24,06,27,9.00
2017,05,24,06,28,9.10
2017,05,24,06,29,9.10
2017,05,24,06,30,9.10
2017,05,24,06,31,9.10
2017,05,24,06,32,9.10
2017,05,24,06,33,9.10
2017,05,24,06,34,9.10
2017,05,24,06,35,9.00
2017,05,24,06,36,9.00
2017,05,24,06,37,9.00
2017,05,24,06,38,8.90
2017,05,24,06,39,8.90
2017,05,24,06,40,8.90
2017,05,24,06,41,8.90
2017,05,24,06,42,8.80
2017,05,24,06,43,8.80
2017,05,24,06,44,8.80
2017,05,24,06,45,8.80
2017,05,24,06,46,8.70
2017,05,24,06,47,8.70
2017,05,24,06,48,8.70
2017,05,24,06,49,8.70
2017,05,24,06,50,8.70
2017,05,24,06,51,8.70
2017,05,24,06,52,8.70
2017,05,24,06,53,8.70
2017,05,24,06,54,8.70
2017,05,24,06,55,8.80
2017,05,24,06,56,8.80
2017,05,24,06,57,8.90
2017,05,24,06,58,9.00
2017,05,24,06,59,9.10
2017,05,24,07,00,9.10
2017,05,24,07,01,9.10
2017,05,24,07,02,9.10
2017,05,24,07,03,9.10
2017,05,24,07,04,9.10
2017,05,24,07,05,9.10
2017,05,24,07,06,9.20
2017,05,24,07,07,9.20
2017,05,24,07,08,9.20
2017,05,24,07,09,9.30
2017,05,24,07,10,9.30
2017,05,24,07,11,9.40
2017,05,24,07,12,9.40
2017,05,24,07,13,9.40
2017,05,24,07,14,9.50
2017,05,24,07,15,9.50
2017,05,24,07,16,9.60
2017,05,24,07,17,9.60
2017,05,24,07,18,9.70
2017,05,24,07,19,9.70
2017,05,24,07,20,9.80
2017,05,24,07,21,9.80
2017,05,24,07,22,9.90
2017,05,24,07,23,9.90
2017,05,24,07,24,10.00
2017,05,24,07,25,10.00
2017,05,24,07,26,10.10
2017,05,24,07,27,10.10
2017,05,24,07,28,10.20
2017,05,24,07,29,10.20
2017,05,24,07,30,10.20
2017,05,24,07,31,10.30
2017,05,24,07,32,10.30
2017,05,24,07,33,10.30
2017,05,24,07,34,10.30
2017,05,24,07,35,10.40
2017,05,24,07,36,10.40
2017,05,24,07,37,10.40
2017,05,24,07,38,10.40
2017,05,24,07,39,10.40
2017,05,24,07,40,10.50
2017,05,24,07,41,10.50
2017,05,24,07,42,10.50
2017,05,24,07,43,10.60
2017,05,24,07,44,10.60
2017,05,24,07,45,10.60
2017,05,24,07,46,10.60
2017,05,24,07,47,10.60
2017,05,24,07,48,10.70
2017,05,24,07,49,10.70
2017,05,24,07,50,10.70
2017,05,24,07,51,10.80
2017,05,24,07,52,10.80
2017,05,24,07,53,10.90
2017,05,24,07,54,10.90
2017,05,24,07,55,10.90
2017,05,24,07,56,11.00
2017,05,24,07,57,11.00
2017,05,24,07,58,11.10
2017,05,24,07,59,11.10
2017,05,24,08,00,11.20
2017,05,24,08,01,11.20
2017,05,24,08,02,11.30
2017,05,24,08,03,11.40
2017,05,24,08,04,11.40
2017,05,24,08,05,11.50
2017,05,24,08,06,11.60
2017,05,24,08,07,11.60
2017,05,24,08,08,11.70
2017,05,24,08,09,11.80
2017,05,24,08,10,11.80
2017,05,24,08,11,11.80
2017,05,24,08,12,11.80
2017,05,24,08,13,11.90
2017,05,24,08,14,11.90
2017,05,24,08,15,11.90
2017,05,24,08,16,11.90
2017,05,24,08,17,11.90
2017,05,24,08,18,11.90
2017,05,24,08,19,11.90
2017,05,24,08,20,12.00
2017,05,24,08,21,12.00
2017,05,24,08,22,12.00
2017,05,24,08,23,12.00
2017,05,24,08,24,12.10
2017,05,24,08,25,12.10
2017,05,24,08,26,12.10
2017,05,24,08,27,12.10
2017,05,24,08,28,12.20
2017,05,24,08,29,12.20
2017,05,24,08,30,12.20
2017,05,24,08,31,12.20
2017,05,24,08,32,12.20
2017,05,24,08,33,12.20
2017,05,24,08,34,12.20
2017,05,24,08,35,12.30
2017,05,24,08,36,12.30
2017,05,24,08,37,12.30
2017,05,24,08,38,12.20
2017,05,24,08,39,12.20
2017,05,24,08,40,12.20
2017,05,24,08,41,12.20
2017,05,24,08,42,12.20
2017,05,24,08,43,12.20
2017,05,24,08,44,12.20
2017,05,24,08,45,12.20
2017,05,24,08,46,12.20
2017,05,24,08,47,12.20
2017,05,24,08,48,12.20
2017,05,24,08,49,12.20
2017,05,24,08,50,12.20
2017,05,24,08,51,12.20
2017,05,24,08,52,12.20
2017,05,24,08,53,12.20
2017,05,24,08,54,12.20
2017,05,24,08,55,12.20
2017,05,24,08,56,12.20
2017,05,24,08,57,12.20
2017,05,24,08,58,12.20
2017,05,24,08,59,12.30
2017,05,24,09,00,12.30
2017,05,24,09,01,12.30
2017,05,24,09,02,12.40
2017,05,24,09,03,12.40
2017,05,24,09,04,12.40
2017,05,24,09,05,12.50
2017,05,24,09,06,12.50
2017,05,24,09,07,12.50
2017,05,24,09,08,12.60
2017,05,24,09,09,12.70
2017,05,24,09,10,12.70
2017,05,24,09,11,12.80
2017,05,24,09,12,12.80
2017,05,24,09,13,12.80
2017,05,24,09,14,12.90
2017,05,24,09,15,12.90
2017,05,24,09,16,12.90
2017,05,24,09,17,12.90
2017,05,24,09,18,13.00
2017,05,24,09,19,13.00
2017,05,24,09,20,13.10
2017,05,24,09,21,13.10
2017,05,24,09,22,13.10
2017,05,24,09,23,13.10
2017,05,24,09,24,13.10
2017,05,24,09,25,13.10
2017,05,24,09,26,13.00
2017,05,24,09,27,13.00
2017,05,24,09,28,13.00
2017,05,24,09,29,12.90
2017,05,24,09,30,12.90
2017,05,24,09,31,12.90
2017,05,24,09,32,12.90
2017,05,24,09,33,12.90
2017,05,24,09,34,13.00
2017,05,24,09,35,13.00
2017,05,24,09,36,13.00
2017,05,24,09,37,13.00
2017,05,24,09,38,13.00
2017,05,24,09,39,13.10
2017,05,24,09,40,13.10
2017,05,24,09,41,13.10
2017,05,24,09,42,13.10
2017,05,24,09,43,13.10
2017,05,24,09,44,13.10
2017,05,24,09,45,13.20
2017,05,24,09,46,13.20
2017,05,24,09,47,13.20
2017,05,24,09,48,13.20
2017,05,24,09,49,13.20
2017,05,24,09,50,13.20
2017,05,24,09,51,13.20
2017,05,24,09,52,13.20
2017,05,24,09,53,13.20
2017,05,24,09,54,13.20
2017,05,24,09,55,13.20
2017,05,24,09,56,13.20
2017,05,24,09,57,13.20
2017,05,24,09,58,13.20
2017,05,24,09,59,13.20
2017,05,24,10,00,13.20
2017,05,24,10,01,13.20
2017,05,24,10,02,13.20
2017,05,24,10,03,13.10
2017,05,24,10,04,13.10
2017,05,24,10,05,13.10
2017,05,24,10,06,13.10
2017,05,24,10,07,13.10
2017,05,24,10,08,13.10
2017,05,24,10,09,13.10
2017,05,24,10,10,13.10
2017,05,24,10,11,13.10
2017,05,24,10,12,13.00
2017,05,24,10,13,12.90
2017,05,24,10,14,12.90
2017,05,24,10,15,12.90
2017,05,24,10,16,12.90
2017,05,24,10,17,12.90
2017,05,24,10,18,13.00
2017,05,24,10,19,13.00
2017,05,24,10,20,13.00
2017,05,24,10,21,13.10
2017,05,24,10,22,13.10
2017,05,24,10,23,13.10
2017,05,24,10,24,13.10
2017,05,24,10,25,13.10
2017,05,24,10,26,13.10
2017,05,24,10,27,13.10
2017,05,24,10,28,13.10
2017,05,24,10,29,13.10
2017,05,24,10,30,13.10
2017,05,24,10,31,13.10
2017,05,24,10,32,13.10
2017,05,24,10,33,13.10
2017,05,24,10,34,13.20
2017,05,24,10,35,13.20
2017,05,24,10,36,13.20
2017,05,24,10,37,13.20
2017,05,24,10,38,13.20
2017,05,24,10,39,13.20
2017,05,24,10,40,13.20
2017,05,24,10,41,13.20
2017,05,24,10,42,13.20
2017,05,24,10,43,13.30
2017,05,24,10,44,13.30
2017,05,24,10,45,13.30
2017,05,24,10,46,13.40
2017,05,24,10,47,13.40
2017,05,24,10,48,13.50
2017,05,24,10,49,13.60
2017,05,24,10,50,13.70
2017,05,24,10,51,13.70
2017,05,24,10,52,13.80
2017,05,24,10,53,13.90
2017,05,24,10,54,13.90
2017,05,24,10,55,13.90
2017,05,24,10,56,14.00
2017,05,24,10,57,14.10
2017,05,24,10,58,14.10
2017,05,24,10,59,14.20
2017,05,24,11,00,14.20
2017,05,24,11,01,14.20
2017,05,24,11,02,14.30
2017,05,24,11,03,14.20
2017,05,24,11,04,14.20
2017,05,24,11,05,14.20
2017,05,24,11,06,14.20
2017,05,24,11,07,14.20
2017,05,24,11,08,14.20
2017,05,24,11,09,14.20
2017,05,24,11,10,14.20
2017,05,24,11,11,14.20
2017,05,24,11,12,14.20
2017,05,24,11,13,14.20
2017,05,24,11,14,14.20
2017,05,24,11,15,14.20
2017,05,24,11,16,14.20
2017,05,24,11,17,14.20
2017,05,24,11,18,14.20
2017,05,24,11,19,14.20
2017,05,24,11,20,14.20
2017,05,24,11,21,14.20
2017,05,24,11,22,14.20
2017,05,24,11,23,14.20
2017,05,24,11,24,14.20
2017,05,24,11,25,14.20
2017,05,24,11,26,14.20
2017,05,24,11,27,14.20
2017,05,24,11,28,14.30
2017,05,24,11,29,14.30
2017,05,24,11,30,14.40
2017,05,24,11,31,14.40
2017,05,24,11,32,14.40
2017,05,24,11,33,14.40
2017,05,24,11,34,14.40
2017,05,24,11,35,14.50
2017,05,24,11,36,14.50
2017,05,24,11,37,14.60
2017,05,24,11,38,14.60
2017,05,24,11,39,14.60
2017,05,24,11,40,14.70
2017,05,24,11,41,14.70
2017,05,24,11,42,14.70
2017,05,24,11,43,14.80
2017,05,24,11,44,14.90
2017,05,24,11,45,15.00
2017,05,24,11,46,15.10
2017,05,24,11,47,15.20
2017,05,24,11,48,15.20
2017,05,24,11,49,15.20
2017,05,24,11,50,15.20
2017,05,24,11,51,15.20
2017,05,24,11,52,15.20
2017,05,24,11,53,15.30
2017,05,24,11,54,15.30
2017,05,24,11,55,15.40
2017,05,24,11,56,15.40
2017,05,24,11,57,15.40
2017,05,24,11,58,15.40
2017,05,24,11,59,15.30
2017,05,24,12,00,15.30
2017,05,24,12,01,15.30
2017,05,24,12,02,15.30
2017,05,24,12,03,15.20
2017,05,24,12,04,15.20
2017,05,24,12,05,15.10
2017,05,24,12,06,15.10
2017,05,24,12,07,15.20
2017,05,24,12,08,15.20
2017,05,24,12,09,15.30
2017,05,24,12,10,15.30
2017,05,24,12,11,15.30
2017,05,24,12,12,15.30
2017,05,24,12,13,15.30
2017,05,24,12,14,15.30
2017,05,24,12,15,15.30
2017,05,24,12,16,15.20
2017,05,24,12,17,15.20
2017,05,24,12,18,15.10
2017,05,24,12,19,15.10
2017,05,24,12,20,15.10
2017,05,24,12,21,15.10
2017,05,24,12,22,15.20
2017,05,24,12,23,15.20
2017,05,24,12,24,15.30
2017,05,24,12,25,15.30
2017,05,24,12,26,15.30
2017,05,24,12,27,15.40
2017,05,24,12,28,15.40
2017,05,24,12,29,15.50
2017,05,24,12,30,15.60
2017,05,24,12,31,15.60
2017,05,24,12,32,15.60
2017,05,24,12,33,15.50
2017,05,24,12,34,15.50
2017,05,24,12,35,15.50
2017,05,24,12,36,15.40
2017,05,24,12,37,15.40
2017,05,24,12,38,15.40
2017,05,24,12,39,15.40
2017,05,24,12,40,15.40
2017,05,24,12,41,15.40
2017,05,24,12,42,15.30
2017,05,24,12,43,15.30
2017,05,24,12,44,15.30
2017,05,24,12,45,15.30
2017,05,24,12,46,15.30
2017,05,24,12,47,15.30
2017,05,24,12,48,15.30
2017,05,24,12,49,15.30
2017,05,24,12,50,15.30
2017,05,24,12,51,15.40
2017,05,24,12,52,15.40
2017,05,24,12,53,15.50
2017,05,24,12,54,15.50
2017,05,24,12,55,15.50
2017,05,24,12,56,15.50
2017,05,24,12,57,15.50
2017,05,24,12,58,15.40
2017,05,24,12,59,15.40
2017,05,24,13,00,15.30
2017,05,24,13,01,15.30
2017,05,24,13,02,15.40
2017,05,24,13,03,15.40
2017,05,24,13,04,15.40
2017,05,24,13,05,15.40
2017,05,24,13,06,15.40
2017,05,24,13,07,15.30
2017,05,24,13,08,15.30
2017,05,24,13,09,15.40
2017,05,24,13,10,15.50
2017,05,24,13,11,15.60
2017,05,24,13,12,15.80
2017,05,24,13,13,15.90
2017,05,24,13,14,16.10
2017,05,24,13,15,16.20
2017,05,24,13,16,16.30
2017,05,24,13,17,16.30
2017,05,24,13,18,16.30
2017,05,24,13,19,16.20
2017,05,24,13,20,16.20
2017,05,24,13,21,16.10
2017,05,24,13,22,16.10
2017,05,24,13,23,16.10
2017,05,24,13,24,16.20
2017,05,24,13,25,16.20
2017,05,24,13,26,16.20
2017,05,24,13,27,16.20
2017,05,24,13,28,16.20
2017,05,24,13,29,16.20
2017,05,24,13,30,16.20
2017,05,24,13,31,16.10
2017,05,24,13,32,16.10
2017,05,24,13,33,16.10
2017,05,24,13,34,16.10
2017,05,24,13,35,16.10
2017,05,24,13,36,16.10
2017,05,24,13,37,16.00
2017,05,24,13,38,16.00
2017,05,24,13,39,15.90
2017,05,24,13,40,15.90
2017,05,24,13,41,15.90
2017,05,24,13,42,15.90
2017,05,24,13,43,16.00
2017,05,24,13,44,16.00
2017,05,24,13,45,16.10
2017,05,24,13,46,16.00
2017,05,24,13,47,15.90
2017,05,24,13,48,15.80
2017,05,24,13,49,15.70
2017,05,24,13,50,15.60
2017,05,24,13,51,15.50
2017,05,24,13,52,15.50
2017,05,24,13,53,15.40
2017,05,24,13,54,15.40
2017,05,24,13,55,15.40
2017,05,24,13,56,15.50
2017,05,24,13,57,15.50
2017,05,24,13,58,15.50
2017,05,24,13,59,15.50
2017,05,24,14,00,15.60
2017,05,24,14,01,15.60
2017,05,24,14,02,15.60
2017,05,24,14,03,15.60
2017,05,24,14,04,15.60
2017,05,24,14,05,15.60
2017,05,24,14,06,15.60
2017,05,24,14,07,15.60
2017,05,24,14,08,15.60
2017,05,24,14,09,15.70
2017,05,24,14,10,15.80
2017,05,24,14,11,15.80
2017,05,24,14,12,15.90
2017,05,24,14,13,16.10
2017,05,24,14,14,16.20
2017,05,24,14,15,16.40
2017,05,24,14,16,16.60
2017,05,24,14,17,16.70
2017,05,24,14,18,16.80
2017,05,24,14,19,16.90
2017,05,24,14,20,17.00
2017,05,24,14,21,17.10
2017,05,24,14,22,17.10
2017,05,24,14,23,17.20
2017,05,24,14,24,17.30
2017,05,24,14,25,17.30
2017,05,24,14,26,17.40
2017,05,24,14,27,17.40
2017,05,24,14,28,17.30
2017,05,24,14,29,17.30
2017,05,24,14,30,17.10
2017,05,24,14,31,17.00
2017,05,24,14,32,16.80
2017,05,24,14,33,16.70
2017,05,24,14,34,16.70
2017,05,24,14,35,16.70
2017,05,24,14,36,16.70
2017,05,24,14,37,16.80
2017,05,24,14,38,16.70
2017,05,24,14,39,16.80
2017,05,24,14,40,16.70
2017,05,24,14,41,16.70
2017,05,24,14,42,16.60
2017,05,24,14,43,16.60
2017,05,24,14,44,16.60
2017,05,24,14,45,16.70
2017,05,24,14,46,16.90
2017,05,24,14,47,17.10
2017,05,24,14,48,17.20
2017,05,24,14,49,17.30
2017,05,24,14,50,17.40
2017,05,24,14,51,17.40
2017,05,24,14,52,17.50
2017,05,24,14,53,17.60
2017,05,24,14,54,17.60
2017,05,24,14,55,17.60
2017,05,24,14,56,17.70
2017,05,24,14,57,17.80
2017,05,24,14,58,17.80
2017,05,24,14,59,17.80
2017,05,24,15,00,17.80
2017,05,24,15,01,17.80
2017,05,24,15,02,17.80
2017,05,24,15,03,17.80
2017,05,24,15,04,17.90
2017,05,24,15,05,18.00
2017,05,24,15,06,18.10
2017,05,24,15,07,18.10
2017,05,24,15,08,18.10
2017,05,24,15,09,18.10
2017,05,24,15,10,18.10
2017,05,24,15,11,18.00
2017,05,24,15,12,17.90
2017,05,24,15,13,17.90
2017,05,24,15,14,17.90
2017,05,24,15,15,18.00
2017,05,24,15,16,18.00
2017,05,24,15,17,18.20
2017,05,24,15,18,18.30
2017,05,24,15,19,18.40
2017,05,24,15,20,18.40
2017,05,24,15,21,18.40
2017,05,24,15,22,18.50
2017,05,24,15,23,18.40
2017,05,24,15,24,18.30
2017,05,24,15,25,18.20
2017,05,24,15,26,18.20
2017,05,24,15,27,18.10
2017,05,24,15,28,18.10
2017,05,24,15,29,18.00
2017,05,24,15,30,17.90
2017,05,24,15,31,17.70
2017,05,24,15,32,17.60
2017,05,24,15,33,17.50
2017,05,24,15,34,17.40
2017,05,24,15,35,17.30
2017,05,24,15,36,17.10
2017,05,24,15,37,17.00
2017,05,24,15,38,17.00
2017,05,24,15,39,17.00
2017,05,24,15,40,17.00
2017,05,24,15,41,17.00
2017,05,24,15,42,17.00
2017,05,24,15,43,17.00
2017,05,24,15,44,17.10
2017,05,24,15,45,17.20
2017,05,24,15,46,17.30
2017,05,24,15,47,17.40
2017,05,24,15,48,17.60
2017,05,24,15,49,17.70
2017,05,24,15,50,17.80
2017,05,24,15,51,17.80
2017,05,24,15,52,17.80
2017,05,24,15,53,17.80
2017,05,24,15,54,17.90
2017,05,24,15,55,17.90
2017,05,24,15,56,17.90
2017,05,24,15,57,18.00
2017,05,24,15,58,17.90
2017,05,24,15,59,17.80
2017,05,24,16,00,17.60
2017,05,24,16,01,17.40
2017,05,24,16,02,17.20
2017,05,24,16,03,17.00
2017,05,24,16,04,16.80
2017,05,24,16,05,16.70
2017,05,24,16,06,16.60
2017,05,24,16,07,16.60
2017,05,24,16,08,16.60
2017,05,24,16,09,16.70
2017,05,24,16,10,16.70
2017,05,24,16,11,16.80
2017,05,24,16,12,17.00
2017,05,24,16,13,17.10
2017,05,24,16,14,17.20
2017,05,24,16,15,17.20
2017,05,24,16,16,17.30
2017,05,24,16,17,17.40
2017,05,24,16,18,17.40
2017,05,24,16,19,17.40
2017,05,24,16,20,17.30
2017,05,24,16,21,17.20
2017,05,24,16,22,17.20
2017,05,24,16,23,17.10
2017,05,24,16,24,16.90
2017,05,24,16,25,16.70
2017,05,24,16,26,16.60
2017,05,24,16,27,16.50
2017,05,24,16,28,16.40
2017,05,24,16,29,16.40
2017,05,24,16,30,16.40
2017,05,24,16,31,16.30
2017,05,24,16,32,16.30
2017,05,24,16,33,16.20
2017,05,24,16,34,16.20
2017,05,24,16,35,16.10
2017,05,24,16,36,16.10
2017,05,24,16,37,16.10
2017,05,24,16,38,16.10
2017,05,24,16,39,16.10
2017,05,24,16,40,16.20
2017,05,24,16,41,16.20
2017,05,24,16,42,16.20
2017,05,24,16,43,16.20
2017,05,24,16,44,16.20
2017,05,24,16,45,16.30
2017,05,24,16,46,16.20
2017,05,24,16,47,16.20
2017,05,24,16,48,16.20
2017,05,24,16,49,16.20
2017,05,24,16,50,16.10
2017,05,24,16,51,16.10
2017,05,24,16,52,16.20
2017,05,24,16,53,16.20
2017,05,24,16,54,16.30
2017,05,24,16,55,16.30
2017,05,24,16,56,16.50
2017,05,24,16,57,16.60
2017,05,24,16,58,16.80
2017,05,24,16,59,17.00
2017,05,24,17,00,17.10
2017,05,24,17,01,17.20
2017,05,24,17,02,17.30
2017,05,24,17,03,17.40
2017,05,24,17,04,17.50
2017,05,24,17,05,17.40
2017,05,24,17,06,17.30
2017,05,24,17,07,17.20
2017,05,24,17,08,17.20
2017,05,24,17,09,17.20
2017,05,24,17,10,17.20
2017,05,24,17,11,17.10
2017,05,24,17,12,17.00
2017,05,24,17,13,17.00
2017,05,24,17,14,16.90
2017,05,24,17,15,16.90
2017,05,24,17,16,16.90
2017,05,24,17,17,17.00
2017,05,24,17,18,17.00
2017,05,24,17,19,17.00
2017,05,24,17,20,17.00
2017,05,24,17,21,16.90
2017,05,24,17,22,16.80
2017,05,24,17,23,16.80
2017,05,24,17,24,16.90
2017,05,24,17,25,17.00
2017,05,24,17,26,17.10
2017,05,24,17,27,17.30
2017,05,24,17,28,17.40
2017,05,24,17,29,17.40
2017,05,24,17,30,17.40
2017,05,24,17,31,17.20
2017,05,24,17,32,17.20
2017,05,24,17,33,17.20