Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,03,16,00,00,6.90
2017,03,16,00,01,6.90
2017,03,16,00,02,6.90
2017,03,16,00,03,6.90
2017,03,16,00,04,6.90
2017,03,16,00,05,6.90
2017,03,16,00,06,6.80
2017,03,16,00,07,6.80
2017,03,16,00,08,6.80
2017,03,16,00,09,6.80
2017,03,16,00,10,6.80
2017,03,16,00,11,6.80
2017,03,16,00,12,6.80
2017,03,16,00,13,6.80
2017,03,16,00,14,6.80
2017,03,16,00,15,6.80
2017,03,16,00,16,6.80
2017,03,16,00,17,6.80
2017,03,16,00,18,6.80
2017,03,16,00,19,6.80
2017,03,16,00,20,6.80
2017,03,16,00,21,6.80
2017,03,16,00,22,6.80
2017,03,16,00,23,6.80
2017,03,16,00,24,6.80
2017,03,16,00,25,6.80
2017,03,16,00,26,6.80
2017,03,16,00,27,6.70
2017,03,16,00,28,6.70
2017,03,16,00,29,6.80
2017,03,16,00,30,6.80
2017,03,16,00,31,6.80
2017,03,16,00,32,6.80
2017,03,16,00,33,6.80
2017,03,16,00,34,6.80
2017,03,16,00,35,6.70
2017,03,16,00,36,6.70
2017,03,16,00,37,6.70
2017,03,16,00,38,6.70
2017,03,16,00,39,6.60
2017,03,16,00,40,6.60
2017,03,16,00,41,6.60
2017,03,16,00,42,6.60
2017,03,16,00,43,6.60
2017,03,16,00,44,6.50
2017,03,16,00,45,6.50
2017,03,16,00,46,6.50
2017,03,16,00,47,6.50
2017,03,16,00,48,6.40
2017,03,16,00,49,6.40
2017,03,16,00,50,6.40
2017,03,16,00,51,6.30
2017,03,16,00,52,6.30
2017,03,16,00,53,6.30
2017,03,16,00,54,6.30
2017,03,16,00,55,6.30
2017,03,16,00,56,6.30
2017,03,16,00,57,6.30
2017,03,16,00,58,6.30
2017,03,16,00,59,6.20
2017,03,16,01,00,6.20
2017,03,16,01,01,6.20
2017,03,16,01,02,6.20
2017,03,16,01,03,6.20
2017,03,16,01,04,6.20
2017,03,16,01,05,6.20
2017,03,16,01,06,6.20
2017,03,16,01,07,6.20
2017,03,16,01,08,6.20
2017,03,16,01,09,6.20
2017,03,16,01,10,6.20
2017,03,16,01,11,6.20
2017,03,16,01,12,6.20
2017,03,16,01,13,6.20
2017,03,16,01,14,6.20
2017,03,16,01,15,6.10
2017,03,16,01,16,6.10
2017,03,16,01,17,6.10
2017,03,16,01,18,6.10
2017,03,16,01,19,6.10
2017,03,16,01,20,6.10
2017,03,16,01,21,6.10
2017,03,16,01,22,6.10
2017,03,16,01,23,6.10
2017,03,16,01,24,6.10
2017,03,16,01,25,6.10
2017,03,16,01,26,6.10
2017,03,16,01,27,6.10
2017,03,16,01,28,6.10
2017,03,16,01,29,6.10
2017,03,16,01,30,6.10
2017,03,16,01,31,6.00
2017,03,16,01,32,6.00
2017,03,16,01,33,6.00
2017,03,16,01,34,6.00
2017,03,16,01,35,6.00
2017,03,16,01,36,6.10
2017,03,16,01,37,6.10
2017,03,16,01,38,6.10
2017,03,16,01,39,6.10
2017,03,16,01,40,6.10
2017,03,16,01,41,6.10
2017,03,16,01,42,6.10
2017,03,16,01,43,6.10
2017,03,16,01,44,6.00
2017,03,16,01,45,5.90
2017,03,16,01,46,5.90
2017,03,16,01,47,5.90
2017,03,16,01,48,5.80
2017,03,16,01,49,5.80
2017,03,16,01,50,5.80
2017,03,16,01,51,5.70
2017,03,16,01,52,5.70
2017,03,16,01,53,5.70
2017,03,16,01,54,5.70
2017,03,16,01,55,5.70
2017,03,16,01,56,5.70
2017,03,16,01,57,5.70
2017,03,16,01,58,5.70
2017,03,16,01,59,5.70
2017,03,16,02,00,5.70
2017,03,16,02,01,5.70
2017,03,16,02,02,5.60
2017,03,16,02,03,5.60
2017,03,16,02,04,5.60
2017,03,16,02,05,5.60
2017,03,16,02,06,5.60
2017,03,16,02,07,5.50
2017,03,16,02,08,5.50
2017,03,16,02,09,5.50
2017,03,16,02,10,5.50
2017,03,16,02,11,5.40
2017,03,16,02,12,5.40
2017,03,16,02,13,5.40
2017,03,16,02,14,5.40
2017,03,16,02,15,5.40
2017,03,16,02,16,5.40
2017,03,16,02,17,5.40
2017,03,16,02,18,5.40
2017,03,16,02,19,5.40
2017,03,16,02,20,5.50
2017,03,16,02,21,5.50
2017,03,16,02,22,5.50
2017,03,16,02,23,5.60
2017,03,16,02,24,5.60
2017,03,16,02,25,5.60
2017,03,16,02,26,5.60
2017,03,16,02,27,5.60
2017,03,16,02,28,5.60
2017,03,16,02,29,5.60
2017,03,16,02,30,5.60
2017,03,16,02,31,5.60
2017,03,16,02,32,5.60
2017,03,16,02,33,5.60
2017,03,16,02,34,5.70
2017,03,16,02,35,5.70
2017,03,16,02,36,5.70
2017,03,16,02,37,5.70
2017,03,16,02,38,5.70
2017,03,16,02,39,5.70
2017,03,16,02,40,5.70
2017,03,16,02,41,5.80
2017,03,16,02,42,5.80
2017,03,16,02,43,5.80
2017,03,16,02,44,5.80
2017,03,16,02,45,5.80
2017,03,16,02,46,5.80
2017,03,16,02,47,5.80
2017,03,16,02,48,5.80
2017,03,16,02,49,5.80
2017,03,16,02,50,5.80
2017,03,16,02,51,5.80
2017,03,16,02,52,5.80
2017,03,16,02,53,5.70
2017,03,16,02,54,5.70
2017,03,16,02,55,5.60
2017,03,16,02,56,5.60
2017,03,16,02,57,5.60
2017,03,16,02,58,5.60
2017,03,16,02,59,5.60
2017,03,16,03,00,5.60
2017,03,16,03,01,5.60
2017,03,16,03,02,5.60
2017,03,16,03,03,5.60
2017,03,16,03,04,5.60
2017,03,16,03,05,5.60
2017,03,16,03,06,5.60
2017,03,16,03,07,5.60
2017,03,16,03,08,5.60
2017,03,16,03,09,5.50
2017,03,16,03,10,5.60
2017,03,16,03,11,5.60
2017,03,16,03,12,5.60
2017,03,16,03,13,5.60
2017,03,16,03,14,5.60
2017,03,16,03,15,5.60
2017,03,16,03,16,5.60
2017,03,16,03,17,5.60
2017,03,16,03,18,5.60
2017,03,16,03,19,5.60
2017,03,16,03,20,5.50
2017,03,16,03,21,5.50
2017,03,16,03,22,5.50
2017,03,16,03,23,5.40
2017,03,16,03,24,5.40
2017,03,16,03,25,5.40
2017,03,16,03,26,5.40
2017,03,16,03,27,5.40
2017,03,16,03,28,5.40
2017,03,16,03,29,5.40
2017,03,16,03,30,5.30
2017,03,16,03,31,5.30
2017,03,16,03,32,5.30
2017,03,16,03,33,5.30
2017,03,16,03,34,5.30
2017,03,16,03,35,5.30
2017,03,16,03,36,5.20
2017,03,16,03,37,5.20
2017,03,16,03,38,5.20
2017,03,16,03,39,5.30
2017,03,16,03,40,5.30
2017,03,16,03,41,5.30
2017,03,16,03,42,5.30
2017,03,16,03,43,5.40
2017,03,16,03,44,5.40
2017,03,16,03,45,5.40
2017,03,16,03,46,5.40
2017,03,16,03,47,5.40
2017,03,16,03,48,5.40
2017,03,16,03,49,5.40
2017,03,16,03,50,5.40
2017,03,16,03,51,5.40
2017,03,16,03,52,5.40
2017,03,16,03,53,5.40
2017,03,16,03,54,5.40
2017,03,16,03,55,5.40
2017,03,16,03,56,5.40
2017,03,16,03,57,5.40
2017,03,16,03,58,5.40
2017,03,16,03,59,5.40
2017,03,16,04,00,5.40
2017,03,16,04,01,5.30
2017,03,16,04,02,5.30
2017,03,16,04,03,5.30
2017,03,16,04,04,5.30
2017,03,16,04,05,5.30
2017,03,16,04,06,5.30
2017,03,16,04,07,5.30
2017,03,16,04,08,5.20
2017,03,16,04,09,5.20
2017,03,16,04,10,5.20
2017,03,16,04,11,5.10
2017,03,16,04,12,5.10
2017,03,16,04,13,5.10
2017,03,16,04,14,5.10
2017,03,16,04,15,5.10
2017,03,16,04,16,5.10
2017,03,16,04,17,5.10
2017,03,16,04,18,5.10
2017,03,16,04,19,5.10
2017,03,16,04,20,5.10
2017,03,16,04,21,5.00
2017,03,16,04,22,5.00
2017,03,16,04,23,5.00
2017,03,16,04,24,4.90
2017,03,16,04,25,4.90
2017,03,16,04,26,4.80
2017,03,16,04,27,4.80
2017,03,16,04,28,4.80
2017,03,16,04,29,4.70
2017,03,16,04,30,4.70
2017,03,16,04,31,4.70
2017,03,16,04,32,4.70
2017,03,16,04,33,4.70
2017,03,16,04,34,4.60
2017,03,16,04,35,4.60
2017,03,16,04,36,4.50
2017,03,16,04,37,4.50
2017,03,16,04,38,4.40
2017,03,16,04,39,4.40
2017,03,16,04,40,4.40
2017,03,16,04,41,4.40
2017,03,16,04,42,4.40
2017,03,16,04,43,4.40
2017,03,16,04,44,4.40
2017,03,16,04,45,4.40
2017,03,16,04,46,4.40
2017,03,16,04,47,4.40
2017,03,16,04,48,4.40
2017,03,16,04,49,4.40
2017,03,16,04,50,4.40
2017,03,16,04,51,4.40
2017,03,16,04,52,4.50
2017,03,16,04,53,4.50
2017,03,16,04,54,4.60
2017,03,16,04,55,4.60
2017,03,16,04,56,4.60
2017,03,16,04,57,4.60
2017,03,16,04,58,4.60
2017,03,16,04,59,4.60
2017,03,16,05,00,4.60
2017,03,16,05,01,4.50
2017,03,16,05,02,4.50
2017,03,16,05,03,4.50
2017,03,16,05,04,4.40
2017,03,16,05,05,4.40
2017,03,16,05,06,4.40
2017,03,16,05,07,4.40
2017,03,16,05,08,4.40
2017,03,16,05,09,4.40
2017,03,16,05,10,4.40
2017,03,16,05,11,4.40
2017,03,16,05,12,4.30
2017,03,16,05,13,4.30
2017,03,16,05,14,4.30
2017,03,16,05,15,4.30
2017,03,16,05,16,4.30
2017,03,16,05,17,4.40
2017,03,16,05,18,4.40
2017,03,16,05,19,4.50
2017,03,16,05,20,4.60
2017,03,16,05,21,4.70
2017,03,16,05,22,4.80
2017,03,16,05,23,4.80
2017,03,16,05,24,4.90
2017,03,16,05,25,4.90
2017,03,16,05,26,5.00
2017,03,16,05,27,5.00
2017,03,16,05,28,5.00
2017,03,16,05,29,5.00
2017,03,16,05,30,5.00
2017,03,16,05,31,5.00
2017,03,16,05,32,5.00
2017,03,16,05,33,5.00
2017,03,16,05,34,5.00
2017,03,16,05,35,5.00
2017,03,16,05,36,5.00
2017,03,16,05,37,5.00
2017,03,16,05,38,5.00
2017,03,16,05,39,5.00
2017,03,16,05,40,5.00
2017,03,16,05,41,5.00
2017,03,16,05,42,5.00
2017,03,16,05,43,5.00
2017,03,16,05,44,5.00
2017,03,16,05,45,5.00
2017,03,16,05,46,5.00
2017,03,16,05,47,4.90
2017,03,16,05,48,5.00
2017,03,16,05,49,5.00
2017,03,16,05,50,5.00
2017,03,16,05,51,5.00
2017,03,16,05,52,5.00
2017,03,16,05,53,5.00
2017,03,16,05,54,5.00
2017,03,16,05,55,5.00
2017,03,16,05,56,5.00
2017,03,16,05,57,5.00
2017,03,16,05,58,5.00
2017,03,16,05,59,5.00
2017,03,16,06,00,5.00
2017,03,16,06,01,5.00
2017,03,16,06,02,4.90
2017,03,16,06,03,4.90
2017,03,16,06,04,5.00
2017,03,16,06,05,5.00
2017,03,16,06,06,5.00
2017,03,16,06,07,5.00
2017,03,16,06,08,5.00
2017,03,16,06,09,5.10
2017,03,16,06,10,5.10
2017,03,16,06,11,5.10
2017,03,16,06,12,5.10
2017,03,16,06,13,5.10
2017,03,16,06,14,5.20
2017,03,16,06,15,5.20
2017,03,16,06,16,5.20
2017,03,16,06,17,5.20
2017,03,16,06,18,5.20
2017,03,16,06,19,5.30
2017,03,16,06,20,5.30
2017,03,16,06,21,5.30
2017,03,16,06,22,5.30
2017,03,16,06,23,5.30
2017,03,16,06,24,5.30
2017,03,16,06,25,5.20
2017,03,16,06,26,5.20
2017,03,16,06,27,5.20
2017,03,16,06,28,5.20
2017,03,16,06,29,5.20
2017,03,16,06,30,5.30
2017,03,16,06,31,5.30
2017,03,16,06,32,5.30
2017,03,16,06,33,5.30
2017,03,16,06,34,5.30
2017,03,16,06,35,5.20
2017,03,16,06,36,5.20
2017,03,16,06,37,5.20
2017,03,16,06,38,5.20
2017,03,16,06,39,5.20
2017,03,16,06,40,5.20
2017,03,16,06,41,5.20
2017,03,16,06,42,5.20
2017,03,16,06,43,5.20
2017,03,16,06,44,5.30
2017,03,16,06,45,5.30
2017,03,16,06,46,5.30
2017,03,16,06,47,5.40
2017,03,16,06,48,5.40
2017,03,16,06,49,5.40
2017,03,16,06,50,5.40
2017,03,16,06,51,5.30
2017,03,16,06,52,5.30
2017,03,16,06,53,5.30
2017,03,16,06,54,5.30
2017,03,16,06,55,5.20
2017,03,16,06,56,5.20
2017,03,16,06,57,5.20
2017,03,16,06,58,5.20
2017,03,16,06,59,5.10
2017,03,16,07,00,5.10
2017,03,16,07,01,5.10
2017,03,16,07,02,5.10
2017,03,16,07,03,5.00
2017,03,16,07,04,5.00
2017,03,16,07,05,5.00
2017,03,16,07,06,4.90
2017,03,16,07,07,4.90
2017,03,16,07,08,4.90
2017,03,16,07,09,4.90
2017,03,16,07,10,4.90
2017,03,16,07,11,4.90
2017,03,16,07,12,4.90
2017,03,16,07,13,4.90
2017,03,16,07,14,4.90
2017,03,16,07,15,4.90
2017,03,16,07,16,4.90
2017,03,16,07,17,4.90
2017,03,16,07,18,4.90
2017,03,16,07,19,4.90
2017,03,16,07,20,4.90
2017,03,16,07,21,4.90
2017,03,16,07,22,4.90
2017,03,16,07,23,4.80
2017,03,16,07,24,4.80
2017,03,16,07,25,4.80
2017,03,16,07,26,4.80
2017,03,16,07,27,4.70
2017,03,16,07,28,4.70
2017,03,16,07,29,4.70
2017,03,16,07,30,4.70
2017,03,16,07,31,4.70
2017,03,16,07,32,4.70
2017,03,16,07,33,4.80
2017,03,16,07,34,4.80
2017,03,16,07,35,4.80
2017,03,16,07,36,4.80
2017,03,16,07,37,4.90
2017,03,16,07,38,4.80
2017,03,16,07,39,4.80
2017,03,16,07,40,4.80
2017,03,16,07,41,4.80
2017,03,16,07,42,4.80
2017,03,16,07,43,4.80
2017,03,16,07,44,4.80
2017,03,16,07,45,4.80
2017,03,16,07,46,4.80
2017,03,16,07,47,4.80
2017,03,16,07,48,4.80
2017,03,16,07,49,4.80
2017,03,16,07,50,4.80
2017,03,16,07,51,4.80
2017,03,16,07,52,4.80
2017,03,16,07,53,4.90
2017,03,16,07,54,4.90
2017,03,16,07,55,4.90
2017,03,16,07,56,4.90
2017,03,16,07,57,4.90
2017,03,16,07,58,4.90
2017,03,16,07,59,4.90
2017,03,16,08,00,5.00
2017,03,16,08,01,5.00
2017,03,16,08,02,5.10
2017,03,16,08,03,5.10
2017,03,16,08,04,5.10
2017,03,16,08,05,5.20
2017,03,16,08,06,5.20
2017,03,16,08,07,5.20
2017,03,16,08,08,5.30
2017,03,16,08,09,5.30
2017,03,16,08,10,5.30
2017,03,16,08,11,5.40
2017,03,16,08,12,5.40
2017,03,16,08,13,5.40
2017,03,16,08,14,5.40
2017,03,16,08,15,5.50
2017,03,16,08,16,5.50
2017,03,16,08,17,5.50
2017,03,16,08,18,5.50
2017,03,16,08,19,5.40
2017,03,16,08,20,5.40
2017,03,16,08,21,5.40
2017,03,16,08,22,5.50
2017,03,16,08,23,5.50
2017,03,16,08,24,5.50
2017,03,16,08,25,5.60
2017,03,16,08,26,5.60
2017,03,16,08,27,5.60
2017,03,16,08,28,5.60
2017,03,16,08,29,5.60
2017,03,16,08,30,5.60
2017,03,16,08,31,5.60
2017,03,16,08,32,5.60
2017,03,16,08,33,5.70
2017,03,16,08,34,5.70
2017,03,16,08,35,5.80
2017,03,16,08,36,5.80
2017,03,16,08,37,5.90
2017,03,16,08,38,5.90
2017,03,16,08,39,6.00
2017,03,16,08,40,6.00
2017,03,16,08,41,6.00
2017,03,16,08,42,6.10
2017,03,16,08,43,6.10
2017,03,16,08,44,6.10
2017,03,16,08,45,6.10
2017,03,16,08,46,6.10
2017,03,16,08,47,6.20
2017,03,16,08,48,6.20
2017,03,16,08,49,6.20
2017,03,16,08,50,6.20
2017,03,16,08,51,6.20
2017,03,16,08,52,6.20
2017,03,16,08,53,6.20
2017,03,16,08,54,6.20
2017,03,16,08,55,6.20
2017,03,16,08,56,6.20
2017,03,16,08,57,6.30
2017,03,16,08,58,6.30
2017,03,16,08,59,6.30
2017,03,16,09,00,6.30
2017,03,16,09,01,6.30
2017,03,16,09,02,6.30
2017,03,16,09,03,6.30
2017,03,16,09,04,6.30
2017,03,16,09,05,6.30
2017,03,16,09,06,6.30
2017,03,16,09,07,6.30
2017,03,16,09,08,6.30
2017,03,16,09,09,6.30
2017,03,16,09,10,6.30
2017,03,16,09,11,6.30
2017,03,16,09,12,6.30
2017,03,16,09,13,6.30
2017,03,16,09,14,6.20
2017,03,16,09,15,6.20
2017,03,16,09,16,6.20
2017,03,16,09,17,6.20
2017,03,16,09,18,6.20
2017,03,16,09,19,6.20
2017,03,16,09,20,6.20
2017,03,16,09,21,6.20
2017,03,16,09,22,6.10
2017,03,16,09,23,6.10
2017,03,16,09,24,6.10
2017,03,16,09,25,6.10
2017,03,16,09,26,6.00
2017,03,16,09,27,6.00
2017,03,16,09,28,5.90
2017,03,16,09,29,5.90
2017,03,16,09,30,5.80
2017,03,16,09,31,5.80
2017,03,16,09,32,5.80
2017,03,16,09,33,5.80
2017,03,16,09,34,5.80
2017,03,16,09,35,5.80
2017,03,16,09,36,5.70
2017,03,16,09,37,5.70
2017,03,16,09,38,5.70
2017,03,16,09,39,5.70
2017,03,16,09,40,5.70
2017,03,16,09,41,5.60
2017,03,16,09,42,5.60
2017,03,16,09,43,5.60
2017,03,16,09,44,5.60
2017,03,16,09,45,5.70
2017,03,16,09,46,5.70
2017,03,16,09,47,5.70
2017,03,16,09,48,5.70
2017,03,16,09,49,5.70
2017,03,16,09,50,5.80
2017,03,16,09,51,5.80
2017,03,16,09,52,5.80
2017,03,16,09,53,5.80
2017,03,16,09,54,5.80
2017,03,16,09,55,5.80
2017,03,16,09,56,5.80
2017,03,16,09,57,5.80
2017,03,16,09,58,5.80
2017,03,16,09,59,5.80
2017,03,16,10,00,5.80
2017,03,16,10,01,5.80
2017,03,16,10,02,5.70
2017,03,16,10,03,5.80
2017,03,16,10,04,5.80
2017,03,16,10,05,5.80
2017,03,16,10,06,5.80
2017,03,16,10,07,5.80
2017,03,16,10,08,5.80
2017,03,16,10,09,5.80
2017,03,16,10,10,5.80
2017,03,16,10,11,5.80
2017,03,16,10,12,5.80
2017,03,16,10,13,5.80
2017,03,16,10,14,5.80
2017,03,16,10,15,5.80
2017,03,16,10,16,5.90
2017,03,16,10,17,5.90
2017,03,16,10,18,5.90
2017,03,16,10,19,5.90
2017,03,16,10,20,6.00
2017,03,16,10,21,6.00
2017,03,16,10,22,6.00
2017,03,16,10,23,6.10
2017,03,16,10,24,6.10
2017,03,16,10,25,6.10
2017,03,16,10,26,6.10
2017,03,16,10,27,6.10
2017,03,16,10,28,6.10
2017,03,16,10,29,6.20
2017,03,16,10,30,6.20
2017,03,16,10,31,6.20
2017,03,16,10,32,6.20
2017,03,16,10,33,6.20
2017,03,16,10,34,6.20
2017,03,16,10,35,6.20
2017,03,16,10,36,6.20
2017,03,16,10,37,6.20
2017,03,16,10,38,6.30
2017,03,16,10,39,6.30
2017,03,16,10,40,6.30
2017,03,16,10,41,6.30
2017,03,16,10,42,6.30
2017,03,16,10,43,6.30
2017,03,16,10,44,6.40
2017,03,16,10,45,6.40
2017,03,16,10,46,6.40
2017,03,16,10,47,6.40
2017,03,16,10,48,6.40
2017,03,16,10,49,6.40
2017,03,16,10,50,6.40
2017,03,16,10,51,6.40
2017,03,16,10,52,6.40
2017,03,16,10,53,6.50
2017,03,16,10,54,6.50
2017,03,16,10,55,6.60
2017,03,16,10,56,6.60
2017,03,16,10,57,6.70
2017,03,16,10,58,6.70
2017,03,16,10,59,6.70
2017,03,16,11,00,6.70
2017,03,16,11,01,6.70
2017,03,16,11,02,6.70
2017,03,16,11,03,6.70
2017,03,16,11,04,6.70
2017,03,16,11,05,6.70
2017,03,16,11,06,6.80
2017,03,16,11,07,6.80
2017,03,16,11,08,6.80
2017,03,16,11,09,6.90
2017,03,16,11,10,6.90
2017,03,16,11,11,6.80
2017,03,16,11,12,6.90
2017,03,16,11,13,6.90
2017,03,16,11,14,6.90
2017,03,16,11,15,6.90
2017,03,16,11,16,6.90
2017,03,16,11,17,7.00
2017,03,16,11,18,7.00
2017,03,16,11,19,7.00
2017,03,16,11,20,7.10
2017,03,16,11,21,7.20
2017,03,16,11,22,7.30
2017,03,16,11,23,7.40
2017,03,16,11,24,7.50
2017,03,16,11,25,7.50
2017,03,16,11,26,7.60
2017,03,16,11,27,7.60
2017,03,16,11,28,7.60
2017,03,16,11,29,7.50
2017,03,16,11,30,7.50
2017,03,16,11,31,7.40
2017,03,16,11,32,7.40
2017,03,16,11,33,7.40
2017,03,16,11,34,7.40
2017,03,16,11,35,7.40
2017,03,16,11,36,7.50
2017,03,16,11,37,7.50
2017,03,16,11,38,7.60
2017,03,16,11,39,7.60
2017,03,16,11,40,7.60
2017,03,16,11,41,7.60
2017,03,16,11,42,7.50
2017,03,16,11,43,7.40
2017,03,16,11,44,7.40
2017,03,16,11,45,7.40
2017,03,16,11,46,7.40
2017,03,16,11,47,7.40
2017,03,16,11,48,7.50
2017,03,16,11,49,7.50
2017,03,16,11,50,7.60
2017,03,16,11,51,7.60
2017,03,16,11,52,7.60
2017,03,16,11,53,7.70
2017,03,16,11,54,7.70
2017,03,16,11,55,7.80
2017,03,16,11,56,7.80
2017,03,16,11,57,7.80
2017,03,16,11,58,7.80
2017,03,16,11,59,7.80
2017,03,16,12,00,7.80
2017,03,16,12,01,7.90
2017,03,16,12,02,7.90
2017,03,16,12,03,8.00
2017,03,16,12,04,8.10
2017,03,16,12,05,8.20
2017,03,16,12,06,8.20
2017,03,16,12,07,8.30
2017,03,16,12,08,8.30
2017,03,16,12,09,8.30
2017,03,16,12,10,8.30
2017,03,16,12,11,8.20
2017,03,16,12,12,8.10
2017,03,16,12,13,8.10
2017,03,16,12,14,8.10
2017,03,16,12,15,8.10
2017,03,16,12,16,8.10
2017,03,16,12,17,8.10
2017,03,16,12,18,8.20
2017,03,16,12,19,8.20
2017,03,16,12,20,8.20
2017,03,16,12,21,8.20
2017,03,16,12,22,8.10
2017,03,16,12,23,8.10
2017,03,16,12,24,8.00
2017,03,16,12,25,8.00
2017,03,16,12,26,8.10
2017,03,16,12,27,8.10
2017,03,16,12,28,8.10
2017,03,16,12,29,8.20
2017,03,16,12,30,8.20
2017,03,16,12,31,8.20
2017,03,16,12,32,8.20
2017,03,16,12,33,8.20
2017,03,16,12,34,8.20
2017,03,16,12,35,8.20
2017,03,16,12,36,8.20
2017,03,16,12,37,8.20
2017,03,16,12,38,8.20
2017,03,16,12,39,8.20
2017,03,16,12,40,8.30
2017,03,16,12,41,8.20
2017,03,16,12,42,8.20
2017,03,16,12,43,8.20
2017,03,16,12,44,8.20
2017,03,16,12,45,8.20
2017,03,16,12,46,8.20
2017,03,16,12,47,8.20
2017,03,16,12,48,8.20
2017,03,16,12,49,8.20
2017,03,16,12,50,8.20
2017,03,16,12,51,8.30
2017,03,16,12,52,8.30
2017,03,16,12,53,8.40
2017,03,16,12,54,8.50
2017,03,16,12,55,8.50
2017,03,16,12,56,8.60
2017,03,16,12,57,8.60
2017,03,16,12,58,8.60
2017,03,16,12,59,8.70
2017,03,16,13,00,8.70
2017,03,16,13,01,8.70
2017,03,16,13,02,8.60
2017,03,16,13,03,8.60
2017,03,16,13,04,8.60
2017,03,16,13,05,8.60
2017,03,16,13,06,8.60
2017,03,16,13,07,8.60
2017,03,16,13,08,8.60
2017,03,16,13,09,8.60
2017,03,16,13,10,8.60
2017,03,16,13,11,8.50
2017,03,16,13,12,8.40
2017,03,16,13,13,8.40
2017,03,16,13,14,8.40
2017,03,16,13,15,8.30
2017,03,16,13,16,8.30
2017,03,16,13,17,8.30
2017,03,16,13,18,8.40
2017,03,16,13,19,8.40
2017,03,16,13,20,8.50
2017,03,16,13,21,8.50
2017,03,16,13,22,8.60
2017,03,16,13,23,8.60
2017,03,16,13,24,8.50
2017,03,16,13,25,8.50
2017,03,16,13,26,8.50
2017,03,16,13,27,8.40
2017,03,16,13,28,8.40
2017,03,16,13,29,8.40
2017,03,16,13,30,8.30
2017,03,16,13,31,8.20
2017,03,16,13,32,8.30
2017,03,16,13,33,8.30
2017,03,16,13,34,8.30
2017,03,16,13,35,8.40
2017,03,16,13,36,8.40
2017,03,16,13,37,8.50
2017,03,16,13,38,8.60
2017,03,16,13,39,8.70
2017,03,16,13,40,8.80
2017,03,16,13,41,8.90
2017,03,16,13,42,8.90
2017,03,16,13,43,9.00
2017,03,16,13,44,9.00
2017,03,16,13,45,9.10
2017,03,16,13,46,9.10
2017,03,16,13,47,9.10
2017,03,16,13,48,9.10
2017,03,16,13,49,9.10
2017,03,16,13,50,9.10
2017,03,16,13,51,9.20
2017,03,16,13,52,9.20
2017,03,16,13,53,9.10
2017,03,16,13,54,9.10
2017,03,16,13,55,9.10
2017,03,16,13,56,9.10
2017,03,16,13,57,9.20
2017,03,16,13,58,9.30
2017,03,16,13,59,9.30
2017,03,16,14,00,9.20
2017,03,16,14,01,9.20
2017,03,16,14,02,9.20
2017,03,16,14,03,9.20
2017,03,16,14,04,9.20
2017,03,16,14,05,9.30
2017,03,16,14,06,9.40
2017,03,16,14,07,9.50
2017,03,16,14,08,9.60
2017,03,16,14,09,9.60
2017,03,16,14,10,9.60
2017,03,16,14,11,9.60
2017,03,16,14,12,9.60
2017,03,16,14,13,9.50
2017,03,16,14,14,9.50
2017,03,16,14,15,9.60
2017,03,16,14,16,9.80
2017,03,16,14,17,9.80
2017,03,16,14,18,9.80
2017,03,16,14,19,9.80
2017,03,16,14,20,9.80
2017,03,16,14,21,9.80
2017,03,16,14,22,9.70
2017,03,16,14,23,9.70
2017,03,16,14,24,9.70
2017,03,16,14,25,9.80
2017,03,16,14,26,9.80
2017,03,16,14,27,9.90
2017,03,16,14,28,9.90
2017,03,16,14,29,10.00
2017,03,16,14,30,10.00
2017,03,16,14,31,10.10
2017,03,16,14,32,10.10
2017,03,16,14,33,10.10
2017,03,16,14,34,10.10
2017,03,16,14,35,10.00
2017,03,16,14,36,9.90
2017,03,16,14,37,10.00
2017,03,16,14,38,10.00
2017,03,16,14,39,10.10
2017,03,16,14,40,10.20
2017,03,16,14,41,10.20
2017,03,16,14,42,10.30
2017,03,16,14,43,10.30
2017,03,16,14,44,10.30
2017,03,16,14,45,10.10
2017,03,16,14,46,10.00
2017,03,16,14,47,9.90
2017,03,16,14,48,9.80
2017,03,16,14,49,9.80
2017,03,16,14,50,9.80
2017,03,16,14,51,9.90
2017,03,16,14,52,9.90
2017,03,16,14,53,9.90
2017,03,16,14,54,9.80
2017,03,16,14,55,9.80
2017,03,16,14,56,9.70
2017,03,16,14,57,9.80
2017,03,16,14,58,9.80
2017,03,16,14,59,9.80
2017,03,16,15,00,9.90
2017,03,16,15,01,10.00
2017,03,16,15,02,9.90
2017,03,16,15,03,10.00
2017,03,16,15,04,10.00
2017,03,16,15,05,10.10
2017,03,16,15,06,10.10
2017,03,16,15,07,10.10
2017,03,16,15,08,10.00
2017,03,16,15,09,10.00
2017,03,16,15,10,10.00
2017,03,16,15,11,9.90
2017,03,16,15,12,9.90
2017,03,16,15,13,9.90
2017,03,16,15,14,9.90
2017,03,16,15,15,9.80
2017,03,16,15,16,9.70
2017,03,16,15,17,9.70
2017,03,16,15,18,9.60
2017,03,16,15,19,9.60
2017,03,16,15,20,9.60
2017,03,16,15,21,9.60
2017,03,16,15,22,9.70
2017,03,16,15,23,9.70
2017,03,16,15,24,9.70
2017,03,16,15,25,9.60
2017,03,16,15,26,9.60
2017,03,16,15,27,9.60
2017,03,16,15,28,9.60
2017,03,16,15,29,9.60
2017,03,16,15,30,9.60
2017,03,16,15,31,9.60
2017,03,16,15,32,9.70
2017,03,16,15,33,9.70
2017,03,16,15,34,9.80
2017,03,16,15,35,9.80
2017,03,16,15,36,9.90
2017,03,16,15,37,10.00
2017,03,16,15,38,10.00
2017,03,16,15,39,10.00
2017,03,16,15,40,9.90
2017,03,16,15,41,9.90
2017,03,16,15,42,9.90
2017,03,16,15,43,9.90
2017,03,16,15,44,9.80
2017,03,16,15,45,9.80
2017,03,16,15,46,9.80
2017,03,16,15,47,9.70
2017,03,16,15,48,9.70
2017,03,16,15,49,9.70
2017,03,16,15,50,9.60
2017,03,16,15,51,9.60
2017,03,16,15,52,9.60
2017,03,16,15,53,9.60
2017,03,16,15,54,9.60
2017,03,16,15,55,9.60
2017,03,16,15,56,9.60
2017,03,16,15,57,9.70
2017,03,16,15,58,9.70
2017,03,16,15,59,9.80
2017,03,16,16,00,9.90
2017,03,16,16,01,10.00
2017,03,16,16,02,10.00
2017,03,16,16,03,10.10
2017,03,16,16,04,10.10
2017,03,16,16,05,10.10
2017,03,16,16,06,10.00
2017,03,16,16,07,10.00
2017,03,16,16,08,10.00
2017,03,16,16,09,10.00
2017,03,16,16,10,10.00
2017,03,16,16,11,10.10
2017,03,16,16,12,10.10
2017,03,16,16,13,10.10
2017,03,16,16,14,10.10
2017,03,16,16,15,10.10
2017,03,16,16,16,10.20
2017,03,16,16,17,10.20
2017,03,16,16,18,10.20
2017,03,16,16,19,10.10
2017,03,16,16,20,10.10
2017,03,16,16,21,10.10
2017,03,16,16,22,10.10
2017,03,16,16,23,10.10
2017,03,16,16,24,10.10
2017,03,16,16,25,10.10
2017,03,16,16,26,10.10
2017,03,16,16,27,10.10
2017,03,16,16,28,10.20
2017,03,16,16,29,10.20
2017,03,16,16,30,10.10
2017,03,16,16,31,10.00
2017,03,16,16,32,10.00
2017,03,16,16,33,10.00
2017,03,16,16,34,10.00
2017,03,16,16,35,10.10
2017,03,16,16,36,10.10
2017,03,16,16,37,10.20
2017,03,16,16,38,10.30
2017,03,16,16,39,10.30
2017,03,16,16,40,10.40
2017,03,16,16,41,10.40
2017,03,16,16,42,10.40
2017,03,16,16,43,10.40
2017,03,16,16,44,10.40
2017,03,16,16,45,10.40
2017,03,16,16,46,10.40
2017,03,16,16,47,10.40
2017,03,16,16,48,10.40
2017,03,16,16,49,10.40
2017,03,16,16,50,10.40
2017,03,16,16,51,10.40
2017,03,16,16,52,10.40
2017,03,16,16,53,10.40
2017,03,16,16,54,10.30
2017,03,16,16,55,10.30
2017,03,16,16,56,10.30
2017,03,16,16,57,10.30
2017,03,16,16,58,10.40
2017,03,16,16,59,10.50
2017,03,16,17,00,10.60
2017,03,16,17,01,10.60
2017,03,16,17,02,10.60
2017,03,16,17,03,10.60
2017,03,16,17,04,10.50
2017,03,16,17,05,10.40
2017,03,16,17,06,10.40
2017,03,16,17,07,10.40
2017,03,16,17,08,10.30
2017,03,16,17,09,10.30
2017,03,16,17,10,10.30
2017,03,16,17,11,10.20
2017,03,16,17,12,10.20
2017,03,16,17,13,10.20
2017,03,16,17,14,10.20
2017,03,16,17,15,10.30
2017,03,16,17,16,10.30
2017,03,16,17,17,10.30
2017,03,16,17,18,10.30
2017,03,16,17,19,10.30
2017,03,16,17,20,10.30
2017,03,16,17,21,10.20
2017,03,16,17,22,10.20
2017,03,16,17,23,10.20
2017,03,16,17,24,10.20
2017,03,16,17,25,10.20
2017,03,16,17,26,10.20
2017,03,16,17,27,10.20
2017,03,16,17,28,10.20
2017,03,16,17,29,10.20
2017,03,16,17,30,10.20
2017,03,16,17,31,10.20
2017,03,16,17,32,10.20
2017,03,16,17,33,10.20
2017,03,16,17,34,10.20
2017,03,16,17,35,10.20
2017,03,16,17,36,10.20
2017,03,16,17,37,10.20
2017,03,16,17,38,10.30
2017,03,16,17,39,10.30
2017,03,16,17,40,10.30
2017,03,16,17,41,10.30
2017,03,16,17,42,10.30
2017,03,16,17,43,10.40
2017,03,16,17,44,10.40
2017,03,16,17,45,10.50
2017,03,16,17,46,10.50
2017,03,16,17,47,10.50
2017,03,16,17,48,10.40
2017,03,16,17,49,10.30
2017,03,16,17,50,10.30
2017,03,16,17,51,10.20
2017,03,16,17,52,10.20
2017,03,16,17,53,10.20
2017,03,16,17,54,10.10
2017,03,16,17,55,10.10
2017,03,16,17,56,10.10
2017,03,16,17,57,10.10
2017,03,16,17,58,10.00
2017,03,16,17,59,10.00
2017,03,16,18,00,9.90