Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2020,05,22,00,00,0.00
2020,05,22,00,01,0.00
2020,05,22,00,02,0.00
2020,05,22,00,03,0.00
2020,05,22,00,04,0.00
2020,05,22,00,05,0.00
2020,05,22,00,06,0.00
2020,05,22,00,07,0.00
2020,05,22,00,08,0.00
2020,05,22,00,09,0.00
2020,05,22,00,10,0.00
2020,05,22,00,11,0.00
2020,05,22,00,12,0.00
2020,05,22,00,13,0.00
2020,05,22,00,14,0.00
2020,05,22,00,15,0.00
2020,05,22,00,16,0.00
2020,05,22,00,17,0.00
2020,05,22,00,18,0.00
2020,05,22,00,19,0.00
2020,05,22,00,20,0.00
2020,05,22,00,21,0.00
2020,05,22,00,22,0.00
2020,05,22,00,23,0.00
2020,05,22,00,24,0.00
2020,05,22,00,25,0.00
2020,05,22,00,26,0.00
2020,05,22,00,27,0.00
2020,05,22,00,28,0.00
2020,05,22,00,29,0.00
2020,05,22,00,30,0.00
2020,05,22,00,31,0.00
2020,05,22,00,32,0.00
2020,05,22,00,33,0.00
2020,05,22,00,34,0.00
2020,05,22,00,35,0.00
2020,05,22,00,36,0.00
2020,05,22,00,37,0.00
2020,05,22,00,38,0.00
2020,05,22,00,39,0.00
2020,05,22,00,40,0.00
2020,05,22,00,41,0.00
2020,05,22,00,42,0.00
2020,05,22,00,43,0.00
2020,05,22,00,44,0.00
2020,05,22,00,45,0.00
2020,05,22,00,46,0.00
2020,05,22,00,47,0.00
2020,05,22,00,48,0.00
2020,05,22,00,49,0.00
2020,05,22,00,50,0.00
2020,05,22,00,51,0.00
2020,05,22,00,52,0.00
2020,05,22,00,53,0.00
2020,05,22,00,54,0.00
2020,05,22,00,55,0.00
2020,05,22,00,56,0.00
2020,05,22,00,57,0.00
2020,05,22,00,58,0.00
2020,05,22,00,59,0.00
2020,05,22,01,00,0.00
2020,05,22,01,01,0.00
2020,05,22,01,02,0.00
2020,05,22,01,03,0.00
2020,05,22,01,04,0.00
2020,05,22,01,05,0.00
2020,05,22,01,06,0.00
2020,05,22,01,07,0.00
2020,05,22,01,08,0.00
2020,05,22,01,09,0.00
2020,05,22,01,10,0.00
2020,05,22,01,11,0.00
2020,05,22,01,12,0.00
2020,05,22,01,13,0.00
2020,05,22,01,14,0.00
2020,05,22,01,15,0.00
2020,05,22,01,16,0.00
2020,05,22,01,17,0.00
2020,05,22,01,18,0.00
2020,05,22,01,19,0.00
2020,05,22,01,20,0.00
2020,05,22,01,21,0.00
2020,05,22,01,22,0.00
2020,05,22,01,23,0.00
2020,05,22,01,24,0.00
2020,05,22,01,25,0.00
2020,05,22,01,26,0.00
2020,05,22,01,27,0.00
2020,05,22,01,28,0.00
2020,05,22,01,29,0.00
2020,05,22,01,30,0.00
2020,05,22,01,31,0.00
2020,05,22,01,32,0.00
2020,05,22,01,33,0.00
2020,05,22,01,34,0.00
2020,05,22,01,35,0.00
2020,05,22,01,36,0.00
2020,05,22,01,37,0.00
2020,05,22,01,38,0.00
2020,05,22,01,39,0.00
2020,05,22,01,40,0.00
2020,05,22,01,41,0.00
2020,05,22,01,42,0.00
2020,05,22,01,43,0.00
2020,05,22,01,44,0.00
2020,05,22,01,45,0.00
2020,05,22,01,46,0.00
2020,05,22,01,47,0.00
2020,05,22,01,48,0.00
2020,05,22,01,49,0.00
2020,05,22,01,50,0.00
2020,05,22,01,51,0.00
2020,05,22,01,52,0.00
2020,05,22,01,53,0.00
2020,05,22,01,54,0.00
2020,05,22,01,55,0.00
2020,05,22,01,56,0.00
2020,05,22,01,57,0.00
2020,05,22,01,58,0.00
2020,05,22,01,59,0.00
2020,05,22,02,00,0.00
2020,05,22,02,01,0.00
2020,05,22,02,02,0.00
2020,05,22,02,03,0.00
2020,05,22,02,04,0.00
2020,05,22,02,05,0.00
2020,05,22,02,06,0.00
2020,05,22,02,07,0.00
2020,05,22,02,08,0.00
2020,05,22,02,09,0.00
2020,05,22,02,10,0.00
2020,05,22,02,11,0.00
2020,05,22,02,12,0.00
2020,05,22,02,13,0.00
2020,05,22,02,14,0.00
2020,05,22,02,15,0.00
2020,05,22,02,16,0.00
2020,05,22,02,17,0.00
2020,05,22,02,18,0.00
2020,05,22,02,19,0.00
2020,05,22,02,20,0.00
2020,05,22,02,21,0.00
2020,05,22,02,22,0.00
2020,05,22,02,23,0.00
2020,05,22,02,24,0.00
2020,05,22,02,25,0.00
2020,05,22,02,26,0.00
2020,05,22,02,27,0.00
2020,05,22,02,28,0.00
2020,05,22,02,29,0.00
2020,05,22,02,30,0.00
2020,05,22,02,31,0.00
2020,05,22,02,32,0.00
2020,05,22,02,33,0.00
2020,05,22,02,34,0.00
2020,05,22,02,35,0.00
2020,05,22,02,36,0.00
2020,05,22,02,37,0.00
2020,05,22,02,38,0.00
2020,05,22,02,39,0.00
2020,05,22,02,40,0.00
2020,05,22,02,41,0.00
2020,05,22,02,42,0.00
2020,05,22,02,43,0.00
2020,05,22,02,44,0.00
2020,05,22,02,45,0.00
2020,05,22,02,46,0.00
2020,05,22,02,47,0.00
2020,05,22,02,48,0.00
2020,05,22,02,49,0.00
2020,05,22,02,50,0.00
2020,05,22,02,51,0.00
2020,05,22,02,52,0.00
2020,05,22,02,53,0.00
2020,05,22,02,54,0.00
2020,05,22,02,55,0.00
2020,05,22,02,56,0.00
2020,05,22,02,57,0.00
2020,05,22,02,58,0.00
2020,05,22,02,59,0.00
2020,05,22,03,00,0.00
2020,05,22,03,01,0.00
2020,05,22,03,02,0.00
2020,05,22,03,03,0.00
2020,05,22,03,04,0.00
2020,05,22,03,05,0.00
2020,05,22,03,06,0.00
2020,05,22,03,07,0.00
2020,05,22,03,08,0.00
2020,05,22,03,09,0.00
2020,05,22,03,10,0.00
2020,05,22,03,11,0.00
2020,05,22,03,12,0.00
2020,05,22,03,13,0.00
2020,05,22,03,14,0.00
2020,05,22,03,15,0.00
2020,05,22,03,16,0.00
2020,05,22,03,17,0.00
2020,05,22,03,18,0.00
2020,05,22,03,19,0.00
2020,05,22,03,20,0.00
2020,05,22,03,21,0.00
2020,05,22,03,22,0.00
2020,05,22,03,23,0.00
2020,05,22,03,24,0.00
2020,05,22,03,25,0.00
2020,05,22,03,26,0.00
2020,05,22,03,27,0.00
2020,05,22,03,28,0.00
2020,05,22,03,29,0.00
2020,05,22,03,30,0.00
2020,05,22,03,31,0.00
2020,05,22,03,32,0.00
2020,05,22,03,33,0.00
2020,05,22,03,34,0.00
2020,05,22,03,35,0.00
2020,05,22,03,36,0.00
2020,05,22,03,37,0.00
2020,05,22,03,38,0.00
2020,05,22,03,39,0.00
2020,05,22,03,40,0.00
2020,05,22,03,41,0.00
2020,05,22,03,42,0.00
2020,05,22,03,43,0.00
2020,05,22,03,44,0.00
2020,05,22,03,45,0.00
2020,05,22,03,46,0.00
2020,05,22,03,47,0.00
2020,05,22,03,48,0.00
2020,05,22,03,49,0.00
2020,05,22,03,50,0.00
2020,05,22,03,51,0.00
2020,05,22,03,52,0.00
2020,05,22,03,53,0.00
2020,05,22,03,54,0.00
2020,05,22,03,55,0.00
2020,05,22,03,56,0.00
2020,05,22,03,57,0.00
2020,05,22,03,58,0.00
2020,05,22,03,59,0.00
2020,05,22,04,00,0.00
2020,05,22,04,01,0.00
2020,05,22,04,02,0.00
2020,05,22,04,03,0.00
2020,05,22,04,04,0.00
2020,05,22,04,05,0.00
2020,05,22,04,06,0.00
2020,05,22,04,07,0.00
2020,05,22,04,08,0.00
2020,05,22,04,09,0.00
2020,05,22,04,10,0.00
2020,05,22,04,11,0.00
2020,05,22,04,12,0.00
2020,05,22,04,13,0.00
2020,05,22,04,14,0.00
2020,05,22,04,15,0.00
2020,05,22,04,16,0.00
2020,05,22,04,17,0.00
2020,05,22,04,18,0.00
2020,05,22,04,19,0.00
2020,05,22,04,20,0.00
2020,05,22,04,21,0.00
2020,05,22,04,22,0.00
2020,05,22,04,23,0.00
2020,05,22,04,24,0.00
2020,05,22,04,25,0.00
2020,05,22,04,26,0.00
2020,05,22,04,27,0.00
2020,05,22,04,28,0.00
2020,05,22,04,29,0.00
2020,05,22,04,30,0.00
2020,05,22,04,31,0.00
2020,05,22,04,32,0.00
2020,05,22,04,33,0.00
2020,05,22,04,34,0.00
2020,05,22,04,35,0.00
2020,05,22,04,36,0.00
2020,05,22,04,37,0.00
2020,05,22,04,38,0.00
2020,05,22,04,39,0.00
2020,05,22,04,40,0.00
2020,05,22,04,41,0.00
2020,05,22,04,42,0.00
2020,05,22,04,43,0.00
2020,05,22,04,44,0.00
2020,05,22,04,45,0.00
2020,05,22,04,46,0.00
2020,05,22,04,47,0.00
2020,05,22,04,48,0.00
2020,05,22,04,49,0.00
2020,05,22,04,50,0.00
2020,05,22,04,51,0.00
2020,05,22,04,52,0.00
2020,05,22,04,53,0.00
2020,05,22,04,54,0.00
2020,05,22,04,55,0.00
2020,05,22,04,56,0.00
2020,05,22,04,57,0.00
2020,05,22,04,58,0.00
2020,05,22,04,59,0.00
2020,05,22,05,00,0.00
2020,05,22,05,01,0.00
2020,05,22,05,02,0.00
2020,05,22,05,03,0.00
2020,05,22,05,04,0.00
2020,05,22,05,05,0.00
2020,05,22,05,06,0.00
2020,05,22,05,07,0.00
2020,05,22,05,08,0.00
2020,05,22,05,09,0.00
2020,05,22,05,10,0.00
2020,05,22,05,11,0.00
2020,05,22,05,12,0.00
2020,05,22,05,13,0.00
2020,05,22,05,14,0.00
2020,05,22,05,15,0.00
2020,05,22,05,16,0.00
2020,05,22,05,17,0.00
2020,05,22,05,18,0.00
2020,05,22,05,19,0.00
2020,05,22,05,20,0.00
2020,05,22,05,21,0.00
2020,05,22,05,22,0.00
2020,05,22,05,23,0.00
2020,05,22,05,24,0.00
2020,05,22,05,25,0.00
2020,05,22,05,26,0.00
2020,05,22,05,27,0.00
2020,05,22,05,28,0.00
2020,05,22,05,29,0.00
2020,05,22,05,30,0.00
2020,05,22,05,31,0.00
2020,05,22,05,32,0.00
2020,05,22,05,33,2.80
2020,05,22,05,34,5.00
2020,05,22,05,35,5.00
2020,05,22,05,36,5.00
2020,05,22,05,37,5.00
2020,05,22,05,38,5.00
2020,05,22,05,39,6.20
2020,05,22,05,40,7.00
2020,05,22,05,41,7.00
2020,05,22,05,42,7.00
2020,05,22,05,43,7.00
2020,05,22,05,44,7.00
2020,05,22,05,45,8.10
2020,05,22,05,46,9.00
2020,05,22,05,47,9.00
2020,05,22,05,48,9.00
2020,05,22,05,49,9.70
2020,05,22,05,50,11.00
2020,05,22,05,51,11.00
2020,05,22,05,52,11.80
2020,05,22,05,53,12.00
2020,05,22,05,54,12.00
2020,05,22,05,55,12.90
2020,05,22,05,56,14.00
2020,05,22,05,57,15.40
2020,05,22,05,58,16.00
2020,05,22,05,59,18.10
2020,05,22,06,00,19.00
2020,05,22,06,01,19.00
2020,05,22,06,02,19.00
2020,05,22,06,03,20.40
2020,05,22,06,04,21.00
2020,05,22,06,05,21.50
2020,05,22,06,06,25.80
2020,05,22,06,07,28.80
2020,05,22,06,08,31.20
2020,05,22,06,09,32.00
2020,05,22,06,10,32.00
2020,05,22,06,11,32.20
2020,05,22,06,12,33.00
2020,05,22,06,13,33.00
2020,05,22,06,14,33.00
2020,05,22,06,15,32.30
2020,05,22,06,16,32.80
2020,05,22,06,17,32.00
2020,05,22,06,18,32.00
2020,05,22,06,19,32.00
2020,05,22,06,20,32.00
2020,05,22,06,21,32.70
2020,05,22,06,22,33.10
2020,05,22,06,23,35.40
2020,05,22,06,24,37.70
2020,05,22,06,25,40.40
2020,05,22,06,26,42.00
2020,05,22,06,27,40.40
2020,05,22,06,28,43.70
2020,05,22,06,29,47.40
2020,05,22,06,30,49.00
2020,05,22,06,31,50.00
2020,05,22,06,32,51.00
2020,05,22,06,33,51.00
2020,05,22,06,34,51.20
2020,05,22,06,35,52.50
2020,05,22,06,36,51.00
2020,05,22,06,37,51.00
2020,05,22,06,38,52.40
2020,05,22,06,39,53.80
2020,05,22,06,40,53.90
2020,05,22,06,41,53.00
2020,05,22,06,42,53.50
2020,05,22,06,43,58.50
2020,05,22,06,44,65.50
2020,05,22,06,45,69.50
2020,05,22,06,46,70.00
2020,05,22,06,47,69.70
2020,05,22,06,48,69.40
2020,05,22,06,49,71.10
2020,05,22,06,50,72.00
2020,05,22,06,51,73.70
2020,05,22,06,52,77.30
2020,05,22,06,53,79.00
2020,05,22,06,54,77.60
2020,05,22,06,55,71.80
2020,05,22,06,56,64.50
2020,05,22,06,57,62.20
2020,05,22,06,58,63.00
2020,05,22,06,59,65.30
2020,05,22,07,00,74.50
2020,05,22,07,01,79.00
2020,05,22,07,02,86.10
2020,05,22,07,03,88.00
2020,05,22,07,04,87.60
2020,05,22,07,05,86.70
2020,05,22,07,06,88.00
2020,05,22,07,07,86.80
2020,05,22,07,08,86.00
2020,05,22,07,09,82.90
2020,05,22,07,10,74.00
2020,05,22,07,11,74.00
2020,05,22,07,12,73.00
2020,05,22,07,13,70.70
2020,05,22,07,14,70.00
2020,05,22,07,15,67.20
2020,05,22,07,16,67.50
2020,05,22,07,17,68.20
2020,05,22,07,18,64.80
2020,05,22,07,19,63.00
2020,05,22,07,20,68.00
2020,05,22,07,21,74.40
2020,05,22,07,22,80.20
2020,05,22,07,23,83.50
2020,05,22,07,24,86.20
2020,05,22,07,25,90.10
2020,05,22,07,26,96.00
2020,05,22,07,27,102.70
2020,05,22,07,28,108.60
2020,05,22,07,29,115.20
2020,05,22,07,30,120.90
2020,05,22,07,31,126.80
2020,05,22,07,32,131.50
2020,05,22,07,33,137.50
2020,05,22,07,34,141.90
2020,05,22,07,35,145.00
2020,05,22,07,36,146.00
2020,05,22,07,37,143.00
2020,05,22,07,38,141.10
2020,05,22,07,39,139.40
2020,05,22,07,40,142.10
2020,05,22,07,41,143.10
2020,05,22,07,42,141.40
2020,05,22,07,43,138.00
2020,05,22,07,44,132.00
2020,05,22,07,45,127.10
2020,05,22,07,46,121.30
2020,05,22,07,47,119.00
2020,05,22,07,48,120.60
2020,05,22,07,49,118.70
2020,05,22,07,50,116.20
2020,05,22,07,51,117.10
2020,05,22,07,52,120.00
2020,05,22,07,53,119.00
2020,05,22,07,54,122.40
2020,05,22,07,55,125.00
2020,05,22,07,56,130.50
2020,05,22,07,57,135.90
2020,05,22,07,58,140.30
2020,05,22,07,59,137.70
2020,05,22,08,00,132.60
2020,05,22,08,01,132.00
2020,05,22,08,02,142.70
2020,05,22,08,03,151.00
2020,05,22,08,04,151.80
2020,05,22,08,05,158.60
2020,05,22,08,06,169.30
2020,05,22,08,07,178.10
2020,05,22,08,08,179.20
2020,05,22,08,09,186.00
2020,05,22,08,10,196.20
2020,05,22,08,11,201.70
2020,05,22,08,12,225.00
2020,05,22,08,13,248.10
2020,05,22,08,14,274.20
2020,05,22,08,15,250.20
2020,05,22,08,16,227.80
2020,05,22,08,17,207.60
2020,05,22,08,18,191.70
2020,05,22,08,19,180.40
2020,05,22,08,20,179.30
2020,05,22,08,21,178.00
2020,05,22,08,22,167.50
2020,05,22,08,23,158.40
2020,05,22,08,24,153.60
2020,05,22,08,25,151.20
2020,05,22,08,26,153.60
2020,05,22,08,27,156.00
2020,05,22,08,28,160.10
2020,05,22,08,29,185.00
2020,05,22,08,30,250.80
2020,05,22,08,31,273.60
2020,05,22,08,32,264.60
2020,05,22,08,33,234.70
2020,05,22,08,34,284.00
2020,05,22,08,35,349.30
2020,05,22,08,36,354.10
2020,05,22,08,37,345.50
2020,05,22,08,38,330.70
2020,05,22,08,39,284.80
2020,05,22,08,40,283.60
2020,05,22,08,41,256.60
2020,05,22,08,42,242.50
2020,05,22,08,43,275.00
2020,05,22,08,44,350.60
2020,05,22,08,45,360.80
2020,05,22,08,46,363.10
2020,05,22,08,47,361.30
2020,05,22,08,48,347.30
2020,05,22,08,49,331.30
2020,05,22,08,50,297.60
2020,05,22,08,51,292.20
2020,05,22,08,52,282.20
2020,05,22,08,53,279.20
2020,05,22,08,54,278.00
2020,05,22,08,55,280.50
2020,05,22,08,56,278.00
2020,05,22,08,57,275.40
2020,05,22,08,58,278.00
2020,05,22,08,59,289.80
2020,05,22,09,00,287.60
2020,05,22,09,01,286.10
2020,05,22,09,02,308.50
2020,05,22,09,03,300.00
2020,05,22,09,04,318.20
2020,05,22,09,05,327.40
2020,05,22,09,06,320.10
2020,05,22,09,07,303.60
2020,05,22,09,08,279.70
2020,05,22,09,09,283.00
2020,05,22,09,10,307.50
2020,05,22,09,11,324.00
2020,05,22,09,12,324.80
2020,05,22,09,13,337.50
2020,05,22,09,14,303.00
2020,05,22,09,15,288.50
2020,05,22,09,16,301.70
2020,05,22,09,17,316.30
2020,05,22,09,18,302.00
2020,05,22,09,19,265.80
2020,05,22,09,20,297.80
2020,05,22,09,21,346.90
2020,05,22,09,22,368.00
2020,05,22,09,23,324.80
2020,05,22,09,24,329.60
2020,05,22,09,25,326.80
2020,05,22,09,26,300.80
2020,05,22,09,27,315.20
2020,05,22,09,28,343.00
2020,05,22,09,29,344.70
2020,05,22,09,30,288.60
2020,05,22,09,31,286.50
2020,05,22,09,32,336.40
2020,05,22,09,33,365.20
2020,05,22,09,34,301.10
2020,05,22,09,35,291.10
2020,05,22,09,36,340.20
2020,05,22,09,37,276.90
2020,05,22,09,38,297.70
2020,05,22,09,39,322.00
2020,05,22,09,40,481.00
2020,05,22,09,41,528.20
2020,05,22,09,42,381.00
2020,05,22,09,43,353.00
2020,05,22,09,44,353.00
2020,05,22,09,45,334.70
2020,05,22,09,46,325.00
2020,05,22,09,47,474.20
2020,05,22,09,48,398.60
2020,05,22,09,49,359.30
2020,05,22,09,50,363.60
2020,05,22,09,51,312.30
2020,05,22,09,52,346.00
2020,05,22,09,53,367.20
2020,05,22,09,54,383.00
2020,05,22,09,55,372.80
2020,05,22,09,56,349.00
2020,05,22,09,57,351.70
2020,05,22,09,58,357.00
2020,05,22,09,59,376.40
2020,05,22,10,00,599.00
2020,05,22,10,01,540.60
2020,05,22,10,02,431.00
2020,05,22,10,03,355.50
2020,05,22,10,04,322.50
2020,05,22,10,05,327.10
2020,05,22,10,06,323.20
2020,05,22,10,07,296.40
2020,05,22,10,08,281.80
2020,05,22,10,09,270.60
2020,05,22,10,10,264.20
2020,05,22,10,11,274.50
2020,05,22,10,12,301.60
2020,05,22,10,13,332.00
2020,05,22,10,14,332.00
2020,05,22,10,15,332.00
2020,05,22,10,16,581.20
2020,05,22,10,17,656.00
2020,05,22,10,18,559.50
2020,05,22,10,19,374.20
2020,05,22,10,20,420.00
2020,05,22,10,21,590.20
2020,05,22,10,22,696.30
2020,05,22,10,23,642.00
2020,05,22,10,24,531.00
2020,05,22,10,25,273.00
2020,05,22,10,26,248.00
2020,05,22,10,27,260.40
2020,05,22,10,28,350.50
2020,05,22,10,29,315.40
2020,05,22,10,30,356.80
2020,05,22,10,31,371.00
2020,05,22,10,32,336.10
2020,05,22,10,33,285.20
2020,05,22,10,34,273.00
2020,05,22,10,35,263.50
2020,05,22,10,36,255.40
2020,05,22,10,37,219.40
2020,05,22,10,38,216.70
2020,05,22,10,39,212.00
2020,05,22,10,40,219.80
2020,05,22,10,41,263.50
2020,05,22,10,42,322.00
2020,05,22,10,43,322.00
2020,05,22,10,44,322.00
2020,05,22,10,45,322.00
2020,05,22,10,46,380.60
2020,05,22,10,47,518.00
2020,05,22,10,48,877.40
2020,05,22,10,49,891.00
2020,05,22,10,50,891.00
2020,05,22,10,51,424.80
2020,05,22,10,52,353.90
2020,05,22,10,53,376.80
2020,05,22,10,54,387.60
2020,05,22,10,55,407.80
2020,05,22,10,56,420.00
2020,05,22,10,57,420.00
2020,05,22,10,58,469.00
2020,05,22,10,59,469.00
2020,05,22,11,00,469.00
2020,05,22,11,01,552.70
2020,05,22,11,02,563.20
2020,05,22,11,03,544.70
2020,05,22,11,04,522.30
2020,05,22,11,05,454.70
2020,05,22,11,06,555.60
2020,05,22,11,07,575.20
2020,05,22,11,08,530.20
2020,05,22,11,09,506.70
2020,05,22,11,10,547.70
2020,05,22,11,11,557.90
2020,05,22,11,12,532.60
2020,05,22,11,13,539.60
2020,05,22,11,14,579.00
2020,05,22,11,15,565.00
2020,05,22,11,16,548.60
2020,05,22,11,17,585.80
2020,05,22,11,18,549.50
2020,05,22,11,19,536.00
2020,05,22,11,20,482.80
2020,05,22,11,21,480.20
2020,05,22,11,22,468.70
2020,05,22,11,23,428.40
2020,05,22,11,24,388.80
2020,05,22,11,25,345.40
2020,05,22,11,26,302.80
2020,05,22,11,27,266.70
2020,05,22,11,28,248.30
2020,05,22,11,29,244.10
2020,05,22,11,30,249.70
2020,05,22,11,31,257.90
2020,05,22,11,32,265.60
2020,05,22,11,33,280.20
2020,05,22,11,34,299.80
2020,05,22,11,35,322.00
2020,05,22,11,36,348.90
2020,05,22,11,37,373.60
2020,05,22,11,38,391.80
2020,05,22,11,39,389.30
2020,05,22,11,40,360.60
2020,05,22,11,41,316.90
2020,05,22,11,42,281.30
2020,05,22,11,43,252.60
2020,05,22,11,44,230.60
2020,05,22,11,45,210.80
2020,05,22,11,46,197.80
2020,05,22,11,47,194.00
2020,05,22,11,48,198.20
2020,05,22,11,49,205.20
2020,05,22,11,50,210.80
2020,05,22,11,51,215.40
2020,05,22,11,52,225.70
2020,05,22,11,53,240.00
2020,05,22,11,54,250.40
2020,05,22,11,55,254.60
2020,05,22,11,56,260.00
2020,05,22,11,57,270.30
2020,05,22,11,58,291.30
2020,05,22,11,59,318.00
2020,05,22,12,00,342.30
2020,05,22,12,01,350.00
2020,05,22,12,02,377.00
2020,05,22,12,03,374.80
2020,05,22,12,04,350.60
2020,05,22,12,05,319.30
2020,05,22,12,06,287.70
2020,05,22,12,07,267.70
2020,05,22,12,08,253.00
2020,05,22,12,09,248.00
2020,05,22,12,10,248.00
2020,05,22,12,11,246.80
2020,05,22,12,12,239.70
2020,05,22,12,13,223.50
2020,05,22,12,14,198.50
2020,05,22,12,15,181.20
2020,05,22,12,16,168.20
2020,05,22,12,17,162.40
2020,05,22,12,18,160.70
2020,05,22,12,19,160.00
2020,05,22,12,20,155.50
2020,05,22,12,21,152.40
2020,05,22,12,22,150.00
2020,05,22,12,23,150.10
2020,05,22,12,24,153.90
2020,05,22,12,25,162.60
2020,05,22,12,26,181.50
2020,05,22,12,27,204.00
2020,05,22,12,28,228.50
2020,05,22,12,29,249.80
2020,05,22,12,30,261.00
2020,05,22,12,31,257.80
2020,05,22,12,32,240.60
2020,05,22,12,33,218.70
2020,05,22,12,34,192.80
2020,05,22,12,35,175.20
2020,05,22,12,36,171.20
2020,05,22,12,37,166.60
2020,05,22,12,38,156.30
2020,05,22,12,39,148.00
2020,05,22,12,40,143.90
2020,05,22,12,41,142.00
2020,05,22,12,42,146.70
2020,05,22,12,43,148.00
2020,05,22,12,44,148.00
2020,05,22,12,45,148.40
2020,05,22,12,46,151.00
2020,05,22,12,47,157.80
2020,05,22,12,48,167.60
2020,05,22,12,49,170.70
2020,05,22,12,50,166.70
2020,05,22,12,51,155.60
2020,05,22,12,52,145.00
2020,05,22,12,53,138.50
2020,05,22,12,54,135.30
2020,05,22,12,55,137.00
2020,05,22,12,56,137.60
2020,05,22,12,57,139.80
2020,05,22,12,58,141.00
2020,05,22,12,59,141.00
2020,05,22,13,00,136.20
2020,05,22,13,01,123.00
2020,05,22,13,02,109.80
2020,05,22,13,03,98.60
2020,05,22,13,04,92.40
2020,05,22,13,05,91.00
2020,05,22,13,06,91.10
2020,05,22,13,07,93.40
2020,05,22,13,08,95.90
2020,05,22,13,09,101.00
2020,05,22,13,10,107.00
2020,05,22,13,11,112.60
2020,05,22,13,12,119.80
2020,05,22,13,13,128.30
2020,05,22,13,14,137.30
2020,05,22,13,15,146.30
2020,05,22,13,16,157.70
2020,05,22,13,17,172.80
2020,05,22,13,18,194.00
2020,05,22,13,19,216.80
2020,05,22,13,20,240.80
2020,05,22,13,21,264.00
2020,05,22,13,22,292.00
2020,05,22,13,23,314.70
2020,05,22,13,24,328.20
2020,05,22,13,25,315.10
2020,05,22,13,26,298.90
2020,05,22,13,27,295.60
2020,05,22,13,28,306.70
2020,05,22,13,29,306.60
2020,05,22,13,30,291.50
2020,05,22,13,31,275.60
2020,05,22,13,32,262.30
2020,05,22,13,33,251.20
2020,05,22,13,34,245.30
2020,05,22,13,35,249.00
2020,05,22,13,36,263.70
2020,05,22,13,37,276.30
2020,05,22,13,38,295.10
2020,05,22,13,39,316.20
2020,05,22,13,40,341.70
2020,05,22,13,41,376.00
2020,05,22,13,42,417.40
2020,05,22,13,43,464.00
2020,05,22,13,44,502.40
2020,05,22,13,45,531.00
2020,05,22,13,46,558.10
2020,05,22,13,47,573.60
2020,05,22,13,48,585.30
2020,05,22,13,49,588.70
2020,05,22,13,50,593.90
2020,05,22,13,51,610.00
2020,05,22,13,52,636.70
2020,05,22,13,53,643.00
2020,05,22,13,54,605.00
2020,05,22,13,55,607.00
2020,05,22,13,56,596.50
2020,05,22,13,57,568.80
2020,05,22,13,58,613.60
2020,05,22,13,59,689.20
2020,05,22,14,00,672.00
2020,05,22,14,01,663.70
2020,05,22,14,02,631.00
2020,05,22,14,03,631.00
2020,05,22,14,04,766.20
2020,05,22,14,05,800.00
2020,05,22,14,06,765.70
2020,05,22,14,07,642.00
2020,05,22,14,08,754.50
2020,05,22,14,09,868.50
2020,05,22,14,10,875.00
2020,05,22,14,11,875.00
2020,05,22,14,12,875.00
2020,05,22,14,13,802.70
2020,05,22,14,14,673.00
2020,05,22,14,15,679.00
2020,05,22,14,16,1413.20
2020,05,22,14,17,1421.60
2020,05,22,14,18,893.00
2020,05,22,14,19,893.00
2020,05,22,14,20,788.90
2020,05,22,14,21,722.00
2020,05,22,14,22,722.00
2020,05,22,14,23,722.00
2020,05,22,14,24,844.10
2020,05,22,14,25,1158.00
2020,05,22,14,26,1158.00
2020,05,22,14,27,1158.00
2020,05,22,14,28,1158.00
2020,05,22,14,29,1325.00
2020,05,22,14,30,1325.00
2020,05,22,14,31,1325.00
2020,05,22,14,32,855.90
2020,05,22,14,33,592.00
2020,05,22,14,34,592.00
2020,05,22,14,35,592.00
2020,05,22,14,36,534.70
2020,05,22,14,37,411.40
2020,05,22,14,38,401.00
2020,05,22,14,39,1032.60
2020,05,22,14,40,1129.90
2020,05,22,14,41,1173.70
2020,05,22,14,42,1183.00
2020,05,22,14,43,1183.00
2020,05,22,14,44,1183.00
2020,05,22,14,45,1183.00
2020,05,22,14,46,1183.00
2020,05,22,14,47,1128.40
2020,05,22,14,48,994.50
2020,05,22,14,49,1004.60
2020,05,22,14,50,995.00
2020,05,22,14,51,616.70
2020,05,22,14,52,526.40
2020,05,22,14,53,496.00
2020,05,22,14,54,496.00
2020,05,22,14,55,495.00
2020,05,22,14,56,494.00
2020,05,22,14,57,432.90
2020,05,22,14,58,419.90
2020,05,22,14,59,398.20
2020,05,22,15,00,440.90
2020,05,22,15,01,465.20
2020,05,22,15,02,412.40
2020,05,22,15,03,377.50
2020,05,22,15,04,388.70
2020,05,22,15,05,413.00
2020,05,22,15,06,479.80
2020,05,22,15,07,486.40
2020,05,22,15,08,506.50
2020,05,22,15,09,525.10
2020,05,22,15,10,505.30
2020,05,22,15,11,564.00
2020,05,22,15,12,660.00
2020,05,22,15,13,774.80
2020,05,22,15,14,763.00
2020,05,22,15,15,763.00
2020,05,22,15,16,763.00
2020,05,22,15,17,763.00
2020,05,22,15,18,763.00
2020,05,22,15,19,553.00
2020,05,22,15,20,406.30
2020,05,22,15,21,395.50
2020,05,22,15,22,363.20
2020,05,22,15,23,329.50
2020,05,22,15,24,295.00
2020,05,22,15,25,275.50
2020,05,22,15,26,271.20
2020,05,22,15,27,274.40
2020,05,22,15,28,277.80
2020,05,22,15,29,272.10
2020,05,22,15,30,266.90
2020,05,22,15,31,262.80
2020,05,22,15,32,258.50
2020,05,22,15,33,257.10
2020,05,22,15,34,259.70
2020,05,22,15,35,267.20
2020,05,22,15,36,276.50
2020,05,22,15,37,289.10
2020,05,22,15,38,309.80
2020,05,22,15,39,342.30
2020,05,22,15,40,378.10
2020,05,22,15,41,415.20
2020,05,22,15,42,427.70
2020,05,22,15,43,428.50
2020,05,22,15,44,405.30
2020,05,22,15,45,416.20
2020,05,22,15,46,403.30
2020,05,22,15,47,415.80
2020,05,22,15,48,421.60
2020,05,22,15,49,432.00
2020,05,22,15,50,467.70
2020,05,22,15,51,485.50
2020,05,22,15,52,591.30
2020,05,22,15,53,645.00
2020,05,22,15,54,654.00
2020,05,22,15,55,863.00
2020,05,22,15,56,978.20
2020,05,22,15,57,986.00
2020,05,22,15,58,986.00
2020,05,22,15,59,986.00
2020,05,22,16,00,986.00
2020,05,22,16,01,923.00
2020,05,22,16,02,904.10
2020,05,22,16,03,900.00
2020,05,22,16,04,904.20
2020,05,22,16,05,920.50
2020,05,22,16,06,935.80
2020,05,22,16,07,949.00
2020,05,22,16,08,958.90
2020,05,22,16,09,972.40
2020,05,22,16,10,936.50
2020,05,22,16,11,874.00
2020,05,22,16,12,874.00
2020,05,22,16,13,874.00
2020,05,22,16,14,938.90
2020,05,22,16,15,942.00
2020,05,22,16,16,962.40
2020,05,22,16,17,982.50
2020,05,22,16,18,979.50
2020,05,22,16,19,981.00
2020,05,22,16,20,981.00
2020,05,22,16,21,981.00
2020,05,22,16,22,738.50
2020,05,22,16,23,399.00
2020,05,22,16,24,399.00
2020,05,22,16,25,399.00
2020,05,22,16,26,369.00
2020,05,22,16,27,336.30
2020,05,22,16,28,312.90
2020,05,22,16,29,289.30
2020,05,22,16,30,272.40
2020,05,22,16,31,258.60
2020,05,22,16,32,246.20
2020,05,22,16,33,237.00
2020,05,22,16,34,225.00
2020,05,22,16,35,212.40
2020,05,22,16,36,202.30
2020,05,22,16,37,192.40
2020,05,22,16,38,183.80
2020,05,22,16,39,175.60
2020,05,22,16,40,167.90
2020,05,22,16,41,161.80
2020,05,22,16,42,157.00
2020,05,22,16,43,152.80
2020,05,22,16,44,147.10
2020,05,22,16,45,143.00
2020,05,22,16,46,140.00
2020,05,22,16,47,137.70
2020,05,22,16,48,137.00
2020,05,22,16,49,137.20
2020,05,22,16,50,139.50
2020,05,22,16,51,142.00
2020,05,22,16,52,147.30
2020,05,22,16,53,155.50
2020,05,22,16,54,159.70
2020,05,22,16,55,167.80
2020,05,22,16,56,178.20
2020,05,22,16,57,189.80
2020,05,22,16,58,203.20
2020,05,22,16,59,217.50
2020,05,22,17,00,228.40
2020,05,22,17,01,237.00
2020,05,22,17,02,238.50
2020,05,22,17,03,235.60
2020,05,22,17,04,232.80
2020,05,22,17,05,230.60
2020,05,22,17,06,230.00
2020,05,22,17,07,230.40
2020,05,22,17,08,232.00