Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,10,17,00,00,4.60
2010,10,17,00,01,4.60
2010,10,17,00,02,4.60
2010,10,17,00,03,4.60
2010,10,17,00,04,4.60
2010,10,17,00,05,4.60
2010,10,17,00,06,4.60
2010,10,17,00,07,4.60
2010,10,17,00,08,4.60
2010,10,17,00,09,4.60
2010,10,17,00,10,4.60
2010,10,17,00,11,4.60
2010,10,17,00,12,4.60
2010,10,17,00,13,4.60
2010,10,17,00,14,4.70
2010,10,17,00,15,4.70
2010,10,17,00,16,4.70
2010,10,17,00,17,4.80
2010,10,17,00,18,4.80
2010,10,17,00,19,4.80
2010,10,17,00,20,4.90
2010,10,17,00,21,4.90
2010,10,17,00,22,4.90
2010,10,17,00,23,5.00
2010,10,17,00,24,5.00
2010,10,17,00,25,5.10
2010,10,17,00,26,5.10
2010,10,17,00,27,5.20
2010,10,17,00,28,5.20
2010,10,17,00,29,5.20
2010,10,17,00,30,5.20
2010,10,17,00,31,5.30
2010,10,17,00,32,5.30
2010,10,17,00,33,5.30
2010,10,17,00,34,5.20
2010,10,17,00,35,5.20
2010,10,17,00,36,5.10
2010,10,17,00,37,5.10
2010,10,17,00,38,5.10
2010,10,17,00,39,5.00
2010,10,17,00,40,4.90
2010,10,17,00,41,4.90
2010,10,17,00,42,4.80
2010,10,17,00,43,4.80
2010,10,17,00,44,4.70
2010,10,17,00,45,4.70
2010,10,17,00,46,4.60
2010,10,17,00,47,4.60
2010,10,17,00,48,4.50
2010,10,17,00,49,4.50
2010,10,17,00,50,4.40
2010,10,17,00,51,4.40
2010,10,17,00,52,4.40
2010,10,17,00,53,4.30
2010,10,17,00,54,4.30
2010,10,17,00,55,4.30
2010,10,17,00,56,4.30
2010,10,17,00,57,4.30
2010,10,17,00,58,4.20
2010,10,17,00,59,4.20
2010,10,17,01,00,4.20
2010,10,17,01,01,4.20
2010,10,17,01,02,4.20
2010,10,17,01,03,4.20
2010,10,17,01,04,4.30
2010,10,17,01,05,4.30
2010,10,17,01,06,4.30
2010,10,17,01,07,4.30
2010,10,17,01,08,4.30
2010,10,17,01,09,4.30
2010,10,17,01,10,4.30
2010,10,17,01,11,4.30
2010,10,17,01,12,4.30
2010,10,17,01,13,4.30
2010,10,17,01,14,4.30
2010,10,17,01,15,4.30
2010,10,17,01,16,4.30
2010,10,17,01,17,4.30
2010,10,17,01,18,4.30
2010,10,17,01,19,4.30
2010,10,17,01,20,4.30
2010,10,17,01,21,4.30
2010,10,17,01,22,4.30
2010,10,17,01,23,4.20
2010,10,17,01,24,4.20
2010,10,17,01,25,4.20
2010,10,17,01,26,4.20
2010,10,17,01,27,4.20
2010,10,17,01,28,4.20
2010,10,17,01,29,4.20
2010,10,17,01,30,4.10
2010,10,17,01,31,4.10
2010,10,17,01,32,4.10
2010,10,17,01,33,4.10
2010,10,17,01,34,4.10
2010,10,17,01,35,4.10
2010,10,17,01,36,4.10
2010,10,17,01,37,4.10
2010,10,17,01,38,4.10
2010,10,17,01,39,4.10
2010,10,17,01,40,4.10
2010,10,17,01,41,4.10
2010,10,17,01,42,4.10
2010,10,17,01,43,4.10
2010,10,17,01,44,4.10
2010,10,17,01,45,4.10
2010,10,17,01,46,4.10
2010,10,17,01,47,4.10
2010,10,17,01,48,4.10
2010,10,17,01,49,4.10
2010,10,17,01,50,4.10
2010,10,17,01,51,4.10
2010,10,17,01,52,4.10
2010,10,17,01,53,4.10
2010,10,17,01,54,4.10
2010,10,17,01,55,4.10
2010,10,17,01,56,4.20
2010,10,17,01,57,4.20
2010,10,17,01,58,4.30
2010,10,17,01,59,4.30
2010,10,17,02,00,4.40
2010,10,17,02,01,4.40
2010,10,17,02,02,4.50
2010,10,17,02,03,4.50
2010,10,17,02,04,4.50
2010,10,17,02,05,4.50
2010,10,17,02,06,4.40
2010,10,17,02,07,4.40
2010,10,17,02,08,4.30
2010,10,17,02,09,4.30
2010,10,17,02,10,4.20
2010,10,17,02,11,4.20
2010,10,17,02,12,4.10
2010,10,17,02,13,4.10
2010,10,17,02,14,4.00
2010,10,17,02,15,4.00
2010,10,17,02,16,3.90
2010,10,17,02,17,3.90
2010,10,17,02,18,3.90
2010,10,17,02,19,3.80
2010,10,17,02,20,3.80
2010,10,17,02,21,3.80
2010,10,17,02,22,3.80
2010,10,17,02,23,3.70
2010,10,17,02,24,3.70
2010,10,17,02,25,3.70
2010,10,17,02,26,3.70
2010,10,17,02,27,3.70
2010,10,17,02,28,3.60
2010,10,17,02,29,3.60
2010,10,17,02,30,3.60
2010,10,17,02,31,3.60
2010,10,17,02,32,3.60
2010,10,17,02,33,3.60
2010,10,17,02,34,3.60
2010,10,17,02,35,3.60
2010,10,17,02,36,3.60
2010,10,17,02,37,3.60
2010,10,17,02,38,3.60
2010,10,17,02,39,3.60
2010,10,17,02,40,3.60
2010,10,17,02,41,3.50
2010,10,17,02,42,3.50
2010,10,17,02,43,3.50
2010,10,17,02,44,3.50
2010,10,17,02,45,3.50
2010,10,17,02,46,3.50
2010,10,17,02,47,3.50
2010,10,17,02,48,3.50
2010,10,17,02,49,3.40
2010,10,17,02,50,3.40
2010,10,17,02,51,3.40
2010,10,17,02,52,3.40
2010,10,17,02,53,3.40
2010,10,17,02,54,3.40
2010,10,17,02,55,3.40
2010,10,17,02,56,3.40
2010,10,17,02,57,3.40
2010,10,17,02,58,3.40
2010,10,17,02,59,3.40
2010,10,17,03,00,3.40
2010,10,17,03,01,3.40
2010,10,17,03,02,3.40
2010,10,17,03,03,3.40
2010,10,17,03,04,3.40
2010,10,17,03,05,3.40
2010,10,17,03,06,3.40
2010,10,17,03,07,3.40
2010,10,17,03,08,3.40
2010,10,17,03,09,3.40
2010,10,17,03,10,3.40
2010,10,17,03,11,3.40
2010,10,17,03,12,3.40
2010,10,17,03,13,3.40
2010,10,17,03,14,3.30
2010,10,17,03,15,3.30
2010,10,17,03,16,3.30
2010,10,17,03,17,3.30
2010,10,17,03,18,3.30
2010,10,17,03,19,3.30
2010,10,17,03,20,3.30
2010,10,17,03,21,3.30
2010,10,17,03,22,3.30
2010,10,17,03,23,3.30
2010,10,17,03,24,3.20
2010,10,17,03,25,3.20
2010,10,17,03,26,3.20
2010,10,17,03,27,3.20
2010,10,17,03,28,3.20
2010,10,17,03,29,3.10
2010,10,17,03,30,3.10
2010,10,17,03,31,3.10
2010,10,17,03,32,3.10
2010,10,17,03,33,3.10
2010,10,17,03,34,3.00
2010,10,17,03,35,3.00
2010,10,17,03,36,3.00
2010,10,17,03,37,2.90
2010,10,17,03,38,2.90
2010,10,17,03,39,2.90
2010,10,17,03,40,2.90
2010,10,17,03,41,2.90
2010,10,17,03,42,2.80
2010,10,17,03,43,2.80
2010,10,17,03,44,2.80
2010,10,17,03,45,2.80
2010,10,17,03,46,2.80
2010,10,17,03,47,2.80
2010,10,17,03,48,2.80
2010,10,17,03,49,2.80
2010,10,17,03,50,2.70
2010,10,17,03,51,2.70
2010,10,17,03,52,2.70
2010,10,17,03,53,2.70
2010,10,17,03,54,2.70
2010,10,17,03,55,2.70
2010,10,17,03,56,2.70
2010,10,17,03,57,2.70
2010,10,17,03,58,2.70
2010,10,17,03,59,2.70
2010,10,17,04,00,2.70
2010,10,17,04,01,2.80
2010,10,17,04,02,2.80
2010,10,17,04,03,2.90
2010,10,17,04,04,2.90
2010,10,17,04,05,3.00
2010,10,17,04,06,3.10
2010,10,17,04,07,3.10
2010,10,17,04,08,3.20
2010,10,17,04,09,3.20
2010,10,17,04,10,3.20
2010,10,17,04,11,3.30
2010,10,17,04,12,3.30
2010,10,17,04,13,3.30
2010,10,17,04,14,3.30
2010,10,17,04,15,3.30
2010,10,17,04,16,3.30
2010,10,17,04,17,3.30
2010,10,17,04,18,3.20
2010,10,17,04,19,3.20
2010,10,17,04,20,3.20
2010,10,17,04,21,3.20
2010,10,17,04,22,3.20
2010,10,17,04,23,3.10
2010,10,17,04,24,3.10
2010,10,17,04,25,3.10
2010,10,17,04,26,3.10
2010,10,17,04,27,3.10
2010,10,17,04,28,3.10
2010,10,17,04,29,3.10
2010,10,17,04,30,3.10
2010,10,17,04,31,3.10
2010,10,17,04,32,3.10
2010,10,17,04,33,3.10
2010,10,17,04,34,3.10
2010,10,17,04,35,3.10
2010,10,17,04,36,3.10
2010,10,17,04,37,3.10
2010,10,17,04,38,3.10
2010,10,17,04,39,3.10
2010,10,17,04,40,3.00
2010,10,17,04,41,3.00
2010,10,17,04,42,3.00
2010,10,17,04,43,3.10
2010,10,17,04,44,3.10
2010,10,17,04,45,3.10
2010,10,17,04,46,3.10
2010,10,17,04,47,3.10
2010,10,17,04,48,3.10
2010,10,17,04,49,3.10
2010,10,17,04,50,3.10
2010,10,17,04,51,3.10
2010,10,17,04,52,3.10
2010,10,17,04,53,3.20
2010,10,17,04,54,3.20
2010,10,17,04,55,3.20
2010,10,17,04,56,3.20
2010,10,17,04,57,3.20
2010,10,17,04,58,3.30
2010,10,17,04,59,3.30
2010,10,17,05,00,3.30
2010,10,17,05,01,3.30
2010,10,17,05,02,3.30
2010,10,17,05,03,3.30
2010,10,17,05,04,3.40
2010,10,17,05,05,3.40
2010,10,17,05,06,3.40
2010,10,17,05,07,3.40
2010,10,17,05,08,3.40
2010,10,17,05,09,3.30
2010,10,17,05,10,3.30
2010,10,17,05,11,3.30
2010,10,17,05,12,3.30
2010,10,17,05,13,3.30
2010,10,17,05,14,3.30
2010,10,17,05,15,3.30
2010,10,17,05,16,3.30
2010,10,17,05,17,3.30
2010,10,17,05,18,3.30
2010,10,17,05,19,3.30
2010,10,17,05,20,3.30
2010,10,17,05,21,3.30
2010,10,17,05,22,3.30
2010,10,17,05,23,3.30
2010,10,17,05,24,3.40
2010,10,17,05,25,3.40
2010,10,17,05,26,3.40
2010,10,17,05,27,3.40
2010,10,17,05,28,3.40
2010,10,17,05,29,3.40
2010,10,17,05,30,3.40
2010,10,17,05,31,3.40
2010,10,17,05,32,3.40
2010,10,17,05,33,3.40
2010,10,17,05,34,3.50
2010,10,17,05,35,3.40
2010,10,17,05,36,3.50
2010,10,17,05,37,3.50
2010,10,17,05,38,3.50
2010,10,17,05,39,3.40
2010,10,17,05,40,3.40
2010,10,17,05,41,3.40
2010,10,17,05,42,3.40
2010,10,17,05,43,3.40
2010,10,17,05,44,3.40
2010,10,17,05,45,3.40
2010,10,17,05,46,3.40
2010,10,17,05,47,3.40
2010,10,17,05,48,3.40
2010,10,17,05,49,3.40
2010,10,17,05,50,3.40
2010,10,17,05,51,3.40
2010,10,17,05,52,3.40
2010,10,17,05,53,3.40
2010,10,17,05,54,3.40
2010,10,17,05,55,3.40
2010,10,17,05,56,3.40
2010,10,17,05,57,3.40
2010,10,17,05,58,3.40
2010,10,17,05,59,3.40
2010,10,17,06,00,3.40
2010,10,17,06,01,3.30
2010,10,17,06,02,3.30
2010,10,17,06,03,3.30
2010,10,17,06,04,3.30
2010,10,17,06,05,3.30
2010,10,17,06,06,3.30
2010,10,17,06,07,3.30
2010,10,17,06,08,3.30
2010,10,17,06,09,3.30
2010,10,17,06,10,3.30
2010,10,17,06,11,3.30
2010,10,17,06,12,3.30
2010,10,17,06,13,3.30
2010,10,17,06,14,3.20
2010,10,17,06,15,3.20
2010,10,17,06,16,3.20
2010,10,17,06,17,3.20
2010,10,17,06,18,3.10
2010,10,17,06,19,3.10
2010,10,17,06,20,3.10
2010,10,17,06,21,3.10
2010,10,17,06,22,3.10
2010,10,17,06,23,3.10
2010,10,17,06,24,3.10
2010,10,17,06,25,3.10
2010,10,17,06,26,3.10
2010,10,17,06,27,3.00
2010,10,17,06,28,3.00
2010,10,17,06,29,3.00
2010,10,17,06,30,3.00
2010,10,17,06,31,2.90
2010,10,17,06,32,2.90
2010,10,17,06,33,2.90
2010,10,17,06,34,2.90
2010,10,17,06,35,2.80
2010,10,17,06,36,2.80
2010,10,17,06,37,2.80
2010,10,17,06,38,2.80
2010,10,17,06,39,2.80
2010,10,17,06,40,2.80
2010,10,17,06,41,2.70
2010,10,17,06,42,2.70
2010,10,17,06,43,2.70
2010,10,17,06,44,2.70
2010,10,17,06,45,2.60
2010,10,17,06,46,2.60
2010,10,17,06,47,2.60
2010,10,17,06,48,2.60
2010,10,17,06,49,2.60
2010,10,17,06,50,2.60
2010,10,17,06,51,2.60
2010,10,17,06,52,2.60
2010,10,17,06,53,2.60
2010,10,17,06,54,2.60
2010,10,17,06,55,2.60
2010,10,17,06,56,2.60
2010,10,17,06,57,2.50
2010,10,17,06,58,2.50
2010,10,17,06,59,2.50
2010,10,17,07,00,2.50
2010,10,17,07,01,2.50
2010,10,17,07,02,2.50
2010,10,17,07,03,2.50
2010,10,17,07,04,2.50
2010,10,17,07,05,2.40
2010,10,17,07,06,2.50
2010,10,17,07,07,2.60
2010,10,17,07,08,2.60
2010,10,17,07,09,2.60
2010,10,17,07,10,2.70
2010,10,17,07,11,2.70
2010,10,17,07,12,2.70
2010,10,17,07,13,2.70
2010,10,17,07,14,2.70
2010,10,17,07,15,2.70
2010,10,17,07,16,2.70
2010,10,17,07,17,2.70
2010,10,17,07,18,2.60
2010,10,17,07,19,2.60
2010,10,17,07,20,2.60
2010,10,17,07,21,2.60
2010,10,17,07,22,2.50
2010,10,17,07,23,2.50
2010,10,17,07,24,2.50
2010,10,17,07,25,2.40
2010,10,17,07,26,2.40
2010,10,17,07,27,2.40
2010,10,17,07,28,2.30
2010,10,17,07,29,2.30
2010,10,17,07,30,2.30
2010,10,17,07,31,2.30
2010,10,17,07,32,2.30
2010,10,17,07,33,2.30
2010,10,17,07,34,2.30
2010,10,17,07,35,2.30
2010,10,17,07,36,2.20
2010,10,17,07,37,2.20
2010,10,17,07,38,2.20
2010,10,17,07,39,2.20
2010,10,17,07,40,2.20
2010,10,17,07,41,2.20
2010,10,17,07,42,2.20
2010,10,17,07,43,2.10
2010,10,17,07,44,2.10
2010,10,17,07,45,2.10
2010,10,17,07,46,2.10
2010,10,17,07,47,2.10
2010,10,17,07,48,2.10
2010,10,17,07,49,2.10
2010,10,17,07,50,2.00
2010,10,17,07,51,2.00
2010,10,17,07,52,2.00
2010,10,17,07,53,2.00
2010,10,17,07,54,2.00
2010,10,17,07,55,2.00
2010,10,17,07,56,2.00
2010,10,17,07,57,2.00
2010,10,17,07,58,2.00
2010,10,17,07,59,2.00
2010,10,17,08,00,2.00
2010,10,17,08,01,2.10
2010,10,17,08,02,2.10
2010,10,17,08,03,2.10
2010,10,17,08,04,2.10
2010,10,17,08,05,2.10
2010,10,17,08,06,2.20
2010,10,17,08,07,2.20
2010,10,17,08,08,2.20
2010,10,17,08,09,2.20
2010,10,17,08,10,2.20
2010,10,17,08,11,2.20
2010,10,17,08,12,2.30
2010,10,17,08,13,2.30
2010,10,17,08,14,2.40
2010,10,17,08,15,2.50
2010,10,17,08,16,2.60
2010,10,17,08,17,2.70
2010,10,17,08,18,2.70
2010,10,17,08,19,2.80
2010,10,17,08,20,2.80
2010,10,17,08,21,2.80
2010,10,17,08,22,2.80
2010,10,17,08,23,2.80
2010,10,17,08,24,2.90
2010,10,17,08,25,2.90
2010,10,17,08,26,2.90
2010,10,17,08,27,2.90
2010,10,17,08,28,3.00
2010,10,17,08,29,3.00
2010,10,17,08,30,3.10
2010,10,17,08,31,3.10
2010,10,17,08,32,3.10
2010,10,17,08,33,3.20
2010,10,17,08,34,3.20
2010,10,17,08,35,3.20
2010,10,17,08,36,3.30
2010,10,17,08,37,3.30
2010,10,17,08,38,3.30
2010,10,17,08,39,3.30
2010,10,17,08,40,3.30
2010,10,17,08,41,3.30
2010,10,17,08,42,3.40
2010,10,17,08,43,3.40
2010,10,17,08,44,3.40
2010,10,17,08,45,3.40
2010,10,17,08,46,3.40
2010,10,17,08,47,3.40
2010,10,17,08,48,3.40
2010,10,17,08,49,3.50
2010,10,17,08,50,3.50
2010,10,17,08,51,3.50
2010,10,17,08,52,3.50
2010,10,17,08,53,3.50
2010,10,17,08,54,3.50
2010,10,17,08,55,3.50
2010,10,17,08,56,3.60
2010,10,17,08,57,3.60
2010,10,17,08,58,3.60
2010,10,17,08,59,3.60
2010,10,17,09,00,3.70
2010,10,17,09,01,3.70
2010,10,17,09,02,3.70
2010,10,17,09,03,3.70
2010,10,17,09,04,3.70
2010,10,17,09,05,3.80
2010,10,17,09,06,3.80
2010,10,17,09,07,3.80
2010,10,17,09,08,3.80
2010,10,17,09,09,3.90
2010,10,17,09,10,3.90
2010,10,17,09,11,3.90
2010,10,17,09,12,4.00
2010,10,17,09,13,4.00
2010,10,17,09,14,4.10
2010,10,17,09,15,4.10
2010,10,17,09,16,4.10
2010,10,17,09,17,4.20
2010,10,17,09,18,4.20
2010,10,17,09,19,4.20
2010,10,17,09,20,4.30
2010,10,17,09,21,4.30
2010,10,17,09,22,4.40
2010,10,17,09,23,4.40
2010,10,17,09,24,4.50
2010,10,17,09,25,4.60
2010,10,17,09,26,4.60
2010,10,17,09,27,4.70
2010,10,17,09,28,4.80
2010,10,17,09,29,4.90
2010,10,17,09,30,5.00
2010,10,17,09,31,5.00
2010,10,17,09,32,5.10
2010,10,17,09,33,5.20
2010,10,17,09,34,5.30
2010,10,17,09,35,5.40
2010,10,17,09,36,5.40
2010,10,17,09,37,5.50
2010,10,17,09,38,5.50
2010,10,17,09,39,5.60
2010,10,17,09,40,5.60
2010,10,17,09,41,5.70
2010,10,17,09,42,5.70
2010,10,17,09,43,5.70
2010,10,17,09,44,5.80
2010,10,17,09,45,5.80
2010,10,17,09,46,5.90
2010,10,17,09,47,5.90
2010,10,17,09,48,6.00
2010,10,17,09,49,6.10
2010,10,17,09,50,6.20
2010,10,17,09,51,6.30
2010,10,17,09,52,6.40
2010,10,17,09,53,6.50
2010,10,17,09,54,6.60
2010,10,17,09,55,6.70
2010,10,17,09,56,6.70
2010,10,17,09,57,6.80
2010,10,17,09,58,6.90
2010,10,17,09,59,6.90
2010,10,17,10,00,7.00
2010,10,17,10,01,7.00
2010,10,17,10,02,7.10
2010,10,17,10,03,7.10
2010,10,17,10,04,7.20
2010,10,17,10,05,7.20
2010,10,17,10,06,7.20
2010,10,17,10,07,7.30
2010,10,17,10,08,7.30
2010,10,17,10,09,7.40
2010,10,17,10,10,7.40
2010,10,17,10,11,7.50
2010,10,17,10,12,7.50
2010,10,17,10,13,7.60
2010,10,17,10,14,7.60
2010,10,17,10,15,7.70
2010,10,17,10,16,7.70
2010,10,17,10,17,7.70
2010,10,17,10,18,7.80
2010,10,17,10,19,7.80
2010,10,17,10,20,7.80
2010,10,17,10,21,7.80
2010,10,17,10,22,7.90
2010,10,17,10,23,7.90
2010,10,17,10,24,8.00
2010,10,17,10,25,8.00
2010,10,17,10,26,8.10
2010,10,17,10,27,8.10
2010,10,17,10,28,8.20
2010,10,17,10,29,8.30
2010,10,17,10,30,8.30
2010,10,17,10,31,8.40
2010,10,17,10,32,8.40
2010,10,17,10,33,8.40
2010,10,17,10,34,8.50
2010,10,17,10,35,8.50
2010,10,17,10,36,8.60
2010,10,17,10,37,8.60
2010,10,17,10,38,8.70
2010,10,17,10,39,8.70
2010,10,17,10,40,8.70
2010,10,17,10,41,8.80
2010,10,17,10,42,8.80
2010,10,17,10,43,8.80
2010,10,17,10,44,8.90
2010,10,17,10,45,8.90
2010,10,17,10,46,8.90
2010,10,17,10,47,8.90
2010,10,17,10,48,9.00
2010,10,17,10,49,9.00
2010,10,17,10,50,9.00
2010,10,17,10,51,9.00
2010,10,17,10,52,9.00
2010,10,17,10,53,9.10
2010,10,17,10,54,9.10
2010,10,17,10,55,9.10
2010,10,17,10,56,9.10
2010,10,17,10,57,9.20
2010,10,17,10,58,9.20
2010,10,17,10,59,9.20
2010,10,17,11,00,9.20
2010,10,17,11,01,9.20
2010,10,17,11,02,9.20
2010,10,17,11,03,9.20
2010,10,17,11,04,9.20
2010,10,17,11,05,9.20
2010,10,17,11,06,9.30
2010,10,17,11,07,9.30
2010,10,17,11,08,9.30
2010,10,17,11,09,9.30
2010,10,17,11,10,9.20
2010,10,17,11,11,9.20
2010,10,17,11,12,9.20
2010,10,17,11,13,9.30
2010,10,17,11,14,9.30
2010,10,17,11,15,9.30
2010,10,17,11,16,9.30
2010,10,17,11,17,9.30
2010,10,17,11,18,9.30
2010,10,17,11,19,9.40
2010,10,17,11,20,9.40
2010,10,17,11,21,9.40
2010,10,17,11,22,9.50
2010,10,17,11,23,9.50
2010,10,17,11,24,9.50
2010,10,17,11,25,9.50
2010,10,17,11,26,9.60
2010,10,17,11,27,9.60
2010,10,17,11,28,9.60
2010,10,17,11,29,9.70
2010,10,17,11,30,9.70
2010,10,17,11,31,9.80
2010,10,17,11,32,9.80
2010,10,17,11,33,9.80
2010,10,17,11,34,9.80
2010,10,17,11,35,9.90
2010,10,17,11,36,9.90
2010,10,17,11,37,9.90
2010,10,17,11,38,9.90
2010,10,17,11,39,10.00
2010,10,17,11,40,10.00
2010,10,17,11,41,10.10
2010,10,17,11,42,10.20
2010,10,17,11,43,10.20
2010,10,17,11,44,10.20
2010,10,17,11,45,10.20
2010,10,17,11,46,10.30
2010,10,17,11,47,10.30
2010,10,17,11,48,10.30
2010,10,17,11,49,10.30
2010,10,17,11,50,10.30
2010,10,17,11,51,10.30
2010,10,17,11,52,10.30
2010,10,17,11,53,10.30
2010,10,17,11,54,10.30
2010,10,17,11,55,10.30
2010,10,17,11,56,10.30
2010,10,17,11,57,10.30
2010,10,17,11,58,10.40
2010,10,17,11,59,10.40
2010,10,17,12,00,10.40
2010,10,17,12,01,10.40
2010,10,17,12,02,10.50
2010,10,17,12,03,10.50
2010,10,17,12,04,10.60
2010,10,17,12,05,10.60
2010,10,17,12,06,10.60
2010,10,17,12,07,10.70
2010,10,17,12,08,10.70
2010,10,17,12,09,10.70
2010,10,17,12,10,10.70
2010,10,17,12,11,10.80
2010,10,17,12,12,10.80
2010,10,17,12,13,10.80
2010,10,17,12,14,10.80
2010,10,17,12,15,10.80
2010,10,17,12,16,10.80
2010,10,17,12,17,10.90
2010,10,17,12,18,10.90
2010,10,17,12,19,10.90
2010,10,17,12,20,11.00
2010,10,17,12,21,11.10
2010,10,17,12,22,11.10
2010,10,17,12,23,11.20
2010,10,17,12,24,11.20
2010,10,17,12,25,11.20
2010,10,17,12,26,11.20
2010,10,17,12,27,11.20
2010,10,17,12,28,11.20
2010,10,17,12,29,11.20
2010,10,17,12,30,11.20
2010,10,17,12,31,11.10
2010,10,17,12,32,11.10
2010,10,17,12,33,11.10
2010,10,17,12,34,11.10
2010,10,17,12,35,11.00
2010,10,17,12,36,11.00
2010,10,17,12,37,10.90
2010,10,17,12,38,10.90
2010,10,17,12,39,10.90
2010,10,17,12,40,10.90
2010,10,17,12,41,11.00
2010,10,17,12,42,11.00
2010,10,17,12,43,11.10
2010,10,17,12,44,11.10
2010,10,17,12,45,11.20
2010,10,17,12,46,11.20
2010,10,17,12,47,11.10
2010,10,17,12,48,11.10
2010,10,17,12,49,11.10
2010,10,17,12,50,11.00
2010,10,17,12,51,11.00
2010,10,17,12,52,11.00
2010,10,17,12,53,11.00
2010,10,17,12,54,11.00
2010,10,17,12,55,11.00
2010,10,17,12,56,11.00
2010,10,17,12,57,11.10
2010,10,17,12,58,11.10
2010,10,17,12,59,11.20
2010,10,17,13,00,11.30
2010,10,17,13,01,11.30
2010,10,17,13,02,11.40
2010,10,17,13,03,11.40
2010,10,17,13,04,11.40
2010,10,17,13,05,11.40
2010,10,17,13,06,11.40
2010,10,17,13,07,11.50
2010,10,17,13,08,11.50
2010,10,17,13,09,11.50
2010,10,17,13,10,11.60
2010,10,17,13,11,11.60
2010,10,17,13,12,11.60
2010,10,17,13,13,11.60
2010,10,17,13,14,11.70
2010,10,17,13,15,11.70
2010,10,17,13,16,11.70
2010,10,17,13,17,11.70
2010,10,17,13,18,11.70
2010,10,17,13,19,11.70
2010,10,17,13,20,11.70
2010,10,17,13,21,11.70
2010,10,17,13,22,11.80
2010,10,17,13,23,11.80
2010,10,17,13,24,11.90
2010,10,17,13,25,12.00
2010,10,17,13,26,12.00
2010,10,17,13,27,12.10
2010,10,17,13,28,12.10
2010,10,17,13,29,12.10
2010,10,17,13,30,12.00
2010,10,17,13,31,12.00
2010,10,17,13,32,12.00
2010,10,17,13,33,12.00
2010,10,17,13,34,11.80
2010,10,17,13,35,11.70
2010,10,17,13,36,11.70
2010,10,17,13,37,11.70
2010,10,17,13,38,11.70
2010,10,17,13,39,11.70
2010,10,17,13,40,11.80
2010,10,17,13,41,11.80
2010,10,17,13,42,11.90
2010,10,17,13,43,11.90
2010,10,17,13,44,12.00
2010,10,17,13,45,12.10
2010,10,17,13,46,12.10
2010,10,17,13,47,12.00
2010,10,17,13,48,11.90
2010,10,17,13,49,11.90
2010,10,17,13,50,11.90
2010,10,17,13,51,11.90
2010,10,17,13,52,12.00
2010,10,17,13,53,12.00
2010,10,17,13,54,12.10
2010,10,17,13,55,12.10
2010,10,17,13,56,12.20
2010,10,17,13,57,12.20
2010,10,17,13,58,12.20
2010,10,17,13,59,12.20
2010,10,17,14,00,12.20
2010,10,17,14,01,12.20
2010,10,17,14,02,12.20
2010,10,17,14,03,12.30
2010,10,17,14,04,12.30
2010,10,17,14,05,12.30
2010,10,17,14,06,12.40
2010,10,17,14,07,12.40
2010,10,17,14,08,12.40
2010,10,17,14,09,12.30
2010,10,17,14,10,12.30
2010,10,17,14,11,12.40
2010,10,17,14,12,12.40
2010,10,17,14,13,12.40
2010,10,17,14,14,12.40
2010,10,17,14,15,12.40
2010,10,17,14,16,12.30
2010,10,17,14,17,12.30
2010,10,17,14,18,12.30
2010,10,17,14,19,12.30
2010,10,17,14,20,12.20
2010,10,17,14,21,12.20
2010,10,17,14,22,12.20
2010,10,17,14,23,12.20
2010,10,17,14,24,12.20
2010,10,17,14,25,12.20
2010,10,17,14,26,12.20
2010,10,17,14,27,12.30
2010,10,17,14,28,12.30
2010,10,17,14,29,12.40
2010,10,17,14,30,12.40
2010,10,17,14,31,12.50
2010,10,17,14,32,12.60
2010,10,17,14,33,12.70
2010,10,17,14,34,12.70
2010,10,17,14,35,12.70
2010,10,17,14,36,12.80
2010,10,17,14,37,12.80
2010,10,17,14,38,12.80
2010,10,17,14,39,12.80
2010,10,17,14,40,12.80
2010,10,17,14,41,12.80
2010,10,17,14,42,12.80
2010,10,17,14,43,12.80
2010,10,17,14,44,12.80
2010,10,17,14,45,12.80
2010,10,17,14,46,12.80
2010,10,17,14,47,12.80
2010,10,17,14,48,12.80
2010,10,17,14,49,12.80
2010,10,17,14,50,12.80
2010,10,17,14,51,12.70
2010,10,17,14,52,12.70
2010,10,17,14,53,12.70
2010,10,17,14,54,12.70
2010,10,17,14,55,12.70
2010,10,17,14,56,12.80
2010,10,17,14,57,12.80
2010,10,17,14,58,12.90
2010,10,17,14,59,12.90
2010,10,17,15,00,13.00
2010,10,17,15,01,12.90
2010,10,17,15,02,13.00
2010,10,17,15,03,13.00
2010,10,17,15,04,13.10
2010,10,17,15,05,13.10
2010,10,17,15,06,13.10
2010,10,17,15,07,13.10
2010,10,17,15,08,13.10
2010,10,17,15,09,13.10
2010,10,17,15,10,13.00
2010,10,17,15,11,12.90
2010,10,17,15,12,12.90
2010,10,17,15,13,13.00
2010,10,17,15,14,13.00
2010,10,17,15,15,13.10
2010,10,17,15,16,13.10
2010,10,17,15,17,13.10
2010,10,17,15,18,13.10
2010,10,17,15,19,13.20
2010,10,17,15,20,13.20
2010,10,17,15,21,13.20
2010,10,17,15,22,13.20
2010,10,17,15,23,13.10
2010,10,17,15,24,13.00
2010,10,17,15,25,13.00
2010,10,17,15,26,13.00
2010,10,17,15,27,13.00
2010,10,17,15,28,13.00
2010,10,17,15,29,13.00
2010,10,17,15,30,13.00
2010,10,17,15,31,13.00
2010,10,17,15,32,12.90
2010,10,17,15,33,12.90
2010,10,17,15,34,12.90
2010,10,17,15,35,12.90
2010,10,17,15,36,12.90
2010,10,17,15,37,13.00
2010,10,17,15,38,13.00
2010,10,17,15,39,13.10
2010,10,17,15,40,13.10
2010,10,17,15,41,13.10
2010,10,17,15,42,13.10
2010,10,17,15,43,13.00
2010,10,17,15,44,13.00
2010,10,17,15,45,13.00
2010,10,17,15,46,12.90
2010,10,17,15,47,12.90
2010,10,17,15,48,12.80
2010,10,17,15,49,12.80
2010,10,17,15,50,12.80
2010,10,17,15,51,12.80
2010,10,17,15,52,12.80
2010,10,17,15,53,12.90
2010,10,17,15,54,12.90
2010,10,17,15,55,12.90
2010,10,17,15,56,12.80
2010,10,17,15,57,12.80
2010,10,17,15,58,12.80
2010,10,17,15,59,12.70
2010,10,17,16,00,12.70
2010,10,17,16,01,12.70
2010,10,17,16,02,12.70
2010,10,17,16,03,12.70
2010,10,17,16,04,12.70
2010,10,17,16,05,12.70
2010,10,17,16,06,12.70
2010,10,17,16,07,12.70
2010,10,17,16,08,12.70
2010,10,17,16,09,12.60
2010,10,17,16,10,12.70
2010,10,17,16,11,12.70
2010,10,17,16,12,12.60
2010,10,17,16,13,12.60
2010,10,17,16,14,12.70
2010,10,17,16,15,12.70
2010,10,17,16,16,12.70
2010,10,17,16,17,12.70
2010,10,17,16,18,12.70
2010,10,17,16,19,12.80
2010,10,17,16,20,12.80
2010,10,17,16,21,12.90
2010,10,17,16,22,12.80
2010,10,17,16,23,12.80
2010,10,17,16,24,12.80
2010,10,17,16,25,12.80
2010,10,17,16,26,12.80
2010,10,17,16,27,12.80
2010,10,17,16,28,12.80
2010,10,17,16,29,12.70
2010,10,17,16,30,12.70
2010,10,17,16,31,12.80
2010,10,17,16,32,12.80
2010,10,17,16,33,12.80
2010,10,17,16,34,12.80
2010,10,17,16,35,12.80
2010,10,17,16,36,12.80
2010,10,17,16,37,12.80
2010,10,17,16,38,12.80
2010,10,17,16,39,12.80
2010,10,17,16,40,12.80
2010,10,17,16,41,12.80
2010,10,17,16,42,12.80
2010,10,17,16,43,12.80
2010,10,17,16,44,12.80
2010,10,17,16,45,12.90
2010,10,17,16,46,12.90
2010,10,17,16,47,12.90
2010,10,17,16,48,13.00
2010,10,17,16,49,13.00
2010,10,17,16,50,13.00
2010,10,17,16,51,13.10
2010,10,17,16,52,13.10
2010,10,17,16,53,13.10
2010,10,17,16,54,13.10
2010,10,17,16,55,13.00
2010,10,17,16,56,13.00
2010,10,17,16,57,12.90
2010,10,17,16,58,12.70
2010,10,17,16,59,12.50
2010,10,17,17,00,12.30
2010,10,17,17,01,12.20
2010,10,17,17,02,12.20
2010,10,17,17,03,12.10
2010,10,17,17,04,12.00
2010,10,17,17,05,12.00
2010,10,17,17,06,12.00
2010,10,17,17,07,11.90
2010,10,17,17,08,11.80
2010,10,17,17,09,11.80
2010,10,17,17,10,11.70
2010,10,17,17,11,11.60
2010,10,17,17,12,11.50
2010,10,17,17,13,11.50
2010,10,17,17,14,11.40
2010,10,17,17,15,11.30
2010,10,17,17,16,11.20
2010,10,17,17,17,11.20
2010,10,17,17,18,11.10
2010,10,17,17,19,11.10
2010,10,17,17,20,11.00
2010,10,17,17,21,11.00
2010,10,17,17,22,10.90
2010,10,17,17,23,10.90
2010,10,17,17,24,10.90
2010,10,17,17,25,10.90
2010,10,17,17,26,10.90
2010,10,17,17,27,10.80
2010,10,17,17,28,10.80
2010,10,17,17,29,10.80
2010,10,17,17,30,10.70
2010,10,17,17,31,10.60
2010,10,17,17,32,10.60
2010,10,17,17,33,10.60
2010,10,17,17,34,10.60
2010,10,17,17,35,10.50
2010,10,17,17,36,10.50
2010,10,17,17,37,10.50
2010,10,17,17,38,10.40
2010,10,17,17,39,10.40
2010,10,17,17,40,10.40
2010,10,17,17,41,10.40
2010,10,17,17,42,10.40
2010,10,17,17,43,10.30
2010,10,17,17,44,10.30
2010,10,17,17,45,10.30
2010,10,17,17,46,10.30
2010,10,17,17,47,10.30
2010,10,17,17,48,10.30
2010,10,17,17,49,10.30