Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,06,04,07,51,18.40
2016,06,04,07,52,18.30
2016,06,04,07,53,18.40
2016,06,04,07,54,18.40
2016,06,04,07,55,18.50
2016,06,04,07,56,18.50
2016,06,04,07,57,18.50
2016,06,04,07,58,18.60
2016,06,04,07,59,18.70
2016,06,04,08,00,18.80
2016,06,04,08,01,18.90
2016,06,04,08,02,19.00
2016,06,04,08,03,19.10
2016,06,04,08,04,19.20
2016,06,04,08,05,19.30
2016,06,04,08,06,19.40
2016,06,04,08,07,19.50
2016,06,04,08,08,19.50
2016,06,04,08,09,19.60
2016,06,04,08,10,19.70
2016,06,04,08,11,19.80
2016,06,04,08,12,19.90
2016,06,04,08,13,19.90
2016,06,04,08,14,20.00
2016,06,04,08,15,20.10
2016,06,04,08,16,20.10
2016,06,04,08,17,20.10
2016,06,04,08,18,20.10
2016,06,04,08,19,20.00
2016,06,04,08,20,19.90
2016,06,04,08,21,19.90
2016,06,04,08,22,19.80
2016,06,04,08,23,19.70
2016,06,04,08,24,19.70
2016,06,04,08,25,19.70
2016,06,04,08,26,19.80
2016,06,04,08,27,19.80
2016,06,04,08,28,19.80
2016,06,04,08,29,19.80
2016,06,04,08,30,19.80
2016,06,04,08,31,19.90
2016,06,04,08,32,19.90
2016,06,04,08,33,19.90
2016,06,04,08,34,19.90
2016,06,04,08,35,19.90
2016,06,04,08,36,20.00
2016,06,04,08,37,20.10
2016,06,04,08,38,20.00
2016,06,04,08,39,19.90
2016,06,04,08,40,19.90
2016,06,04,08,41,19.80
2016,06,04,08,42,19.80
2016,06,04,08,43,19.80
2016,06,04,08,44,19.80
2016,06,04,08,45,19.80
2016,06,04,08,46,19.90
2016,06,04,08,47,19.90
2016,06,04,08,48,19.90
2016,06,04,08,49,19.90
2016,06,04,08,50,19.90
2016,06,04,08,51,19.90
2016,06,04,08,52,19.90
2016,06,04,08,53,19.90
2016,06,04,08,54,19.90
2016,06,04,08,55,19.90
2016,06,04,08,56,20.00
2016,06,04,08,57,20.10
2016,06,04,08,58,20.10
2016,06,04,08,59,20.20
2016,06,04,09,00,20.20
2016,06,04,09,01,20.20
2016,06,04,09,02,20.20
2016,06,04,09,03,20.20
2016,06,04,09,04,20.20
2016,06,04,09,05,20.20
2016,06,04,09,06,20.20
2016,06,04,09,07,20.30
2016,06,04,09,08,20.30
2016,06,04,09,09,20.30
2016,06,04,09,10,20.30
2016,06,04,09,11,20.30
2016,06,04,09,12,20.30
2016,06,04,09,13,20.30
2016,06,04,09,14,20.20
2016,06,04,09,15,20.20
2016,06,04,09,16,20.20
2016,06,04,09,17,20.20
2016,06,04,09,18,20.20
2016,06,04,09,19,20.20
2016,06,04,09,20,20.20
2016,06,04,09,21,20.10
2016,06,04,09,22,20.10
2016,06,04,09,23,20.10
2016,06,04,09,24,20.10
2016,06,04,09,25,20.10
2016,06,04,09,26,20.10
2016,06,04,09,27,20.20
2016,06,04,09,28,20.30
2016,06,04,09,29,20.40
2016,06,04,09,30,20.50
2016,06,04,09,31,20.50
2016,06,04,09,32,20.60
2016,06,04,09,33,20.70
2016,06,04,09,34,20.70
2016,06,04,09,35,20.70
2016,06,04,09,36,20.70
2016,06,04,09,37,20.70
2016,06,04,09,38,20.70
2016,06,04,09,39,20.70
2016,06,04,09,40,20.60
2016,06,04,09,41,20.60
2016,06,04,09,42,20.60
2016,06,04,09,43,20.60
2016,06,04,09,44,20.60
2016,06,04,09,45,20.70
2016,06,04,09,46,20.70
2016,06,04,09,47,20.80
2016,06,04,09,48,20.90
2016,06,04,09,49,20.90
2016,06,04,09,50,21.00
2016,06,04,09,51,21.10
2016,06,04,09,52,21.30
2016,06,04,09,53,21.40
2016,06,04,09,54,21.50
2016,06,04,09,55,21.60
2016,06,04,09,56,21.60
2016,06,04,09,57,21.60
2016,06,04,09,58,21.60
2016,06,04,09,59,21.40
2016,06,04,10,00,21.20
2016,06,04,10,01,21.10
2016,06,04,10,02,21.00
2016,06,04,10,03,21.00
2016,06,04,10,04,21.00
2016,06,04,10,05,21.10
2016,06,04,10,06,21.20
2016,06,04,10,07,21.30
2016,06,04,10,08,21.40
2016,06,04,10,09,21.60
2016,06,04,10,10,21.70
2016,06,04,10,11,21.80
2016,06,04,10,12,21.90
2016,06,04,10,13,22.00
2016,06,04,10,14,22.10
2016,06,04,10,15,22.20
2016,06,04,10,16,22.20
2016,06,04,10,17,22.30
2016,06,04,10,18,22.40
2016,06,04,10,19,22.50
2016,06,04,10,20,22.50
2016,06,04,10,21,22.50
2016,06,04,10,22,22.40
2016,06,04,10,23,22.40
2016,06,04,10,24,22.30
2016,06,04,10,25,22.30
2016,06,04,10,26,22.30
2016,06,04,10,27,22.30
2016,06,04,10,28,22.30
2016,06,04,10,29,22.30
2016,06,04,10,30,22.30
2016,06,04,10,31,22.30
2016,06,04,10,32,22.30
2016,06,04,10,33,22.30
2016,06,04,10,34,22.30
2016,06,04,10,35,22.30
2016,06,04,10,36,22.30
2016,06,04,10,37,22.30
2016,06,04,10,38,22.30
2016,06,04,10,39,22.30
2016,06,04,10,40,22.30
2016,06,04,10,41,22.40
2016,06,04,10,42,22.40
2016,06,04,10,43,22.40
2016,06,04,10,44,22.40
2016,06,04,10,45,22.40
2016,06,04,10,46,22.40
2016,06,04,10,47,22.50
2016,06,04,10,48,22.60
2016,06,04,10,49,22.70
2016,06,04,10,50,22.80
2016,06,04,10,51,22.70
2016,06,04,10,52,22.70
2016,06,04,10,53,22.60
2016,06,04,10,54,22.60
2016,06,04,10,55,22.60
2016,06,04,10,56,22.50
2016,06,04,10,57,22.50
2016,06,04,10,58,22.50
2016,06,04,10,59,22.50
2016,06,04,11,00,22.50
2016,06,04,11,01,22.50
2016,06,04,11,02,22.50
2016,06,04,11,03,22.50
2016,06,04,11,04,22.50
2016,06,04,11,05,22.50
2016,06,04,11,06,22.50
2016,06,04,11,07,22.60
2016,06,04,11,08,22.70
2016,06,04,11,09,22.70
2016,06,04,11,10,22.80
2016,06,04,11,11,22.80
2016,06,04,11,12,22.80
2016,06,04,11,13,22.80
2016,06,04,11,14,22.80
2016,06,04,11,15,22.80
2016,06,04,11,16,22.90
2016,06,04,11,17,22.90
2016,06,04,11,18,22.90
2016,06,04,11,19,22.90
2016,06,04,11,20,22.90
2016,06,04,11,21,22.90
2016,06,04,11,22,22.90
2016,06,04,11,23,22.90
2016,06,04,11,24,22.90
2016,06,04,11,25,23.00
2016,06,04,11,26,23.10
2016,06,04,11,27,23.10
2016,06,04,11,28,23.10
2016,06,04,11,29,23.10
2016,06,04,11,30,23.10
2016,06,04,11,31,23.10
2016,06,04,11,32,23.10
2016,06,04,11,33,23.20
2016,06,04,11,34,23.20
2016,06,04,11,35,23.30
2016,06,04,11,36,23.30
2016,06,04,11,37,23.30
2016,06,04,11,38,23.20
2016,06,04,11,39,23.30
2016,06,04,11,40,23.40
2016,06,04,11,41,23.40
2016,06,04,11,42,23.40
2016,06,04,11,43,23.40
2016,06,04,11,44,23.40
2016,06,04,11,45,23.40
2016,06,04,11,46,23.40
2016,06,04,11,47,23.40
2016,06,04,11,48,23.40
2016,06,04,11,49,23.40
2016,06,04,11,50,23.40
2016,06,04,11,51,23.40
2016,06,04,11,52,23.50
2016,06,04,11,53,23.60
2016,06,04,11,54,23.70
2016,06,04,11,55,23.70
2016,06,04,11,56,23.90
2016,06,04,11,57,24.00
2016,06,04,11,58,24.10
2016,06,04,11,59,24.10
2016,06,04,12,00,24.10
2016,06,04,12,01,24.20
2016,06,04,12,02,24.20
2016,06,04,12,03,24.20
2016,06,04,12,04,24.30
2016,06,04,12,05,24.40
2016,06,04,12,06,24.40
2016,06,04,12,07,24.20
2016,06,04,12,08,24.10
2016,06,04,12,09,24.10
2016,06,04,12,10,24.00
2016,06,04,12,11,23.80
2016,06,04,12,12,23.70
2016,06,04,12,13,23.70
2016,06,04,12,14,23.80
2016,06,04,12,15,23.80
2016,06,04,12,16,23.80
2016,06,04,12,17,23.70
2016,06,04,12,18,23.70
2016,06,04,12,19,23.70
2016,06,04,12,20,23.70
2016,06,04,12,21,23.70
2016,06,04,12,22,23.70
2016,06,04,12,23,23.70
2016,06,04,12,24,23.80
2016,06,04,12,25,23.80
2016,06,04,12,26,23.90
2016,06,04,12,27,24.10
2016,06,04,12,28,24.20
2016,06,04,12,29,24.30
2016,06,04,12,30,24.40
2016,06,04,12,31,24.50
2016,06,04,12,32,24.50
2016,06,04,12,33,24.50
2016,06,04,12,34,24.40
2016,06,04,12,35,24.40
2016,06,04,12,36,24.40
2016,06,04,12,37,24.40
2016,06,04,12,38,24.40
2016,06,04,12,39,24.30
2016,06,04,12,40,24.30
2016,06,04,12,41,24.30
2016,06,04,12,42,24.30
2016,06,04,12,43,24.30
2016,06,04,12,44,24.30
2016,06,04,12,45,24.30
2016,06,04,12,46,24.30
2016,06,04,12,47,24.30
2016,06,04,12,48,24.30
2016,06,04,12,49,24.20
2016,06,04,12,50,24.20
2016,06,04,12,51,24.20
2016,06,04,12,52,24.30
2016,06,04,12,53,24.40
2016,06,04,12,54,24.40
2016,06,04,12,55,24.40
2016,06,04,12,56,24.40
2016,06,04,12,57,24.40
2016,06,04,12,58,24.40
2016,06,04,12,59,24.50
2016,06,04,13,00,24.40
2016,06,04,13,01,24.40
2016,06,04,13,02,24.40
2016,06,04,13,03,24.40
2016,06,04,13,04,24.30
2016,06,04,13,05,24.30
2016,06,04,13,06,24.20
2016,06,04,13,07,24.20
2016,06,04,13,08,24.10
2016,06,04,13,09,24.20
2016,06,04,13,10,24.20
2016,06,04,13,11,24.20
2016,06,04,13,12,24.40
2016,06,04,13,13,24.50
2016,06,04,13,14,24.50
2016,06,04,13,15,24.60
2016,06,04,13,16,24.60
2016,06,04,13,17,24.60
2016,06,04,13,18,24.70
2016,06,04,13,19,24.70
2016,06,04,13,20,24.80
2016,06,04,13,21,24.80
2016,06,04,13,22,24.80
2016,06,04,13,23,24.80
2016,06,04,13,24,24.80
2016,06,04,13,25,24.80
2016,06,04,13,26,24.80
2016,06,04,13,27,24.90
2016,06,04,13,28,24.90
2016,06,04,13,29,24.90
2016,06,04,13,30,25.00
2016,06,04,13,31,25.00
2016,06,04,13,32,25.00
2016,06,04,13,33,25.00
2016,06,04,13,34,24.90
2016,06,04,13,35,24.90
2016,06,04,13,36,24.90
2016,06,04,13,37,25.00
2016,06,04,13,38,24.90
2016,06,04,13,39,25.00
2016,06,04,13,40,25.00
2016,06,04,13,41,25.00
2016,06,04,13,42,24.90
2016,06,04,13,43,24.90
2016,06,04,13,44,24.90
2016,06,04,13,45,24.90
2016,06,04,13,46,24.90
2016,06,04,13,47,25.00
2016,06,04,13,48,25.10
2016,06,04,13,49,25.10
2016,06,04,13,50,25.20
2016,06,04,13,51,25.30
2016,06,04,13,52,25.30
2016,06,04,13,53,25.40
2016,06,04,13,54,25.50
2016,06,04,13,55,25.50
2016,06,04,13,56,25.50
2016,06,04,13,57,25.50
2016,06,04,13,58,25.60
2016,06,04,13,59,25.60
2016,06,04,14,00,25.50
2016,06,04,14,01,25.50
2016,06,04,14,02,25.60
2016,06,04,14,03,25.60
2016,06,04,14,04,25.70
2016,06,04,14,05,25.80
2016,06,04,14,06,25.90
2016,06,04,14,07,25.80
2016,06,04,14,08,25.80
2016,06,04,14,09,25.60
2016,06,04,14,10,25.60
2016,06,04,14,11,25.50
2016,06,04,14,12,25.50
2016,06,04,14,13,25.40
2016,06,04,14,14,25.30
2016,06,04,14,15,25.30
2016,06,04,14,16,25.20
2016,06,04,14,17,25.20
2016,06,04,14,18,25.30
2016,06,04,14,19,25.40
2016,06,04,14,20,25.40
2016,06,04,14,21,25.40
2016,06,04,14,22,25.30
2016,06,04,14,23,25.40
2016,06,04,14,24,25.40
2016,06,04,14,25,25.50
2016,06,04,14,26,25.60
2016,06,04,14,27,25.70
2016,06,04,14,28,25.70
2016,06,04,14,29,25.70
2016,06,04,14,30,25.70
2016,06,04,14,31,25.70
2016,06,04,14,32,25.80
2016,06,04,14,33,25.80
2016,06,04,14,34,25.80
2016,06,04,14,35,25.80
2016,06,04,14,36,25.80
2016,06,04,14,37,25.90
2016,06,04,14,38,26.00
2016,06,04,14,39,26.00
2016,06,04,14,40,26.00
2016,06,04,14,41,25.90
2016,06,04,14,42,25.80
2016,06,04,14,43,25.70
2016,06,04,14,44,25.70
2016,06,04,14,45,25.60
2016,06,04,14,46,25.70
2016,06,04,14,47,25.70
2016,06,04,14,48,25.80
2016,06,04,14,49,25.90
2016,06,04,14,50,26.00
2016,06,04,14,51,26.10
2016,06,04,14,52,26.10
2016,06,04,14,53,26.10
2016,06,04,14,54,26.10
2016,06,04,14,55,26.10
2016,06,04,14,56,26.00
2016,06,04,14,57,25.90
2016,06,04,14,58,25.90
2016,06,04,14,59,25.80
2016,06,04,15,00,25.80
2016,06,04,15,01,25.80
2016,06,04,15,02,25.90
2016,06,04,15,03,25.90
2016,06,04,15,04,25.90
2016,06,04,15,05,25.90
2016,06,04,15,06,25.90
2016,06,04,15,07,26.10
2016,06,04,15,08,26.20
2016,06,04,15,09,26.20
2016,06,04,15,10,26.20
2016,06,04,15,11,26.20
2016,06,04,15,12,26.20
2016,06,04,15,13,26.30
2016,06,04,15,14,26.30
2016,06,04,15,15,26.30
2016,06,04,15,16,26.30
2016,06,04,15,17,26.40
2016,06,04,15,18,26.40
2016,06,04,15,19,26.40
2016,06,04,15,20,26.40
2016,06,04,15,21,26.40
2016,06,04,15,22,26.40
2016,06,04,15,23,26.50
2016,06,04,15,24,26.40
2016,06,04,15,25,26.50
2016,06,04,15,26,26.60
2016,06,04,15,27,26.60
2016,06,04,15,28,26.60
2016,06,04,15,29,26.60
2016,06,04,15,30,26.60
2016,06,04,15,31,26.60
2016,06,04,15,32,26.60
2016,06,04,15,33,26.70
2016,06,04,15,34,26.70
2016,06,04,15,35,26.80
2016,06,04,15,36,26.90
2016,06,04,15,37,26.90
2016,06,04,15,38,26.90
2016,06,04,15,39,26.90
2016,06,04,15,40,26.90
2016,06,04,15,41,26.90
2016,06,04,15,42,26.90
2016,06,04,15,43,26.90
2016,06,04,15,44,26.90
2016,06,04,15,45,26.80
2016,06,04,15,46,26.80
2016,06,04,15,47,26.90
2016,06,04,15,48,26.90
2016,06,04,15,49,27.00
2016,06,04,15,50,27.20
2016,06,04,15,51,27.30
2016,06,04,15,52,27.30
2016,06,04,15,53,27.40
2016,06,04,15,54,27.40
2016,06,04,15,55,27.40
2016,06,04,15,56,27.40
2016,06,04,15,57,27.40
2016,06,04,15,58,27.30
2016,06,04,15,59,27.30
2016,06,04,16,00,27.40
2016,06,04,16,01,27.40
2016,06,04,16,02,27.40
2016,06,04,16,03,27.50
2016,06,04,16,04,27.60
2016,06,04,16,05,27.70
2016,06,04,16,06,27.70
2016,06,04,16,07,27.60
2016,06,04,16,08,27.60
2016,06,04,16,09,27.50
2016,06,04,16,10,27.40
2016,06,04,16,11,27.30
2016,06,04,16,12,27.30
2016,06,04,16,13,27.30
2016,06,04,16,14,27.30
2016,06,04,16,15,27.20
2016,06,04,16,16,27.30
2016,06,04,16,17,27.30
2016,06,04,16,18,27.30
2016,06,04,16,19,27.30
2016,06,04,16,20,27.40
2016,06,04,16,21,27.40
2016,06,04,16,22,27.40
2016,06,04,16,23,27.40
2016,06,04,16,24,27.40
2016,06,04,16,25,27.40
2016,06,04,16,26,27.50
2016,06,04,16,27,27.60
2016,06,04,16,28,27.80
2016,06,04,16,29,27.70
2016,06,04,16,30,27.40
2016,06,04,16,31,27.20
2016,06,04,16,32,26.90
2016,06,04,16,33,26.60
2016,06,04,16,34,26.30
2016,06,04,16,35,26.00
2016,06,04,16,36,25.70
2016,06,04,16,37,25.50
2016,06,04,16,38,25.30
2016,06,04,16,39,25.00
2016,06,04,16,40,24.80
2016,06,04,16,41,24.50
2016,06,04,16,42,24.30
2016,06,04,16,43,24.10
2016,06,04,16,44,23.90
2016,06,04,16,45,23.70
2016,06,04,16,46,23.40
2016,06,04,16,47,23.20
2016,06,04,16,48,22.90
2016,06,04,16,49,22.80
2016,06,04,16,50,22.70
2016,06,04,16,51,22.60
2016,06,04,16,52,22.50
2016,06,04,16,53,22.40
2016,06,04,16,54,22.30
2016,06,04,16,55,22.20
2016,06,04,16,56,22.20
2016,06,04,16,57,22.20
2016,06,04,16,58,22.20
2016,06,04,16,59,22.20
2016,06,04,17,00,22.30
2016,06,04,17,01,22.30
2016,06,04,17,02,22.30
2016,06,04,17,03,22.30
2016,06,04,17,04,22.30
2016,06,04,17,05,22.30
2016,06,04,17,06,22.20
2016,06,04,17,07,22.30
2016,06,04,17,08,22.20
2016,06,04,17,09,22.20
2016,06,04,17,10,22.20
2016,06,04,17,11,22.10
2016,06,04,17,12,22.10
2016,06,04,17,13,22.10
2016,06,04,17,14,22.20
2016,06,04,17,15,22.20
2016,06,04,17,16,22.20
2016,06,04,17,17,22.20
2016,06,04,17,18,22.30
2016,06,04,17,19,22.30
2016,06,04,17,20,22.40
2016,06,04,17,21,22.50
2016,06,04,17,22,22.50
2016,06,04,17,23,22.50
2016,06,04,17,24,22.50
2016,06,04,17,25,22.50
2016,06,04,17,26,22.50
2016,06,04,17,27,22.50
2016,06,04,17,28,22.50
2016,06,04,17,29,22.50
2016,06,04,17,30,22.60
2016,06,04,17,31,22.60
2016,06,04,17,32,22.60
2016,06,04,17,33,22.70
2016,06,04,17,34,22.80
2016,06,04,17,35,22.80
2016,06,04,17,36,22.90
2016,06,04,17,37,22.90
2016,06,04,17,38,22.90
2016,06,04,17,39,22.90
2016,06,04,17,40,22.90
2016,06,04,17,41,22.80
2016,06,04,17,42,22.80
2016,06,04,17,43,22.80
2016,06,04,17,44,22.80
2016,06,04,17,45,22.70
2016,06,04,17,46,22.70
2016,06,04,17,47,22.70
2016,06,04,17,48,22.70
2016,06,04,17,49,22.70
2016,06,04,17,50,22.70
2016,06,04,17,51,22.80
2016,06,04,17,52,22.80
2016,06,04,17,53,22.90
2016,06,04,17,54,22.90
2016,06,04,17,55,22.90
2016,06,04,17,56,22.90
2016,06,04,17,57,23.00
2016,06,04,17,58,23.10
2016,06,04,17,59,23.20
2016,06,04,18,00,23.20
2016,06,04,18,01,23.30
2016,06,04,18,02,23.30
2016,06,04,18,03,23.30
2016,06,04,18,04,23.40
2016,06,04,18,05,23.40
2016,06,04,18,06,23.50
2016,06,04,18,07,23.60
2016,06,04,18,08,23.70
2016,06,04,18,09,23.70
2016,06,04,18,10,23.70
2016,06,04,18,11,23.70
2016,06,04,18,12,23.70
2016,06,04,18,13,23.70
2016,06,04,18,14,23.80
2016,06,04,18,15,23.80
2016,06,04,18,16,23.90
2016,06,04,18,17,24.10
2016,06,04,18,18,24.10
2016,06,04,18,19,24.20
2016,06,04,18,20,24.30
2016,06,04,18,21,24.50
2016,06,04,18,22,24.50
2016,06,04,18,23,24.70
2016,06,04,18,24,24.80
2016,06,04,18,25,24.90
2016,06,04,18,26,25.00
2016,06,04,18,27,25.10
2016,06,04,18,28,25.30
2016,06,04,18,29,25.40
2016,06,04,18,30,25.50
2016,06,04,18,31,25.60
2016,06,04,18,32,25.70
2016,06,04,18,33,25.70
2016,06,04,18,34,25.80
2016,06,04,18,35,25.80
2016,06,04,18,36,25.90
2016,06,04,18,37,26.00
2016,06,04,18,38,26.10
2016,06,04,18,39,26.20
2016,06,04,18,40,26.20
2016,06,04,18,41,26.20
2016,06,04,18,42,26.20
2016,06,04,18,43,26.30
2016,06,04,18,44,26.30
2016,06,04,18,45,26.40
2016,06,04,18,46,26.50
2016,06,04,18,47,26.60
2016,06,04,18,48,26.60
2016,06,04,18,49,26.60
2016,06,04,18,50,26.60
2016,06,04,18,51,26.60
2016,06,04,18,52,26.50
2016,06,04,18,53,26.40
2016,06,04,18,54,26.30
2016,06,04,18,55,26.20
2016,06,04,18,56,26.00
2016,06,04,18,57,25.90
2016,06,04,18,58,25.90
2016,06,04,18,59,25.80
2016,06,04,19,00,25.60
2016,06,04,19,01,25.30
2016,06,04,19,02,25.10
2016,06,04,19,03,24.90
2016,06,04,19,04,24.80
2016,06,04,19,05,24.60
2016,06,04,19,06,24.50
2016,06,04,19,07,24.40
2016,06,04,19,08,24.20
2016,06,04,19,09,24.10
2016,06,04,19,10,24.10
2016,06,04,19,11,24.10
2016,06,04,19,12,24.00
2016,06,04,19,13,23.90
2016,06,04,19,14,23.80
2016,06,04,19,15,23.70
2016,06,04,19,16,23.70
2016,06,04,19,17,23.70
2016,06,04,19,18,23.60
2016,06,04,19,19,23.60
2016,06,04,19,20,23.60
2016,06,04,19,21,23.60
2016,06,04,19,22,23.60
2016,06,04,19,23,23.60
2016,06,04,19,24,23.60
2016,06,04,19,25,23.60
2016,06,04,19,26,23.60
2016,06,04,19,27,23.70
2016,06,04,19,28,23.70
2016,06,04,19,29,23.70
2016,06,04,19,30,23.70
2016,06,04,19,31,23.70
2016,06,04,19,32,23.70
2016,06,04,19,33,23.70
2016,06,04,19,34,23.70
2016,06,04,19,35,23.70
2016,06,04,19,36,23.70
2016,06,04,19,37,23.70
2016,06,04,19,38,23.70
2016,06,04,19,39,23.70
2016,06,04,19,40,23.70
2016,06,04,19,41,23.70
2016,06,04,19,42,23.70
2016,06,04,19,43,23.70
2016,06,04,19,44,23.70
2016,06,04,19,45,23.60
2016,06,04,19,46,23.60
2016,06,04,19,47,23.50
2016,06,04,19,48,23.40
2016,06,04,19,49,23.40
2016,06,04,19,50,23.30
2016,06,04,19,51,23.30
2016,06,04,19,52,23.30
2016,06,04,19,53,23.30
2016,06,04,19,54,23.30
2016,06,04,19,55,23.30
2016,06,04,19,56,23.30
2016,06,04,19,57,23.30
2016,06,04,19,58,23.30
2016,06,04,19,59,23.30
2016,06,04,20,00,23.30
2016,06,04,20,01,23.30
2016,06,04,20,02,23.20
2016,06,04,20,03,23.10
2016,06,04,20,04,23.10
2016,06,04,20,05,23.00
2016,06,04,20,06,22.90
2016,06,04,20,07,22.90
2016,06,04,20,08,22.90
2016,06,04,20,09,22.90
2016,06,04,20,10,22.90
2016,06,04,20,11,22.90
2016,06,04,20,12,22.90
2016,06,04,20,13,22.90
2016,06,04,20,14,22.80
2016,06,04,20,15,22.80
2016,06,04,20,16,22.80
2016,06,04,20,17,22.70
2016,06,04,20,18,22.70
2016,06,04,20,19,22.60
2016,06,04,20,20,22.60
2016,06,04,20,21,22.60
2016,06,04,20,22,22.50
2016,06,04,20,23,22.50
2016,06,04,20,24,22.40
2016,06,04,20,25,22.40
2016,06,04,20,26,22.30
2016,06,04,20,27,22.30
2016,06,04,20,28,22.20
2016,06,04,20,29,22.20
2016,06,04,20,30,22.10
2016,06,04,20,31,22.10
2016,06,04,20,32,22.10
2016,06,04,20,33,22.10
2016,06,04,20,34,22.00
2016,06,04,20,35,22.00
2016,06,04,20,36,22.00
2016,06,04,20,37,22.00
2016,06,04,20,38,22.00
2016,06,04,20,39,22.00
2016,06,04,20,40,21.90
2016,06,04,20,41,21.90
2016,06,04,20,42,21.90
2016,06,04,20,43,21.80
2016,06,04,20,44,21.80
2016,06,04,20,45,21.80
2016,06,04,20,46,21.70
2016,06,04,20,47,21.70
2016,06,04,20,48,21.70
2016,06,04,20,49,21.70
2016,06,04,20,50,21.70
2016,06,04,20,51,21.70
2016,06,04,20,52,21.70
2016,06,04,20,53,21.70
2016,06,04,20,54,21.70
2016,06,04,20,55,21.70
