Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2006,07,03,00,00,1015.13
2006,07,03,00,01,1015.14
2006,07,03,00,02,1015.14
2006,07,03,00,03,1015.14
2006,07,03,00,04,1015.14
2006,07,03,00,05,1015.14
2006,07,03,00,06,1015.14
2006,07,03,00,07,1015.14
2006,07,03,00,08,1015.14
2006,07,03,00,09,1015.14
2006,07,03,00,10,1015.14
2006,07,03,00,11,1015.14
2006,07,03,00,12,1015.14
2006,07,03,00,13,1015.14
2006,07,03,00,14,1015.14
2006,07,03,00,15,1015.27
2006,07,03,00,16,1015.27
2006,07,03,00,17,1015.27
2006,07,03,00,18,1015.27
2006,07,03,00,19,1015.27
2006,07,03,00,20,1015.27
2006,07,03,00,21,1015.27
2006,07,03,00,22,1015.27
2006,07,03,00,23,1015.27
2006,07,03,00,24,1015.27
2006,07,03,00,25,1015.27
2006,07,03,00,26,1015.27
2006,07,03,00,27,1015.27
2006,07,03,00,28,1015.27
2006,07,03,00,29,1015.27
2006,07,03,00,30,1015.17
2006,07,03,00,31,1015.17
2006,07,03,00,32,1015.17
2006,07,03,00,33,1015.17
2006,07,03,00,34,1015.17
2006,07,03,00,35,1015.17
2006,07,03,00,36,1015.17
2006,07,03,00,37,1015.17
2006,07,03,00,38,1015.17
2006,07,03,00,39,1015.17
2006,07,03,00,40,1015.17
2006,07,03,00,41,1015.17
2006,07,03,00,42,1015.17
2006,07,03,00,43,1015.17
2006,07,03,00,44,1015.17
2006,07,03,00,45,1015.41
2006,07,03,00,46,1015.41
2006,07,03,00,47,1015.41
2006,07,03,00,48,1015.41
2006,07,03,00,49,1015.41
2006,07,03,00,50,1015.41
2006,07,03,00,51,1015.41
2006,07,03,00,52,1015.41
2006,07,03,00,53,1015.41
2006,07,03,00,54,1015.41
2006,07,03,00,55,1015.41
2006,07,03,00,56,1015.41
2006,07,03,00,57,1015.41
2006,07,03,00,58,1015.41
2006,07,03,00,59,1015.41
2006,07,03,01,00,1015.51
2006,07,03,01,01,1015.51
2006,07,03,01,02,1015.51
2006,07,03,01,03,1015.51
2006,07,03,01,04,1015.51
2006,07,03,01,05,1015.51
2006,07,03,01,06,1015.51
2006,07,03,01,07,1015.51
2006,07,03,01,08,1015.51
2006,07,03,01,09,1015.51
2006,07,03,01,10,1015.51
2006,07,03,01,11,1015.51
2006,07,03,01,12,1015.51
2006,07,03,01,13,1015.51
2006,07,03,01,14,1015.51
2006,07,03,01,15,1015.58
2006,07,03,01,16,1015.58
2006,07,03,01,17,1015.58
2006,07,03,01,18,1015.58
2006,07,03,01,19,1015.58
2006,07,03,01,20,1015.58
2006,07,03,01,21,1015.58
2006,07,03,01,22,1015.58
2006,07,03,01,23,1015.58
2006,07,03,01,24,1015.58
2006,07,03,01,25,1015.58
2006,07,03,01,26,1015.58
2006,07,03,01,27,1015.58
2006,07,03,01,28,1015.58
2006,07,03,01,29,1015.58
2006,07,03,01,30,1015.82
2006,07,03,01,31,1015.82
2006,07,03,01,32,1015.82
2006,07,03,01,33,1015.82
2006,07,03,01,34,1015.82
2006,07,03,01,35,1015.82
2006,07,03,01,36,1015.82
2006,07,03,01,37,1015.82
2006,07,03,01,38,1015.82
2006,07,03,01,39,1015.82
2006,07,03,01,40,1015.82
2006,07,03,01,41,1015.82
2006,07,03,01,42,1015.82
2006,07,03,01,43,1015.82
2006,07,03,01,44,1015.82
2006,07,03,01,45,1015.98
2006,07,03,01,46,1015.98
2006,07,03,01,47,1015.98
2006,07,03,01,48,1015.98
2006,07,03,01,49,1015.98
2006,07,03,01,50,1015.98
2006,07,03,01,51,1015.98
2006,07,03,01,52,1015.98
2006,07,03,01,53,1015.98
2006,07,03,01,54,1015.98
2006,07,03,01,55,1015.98
2006,07,03,01,56,1015.98
2006,07,03,01,57,1015.98
2006,07,03,01,58,1015.98
2006,07,03,01,59,1015.98
2006,07,03,02,00,1016.09
2006,07,03,02,01,1016.09
2006,07,03,02,02,1016.09
2006,07,03,02,03,1016.09
2006,07,03,02,04,1016.09
2006,07,03,02,05,1016.09
2006,07,03,02,06,1016.09
2006,07,03,02,07,1016.09
2006,07,03,02,08,1016.09
2006,07,03,02,09,1016.09
2006,07,03,02,10,1016.09
2006,07,03,02,11,1016.09
2006,07,03,02,12,1016.09
2006,07,03,02,13,1016.09
2006,07,03,02,14,1016.09
2006,07,03,02,15,1016.09
2006,07,03,02,16,1016.09
2006,07,03,02,17,1016.09
2006,07,03,02,18,1016.09
2006,07,03,02,19,1016.09
2006,07,03,02,20,1016.09
2006,07,03,02,21,1016.09
2006,07,03,02,22,1016.09
2006,07,03,02,23,1016.09
2006,07,03,02,24,1016.09
2006,07,03,02,25,1016.09
2006,07,03,02,26,1016.09
2006,07,03,02,27,1016.09
2006,07,03,02,28,1016.09
2006,07,03,02,29,1016.09
2006,07,03,02,30,1016.19
2006,07,03,02,31,1016.19
2006,07,03,02,32,1016.19
2006,07,03,02,33,1016.19
2006,07,03,02,34,1016.19
2006,07,03,02,35,1016.19
2006,07,03,02,36,1016.19
2006,07,03,02,37,1016.19
2006,07,03,02,38,1016.19
2006,07,03,02,39,1016.19
2006,07,03,02,40,1016.19
2006,07,03,02,41,1016.19
2006,07,03,02,42,1016.19
2006,07,03,02,43,1016.19
2006,07,03,02,44,1016.19
2006,07,03,02,45,1016.31
2006,07,03,02,46,1016.32
2006,07,03,02,47,1016.32
2006,07,03,02,48,1016.32
2006,07,03,02,49,1016.32
2006,07,03,02,50,1016.32
2006,07,03,02,51,1016.32
2006,07,03,02,52,1016.32
2006,07,03,02,53,1016.32
2006,07,03,02,54,1016.32
2006,07,03,02,55,1016.32
2006,07,03,02,56,1016.32
2006,07,03,02,57,1016.32
2006,07,03,02,58,1016.32
2006,07,03,02,59,1016.32
2006,07,03,03,00,1016.53
2006,07,03,03,01,1016.53
2006,07,03,03,02,1016.53
2006,07,03,03,03,1016.53
2006,07,03,03,04,1016.53
2006,07,03,03,05,1016.53
2006,07,03,03,06,1016.53
2006,07,03,03,07,1016.53
2006,07,03,03,08,1016.53
2006,07,03,03,09,1016.53
2006,07,03,03,10,1016.53
2006,07,03,03,11,1016.53
2006,07,03,03,12,1016.53
2006,07,03,03,13,1016.53
2006,07,03,03,14,1016.53
2006,07,03,03,15,1016.56
2006,07,03,03,16,1016.56
2006,07,03,03,17,1016.56
2006,07,03,03,18,1016.56
2006,07,03,03,19,1016.56
2006,07,03,03,20,1016.56
2006,07,03,03,21,1016.56
2006,07,03,03,22,1016.56
2006,07,03,03,23,1016.56
2006,07,03,03,24,1016.56
2006,07,03,03,25,1016.56
2006,07,03,03,26,1016.56
2006,07,03,03,27,1016.56
2006,07,03,03,28,1016.56
2006,07,03,03,29,1016.56
2006,07,03,03,30,1016.56
2006,07,03,03,31,1016.56
2006,07,03,03,32,1016.56
2006,07,03,03,33,1016.56
2006,07,03,03,34,1016.56
2006,07,03,03,35,1016.56
2006,07,03,03,36,1016.56
2006,07,03,03,37,1016.56
2006,07,03,03,38,1016.56
2006,07,03,03,39,1016.56
2006,07,03,03,40,1016.56
2006,07,03,03,41,1016.56
2006,07,03,03,42,1016.56
2006,07,03,03,43,1016.56
2006,07,03,03,44,1016.56
2006,07,03,03,45,1016.56
2006,07,03,03,46,1016.56
2006,07,03,03,47,1016.56
2006,07,03,03,48,1016.56
2006,07,03,03,49,1016.56
2006,07,03,03,50,1016.56
2006,07,03,03,51,1016.56
2006,07,03,03,52,1016.56
2006,07,03,03,53,1016.56
2006,07,03,03,54,1016.56
2006,07,03,03,55,1016.56
2006,07,03,03,56,1016.56
2006,07,03,03,57,1016.56
2006,07,03,03,58,1016.56
2006,07,03,03,59,1016.56
2006,07,03,04,00,1016.59
2006,07,03,04,01,1016.59
2006,07,03,04,02,1016.59
2006,07,03,04,03,1016.59
2006,07,03,04,04,1016.59
2006,07,03,04,05,1016.59
2006,07,03,04,06,1016.59
2006,07,03,04,07,1016.59
2006,07,03,04,08,1016.59
2006,07,03,04,09,1016.59
2006,07,03,04,10,1016.59
2006,07,03,04,11,1016.59
2006,07,03,04,12,1016.59
2006,07,03,04,13,1016.59
2006,07,03,04,14,1016.59
2006,07,03,04,15,1016.66
2006,07,03,04,16,1016.66
2006,07,03,04,17,1016.66
2006,07,03,04,18,1016.66
2006,07,03,04,19,1016.66
2006,07,03,04,20,1016.66
2006,07,03,04,21,1016.66
2006,07,03,04,22,1016.66
2006,07,03,04,23,1016.66
2006,07,03,04,24,1016.66
2006,07,03,04,25,1016.66
2006,07,03,04,26,1016.66
2006,07,03,04,27,1016.66
2006,07,03,04,28,1016.66
2006,07,03,04,29,1016.66
2006,07,03,04,30,1016.83
2006,07,03,04,31,1016.83
2006,07,03,04,32,1016.83
2006,07,03,04,33,1016.83
2006,07,03,04,34,1016.83
2006,07,03,04,35,1016.83
2006,07,03,04,36,1016.83
2006,07,03,04,37,1016.83
2006,07,03,04,38,1016.83
2006,07,03,04,39,1016.83
2006,07,03,04,40,1016.83
2006,07,03,04,41,1016.83
2006,07,03,04,42,1016.83
2006,07,03,04,43,1016.83
2006,07,03,04,44,1016.83
2006,07,03,04,45,1016.80
2006,07,03,04,46,1016.80
2006,07,03,04,47,1016.80
2006,07,03,04,48,1016.80
2006,07,03,04,49,1016.80
2006,07,03,04,50,1016.80
2006,07,03,04,51,1016.80
2006,07,03,04,52,1016.80
2006,07,03,04,53,1016.80
2006,07,03,04,54,1016.80
2006,07,03,04,55,1016.80
2006,07,03,04,56,1016.80
2006,07,03,04,57,1016.80
2006,07,03,04,58,1016.80
2006,07,03,04,59,1016.80
2006,07,03,05,00,1016.83
2006,07,03,05,01,1016.83
2006,07,03,05,02,1016.83
2006,07,03,05,03,1016.83
2006,07,03,05,04,1016.83
2006,07,03,05,05,1016.83
2006,07,03,05,06,1016.83
2006,07,03,05,07,1016.83
2006,07,03,05,08,1016.83
2006,07,03,05,09,1016.83
2006,07,03,05,10,1016.83
2006,07,03,05,11,1016.83
2006,07,03,05,12,1016.83
2006,07,03,05,13,1016.83
2006,07,03,05,14,1016.83
2006,07,03,05,15,1017.14
2006,07,03,05,16,1017.14
2006,07,03,05,17,1017.14
2006,07,03,05,18,1017.14
2006,07,03,05,19,1017.14
2006,07,03,05,20,1017.14
2006,07,03,05,21,1017.14
2006,07,03,05,22,1017.14
2006,07,03,05,23,1017.14
2006,07,03,05,24,1017.14
2006,07,03,05,25,1017.14
2006,07,03,05,26,1017.14
2006,07,03,05,27,1017.14
2006,07,03,05,28,1017.14
2006,07,03,05,29,1017.14
2006,07,03,05,30,1017.20
2006,07,03,05,31,1017.20
2006,07,03,05,32,1017.20
2006,07,03,05,33,1017.20
2006,07,03,05,34,1017.20
2006,07,03,05,35,1017.20
2006,07,03,05,36,1017.20
2006,07,03,05,37,1017.20
2006,07,03,05,38,1017.20
2006,07,03,05,39,1017.20
2006,07,03,05,40,1017.20
2006,07,03,05,41,1017.20
2006,07,03,05,42,1017.20
2006,07,03,05,43,1017.20
2006,07,03,05,44,1017.20
2006,07,03,05,45,1017.47
2006,07,03,05,46,1017.47
2006,07,03,05,47,1017.47
2006,07,03,05,48,1017.47
2006,07,03,05,49,1017.47
2006,07,03,05,50,1017.47
2006,07,03,05,51,1017.47
2006,07,03,05,52,1017.47
2006,07,03,05,53,1017.47
2006,07,03,05,54,1017.47
2006,07,03,05,55,1017.47
2006,07,03,05,56,1017.47
2006,07,03,05,57,1017.47
2006,07,03,05,58,1017.47
2006,07,03,05,59,1017.47
2006,07,03,06,00,1017.58
2006,07,03,06,01,1017.58
2006,07,03,06,02,1017.58
2006,07,03,06,03,1017.58
2006,07,03,06,04,1017.58
2006,07,03,06,05,1017.58
2006,07,03,06,06,1017.58
2006,07,03,06,07,1017.58
2006,07,03,06,08,1017.58
2006,07,03,06,09,1017.58
2006,07,03,06,10,1017.58
2006,07,03,06,11,1017.58
2006,07,03,06,12,1017.58
2006,07,03,06,13,1017.58
2006,07,03,06,14,1017.58
2006,07,03,06,15,1017.64
2006,07,03,06,16,1017.64
2006,07,03,06,17,1017.64
2006,07,03,06,18,1017.64
2006,07,03,06,19,1017.64
2006,07,03,06,20,1017.64
2006,07,03,06,21,1017.64
2006,07,03,06,22,1017.64
2006,07,03,06,23,1017.64
2006,07,03,06,24,1017.64
2006,07,03,06,25,1017.64
2006,07,03,06,26,1017.64
2006,07,03,06,27,1017.64
2006,07,03,06,28,1017.64
2006,07,03,06,29,1017.64
2006,07,03,06,30,1017.68
2006,07,03,06,31,1017.68
2006,07,03,06,32,1017.68
2006,07,03,06,33,1017.68
2006,07,03,06,34,1017.68
2006,07,03,06,35,1017.68
2006,07,03,06,36,1017.68
2006,07,03,06,37,1017.68
2006,07,03,06,38,1017.68
2006,07,03,06,39,1017.68
2006,07,03,06,40,1017.68
2006,07,03,06,41,1017.68
2006,07,03,06,42,1017.68
2006,07,03,06,43,1017.68
2006,07,03,06,44,1017.68
2006,07,03,06,45,1018.05
2006,07,03,06,46,1018.05
2006,07,03,06,47,1018.05
2006,07,03,06,48,1018.05
2006,07,03,06,49,1018.05
2006,07,03,06,50,1018.05
2006,07,03,06,51,1018.05
2006,07,03,06,52,1018.05
2006,07,03,06,53,1018.05
2006,07,03,06,54,1018.05
2006,07,03,06,55,1018.05
2006,07,03,06,56,1018.05
2006,07,03,06,57,1018.05
2006,07,03,06,58,1018.05
2006,07,03,06,59,1018.05
2006,07,03,07,00,1018.15
2006,07,03,07,01,1018.15
2006,07,03,07,02,1018.15
2006,07,03,07,03,1018.15
2006,07,03,07,04,1018.15
2006,07,03,07,05,1018.15
2006,07,03,07,06,1018.15
2006,07,03,07,07,1018.15
2006,07,03,07,08,1018.15
2006,07,03,07,09,1018.15
2006,07,03,07,10,1018.15
2006,07,03,07,11,1018.15
2006,07,03,07,12,1018.15
2006,07,03,07,13,1018.15
2006,07,03,07,14,1018.15
2006,07,03,07,15,1018.12
2006,07,03,07,16,1018.12
2006,07,03,07,17,1018.12
2006,07,03,07,18,1018.12
2006,07,03,07,19,1018.12
2006,07,03,07,20,1018.12
2006,07,03,07,21,1018.12
2006,07,03,07,22,1018.12
2006,07,03,07,23,1018.12
2006,07,03,07,24,1018.12
2006,07,03,07,25,1018.12
2006,07,03,07,26,1018.12
2006,07,03,07,27,1018.12
2006,07,03,07,28,1018.12
2006,07,03,07,29,1018.12
2006,07,03,07,30,1018.31
2006,07,03,07,31,1018.32
2006,07,03,07,32,1018.32
2006,07,03,07,33,1018.32
2006,07,03,07,34,1018.32
2006,07,03,07,35,1018.32
2006,07,03,07,36,1018.32
2006,07,03,07,37,1018.32
2006,07,03,07,38,1018.32
2006,07,03,07,39,1018.32
2006,07,03,07,40,1018.32
2006,07,03,07,41,1018.32
2006,07,03,07,42,1018.32
2006,07,03,07,43,1018.32
2006,07,03,07,44,1018.32
2006,07,03,07,45,1018.58
2006,07,03,07,46,1018.59
2006,07,03,07,47,1018.59
2006,07,03,07,48,1018.59
2006,07,03,07,49,1018.59
2006,07,03,07,50,1018.59
2006,07,03,07,51,1018.59
2006,07,03,07,52,1018.59
2006,07,03,07,53,1018.59
2006,07,03,07,54,1018.59
2006,07,03,07,55,1018.59
2006,07,03,07,56,1018.59
2006,07,03,07,57,1018.59
2006,07,03,07,58,1018.59
2006,07,03,07,59,1018.59
2006,07,03,08,00,1018.63
2006,07,03,08,01,1018.63
2006,07,03,08,02,1018.63
2006,07,03,08,03,1018.63
2006,07,03,08,04,1018.63
2006,07,03,08,05,1018.63
2006,07,03,08,06,1018.63
2006,07,03,08,07,1018.63
2006,07,03,08,08,1018.63
2006,07,03,08,09,1018.63
2006,07,03,08,10,1018.63
2006,07,03,08,11,1018.63
2006,07,03,08,12,1018.63
2006,07,03,08,13,1018.63
2006,07,03,08,14,1018.63
2006,07,03,08,15,1018.66
2006,07,03,08,16,1018.66
2006,07,03,08,17,1018.66
2006,07,03,08,18,1018.66
2006,07,03,08,19,1018.66
2006,07,03,08,20,1018.66
2006,07,03,08,21,1018.66
2006,07,03,08,22,1018.66
2006,07,03,08,23,1018.66
2006,07,03,08,24,1018.66
2006,07,03,08,25,1018.66
2006,07,03,08,26,1018.66
2006,07,03,08,27,1018.66
2006,07,03,08,28,1018.66
2006,07,03,08,29,1018.66
2006,07,03,08,30,1018.66
2006,07,03,08,31,1018.66
2006,07,03,08,32,1018.66
2006,07,03,08,33,1018.66
2006,07,03,08,34,1018.66
2006,07,03,08,35,1018.66
2006,07,03,08,36,1018.66
2006,07,03,08,37,1018.66
2006,07,03,08,38,1018.66
2006,07,03,08,39,1018.66
2006,07,03,08,40,1018.66
2006,07,03,08,41,1018.66
2006,07,03,08,42,1018.66
2006,07,03,08,43,1018.66
2006,07,03,08,44,1018.66
2006,07,03,08,45,1018.63
2006,07,03,08,46,1018.63
2006,07,03,08,47,1018.63
2006,07,03,08,48,1018.63
2006,07,03,08,49,1018.63
2006,07,03,08,50,1018.63
2006,07,03,08,51,1018.63
2006,07,03,08,52,1018.63
2006,07,03,08,53,1018.63
2006,07,03,08,54,1018.63
2006,07,03,08,55,1018.63
2006,07,03,08,56,1018.63
2006,07,03,08,57,1018.63
2006,07,03,08,58,1018.63
2006,07,03,08,59,1018.63
2006,07,03,09,00,1018.63
2006,07,03,09,01,1018.63
2006,07,03,09,02,1018.63
2006,07,03,09,03,1018.63
2006,07,03,09,04,1018.63
2006,07,03,09,05,1018.63
2006,07,03,09,06,1018.63
2006,07,03,09,07,1018.63
2006,07,03,09,08,1018.63
2006,07,03,09,09,1018.63
2006,07,03,09,10,1018.63
2006,07,03,09,11,1018.63
2006,07,03,09,12,1018.63
2006,07,03,09,13,1018.63
2006,07,03,09,14,1018.63
2006,07,03,09,15,1018.73
2006,07,03,09,16,1018.73
2006,07,03,09,17,1018.73
2006,07,03,09,18,1018.73
2006,07,03,09,19,1018.73
2006,07,03,09,20,1018.73
2006,07,03,09,21,1018.73
2006,07,03,09,22,1018.73
2006,07,03,09,23,1018.73
2006,07,03,09,24,1018.73
2006,07,03,09,25,1018.73
2006,07,03,09,26,1018.73
2006,07,03,09,27,1018.73
2006,07,03,09,28,1018.73
2006,07,03,09,29,1018.73
2006,07,03,09,30,1018.85
2006,07,03,09,31,1018.86
2006,07,03,09,32,1018.86
2006,07,03,09,33,1018.86
2006,07,03,09,34,1018.86
2006,07,03,09,35,1018.86
2006,07,03,09,36,1018.86
2006,07,03,09,37,1018.86
2006,07,03,09,38,1018.86
2006,07,03,09,39,1018.86
2006,07,03,09,40,1018.86
2006,07,03,09,41,1018.86
2006,07,03,09,42,1018.86
2006,07,03,09,43,1018.86
2006,07,03,09,44,1018.86
2006,07,03,09,45,1018.83
2006,07,03,09,46,1018.83
2006,07,03,09,47,1018.83
2006,07,03,09,48,1018.83
2006,07,03,09,49,1018.83
2006,07,03,09,50,1018.83
2006,07,03,09,51,1018.83
2006,07,03,09,52,1018.83
2006,07,03,09,53,1018.83
2006,07,03,09,54,1018.83
2006,07,03,09,55,1018.83
2006,07,03,09,56,1018.83
2006,07,03,09,57,1018.83
2006,07,03,09,58,1018.83
2006,07,03,09,59,1018.83
2006,07,03,10,00,1019.03
2006,07,03,10,01,1019.03
2006,07,03,10,02,1019.03
2006,07,03,10,03,1019.03
2006,07,03,10,04,1019.03
2006,07,03,10,05,1019.03
2006,07,03,10,06,1019.03
2006,07,03,10,07,1019.03
2006,07,03,10,08,1019.03
2006,07,03,10,09,1019.03
2006,07,03,10,10,1019.03
2006,07,03,10,11,1019.03
2006,07,03,10,12,1019.03
2006,07,03,10,13,1019.03
2006,07,03,10,14,1019.03
2006,07,03,10,15,1018.93
2006,07,03,10,16,1018.93
2006,07,03,10,17,1018.93
2006,07,03,10,18,1018.93
2006,07,03,10,19,1018.93
2006,07,03,10,20,1018.93
2006,07,03,10,21,1018.93
2006,07,03,10,22,1018.93
2006,07,03,10,23,1018.93
2006,07,03,10,24,1018.93
2006,07,03,10,25,1018.93
2006,07,03,10,26,1018.93
2006,07,03,10,27,1018.93
2006,07,03,10,28,1018.93
2006,07,03,10,29,1018.93
2006,07,03,10,30,1018.86
2006,07,03,10,31,1018.86
2006,07,03,10,32,1018.86
2006,07,03,10,33,1018.86
2006,07,03,10,34,1018.86
2006,07,03,10,35,1018.86
2006,07,03,10,36,1018.86
2006,07,03,10,37,1018.86
2006,07,03,10,38,1018.86
2006,07,03,10,39,1018.86
2006,07,03,10,40,1018.86
2006,07,03,10,41,1018.86
2006,07,03,10,42,1018.86
2006,07,03,10,43,1018.86
2006,07,03,10,44,1018.86
2006,07,03,10,45,1018.86
2006,07,03,10,46,1018.86
2006,07,03,10,47,1018.86
2006,07,03,10,48,1018.86
2006,07,03,10,49,1018.86
2006,07,03,10,50,1018.86
2006,07,03,10,51,1018.86
2006,07,03,10,52,1018.86
2006,07,03,10,53,1018.86
2006,07,03,10,54,1018.86
2006,07,03,10,55,1018.86
2006,07,03,10,56,1018.86
2006,07,03,10,57,1018.86
2006,07,03,10,58,1018.86
2006,07,03,10,59,1018.86
2006,07,03,11,00,1018.96
2006,07,03,11,01,1018.96
2006,07,03,11,02,1018.96
2006,07,03,11,03,1018.96
2006,07,03,11,04,1018.96
2006,07,03,11,05,1018.96
2006,07,03,11,06,1018.96
2006,07,03,11,07,1018.96
2006,07,03,11,08,1018.96
2006,07,03,11,09,1018.96
2006,07,03,11,10,1018.96
2006,07,03,11,11,1018.96
2006,07,03,11,12,1018.96
2006,07,03,11,13,1018.96
2006,07,03,11,14,1018.96
2006,07,03,11,15,1019.03
2006,07,03,11,16,1019.03
2006,07,03,11,17,1019.03
2006,07,03,11,18,1019.03
2006,07,03,11,19,1019.03
2006,07,03,11,20,1019.03
2006,07,03,11,21,1019.03
2006,07,03,11,22,1019.03
2006,07,03,11,23,1019.03
2006,07,03,11,24,1019.03
2006,07,03,11,25,1019.03
2006,07,03,11,26,1019.03
2006,07,03,11,27,1019.03
2006,07,03,11,28,1019.03
2006,07,03,11,29,1019.03
2006,07,03,11,30,1019.00
2006,07,03,11,31,1019.00
2006,07,03,11,32,1019.00
2006,07,03,11,33,1019.00
2006,07,03,11,34,1019.00
2006,07,03,11,35,1019.00
2006,07,03,11,36,1019.00
2006,07,03,11,37,1019.00
2006,07,03,11,38,1019.00
2006,07,03,11,39,1019.00
2006,07,03,11,40,1019.00
2006,07,03,11,41,1019.00
2006,07,03,11,42,1019.00
2006,07,03,11,43,1019.00
2006,07,03,11,44,1019.00
2006,07,03,11,45,1019.03
2006,07,03,11,46,1019.03
2006,07,03,11,47,1019.03
2006,07,03,11,48,1019.03
2006,07,03,11,49,1019.03
2006,07,03,11,50,1019.03
2006,07,03,11,51,1019.03
2006,07,03,11,52,1019.03
2006,07,03,11,53,1019.03
2006,07,03,11,54,1019.03
2006,07,03,11,55,1019.03
2006,07,03,11,56,1019.03
2006,07,03,11,57,1019.03
2006,07,03,11,58,1019.03
2006,07,03,11,59,1019.03
2006,07,03,12,00,1019.13
2006,07,03,12,01,1019.13
2006,07,03,12,02,1019.13
2006,07,03,12,03,1019.13
2006,07,03,12,04,1019.13
2006,07,03,12,05,1019.13
2006,07,03,12,06,1019.13
2006,07,03,12,07,1019.13
2006,07,03,12,08,1019.13
2006,07,03,12,09,1019.13
2006,07,03,12,10,1019.13
2006,07,03,12,11,1019.13
2006,07,03,12,12,1019.13
2006,07,03,12,13,1019.13
2006,07,03,12,14,1019.13
2006,07,03,12,15,1019.07
2006,07,03,12,16,1019.07
2006,07,03,12,17,1019.07
2006,07,03,12,18,1019.07
2006,07,03,12,19,1019.07
2006,07,03,12,20,1019.07
2006,07,03,12,21,1019.07
2006,07,03,12,22,1019.07
2006,07,03,12,23,1019.07
2006,07,03,12,24,1019.07
2006,07,03,12,25,1019.07
2006,07,03,12,26,1019.07
2006,07,03,12,27,1019.07
2006,07,03,12,28,1019.07
2006,07,03,12,29,1019.07
2006,07,03,12,30,1018.97
2006,07,03,12,31,1018.96
2006,07,03,12,32,1018.96
2006,07,03,12,33,1018.96
2006,07,03,12,34,1018.96
2006,07,03,12,35,1018.96
2006,07,03,12,36,1018.96
2006,07,03,12,37,1018.96
2006,07,03,12,38,1018.96
2006,07,03,12,39,1018.96
2006,07,03,12,40,1018.96
2006,07,03,12,41,1018.96
2006,07,03,12,42,1018.96
2006,07,03,12,43,1018.96
2006,07,03,12,44,1018.96
2006,07,03,12,45,1018.96
2006,07,03,12,46,1018.96
2006,07,03,12,47,1018.96
2006,07,03,12,48,1018.96
2006,07,03,12,49,1018.96
2006,07,03,12,50,1018.96
2006,07,03,12,51,1018.96
2006,07,03,12,52,1018.96
2006,07,03,12,53,1018.96
2006,07,03,12,54,1018.96
2006,07,03,12,55,1018.96
2006,07,03,12,56,1018.96
2006,07,03,12,57,1018.96
2006,07,03,12,58,1018.96
2006,07,03,12,59,1018.96
2006,07,03,13,00,1018.86
2006,07,03,13,01,1018.86
2006,07,03,13,02,1018.86
2006,07,03,13,03,1018.86
2006,07,03,13,04,1018.86
2006,07,03,13,05,1018.86
2006,07,03,13,06,1018.86
2006,07,03,13,07,1018.86
2006,07,03,13,08,1018.86
2006,07,03,13,09,1018.86
2006,07,03,13,10,1018.86
2006,07,03,13,11,1018.86
2006,07,03,13,12,1018.86
2006,07,03,13,13,1018.86
2006,07,03,13,14,1018.86
2006,07,03,13,15,1018.73
2006,07,03,13,16,1018.73
2006,07,03,13,17,1018.73
2006,07,03,13,18,1018.73
2006,07,03,13,19,1018.73
2006,07,03,13,20,1018.73
2006,07,03,13,21,1018.73
2006,07,03,13,22,1018.73
2006,07,03,13,23,1018.73
2006,07,03,13,24,1018.73
2006,07,03,13,25,1018.73
2006,07,03,13,26,1018.73
2006,07,03,13,27,1018.73
2006,07,03,13,28,1018.73
2006,07,03,13,29,1018.73
2006,07,03,13,30,1018.73
2006,07,03,13,31,1018.73
2006,07,03,13,32,1018.73
2006,07,03,13,33,1018.73
2006,07,03,13,34,1018.73
2006,07,03,13,35,1018.73
2006,07,03,13,36,1018.73
2006,07,03,13,37,1018.73
2006,07,03,13,38,1018.73
2006,07,03,13,39,1018.73
2006,07,03,13,40,1018.73
2006,07,03,13,41,1018.73
2006,07,03,13,42,1018.73
2006,07,03,13,43,1018.73
2006,07,03,13,44,1018.73
2006,07,03,13,45,1018.66
2006,07,03,13,46,1018.66
2006,07,03,13,47,1018.66
2006,07,03,13,48,1018.66
2006,07,03,13,49,1018.66
2006,07,03,13,50,1018.66
2006,07,03,13,51,1018.66
2006,07,03,13,52,1018.66
2006,07,03,13,53,1018.66
2006,07,03,13,54,1018.66
2006,07,03,13,55,1018.66
2006,07,03,13,56,1018.66
2006,07,03,13,57,1018.66
2006,07,03,13,58,1018.66
2006,07,03,13,59,1018.66
2006,07,03,14,00,1018.63
2006,07,03,14,01,1018.63
2006,07,03,14,02,1018.63
2006,07,03,14,03,1018.63
2006,07,03,14,04,1018.63
2006,07,03,14,05,1018.63
2006,07,03,14,06,1018.63
2006,07,03,14,07,1018.63
2006,07,03,14,08,1018.63
2006,07,03,14,09,1018.63
2006,07,03,14,10,1018.63
2006,07,03,14,11,1018.63
2006,07,03,14,12,1018.63
2006,07,03,14,13,1018.63
2006,07,03,14,14,1018.63
2006,07,03,14,15,1018.53
2006,07,03,14,16,1018.52
2006,07,03,14,17,1018.52
2006,07,03,14,18,1018.52
2006,07,03,14,19,1018.52
2006,07,03,14,20,1018.52
2006,07,03,14,21,1018.52
2006,07,03,14,22,1018.52
2006,07,03,14,23,1018.52
2006,07,03,14,24,1018.52
2006,07,03,14,25,1018.52
2006,07,03,14,26,1018.52
2006,07,03,14,27,1018.52
2006,07,03,14,28,1018.52
2006,07,03,14,29,1018.52
2006,07,03,14,30,1018.29
2006,07,03,14,31,1018.29
2006,07,03,14,32,1018.29
2006,07,03,14,33,1018.29
2006,07,03,14,34,1018.29
2006,07,03,14,35,1018.29
2006,07,03,14,36,1018.29
2006,07,03,14,37,1018.29
2006,07,03,14,38,1018.29
2006,07,03,14,39,1018.29
2006,07,03,14,40,1018.29
2006,07,03,14,41,1018.29
2006,07,03,14,42,1018.29
2006,07,03,14,43,1018.29
2006,07,03,14,44,1018.29
2006,07,03,14,45,1018.16
2006,07,03,14,46,1018.15
2006,07,03,14,47,1018.15
2006,07,03,14,48,1018.15
2006,07,03,14,49,1018.15
2006,07,03,14,50,1018.15
2006,07,03,14,51,1018.15
2006,07,03,14,52,1018.15
2006,07,03,14,53,1018.15
2006,07,03,14,54,1018.15
2006,07,03,14,55,1018.15
2006,07,03,14,56,1018.15
2006,07,03,14,57,1018.15
2006,07,03,14,58,1018.15
2006,07,03,14,59,1018.15
2006,07,03,15,00,1018.03
2006,07,03,15,01,1018.02
2006,07,03,15,02,1018.02
2006,07,03,15,03,1018.02
2006,07,03,15,04,1018.02
2006,07,03,15,05,1018.02
2006,07,03,15,06,1018.02
2006,07,03,15,07,1018.02
2006,07,03,15,08,1018.02
2006,07,03,15,09,1018.02
2006,07,03,15,10,1018.02
2006,07,03,15,11,1018.02
2006,07,03,15,12,1018.02
2006,07,03,15,13,1018.02
2006,07,03,15,14,1018.02
2006,07,03,15,15,1017.91
2006,07,03,15,16,1017.91
2006,07,03,15,17,1017.91
2006,07,03,15,18,1017.91
2006,07,03,15,19,1017.91
2006,07,03,15,20,1017.91
2006,07,03,15,21,1017.91
2006,07,03,15,22,1017.91
2006,07,03,15,23,1017.91
2006,07,03,15,24,1017.91
2006,07,03,15,25,1017.91
2006,07,03,15,26,1017.91
2006,07,03,15,27,1017.91
2006,07,03,15,28,1017.91
2006,07,03,15,29,1017.91
2006,07,03,15,30,1017.79
2006,07,03,15,31,1017.78
2006,07,03,15,32,1017.78
2006,07,03,15,33,1017.78
2006,07,03,15,34,1017.78
2006,07,03,15,35,1017.78
2006,07,03,15,36,1017.78
2006,07,03,15,37,1017.78
2006,07,03,15,38,1017.78
2006,07,03,15,39,1017.78
2006,07,03,15,40,1017.78
2006,07,03,15,41,1017.78
2006,07,03,15,42,1017.78
2006,07,03,15,43,1017.78
2006,07,03,15,44,1017.78
2006,07,03,15,45,1017.65
2006,07,03,15,46,1017.64
2006,07,03,15,47,1017.64
2006,07,03,15,48,1017.64
2006,07,03,15,49,1017.64
2006,07,03,15,50,1017.64
2006,07,03,15,51,1017.64
2006,07,03,15,52,1017.64
2006,07,03,15,53,1017.64
2006,07,03,15,54,1017.64
2006,07,03,15,55,1017.64
2006,07,03,15,56,1017.64