Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,02,16,00,00,3.10
2015,02,16,00,01,3.10
2015,02,16,00,02,3.10
2015,02,16,00,03,3.10
2015,02,16,00,04,3.10
2015,02,16,00,05,3.10
2015,02,16,00,06,3.10
2015,02,16,00,07,3.10
2015,02,16,00,08,3.10
2015,02,16,00,09,3.10
2015,02,16,00,10,3.10
2015,02,16,00,11,3.10
2015,02,16,00,12,3.20
2015,02,16,00,13,3.20
2015,02,16,00,14,3.20
2015,02,16,00,15,3.30
2015,02,16,00,16,3.30
2015,02,16,00,17,3.30
2015,02,16,00,18,3.30
2015,02,16,00,19,3.30
2015,02,16,00,20,3.30
2015,02,16,00,21,3.40
2015,02,16,00,22,3.40
2015,02,16,00,23,3.40
2015,02,16,00,24,3.40
2015,02,16,00,25,3.40
2015,02,16,00,26,3.40
2015,02,16,00,27,3.40
2015,02,16,00,28,3.40
2015,02,16,00,29,3.40
2015,02,16,00,30,3.40
2015,02,16,00,31,3.40
2015,02,16,00,32,3.50
2015,02,16,00,33,3.50
2015,02,16,00,34,3.60
2015,02,16,00,35,3.60
2015,02,16,00,36,3.70
2015,02,16,00,37,3.80
2015,02,16,00,38,3.80
2015,02,16,00,39,3.80
2015,02,16,00,40,3.90
2015,02,16,00,41,3.90
2015,02,16,00,42,4.00
2015,02,16,00,43,4.00
2015,02,16,00,44,4.00
2015,02,16,00,45,4.00
2015,02,16,00,46,4.00
2015,02,16,00,47,4.00
2015,02,16,00,48,4.00
2015,02,16,00,49,4.00
2015,02,16,00,50,4.00
2015,02,16,00,51,4.00
2015,02,16,00,52,4.00
2015,02,16,00,53,3.90
2015,02,16,00,54,3.90
2015,02,16,00,55,3.80
2015,02,16,00,56,3.80
2015,02,16,00,57,3.80
2015,02,16,00,58,3.70
2015,02,16,00,59,3.60
2015,02,16,01,00,3.50
2015,02,16,01,01,3.40
2015,02,16,01,02,3.30
2015,02,16,01,03,3.20
2015,02,16,01,04,3.10
2015,02,16,01,05,3.00
2015,02,16,01,06,2.90
2015,02,16,01,07,2.90
2015,02,16,01,08,2.80
2015,02,16,01,09,2.80
2015,02,16,01,10,2.70
2015,02,16,01,11,2.70
2015,02,16,01,12,2.70
2015,02,16,01,13,2.60
2015,02,16,01,14,2.60
2015,02,16,01,15,2.60
2015,02,16,01,16,2.50
2015,02,16,01,17,2.50
2015,02,16,01,18,2.50
2015,02,16,01,19,2.50
2015,02,16,01,20,2.50
2015,02,16,01,21,2.40
2015,02,16,01,22,2.40
2015,02,16,01,23,2.40
2015,02,16,01,24,2.40
2015,02,16,01,25,2.40
2015,02,16,01,26,2.40
2015,02,16,01,27,2.40
2015,02,16,01,28,2.40
2015,02,16,01,29,2.40
2015,02,16,01,30,2.40
2015,02,16,01,31,2.50
2015,02,16,01,32,2.50
2015,02,16,01,33,2.60
2015,02,16,01,34,2.60
2015,02,16,01,35,2.70
2015,02,16,01,36,2.70
2015,02,16,01,37,2.70
2015,02,16,01,38,2.80
2015,02,16,01,39,2.80
2015,02,16,01,40,2.90
2015,02,16,01,41,2.90
2015,02,16,01,42,2.90
2015,02,16,01,43,2.90
2015,02,16,01,44,3.00
2015,02,16,01,45,3.10
2015,02,16,01,46,3.10
2015,02,16,01,47,3.10
2015,02,16,01,48,3.10
2015,02,16,01,49,3.10
2015,02,16,01,50,3.10
2015,02,16,01,51,3.10
2015,02,16,01,52,3.10
2015,02,16,01,53,3.10
2015,02,16,01,54,3.10
2015,02,16,01,55,3.10
2015,02,16,01,56,3.10
2015,02,16,01,57,3.10
2015,02,16,01,58,3.10
2015,02,16,01,59,3.10
2015,02,16,02,00,3.10
2015,02,16,02,01,3.10
2015,02,16,02,02,3.20
2015,02,16,02,03,3.20
2015,02,16,02,04,3.20
2015,02,16,02,05,3.20
2015,02,16,02,06,3.20
2015,02,16,02,07,3.20
2015,02,16,02,08,3.20
2015,02,16,02,09,3.20
2015,02,16,02,10,3.10
2015,02,16,02,11,3.10
2015,02,16,02,12,3.10
2015,02,16,02,13,3.10
2015,02,16,02,14,3.10
2015,02,16,02,15,3.00
2015,02,16,02,16,2.90
2015,02,16,02,17,2.90
2015,02,16,02,18,2.90
2015,02,16,02,19,2.90
2015,02,16,02,20,2.90
2015,02,16,02,21,2.90
2015,02,16,02,22,2.90
2015,02,16,02,23,2.90
2015,02,16,02,24,2.80
2015,02,16,02,25,2.80
2015,02,16,02,26,2.80
2015,02,16,02,27,2.80
2015,02,16,02,28,2.80
2015,02,16,02,29,2.80
2015,02,16,02,30,2.80
2015,02,16,02,31,2.80
2015,02,16,02,32,2.80
2015,02,16,02,33,2.80
2015,02,16,02,34,2.80
2015,02,16,02,35,2.90
2015,02,16,02,36,2.90
2015,02,16,02,37,2.90
2015,02,16,02,38,2.90
2015,02,16,02,39,2.90
2015,02,16,02,40,2.90
2015,02,16,02,41,3.00
2015,02,16,02,42,3.10
2015,02,16,02,43,3.10
2015,02,16,02,44,3.10
2015,02,16,02,45,3.10
2015,02,16,02,46,3.20
2015,02,16,02,47,3.20
2015,02,16,02,48,3.20
2015,02,16,02,49,3.20
2015,02,16,02,50,3.30
2015,02,16,02,51,3.30
2015,02,16,02,52,3.30
2015,02,16,02,53,3.40
2015,02,16,02,54,3.40
2015,02,16,02,55,3.50
2015,02,16,02,56,3.50
2015,02,16,02,57,3.50
2015,02,16,02,58,3.60
2015,02,16,02,59,3.70
2015,02,16,03,00,3.80
2015,02,16,03,01,3.90
2015,02,16,03,02,3.90
2015,02,16,03,03,3.90
2015,02,16,03,04,4.00
2015,02,16,03,05,4.10
2015,02,16,03,06,4.10
2015,02,16,03,07,4.20
2015,02,16,03,08,4.40
2015,02,16,03,09,4.40
2015,02,16,03,10,4.50
2015,02,16,03,11,4.50
2015,02,16,03,12,4.50
2015,02,16,03,13,4.60
2015,02,16,03,14,4.60
2015,02,16,03,15,4.70
2015,02,16,03,16,4.70
2015,02,16,03,17,4.80
2015,02,16,03,18,4.80
2015,02,16,03,19,4.90
2015,02,16,03,20,4.90
2015,02,16,03,21,5.00
2015,02,16,03,22,5.10
2015,02,16,03,23,5.10
2015,02,16,03,24,5.10
2015,02,16,03,25,5.10
2015,02,16,03,26,5.10
2015,02,16,03,27,5.10
2015,02,16,03,28,5.10
2015,02,16,03,29,5.10
2015,02,16,03,30,5.10
2015,02,16,03,31,5.10
2015,02,16,03,32,5.10
2015,02,16,03,33,5.10
2015,02,16,03,34,5.10
2015,02,16,03,35,5.20
2015,02,16,03,36,5.20
2015,02,16,03,37,5.30
2015,02,16,03,38,5.30
2015,02,16,03,39,5.30
2015,02,16,03,40,5.30
2015,02,16,03,41,5.40
2015,02,16,03,42,5.40
2015,02,16,03,43,5.50
2015,02,16,03,44,5.50
2015,02,16,03,45,5.50
2015,02,16,03,46,5.50
2015,02,16,03,47,5.60
2015,02,16,03,48,5.60
2015,02,16,03,49,5.60
2015,02,16,03,50,5.70
2015,02,16,03,51,5.70
2015,02,16,03,52,5.70
2015,02,16,03,53,5.80
2015,02,16,03,54,5.80
2015,02,16,03,55,5.90
2015,02,16,03,56,6.00
2015,02,16,03,57,6.00
2015,02,16,03,58,6.00
2015,02,16,03,59,6.00
2015,02,16,04,00,6.00
2015,02,16,04,01,6.00
2015,02,16,04,02,6.00
2015,02,16,04,03,6.10
2015,02,16,04,04,6.10
2015,02,16,04,05,6.20
2015,02,16,04,06,6.20
2015,02,16,04,07,6.20
2015,02,16,04,08,6.20
2015,02,16,04,09,6.20
2015,02,16,04,10,6.20
2015,02,16,04,11,6.20
2015,02,16,04,12,6.20
2015,02,16,04,13,6.20
2015,02,16,04,14,6.10
2015,02,16,04,15,6.10
2015,02,16,04,16,6.20
2015,02,16,04,17,6.20
2015,02,16,04,18,6.20
2015,02,16,04,19,6.20
2015,02,16,04,20,6.20
2015,02,16,04,21,6.20
2015,02,16,04,22,6.30
2015,02,16,04,23,6.30
2015,02,16,04,24,6.40
2015,02,16,04,25,6.40
2015,02,16,04,26,6.40
2015,02,16,04,27,6.40
2015,02,16,04,28,6.50
2015,02,16,04,29,6.60
2015,02,16,04,30,6.60
2015,02,16,04,31,6.60
2015,02,16,04,32,6.60
2015,02,16,04,33,6.60
2015,02,16,04,34,6.60
2015,02,16,04,35,6.60
2015,02,16,04,36,6.70
2015,02,16,04,37,6.70
2015,02,16,04,38,6.70
2015,02,16,04,39,6.70
2015,02,16,04,40,6.70
2015,02,16,04,41,6.70
2015,02,16,04,42,6.70
2015,02,16,04,43,6.70
2015,02,16,04,44,6.70
2015,02,16,04,45,6.60
2015,02,16,04,46,6.60
2015,02,16,04,47,6.70
2015,02,16,04,48,6.70
2015,02,16,04,49,6.70
2015,02,16,04,50,6.70
2015,02,16,04,51,6.70
2015,02,16,04,52,6.80
2015,02,16,04,53,6.80
2015,02,16,04,54,6.80
2015,02,16,04,55,6.80
2015,02,16,04,56,6.80
2015,02,16,04,57,6.80
2015,02,16,04,58,6.80
2015,02,16,04,59,6.80
2015,02,16,05,00,6.80
2015,02,16,05,01,6.80
2015,02,16,05,02,6.80
2015,02,16,05,03,6.80
2015,02,16,05,04,6.80
2015,02,16,05,05,6.80
2015,02,16,05,06,6.80
2015,02,16,05,07,6.80
2015,02,16,05,08,6.80
2015,02,16,05,09,6.80
2015,02,16,05,10,6.80
2015,02,16,05,11,6.80
2015,02,16,05,12,6.90
2015,02,16,05,13,6.90
2015,02,16,05,14,6.90
2015,02,16,05,15,7.00
2015,02,16,05,16,7.00
2015,02,16,05,17,7.00
2015,02,16,05,18,7.00
2015,02,16,05,19,7.00
2015,02,16,05,20,6.90
2015,02,16,05,21,6.90
2015,02,16,05,22,6.90
2015,02,16,05,23,6.90
2015,02,16,05,24,6.90
2015,02,16,05,25,7.00
2015,02,16,05,26,7.00
2015,02,16,05,27,7.00
2015,02,16,05,28,7.00
2015,02,16,05,29,7.00
2015,02,16,05,30,7.00
2015,02,16,05,31,7.00
2015,02,16,05,32,7.00
2015,02,16,05,33,7.00
2015,02,16,05,34,7.00
2015,02,16,05,35,7.00
2015,02,16,05,36,7.00
2015,02,16,05,37,7.00
2015,02,16,05,38,7.00
2015,02,16,05,39,7.00
2015,02,16,05,40,7.00
2015,02,16,05,41,7.00
2015,02,16,05,42,7.00
2015,02,16,05,43,7.00
2015,02,16,05,44,7.00
2015,02,16,05,45,7.00
2015,02,16,05,46,7.10
2015,02,16,05,47,7.20
2015,02,16,05,48,7.20
2015,02,16,05,49,7.20
2015,02,16,05,50,7.20
2015,02,16,05,51,7.20
2015,02,16,05,52,7.20
2015,02,16,05,53,7.20
2015,02,16,05,54,7.20
2015,02,16,05,55,7.20
2015,02,16,05,56,7.20
2015,02,16,05,57,7.20
2015,02,16,05,58,7.10
2015,02,16,05,59,7.10
2015,02,16,06,00,7.10
2015,02,16,06,01,7.00
2015,02,16,06,02,7.00
2015,02,16,06,03,7.00
2015,02,16,06,04,7.00
2015,02,16,06,05,7.00
2015,02,16,06,06,7.00
2015,02,16,06,07,7.10
2015,02,16,06,08,7.10
2015,02,16,06,09,7.10
2015,02,16,06,10,7.10
2015,02,16,06,11,7.10
2015,02,16,06,12,7.20
2015,02,16,06,13,7.20
2015,02,16,06,14,7.20
2015,02,16,06,15,7.20
2015,02,16,06,16,7.30
2015,02,16,06,17,7.20
2015,02,16,06,18,7.20
2015,02,16,06,19,7.10
2015,02,16,06,20,7.00
2015,02,16,06,21,7.00
2015,02,16,06,22,6.90
2015,02,16,06,23,6.90
2015,02,16,06,24,6.90
2015,02,16,06,25,6.90
2015,02,16,06,26,6.80
2015,02,16,06,27,6.80
2015,02,16,06,28,6.80
2015,02,16,06,29,6.80
2015,02,16,06,30,6.80
2015,02,16,06,31,6.80
2015,02,16,06,32,6.80
2015,02,16,06,33,6.80
2015,02,16,06,34,6.80
2015,02,16,06,35,6.90
2015,02,16,06,36,6.90
2015,02,16,06,37,7.00
2015,02,16,06,38,7.00
2015,02,16,06,39,7.00
2015,02,16,06,40,7.00
2015,02,16,06,41,7.00
2015,02,16,06,42,7.00
2015,02,16,06,43,7.00
2015,02,16,06,44,7.00
2015,02,16,06,45,7.00
2015,02,16,06,46,7.00
2015,02,16,06,47,7.00
2015,02,16,06,48,7.00
2015,02,16,06,49,6.90
2015,02,16,06,50,6.90
2015,02,16,06,51,6.80
2015,02,16,06,52,6.80
2015,02,16,06,53,6.80
2015,02,16,06,54,6.80
2015,02,16,06,55,6.80
2015,02,16,06,56,6.80
2015,02,16,06,57,6.80
2015,02,16,06,58,6.80
2015,02,16,06,59,6.80
2015,02,16,07,00,6.80
2015,02,16,07,01,6.80
2015,02,16,07,02,6.80
2015,02,16,07,03,6.80
2015,02,16,07,04,6.70
2015,02,16,07,05,6.70
2015,02,16,07,06,6.70
2015,02,16,07,07,6.70
2015,02,16,07,08,6.70
2015,02,16,07,09,6.60
2015,02,16,07,10,6.60
2015,02,16,07,11,6.60
2015,02,16,07,12,6.60
2015,02,16,07,13,6.60
2015,02,16,07,14,6.60
2015,02,16,07,15,6.60
2015,02,16,07,16,6.60
2015,02,16,07,17,6.60
2015,02,16,07,18,6.60
2015,02,16,07,19,6.60
2015,02,16,07,20,6.60
2015,02,16,07,21,6.60
2015,02,16,07,22,6.60
2015,02,16,07,23,6.60
2015,02,16,07,24,6.50
2015,02,16,07,25,6.40
2015,02,16,07,26,6.40
2015,02,16,07,27,6.40
2015,02,16,07,28,6.40
2015,02,16,07,29,6.30
2015,02,16,07,30,6.30
2015,02,16,07,31,6.30
2015,02,16,07,32,6.20
2015,02,16,07,33,6.20
2015,02,16,07,34,6.20
2015,02,16,07,35,6.20
2015,02,16,07,36,6.20
2015,02,16,07,37,6.20
2015,02,16,07,38,6.20
2015,02,16,07,39,6.20
2015,02,16,07,40,6.20
2015,02,16,07,41,6.20
2015,02,16,07,42,6.10
2015,02,16,07,43,6.10
2015,02,16,07,44,6.00
2015,02,16,07,45,6.00
2015,02,16,07,46,6.00
2015,02,16,07,47,6.00
2015,02,16,07,48,6.00
2015,02,16,07,49,6.00
2015,02,16,07,50,6.00
2015,02,16,07,51,6.00
2015,02,16,07,52,6.00
2015,02,16,07,53,6.10
2015,02,16,07,54,6.10
2015,02,16,07,55,6.10
2015,02,16,07,56,6.20
2015,02,16,07,57,6.20
2015,02,16,07,58,6.20
2015,02,16,07,59,6.20
2015,02,16,08,00,6.20
2015,02,16,08,01,6.20
2015,02,16,08,02,6.20
2015,02,16,08,03,6.20
2015,02,16,08,04,6.20
2015,02,16,08,05,6.30
2015,02,16,08,06,6.30
2015,02,16,08,07,6.40
2015,02,16,08,08,6.40
2015,02,16,08,09,6.40
2015,02,16,08,10,6.50
2015,02,16,08,11,6.60
2015,02,16,08,12,6.60
2015,02,16,08,13,6.60
2015,02,16,08,14,6.60
2015,02,16,08,15,6.70
2015,02,16,08,16,6.70
2015,02,16,08,17,6.80
2015,02,16,08,18,6.80
2015,02,16,08,19,6.90
2015,02,16,08,20,7.00
2015,02,16,08,21,7.10
2015,02,16,08,22,7.20
2015,02,16,08,23,7.30
2015,02,16,08,24,7.30
2015,02,16,08,25,7.40
2015,02,16,08,26,7.50
2015,02,16,08,27,7.60
2015,02,16,08,28,7.70
2015,02,16,08,29,7.80
2015,02,16,08,30,7.80
2015,02,16,08,31,7.80
2015,02,16,08,32,7.90
2015,02,16,08,33,8.00
2015,02,16,08,34,8.00
2015,02,16,08,35,8.10
2015,02,16,08,36,8.20
2015,02,16,08,37,8.30
2015,02,16,08,38,8.30
2015,02,16,08,39,8.40
2015,02,16,08,40,8.50
2015,02,16,08,41,8.60
2015,02,16,08,42,8.70
2015,02,16,08,43,8.70
2015,02,16,08,44,8.80
2015,02,16,08,45,8.90
2015,02,16,08,46,8.90
2015,02,16,08,47,9.00
2015,02,16,08,48,9.00
2015,02,16,08,49,9.10
2015,02,16,08,50,9.10
2015,02,16,08,51,9.10
2015,02,16,08,52,9.10
2015,02,16,08,53,9.10
2015,02,16,08,54,9.20
2015,02,16,08,55,9.20
2015,02,16,08,56,9.20
2015,02,16,08,57,9.20
2015,02,16,08,58,9.20
2015,02,16,08,59,9.20
2015,02,16,09,00,9.20
2015,02,16,09,01,9.20
2015,02,16,09,02,9.20
2015,02,16,09,03,9.20
2015,02,16,09,04,9.20
2015,02,16,09,05,9.20
2015,02,16,09,06,9.20
2015,02,16,09,07,9.20
2015,02,16,09,08,9.20
2015,02,16,09,09,9.20
2015,02,16,09,10,9.20
2015,02,16,09,11,9.10
2015,02,16,09,12,9.10
2015,02,16,09,13,9.10
2015,02,16,09,14,9.10
2015,02,16,09,15,9.10
2015,02,16,09,16,9.10
2015,02,16,09,17,9.10
2015,02,16,09,18,9.20
2015,02,16,09,19,9.20
2015,02,16,09,20,9.20
2015,02,16,09,21,9.20
2015,02,16,09,22,9.30
2015,02,16,09,23,9.30
2015,02,16,09,24,9.40
2015,02,16,09,25,9.40
2015,02,16,09,26,9.40
2015,02,16,09,27,9.40
2015,02,16,09,28,9.40
2015,02,16,09,29,9.40
2015,02,16,09,30,9.40
2015,02,16,09,31,9.30
2015,02,16,09,32,9.40
2015,02,16,09,33,9.40
2015,02,16,09,34,9.40
2015,02,16,09,35,9.40
2015,02,16,09,36,9.40
2015,02,16,09,37,9.40
2015,02,16,09,38,9.40
2015,02,16,09,39,9.40
2015,02,16,09,40,9.40
2015,02,16,09,41,9.50
2015,02,16,09,42,9.50
2015,02,16,09,43,9.50
2015,02,16,09,44,9.50
2015,02,16,09,45,9.50
2015,02,16,09,46,9.50
2015,02,16,09,47,9.60
2015,02,16,09,48,9.60
2015,02,16,09,49,9.60
2015,02,16,09,50,9.70
2015,02,16,09,51,9.70
2015,02,16,09,52,9.70
2015,02,16,09,53,9.70
2015,02,16,09,54,9.70
2015,02,16,09,55,9.70
2015,02,16,09,56,9.80
2015,02,16,09,57,9.80
2015,02,16,09,58,9.80
2015,02,16,09,59,9.80
2015,02,16,10,00,9.80
2015,02,16,10,01,9.80
2015,02,16,10,02,9.80
2015,02,16,10,03,9.80
2015,02,16,10,04,9.80
2015,02,16,10,05,9.80
2015,02,16,10,06,9.70
2015,02,16,10,07,9.70
2015,02,16,10,08,9.70
2015,02,16,10,09,9.70
2015,02,16,10,10,9.70
2015,02,16,10,11,9.70
2015,02,16,10,12,9.70
2015,02,16,10,13,9.80
2015,02,16,10,14,9.80
2015,02,16,10,15,9.90
2015,02,16,10,16,10.00
2015,02,16,10,17,10.10
2015,02,16,10,18,10.20
2015,02,16,10,19,10.30
2015,02,16,10,20,10.40
2015,02,16,10,21,10.50
2015,02,16,10,22,10.60
2015,02,16,10,23,10.60
2015,02,16,10,24,10.70
2015,02,16,10,25,10.80
2015,02,16,10,26,10.90
2015,02,16,10,27,10.90
2015,02,16,10,28,11.00
2015,02,16,10,29,11.10
2015,02,16,10,30,11.10
2015,02,16,10,31,11.10
2015,02,16,10,32,11.10
2015,02,16,10,33,11.10
2015,02,16,10,34,11.10
2015,02,16,10,35,11.00
2015,02,16,10,36,10.90
2015,02,16,10,37,10.90
2015,02,16,10,38,10.90
2015,02,16,10,39,11.00
2015,02,16,10,40,11.10
2015,02,16,10,41,11.10
2015,02,16,10,42,11.10
2015,02,16,10,43,11.10
2015,02,16,10,44,11.00
2015,02,16,10,45,10.90
2015,02,16,10,46,10.90
2015,02,16,10,47,10.90
2015,02,16,10,48,10.90
2015,02,16,10,49,10.90
2015,02,16,10,50,10.90
2015,02,16,10,51,10.90
2015,02,16,10,52,10.90
2015,02,16,10,53,10.90
2015,02,16,10,54,10.90
2015,02,16,10,55,10.90
2015,02,16,10,56,11.00
2015,02,16,10,57,11.10
2015,02,16,10,58,11.10
2015,02,16,10,59,11.20
2015,02,16,11,00,11.20
2015,02,16,11,01,11.30
2015,02,16,11,02,11.30
2015,02,16,11,03,11.40
2015,02,16,11,04,11.40
2015,02,16,11,05,11.40
2015,02,16,11,06,11.40
2015,02,16,11,07,11.40
2015,02,16,11,08,11.40
2015,02,16,11,09,11.50
2015,02,16,11,10,11.60
2015,02,16,11,11,11.50
2015,02,16,11,12,11.40
2015,02,16,11,13,11.40
2015,02,16,11,14,11.40
2015,02,16,11,15,11.40
2015,02,16,11,16,11.40
2015,02,16,11,17,11.40
2015,02,16,11,18,11.40
2015,02,16,11,19,11.40
2015,02,16,11,20,11.50
2015,02,16,11,21,11.50
2015,02,16,11,22,11.40
2015,02,16,11,23,11.40
2015,02,16,11,24,11.40
2015,02,16,11,25,11.40
2015,02,16,11,26,11.40
2015,02,16,11,27,11.40
2015,02,16,11,28,11.40
2015,02,16,11,29,11.40
2015,02,16,11,30,11.40
2015,02,16,11,31,11.40
2015,02,16,11,32,11.40
2015,02,16,11,33,11.40
2015,02,16,11,34,11.40
2015,02,16,11,35,11.40
2015,02,16,11,36,11.40
2015,02,16,11,37,11.40
2015,02,16,11,38,11.40
2015,02,16,11,39,11.40
2015,02,16,11,40,11.40
2015,02,16,11,41,11.40
2015,02,16,11,42,11.40
2015,02,16,11,43,11.40
2015,02,16,11,44,11.40
2015,02,16,11,45,11.40
2015,02,16,11,46,11.40
2015,02,16,11,47,11.40
2015,02,16,11,48,11.40
2015,02,16,11,49,11.40
2015,02,16,11,50,11.40
2015,02,16,11,51,11.40
2015,02,16,11,52,11.40
2015,02,16,11,53,11.40
2015,02,16,11,54,11.40
2015,02,16,11,55,11.40
2015,02,16,11,56,11.40
2015,02,16,11,57,11.30
2015,02,16,11,58,11.30
2015,02,16,11,59,11.30
2015,02,16,12,00,11.30
2015,02,16,12,01,11.30
2015,02,16,12,02,11.30
2015,02,16,12,03,11.30
2015,02,16,12,04,11.30
2015,02,16,12,05,11.30
2015,02,16,12,06,11.30
2015,02,16,12,07,11.30
2015,02,16,12,08,11.30
2015,02,16,12,09,11.30
2015,02,16,12,10,11.30
2015,02,16,12,11,11.30
2015,02,16,12,12,11.40
2015,02,16,12,13,11.40
2015,02,16,12,14,11.40
2015,02,16,12,15,11.40
2015,02,16,12,16,11.40
2015,02,16,12,17,11.30
2015,02,16,12,18,11.30
2015,02,16,12,19,11.30
2015,02,16,12,20,11.30
2015,02,16,12,21,11.30
2015,02,16,12,22,11.30
2015,02,16,12,23,11.30
2015,02,16,12,24,11.30
2015,02,16,12,25,11.30
2015,02,16,12,26,11.30
2015,02,16,12,27,11.30
2015,02,16,12,28,11.30
2015,02,16,12,29,11.40
2015,02,16,12,30,11.50
2015,02,16,12,31,11.60
2015,02,16,12,32,11.60
2015,02,16,12,33,11.60
2015,02,16,12,34,11.70
2015,02,16,12,35,11.80
2015,02,16,12,36,11.80
2015,02,16,12,37,11.90
2015,02,16,12,38,12.00
2015,02,16,12,39,12.10
2015,02,16,12,40,12.20
2015,02,16,12,41,12.30
2015,02,16,12,42,12.30
2015,02,16,12,43,12.30
2015,02,16,12,44,12.30
2015,02,16,12,45,12.30
2015,02,16,12,46,12.30
2015,02,16,12,47,12.30
2015,02,16,12,48,12.30
2015,02,16,12,49,12.30
2015,02,16,12,50,12.30
2015,02,16,12,51,12.30
2015,02,16,12,52,12.30
2015,02,16,12,53,12.30
2015,02,16,12,54,12.30
2015,02,16,12,55,12.40
2015,02,16,12,56,12.40
2015,02,16,12,57,12.40
2015,02,16,12,58,12.40
2015,02,16,12,59,12.40
2015,02,16,13,00,12.50
2015,02,16,13,01,12.60
2015,02,16,13,02,12.70
2015,02,16,13,03,12.70
2015,02,16,13,04,12.80
2015,02,16,13,05,12.80
2015,02,16,13,06,12.80
2015,02,16,13,07,12.80
2015,02,16,13,08,12.80
2015,02,16,13,09,12.80
2015,02,16,13,10,12.80
2015,02,16,13,11,12.80
2015,02,16,13,12,12.80
2015,02,16,13,13,12.70
2015,02,16,13,14,12.60
2015,02,16,13,15,12.60
2015,02,16,13,16,12.50
2015,02,16,13,17,12.50
2015,02,16,13,18,12.50
2015,02,16,13,19,12.40
2015,02,16,13,20,12.40
2015,02,16,13,21,12.30
2015,02,16,13,22,12.30
2015,02,16,13,23,12.30
2015,02,16,13,24,12.30
2015,02,16,13,25,12.30
2015,02,16,13,26,12.30
2015,02,16,13,27,12.40
2015,02,16,13,28,12.40
2015,02,16,13,29,12.40
2015,02,16,13,30,12.50
2015,02,16,13,31,12.50
2015,02,16,13,32,12.60
2015,02,16,13,33,12.60
2015,02,16,13,34,12.60
2015,02,16,13,35,12.60
2015,02,16,13,36,12.50
2015,02,16,13,37,12.50
2015,02,16,13,38,12.50
2015,02,16,13,39,12.40
2015,02,16,13,40,12.40
2015,02,16,13,41,12.50
2015,02,16,13,42,12.60
2015,02,16,13,43,12.70
2015,02,16,13,44,12.70
2015,02,16,13,45,12.80
2015,02,16,13,46,12.80
2015,02,16,13,47,12.80
2015,02,16,13,48,12.80
2015,02,16,13,49,12.80
2015,02,16,13,50,12.80
2015,02,16,13,51,12.80
2015,02,16,13,52,12.80
2015,02,16,13,53,12.80
2015,02,16,13,54,12.80
2015,02,16,13,55,12.80
2015,02,16,13,56,12.70
2015,02,16,13,57,12.80
2015,02,16,13,58,12.80
2015,02,16,13,59,12.80
2015,02,16,14,00,12.90
2015,02,16,14,01,12.90
2015,02,16,14,02,12.90
2015,02,16,14,03,12.90
2015,02,16,14,04,12.90
2015,02,16,14,05,12.90
2015,02,16,14,06,13.00
2015,02,16,14,07,13.00
2015,02,16,14,08,13.00
2015,02,16,14,09,12.90
2015,02,16,14,10,12.90
2015,02,16,14,11,12.80
2015,02,16,14,12,12.80
2015,02,16,14,13,12.90
2015,02,16,14,14,12.90
2015,02,16,14,15,12.90
2015,02,16,14,16,12.90
2015,02,16,14,17,12.90
2015,02,16,14,18,12.90
2015,02,16,14,19,12.80
2015,02,16,14,20,12.80
2015,02,16,14,21,12.80
2015,02,16,14,22,12.80
2015,02,16,14,23,12.80
2015,02,16,14,24,12.80
2015,02,16,14,25,12.80
2015,02,16,14,26,12.80
2015,02,16,14,27,12.80
2015,02,16,14,28,12.80
2015,02,16,14,29,12.80
2015,02,16,14,30,12.70
2015,02,16,14,31,12.70
2015,02,16,14,32,12.70
2015,02,16,14,33,12.60
2015,02,16,14,34,12.50
2015,02,16,14,35,12.50
2015,02,16,14,36,12.50
2015,02,16,14,37,12.50
2015,02,16,14,38,12.40
2015,02,16,14,39,12.40
2015,02,16,14,40,12.40
2015,02,16,14,41,12.40
2015,02,16,14,42,12.50
2015,02,16,14,43,12.50
2015,02,16,14,44,12.50
2015,02,16,14,45,12.50
2015,02,16,14,46,12.40
2015,02,16,14,47,12.40
2015,02,16,14,48,12.40
2015,02,16,14,49,12.40
2015,02,16,14,50,12.40
2015,02,16,14,51,12.30
2015,02,16,14,52,12.30
2015,02,16,14,53,12.30
2015,02,16,14,54,12.30
2015,02,16,14,55,12.30
2015,02,16,14,56,12.30
2015,02,16,14,57,12.30
2015,02,16,14,58,12.30
2015,02,16,14,59,12.30
2015,02,16,15,00,12.30
2015,02,16,15,01,12.40
2015,02,16,15,02,12.40
2015,02,16,15,03,12.40
2015,02,16,15,04,12.30
2015,02,16,15,05,12.30
2015,02,16,15,06,12.30
2015,02,16,15,07,12.30
2015,02,16,15,08,12.30
2015,02,16,15,09,12.30
2015,02,16,15,10,12.30
2015,02,16,15,11,12.20
2015,02,16,15,12,12.20
2015,02,16,15,13,12.10
2015,02,16,15,14,12.10
2015,02,16,15,15,12.10
2015,02,16,15,16,12.00
2015,02,16,15,17,12.00
2015,02,16,15,18,12.00
2015,02,16,15,19,11.90
2015,02,16,15,20,11.90
2015,02,16,15,21,11.90
2015,02,16,15,22,11.90
2015,02,16,15,23,11.90
2015,02,16,15,24,11.90
2015,02,16,15,25,11.90
2015,02,16,15,26,11.90
2015,02,16,15,27,11.90
2015,02,16,15,28,11.80
2015,02,16,15,29,11.80
2015,02,16,15,30,11.80
2015,02,16,15,31,11.80
2015,02,16,15,32,11.80
2015,02,16,15,33,11.80
2015,02,16,15,34,11.80
2015,02,16,15,35,11.90
2015,02,16,15,36,11.80
2015,02,16,15,37,11.80
2015,02,16,15,38,11.80
2015,02,16,15,39,11.80
2015,02,16,15,40,11.80
2015,02,16,15,41,11.80
2015,02,16,15,42,11.80
2015,02,16,15,43,11.80
2015,02,16,15,44,11.80
2015,02,16,15,45,11.80
2015,02,16,15,46,11.80
2015,02,16,15,47,11.80
2015,02,16,15,48,11.70
2015,02,16,15,49,11.70
2015,02,16,15,50,11.70
2015,02,16,15,51,11.60
2015,02,16,15,52,11.60
2015,02,16,15,53,11.60
2015,02,16,15,54,11.60
2015,02,16,15,55,11.60
2015,02,16,15,56,11.60
2015,02,16,15,57,11.60
2015,02,16,15,58,11.60
2015,02,16,15,59,11.60
2015,02,16,16,00,11.60
2015,02,16,16,01,11.60
2015,02,16,16,02,11.60
2015,02,16,16,03,11.60
2015,02,16,16,04,11.60
2015,02,16,16,05,11.60
2015,02,16,16,06,11.60
2015,02,16,16,07,11.60
2015,02,16,16,08,11.60
2015,02,16,16,09,11.60
2015,02,16,16,10,11.60
2015,02,16,16,11,11.60
2015,02,16,16,12,11.60
2015,02,16,16,13,11.60
2015,02,16,16,14,11.60
2015,02,16,16,15,11.60
2015,02,16,16,16,11.60
2015,02,16,16,17,11.60
2015,02,16,16,18,11.60
2015,02,16,16,19,11.60
2015,02,16,16,20,11.60
2015,02,16,16,21,11.50
2015,02,16,16,22,11.40
2015,02,16,16,23,11.40
2015,02,16,16,24,11.40
2015,02,16,16,25,11.40
2015,02,16,16,26,11.40
2015,02,16,16,27,11.40
2015,02,16,16,28,11.40
2015,02,16,16,29,11.40
2015,02,16,16,30,11.40
2015,02,16,16,31,11.30
2015,02,16,16,32,11.30
2015,02,16,16,33,11.30
2015,02,16,16,34,11.30
2015,02,16,16,35,11.30
2015,02,16,16,36,11.30
2015,02,16,16,37,11.30
2015,02,16,16,38,11.30
2015,02,16,16,39,11.30
2015,02,16,16,40,11.30
2015,02,16,16,41,11.20
2015,02,16,16,42,11.20
2015,02,16,16,43,11.20
2015,02,16,16,44,11.20
2015,02,16,16,45,11.20
2015,02,16,16,46,11.20
2015,02,16,16,47,11.20
2015,02,16,16,48,11.20
2015,02,16,16,49,11.20
2015,02,16,16,50,11.20
2015,02,16,16,51,11.20
2015,02,16,16,52,11.10
2015,02,16,16,53,11.10
2015,02,16,16,54,11.10
2015,02,16,16,55,11.10
2015,02,16,16,56,11.10
2015,02,16,16,57,11.10
2015,02,16,16,58,11.10
2015,02,16,16,59,11.10
2015,02,16,17,00,11.10
2015,02,16,17,01,11.00
2015,02,16,17,02,10.90
2015,02,16,17,03,10.90
2015,02,16,17,04,10.90
2015,02,16,17,05,10.90
2015,02,16,17,06,10.90
2015,02,16,17,07,10.90
2015,02,16,17,08,10.90
2015,02,16,17,09,10.90
2015,02,16,17,10,10.90
2015,02,16,17,11,10.90
2015,02,16,17,12,10.80
2015,02,16,17,13,10.80
2015,02,16,17,14,10.80
2015,02,16,17,15,10.80
2015,02,16,17,16,10.80
2015,02,16,17,17,10.70
2015,02,16,17,18,10.70
2015,02,16,17,19,10.70
2015,02,16,17,20,10.60
2015,02,16,17,21,10.60
2015,02,16,17,22,10.60
2015,02,16,17,23,10.40
2015,02,16,17,24,10.40
2015,02,16,17,25,10.30
2015,02,16,17,26,10.30
2015,02,16,17,27,10.20
2015,02,16,17,28,10.10
2015,02,16,17,29,10.10
2015,02,16,17,30,10.10
2015,02,16,17,31,9.90
2015,02,16,17,32,9.90
2015,02,16,17,33,9.90
2015,02,16,17,34,9.80
2015,02,16,17,35,9.70
2015,02,16,17,36,9.70
2015,02,16,17,37,9.70
2015,02,16,17,38,9.60
2015,02,16,17,39,9.50
2015,02,16,17,40,9.40
2015,02,16,17,41,9.40
2015,02,16,17,42,9.30
2015,02,16,17,43,9.20
2015,02,16,17,44,9.20
2015,02,16,17,45,9.20
2015,02,16,17,46,9.10