Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,07,26,00,00,14.80
2020,07,26,00,01,14.80
2020,07,26,00,02,14.90
2020,07,26,00,03,14.90
2020,07,26,00,04,14.90
2020,07,26,00,05,14.90
2020,07,26,00,06,14.90
2020,07,26,00,07,14.90
2020,07,26,00,08,14.90
2020,07,26,00,09,14.90
2020,07,26,00,10,14.90
2020,07,26,00,11,14.90
2020,07,26,00,12,14.90
2020,07,26,00,13,14.90
2020,07,26,00,14,14.90
2020,07,26,00,15,14.90
2020,07,26,00,16,14.90
2020,07,26,00,17,14.90
2020,07,26,00,18,14.90
2020,07,26,00,19,14.90
2020,07,26,00,20,14.90
2020,07,26,00,21,14.80
2020,07,26,00,22,14.80
2020,07,26,00,23,14.80
2020,07,26,00,24,14.80
2020,07,26,00,25,14.80
2020,07,26,00,26,14.80
2020,07,26,00,27,14.80
2020,07,26,00,28,14.80
2020,07,26,00,29,14.80
2020,07,26,00,30,14.80
2020,07,26,00,31,14.80
2020,07,26,00,32,14.80
2020,07,26,00,33,14.80
2020,07,26,00,34,14.80
2020,07,26,00,35,14.80
2020,07,26,00,36,14.70
2020,07,26,00,37,14.70
2020,07,26,00,38,14.70
2020,07,26,00,39,14.70
2020,07,26,00,40,14.70
2020,07,26,00,41,14.70
2020,07,26,00,42,14.70
2020,07,26,00,43,14.70
2020,07,26,00,44,14.80
2020,07,26,00,45,14.70
2020,07,26,00,46,14.70
2020,07,26,00,47,14.70
2020,07,26,00,48,14.70
2020,07,26,00,49,14.70
2020,07,26,00,50,14.70
2020,07,26,00,51,14.70
2020,07,26,00,52,14.70
2020,07,26,00,53,14.60
2020,07,26,00,54,14.60
2020,07,26,00,55,14.60
2020,07,26,00,56,14.60
2020,07,26,00,57,14.60
2020,07,26,00,58,14.60
2020,07,26,00,59,14.60
2020,07,26,01,00,14.60
2020,07,26,01,01,14.60
2020,07,26,01,02,14.60
2020,07,26,01,03,14.60
2020,07,26,01,04,14.50
2020,07,26,01,05,14.50
2020,07,26,01,06,14.50
2020,07,26,01,07,14.50
2020,07,26,01,08,14.50
2020,07,26,01,09,14.40
2020,07,26,01,10,14.40
2020,07,26,01,11,14.40
2020,07,26,01,12,14.40
2020,07,26,01,13,14.40
2020,07,26,01,14,14.40
2020,07,26,01,15,14.30
2020,07,26,01,16,14.30
2020,07,26,01,17,14.30
2020,07,26,01,18,14.30
2020,07,26,01,19,14.30
2020,07,26,01,20,14.30
2020,07,26,01,21,14.30
2020,07,26,01,22,14.30
2020,07,26,01,23,14.20
2020,07,26,01,24,14.20
2020,07,26,01,25,14.20
2020,07,26,01,26,14.20
2020,07,26,01,27,14.20
2020,07,26,01,28,14.20
2020,07,26,01,29,14.20
2020,07,26,01,30,14.20
2020,07,26,01,31,14.10
2020,07,26,01,32,14.20
2020,07,26,01,33,14.10
2020,07,26,01,34,14.10
2020,07,26,01,35,14.10
2020,07,26,01,36,14.20
2020,07,26,01,37,14.20
2020,07,26,01,38,14.20
2020,07,26,01,39,14.20
2020,07,26,01,40,14.20
2020,07,26,01,41,14.20
2020,07,26,01,42,14.20
2020,07,26,01,43,14.20
2020,07,26,01,44,14.20
2020,07,26,01,45,14.20
2020,07,26,01,46,14.20
2020,07,26,01,47,14.20
2020,07,26,01,48,14.20
2020,07,26,01,49,14.20
2020,07,26,01,50,14.20
2020,07,26,01,51,14.20
2020,07,26,01,52,14.10
2020,07,26,01,53,14.10
2020,07,26,01,54,14.10
2020,07,26,01,55,14.10
2020,07,26,01,56,14.10
2020,07,26,01,57,14.00
2020,07,26,01,58,14.00
2020,07,26,01,59,14.00
2020,07,26,02,00,14.00
2020,07,26,02,01,13.90
2020,07,26,02,02,13.90
2020,07,26,02,03,13.90
2020,07,26,02,04,13.90
2020,07,26,02,05,13.90
2020,07,26,02,06,13.90
2020,07,26,02,07,13.90
2020,07,26,02,08,13.90
2020,07,26,02,09,13.90
2020,07,26,02,10,13.90
2020,07,26,02,11,13.90
2020,07,26,02,12,13.90
2020,07,26,02,13,13.90
2020,07,26,02,14,13.90
2020,07,26,02,15,13.90
2020,07,26,02,16,13.90
2020,07,26,02,17,13.80
2020,07,26,02,18,13.80
2020,07,26,02,19,13.80
2020,07,26,02,20,13.80
2020,07,26,02,21,13.80
2020,07,26,02,22,13.80
2020,07,26,02,23,13.70
2020,07,26,02,24,13.70
2020,07,26,02,25,13.70
2020,07,26,02,26,13.70
2020,07,26,02,27,13.60
2020,07,26,02,28,13.60
2020,07,26,02,29,13.60
2020,07,26,02,30,13.60
2020,07,26,02,31,13.60
2020,07,26,02,32,13.60
2020,07,26,02,33,13.70
2020,07,26,02,34,13.60
2020,07,26,02,35,13.60
2020,07,26,02,36,13.60
2020,07,26,02,37,13.60
2020,07,26,02,38,13.60
2020,07,26,02,39,13.60
2020,07,26,02,40,13.60
2020,07,26,02,41,13.50
2020,07,26,02,42,13.50
2020,07,26,02,43,13.40
2020,07,26,02,44,13.40
2020,07,26,02,45,13.40
2020,07,26,02,46,13.30
2020,07,26,02,47,13.30
2020,07,26,02,48,13.30
2020,07,26,02,49,13.20
2020,07,26,02,50,13.20
2020,07,26,02,51,13.20
2020,07,26,02,52,13.20
2020,07,26,02,53,13.20
2020,07,26,02,54,13.20
2020,07,26,02,55,13.20
2020,07,26,02,56,13.20
2020,07,26,02,57,13.20
2020,07,26,02,58,13.30
2020,07,26,02,59,13.30
2020,07,26,03,00,13.30
2020,07,26,03,01,13.30
2020,07,26,03,02,13.30
2020,07,26,03,03,13.30
2020,07,26,03,04,13.30
2020,07,26,03,05,13.30
2020,07,26,03,06,13.30
2020,07,26,03,07,13.30
2020,07,26,03,08,13.40
2020,07,26,03,09,13.40
2020,07,26,03,10,13.40
2020,07,26,03,11,13.30
2020,07,26,03,12,13.30
2020,07,26,03,13,13.30
2020,07,26,03,14,13.30
2020,07,26,03,15,13.30
2020,07,26,03,16,13.30
2020,07,26,03,17,13.30
2020,07,26,03,18,13.30
2020,07,26,03,19,13.30
2020,07,26,03,20,13.30
2020,07,26,03,21,13.20
2020,07,26,03,22,13.20
2020,07,26,03,23,13.20
2020,07,26,03,24,13.20
2020,07,26,03,25,13.20
2020,07,26,03,26,13.30
2020,07,26,03,27,13.30
2020,07,26,03,28,13.30
2020,07,26,03,29,13.30
2020,07,26,03,30,13.30
2020,07,26,03,31,13.30
2020,07,26,03,32,13.30
2020,07,26,03,33,13.30
2020,07,26,03,34,13.30
2020,07,26,03,35,13.30
2020,07,26,03,36,13.30
2020,07,26,03,37,13.30
2020,07,26,03,38,13.30
2020,07,26,03,39,13.30
2020,07,26,03,40,13.30
2020,07,26,03,41,13.30
2020,07,26,03,42,13.20
2020,07,26,03,43,13.20
2020,07,26,03,44,13.20
2020,07,26,03,45,13.20
2020,07,26,03,46,13.20
2020,07,26,03,47,13.20
2020,07,26,03,48,13.20
2020,07,26,03,49,13.10
2020,07,26,03,50,13.10
2020,07,26,03,51,13.10
2020,07,26,03,52,13.10
2020,07,26,03,53,13.10
2020,07,26,03,54,13.10
2020,07,26,03,55,13.10
2020,07,26,03,56,13.10
2020,07,26,03,57,13.10
2020,07,26,03,58,13.20
2020,07,26,03,59,13.20
2020,07,26,04,00,13.20
2020,07,26,04,01,13.20
2020,07,26,04,02,13.20
2020,07,26,04,03,13.20
2020,07,26,04,04,13.20
2020,07,26,04,05,13.20
2020,07,26,04,06,13.20
2020,07,26,04,07,13.20
2020,07,26,04,08,13.20
2020,07,26,04,09,13.20
2020,07,26,04,10,13.20
2020,07,26,04,11,13.20
2020,07,26,04,12,13.20
2020,07,26,04,13,13.20
2020,07,26,04,14,13.10
2020,07,26,04,15,13.10
2020,07,26,04,16,13.10
2020,07,26,04,17,13.10
2020,07,26,04,18,13.10
2020,07,26,04,19,13.10
2020,07,26,04,20,13.10
2020,07,26,04,21,13.10
2020,07,26,04,22,13.10
2020,07,26,04,23,13.00
2020,07,26,04,24,13.00
2020,07,26,04,25,13.00
2020,07,26,04,26,13.00
2020,07,26,04,27,12.90
2020,07,26,04,28,12.90
2020,07,26,04,29,12.90
2020,07,26,04,30,12.90
2020,07,26,04,31,12.90
2020,07,26,04,32,12.90
2020,07,26,04,33,12.80
2020,07,26,04,34,12.80
2020,07,26,04,35,12.80
2020,07,26,04,36,12.80
2020,07,26,04,37,12.80
2020,07,26,04,38,12.80
2020,07,26,04,39,12.70
2020,07,26,04,40,12.70
2020,07,26,04,41,12.70
2020,07,26,04,42,12.70
2020,07,26,04,43,12.70
2020,07,26,04,44,12.70
2020,07,26,04,45,12.70
2020,07,26,04,46,12.70
2020,07,26,04,47,12.70
2020,07,26,04,48,12.70
2020,07,26,04,49,12.70
2020,07,26,04,50,12.70
2020,07,26,04,51,12.70
2020,07,26,04,52,12.70
2020,07,26,04,53,12.60
2020,07,26,04,54,12.60
2020,07,26,04,55,12.60
2020,07,26,04,56,12.60
2020,07,26,04,57,12.60
2020,07,26,04,58,12.60
2020,07,26,04,59,12.60
2020,07,26,05,00,12.60
2020,07,26,05,01,12.60
2020,07,26,05,02,12.60
2020,07,26,05,03,12.60
2020,07,26,05,04,12.60
2020,07,26,05,05,12.60
2020,07,26,05,06,12.60
2020,07,26,05,07,12.60
2020,07,26,05,08,12.60
2020,07,26,05,09,12.60
2020,07,26,05,10,12.60
2020,07,26,05,11,12.60
2020,07,26,05,12,12.60
2020,07,26,05,13,12.60
2020,07,26,05,14,12.60
2020,07,26,05,15,12.60
2020,07,26,05,16,12.60
2020,07,26,05,17,12.60
2020,07,26,05,18,12.60
2020,07,26,05,19,12.50
2020,07,26,05,20,12.50
2020,07,26,05,21,12.50
2020,07,26,05,22,12.50
2020,07,26,05,23,12.40
2020,07,26,05,24,12.40
2020,07,26,05,25,12.40
2020,07,26,05,26,12.40
2020,07,26,05,27,12.40
2020,07,26,05,28,12.50
2020,07,26,05,29,12.50
2020,07,26,05,30,12.50
2020,07,26,05,31,12.60
2020,07,26,05,32,12.60
2020,07,26,05,33,12.60
2020,07,26,05,34,12.60
2020,07,26,05,35,12.60
2020,07,26,05,36,12.60
2020,07,26,05,37,12.70
2020,07,26,05,38,12.70
2020,07,26,05,39,12.70
2020,07,26,05,40,12.70
2020,07,26,05,41,12.70
2020,07,26,05,42,12.60
2020,07,26,05,43,12.60
2020,07,26,05,44,12.60
2020,07,26,05,45,12.60
2020,07,26,05,46,12.70
2020,07,26,05,47,12.70
2020,07,26,05,48,12.70
2020,07,26,05,49,12.70
2020,07,26,05,50,12.70
2020,07,26,05,51,12.70
2020,07,26,05,52,12.70
2020,07,26,05,53,12.60
2020,07,26,05,54,12.60
2020,07,26,05,55,12.50
2020,07,26,05,56,12.50
2020,07,26,05,57,12.50
2020,07,26,05,58,12.40
2020,07,26,05,59,12.40
2020,07,26,06,00,12.40
2020,07,26,06,01,12.30
2020,07,26,06,02,12.30
2020,07,26,06,03,12.30
2020,07,26,06,04,12.30
2020,07,26,06,05,12.30
2020,07,26,06,06,12.30
2020,07,26,06,07,12.20
2020,07,26,06,08,12.20
2020,07,26,06,09,12.20
2020,07,26,06,10,12.20
2020,07,26,06,11,12.20
2020,07,26,06,12,12.20
2020,07,26,06,13,12.20
2020,07,26,06,14,12.20
2020,07,26,06,15,12.20
2020,07,26,06,16,12.20
2020,07,26,06,17,12.30
2020,07,26,06,18,12.30
2020,07,26,06,19,12.30
2020,07,26,06,20,12.30
2020,07,26,06,21,12.30
2020,07,26,06,22,12.30
2020,07,26,06,23,12.30
2020,07,26,06,24,12.40
2020,07,26,06,25,12.40
2020,07,26,06,26,12.40
2020,07,26,06,27,12.50
2020,07,26,06,28,12.50
2020,07,26,06,29,12.60
2020,07,26,06,30,12.60
2020,07,26,06,31,12.70
2020,07,26,06,32,12.70
2020,07,26,06,33,12.80
2020,07,26,06,34,12.80
2020,07,26,06,35,12.90
2020,07,26,06,36,12.90
2020,07,26,06,37,13.00
2020,07,26,06,38,13.00
2020,07,26,06,39,13.10
2020,07,26,06,40,13.10
2020,07,26,06,41,13.10
2020,07,26,06,42,13.20
2020,07,26,06,43,13.20
2020,07,26,06,44,13.20
2020,07,26,06,45,13.20
2020,07,26,06,46,13.20
2020,07,26,06,47,13.20
2020,07,26,06,48,13.30
2020,07,26,06,49,13.30
2020,07,26,06,50,13.30
2020,07,26,06,51,13.30
2020,07,26,06,52,13.40
2020,07,26,06,53,13.40
2020,07,26,06,54,13.40
2020,07,26,06,55,13.50
2020,07,26,06,56,13.50
2020,07,26,06,57,13.50
2020,07,26,06,58,13.60
2020,07,26,06,59,13.60
2020,07,26,07,00,13.60
2020,07,26,07,01,13.70
2020,07,26,07,02,13.70
2020,07,26,07,03,13.70
2020,07,26,07,04,13.80
2020,07,26,07,05,13.80
2020,07,26,07,06,13.90
2020,07,26,07,07,13.90
2020,07,26,07,08,14.00
2020,07,26,07,09,14.10
2020,07,26,07,10,14.20
2020,07,26,07,11,14.30
2020,07,26,07,12,14.40
2020,07,26,07,13,14.50
2020,07,26,07,14,14.60
2020,07,26,07,15,14.70
2020,07,26,07,16,14.70
2020,07,26,07,17,14.80
2020,07,26,07,18,14.90
2020,07,26,07,19,15.00
2020,07,26,07,20,15.10
2020,07,26,07,21,15.20
2020,07,26,07,22,15.20
2020,07,26,07,23,15.30
2020,07,26,07,24,15.30
2020,07,26,07,25,15.40
2020,07,26,07,26,15.50
2020,07,26,07,27,15.50
2020,07,26,07,28,15.60
2020,07,26,07,29,15.70
2020,07,26,07,30,15.70
2020,07,26,07,31,15.80
2020,07,26,07,32,15.80
2020,07,26,07,33,15.90
2020,07,26,07,34,15.90
2020,07,26,07,35,15.90
2020,07,26,07,36,16.00
2020,07,26,07,37,16.10
2020,07,26,07,38,16.10
2020,07,26,07,39,16.20
2020,07,26,07,40,16.30
2020,07,26,07,41,16.30
2020,07,26,07,42,16.40
2020,07,26,07,43,16.50
2020,07,26,07,44,16.60
2020,07,26,07,45,16.70
2020,07,26,07,46,16.80
2020,07,26,07,47,16.90
2020,07,26,07,48,17.00
2020,07,26,07,49,17.10
2020,07,26,07,50,17.20
2020,07,26,07,51,17.20
2020,07,26,07,52,17.30
2020,07,26,07,53,17.40
2020,07,26,07,54,17.50
2020,07,26,07,55,17.50
2020,07,26,07,56,17.60
2020,07,26,07,57,17.70
2020,07,26,07,58,17.70
2020,07,26,07,59,17.80
2020,07,26,08,00,17.80
2020,07,26,08,01,17.90
2020,07,26,08,02,18.00
2020,07,26,08,03,18.10
2020,07,26,08,04,18.20
2020,07,26,08,05,18.20
2020,07,26,08,06,18.30
2020,07,26,08,07,18.40
2020,07,26,08,08,18.50
2020,07,26,08,09,18.60
2020,07,26,08,10,18.70
2020,07,26,08,11,18.70
2020,07,26,08,12,18.80
2020,07,26,08,13,18.90
2020,07,26,08,14,19.00
2020,07,26,08,15,19.10
2020,07,26,08,16,19.10
2020,07,26,08,17,19.20
2020,07,26,08,18,19.30
2020,07,26,08,19,19.30
2020,07,26,08,20,19.40
2020,07,26,08,21,19.40
2020,07,26,08,22,19.50
2020,07,26,08,23,19.60
2020,07,26,08,24,19.70
2020,07,26,08,25,19.70
2020,07,26,08,26,19.80
2020,07,26,08,27,19.80
2020,07,26,08,28,19.80
2020,07,26,08,29,19.80
2020,07,26,08,30,19.80
2020,07,26,08,31,19.80
2020,07,26,08,32,19.90
2020,07,26,08,33,19.90
2020,07,26,08,34,20.00
2020,07,26,08,35,20.00
2020,07,26,08,36,20.00
2020,07,26,08,37,20.00
2020,07,26,08,38,20.00
2020,07,26,08,39,20.00
2020,07,26,08,40,20.00
2020,07,26,08,41,20.10
2020,07,26,08,42,20.10
2020,07,26,08,43,20.10
2020,07,26,08,44,20.20
2020,07,26,08,45,20.20
2020,07,26,08,46,20.30
2020,07,26,08,47,20.20
2020,07,26,08,48,20.20
2020,07,26,08,49,20.30
2020,07,26,08,50,20.30
2020,07,26,08,51,20.40
2020,07,26,08,52,20.40
2020,07,26,08,53,20.50
2020,07,26,08,54,20.50
2020,07,26,08,55,20.60
2020,07,26,08,56,20.60
2020,07,26,08,57,20.70
2020,07,26,08,58,20.70
2020,07,26,08,59,20.70
2020,07,26,09,00,20.70
2020,07,26,09,01,20.70
2020,07,26,09,02,20.70
2020,07,26,09,03,20.70
2020,07,26,09,04,20.70
2020,07,26,09,05,20.80
2020,07,26,09,06,20.80
2020,07,26,09,07,20.80
2020,07,26,09,08,20.80
2020,07,26,09,09,20.90
2020,07,26,09,10,20.90
2020,07,26,09,11,21.00
2020,07,26,09,12,21.00
2020,07,26,09,13,21.10
2020,07,26,09,14,21.10
2020,07,26,09,15,21.20
2020,07,26,09,16,21.10
2020,07,26,09,17,21.10
2020,07,26,09,18,21.20
2020,07,26,09,19,21.20
2020,07,26,09,20,21.30
2020,07,26,09,21,21.40
2020,07,26,09,22,21.40
2020,07,26,09,23,21.40
2020,07,26,09,24,21.40
2020,07,26,09,25,21.40
2020,07,26,09,26,21.40
2020,07,26,09,27,21.50
2020,07,26,09,28,21.50
2020,07,26,09,29,21.50
2020,07,26,09,30,21.40
2020,07,26,09,31,21.40
2020,07,26,09,32,21.40
2020,07,26,09,33,21.40
2020,07,26,09,34,21.40
2020,07,26,09,35,21.40
2020,07,26,09,36,21.40
2020,07,26,09,37,21.50
2020,07,26,09,38,21.60
2020,07,26,09,39,21.60
2020,07,26,09,40,21.70
2020,07,26,09,41,21.70
2020,07,26,09,42,21.80
2020,07,26,09,43,21.90
2020,07,26,09,44,21.90
2020,07,26,09,45,21.90
2020,07,26,09,46,21.90
2020,07,26,09,47,21.90
2020,07,26,09,48,21.90
2020,07,26,09,49,22.00
2020,07,26,09,50,22.00
2020,07,26,09,51,22.00
2020,07,26,09,52,22.10
2020,07,26,09,53,22.10
2020,07,26,09,54,22.10
2020,07,26,09,55,22.10
2020,07,26,09,56,22.10
2020,07,26,09,57,22.10
2020,07,26,09,58,22.00
2020,07,26,09,59,22.00
2020,07,26,10,00,22.10
2020,07,26,10,01,22.10
2020,07,26,10,02,22.10
2020,07,26,10,03,22.10
2020,07,26,10,04,22.10
2020,07,26,10,05,22.10
2020,07,26,10,06,22.10
2020,07,26,10,07,22.10
2020,07,26,10,08,22.10
2020,07,26,10,09,22.10
2020,07,26,10,10,22.20
2020,07,26,10,11,22.30
2020,07,26,10,12,22.30
2020,07,26,10,13,22.40
2020,07,26,10,14,22.40
2020,07,26,10,15,22.40
2020,07,26,10,16,22.40
2020,07,26,10,17,22.50
2020,07,26,10,18,22.50
2020,07,26,10,19,22.50
2020,07,26,10,20,22.60
2020,07,26,10,21,22.50
2020,07,26,10,22,22.50
2020,07,26,10,23,22.40
2020,07,26,10,24,22.40
2020,07,26,10,25,22.40
2020,07,26,10,26,22.40
2020,07,26,10,27,22.40
2020,07,26,10,28,22.50
2020,07,26,10,29,22.60
2020,07,26,10,30,22.60
2020,07,26,10,31,22.70
2020,07,26,10,32,22.80
2020,07,26,10,33,22.80
2020,07,26,10,34,22.90
2020,07,26,10,35,22.90
2020,07,26,10,36,22.90
2020,07,26,10,37,22.90
2020,07,26,10,38,23.00
2020,07,26,10,39,23.10
2020,07,26,10,40,23.20
2020,07,26,10,41,23.20
2020,07,26,10,42,23.20
2020,07,26,10,43,23.20
2020,07,26,10,44,23.20
2020,07,26,10,45,23.10
2020,07,26,10,46,23.00
2020,07,26,10,47,23.00
2020,07,26,10,48,22.90
2020,07,26,10,49,22.90
2020,07,26,10,50,22.90
2020,07,26,10,51,22.90
2020,07,26,10,52,22.90
2020,07,26,10,53,23.00
2020,07,26,10,54,23.00
2020,07,26,10,55,23.10
2020,07,26,10,56,23.20
2020,07,26,10,57,23.30
2020,07,26,10,58,23.30
2020,07,26,10,59,23.30
2020,07,26,11,00,23.30
2020,07,26,11,01,23.30
2020,07,26,11,02,23.40
2020,07,26,11,03,23.40
2020,07,26,11,04,23.50
2020,07,26,11,05,23.70
2020,07,26,11,06,23.80
2020,07,26,11,07,23.80
2020,07,26,11,08,23.90
2020,07,26,11,09,24.00
2020,07,26,11,10,24.00
2020,07,26,11,11,24.10
2020,07,26,11,12,24.10
2020,07,26,11,13,24.10
2020,07,26,11,14,24.10
2020,07,26,11,15,24.10
2020,07,26,11,16,24.10
2020,07,26,11,17,24.00
2020,07,26,11,18,23.90
2020,07,26,11,19,23.90
2020,07,26,11,20,23.90
2020,07,26,11,21,23.90
2020,07,26,11,22,23.90
2020,07,26,11,23,23.90
2020,07,26,11,24,23.90
2020,07,26,11,25,23.90
2020,07,26,11,26,23.90
2020,07,26,11,27,23.90
2020,07,26,11,28,23.90
2020,07,26,11,29,24.00
2020,07,26,11,30,24.00
2020,07,26,11,31,24.10
2020,07,26,11,32,24.20
2020,07,26,11,33,24.30
2020,07,26,11,34,24.40
2020,07,26,11,35,24.50
2020,07,26,11,36,24.60
2020,07,26,11,37,24.60
2020,07,26,11,38,24.70
2020,07,26,11,39,24.80
2020,07,26,11,40,24.80
2020,07,26,11,41,24.80
2020,07,26,11,42,24.80
2020,07,26,11,43,24.90
2020,07,26,11,44,25.00
2020,07,26,11,45,25.00
2020,07,26,11,46,25.00
2020,07,26,11,47,25.00
2020,07,26,11,48,25.00
2020,07,26,11,49,25.00
2020,07,26,11,50,25.00
2020,07,26,11,51,25.10
2020,07,26,11,52,25.10
2020,07,26,11,53,25.10
2020,07,26,11,54,25.10
2020,07,26,11,55,25.10
2020,07,26,11,56,25.10
2020,07,26,11,57,25.10
2020,07,26,11,58,25.20
2020,07,26,11,59,25.20
2020,07,26,12,00,25.20
2020,07,26,12,01,25.20
2020,07,26,12,02,25.30
2020,07,26,12,03,25.30
2020,07,26,12,04,25.30
2020,07,26,12,05,25.30
2020,07,26,12,06,25.30
2020,07,26,12,07,25.30
2020,07,26,12,08,25.20
2020,07,26,12,09,25.20
2020,07,26,12,10,25.10
2020,07,26,12,11,25.10
2020,07,26,12,12,25.10
2020,07,26,12,13,25.20
2020,07,26,12,14,25.30
2020,07,26,12,15,25.40
2020,07,26,12,16,25.50
2020,07,26,12,17,25.60
2020,07,26,12,18,25.70
2020,07,26,12,19,25.70
2020,07,26,12,20,25.60
2020,07,26,12,21,25.60
2020,07,26,12,22,25.50
2020,07,26,12,23,25.50
2020,07,26,12,24,25.40
2020,07,26,12,25,25.40
2020,07,26,12,26,25.40
2020,07,26,12,27,25.30
2020,07,26,12,28,25.30
2020,07,26,12,29,25.30
2020,07,26,12,30,25.30
2020,07,26,12,31,25.40
2020,07,26,12,32,25.40
2020,07,26,12,33,25.40
2020,07,26,12,34,25.40
2020,07,26,12,35,25.40
2020,07,26,12,36,25.40
2020,07,26,12,37,25.40
2020,07,26,12,38,25.40
2020,07,26,12,39,25.50
2020,07,26,12,40,25.60
2020,07,26,12,41,25.60
2020,07,26,12,42,25.60
2020,07,26,12,43,25.60
2020,07,26,12,44,25.70
2020,07,26,12,45,25.70
2020,07,26,12,46,25.60
2020,07,26,12,47,25.60
2020,07,26,12,48,25.60
2020,07,26,12,49,25.70
2020,07,26,12,50,25.80
2020,07,26,12,51,25.80
2020,07,26,12,52,25.80
2020,07,26,12,53,25.80
2020,07,26,12,54,25.80
2020,07,26,12,55,25.70
2020,07,26,12,56,25.70
2020,07,26,12,57,25.60
2020,07,26,12,58,25.50
2020,07,26,12,59,25.40
2020,07,26,13,00,25.50
2020,07,26,13,01,25.50
2020,07,26,13,02,25.60
2020,07,26,13,03,25.60
2020,07,26,13,04,25.50
2020,07,26,13,05,25.40
2020,07,26,13,06,25.40
2020,07,26,13,07,25.50
2020,07,26,13,08,25.60
2020,07,26,13,09,25.70
2020,07,26,13,10,25.90
2020,07,26,13,11,26.00
2020,07,26,13,12,26.10
2020,07,26,13,13,26.10
2020,07,26,13,14,26.20
2020,07,26,13,15,26.20
2020,07,26,13,16,26.20
2020,07,26,13,17,26.30
2020,07,26,13,18,26.30
2020,07,26,13,19,26.40
2020,07,26,13,20,26.50
2020,07,26,13,21,26.40
2020,07,26,13,22,26.30
2020,07,26,13,23,26.20
2020,07,26,13,24,26.20
2020,07,26,13,25,26.10
2020,07,26,13,26,26.10
2020,07,26,13,27,26.10
2020,07,26,13,28,26.10
2020,07,26,13,29,26.20
2020,07,26,13,30,26.20
2020,07,26,13,31,26.30
2020,07,26,13,32,26.30
2020,07,26,13,33,26.30
2020,07,26,13,34,26.30
2020,07,26,13,35,26.30
2020,07,26,13,36,26.30
2020,07,26,13,37,26.30
2020,07,26,13,38,26.30
2020,07,26,13,39,26.30
2020,07,26,13,40,26.40
2020,07,26,13,41,26.40
2020,07,26,13,42,26.50
2020,07,26,13,43,26.40
2020,07,26,13,44,26.40
2020,07,26,13,45,26.40
2020,07,26,13,46,26.40
2020,07,26,13,47,26.40
2020,07,26,13,48,26.40
2020,07,26,13,49,26.50
2020,07,26,13,50,26.50
2020,07,26,13,51,26.50
2020,07,26,13,52,26.40
2020,07,26,13,53,26.40
2020,07,26,13,54,26.40
2020,07,26,13,55,26.30
2020,07,26,13,56,26.30
2020,07,26,13,57,26.30
2020,07,26,13,58,26.30
2020,07,26,13,59,26.30
2020,07,26,14,00,26.30
2020,07,26,14,01,26.30
2020,07,26,14,02,26.30
2020,07,26,14,03,26.30
2020,07,26,14,04,26.30
2020,07,26,14,05,26.40
2020,07,26,14,06,26.50
2020,07,26,14,07,26.60
2020,07,26,14,08,26.70
2020,07,26,14,09,26.70
2020,07,26,14,10,26.70
2020,07,26,14,11,26.80
2020,07,26,14,12,26.80
2020,07,26,14,13,26.80
2020,07,26,14,14,26.80
2020,07,26,14,15,26.70
2020,07,26,14,16,26.70
2020,07,26,14,17,26.80
2020,07,26,14,18,26.80
2020,07,26,14,19,26.90
2020,07,26,14,20,27.00
2020,07,26,14,21,27.20
2020,07,26,14,22,27.30
2020,07,26,14,23,27.40
2020,07,26,14,24,27.40
2020,07,26,14,25,27.30
2020,07,26,14,26,27.40
2020,07,26,14,27,27.40
2020,07,26,14,28,27.40
2020,07,26,14,29,27.40
2020,07,26,14,30,27.40
2020,07,26,14,31,27.40
2020,07,26,14,32,27.30
2020,07,26,14,33,27.40
2020,07,26,14,34,27.50
2020,07,26,14,35,27.50
2020,07,26,14,36,27.60
2020,07,26,14,37,27.60
2020,07,26,14,38,27.60
2020,07,26,14,39,27.60
2020,07,26,14,40,27.60
2020,07,26,14,41,27.60
2020,07,26,14,42,27.70
2020,07,26,14,43,27.70
2020,07,26,14,44,27.70
2020,07,26,14,45,27.70
2020,07,26,14,46,27.70
2020,07,26,14,47,27.70
2020,07,26,14,48,27.70
2020,07,26,14,49,27.70
2020,07,26,14,50,27.70
2020,07,26,14,51,27.60
2020,07,26,14,52,27.70
2020,07,26,14,53,27.70
2020,07,26,14,54,27.80
2020,07,26,14,55,27.80
2020,07,26,14,56,27.90
2020,07,26,14,57,28.00
2020,07,26,14,58,28.00
2020,07,26,14,59,28.10
2020,07,26,15,00,28.20
2020,07,26,15,01,28.20
2020,07,26,15,02,28.20
2020,07,26,15,03,28.10
2020,07,26,15,04,28.10
2020,07,26,15,05,28.10
2020,07,26,15,06,28.10
2020,07,26,15,07,28.20
2020,07,26,15,08,28.20
2020,07,26,15,09,28.30
2020,07,26,15,10,28.30
2020,07,26,15,11,28.30
2020,07,26,15,12,28.20
2020,07,26,15,13,28.20
2020,07,26,15,14,28.20
2020,07,26,15,15,28.20
2020,07,26,15,16,28.10
2020,07,26,15,17,28.00
2020,07,26,15,18,28.00
2020,07,26,15,19,27.90
2020,07,26,15,20,27.90
2020,07,26,15,21,28.00
2020,07,26,15,22,28.00
2020,07,26,15,23,28.10
2020,07,26,15,24,28.10
2020,07,26,15,25,28.20
2020,07,26,15,26,28.20
2020,07,26,15,27,28.30
2020,07,26,15,28,28.40
2020,07,26,15,29,28.40
2020,07,26,15,30,28.50
2020,07,26,15,31,28.50
2020,07,26,15,32,28.50
2020,07,26,15,33,28.50
2020,07,26,15,34,28.50
2020,07,26,15,35,28.60
2020,07,26,15,36,28.60
2020,07,26,15,37,28.70
2020,07,26,15,38,28.70
2020,07,26,15,39,28.70
2020,07,26,15,40,28.70
2020,07,26,15,41,28.70
2020,07,26,15,42,28.70
2020,07,26,15,43,28.80
2020,07,26,15,44,28.70
2020,07,26,15,45,28.70
2020,07,26,15,46,28.60
2020,07,26,15,47,28.60
2020,07,26,15,48,28.50
2020,07,26,15,49,28.50
2020,07,26,15,50,28.60
2020,07,26,15,51,28.60
2020,07,26,15,52,28.60
2020,07,26,15,53,28.60
2020,07,26,15,54,28.60
2020,07,26,15,55,28.70
2020,07,26,15,56,28.80
2020,07,26,15,57,28.90
2020,07,26,15,58,28.90
2020,07,26,15,59,29.00
2020,07,26,16,00,29.00
2020,07,26,16,01,29.00
2020,07,26,16,02,29.10
2020,07,26,16,03,29.10
2020,07,26,16,04,29.10
2020,07,26,16,05,29.20
2020,07,26,16,06,29.20
2020,07,26,16,07,29.20
2020,07,26,16,08,29.30
2020,07,26,16,09,29.30
2020,07,26,16,10,29.20
2020,07,26,16,11,29.00
2020,07,26,16,12,29.00
2020,07,26,16,13,28.90
2020,07,26,16,14,28.90
2020,07,26,16,15,29.00
2020,07,26,16,16,29.10
2020,07,26,16,17,29.10
2020,07,26,16,18,29.20
2020,07,26,16,19,29.10
2020,07,26,16,20,29.10
2020,07,26,16,21,29.00
2020,07,26,16,22,28.90
2020,07,26,16,23,28.90
2020,07,26,16,24,28.80
2020,07,26,16,25,28.80
2020,07,26,16,26,28.70
2020,07,26,16,27,28.70
2020,07,26,16,28,28.70
2020,07,26,16,29,28.70
2020,07,26,16,30,28.70
2020,07,26,16,31,28.70
2020,07,26,16,32,28.60
2020,07,26,16,33,28.60
2020,07,26,16,34,28.60
2020,07,26,16,35,28.60
2020,07,26,16,36,28.60
2020,07,26,16,37,28.70
2020,07,26,16,38,28.70
2020,07,26,16,39,28.80
2020,07,26,16,40,28.90
2020,07,26,16,41,29.00
2020,07,26,16,42,29.10
2020,07,26,16,43,29.10
2020,07,26,16,44,29.10
2020,07,26,16,45,29.10
2020,07,26,16,46,29.00
2020,07,26,16,47,29.00
2020,07,26,16,48,28.90
2020,07,26,16,49,28.90
2020,07,26,16,50,28.80
2020,07,26,16,51,28.80
2020,07,26,16,52,28.80
2020,07,26,16,53,28.70
2020,07,26,16,54,28.70
2020,07,26,16,55,28.80
2020,07,26,16,56,28.80
2020,07,26,16,57,28.80
2020,07,26,16,58,28.80
2020,07,26,16,59,28.80
2020,07,26,17,00,28.80
2020,07,26,17,01,28.80
2020,07,26,17,02,28.80
2020,07,26,17,03,28.90
2020,07,26,17,04,28.90
2020,07,26,17,05,29.00
2020,07,26,17,06,29.00
2020,07,26,17,07,29.00
2020,07,26,17,08,29.10
2020,07,26,17,09,29.10
2020,07,26,17,10,29.10
2020,07,26,17,11,29.10
2020,07,26,17,12,29.10
2020,07,26,17,13,29.10
2020,07,26,17,14,29.00
2020,07,26,17,15,28.90
2020,07,26,17,16,28.90
2020,07,26,17,17,28.90
2020,07,26,17,18,28.90
2020,07,26,17,19,28.90