Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,05,02,00,00,11.40
2016,05,02,00,01,11.30
2016,05,02,00,02,11.30
2016,05,02,00,03,11.30
2016,05,02,00,04,11.30
2016,05,02,00,05,11.30
2016,05,02,00,06,11.30
2016,05,02,00,07,11.30
2016,05,02,00,08,11.30
2016,05,02,00,09,11.30
2016,05,02,00,10,11.30
2016,05,02,00,11,11.30
2016,05,02,00,12,11.20
2016,05,02,00,13,11.20
2016,05,02,00,14,11.20
2016,05,02,00,15,11.20
2016,05,02,00,16,11.20
2016,05,02,00,17,11.20
2016,05,02,00,18,11.10
2016,05,02,00,19,11.10
2016,05,02,00,20,11.00
2016,05,02,00,21,11.00
2016,05,02,00,22,11.00
2016,05,02,00,23,10.90
2016,05,02,00,24,10.90
2016,05,02,00,25,10.90
2016,05,02,00,26,10.90
2016,05,02,00,27,10.90
2016,05,02,00,28,10.90
2016,05,02,00,29,10.90
2016,05,02,00,30,10.90
2016,05,02,00,31,10.90
2016,05,02,00,32,10.80
2016,05,02,00,33,10.80
2016,05,02,00,34,10.80
2016,05,02,00,35,10.80
2016,05,02,00,36,10.80
2016,05,02,00,37,10.80
2016,05,02,00,38,10.70
2016,05,02,00,39,10.70
2016,05,02,00,40,10.70
2016,05,02,00,41,10.70
2016,05,02,00,42,10.70
2016,05,02,00,43,10.70
2016,05,02,00,44,10.70
2016,05,02,00,45,10.70
2016,05,02,00,46,10.60
2016,05,02,00,47,10.60
2016,05,02,00,48,10.60
2016,05,02,00,49,10.60
2016,05,02,00,50,10.60
2016,05,02,00,51,10.60
2016,05,02,00,52,10.60
2016,05,02,00,53,10.60
2016,05,02,00,54,10.60
2016,05,02,00,55,10.50
2016,05,02,00,56,10.50
2016,05,02,00,57,10.60
2016,05,02,00,58,10.60
2016,05,02,00,59,10.60
2016,05,02,01,00,10.60
2016,05,02,01,01,10.50
2016,05,02,01,02,10.50
2016,05,02,01,03,10.50
2016,05,02,01,04,10.40
2016,05,02,01,05,10.40
2016,05,02,01,06,10.40
2016,05,02,01,07,10.40
2016,05,02,01,08,10.30
2016,05,02,01,09,10.30
2016,05,02,01,10,10.30
2016,05,02,01,11,10.30
2016,05,02,01,12,10.20
2016,05,02,01,13,10.20
2016,05,02,01,14,10.20
2016,05,02,01,15,10.10
2016,05,02,01,16,10.10
2016,05,02,01,17,10.00
2016,05,02,01,18,10.00
2016,05,02,01,19,10.00
2016,05,02,01,20,9.90
2016,05,02,01,21,9.90
2016,05,02,01,22,9.90
2016,05,02,01,23,9.80
2016,05,02,01,24,9.80
2016,05,02,01,25,9.80
2016,05,02,01,26,9.80
2016,05,02,01,27,9.70
2016,05,02,01,28,9.70
2016,05,02,01,29,9.70
2016,05,02,01,30,9.70
2016,05,02,01,31,9.70
2016,05,02,01,32,9.70
2016,05,02,01,33,9.70
2016,05,02,01,34,9.70
2016,05,02,01,35,9.60
2016,05,02,01,36,9.60
2016,05,02,01,37,9.60
2016,05,02,01,38,9.60
2016,05,02,01,39,9.70
2016,05,02,01,40,9.70
2016,05,02,01,41,9.70
2016,05,02,01,42,9.70
2016,05,02,01,43,9.70
2016,05,02,01,44,9.70
2016,05,02,01,45,9.70
2016,05,02,01,46,9.70
2016,05,02,01,47,9.70
2016,05,02,01,48,9.80
2016,05,02,01,49,9.70
2016,05,02,01,50,9.70
2016,05,02,01,51,9.70
2016,05,02,01,52,9.70
2016,05,02,01,53,9.70
2016,05,02,01,54,9.70
2016,05,02,01,55,9.70
2016,05,02,01,56,9.70
2016,05,02,01,57,9.60
2016,05,02,01,58,9.60
2016,05,02,01,59,9.60
2016,05,02,02,00,9.60
2016,05,02,02,01,9.60
2016,05,02,02,02,9.50
2016,05,02,02,03,9.50
2016,05,02,02,04,9.50
2016,05,02,02,05,9.40
2016,05,02,02,06,9.40
2016,05,02,02,07,9.40
2016,05,02,02,08,9.30
2016,05,02,02,09,9.30
2016,05,02,02,10,9.30
2016,05,02,02,11,9.30
2016,05,02,02,12,9.30
2016,05,02,02,13,9.30
2016,05,02,02,14,9.30
2016,05,02,02,15,9.30
2016,05,02,02,16,9.30
2016,05,02,02,17,9.40
2016,05,02,02,18,9.40
2016,05,02,02,19,9.40
2016,05,02,02,20,9.40
2016,05,02,02,21,9.40
2016,05,02,02,22,9.30
2016,05,02,02,23,9.30
2016,05,02,02,24,9.30
2016,05,02,02,25,9.30
2016,05,02,02,26,9.30
2016,05,02,02,27,9.30
2016,05,02,02,28,9.30
2016,05,02,02,29,9.30
2016,05,02,02,30,9.30
2016,05,02,02,31,9.30
2016,05,02,02,32,9.30
2016,05,02,02,33,9.30
2016,05,02,02,34,9.30
2016,05,02,02,35,9.30
2016,05,02,02,36,9.30
2016,05,02,02,37,9.30
2016,05,02,02,38,9.20
2016,05,02,02,39,9.20
2016,05,02,02,40,9.20
2016,05,02,02,41,9.20
2016,05,02,02,42,9.10
2016,05,02,02,43,9.10
2016,05,02,02,44,9.10
2016,05,02,02,45,9.00
2016,05,02,02,46,9.00
2016,05,02,02,47,8.90
2016,05,02,02,48,8.90
2016,05,02,02,49,8.90
2016,05,02,02,50,8.80
2016,05,02,02,51,8.80
2016,05,02,02,52,8.80
2016,05,02,02,53,8.80
2016,05,02,02,54,8.70
2016,05,02,02,55,8.70
2016,05,02,02,56,8.70
2016,05,02,02,57,8.60
2016,05,02,02,58,8.60
2016,05,02,02,59,8.60
2016,05,02,03,00,8.50
2016,05,02,03,01,8.50
2016,05,02,03,02,8.50
2016,05,02,03,03,8.40
2016,05,02,03,04,8.40
2016,05,02,03,05,8.50
2016,05,02,03,06,8.40
2016,05,02,03,07,8.40
2016,05,02,03,08,8.40
2016,05,02,03,09,8.40
2016,05,02,03,10,8.40
2016,05,02,03,11,8.40
2016,05,02,03,12,8.40
2016,05,02,03,13,8.30
2016,05,02,03,14,8.30
2016,05,02,03,15,8.30
2016,05,02,03,16,8.30
2016,05,02,03,17,8.30
2016,05,02,03,18,8.30
2016,05,02,03,19,8.30
2016,05,02,03,20,8.30
2016,05,02,03,21,8.30
2016,05,02,03,22,8.30
2016,05,02,03,23,8.30
2016,05,02,03,24,8.30
2016,05,02,03,25,8.30
2016,05,02,03,26,8.30
2016,05,02,03,27,8.30
2016,05,02,03,28,8.30
2016,05,02,03,29,8.30
2016,05,02,03,30,8.20
2016,05,02,03,31,8.20
2016,05,02,03,32,8.20
2016,05,02,03,33,8.20
2016,05,02,03,34,8.20
2016,05,02,03,35,8.30
2016,05,02,03,36,8.30
2016,05,02,03,37,8.30
2016,05,02,03,38,8.30
2016,05,02,03,39,8.30
2016,05,02,03,40,8.40
2016,05,02,03,41,8.40
2016,05,02,03,42,8.30
2016,05,02,03,43,8.40
2016,05,02,03,44,8.30
2016,05,02,03,45,8.30
2016,05,02,03,46,8.30
2016,05,02,03,47,8.30
2016,05,02,03,48,8.30
2016,05,02,03,49,8.30
2016,05,02,03,50,8.30
2016,05,02,03,51,8.30
2016,05,02,03,52,8.20
2016,05,02,03,53,8.20
2016,05,02,03,54,8.20
2016,05,02,03,55,8.20
2016,05,02,03,56,8.20
2016,05,02,03,57,8.20
2016,05,02,03,58,8.10
2016,05,02,03,59,8.10
2016,05,02,04,00,8.10
2016,05,02,04,01,8.00
2016,05,02,04,02,8.00
2016,05,02,04,03,7.90
2016,05,02,04,04,7.90
2016,05,02,04,05,7.90
2016,05,02,04,06,7.80
2016,05,02,04,07,7.80
2016,05,02,04,08,7.80
2016,05,02,04,09,7.80
2016,05,02,04,10,7.80
2016,05,02,04,11,7.80
2016,05,02,04,12,7.80
2016,05,02,04,13,7.70
2016,05,02,04,14,7.70
2016,05,02,04,15,7.70
2016,05,02,04,16,7.70
2016,05,02,04,17,7.70
2016,05,02,04,18,7.60
2016,05,02,04,19,7.60
2016,05,02,04,20,7.60
2016,05,02,04,21,7.60
2016,05,02,04,22,7.60
2016,05,02,04,23,7.60
2016,05,02,04,24,7.60
2016,05,02,04,25,7.60
2016,05,02,04,26,7.60
2016,05,02,04,27,7.60
2016,05,02,04,28,7.60
2016,05,02,04,29,7.70
2016,05,02,04,30,7.70
2016,05,02,04,31,7.70
2016,05,02,04,32,7.80
2016,05,02,04,33,7.80
2016,05,02,04,34,7.80
2016,05,02,04,35,7.80
2016,05,02,04,36,7.80
2016,05,02,04,37,7.80
2016,05,02,04,38,7.80
2016,05,02,04,39,7.70
2016,05,02,04,40,7.70
2016,05,02,04,41,7.70
2016,05,02,04,42,7.70
2016,05,02,04,43,7.70
2016,05,02,04,44,7.70
2016,05,02,04,45,7.70
2016,05,02,04,46,7.70
2016,05,02,04,47,7.70
2016,05,02,04,48,7.70
2016,05,02,04,49,7.70
2016,05,02,04,50,7.70
2016,05,02,04,51,7.70
2016,05,02,04,52,7.70
2016,05,02,04,53,7.70
2016,05,02,04,54,7.70
2016,05,02,04,55,7.70
2016,05,02,04,56,7.60
2016,05,02,04,57,7.60
2016,05,02,04,58,7.60
2016,05,02,04,59,7.60
2016,05,02,05,00,7.60
2016,05,02,05,01,7.70
2016,05,02,05,02,7.70
2016,05,02,05,03,7.80
2016,05,02,05,04,7.80
2016,05,02,05,05,7.80
2016,05,02,05,06,7.80
2016,05,02,05,07,7.80
2016,05,02,05,08,7.80
2016,05,02,05,09,7.80
2016,05,02,05,10,7.80
2016,05,02,05,11,7.80
2016,05,02,05,12,7.70
2016,05,02,05,13,7.70
2016,05,02,05,14,7.70
2016,05,02,05,15,7.60
2016,05,02,05,16,7.60
2016,05,02,05,17,7.60
2016,05,02,05,18,7.60
2016,05,02,05,19,7.60
2016,05,02,05,20,7.60
2016,05,02,05,21,7.60
2016,05,02,05,22,7.60
2016,05,02,05,23,7.60
2016,05,02,05,24,7.60
2016,05,02,05,25,7.60
2016,05,02,05,26,7.60
2016,05,02,05,27,7.60
2016,05,02,05,28,7.60
2016,05,02,05,29,7.50
2016,05,02,05,30,7.50
2016,05,02,05,31,7.50
2016,05,02,05,32,7.50
2016,05,02,05,33,7.50
2016,05,02,05,34,7.40
2016,05,02,05,35,7.40
2016,05,02,05,36,7.40
2016,05,02,05,37,7.40
2016,05,02,05,38,7.40
2016,05,02,05,39,7.40
2016,05,02,05,40,7.40
2016,05,02,05,41,7.40
2016,05,02,05,42,7.30
2016,05,02,05,43,7.30
2016,05,02,05,44,7.30
2016,05,02,05,45,7.30
2016,05,02,05,46,7.30
2016,05,02,05,47,7.30
2016,05,02,05,48,7.30
2016,05,02,05,49,7.30
2016,05,02,05,50,7.30
2016,05,02,05,51,7.30
2016,05,02,05,52,7.30
2016,05,02,05,53,7.30
2016,05,02,05,54,7.30
2016,05,02,05,55,7.30
2016,05,02,05,56,7.30
2016,05,02,05,57,7.30
2016,05,02,05,58,7.30
2016,05,02,05,59,7.30
2016,05,02,06,00,7.30
2016,05,02,06,01,7.30
2016,05,02,06,02,7.20
2016,05,02,06,03,7.20
2016,05,02,06,04,7.20
2016,05,02,06,05,7.20
2016,05,02,06,06,7.20
2016,05,02,06,07,7.20
2016,05,02,06,08,7.20
2016,05,02,06,09,7.20
2016,05,02,06,10,7.10
2016,05,02,06,11,7.10
2016,05,02,06,12,7.10
2016,05,02,06,13,7.10
2016,05,02,06,14,7.10
2016,05,02,06,15,7.10
2016,05,02,06,16,7.10
2016,05,02,06,17,7.00
2016,05,02,06,18,7.00
2016,05,02,06,19,7.00
2016,05,02,06,20,7.00
2016,05,02,06,21,7.00
2016,05,02,06,22,7.00
2016,05,02,06,23,7.10
2016,05,02,06,24,7.10
2016,05,02,06,25,7.10
2016,05,02,06,26,7.10
2016,05,02,06,27,7.10
2016,05,02,06,28,7.10
2016,05,02,06,29,7.10
2016,05,02,06,30,7.10
2016,05,02,06,31,7.10
2016,05,02,06,32,7.10
2016,05,02,06,33,7.10
2016,05,02,06,34,7.10
2016,05,02,06,35,7.20
2016,05,02,06,36,7.20
2016,05,02,06,37,7.20
2016,05,02,06,38,7.20
2016,05,02,06,39,7.20
2016,05,02,06,40,7.30
2016,05,02,06,41,7.30
2016,05,02,06,42,7.30
2016,05,02,06,43,7.30
2016,05,02,06,44,7.30
2016,05,02,06,45,7.40
2016,05,02,06,46,7.40
2016,05,02,06,47,7.40
2016,05,02,06,48,7.50
2016,05,02,06,49,7.60
2016,05,02,06,50,7.70
2016,05,02,06,51,7.70
2016,05,02,06,52,7.70
2016,05,02,06,53,7.70
2016,05,02,06,54,7.70
2016,05,02,06,55,7.80
2016,05,02,06,56,7.80
2016,05,02,06,57,7.80
2016,05,02,06,58,7.80
2016,05,02,06,59,7.90
2016,05,02,07,00,8.00
2016,05,02,07,01,8.10
2016,05,02,07,02,8.20
2016,05,02,07,03,8.40
2016,05,02,07,04,8.50
2016,05,02,07,05,8.70
2016,05,02,07,06,8.80
2016,05,02,07,07,9.00
2016,05,02,07,08,9.10
2016,05,02,07,09,9.20
2016,05,02,07,10,9.30
2016,05,02,07,11,9.40
2016,05,02,07,12,9.50
2016,05,02,07,13,9.60
2016,05,02,07,14,9.80
2016,05,02,07,15,9.90
2016,05,02,07,16,10.00
2016,05,02,07,17,10.00
2016,05,02,07,18,10.10
2016,05,02,07,19,10.10
2016,05,02,07,20,10.20
2016,05,02,07,21,10.20
2016,05,02,07,22,10.20
2016,05,02,07,23,10.30
2016,05,02,07,24,10.30
2016,05,02,07,25,10.40
2016,05,02,07,26,10.40
2016,05,02,07,27,10.50
2016,05,02,07,28,10.50
2016,05,02,07,29,10.60
2016,05,02,07,30,10.60
2016,05,02,07,31,10.70
2016,05,02,07,32,10.70
2016,05,02,07,33,10.80
2016,05,02,07,34,10.80
2016,05,02,07,35,10.80
2016,05,02,07,36,10.90
2016,05,02,07,37,10.90
2016,05,02,07,38,11.00
2016,05,02,07,39,11.10
2016,05,02,07,40,11.10
2016,05,02,07,41,11.20
2016,05,02,07,42,11.30
2016,05,02,07,43,11.40
2016,05,02,07,44,11.50
2016,05,02,07,45,11.50
2016,05,02,07,46,11.60
2016,05,02,07,47,11.70
2016,05,02,07,48,11.80
2016,05,02,07,49,11.80
2016,05,02,07,50,11.90
2016,05,02,07,51,11.90
2016,05,02,07,52,12.00
2016,05,02,07,53,12.10
2016,05,02,07,54,12.10
2016,05,02,07,55,12.20
2016,05,02,07,56,12.30
2016,05,02,07,57,12.40
2016,05,02,07,58,12.40
2016,05,02,07,59,12.60
2016,05,02,08,00,12.60
2016,05,02,08,01,12.70
2016,05,02,08,02,12.80
2016,05,02,08,03,12.90
2016,05,02,08,04,13.00
2016,05,02,08,05,13.20
2016,05,02,08,06,13.30
2016,05,02,08,07,13.40
2016,05,02,08,08,13.50
2016,05,02,08,09,13.60
2016,05,02,08,10,13.70
2016,05,02,08,11,13.70
2016,05,02,08,12,13.70
2016,05,02,08,13,13.80
2016,05,02,08,14,13.80
2016,05,02,08,15,13.90
2016,05,02,08,16,14.00
2016,05,02,08,17,14.10
2016,05,02,08,18,14.20
2016,05,02,08,19,14.20
2016,05,02,08,20,14.30
2016,05,02,08,21,14.30
2016,05,02,08,22,14.40
2016,05,02,08,23,14.50
2016,05,02,08,24,14.50
2016,05,02,08,25,14.60
2016,05,02,08,26,14.60
2016,05,02,08,27,14.70
2016,05,02,08,28,14.70
2016,05,02,08,29,14.70
2016,05,02,08,30,14.70
2016,05,02,08,31,14.80
2016,05,02,08,32,14.80
2016,05,02,08,33,14.90
2016,05,02,08,34,14.90
2016,05,02,08,35,15.00
2016,05,02,08,36,15.10
2016,05,02,08,37,15.20
2016,05,02,08,38,15.20
2016,05,02,08,39,15.30
2016,05,02,08,40,15.30
2016,05,02,08,41,15.40
2016,05,02,08,42,15.50
2016,05,02,08,43,15.60
2016,05,02,08,44,15.70
2016,05,02,08,45,15.80
2016,05,02,08,46,15.90
2016,05,02,08,47,16.00
2016,05,02,08,48,16.00
2016,05,02,08,49,16.10
2016,05,02,08,50,16.20
2016,05,02,08,51,16.30
2016,05,02,08,52,16.30
2016,05,02,08,53,16.40
2016,05,02,08,54,16.50
2016,05,02,08,55,16.50
2016,05,02,08,56,16.60
2016,05,02,08,57,16.60
2016,05,02,08,58,16.70
2016,05,02,08,59,16.70
2016,05,02,09,00,16.80
2016,05,02,09,01,16.80
2016,05,02,09,02,16.90
2016,05,02,09,03,16.90
2016,05,02,09,04,16.90
2016,05,02,09,05,16.90
2016,05,02,09,06,16.90
2016,05,02,09,07,17.00
2016,05,02,09,08,17.00
2016,05,02,09,09,17.00
2016,05,02,09,10,17.00
2016,05,02,09,11,17.10
2016,05,02,09,12,17.10
2016,05,02,09,13,17.10
2016,05,02,09,14,17.10
2016,05,02,09,15,17.20
2016,05,02,09,16,17.20
2016,05,02,09,17,17.30
2016,05,02,09,18,17.30
2016,05,02,09,19,17.40
2016,05,02,09,20,17.50
2016,05,02,09,21,17.50
2016,05,02,09,22,17.60
2016,05,02,09,23,17.70
2016,05,02,09,24,17.80
2016,05,02,09,25,17.90
2016,05,02,09,26,18.10
2016,05,02,09,27,18.20
2016,05,02,09,28,18.40
2016,05,02,09,29,18.50
2016,05,02,09,30,18.70
2016,05,02,09,31,18.80
2016,05,02,09,32,18.90
2016,05,02,09,33,19.00
2016,05,02,09,34,19.20
2016,05,02,09,35,19.30
2016,05,02,09,36,19.40
2016,05,02,09,37,19.50
2016,05,02,09,38,19.60
2016,05,02,09,39,19.70
2016,05,02,09,40,19.80
2016,05,02,09,41,19.90
2016,05,02,09,42,20.00
2016,05,02,09,43,20.00
2016,05,02,09,44,20.10
2016,05,02,09,45,20.20
2016,05,02,09,46,20.30
2016,05,02,09,47,20.50
2016,05,02,09,48,20.50
2016,05,02,09,49,20.60
2016,05,02,09,50,20.70
2016,05,02,09,51,20.80
2016,05,02,09,52,20.80
2016,05,02,09,53,20.80
2016,05,02,09,54,20.90
2016,05,02,09,55,20.90
2016,05,02,09,56,21.00
2016,05,02,09,57,21.10
2016,05,02,09,58,21.20
2016,05,02,09,59,21.30
2016,05,02,10,00,21.30
2016,05,02,10,01,21.30
2016,05,02,10,02,21.30
2016,05,02,10,03,21.30
2016,05,02,10,04,21.40
2016,05,02,10,05,21.40
2016,05,02,10,06,21.40
2016,05,02,10,07,21.50
2016,05,02,10,08,21.60
2016,05,02,10,09,21.70
2016,05,02,10,10,21.80
2016,05,02,10,11,21.90
2016,05,02,10,12,22.00
2016,05,02,10,13,22.10
2016,05,02,10,14,22.20
2016,05,02,10,15,22.20
2016,05,02,10,16,22.20
2016,05,02,10,17,22.20
2016,05,02,10,18,22.20
2016,05,02,10,19,22.20
2016,05,02,10,20,22.20
2016,05,02,10,21,22.20
2016,05,02,10,22,22.10
2016,05,02,10,23,22.10
2016,05,02,10,24,22.10
2016,05,02,10,25,22.10
2016,05,02,10,26,22.10
2016,05,02,10,27,22.10
2016,05,02,10,28,22.10
2016,05,02,10,29,22.10
2016,05,02,10,30,22.10
2016,05,02,10,31,22.20
2016,05,02,10,32,22.30
2016,05,02,10,33,22.30
2016,05,02,10,34,22.40
2016,05,02,10,35,22.40
2016,05,02,10,36,22.60
2016,05,02,10,37,22.70
2016,05,02,10,38,22.90
2016,05,02,10,39,23.00
2016,05,02,10,40,23.20
2016,05,02,10,41,23.20
2016,05,02,10,42,23.30
2016,05,02,10,43,23.40
2016,05,02,10,44,23.40
2016,05,02,10,45,23.50
2016,05,02,10,46,23.60
2016,05,02,10,47,23.70
2016,05,02,10,48,23.80
2016,05,02,10,49,23.90
2016,05,02,10,50,24.00
2016,05,02,10,51,24.10
2016,05,02,10,52,24.10
2016,05,02,10,53,24.10
2016,05,02,10,54,24.00
2016,05,02,10,55,23.90
2016,05,02,10,56,23.90
2016,05,02,10,57,23.90
2016,05,02,10,58,23.80
2016,05,02,10,59,23.70
2016,05,02,11,00,23.70
2016,05,02,11,01,23.60
2016,05,02,11,02,23.60
2016,05,02,11,03,23.60
2016,05,02,11,04,23.50
2016,05,02,11,05,23.60
2016,05,02,11,06,23.70
2016,05,02,11,07,23.80
2016,05,02,11,08,23.90
2016,05,02,11,09,24.00
2016,05,02,11,10,24.20
2016,05,02,11,11,24.40
2016,05,02,11,12,24.50
2016,05,02,11,13,24.60
2016,05,02,11,14,24.70
2016,05,02,11,15,24.80
2016,05,02,11,16,24.80
2016,05,02,11,17,24.70
2016,05,02,11,18,24.50
2016,05,02,11,19,24.40
2016,05,02,11,20,24.30
2016,05,02,11,21,24.30
2016,05,02,11,22,24.30
2016,05,02,11,23,24.30
2016,05,02,11,24,24.30
2016,05,02,11,25,24.30
2016,05,02,11,26,24.30
2016,05,02,11,27,24.30
2016,05,02,11,28,24.30
2016,05,02,11,29,24.30
2016,05,02,11,30,24.30
2016,05,02,11,31,24.40
2016,05,02,11,32,24.40
2016,05,02,11,33,24.40
2016,05,02,11,34,24.50
2016,05,02,11,35,24.50
2016,05,02,11,36,24.60
2016,05,02,11,37,24.60
2016,05,02,11,38,24.60
2016,05,02,11,39,24.60
2016,05,02,11,40,24.60
2016,05,02,11,41,24.50
2016,05,02,11,42,24.50
2016,05,02,11,43,24.50
2016,05,02,11,44,24.40
2016,05,02,11,45,24.40
2016,05,02,11,46,24.30
2016,05,02,11,47,24.40
2016,05,02,11,48,24.40
2016,05,02,11,49,24.40
2016,05,02,11,50,24.50
2016,05,02,11,51,24.50
2016,05,02,11,52,24.60
2016,05,02,11,53,24.60
2016,05,02,11,54,24.70
2016,05,02,11,55,24.70
2016,05,02,11,56,24.70
2016,05,02,11,57,24.80
2016,05,02,11,58,24.80
2016,05,02,11,59,24.90
2016,05,02,12,00,25.00
2016,05,02,12,01,25.10
2016,05,02,12,02,25.20
2016,05,02,12,03,25.20
2016,05,02,12,04,25.10
2016,05,02,12,05,25.10
2016,05,02,12,06,25.00
2016,05,02,12,07,25.00
2016,05,02,12,08,24.90
2016,05,02,12,09,24.80
2016,05,02,12,10,24.70
2016,05,02,12,11,24.70
2016,05,02,12,12,24.70
2016,05,02,12,13,24.60
2016,05,02,12,14,24.60
2016,05,02,12,15,24.60
2016,05,02,12,16,24.50
2016,05,02,12,17,24.50
2016,05,02,12,18,24.50
2016,05,02,12,19,24.50
2016,05,02,12,20,24.60
2016,05,02,12,21,24.70
2016,05,02,12,22,24.80
2016,05,02,12,23,24.90
2016,05,02,12,24,25.10
2016,05,02,12,25,25.30
2016,05,02,12,26,25.40
2016,05,02,12,27,25.50
2016,05,02,12,28,25.60
2016,05,02,12,29,25.70
2016,05,02,12,30,25.70
2016,05,02,12,31,25.70
2016,05,02,12,32,25.60
2016,05,02,12,33,25.60
2016,05,02,12,34,25.60
2016,05,02,12,35,25.60
2016,05,02,12,36,25.70
2016,05,02,12,37,25.70
2016,05,02,12,38,25.70
2016,05,02,12,39,25.70
2016,05,02,12,40,25.50
2016,05,02,12,41,25.40
2016,05,02,12,42,25.40
2016,05,02,12,43,25.30
2016,05,02,12,44,25.30
2016,05,02,12,45,25.30
2016,05,02,12,46,25.40
2016,05,02,12,47,25.40
2016,05,02,12,48,25.40
2016,05,02,12,49,25.40
2016,05,02,12,50,25.50
2016,05,02,12,51,25.60
2016,05,02,12,52,25.70
2016,05,02,12,53,25.80
2016,05,02,12,54,25.80
2016,05,02,12,55,25.80
2016,05,02,12,56,25.70
2016,05,02,12,57,25.80
2016,05,02,12,58,25.80
2016,05,02,12,59,25.80
2016,05,02,13,00,25.80
2016,05,02,13,01,25.90
2016,05,02,13,02,26.00
2016,05,02,13,03,26.20
2016,05,02,13,04,26.40
2016,05,02,13,05,26.60
2016,05,02,13,06,26.70
2016,05,02,13,07,26.90
2016,05,02,13,08,27.00
2016,05,02,13,09,27.10
2016,05,02,13,10,27.10
2016,05,02,13,11,27.10
2016,05,02,13,12,27.10
2016,05,02,13,13,27.20
2016,05,02,13,14,27.20
2016,05,02,13,15,27.00
2016,05,02,13,16,26.90
2016,05,02,13,17,26.70
2016,05,02,13,18,26.60
2016,05,02,13,19,26.50
2016,05,02,13,20,26.50
2016,05,02,13,21,26.60
2016,05,02,13,22,26.50
2016,05,02,13,23,26.40
2016,05,02,13,24,26.40
2016,05,02,13,25,26.30
2016,05,02,13,26,26.30
2016,05,02,13,27,26.20
2016,05,02,13,28,26.20
2016,05,02,13,29,26.20
2016,05,02,13,30,26.30
2016,05,02,13,31,26.40
2016,05,02,13,32,26.40
2016,05,02,13,33,26.30
2016,05,02,13,34,26.30
2016,05,02,13,35,26.20
2016,05,02,13,36,26.20
2016,05,02,13,37,26.30
2016,05,02,13,38,26.40
2016,05,02,13,39,26.60
2016,05,02,13,40,26.60
2016,05,02,13,41,26.60
2016,05,02,13,42,26.70
2016,05,02,13,43,26.80
2016,05,02,13,44,26.90
2016,05,02,13,45,26.90
2016,05,02,13,46,26.90
2016,05,02,13,47,26.80
2016,05,02,13,48,26.80
2016,05,02,13,49,26.80
2016,05,02,13,50,26.70
2016,05,02,13,51,26.70
2016,05,02,13,52,26.70
2016,05,02,13,53,26.70
2016,05,02,13,54,26.80
2016,05,02,13,55,26.80
2016,05,02,13,56,26.90
2016,05,02,13,57,26.90
2016,05,02,13,58,26.90
2016,05,02,13,59,26.80
2016,05,02,14,00,26.80
2016,05,02,14,01,26.90
2016,05,02,14,02,26.90
2016,05,02,14,03,26.90
2016,05,02,14,04,26.90
2016,05,02,14,05,26.90
2016,05,02,14,06,26.80
2016,05,02,14,07,26.80
2016,05,02,14,08,26.90
2016,05,02,14,09,26.90
2016,05,02,14,10,26.90
2016,05,02,14,11,26.80
2016,05,02,14,12,26.70
2016,05,02,14,13,26.60
2016,05,02,14,14,26.60
2016,05,02,14,15,26.70
2016,05,02,14,16,26.80
2016,05,02,14,17,27.00
2016,05,02,14,18,27.20
2016,05,02,14,19,27.30
2016,05,02,14,20,27.20
2016,05,02,14,21,27.10
2016,05,02,14,22,27.00
2016,05,02,14,23,26.90
2016,05,02,14,24,26.90
2016,05,02,14,25,26.80
2016,05,02,14,26,26.80
2016,05,02,14,27,26.90
2016,05,02,14,28,27.00
2016,05,02,14,29,27.10
2016,05,02,14,30,27.20
2016,05,02,14,31,27.10
2016,05,02,14,32,27.10
2016,05,02,14,33,27.10
2016,05,02,14,34,27.20
2016,05,02,14,35,27.40
2016,05,02,14,36,27.50
2016,05,02,14,37,27.70
2016,05,02,14,38,27.90
2016,05,02,14,39,27.90
2016,05,02,14,40,27.90
2016,05,02,14,41,28.00
2016,05,02,14,42,28.00
2016,05,02,14,43,28.10
2016,05,02,14,44,28.20
2016,05,02,14,45,28.20
2016,05,02,14,46,28.10
2016,05,02,14,47,27.90
2016,05,02,14,48,27.70
2016,05,02,14,49,27.60
2016,05,02,14,50,27.60
2016,05,02,14,51,27.60
2016,05,02,14,52,27.70
2016,05,02,14,53,27.70
2016,05,02,14,54,27.80
2016,05,02,14,55,27.90
2016,05,02,14,56,27.90
2016,05,02,14,57,27.90
2016,05,02,14,58,28.00
2016,05,02,14,59,27.90
2016,05,02,15,00,27.90
2016,05,02,15,01,27.80
2016,05,02,15,02,27.80
2016,05,02,15,03,27.80
2016,05,02,15,04,27.80
2016,05,02,15,05,27.80
2016,05,02,15,06,27.80
2016,05,02,15,07,27.80
2016,05,02,15,08,27.80
2016,05,02,15,09,27.90
2016,05,02,15,10,27.90
2016,05,02,15,11,27.80
2016,05,02,15,12,27.90
2016,05,02,15,13,27.90
2016,05,02,15,14,28.00
2016,05,02,15,15,28.10
2016,05,02,15,16,28.30
2016,05,02,15,17,28.20
2016,05,02,15,18,28.20
2016,05,02,15,19,28.20
2016,05,02,15,20,28.10
2016,05,02,15,21,28.00
2016,05,02,15,22,27.90
2016,05,02,15,23,27.80
2016,05,02,15,24,27.70
2016,05,02,15,25,27.80
2016,05,02,15,26,27.90
2016,05,02,15,27,28.00
2016,05,02,15,28,28.00
2016,05,02,15,29,28.00
2016,05,02,15,30,28.00
2016,05,02,15,31,28.00
2016,05,02,15,32,28.10
2016,05,02,15,33,28.20
2016,05,02,15,34,28.20
2016,05,02,15,35,28.30
2016,05,02,15,36,28.40
2016,05,02,15,37,28.50
2016,05,02,15,38,28.50
2016,05,02,15,39,28.50
2016,05,02,15,40,28.50
2016,05,02,15,41,28.50
2016,05,02,15,42,28.40
2016,05,02,15,43,28.40
2016,05,02,15,44,28.40
2016,05,02,15,45,28.30
2016,05,02,15,46,28.30
2016,05,02,15,47,28.30
2016,05,02,15,48,28.30
2016,05,02,15,49,28.20
2016,05,02,15,50,28.20
2016,05,02,15,51,28.10
2016,05,02,15,52,28.20
2016,05,02,15,53,28.20
2016,05,02,15,54,28.20
2016,05,02,15,55,28.20
2016,05,02,15,56,28.30
2016,05,02,15,57,28.20
2016,05,02,15,58,28.20
2016,05,02,15,59,28.10
2016,05,02,16,00,28.10
2016,05,02,16,01,28.10
2016,05,02,16,02,28.20
2016,05,02,16,03,28.30
2016,05,02,16,04,28.40
2016,05,02,16,05,28.40
2016,05,02,16,06,28.30
2016,05,02,16,07,28.30
2016,05,02,16,08,28.20
2016,05,02,16,09,28.20
2016,05,02,16,10,28.30
2016,05,02,16,11,28.30
2016,05,02,16,12,28.30
2016,05,02,16,13,28.30
2016,05,02,16,14,28.30
2016,05,02,16,15,28.30
2016,05,02,16,16,28.30
2016,05,02,16,17,28.30
2016,05,02,16,18,28.40
2016,05,02,16,19,28.40
2016,05,02,16,20,28.50
2016,05,02,16,21,28.50
2016,05,02,16,22,28.40
2016,05,02,16,23,28.30
2016,05,02,16,24,28.20
2016,05,02,16,25,28.10
2016,05,02,16,26,28.00
2016,05,02,16,27,28.00
2016,05,02,16,28,27.90
2016,05,02,16,29,27.90
2016,05,02,16,30,28.00
2016,05,02,16,31,28.00
2016,05,02,16,32,28.00
2016,05,02,16,33,28.00
2016,05,02,16,34,28.00
2016,05,02,16,35,28.10
2016,05,02,16,36,28.10
2016,05,02,16,37,28.00
2016,05,02,16,38,28.00
2016,05,02,16,39,27.90
2016,05,02,16,40,27.90
2016,05,02,16,41,27.80
2016,05,02,16,42,27.80
2016,05,02,16,43,27.80
2016,05,02,16,44,27.80
2016,05,02,16,45,27.80
2016,05,02,16,46,27.80
2016,05,02,16,47,27.80
2016,05,02,16,48,27.80
2016,05,02,16,49,27.70
2016,05,02,16,50,27.70
2016,05,02,16,51,27.80
2016,05,02,16,52,27.70
2016,05,02,16,53,27.70
2016,05,02,16,54,27.70
2016,05,02,16,55,27.60
2016,05,02,16,56,27.70
2016,05,02,16,57,27.70
2016,05,02,16,58,27.70
2016,05,02,16,59,27.70
2016,05,02,17,00,27.70
2016,05,02,17,01,27.70
2016,05,02,17,02,27.70
2016,05,02,17,03,27.70
2016,05,02,17,04,27.70
2016,05,02,17,05,27.70
2016,05,02,17,06,27.70
2016,05,02,17,07,27.70
2016,05,02,17,08,27.70
2016,05,02,17,09,27.70
2016,05,02,17,10,27.70
2016,05,02,17,11,27.70
2016,05,02,17,12,27.70
2016,05,02,17,13,27.70
2016,05,02,17,14,27.70
2016,05,02,17,15,27.70
2016,05,02,17,16,27.70
2016,05,02,17,17,27.60
2016,05,02,17,18,27.60
2016,05,02,17,19,27.60
2016,05,02,17,20,27.60
2016,05,02,17,21,27.60
2016,05,02,17,22,27.60
2016,05,02,17,23,27.60
2016,05,02,17,24,27.60
2016,05,02,17,25,27.60
2016,05,02,17,26,27.60
2016,05,02,17,27,27.60
2016,05,02,17,28,27.60
2016,05,02,17,29,27.60
2016,05,02,17,30,27.60
2016,05,02,17,31,27.60
2016,05,02,17,32,27.50
2016,05,02,17,33,27.50
2016,05,02,17,34,27.50