Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2016,12,11,00,23,0.00
2016,12,11,00,24,0.00
2016,12,11,00,25,0.00
2016,12,11,00,26,0.00
2016,12,11,00,27,0.00
2016,12,11,00,28,0.00
2016,12,11,00,29,0.00
2016,12,11,00,30,0.00
2016,12,11,00,31,0.00
2016,12,11,00,32,0.00
2016,12,11,00,33,0.00
2016,12,11,00,34,0.00
2016,12,11,00,35,0.00
2016,12,11,00,36,0.00
2016,12,11,00,37,0.00
2016,12,11,00,38,0.00
2016,12,11,00,39,0.00
2016,12,11,00,40,0.00
2016,12,11,00,41,0.00
2016,12,11,00,42,0.00
2016,12,11,00,43,0.00
2016,12,11,00,44,0.00
2016,12,11,00,45,0.00
2016,12,11,00,46,0.00
2016,12,11,00,47,0.00
2016,12,11,00,48,0.00
2016,12,11,00,49,0.00
2016,12,11,00,50,0.00
2016,12,11,00,51,0.00
2016,12,11,00,52,0.00
2016,12,11,00,53,0.00
2016,12,11,00,54,0.00
2016,12,11,00,55,0.00
2016,12,11,00,56,0.00
2016,12,11,00,57,0.00
2016,12,11,00,58,0.00
2016,12,11,00,59,0.00
2016,12,11,01,00,0.00
2016,12,11,01,01,0.00
2016,12,11,01,02,0.00
2016,12,11,01,03,0.00
2016,12,11,01,04,0.00
2016,12,11,01,05,0.00
2016,12,11,01,06,0.00
2016,12,11,01,07,0.00
2016,12,11,01,08,0.00
2016,12,11,01,09,0.00
2016,12,11,01,10,0.00
2016,12,11,01,11,0.00
2016,12,11,01,12,0.00
2016,12,11,01,13,0.00
2016,12,11,01,14,0.00
2016,12,11,01,15,0.00
2016,12,11,01,16,0.00
2016,12,11,01,17,0.00
2016,12,11,01,18,0.00
2016,12,11,01,19,0.00
2016,12,11,01,20,0.00
2016,12,11,01,21,0.00
2016,12,11,01,22,0.00
2016,12,11,01,23,0.00
2016,12,11,01,24,0.00
2016,12,11,01,25,0.00
2016,12,11,01,26,0.00
2016,12,11,01,27,0.00
2016,12,11,01,28,0.00
2016,12,11,01,29,0.00
2016,12,11,01,30,0.00
2016,12,11,01,31,0.00
2016,12,11,01,32,0.00
2016,12,11,01,33,0.00
2016,12,11,01,34,0.00
2016,12,11,01,35,0.00
2016,12,11,01,36,0.00
2016,12,11,01,37,0.00
2016,12,11,01,38,0.00
2016,12,11,01,39,0.00
2016,12,11,01,40,0.00
2016,12,11,01,41,0.00
2016,12,11,01,42,0.00
2016,12,11,01,43,0.00
2016,12,11,01,44,0.00
2016,12,11,01,45,0.00
2016,12,11,01,46,0.00
2016,12,11,01,47,0.00
2016,12,11,01,48,0.00
2016,12,11,01,49,0.00
2016,12,11,01,50,0.00
2016,12,11,01,51,0.00
2016,12,11,01,52,0.00
2016,12,11,01,53,0.00
2016,12,11,01,54,0.00
2016,12,11,01,55,0.00
2016,12,11,01,56,0.00
2016,12,11,01,57,0.00
2016,12,11,01,58,0.00
2016,12,11,01,59,0.00
2016,12,11,02,00,0.00
2016,12,11,02,01,0.00
2016,12,11,02,02,0.00
2016,12,11,02,03,0.00
2016,12,11,02,04,0.00
2016,12,11,02,05,0.00
2016,12,11,02,06,0.00
2016,12,11,02,07,0.00
2016,12,11,02,08,0.00
2016,12,11,02,09,0.00
2016,12,11,02,10,0.00
2016,12,11,02,11,0.00
2016,12,11,02,12,0.00
2016,12,11,02,13,0.00
2016,12,11,02,14,0.00
2016,12,11,02,15,0.00
2016,12,11,02,16,0.00
2016,12,11,02,17,0.00
2016,12,11,02,18,0.00
2016,12,11,02,19,0.00
2016,12,11,02,20,0.00
2016,12,11,02,21,0.00
2016,12,11,02,22,0.00
2016,12,11,02,23,0.00
2016,12,11,02,24,0.00
2016,12,11,02,25,0.00
2016,12,11,02,26,0.00
2016,12,11,02,27,0.00
2016,12,11,02,28,0.00
2016,12,11,02,29,0.00
2016,12,11,02,30,0.00
2016,12,11,02,31,0.00
2016,12,11,02,32,0.00
2016,12,11,02,33,0.00
2016,12,11,02,34,0.00
2016,12,11,02,35,0.00
2016,12,11,02,36,0.00
2016,12,11,02,37,0.00
2016,12,11,02,38,0.00
2016,12,11,02,39,0.00
2016,12,11,02,40,0.00
2016,12,11,02,41,0.00
2016,12,11,02,42,0.00
2016,12,11,02,43,0.00
2016,12,11,02,44,0.00
2016,12,11,02,45,0.00
2016,12,11,02,46,0.00
2016,12,11,02,47,0.00
2016,12,11,02,48,0.00
2016,12,11,02,49,0.00
2016,12,11,02,50,0.00
2016,12,11,02,51,0.00
2016,12,11,02,52,0.00
2016,12,11,02,53,0.00
2016,12,11,02,54,0.00
2016,12,11,02,55,0.00
2016,12,11,02,56,0.00
2016,12,11,02,57,0.00
2016,12,11,02,58,0.00
2016,12,11,02,59,0.00
2016,12,11,03,00,0.00
2016,12,11,03,01,0.00
2016,12,11,03,02,0.00
2016,12,11,03,03,0.00
2016,12,11,03,04,0.00
2016,12,11,03,05,0.00
2016,12,11,03,06,0.00
2016,12,11,03,07,0.00
2016,12,11,03,08,0.00
2016,12,11,03,09,0.00
2016,12,11,03,10,0.00
2016,12,11,03,11,0.00
2016,12,11,03,12,0.00
2016,12,11,03,13,0.00
2016,12,11,03,14,0.00
2016,12,11,03,15,0.00
2016,12,11,03,16,0.00
2016,12,11,03,17,0.00
2016,12,11,03,18,0.00
2016,12,11,03,19,0.00
2016,12,11,03,20,0.00
2016,12,11,03,21,0.00
2016,12,11,03,22,0.00
2016,12,11,03,23,0.00
2016,12,11,03,24,0.00
2016,12,11,03,25,0.00
2016,12,11,03,26,0.00
2016,12,11,03,27,0.00
2016,12,11,03,28,0.00
2016,12,11,03,29,0.00
2016,12,11,03,30,0.00
2016,12,11,03,31,0.00
2016,12,11,03,32,0.00
2016,12,11,03,33,0.00
2016,12,11,03,34,0.00
2016,12,11,03,35,0.00
2016,12,11,03,36,0.00
2016,12,11,03,37,0.00
2016,12,11,03,38,0.00
2016,12,11,03,39,0.00
2016,12,11,03,40,0.00
2016,12,11,03,41,0.00
2016,12,11,03,42,0.00
2016,12,11,03,43,0.00
2016,12,11,03,44,0.00
2016,12,11,03,45,0.00
2016,12,11,03,46,0.00
2016,12,11,03,47,0.00
2016,12,11,03,48,0.00
2016,12,11,03,49,0.00
2016,12,11,03,50,0.00
2016,12,11,03,51,0.00
2016,12,11,03,52,0.00
2016,12,11,03,53,0.00
2016,12,11,03,54,0.00
2016,12,11,03,55,0.00
2016,12,11,03,56,0.00
2016,12,11,03,57,0.00
2016,12,11,03,58,0.00
2016,12,11,03,59,0.00
2016,12,11,04,00,0.00
2016,12,11,04,01,0.00
2016,12,11,04,02,0.00
2016,12,11,04,03,0.00
2016,12,11,04,04,0.00
2016,12,11,04,05,0.00
2016,12,11,04,06,0.00
2016,12,11,04,07,0.00
2016,12,11,04,08,0.00
2016,12,11,04,09,0.00
2016,12,11,04,10,0.00
2016,12,11,04,11,0.00
2016,12,11,04,12,0.00
2016,12,11,04,13,0.00
2016,12,11,04,14,0.00
2016,12,11,04,15,0.00
2016,12,11,04,16,0.00
2016,12,11,04,17,0.00
2016,12,11,04,18,0.00
2016,12,11,04,19,0.00
2016,12,11,04,20,0.00
2016,12,11,04,21,0.00
2016,12,11,04,22,0.00
2016,12,11,04,23,0.00
2016,12,11,04,24,0.00
2016,12,11,04,25,0.00
2016,12,11,04,26,0.00
2016,12,11,04,27,0.00
2016,12,11,04,28,0.00
2016,12,11,04,29,0.00
2016,12,11,04,30,0.00
2016,12,11,04,31,0.00
2016,12,11,04,32,0.00
2016,12,11,04,33,0.00
2016,12,11,04,34,0.00
2016,12,11,04,35,0.00
2016,12,11,04,36,0.00
2016,12,11,04,37,0.00
2016,12,11,04,38,0.00
2016,12,11,04,39,0.00
2016,12,11,04,40,0.00
2016,12,11,04,41,0.00
2016,12,11,04,42,0.00
2016,12,11,04,43,0.00
2016,12,11,04,44,0.00
2016,12,11,04,45,0.00
2016,12,11,04,46,0.00
2016,12,11,04,47,0.00
2016,12,11,04,48,0.00
2016,12,11,04,49,0.00
2016,12,11,04,50,0.00
2016,12,11,04,51,0.00
2016,12,11,04,52,0.00
2016,12,11,04,53,0.00
2016,12,11,04,54,0.00
2016,12,11,04,55,0.00
2016,12,11,04,56,0.00
2016,12,11,04,57,0.00
2016,12,11,04,58,0.00
2016,12,11,04,59,0.00
2016,12,11,05,00,0.00
2016,12,11,05,01,0.00
2016,12,11,05,02,0.00
2016,12,11,05,03,0.00
2016,12,11,05,04,0.00
2016,12,11,05,05,0.00
2016,12,11,05,06,0.00
2016,12,11,05,07,0.00
2016,12,11,05,08,0.00
2016,12,11,05,09,0.00
2016,12,11,05,10,0.00
2016,12,11,05,11,0.00
2016,12,11,05,12,0.00
2016,12,11,05,13,0.00
2016,12,11,05,14,0.00
2016,12,11,05,15,0.00
2016,12,11,05,16,0.00
2016,12,11,05,17,0.00
2016,12,11,05,18,0.00
2016,12,11,05,19,0.00
2016,12,11,05,20,0.00
2016,12,11,05,21,0.00
2016,12,11,05,22,0.00
2016,12,11,05,23,0.00
2016,12,11,05,24,0.00
2016,12,11,05,25,0.00
2016,12,11,05,26,0.00
2016,12,11,05,27,0.00
2016,12,11,05,28,0.00
2016,12,11,05,29,0.00
2016,12,11,05,30,0.00
2016,12,11,05,31,0.00
2016,12,11,05,32,0.00
2016,12,11,05,33,0.00
2016,12,11,05,34,0.00
2016,12,11,05,35,0.00
2016,12,11,05,36,0.00
2016,12,11,05,37,0.00
2016,12,11,05,38,0.00
2016,12,11,05,39,0.00
2016,12,11,05,40,0.00
2016,12,11,05,41,0.00
2016,12,11,05,42,0.00
2016,12,11,05,43,0.00
2016,12,11,05,44,0.00
2016,12,11,05,45,0.00
2016,12,11,05,46,0.00
2016,12,11,05,47,0.00
2016,12,11,05,48,0.00
2016,12,11,05,49,0.00
2016,12,11,05,50,0.00
2016,12,11,05,51,0.00
2016,12,11,05,52,0.00
2016,12,11,05,53,0.00
2016,12,11,05,54,0.00
2016,12,11,05,55,0.00
2016,12,11,05,56,0.00
2016,12,11,05,57,0.00
2016,12,11,05,58,0.00
2016,12,11,05,59,0.00
2016,12,11,06,00,0.00
2016,12,11,06,01,0.00
2016,12,11,06,02,0.00
2016,12,11,06,03,0.00
2016,12,11,06,04,0.00
2016,12,11,06,05,0.00
2016,12,11,06,06,0.00
2016,12,11,06,07,0.00
2016,12,11,06,08,0.00
2016,12,11,06,09,0.00
2016,12,11,06,10,0.00
2016,12,11,06,11,0.00
2016,12,11,06,12,0.00
2016,12,11,06,13,0.00
2016,12,11,06,14,0.00
2016,12,11,06,15,0.00
2016,12,11,06,16,0.00
2016,12,11,06,17,0.00
2016,12,11,07,06,0.00
2016,12,11,07,07,0.00
2016,12,11,07,08,0.00
2016,12,11,07,09,0.00
2016,12,11,07,10,0.00
2016,12,11,07,11,0.00
2016,12,11,07,12,0.00
2016,12,11,07,13,0.00
2016,12,11,07,14,0.00
2016,12,11,07,15,0.00
2016,12,11,07,16,0.00
2016,12,11,07,17,0.00
2016,12,11,07,18,0.00
2016,12,11,07,19,0.00
2016,12,11,07,20,0.00
2016,12,11,07,21,0.00
2016,12,11,07,22,0.00
2016,12,11,07,23,0.00
2016,12,11,07,24,0.00
2016,12,11,07,25,0.00
2016,12,11,07,26,0.00
2016,12,11,07,27,0.00
2016,12,11,07,28,0.00
2016,12,11,07,29,0.00
2016,12,11,07,30,0.00
2016,12,11,07,31,0.00
2016,12,11,07,32,0.00
2016,12,11,07,33,0.00
2016,12,11,07,34,0.00
2016,12,11,07,35,0.00
2016,12,11,07,36,0.00
2016,12,11,07,37,0.00
2016,12,11,07,38,0.00
2016,12,11,07,39,0.00
2016,12,11,07,40,0.00
2016,12,11,07,41,0.00
2016,12,11,07,42,0.00
2016,12,11,07,43,0.00
2016,12,11,07,44,0.00
2016,12,11,07,45,0.00
2016,12,11,07,46,0.00
2016,12,11,07,47,0.00
2016,12,11,07,48,0.00
2016,12,11,07,49,0.00
2016,12,11,07,50,0.00
2016,12,11,07,51,0.00
2016,12,11,07,52,0.00
2016,12,11,07,53,0.00
2016,12,11,07,54,0.00
2016,12,11,07,55,0.00
2016,12,11,07,56,0.00
2016,12,11,07,57,0.00
2016,12,11,07,58,0.00
2016,12,11,07,59,0.00
2016,12,11,08,00,0.00
2016,12,11,08,01,0.00
2016,12,11,08,02,0.00
2016,12,11,08,03,0.00
2016,12,11,08,04,0.00
2016,12,11,08,05,0.00
2016,12,11,08,06,0.00
2016,12,11,08,07,0.00
2016,12,11,08,08,0.00
2016,12,11,08,09,0.00
2016,12,11,08,10,0.00
2016,12,11,08,11,0.00
2016,12,11,08,12,0.00
2016,12,11,08,13,0.00
2016,12,11,08,14,0.00
2016,12,11,08,15,0.00
2016,12,11,08,16,0.00
2016,12,11,08,17,0.00
2016,12,11,08,18,0.00
2016,12,11,08,19,0.00
2016,12,11,08,20,0.00
2016,12,11,08,21,0.00
2016,12,11,08,22,0.00
2016,12,11,08,23,0.00
2016,12,11,08,24,0.00
2016,12,11,08,25,0.00
2016,12,11,08,26,5.00
2016,12,11,08,27,5.00
2016,12,11,08,28,5.00
2016,12,11,08,29,5.90
2016,12,11,08,30,7.00
2016,12,11,08,31,7.00
2016,12,11,08,32,7.00
2016,12,11,08,33,8.60
2016,12,11,08,34,10.90
2016,12,11,08,35,11.10
2016,12,11,08,36,13.10
2016,12,11,08,37,16.70
2016,12,11,08,38,18.40
2016,12,11,08,39,20.20
2016,12,11,08,40,22.40
2016,12,11,08,41,24.50
2016,12,11,08,42,27.70
2016,12,11,08,43,30.20
2016,12,11,08,44,32.00
2016,12,11,08,45,32.00
2016,12,11,08,46,32.00
2016,12,11,08,47,31.10
2016,12,11,08,48,30.00
2016,12,11,08,49,31.50
2016,12,11,08,50,32.80
2016,12,11,08,51,36.60
2016,12,11,08,52,39.00
2016,12,11,08,53,39.00
2016,12,11,08,54,38.30
2016,12,11,08,55,36.10
2016,12,11,08,56,33.90
2016,12,11,08,57,32.40
2016,12,11,08,58,30.60
2016,12,11,08,59,30.00
2016,12,11,09,06,36.20
2016,12,11,09,07,38.70
2016,12,11,09,08,39.00
2016,12,11,09,09,39.80
2016,12,11,09,10,37.90
2016,12,11,09,11,33.30
2016,12,11,09,12,28.00
2016,12,11,09,13,24.20
2016,12,11,09,14,20.20
2016,12,11,09,15,18.20
2016,12,11,09,16,16.20
2016,12,11,09,17,15.80
2016,12,11,09,18,13.60
2016,12,11,09,19,12.00
2016,12,11,09,20,12.00
2016,12,11,09,21,12.00
2016,12,11,09,22,12.00
2016,12,11,09,23,12.00
2016,12,11,09,24,11.10
2016,12,11,09,25,11.00
2016,12,11,09,26,12.00
2016,12,11,09,27,12.00
2016,12,11,09,28,12.00
2016,12,11,09,29,12.00
2016,12,11,09,30,12.00
2016,12,11,09,31,12.00
2016,12,11,09,32,12.00
2016,12,11,09,33,12.00
2016,12,11,09,34,12.00
2016,12,11,09,35,12.00
2016,12,11,09,36,12.60
2016,12,11,09,37,14.00
2016,12,11,09,38,14.00
2016,12,11,09,39,14.00
2016,12,11,09,40,15.40
2016,12,11,09,41,16.00
2016,12,11,09,42,16.00
2016,12,11,09,43,16.30
2016,12,11,09,44,18.00
2016,12,11,09,45,18.00
2016,12,11,09,46,18.00
2016,12,11,09,47,18.00
2016,12,11,09,48,18.00
2016,12,11,09,49,18.00
2016,12,11,09,50,18.00
2016,12,11,09,51,18.00
2016,12,11,09,52,18.00
2016,12,11,09,53,18.00
2016,12,11,09,54,18.00
2016,12,11,09,55,18.00
2016,12,11,09,56,18.00
2016,12,11,09,57,18.00
2016,12,11,09,58,18.80
2016,12,11,09,59,19.00
2016,12,11,10,00,19.00
2016,12,11,10,01,19.40
2016,12,11,10,02,21.00
2016,12,11,10,03,21.80
2016,12,11,10,04,24.00
2016,12,11,10,05,25.60
2016,12,11,10,06,26.00
2016,12,11,10,07,26.00
2016,12,11,10,08,31.40
2016,12,11,10,09,33.00
2016,12,11,10,10,33.40
2016,12,11,10,11,35.60
2016,12,11,10,12,37.90
2016,12,11,10,13,39.00
2016,12,11,10,14,39.70
2016,12,11,10,15,40.00
2016,12,11,10,16,40.00
2016,12,11,10,17,40.10
2016,12,11,10,18,42.00
2016,12,11,10,19,42.50
2016,12,11,10,20,44.70
2016,12,11,10,21,46.00
2016,12,11,10,22,46.60
2016,12,11,10,23,48.40
2016,12,11,10,24,49.00
2016,12,11,10,25,50.80
2016,12,11,10,26,53.30
2016,12,11,10,27,56.00
2016,12,11,10,28,57.80
2016,12,11,10,29,63.20
2016,12,11,10,30,67.00
2016,12,11,10,31,71.90
2016,12,11,10,32,79.00
2016,12,11,10,33,85.20
2016,12,11,10,34,90.50
2016,12,11,10,35,97.40
2016,12,11,10,36,100.50
2016,12,11,10,37,102.60
2016,12,11,10,38,104.00
2016,12,11,10,39,104.00
2016,12,11,10,40,104.00
2016,12,11,10,41,104.00
2016,12,11,10,42,104.80
2016,12,11,10,43,106.90
2016,12,11,10,44,107.00
2016,12,11,10,45,107.60
2016,12,11,10,46,109.00
2016,12,11,10,47,109.90
2016,12,11,10,48,112.10
2016,12,11,10,49,115.00
2016,12,11,10,50,119.90
2016,12,11,10,51,127.30
2016,12,11,10,52,137.90
2016,12,11,10,53,147.90
2016,12,11,10,54,158.30
2016,12,11,10,55,166.60
2016,12,11,10,56,175.30
2016,12,11,10,57,179.80
2016,12,11,10,58,183.80
2016,12,11,10,59,185.80
2016,12,11,11,00,186.10
2016,12,11,11,01,188.60
2016,12,11,11,02,193.20
2016,12,11,11,03,197.00
2016,12,11,11,04,198.40
2016,12,11,11,05,200.00
2016,12,11,11,06,196.80
2016,12,11,11,07,195.00
2016,12,11,11,08,196.70
2016,12,11,11,09,192.10
2016,12,11,11,10,187.70
2016,12,11,11,11,185.70
2016,12,11,11,12,185.40
2016,12,11,11,13,185.60
2016,12,11,11,14,185.00
2016,12,11,11,15,180.80
2016,12,11,11,16,175.00
2016,12,11,11,17,165.90
2016,12,11,11,18,155.30
2016,12,11,11,19,148.80
2016,12,11,11,20,148.00
2016,12,11,11,21,149.20
2016,12,11,11,22,153.00
2016,12,11,11,23,156.90
2016,12,11,11,24,158.00
2016,12,11,11,25,158.00
2016,12,11,11,26,170.40
2016,12,11,11,27,172.30
2016,12,11,11,28,174.50
2016,12,11,11,29,176.00
2016,12,11,11,30,175.10
2016,12,11,11,31,174.00
2016,12,11,11,32,172.60
2016,12,11,11,33,169.80
2016,12,11,11,34,189.70
2016,12,11,11,35,173.30
2016,12,11,11,36,146.60
2016,12,11,11,37,138.70
2016,12,11,11,38,132.30
2016,12,11,11,39,128.50
2016,12,11,11,40,127.00
2016,12,11,11,41,127.00
2016,12,11,11,42,127.00
2016,12,11,11,43,127.90
2016,12,11,11,44,128.20
2016,12,11,11,45,130.00
2016,12,11,11,46,131.30
2016,12,11,11,47,134.40
2016,12,11,11,48,136.10
2016,12,11,11,49,138.20
2016,12,11,11,50,139.00
2016,12,11,11,51,139.00
2016,12,11,11,52,136.90
2016,12,11,11,53,133.60
2016,12,11,11,54,130.90
2016,12,11,11,55,128.00
2016,12,11,11,56,126.70
2016,12,11,11,57,125.00
2016,12,11,11,58,125.00
2016,12,11,11,59,125.00
2016,12,11,12,00,125.00
2016,12,11,12,01,124.90
2016,12,11,12,02,123.00
2016,12,11,12,03,123.00
2016,12,11,12,04,123.00
2016,12,11,12,05,123.00
2016,12,11,12,06,121.80
2016,12,11,12,07,120.20
2016,12,11,12,08,120.00
2016,12,11,12,09,120.10
2016,12,11,12,10,123.00
2016,12,11,12,11,124.00
2016,12,11,12,12,126.40
2016,12,11,12,13,124.10
2016,12,11,12,14,120.40
2016,12,11,12,15,115.40
2016,12,11,12,16,111.70
2016,12,11,12,17,105.60
2016,12,11,12,18,101.90
2016,12,11,12,19,95.70
2016,12,11,12,20,88.80
2016,12,11,12,21,84.00
2016,12,11,12,22,78.70
2016,12,11,12,23,72.40
2016,12,11,12,24,67.90
2016,12,11,12,25,63.80
2016,12,11,12,26,62.10
2016,12,11,12,27,59.80
2016,12,11,12,28,58.00
2016,12,11,12,29,57.30
2016,12,11,12,30,56.00
2016,12,11,12,31,55.00
2016,12,11,12,32,53.40
2016,12,11,12,33,51.50
2016,12,11,12,34,51.00
2016,12,11,12,35,49.10
2016,12,11,12,36,47.00
2016,12,11,12,37,46.40
2016,12,11,12,38,44.00
2016,12,11,12,39,43.10
2016,12,11,12,40,42.00
2016,12,11,12,41,42.00
2016,12,11,12,42,40.40
2016,12,11,12,43,39.10
2016,12,11,12,44,38.90
2016,12,11,12,45,37.00
2016,12,11,12,46,36.40
2016,12,11,12,47,34.20
2016,12,11,12,48,32.50
2016,12,11,12,49,32.00
2016,12,11,12,50,32.00
2016,12,11,12,51,32.00
2016,12,11,12,52,34.70
2016,12,11,12,53,37.20
2016,12,11,12,54,39.00
2016,12,11,12,55,39.00
2016,12,11,12,56,41.00
2016,12,11,12,57,44.00
2016,12,11,12,58,44.00
2016,12,11,12,59,42.60
2016,12,11,13,00,40.40
2016,12,11,13,01,40.10
2016,12,11,13,02,42.70
2016,12,11,13,03,49.00
2016,12,11,13,04,57.40
2016,12,11,13,05,67.90
2016,12,11,13,06,78.90
2016,12,11,13,07,88.30
2016,12,11,13,08,97.90
2016,12,11,13,09,111.10
2016,12,11,13,10,133.80
2016,12,11,13,11,155.40
2016,12,11,13,12,178.20
2016,12,11,13,13,190.00
2016,12,11,13,14,195.00
2016,12,11,13,15,199.90
2016,12,11,13,16,204.80
2016,12,11,13,17,206.80
2016,12,11,13,18,210.70
2016,12,11,13,19,213.10
2016,12,11,13,20,214.40
2016,12,11,14,06,74.00
2016,12,11,14,07,75.50
2016,12,11,14,08,76.00
2016,12,11,14,09,77.10
2016,12,11,14,10,79.40
2016,12,11,14,11,80.50
2016,12,11,14,12,79.00
2016,12,11,14,13,79.90
2016,12,11,14,14,82.20
2016,12,11,14,15,83.70
2016,12,11,14,16,85.50
2016,12,11,14,17,86.00
2016,12,11,14,18,82.50
2016,12,11,14,19,77.80
2016,12,11,14,20,73.30
2016,12,11,14,21,72.00
2016,12,11,14,22,72.00
2016,12,11,14,23,70.10
2016,12,11,14,24,67.60
2016,12,11,14,25,63.60
2016,12,11,14,26,62.80
2016,12,11,14,27,60.00
2016,12,11,14,28,61.40
2016,12,11,14,29,63.80
2016,12,11,14,30,60.20
2016,12,11,14,31,55.40
2016,12,11,14,32,51.70
2016,12,11,14,33,49.40
2016,12,11,14,34,47.20
2016,12,11,14,35,45.90
2016,12,11,14,36,43.60
2016,12,11,14,37,41.40
2016,12,11,14,38,39.60
2016,12,11,14,39,38.00
2016,12,11,14,40,37.00
2016,12,11,14,41,37.00
2016,12,11,14,42,38.60
2016,12,11,14,43,39.00
2016,12,11,14,44,37.00
2016,12,11,14,45,37.00
2016,12,11,14,46,37.00
2016,12,11,14,47,36.00
2016,12,11,14,48,35.00
2016,12,11,14,49,33.70
2016,12,11,14,50,32.30
2016,12,11,14,51,30.20
2016,12,11,14,52,28.10
2016,12,11,14,53,27.70
2016,12,11,14,54,26.00
2016,12,11,14,55,25.60
2016,12,11,14,56,25.00
2016,12,11,14,57,23.80
2016,12,11,14,58,21.60
2016,12,11,14,59,21.00
2016,12,11,15,00,21.00
2016,12,11,15,01,21.00
2016,12,11,15,02,20.30
2016,12,11,15,03,17.30
2016,12,11,15,04,16.00
2016,12,11,15,05,16.00
2016,12,11,15,06,14.70
2016,12,11,15,07,14.00
2016,12,11,15,08,14.00
2016,12,11,15,09,14.00
2016,12,11,15,10,13.60
2016,12,11,15,11,12.00
2016,12,11,15,12,12.00
2016,12,11,15,13,12.00
2016,12,11,15,14,13.10
2016,12,11,15,15,14.00
2016,12,11,15,16,14.00
2016,12,11,15,17,14.00
2016,12,11,15,18,14.00
2016,12,11,15,19,14.40
2016,12,11,15,20,16.00
2016,12,11,15,21,16.80
2016,12,11,15,22,18.00
2016,12,11,15,23,16.80
2016,12,11,15,24,17.40
2016,12,11,15,25,18.00
2016,12,11,15,26,18.00
2016,12,11,15,27,18.10
2016,12,11,15,28,19.50
2016,12,11,15,29,21.00
2016,12,11,15,30,21.00
2016,12,11,15,31,22.00
2016,12,11,15,32,23.00
2016,12,11,15,33,24.50
2016,12,11,15,34,25.00
2016,12,11,15,35,26.00
2016,12,11,15,36,26.00
2016,12,11,15,37,26.00
2016,12,11,15,38,25.60
2016,12,11,15,39,25.00
2016,12,11,15,40,23.90
2016,12,11,15,41,23.00
2016,12,11,15,42,21.40
2016,12,11,15,43,21.00
2016,12,11,15,44,21.00
2016,12,11,15,45,20.60
2016,12,11,15,46,19.00
2016,12,11,15,47,19.00
2016,12,11,15,48,19.00
2016,12,11,15,49,19.00
2016,12,11,15,50,19.00
2016,12,11,15,51,19.00
2016,12,11,15,52,19.00
2016,12,11,15,53,19.00
2016,12,11,15,54,19.00
2016,12,11,15,55,19.00
2016,12,11,15,56,18.50
2016,12,11,15,57,18.00
2016,12,11,15,58,18.00
2016,12,11,15,59,16.50
2016,12,11,16,00,16.00
2016,12,11,16,01,15.80
2016,12,11,16,02,14.00
2016,12,11,16,03,14.00
2016,12,11,16,04,14.00
2016,12,11,16,05,13.00
2016,12,11,16,06,12.00
2016,12,11,16,07,11.30
2016,12,11,16,08,11.00
2016,12,11,16,09,11.00
2016,12,11,16,10,9.00
2016,12,11,16,11,8.60
2016,12,11,16,12,7.00
2016,12,11,16,13,7.00
2016,12,11,16,14,5.90
2016,12,11,16,15,5.00
2016,12,11,16,16,1.20
2016,12,11,16,17,0.00
2016,12,11,16,18,0.00
2016,12,11,16,19,0.00
2016,12,11,16,20,0.00
2016,12,11,16,21,0.00
2016,12,11,16,22,0.00
2016,12,11,16,23,0.00
2016,12,11,16,24,0.00
2016,12,11,16,25,0.00
2016,12,11,16,26,0.00
2016,12,11,16,27,0.00
2016,12,11,16,28,0.00
2016,12,11,16,29,0.00
2016,12,11,16,30,0.00
2016,12,11,16,31,0.00
2016,12,11,16,32,0.00
2016,12,11,16,33,0.00
2016,12,11,16,34,0.00
2016,12,11,16,35,0.00
2016,12,11,16,36,0.00
2016,12,11,16,37,0.00
2016,12,11,16,38,0.00
2016,12,11,16,39,0.00
2016,12,11,16,40,0.00
2016,12,11,16,41,0.00
2016,12,11,16,42,0.00
2016,12,11,16,43,0.00
2016,12,11,16,44,0.00
2016,12,11,16,45,0.00
2016,12,11,16,46,0.00
2016,12,11,16,47,0.00
2016,12,11,16,48,0.00
2016,12,11,16,49,0.00
2016,12,11,16,50,0.00
2016,12,11,16,51,0.00
2016,12,11,16,52,0.00
2016,12,11,16,53,0.00
2016,12,11,16,54,0.00
2016,12,11,16,55,0.00
2016,12,11,16,56,0.00
2016,12,11,16,57,0.00
2016,12,11,16,58,0.00
2016,12,11,16,59,0.00
2016,12,11,17,00,0.00
2016,12,11,17,01,0.00
2016,12,11,17,02,0.00
2016,12,11,17,03,0.00
2016,12,11,17,04,0.00
2016,12,11,17,05,0.00
2016,12,11,17,06,0.00
2016,12,11,17,07,0.00
2016,12,11,17,08,0.00
2016,12,11,17,09,0.00
2016,12,11,17,10,0.00
2016,12,11,17,11,0.00
2016,12,11,17,12,0.00
2016,12,11,17,13,0.00
2016,12,11,17,14,0.00
2016,12,11,17,15,0.00
2016,12,11,17,16,0.00
2016,12,11,17,17,0.00
2016,12,11,17,18,0.00
2016,12,11,17,19,0.00
2016,12,11,17,20,0.00
2016,12,11,17,21,0.00
2016,12,11,17,22,0.00
2016,12,11,17,23,0.00
2016,12,11,17,24,0.00
2016,12,11,17,25,0.00
2016,12,11,17,26,0.00
2016,12,11,17,27,0.00
2016,12,11,17,28,0.00
2016,12,11,17,29,0.00
2016,12,11,17,30,0.00
2016,12,11,17,31,0.00
2016,12,11,17,32,0.00
2016,12,11,17,33,0.00
2016,12,11,17,34,0.00
2016,12,11,17,35,0.00
2016,12,11,17,36,0.00
2016,12,11,17,37,0.00
2016,12,11,17,38,0.00
2016,12,11,17,39,0.00
2016,12,11,17,40,0.00
2016,12,11,17,41,0.00
2016,12,11,17,42,0.00
2016,12,11,17,43,0.00
2016,12,11,17,44,0.00
2016,12,11,17,45,0.00
2016,12,11,17,46,0.00
2016,12,11,17,47,0.00
2016,12,11,17,48,0.00
2016,12,11,17,49,0.00
2016,12,11,17,50,0.00
2016,12,11,17,51,0.00
2016,12,11,17,52,0.00
2016,12,11,17,53,0.00
2016,12,11,17,54,0.00
2016,12,11,17,55,0.00
2016,12,11,17,56,0.00
2016,12,11,17,57,0.00
2016,12,11,17,58,0.00
2016,12,11,17,59,0.00
2016,12,11,18,00,0.00
2016,12,11,18,01,0.00
2016,12,11,18,02,0.00
2016,12,11,18,03,0.00
2016,12,11,18,04,0.00
2016,12,11,18,05,0.00
2016,12,11,18,06,0.00
2016,12,11,18,07,0.00
2016,12,11,18,08,0.00
2016,12,11,18,09,0.00
2016,12,11,18,10,0.00
2016,12,11,18,11,0.00
2016,12,11,18,12,0.00
2016,12,11,18,13,0.00
2016,12,11,18,14,0.00
2016,12,11,18,15,0.00
2016,12,11,18,16,0.00
2016,12,11,18,17,0.00
2016,12,11,18,18,0.00
2016,12,11,18,19,0.00
2016,12,11,18,20,0.00
2016,12,11,18,21,0.00
2016,12,11,18,22,0.00
2016,12,11,18,23,0.00
2016,12,11,18,24,0.00
2016,12,11,18,25,0.00
2016,12,11,18,26,0.00
2016,12,11,18,27,0.00
2016,12,11,18,28,0.00
2016,12,11,18,29,0.00
2016,12,11,18,30,0.00
2016,12,11,18,31,0.00
2016,12,11,18,32,0.00
2016,12,11,18,33,0.00
2016,12,11,18,34,0.00
2016,12,11,18,35,0.00
2016,12,11,18,36,0.00
2016,12,11,18,37,0.00
2016,12,11,18,38,0.00
2016,12,11,18,39,0.00
2016,12,11,18,40,0.00
2016,12,11,18,41,0.00
2016,12,11,18,42,0.00
2016,12,11,18,43,0.00
2016,12,11,18,44,0.00
2016,12,11,18,45,0.00
2016,12,11,18,46,0.00
2016,12,11,18,47,0.00
2016,12,11,18,48,0.00
2016,12,11,18,49,0.00
2016,12,11,18,50,0.00
2016,12,11,18,51,0.00
2016,12,11,18,52,0.00
2016,12,11,18,53,0.00
2016,12,11,18,54,0.00
2016,12,11,18,55,0.00
2016,12,11,18,56,0.00
2016,12,11,18,57,0.00
2016,12,11,18,58,0.00
2016,12,11,18,59,0.00
2016,12,11,19,00,0.00
2016,12,11,19,01,0.00
2016,12,11,19,02,0.00
2016,12,11,19,03,0.00
2016,12,11,19,04,0.00
2016,12,11,19,05,0.00
2016,12,11,19,06,0.00
2016,12,11,19,07,0.00
2016,12,11,19,08,0.00
2016,12,11,19,09,0.00
2016,12,11,19,10,0.00
2016,12,11,19,11,0.00
2016,12,11,19,12,0.00
2016,12,11,19,13,0.00
2016,12,11,19,14,0.00
2016,12,11,19,15,0.00
2016,12,11,19,16,0.00
2016,12,11,19,17,0.00
2016,12,11,19,18,0.00
2016,12,11,19,19,0.00
2016,12,11,19,20,0.00
2016,12,11,19,21,0.00
2016,12,11,19,22,0.00
2016,12,11,19,23,0.00
2016,12,11,19,24,0.00
2016,12,11,19,25,0.00
2016,12,11,19,26,0.00
2016,12,11,19,27,0.00
2016,12,11,19,28,0.00
2016,12,11,19,29,0.00
2016,12,11,19,30,0.00
2016,12,11,19,31,0.00
2016,12,11,19,32,0.00
2016,12,11,19,33,0.00
2016,12,11,19,34,0.00
2016,12,11,19,35,0.00
2016,12,11,19,36,0.00
2016,12,11,19,37,0.00
2016,12,11,19,38,0.00
2016,12,11,19,39,0.00
2016,12,11,19,40,0.00
2016,12,11,19,41,0.00
2016,12,11,19,42,0.00
2016,12,11,19,43,0.00
2016,12,11,19,44,0.00