Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2017,09,27,00,00,0.00
2017,09,27,00,01,0.10
2017,09,27,00,02,0.00
2017,09,27,00,03,0.00
2017,09,27,00,04,0.00
2017,09,27,00,05,0.00
2017,09,27,00,06,0.00
2017,09,27,00,07,0.00
2017,09,27,00,08,0.00
2017,09,27,00,09,0.00
2017,09,27,00,10,0.00
2017,09,27,00,11,0.00
2017,09,27,00,12,0.00
2017,09,27,00,13,0.00
2017,09,27,00,14,0.00
2017,09,27,00,15,0.00
2017,09,27,00,16,0.00
2017,09,27,00,17,0.00
2017,09,27,00,18,0.00
2017,09,27,00,19,0.00
2017,09,27,00,20,0.00
2017,09,27,00,21,0.00
2017,09,27,00,22,0.00
2017,09,27,00,23,0.00
2017,09,27,00,24,0.00
2017,09,27,00,25,0.00
2017,09,27,00,26,0.00
2017,09,27,00,27,0.40
2017,09,27,00,28,1.10
2017,09,27,00,29,1.50
2017,09,27,00,30,2.50
2017,09,27,00,31,2.90
2017,09,27,00,32,3.10
2017,09,27,00,33,2.70
2017,09,27,00,34,2.00
2017,09,27,00,35,2.50
2017,09,27,00,36,2.70
2017,09,27,00,37,3.30
2017,09,27,00,38,1.50
2017,09,27,00,39,0.00
2017,09,27,00,40,0.00
2017,09,27,00,41,0.00
2017,09,27,00,42,0.00
2017,09,27,00,43,0.00
2017,09,27,00,44,0.00
2017,09,27,00,45,0.00
2017,09,27,00,46,0.00
2017,09,27,00,47,0.00
2017,09,27,00,48,0.00
2017,09,27,00,49,0.00
2017,09,27,00,50,0.00
2017,09,27,00,51,0.00
2017,09,27,00,52,0.00
2017,09,27,00,53,0.00
2017,09,27,00,54,0.00
2017,09,27,00,55,0.00
2017,09,27,00,56,0.00
2017,09,27,00,57,0.00
2017,09,27,00,58,0.00
2017,09,27,00,59,0.00
2017,09,27,01,00,0.00
2017,09,27,01,01,0.00
2017,09,27,01,02,0.00
2017,09,27,01,03,0.00
2017,09,27,01,04,0.00
2017,09,27,01,05,0.00
2017,09,27,01,06,0.00
2017,09,27,01,07,0.00
2017,09,27,01,08,0.00
2017,09,27,01,09,0.00
2017,09,27,01,10,0.00
2017,09,27,01,11,0.00
2017,09,27,01,12,0.00
2017,09,27,01,13,0.00
2017,09,27,01,14,0.00
2017,09,27,01,15,0.00
2017,09,27,01,16,0.00
2017,09,27,01,17,0.00
2017,09,27,01,18,0.00
2017,09,27,01,19,0.00
2017,09,27,01,20,0.00
2017,09,27,01,21,0.00
2017,09,27,01,22,0.00
2017,09,27,01,23,0.00
2017,09,27,01,24,0.00
2017,09,27,01,25,0.00
2017,09,27,01,26,0.00
2017,09,27,01,27,0.00
2017,09,27,01,28,0.00
2017,09,27,01,29,0.00
2017,09,27,01,30,0.00
2017,09,27,01,31,0.00
2017,09,27,01,32,0.00
2017,09,27,01,33,0.00
2017,09,27,01,34,0.00
2017,09,27,01,35,0.00
2017,09,27,01,36,0.00
2017,09,27,01,37,0.00
2017,09,27,01,38,0.00
2017,09,27,01,39,0.00
2017,09,27,01,40,0.00
2017,09,27,01,41,0.00
2017,09,27,01,42,0.00
2017,09,27,01,43,0.00
2017,09,27,01,44,0.00
2017,09,27,01,45,0.00
2017,09,27,01,46,0.00
2017,09,27,01,47,0.00
2017,09,27,01,48,0.00
2017,09,27,01,49,0.00
2017,09,27,01,50,0.00
2017,09,27,01,51,0.00
2017,09,27,01,52,0.00
2017,09,27,01,53,0.00
2017,09,27,01,54,0.00
2017,09,27,01,55,0.00
2017,09,27,01,56,0.00
2017,09,27,01,57,0.00
2017,09,27,01,58,0.00
2017,09,27,01,59,0.00
2017,09,27,02,00,0.00
2017,09,27,02,01,0.00
2017,09,27,02,02,0.00
2017,09,27,02,03,0.00
2017,09,27,02,04,0.00
2017,09,27,02,05,0.00
2017,09,27,02,06,0.70
2017,09,27,02,07,2.80
2017,09,27,02,08,3.60
2017,09,27,02,09,3.90
2017,09,27,02,10,4.30
2017,09,27,02,11,4.60
2017,09,27,02,12,5.00
2017,09,27,02,13,4.80
2017,09,27,02,14,5.40
2017,09,27,02,15,4.80
2017,09,27,02,16,4.80
2017,09,27,02,17,4.70
2017,09,27,02,18,4.70
2017,09,27,02,19,4.80
2017,09,27,02,20,4.80
2017,09,27,02,21,4.80
2017,09,27,02,22,4.30
2017,09,27,02,23,4.80
2017,09,27,02,24,4.10
2017,09,27,02,25,4.90
2017,09,27,02,26,5.10
2017,09,27,02,27,4.90
2017,09,27,02,28,5.90
2017,09,27,02,29,5.30
2017,09,27,02,30,5.80
2017,09,27,02,31,5.10
2017,09,27,02,32,5.30
2017,09,27,02,33,5.60
2017,09,27,02,34,5.30
2017,09,27,02,35,4.70
2017,09,27,02,36,4.50
2017,09,27,02,37,5.30
2017,09,27,02,38,4.10
2017,09,27,02,39,3.70
2017,09,27,02,40,4.10
2017,09,27,02,41,3.90
2017,09,27,02,42,3.50
2017,09,27,02,43,2.60
2017,09,27,02,44,3.20
2017,09,27,02,45,3.30
2017,09,27,02,46,2.50
2017,09,27,02,47,2.40
2017,09,27,02,48,2.70
2017,09,27,02,49,2.90
2017,09,27,02,50,2.70
2017,09,27,02,51,3.50
2017,09,27,02,52,3.40
2017,09,27,02,53,2.80
2017,09,27,02,54,2.50
2017,09,27,02,55,4.40
2017,09,27,02,56,5.60
2017,09,27,02,57,4.90
2017,09,27,02,58,2.60
2017,09,27,02,59,5.00
2017,09,27,03,00,4.90
2017,09,27,03,01,4.20
2017,09,27,03,02,3.90
2017,09,27,03,03,3.20
2017,09,27,03,04,2.70
2017,09,27,03,05,2.10
2017,09,27,03,06,3.30
2017,09,27,03,07,2.50
2017,09,27,03,08,2.60
2017,09,27,03,09,2.30
2017,09,27,03,10,3.70
2017,09,27,03,11,3.90
2017,09,27,03,12,2.60
2017,09,27,03,13,3.70
2017,09,27,03,14,3.30
2017,09,27,03,15,4.20
2017,09,27,03,16,3.80
2017,09,27,03,17,2.60
2017,09,27,03,18,3.00
2017,09,27,03,19,2.90
2017,09,27,03,20,3.00
2017,09,27,03,21,2.20
2017,09,27,03,22,0.70
2017,09,27,03,23,1.50
2017,09,27,03,24,1.40
2017,09,27,03,25,3.40
2017,09,27,03,26,4.20
2017,09,27,03,27,2.30
2017,09,27,03,28,2.30
2017,09,27,03,29,4.30
2017,09,27,03,30,5.40
2017,09,27,03,31,4.70
2017,09,27,03,32,3.70
2017,09,27,03,33,4.20
2017,09,27,03,34,3.80
2017,09,27,03,35,3.80
2017,09,27,03,36,3.10
2017,09,27,03,37,2.80
2017,09,27,03,38,2.80
2017,09,27,03,39,2.50
2017,09,27,03,40,3.20
2017,09,27,03,41,2.30
2017,09,27,03,42,3.40
2017,09,27,03,43,3.00
2017,09,27,03,44,3.50
2017,09,27,03,45,1.20
2017,09,27,03,46,2.50
2017,09,27,03,47,3.40
2017,09,27,03,48,2.60
2017,09,27,03,49,1.80
2017,09,27,03,50,2.60
2017,09,27,03,51,1.70
2017,09,27,03,52,1.90
2017,09,27,03,53,1.80
2017,09,27,03,54,0.10
2017,09,27,03,55,1.90
2017,09,27,03,56,1.70
2017,09,27,03,57,2.10
2017,09,27,03,58,1.40
2017,09,27,03,59,2.10
2017,09,27,04,00,2.20
2017,09,27,04,01,1.50
2017,09,27,04,02,1.30
2017,09,27,04,03,0.70
2017,09,27,04,04,1.40
2017,09,27,04,05,1.00
2017,09,27,04,06,1.10
2017,09,27,04,07,0.10
2017,09,27,04,08,0.00
2017,09,27,04,09,0.10
2017,09,27,04,10,0.00
2017,09,27,04,11,0.50
2017,09,27,04,12,0.00
2017,09,27,04,13,0.00
2017,09,27,04,14,0.00
2017,09,27,04,15,0.00
2017,09,27,04,16,0.00
2017,09,27,04,17,0.00
2017,09,27,04,18,0.00
2017,09,27,04,19,0.00
2017,09,27,04,20,0.00
2017,09,27,04,21,0.00
2017,09,27,04,22,0.00
2017,09,27,04,23,0.00
2017,09,27,04,24,0.00
2017,09,27,04,25,0.00
2017,09,27,04,26,0.00
2017,09,27,04,27,0.00
2017,09,27,04,28,0.00
2017,09,27,04,29,0.00
2017,09,27,04,30,0.00
2017,09,27,04,31,0.00
2017,09,27,04,32,0.00
2017,09,27,04,33,0.00
2017,09,27,04,34,0.00
2017,09,27,04,35,0.00
2017,09,27,04,36,0.00
2017,09,27,04,37,0.00
2017,09,27,04,38,0.00
2017,09,27,04,39,0.00
2017,09,27,04,40,0.00
2017,09,27,04,41,0.00
2017,09,27,04,42,0.00
2017,09,27,04,43,0.00
2017,09,27,04,44,0.00
2017,09,27,04,45,0.00
2017,09,27,04,46,0.00
2017,09,27,04,47,0.00
2017,09,27,04,48,0.00
2017,09,27,04,49,0.00
2017,09,27,04,50,0.00
2017,09,27,04,51,0.00
2017,09,27,04,52,0.00
2017,09,27,04,53,0.00
2017,09,27,04,54,0.00
2017,09,27,04,55,0.00
2017,09,27,04,56,0.00
2017,09,27,04,57,0.00
2017,09,27,04,58,0.00
2017,09,27,04,59,0.00
2017,09,27,05,00,0.00
2017,09,27,05,01,0.00
2017,09,27,05,02,0.00
2017,09,27,05,03,0.00
2017,09,27,05,04,0.00
2017,09,27,05,05,0.00
2017,09,27,05,06,0.00
2017,09,27,05,07,0.00
2017,09,27,05,08,0.00
2017,09,27,05,09,0.00
2017,09,27,05,10,0.00
2017,09,27,05,11,0.00
2017,09,27,05,12,0.00
2017,09,27,05,13,0.00
2017,09,27,05,14,0.00
2017,09,27,05,15,0.00
2017,09,27,05,16,0.00
2017,09,27,05,17,0.00
2017,09,27,05,18,0.00
2017,09,27,05,19,0.00
2017,09,27,05,20,0.00
2017,09,27,05,21,0.00
2017,09,27,05,22,0.00
2017,09,27,05,23,0.00
2017,09,27,05,24,1.40
2017,09,27,05,25,1.50
2017,09,27,05,26,2.30
2017,09,27,05,27,1.70
2017,09,27,05,28,2.10
2017,09,27,05,29,2.30
2017,09,27,05,30,2.60
2017,09,27,05,31,1.80
2017,09,27,05,32,2.90
2017,09,27,05,33,1.80
2017,09,27,05,34,0.90
2017,09,27,05,35,0.00
2017,09,27,05,36,0.00
2017,09,27,05,37,0.00
2017,09,27,05,38,0.00
2017,09,27,05,39,0.00
2017,09,27,05,40,0.00
2017,09,27,05,41,0.00
2017,09,27,05,42,0.00
2017,09,27,05,43,0.00
2017,09,27,05,44,0.00
2017,09,27,05,45,0.00
2017,09,27,05,46,0.00
2017,09,27,05,47,0.00
2017,09,27,05,48,0.00
2017,09,27,05,49,0.00
2017,09,27,05,50,0.00
2017,09,27,05,51,0.00
2017,09,27,05,52,0.00
2017,09,27,05,53,0.00
2017,09,27,05,54,0.00
2017,09,27,05,55,0.00
2017,09,27,05,56,0.00
2017,09,27,05,57,0.00
2017,09,27,05,58,0.00
2017,09,27,05,59,0.00
2017,09,27,06,00,0.00
2017,09,27,06,01,0.00
2017,09,27,06,02,0.00
2017,09,27,06,03,0.00
2017,09,27,06,04,0.00
2017,09,27,06,05,0.00
2017,09,27,06,06,0.00
2017,09,27,06,07,0.00
2017,09,27,06,08,0.00
2017,09,27,06,09,0.00
2017,09,27,06,10,0.00
2017,09,27,06,11,0.00
2017,09,27,06,12,0.00
2017,09,27,06,13,0.00
2017,09,27,06,14,0.00
2017,09,27,06,15,0.00
2017,09,27,06,16,0.00
2017,09,27,06,17,0.00
2017,09,27,06,18,0.00
2017,09,27,06,19,0.00
2017,09,27,06,20,0.00
2017,09,27,06,21,0.00
2017,09,27,06,22,0.00
2017,09,27,06,23,0.00
2017,09,27,06,24,0.00
2017,09,27,06,25,0.00
2017,09,27,06,26,0.00
2017,09,27,06,27,0.00
2017,09,27,06,28,0.00
2017,09,27,06,29,0.00
2017,09,27,06,30,0.00
2017,09,27,06,31,0.00
2017,09,27,06,32,0.00
2017,09,27,06,33,0.00
2017,09,27,06,34,0.00
2017,09,27,06,35,0.00
2017,09,27,06,36,0.00
2017,09,27,06,37,0.00
2017,09,27,06,38,0.00
2017,09,27,06,39,0.00
2017,09,27,06,40,0.00
2017,09,27,06,41,0.00
2017,09,27,06,42,0.00
2017,09,27,06,43,0.00
2017,09,27,06,44,0.00
2017,09,27,06,45,0.00
2017,09,27,06,46,0.00
2017,09,27,06,47,0.00
2017,09,27,06,48,0.00
2017,09,27,06,49,0.00
2017,09,27,06,50,0.00
2017,09,27,06,51,0.00
2017,09,27,06,52,0.00
2017,09,27,06,53,0.00
2017,09,27,06,54,0.00
2017,09,27,06,55,0.00
2017,09,27,06,56,0.00
2017,09,27,06,57,0.00
2017,09,27,06,58,0.00
2017,09,27,06,59,0.00
2017,09,27,07,00,0.00
2017,09,27,07,01,0.00
2017,09,27,07,02,0.00
2017,09,27,07,03,0.00
2017,09,27,07,04,0.00
2017,09,27,07,05,0.00
2017,09,27,07,06,0.00
2017,09,27,07,07,0.00
2017,09,27,07,08,0.00
2017,09,27,07,09,0.00
2017,09,27,07,10,0.00
2017,09,27,07,11,0.00
2017,09,27,07,12,0.00
2017,09,27,07,13,0.00
2017,09,27,07,14,0.00
2017,09,27,07,15,2.20
2017,09,27,07,16,2.50
2017,09,27,07,17,2.40
2017,09,27,07,18,3.50
2017,09,27,07,19,2.20
2017,09,27,07,20,1.60
2017,09,27,07,21,2.10
2017,09,27,07,22,1.70
2017,09,27,07,23,1.50
2017,09,27,07,24,2.10
2017,09,27,07,25,2.70
2017,09,27,07,26,2.80
2017,09,27,07,27,4.80
2017,09,27,07,28,3.80
2017,09,27,07,29,5.00
2017,09,27,07,30,4.10
2017,09,27,07,31,3.50
2017,09,27,07,32,3.80
2017,09,27,07,33,4.20
2017,09,27,07,34,3.60
2017,09,27,07,35,4.40
2017,09,27,07,36,2.60
2017,09,27,07,37,2.20
2017,09,27,07,38,3.10
2017,09,27,07,39,1.70
2017,09,27,07,40,3.00
2017,09,27,07,41,3.10
2017,09,27,07,42,3.10
2017,09,27,07,43,3.60
2017,09,27,07,44,2.50
2017,09,27,07,45,2.00
2017,09,27,07,46,2.80
2017,09,27,07,47,2.60
2017,09,27,07,48,2.80
2017,09,27,07,49,2.60
2017,09,27,07,50,2.30
2017,09,27,07,51,1.20
2017,09,27,07,52,0.80
2017,09,27,07,53,0.00
2017,09,27,07,54,0.00
2017,09,27,07,55,0.00
2017,09,27,07,56,0.00
2017,09,27,07,57,0.00
2017,09,27,07,58,0.00
2017,09,27,07,59,0.00
2017,09,27,08,00,0.00
2017,09,27,08,01,0.00
2017,09,27,08,02,0.00
2017,09,27,08,03,0.00
2017,09,27,08,04,0.00
2017,09,27,08,05,4.70
2017,09,27,08,06,4.80
2017,09,27,08,07,3.40
2017,09,27,08,08,5.40
2017,09,27,08,09,3.50
2017,09,27,08,10,5.40
2017,09,27,08,11,4.40
2017,09,27,08,12,4.20
2017,09,27,08,13,4.40
2017,09,27,08,14,5.00
2017,09,27,08,15,5.50
2017,09,27,08,16,5.50
2017,09,27,08,17,4.70
2017,09,27,08,18,5.60
2017,09,27,08,19,5.40
2017,09,27,08,20,6.90
2017,09,27,08,21,6.80
2017,09,27,08,22,6.50
2017,09,27,08,23,6.40
2017,09,27,08,24,7.00
2017,09,27,08,25,6.30
2017,09,27,08,26,7.10
2017,09,27,08,27,5.30
2017,09,27,08,28,5.30
2017,09,27,08,29,6.10
2017,09,27,08,30,5.90
2017,09,27,08,31,6.10
2017,09,27,08,32,5.50
2017,09,27,08,33,6.60
2017,09,27,08,34,6.80
2017,09,27,08,35,6.80
2017,09,27,08,36,7.10
2017,09,27,08,37,6.90
2017,09,27,08,38,6.00
2017,09,27,08,39,6.40
2017,09,27,08,40,5.80
2017,09,27,08,41,7.10
2017,09,27,08,42,7.20
2017,09,27,08,43,7.10
2017,09,27,08,44,5.50
2017,09,27,08,45,5.60
2017,09,27,08,46,5.20
2017,09,27,08,47,5.50
2017,09,27,08,48,6.70
2017,09,27,08,49,7.40
2017,09,27,08,50,6.90
2017,09,27,08,51,7.30
2017,09,27,08,52,6.70
2017,09,27,08,53,7.20
2017,09,27,08,54,7.30
2017,09,27,08,55,7.20
2017,09,27,08,56,5.40
2017,09,27,08,57,6.00
2017,09,27,08,58,7.10
2017,09,27,08,59,5.50
2017,09,27,09,00,6.60
2017,09,27,09,01,6.10
2017,09,27,09,02,5.00
2017,09,27,09,03,6.20
2017,09,27,09,04,6.40
2017,09,27,09,05,3.50
2017,09,27,09,06,4.30
2017,09,27,09,07,4.40
2017,09,27,09,08,4.60
2017,09,27,09,09,8.30
2017,09,27,09,10,7.20
2017,09,27,09,11,6.50
2017,09,27,09,12,5.20
2017,09,27,09,13,2.90
2017,09,27,09,14,2.00
2017,09,27,09,15,2.70
2017,09,27,09,16,4.80
2017,09,27,09,17,6.60
2017,09,27,09,18,4.80
2017,09,27,09,19,4.80
2017,09,27,09,20,6.40
2017,09,27,09,21,2.70
2017,09,27,09,22,3.60
2017,09,27,09,23,5.00
2017,09,27,09,24,4.60
2017,09,27,09,25,3.80
2017,09,27,09,26,3.60
2017,09,27,09,27,6.20
2017,09,27,09,28,8.90
2017,09,27,09,29,10.00
2017,09,27,09,30,10.60
2017,09,27,09,31,8.10
2017,09,27,09,32,8.20
2017,09,27,09,33,10.40
2017,09,27,09,34,13.60
2017,09,27,09,35,9.30
2017,09,27,09,36,10.10
2017,09,27,09,37,8.70
2017,09,27,09,38,8.60
2017,09,27,09,39,8.10
2017,09,27,09,40,9.10
2017,09,27,09,41,7.80
2017,09,27,09,42,8.10
2017,09,27,09,43,4.30
2017,09,27,09,44,5.40
2017,09,27,09,45,6.20
2017,09,27,09,46,4.20
2017,09,27,09,47,8.70
2017,09,27,09,48,7.60
2017,09,27,09,49,9.40
2017,09,27,09,50,12.70
2017,09,27,09,51,8.80
2017,09,27,09,52,7.50
2017,09,27,09,53,7.40
2017,09,27,09,54,10.60
2017,09,27,09,55,12.20
2017,09,27,09,56,12.10
2017,09,27,09,57,12.20
2017,09,27,09,58,10.60
2017,09,27,09,59,7.90
2017,09,27,10,00,10.40
2017,09,27,10,01,10.50
2017,09,27,10,02,9.60
2017,09,27,10,03,11.10
2017,09,27,10,04,8.90
2017,09,27,10,05,9.40
2017,09,27,10,06,12.50
2017,09,27,10,07,9.50
2017,09,27,10,08,7.80
2017,09,27,10,09,9.70
2017,09,27,10,10,11.10
2017,09,27,10,11,7.20
2017,09,27,10,12,9.60
2017,09,27,10,13,6.80
2017,09,27,10,14,11.90
2017,09,27,10,15,11.00
2017,09,27,10,16,10.20
2017,09,27,10,17,10.50
2017,09,27,10,18,7.50
2017,09,27,10,19,7.80
2017,09,27,10,20,8.00
2017,09,27,10,21,7.60
2017,09,27,10,22,14.20
2017,09,27,10,23,16.20
2017,09,27,10,24,17.40
2017,09,27,10,25,15.10
2017,09,27,10,26,15.20
2017,09,27,10,27,11.60
2017,09,27,10,28,10.60
2017,09,27,10,29,13.60
2017,09,27,10,30,9.20
2017,09,27,10,31,12.70
2017,09,27,10,32,14.20
2017,09,27,10,33,10.00
2017,09,27,10,34,12.60
2017,09,27,10,35,14.00
2017,09,27,10,36,14.70
2017,09,27,10,37,14.20
2017,09,27,10,38,14.40
2017,09,27,10,39,9.70
2017,09,27,10,40,11.70
2017,09,27,10,41,16.50
2017,09,27,10,42,17.50
2017,09,27,10,43,14.70
2017,09,27,10,44,14.10
2017,09,27,10,45,16.90
2017,09,27,10,46,15.10
2017,09,27,10,47,17.60
2017,09,27,10,48,15.70
2017,09,27,10,49,13.20
2017,09,27,10,50,11.50
2017,09,27,10,51,16.40
2017,09,27,10,52,16.00
2017,09,27,10,53,17.50
2017,09,27,10,54,14.80
2017,09,27,10,55,14.70
2017,09,27,10,56,15.80
2017,09,27,10,57,14.50
2017,09,27,10,58,10.90
2017,09,27,10,59,7.20
2017,09,27,11,00,10.40
2017,09,27,11,01,12.60
2017,09,27,11,02,12.60
2017,09,27,11,03,13.90
2017,09,27,11,04,12.30
2017,09,27,11,05,10.20
2017,09,27,11,06,12.10
2017,09,27,11,07,10.00
2017,09,27,11,08,7.00
2017,09,27,11,09,6.70
2017,09,27,11,10,4.70
2017,09,27,11,11,5.10
2017,09,27,11,12,7.50
2017,09,27,11,13,5.70
2017,09,27,11,14,3.30
2017,09,27,11,15,8.10
2017,09,27,11,16,13.70
2017,09,27,11,17,13.20
2017,09,27,11,18,5.80
2017,09,27,11,19,11.70
2017,09,27,11,20,12.20
2017,09,27,11,21,8.40
2017,09,27,11,22,9.80
2017,09,27,11,23,7.20
2017,09,27,11,24,9.80
2017,09,27,11,25,4.70
2017,09,27,11,26,3.10
2017,09,27,11,27,7.40
2017,09,27,11,28,6.20
2017,09,27,11,29,6.20
2017,09,27,11,30,13.80
2017,09,27,11,31,17.20
2017,09,27,11,32,9.70
2017,09,27,11,33,9.40
2017,09,27,11,34,14.00
2017,09,27,11,35,10.20
2017,09,27,11,36,7.90
2017,09,27,11,37,14.40
2017,09,27,11,38,12.60
2017,09,27,11,39,9.40
2017,09,27,11,40,12.60
2017,09,27,11,41,12.90
2017,09,27,11,42,14.00
2017,09,27,11,43,9.10
2017,09,27,11,44,12.20
2017,09,27,11,45,13.00
2017,09,27,11,46,7.70
2017,09,27,11,47,9.80
2017,09,27,11,48,11.30
2017,09,27,11,49,10.20
2017,09,27,11,50,14.00
2017,09,27,11,51,9.40
2017,09,27,11,52,14.50
2017,09,27,11,53,14.60
2017,09,27,11,54,14.90
2017,09,27,11,55,16.40
2017,09,27,11,56,13.50
2017,09,27,11,57,14.80
2017,09,27,11,58,14.60
2017,09,27,11,59,12.70
2017,09,27,12,00,14.00
2017,09,27,12,01,11.00
2017,09,27,12,02,6.00
2017,09,27,12,03,12.80
2017,09,27,12,04,12.50
2017,09,27,12,05,14.00
2017,09,27,12,06,12.30
2017,09,27,12,07,14.90
2017,09,27,12,08,11.50
2017,09,27,12,09,11.60
2017,09,27,12,10,16.40
2017,09,27,12,11,11.30
2017,09,27,12,12,12.70
2017,09,27,12,13,9.10
2017,09,27,12,14,13.10
2017,09,27,12,15,11.20
2017,09,27,12,16,12.60
2017,09,27,12,17,12.50
2017,09,27,12,18,14.70
2017,09,27,12,19,14.50
2017,09,27,12,20,11.80
2017,09,27,12,21,9.60
2017,09,27,12,22,11.30
2017,09,27,12,23,8.90
2017,09,27,12,24,15.40
2017,09,27,12,25,13.60
2017,09,27,12,26,8.00
2017,09,27,12,27,11.30
2017,09,27,12,28,9.20
2017,09,27,12,29,13.40
2017,09,27,12,30,11.10
2017,09,27,12,31,7.40
2017,09,27,12,32,9.90
2017,09,27,12,33,11.30
2017,09,27,12,34,17.60
2017,09,27,12,35,11.90
2017,09,27,12,36,17.30
2017,09,27,12,37,17.80
2017,09,27,12,38,15.30
2017,09,27,12,39,15.70
2017,09,27,12,40,12.60
2017,09,27,12,41,14.40
2017,09,27,12,42,15.40
2017,09,27,12,43,11.40
2017,09,27,12,44,12.70
2017,09,27,12,45,14.70
2017,09,27,12,46,15.80
2017,09,27,12,47,15.90
2017,09,27,12,48,14.30
2017,09,27,12,49,12.00
2017,09,27,12,50,11.90
2017,09,27,12,51,11.00
2017,09,27,12,52,13.90
2017,09,27,12,53,14.90
2017,09,27,12,54,10.60
2017,09,27,12,55,13.60
2017,09,27,12,56,10.60
2017,09,27,12,57,12.90
2017,09,27,12,58,14.80
2017,09,27,12,59,11.40
2017,09,27,13,00,8.90
2017,09,27,13,01,15.80
2017,09,27,13,02,12.30
2017,09,27,13,03,13.20
2017,09,27,13,04,14.00
2017,09,27,13,05,7.80
2017,09,27,13,06,10.20
2017,09,27,13,07,15.90
2017,09,27,13,08,15.30
2017,09,27,13,09,16.70
2017,09,27,13,10,16.70
2017,09,27,13,11,16.50
2017,09,27,13,12,10.20
2017,09,27,13,13,13.50
2017,09,27,13,14,8.80
2017,09,27,13,15,8.60
2017,09,27,13,16,15.40
2017,09,27,13,17,7.60
2017,09,27,13,18,10.00
2017,09,27,13,19,9.10
2017,09,27,13,20,6.10
2017,09,27,13,21,6.70
2017,09,27,13,22,4.50
2017,09,27,13,23,5.00
2017,09,27,13,24,6.40
2017,09,27,13,25,5.00
2017,09,27,13,26,7.40
2017,09,27,13,27,8.20
2017,09,27,13,28,6.30
2017,09,27,13,29,11.10
2017,09,27,13,30,8.10
2017,09,27,13,31,7.60
2017,09,27,13,32,6.00
2017,09,27,13,33,4.50
2017,09,27,13,34,7.70
2017,09,27,13,35,9.40
2017,09,27,13,36,9.00
2017,09,27,13,37,10.20
2017,09,27,13,38,9.90
2017,09,27,13,39,10.40
2017,09,27,13,40,11.30
2017,09,27,13,41,9.40
2017,09,27,13,42,10.00
2017,09,27,13,43,11.70
2017,09,27,13,44,5.00
2017,09,27,13,45,7.90
2017,09,27,13,46,5.90
2017,09,27,13,47,12.80
2017,09,27,13,48,10.80
2017,09,27,13,49,12.70
2017,09,27,13,50,13.60
2017,09,27,13,51,15.90
2017,09,27,13,52,13.80
2017,09,27,13,53,14.80
2017,09,27,13,54,15.70
2017,09,27,13,55,12.90
2017,09,27,13,56,14.00
2017,09,27,13,57,9.20
2017,09,27,13,58,11.10
2017,09,27,13,59,12.10
2017,09,27,14,00,11.50
2017,09,27,14,01,11.70
2017,09,27,14,02,12.00
2017,09,27,14,03,13.20
2017,09,27,14,04,10.80
2017,09,27,14,05,16.00
2017,09,27,14,06,16.20
2017,09,27,14,07,9.00
2017,09,27,14,08,13.80
2017,09,27,14,09,12.90
2017,09,27,14,10,12.60
2017,09,27,14,11,14.50
2017,09,27,14,12,14.20
2017,09,27,14,13,11.60
2017,09,27,14,14,8.90
2017,09,27,14,15,9.10
2017,09,27,14,16,15.40
2017,09,27,14,17,18.00
2017,09,27,14,18,12.30
2017,09,27,14,19,11.30
2017,09,27,14,20,11.80
2017,09,27,14,21,12.90
2017,09,27,14,22,8.10
2017,09,27,14,23,8.40
2017,09,27,14,24,8.30
2017,09,27,14,25,7.70
2017,09,27,14,26,10.20
2017,09,27,14,27,4.80
2017,09,27,14,28,8.30
2017,09,27,14,29,9.30
2017,09,27,14,30,8.90
2017,09,27,14,31,8.50
2017,09,27,14,32,6.10
2017,09,27,14,33,11.30
2017,09,27,14,34,10.20
2017,09,27,14,35,9.20
2017,09,27,14,36,6.30
2017,09,27,14,37,6.10
2017,09,27,14,38,5.70
2017,09,27,14,39,8.80
2017,09,27,14,40,7.20
2017,09,27,14,41,12.60
2017,09,27,14,42,8.60
2017,09,27,14,43,9.00
2017,09,27,14,44,5.80
2017,09,27,14,45,11.30
2017,09,27,14,46,11.30
2017,09,27,14,47,9.10
2017,09,27,14,48,8.20
2017,09,27,14,49,6.70
2017,09,27,14,50,11.30
2017,09,27,14,51,12.40
2017,09,27,14,52,14.00
2017,09,27,14,53,11.30
2017,09,27,14,54,9.00
2017,09,27,14,55,9.10
2017,09,27,14,56,11.20
2017,09,27,14,57,8.20
2017,09,27,14,58,5.50
2017,09,27,14,59,10.00
2017,09,27,15,00,9.70
2017,09,27,15,01,7.10
2017,09,27,15,02,8.50
2017,09,27,15,03,7.70
2017,09,27,15,04,6.30
2017,09,27,15,05,8.40
2017,09,27,15,06,7.90
2017,09,27,15,07,9.20
2017,09,27,15,08,8.70
2017,09,27,15,09,3.90
2017,09,27,15,10,5.00
2017,09,27,15,11,6.40
2017,09,27,15,12,11.90
2017,09,27,15,13,7.80
2017,09,27,15,14,6.70
2017,09,27,15,15,10.70
2017,09,27,15,16,10.20
2017,09,27,15,17,8.70
2017,09,27,15,18,10.50
2017,09,27,15,19,10.80
2017,09,27,15,20,8.00
2017,09,27,15,21,8.60
2017,09,27,15,22,15.90
2017,09,27,15,23,11.50
2017,09,27,15,24,9.00
2017,09,27,15,25,7.50
2017,09,27,15,26,9.60
2017,09,27,15,27,8.30
2017,09,27,15,28,10.30
2017,09,27,15,29,10.80
2017,09,27,15,30,7.90
2017,09,27,15,31,8.20
2017,09,27,15,32,10.20
2017,09,27,15,33,10.50
2017,09,27,15,34,11.90
2017,09,27,15,35,9.90
2017,09,27,15,36,9.30
2017,09,27,15,37,9.00
2017,09,27,15,38,8.60
2017,09,27,15,39,7.20
2017,09,27,15,40,9.60
2017,09,27,15,41,8.00
2017,09,27,15,42,7.20
2017,09,27,15,43,10.00
2017,09,27,15,44,11.60
2017,09,27,15,45,12.20
2017,09,27,15,46,7.70
2017,09,27,15,47,6.20
2017,09,27,15,48,10.40
2017,09,27,15,49,9.00
2017,09,27,15,50,12.40
2017,09,27,15,51,14.20
2017,09,27,15,52,10.50
2017,09,27,15,53,9.30
2017,09,27,15,54,10.60
2017,09,27,15,55,6.90
2017,09,27,15,56,10.60
2017,09,27,15,57,10.90
2017,09,27,15,58,10.80
2017,09,27,15,59,11.90
2017,09,27,16,00,12.40
2017,09,27,16,01,7.20
2017,09,27,16,02,7.40
2017,09,27,16,03,7.80
2017,09,27,16,04,7.50
2017,09,27,16,05,8.80
2017,09,27,16,06,6.20
2017,09,27,16,07,8.40
2017,09,27,16,08,7.80
2017,09,27,16,09,9.90
2017,09,27,16,10,13.80
2017,09,27,16,11,10.90
2017,09,27,16,12,10.40
2017,09,27,16,13,10.00
2017,09,27,16,14,11.90
2017,09,27,16,15,11.70
2017,09,27,16,16,11.60
2017,09,27,16,17,10.50
2017,09,27,16,18,14.80
2017,09,27,16,19,14.10
2017,09,27,16,20,11.30
2017,09,27,16,21,12.40
2017,09,27,16,22,12.00
2017,09,27,16,23,9.20
2017,09,27,16,24,11.60
2017,09,27,16,25,11.30
2017,09,27,16,26,9.70
2017,09,27,16,27,8.30
2017,09,27,16,28,8.80
2017,09,27,16,29,12.70
2017,09,27,16,30,13.30
2017,09,27,16,31,6.80
2017,09,27,16,32,13.00
2017,09,27,16,33,9.00
2017,09,27,16,34,7.80
2017,09,27,16,35,9.60
2017,09,27,16,36,10.00
2017,09,27,16,37,13.90
2017,09,27,16,38,10.90
2017,09,27,16,39,9.00
2017,09,27,16,40,10.10
2017,09,27,16,41,10.10
2017,09,27,16,42,8.70
2017,09,27,16,43,11.70
2017,09,27,16,44,14.10
2017,09,27,16,45,14.80
2017,09,27,16,46,15.90
2017,09,27,16,47,13.50
2017,09,27,16,48,11.60
2017,09,27,16,49,10.80
2017,09,27,16,50,8.90
2017,09,27,16,51,8.90
2017,09,27,16,52,9.70
2017,09,27,16,53,11.80
2017,09,27,16,54,11.50
2017,09,27,16,55,11.20
2017,09,27,16,56,11.50
2017,09,27,16,57,8.90
2017,09,27,16,58,10.80
2017,09,27,16,59,11.30
2017,09,27,17,00,10.50
2017,09,27,17,01,8.90
2017,09,27,17,02,7.10
2017,09,27,17,03,10.50
2017,09,27,17,04,11.70
2017,09,27,17,05,12.10
2017,09,27,17,06,14.70
2017,09,27,17,07,17.30
2017,09,27,17,08,12.60
2017,09,27,17,09,13.20
2017,09,27,17,10,13.50
2017,09,27,17,11,16.10
2017,09,27,17,12,15.70
2017,09,27,17,13,14.20
2017,09,27,17,14,15.70
2017,09,27,17,15,11.80
2017,09,27,17,16,12.80
2017,09,27,17,17,11.30
2017,09,27,17,18,10.20
2017,09,27,17,19,9.40
2017,09,27,17,20,10.20
2017,09,27,17,21,11.70
2017,09,27,17,22,13.30
2017,09,27,17,23,9.50
2017,09,27,17,24,14.10
2017,09,27,17,25,14.00
2017,09,27,17,26,14.10
2017,09,27,17,27,12.40
2017,09,27,17,28,12.20
2017,09,27,17,29,15.50
2017,09,27,17,30,9.20
2017,09,27,17,31,10.90
2017,09,27,17,32,9.20
2017,09,27,17,33,12.60
2017,09,27,17,34,9.20
2017,09,27,17,35,11.70
2017,09,27,17,36,8.40
2017,09,27,17,37,7.50
2017,09,27,17,38,9.50
2017,09,27,17,39,7.00
2017,09,27,17,40,8.90
2017,09,27,17,41,12.80
2017,09,27,17,42,12.20
2017,09,27,17,43,14.60
2017,09,27,17,44,13.90
2017,09,27,17,45,13.00
2017,09,27,17,46,14.50
2017,09,27,17,47,11.20
2017,09,27,17,48,11.10
2017,09,27,17,49,12.20
2017,09,27,17,50,8.60
2017,09,27,17,51,7.80
2017,09,27,17,52,7.80