Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,31,00,00,14.00
2012,07,31,00,01,14.00
2012,07,31,00,02,14.00
2012,07,31,00,03,14.00
2012,07,31,00,04,14.00
2012,07,31,00,05,14.00
2012,07,31,00,06,13.90
2012,07,31,00,07,13.90
2012,07,31,00,08,13.90
2012,07,31,00,09,13.90
2012,07,31,00,10,13.90
2012,07,31,00,11,13.90
2012,07,31,00,12,13.90
2012,07,31,00,13,13.80
2012,07,31,00,14,13.80
2012,07,31,00,15,13.80
2012,07,31,00,16,13.70
2012,07,31,00,17,13.70
2012,07,31,00,18,13.70
2012,07,31,00,19,13.70
2012,07,31,00,20,13.70
2012,07,31,00,21,13.70
2012,07,31,00,22,13.60
2012,07,31,00,23,13.60
2012,07,31,00,24,13.60
2012,07,31,00,25,13.60
2012,07,31,00,26,13.50
2012,07,31,00,27,13.50
2012,07,31,00,28,13.50
2012,07,31,00,29,13.50
2012,07,31,00,30,13.50
2012,07,31,00,31,13.50
2012,07,31,00,32,13.50
2012,07,31,00,33,13.50
2012,07,31,00,34,13.50
2012,07,31,00,35,13.50
2012,07,31,00,36,13.50
2012,07,31,00,37,13.50
2012,07,31,00,38,13.50
2012,07,31,00,39,13.50
2012,07,31,00,40,13.50
2012,07,31,00,41,13.50
2012,07,31,00,42,13.60
2012,07,31,00,43,13.60
2012,07,31,00,44,13.60
2012,07,31,00,45,13.60
2012,07,31,00,46,13.60
2012,07,31,00,47,13.60
2012,07,31,00,48,13.60
2012,07,31,00,49,13.60
2012,07,31,00,50,13.60
2012,07,31,00,51,13.60
2012,07,31,00,52,13.60
2012,07,31,00,53,13.60
2012,07,31,00,54,13.60
2012,07,31,00,55,13.50
2012,07,31,00,56,13.50
2012,07,31,00,57,13.50
2012,07,31,00,58,13.50
2012,07,31,00,59,13.40
2012,07,31,01,00,13.40
2012,07,31,01,01,13.40
2012,07,31,01,02,13.30
2012,07,31,01,03,13.30
2012,07,31,01,04,13.30
2012,07,31,01,05,13.30
2012,07,31,01,06,13.30
2012,07,31,01,07,13.30
2012,07,31,01,08,13.30
2012,07,31,01,09,13.20
2012,07,31,01,10,13.20
2012,07,31,01,11,13.20
2012,07,31,01,12,13.20
2012,07,31,01,13,13.20
2012,07,31,01,14,13.20
2012,07,31,01,15,13.10
2012,07,31,01,16,13.10
2012,07,31,01,17,13.10
2012,07,31,01,18,13.10
2012,07,31,01,19,13.10
2012,07,31,01,20,13.10
2012,07,31,01,21,13.00
2012,07,31,01,22,13.00
2012,07,31,01,23,13.00
2012,07,31,01,24,13.00
2012,07,31,01,25,13.00
2012,07,31,01,26,13.00
2012,07,31,01,27,13.00
2012,07,31,01,28,13.00
2012,07,31,01,29,13.00
2012,07,31,01,30,13.00
2012,07,31,01,31,13.00
2012,07,31,01,32,13.00
2012,07,31,01,33,13.00
2012,07,31,01,34,13.00
2012,07,31,01,35,13.00
2012,07,31,01,36,13.00
2012,07,31,01,37,13.00
2012,07,31,01,38,13.00
2012,07,31,01,39,13.00
2012,07,31,01,40,13.00
2012,07,31,01,41,12.90
2012,07,31,01,42,12.90
2012,07,31,01,43,12.90
2012,07,31,01,44,12.90
2012,07,31,01,45,12.90
2012,07,31,01,46,13.00
2012,07,31,01,47,13.00
2012,07,31,01,48,13.00
2012,07,31,01,49,13.00
2012,07,31,01,50,13.00
2012,07,31,01,51,13.00
2012,07,31,01,52,13.00
2012,07,31,01,53,13.00
2012,07,31,01,54,13.00
2012,07,31,01,55,13.00
2012,07,31,01,56,13.00
2012,07,31,01,57,13.00
2012,07,31,01,58,13.00
2012,07,31,01,59,13.00
2012,07,31,02,00,13.00
2012,07,31,02,01,13.00
2012,07,31,02,02,13.00
2012,07,31,02,03,13.00
2012,07,31,02,04,13.00
2012,07,31,02,05,13.00
2012,07,31,02,06,13.00
2012,07,31,02,07,13.00
2012,07,31,02,08,13.00
2012,07,31,02,09,13.00
2012,07,31,02,10,13.00
2012,07,31,02,11,13.00
2012,07,31,02,12,13.00
2012,07,31,02,13,13.00
2012,07,31,02,14,13.00
2012,07,31,02,15,13.00
2012,07,31,02,16,13.00
2012,07,31,02,17,13.00
2012,07,31,02,18,13.00
2012,07,31,02,19,12.90
2012,07,31,02,20,12.90
2012,07,31,02,21,12.90
2012,07,31,02,22,12.90
2012,07,31,02,23,12.90
2012,07,31,02,24,12.90
2012,07,31,02,25,12.90
2012,07,31,02,26,12.90
2012,07,31,02,27,12.90
2012,07,31,02,28,12.90
2012,07,31,02,29,12.90
2012,07,31,02,30,12.90
2012,07,31,02,31,12.90
2012,07,31,02,32,12.80
2012,07,31,02,33,12.80
2012,07,31,02,34,12.80
2012,07,31,02,35,12.80
2012,07,31,02,36,12.80
2012,07,31,02,37,12.80
2012,07,31,02,38,12.80
2012,07,31,02,39,12.80
2012,07,31,02,40,12.80
2012,07,31,02,41,12.80
2012,07,31,02,42,12.80
2012,07,31,02,43,12.80
2012,07,31,02,44,12.70
2012,07,31,02,45,12.70
2012,07,31,02,46,12.70
2012,07,31,02,47,12.70
2012,07,31,02,48,12.70
2012,07,31,02,49,12.70
2012,07,31,02,50,12.70
2012,07,31,02,51,12.70
2012,07,31,02,52,12.70
2012,07,31,02,53,12.60
2012,07,31,02,54,12.60
2012,07,31,02,55,12.60
2012,07,31,02,56,12.60
2012,07,31,02,57,12.60
2012,07,31,02,58,12.60
2012,07,31,02,59,12.60
2012,07,31,03,00,12.50
2012,07,31,03,01,12.50
2012,07,31,03,02,12.50
2012,07,31,03,03,12.50
2012,07,31,03,04,12.50
2012,07,31,03,05,12.40
2012,07,31,03,06,12.40
2012,07,31,03,07,12.40
2012,07,31,03,08,12.40
2012,07,31,03,09,12.40
2012,07,31,03,10,12.40
2012,07,31,03,11,12.40
2012,07,31,03,12,12.30
2012,07,31,03,13,12.30
2012,07,31,03,14,12.30
2012,07,31,03,15,12.30
2012,07,31,03,16,12.30
2012,07,31,03,17,12.30
2012,07,31,03,18,12.30
2012,07,31,03,19,12.30
2012,07,31,03,20,12.30
2012,07,31,03,21,12.30
2012,07,31,03,22,12.30
2012,07,31,03,23,12.30
2012,07,31,03,24,12.30
2012,07,31,03,25,12.30
2012,07,31,03,26,12.30
2012,07,31,03,27,12.30
2012,07,31,03,28,12.20
2012,07,31,03,29,12.20
2012,07,31,03,30,12.20
2012,07,31,03,31,12.20
2012,07,31,03,32,12.20
2012,07,31,03,33,12.20
2012,07,31,03,34,12.20
2012,07,31,03,35,12.20
2012,07,31,03,36,12.20
2012,07,31,03,37,12.10
2012,07,31,03,38,12.10
2012,07,31,03,39,12.10
2012,07,31,03,40,12.10
2012,07,31,03,41,12.10
2012,07,31,03,42,12.10
2012,07,31,03,43,12.10
2012,07,31,03,44,12.10
2012,07,31,03,45,12.10
2012,07,31,03,46,12.10
2012,07,31,03,47,12.00
2012,07,31,03,48,12.00
2012,07,31,03,49,12.00
2012,07,31,03,50,12.00
2012,07,31,03,51,12.00
2012,07,31,03,52,12.00
2012,07,31,03,53,11.90
2012,07,31,03,54,11.90
2012,07,31,03,55,11.90
2012,07,31,03,56,11.90
2012,07,31,03,57,11.90
2012,07,31,03,58,11.90
2012,07,31,03,59,11.90
2012,07,31,04,00,11.90
2012,07,31,04,01,11.80
2012,07,31,04,02,11.90
2012,07,31,04,03,11.90
2012,07,31,04,04,11.90
2012,07,31,04,05,11.90
2012,07,31,04,06,11.90
2012,07,31,04,07,11.90
2012,07,31,04,08,11.90
2012,07,31,04,09,11.90
2012,07,31,04,10,11.90
2012,07,31,04,11,11.90
2012,07,31,04,12,11.80
2012,07,31,04,13,11.80
2012,07,31,04,14,11.80
2012,07,31,04,15,11.80
2012,07,31,04,16,11.80
2012,07,31,04,17,11.80
2012,07,31,04,18,11.80
2012,07,31,04,19,11.80
2012,07,31,04,20,11.80
2012,07,31,04,21,11.80
2012,07,31,04,22,11.80
2012,07,31,04,23,11.70
2012,07,31,04,24,11.70
2012,07,31,04,25,11.70
2012,07,31,04,26,11.70
2012,07,31,04,27,11.70
2012,07,31,04,28,11.70
2012,07,31,04,29,11.60
2012,07,31,04,30,11.70
2012,07,31,04,31,11.70
2012,07,31,04,32,11.70
2012,07,31,04,33,11.70
2012,07,31,04,34,11.70
2012,07,31,04,35,11.70
2012,07,31,04,36,11.70
2012,07,31,04,37,11.70
2012,07,31,04,38,11.70
2012,07,31,04,39,11.70
2012,07,31,04,40,11.70
2012,07,31,04,41,11.70
2012,07,31,04,42,11.70
2012,07,31,04,43,11.70
2012,07,31,04,44,11.70
2012,07,31,04,45,11.70
2012,07,31,04,46,11.70
2012,07,31,04,47,11.80
2012,07,31,04,48,11.80
2012,07,31,04,49,11.80
2012,07,31,04,50,11.80
2012,07,31,04,51,11.80
2012,07,31,04,52,11.80
2012,07,31,04,53,11.80
2012,07,31,04,54,11.80
2012,07,31,04,55,11.80
2012,07,31,04,56,11.80
2012,07,31,04,57,11.70
2012,07,31,04,58,11.70
2012,07,31,04,59,11.70
2012,07,31,05,00,11.70
2012,07,31,05,01,11.70
2012,07,31,05,02,11.70
2012,07,31,05,03,11.70
2012,07,31,05,04,11.70
2012,07,31,05,05,11.60
2012,07,31,05,06,11.60
2012,07,31,05,07,11.60
2012,07,31,05,08,11.60
2012,07,31,05,09,11.60
2012,07,31,05,10,11.60
2012,07,31,05,11,11.60
2012,07,31,05,12,11.60
2012,07,31,05,13,11.60
2012,07,31,05,14,11.60
2012,07,31,05,15,11.60
2012,07,31,05,16,11.60
2012,07,31,05,17,11.60
2012,07,31,05,18,11.60
2012,07,31,05,19,11.60
2012,07,31,05,20,11.60
2012,07,31,05,21,11.60
2012,07,31,05,22,11.50
2012,07,31,05,23,11.40
2012,07,31,05,24,11.40
2012,07,31,05,25,11.40
2012,07,31,05,26,11.40
2012,07,31,05,27,11.40
2012,07,31,05,28,11.40
2012,07,31,05,29,11.40
2012,07,31,05,30,11.40
2012,07,31,05,31,11.40
2012,07,31,05,32,11.40
2012,07,31,05,33,11.40
2012,07,31,05,34,11.40
2012,07,31,05,35,11.40
2012,07,31,05,36,11.30
2012,07,31,05,37,11.30
2012,07,31,05,38,11.30
2012,07,31,05,39,11.40
2012,07,31,05,40,11.40
2012,07,31,05,41,11.40
2012,07,31,05,42,11.40
2012,07,31,05,43,11.40
2012,07,31,05,44,11.40
2012,07,31,05,45,11.40
2012,07,31,05,46,11.40
2012,07,31,05,47,11.40
2012,07,31,05,48,11.40
2012,07,31,05,49,11.50
2012,07,31,05,50,11.60
2012,07,31,05,51,11.60
2012,07,31,05,52,11.60
2012,07,31,05,53,11.60
2012,07,31,05,54,11.60
2012,07,31,05,55,11.60
2012,07,31,05,56,11.60
2012,07,31,05,57,11.50
2012,07,31,05,58,11.50
2012,07,31,05,59,11.60
2012,07,31,06,00,11.60
2012,07,31,06,01,11.60
2012,07,31,06,02,11.60
2012,07,31,06,03,11.60
2012,07,31,06,04,11.70
2012,07,31,06,05,11.70
2012,07,31,06,06,11.70
2012,07,31,06,07,11.70
2012,07,31,06,08,11.80
2012,07,31,06,09,11.80
2012,07,31,06,10,11.80
2012,07,31,06,11,11.70
2012,07,31,06,12,11.80
2012,07,31,06,13,11.80
2012,07,31,06,14,11.80
2012,07,31,06,15,11.80
2012,07,31,06,16,11.80
2012,07,31,06,17,11.80
2012,07,31,06,18,11.80
2012,07,31,06,19,11.80
2012,07,31,06,20,11.80
2012,07,31,06,21,11.80
2012,07,31,06,22,11.80
2012,07,31,06,23,11.80
2012,07,31,06,24,11.80
2012,07,31,06,25,11.80
2012,07,31,06,26,11.80
2012,07,31,06,27,11.80
2012,07,31,06,28,11.80
2012,07,31,06,29,11.80
2012,07,31,06,30,11.80
2012,07,31,06,31,11.80
2012,07,31,06,32,11.80
2012,07,31,06,33,11.80
2012,07,31,06,34,11.80
2012,07,31,06,35,11.80
2012,07,31,06,36,11.80
2012,07,31,06,37,11.80
2012,07,31,06,38,11.80
2012,07,31,06,39,11.90
2012,07,31,06,40,11.90
2012,07,31,06,41,12.00
2012,07,31,06,42,12.00
2012,07,31,06,43,12.10
2012,07,31,06,44,12.20
2012,07,31,06,45,12.20
2012,07,31,06,46,12.20
2012,07,31,06,47,12.30
2012,07,31,06,48,12.30
2012,07,31,06,49,12.30
2012,07,31,06,50,12.30
2012,07,31,06,51,12.30
2012,07,31,06,52,12.30
2012,07,31,06,53,12.40
2012,07,31,06,54,12.40
2012,07,31,06,55,12.50
2012,07,31,06,56,12.50
2012,07,31,06,57,12.50
2012,07,31,06,58,12.60
2012,07,31,06,59,12.60
2012,07,31,07,00,12.70
2012,07,31,07,01,12.80
2012,07,31,07,02,12.80
2012,07,31,07,03,12.90
2012,07,31,07,04,12.90
2012,07,31,07,05,13.00
2012,07,31,07,06,13.10
2012,07,31,07,07,13.10
2012,07,31,07,08,13.20
2012,07,31,07,09,13.30
2012,07,31,07,10,13.40
2012,07,31,07,11,13.50
2012,07,31,07,12,13.50
2012,07,31,07,13,13.60
2012,07,31,07,14,13.70
2012,07,31,07,15,13.70
2012,07,31,07,16,13.80
2012,07,31,07,17,13.90
2012,07,31,07,18,14.00
2012,07,31,07,19,14.00
2012,07,31,07,20,14.10
2012,07,31,07,21,14.20
2012,07,31,07,22,14.20
2012,07,31,07,23,14.20
2012,07,31,07,24,14.30
2012,07,31,07,25,14.40
2012,07,31,07,26,14.40
2012,07,31,07,27,14.50
2012,07,31,07,28,14.50
2012,07,31,07,29,14.60
2012,07,31,07,30,14.60
2012,07,31,07,31,14.70
2012,07,31,07,32,14.80
2012,07,31,07,33,14.80
2012,07,31,07,34,14.80
2012,07,31,07,35,14.80
2012,07,31,07,36,14.90
2012,07,31,07,37,15.00
2012,07,31,07,38,15.00
2012,07,31,07,39,15.10
2012,07,31,07,40,15.10
2012,07,31,07,41,15.10
2012,07,31,07,42,15.20
2012,07,31,07,43,15.20
2012,07,31,07,44,15.20
2012,07,31,07,45,15.30
2012,07,31,07,46,15.30
2012,07,31,07,47,15.30
2012,07,31,07,48,15.30
2012,07,31,07,49,15.30
2012,07,31,07,50,15.30
2012,07,31,07,51,15.30
2012,07,31,07,52,15.30
2012,07,31,07,53,15.30
2012,07,31,07,54,15.30
2012,07,31,07,55,15.40
2012,07,31,07,56,15.40
2012,07,31,07,57,15.40
2012,07,31,07,58,15.50
2012,07,31,07,59,15.60
2012,07,31,08,00,15.60
2012,07,31,08,01,15.60
2012,07,31,08,02,15.70
2012,07,31,08,03,15.70
2012,07,31,08,04,15.70
2012,07,31,08,05,15.70
2012,07,31,08,06,15.70
2012,07,31,08,07,15.70
2012,07,31,08,08,15.70
2012,07,31,08,09,15.70
2012,07,31,08,10,15.70
2012,07,31,08,11,15.70
2012,07,31,08,12,15.80
2012,07,31,08,13,15.80
2012,07,31,08,14,15.80
2012,07,31,08,15,15.90
2012,07,31,08,16,15.90
2012,07,31,08,17,16.10
2012,07,31,08,18,16.10
2012,07,31,08,19,16.10
2012,07,31,08,20,16.10
2012,07,31,08,21,16.10
2012,07,31,08,22,16.10
2012,07,31,08,23,16.10
2012,07,31,08,24,16.10
2012,07,31,08,25,16.20
2012,07,31,08,26,16.20
2012,07,31,08,27,16.30
2012,07,31,08,28,16.30
2012,07,31,08,29,16.30
2012,07,31,08,30,16.30
2012,07,31,08,31,16.30
2012,07,31,08,32,16.30
2012,07,31,08,33,16.30
2012,07,31,08,34,16.30
2012,07,31,08,35,16.40
2012,07,31,08,36,16.40
2012,07,31,08,37,16.40
2012,07,31,08,38,16.50
2012,07,31,08,39,16.60
2012,07,31,08,40,16.60
2012,07,31,08,41,16.70
2012,07,31,08,42,16.70
2012,07,31,08,43,16.80
2012,07,31,08,44,16.80
2012,07,31,08,45,16.90
2012,07,31,08,46,16.90
2012,07,31,08,47,17.00
2012,07,31,08,48,17.10
2012,07,31,08,49,17.10
2012,07,31,08,50,17.20
2012,07,31,08,51,17.30
2012,07,31,08,52,17.30
2012,07,31,08,53,17.30
2012,07,31,08,54,17.40
2012,07,31,08,55,17.50
2012,07,31,08,56,17.50
2012,07,31,08,57,17.60
2012,07,31,08,58,17.70
2012,07,31,08,59,17.70
2012,07,31,09,00,17.70
2012,07,31,09,01,17.70
2012,07,31,09,02,17.70
2012,07,31,09,03,17.70
2012,07,31,09,04,17.60
2012,07,31,09,05,17.60
2012,07,31,09,06,17.60
2012,07,31,09,07,17.60
2012,07,31,09,08,17.60
2012,07,31,09,09,17.70
2012,07,31,09,10,17.70
2012,07,31,09,11,17.70
2012,07,31,09,12,17.70
2012,07,31,09,13,17.70
2012,07,31,09,14,17.70
2012,07,31,09,15,17.80
2012,07,31,09,16,17.80
2012,07,31,09,17,17.80
2012,07,31,09,18,17.80
2012,07,31,09,19,17.80
2012,07,31,09,20,17.80
2012,07,31,09,21,17.80
2012,07,31,09,22,17.70
2012,07,31,09,23,17.70
2012,07,31,09,24,17.70
2012,07,31,09,25,17.60
2012,07,31,09,26,17.60
2012,07,31,09,27,17.50
2012,07,31,09,28,17.50
2012,07,31,09,29,17.40
2012,07,31,09,30,17.30
2012,07,31,09,31,17.30
2012,07,31,09,32,17.30
2012,07,31,09,33,17.20
2012,07,31,09,34,17.20
2012,07,31,09,35,17.10
2012,07,31,09,36,17.00
2012,07,31,09,37,17.00
2012,07,31,09,38,17.00
2012,07,31,09,39,17.00
2012,07,31,09,40,17.00
2012,07,31,09,41,17.00
2012,07,31,09,42,17.00
2012,07,31,09,43,17.00
2012,07,31,09,44,17.00
2012,07,31,09,45,17.10
2012,07,31,09,46,17.10
2012,07,31,09,47,17.10
2012,07,31,09,48,17.00
2012,07,31,09,49,17.00
2012,07,31,09,50,17.10
2012,07,31,09,51,17.10
2012,07,31,09,52,17.10
2012,07,31,09,53,17.20
2012,07,31,09,54,17.20
2012,07,31,09,55,17.30
2012,07,31,09,56,17.30
2012,07,31,09,57,17.30
2012,07,31,09,58,17.30
2012,07,31,09,59,17.30
2012,07,31,10,00,17.30
2012,07,31,10,01,17.30
2012,07,31,10,02,17.30
2012,07,31,10,03,17.30
2012,07,31,10,04,17.30
2012,07,31,10,05,17.30
2012,07,31,10,06,17.40
2012,07,31,10,07,17.50
2012,07,31,10,08,17.60
2012,07,31,10,09,17.70
2012,07,31,10,10,17.70
2012,07,31,10,11,17.70
2012,07,31,10,12,17.70
2012,07,31,10,13,17.70
2012,07,31,10,14,17.70
2012,07,31,10,15,17.70
2012,07,31,10,16,17.70
2012,07,31,10,17,17.70
2012,07,31,10,18,17.70
2012,07,31,10,19,17.80
2012,07,31,10,20,17.80
2012,07,31,10,21,17.80
2012,07,31,10,22,17.90
2012,07,31,10,23,17.90
2012,07,31,10,24,17.90
2012,07,31,10,25,17.90
2012,07,31,10,26,17.90
2012,07,31,10,27,18.00
2012,07,31,10,28,18.20
2012,07,31,10,29,18.30
2012,07,31,10,30,18.40
2012,07,31,10,31,18.50
2012,07,31,10,32,18.50
2012,07,31,10,33,18.50
2012,07,31,10,34,18.60
2012,07,31,10,35,18.50
2012,07,31,10,36,18.60
2012,07,31,10,37,18.60
2012,07,31,10,38,18.50
2012,07,31,10,39,18.50
2012,07,31,10,40,18.40
2012,07,31,10,41,18.40
2012,07,31,10,42,18.40
2012,07,31,10,43,18.50
2012,07,31,10,44,18.50
2012,07,31,10,45,18.60
2012,07,31,10,46,18.70
2012,07,31,10,47,18.70
2012,07,31,10,48,18.70
2012,07,31,10,49,18.70
2012,07,31,10,50,18.60
2012,07,31,10,51,18.60
2012,07,31,10,52,18.60
2012,07,31,10,53,18.50
2012,07,31,10,54,18.50
2012,07,31,10,55,18.40
2012,07,31,10,56,18.40
2012,07,31,10,57,18.40
2012,07,31,10,58,18.50
2012,07,31,10,59,18.60
2012,07,31,11,00,18.60
2012,07,31,11,01,18.50
2012,07,31,11,02,18.60
2012,07,31,11,03,18.60
2012,07,31,11,04,18.60
2012,07,31,11,05,18.70
2012,07,31,11,06,18.80
2012,07,31,11,07,18.90
2012,07,31,11,08,19.00
2012,07,31,11,09,19.10
2012,07,31,11,10,19.20
2012,07,31,11,11,19.30
2012,07,31,11,12,19.40
2012,07,31,11,13,19.40
2012,07,31,11,14,19.50
2012,07,31,11,15,19.50
2012,07,31,11,16,19.50
2012,07,31,11,17,19.50
2012,07,31,11,18,19.50
2012,07,31,11,19,19.30
2012,07,31,11,20,19.20
2012,07,31,11,21,19.10
2012,07,31,11,22,19.10
2012,07,31,11,23,19.00
2012,07,31,11,24,18.90
2012,07,31,11,25,18.90
2012,07,31,11,26,18.90
2012,07,31,11,27,18.80
2012,07,31,11,28,18.70
2012,07,31,11,29,18.70
2012,07,31,11,30,18.70
2012,07,31,11,31,18.80
2012,07,31,11,32,18.90
2012,07,31,11,33,18.90
2012,07,31,11,34,18.90
2012,07,31,11,35,18.90
2012,07,31,11,36,18.90
2012,07,31,11,37,19.00
2012,07,31,11,38,19.10
2012,07,31,11,39,19.20
2012,07,31,11,40,19.20
2012,07,31,11,41,19.10
2012,07,31,11,42,19.10
2012,07,31,11,43,19.20
2012,07,31,11,44,19.30
2012,07,31,11,45,19.40
2012,07,31,11,46,19.50
2012,07,31,11,47,19.60
2012,07,31,11,48,19.70
2012,07,31,11,49,19.80
2012,07,31,11,50,19.90
2012,07,31,11,51,19.90
2012,07,31,11,52,20.00
2012,07,31,11,53,20.20
2012,07,31,11,54,20.20
2012,07,31,11,55,20.10
2012,07,31,11,56,20.00
2012,07,31,11,57,19.80
2012,07,31,11,58,19.60
2012,07,31,11,59,19.50
2012,07,31,12,00,19.50
2012,07,31,12,01,19.50
2012,07,31,12,02,19.50
2012,07,31,12,03,19.40
2012,07,31,12,04,19.40
2012,07,31,12,05,19.50
2012,07,31,12,06,19.60
2012,07,31,12,07,19.60
2012,07,31,12,08,19.70
2012,07,31,12,09,19.70
2012,07,31,12,10,19.70
2012,07,31,12,11,19.90
2012,07,31,12,12,19.90
2012,07,31,12,13,20.00
2012,07,31,12,14,20.10
2012,07,31,12,15,20.20
2012,07,31,12,16,20.20
2012,07,31,12,17,20.30
2012,07,31,12,18,20.30
2012,07,31,12,19,20.30
2012,07,31,12,20,20.30
2012,07,31,12,21,20.30
2012,07,31,12,22,20.20
2012,07,31,12,23,20.30
2012,07,31,12,24,20.20
2012,07,31,12,25,20.20
2012,07,31,12,26,20.20
2012,07,31,12,27,20.10
2012,07,31,12,28,20.10
2012,07,31,12,29,20.00
2012,07,31,12,30,19.90
2012,07,31,12,31,19.90
2012,07,31,12,32,19.90
2012,07,31,12,33,19.90
2012,07,31,12,34,19.90
2012,07,31,12,35,19.90
2012,07,31,12,36,19.90
2012,07,31,12,37,20.00
2012,07,31,12,38,20.00
2012,07,31,12,39,19.90
2012,07,31,12,40,20.00
2012,07,31,12,41,20.10
2012,07,31,12,42,20.10
2012,07,31,12,43,20.10
2012,07,31,12,44,20.10
2012,07,31,12,45,20.20
2012,07,31,12,46,20.20
2012,07,31,12,47,20.40
2012,07,31,12,48,20.40
2012,07,31,12,49,20.40
2012,07,31,12,50,20.40
2012,07,31,12,51,20.50
2012,07,31,12,52,20.50
2012,07,31,12,53,20.30
2012,07,31,12,54,20.30
2012,07,31,12,55,20.20
2012,07,31,12,56,20.30
2012,07,31,12,57,20.20
2012,07,31,12,58,20.40
2012,07,31,12,59,20.50
2012,07,31,13,00,20.50
2012,07,31,13,01,20.40
2012,07,31,13,02,20.30
2012,07,31,13,03,20.30
2012,07,31,13,04,20.30
2012,07,31,13,05,20.30
2012,07,31,13,06,20.30
2012,07,31,13,07,20.20
2012,07,31,13,08,20.20
2012,07,31,13,09,20.30
2012,07,31,13,10,20.30
2012,07,31,13,11,20.40
2012,07,31,13,12,20.50
2012,07,31,13,13,20.50
2012,07,31,13,14,20.50
2012,07,31,13,15,20.60
2012,07,31,13,16,20.60
2012,07,31,13,17,20.50
2012,07,31,13,18,20.40
2012,07,31,13,19,20.40
2012,07,31,13,20,20.40
2012,07,31,13,21,20.50
2012,07,31,13,22,20.60
2012,07,31,13,23,20.70
2012,07,31,13,24,20.80
2012,07,31,13,25,20.80
2012,07,31,13,26,20.70
2012,07,31,13,27,20.60
2012,07,31,13,28,20.60
2012,07,31,13,29,20.60
2012,07,31,13,30,20.60
2012,07,31,13,31,20.60
2012,07,31,13,32,20.60
2012,07,31,13,33,20.60
2012,07,31,13,34,20.60
2012,07,31,13,35,20.70
2012,07,31,13,36,20.80
2012,07,31,13,37,20.90
2012,07,31,13,38,20.80
2012,07,31,13,39,20.70
2012,07,31,13,40,20.70
2012,07,31,13,41,20.70
2012,07,31,13,42,20.60
2012,07,31,13,43,20.60
2012,07,31,13,44,20.80
2012,07,31,13,45,20.90
2012,07,31,13,46,21.00
2012,07,31,13,47,21.20
2012,07,31,13,48,21.30
2012,07,31,13,49,21.30
2012,07,31,13,50,21.30
2012,07,31,13,51,21.30
2012,07,31,13,52,21.30
2012,07,31,13,53,21.10
2012,07,31,13,54,21.10
2012,07,31,13,55,21.00
2012,07,31,13,56,21.00
2012,07,31,13,57,21.00
2012,07,31,13,58,21.00
2012,07,31,13,59,21.10
2012,07,31,14,00,21.20
2012,07,31,14,01,21.40
2012,07,31,14,02,21.50
2012,07,31,14,03,21.60
2012,07,31,14,04,21.60
2012,07,31,14,05,21.60
2012,07,31,14,06,21.70
2012,07,31,14,07,21.70
2012,07,31,14,08,21.70
2012,07,31,14,09,21.70
2012,07,31,14,10,21.80
2012,07,31,14,11,21.80
2012,07,31,14,12,21.90
2012,07,31,14,13,21.90
2012,07,31,14,14,21.80
2012,07,31,14,15,21.70
2012,07,31,14,16,21.40
2012,07,31,14,17,21.40
2012,07,31,14,18,21.50
2012,07,31,14,19,21.60
2012,07,31,14,20,21.60
2012,07,31,14,21,21.60
2012,07,31,14,22,21.60
2012,07,31,14,23,21.60
2012,07,31,14,24,21.60
2012,07,31,14,25,21.60
2012,07,31,14,26,21.60
2012,07,31,14,27,21.60
2012,07,31,14,28,21.60
2012,07,31,14,29,21.70
2012,07,31,14,30,21.70
2012,07,31,14,31,21.60
2012,07,31,14,32,21.60
2012,07,31,14,33,21.70
2012,07,31,14,34,21.80
2012,07,31,14,35,21.80
2012,07,31,14,36,21.70
2012,07,31,14,37,21.60
2012,07,31,14,38,21.50
2012,07,31,14,39,21.40
2012,07,31,14,40,21.40
2012,07,31,14,41,21.40
2012,07,31,14,42,21.30
2012,07,31,14,43,21.40
2012,07,31,14,44,21.50
2012,07,31,14,45,21.60
2012,07,31,14,46,21.50
2012,07,31,14,47,21.40
2012,07,31,14,48,21.40
2012,07,31,14,49,21.40
2012,07,31,14,50,21.30
2012,07,31,14,51,21.20
2012,07,31,14,52,21.20
2012,07,31,14,53,21.20
2012,07,31,14,54,21.20
2012,07,31,14,55,21.30
2012,07,31,14,56,21.30
2012,07,31,14,57,21.30
2012,07,31,14,58,21.30
2012,07,31,14,59,21.30
2012,07,31,15,00,21.30
2012,07,31,15,01,21.40
2012,07,31,15,02,21.60
2012,07,31,15,03,21.60
2012,07,31,15,04,21.70
2012,07,31,15,05,21.80
2012,07,31,15,06,21.80
2012,07,31,15,07,21.70
2012,07,31,15,08,21.70
2012,07,31,15,09,21.80
2012,07,31,15,10,21.90
2012,07,31,15,11,22.00
2012,07,31,15,12,22.10
2012,07,31,15,13,22.10
2012,07,31,15,14,22.20
2012,07,31,15,15,22.30
2012,07,31,15,16,22.40
2012,07,31,15,17,22.40
2012,07,31,15,18,22.50
2012,07,31,15,19,22.50
2012,07,31,15,20,22.60
2012,07,31,15,21,22.60
2012,07,31,15,22,22.60
2012,07,31,15,23,22.60
2012,07,31,15,24,22.70
2012,07,31,15,25,22.80
2012,07,31,15,26,22.80
2012,07,31,15,27,22.70
2012,07,31,15,28,22.70
2012,07,31,15,29,22.60
2012,07,31,15,30,22.50
2012,07,31,15,31,22.30
2012,07,31,15,32,22.20
2012,07,31,15,33,22.10
2012,07,31,15,34,22.10
2012,07,31,15,35,22.10
2012,07,31,15,36,22.00
2012,07,31,15,37,22.00
2012,07,31,15,38,22.00
2012,07,31,15,39,21.80
2012,07,31,15,40,21.90
2012,07,31,15,41,21.90
2012,07,31,15,42,22.00
2012,07,31,15,43,22.10
2012,07,31,15,44,22.10
2012,07,31,15,45,22.10
2012,07,31,15,46,22.00
2012,07,31,15,47,22.00
2012,07,31,15,48,22.10
2012,07,31,15,49,22.10
2012,07,31,15,50,22.00
2012,07,31,15,51,22.00
2012,07,31,15,52,22.00
2012,07,31,15,53,22.10
2012,07,31,15,54,22.00
2012,07,31,15,55,22.10
2012,07,31,15,56,22.10
2012,07,31,15,57,22.30
2012,07,31,15,58,22.30
2012,07,31,15,59,22.30
2012,07,31,16,00,22.30
2012,07,31,16,01,22.30
2012,07,31,16,02,22.40
2012,07,31,16,03,22.50
2012,07,31,16,04,22.50
2012,07,31,16,05,22.50
2012,07,31,16,06,22.50
2012,07,31,16,07,22.40
2012,07,31,16,08,22.30
2012,07,31,16,09,22.20
2012,07,31,16,10,22.10
2012,07,31,16,11,22.10
2012,07,31,16,12,22.00
2012,07,31,16,13,22.00
2012,07,31,16,14,22.00
2012,07,31,16,15,22.00
2012,07,31,16,16,22.10
2012,07,31,16,17,22.10
2012,07,31,16,18,22.10
2012,07,31,16,19,22.20
2012,07,31,16,20,22.20
2012,07,31,16,21,22.20
2012,07,31,16,22,22.00
2012,07,31,16,23,22.00
2012,07,31,16,24,21.90
2012,07,31,16,25,22.00
2012,07,31,16,26,21.90
2012,07,31,16,27,21.90
2012,07,31,16,28,21.90
2012,07,31,16,29,22.00
2012,07,31,16,30,22.10
2012,07,31,16,31,22.10
2012,07,31,16,32,22.00
2012,07,31,16,33,21.80
2012,07,31,16,34,21.80
2012,07,31,16,35,21.80
2012,07,31,16,36,21.60
2012,07,31,16,37,21.60
2012,07,31,16,38,21.60
2012,07,31,16,39,21.60
2012,07,31,16,40,21.70
2012,07,31,16,41,21.80
2012,07,31,16,42,21.80
2012,07,31,16,43,21.70
2012,07,31,16,44,21.70
2012,07,31,16,45,21.70
2012,07,31,16,46,21.70
2012,07,31,16,47,21.70
2012,07,31,16,48,21.70
2012,07,31,16,49,21.70
2012,07,31,16,50,21.60
2012,07,31,16,51,21.60
2012,07,31,16,52,21.70
2012,07,31,16,53,21.80
2012,07,31,16,54,21.90
2012,07,31,16,55,22.00
2012,07,31,16,56,22.00
2012,07,31,16,57,22.10
2012,07,31,16,58,22.00
2012,07,31,16,59,21.90
2012,07,31,17,00,22.00
2012,07,31,17,01,22.00
2012,07,31,17,02,22.10
2012,07,31,17,03,22.10
2012,07,31,17,04,22.20
2012,07,31,17,05,22.30
2012,07,31,17,06,22.30
2012,07,31,17,07,22.40
2012,07,31,17,08,22.40
2012,07,31,17,09,22.50
2012,07,31,17,10,22.50
2012,07,31,17,11,22.40
2012,07,31,17,12,22.50
2012,07,31,17,13,22.40
2012,07,31,17,14,22.50
2012,07,31,17,15,22.40
2012,07,31,17,16,22.40
2012,07,31,17,17,22.40
2012,07,31,17,18,22.40
2012,07,31,17,19,22.30