Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,09,28,00,00,10.70
2014,09,28,00,01,10.70
2014,09,28,00,02,10.70
2014,09,28,00,03,10.60
2014,09,28,00,04,10.60
2014,09,28,00,05,10.60
2014,09,28,00,06,10.60
2014,09,28,00,07,10.60
2014,09,28,00,08,10.60
2014,09,28,00,09,10.60
2014,09,28,00,10,10.60
2014,09,28,00,11,10.60
2014,09,28,00,12,10.60
2014,09,28,00,13,10.60
2014,09,28,00,14,10.60
2014,09,28,00,15,10.60
2014,09,28,00,16,10.50
2014,09,28,00,17,10.40
2014,09,28,00,18,10.40
2014,09,28,00,19,10.40
2014,09,28,00,20,10.40
2014,09,28,00,21,10.40
2014,09,28,00,22,10.40
2014,09,28,00,23,10.40
2014,09,28,00,24,10.40
2014,09,28,00,25,10.40
2014,09,28,00,26,10.40
2014,09,28,00,27,10.40
2014,09,28,00,28,10.40
2014,09,28,00,29,10.40
2014,09,28,00,30,10.50
2014,09,28,00,31,10.60
2014,09,28,00,32,10.50
2014,09,28,00,33,10.60
2014,09,28,00,34,10.60
2014,09,28,00,35,10.60
2014,09,28,00,36,10.60
2014,09,28,00,37,10.60
2014,09,28,00,38,10.60
2014,09,28,00,39,10.60
2014,09,28,00,40,10.60
2014,09,28,00,41,10.60
2014,09,28,00,42,10.60
2014,09,28,00,43,10.60
2014,09,28,00,44,10.60
2014,09,28,00,45,10.40
2014,09,28,00,46,10.40
2014,09,28,00,47,10.40
2014,09,28,00,48,10.40
2014,09,28,00,49,10.40
2014,09,28,00,50,10.40
2014,09,28,00,51,10.40
2014,09,28,00,52,10.40
2014,09,28,00,53,10.40
2014,09,28,00,54,10.40
2014,09,28,00,55,10.40
2014,09,28,00,56,10.40
2014,09,28,00,57,10.40
2014,09,28,00,58,10.40
2014,09,28,00,59,10.40
2014,09,28,01,00,10.40
2014,09,28,01,01,10.40
2014,09,28,01,02,10.40
2014,09,28,01,03,10.40
2014,09,28,01,04,10.40
2014,09,28,01,05,10.40
2014,09,28,01,06,10.40
2014,09,28,01,07,10.40
2014,09,28,01,08,10.40
2014,09,28,01,09,10.40
2014,09,28,01,10,10.40
2014,09,28,01,11,10.40
2014,09,28,01,12,10.30
2014,09,28,01,13,10.30
2014,09,28,01,14,10.30
2014,09,28,01,15,10.30
2014,09,28,01,16,10.30
2014,09,28,01,17,10.20
2014,09,28,01,18,10.20
2014,09,28,01,19,10.20
2014,09,28,01,20,10.20
2014,09,28,01,21,10.20
2014,09,28,01,22,10.20
2014,09,28,01,23,10.20
2014,09,28,01,24,10.20
2014,09,28,01,25,10.20
2014,09,28,01,26,10.10
2014,09,28,01,27,10.10
2014,09,28,01,28,10.10
2014,09,28,01,29,10.10
2014,09,28,01,30,10.10
2014,09,28,01,31,10.10
2014,09,28,01,32,10.10
2014,09,28,01,33,10.10
2014,09,28,01,34,10.10
2014,09,28,01,35,10.00
2014,09,28,01,36,9.90
2014,09,28,01,37,9.90
2014,09,28,01,38,9.90
2014,09,28,01,39,9.90
2014,09,28,01,40,9.90
2014,09,28,01,41,9.90
2014,09,28,01,42,9.90
2014,09,28,01,43,9.90
2014,09,28,01,44,9.90
2014,09,28,01,45,9.90
2014,09,28,01,46,9.80
2014,09,28,01,47,9.80
2014,09,28,01,48,9.80
2014,09,28,01,49,9.80
2014,09,28,01,50,9.80
2014,09,28,01,51,9.80
2014,09,28,01,52,9.80
2014,09,28,01,53,9.80
2014,09,28,01,54,9.80
2014,09,28,01,55,9.80
2014,09,28,01,56,9.80
2014,09,28,01,57,9.80
2014,09,28,01,58,9.90
2014,09,28,01,59,9.90
2014,09,28,02,00,9.90
2014,09,28,02,01,9.90
2014,09,28,02,02,9.90
2014,09,28,02,03,9.80
2014,09,28,02,04,9.80
2014,09,28,02,05,9.80
2014,09,28,02,06,9.80
2014,09,28,02,07,9.80
2014,09,28,02,08,9.80
2014,09,28,02,09,9.70
2014,09,28,02,10,9.70
2014,09,28,02,11,9.70
2014,09,28,02,12,9.70
2014,09,28,02,13,9.70
2014,09,28,02,14,9.70
2014,09,28,02,15,9.70
2014,09,28,02,16,9.70
2014,09,28,02,17,9.70
2014,09,28,02,18,9.70
2014,09,28,02,19,9.70
2014,09,28,02,20,9.70
2014,09,28,02,21,9.70
2014,09,28,02,22,9.70
2014,09,28,02,23,9.70
2014,09,28,02,24,9.70
2014,09,28,02,25,9.70
2014,09,28,02,26,9.70
2014,09,28,02,27,9.70
2014,09,28,02,28,9.70
2014,09,28,02,29,9.70
2014,09,28,02,30,9.70
2014,09,28,02,31,9.70
2014,09,28,02,32,9.70
2014,09,28,02,33,9.70
2014,09,28,02,34,9.70
2014,09,28,02,35,9.60
2014,09,28,02,36,9.60
2014,09,28,02,37,9.60
2014,09,28,02,38,9.60
2014,09,28,02,39,9.60
2014,09,28,02,40,9.60
2014,09,28,02,41,9.60
2014,09,28,02,42,9.60
2014,09,28,02,43,9.60
2014,09,28,02,44,9.60
2014,09,28,02,45,9.60
2014,09,28,02,46,9.50
2014,09,28,02,47,9.50
2014,09,28,02,48,9.50
2014,09,28,02,49,9.50
2014,09,28,02,50,9.40
2014,09,28,02,51,9.40
2014,09,28,02,52,9.40
2014,09,28,02,53,9.40
2014,09,28,02,54,9.40
2014,09,28,02,55,9.40
2014,09,28,02,56,9.30
2014,09,28,02,57,9.30
2014,09,28,02,58,9.30
2014,09,28,02,59,9.20
2014,09,28,03,00,9.20
2014,09,28,03,01,9.20
2014,09,28,03,02,9.20
2014,09,28,03,03,9.20
2014,09,28,03,04,9.20
2014,09,28,03,05,9.10
2014,09,28,03,06,9.10
2014,09,28,03,07,9.10
2014,09,28,03,08,9.10
2014,09,28,03,09,9.10
2014,09,28,03,10,9.10
2014,09,28,03,11,9.10
2014,09,28,03,12,9.10
2014,09,28,03,13,9.00
2014,09,28,03,14,9.00
2014,09,28,03,15,9.00
2014,09,28,03,16,9.00
2014,09,28,03,17,9.00
2014,09,28,03,18,9.00
2014,09,28,03,19,9.00
2014,09,28,03,20,9.00
2014,09,28,03,21,9.00
2014,09,28,03,22,9.00
2014,09,28,03,23,9.00
2014,09,28,03,24,9.00
2014,09,28,03,25,9.00
2014,09,28,03,26,9.00
2014,09,28,03,27,9.00
2014,09,28,03,28,9.00
2014,09,28,03,29,9.00
2014,09,28,03,30,9.00
2014,09,28,03,31,9.00
2014,09,28,03,32,9.00
2014,09,28,03,33,9.00
2014,09,28,03,34,9.00
2014,09,28,03,35,9.00
2014,09,28,03,36,9.00
2014,09,28,03,37,9.00
2014,09,28,03,38,9.10
2014,09,28,03,39,9.10
2014,09,28,03,40,9.10
2014,09,28,03,41,9.10
2014,09,28,03,42,9.10
2014,09,28,03,43,9.10
2014,09,28,03,44,9.10
2014,09,28,03,45,9.10
2014,09,28,03,46,9.10
2014,09,28,03,47,9.10
2014,09,28,03,48,9.10
2014,09,28,03,49,9.10
2014,09,28,03,50,9.10
2014,09,28,03,51,9.00
2014,09,28,03,52,9.00
2014,09,28,03,53,9.00
2014,09,28,03,54,9.00
2014,09,28,03,55,8.90
2014,09,28,03,56,8.90
2014,09,28,03,57,8.90
2014,09,28,03,58,8.90
2014,09,28,03,59,8.90
2014,09,28,04,00,8.90
2014,09,28,04,01,8.80
2014,09,28,04,02,8.80
2014,09,28,04,03,8.80
2014,09,28,04,04,8.90
2014,09,28,04,05,8.90
2014,09,28,04,06,8.90
2014,09,28,04,07,8.90
2014,09,28,04,08,8.90
2014,09,28,04,09,8.90
2014,09,28,04,10,8.90
2014,09,28,04,11,8.90
2014,09,28,04,12,8.90
2014,09,28,04,13,8.90
2014,09,28,04,14,8.90
2014,09,28,04,15,8.90
2014,09,28,04,16,8.90
2014,09,28,04,17,8.80
2014,09,28,04,18,8.80
2014,09,28,04,19,8.80
2014,09,28,04,20,8.80
2014,09,28,04,21,8.80
2014,09,28,04,22,8.80
2014,09,28,04,23,8.80
2014,09,28,04,24,8.80
2014,09,28,04,25,8.80
2014,09,28,04,26,8.80
2014,09,28,04,27,8.80
2014,09,28,04,28,8.80
2014,09,28,04,29,8.80
2014,09,28,04,30,8.80
2014,09,28,04,31,8.80
2014,09,28,04,32,8.80
2014,09,28,04,33,8.80
2014,09,28,04,34,8.80
2014,09,28,04,35,8.80
2014,09,28,04,36,8.80
2014,09,28,04,37,8.80
2014,09,28,04,38,8.80
2014,09,28,04,39,8.80
2014,09,28,04,40,8.70
2014,09,28,04,41,8.70
2014,09,28,04,42,8.70
2014,09,28,04,43,8.70
2014,09,28,04,44,8.70
2014,09,28,04,45,8.70
2014,09,28,04,46,8.70
2014,09,28,04,47,8.70
2014,09,28,04,48,8.70
2014,09,28,04,49,8.70
2014,09,28,04,50,8.70
2014,09,28,04,51,8.70
2014,09,28,04,52,8.70
2014,09,28,04,53,8.70
2014,09,28,04,54,8.80
2014,09,28,04,55,8.80
2014,09,28,04,56,8.80
2014,09,28,04,57,8.80
2014,09,28,04,58,8.80
2014,09,28,04,59,8.80
2014,09,28,05,00,8.80
2014,09,28,05,01,8.80
2014,09,28,05,02,8.80
2014,09,28,05,03,8.80
2014,09,28,05,04,8.80
2014,09,28,05,05,8.80
2014,09,28,05,06,8.80
2014,09,28,05,07,8.90
2014,09,28,05,08,8.90
2014,09,28,05,09,9.00
2014,09,28,05,10,9.00
2014,09,28,05,11,9.10
2014,09,28,05,12,9.10
2014,09,28,05,13,9.20
2014,09,28,05,14,9.20
2014,09,28,05,15,9.20
2014,09,28,05,16,9.20
2014,09,28,05,17,9.20
2014,09,28,05,18,9.20
2014,09,28,05,19,9.20
2014,09,28,05,20,9.20
2014,09,28,05,21,9.20
2014,09,28,05,22,9.20
2014,09,28,05,23,9.20
2014,09,28,05,24,9.20
2014,09,28,05,25,9.20
2014,09,28,05,26,9.20
2014,09,28,05,27,9.20
2014,09,28,05,28,9.20
2014,09,28,05,29,9.20
2014,09,28,05,30,9.20
2014,09,28,05,31,9.20
2014,09,28,05,32,9.20
2014,09,28,05,33,9.20
2014,09,28,05,34,9.10
2014,09,28,05,35,9.00
2014,09,28,05,36,9.00
2014,09,28,05,37,9.00
2014,09,28,05,38,9.00
2014,09,28,05,39,9.00
2014,09,28,05,40,8.90
2014,09,28,05,41,8.90
2014,09,28,05,42,8.90
2014,09,28,05,43,8.90
2014,09,28,05,44,8.90
2014,09,28,05,45,8.90
2014,09,28,05,46,8.90
2014,09,28,05,47,8.90
2014,09,28,05,48,8.90
2014,09,28,05,49,8.90
2014,09,28,05,50,8.90
2014,09,28,05,51,8.90
2014,09,28,05,52,8.90
2014,09,28,05,53,9.00
2014,09,28,05,54,9.00
2014,09,28,05,55,9.00
2014,09,28,05,56,9.00
2014,09,28,05,57,9.00
2014,09,28,05,58,8.90
2014,09,28,05,59,8.90
2014,09,28,06,00,8.90
2014,09,28,06,01,8.90
2014,09,28,06,02,8.90
2014,09,28,06,03,8.90
2014,09,28,06,04,8.90
2014,09,28,06,05,8.80
2014,09,28,06,06,8.80
2014,09,28,06,07,8.80
2014,09,28,06,08,8.80
2014,09,28,06,09,8.70
2014,09,28,06,10,8.70
2014,09,28,06,11,8.70
2014,09,28,06,12,8.70
2014,09,28,06,13,8.70
2014,09,28,06,14,8.70
2014,09,28,06,15,8.70
2014,09,28,06,16,8.70
2014,09,28,06,17,8.70
2014,09,28,06,18,8.70
2014,09,28,06,19,8.70
2014,09,28,06,20,8.70
2014,09,28,06,21,8.70
2014,09,28,06,22,8.70
2014,09,28,06,23,8.70
2014,09,28,06,24,8.70
2014,09,28,06,25,8.70
2014,09,28,06,26,8.70
2014,09,28,06,27,8.70
2014,09,28,06,28,8.70
2014,09,28,06,29,8.80
2014,09,28,06,30,8.80
2014,09,28,06,31,8.90
2014,09,28,06,32,8.90
2014,09,28,06,33,8.90
2014,09,28,06,34,8.90
2014,09,28,06,35,8.90
2014,09,28,06,36,8.90
2014,09,28,06,37,8.80
2014,09,28,06,38,8.80
2014,09,28,06,39,8.80
2014,09,28,06,40,8.70
2014,09,28,06,41,8.70
2014,09,28,06,42,8.70
2014,09,28,06,43,8.70
2014,09,28,06,44,8.70
2014,09,28,06,45,8.70
2014,09,28,06,46,8.70
2014,09,28,06,47,8.70
2014,09,28,06,48,8.70
2014,09,28,06,49,8.70
2014,09,28,06,50,8.70
2014,09,28,06,51,8.70
2014,09,28,06,52,8.70
2014,09,28,06,53,8.70
2014,09,28,06,54,8.60
2014,09,28,06,55,8.60
2014,09,28,06,56,8.60
2014,09,28,06,57,8.60
2014,09,28,06,58,8.60
2014,09,28,06,59,8.60
2014,09,28,07,00,8.70
2014,09,28,07,01,8.70
2014,09,28,07,02,8.70
2014,09,28,07,03,8.70
2014,09,28,07,04,8.70
2014,09,28,07,05,8.70
2014,09,28,07,06,8.70
2014,09,28,07,07,8.70
2014,09,28,07,08,8.70
2014,09,28,07,09,8.70
2014,09,28,07,10,8.70
2014,09,28,07,11,8.70
2014,09,28,07,12,8.70
2014,09,28,07,13,8.70
2014,09,28,07,14,8.70
2014,09,28,07,15,8.70
2014,09,28,07,16,8.60
2014,09,28,07,17,8.60
2014,09,28,07,18,8.50
2014,09,28,07,19,8.50
2014,09,28,07,20,8.50
2014,09,28,07,21,8.50
2014,09,28,07,22,8.50
2014,09,28,07,23,8.50
2014,09,28,07,24,8.50
2014,09,28,07,25,8.50
2014,09,28,07,26,8.50
2014,09,28,07,27,8.50
2014,09,28,07,28,8.50
2014,09,28,07,29,8.50
2014,09,28,07,30,8.50
2014,09,28,07,31,8.50
2014,09,28,07,32,8.50
2014,09,28,07,33,8.60
2014,09,28,07,34,8.60
2014,09,28,07,35,8.60
2014,09,28,07,36,8.70
2014,09,28,07,37,8.70
2014,09,28,07,38,8.70
2014,09,28,07,39,8.70
2014,09,28,07,40,8.80
2014,09,28,07,41,8.80
2014,09,28,07,42,9.00
2014,09,28,07,43,9.10
2014,09,28,07,44,9.20
2014,09,28,07,45,9.20
2014,09,28,07,46,9.20
2014,09,28,07,47,9.20
2014,09,28,07,48,9.20
2014,09,28,07,49,9.30
2014,09,28,07,50,9.30
2014,09,28,07,51,9.40
2014,09,28,07,52,9.40
2014,09,28,07,53,9.40
2014,09,28,07,54,9.40
2014,09,28,07,55,9.50
2014,09,28,07,56,9.50
2014,09,28,07,57,9.50
2014,09,28,07,58,9.50
2014,09,28,07,59,9.50
2014,09,28,08,00,9.50
2014,09,28,08,01,9.50
2014,09,28,08,02,9.60
2014,09,28,08,03,9.60
2014,09,28,08,04,9.70
2014,09,28,08,05,9.80
2014,09,28,08,06,9.90
2014,09,28,08,07,9.90
2014,09,28,08,08,9.90
2014,09,28,08,09,9.90
2014,09,28,08,10,9.90
2014,09,28,08,11,9.90
2014,09,28,08,12,9.90
2014,09,28,08,13,9.90
2014,09,28,08,14,9.80
2014,09,28,08,15,9.80
2014,09,28,08,16,9.70
2014,09,28,08,17,9.70
2014,09,28,08,18,9.70
2014,09,28,08,19,9.70
2014,09,28,08,20,9.70
2014,09,28,08,21,9.70
2014,09,28,08,22,9.70
2014,09,28,08,23,9.70
2014,09,28,08,24,9.70
2014,09,28,08,25,9.70
2014,09,28,08,26,9.70
2014,09,28,08,27,9.70
2014,09,28,08,28,9.70
2014,09,28,08,29,9.70
2014,09,28,08,30,9.70
2014,09,28,08,31,9.80
2014,09,28,08,32,9.80
2014,09,28,08,33,9.90
2014,09,28,08,34,9.90
2014,09,28,08,35,9.90
2014,09,28,08,36,10.00
2014,09,28,08,37,10.10
2014,09,28,08,38,10.10
2014,09,28,08,39,10.20
2014,09,28,08,40,10.20
2014,09,28,08,41,10.30
2014,09,28,08,42,10.30
2014,09,28,08,43,10.40
2014,09,28,08,44,10.40
2014,09,28,08,45,10.50
2014,09,28,08,46,10.60
2014,09,28,08,47,10.60
2014,09,28,08,48,10.70
2014,09,28,08,49,10.70
2014,09,28,08,50,10.80
2014,09,28,08,51,10.80
2014,09,28,08,52,10.90
2014,09,28,08,53,10.90
2014,09,28,08,54,11.00
2014,09,28,08,55,11.10
2014,09,28,08,56,11.10
2014,09,28,08,57,11.20
2014,09,28,08,58,11.30
2014,09,28,08,59,11.30
2014,09,28,09,00,11.40
2014,09,28,09,01,11.50
2014,09,28,09,02,11.60
2014,09,28,09,03,11.60
2014,09,28,09,04,11.60
2014,09,28,09,05,11.70
2014,09,28,09,06,11.80
2014,09,28,09,07,11.80
2014,09,28,09,08,11.90
2014,09,28,09,09,12.00
2014,09,28,09,10,12.00
2014,09,28,09,11,12.10
2014,09,28,09,12,12.10
2014,09,28,09,13,12.20
2014,09,28,09,14,12.20
2014,09,28,09,15,12.30
2014,09,28,09,16,12.30
2014,09,28,09,17,12.30
2014,09,28,09,18,12.30
2014,09,28,09,19,12.40
2014,09,28,09,20,12.40
2014,09,28,09,21,12.50
2014,09,28,09,22,12.70
2014,09,28,09,23,12.80
2014,09,28,09,24,12.90
2014,09,28,09,25,13.00
2014,09,28,09,26,13.10
2014,09,28,09,27,13.30
2014,09,28,09,28,13.40
2014,09,28,09,29,13.50
2014,09,28,09,30,13.60
2014,09,28,09,31,13.70
2014,09,28,09,32,13.80
2014,09,28,09,33,13.90
2014,09,28,09,34,13.90
2014,09,28,09,35,14.00
2014,09,28,09,36,14.10
2014,09,28,09,37,14.10
2014,09,28,09,38,14.20
2014,09,28,09,39,14.30
2014,09,28,09,40,14.30
2014,09,28,09,41,14.30
2014,09,28,09,42,14.50
2014,09,28,09,43,14.50
2014,09,28,09,44,14.60
2014,09,28,09,45,14.60
2014,09,28,09,46,14.70
2014,09,28,09,47,14.70
2014,09,28,09,48,14.80
2014,09,28,09,49,14.80
2014,09,28,09,50,14.90
2014,09,28,09,51,15.00
2014,09,28,09,52,15.10
2014,09,28,09,53,15.30
2014,09,28,09,54,15.30
2014,09,28,09,55,15.40
2014,09,28,09,56,15.40
2014,09,28,09,57,15.50
2014,09,28,09,58,15.60
2014,09,28,09,59,15.70
2014,09,28,10,00,15.70
2014,09,28,10,01,15.70
2014,09,28,10,02,15.70
2014,09,28,10,03,15.70
2014,09,28,10,04,15.70
2014,09,28,10,05,15.80
2014,09,28,10,06,15.80
2014,09,28,10,07,15.90
2014,09,28,10,08,15.90
2014,09,28,10,09,16.00
2014,09,28,10,10,16.10
2014,09,28,10,11,16.20
2014,09,28,10,12,16.20
2014,09,28,10,13,16.20
2014,09,28,10,14,16.20
2014,09,28,10,15,16.20
2014,09,28,10,16,16.20
2014,09,28,10,17,16.30
2014,09,28,10,18,16.30
2014,09,28,10,19,16.40
2014,09,28,10,20,16.40
2014,09,28,10,21,16.40
2014,09,28,10,22,16.50
2014,09,28,10,23,16.60
2014,09,28,10,24,16.60
2014,09,28,10,25,16.70
2014,09,28,10,26,16.70
2014,09,28,10,27,16.70
2014,09,28,10,28,16.80
2014,09,28,10,29,16.80
2014,09,28,10,30,16.80
2014,09,28,10,31,16.80
2014,09,28,10,32,16.80
2014,09,28,10,33,16.70
2014,09,28,10,34,16.70
2014,09,28,10,35,16.70
2014,09,28,10,36,16.70
2014,09,28,10,37,16.60
2014,09,28,10,38,16.60
2014,09,28,10,39,16.60
2014,09,28,10,40,16.60
2014,09,28,10,41,16.60
2014,09,28,10,42,16.60
2014,09,28,10,43,16.60
2014,09,28,10,44,16.60
2014,09,28,10,45,16.60
2014,09,28,10,46,16.60
2014,09,28,10,47,16.70
2014,09,28,10,48,16.80
2014,09,28,10,49,16.80
2014,09,28,10,50,16.90
2014,09,28,10,51,17.00
2014,09,28,10,52,17.00
2014,09,28,10,53,17.10
2014,09,28,10,54,17.20
2014,09,28,10,55,17.30
2014,09,28,10,56,17.30
2014,09,28,10,57,17.30
2014,09,28,10,58,17.30
2014,09,28,10,59,17.30
2014,09,28,11,00,17.30
2014,09,28,11,01,17.30
2014,09,28,11,02,17.30
2014,09,28,11,03,17.30
2014,09,28,11,04,17.40
2014,09,28,11,05,17.50
2014,09,28,11,06,17.50
2014,09,28,11,07,17.70
2014,09,28,11,08,17.80
2014,09,28,11,09,17.80
2014,09,28,11,10,17.90
2014,09,28,11,11,17.90
2014,09,28,11,12,18.00
2014,09,28,11,13,18.10
2014,09,28,11,14,18.10
2014,09,28,11,15,18.20
2014,09,28,11,16,18.20
2014,09,28,11,17,18.30
2014,09,28,11,18,18.30
2014,09,28,11,19,18.30
2014,09,28,11,20,18.40
2014,09,28,11,21,18.40
2014,09,28,11,22,18.50
2014,09,28,11,23,18.50
2014,09,28,11,24,18.50
2014,09,28,11,25,18.60
2014,09,28,11,26,18.60
2014,09,28,11,27,18.50
2014,09,28,11,28,18.40
2014,09,28,11,29,18.40
2014,09,28,11,30,18.40
2014,09,28,11,31,18.30
2014,09,28,11,32,18.40
2014,09,28,11,33,18.40
2014,09,28,11,34,18.30
2014,09,28,11,35,18.30
2014,09,28,11,36,18.30
2014,09,28,11,37,18.40
2014,09,28,11,38,18.40
2014,09,28,11,39,18.50
2014,09,28,11,40,18.60
2014,09,28,11,41,18.70
2014,09,28,11,42,18.60
2014,09,28,11,43,18.40
2014,09,28,11,44,18.30
2014,09,28,11,45,18.10
2014,09,28,11,46,17.90
2014,09,28,11,47,17.80
2014,09,28,11,48,17.60
2014,09,28,11,49,17.40
2014,09,28,11,50,17.20
2014,09,28,11,51,17.10
2014,09,28,11,52,17.00
2014,09,28,11,53,16.90
2014,09,28,11,54,16.90
2014,09,28,11,55,16.90
2014,09,28,11,56,16.80
2014,09,28,11,57,16.70
2014,09,28,11,58,16.70
2014,09,28,11,59,16.80
2014,09,28,12,00,16.80
2014,09,28,12,01,16.70
2014,09,28,12,02,16.50
2014,09,28,12,03,16.30
2014,09,28,12,04,16.20
2014,09,28,12,05,16.20
2014,09,28,12,06,16.10
2014,09,28,12,07,16.10
2014,09,28,12,08,16.10
2014,09,28,12,09,16.10
2014,09,28,12,10,16.10
2014,09,28,12,11,16.10
2014,09,28,12,12,16.20
2014,09,28,12,13,16.20
2014,09,28,12,14,16.30
2014,09,28,12,15,16.30
2014,09,28,12,16,16.40
2014,09,28,12,17,16.40
2014,09,28,12,18,16.50
2014,09,28,12,19,16.60
2014,09,28,12,20,16.60
2014,09,28,12,21,16.60
2014,09,28,12,22,16.70
2014,09,28,12,23,16.70
2014,09,28,12,24,16.80
2014,09,28,12,25,16.90
2014,09,28,12,26,17.00
2014,09,28,12,27,17.00
2014,09,28,12,28,17.00
2014,09,28,12,29,17.00
2014,09,28,12,30,17.00
2014,09,28,12,31,17.00
2014,09,28,12,32,17.00
2014,09,28,12,33,17.00
2014,09,28,12,34,17.00
2014,09,28,12,35,17.00
2014,09,28,12,36,17.00
2014,09,28,12,37,17.00
2014,09,28,12,38,17.10
2014,09,28,12,39,17.20
2014,09,28,12,40,17.20
2014,09,28,12,41,17.20
2014,09,28,12,42,17.10
2014,09,28,12,43,17.00
2014,09,28,12,44,17.00
2014,09,28,12,45,16.90
2014,09,28,12,46,16.90
2014,09,28,12,47,16.80
2014,09,28,12,48,16.60
2014,09,28,12,49,16.50
2014,09,28,12,50,16.30
2014,09,28,12,51,16.30
2014,09,28,12,52,16.30
2014,09,28,12,53,16.30
2014,09,28,12,54,16.30
2014,09,28,12,55,16.30
2014,09,28,12,56,16.20
2014,09,28,12,57,16.30
2014,09,28,12,58,16.30
2014,09,28,12,59,16.30
2014,09,28,13,00,16.20
2014,09,28,13,01,16.20
2014,09,28,13,02,16.20
2014,09,28,13,03,16.20
2014,09,28,13,04,16.20
2014,09,28,13,05,16.30
2014,09,28,13,06,16.30
2014,09,28,13,07,16.30
2014,09,28,13,08,16.20
2014,09,28,13,09,16.20
2014,09,28,13,10,16.10
2014,09,28,13,11,16.10
2014,09,28,13,12,16.20
2014,09,28,13,13,16.30
2014,09,28,13,14,16.40
2014,09,28,13,15,16.50
2014,09,28,13,16,16.40
2014,09,28,13,17,16.40
2014,09,28,13,18,16.40
2014,09,28,13,19,16.30
2014,09,28,13,20,16.30
2014,09,28,13,21,16.30
2014,09,28,13,22,16.10
2014,09,28,13,23,15.90
2014,09,28,13,24,15.80
2014,09,28,13,25,15.80
2014,09,28,13,26,15.80
2014,09,28,13,27,15.90
2014,09,28,13,28,15.90
2014,09,28,13,29,15.90
2014,09,28,13,30,15.90
2014,09,28,13,31,15.90
2014,09,28,13,32,15.90
2014,09,28,13,33,15.90
2014,09,28,13,34,15.90
2014,09,28,13,35,15.90
2014,09,28,13,36,16.10
2014,09,28,13,37,16.10
2014,09,28,13,38,16.10
2014,09,28,13,39,16.20
2014,09,28,13,40,16.20
2014,09,28,13,41,16.20
2014,09,28,13,42,16.30
2014,09,28,13,43,16.40
2014,09,28,13,44,16.40
2014,09,28,13,45,16.40
2014,09,28,13,46,16.20
2014,09,28,13,47,16.20
2014,09,28,13,48,16.20
2014,09,28,13,49,16.20
2014,09,28,13,50,16.20
2014,09,28,13,51,16.30
2014,09,28,13,52,16.30
2014,09,28,13,53,16.40
2014,09,28,13,54,16.50
2014,09,28,13,55,16.70
2014,09,28,13,56,16.80
2014,09,28,13,57,16.80
2014,09,28,13,58,16.80
2014,09,28,13,59,16.80
2014,09,28,14,00,16.80
2014,09,28,14,01,16.70
2014,09,28,14,02,16.80
2014,09,28,14,03,16.80
2014,09,28,14,04,16.90
2014,09,28,14,05,17.00
2014,09,28,14,06,17.10
2014,09,28,14,07,17.20
2014,09,28,14,08,17.20
2014,09,28,14,09,17.30
2014,09,28,14,10,17.40
2014,09,28,14,11,17.50
2014,09,28,14,12,17.60
2014,09,28,14,13,17.70
2014,09,28,14,14,17.80
2014,09,28,14,15,17.90
2014,09,28,14,16,17.80
2014,09,28,14,17,17.70
2014,09,28,14,18,17.70
2014,09,28,14,19,17.70
2014,09,28,14,20,17.80
2014,09,28,14,21,17.80
2014,09,28,14,22,17.90
2014,09,28,14,23,17.90
2014,09,28,14,24,17.90
2014,09,28,14,25,17.90
2014,09,28,14,26,17.90
2014,09,28,14,27,18.00
2014,09,28,14,28,18.00
2014,09,28,14,29,17.90
2014,09,28,14,30,18.00
2014,09,28,14,31,17.90
2014,09,28,14,32,17.90
2014,09,28,14,33,17.90
2014,09,28,14,34,18.00
2014,09,28,14,35,18.10
2014,09,28,14,36,18.20
2014,09,28,14,37,18.30
2014,09,28,14,38,18.30
2014,09,28,14,39,18.40
2014,09,28,14,40,18.40
2014,09,28,14,41,18.20
2014,09,28,14,42,18.20
2014,09,28,14,43,18.20
2014,09,28,14,44,18.20
2014,09,28,14,45,18.20
2014,09,28,14,46,18.30
2014,09,28,14,47,18.30
2014,09,28,14,48,18.30
2014,09,28,14,49,18.30
2014,09,28,14,50,18.30
2014,09,28,14,51,18.30
2014,09,28,14,52,18.30
2014,09,28,14,53,18.30
2014,09,28,14,54,18.30
2014,09,28,14,55,18.40
2014,09,28,14,56,18.40
2014,09,28,14,57,18.50
2014,09,28,14,58,18.50
2014,09,28,14,59,18.60
2014,09,28,15,00,18.60
2014,09,28,15,01,18.70
2014,09,28,15,02,18.80
2014,09,28,15,03,18.90
2014,09,28,15,04,18.90
2014,09,28,15,05,18.90
2014,09,28,15,06,18.90
2014,09,28,15,07,18.90
2014,09,28,15,08,18.90
2014,09,28,15,09,18.80
2014,09,28,15,10,18.80
2014,09,28,15,11,18.70
2014,09,28,15,12,18.70
2014,09,28,15,13,18.60
2014,09,28,15,14,18.50
2014,09,28,15,15,18.50
2014,09,28,15,16,18.60
2014,09,28,15,17,18.50
2014,09,28,15,18,18.50
2014,09,28,15,19,18.40
2014,09,28,15,20,18.30
2014,09,28,15,21,18.30
2014,09,28,15,22,18.20
2014,09,28,15,23,18.10
2014,09,28,15,24,18.10
2014,09,28,15,25,17.90
2014,09,28,15,26,17.90
2014,09,28,15,27,17.80
2014,09,28,15,28,17.80
2014,09,28,15,29,17.70
2014,09,28,15,30,17.70
2014,09,28,15,31,17.80
2014,09,28,15,32,17.80
2014,09,28,15,33,17.80
2014,09,28,15,34,17.80
2014,09,28,15,35,17.90
2014,09,28,15,36,17.90
2014,09,28,15,37,17.90
2014,09,28,15,38,17.90
2014,09,28,15,39,17.90
2014,09,28,15,40,17.90
2014,09,28,15,41,17.80
2014,09,28,15,42,17.80
2014,09,28,15,43,17.80
2014,09,28,15,44,17.80
2014,09,28,15,45,17.80
2014,09,28,15,46,17.80
2014,09,28,15,47,17.80
2014,09,28,15,48,17.80
2014,09,28,15,49,17.80
2014,09,28,15,50,17.80
2014,09,28,15,51,17.80
2014,09,28,15,52,17.70
2014,09,28,15,53,17.70
2014,09,28,15,54,17.60
2014,09,28,15,55,17.60
2014,09,28,15,56,17.60
2014,09,28,15,57,17.50
2014,09,28,15,58,17.50
2014,09,28,15,59,17.40
2014,09,28,16,00,17.40
2014,09,28,16,01,17.40
2014,09,28,16,02,17.40
2014,09,28,16,03,17.30
2014,09,28,16,04,17.30
2014,09,28,16,05,17.30
2014,09,28,16,06,17.30
2014,09,28,16,07,17.30
2014,09,28,16,08,17.30
2014,09,28,16,09,17.20
2014,09,28,16,10,17.10
2014,09,28,16,11,17.10
2014,09,28,16,12,17.00
2014,09,28,16,13,16.90
2014,09,28,16,14,16.80
2014,09,28,16,15,16.80
2014,09,28,16,16,16.70
2014,09,28,16,17,16.70
2014,09,28,16,18,16.70
2014,09,28,16,19,16.70
2014,09,28,16,20,16.70
2014,09,28,16,21,16.70
2014,09,28,16,22,16.70
2014,09,28,16,23,16.70
2014,09,28,16,24,16.70
2014,09,28,16,25,16.70
2014,09,28,16,26,16.70
2014,09,28,16,27,16.60
2014,09,28,16,28,16.60
2014,09,28,16,29,16.50
2014,09,28,16,30,16.40
2014,09,28,16,31,16.40
2014,09,28,16,32,16.40
2014,09,28,16,33,16.40
2014,09,28,16,34,16.30
2014,09,28,16,35,16.30
2014,09,28,16,36,16.30
2014,09,28,16,37,16.20
2014,09,28,16,38,16.20
2014,09,28,16,39,16.30
2014,09,28,16,40,16.30
2014,09,28,16,41,16.30
2014,09,28,16,42,16.30
2014,09,28,16,43,16.40
2014,09,28,16,44,16.40
2014,09,28,16,45,16.40
2014,09,28,16,46,16.40
2014,09,28,16,47,16.50
2014,09,28,16,48,16.60
2014,09,28,16,49,16.60
2014,09,28,16,50,16.60
2014,09,28,16,51,16.40
2014,09,28,16,52,16.40
2014,09,28,16,53,16.40
2014,09,28,16,54,16.40
2014,09,28,16,55,16.40
2014,09,28,16,56,16.40
2014,09,28,16,57,16.40
2014,09,28,16,58,16.40
2014,09,28,16,59,16.40
2014,09,28,17,00,16.40
2014,09,28,17,01,16.40
2014,09,28,17,02,16.40
2014,09,28,17,03,16.40
2014,09,28,17,04,16.40
2014,09,28,17,05,16.40
2014,09,28,17,06,16.40
2014,09,28,17,07,16.40
2014,09,28,17,08,16.50
2014,09,28,17,09,16.60
2014,09,28,17,10,16.60
2014,09,28,17,11,16.60
2014,09,28,17,12,16.70
2014,09,28,17,13,16.70
2014,09,28,17,14,16.70
2014,09,28,17,15,16.80
2014,09,28,17,16,16.80
2014,09,28,17,17,16.90
2014,09,28,17,18,16.90
2014,09,28,17,19,16.90
2014,09,28,17,20,17.00
2014,09,28,17,21,17.00
2014,09,28,17,22,17.00
2014,09,28,17,23,17.10
2014,09,28,17,24,17.10
2014,09,28,17,25,17.10
2014,09,28,17,26,17.20
2014,09,28,17,27,17.20
2014,09,28,17,28,17.20
2014,09,28,17,29,17.20
2014,09,28,17,30,17.20
2014,09,28,17,31,17.30
2014,09,28,17,32,17.30
2014,09,28,17,33,17.30
2014,09,28,17,34,17.30
2014,09,28,17,35,17.30
2014,09,28,17,36,17.30
2014,09,28,17,37,17.30