Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,06,23,10,49,14.70
2011,06,23,10,50,14.60
2011,06,23,10,51,14.60
2011,06,23,10,52,14.60
2011,06,23,10,53,14.60
2011,06,23,10,54,14.60
2011,06,23,10,55,14.60
2011,06,23,10,56,14.60
2011,06,23,10,57,14.70
2011,06,23,10,58,14.70
2011,06,23,10,59,14.70
2011,06,23,11,00,14.70
2011,06,23,11,01,14.70
2011,06,23,11,02,14.70
2011,06,23,11,03,14.80
2011,06,23,11,04,14.80
2011,06,23,11,07,14.80
2011,06,23,11,08,14.80
2011,06,23,11,09,14.90
2011,06,23,11,10,15.00
2011,06,23,11,11,15.10
2011,06,23,11,12,15.20
2011,06,23,11,13,15.20
2011,06,23,11,14,15.20
2011,06,23,11,15,15.20
2011,06,23,11,16,15.30
2011,06,23,11,17,15.30
2011,06,23,11,18,15.40
2011,06,23,11,19,15.40
2011,06,23,11,20,15.40
2011,06,23,11,21,15.40
2011,06,23,11,22,15.40
2011,06,23,11,23,15.50
2011,06,23,11,24,15.60
2011,06,23,11,25,15.70
2011,06,23,11,26,15.80
2011,06,23,11,27,15.70
2011,06,23,11,28,15.70
2011,06,23,11,29,15.70
2011,06,23,11,30,15.60
2011,06,23,11,31,15.60
2011,06,23,11,32,15.60
2011,06,23,11,33,15.60
2011,06,23,11,34,15.60
2011,06,23,11,35,15.60
2011,06,23,11,36,15.60
2011,06,23,11,37,15.60
2011,06,23,11,38,15.50
2011,06,23,11,39,15.50
2011,06,23,11,40,15.40
2011,06,23,11,41,15.30
2011,06,23,11,42,15.20
2011,06,23,11,43,15.20
2011,06,23,11,44,15.30
2011,06,23,11,45,15.30
2011,06,23,11,46,15.40
2011,06,23,11,47,15.50
2011,06,23,11,48,15.50
2011,06,23,11,49,15.60
2011,06,23,11,50,15.70
2011,06,23,11,51,15.70
2011,06,23,11,52,15.80
2011,06,23,11,53,15.80
2011,06,23,11,54,15.80
2011,06,23,11,55,15.90
2011,06,23,11,56,16.00
2011,06,23,11,57,16.00
2011,06,23,11,58,16.10
2011,06,23,11,59,16.10
2011,06,23,12,00,16.20
2011,06,23,12,01,16.30
2011,06,23,12,02,16.30
2011,06,23,12,03,16.30
2011,06,23,12,04,16.30
2011,06,23,12,05,16.30
2011,06,23,12,06,16.30
2011,06,23,12,07,16.30
2011,06,23,12,08,16.30
2011,06,23,12,09,16.30
2011,06,23,12,10,16.40
2011,06,23,12,11,16.40
2011,06,23,12,12,16.50
2011,06,23,12,13,16.50
2011,06,23,12,14,16.60
2011,06,23,12,15,16.60
2011,06,23,12,16,16.60
2011,06,23,12,17,16.60
2011,06,23,12,18,16.60
2011,06,23,12,19,16.60
2011,06,23,12,20,16.60
2011,06,23,12,21,16.60
2011,06,23,12,22,16.60
2011,06,23,12,23,16.60
2011,06,23,12,24,16.50
2011,06,23,12,25,16.50
2011,06,23,12,26,16.50
2011,06,23,12,27,16.40
2011,06,23,12,28,16.40
2011,06,23,12,29,16.30
2011,06,23,12,30,16.30
2011,06,23,12,31,16.30
2011,06,23,12,32,16.40
2011,06,23,12,33,16.40
2011,06,23,12,34,16.40
2011,06,23,12,35,16.40
2011,06,23,12,36,16.40
2011,06,23,12,37,16.40
2011,06,23,12,38,16.40
2011,06,23,12,39,16.40
2011,06,23,12,40,16.40
2011,06,23,12,41,16.50
2011,06,23,12,42,16.50
2011,06,23,12,43,16.50
2011,06,23,12,44,16.50
2011,06,23,12,45,16.50
2011,06,23,12,46,16.50
2011,06,23,12,47,16.40
2011,06,23,12,48,16.40
2011,06,23,12,49,16.40
2011,06,23,12,50,16.40
2011,06,23,12,51,16.40
2011,06,23,12,52,16.50
2011,06,23,12,53,16.50
2011,06,23,12,54,16.60
2011,06,23,12,55,16.70
2011,06,23,12,56,16.70
2011,06,23,12,57,16.80
2011,06,23,12,58,16.90
2011,06,23,12,59,17.00
2011,06,23,13,00,17.10
2011,06,23,13,01,17.10
2011,06,23,13,02,17.20
2011,06,23,13,03,17.20
2011,06,23,13,04,17.30
2011,06,23,13,05,17.40
2011,06,23,13,06,17.50
2011,06,23,13,07,17.50
2011,06,23,13,08,17.60
2011,06,23,13,09,17.60
2011,06,23,13,10,17.70
2011,06,23,13,11,17.70
2011,06,23,13,12,17.70
2011,06,23,13,13,17.80
2011,06,23,13,14,17.80
2011,06,23,13,15,17.90
2011,06,23,13,16,17.90
2011,06,23,13,17,17.80
2011,06,23,13,18,17.70
2011,06,23,13,19,17.60
2011,06,23,13,20,17.60
2011,06,23,13,21,17.60
2011,06,23,13,22,17.70
2011,06,23,13,23,17.70
2011,06,23,13,24,17.70
2011,06,23,13,25,17.70
2011,06,23,13,26,17.70
2011,06,23,13,27,17.70
2011,06,23,13,28,17.70
2011,06,23,13,29,17.70
2011,06,23,13,30,17.80
2011,06,23,13,31,17.80
2011,06,23,13,32,17.70
2011,06,23,13,33,17.70
2011,06,23,13,34,17.70
2011,06,23,13,35,17.70
2011,06,23,13,36,17.70
2011,06,23,13,37,17.80
2011,06,23,13,38,17.90
2011,06,23,13,39,17.90
2011,06,23,13,40,18.00
2011,06,23,13,41,18.10
2011,06,23,13,42,18.20
2011,06,23,13,43,18.10
2011,06,23,13,44,18.00
2011,06,23,13,45,18.00
2011,06,23,13,46,17.90
2011,06,23,13,47,17.80
2011,06,23,13,48,17.70
2011,06,23,13,49,17.60
2011,06,23,13,50,17.60
2011,06,23,13,51,17.60
2011,06,23,13,52,17.60
2011,06,23,13,53,17.60
2011,06,23,13,54,17.70
2011,06,23,13,55,17.70
2011,06,23,13,56,17.80
2011,06,23,13,57,17.90
2011,06,23,13,58,18.00
2011,06,23,13,59,18.00
2011,06,23,14,00,18.00
2011,06,23,14,01,17.90
2011,06,23,14,02,17.80
2011,06,23,14,03,17.90
2011,06,23,14,04,17.90
2011,06,23,14,05,17.90
2011,06,23,14,06,18.00
2011,06,23,14,07,18.10
2011,06,23,14,08,18.10
2011,06,23,14,09,18.20
2011,06,23,14,10,18.10
2011,06,23,14,11,18.00
2011,06,23,14,12,18.00
2011,06,23,14,13,18.00
2011,06,23,14,14,18.00
2011,06,23,14,15,18.00
2011,06,23,14,16,18.10
2011,06,23,14,17,18.20
2011,06,23,14,18,18.20
2011,06,23,14,19,18.20
2011,06,23,14,20,18.20
2011,06,23,14,21,18.10
2011,06,23,14,22,18.00
2011,06,23,14,23,17.90
2011,06,23,14,24,17.80
2011,06,23,14,25,17.80
2011,06,23,14,26,17.80
2011,06,23,14,27,17.70
2011,06,23,14,28,17.80
2011,06,23,14,29,17.80
2011,06,23,14,30,17.90
2011,06,23,14,31,18.00
2011,06,23,14,32,18.00
2011,06,23,14,33,18.10
2011,06,23,14,34,18.30
2011,06,23,14,35,18.30
2011,06,23,14,36,18.20
2011,06,23,14,37,18.10
2011,06,23,14,38,18.10
2011,06,23,14,39,18.10
2011,06,23,14,40,18.10
2011,06,23,14,41,18.10
2011,06,23,14,42,18.20
2011,06,23,14,43,18.10
2011,06,23,14,44,18.10
2011,06,23,14,45,18.10
2011,06,23,14,46,18.10
2011,06,23,14,47,17.90
2011,06,23,14,48,17.80
2011,06,23,14,49,17.90
2011,06,23,14,50,17.90
2011,06,23,14,51,17.90
2011,06,23,14,52,18.00
2011,06,23,14,53,18.00
2011,06,23,14,54,18.10
2011,06,23,14,55,18.10
2011,06,23,14,56,18.20
2011,06,23,14,57,18.30
2011,06,23,14,58,18.40
2011,06,23,14,59,18.30
2011,06,23,15,00,18.30
2011,06,23,15,01,18.40
2011,06,23,15,02,18.50
2011,06,23,15,03,18.60
2011,06,23,15,04,18.50
2011,06,23,15,05,18.40
2011,06,23,15,06,18.20
2011,06,23,15,07,18.10
2011,06,23,15,08,18.00
2011,06,23,15,09,17.90
2011,06,23,15,10,17.80
2011,06,23,15,11,17.70
2011,06,23,15,12,17.70
2011,06,23,15,13,17.70
2011,06,23,15,14,17.70
2011,06,23,15,15,17.70
2011,06,23,15,16,17.80
2011,06,23,15,17,17.90
2011,06,23,15,18,17.90
2011,06,23,15,19,18.00
2011,06,23,15,20,18.10
2011,06,23,15,21,18.20
2011,06,23,15,22,18.30
2011,06,23,15,23,18.40
2011,06,23,15,24,18.40
2011,06,23,15,25,18.40
2011,06,23,15,26,18.40
2011,06,23,15,27,18.40
2011,06,23,15,28,18.30
2011,06,23,15,29,18.30
2011,06,23,15,30,18.30
2011,06,23,15,31,18.30
2011,06,23,15,32,18.20
2011,06,23,15,33,18.20
2011,06,23,15,34,18.10
2011,06,23,15,35,18.10
2011,06,23,15,36,18.10
2011,06,23,15,37,18.10
2011,06,23,15,38,18.10
2011,06,23,15,39,18.10
2011,06,23,15,40,18.20
2011,06,23,15,41,18.30
2011,06,23,15,42,18.30
2011,06,23,15,43,18.30
2011,06,23,15,44,18.30
2011,06,23,15,45,18.30
2011,06,23,15,46,18.30
2011,06,23,15,47,18.20
2011,06,23,15,48,18.20
2011,06,23,15,49,18.20
2011,06,23,15,50,18.20
2011,06,23,15,51,18.20
2011,06,23,15,52,18.20
2011,06,23,15,53,18.10
2011,06,23,15,54,18.20
2011,06,23,15,55,18.20
2011,06,23,15,56,18.20
2011,06,23,15,57,18.20
2011,06,23,15,58,18.20
2011,06,23,15,59,18.20
2011,06,23,16,00,18.20
2011,06,23,16,01,18.20
2011,06,23,16,02,18.10
2011,06,23,16,03,18.10
2011,06,23,16,04,18.00
2011,06,23,16,05,17.90
2011,06,23,16,06,17.90
2011,06,23,16,07,17.90
2011,06,23,16,08,17.80
2011,06,23,16,09,17.80
2011,06,23,16,10,17.80
2011,06,23,16,11,17.80
2011,06,23,16,12,17.80
2011,06,23,16,13,17.80
2011,06,23,16,14,17.80
2011,06,23,16,15,17.80
2011,06,23,16,16,17.80
2011,06,23,16,17,17.80
2011,06,23,16,18,17.70
2011,06,23,16,19,17.70
2011,06,23,16,20,17.70
2011,06,23,16,21,17.70
2011,06,23,16,22,17.60
2011,06,23,16,23,17.60
2011,06,23,16,24,17.50
2011,06,23,16,25,17.50
2011,06,23,16,26,17.40
2011,06,23,16,27,17.40
2011,06,23,16,28,17.40
2011,06,23,16,29,17.40
2011,06,23,16,30,17.50
2011,06,23,16,31,17.50
2011,06,23,16,32,17.60
2011,06,23,16,33,17.60
2011,06,23,16,34,17.70
2011,06,23,16,35,17.80
2011,06,23,16,36,17.80
2011,06,23,16,37,17.90
2011,06,23,16,38,17.90
2011,06,23,16,39,17.90
2011,06,23,16,40,18.00
2011,06,23,16,41,18.00
2011,06,23,16,42,18.00
2011,06,23,16,43,18.10
2011,06,23,16,44,18.00
2011,06,23,16,45,18.00
2011,06,23,16,46,18.00
2011,06,23,16,47,18.00
2011,06,23,16,48,17.90
2011,06,23,16,49,17.80
2011,06,23,16,50,17.70
2011,06,23,16,51,17.70
2011,06,23,16,52,17.70
2011,06,23,16,53,17.70
2011,06,23,16,54,17.70
2011,06,23,16,55,17.80
2011,06,23,16,56,17.80
2011,06,23,16,57,17.80
2011,06,23,16,58,17.80
2011,06,23,16,59,17.70
2011,06,23,17,00,17.70
2011,06,23,17,01,17.80
2011,06,23,17,02,17.90
2011,06,23,17,03,17.90
2011,06,23,17,04,18.00
2011,06,23,17,05,17.90
2011,06,23,17,06,17.90
2011,06,23,17,07,17.80
2011,06,23,17,08,17.80
2011,06,23,17,09,17.70
2011,06,23,17,10,17.70
2011,06,23,17,11,17.70
2011,06,23,17,12,17.80
2011,06,23,17,13,17.70
2011,06,23,17,14,17.70
2011,06,23,17,15,17.60
2011,06,23,17,16,17.60
2011,06,23,17,17,17.60
2011,06,23,17,18,17.50
2011,06,23,17,19,17.50
2011,06,23,17,20,17.60
2011,06,23,17,21,17.70
2011,06,23,17,22,17.70
2011,06,23,17,23,17.70
2011,06,23,17,24,17.70
2011,06,23,17,25,17.70
2011,06,23,17,26,17.70
2011,06,23,17,27,17.80
2011,06,23,17,28,17.80
2011,06,23,17,29,17.90
2011,06,23,17,30,17.90
2011,06,23,17,31,17.90
2011,06,23,17,32,17.80
2011,06,23,17,33,17.80
2011,06,23,17,34,17.60
2011,06,23,17,35,17.60
2011,06,23,17,36,17.70
2011,06,23,17,37,17.70
2011,06,23,17,38,17.70
2011,06,23,17,39,17.70
2011,06,23,17,40,17.70
2011,06,23,17,41,17.70
2011,06,23,17,42,17.60
2011,06,23,17,43,17.60
2011,06,23,17,44,17.60
2011,06,23,17,45,17.60
2011,06,23,17,46,17.60
2011,06,23,17,47,17.60
2011,06,23,17,48,17.70
2011,06,23,17,49,17.70
2011,06,23,17,50,17.70
2011,06,23,17,51,17.60
2011,06,23,17,52,17.60
2011,06,23,17,53,17.50
2011,06,23,17,54,17.50
2011,06,23,17,55,17.40
2011,06,23,17,56,17.40
2011,06,23,17,57,17.30
2011,06,23,17,58,17.20
2011,06,23,17,59,17.20
2011,06,23,18,00,17.10
2011,06,23,18,01,17.10
2011,06,23,18,02,17.10
2011,06,23,18,03,17.10
2011,06,23,18,04,17.10
2011,06,23,18,05,17.10
2011,06,23,18,06,17.10
2011,06,23,18,07,17.00
2011,06,23,18,08,17.00
2011,06,23,18,09,17.00
2011,06,23,18,10,17.00
2011,06,23,18,11,17.10
2011,06,23,18,12,17.20
2011,06,23,18,13,17.20
2011,06,23,18,14,17.20
2011,06,23,18,15,17.30
2011,06,23,18,16,17.30
2011,06,23,18,17,17.40
2011,06,23,18,18,17.50
2011,06,23,18,19,17.50
2011,06,23,18,20,17.60
2011,06,23,18,21,17.70
2011,06,23,18,22,17.80
2011,06,23,18,23,17.80
2011,06,23,18,24,17.80
2011,06,23,18,25,17.80
2011,06,23,18,26,17.80
2011,06,23,18,27,17.80
2011,06,23,18,28,17.70
2011,06,23,18,29,17.70
2011,06,23,18,30,17.60
2011,06,23,18,31,17.50
2011,06,23,18,32,17.30
2011,06,23,18,33,17.30
2011,06,23,18,34,17.30
2011,06,23,18,35,17.20
2011,06,23,18,36,17.20
2011,06,23,18,37,17.10
2011,06,23,18,38,17.10
2011,06,23,18,39,17.00
2011,06,23,18,40,17.00
2011,06,23,18,41,16.90
2011,06,23,18,42,16.90
2011,06,23,18,43,16.80
2011,06,23,18,44,16.70
2011,06,23,18,45,16.70
2011,06,23,18,46,16.70
2011,06,23,18,47,16.70
2011,06,23,18,48,16.70
2011,06,23,18,49,16.70
2011,06,23,18,50,16.70
2011,06,23,18,51,16.70
2011,06,23,18,52,16.70
2011,06,23,18,53,16.70
2011,06,23,18,54,16.70
2011,06,23,18,55,16.70
2011,06,23,18,56,16.70
2011,06,23,18,57,16.70
2011,06,23,18,58,16.70
2011,06,23,18,59,16.60
2011,06,23,19,00,16.60
2011,06,23,19,01,16.60
2011,06,23,19,02,16.60
2011,06,23,19,03,16.50
2011,06,23,19,04,16.50
2011,06,23,19,05,16.40
2011,06,23,19,06,16.40
2011,06,23,19,07,16.40
2011,06,23,19,08,16.40
2011,06,23,19,09,16.30
2011,06,23,19,10,16.30
2011,06,23,19,11,16.30
2011,06,23,19,12,16.30
2011,06,23,19,13,16.30
2011,06,23,19,14,16.30
2011,06,23,19,15,16.30
2011,06,23,19,16,16.20
2011,06,23,19,17,16.20
2011,06,23,19,18,16.10
2011,06,23,19,19,16.10
2011,06,23,19,20,16.10
2011,06,23,19,21,16.10
2011,06,23,19,22,16.10
2011,06,23,19,23,16.10
2011,06,23,19,24,16.10
2011,06,23,19,25,16.00
2011,06,23,19,26,16.00
2011,06,23,19,27,16.00
2011,06,23,19,28,15.90
2011,06,23,19,29,15.90
2011,06,23,19,30,15.90
2011,06,23,19,31,15.90
2011,06,23,19,32,15.80
2011,06,23,19,33,15.80
2011,06,23,19,34,15.80
2011,06,23,19,35,15.80
2011,06,23,19,36,15.80
2011,06,23,19,37,15.80
2011,06,23,19,38,15.70
2011,06,23,19,39,15.70
2011,06,23,19,40,15.60
2011,06,23,19,41,15.60
2011,06,23,19,42,15.60
2011,06,23,19,43,15.60
2011,06,23,19,44,15.50
2011,06,23,19,45,15.50
2011,06,23,19,46,15.40
2011,06,23,19,47,15.30
2011,06,23,19,48,15.20
2011,06,23,19,49,15.20
2011,06,23,19,50,15.10
2011,06,23,19,51,15.00
2011,06,23,19,52,14.90
2011,06,23,19,53,14.90
2011,06,23,19,54,14.80
2011,06,23,19,55,14.80
2011,06,23,19,56,14.70
2011,06,23,19,57,14.70
2011,06,23,19,58,14.60
2011,06,23,19,59,14.60
2011,06,23,20,00,14.60
2011,06,23,20,01,14.60
2011,06,23,20,02,14.60
2011,06,23,20,03,14.60
2011,06,23,20,04,14.50
2011,06,23,20,05,14.50
2011,06,23,20,06,14.50
2011,06,23,20,07,14.50
2011,06,23,20,08,14.50
2011,06,23,20,09,14.40
2011,06,23,20,10,14.40
2011,06,23,20,11,14.40
2011,06,23,20,12,14.40
2011,06,23,20,13,14.40
2011,06,23,20,14,14.40
2011,06,23,20,15,14.40
2011,06,23,20,16,14.30
2011,06,23,20,17,14.30
2011,06,23,20,18,14.30
2011,06,23,20,19,14.30
2011,06,23,20,20,14.30
2011,06,23,20,21,14.30
2011,06,23,20,22,14.30
2011,06,23,20,23,14.30
2011,06,23,20,24,14.30
2011,06,23,20,25,14.30
2011,06,23,20,26,14.30
2011,06,23,20,27,14.30
2011,06,23,20,28,14.30
2011,06,23,20,29,14.20
2011,06,23,20,30,14.20
2011,06,23,20,31,14.20
2011,06,23,20,32,14.20
2011,06,23,20,33,14.20
2011,06,23,20,34,14.20
2011,06,23,20,35,14.20
2011,06,23,20,36,14.20
2011,06,23,20,37,14.10
2011,06,23,20,38,14.10
2011,06,23,20,39,14.10
2011,06,23,20,40,14.10
2011,06,23,20,41,14.10
2011,06,23,20,42,14.10
2011,06,23,20,43,14.10
2011,06,23,20,44,14.10
2011,06,23,20,45,14.10
2011,06,23,20,46,14.10
2011,06,23,20,47,14.10
2011,06,23,20,48,14.00
2011,06,23,20,49,14.00
2011,06,23,20,50,14.00
2011,06,23,20,51,14.00
2011,06,23,20,52,14.00
2011,06,23,20,53,14.00
2011,06,23,20,54,14.00
2011,06,23,20,55,14.00
2011,06,23,20,56,14.00
2011,06,23,20,57,14.00
2011,06,23,20,58,13.90
2011,06,23,20,59,13.90
2011,06,23,21,00,13.90
2011,06,23,21,01,13.90
2011,06,23,21,02,13.90
2011,06,23,21,03,13.90
2011,06,23,21,04,13.90
2011,06,23,21,05,13.90
2011,06,23,21,06,13.90
2011,06,23,21,07,13.90
2011,06,23,21,08,13.90
2011,06,23,21,09,13.90
2011,06,23,21,10,13.90
2011,06,23,21,11,13.90
2011,06,23,21,12,13.90
2011,06,23,21,13,13.90
2011,06,23,21,14,13.80
2011,06,23,21,15,13.80
2011,06,23,21,16,13.80
2011,06,23,21,17,13.80
2011,06,23,21,18,13.80
2011,06,23,21,19,13.80
2011,06,23,21,20,13.80
2011,06,23,21,21,13.80
2011,06,23,21,22,13.80
2011,06,23,21,23,13.80
2011,06,23,21,24,13.80
2011,06,23,21,25,13.80
2011,06,23,21,26,13.80
2011,06,23,21,27,13.80
2011,06,23,21,28,13.80
2011,06,23,21,29,13.80
2011,06,23,21,30,13.80
2011,06,23,21,31,13.80
2011,06,23,21,32,13.70
2011,06,23,21,33,13.70
2011,06,23,21,34,13.70
2011,06,23,21,35,13.70
2011,06,23,21,36,13.70
2011,06,23,21,37,13.70
2011,06,23,21,38,13.70
2011,06,23,21,39,13.70
2011,06,23,21,40,13.70
2011,06,23,21,41,13.70
2011,06,23,21,42,13.70
2011,06,23,21,43,13.70
2011,06,23,21,44,13.70
2011,06,23,21,45,13.60
2011,06,23,21,46,13.60
2011,06,23,21,47,13.60
2011,06,23,21,48,13.60
2011,06,23,21,49,13.60
2011,06,23,21,50,13.60
2011,06,23,21,51,13.60
2011,06,23,21,52,13.60
2011,06,23,21,53,13.50
2011,06,23,21,54,13.50
2011,06,23,21,55,13.50
2011,06,23,21,56,13.50
2011,06,23,21,57,13.50
2011,06,23,21,58,13.50
2011,06,23,21,59,13.50
2011,06,23,22,00,13.50
2011,06,23,22,01,13.50
2011,06,23,22,02,13.50
2011,06,23,22,03,13.50
2011,06,23,22,04,13.50
2011,06,23,22,05,13.40
2011,06,23,22,06,13.40
2011,06,23,22,07,13.40
2011,06,23,22,08,13.40
2011,06,23,22,09,13.40
2011,06,23,22,10,13.40
2011,06,23,22,11,13.40
2011,06,23,22,12,13.40
2011,06,23,22,13,13.40
2011,06,23,22,14,13.40
2011,06,23,22,15,13.40
2011,06,23,22,16,13.40
2011,06,23,22,17,13.40
2011,06,23,22,18,13.40
2011,06,23,22,19,13.40
2011,06,23,22,20,13.40
2011,06,23,22,21,13.40
2011,06,23,22,22,13.40
2011,06,23,22,23,13.40
2011,06,23,22,24,13.40
2011,06,23,22,25,13.40
2011,06,23,22,26,13.40
2011,06,23,22,27,13.40
2011,06,23,22,28,13.40
2011,06,23,22,29,13.40
2011,06,23,22,30,13.40
2011,06,23,22,31,13.40
2011,06,23,22,32,13.40
2011,06,23,22,33,13.30
2011,06,23,22,34,13.30
2011,06,23,22,35,13.30
2011,06,23,22,36,13.30
2011,06,23,22,37,13.30
2011,06,23,22,38,13.30
2011,06,23,22,39,13.30
2011,06,23,22,40,13.30
2011,06,23,22,41,13.30
2011,06,23,22,42,13.30
2011,06,23,22,43,13.30
2011,06,23,22,44,13.30
2011,06,23,22,45,13.30
2011,06,23,22,46,13.30
2011,06,23,22,47,13.30
2011,06,23,22,48,13.30
2011,06,23,22,49,13.30
2011,06,23,22,50,13.30
2011,06,23,22,51,13.30
2011,06,23,22,52,13.30
2011,06,23,22,53,13.30
2011,06,23,22,54,13.30
2011,06,23,22,55,13.20
2011,06,23,22,56,13.20
2011,06,23,22,57,13.20
2011,06,23,22,58,13.20
2011,06,23,22,59,13.20
2011,06,23,23,00,13.10
2011,06,23,23,01,13.10
2011,06,23,23,02,13.10
2011,06,23,23,03,13.10
2011,06,23,23,04,13.00
2011,06,23,23,05,13.00
2011,06,23,23,06,13.00
2011,06,23,23,07,13.00
2011,06,23,23,08,13.00
2011,06,23,23,09,12.90
2011,06,23,23,10,12.90
2011,06,23,23,11,12.90
2011,06,23,23,12,12.90
2011,06,23,23,13,12.90
2011,06,23,23,14,12.90
2011,06,23,23,15,12.90
2011,06,23,23,16,12.90
2011,06,23,23,17,12.80
2011,06,23,23,18,12.80
2011,06,23,23,19,12.80
2011,06,23,23,20,12.80
2011,06,23,23,21,12.80
2011,06,23,23,22,12.80
2011,06,23,23,23,12.80
2011,06,23,23,24,12.80
2011,06,23,23,25,12.80
2011,06,23,23,26,12.80
2011,06,23,23,27,12.70
2011,06,23,23,28,12.70
2011,06,23,23,29,12.70
2011,06,23,23,30,12.70
2011,06,23,23,31,12.70
2011,06,23,23,32,12.70
2011,06,23,23,33,12.70
2011,06,23,23,34,12.70
2011,06,23,23,35,12.70
2011,06,23,23,36,12.80
2011,06,23,23,37,12.80
2011,06,23,23,38,12.80
2011,06,23,23,39,12.80
2011,06,23,23,40,12.80
2011,06,23,23,41,12.80
2011,06,23,23,42,12.80
2011,06,23,23,43,12.80
2011,06,23,23,44,12.80
2011,06,23,23,45,12.80
2011,06,23,23,46,12.70
2011,06,23,23,47,12.70
2011,06,23,23,48,12.70
2011,06,23,23,49,12.70
2011,06,23,23,50,12.70
2011,06,23,23,51,12.70
2011,06,23,23,52,12.80
2011,06,23,23,53,12.80
2011,06,23,23,54,12.80
2011,06,23,23,55,12.80
2011,06,23,23,56,12.80
2011,06,23,23,57,12.80
2011,06,23,23,58,12.80
2011,06,23,23,59,12.80
