Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,04,18,12,54,19.20
2021,04,18,12,55,19.30
2021,04,18,12,56,19.30
2021,04,18,12,57,19.30
2021,04,18,12,58,19.40
2021,04,18,12,59,19.50
2021,04,18,13,00,19.50
2021,04,18,13,01,19.60
2021,04,18,13,02,19.60
2021,04,18,13,03,19.70
2021,04,18,13,04,19.70
2021,04,18,13,05,19.70
2021,04,18,13,06,19.70
2021,04,18,13,07,19.70
2021,04,18,13,08,19.70
2021,04,18,13,09,19.70
2021,04,18,13,10,19.70
2021,04,18,13,11,19.70
2021,04,18,13,12,19.80
2021,04,18,13,13,19.80
2021,04,18,13,14,19.80
2021,04,18,13,15,19.80
2021,04,18,13,16,19.90
2021,04,18,13,17,19.90
2021,04,18,13,18,19.90
2021,04,18,13,19,19.90
2021,04,18,13,20,19.90
2021,04,18,13,21,20.00
2021,04,18,13,22,20.00
2021,04,18,13,23,20.00
2021,04,18,13,24,20.10
2021,04,18,13,25,20.10
2021,04,18,13,26,20.10
2021,04,18,13,27,20.20
2021,04,18,13,28,20.20
2021,04,18,13,29,20.30
2021,04,18,13,30,20.30
2021,04,18,13,31,20.30
2021,04,18,13,32,20.40
2021,04,18,13,33,20.40
2021,04,18,13,34,20.50
2021,04,18,13,35,20.50
2021,04,18,13,36,20.60
2021,04,18,13,37,20.60
2021,04,18,13,38,20.60
2021,04,18,13,39,20.50
2021,04,18,13,40,20.50
2021,04,18,13,41,20.50
2021,04,18,13,42,20.60
2021,04,18,13,43,20.60
2021,04,18,13,44,20.60
2021,04,18,13,45,20.60
2021,04,18,13,46,20.60
2021,04,18,13,47,20.60
2021,04,18,13,48,20.60
2021,04,18,13,49,20.50
2021,04,18,13,50,20.50
2021,04,18,13,51,20.50
2021,04,18,13,52,20.50
2021,04,18,13,53,20.50
2021,04,18,13,54,20.50
2021,04,18,13,55,20.50
2021,04,18,13,56,20.50
2021,04,18,13,57,20.50
2021,04,18,13,58,20.50
2021,04,18,13,59,20.50
2021,04,18,14,00,20.30
2021,04,18,14,01,20.30
2021,04,18,14,02,20.30
2021,04,18,14,03,20.20
2021,04,18,14,04,20.20
2021,04,18,14,05,20.10
2021,04,18,14,06,20.00
2021,04,18,14,07,19.90
2021,04,18,14,08,19.80
2021,04,18,14,09,19.70
2021,04,18,14,10,19.60
2021,04,18,14,11,19.50
2021,04,18,14,12,19.40
2021,04,18,14,13,19.40
2021,04,18,14,14,19.40
2021,04,18,14,15,19.40
2021,04,18,14,16,19.30
2021,04,18,14,17,19.30
2021,04,18,14,18,19.30
2021,04,18,14,19,19.30
2021,04,18,14,20,19.40
2021,04,18,14,21,19.40
2021,04,18,14,22,19.40
2021,04,18,14,23,19.40
2021,04,18,14,24,19.40
2021,04,18,14,25,19.40
2021,04,18,14,26,19.40
2021,04,18,14,27,19.40
2021,04,18,14,28,19.40
2021,04,18,14,29,19.40
2021,04,18,14,30,19.30
2021,04,18,14,31,19.30
2021,04,18,14,32,19.30
2021,04,18,14,33,19.20
2021,04,18,14,34,19.20
2021,04,18,14,35,19.30
2021,04,18,14,36,19.30
2021,04,18,14,37,19.30
2021,04,18,14,38,19.20
2021,04,18,14,39,19.10
2021,04,18,14,40,19.10
2021,04,18,14,41,19.10
2021,04,18,14,42,19.20
2021,04,18,14,43,19.20
2021,04,18,14,44,19.20
2021,04,18,14,45,19.30
2021,04,18,14,46,19.30
2021,04,18,14,47,19.40
2021,04,18,14,48,19.40
2021,04,18,14,49,19.50
2021,04,18,14,50,19.50
2021,04,18,14,51,19.60
2021,04,18,14,52,19.60
2021,04,18,14,53,19.60
2021,04,18,14,54,19.70
2021,04,18,14,55,19.70
2021,04,18,14,56,19.80
2021,04,18,14,57,19.90
2021,04,18,14,58,19.90
2021,04,18,14,59,20.00
2021,04,18,15,00,20.00
2021,04,18,15,01,20.10
2021,04,18,15,02,20.20
2021,04,18,15,03,20.30
2021,04,18,15,04,20.40
2021,04,18,15,05,20.40
2021,04,18,15,06,20.50
2021,04,18,15,07,20.60
2021,04,18,15,08,20.60
2021,04,18,15,09,20.70
2021,04,18,15,10,20.70
2021,04,18,15,11,20.70
2021,04,18,15,12,20.70
2021,04,18,15,13,20.70
2021,04,18,15,14,20.70
2021,04,18,15,15,20.70
2021,04,18,15,16,20.70
2021,04,18,15,17,20.80
2021,04,18,15,18,20.80
2021,04,18,15,19,20.80
2021,04,18,15,20,20.80
2021,04,18,15,21,20.80
2021,04,18,15,22,20.80
2021,04,18,15,23,20.80
2021,04,18,15,24,20.80
2021,04,18,15,25,20.80
2021,04,18,15,26,20.80
2021,04,18,15,27,20.80
2021,04,18,15,28,20.90
2021,04,18,15,29,20.90
2021,04,18,15,30,20.90
2021,04,18,15,31,21.00
2021,04,18,15,32,21.00
2021,04,18,15,33,21.10
2021,04,18,15,34,21.10
2021,04,18,15,35,21.10
2021,04,18,15,36,21.10
2021,04,18,15,37,21.10
2021,04,18,15,38,21.10
2021,04,18,15,39,21.10
2021,04,18,15,40,21.10
2021,04,18,15,41,21.20
2021,04,18,15,42,21.20
2021,04,18,15,43,21.20
2021,04,18,15,44,21.20
2021,04,18,15,45,21.20
2021,04,18,15,46,21.20
2021,04,18,15,47,21.20
2021,04,18,15,48,21.20
2021,04,18,15,49,21.20
2021,04,18,15,50,21.20
2021,04,18,15,51,21.30
2021,04,18,15,52,21.30
2021,04,18,15,53,21.30
2021,04,18,15,54,21.40
2021,04,18,15,55,21.50
2021,04,18,15,56,21.50
2021,04,18,15,57,21.50
2021,04,18,15,58,21.50
2021,04,18,15,59,21.60
2021,04,18,16,00,21.60
2021,04,18,16,01,21.60
2021,04,18,16,02,21.60
2021,04,18,16,03,21.70
2021,04,18,16,04,21.80
2021,04,18,16,05,21.80
2021,04,18,16,06,21.80
2021,04,18,16,07,21.80
2021,04,18,16,08,21.80
2021,04,18,16,09,21.90
2021,04,18,16,10,21.90
2021,04,18,16,11,21.90
2021,04,18,16,12,21.90
2021,04,18,16,13,21.90
2021,04,18,16,14,21.90
2021,04,18,16,15,21.80
2021,04,18,16,16,21.80
2021,04,18,16,17,21.80
2021,04,18,16,18,21.70
2021,04,18,16,19,21.70
2021,04,18,16,20,21.60
2021,04,18,16,21,21.60
2021,04,18,16,22,21.60
2021,04,18,16,23,21.60
2021,04,18,16,24,21.50
2021,04,18,16,25,21.50
2021,04,18,16,26,21.40
2021,04,18,16,27,21.40
2021,04,18,16,28,21.30
2021,04,18,16,29,21.30
2021,04,18,16,30,21.30
2021,04,18,16,31,21.20
2021,04,18,16,32,21.20
2021,04,18,16,33,21.20
2021,04,18,16,34,21.20
2021,04,18,16,35,21.10
2021,04,18,16,36,21.10
2021,04,18,16,37,21.10
2021,04,18,16,38,21.00
2021,04,18,16,39,20.90
2021,04,18,16,40,20.90
2021,04,18,16,41,20.80
2021,04,18,16,42,20.80
2021,04,18,16,43,20.70
2021,04,18,16,44,20.70
2021,04,18,16,45,20.60
2021,04,18,16,46,20.60
2021,04,18,16,47,20.60
2021,04,18,16,48,20.50
2021,04,18,16,49,20.50
2021,04,18,16,50,20.50
2021,04,18,16,51,20.50
2021,04,18,16,52,20.50
2021,04,18,16,53,20.50
2021,04,18,16,54,20.50
2021,04,18,16,55,20.50
2021,04,18,16,56,20.50
2021,04,18,16,57,20.40
2021,04,18,16,58,20.40
2021,04,18,16,59,20.40
2021,04,18,17,00,20.40
2021,04,18,17,01,20.40
2021,04,18,17,02,20.40
2021,04,18,17,03,20.40
2021,04,18,17,04,20.40
2021,04,18,17,05,20.40
2021,04,18,17,06,20.40
2021,04,18,17,07,20.40
2021,04,18,17,08,20.30
2021,04,18,17,09,20.30
2021,04,18,17,10,20.30
2021,04,18,17,11,20.30
2021,04,18,17,12,20.30
2021,04,18,17,13,20.30
2021,04,18,17,14,20.30
2021,04,18,17,15,20.30
2021,04,18,17,16,20.30
2021,04,18,17,17,20.30
2021,04,18,17,18,20.30
2021,04,18,17,19,20.40
2021,04,18,17,20,20.40
2021,04,18,17,21,20.40
2021,04,18,17,22,20.40
2021,04,18,17,23,20.40
2021,04,18,17,24,20.50
2021,04,18,17,25,20.50
2021,04,18,17,26,20.50
2021,04,18,17,27,20.50
2021,04,18,17,28,20.50
2021,04,18,17,29,20.60
2021,04,18,17,30,20.60
2021,04,18,17,31,20.60
2021,04,18,17,32,20.50
2021,04,18,17,33,20.50
2021,04,18,17,34,20.50
2021,04,18,17,35,20.60
2021,04,18,17,36,20.50
2021,04,18,17,37,20.60
2021,04,18,17,38,20.60
2021,04,18,17,39,20.60
2021,04,18,17,40,20.60
2021,04,18,17,41,20.60
2021,04,18,17,42,20.60
2021,04,18,17,43,20.60
2021,04,18,17,44,20.60
2021,04,18,17,45,20.60
2021,04,18,17,46,20.60
2021,04,18,17,47,20.60
2021,04,18,17,48,20.60
2021,04,18,17,49,20.60
2021,04,18,17,50,20.50
2021,04,18,17,51,20.40
2021,04,18,17,52,20.40
2021,04,18,17,53,20.30
2021,04,18,17,54,20.30
2021,04,18,17,55,20.30
2021,04,18,17,56,20.30
2021,04,18,17,57,20.30
2021,04,18,17,58,20.30
2021,04,18,17,59,20.30
2021,04,18,18,00,20.30
2021,04,18,18,01,20.30
2021,04,18,18,02,20.30
2021,04,18,18,03,20.30
2021,04,18,18,04,20.30
2021,04,18,18,05,20.30
2021,04,18,18,06,20.30
2021,04,18,18,07,20.30
2021,04,18,18,08,20.30
2021,04,18,18,09,20.30
2021,04,18,18,10,20.30
2021,04,18,18,11,20.30
2021,04,18,18,12,20.30
2021,04,18,18,13,20.30
2021,04,18,18,14,20.30
2021,04,18,18,15,20.20
2021,04,18,18,16,20.20
2021,04,18,18,17,20.20
2021,04,18,18,18,20.20
2021,04,18,18,19,20.10
2021,04,18,18,20,20.10
2021,04,18,18,21,20.10
2021,04,18,18,22,20.00
2021,04,18,18,23,20.00
2021,04,18,18,24,20.00
2021,04,18,18,25,19.90
2021,04,18,18,26,19.90
2021,04,18,18,27,19.80
2021,04,18,18,28,19.80
2021,04,18,18,29,19.70
2021,04,18,18,30,19.70
2021,04,18,18,31,19.70
2021,04,18,18,32,19.60
2021,04,18,18,33,19.60
2021,04,18,18,34,19.60
2021,04,18,18,35,19.50
2021,04,18,18,36,19.50
2021,04,18,18,37,19.40
2021,04,18,18,38,19.40
2021,04,18,18,39,19.40
2021,04,18,18,40,19.30
2021,04,18,18,41,19.30
2021,04,18,18,42,19.30
2021,04,18,18,43,19.20
2021,04,18,18,44,19.20
2021,04,18,18,45,19.10
2021,04,18,18,46,19.10
2021,04,18,18,47,19.00
2021,04,18,18,48,19.00
2021,04,18,18,49,18.90
2021,04,18,18,50,18.80
2021,04,18,18,51,18.80
2021,04,18,18,52,18.80
2021,04,18,18,53,18.70
2021,04,18,18,54,18.60
2021,04,18,18,55,18.60
2021,04,18,18,56,18.60
2021,04,18,18,57,18.50
2021,04,18,18,58,18.50
2021,04,18,18,59,18.40
2021,04,18,19,00,18.40
2021,04,18,19,01,18.30
2021,04,18,19,02,18.30
2021,04,18,19,03,18.30
2021,04,18,19,04,18.20
2021,04,18,19,05,18.20
2021,04,18,19,06,18.20
2021,04,18,19,07,18.20
2021,04,18,19,08,18.20
2021,04,18,19,09,18.10
2021,04,18,19,10,18.10
2021,04,18,19,11,18.00
2021,04,18,19,12,18.00
2021,04,18,19,13,18.00
