Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,06,09,00,00,11.70
2021,06,09,00,01,11.70
2021,06,09,00,02,11.70
2021,06,09,00,03,11.70
2021,06,09,00,04,11.70
2021,06,09,00,05,11.70
2021,06,09,00,06,11.70
2021,06,09,00,07,11.70
2021,06,09,00,08,11.70
2021,06,09,00,09,11.70
2021,06,09,00,10,11.70
2021,06,09,00,11,11.70
2021,06,09,00,12,11.70
2021,06,09,00,13,11.70
2021,06,09,00,14,11.70
2021,06,09,00,15,11.70
2021,06,09,00,16,11.70
2021,06,09,00,17,11.70
2021,06,09,00,18,11.80
2021,06,09,00,19,11.80
2021,06,09,00,20,11.80
2021,06,09,00,21,11.80
2021,06,09,00,22,11.80
2021,06,09,00,23,11.80
2021,06,09,00,24,11.80
2021,06,09,00,25,11.80
2021,06,09,00,26,11.80
2021,06,09,00,27,11.80
2021,06,09,00,28,11.80
2021,06,09,00,29,11.90
2021,06,09,00,30,11.90
2021,06,09,00,31,11.90
2021,06,09,00,32,11.90
2021,06,09,00,33,11.90
2021,06,09,00,34,11.90
2021,06,09,00,35,11.90
2021,06,09,00,36,11.90
2021,06,09,00,37,11.90
2021,06,09,00,38,11.90
2021,06,09,00,39,11.90
2021,06,09,00,40,12.00
2021,06,09,00,41,12.00
2021,06,09,00,42,12.00
2021,06,09,00,43,12.10
2021,06,09,00,44,12.10
2021,06,09,00,45,12.10
2021,06,09,00,46,12.20
2021,06,09,00,47,12.20
2021,06,09,00,48,12.30
2021,06,09,00,49,12.30
2021,06,09,00,50,12.40
2021,06,09,00,51,12.40
2021,06,09,00,52,12.40
2021,06,09,00,53,12.40
2021,06,09,00,54,12.40
2021,06,09,00,55,12.50
2021,06,09,00,56,12.50
2021,06,09,00,57,12.50
2021,06,09,00,58,12.50
2021,06,09,00,59,12.60
2021,06,09,01,00,12.60
2021,06,09,01,01,12.60
2021,06,09,01,02,12.50
2021,06,09,01,03,12.50
2021,06,09,01,04,12.50
2021,06,09,01,05,12.50
2021,06,09,01,06,12.50
2021,06,09,01,07,12.50
2021,06,09,01,08,12.50
2021,06,09,01,09,12.50
2021,06,09,01,10,12.50
2021,06,09,01,11,12.50
2021,06,09,01,12,12.50
2021,06,09,01,13,12.50
2021,06,09,01,14,12.50
2021,06,09,01,15,12.50
2021,06,09,01,16,12.50
2021,06,09,01,17,12.50
2021,06,09,01,18,12.50
2021,06,09,01,19,12.50
2021,06,09,01,20,12.50
2021,06,09,01,21,12.60
2021,06,09,01,22,12.50
2021,06,09,01,23,12.60
2021,06,09,01,24,12.50
2021,06,09,01,25,12.50
2021,06,09,01,26,12.60
2021,06,09,01,27,12.60
2021,06,09,01,28,12.60
2021,06,09,01,29,12.60
2021,06,09,01,30,12.60
2021,06,09,01,31,12.60
2021,06,09,01,32,12.60
2021,06,09,01,33,12.60
2021,06,09,01,34,12.60
2021,06,09,01,35,12.60
2021,06,09,01,36,12.60
2021,06,09,01,37,12.60
2021,06,09,01,38,12.60
2021,06,09,01,39,12.60
2021,06,09,01,40,12.60
2021,06,09,01,41,12.60
2021,06,09,01,42,12.60
2021,06,09,01,43,12.60
2021,06,09,01,44,12.60
2021,06,09,01,45,12.60
2021,06,09,01,46,12.60
2021,06,09,01,47,12.60
2021,06,09,01,48,12.60
2021,06,09,01,49,12.60
2021,06,09,01,50,12.60
2021,06,09,01,51,12.60
2021,06,09,01,52,12.60
2021,06,09,01,53,12.60
2021,06,09,01,54,12.60
2021,06,09,01,55,12.60
2021,06,09,01,56,12.60
2021,06,09,01,57,12.70
2021,06,09,01,58,12.70
2021,06,09,01,59,12.70
2021,06,09,02,00,12.70
2021,06,09,02,01,12.70
2021,06,09,02,02,12.80
2021,06,09,02,03,12.80
2021,06,09,02,04,12.80
2021,06,09,02,05,12.80
2021,06,09,02,06,12.90
2021,06,09,02,07,12.90
2021,06,09,02,08,12.90
2021,06,09,02,09,12.90
2021,06,09,02,10,12.90
2021,06,09,02,11,12.90
2021,06,09,02,12,13.00
2021,06,09,02,13,13.00
2021,06,09,02,14,13.00
2021,06,09,02,15,13.00
2021,06,09,02,16,13.00
2021,06,09,02,17,13.00
2021,06,09,02,18,13.00
2021,06,09,02,19,13.00
2021,06,09,02,20,12.90
2021,06,09,02,21,12.90
2021,06,09,02,22,12.90
2021,06,09,02,23,12.90
2021,06,09,02,24,12.90
2021,06,09,02,25,12.90
2021,06,09,02,26,12.90
2021,06,09,02,27,12.90
2021,06,09,02,28,12.80
2021,06,09,02,29,12.80
2021,06,09,02,30,12.80
2021,06,09,02,31,12.80
2021,06,09,02,32,12.80
2021,06,09,02,33,12.80
2021,06,09,02,34,12.80
2021,06,09,02,35,12.80
2021,06,09,02,36,12.80
2021,06,09,02,37,12.80
2021,06,09,02,38,12.70
2021,06,09,02,39,12.70
2021,06,09,02,40,12.70
2021,06,09,02,41,12.60
2021,06,09,02,42,12.60
2021,06,09,02,43,12.50
2021,06,09,02,44,12.50
2021,06,09,02,45,12.40
2021,06,09,02,46,12.40
2021,06,09,02,47,12.30
2021,06,09,02,48,12.30
2021,06,09,02,49,12.30
2021,06,09,02,50,12.30
2021,06,09,02,51,12.30
2021,06,09,02,52,12.20
2021,06,09,02,53,12.20
2021,06,09,02,54,12.20
2021,06,09,02,55,12.10
2021,06,09,02,56,12.10
2021,06,09,02,57,12.10
2021,06,09,02,58,12.10
2021,06,09,02,59,12.00
2021,06,09,03,00,12.00
2021,06,09,03,01,12.00
2021,06,09,03,02,12.00
2021,06,09,03,03,11.90
2021,06,09,03,04,11.90
2021,06,09,03,05,11.90
2021,06,09,03,06,11.90
2021,06,09,03,07,11.90
2021,06,09,03,08,11.90
2021,06,09,03,09,11.90
2021,06,09,03,10,11.90
2021,06,09,03,11,11.90
2021,06,09,03,12,11.90
2021,06,09,03,13,11.90
2021,06,09,03,14,12.00
2021,06,09,03,15,12.00
2021,06,09,03,16,12.00
2021,06,09,03,17,12.10
2021,06,09,03,18,12.10
2021,06,09,03,19,12.10
2021,06,09,03,20,12.10
2021,06,09,03,21,12.10
2021,06,09,03,22,12.20
2021,06,09,03,23,12.20
2021,06,09,03,24,12.20
2021,06,09,03,25,12.20
2021,06,09,03,26,12.20
2021,06,09,03,27,12.20
2021,06,09,03,28,12.20
2021,06,09,03,29,12.20
2021,06,09,03,30,12.20
2021,06,09,03,31,12.20
2021,06,09,03,32,12.20
2021,06,09,03,33,12.20
2021,06,09,03,34,12.20
2021,06,09,03,35,12.20
2021,06,09,03,36,12.20
2021,06,09,03,37,12.20
2021,06,09,03,38,12.20
2021,06,09,03,39,12.10
2021,06,09,03,40,12.10
2021,06,09,03,41,12.10
2021,06,09,03,42,12.10
2021,06,09,03,43,12.10
2021,06,09,03,44,12.10
2021,06,09,03,45,12.10
2021,06,09,03,46,12.00
2021,06,09,03,47,12.00
2021,06,09,03,48,12.00
2021,06,09,03,49,11.90
2021,06,09,03,50,11.90
2021,06,09,03,51,11.90
2021,06,09,03,52,11.90
2021,06,09,03,53,11.90
2021,06,09,03,54,11.80
2021,06,09,03,55,11.80
2021,06,09,03,56,11.80
2021,06,09,03,57,11.80
2021,06,09,03,58,11.80
2021,06,09,03,59,11.80
2021,06,09,04,00,11.80
2021,06,09,04,01,11.80
2021,06,09,04,02,11.80
2021,06,09,04,03,11.80
2021,06,09,04,04,11.80
2021,06,09,04,05,11.80
2021,06,09,04,06,11.80
2021,06,09,04,07,11.70
2021,06,09,04,08,11.70
2021,06,09,04,09,11.70
2021,06,09,04,10,11.70
2021,06,09,04,11,11.70
2021,06,09,04,12,11.70
2021,06,09,04,13,11.60
2021,06,09,04,14,11.60
2021,06,09,04,15,11.60
2021,06,09,04,16,11.60
2021,06,09,04,17,11.60
2021,06,09,04,18,11.60
2021,06,09,04,19,11.60
2021,06,09,04,20,11.60
2021,06,09,04,21,11.50
2021,06,09,04,22,11.50
2021,06,09,04,23,11.50
2021,06,09,04,24,11.50
2021,06,09,04,25,11.40
2021,06,09,04,26,11.40
2021,06,09,04,27,11.40
2021,06,09,04,28,11.40
2021,06,09,04,29,11.40
2021,06,09,04,30,11.40
2021,06,09,04,31,11.40
2021,06,09,04,32,11.30
2021,06,09,04,33,11.30
2021,06,09,04,34,11.30
2021,06,09,04,35,11.30
2021,06,09,04,36,11.30
2021,06,09,04,37,11.30
2021,06,09,04,38,11.30
2021,06,09,04,39,11.30
2021,06,09,04,40,11.30
2021,06,09,04,41,11.30
2021,06,09,04,42,11.30
2021,06,09,04,43,11.30
2021,06,09,04,44,11.30
2021,06,09,04,45,11.30
2021,06,09,04,46,11.30
2021,06,09,04,47,11.30
2021,06,09,04,48,11.30
2021,06,09,04,49,11.30
2021,06,09,04,50,11.30
2021,06,09,04,51,11.30
2021,06,09,04,52,11.30
2021,06,09,04,53,11.30
2021,06,09,04,54,11.30
2021,06,09,04,55,11.20
2021,06,09,04,56,11.20
2021,06,09,04,57,11.20
2021,06,09,04,58,11.20
2021,06,09,04,59,11.20
2021,06,09,05,00,11.20
2021,06,09,05,01,11.20
2021,06,09,05,02,11.20
2021,06,09,05,03,11.20
2021,06,09,05,04,11.10
2021,06,09,05,05,11.10
2021,06,09,05,06,11.10
2021,06,09,05,07,11.10
2021,06,09,05,08,11.00
2021,06,09,05,09,11.00
2021,06,09,05,10,11.00
2021,06,09,05,11,11.00
2021,06,09,05,12,10.90
2021,06,09,05,13,10.90
2021,06,09,05,14,10.90
2021,06,09,05,15,10.80
2021,06,09,05,16,10.80
2021,06,09,05,17,10.80
2021,06,09,05,18,10.80
2021,06,09,05,19,10.80
2021,06,09,05,20,10.80
2021,06,09,05,21,10.80
2021,06,09,05,22,10.70
2021,06,09,05,23,10.70
2021,06,09,05,24,10.70
2021,06,09,05,25,10.70
2021,06,09,05,26,10.70
2021,06,09,05,27,10.70
2021,06,09,05,28,10.70
2021,06,09,05,29,10.60
2021,06,09,05,30,10.60
2021,06,09,05,31,10.60
2021,06,09,05,32,10.60
2021,06,09,05,33,10.60
2021,06,09,05,34,10.60
2021,06,09,05,35,10.60
2021,06,09,05,36,10.60
2021,06,09,05,37,10.60
2021,06,09,05,38,10.60
2021,06,09,05,39,10.60
2021,06,09,05,40,10.60
2021,06,09,05,41,10.60
2021,06,09,05,42,10.60
2021,06,09,05,43,10.50
2021,06,09,05,44,10.60
2021,06,09,05,45,10.50
2021,06,09,05,46,10.50
2021,06,09,05,47,10.50
2021,06,09,05,48,10.50
2021,06,09,05,49,10.50
2021,06,09,05,50,10.40
2021,06,09,05,51,10.40
2021,06,09,05,52,10.50
2021,06,09,05,53,10.50
2021,06,09,05,54,10.50
2021,06,09,05,55,10.50
2021,06,09,05,56,10.50
2021,06,09,05,57,10.50
2021,06,09,05,58,10.50
2021,06,09,05,59,10.50
2021,06,09,06,00,10.50
2021,06,09,06,01,10.50
2021,06,09,06,02,10.40
2021,06,09,06,03,10.40
2021,06,09,06,04,10.40
2021,06,09,06,05,10.40
2021,06,09,06,06,10.40
2021,06,09,06,07,10.40
2021,06,09,06,08,10.40
2021,06,09,06,09,10.40
2021,06,09,06,10,10.40
2021,06,09,06,11,10.40
2021,06,09,06,12,10.40
2021,06,09,06,13,10.40
2021,06,09,06,14,10.40
2021,06,09,06,15,10.40
2021,06,09,06,16,10.40
2021,06,09,06,17,10.40
2021,06,09,06,18,10.40
2021,06,09,06,19,10.40
2021,06,09,06,20,10.40
2021,06,09,06,21,10.40
2021,06,09,06,22,10.40
2021,06,09,06,23,10.40
2021,06,09,06,24,10.40
2021,06,09,06,25,10.40
2021,06,09,06,26,10.40
2021,06,09,06,27,10.40
2021,06,09,06,28,10.40
2021,06,09,06,29,10.30
2021,06,09,06,30,10.30
2021,06,09,06,31,10.30
2021,06,09,06,32,10.30
2021,06,09,06,33,10.20
2021,06,09,06,34,10.20
2021,06,09,06,35,10.20
2021,06,09,06,36,10.20
2021,06,09,06,37,10.20
2021,06,09,06,38,10.20
2021,06,09,06,39,10.20
2021,06,09,06,40,10.20
2021,06,09,06,41,10.10
2021,06,09,06,42,10.10
2021,06,09,06,43,10.10
2021,06,09,06,44,10.10
2021,06,09,06,45,10.10
2021,06,09,06,46,10.10
2021,06,09,06,47,10.00
2021,06,09,06,48,10.00
2021,06,09,06,49,10.00
2021,06,09,06,50,10.00
2021,06,09,06,51,9.90
2021,06,09,06,52,9.90
2021,06,09,06,53,9.90
2021,06,09,06,54,9.90
2021,06,09,06,55,9.90
2021,06,09,06,56,9.90
2021,06,09,06,57,9.90
2021,06,09,06,58,9.90
2021,06,09,06,59,9.90
2021,06,09,07,00,9.90
2021,06,09,07,01,9.90
2021,06,09,07,02,9.90
2021,06,09,07,03,9.90
2021,06,09,07,04,9.90
2021,06,09,07,05,9.90
2021,06,09,07,06,9.90
2021,06,09,07,07,9.90
2021,06,09,07,08,9.90
2021,06,09,07,09,9.90
2021,06,09,07,10,9.90
2021,06,09,07,11,9.90
2021,06,09,07,12,9.90
2021,06,09,07,13,9.90
2021,06,09,07,14,9.90
2021,06,09,07,15,9.80
2021,06,09,07,16,9.90
2021,06,09,07,17,9.80
2021,06,09,07,18,9.80
2021,06,09,07,19,9.80
2021,06,09,07,20,9.90
2021,06,09,07,21,9.80
2021,06,09,07,22,9.90
2021,06,09,07,23,9.80
2021,06,09,07,24,9.80
2021,06,09,07,25,9.80
2021,06,09,07,26,9.80
2021,06,09,07,27,9.80
2021,06,09,07,28,9.80
2021,06,09,07,29,9.80
2021,06,09,07,30,9.80
2021,06,09,07,31,9.80
2021,06,09,07,32,9.80
2021,06,09,07,33,9.80
2021,06,09,07,34,9.80
2021,06,09,07,35,9.80
2021,06,09,07,36,9.80
2021,06,09,07,37,9.80
2021,06,09,07,38,9.80
2021,06,09,07,39,9.80
2021,06,09,07,40,9.80
2021,06,09,07,41,9.90
2021,06,09,07,42,9.90
2021,06,09,07,43,9.90
2021,06,09,07,44,9.90
2021,06,09,07,45,9.90
2021,06,09,07,46,9.90
2021,06,09,07,47,9.90
2021,06,09,07,48,9.90
2021,06,09,07,49,9.90
2021,06,09,07,50,9.90
2021,06,09,07,51,10.00
2021,06,09,07,52,10.00
2021,06,09,07,53,10.00
2021,06,09,07,54,10.00
2021,06,09,07,55,10.00
2021,06,09,07,56,10.10
2021,06,09,07,57,10.10
2021,06,09,07,58,10.10
2021,06,09,07,59,10.10
2021,06,09,08,00,10.10
2021,06,09,08,01,10.10
2021,06,09,08,02,10.20
2021,06,09,08,03,10.20
2021,06,09,08,04,10.20
2021,06,09,08,05,10.20
2021,06,09,08,06,10.20
2021,06,09,08,07,10.20
2021,06,09,08,08,10.20
2021,06,09,08,09,10.20
2021,06,09,08,10,10.30
2021,06,09,08,11,10.30
2021,06,09,08,12,10.30
2021,06,09,08,13,10.30
2021,06,09,08,14,10.30
2021,06,09,08,15,10.30
2021,06,09,08,16,10.30
2021,06,09,08,17,10.30
2021,06,09,08,18,10.30
2021,06,09,08,19,10.30
2021,06,09,08,20,10.30
2021,06,09,08,21,10.30
2021,06,09,08,22,10.40
2021,06,09,08,23,10.40
2021,06,09,08,24,10.40
2021,06,09,08,25,10.40
2021,06,09,08,26,10.40
2021,06,09,08,27,10.40
2021,06,09,08,28,10.40
2021,06,09,08,29,10.40
2021,06,09,08,30,10.50
2021,06,09,08,31,10.50
2021,06,09,08,32,10.50
2021,06,09,08,33,10.50
2021,06,09,08,34,10.60
2021,06,09,08,35,10.60
2021,06,09,08,36,10.60
2021,06,09,08,37,10.60
2021,06,09,08,38,10.60
2021,06,09,08,39,10.60
2021,06,09,08,40,10.60
2021,06,09,08,41,10.60
2021,06,09,08,42,10.70
2021,06,09,08,43,10.70
2021,06,09,08,44,10.70
2021,06,09,08,45,10.70
2021,06,09,08,46,10.70
2021,06,09,08,47,10.70
2021,06,09,08,48,10.70
2021,06,09,08,49,10.80
2021,06,09,08,50,10.80
2021,06,09,08,51,10.80
2021,06,09,08,52,10.80
2021,06,09,08,53,10.80
2021,06,09,08,54,10.80
2021,06,09,08,55,10.90
2021,06,09,08,56,10.90
2021,06,09,08,57,10.90
2021,06,09,08,58,10.90
2021,06,09,08,59,10.90
2021,06,09,09,00,10.90
2021,06,09,09,01,10.90
2021,06,09,09,02,10.90
2021,06,09,09,03,10.90
2021,06,09,09,04,11.00
2021,06,09,09,05,11.00
2021,06,09,09,06,11.00
2021,06,09,09,07,11.00
2021,06,09,09,08,11.00
2021,06,09,09,09,11.00
2021,06,09,09,10,11.00
2021,06,09,09,11,11.00
2021,06,09,09,12,11.00
2021,06,09,09,13,11.10
2021,06,09,09,14,11.10
2021,06,09,09,15,11.10
2021,06,09,09,16,11.10
2021,06,09,09,17,11.10
2021,06,09,09,18,11.10
2021,06,09,09,19,11.10
2021,06,09,09,20,11.10
2021,06,09,09,21,11.10
2021,06,09,09,22,11.10
2021,06,09,09,23,11.10
2021,06,09,09,24,11.10
2021,06,09,09,25,11.20
2021,06,09,09,26,11.10
2021,06,09,09,27,11.10
2021,06,09,09,28,11.20
2021,06,09,09,29,11.10
2021,06,09,09,30,11.20
2021,06,09,09,31,11.20
2021,06,09,09,32,11.20
2021,06,09,09,33,11.20
2021,06,09,09,34,11.20
2021,06,09,09,35,11.20
2021,06,09,09,36,11.20
2021,06,09,09,37,11.20
2021,06,09,09,38,11.20
2021,06,09,09,39,11.20
2021,06,09,09,40,11.30
2021,06,09,09,41,11.30
2021,06,09,09,42,11.30
2021,06,09,09,43,11.30
2021,06,09,09,44,11.30
2021,06,09,09,45,11.30
2021,06,09,09,46,11.30
2021,06,09,09,47,11.30
2021,06,09,09,48,11.40
2021,06,09,09,49,11.30
2021,06,09,09,50,11.40
2021,06,09,09,51,11.40
2021,06,09,09,52,11.40
2021,06,09,09,53,11.40
2021,06,09,09,54,11.50
2021,06,09,09,55,11.50
2021,06,09,09,56,11.50
2021,06,09,09,57,11.60
2021,06,09,09,58,11.60
2021,06,09,09,59,11.60
2021,06,09,10,00,11.60
2021,06,09,10,01,11.70
2021,06,09,10,02,11.70
2021,06,09,10,03,11.70
2021,06,09,10,04,11.70
2021,06,09,10,05,11.80
2021,06,09,10,06,11.80
2021,06,09,10,07,11.80
2021,06,09,10,08,11.80
2021,06,09,10,09,11.90
2021,06,09,10,10,11.90
2021,06,09,10,11,11.90
2021,06,09,10,12,11.90
2021,06,09,10,13,12.00
2021,06,09,10,14,12.00
2021,06,09,10,15,12.00
2021,06,09,10,16,12.10
2021,06,09,10,17,12.10
2021,06,09,10,18,12.10
2021,06,09,10,19,12.10
2021,06,09,10,20,12.10
2021,06,09,10,21,12.10
2021,06,09,10,22,12.10
2021,06,09,10,23,12.10
2021,06,09,10,24,12.20
2021,06,09,10,25,12.20
2021,06,09,10,26,12.30
2021,06,09,10,27,12.30
2021,06,09,10,28,12.40
2021,06,09,10,29,12.40
2021,06,09,10,30,12.40
2021,06,09,10,31,12.50
2021,06,09,10,32,12.50
2021,06,09,10,33,12.50
2021,06,09,10,34,12.50
2021,06,09,10,35,12.50
2021,06,09,10,36,12.50
2021,06,09,10,37,12.60
2021,06,09,10,38,12.50
2021,06,09,10,39,12.50
2021,06,09,10,40,12.60
2021,06,09,10,41,12.60
2021,06,09,10,42,12.60
2021,06,09,10,43,12.60
2021,06,09,10,44,12.60
2021,06,09,10,45,12.70
2021,06,09,10,46,12.70
2021,06,09,10,47,12.70
2021,06,09,10,48,12.70
2021,06,09,10,49,12.80
2021,06,09,10,50,12.80
2021,06,09,10,51,12.90
2021,06,09,10,52,12.90
2021,06,09,10,53,13.00
2021,06,09,10,54,13.00
2021,06,09,10,55,13.10
2021,06,09,10,56,13.10
2021,06,09,10,57,13.10
2021,06,09,10,58,13.10
2021,06,09,10,59,13.20
2021,06,09,11,00,13.20
2021,06,09,11,01,13.20
2021,06,09,11,02,13.20
2021,06,09,11,03,13.20
2021,06,09,11,04,13.20
2021,06,09,11,05,13.30
2021,06,09,11,06,13.30
2021,06,09,11,07,13.30
2021,06,09,11,08,13.30
2021,06,09,11,09,13.30
2021,06,09,11,10,13.30
2021,06,09,11,11,13.40
2021,06,09,11,12,13.40
2021,06,09,11,13,13.40
2021,06,09,11,14,13.40
2021,06,09,11,15,13.40
2021,06,09,11,16,13.40
2021,06,09,11,17,13.50
2021,06,09,11,18,13.40
2021,06,09,11,19,13.40
2021,06,09,11,20,13.40
2021,06,09,11,21,13.40
2021,06,09,11,22,13.40
2021,06,09,11,23,13.40
2021,06,09,11,24,13.40
2021,06,09,11,25,13.50
2021,06,09,11,26,13.50
2021,06,09,11,27,13.50
2021,06,09,11,28,13.50
2021,06,09,11,29,13.50
2021,06,09,11,30,13.50
2021,06,09,11,31,13.50
2021,06,09,11,32,13.50
2021,06,09,11,33,13.50
2021,06,09,11,34,13.50
2021,06,09,11,35,13.50
2021,06,09,11,36,13.50
2021,06,09,11,37,13.50
2021,06,09,11,38,13.50
2021,06,09,11,39,13.50
2021,06,09,11,40,13.60
2021,06,09,11,41,13.60
2021,06,09,11,42,13.70
2021,06,09,11,43,13.80
2021,06,09,11,44,13.80
2021,06,09,11,45,13.90
2021,06,09,11,46,14.00
2021,06,09,11,47,14.10
2021,06,09,11,48,14.10
2021,06,09,11,49,14.20
2021,06,09,11,50,14.20
2021,06,09,11,51,14.30
2021,06,09,11,52,14.30
2021,06,09,11,53,14.40
2021,06,09,11,54,14.40
2021,06,09,11,55,14.40
2021,06,09,11,56,14.40
2021,06,09,11,57,14.30
2021,06,09,11,58,14.30
2021,06,09,11,59,14.20
2021,06,09,12,00,14.20
2021,06,09,12,01,14.20
2021,06,09,12,02,14.20
2021,06,09,12,03,14.20
2021,06,09,12,04,14.20
2021,06,09,12,05,14.20
2021,06,09,12,06,14.20
2021,06,09,12,07,14.20
2021,06,09,12,08,14.20
2021,06,09,12,09,14.30
2021,06,09,12,10,14.30
2021,06,09,12,11,14.40
2021,06,09,12,12,14.40
2021,06,09,12,13,14.50
2021,06,09,12,14,14.60
2021,06,09,12,15,14.60
2021,06,09,12,16,14.70
2021,06,09,12,17,14.70
2021,06,09,12,18,14.70
2021,06,09,12,19,14.70
2021,06,09,12,20,14.70
2021,06,09,12,21,14.60
2021,06,09,12,22,14.60
2021,06,09,12,23,14.50
2021,06,09,12,24,14.50
2021,06,09,12,25,14.50
2021,06,09,12,26,14.60
2021,06,09,12,27,14.60
2021,06,09,12,28,14.70
2021,06,09,12,29,14.80
2021,06,09,12,30,14.90
2021,06,09,12,31,15.00
2021,06,09,12,32,15.00
2021,06,09,12,33,15.10
2021,06,09,12,34,15.10
2021,06,09,12,35,15.10
2021,06,09,12,36,15.20
2021,06,09,12,37,15.20
2021,06,09,12,38,15.20
2021,06,09,12,39,15.30
2021,06,09,12,40,15.30
2021,06,09,12,41,15.30
2021,06,09,12,42,15.30
2021,06,09,12,43,15.30
2021,06,09,12,44,15.30
2021,06,09,12,45,15.30
2021,06,09,12,46,15.30
2021,06,09,12,47,15.20
2021,06,09,12,48,15.20
2021,06,09,12,49,15.10
2021,06,09,12,50,15.10
2021,06,09,12,51,15.00
2021,06,09,12,52,15.00
2021,06,09,12,53,14.90
2021,06,09,12,54,14.90
2021,06,09,12,55,14.90
2021,06,09,12,56,14.80
2021,06,09,12,57,14.80
2021,06,09,12,58,14.80
2021,06,09,12,59,14.80
2021,06,09,13,00,14.80
2021,06,09,13,01,14.80
2021,06,09,13,02,14.80
2021,06,09,13,03,14.80
2021,06,09,13,04,14.80
2021,06,09,13,05,14.80
2021,06,09,13,06,14.90
2021,06,09,13,07,15.00
2021,06,09,13,08,15.10
2021,06,09,13,09,15.30
2021,06,09,13,10,15.30
2021,06,09,13,11,15.40
2021,06,09,13,12,15.50
2021,06,09,13,13,15.60
2021,06,09,13,14,15.70
2021,06,09,13,15,15.80
2021,06,09,13,16,15.80
2021,06,09,13,17,15.90
2021,06,09,13,18,15.90
2021,06,09,13,19,15.90
2021,06,09,13,20,16.00
2021,06,09,13,21,16.10
2021,06,09,13,22,16.20
2021,06,09,13,23,16.20
2021,06,09,13,24,16.30
2021,06,09,13,25,16.30
2021,06,09,13,26,16.40
2021,06,09,13,27,16.40
2021,06,09,13,28,16.50
2021,06,09,13,29,16.50
2021,06,09,13,30,16.60
2021,06,09,13,31,16.60
2021,06,09,13,32,16.70
2021,06,09,13,33,16.80
2021,06,09,13,34,16.90
2021,06,09,13,35,16.90
2021,06,09,13,36,16.90
2021,06,09,13,37,17.00
2021,06,09,13,38,17.00
2021,06,09,13,39,17.00
2021,06,09,13,40,17.00
2021,06,09,13,41,17.10
2021,06,09,13,42,17.10
2021,06,09,13,43,17.10
2021,06,09,13,44,17.10
2021,06,09,13,45,17.10
2021,06,09,13,46,17.10
2021,06,09,13,47,17.10
2021,06,09,13,48,17.10
2021,06,09,13,49,17.10
2021,06,09,13,50,17.10
2021,06,09,13,51,17.10
2021,06,09,13,52,17.10
2021,06,09,13,53,17.10
2021,06,09,13,54,17.00
2021,06,09,13,55,17.00
2021,06,09,13,56,16.90
2021,06,09,13,57,16.80
2021,06,09,13,58,16.70
2021,06,09,13,59,16.60
2021,06,09,14,00,16.60
2021,06,09,14,01,16.50
2021,06,09,14,02,16.40
2021,06,09,14,03,16.40
2021,06,09,14,04,16.30
2021,06,09,14,05,16.30
2021,06,09,14,06,16.20
2021,06,09,14,07,16.30
2021,06,09,14,08,16.30
2021,06,09,14,09,16.40
2021,06,09,14,10,16.40
2021,06,09,14,11,16.50
2021,06,09,14,12,16.60
2021,06,09,14,13,16.60
2021,06,09,14,14,16.60
2021,06,09,14,15,16.60
2021,06,09,14,16,16.50
2021,06,09,14,17,16.50
2021,06,09,14,18,16.40
2021,06,09,14,19,16.40
2021,06,09,14,20,16.30
2021,06,09,14,21,16.20
2021,06,09,14,22,16.20
2021,06,09,14,23,16.20
2021,06,09,14,24,16.20
2021,06,09,14,25,16.20
2021,06,09,14,26,16.20
2021,06,09,14,27,16.20
2021,06,09,14,28,16.30
2021,06,09,14,29,16.40
2021,06,09,14,30,16.50
2021,06,09,14,31,16.50
2021,06,09,14,32,16.70
2021,06,09,14,33,16.80
2021,06,09,14,34,16.90
2021,06,09,14,35,16.90
2021,06,09,14,36,16.90
2021,06,09,14,37,17.00
2021,06,09,14,38,17.10
2021,06,09,14,39,17.10
2021,06,09,14,40,17.20
2021,06,09,14,41,17.20
2021,06,09,14,42,17.20
2021,06,09,14,43,17.10
2021,06,09,14,44,17.10
2021,06,09,14,45,17.00
2021,06,09,14,46,16.90
2021,06,09,14,47,16.90
2021,06,09,14,48,16.80
2021,06,09,14,49,16.80
2021,06,09,14,50,16.80
2021,06,09,14,51,16.90
2021,06,09,14,52,17.00
2021,06,09,14,53,17.00
2021,06,09,14,54,17.20
2021,06,09,14,55,17.20
2021,06,09,14,56,17.40
2021,06,09,14,57,17.50
2021,06,09,14,58,17.50
2021,06,09,14,59,17.60
2021,06,09,15,00,17.60
2021,06,09,15,01,17.50
2021,06,09,15,02,17.40
2021,06,09,15,03,17.30
2021,06,09,15,04,17.30
2021,06,09,15,05,17.30
2021,06,09,15,06,17.20
2021,06,09,15,07,17.10
2021,06,09,15,08,17.10
2021,06,09,15,09,17.00
2021,06,09,15,10,16.90
2021,06,09,15,11,16.80
2021,06,09,15,12,16.70
2021,06,09,15,13,16.70
2021,06,09,15,14,16.60
2021,06,09,15,15,16.60
2021,06,09,15,16,16.60
2021,06,09,15,17,16.50
2021,06,09,15,18,16.40
2021,06,09,15,19,16.40
2021,06,09,15,20,16.30
2021,06,09,15,21,16.30
2021,06,09,15,22,16.20
2021,06,09,15,23,16.10
2021,06,09,15,24,16.10
2021,06,09,15,25,16.10
2021,06,09,15,26,16.10
2021,06,09,15,27,16.20
2021,06,09,15,28,16.20
2021,06,09,15,29,16.20
2021,06,09,15,30,16.30
2021,06,09,15,31,16.30
2021,06,09,15,32,16.30
2021,06,09,15,33,16.30
2021,06,09,15,34,16.30
2021,06,09,15,35,16.30
2021,06,09,15,36,16.20
2021,06,09,15,37,16.20
2021,06,09,15,38,16.10
2021,06,09,15,39,16.10
2021,06,09,15,40,16.10
2021,06,09,15,41,16.00
2021,06,09,15,42,16.00
2021,06,09,15,43,15.90
2021,06,09,15,44,15.90
2021,06,09,15,45,15.90
2021,06,09,15,46,15.80
2021,06,09,15,47,15.80
2021,06,09,15,48,15.80
2021,06,09,15,49,15.80
2021,06,09,15,50,15.70
2021,06,09,15,51,15.70
2021,06,09,15,52,15.70
2021,06,09,15,53,15.70
2021,06,09,15,54,15.60
2021,06,09,15,55,15.50
2021,06,09,15,56,15.40
2021,06,09,15,57,15.40
2021,06,09,15,58,15.30
2021,06,09,15,59,15.30
2021,06,09,16,00,15.30
2021,06,09,16,01,15.20
2021,06,09,16,02,15.20
2021,06,09,16,03,15.20
2021,06,09,16,04,15.20
2021,06,09,16,05,15.10
2021,06,09,16,06,15.10
2021,06,09,16,07,15.10
2021,06,09,16,08,15.10
2021,06,09,16,09,15.10
2021,06,09,16,10,15.00
2021,06,09,16,11,15.00
2021,06,09,16,12,14.90
2021,06,09,16,13,14.90
2021,06,09,16,14,14.90
2021,06,09,16,15,14.80
2021,06,09,16,16,14.70
2021,06,09,16,17,14.70
2021,06,09,16,18,14.60
2021,06,09,16,19,14.60
2021,06,09,16,20,14.60
2021,06,09,16,21,14.50
2021,06,09,16,22,14.50
2021,06,09,16,23,14.50
2021,06,09,16,24,14.50
2021,06,09,16,25,14.60
2021,06,09,16,26,14.70
2021,06,09,16,27,14.80
2021,06,09,16,28,14.80
2021,06,09,16,29,14.90
2021,06,09,16,30,15.00
2021,06,09,16,31,15.00
2021,06,09,16,32,15.00
2021,06,09,16,33,15.10
2021,06,09,16,34,15.20
2021,06,09,16,35,15.20
2021,06,09,16,36,15.30
2021,06,09,16,37,15.40
2021,06,09,16,38,15.40
2021,06,09,16,39,15.40
2021,06,09,16,40,15.50
2021,06,09,16,41,15.50
2021,06,09,16,42,15.60
2021,06,09,16,43,15.60
2021,06,09,16,44,15.70
2021,06,09,16,45,15.70
2021,06,09,16,46,15.70
2021,06,09,16,47,15.70
2021,06,09,16,48,15.60
2021,06,09,16,49,15.60
2021,06,09,16,50,15.60
2021,06,09,16,51,15.50
2021,06,09,16,52,15.50
2021,06,09,16,53,15.50
2021,06,09,16,54,15.40
2021,06,09,16,55,15.50
2021,06,09,16,56,15.50
2021,06,09,16,57,15.50
2021,06,09,16,58,15.60
2021,06,09,16,59,15.60
2021,06,09,17,00,15.60
2021,06,09,17,01,15.60
2021,06,09,17,02,15.70
2021,06,09,17,03,15.70
2021,06,09,17,04,15.80
2021,06,09,17,05,16.00
2021,06,09,17,06,16.10
2021,06,09,17,07,16.20
2021,06,09,17,08,16.30
2021,06,09,17,09,16.40
2021,06,09,17,10,16.50
2021,06,09,17,11,16.70
2021,06,09,17,12,16.80
2021,06,09,17,13,16.90
2021,06,09,17,14,16.90
2021,06,09,17,15,16.90
2021,06,09,17,16,16.90
2021,06,09,17,17,16.80
2021,06,09,17,18,16.70
2021,06,09,17,19,16.60
2021,06,09,17,20,16.50
2021,06,09,17,21,16.40
2021,06,09,17,22,16.30