Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,07,23,00,00,16.40
2019,07,23,00,01,16.40
2019,07,23,00,02,16.40
2019,07,23,00,03,16.30
2019,07,23,00,04,16.30
2019,07,23,00,05,16.30
2019,07,23,00,06,16.30
2019,07,23,00,07,16.30
2019,07,23,00,08,16.30
2019,07,23,00,09,16.30
2019,07,23,00,10,16.30
2019,07,23,00,11,16.30
2019,07,23,00,12,16.30
2019,07,23,00,13,16.30
2019,07,23,00,14,16.20
2019,07,23,00,15,16.20
2019,07,23,00,16,16.20
2019,07,23,00,17,16.20
2019,07,23,00,18,16.20
2019,07,23,00,19,16.20
2019,07,23,00,20,16.20
2019,07,23,00,21,16.20
2019,07,23,00,22,16.20
2019,07,23,00,23,16.20
2019,07,23,00,24,16.20
2019,07,23,00,25,16.10
2019,07,23,00,26,16.10
2019,07,23,00,27,16.10
2019,07,23,00,28,16.10
2019,07,23,00,29,16.10
2019,07,23,00,30,16.10
2019,07,23,00,31,16.10
2019,07,23,00,32,16.10
2019,07,23,00,33,16.10
2019,07,23,00,34,16.10
2019,07,23,00,35,16.10
2019,07,23,00,36,16.10
2019,07,23,00,37,16.10
2019,07,23,00,38,16.10
2019,07,23,00,39,16.20
2019,07,23,00,40,16.20
2019,07,23,00,41,16.20
2019,07,23,00,42,16.20
2019,07,23,00,43,16.20
2019,07,23,00,44,16.20
2019,07,23,00,45,16.20
2019,07,23,00,46,16.20
2019,07,23,00,47,16.20
2019,07,23,00,48,16.20
2019,07,23,00,49,16.20
2019,07,23,00,50,16.20
2019,07,23,00,51,16.20
2019,07,23,00,52,16.20
2019,07,23,00,53,16.20
2019,07,23,00,54,16.20
2019,07,23,00,55,16.20
2019,07,23,00,56,16.20
2019,07,23,00,57,16.20
2019,07,23,00,58,16.10
2019,07,23,00,59,16.10
2019,07,23,01,00,16.10
2019,07,23,01,01,16.10
2019,07,23,01,02,16.10
2019,07,23,01,03,16.10
2019,07,23,01,04,16.10
2019,07,23,01,05,16.10
2019,07,23,01,06,16.10
2019,07,23,01,07,16.10
2019,07,23,01,08,16.10
2019,07,23,01,09,16.10
2019,07,23,01,10,16.10
2019,07,23,01,11,16.10
2019,07,23,01,12,16.10
2019,07,23,01,13,16.10
2019,07,23,01,14,16.10
2019,07,23,01,15,16.10
2019,07,23,01,16,16.10
2019,07,23,01,17,16.10
2019,07,23,01,18,16.10
2019,07,23,01,19,16.10
2019,07,23,01,20,16.10
2019,07,23,01,21,16.10
2019,07,23,01,22,16.10
2019,07,23,01,23,16.10
2019,07,23,01,24,16.10
2019,07,23,01,25,16.10
2019,07,23,01,26,16.10
2019,07,23,01,27,16.10
2019,07,23,01,28,16.10
2019,07,23,01,29,16.00
2019,07,23,01,30,15.90
2019,07,23,01,31,15.90
2019,07,23,01,32,15.90
2019,07,23,01,33,15.90
2019,07,23,01,34,15.90
2019,07,23,01,35,15.90
2019,07,23,01,36,15.90
2019,07,23,01,37,15.80
2019,07,23,01,38,15.80
2019,07,23,01,39,15.80
2019,07,23,01,40,15.80
2019,07,23,01,41,15.80
2019,07,23,01,42,15.80
2019,07,23,01,43,15.80
2019,07,23,01,44,15.80
2019,07,23,01,45,15.80
2019,07,23,01,46,15.70
2019,07,23,01,47,15.70
2019,07,23,01,48,15.70
2019,07,23,01,49,15.70
2019,07,23,01,50,15.70
2019,07,23,01,51,15.60
2019,07,23,01,52,15.60
2019,07,23,01,53,15.60
2019,07,23,01,54,15.60
2019,07,23,01,55,15.60
2019,07,23,01,56,15.60
2019,07,23,01,57,15.60
2019,07,23,01,58,15.60
2019,07,23,01,59,15.60
2019,07,23,02,00,15.60
2019,07,23,02,01,15.60
2019,07,23,02,02,15.60
2019,07,23,02,03,15.60
2019,07,23,02,04,15.60
2019,07,23,02,05,15.60
2019,07,23,02,06,15.60
2019,07,23,02,07,15.60
2019,07,23,02,08,15.60
2019,07,23,02,09,15.60
2019,07,23,02,10,15.50
2019,07,23,02,11,15.50
2019,07,23,02,12,15.50
2019,07,23,02,13,15.50
2019,07,23,02,14,15.50
2019,07,23,02,15,15.50
2019,07,23,02,16,15.50
2019,07,23,02,17,15.50
2019,07,23,02,18,15.50
2019,07,23,02,19,15.50
2019,07,23,02,20,15.40
2019,07,23,02,21,15.40
2019,07,23,02,22,15.40
2019,07,23,02,23,15.40
2019,07,23,02,24,15.40
2019,07,23,02,25,15.40
2019,07,23,02,26,15.40
2019,07,23,02,27,15.30
2019,07,23,02,28,15.30
2019,07,23,02,29,15.30
2019,07,23,02,30,15.30
2019,07,23,02,31,15.30
2019,07,23,02,32,15.30
2019,07,23,02,33,15.30
2019,07,23,02,34,15.30
2019,07,23,02,35,15.30
2019,07,23,02,36,15.30
2019,07,23,02,37,15.30
2019,07,23,02,38,15.20
2019,07,23,02,39,15.20
2019,07,23,02,40,15.20
2019,07,23,02,41,15.20
2019,07,23,02,42,15.20
2019,07,23,02,43,15.20
2019,07,23,02,44,15.10
2019,07,23,02,45,15.10
2019,07,23,02,46,15.10
2019,07,23,02,47,15.10
2019,07,23,02,48,15.10
2019,07,23,02,49,15.10
2019,07,23,02,50,15.10
2019,07,23,02,51,15.10
2019,07,23,02,52,15.10
2019,07,23,02,53,15.00
2019,07,23,02,54,15.00
2019,07,23,02,55,15.00
2019,07,23,02,56,15.00
2019,07,23,02,57,15.00
2019,07,23,02,58,15.00
2019,07,23,02,59,15.00
2019,07,23,03,00,15.00
2019,07,23,03,01,15.00
2019,07,23,03,02,15.00
2019,07,23,03,03,15.00
2019,07,23,03,04,15.00
2019,07,23,03,05,14.90
2019,07,23,03,06,14.90
2019,07,23,03,07,14.90
2019,07,23,03,08,14.90
2019,07,23,03,09,14.90
2019,07,23,03,10,14.90
2019,07,23,03,11,14.90
2019,07,23,03,12,14.90
2019,07,23,03,13,14.90
2019,07,23,03,14,14.90
2019,07,23,03,15,14.90
2019,07,23,03,16,14.90
2019,07,23,03,17,14.80
2019,07,23,03,18,14.80
2019,07,23,03,19,14.80
2019,07,23,03,20,14.80
2019,07,23,03,21,14.80
2019,07,23,03,22,14.80
2019,07,23,03,23,14.80
2019,07,23,03,24,14.80
2019,07,23,03,25,14.80
2019,07,23,03,26,14.80
2019,07,23,03,27,14.80
2019,07,23,03,28,14.80
2019,07,23,03,29,14.80
2019,07,23,03,30,14.80
2019,07,23,03,31,14.80
2019,07,23,03,32,14.80
2019,07,23,03,33,14.80
2019,07,23,03,34,14.80
2019,07,23,03,35,14.80
2019,07,23,03,36,14.80
2019,07,23,03,37,14.80
2019,07,23,03,38,14.80
2019,07,23,03,39,14.80
2019,07,23,03,40,14.70
2019,07,23,03,41,14.70
2019,07,23,03,42,14.70
2019,07,23,03,43,14.70
2019,07,23,03,44,14.70
2019,07,23,03,45,14.70
2019,07,23,03,46,14.70
2019,07,23,03,47,14.70
2019,07,23,03,48,14.70
2019,07,23,03,49,14.70
2019,07,23,03,50,14.70
2019,07,23,03,51,14.70
2019,07,23,03,52,14.70
2019,07,23,03,53,14.70
2019,07,23,03,54,14.70
2019,07,23,03,55,14.70
2019,07,23,03,56,14.70
2019,07,23,03,57,14.70
2019,07,23,03,58,14.70
2019,07,23,03,59,14.70
2019,07,23,04,00,14.70
2019,07,23,04,01,14.70
2019,07,23,04,02,14.70
2019,07,23,04,03,14.60
2019,07,23,04,04,14.60
2019,07,23,04,05,14.60
2019,07,23,04,06,14.60
2019,07,23,04,07,14.60
2019,07,23,04,08,14.60
2019,07,23,04,09,14.60
2019,07,23,04,10,14.60
2019,07,23,04,11,14.60
2019,07,23,04,12,14.60
2019,07,23,04,13,14.60
2019,07,23,04,14,14.60
2019,07,23,04,15,14.60
2019,07,23,04,16,14.50
2019,07,23,04,17,14.50
2019,07,23,04,18,14.50
2019,07,23,04,19,14.50
2019,07,23,04,20,14.50
2019,07,23,04,21,14.50
2019,07,23,04,22,14.50
2019,07,23,04,23,14.50
2019,07,23,04,24,14.50
2019,07,23,04,25,14.50
2019,07,23,04,26,14.50
2019,07,23,04,27,14.40
2019,07,23,04,28,14.40
2019,07,23,04,29,14.40
2019,07,23,04,30,14.40
2019,07,23,04,31,14.40
2019,07,23,04,32,14.40
2019,07,23,04,33,14.40
2019,07,23,04,34,14.40
2019,07,23,04,35,14.40
2019,07,23,04,36,14.40
2019,07,23,04,37,14.40
2019,07,23,04,38,14.40
2019,07,23,04,39,14.40
2019,07,23,04,40,14.40
2019,07,23,04,41,14.40
2019,07,23,04,42,14.30
2019,07,23,04,43,14.30
2019,07,23,04,44,14.30
2019,07,23,04,45,14.30
2019,07,23,04,46,14.30
2019,07,23,04,47,14.30
2019,07,23,04,48,14.30
2019,07,23,04,49,14.30
2019,07,23,04,50,14.30
2019,07,23,04,51,14.30
2019,07,23,04,52,14.30
2019,07,23,04,53,14.30
2019,07,23,04,54,14.30
2019,07,23,04,55,14.20
2019,07,23,04,56,14.20
2019,07,23,04,57,14.20
2019,07,23,04,58,14.20
2019,07,23,04,59,14.20
2019,07,23,05,00,14.20
2019,07,23,05,01,14.20
2019,07,23,05,02,14.20
2019,07,23,05,03,14.20
2019,07,23,05,04,14.20
2019,07,23,05,05,14.20
2019,07,23,05,06,14.20
2019,07,23,05,07,14.20
2019,07,23,05,08,14.20
2019,07,23,05,09,14.20
2019,07,23,05,10,14.20
2019,07,23,05,11,14.20
2019,07,23,05,12,14.20
2019,07,23,05,13,14.20
2019,07,23,05,14,14.20
2019,07,23,05,15,14.20
2019,07,23,05,16,14.20
2019,07,23,05,17,14.20
2019,07,23,05,18,14.20
2019,07,23,05,19,14.20
2019,07,23,05,20,14.20
2019,07,23,05,21,14.20
2019,07,23,05,22,14.20
2019,07,23,05,23,14.20
2019,07,23,05,24,14.20
2019,07,23,05,25,14.20
2019,07,23,05,26,14.20
2019,07,23,05,27,14.20
2019,07,23,05,28,14.20
2019,07,23,05,29,14.20
2019,07,23,05,30,14.10
2019,07,23,05,31,14.10
2019,07,23,05,32,14.10
2019,07,23,05,33,14.10
2019,07,23,05,34,14.10
2019,07,23,05,35,14.10
2019,07,23,05,36,14.10
2019,07,23,05,37,14.10
2019,07,23,05,38,14.10
2019,07,23,05,39,14.10
2019,07,23,05,40,14.10
2019,07,23,05,41,14.10
2019,07,23,05,42,14.10
2019,07,23,05,43,14.00
2019,07,23,05,44,14.00
2019,07,23,05,45,14.00
2019,07,23,05,46,14.00
2019,07,23,05,47,14.00
2019,07,23,05,48,14.00
2019,07,23,05,49,13.90
2019,07,23,05,50,13.90
2019,07,23,05,51,13.90
2019,07,23,05,52,13.90
2019,07,23,05,53,13.90
2019,07,23,05,54,13.80
2019,07,23,05,55,13.80
2019,07,23,05,56,13.80
2019,07,23,05,57,13.80
2019,07,23,05,58,13.80
2019,07,23,05,59,13.80
2019,07,23,06,00,13.80
2019,07,23,06,01,13.80
2019,07,23,06,02,13.80
2019,07,23,06,03,13.80
2019,07,23,06,04,13.80
2019,07,23,06,05,13.80
2019,07,23,06,06,13.80
2019,07,23,06,07,13.80
2019,07,23,06,08,13.80
2019,07,23,06,09,13.90
2019,07,23,06,10,13.90
2019,07,23,06,11,13.90
2019,07,23,06,12,14.00
2019,07,23,06,13,14.00
2019,07,23,06,14,14.10
2019,07,23,06,15,14.10
2019,07,23,06,16,14.20
2019,07,23,06,17,14.20
2019,07,23,06,18,14.20
2019,07,23,06,19,14.20
2019,07,23,06,20,14.20
2019,07,23,06,21,14.30
2019,07,23,06,22,14.40
2019,07,23,06,23,14.40
2019,07,23,06,24,14.50
2019,07,23,06,25,14.50
2019,07,23,06,26,14.60
2019,07,23,06,27,14.60
2019,07,23,06,28,14.60
2019,07,23,06,29,14.70
2019,07,23,06,30,14.70
2019,07,23,06,31,14.70
2019,07,23,06,32,14.70
2019,07,23,06,33,14.70
2019,07,23,06,34,14.80
2019,07,23,06,35,14.80
2019,07,23,06,36,14.80
2019,07,23,06,37,14.80
2019,07,23,06,38,14.80
2019,07,23,06,39,14.90
2019,07,23,06,40,14.90
2019,07,23,06,41,14.90
2019,07,23,06,42,15.00
2019,07,23,06,43,15.00
2019,07,23,06,44,15.10
2019,07,23,06,45,15.10
2019,07,23,06,46,15.20
2019,07,23,06,47,15.20
2019,07,23,06,48,15.30
2019,07,23,06,49,15.30
2019,07,23,06,50,15.30
2019,07,23,06,51,15.30
2019,07,23,06,52,15.30
2019,07,23,06,53,15.30
2019,07,23,06,54,15.30
2019,07,23,06,55,15.30
2019,07,23,06,56,15.30
2019,07,23,06,57,15.30
2019,07,23,06,58,15.30
2019,07,23,06,59,15.30
2019,07,23,07,00,15.30
2019,07,23,07,01,15.30
2019,07,23,07,02,15.30
2019,07,23,07,03,15.30
2019,07,23,07,04,15.30
2019,07,23,07,05,15.30
2019,07,23,07,06,15.30
2019,07,23,07,07,15.30
2019,07,23,07,08,15.30
2019,07,23,07,09,15.30
2019,07,23,07,10,15.30
2019,07,23,07,11,15.30
2019,07,23,07,12,15.40
2019,07,23,07,13,15.40
2019,07,23,07,14,15.40
2019,07,23,07,15,15.50
2019,07,23,07,16,15.50
2019,07,23,07,17,15.50
2019,07,23,07,18,15.50
2019,07,23,07,19,15.50
2019,07,23,07,20,15.60
2019,07,23,07,21,15.60
2019,07,23,07,22,15.60
2019,07,23,07,23,15.70
2019,07,23,07,24,15.80
2019,07,23,07,25,15.80
2019,07,23,07,26,15.80
2019,07,23,07,27,15.90
2019,07,23,07,28,16.00
2019,07,23,07,29,16.10
2019,07,23,07,30,16.10
2019,07,23,07,31,16.20
2019,07,23,07,32,16.30
2019,07,23,07,33,16.30
2019,07,23,07,34,16.40
2019,07,23,07,35,16.50
2019,07,23,07,36,16.70
2019,07,23,07,37,16.80
2019,07,23,07,38,16.90
2019,07,23,07,39,17.00
2019,07,23,07,40,17.10
2019,07,23,07,41,17.30
2019,07,23,07,42,17.30
2019,07,23,07,43,17.30
2019,07,23,07,44,17.30
2019,07,23,07,45,17.30
2019,07,23,07,46,17.30
2019,07,23,07,47,17.30
2019,07,23,07,48,17.30
2019,07,23,07,49,17.30
2019,07,23,07,50,17.40
2019,07,23,07,51,17.50
2019,07,23,07,52,17.60
2019,07,23,07,53,17.60
2019,07,23,07,54,17.70
2019,07,23,07,55,17.70
2019,07,23,07,56,17.80
2019,07,23,07,57,17.80
2019,07,23,07,58,17.90
2019,07,23,07,59,17.90
2019,07,23,08,00,18.00
2019,07,23,08,01,18.10
2019,07,23,08,02,18.20
2019,07,23,08,03,18.20
2019,07,23,08,04,18.20
2019,07,23,08,05,18.20
2019,07,23,08,06,18.20
2019,07,23,08,07,18.30
2019,07,23,08,08,18.40
2019,07,23,08,09,18.40
2019,07,23,08,10,18.50
2019,07,23,08,11,18.60
2019,07,23,08,12,18.60
2019,07,23,08,13,18.60
2019,07,23,08,14,18.70
2019,07,23,08,15,18.70
2019,07,23,08,16,18.80
2019,07,23,08,17,18.80
2019,07,23,08,18,18.80
2019,07,23,08,19,18.80
2019,07,23,08,20,18.70
2019,07,23,08,21,18.70
2019,07,23,08,22,18.80
2019,07,23,08,23,18.80
2019,07,23,08,24,18.90
2019,07,23,08,25,18.90
2019,07,23,08,26,18.90
2019,07,23,08,27,19.00
2019,07,23,08,28,19.10
2019,07,23,08,29,19.00
2019,07,23,08,30,18.90
2019,07,23,08,31,19.00
2019,07,23,08,32,19.10
2019,07,23,08,33,19.10
2019,07,23,08,34,19.10
2019,07,23,08,35,19.10
2019,07,23,08,36,19.10
2019,07,23,08,37,19.10
2019,07,23,08,38,19.10
2019,07,23,08,39,19.10
2019,07,23,08,40,19.10
2019,07,23,08,41,19.20
2019,07,23,08,42,19.20
2019,07,23,08,43,19.20
2019,07,23,08,44,19.20
2019,07,23,08,45,19.20
2019,07,23,08,46,19.10
2019,07,23,08,47,19.10
2019,07,23,08,48,18.90
2019,07,23,08,49,18.90
2019,07,23,08,50,18.80
2019,07,23,08,51,18.70
2019,07,23,08,52,18.70
2019,07,23,08,53,18.70
2019,07,23,08,54,18.70
2019,07,23,08,55,18.70
2019,07,23,08,56,18.70
2019,07,23,08,57,18.80
2019,07,23,08,58,18.80
2019,07,23,08,59,18.90
2019,07,23,09,00,18.90
2019,07,23,09,01,19.10
2019,07,23,09,02,19.10
2019,07,23,09,03,19.20
2019,07,23,09,04,19.20
2019,07,23,09,05,19.30
2019,07,23,09,06,19.30
2019,07,23,09,07,19.30
2019,07,23,09,08,19.30
2019,07,23,09,09,19.30
2019,07,23,09,10,19.40
2019,07,23,09,11,19.40
2019,07,23,09,12,19.50
2019,07,23,09,13,19.60
2019,07,23,09,14,19.60
2019,07,23,09,15,19.70
2019,07,23,09,16,19.70
2019,07,23,09,17,19.80
2019,07,23,09,18,19.80
2019,07,23,09,19,19.90
2019,07,23,09,20,19.90
2019,07,23,09,21,19.80
2019,07,23,09,22,19.80
2019,07,23,09,23,19.80
2019,07,23,09,24,19.80
2019,07,23,09,25,19.90
2019,07,23,09,26,19.80
2019,07,23,09,27,19.70
2019,07,23,09,28,19.60
2019,07,23,09,29,19.60
2019,07,23,09,30,19.60
2019,07,23,09,31,19.60
2019,07,23,09,32,19.60
2019,07,23,09,33,19.60
2019,07,23,09,34,19.60
2019,07,23,09,35,19.70
2019,07,23,09,36,19.80
2019,07,23,09,37,19.80
2019,07,23,09,38,19.90
2019,07,23,09,39,19.90
2019,07,23,09,40,20.00
2019,07,23,09,41,20.10
2019,07,23,09,42,20.00
2019,07,23,09,43,19.90
2019,07,23,09,44,19.90
2019,07,23,09,45,19.90
2019,07,23,09,46,19.80
2019,07,23,09,47,19.70
2019,07,23,09,48,19.50
2019,07,23,09,49,19.40
2019,07,23,09,50,19.30
2019,07,23,09,51,19.20
2019,07,23,09,52,19.10
2019,07,23,09,53,19.10
2019,07,23,09,54,19.10
2019,07,23,09,55,19.10
2019,07,23,09,56,19.20
2019,07,23,09,57,19.20
2019,07,23,09,58,19.30
2019,07,23,09,59,19.30
2019,07,23,10,00,19.30
2019,07,23,10,01,19.30
2019,07,23,10,02,19.40
2019,07,23,10,03,19.40
2019,07,23,10,04,19.40
2019,07,23,10,05,19.40
2019,07,23,10,06,19.40
2019,07,23,10,07,19.40
2019,07,23,10,08,19.40
2019,07,23,10,09,19.50
2019,07,23,10,10,19.50
2019,07,23,10,11,19.50
2019,07,23,10,12,19.50
2019,07,23,10,13,19.50
2019,07,23,10,14,19.50
2019,07,23,10,15,19.50
2019,07,23,10,16,19.50
2019,07,23,10,17,19.50
2019,07,23,10,18,19.60
2019,07,23,10,19,19.60
2019,07,23,10,20,19.70
2019,07,23,10,21,19.80
2019,07,23,10,22,19.80
2019,07,23,10,23,19.90
2019,07,23,10,24,20.00
2019,07,23,10,25,20.10
2019,07,23,10,26,20.20
2019,07,23,10,27,20.30
2019,07,23,10,28,20.40
2019,07,23,10,29,20.50
2019,07,23,10,30,20.60
2019,07,23,10,31,20.70
2019,07,23,10,32,20.80
2019,07,23,10,33,20.80
2019,07,23,10,34,20.80
2019,07,23,10,35,20.80
2019,07,23,10,36,20.70
2019,07,23,10,37,20.60
2019,07,23,10,38,20.50
2019,07,23,10,39,20.50
2019,07,23,10,40,20.50
2019,07,23,10,41,20.40
2019,07,23,10,42,20.40
2019,07,23,10,43,20.40
2019,07,23,10,44,20.50
2019,07,23,10,45,20.50
2019,07,23,10,46,20.60
2019,07,23,10,47,20.70
2019,07,23,10,48,20.70
2019,07,23,10,49,20.80
2019,07,23,10,50,20.90
2019,07,23,10,51,21.00
2019,07,23,10,52,21.10
2019,07,23,10,53,21.20
2019,07,23,10,54,21.20
2019,07,23,10,55,21.20
2019,07,23,10,56,21.30
2019,07,23,10,57,21.30
2019,07,23,10,58,21.30
2019,07,23,10,59,21.30
2019,07,23,11,00,21.30
2019,07,23,11,01,21.40
2019,07,23,11,02,21.50
2019,07,23,11,03,21.60
2019,07,23,11,04,21.60
2019,07,23,11,05,21.70
2019,07,23,11,06,21.80
2019,07,23,11,07,21.80
2019,07,23,11,08,21.90
2019,07,23,11,09,21.90
2019,07,23,11,10,21.90
2019,07,23,11,11,21.90
2019,07,23,11,12,22.00
2019,07,23,11,13,22.00
2019,07,23,11,14,22.10
2019,07,23,11,15,22.10
2019,07,23,11,16,22.20
2019,07,23,11,17,22.30
2019,07,23,11,18,22.30
2019,07,23,11,19,22.30
2019,07,23,11,20,22.30
2019,07,23,11,21,22.40
2019,07,23,11,22,22.30
2019,07,23,11,23,22.30
2019,07,23,11,24,22.30
2019,07,23,11,25,22.20
2019,07,23,11,26,22.20
2019,07,23,11,27,22.20
2019,07,23,11,28,22.20
2019,07,23,11,29,22.20
2019,07,23,11,30,22.30
2019,07,23,11,31,22.30
2019,07,23,11,32,22.30
2019,07,23,11,33,22.40
2019,07,23,11,34,22.40
2019,07,23,11,35,22.40
2019,07,23,11,36,22.50
2019,07,23,11,37,22.40
2019,07,23,11,38,22.40
2019,07,23,11,39,22.40
2019,07,23,11,40,22.40
2019,07,23,11,41,22.40
2019,07,23,11,42,22.30
2019,07,23,11,43,22.30
2019,07,23,11,44,22.20
2019,07,23,11,45,22.10
2019,07,23,11,46,22.00
2019,07,23,11,47,22.00
2019,07,23,11,48,22.00
2019,07,23,11,49,22.10
2019,07,23,11,50,22.10
2019,07,23,11,51,22.10
2019,07,23,11,52,22.20
2019,07,23,11,53,22.30
2019,07,23,11,54,22.30
2019,07,23,11,55,22.40
2019,07,23,11,56,22.40
2019,07,23,11,57,22.40
2019,07,23,11,58,22.50
2019,07,23,11,59,22.50
2019,07,23,12,00,22.50
2019,07,23,12,01,22.50
2019,07,23,12,02,22.50
2019,07,23,12,03,22.40
2019,07,23,12,04,22.30
2019,07,23,12,05,22.20
2019,07,23,12,06,22.20
2019,07,23,12,07,22.10
2019,07,23,12,08,22.10
2019,07,23,12,09,22.10
2019,07,23,12,10,22.20
2019,07,23,12,11,22.20
2019,07,23,12,12,22.10
2019,07,23,12,13,22.00
2019,07,23,12,14,22.00
2019,07,23,12,15,22.00
2019,07,23,12,16,22.00
2019,07,23,12,17,22.00
2019,07,23,12,18,22.00
2019,07,23,12,19,22.00
2019,07,23,12,20,22.00
2019,07,23,12,21,22.00
2019,07,23,12,22,22.10
2019,07,23,12,23,22.10
2019,07,23,12,24,22.20
2019,07,23,12,25,22.20
2019,07,23,12,26,22.20
2019,07,23,12,27,22.20
2019,07,23,12,28,22.10
2019,07,23,12,29,22.10
2019,07,23,12,30,22.10
2019,07,23,12,31,22.10
2019,07,23,12,32,22.10
2019,07,23,12,33,22.10
2019,07,23,12,34,22.10
2019,07,23,12,35,22.20
2019,07,23,12,36,22.20
2019,07,23,12,37,22.20
2019,07,23,12,38,22.10
2019,07,23,12,39,22.10
2019,07,23,12,40,22.00
2019,07,23,12,41,22.10
2019,07,23,12,42,22.10
2019,07,23,12,43,22.20
2019,07,23,12,44,22.20
2019,07,23,12,45,22.20
2019,07,23,12,46,22.10
2019,07,23,12,47,22.10
2019,07,23,12,48,22.10
2019,07,23,12,49,22.10
2019,07,23,12,50,22.10
2019,07,23,12,51,22.10
2019,07,23,12,52,22.20
2019,07,23,12,53,22.20
2019,07,23,12,54,22.20
2019,07,23,12,55,22.20
2019,07,23,12,56,22.20
2019,07,23,12,57,22.20
2019,07,23,12,58,22.20
2019,07,23,12,59,22.20
2019,07,23,13,00,22.10
2019,07,23,13,01,22.10
2019,07,23,13,02,22.10
2019,07,23,13,03,22.10
2019,07,23,13,04,22.20
2019,07,23,13,05,22.20
2019,07,23,13,06,22.20
2019,07,23,13,07,22.20
2019,07,23,13,08,22.20
2019,07,23,13,09,22.20
2019,07,23,13,10,22.20
2019,07,23,13,11,22.20
2019,07,23,13,12,22.20
2019,07,23,13,13,22.20
2019,07,23,13,14,22.30
2019,07,23,13,15,22.30
2019,07,23,13,16,22.30
2019,07,23,13,17,22.40
2019,07,23,13,18,22.40
2019,07,23,13,19,22.50
2019,07,23,13,20,22.50
2019,07,23,13,21,22.50
2019,07,23,13,22,22.60
2019,07,23,13,23,22.60
2019,07,23,13,24,22.60
2019,07,23,13,25,22.70
2019,07,23,13,26,22.70
2019,07,23,13,27,22.80
2019,07,23,13,28,22.80
2019,07,23,13,29,22.80
2019,07,23,13,30,22.80
2019,07,23,13,31,22.80
2019,07,23,13,32,22.90
2019,07,23,13,33,22.90
2019,07,23,13,34,22.90
2019,07,23,13,35,22.90
2019,07,23,13,36,22.90
2019,07,23,13,37,23.10
2019,07,23,13,38,23.10
2019,07,23,13,39,23.20
2019,07,23,13,40,23.30
2019,07,23,13,41,23.20
2019,07,23,13,42,23.20
2019,07,23,13,43,23.20
2019,07,23,13,44,23.30
2019,07,23,13,45,23.30
2019,07,23,13,46,23.30
2019,07,23,13,47,23.30
2019,07,23,13,48,23.30
2019,07,23,13,49,23.30
2019,07,23,13,50,23.40
2019,07,23,13,51,23.40
2019,07,23,13,52,23.60
2019,07,23,13,53,23.60
2019,07,23,13,54,23.60
2019,07,23,13,55,23.60
2019,07,23,13,56,23.70
2019,07,23,13,57,23.50
2019,07,23,13,58,23.40
2019,07,23,13,59,23.30
2019,07,23,14,00,23.20
2019,07,23,14,01,23.00
2019,07,23,14,02,22.90
2019,07,23,14,03,22.90
2019,07,23,14,04,22.80
2019,07,23,14,05,22.80
2019,07,23,14,06,22.80
2019,07,23,14,07,22.90
2019,07,23,14,08,22.90
2019,07,23,14,09,22.90
2019,07,23,14,10,22.90
2019,07,23,14,11,22.90
2019,07,23,14,12,22.90
2019,07,23,14,13,22.80
2019,07,23,14,14,22.80
2019,07,23,14,15,22.70
2019,07,23,14,16,22.70
2019,07,23,14,17,22.60
2019,07,23,14,18,22.60
2019,07,23,14,19,22.60
2019,07,23,14,20,22.60
2019,07,23,14,21,22.60
2019,07,23,14,22,22.70
2019,07,23,14,23,22.70
2019,07,23,14,24,22.70
2019,07,23,14,25,22.70
2019,07,23,14,26,22.80
2019,07,23,14,27,22.70
2019,07,23,14,28,22.70
2019,07,23,14,29,22.60
2019,07,23,14,30,22.60
2019,07,23,14,31,22.60
2019,07,23,14,32,22.60
2019,07,23,14,33,22.60
2019,07,23,14,34,22.60
2019,07,23,14,35,22.60
2019,07,23,14,36,22.70
2019,07,23,14,37,22.70
2019,07,23,14,38,22.80
2019,07,23,14,39,22.70
2019,07,23,14,40,22.70
2019,07,23,14,41,22.70
2019,07,23,14,42,22.70
2019,07,23,14,43,22.70
2019,07,23,14,44,22.60
2019,07,23,14,45,22.60
2019,07,23,14,46,22.60
2019,07,23,14,47,22.60
2019,07,23,14,48,22.60
2019,07,23,14,49,22.60
2019,07,23,14,50,22.60
2019,07,23,14,51,22.60
2019,07,23,14,52,22.60
2019,07,23,14,53,22.60
2019,07,23,14,54,22.70
2019,07,23,14,55,22.70
2019,07,23,14,56,22.70
2019,07,23,14,57,22.70
2019,07,23,14,58,22.60
2019,07,23,14,59,22.60
2019,07,23,15,00,22.60
2019,07,23,15,01,22.60
2019,07,23,15,02,22.60
2019,07,23,15,03,22.70
2019,07,23,15,04,22.80
2019,07,23,15,05,22.80
2019,07,23,15,06,22.80
2019,07,23,15,07,22.90
2019,07,23,15,08,22.90
2019,07,23,15,09,22.90
2019,07,23,15,10,22.90
2019,07,23,15,11,22.90
2019,07,23,15,12,22.90
2019,07,23,15,13,22.90
2019,07,23,15,14,22.90
2019,07,23,15,15,22.90
2019,07,23,15,16,22.80
2019,07,23,15,17,22.80
2019,07,23,15,18,22.80
2019,07,23,15,19,22.70
2019,07,23,15,20,22.70
2019,07,23,15,21,22.70
2019,07,23,15,22,22.80
2019,07,23,15,23,22.80
2019,07,23,15,24,22.80
2019,07,23,15,25,22.80
2019,07,23,15,26,22.80
2019,07,23,15,27,22.80
2019,07,23,15,28,22.80
2019,07,23,15,29,22.70
2019,07,23,15,30,22.70
2019,07,23,15,31,22.60
2019,07,23,15,32,22.60
2019,07,23,15,33,22.60
2019,07,23,15,34,22.70
2019,07,23,15,35,22.70
2019,07,23,15,36,22.70
2019,07,23,15,37,22.70
2019,07,23,15,38,22.80
2019,07,23,15,39,22.80
2019,07,23,15,40,22.80
2019,07,23,15,41,22.70
2019,07,23,15,42,22.60
2019,07,23,15,43,22.60
2019,07,23,15,44,22.60
2019,07,23,15,45,22.60
2019,07,23,15,46,22.60
2019,07,23,15,47,22.60
2019,07,23,15,48,22.70
2019,07,23,15,49,22.80
2019,07,23,15,50,22.90
2019,07,23,15,51,22.90
2019,07,23,15,52,22.90
2019,07,23,15,53,22.90
2019,07,23,15,54,22.90
2019,07,23,15,55,22.90
2019,07,23,15,56,23.00
2019,07,23,15,57,23.10
2019,07,23,15,58,23.10
2019,07,23,15,59,23.00
2019,07,23,16,00,22.90
2019,07,23,16,01,22.90
2019,07,23,16,02,22.90
2019,07,23,16,03,22.90
2019,07,23,16,04,22.90
2019,07,23,16,05,22.90
2019,07,23,16,06,22.90
2019,07,23,16,07,22.90
2019,07,23,16,08,22.90
2019,07,23,16,09,22.90
2019,07,23,16,10,22.90
2019,07,23,16,11,22.90
2019,07,23,16,12,22.90
2019,07,23,16,13,22.90
2019,07,23,16,14,22.90
2019,07,23,16,15,22.80
2019,07,23,16,16,22.80
2019,07,23,16,17,22.70
2019,07,23,16,18,22.60
2019,07,23,16,19,22.60
2019,07,23,16,20,22.60
2019,07,23,16,21,22.60
2019,07,23,16,22,22.60
2019,07,23,16,23,22.60
2019,07,23,16,24,22.60
2019,07,23,16,25,22.60
2019,07,23,16,26,22.60
2019,07,23,16,27,22.60
2019,07,23,16,28,22.60
2019,07,23,16,29,22.60
2019,07,23,16,30,22.50
2019,07,23,16,31,22.50
2019,07,23,16,32,22.50
2019,07,23,16,33,22.50
2019,07,23,16,34,22.60
2019,07,23,16,35,22.60
2019,07,23,16,36,22.60
2019,07,23,16,37,22.60
2019,07,23,16,38,22.60
2019,07,23,16,39,22.70
2019,07,23,16,40,22.60
2019,07,23,16,41,22.60
2019,07,23,16,42,22.50
2019,07,23,16,43,22.50
2019,07,23,16,44,22.50
2019,07,23,16,45,22.50
2019,07,23,16,46,22.50
2019,07,23,16,47,22.50
2019,07,23,16,48,22.50
2019,07,23,16,49,22.40
2019,07,23,16,50,22.40
2019,07,23,16,51,22.30
2019,07,23,16,52,22.30
2019,07,23,16,53,22.20
2019,07,23,16,54,22.20
2019,07,23,16,55,22.30
2019,07,23,16,56,22.30
2019,07,23,16,57,22.30
2019,07,23,16,58,22.30
2019,07,23,16,59,22.30
2019,07,23,17,00,22.30
2019,07,23,17,01,22.40
2019,07,23,17,02,22.40
2019,07,23,17,03,22.40
2019,07,23,17,04,22.30
2019,07,23,17,05,22.30
2019,07,23,17,06,22.30
2019,07,23,17,07,22.40
2019,07,23,17,08,22.40
2019,07,23,17,09,22.40
2019,07,23,17,10,22.40
2019,07,23,17,11,22.40
2019,07,23,17,12,22.30
2019,07,23,17,13,22.30
2019,07,23,17,14,22.20
2019,07,23,17,15,22.20
2019,07,23,17,16,22.20
2019,07,23,17,17,22.10
2019,07,23,17,18,22.10
2019,07,23,17,19,22.10