Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2022,06,10,00,00,0.00
2022,06,10,00,01,0.00
2022,06,10,00,02,0.00
2022,06,10,00,03,0.00
2022,06,10,00,04,0.00
2022,06,10,00,05,0.00
2022,06,10,00,06,0.00
2022,06,10,00,07,0.00
2022,06,10,00,08,0.00
2022,06,10,00,09,0.00
2022,06,10,00,10,0.00
2022,06,10,00,11,0.00
2022,06,10,00,12,0.00
2022,06,10,00,13,0.00
2022,06,10,00,14,0.00
2022,06,10,00,15,0.00
2022,06,10,00,16,0.00
2022,06,10,00,17,0.00
2022,06,10,00,18,0.00
2022,06,10,00,19,0.00
2022,06,10,00,20,0.00
2022,06,10,00,21,0.00
2022,06,10,00,22,0.00
2022,06,10,00,23,0.00
2022,06,10,00,24,0.00
2022,06,10,00,25,0.00
2022,06,10,00,26,0.00
2022,06,10,00,27,0.00
2022,06,10,00,28,0.00
2022,06,10,00,29,0.00
2022,06,10,00,30,0.00
2022,06,10,00,31,0.00
2022,06,10,00,32,0.00
2022,06,10,00,33,0.00
2022,06,10,00,34,0.00
2022,06,10,00,35,0.00
2022,06,10,00,36,0.00
2022,06,10,00,37,0.00
2022,06,10,00,38,0.00
2022,06,10,00,39,0.00
2022,06,10,00,40,0.00
2022,06,10,00,41,0.00
2022,06,10,00,42,0.00
2022,06,10,00,43,0.00
2022,06,10,00,44,0.00
2022,06,10,00,45,0.00
2022,06,10,00,46,0.00
2022,06,10,00,47,0.00
2022,06,10,00,48,0.00
2022,06,10,00,49,0.00
2022,06,10,00,50,0.00
2022,06,10,00,51,0.00
2022,06,10,00,52,0.00
2022,06,10,00,53,0.00
2022,06,10,00,54,0.00
2022,06,10,00,55,0.00
2022,06,10,00,56,0.00
2022,06,10,00,57,0.00
2022,06,10,00,58,0.00
2022,06,10,00,59,0.00
2022,06,10,01,00,0.00
2022,06,10,01,01,0.00
2022,06,10,01,02,0.00
2022,06,10,01,03,0.00
2022,06,10,01,04,0.00
2022,06,10,01,05,0.00
2022,06,10,01,06,0.00
2022,06,10,01,07,0.00
2022,06,10,01,08,0.00
2022,06,10,01,09,0.00
2022,06,10,01,10,0.00
2022,06,10,01,11,0.00
2022,06,10,01,12,0.00
2022,06,10,01,13,0.00
2022,06,10,01,14,0.00
2022,06,10,01,15,0.00
2022,06,10,01,16,0.00
2022,06,10,01,17,0.00
2022,06,10,01,18,0.00
2022,06,10,01,19,0.00
2022,06,10,01,20,0.00
2022,06,10,01,21,0.00
2022,06,10,01,22,0.00
2022,06,10,01,23,0.00
2022,06,10,01,24,0.00
2022,06,10,01,25,0.00
2022,06,10,01,26,0.00
2022,06,10,01,27,0.00
2022,06,10,01,28,0.00
2022,06,10,01,29,0.00
2022,06,10,01,30,0.00
2022,06,10,01,31,0.00
2022,06,10,01,32,0.00
2022,06,10,01,33,0.00
2022,06,10,01,34,0.00
2022,06,10,01,35,0.00
2022,06,10,01,36,0.00
2022,06,10,01,37,0.00
2022,06,10,01,38,0.00
2022,06,10,01,39,0.00
2022,06,10,01,40,0.00
2022,06,10,01,41,0.00
2022,06,10,01,42,0.00
2022,06,10,01,43,0.00
2022,06,10,01,44,0.00
2022,06,10,01,45,0.00
2022,06,10,01,46,0.00
2022,06,10,01,47,0.00
2022,06,10,01,48,0.00
2022,06,10,01,49,0.00
2022,06,10,01,50,0.00
2022,06,10,01,51,0.00
2022,06,10,01,52,0.00
2022,06,10,01,53,0.00
2022,06,10,01,54,0.00
2022,06,10,01,55,0.00
2022,06,10,01,56,0.00
2022,06,10,01,57,0.00
2022,06,10,01,58,0.00
2022,06,10,01,59,0.00
2022,06,10,02,00,0.00
2022,06,10,02,01,0.00
2022,06,10,02,02,0.00
2022,06,10,02,03,0.00
2022,06,10,02,04,0.00
2022,06,10,02,05,0.00
2022,06,10,02,06,0.00
2022,06,10,02,07,0.00
2022,06,10,02,08,0.00
2022,06,10,02,09,0.00
2022,06,10,02,10,0.00
2022,06,10,02,11,0.00
2022,06,10,02,12,0.00
2022,06,10,02,13,0.00
2022,06,10,02,14,0.00
2022,06,10,02,15,0.00
2022,06,10,02,16,0.00
2022,06,10,02,17,0.00
2022,06,10,02,18,0.00
2022,06,10,02,19,0.00
2022,06,10,02,20,0.00
2022,06,10,02,21,0.00
2022,06,10,02,22,0.00
2022,06,10,02,23,0.00
2022,06,10,02,24,0.00
2022,06,10,02,25,0.00
2022,06,10,02,26,0.00
2022,06,10,02,27,0.00
2022,06,10,02,28,0.00
2022,06,10,02,29,0.00
2022,06,10,02,30,0.00
2022,06,10,02,31,0.00
2022,06,10,02,32,0.00
2022,06,10,02,33,0.00
2022,06,10,02,34,0.00
2022,06,10,02,35,0.00
2022,06,10,02,36,0.00
2022,06,10,02,37,0.00
2022,06,10,02,38,0.00
2022,06,10,02,39,0.00
2022,06,10,02,40,0.00
2022,06,10,02,41,0.00
2022,06,10,02,42,0.00
2022,06,10,02,43,0.00
2022,06,10,02,44,0.00
2022,06,10,02,45,0.00
2022,06,10,02,46,0.00
2022,06,10,02,47,0.00
2022,06,10,02,48,0.00
2022,06,10,02,49,0.00
2022,06,10,02,50,0.00
2022,06,10,02,51,0.00
2022,06,10,02,52,0.00
2022,06,10,02,53,0.00
2022,06,10,02,54,0.00
2022,06,10,02,55,0.00
2022,06,10,02,56,0.00
2022,06,10,02,57,0.00
2022,06,10,02,58,0.00
2022,06,10,02,59,0.00
2022,06,10,03,00,0.00
2022,06,10,03,01,0.00
2022,06,10,03,02,0.00
2022,06,10,03,03,0.00
2022,06,10,03,04,0.00
2022,06,10,03,05,0.00
2022,06,10,03,06,0.00
2022,06,10,03,07,0.00
2022,06,10,03,08,0.00
2022,06,10,03,09,0.00
2022,06,10,03,10,0.00
2022,06,10,03,11,0.00
2022,06,10,03,12,0.00
2022,06,10,03,13,0.00
2022,06,10,03,14,0.00
2022,06,10,03,15,0.00
2022,06,10,03,16,0.00
2022,06,10,03,17,0.00
2022,06,10,03,18,0.00
2022,06,10,03,19,0.00
2022,06,10,03,20,0.00
2022,06,10,03,21,0.00
2022,06,10,03,22,0.00
2022,06,10,03,23,0.00
2022,06,10,03,24,0.00
2022,06,10,03,25,0.00
2022,06,10,03,26,0.00
2022,06,10,03,27,0.00
2022,06,10,03,28,0.00
2022,06,10,03,29,0.00
2022,06,10,03,30,0.00
2022,06,10,03,31,0.00
2022,06,10,03,32,0.00
2022,06,10,03,33,0.00
2022,06,10,03,34,0.00
2022,06,10,03,35,0.00
2022,06,10,03,36,0.00
2022,06,10,03,37,0.00
2022,06,10,03,38,0.00
2022,06,10,03,39,0.00
2022,06,10,03,40,0.00
2022,06,10,03,41,0.00
2022,06,10,03,42,0.00
2022,06,10,03,43,0.00
2022,06,10,03,44,0.00
2022,06,10,03,45,0.00
2022,06,10,03,46,0.00
2022,06,10,03,47,0.00
2022,06,10,03,48,0.00
2022,06,10,03,49,0.00
2022,06,10,03,50,0.00
2022,06,10,03,51,0.00
2022,06,10,03,52,0.00
2022,06,10,03,53,0.00
2022,06,10,03,54,0.00
2022,06,10,03,55,0.00
2022,06,10,03,56,0.00
2022,06,10,03,57,0.00
2022,06,10,03,58,0.00
2022,06,10,03,59,0.00
2022,06,10,04,00,0.00
2022,06,10,04,01,0.00
2022,06,10,04,02,0.00
2022,06,10,04,03,0.00
2022,06,10,04,04,0.00
2022,06,10,04,05,0.00
2022,06,10,04,06,0.00
2022,06,10,04,07,0.00
2022,06,10,04,08,0.00
2022,06,10,04,09,0.00
2022,06,10,04,10,0.00
2022,06,10,04,11,0.00
2022,06,10,04,12,0.00
2022,06,10,04,13,0.00
2022,06,10,04,14,0.00
2022,06,10,04,15,0.00
2022,06,10,04,16,0.00
2022,06,10,04,17,0.00
2022,06,10,04,18,0.00
2022,06,10,04,19,0.00
2022,06,10,04,20,0.00
2022,06,10,04,21,0.00
2022,06,10,04,22,0.00
2022,06,10,04,23,0.00
2022,06,10,04,24,0.00
2022,06,10,04,25,0.00
2022,06,10,04,26,0.00
2022,06,10,04,27,0.00
2022,06,10,04,28,0.00
2022,06,10,04,29,0.00
2022,06,10,04,30,0.00
2022,06,10,04,31,0.00
2022,06,10,04,32,0.00
2022,06,10,04,33,0.00
2022,06,10,04,34,0.00
2022,06,10,04,35,0.00
2022,06,10,04,36,0.00
2022,06,10,04,37,0.00
2022,06,10,04,38,0.00
2022,06,10,04,39,0.00
2022,06,10,04,40,0.00
2022,06,10,04,41,0.00
2022,06,10,04,42,0.00
2022,06,10,04,43,0.00
2022,06,10,04,44,0.00
2022,06,10,04,45,0.00
2022,06,10,04,46,0.00
2022,06,10,04,47,0.00
2022,06,10,04,48,0.00
2022,06,10,04,49,0.00
2022,06,10,04,50,0.00
2022,06,10,04,51,0.00
2022,06,10,04,52,0.00
2022,06,10,04,53,0.00
2022,06,10,04,54,0.00
2022,06,10,04,55,0.00
2022,06,10,04,56,0.00
2022,06,10,04,57,0.00
2022,06,10,04,58,0.00
2022,06,10,04,59,4.50
2022,06,10,05,00,5.00
2022,06,10,05,01,5.00
2022,06,10,05,02,5.00
2022,06,10,05,03,5.00
2022,06,10,05,04,5.00
2022,06,10,05,05,6.60
2022,06,10,05,06,7.00
2022,06,10,05,07,7.00
2022,06,10,05,08,7.00
2022,06,10,05,09,7.00
2022,06,10,05,10,7.00
2022,06,10,05,11,7.00
2022,06,10,05,12,7.00
2022,06,10,05,13,7.00
2022,06,10,05,14,7.00
2022,06,10,05,15,7.00
2022,06,10,05,16,7.00
2022,06,10,05,17,7.00
2022,06,10,05,18,8.30
2022,06,10,05,19,9.00
2022,06,10,05,20,9.10
2022,06,10,05,21,11.00
2022,06,10,05,22,11.00
2022,06,10,05,23,11.40
2022,06,10,05,24,12.00
2022,06,10,05,25,12.00
2022,06,10,05,26,13.60
2022,06,10,05,27,14.10
2022,06,10,05,28,16.30
2022,06,10,05,29,18.00
2022,06,10,05,30,18.40
2022,06,10,05,31,19.00
2022,06,10,05,32,20.30
2022,06,10,05,33,21.00
2022,06,10,05,34,22.90
2022,06,10,05,35,23.40
2022,06,10,05,36,25.30
2022,06,10,05,37,26.80
2022,06,10,05,38,26.90
2022,06,10,05,39,25.30
2022,06,10,05,40,25.80
2022,06,10,05,41,26.00
2022,06,10,05,42,25.90
2022,06,10,05,43,25.30
2022,06,10,05,44,26.00
2022,06,10,05,45,26.00
2022,06,10,05,46,26.00
2022,06,10,05,47,27.60
2022,06,10,05,48,28.10
2022,06,10,05,49,30.00
2022,06,10,05,50,30.00
2022,06,10,05,51,30.00
2022,06,10,05,52,30.00
2022,06,10,05,53,31.30
2022,06,10,05,54,32.80
2022,06,10,05,55,39.80
2022,06,10,05,56,48.10
2022,06,10,05,57,42.50
2022,06,10,05,58,38.20
2022,06,10,05,59,38.00
2022,06,10,06,00,37.70
2022,06,10,06,01,35.40
2022,06,10,06,02,35.00
2022,06,10,06,03,35.00
2022,06,10,06,04,35.00
2022,06,10,06,05,35.80
2022,06,10,06,06,38.00
2022,06,10,06,07,37.70
2022,06,10,06,08,35.40
2022,06,10,06,09,38.60
2022,06,10,06,10,41.10
2022,06,10,06,11,51.20
2022,06,10,06,12,46.00
2022,06,10,06,13,42.90
2022,06,10,06,14,45.80
2022,06,10,06,15,66.10
2022,06,10,06,16,70.50
2022,06,10,06,17,83.80
2022,06,10,06,18,80.30
2022,06,10,06,19,78.10
2022,06,10,06,20,80.20
2022,06,10,06,21,61.00
2022,06,10,06,22,76.30
2022,06,10,06,23,90.20
2022,06,10,06,24,117.30
2022,06,10,06,25,110.90
2022,06,10,06,26,112.70
2022,06,10,06,27,128.00
2022,06,10,06,28,129.30
2022,06,10,06,29,135.10
2022,06,10,06,30,138.90
2022,06,10,06,31,141.40
2022,06,10,06,32,144.60
2022,06,10,06,33,146.00
2022,06,10,06,34,148.80
2022,06,10,06,35,153.70
2022,06,10,06,36,155.80
2022,06,10,06,37,159.80
2022,06,10,06,38,163.70
2022,06,10,06,39,168.20
2022,06,10,06,40,172.20
2022,06,10,06,41,176.70
2022,06,10,06,42,187.70
2022,06,10,06,43,197.50
2022,06,10,06,44,201.90
2022,06,10,06,45,197.90
2022,06,10,06,46,163.40
2022,06,10,06,47,199.00
2022,06,10,06,48,202.60
2022,06,10,06,49,207.90
2022,06,10,06,50,216.10
2022,06,10,06,51,224.30
2022,06,10,06,52,220.10
2022,06,10,06,53,216.00
2022,06,10,06,54,217.60
2022,06,10,06,55,220.50
2022,06,10,06,56,223.70
2022,06,10,06,57,228.10
2022,06,10,06,58,230.00
2022,06,10,06,59,234.30
2022,06,10,07,00,236.90
2022,06,10,07,01,242.10
2022,06,10,07,02,230.40
2022,06,10,07,03,218.00
2022,06,10,07,04,113.80
2022,06,10,07,05,135.80
2022,06,10,07,06,155.60
2022,06,10,07,07,234.00
2022,06,10,07,08,261.50
2022,06,10,07,09,305.10
2022,06,10,07,10,261.30
2022,06,10,07,11,173.80
2022,06,10,07,12,133.00
2022,06,10,07,13,162.50
2022,06,10,07,14,202.10
2022,06,10,07,15,269.00
2022,06,10,07,16,269.00
2022,06,10,07,17,191.20
2022,06,10,07,18,113.80
2022,06,10,07,19,95.50
2022,06,10,07,20,81.40
2022,06,10,07,21,101.70
2022,06,10,07,22,137.40
2022,06,10,07,23,140.00
2022,06,10,07,24,145.70
2022,06,10,07,25,130.30
2022,06,10,07,26,126.10
2022,06,10,07,27,158.90
2022,06,10,07,28,213.70
2022,06,10,07,29,251.10
2022,06,10,07,30,257.60
2022,06,10,07,31,245.30
2022,06,10,07,32,201.70
2022,06,10,07,33,217.80
2022,06,10,07,34,211.50
2022,06,10,07,35,173.00
2022,06,10,07,36,123.30
2022,06,10,07,37,119.50
2022,06,10,07,38,97.70
2022,06,10,07,39,110.90
2022,06,10,07,40,128.90
2022,06,10,07,41,192.90
2022,06,10,07,42,177.10
2022,06,10,07,43,190.90
2022,06,10,07,44,173.70
2022,06,10,07,45,197.90
2022,06,10,07,46,170.90
2022,06,10,07,47,169.80
2022,06,10,07,48,117.80
2022,06,10,07,49,143.90
2022,06,10,07,50,113.50
2022,06,10,07,51,89.60
2022,06,10,07,52,100.00
2022,06,10,07,53,133.80
2022,06,10,07,54,158.00
2022,06,10,07,55,166.60
2022,06,10,07,56,181.20
2022,06,10,07,57,174.00
2022,06,10,07,58,178.50
2022,06,10,07,59,192.60
2022,06,10,08,00,205.60
2022,06,10,08,01,187.30
2022,06,10,08,02,143.30
2022,06,10,08,03,143.40
2022,06,10,08,04,169.40
2022,06,10,08,05,171.10
2022,06,10,08,06,156.00
2022,06,10,08,07,164.60
2022,06,10,08,08,176.80
2022,06,10,08,09,175.60
2022,06,10,08,10,151.10
2022,06,10,08,11,116.30
2022,06,10,08,12,92.80
2022,06,10,08,13,77.00
2022,06,10,08,14,84.00
2022,06,10,08,15,123.30
2022,06,10,08,16,231.10
2022,06,10,08,17,253.60
2022,06,10,08,18,260.40
2022,06,10,08,19,238.20
2022,06,10,08,20,191.00
2022,06,10,08,21,207.40
2022,06,10,08,22,214.50
2022,06,10,08,23,228.50
2022,06,10,08,24,249.40
2022,06,10,08,25,231.10
2022,06,10,08,26,236.90
2022,06,10,08,27,207.30
2022,06,10,08,28,213.10
2022,06,10,08,29,266.80
2022,06,10,08,30,238.60
2022,06,10,08,31,260.40
2022,06,10,08,32,321.30
2022,06,10,08,33,302.60
2022,06,10,08,34,294.70
2022,06,10,08,35,239.40
2022,06,10,08,36,191.70
2022,06,10,08,37,191.60
2022,06,10,08,38,171.70
2022,06,10,08,39,186.00
2022,06,10,08,40,204.40
2022,06,10,08,41,204.70
2022,06,10,08,42,199.00
2022,06,10,08,43,201.10
2022,06,10,08,44,260.50
2022,06,10,08,45,291.00
2022,06,10,08,46,258.90
2022,06,10,08,47,204.10
2022,06,10,08,48,193.10
2022,06,10,08,49,196.10
2022,06,10,08,50,198.40
2022,06,10,08,51,188.30
2022,06,10,08,52,193.10
2022,06,10,08,53,202.00
2022,06,10,08,54,204.10
2022,06,10,08,55,211.10
2022,06,10,08,56,224.10
2022,06,10,08,57,210.30
2022,06,10,08,58,207.00
2022,06,10,08,59,207.00
2022,06,10,09,00,211.50
2022,06,10,09,01,231.00
2022,06,10,09,02,246.20
2022,06,10,09,03,255.00
2022,06,10,09,04,257.10
2022,06,10,09,05,257.20
2022,06,10,09,06,232.20
2022,06,10,09,07,198.00
2022,06,10,09,08,181.80
2022,06,10,09,09,188.30
2022,06,10,09,10,214.80
2022,06,10,09,11,221.00
2022,06,10,09,12,262.50
2022,06,10,09,13,501.00
2022,06,10,09,14,404.40
2022,06,10,09,15,260.60
2022,06,10,09,16,239.70
2022,06,10,09,17,211.30
2022,06,10,09,18,218.60
2022,06,10,09,19,255.00
2022,06,10,09,20,245.90
2022,06,10,09,21,221.00
2022,06,10,09,22,229.70
2022,06,10,09,23,250.60
2022,06,10,09,24,297.40
2022,06,10,09,25,327.60
2022,06,10,09,26,399.00
2022,06,10,09,27,531.70
2022,06,10,09,28,835.60
2022,06,10,09,29,819.00
2022,06,10,09,30,819.00
2022,06,10,09,31,437.90
2022,06,10,09,32,367.20
2022,06,10,09,33,427.50
2022,06,10,09,34,358.10
2022,06,10,09,35,340.10
2022,06,10,09,36,386.70
2022,06,10,09,37,484.00
2022,06,10,09,38,515.00
2022,06,10,09,39,358.50
2022,06,10,09,40,402.00
2022,06,10,09,41,724.00
2022,06,10,09,42,724.00
2022,06,10,09,43,724.00
2022,06,10,09,44,610.20
2022,06,10,09,45,547.00
2022,06,10,09,46,368.30
2022,06,10,09,47,371.00
2022,06,10,09,48,423.40
2022,06,10,09,49,546.00
2022,06,10,09,50,558.00
2022,06,10,09,51,598.30
2022,06,10,09,52,676.40
2022,06,10,09,53,607.30
2022,06,10,09,54,531.80
2022,06,10,09,55,508.60
2022,06,10,09,56,480.00
2022,06,10,09,57,414.00
2022,06,10,09,58,404.00
2022,06,10,09,59,352.40
2022,06,10,10,00,293.60
2022,06,10,10,01,313.90
2022,06,10,10,02,399.40
2022,06,10,10,03,496.60
2022,06,10,10,04,547.00
2022,06,10,10,05,547.00
2022,06,10,10,06,598.90
2022,06,10,10,07,613.00
2022,06,10,10,08,586.70
2022,06,10,10,09,614.10
2022,06,10,10,10,580.20
2022,06,10,10,11,501.30
2022,06,10,10,12,442.30
2022,06,10,10,13,390.90
2022,06,10,10,14,387.50
2022,06,10,10,15,389.10
2022,06,10,10,16,410.00
2022,06,10,10,17,458.20
2022,06,10,10,18,465.50
2022,06,10,10,19,463.70
2022,06,10,10,20,480.80
2022,06,10,10,21,510.20
2022,06,10,10,22,516.80
2022,06,10,10,23,492.30
2022,06,10,10,24,474.50
2022,06,10,10,25,469.10
2022,06,10,10,26,451.70
2022,06,10,10,27,505.60
2022,06,10,10,28,478.80
2022,06,10,10,29,453.70
2022,06,10,10,30,529.10
2022,06,10,10,31,597.50
2022,06,10,10,32,571.30
2022,06,10,10,33,520.50
2022,06,10,10,34,498.30
2022,06,10,10,35,490.80
2022,06,10,10,36,472.30
2022,06,10,10,37,471.60
2022,06,10,10,38,483.00
2022,06,10,10,39,522.00
2022,06,10,10,40,524.90
2022,06,10,10,41,457.00
2022,06,10,10,42,489.90
2022,06,10,10,43,514.10
2022,06,10,10,44,560.50
2022,06,10,10,45,536.30
2022,06,10,10,46,563.00
2022,06,10,10,47,695.20
2022,06,10,10,48,773.00
2022,06,10,10,49,773.00
2022,06,10,10,50,742.30
2022,06,10,10,51,592.10
2022,06,10,10,52,593.40
2022,06,10,10,53,626.00
2022,06,10,10,54,626.00
2022,06,10,10,55,626.00
2022,06,10,10,56,438.20
2022,06,10,10,57,493.30
2022,06,10,10,58,598.00
2022,06,10,10,59,668.00
2022,06,10,11,00,668.00
2022,06,10,11,01,668.00
2022,06,10,11,02,553.20
2022,06,10,11,03,529.80
2022,06,10,11,04,620.70
2022,06,10,11,05,575.70
2022,06,10,11,06,550.30
2022,06,10,11,07,547.90
2022,06,10,11,08,545.30
2022,06,10,11,09,522.00
2022,06,10,11,10,818.90
2022,06,10,11,11,856.00
2022,06,10,11,12,871.00
2022,06,10,11,13,900.60
2022,06,10,11,14,866.00
2022,06,10,11,15,853.00
2022,06,10,11,16,583.50
2022,06,10,11,17,524.40
2022,06,10,11,18,900.10
2022,06,10,11,19,912.50
2022,06,10,11,20,915.60
2022,06,10,11,21,946.30
2022,06,10,11,22,954.10
2022,06,10,11,23,894.10
2022,06,10,11,24,879.00
2022,06,10,11,25,644.80
2022,06,10,11,26,708.00
2022,06,10,11,27,692.90
2022,06,10,11,28,645.10
2022,06,10,11,29,602.40
2022,06,10,11,30,592.00
2022,06,10,11,31,592.00
2022,06,10,11,32,894.60
2022,06,10,11,33,873.00
2022,06,10,11,34,869.20
2022,06,10,11,35,867.50
2022,06,10,11,36,867.00
2022,06,10,11,37,867.00
2022,06,10,11,38,868.00
2022,06,10,11,39,869.70
2022,06,10,11,40,868.60
2022,06,10,11,41,870.00
2022,06,10,11,42,871.10
2022,06,10,11,43,873.30
2022,06,10,11,44,874.00
2022,06,10,11,45,856.60
2022,06,10,11,46,910.80
2022,06,10,11,47,928.10
2022,06,10,11,48,948.90
2022,06,10,11,49,928.10
2022,06,10,11,50,940.40
2022,06,10,11,51,960.00
2022,06,10,11,52,962.00
2022,06,10,11,53,1016.00
2022,06,10,11,54,1016.00
2022,06,10,11,55,975.10
2022,06,10,11,56,912.00
2022,06,10,11,57,899.30
2022,06,10,11,58,893.00
2022,06,10,11,59,891.20
2022,06,10,12,00,893.40
2022,06,10,12,01,895.30
2022,06,10,12,02,895.60
2022,06,10,12,03,895.00
2022,06,10,12,04,896.90
2022,06,10,12,05,899.60
2022,06,10,12,06,901.80
2022,06,10,12,07,902.30
2022,06,10,12,08,904.80
2022,06,10,12,09,908.60
2022,06,10,12,10,912.60
2022,06,10,12,11,917.20
2022,06,10,12,12,924.40
2022,06,10,12,13,932.20
2022,06,10,12,14,939.10
2022,06,10,12,15,939.20
2022,06,10,12,16,932.70
2022,06,10,12,17,921.60
2022,06,10,12,18,914.20
2022,06,10,12,19,911.20
2022,06,10,12,20,911.10
2022,06,10,12,21,914.70
2022,06,10,12,22,918.30
2022,06,10,12,23,920.60
2022,06,10,12,24,923.00
2022,06,10,12,25,921.70
2022,06,10,12,26,924.10
2022,06,10,12,27,925.10
2022,06,10,12,28,928.30
2022,06,10,12,29,930.80
2022,06,10,12,30,935.40
2022,06,10,12,31,942.60
2022,06,10,12,32,949.10
2022,06,10,12,33,956.20
2022,06,10,12,34,961.10
2022,06,10,12,35,935.00
2022,06,10,12,36,986.70
2022,06,10,12,37,980.60
2022,06,10,12,38,981.90
2022,06,10,12,39,982.30
2022,06,10,12,40,986.90
2022,06,10,12,41,996.10
2022,06,10,12,42,997.30
2022,06,10,12,43,994.30
2022,06,10,12,44,990.50
2022,06,10,12,45,976.40
2022,06,10,12,46,974.00
2022,06,10,12,47,974.00
2022,06,10,12,48,972.10
2022,06,10,12,49,972.00
2022,06,10,12,50,972.00
2022,06,10,12,51,972.00
2022,06,10,12,52,972.00
2022,06,10,12,53,964.00
2022,06,10,12,54,960.00
2022,06,10,12,55,960.00
2022,06,10,12,56,957.40
2022,06,10,12,57,953.70
2022,06,10,12,58,951.40
2022,06,10,12,59,950.10
2022,06,10,13,00,953.00
2022,06,10,13,01,954.00
2022,06,10,13,02,968.20
2022,06,10,13,03,978.00
2022,06,10,13,04,985.80
2022,06,10,13,05,993.40
2022,06,10,13,06,1007.60
2022,06,10,13,07,1034.70
2022,06,10,13,08,1044.00
2022,06,10,13,09,1044.00
2022,06,10,13,10,1044.00
2022,06,10,13,11,1044.00
2022,06,10,13,12,1044.00
2022,06,10,13,13,1044.00
2022,06,10,13,14,1044.00
2022,06,10,13,15,950.50
2022,06,10,13,16,904.60
2022,06,10,13,17,371.70
2022,06,10,13,18,360.90
2022,06,10,13,19,349.70
2022,06,10,13,20,341.40
2022,06,10,13,21,338.00
2022,06,10,13,22,355.10
2022,06,10,13,23,420.80
2022,06,10,13,24,454.70
2022,06,10,13,25,459.00
2022,06,10,13,26,440.90
2022,06,10,13,27,400.40
2022,06,10,13,28,387.30
2022,06,10,13,29,394.30
2022,06,10,13,30,386.30
2022,06,10,13,31,383.90
2022,06,10,13,32,403.70
2022,06,10,13,33,463.40
2022,06,10,13,34,490.10
2022,06,10,13,35,503.00
2022,06,10,13,36,512.00
2022,06,10,13,37,404.20
2022,06,10,13,38,369.90
2022,06,10,13,39,339.10
2022,06,10,13,40,315.50
2022,06,10,13,41,303.90
2022,06,10,13,42,305.90
2022,06,10,13,43,315.80
2022,06,10,13,44,332.60
2022,06,10,13,45,346.80
2022,06,10,13,46,351.40
2022,06,10,13,47,338.50
2022,06,10,13,48,325.60
2022,06,10,13,49,309.30
2022,06,10,13,50,291.60
2022,06,10,13,51,273.30
2022,06,10,13,52,258.70
2022,06,10,13,53,250.70
2022,06,10,13,54,249.20
2022,06,10,13,55,246.90
2022,06,10,13,56,242.70
2022,06,10,13,57,235.60
2022,06,10,13,58,223.80
2022,06,10,13,59,209.20
2022,06,10,14,00,195.90
2022,06,10,14,01,185.10
2022,06,10,14,02,179.40
2022,06,10,14,03,175.40
2022,06,10,14,04,174.00
2022,06,10,14,05,174.00
2022,06,10,14,06,173.60
2022,06,10,14,07,170.50
2022,06,10,14,08,165.00
2022,06,10,14,09,162.00
2022,06,10,14,10,162.70
2022,06,10,14,11,164.50
2022,06,10,14,12,170.60
2022,06,10,14,13,179.60
2022,06,10,14,14,182.50
2022,06,10,14,15,179.80
2022,06,10,14,16,177.00
2022,06,10,14,17,180.50
2022,06,10,14,18,190.00
2022,06,10,14,19,196.40
2022,06,10,14,20,197.00
2022,06,10,14,21,196.40
2022,06,10,14,22,194.20
2022,06,10,14,23,189.20
2022,06,10,14,24,181.30
2022,06,10,14,25,173.60
2022,06,10,14,26,165.50
2022,06,10,14,27,157.30
2022,06,10,14,28,150.40
2022,06,10,14,29,139.10
2022,06,10,14,30,126.30
2022,06,10,14,31,120.40
2022,06,10,14,32,122.30
2022,06,10,14,33,129.70
2022,06,10,14,34,137.70
2022,06,10,14,35,141.00
2022,06,10,14,36,140.20
2022,06,10,14,37,140.00
2022,06,10,14,38,141.60
2022,06,10,14,39,143.60
2022,06,10,14,40,147.70
2022,06,10,14,41,153.50
2022,06,10,14,42,157.20
2022,06,10,14,43,162.00
2022,06,10,14,44,168.10
2022,06,10,14,45,175.50
2022,06,10,14,46,184.20
2022,06,10,14,47,196.10
2022,06,10,14,48,207.20
2022,06,10,14,49,214.00
2022,06,10,14,50,209.90
2022,06,10,14,51,198.10
2022,06,10,14,52,186.30
2022,06,10,14,53,179.90
2022,06,10,14,54,178.10
2022,06,10,14,55,173.70
2022,06,10,14,56,171.70
2022,06,10,14,57,170.20
2022,06,10,14,58,165.90
2022,06,10,14,59,158.50
2022,06,10,15,00,152.10
2022,06,10,15,01,151.10
2022,06,10,15,02,156.00
2022,06,10,15,03,163.30
2022,06,10,15,04,167.00
2022,06,10,15,05,174.80
2022,06,10,15,06,187.00
2022,06,10,15,07,199.40
2022,06,10,15,08,219.30
2022,06,10,15,09,238.00
2022,06,10,15,10,244.00
2022,06,10,15,11,243.60
2022,06,10,15,12,240.90
2022,06,10,15,13,237.10
2022,06,10,15,14,232.90
2022,06,10,15,15,235.80
2022,06,10,15,16,243.10
2022,06,10,15,17,244.60
2022,06,10,15,18,245.20
2022,06,10,15,19,243.50
2022,06,10,15,20,246.10
2022,06,10,15,21,258.90
2022,06,10,15,22,281.40
2022,06,10,15,23,306.00
2022,06,10,15,24,324.30
2022,06,10,15,25,309.00
2022,06,10,15,26,306.00
2022,06,10,15,27,307.30
2022,06,10,15,28,322.90
2022,06,10,15,29,327.40
2022,06,10,15,30,342.00
2022,06,10,15,31,359.00
2022,06,10,15,32,368.00
2022,06,10,15,33,383.10
2022,06,10,15,34,374.90
2022,06,10,15,35,346.50
2022,06,10,15,36,338.10
2022,06,10,15,37,316.00
2022,06,10,15,38,315.70
2022,06,10,15,39,307.70
2022,06,10,15,40,286.10
2022,06,10,15,41,263.80
2022,06,10,15,42,246.90
2022,06,10,15,43,244.20
2022,06,10,15,44,250.40
2022,06,10,15,45,253.60
2022,06,10,15,46,252.00
2022,06,10,15,47,241.30
2022,06,10,15,48,228.70
2022,06,10,15,49,228.90
2022,06,10,15,50,208.40
2022,06,10,15,51,199.30
2022,06,10,15,52,193.70
2022,06,10,15,53,188.00
2022,06,10,15,54,181.90
2022,06,10,15,55,175.80
2022,06,10,15,56,172.40
2022,06,10,15,57,177.80
2022,06,10,15,58,192.50
2022,06,10,15,59,215.00
2022,06,10,16,00,245.40
2022,06,10,16,01,285.90
2022,06,10,16,02,331.30
2022,06,10,16,03,348.90
2022,06,10,16,04,324.10
2022,06,10,16,05,290.70
2022,06,10,16,06,265.70
2022,06,10,16,07,248.10
2022,06,10,16,08,231.70
2022,06,10,16,09,209.50
2022,06,10,16,10,191.10
2022,06,10,16,11,186.40
2022,06,10,16,12,192.10
2022,06,10,16,13,191.60
2022,06,10,16,14,185.10
2022,06,10,16,15,183.10
2022,06,10,16,16,194.60
2022,06,10,16,17,223.30
2022,06,10,16,18,259.20
2022,06,10,16,19,282.00
2022,06,10,16,20,287.10
2022,06,10,16,21,280.50
2022,06,10,16,22,267.60
2022,06,10,16,23,254.00
2022,06,10,16,24,239.80
2022,06,10,16,25,227.50
2022,06,10,16,26,219.40
2022,06,10,16,27,215.10
2022,06,10,16,28,211.40
2022,06,10,16,29,206.40
2022,06,10,16,30,200.80
2022,06,10,16,31,193.60
2022,06,10,16,32,185.50
2022,06,10,16,33,176.70
2022,06,10,16,34,168.60
2022,06,10,16,35,160.10
2022,06,10,16,36,153.30
2022,06,10,16,37,146.30
2022,06,10,16,38,141.60
2022,06,10,16,39,135.30
2022,06,10,16,40,129.50
2022,06,10,16,41,124.90
2022,06,10,16,42,117.10
2022,06,10,16,43,109.80
2022,06,10,16,44,102.30
2022,06,10,16,45,96.10
2022,06,10,16,46,90.40
2022,06,10,16,47,85.30
2022,06,10,16,48,79.90
2022,06,10,16,49,75.80
2022,06,10,16,50,73.00
2022,06,10,16,51,72.00
2022,06,10,16,52,72.00
2022,06,10,16,53,70.10
2022,06,10,16,54,69.90
2022,06,10,16,55,68.40
2022,06,10,16,56,66.20
2022,06,10,16,57,64.00
2022,06,10,16,58,62.40
2022,06,10,16,59,60.40
2022,06,10,17,00,58.20
2022,06,10,17,01,57.60
2022,06,10,17,02,56.00
2022,06,10,17,03,56.00
2022,06,10,17,04,57.10
2022,06,10,17,05,60.70
2022,06,10,17,06,62.80