Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,30,00,00,16.20
2012,07,30,00,01,16.20
2012,07,30,00,02,16.10
2012,07,30,00,03,16.10
2012,07,30,00,04,16.10
2012,07,30,00,05,16.10
2012,07,30,00,06,16.10
2012,07,30,00,07,16.10
2012,07,30,00,08,16.10
2012,07,30,00,09,16.10
2012,07,30,00,10,16.10
2012,07,30,00,11,16.10
2012,07,30,00,12,16.10
2012,07,30,00,13,16.10
2012,07,30,00,14,16.10
2012,07,30,00,15,16.10
2012,07,30,00,16,16.10
2012,07,30,00,17,16.10
2012,07,30,00,18,16.10
2012,07,30,00,19,16.10
2012,07,30,00,20,16.10
2012,07,30,00,21,16.10
2012,07,30,00,22,16.10
2012,07,30,00,23,16.10
2012,07,30,00,24,16.10
2012,07,30,00,25,16.10
2012,07,30,00,26,16.10
2012,07,30,00,27,16.00
2012,07,30,00,28,16.00
2012,07,30,00,29,16.00
2012,07,30,00,30,16.00
2012,07,30,00,31,16.00
2012,07,30,00,32,16.00
2012,07,30,00,33,15.90
2012,07,30,00,34,15.90
2012,07,30,00,35,15.90
2012,07,30,00,36,15.90
2012,07,30,00,37,15.90
2012,07,30,00,38,15.90
2012,07,30,00,39,15.90
2012,07,30,00,40,15.90
2012,07,30,00,41,15.90
2012,07,30,00,42,15.90
2012,07,30,00,43,15.90
2012,07,30,00,44,15.80
2012,07,30,00,45,15.80
2012,07,30,00,46,15.80
2012,07,30,00,47,15.80
2012,07,30,00,48,15.80
2012,07,30,00,49,15.80
2012,07,30,00,50,15.80
2012,07,30,00,51,15.80
2012,07,30,00,52,15.80
2012,07,30,00,53,15.80
2012,07,30,00,54,15.80
2012,07,30,00,55,15.80
2012,07,30,00,56,15.70
2012,07,30,00,57,15.70
2012,07,30,00,58,15.70
2012,07,30,00,59,15.70
2012,07,30,01,00,15.70
2012,07,30,01,01,15.70
2012,07,30,01,02,15.70
2012,07,30,01,03,15.70
2012,07,30,01,04,15.70
2012,07,30,01,05,15.70
2012,07,30,01,06,15.60
2012,07,30,01,07,15.60
2012,07,30,01,08,15.60
2012,07,30,01,09,15.60
2012,07,30,01,10,15.60
2012,07,30,01,11,15.60
2012,07,30,01,12,15.60
2012,07,30,01,13,15.50
2012,07,30,01,14,15.50
2012,07,30,01,15,15.50
2012,07,30,01,16,15.50
2012,07,30,01,17,15.40
2012,07,30,01,18,15.40
2012,07,30,01,19,15.40
2012,07,30,01,20,15.40
2012,07,30,01,21,15.40
2012,07,30,01,22,15.40
2012,07,30,01,23,15.30
2012,07,30,01,24,15.30
2012,07,30,01,25,15.30
2012,07,30,01,26,15.30
2012,07,30,01,27,15.30
2012,07,30,01,28,15.30
2012,07,30,01,29,15.30
2012,07,30,01,30,15.30
2012,07,30,01,31,15.20
2012,07,30,01,32,15.20
2012,07,30,01,33,15.20
2012,07,30,01,34,15.20
2012,07,30,01,35,15.20
2012,07,30,01,36,15.20
2012,07,30,01,37,15.20
2012,07,30,01,38,15.20
2012,07,30,01,39,15.20
2012,07,30,01,40,15.20
2012,07,30,01,41,15.20
2012,07,30,01,42,15.20
2012,07,30,01,43,15.20
2012,07,30,01,44,15.20
2012,07,30,01,45,15.10
2012,07,30,01,46,15.10
2012,07,30,01,47,15.10
2012,07,30,01,48,15.10
2012,07,30,01,49,15.10
2012,07,30,01,50,15.10
2012,07,30,01,51,15.00
2012,07,30,01,52,15.00
2012,07,30,01,53,15.00
2012,07,30,01,54,14.90
2012,07,30,01,55,14.90
2012,07,30,01,56,14.90
2012,07,30,01,57,14.90
2012,07,30,01,58,14.80
2012,07,30,01,59,14.80
2012,07,30,02,00,14.80
2012,07,30,02,01,14.80
2012,07,30,02,02,14.80
2012,07,30,02,03,14.70
2012,07,30,02,04,14.70
2012,07,30,02,05,14.70
2012,07,30,02,06,14.70
2012,07,30,02,07,14.70
2012,07,30,02,08,14.70
2012,07,30,02,09,14.70
2012,07,30,02,10,14.70
2012,07,30,02,11,14.60
2012,07,30,02,12,14.60
2012,07,30,02,13,14.60
2012,07,30,02,14,14.60
2012,07,30,02,15,14.60
2012,07,30,02,16,14.60
2012,07,30,02,17,14.60
2012,07,30,02,18,14.60
2012,07,30,02,19,14.60
2012,07,30,02,20,14.50
2012,07,30,02,21,14.50
2012,07,30,02,22,14.50
2012,07,30,02,23,14.50
2012,07,30,02,24,14.40
2012,07,30,02,25,14.40
2012,07,30,02,26,14.40
2012,07,30,02,27,14.40
2012,07,30,02,28,14.40
2012,07,30,02,29,14.40
2012,07,30,02,30,14.40
2012,07,30,02,31,14.40
2012,07,30,02,32,14.40
2012,07,30,02,33,14.40
2012,07,30,02,34,14.30
2012,07,30,02,35,14.40
2012,07,30,02,36,14.40
2012,07,30,02,37,14.40
2012,07,30,02,38,14.40
2012,07,30,02,39,14.40
2012,07,30,02,40,14.40
2012,07,30,02,41,14.40
2012,07,30,02,42,14.40
2012,07,30,02,43,14.40
2012,07,30,02,44,14.50
2012,07,30,02,45,14.50
2012,07,30,02,46,14.50
2012,07,30,02,47,14.50
2012,07,30,02,48,14.50
2012,07,30,02,49,14.50
2012,07,30,02,50,14.50
2012,07,30,02,51,14.50
2012,07,30,02,52,14.50
2012,07,30,02,53,14.50
2012,07,30,02,54,14.50
2012,07,30,02,55,14.50
2012,07,30,02,56,14.40
2012,07,30,02,57,14.40
2012,07,30,02,58,14.40
2012,07,30,02,59,14.40
2012,07,30,03,00,14.40
2012,07,30,03,01,14.30
2012,07,30,03,02,14.30
2012,07,30,03,03,14.30
2012,07,30,03,04,14.30
2012,07,30,03,05,14.20
2012,07,30,03,06,14.20
2012,07,30,03,07,14.20
2012,07,30,03,08,14.10
2012,07,30,03,09,14.10
2012,07,30,03,10,14.10
2012,07,30,03,11,14.00
2012,07,30,03,12,14.00
2012,07,30,03,13,14.00
2012,07,30,03,14,13.90
2012,07,30,03,15,13.90
2012,07,30,03,16,13.90
2012,07,30,03,17,13.80
2012,07,30,03,18,13.80
2012,07,30,03,19,13.80
2012,07,30,03,20,13.80
2012,07,30,03,21,13.80
2012,07,30,03,22,13.70
2012,07,30,03,23,13.70
2012,07,30,03,24,13.70
2012,07,30,03,25,13.70
2012,07,30,03,26,13.70
2012,07,30,03,27,13.70
2012,07,30,03,28,13.70
2012,07,30,03,29,13.70
2012,07,30,03,30,13.60
2012,07,30,03,31,13.60
2012,07,30,03,32,13.60
2012,07,30,03,33,13.60
2012,07,30,03,34,13.60
2012,07,30,03,35,13.60
2012,07,30,03,36,13.60
2012,07,30,03,37,13.50
2012,07,30,03,38,13.50
2012,07,30,03,39,13.50
2012,07,30,03,40,13.50
2012,07,30,03,41,13.50
2012,07,30,03,42,13.50
2012,07,30,03,43,13.40
2012,07,30,03,44,13.40
2012,07,30,03,45,13.40
2012,07,30,03,46,13.40
2012,07,30,03,47,13.40
2012,07,30,03,48,13.40
2012,07,30,03,49,13.30
2012,07,30,03,50,13.30
2012,07,30,03,51,13.30
2012,07,30,03,52,13.30
2012,07,30,03,53,13.30
2012,07,30,03,54,13.30
2012,07,30,03,55,13.30
2012,07,30,03,56,13.30
2012,07,30,03,57,13.20
2012,07,30,03,58,13.20
2012,07,30,03,59,13.20
2012,07,30,04,00,13.20
2012,07,30,04,01,13.20
2012,07,30,04,02,13.20
2012,07,30,04,03,13.10
2012,07,30,04,04,13.10
2012,07,30,04,05,13.10
2012,07,30,04,06,13.10
2012,07,30,04,07,13.10
2012,07,30,04,08,13.10
2012,07,30,04,09,13.10
2012,07,30,04,10,13.00
2012,07,30,04,11,13.00
2012,07,30,04,12,13.00
2012,07,30,04,13,13.00
2012,07,30,04,14,13.00
2012,07,30,04,15,13.00
2012,07,30,04,16,13.00
2012,07,30,04,17,12.90
2012,07,30,04,18,12.90
2012,07,30,04,19,12.90
2012,07,30,04,20,12.90
2012,07,30,04,21,12.90
2012,07,30,04,22,12.90
2012,07,30,04,23,12.90
2012,07,30,04,24,12.90
2012,07,30,04,25,12.90
2012,07,30,04,26,12.90
2012,07,30,04,27,12.90
2012,07,30,04,28,12.80
2012,07,30,04,29,12.80
2012,07,30,04,30,12.80
2012,07,30,04,31,12.80
2012,07,30,04,32,12.80
2012,07,30,04,33,12.80
2012,07,30,04,34,12.80
2012,07,30,04,35,12.80
2012,07,30,04,36,12.80
2012,07,30,04,37,12.80
2012,07,30,04,38,12.80
2012,07,30,04,39,12.80
2012,07,30,04,40,12.80
2012,07,30,04,41,12.80
2012,07,30,04,42,12.80
2012,07,30,04,43,12.80
2012,07,30,04,44,12.80
2012,07,30,04,45,12.70
2012,07,30,04,46,12.70
2012,07,30,04,47,12.70
2012,07,30,04,48,12.70
2012,07,30,04,49,12.70
2012,07,30,04,50,12.70
2012,07,30,04,51,12.70
2012,07,30,04,52,12.70
2012,07,30,04,53,12.70
2012,07,30,04,54,12.70
2012,07,30,04,55,12.70
2012,07,30,04,56,12.70
2012,07,30,04,57,12.70
2012,07,30,04,58,12.70
2012,07,30,04,59,12.70
2012,07,30,05,00,12.70
2012,07,30,05,01,12.70
2012,07,30,05,02,12.70
2012,07,30,05,03,12.70
2012,07,30,05,04,12.70
2012,07,30,05,05,12.70
2012,07,30,05,06,12.70
2012,07,30,05,07,12.70
2012,07,30,05,08,12.70
2012,07,30,05,09,12.70
2012,07,30,05,10,12.70
2012,07,30,05,11,12.70
2012,07,30,05,12,12.70
2012,07,30,05,13,12.70
2012,07,30,05,14,12.70
2012,07,30,05,15,12.60
2012,07,30,05,16,12.60
2012,07,30,05,17,12.60
2012,07,30,05,18,12.60
2012,07,30,05,19,12.60
2012,07,30,05,20,12.60
2012,07,30,05,21,12.60
2012,07,30,05,22,12.60
2012,07,30,05,23,12.60
2012,07,30,05,24,12.60
2012,07,30,05,25,12.60
2012,07,30,05,26,12.60
2012,07,30,05,27,12.60
2012,07,30,05,28,12.60
2012,07,30,05,29,12.60
2012,07,30,05,30,12.60
2012,07,30,05,31,12.60
2012,07,30,05,32,12.60
2012,07,30,05,33,12.50
2012,07,30,05,34,12.50
2012,07,30,05,35,12.50
2012,07,30,05,36,12.50
2012,07,30,05,37,12.50
2012,07,30,05,38,12.50
2012,07,30,05,39,12.50
2012,07,30,05,40,12.50
2012,07,30,05,41,12.50
2012,07,30,05,42,12.50
2012,07,30,05,43,12.40
2012,07,30,05,44,12.40
2012,07,30,05,45,12.40
2012,07,30,05,46,12.40
2012,07,30,05,47,12.40
2012,07,30,05,48,12.40
2012,07,30,05,49,12.40
2012,07,30,05,50,12.40
2012,07,30,05,51,12.40
2012,07,30,05,52,12.40
2012,07,30,05,53,12.40
2012,07,30,05,54,12.40
2012,07,30,05,55,12.40
2012,07,30,05,56,12.30
2012,07,30,05,57,12.30
2012,07,30,05,58,12.30
2012,07,30,05,59,12.30
2012,07,30,06,00,12.30
2012,07,30,06,01,12.30
2012,07,30,06,02,12.30
2012,07,30,06,03,12.30
2012,07,30,06,04,12.30
2012,07,30,06,05,12.30
2012,07,30,06,06,12.30
2012,07,30,06,07,12.30
2012,07,30,06,08,12.30
2012,07,30,06,09,12.30
2012,07,30,06,10,12.30
2012,07,30,06,11,12.30
2012,07,30,06,12,12.30
2012,07,30,06,13,12.30
2012,07,30,06,14,12.30
2012,07,30,06,15,12.30
2012,07,30,06,16,12.30
2012,07,30,06,17,12.30
2012,07,30,06,18,12.30
2012,07,30,06,19,12.30
2012,07,30,06,20,12.30
2012,07,30,06,21,12.30
2012,07,30,06,22,12.30
2012,07,30,06,23,12.30
2012,07,30,06,24,12.40
2012,07,30,06,25,12.30
2012,07,30,06,26,12.40
2012,07,30,06,27,12.40
2012,07,30,06,28,12.40
2012,07,30,06,29,12.40
2012,07,30,06,30,12.40
2012,07,30,06,31,12.40
2012,07,30,06,32,12.40
2012,07,30,06,33,12.40
2012,07,30,06,34,12.40
2012,07,30,06,35,12.50
2012,07,30,06,36,12.50
2012,07,30,06,37,12.50
2012,07,30,06,38,12.50
2012,07,30,06,39,12.50
2012,07,30,06,40,12.50
2012,07,30,06,41,12.60
2012,07,30,06,42,12.60
2012,07,30,06,43,12.60
2012,07,30,06,44,12.60
2012,07,30,06,45,12.60
2012,07,30,06,46,12.60
2012,07,30,06,47,12.70
2012,07,30,06,48,12.70
2012,07,30,06,49,12.70
2012,07,30,06,50,12.70
2012,07,30,06,51,12.70
2012,07,30,06,52,12.70
2012,07,30,06,53,12.70
2012,07,30,06,54,12.80
2012,07,30,06,55,12.80
2012,07,30,06,56,12.80
2012,07,30,06,57,12.80
2012,07,30,06,58,12.80
2012,07,30,06,59,12.80
2012,07,30,07,00,12.80
2012,07,30,07,01,12.90
2012,07,30,07,02,12.90
2012,07,30,07,03,12.90
2012,07,30,07,04,12.90
2012,07,30,07,05,13.00
2012,07,30,07,06,13.00
2012,07,30,07,07,13.00
2012,07,30,07,08,13.00
2012,07,30,07,09,13.10
2012,07,30,07,10,13.10
2012,07,30,07,11,13.10
2012,07,30,07,12,13.10
2012,07,30,07,13,13.10
2012,07,30,07,14,13.20
2012,07,30,07,15,13.20
2012,07,30,07,16,13.20
2012,07,30,07,17,13.20
2012,07,30,07,18,13.20
2012,07,30,07,19,13.20
2012,07,30,07,20,13.30
2012,07,30,07,21,13.30
2012,07,30,07,22,13.30
2012,07,30,07,23,13.30
2012,07,30,07,24,13.40
2012,07,30,07,25,13.40
2012,07,30,07,26,13.40
2012,07,30,07,27,13.50
2012,07,30,07,28,13.50
2012,07,30,07,29,13.60
2012,07,30,07,30,13.60
2012,07,30,07,31,13.60
2012,07,30,07,32,13.70
2012,07,30,07,33,13.70
2012,07,30,07,34,13.70
2012,07,30,07,35,13.70
2012,07,30,07,36,13.70
2012,07,30,07,37,13.70
2012,07,30,07,38,13.80
2012,07,30,07,39,13.80
2012,07,30,07,40,13.80
2012,07,30,07,41,13.80
2012,07,30,07,42,13.90
2012,07,30,07,43,13.90
2012,07,30,07,44,13.90
2012,07,30,07,45,14.00
2012,07,30,07,46,14.00
2012,07,30,07,47,14.00
2012,07,30,07,48,14.00
2012,07,30,07,49,14.10
2012,07,30,07,50,14.10
2012,07,30,07,51,14.10
2012,07,30,07,52,14.20
2012,07,30,07,53,14.20
2012,07,30,07,54,14.20
2012,07,30,07,55,14.20
2012,07,30,07,56,14.30
2012,07,30,07,57,14.30
2012,07,30,07,58,14.30
2012,07,30,07,59,14.30
2012,07,30,08,00,14.30
2012,07,30,08,01,14.30
2012,07,30,08,02,14.40
2012,07,30,08,03,14.40
2012,07,30,08,04,14.40
2012,07,30,08,05,14.40
2012,07,30,08,06,14.50
2012,07,30,08,07,14.60
2012,07,30,08,08,14.60
2012,07,30,08,09,14.60
2012,07,30,08,10,14.70
2012,07,30,08,11,14.70
2012,07,30,08,12,14.70
2012,07,30,08,13,14.70
2012,07,30,08,14,14.70
2012,07,30,08,15,14.70
2012,07,30,08,16,14.70
2012,07,30,08,17,14.80
2012,07,30,08,18,14.80
2012,07,30,08,19,14.80
2012,07,30,08,20,14.80
2012,07,30,08,21,14.80
2012,07,30,08,22,14.80
2012,07,30,08,23,14.80
2012,07,30,08,24,14.70
2012,07,30,08,25,14.80
2012,07,30,08,26,14.80
2012,07,30,08,27,14.80
2012,07,30,08,28,14.80
2012,07,30,08,29,14.80
2012,07,30,08,30,14.80
2012,07,30,08,31,14.90
2012,07,30,08,32,14.90
2012,07,30,08,33,14.90
2012,07,30,08,34,15.00
2012,07,30,08,35,15.00
2012,07,30,08,36,15.00
2012,07,30,08,37,15.10
2012,07,30,08,38,15.10
2012,07,30,08,39,15.20
2012,07,30,08,40,15.30
2012,07,30,08,41,15.30
2012,07,30,08,42,15.30
2012,07,30,08,43,15.30
2012,07,30,08,44,15.30
2012,07,30,08,45,15.30
2012,07,30,08,46,15.30
2012,07,30,08,47,15.30
2012,07,30,08,48,15.30
2012,07,30,08,49,15.40
2012,07,30,08,50,15.40
2012,07,30,08,51,15.40
2012,07,30,08,52,15.30
2012,07,30,08,53,15.30
2012,07,30,08,54,15.30
2012,07,30,08,55,15.30
2012,07,30,08,56,15.40
2012,07,30,08,57,15.40
2012,07,30,08,58,15.40
2012,07,30,08,59,15.40
2012,07,30,09,00,15.40
2012,07,30,09,01,15.30
2012,07,30,09,02,15.30
2012,07,30,09,03,15.30
2012,07,30,09,04,15.30
2012,07,30,09,05,15.30
2012,07,30,09,06,15.30
2012,07,30,09,07,15.30
2012,07,30,09,08,15.40
2012,07,30,09,09,15.40
2012,07,30,09,10,15.50
2012,07,30,09,11,15.50
2012,07,30,09,12,15.50
2012,07,30,09,13,15.50
2012,07,30,09,14,15.60
2012,07,30,09,15,15.60
2012,07,30,09,16,15.60
2012,07,30,09,17,15.60
2012,07,30,09,18,15.70
2012,07,30,09,19,15.80
2012,07,30,09,20,15.80
2012,07,30,09,21,15.80
2012,07,30,09,22,15.80
2012,07,30,09,23,15.90
2012,07,30,09,24,16.00
2012,07,30,09,25,16.10
2012,07,30,09,26,16.10
2012,07,30,09,27,16.20
2012,07,30,09,28,16.30
2012,07,30,09,29,16.30
2012,07,30,09,30,16.30
2012,07,30,09,31,16.30
2012,07,30,09,32,16.30
2012,07,30,09,33,16.20
2012,07,30,09,34,16.20
2012,07,30,09,35,16.20
2012,07,30,09,36,16.20
2012,07,30,09,37,16.20
2012,07,30,09,38,16.20
2012,07,30,09,39,16.10
2012,07,30,09,40,16.10
2012,07,30,09,41,16.00
2012,07,30,09,42,15.90
2012,07,30,09,43,15.80
2012,07,30,09,44,15.70
2012,07,30,09,45,15.60
2012,07,30,09,46,15.50
2012,07,30,09,47,15.40
2012,07,30,09,48,15.30
2012,07,30,09,49,15.10
2012,07,30,09,50,15.00
2012,07,30,09,51,14.90
2012,07,30,09,52,14.90
2012,07,30,09,53,14.90
2012,07,30,09,54,14.90
2012,07,30,09,55,14.90
2012,07,30,09,56,14.80
2012,07,30,09,57,14.80
2012,07,30,09,58,14.80
2012,07,30,09,59,14.70
2012,07,30,10,00,14.70
2012,07,30,10,01,14.60
2012,07,30,10,02,14.60
2012,07,30,10,03,14.60
2012,07,30,10,04,14.60
2012,07,30,10,05,14.50
2012,07,30,10,06,14.50
2012,07,30,10,07,14.50
2012,07,30,10,08,14.60
2012,07,30,10,09,14.60
2012,07,30,10,10,14.60
2012,07,30,10,11,14.70
2012,07,30,10,12,14.70
2012,07,30,10,13,14.80
2012,07,30,10,14,14.80
2012,07,30,10,15,14.80
2012,07,30,10,16,14.80
2012,07,30,10,17,14.70
2012,07,30,10,18,14.70
2012,07,30,10,19,14.70
2012,07,30,10,20,14.60
2012,07,30,10,21,14.60
2012,07,30,10,22,14.60
2012,07,30,10,23,14.60
2012,07,30,10,24,14.70
2012,07,30,10,25,14.70
2012,07,30,10,26,14.80
2012,07,30,10,27,14.80
2012,07,30,10,28,14.90
2012,07,30,10,29,14.90
2012,07,30,10,30,14.90
2012,07,30,10,31,14.80
2012,07,30,10,32,14.80
2012,07,30,10,33,14.80
2012,07,30,10,34,14.70
2012,07,30,10,35,14.70
2012,07,30,10,36,14.70
2012,07,30,10,37,14.70
2012,07,30,10,38,14.70
2012,07,30,10,39,14.80
2012,07,30,10,40,14.80
2012,07,30,10,41,14.90
2012,07,30,10,42,15.10
2012,07,30,10,43,15.20
2012,07,30,10,44,15.40
2012,07,30,10,45,15.50
2012,07,30,10,46,15.60
2012,07,30,10,47,15.70
2012,07,30,10,48,15.80
2012,07,30,10,49,15.80
2012,07,30,10,50,15.80
2012,07,30,10,51,15.80
2012,07,30,10,52,15.80
2012,07,30,10,53,15.80
2012,07,30,10,54,15.80
2012,07,30,10,55,15.80
2012,07,30,10,56,15.80
2012,07,30,10,57,15.80
2012,07,30,10,58,15.80
2012,07,30,10,59,15.70
2012,07,30,11,00,15.70
2012,07,30,11,01,15.60
2012,07,30,11,02,15.60
2012,07,30,11,03,15.70
2012,07,30,11,04,15.80
2012,07,30,11,05,15.90
2012,07,30,11,06,16.00
2012,07,30,11,07,16.10
2012,07,30,11,08,16.10
2012,07,30,11,09,16.20
2012,07,30,11,10,16.30
2012,07,30,11,11,16.40
2012,07,30,11,12,16.40
2012,07,30,11,13,16.40
2012,07,30,11,14,16.30
2012,07,30,11,15,16.40
2012,07,30,11,16,16.40
2012,07,30,11,17,16.30
2012,07,30,11,18,16.30
2012,07,30,11,19,16.30
2012,07,30,11,20,16.20
2012,07,30,11,21,16.20
2012,07,30,11,22,16.30
2012,07,30,11,23,16.30
2012,07,30,11,24,16.20
2012,07,30,11,25,16.20
2012,07,30,11,26,16.20
2012,07,30,11,27,16.10
2012,07,30,11,28,16.10
2012,07,30,11,29,16.00
2012,07,30,11,30,16.00
2012,07,30,11,31,16.00
2012,07,30,11,32,16.00
2012,07,30,11,33,15.90
2012,07,30,11,34,15.90
2012,07,30,11,35,15.90
2012,07,30,11,36,15.90
2012,07,30,11,37,15.90
2012,07,30,11,38,15.90
2012,07,30,11,39,16.00
2012,07,30,11,40,16.00
2012,07,30,11,41,16.00
2012,07,30,11,42,16.00
2012,07,30,11,43,16.00
2012,07,30,11,44,16.00
2012,07,30,11,45,16.00
2012,07,30,11,46,16.00
2012,07,30,11,47,16.00
2012,07,30,11,48,15.90
2012,07,30,11,49,15.80
2012,07,30,11,50,15.60
2012,07,30,11,51,15.50
2012,07,30,11,52,15.30
2012,07,30,11,53,15.20
2012,07,30,11,54,15.00
2012,07,30,11,55,14.90
2012,07,30,11,56,14.90
2012,07,30,11,57,14.90
2012,07,30,11,58,14.90
2012,07,30,11,59,15.00
2012,07,30,12,00,15.00
2012,07,30,12,01,15.00
2012,07,30,12,02,15.10
2012,07,30,12,03,15.10
2012,07,30,12,04,15.10
2012,07,30,12,05,15.10
2012,07,30,12,06,15.10
2012,07,30,12,07,15.10
2012,07,30,12,08,15.10
2012,07,30,12,09,15.20
2012,07,30,12,10,15.20
2012,07,30,12,11,15.30
2012,07,30,12,12,15.30
2012,07,30,12,13,15.40
2012,07,30,12,14,15.50
2012,07,30,12,15,15.60
2012,07,30,12,16,15.60
2012,07,30,12,17,15.50
2012,07,30,12,18,15.50
2012,07,30,12,19,15.40
2012,07,30,12,20,15.40
2012,07,30,12,21,15.30
2012,07,30,12,22,15.30
2012,07,30,12,23,15.30
2012,07,30,12,24,15.30
2012,07,30,12,25,15.30
2012,07,30,12,26,15.30
2012,07,30,12,27,15.30
2012,07,30,12,28,15.30
2012,07,30,12,29,15.40
2012,07,30,12,30,15.40
2012,07,30,12,31,15.50
2012,07,30,12,32,15.50
2012,07,30,12,33,15.40
2012,07,30,12,34,15.50
2012,07,30,12,35,15.50
2012,07,30,12,36,15.60
2012,07,30,12,37,15.60
2012,07,30,12,38,15.70
2012,07,30,12,39,15.70
2012,07,30,12,40,15.70
2012,07,30,12,41,15.80
2012,07,30,12,42,15.80
2012,07,30,12,43,15.80
2012,07,30,12,44,15.90
2012,07,30,12,45,16.00
2012,07,30,12,46,16.10
2012,07,30,12,47,16.30
2012,07,30,12,48,16.50
2012,07,30,12,49,16.70
2012,07,30,12,50,16.90
2012,07,30,12,51,17.10
2012,07,30,12,52,17.30
2012,07,30,12,53,17.40
2012,07,30,12,54,17.60
2012,07,30,12,55,17.60
2012,07,30,12,56,17.70
2012,07,30,12,57,17.70
2012,07,30,12,58,17.70
2012,07,30,12,59,17.60
2012,07,30,13,00,17.60
2012,07,30,13,01,17.70
2012,07,30,13,02,17.70
2012,07,30,13,03,17.70
2012,07,30,13,04,17.80
2012,07,30,13,05,17.90
2012,07,30,13,06,18.10
2012,07,30,13,07,18.20
2012,07,30,13,08,18.20
2012,07,30,13,09,18.30
2012,07,30,13,10,18.30
2012,07,30,13,11,18.40
2012,07,30,13,12,18.50
2012,07,30,13,13,18.50
2012,07,30,13,14,18.60
2012,07,30,13,15,18.60
2012,07,30,13,16,18.50
2012,07,30,13,17,18.40
2012,07,30,13,18,18.40
2012,07,30,13,19,18.30
2012,07,30,13,20,18.30
2012,07,30,13,21,18.30
2012,07,30,13,22,18.30
2012,07,30,13,23,18.30
2012,07,30,13,24,18.40
2012,07,30,13,25,18.40
2012,07,30,13,26,18.50
2012,07,30,13,27,18.60
2012,07,30,13,28,18.60
2012,07,30,13,29,18.70
2012,07,30,13,30,18.70
2012,07,30,13,31,18.70
2012,07,30,13,32,18.80
2012,07,30,13,33,18.80
2012,07,30,13,34,18.90
2012,07,30,13,35,18.90
2012,07,30,13,36,18.90
2012,07,30,13,37,18.80
2012,07,30,13,38,18.80
2012,07,30,13,39,18.80
2012,07,30,13,40,18.80
2012,07,30,13,41,18.80
2012,07,30,13,42,18.80
2012,07,30,13,43,18.90
2012,07,30,13,44,18.80
2012,07,30,13,45,18.80
2012,07,30,13,46,18.80
2012,07,30,13,47,18.80
2012,07,30,13,48,18.80
2012,07,30,13,49,18.80
2012,07,30,13,50,18.90
2012,07,30,13,51,19.00
2012,07,30,13,52,19.00
2012,07,30,13,53,18.90
2012,07,30,13,54,18.80
2012,07,30,13,55,18.70
2012,07,30,13,56,18.70
2012,07,30,13,57,18.60
2012,07,30,13,58,18.60
2012,07,30,13,59,18.60
2012,07,30,14,00,18.70
2012,07,30,14,01,18.70
2012,07,30,14,02,18.80
2012,07,30,14,03,18.80
2012,07,30,14,04,18.90
2012,07,30,14,05,19.00
2012,07,30,14,06,19.10
2012,07,30,14,07,19.10
2012,07,30,14,08,19.10
2012,07,30,14,09,19.30
2012,07,30,14,10,19.40
2012,07,30,14,11,19.50
2012,07,30,14,12,19.60
2012,07,30,14,13,19.70
2012,07,30,14,14,19.70
2012,07,30,14,15,19.70
2012,07,30,14,16,19.70
2012,07,30,14,17,19.70
2012,07,30,14,18,19.70
2012,07,30,14,19,19.70
2012,07,30,14,20,19.70
2012,07,30,14,21,19.80
2012,07,30,14,22,19.80
2012,07,30,14,23,19.80
2012,07,30,14,24,19.80
2012,07,30,14,25,19.80
2012,07,30,14,26,19.80
2012,07,30,14,27,19.80
2012,07,30,14,28,19.80
2012,07,30,14,29,19.80
2012,07,30,14,30,19.80
2012,07,30,14,31,19.80
2012,07,30,14,32,19.80
2012,07,30,14,33,19.80
2012,07,30,14,34,19.80
2012,07,30,14,35,19.80
2012,07,30,14,36,19.80
2012,07,30,14,37,19.80
2012,07,30,14,38,19.70
2012,07,30,14,39,19.70
2012,07,30,14,40,19.80
2012,07,30,14,41,19.90
2012,07,30,14,42,20.00
2012,07,30,14,43,20.20
2012,07,30,14,44,20.20
2012,07,30,14,45,20.20
2012,07,30,14,46,20.10
2012,07,30,14,47,20.10
2012,07,30,14,48,20.20
2012,07,30,14,49,20.20
2012,07,30,14,50,20.20
2012,07,30,14,51,20.30
2012,07,30,14,52,20.30
2012,07,30,14,53,20.20
2012,07,30,14,54,20.10
2012,07,30,14,55,20.00
2012,07,30,14,56,19.80
2012,07,30,14,57,19.80
2012,07,30,14,58,19.70
2012,07,30,14,59,19.80
2012,07,30,15,00,19.90
2012,07,30,15,01,20.00
2012,07,30,15,02,20.10
2012,07,30,15,03,20.10
2012,07,30,15,04,20.20
2012,07,30,15,05,20.20
2012,07,30,15,06,20.10
2012,07,30,15,07,20.10
2012,07,30,15,08,20.10
2012,07,30,15,09,20.10
2012,07,30,15,10,20.10
2012,07,30,15,11,20.10
2012,07,30,15,12,20.10
2012,07,30,15,13,20.00
2012,07,30,15,14,19.90
2012,07,30,15,15,19.90
2012,07,30,15,16,19.90
2012,07,30,15,17,19.80
2012,07,30,15,18,19.80
2012,07,30,15,19,19.80
2012,07,30,15,20,19.80
2012,07,30,15,21,19.80
2012,07,30,15,22,19.80
2012,07,30,15,23,19.80
2012,07,30,15,24,19.80
2012,07,30,15,25,19.80
2012,07,30,15,26,19.80
2012,07,30,15,27,19.80
2012,07,30,15,28,19.80
2012,07,30,15,29,19.90
2012,07,30,15,30,19.90
2012,07,30,15,31,19.90
2012,07,30,15,32,19.90
2012,07,30,15,33,19.80
2012,07,30,15,34,19.80
2012,07,30,15,35,19.80
2012,07,30,15,36,19.70
2012,07,30,15,37,19.70
2012,07,30,15,38,19.70
2012,07,30,15,39,19.70
2012,07,30,15,40,19.70
2012,07,30,15,41,19.70
2012,07,30,15,42,19.80
2012,07,30,15,43,19.80
2012,07,30,15,44,19.70
2012,07,30,15,45,19.80
2012,07,30,15,46,19.70
2012,07,30,15,47,19.70
2012,07,30,15,48,19.70
2012,07,30,15,49,19.70
2012,07,30,15,50,19.70
2012,07,30,15,51,19.70
2012,07,30,15,52,19.70
2012,07,30,15,53,19.70
2012,07,30,15,54,19.80
2012,07,30,15,55,19.80
2012,07,30,15,56,19.70
2012,07,30,15,57,19.70
2012,07,30,15,58,19.70
2012,07,30,15,59,19.70
2012,07,30,16,00,19.70
2012,07,30,16,01,19.80
2012,07,30,16,02,19.80
2012,07,30,16,03,19.80
2012,07,30,16,04,19.80
2012,07,30,16,05,19.80
2012,07,30,16,06,19.80
2012,07,30,16,07,19.80
2012,07,30,16,08,19.90
2012,07,30,16,09,20.00
2012,07,30,16,10,20.10
2012,07,30,16,11,20.20
2012,07,30,16,12,20.20
2012,07,30,16,13,20.30
2012,07,30,16,14,20.30
2012,07,30,16,15,20.40
2012,07,30,16,16,20.40
2012,07,30,16,17,20.40
2012,07,30,16,18,20.50
2012,07,30,16,19,20.50
2012,07,30,16,20,20.50
2012,07,30,16,21,20.60
2012,07,30,16,22,20.50
2012,07,30,16,23,20.40
2012,07,30,16,24,20.30
2012,07,30,16,25,20.30
2012,07,30,16,26,20.20
2012,07,30,16,27,20.00
2012,07,30,16,28,19.90
2012,07,30,16,29,19.90
2012,07,30,16,30,19.90
2012,07,30,16,31,20.00
2012,07,30,16,32,20.00
2012,07,30,16,33,20.10
2012,07,30,16,34,20.20
2012,07,30,16,35,20.20
2012,07,30,16,36,20.10
2012,07,30,16,37,20.00
2012,07,30,16,38,20.00
2012,07,30,16,39,20.00
2012,07,30,16,40,20.20
2012,07,30,16,41,20.20
2012,07,30,16,42,20.20
2012,07,30,16,43,20.20
2012,07,30,16,44,20.20
2012,07,30,16,45,20.10
2012,07,30,16,46,20.10
2012,07,30,16,47,20.00
2012,07,30,16,48,19.90
2012,07,30,16,49,19.80
2012,07,30,16,50,19.80
2012,07,30,16,51,19.80
2012,07,30,16,52,19.80
2012,07,30,16,53,19.80
2012,07,30,16,54,19.90
2012,07,30,16,55,19.90
2012,07,30,16,56,20.00
2012,07,30,16,57,20.00
2012,07,30,16,58,20.00
2012,07,30,16,59,20.00
2012,07,30,17,00,19.90
2012,07,30,17,01,19.90
2012,07,30,17,02,19.80
2012,07,30,17,03,19.80
2012,07,30,17,04,19.70
2012,07,30,17,05,19.70
2012,07,30,17,06,19.60
2012,07,30,17,07,19.50
2012,07,30,17,08,19.50
2012,07,30,17,09,19.40
2012,07,30,17,10,19.40
2012,07,30,17,11,19.50
2012,07,30,17,12,19.50
2012,07,30,17,13,19.60
2012,07,30,17,14,19.70
2012,07,30,17,15,19.80
2012,07,30,17,16,19.80
2012,07,30,17,17,19.80
2012,07,30,17,18,19.80
2012,07,30,17,19,19.70