Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2024,01,12,00,00,-8.20
2024,01,12,00,01,-8.20
2024,01,12,00,02,-8.20
2024,01,12,00,03,-8.20
2024,01,12,00,04,-8.20
2024,01,12,00,05,-8.20
2024,01,12,00,06,-8.20
2024,01,12,00,07,-8.30
2024,01,12,00,08,-8.30
2024,01,12,00,09,-8.30
2024,01,12,00,10,-8.30
2024,01,12,00,11,-8.30
2024,01,12,00,12,-8.40
2024,01,12,00,13,-8.40
2024,01,12,00,14,-8.40
2024,01,12,00,15,-8.40
2024,01,12,00,16,-8.50
2024,01,12,00,17,-8.50
2024,01,12,00,18,-8.50
2024,01,12,00,19,-8.50
2024,01,12,00,20,-8.50
2024,01,12,00,21,-8.60
2024,01,12,00,22,-8.60
2024,01,12,00,23,-8.60
2024,01,12,00,24,-8.60
2024,01,12,00,25,-8.60
2024,01,12,00,26,-8.70
2024,01,12,00,27,-8.70
2024,01,12,00,28,-8.80
2024,01,12,00,29,-8.80
2024,01,12,00,30,-8.80
2024,01,12,00,31,-8.80
2024,01,12,00,32,-8.80
2024,01,12,00,33,-8.80
2024,01,12,00,34,-8.70
2024,01,12,00,35,-8.70
2024,01,12,00,36,-8.70
2024,01,12,00,37,-8.70
2024,01,12,00,38,-8.70
2024,01,12,00,39,-8.70
2024,01,12,00,40,-8.70
2024,01,12,00,41,-8.70
2024,01,12,00,42,-8.80
2024,01,12,00,43,-8.80
2024,01,12,00,44,-8.80
2024,01,12,00,45,-8.80
2024,01,12,00,46,-8.80
2024,01,12,00,47,-8.80
2024,01,12,00,48,-8.80
2024,01,12,00,49,-8.80
2024,01,12,00,50,-8.90
2024,01,12,00,51,-8.90
2024,01,12,00,52,-8.90
2024,01,12,00,53,-8.90
2024,01,12,00,54,-8.90
2024,01,12,00,55,-9.00
2024,01,12,00,56,-9.10
2024,01,12,00,57,-9.10
2024,01,12,00,58,-9.10
2024,01,12,00,59,-9.10
2024,01,12,01,00,-9.10
2024,01,12,01,01,-9.10
2024,01,12,01,02,-9.10
2024,01,12,01,03,-9.10
2024,01,12,01,04,-9.10
2024,01,12,01,05,-9.10
2024,01,12,01,06,-9.10
2024,01,12,01,07,-9.20
2024,01,12,01,08,-9.20
2024,01,12,01,09,-9.10
2024,01,12,01,10,-9.10
2024,01,12,01,11,-9.10
2024,01,12,01,12,-9.10
2024,01,12,01,13,-9.20
2024,01,12,01,14,-9.20
2024,01,12,01,15,-9.20
2024,01,12,01,16,-9.20
2024,01,12,01,17,-9.20
2024,01,12,01,18,-9.20
2024,01,12,01,19,-9.20
2024,01,12,01,20,-9.20
2024,01,12,01,21,-9.20
2024,01,12,01,22,-9.20
2024,01,12,01,23,-9.20
2024,01,12,01,24,-9.20
2024,01,12,01,25,-9.20
2024,01,12,01,26,-9.20
2024,01,12,01,27,-9.20
2024,01,12,01,28,-9.30
2024,01,12,01,29,-9.30
2024,01,12,01,30,-9.30
2024,01,12,01,31,-9.30
2024,01,12,01,32,-9.30
2024,01,12,01,33,-9.30
2024,01,12,01,34,-9.30
2024,01,12,01,35,-9.30
2024,01,12,01,36,-9.30
2024,01,12,01,37,-9.30
2024,01,12,01,38,-9.30
2024,01,12,01,39,-9.30
2024,01,12,01,40,-9.30
2024,01,12,01,41,-9.40
2024,01,12,01,42,-9.40
2024,01,12,01,43,-9.40
2024,01,12,01,44,-9.50
2024,01,12,01,45,-9.50
2024,01,12,01,46,-9.50
2024,01,12,01,47,-9.50
2024,01,12,01,48,-9.50
2024,01,12,01,49,-9.40
2024,01,12,01,50,-9.40
2024,01,12,01,51,-9.40
2024,01,12,01,52,-9.50
2024,01,12,01,53,-9.50
2024,01,12,01,54,-9.50
2024,01,12,01,55,-9.50
2024,01,12,01,56,-9.40
2024,01,12,01,57,-9.40
2024,01,12,01,58,-9.40
2024,01,12,01,59,-9.40
2024,01,12,02,00,-9.40
2024,01,12,02,01,-9.40
2024,01,12,02,02,-9.40
2024,01,12,02,03,-9.50
2024,01,12,02,04,-9.50
2024,01,12,02,05,-9.50
2024,01,12,02,06,-9.50
2024,01,12,02,07,-9.60
2024,01,12,02,08,-9.60
2024,01,12,02,09,-9.60
2024,01,12,02,10,-9.60
2024,01,12,02,11,-9.60
2024,01,12,02,12,-9.60
2024,01,12,02,13,-9.60
2024,01,12,02,14,-9.60
2024,01,12,02,15,-9.70
2024,01,12,02,16,-9.70
2024,01,12,02,17,-9.70
2024,01,12,02,18,-9.70
2024,01,12,02,19,-9.70
2024,01,12,02,20,-9.70
2024,01,12,02,21,-9.70
2024,01,12,02,22,-9.70
2024,01,12,02,23,-9.70
2024,01,12,02,24,-9.60
2024,01,12,02,25,-9.60
2024,01,12,02,26,-9.60
2024,01,12,02,27,-9.70
2024,01,12,02,28,-9.70
2024,01,12,02,29,-9.70
2024,01,12,02,30,-9.80
2024,01,12,02,31,-9.70
2024,01,12,02,32,-9.70
2024,01,12,02,33,-9.80
2024,01,12,02,34,-9.80
2024,01,12,02,35,-9.80
2024,01,12,02,36,-9.80
2024,01,12,02,37,-9.80
2024,01,12,02,38,-9.80
2024,01,12,02,39,-9.80
2024,01,12,02,40,-9.80
2024,01,12,02,41,-9.80
2024,01,12,02,42,-9.80
2024,01,12,02,43,-9.80
2024,01,12,02,44,-9.80
2024,01,12,02,45,-9.80
2024,01,12,02,46,-9.80
2024,01,12,02,47,-9.80
2024,01,12,02,48,-9.80
2024,01,12,02,49,-9.70
2024,01,12,02,50,-9.70
2024,01,12,02,51,-9.70
2024,01,12,02,52,-9.70
2024,01,12,02,53,-9.70
2024,01,12,02,54,-9.70
2024,01,12,02,55,-9.70
2024,01,12,02,56,-9.70
2024,01,12,02,57,-9.70
2024,01,12,02,58,-9.70
2024,01,12,02,59,-9.70
2024,01,12,03,00,-9.70
2024,01,12,03,01,-9.70
2024,01,12,03,02,-9.70
2024,01,12,03,03,-9.70
2024,01,12,03,04,-9.70
2024,01,12,03,05,-9.70
2024,01,12,03,06,-9.70
2024,01,12,03,07,-9.70
2024,01,12,03,08,-9.70
2024,01,12,03,09,-9.70
2024,01,12,03,10,-9.70
2024,01,12,03,11,-9.70
2024,01,12,03,12,-9.70
2024,01,12,03,13,-9.70
2024,01,12,03,14,-9.70
2024,01,12,03,15,-9.70
2024,01,12,03,16,-9.70
2024,01,12,03,17,-9.70
2024,01,12,03,18,-9.70
2024,01,12,03,19,-9.70
2024,01,12,03,20,-9.70
2024,01,12,03,21,-9.70
2024,01,12,03,22,-9.80
2024,01,12,03,23,-9.80
2024,01,12,03,24,-9.80
2024,01,12,03,25,-9.80
2024,01,12,03,26,-9.70
2024,01,12,03,27,-9.70
2024,01,12,03,28,-9.70
2024,01,12,03,29,-9.80
2024,01,12,03,30,-9.80
2024,01,12,03,31,-9.80
2024,01,12,03,32,-9.80
2024,01,12,03,33,-9.80
2024,01,12,03,34,-9.80
2024,01,12,03,35,-9.80
2024,01,12,03,36,-9.80
2024,01,12,03,37,-9.80
2024,01,12,03,38,-9.80
2024,01,12,03,39,-9.80
2024,01,12,03,40,-9.80
2024,01,12,03,41,-9.80
2024,01,12,03,42,-9.80
2024,01,12,03,43,-9.80
2024,01,12,03,44,-9.80
2024,01,12,03,45,-9.80
2024,01,12,03,46,-9.80
2024,01,12,03,47,-9.80
2024,01,12,03,48,-9.80
2024,01,12,03,49,-9.80
2024,01,12,03,50,-9.80
2024,01,12,03,51,-9.80
2024,01,12,03,52,-9.80
2024,01,12,03,53,-9.80
2024,01,12,03,54,-9.80
2024,01,12,03,55,-9.80
2024,01,12,03,56,-9.80
2024,01,12,03,57,-9.90
2024,01,12,03,58,-9.90
2024,01,12,03,59,-9.90
2024,01,12,04,00,-9.90
2024,01,12,04,01,-9.90
2024,01,12,04,02,-9.90
2024,01,12,04,03,-9.90
2024,01,12,04,04,-10.00
2024,01,12,04,05,-10.00
2024,01,12,04,06,-10.00
2024,01,12,04,07,-10.00
2024,01,12,04,08,-10.00
2024,01,12,04,09,-10.00
2024,01,12,04,10,-10.00
2024,01,12,04,11,-10.10
2024,01,12,04,12,-10.10
2024,01,12,04,13,-10.10
2024,01,12,04,14,-10.10
2024,01,12,04,15,-10.10
2024,01,12,04,16,-10.10
2024,01,12,04,17,-10.10
2024,01,12,04,18,-10.10
2024,01,12,04,19,-10.10
2024,01,12,04,20,-10.10
2024,01,12,04,21,-10.00
2024,01,12,04,22,-10.10
2024,01,12,04,23,-10.10
2024,01,12,04,24,-10.10
2024,01,12,04,25,-10.10
2024,01,12,04,26,-10.10
2024,01,12,04,27,-10.10
2024,01,12,04,28,-10.10
2024,01,12,04,29,-10.10
2024,01,12,04,30,-10.20
2024,01,12,04,31,-10.20
2024,01,12,04,32,-10.20
2024,01,12,04,33,-10.20
2024,01,12,04,34,-10.20
2024,01,12,04,35,-10.20
2024,01,12,04,36,-10.20
2024,01,12,04,37,-10.20
2024,01,12,04,38,-10.10
2024,01,12,04,39,-10.10
2024,01,12,04,40,-10.20
2024,01,12,04,41,-10.20
2024,01,12,04,42,-10.20
2024,01,12,04,43,-10.20
2024,01,12,04,44,-10.20
2024,01,12,04,45,-10.20
2024,01,12,04,46,-10.20
2024,01,12,04,47,-10.20
2024,01,12,04,48,-10.20
2024,01,12,04,49,-10.20
2024,01,12,04,50,-10.20
2024,01,12,04,51,-10.20
2024,01,12,04,52,-10.20
2024,01,12,04,53,-10.20
2024,01,12,04,54,-10.20
2024,01,12,04,55,-10.30
2024,01,12,04,56,-10.30
2024,01,12,04,57,-10.30
2024,01,12,04,58,-10.30
2024,01,12,04,59,-10.30
2024,01,12,05,00,-10.30
2024,01,12,05,01,-10.30
2024,01,12,05,02,-10.30
2024,01,12,05,03,-10.40
2024,01,12,05,04,-10.40
2024,01,12,05,05,-10.40
2024,01,12,05,06,-10.40
2024,01,12,05,07,-10.40
2024,01,12,05,08,-10.40
2024,01,12,05,09,-10.40
2024,01,12,05,10,-10.40
2024,01,12,05,11,-10.40
2024,01,12,05,12,-10.50
2024,01,12,05,13,-10.50
2024,01,12,05,14,-10.50
2024,01,12,05,15,-10.60
2024,01,12,05,16,-10.60
2024,01,12,05,17,-10.60
2024,01,12,05,18,-10.60
2024,01,12,05,19,-10.60
2024,01,12,05,20,-10.60
2024,01,12,05,21,-10.60
2024,01,12,05,22,-10.60
2024,01,12,05,23,-10.60
2024,01,12,05,24,-10.60
2024,01,12,05,25,-10.60
2024,01,12,05,26,-10.60
2024,01,12,05,27,-10.60
2024,01,12,05,28,-10.60
2024,01,12,05,29,-10.60
2024,01,12,05,30,-10.60
2024,01,12,05,31,-10.60
2024,01,12,05,32,-10.60
2024,01,12,05,33,-10.60
2024,01,12,05,34,-10.60
2024,01,12,05,35,-10.60
2024,01,12,05,36,-10.60
2024,01,12,05,37,-10.50
2024,01,12,05,38,-10.50
2024,01,12,05,39,-10.50
2024,01,12,05,40,-10.40
2024,01,12,05,41,-10.40
2024,01,12,05,42,-10.50
2024,01,12,05,43,-10.50
2024,01,12,05,44,-10.50
2024,01,12,05,45,-10.50
2024,01,12,05,46,-10.50
2024,01,12,05,47,-10.50
2024,01,12,05,48,-10.60
2024,01,12,05,49,-10.60
2024,01,12,05,50,-10.60
2024,01,12,05,51,-10.70
2024,01,12,05,52,-10.70
2024,01,12,05,53,-10.70
2024,01,12,05,54,-10.70
2024,01,12,05,55,-10.70
2024,01,12,05,56,-10.70
2024,01,12,05,57,-10.80
2024,01,12,05,58,-10.80
2024,01,12,05,59,-10.80
2024,01,12,06,00,-10.80
2024,01,12,06,01,-10.80
2024,01,12,06,02,-10.70
2024,01,12,06,03,-10.70
2024,01,12,06,04,-10.70
2024,01,12,06,05,-10.60
2024,01,12,06,06,-10.70
2024,01,12,06,07,-10.70
2024,01,12,06,08,-10.60
2024,01,12,06,09,-10.60
2024,01,12,06,10,-10.70
2024,01,12,06,11,-10.70
2024,01,12,06,12,-10.70
2024,01,12,06,13,-10.70
2024,01,12,06,14,-10.70
2024,01,12,06,15,-10.70
2024,01,12,06,16,-10.60
2024,01,12,06,17,-10.60
2024,01,12,06,18,-10.70
2024,01,12,06,19,-10.70
2024,01,12,06,20,-10.70
2024,01,12,06,21,-10.70
2024,01,12,06,22,-10.70
2024,01,12,06,23,-10.60
2024,01,12,06,24,-10.60
2024,01,12,06,25,-10.60
2024,01,12,06,26,-10.60
2024,01,12,06,27,-10.60
2024,01,12,06,28,-10.60
2024,01,12,06,29,-10.60
2024,01,12,06,30,-10.60
2024,01,12,06,31,-10.60
2024,01,12,06,32,-10.60
2024,01,12,06,33,-10.60
2024,01,12,06,34,-10.60
2024,01,12,06,35,-10.60
2024,01,12,06,36,-10.70
2024,01,12,06,37,-10.60
2024,01,12,06,38,-10.70
2024,01,12,06,39,-10.70
2024,01,12,06,40,-10.80
2024,01,12,06,41,-10.80
2024,01,12,06,42,-10.80
2024,01,12,06,43,-10.70
2024,01,12,06,44,-10.70
2024,01,12,06,45,-10.70
2024,01,12,06,46,-10.70
2024,01,12,06,47,-10.70
2024,01,12,06,48,-10.70
2024,01,12,06,49,-10.70
2024,01,12,06,50,-10.70
2024,01,12,06,51,-10.70
2024,01,12,06,52,-10.70
2024,01,12,06,53,-10.70
2024,01,12,06,54,-10.70
2024,01,12,06,55,-10.70
2024,01,12,06,56,-10.70
2024,01,12,06,57,-10.70
2024,01,12,06,58,-10.80
2024,01,12,06,59,-10.80
2024,01,12,07,00,-10.70
2024,01,12,07,01,-10.70
2024,01,12,07,02,-10.60
2024,01,12,07,03,-10.60
2024,01,12,07,04,-10.60
2024,01,12,07,05,-10.60
2024,01,12,07,06,-10.60
2024,01,12,07,07,-10.70
2024,01,12,07,08,-10.70
2024,01,12,07,09,-10.70
2024,01,12,07,10,-10.80
2024,01,12,07,11,-10.80
2024,01,12,07,12,-10.80
2024,01,12,07,13,-10.90
2024,01,12,07,14,-10.90
2024,01,12,07,15,-10.90
2024,01,12,07,16,-10.90
2024,01,12,07,17,-10.90
2024,01,12,07,18,-10.80
2024,01,12,07,19,-10.80
2024,01,12,07,20,-10.80
2024,01,12,07,21,-10.80
2024,01,12,07,22,-10.80
2024,01,12,07,23,-10.90
2024,01,12,07,24,-10.90
2024,01,12,07,25,-10.90
2024,01,12,07,26,-10.90
2024,01,12,07,27,-10.90
2024,01,12,07,28,-10.90
2024,01,12,07,29,-10.90
2024,01,12,07,30,-10.90
2024,01,12,07,31,-10.90
2024,01,12,07,32,-11.00
2024,01,12,07,33,-11.10
2024,01,12,07,34,-11.10
2024,01,12,07,35,-11.10
2024,01,12,07,36,-11.10
2024,01,12,07,37,-11.10
2024,01,12,07,38,-11.10
2024,01,12,07,39,-11.10
2024,01,12,07,40,-11.00
2024,01,12,07,41,-10.90
2024,01,12,07,42,-10.90
2024,01,12,07,43,-10.90
2024,01,12,07,44,-10.90
2024,01,12,07,45,-10.90
2024,01,12,07,46,-10.90
2024,01,12,07,47,-10.90
2024,01,12,07,48,-10.80
2024,01,12,07,49,-10.90
2024,01,12,07,50,-10.90
2024,01,12,07,51,-10.90
2024,01,12,07,52,-10.90
2024,01,12,07,53,-10.90
2024,01,12,07,54,-10.90
2024,01,12,07,55,-10.90
2024,01,12,07,56,-10.90
2024,01,12,07,57,-10.90
2024,01,12,07,58,-10.90
2024,01,12,07,59,-10.90
2024,01,12,08,00,-10.90
2024,01,12,08,01,-10.90
2024,01,12,08,02,-10.90
2024,01,12,08,03,-10.90
2024,01,12,08,04,-10.90
2024,01,12,08,05,-10.80
2024,01,12,08,06,-10.90
2024,01,12,08,07,-10.90
2024,01,12,08,08,-10.90
2024,01,12,08,09,-10.90
2024,01,12,08,10,-10.90
2024,01,12,08,11,-10.90
2024,01,12,08,12,-10.90
2024,01,12,08,13,-10.90
2024,01,12,08,14,-10.90
2024,01,12,08,15,-10.90
2024,01,12,08,16,-10.90
2024,01,12,08,17,-10.90
2024,01,12,08,18,-10.90
2024,01,12,08,19,-10.90
2024,01,12,08,20,-10.90
2024,01,12,08,21,-10.90
2024,01,12,08,22,-10.90
2024,01,12,08,23,-10.90
2024,01,12,08,24,-10.90
2024,01,12,08,25,-10.90
2024,01,12,08,26,-10.90
2024,01,12,08,27,-10.90
2024,01,12,08,28,-10.90
2024,01,12,08,29,-10.90
2024,01,12,08,30,-11.00
2024,01,12,08,31,-11.10
2024,01,12,08,32,-11.10
2024,01,12,08,33,-11.00
2024,01,12,08,34,-10.90
2024,01,12,08,35,-10.90
2024,01,12,08,36,-10.90
2024,01,12,08,37,-10.90
2024,01,12,08,38,-10.90
2024,01,12,08,39,-10.90
2024,01,12,08,40,-10.90
2024,01,12,08,41,-10.90
2024,01,12,08,42,-11.00
2024,01,12,08,43,-11.10
2024,01,12,08,44,-11.10
2024,01,12,08,45,-11.10
2024,01,12,08,46,-11.20
2024,01,12,08,47,-11.20
2024,01,12,08,48,-11.20
2024,01,12,08,49,-11.20
2024,01,12,08,50,-11.30
2024,01,12,08,51,-11.30
2024,01,12,08,52,-11.30
2024,01,12,08,53,-11.30
2024,01,12,08,54,-11.30
2024,01,12,08,55,-11.30
2024,01,12,08,56,-11.30
2024,01,12,08,57,-11.40
2024,01,12,08,58,-11.40
2024,01,12,08,59,-11.30
2024,01,12,09,00,-11.30
2024,01,12,09,01,-11.30
2024,01,12,09,02,-11.30
2024,01,12,09,03,-11.30
2024,01,12,09,04,-11.30
2024,01,12,09,05,-11.30
2024,01,12,09,06,-11.30
2024,01,12,09,07,-11.30
2024,01,12,09,08,-11.30
2024,01,12,09,09,-11.30
2024,01,12,09,10,-11.30
2024,01,12,09,11,-11.30
2024,01,12,09,12,-11.30
2024,01,12,09,13,-11.30
2024,01,12,09,14,-11.30
2024,01,12,09,15,-11.30
2024,01,12,09,16,-11.30
2024,01,12,09,17,-11.30
2024,01,12,09,18,-11.30
2024,01,12,09,19,-11.30
2024,01,12,09,20,-11.30
2024,01,12,09,21,-11.30
2024,01,12,09,22,-11.30
2024,01,12,09,23,-11.30
2024,01,12,09,24,-11.30
2024,01,12,09,25,-11.30
2024,01,12,09,26,-11.30
2024,01,12,09,27,-11.30
2024,01,12,09,28,-11.30
2024,01,12,09,29,-11.30
2024,01,12,09,30,-11.30
2024,01,12,09,31,-11.20
2024,01,12,09,32,-11.20
2024,01,12,09,33,-11.20
2024,01,12,09,34,-11.20
2024,01,12,09,35,-11.20
2024,01,12,09,36,-11.20
2024,01,12,09,37,-11.30
2024,01,12,09,38,-11.30
2024,01,12,09,39,-11.30
2024,01,12,09,40,-11.30
2024,01,12,09,41,-11.20
2024,01,12,09,42,-11.20
2024,01,12,09,43,-11.30
2024,01,12,09,44,-11.30
2024,01,12,09,45,-11.30
2024,01,12,09,46,-11.20
2024,01,12,09,47,-11.10
2024,01,12,09,48,-11.10
2024,01,12,09,49,-11.10
2024,01,12,09,50,-11.00
2024,01,12,09,51,-10.90
2024,01,12,09,52,-10.90
2024,01,12,09,53,-10.90
2024,01,12,09,54,-10.90
2024,01,12,09,55,-10.90
2024,01,12,09,56,-10.90
2024,01,12,09,57,-10.90
2024,01,12,09,58,-10.80
2024,01,12,09,59,-10.80
2024,01,12,10,00,-10.90
2024,01,12,10,01,-10.80
2024,01,12,10,02,-10.80
2024,01,12,10,03,-10.70
2024,01,12,10,04,-10.70
2024,01,12,10,05,-10.80
2024,01,12,10,06,-10.70
2024,01,12,10,07,-10.70
2024,01,12,10,08,-10.70
2024,01,12,10,09,-10.70
2024,01,12,10,10,-10.70
2024,01,12,10,11,-10.70
2024,01,12,10,12,-10.80
2024,01,12,10,13,-10.90
2024,01,12,10,14,-10.90
2024,01,12,10,15,-10.80
2024,01,12,10,16,-10.80
2024,01,12,10,17,-10.80
2024,01,12,10,18,-10.80
2024,01,12,10,19,-10.70
2024,01,12,10,20,-10.70
2024,01,12,10,21,-10.60
2024,01,12,10,22,-10.60
2024,01,12,10,23,-10.60
2024,01,12,10,24,-10.60
2024,01,12,10,25,-10.70
2024,01,12,10,26,-10.80
2024,01,12,10,27,-10.90
2024,01,12,10,28,-10.90
2024,01,12,10,29,-10.80
2024,01,12,10,30,-10.80
2024,01,12,10,31,-10.80
2024,01,12,10,32,-10.80
2024,01,12,10,33,-10.70
2024,01,12,10,34,-10.70
2024,01,12,10,35,-10.70
2024,01,12,10,36,-10.70
2024,01,12,10,37,-10.70
2024,01,12,10,38,-10.70
2024,01,12,10,39,-10.80
2024,01,12,10,40,-10.90
2024,01,12,10,41,-10.90
2024,01,12,10,42,-10.90
2024,01,12,10,43,-10.90
2024,01,12,10,44,-10.80
2024,01,12,10,45,-10.80
2024,01,12,10,46,-10.70
2024,01,12,10,47,-10.70
2024,01,12,10,48,-10.70
2024,01,12,10,49,-10.70
2024,01,12,10,50,-10.70
2024,01,12,10,51,-10.60
2024,01,12,10,52,-10.50
2024,01,12,10,53,-10.50
2024,01,12,10,54,-10.60
2024,01,12,10,55,-10.70
2024,01,12,10,56,-10.70
2024,01,12,10,57,-10.70
2024,01,12,10,58,-10.70
2024,01,12,10,59,-10.80
2024,01,12,11,00,-10.80
2024,01,12,11,01,-10.70
2024,01,12,11,02,-10.70
2024,01,12,11,03,-10.70
2024,01,12,11,04,-10.60
2024,01,12,11,05,-10.60
2024,01,12,11,06,-10.70
2024,01,12,11,07,-10.60
2024,01,12,11,08,-10.60
2024,01,12,11,09,-10.60
2024,01,12,11,10,-10.60
2024,01,12,11,11,-10.50
2024,01,12,11,12,-10.50
2024,01,12,11,13,-10.50
2024,01,12,11,14,-10.50
2024,01,12,11,15,-10.40
2024,01,12,11,16,-10.40
2024,01,12,11,17,-10.40
2024,01,12,11,18,-10.50
2024,01,12,11,19,-10.50
2024,01,12,11,20,-10.50
2024,01,12,11,21,-10.50
2024,01,12,11,22,-10.50
2024,01,12,11,23,-10.50
2024,01,12,11,24,-10.50
2024,01,12,11,25,-10.50
2024,01,12,11,26,-10.40
2024,01,12,11,27,-10.40
2024,01,12,11,28,-10.50
2024,01,12,11,29,-10.40
2024,01,12,11,30,-10.40
2024,01,12,11,31,-10.40
2024,01,12,11,32,-10.40
2024,01,12,11,33,-10.50
2024,01,12,11,34,-10.40
2024,01,12,11,35,-10.50
2024,01,12,11,36,-10.50
2024,01,12,11,37,-10.50
2024,01,12,11,38,-10.50
2024,01,12,11,39,-10.60
2024,01,12,11,40,-10.60
2024,01,12,11,41,-10.70
2024,01,12,11,42,-10.60
2024,01,12,11,43,-10.60
2024,01,12,11,44,-10.50
2024,01,12,11,45,-10.50
2024,01,12,11,46,-10.40
2024,01,12,11,47,-10.30
2024,01,12,11,48,-10.40
2024,01,12,11,49,-10.30
2024,01,12,11,50,-10.30
2024,01,12,11,51,-10.30
2024,01,12,11,52,-10.20
2024,01,12,11,53,-10.20
2024,01,12,11,54,-10.20
2024,01,12,11,55,-10.20
2024,01,12,11,56,-10.20
2024,01,12,11,57,-10.30
2024,01,12,11,58,-10.30
2024,01,12,11,59,-10.40
2024,01,12,12,00,-10.40
2024,01,12,12,01,-10.30
2024,01,12,12,02,-10.30
2024,01,12,12,03,-10.30
2024,01,12,12,04,-10.20
2024,01,12,12,05,-10.10
2024,01,12,12,06,-10.00
2024,01,12,12,07,-9.90
2024,01,12,12,08,-9.80
2024,01,12,12,09,-9.80
2024,01,12,12,10,-9.80
2024,01,12,12,11,-9.80
2024,01,12,12,12,-9.80
2024,01,12,12,13,-9.80
2024,01,12,12,14,-9.70
2024,01,12,12,15,-9.70
2024,01,12,12,16,-9.70
2024,01,12,12,17,-9.70
2024,01,12,12,18,-9.70
2024,01,12,12,19,-9.70
2024,01,12,12,20,-9.80
2024,01,12,12,21,-9.70
2024,01,12,12,22,-9.70
2024,01,12,12,23,-9.70
2024,01,12,12,24,-9.80
2024,01,12,12,25,-9.80
2024,01,12,12,26,-9.90
2024,01,12,12,27,-9.90
2024,01,12,12,28,-9.90
2024,01,12,12,29,-9.90
2024,01,12,12,30,-9.80
2024,01,12,12,31,-9.80
2024,01,12,12,32,-9.80
2024,01,12,12,33,-9.80
2024,01,12,12,34,-9.80
2024,01,12,12,35,-9.80
2024,01,12,12,36,-9.80
2024,01,12,12,37,-9.70
2024,01,12,12,38,-9.70
2024,01,12,12,39,-9.70
2024,01,12,12,40,-9.70
2024,01,12,12,41,-9.70
2024,01,12,12,42,-9.70
2024,01,12,12,43,-9.60
2024,01,12,12,44,-9.50
2024,01,12,12,45,-9.50
2024,01,12,12,46,-9.50
2024,01,12,12,47,-9.50
2024,01,12,12,48,-9.50
2024,01,12,12,49,-9.50
2024,01,12,12,50,-9.60
2024,01,12,12,51,-9.50
2024,01,12,12,52,-9.50
2024,01,12,12,53,-9.50
2024,01,12,12,54,-9.40
2024,01,12,12,55,-9.40
2024,01,12,12,56,-9.50
2024,01,12,12,57,-9.50
2024,01,12,12,58,-9.50
2024,01,12,12,59,-9.50
2024,01,12,13,00,-9.40
2024,01,12,13,01,-9.30
2024,01,12,13,02,-9.20
2024,01,12,13,03,-9.30
2024,01,12,13,04,-9.30
2024,01,12,13,05,-9.40
2024,01,12,13,06,-9.40
2024,01,12,13,07,-9.40
2024,01,12,13,08,-9.50
2024,01,12,13,09,-9.60
2024,01,12,13,10,-9.60
2024,01,12,13,11,-9.70
2024,01,12,13,12,-9.80
2024,01,12,13,13,-9.80
2024,01,12,13,14,-9.80
2024,01,12,13,15,-9.80
2024,01,12,13,16,-9.70
2024,01,12,13,17,-9.60
2024,01,12,13,18,-9.60
2024,01,12,13,19,-9.50
2024,01,12,13,20,-9.50
2024,01,12,13,21,-9.40
2024,01,12,13,22,-9.50
2024,01,12,13,23,-9.60
2024,01,12,13,24,-9.50
2024,01,12,13,25,-9.50
2024,01,12,13,26,-9.50
2024,01,12,13,27,-9.60
2024,01,12,13,28,-9.60
2024,01,12,13,29,-9.60
2024,01,12,13,30,-9.60
2024,01,12,13,31,-9.60
2024,01,12,13,32,-9.60
2024,01,12,13,33,-9.60
2024,01,12,13,34,-9.50
2024,01,12,13,35,-9.50
2024,01,12,13,36,-9.50
2024,01,12,13,37,-9.60
2024,01,12,13,38,-9.60
2024,01,12,13,39,-9.60
2024,01,12,13,40,-9.50
2024,01,12,13,41,-9.50
2024,01,12,13,42,-9.50
2024,01,12,13,43,-9.40
2024,01,12,13,44,-9.40
2024,01,12,13,45,-9.40
2024,01,12,13,46,-9.40
2024,01,12,13,47,-9.40
2024,01,12,13,48,-9.50
2024,01,12,13,49,-9.50
2024,01,12,13,50,-9.50
2024,01,12,13,51,-9.50
2024,01,12,13,52,-9.70
2024,01,12,13,53,-9.70
2024,01,12,13,54,-9.70
2024,01,12,13,55,-9.70
2024,01,12,13,56,-9.70
2024,01,12,13,57,-9.60
2024,01,12,13,58,-9.60
2024,01,12,13,59,-9.60
2024,01,12,14,00,-9.60
2024,01,12,14,01,-9.50
2024,01,12,14,02,-9.50
2024,01,12,14,03,-9.40
2024,01,12,14,04,-9.40
2024,01,12,14,05,-9.30
2024,01,12,14,06,-9.20
2024,01,12,14,07,-9.20
2024,01,12,14,08,-9.20
2024,01,12,14,09,-9.20
2024,01,12,14,10,-9.20
2024,01,12,14,11,-9.20
2024,01,12,14,12,-9.20
2024,01,12,14,13,-9.20
2024,01,12,14,14,-9.30
2024,01,12,14,15,-9.30
2024,01,12,14,16,-9.30
2024,01,12,14,17,-9.40
2024,01,12,14,18,-9.40
2024,01,12,14,19,-9.40
2024,01,12,14,20,-9.30
2024,01,12,14,21,-9.30
2024,01,12,14,22,-9.30
2024,01,12,14,23,-9.40
2024,01,12,14,24,-9.40
2024,01,12,14,25,-9.40
2024,01,12,14,26,-9.50
2024,01,12,14,27,-9.60
2024,01,12,14,28,-9.60
2024,01,12,14,29,-9.60
2024,01,12,14,30,-9.60
2024,01,12,14,31,-9.60
2024,01,12,14,32,-9.70
2024,01,12,14,33,-9.70
2024,01,12,14,34,-9.70
2024,01,12,14,35,-9.70
2024,01,12,14,36,-9.60
2024,01,12,14,37,-9.50
2024,01,12,14,38,-9.50
2024,01,12,14,39,-9.50
2024,01,12,14,40,-9.40
2024,01,12,14,41,-9.40
2024,01,12,14,42,-9.30
2024,01,12,14,43,-9.30
2024,01,12,14,44,-9.30
2024,01,12,14,45,-9.30
2024,01,12,14,46,-9.30
2024,01,12,14,47,-9.40
2024,01,12,14,48,-9.40
2024,01,12,14,49,-9.50
2024,01,12,14,50,-9.40
2024,01,12,14,51,-9.40
2024,01,12,14,52,-9.50
2024,01,12,14,53,-9.40
2024,01,12,14,54,-9.40
2024,01,12,14,55,-9.30
2024,01,12,14,56,-9.30
2024,01,12,14,57,-9.30
2024,01,12,14,58,-9.30
2024,01,12,14,59,-9.30
2024,01,12,15,00,-9.40
2024,01,12,15,01,-9.40
2024,01,12,15,02,-9.40
2024,01,12,15,03,-9.40
2024,01,12,15,04,-9.40
2024,01,12,15,05,-9.40
2024,01,12,15,06,-9.30
2024,01,12,15,07,-9.30
2024,01,12,15,08,-9.30
2024,01,12,15,09,-9.40
2024,01,12,15,10,-9.40
2024,01,12,15,11,-9.30
2024,01,12,15,12,-9.30
2024,01,12,15,13,-9.30
2024,01,12,15,14,-9.40
2024,01,12,15,15,-9.40
2024,01,12,15,16,-9.50
2024,01,12,15,17,-9.60
2024,01,12,15,18,-9.60
2024,01,12,15,19,-9.60
2024,01,12,15,20,-9.70
2024,01,12,15,21,-9.60
2024,01,12,15,22,-9.60
2024,01,12,15,23,-9.60
2024,01,12,15,24,-9.50
2024,01,12,15,25,-9.50
2024,01,12,15,26,-9.50
2024,01,12,15,27,-9.60
2024,01,12,15,28,-9.60
2024,01,12,15,29,-9.60
2024,01,12,15,30,-9.50
2024,01,12,15,31,-9.50
2024,01,12,15,32,-9.40
2024,01,12,15,33,-9.40
2024,01,12,15,34,-9.40
2024,01,12,15,35,-9.40
2024,01,12,15,36,-9.40
2024,01,12,15,37,-9.50
2024,01,12,15,38,-9.50
2024,01,12,15,39,-9.50
2024,01,12,15,40,-9.40
2024,01,12,15,41,-9.40
2024,01,12,15,42,-9.40
2024,01,12,15,43,-9.40
2024,01,12,15,44,-9.50
2024,01,12,15,45,-9.50
2024,01,12,15,46,-9.50
2024,01,12,15,47,-9.50
2024,01,12,15,48,-9.60
2024,01,12,15,49,-9.60
2024,01,12,15,50,-9.60
2024,01,12,15,51,-9.70
2024,01,12,15,52,-9.70
2024,01,12,15,53,-9.70
2024,01,12,15,54,-9.70
2024,01,12,15,55,-9.70
2024,01,12,15,56,-9.70
2024,01,12,15,57,-9.70
2024,01,12,15,58,-9.60
2024,01,12,15,59,-9.60
2024,01,12,16,00,-9.60
2024,01,12,16,01,-9.70
2024,01,12,16,02,-9.60
2024,01,12,16,03,-9.60
2024,01,12,16,04,-9.70
2024,01,12,16,05,-9.60
2024,01,12,16,06,-9.60
2024,01,12,16,07,-9.70
2024,01,12,16,08,-9.70
2024,01,12,16,09,-9.70
2024,01,12,16,10,-9.80
2024,01,12,16,11,-9.80
2024,01,12,16,12,-9.80
2024,01,12,16,13,-9.80
2024,01,12,16,14,-9.80
2024,01,12,16,15,-9.90
2024,01,12,16,16,-9.90
2024,01,12,16,17,-9.90
2024,01,12,16,18,-10.00
2024,01,12,16,19,-10.00
2024,01,12,16,20,-10.00
2024,01,12,16,21,-10.00
2024,01,12,16,22,-10.00
2024,01,12,16,23,-10.00
2024,01,12,16,24,-10.00
2024,01,12,16,25,-10.00
2024,01,12,16,26,-10.00
2024,01,12,16,27,-10.00
2024,01,12,16,28,-10.00
2024,01,12,16,29,-10.00
2024,01,12,16,30,-10.00
2024,01,12,16,31,-10.00
2024,01,12,16,32,-9.90
2024,01,12,16,33,-9.90
2024,01,12,16,34,-9.90
2024,01,12,16,35,-9.90
2024,01,12,16,36,-9.90
2024,01,12,16,37,-9.90
2024,01,12,16,38,-9.90
2024,01,12,16,39,-9.90
2024,01,12,16,40,-9.90
2024,01,12,16,41,-9.90
2024,01,12,16,42,-9.90
2024,01,12,16,43,-9.90
2024,01,12,16,44,-9.90
2024,01,12,16,45,-9.90
2024,01,12,16,46,-9.90
2024,01,12,16,47,-9.90
2024,01,12,16,48,-10.00
2024,01,12,16,49,-10.00
2024,01,12,16,50,-10.00
2024,01,12,16,51,-10.00
2024,01,12,16,52,-10.00
2024,01,12,16,53,-10.00
2024,01,12,16,54,-10.00
2024,01,12,16,55,-9.90
2024,01,12,16,56,-9.90
2024,01,12,16,57,-9.90