Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2023,04,26,00,00,8.60
2023,04,26,00,01,8.60
2023,04,26,00,02,8.60
2023,04,26,00,03,8.60
2023,04,26,00,04,8.60
2023,04,26,00,05,8.60
2023,04,26,00,06,8.60
2023,04,26,00,07,8.60
2023,04,26,00,08,8.60
2023,04,26,00,09,8.60
2023,04,26,00,10,8.60
2023,04,26,00,11,8.60
2023,04,26,00,12,8.60
2023,04,26,00,13,8.60
2023,04,26,00,14,8.60
2023,04,26,00,15,8.60
2023,04,26,00,16,8.60
2023,04,26,00,17,8.60
2023,04,26,00,18,8.60
2023,04,26,00,19,8.60
2023,04,26,00,20,8.60
2023,04,26,00,21,8.60
2023,04,26,00,22,8.60
2023,04,26,00,23,8.60
2023,04,26,00,24,8.60
2023,04,26,00,25,8.60
2023,04,26,00,26,8.60
2023,04,26,00,27,8.60
2023,04,26,00,28,8.50
2023,04,26,00,29,8.50
2023,04,26,00,30,8.50
2023,04,26,00,31,8.50
2023,04,26,00,32,8.50
2023,04,26,00,33,8.50
2023,04,26,00,34,8.50
2023,04,26,00,35,8.50
2023,04,26,00,36,8.50
2023,04,26,00,37,8.40
2023,04,26,00,38,8.40
2023,04,26,00,39,8.40
2023,04,26,00,40,8.40
2023,04,26,00,41,8.40
2023,04,26,00,42,8.40
2023,04,26,00,43,8.40
2023,04,26,00,44,8.40
2023,04,26,00,45,8.40
2023,04,26,00,46,8.40
2023,04,26,00,47,8.40
2023,04,26,00,48,8.30
2023,04,26,00,49,8.30
2023,04,26,00,50,8.30
2023,04,26,00,51,8.30
2023,04,26,00,52,8.30
2023,04,26,00,53,8.30
2023,04,26,00,54,8.30
2023,04,26,00,55,8.30
2023,04,26,00,56,8.30
2023,04,26,00,57,8.30
2023,04,26,00,58,8.30
2023,04,26,00,59,8.30
2023,04,26,01,00,8.30
2023,04,26,01,01,8.30
2023,04,26,01,02,8.30
2023,04,26,01,03,8.20
2023,04,26,01,04,8.20
2023,04,26,01,05,8.20
2023,04,26,01,06,8.20
2023,04,26,01,07,8.20
2023,04,26,01,08,8.20
2023,04,26,01,09,8.20
2023,04,26,01,10,8.20
2023,04,26,01,11,8.20
2023,04,26,01,12,8.20
2023,04,26,01,13,8.20
2023,04,26,01,14,8.20
2023,04,26,01,15,8.10
2023,04,26,01,16,8.10
2023,04,26,01,17,8.10
2023,04,26,01,18,8.10
2023,04,26,01,19,8.10
2023,04,26,01,20,8.10
2023,04,26,01,21,8.10
2023,04,26,01,22,8.10
2023,04,26,01,23,8.10
2023,04,26,01,24,8.10
2023,04,26,01,25,8.10
2023,04,26,01,26,8.10
2023,04,26,01,27,8.10
2023,04,26,01,28,8.10
2023,04,26,01,29,8.10
2023,04,26,01,30,8.10
2023,04,26,01,31,8.10
2023,04,26,01,32,8.10
2023,04,26,01,33,8.00
2023,04,26,01,34,8.00
2023,04,26,01,35,8.00
2023,04,26,01,36,8.00
2023,04,26,01,37,8.00
2023,04,26,01,38,8.00
2023,04,26,01,39,8.10
2023,04,26,01,40,8.10
2023,04,26,01,41,8.10
2023,04,26,01,42,8.10
2023,04,26,01,43,8.10
2023,04,26,01,44,8.00
2023,04,26,01,45,8.00
2023,04,26,01,46,8.00
2023,04,26,01,47,8.00
2023,04,26,01,48,8.00
2023,04,26,01,49,8.00
2023,04,26,01,50,7.90
2023,04,26,01,51,7.90
2023,04,26,01,52,7.90
2023,04,26,01,53,7.90
2023,04,26,01,54,7.90
2023,04,26,01,55,7.90
2023,04,26,01,56,7.90
2023,04,26,01,57,7.90
2023,04,26,01,58,7.90
2023,04,26,01,59,7.90
2023,04,26,02,00,7.90
2023,04,26,02,01,7.90
2023,04,26,02,02,7.90
2023,04,26,02,03,7.90
2023,04,26,02,04,7.90
2023,04,26,02,05,7.90
2023,04,26,02,06,7.90
2023,04,26,02,07,7.90
2023,04,26,02,08,7.90
2023,04,26,02,09,7.90
2023,04,26,02,10,7.90
2023,04,26,02,11,7.90
2023,04,26,02,12,7.90
2023,04,26,02,13,7.90
2023,04,26,02,14,7.90
2023,04,26,02,15,7.90
2023,04,26,02,16,7.90
2023,04,26,02,17,7.90
2023,04,26,02,18,7.90
2023,04,26,02,19,7.90
2023,04,26,02,20,7.90
2023,04,26,11,57,10.20
2023,04,26,11,58,10.20
2023,04,26,11,59,10.20
2023,04,26,12,00,10.20
2023,04,26,12,01,10.30
2023,04,26,12,02,10.40
2023,04,26,12,03,10.50
2023,04,26,12,04,10.50
2023,04,26,12,05,10.60
2023,04,26,12,06,10.70
2023,04,26,12,07,10.70
2023,04,26,12,08,10.80
2023,04,26,12,09,10.80
2023,04,26,12,10,10.80
2023,04,26,12,11,10.90
2023,04,26,12,12,10.90
2023,04,26,12,13,10.90
2023,04,26,12,14,11.00
2023,04,26,12,15,11.00
2023,04,26,12,16,11.10
2023,04,26,12,17,11.10
2023,04,26,12,18,11.10
2023,04,26,12,19,11.10
2023,04,26,12,20,11.20
2023,04,26,12,21,11.20
2023,04,26,12,22,11.20
2023,04,26,12,23,11.30
2023,04,26,12,24,11.30
2023,04,26,12,25,11.30
2023,04,26,12,26,11.30
2023,04,26,12,27,11.20
2023,04,26,12,28,11.20
2023,04,26,12,29,11.20
2023,04,26,12,30,11.10
2023,04,26,12,31,11.10
2023,04,26,12,32,11.00
2023,04,26,12,33,11.00
2023,04,26,12,34,11.00
2023,04,26,12,35,11.10
2023,04,26,12,36,11.10
2023,04,26,12,37,11.10
2023,04,26,12,38,11.10
2023,04,26,12,39,11.10
2023,04,26,12,40,11.10
2023,04,26,12,41,11.00
2023,04,26,12,42,11.10
2023,04,26,12,43,11.10
2023,04,26,12,44,11.10
2023,04,26,12,45,11.10
2023,04,26,12,46,11.10
2023,04,26,12,47,11.20
2023,04,26,12,48,11.30
2023,04,26,12,49,11.30
2023,04,26,12,50,11.30
2023,04,26,12,51,11.30
2023,04,26,12,52,11.30
2023,04,26,12,53,11.30
2023,04,26,12,54,11.30
2023,04,26,12,55,11.40
2023,04,26,12,56,11.50
2023,04,26,12,57,11.50
2023,04,26,12,58,11.60
2023,04,26,12,59,11.70
2023,04,26,13,00,11.80
2023,04,26,13,01,11.80
2023,04,26,13,02,11.80
2023,04,26,13,03,11.80
2023,04,26,13,04,11.80
2023,04,26,13,05,11.80
2023,04,26,13,06,11.80
2023,04,26,13,07,11.90
2023,04,26,13,08,11.90
2023,04,26,13,09,11.90
2023,04,26,13,10,11.90
2023,04,26,13,11,12.00
2023,04,26,13,12,12.10
2023,04,26,13,13,12.10
2023,04,26,13,14,12.20
2023,04,26,13,15,12.20
2023,04,26,13,16,12.20
2023,04,26,13,17,12.20
2023,04,26,13,18,12.20
2023,04,26,13,19,12.30
2023,04,26,13,20,12.30
2023,04,26,13,21,12.40
2023,04,26,13,22,12.40
2023,04,26,13,23,12.40
2023,04,26,13,24,12.30
2023,04,26,13,25,12.30
2023,04,26,13,26,12.20
2023,04,26,13,27,12.10
2023,04,26,13,28,12.00
2023,04,26,13,29,11.90
2023,04,26,13,30,11.90
2023,04,26,13,31,11.90
2023,04,26,13,32,11.90
2023,04,26,13,33,12.00
2023,04,26,13,34,12.00
2023,04,26,13,35,12.10
2023,04,26,13,36,12.20
2023,04,26,13,37,12.30
2023,04,26,13,38,12.30
2023,04,26,13,39,12.40
2023,04,26,13,40,12.40
2023,04,26,13,41,12.40
2023,04,26,13,42,12.40
2023,04,26,13,43,12.40
2023,04,26,13,44,12.50
2023,04,26,13,45,12.70
2023,04,26,13,46,12.80
2023,04,26,13,47,13.00
2023,04,26,13,48,13.10
2023,04,26,13,49,13.20
2023,04,26,13,50,13.30
2023,04,26,13,51,13.40
2023,04,26,13,52,13.60
2023,04,26,13,53,13.60
2023,04,26,13,54,13.70
2023,04,26,13,55,13.80
2023,04,26,13,56,13.80
2023,04,26,13,57,13.90
2023,04,26,13,58,14.00
2023,04,26,13,59,14.00
2023,04,26,14,00,14.10
2023,04,26,14,01,14.10
2023,04,26,14,02,14.20
2023,04,26,14,03,14.20
2023,04,26,14,04,14.10
2023,04,26,14,05,14.20
2023,04,26,14,06,14.20
2023,04,26,14,07,14.30
2023,04,26,14,08,14.30
2023,04,26,14,09,14.30
2023,04,26,14,10,14.40
2023,04,26,14,11,14.40
2023,04,26,14,12,14.40
2023,04,26,14,13,14.30
2023,04,26,14,14,14.20
2023,04,26,14,15,14.10
2023,04,26,14,16,14.00
2023,04,26,14,17,14.00
2023,04,26,14,18,14.10
2023,04,26,14,19,14.00
2023,04,26,14,20,13.90
2023,04,26,14,21,13.90
2023,04,26,14,22,13.80
2023,04,26,14,23,13.80
2023,04,26,14,24,13.80
2023,04,26,14,25,13.80
2023,04,26,14,26,13.70
2023,04,26,14,27,13.70
2023,04,26,14,28,13.70
2023,04,26,14,29,13.70
2023,04,26,14,30,13.70
2023,04,26,14,31,13.70
2023,04,26,14,32,13.70
2023,04,26,14,33,13.70
2023,04,26,14,34,13.70
2023,04,26,14,35,13.80
2023,04,26,14,36,14.00
2023,04,26,14,37,14.00
2023,04,26,14,38,14.00
2023,04,26,14,39,14.00
2023,04,26,14,40,14.00
2023,04,26,14,41,14.00
2023,04,26,14,42,14.00
2023,04,26,14,43,14.00
2023,04,26,14,44,13.90
2023,04,26,14,45,13.90
2023,04,26,14,46,13.90
2023,04,26,14,47,14.00
2023,04,26,14,48,14.00
2023,04,26,14,49,14.10
2023,04,26,14,50,14.10
2023,04,26,14,51,14.10
2023,04,26,14,52,14.10
2023,04,26,14,53,14.20
2023,04,26,14,54,14.20
2023,04,26,14,55,14.30
2023,04,26,14,56,14.40
2023,04,26,14,57,14.40
2023,04,26,14,58,14.50
2023,04,26,14,59,14.40
2023,04,26,15,00,14.40
2023,04,26,15,01,14.50
2023,04,26,15,02,14.50
2023,04,26,15,03,14.70
2023,04,26,15,04,14.80
2023,04,26,15,05,14.90
2023,04,26,15,06,15.00
2023,04,26,15,07,15.20
2023,04,26,15,08,15.20
2023,04,26,15,09,15.30
2023,04,26,15,10,15.40
2023,04,26,15,11,15.40
2023,04,26,15,12,15.40
2023,04,26,15,13,15.50
2023,04,26,15,14,15.50
2023,04,26,15,15,15.50
2023,04,26,15,16,15.40
2023,04,26,15,17,15.40
2023,04,26,15,18,15.40
2023,04,26,15,19,15.30
2023,04,26,15,20,15.30
2023,04,26,15,21,15.20
2023,04,26,15,22,15.20
2023,04,26,15,23,15.20
2023,04,26,15,24,15.10
2023,04,26,15,25,15.10
2023,04,26,15,26,15.00
2023,04,26,15,27,15.00
2023,04,26,15,28,15.00
2023,04,26,15,29,15.00
2023,04,26,15,30,15.00
2023,04,26,15,31,15.00
2023,04,26,15,32,15.10
2023,04,26,15,33,15.10
2023,04,26,15,34,15.10
2023,04,26,15,35,15.10
2023,04,26,15,36,15.10
2023,04,26,15,37,15.10
2023,04,26,15,38,15.00
2023,04,26,15,39,14.90
2023,04,26,15,40,15.00
2023,04,26,15,41,15.10
2023,04,26,15,42,15.30
2023,04,26,15,43,15.50
2023,04,26,15,44,15.80
2023,04,26,15,45,16.00
2023,04,26,15,46,16.20
2023,04,26,15,47,16.30
2023,04,26,15,48,16.40
2023,04,26,15,49,16.60
2023,04,26,15,50,16.60
2023,04,26,15,51,16.60
2023,04,26,15,52,16.70
2023,04,26,15,53,16.70
2023,04,26,15,54,16.70
2023,04,26,15,55,16.70
2023,04,26,15,56,16.70
2023,04,26,15,57,16.70
2023,04,26,15,58,16.70
2023,04,26,15,59,16.70
2023,04,26,16,00,16.70
2023,04,26,16,01,16.70
2023,04,26,16,02,16.80
2023,04,26,16,03,16.90
2023,04,26,16,04,16.90
2023,04,26,16,05,16.90
2023,04,26,16,06,16.90
2023,04,26,16,07,17.00
2023,04,26,16,08,17.00
2023,04,26,16,09,17.00
2023,04,26,16,10,17.00
2023,04,26,16,11,17.00
2023,04,26,16,12,17.10
2023,04,26,16,13,17.10
2023,04,26,16,14,17.10
2023,04,26,16,15,17.10
2023,04,26,16,16,17.10
2023,04,26,16,17,17.20
2023,04,26,16,18,17.20
2023,04,26,16,19,17.20
2023,04,26,16,20,17.30
2023,04,26,16,21,17.30
2023,04,26,16,22,17.30
2023,04,26,16,23,17.30
2023,04,26,16,24,17.30
2023,04,26,16,25,17.30
2023,04,26,16,26,17.30
2023,04,26,16,27,17.20
2023,04,26,16,28,17.10
2023,04,26,16,29,16.90
2023,04,26,16,30,16.80
2023,04,26,16,31,16.70
2023,04,26,16,32,16.60
2023,04,26,16,33,16.50
2023,04,26,16,34,16.40
2023,04,26,16,35,16.40
2023,04,26,16,36,16.30
2023,04,26,16,37,16.30
2023,04,26,16,38,16.30
2023,04,26,16,39,16.20
2023,04,26,16,40,16.20
2023,04,26,16,41,16.10
2023,04,26,16,42,16.00
2023,04,26,16,43,16.00
2023,04,26,16,44,16.00
2023,04,26,16,45,15.90
2023,04,26,16,46,16.00
2023,04,26,16,47,16.00
2023,04,26,16,48,16.00
2023,04,26,16,49,16.00
2023,04,26,16,50,15.90
2023,04,26,16,51,15.90
2023,04,26,16,52,15.80
2023,04,26,16,53,15.70
2023,04,26,16,54,15.60
2023,04,26,16,55,15.50
2023,04,26,16,56,15.40
2023,04,26,16,57,15.30
2023,04,26,16,58,15.20
2023,04,26,16,59,15.10
2023,04,26,17,00,15.10
2023,04,26,17,01,15.10
2023,04,26,17,02,15.10
2023,04,26,17,03,15.00
2023,04,26,17,04,15.00
2023,04,26,17,05,15.10
2023,04,26,17,06,15.10
2023,04,26,17,07,15.10
2023,04,26,17,08,15.10
2023,04,26,17,09,15.00
2023,04,26,17,10,15.00
2023,04,26,17,11,14.90
2023,04,26,17,12,14.80
2023,04,26,17,13,14.70
2023,04,26,17,14,14.70
2023,04,26,17,15,14.60
2023,04,26,17,16,14.60
2023,04,26,17,17,14.60
2023,04,26,17,18,14.60
2023,04,26,17,19,14.60
2023,04,26,17,20,14.60
2023,04,26,17,21,14.60
2023,04,26,17,22,14.60
2023,04,26,17,23,14.60
2023,04,26,17,24,14.50
2023,04,26,17,25,14.50
2023,04,26,17,26,14.50
2023,04,26,17,27,14.50
2023,04,26,17,28,14.50
2023,04,26,17,29,14.50
2023,04,26,17,30,14.40
2023,04,26,17,31,14.40
2023,04,26,17,32,14.30
2023,04,26,17,33,14.30
2023,04,26,17,34,14.30
2023,04,26,17,35,14.40
2023,04,26,17,36,14.40
2023,04,26,17,37,14.40
2023,04,26,17,38,14.50
2023,04,26,17,39,14.50
2023,04,26,17,40,14.50
2023,04,26,17,41,14.50
2023,04,26,17,42,14.50
2023,04,26,17,43,14.40
2023,04,26,17,44,14.40
2023,04,26,17,45,14.40
2023,04,26,17,46,14.50
2023,04,26,17,47,14.40
2023,04,26,17,48,14.40
2023,04,26,17,49,14.40
2023,04,26,17,50,14.40
2023,04,26,17,51,14.40
2023,04,26,17,52,14.40
2023,04,26,17,53,14.40
2023,04,26,17,54,14.40
2023,04,26,17,55,14.40
2023,04,26,17,56,14.40
2023,04,26,17,57,14.40
2023,04,26,17,58,14.50
2023,04,26,17,59,14.50
2023,04,26,18,00,14.40
2023,04,26,18,01,14.40
2023,04,26,18,02,14.30
2023,04,26,18,03,14.30
2023,04,26,18,04,14.30
2023,04,26,18,05,14.30
2023,04,26,18,06,14.30
2023,04,26,18,07,14.30
2023,04,26,18,08,14.30
2023,04,26,18,09,14.30
2023,04,26,18,10,14.30
2023,04,26,18,11,14.30
2023,04,26,18,12,14.30
2023,04,26,18,13,14.20
2023,04,26,18,14,14.20
2023,04,26,18,15,14.20
2023,04,26,18,16,14.10
2023,04,26,18,17,14.10
2023,04,26,18,18,14.00
2023,04,26,18,19,14.00
2023,04,26,18,20,13.90
2023,04,26,18,21,13.90
2023,04,26,18,22,13.90
2023,04,26,18,23,13.90
2023,04,26,18,24,13.80
2023,04,26,18,25,13.80
2023,04,26,18,26,13.80
2023,04,26,18,27,13.80
2023,04,26,18,28,13.70
2023,04,26,18,29,13.70
2023,04,26,18,30,13.70
2023,04,26,18,31,13.70
2023,04,26,18,32,13.70
2023,04,26,18,33,13.70
2023,04,26,18,34,13.70
2023,04,26,18,35,13.70
2023,04,26,18,36,13.60
2023,04,26,18,37,13.60
2023,04,26,18,38,13.60
2023,04,26,18,39,13.60
2023,04,26,18,40,13.60
2023,04,26,18,41,13.60
2023,04,26,18,42,13.60
2023,04,26,18,43,13.60
2023,04,26,18,44,13.60
2023,04,26,18,45,13.60
2023,04,26,18,46,13.50
2023,04,26,18,47,13.50
2023,04,26,18,48,13.60
2023,04,26,18,49,13.60
2023,04,26,18,50,13.60
2023,04,26,18,51,13.50
2023,04,26,18,52,13.50
2023,04,26,18,53,13.40
2023,04,26,18,54,13.40
2023,04,26,18,55,13.40
2023,04,26,18,56,13.40
2023,04,26,18,57,13.40
2023,04,26,18,58,13.40
2023,04,26,18,59,13.40
2023,04,26,19,00,13.40
2023,04,26,19,01,13.40
2023,04,26,19,02,13.40
2023,04,26,19,03,13.40
2023,04,26,19,04,13.30
2023,04,26,19,05,13.30
2023,04,26,19,06,13.30
2023,04,26,19,07,13.30
2023,04,26,19,08,13.30
2023,04,26,19,09,13.30
2023,04,26,19,10,13.30
2023,04,26,19,11,13.20
2023,04,26,19,12,13.20
2023,04,26,19,13,13.20
2023,04,26,19,14,13.20
2023,04,26,19,15,13.20
2023,04,26,19,16,13.20
2023,04,26,19,17,13.20
2023,04,26,19,18,13.20
2023,04,26,19,19,13.20
2023,04,26,19,20,13.20
2023,04,26,19,21,13.20
2023,04,26,19,22,13.20
2023,04,26,19,23,13.20
2023,04,26,19,24,13.20
2023,04,26,19,25,13.20
2023,04,26,19,26,13.20
2023,04,26,19,27,13.10
2023,04,26,19,28,13.10
2023,04,26,19,29,13.10
2023,04,26,19,30,13.10
2023,04,26,19,31,13.20
2023,04,26,19,32,13.20
2023,04,26,19,33,13.20
2023,04,26,19,34,13.20
2023,04,26,19,35,13.20
2023,04,26,19,36,13.10
2023,04,26,19,37,13.10
2023,04,26,19,38,13.10
2023,04,26,19,39,13.10
2023,04,26,19,40,13.10
2023,04,26,19,41,13.10
2023,04,26,19,42,13.20
2023,04,26,19,43,13.20
2023,04,26,19,44,13.20
2023,04,26,19,45,13.20
2023,04,26,19,46,13.10
2023,04,26,19,47,13.10
2023,04,26,19,48,13.10
2023,04,26,19,49,13.10
2023,04,26,19,50,13.10
2023,04,26,19,51,13.10
2023,04,26,19,52,13.10
2023,04,26,19,53,13.10
2023,04,26,19,54,13.10
2023,04,26,19,55,13.10
2023,04,26,19,56,13.10
2023,04,26,19,57,13.10
2023,04,26,19,58,13.10
2023,04,26,19,59,13.10
2023,04,26,20,00,13.10
2023,04,26,20,01,13.10
2023,04,26,20,02,13.10
2023,04,26,20,03,13.00
2023,04,26,20,04,13.00
2023,04,26,20,05,13.00
2023,04,26,20,06,13.00
2023,04,26,20,07,13.00
2023,04,26,20,08,13.00
2023,04,26,20,09,13.00
2023,04,26,20,10,13.00
2023,04,26,20,11,13.00
2023,04,26,20,12,13.00
2023,04,26,20,13,13.00
2023,04,26,20,14,13.00
2023,04,26,20,15,12.90
2023,04,26,20,16,12.90
2023,04,26,20,17,12.90
2023,04,26,20,18,12.90
2023,04,26,20,19,12.90
2023,04,26,20,20,12.90
2023,04,26,20,21,12.90
2023,04,26,20,22,12.90
2023,04,26,20,23,12.90
2023,04,26,20,24,12.90
2023,04,26,20,25,12.90
2023,04,26,20,26,12.90
2023,04,26,20,27,12.90
2023,04,26,20,28,12.90
2023,04,26,20,29,12.90
2023,04,26,20,30,12.90
2023,04,26,20,31,12.90
2023,04,26,20,32,12.90
2023,04,26,20,33,12.90
2023,04,26,20,34,12.90
2023,04,26,20,35,12.90
2023,04,26,20,36,12.90
2023,04,26,20,37,12.90
2023,04,26,20,38,12.90
2023,04,26,20,39,12.80
2023,04,26,20,40,12.80
2023,04,26,20,41,12.70
2023,04,26,20,42,12.70
2023,04,26,20,43,12.60
2023,04,26,20,44,12.60
2023,04,26,20,45,12.50
2023,04,26,20,46,12.40
2023,04,26,20,47,12.40
2023,04,26,20,48,12.30
2023,04,26,20,49,12.20
2023,04,26,20,50,12.10
2023,04,26,20,51,12.00
2023,04,26,20,52,11.90
2023,04,26,20,53,11.80
2023,04,26,20,54,11.80
2023,04,26,20,55,11.80
2023,04,26,20,56,11.70
2023,04,26,20,57,11.60
2023,04,26,20,58,11.50
2023,04,26,20,59,11.50
2023,04,26,21,00,11.40
2023,04,26,21,01,11.30
2023,04,26,21,02,11.30
2023,04,26,21,03,11.30
2023,04,26,21,04,11.20
2023,04,26,21,05,11.20
2023,04,26,21,06,11.20
2023,04,26,21,07,11.20
2023,04,26,21,08,11.20
2023,04,26,21,09,11.10
2023,04,26,21,10,11.10
2023,04,26,21,11,11.10
2023,04,26,21,12,11.10
2023,04,26,21,13,11.10
2023,04,26,21,14,11.10
2023,04,26,21,15,11.00
2023,04,26,21,16,11.00
2023,04,26,21,17,10.90
2023,04,26,21,18,10.90
2023,04,26,21,19,10.90
2023,04,26,21,20,10.80
2023,04,26,21,21,10.80
2023,04,26,21,22,10.70
2023,04,26,21,23,10.60
2023,04,26,21,24,10.50
2023,04,26,21,25,10.50
2023,04,26,21,26,10.40
2023,04,26,21,27,10.30
2023,04,26,21,28,10.20
2023,04,26,21,29,10.20
2023,04,26,21,30,10.10
2023,04,26,21,31,10.10
2023,04,26,21,32,10.10
2023,04,26,21,33,10.00
2023,04,26,21,34,10.00
2023,04,26,21,35,10.00
2023,04,26,21,36,9.90
2023,04,26,21,37,9.90
2023,04,26,21,38,9.90
2023,04,26,21,39,9.90
2023,04,26,21,40,9.90
2023,04,26,21,41,9.90
2023,04,26,21,42,9.90
2023,04,26,21,43,9.80
2023,04,26,21,44,9.80
2023,04,26,21,45,9.80
2023,04,26,21,46,9.80
2023,04,26,21,47,9.80
2023,04,26,21,48,9.80
2023,04,26,21,49,9.80
2023,04,26,21,50,9.80
2023,04,26,21,51,9.80
2023,04,26,21,52,9.80
2023,04,26,21,53,9.70
2023,04,26,21,54,9.70
2023,04,26,21,55,9.70
2023,04,26,21,56,9.70
2023,04,26,21,57,9.70
2023,04,26,21,58,9.70
2023,04,26,21,59,9.70
2023,04,26,22,00,9.70
2023,04,26,22,01,9.70
2023,04,26,22,02,9.70
2023,04,26,22,03,9.70
2023,04,26,22,04,9.70
2023,04,26,22,05,9.70
2023,04,26,22,06,9.70
2023,04,26,22,07,9.70
2023,04,26,22,08,9.70
2023,04,26,22,09,9.70
2023,04,26,22,10,9.70
2023,04,26,22,11,9.70
2023,04,26,22,12,9.70
2023,04,26,22,13,9.70
2023,04,26,22,14,9.60
2023,04,26,22,15,9.60
2023,04,26,22,16,9.50
2023,04,26,22,17,9.50
2023,04,26,22,18,9.50
2023,04,26,22,19,9.40
2023,04,26,22,20,9.40
2023,04,26,22,21,9.30
2023,04,26,22,22,9.30
2023,04,26,22,23,9.30
2023,04,26,22,24,9.30
2023,04,26,22,25,9.30
2023,04,26,22,26,9.30
2023,04,26,22,27,9.20
2023,04,26,22,28,9.20
2023,04,26,22,29,9.20
2023,04,26,22,30,9.20
2023,04,26,22,31,9.20
2023,04,26,22,32,9.20
2023,04,26,22,33,9.20
2023,04,26,22,34,9.20
2023,04,26,22,35,9.20
2023,04,26,22,36,9.20
2023,04,26,22,37,9.20
2023,04,26,22,38,9.20
2023,04,26,22,39,9.20
2023,04,26,22,40,9.20
2023,04,26,22,41,9.20
2023,04,26,22,42,9.20
2023,04,26,22,43,9.20
2023,04,26,22,44,9.20
2023,04,26,22,45,9.20
2023,04,26,22,46,9.20
2023,04,26,22,47,9.20
2023,04,26,22,48,9.20
2023,04,26,22,49,9.20
2023,04,26,22,50,9.20
2023,04,26,22,51,9.20
2023,04,26,22,52,9.20
2023,04,26,22,53,9.20
2023,04,26,22,54,9.20
2023,04,26,22,55,9.20
2023,04,26,22,56,9.20
2023,04,26,22,57,9.20
2023,04,26,22,58,9.20
2023,04,26,22,59,9.10
2023,04,26,23,00,9.10
2023,04,26,23,01,9.10
2023,04,26,23,02,9.10
2023,04,26,23,03,9.10
2023,04,26,23,04,9.10
2023,04,26,23,05,9.10
2023,04,26,23,06,9.10
2023,04,26,23,07,9.10
2023,04,26,23,08,9.10
2023,04,26,23,09,9.10
2023,04,26,23,10,9.10
2023,04,26,23,11,9.10
2023,04,26,23,12,9.10
2023,04,26,23,13,9.10
2023,04,26,23,14,9.10
2023,04,26,23,15,9.10
2023,04,26,23,16,9.10
2023,04,26,23,17,9.10
2023,04,26,23,18,9.10
2023,04,26,23,19,9.10
2023,04,26,23,20,9.10
2023,04,26,23,21,9.10
2023,04,26,23,22,9.10
2023,04,26,23,23,9.10
2023,04,26,23,24,9.10
2023,04,26,23,25,9.10
2023,04,26,23,26,9.10
2023,04,26,23,27,9.10
2023,04,26,23,28,9.10
2023,04,26,23,29,9.10
2023,04,26,23,30,9.10
2023,04,26,23,31,9.10
2023,04,26,23,32,9.10
2023,04,26,23,33,9.10
2023,04,26,23,34,9.10
2023,04,26,23,35,9.10
2023,04,26,23,36,9.10
2023,04,26,23,37,9.10
2023,04,26,23,38,9.10
2023,04,26,23,39,9.10
2023,04,26,23,40,9.10
2023,04,26,23,41,9.10
2023,04,26,23,42,9.10
2023,04,26,23,43,9.10
2023,04,26,23,44,9.10
2023,04,26,23,45,9.10
2023,04,26,23,46,9.10
2023,04,26,23,47,9.10
2023,04,26,23,48,9.10
2023,04,26,23,49,9.10
2023,04,26,23,50,9.10
2023,04,26,23,51,9.10
2023,04,26,23,52,9.10
2023,04,26,23,53,9.10
2023,04,26,23,54,9.10
2023,04,26,23,55,9.10
2023,04,26,23,56,9.10
2023,04,26,23,57,9.10
2023,04,26,23,58,9.10
2023,04,26,23,59,9.10
