Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,19,00,00,14.20
2012,07,19,00,01,14.20
2012,07,19,00,02,14.20
2012,07,19,00,03,14.20
2012,07,19,00,04,14.20
2012,07,19,00,05,14.20
2012,07,19,00,06,14.20
2012,07,19,00,07,14.20
2012,07,19,00,08,14.20
2012,07,19,00,09,14.30
2012,07,19,00,10,14.30
2012,07,19,00,11,14.30
2012,07,19,00,12,14.30
2012,07,19,00,13,14.30
2012,07,19,00,14,14.30
2012,07,19,00,15,14.30
2012,07,19,00,16,14.30
2012,07,19,00,17,14.30
2012,07,19,00,18,14.30
2012,07,19,00,19,14.20
2012,07,19,00,20,14.20
2012,07,19,00,21,14.20
2012,07,19,00,22,14.20
2012,07,19,00,23,14.20
2012,07,19,00,24,14.20
2012,07,19,00,25,14.20
2012,07,19,00,26,14.20
2012,07,19,00,27,14.20
2012,07,19,00,28,14.20
2012,07,19,00,29,14.20
2012,07,19,00,30,14.20
2012,07,19,00,31,14.20
2012,07,19,00,32,14.20
2012,07,19,00,33,14.20
2012,07,19,00,34,14.20
2012,07,19,00,35,14.20
2012,07,19,00,36,14.20
2012,07,19,00,37,14.10
2012,07,19,00,38,14.10
2012,07,19,00,39,14.10
2012,07,19,00,40,14.10
2012,07,19,00,41,14.10
2012,07,19,00,42,14.10
2012,07,19,00,43,14.10
2012,07,19,00,44,14.10
2012,07,19,00,45,14.00
2012,07,19,00,46,14.00
2012,07,19,00,47,14.00
2012,07,19,00,48,14.00
2012,07,19,00,49,13.90
2012,07,19,00,50,13.90
2012,07,19,00,51,13.90
2012,07,19,00,52,13.90
2012,07,19,00,53,13.80
2012,07,19,00,54,13.80
2012,07,19,00,55,13.80
2012,07,19,00,56,13.80
2012,07,19,00,57,13.80
2012,07,19,00,58,13.80
2012,07,19,00,59,13.70
2012,07,19,01,00,13.70
2012,07,19,01,01,13.70
2012,07,19,01,02,13.70
2012,07,19,01,03,13.70
2012,07,19,01,04,13.70
2012,07,19,01,05,13.60
2012,07,19,01,06,13.60
2012,07,19,01,07,13.60
2012,07,19,01,08,13.60
2012,07,19,01,09,13.60
2012,07,19,01,10,13.60
2012,07,19,01,11,13.50
2012,07,19,01,12,13.50
2012,07,19,01,13,13.50
2012,07,19,01,14,13.50
2012,07,19,01,15,13.50
2012,07,19,01,16,13.50
2012,07,19,01,17,13.40
2012,07,19,01,18,13.40
2012,07,19,01,19,13.40
2012,07,19,01,20,13.40
2012,07,19,01,21,13.40
2012,07,19,01,22,13.40
2012,07,19,01,23,13.40
2012,07,19,01,24,13.40
2012,07,19,01,25,13.40
2012,07,19,01,26,13.40
2012,07,19,01,27,13.40
2012,07,19,01,28,13.40
2012,07,19,01,29,13.40
2012,07,19,01,30,13.40
2012,07,19,01,31,13.40
2012,07,19,01,32,13.40
2012,07,19,01,33,13.40
2012,07,19,01,34,13.40
2012,07,19,01,35,13.30
2012,07,19,01,36,13.30
2012,07,19,01,37,13.30
2012,07,19,01,38,13.30
2012,07,19,01,39,13.30
2012,07,19,01,40,13.30
2012,07,19,01,41,13.30
2012,07,19,01,42,13.30
2012,07,19,01,43,13.30
2012,07,19,01,44,13.20
2012,07,19,01,45,13.20
2012,07,19,01,46,13.20
2012,07,19,01,47,13.20
2012,07,19,01,48,13.20
2012,07,19,01,49,13.20
2012,07,19,01,50,13.20
2012,07,19,01,51,13.20
2012,07,19,01,52,13.10
2012,07,19,01,53,13.10
2012,07,19,01,54,13.10
2012,07,19,01,55,13.10
2012,07,19,01,56,13.00
2012,07,19,01,57,13.00
2012,07,19,01,58,13.00
2012,07,19,01,59,12.90
2012,07,19,02,00,12.90
2012,07,19,02,01,12.90
2012,07,19,02,02,12.90
2012,07,19,02,03,12.90
2012,07,19,02,04,12.90
2012,07,19,02,05,12.90
2012,07,19,02,06,12.90
2012,07,19,02,07,12.90
2012,07,19,02,08,13.00
2012,07,19,02,09,13.00
2012,07,19,02,10,13.00
2012,07,19,02,11,12.90
2012,07,19,02,12,12.90
2012,07,19,02,13,12.90
2012,07,19,02,14,12.90
2012,07,19,02,15,12.90
2012,07,19,02,16,12.90
2012,07,19,02,17,12.90
2012,07,19,02,18,12.90
2012,07,19,02,19,12.90
2012,07,19,02,20,12.90
2012,07,19,02,21,12.90
2012,07,19,02,22,12.90
2012,07,19,02,23,12.90
2012,07,19,02,24,12.90
2012,07,19,02,25,12.90
2012,07,19,02,26,12.90
2012,07,19,02,27,12.90
2012,07,19,02,28,12.80
2012,07,19,02,29,12.80
2012,07,19,02,30,12.80
2012,07,19,02,31,12.80
2012,07,19,02,32,12.80
2012,07,19,02,33,12.80
2012,07,19,02,34,12.80
2012,07,19,02,35,12.80
2012,07,19,02,36,12.70
2012,07,19,02,37,12.70
2012,07,19,02,38,12.70
2012,07,19,02,39,12.70
2012,07,19,02,40,12.70
2012,07,19,02,41,12.70
2012,07,19,02,42,12.70
2012,07,19,02,43,12.70
2012,07,19,02,44,12.60
2012,07,19,02,45,12.60
2012,07,19,02,46,12.60
2012,07,19,02,47,12.60
2012,07,19,02,48,12.60
2012,07,19,02,49,12.50
2012,07,19,02,50,12.50
2012,07,19,02,51,12.50
2012,07,19,02,52,12.50
2012,07,19,02,53,12.40
2012,07,19,02,54,12.40
2012,07,19,02,55,12.40
2012,07,19,02,56,12.40
2012,07,19,02,57,12.40
2012,07,19,02,58,12.40
2012,07,19,02,59,12.40
2012,07,19,03,00,12.40
2012,07,19,03,01,12.40
2012,07,19,03,02,12.40
2012,07,19,03,06,12.40
2012,07,19,03,07,12.40
2012,07,19,03,08,12.50
2012,07,19,03,09,12.50
2012,07,19,03,10,12.60
2012,07,19,03,11,12.60
2012,07,19,03,12,12.60
2012,07,19,03,13,12.60
2012,07,19,03,14,12.60
2012,07,19,03,15,12.70
2012,07,19,03,16,12.70
2012,07,19,03,17,12.70
2012,07,19,03,18,12.70
2012,07,19,03,19,12.70
2012,07,19,03,20,12.80
2012,07,19,03,21,12.80
2012,07,19,03,22,12.80
2012,07,19,03,23,12.80
2012,07,19,03,24,12.80
2012,07,19,03,25,12.80
2012,07,19,03,26,12.80
2012,07,19,03,27,12.80
2012,07,19,03,28,12.80
2012,07,19,03,29,12.80
2012,07,19,03,30,12.80
2012,07,19,03,31,12.90
2012,07,19,03,32,12.90
2012,07,19,03,33,12.90
2012,07,19,03,34,12.90
2012,07,19,03,35,12.90
2012,07,19,03,36,12.90
2012,07,19,03,37,12.90
2012,07,19,03,38,12.90
2012,07,19,03,39,12.90
2012,07,19,03,40,12.90
2012,07,19,03,41,13.00
2012,07,19,03,42,13.00
2012,07,19,03,43,13.10
2012,07,19,03,44,13.10
2012,07,19,03,45,13.10
2012,07,19,03,46,13.10
2012,07,19,03,47,13.10
2012,07,19,03,48,13.10
2012,07,19,03,49,13.20
2012,07,19,03,50,13.20
2012,07,19,03,51,13.20
2012,07,19,03,52,13.20
2012,07,19,03,53,13.20
2012,07,19,03,54,13.20
2012,07,19,03,55,13.20
2012,07,19,03,56,13.20
2012,07,19,03,57,13.20
2012,07,19,03,58,13.20
2012,07,19,03,59,13.20
2012,07,19,04,00,13.10
2012,07,19,04,01,13.20
2012,07,19,04,02,13.20
2012,07,19,04,03,13.20
2012,07,19,04,04,13.20
2012,07,19,04,05,13.20
2012,07,19,04,06,13.20
2012,07,19,04,07,13.20
2012,07,19,04,08,13.20
2012,07,19,04,09,13.30
2012,07,19,04,10,13.30
2012,07,19,04,11,13.30
2012,07,19,04,12,13.30
2012,07,19,04,13,13.30
2012,07,19,04,14,13.30
2012,07,19,04,15,13.30
2012,07,19,04,16,13.30
2012,07,19,04,17,13.30
2012,07,19,04,18,13.30
2012,07,19,04,19,13.30
2012,07,19,04,20,13.30
2012,07,19,04,21,13.30
2012,07,19,04,22,13.30
2012,07,19,04,23,13.40
2012,07,19,04,24,13.40
2012,07,19,04,25,13.40
2012,07,19,04,26,13.40
2012,07,19,04,27,13.40
2012,07,19,04,28,13.40
2012,07,19,04,29,13.40
2012,07,19,04,30,13.40
2012,07,19,04,31,13.40
2012,07,19,04,32,13.40
2012,07,19,04,33,13.50
2012,07,19,04,34,13.50
2012,07,19,04,35,13.50
2012,07,19,04,36,13.50
2012,07,19,04,37,13.50
2012,07,19,04,38,13.50
2012,07,19,04,39,13.50
2012,07,19,04,40,13.50
2012,07,19,04,41,13.60
2012,07,19,04,42,13.60
2012,07,19,04,43,13.60
2012,07,19,04,44,13.60
2012,07,19,04,45,13.60
2012,07,19,04,46,13.60
2012,07,19,04,47,13.60
2012,07,19,04,48,13.60
2012,07,19,04,49,13.70
2012,07,19,04,50,13.70
2012,07,19,04,51,13.70
2012,07,19,04,52,13.70
2012,07,19,04,53,13.70
2012,07,19,04,54,13.70
2012,07,19,04,55,13.80
2012,07,19,04,56,13.80
2012,07,19,04,57,13.80
2012,07,19,04,58,13.80
2012,07,19,04,59,13.80
2012,07,19,05,00,13.90
2012,07,19,05,01,13.90
2012,07,19,05,02,13.90
2012,07,19,05,03,13.90
2012,07,19,05,04,14.00
2012,07,19,05,05,14.00
2012,07,19,05,06,14.00
2012,07,19,05,07,14.10
2012,07,19,05,08,14.10
2012,07,19,05,09,14.10
2012,07,19,05,10,14.10
2012,07,19,05,11,14.10
2012,07,19,05,12,14.10
2012,07,19,05,13,14.10
2012,07,19,05,14,14.10
2012,07,19,05,15,14.10
2012,07,19,05,16,14.20
2012,07,19,05,17,14.20
2012,07,19,05,18,14.20
2012,07,19,05,19,14.20
2012,07,19,05,20,14.20
2012,07,19,05,21,14.20
2012,07,19,05,22,14.20
2012,07,19,05,23,14.20
2012,07,19,05,24,14.20
2012,07,19,05,25,14.20
2012,07,19,05,26,14.20
2012,07,19,05,27,14.20
2012,07,19,05,28,14.20
2012,07,19,05,29,14.20
2012,07,19,05,30,14.20
2012,07,19,05,31,14.20
2012,07,19,05,32,14.20
2012,07,19,05,33,14.20
2012,07,19,05,34,14.20
2012,07,19,05,35,14.20
2012,07,19,05,36,14.20
2012,07,19,05,37,14.20
2012,07,19,05,38,14.20
2012,07,19,05,39,14.10
2012,07,19,05,40,14.10
2012,07,19,05,41,14.10
2012,07,19,05,42,14.10
2012,07,19,05,43,14.10
2012,07,19,05,44,14.10
2012,07,19,05,45,14.00
2012,07,19,05,46,14.00
2012,07,19,05,47,14.00
2012,07,19,05,48,14.00
2012,07,19,05,49,13.90
2012,07,19,05,50,13.90
2012,07,19,05,51,13.90
2012,07,19,05,52,13.90
2012,07,19,05,53,13.90
2012,07,19,05,54,13.90
2012,07,19,05,55,13.90
2012,07,19,05,56,13.80
2012,07,19,05,57,13.80
2012,07,19,05,58,13.80
2012,07,19,05,59,13.80
2012,07,19,06,00,13.80
2012,07,19,06,01,13.80
2012,07,19,06,02,13.80
2012,07,19,06,03,13.80
2012,07,19,06,04,13.80
2012,07,19,06,05,13.80
2012,07,19,06,06,13.80
2012,07,19,06,07,13.80
2012,07,19,06,08,13.80
2012,07,19,06,09,13.80
2012,07,19,06,10,13.80
2012,07,19,06,11,13.80
2012,07,19,06,12,13.80
2012,07,19,06,13,13.80
2012,07,19,06,14,13.80
2012,07,19,06,15,13.80
2012,07,19,06,16,13.80
2012,07,19,06,17,13.80
2012,07,19,06,18,13.80
2012,07,19,06,19,13.80
2012,07,19,06,20,13.80
2012,07,19,06,21,13.80
2012,07,19,06,22,13.80
2012,07,19,06,23,13.80
2012,07,19,06,24,13.80
2012,07,19,06,25,13.80
2012,07,19,06,26,13.80
2012,07,19,06,27,13.80
2012,07,19,06,28,13.80
2012,07,19,06,29,13.80
2012,07,19,06,30,13.80
2012,07,19,06,31,13.80
2012,07,19,06,32,13.80
2012,07,19,06,33,13.80
2012,07,19,06,34,13.80
2012,07,19,06,35,13.80
2012,07,19,06,36,13.80
2012,07,19,06,37,13.80
2012,07,19,06,38,13.80
2012,07,19,06,39,13.80
2012,07,19,06,40,13.80
2012,07,19,06,41,13.80
2012,07,19,06,42,13.80
2012,07,19,06,43,13.80
2012,07,19,06,44,13.80
2012,07,19,06,45,13.80
2012,07,19,06,46,13.80
2012,07,19,06,47,13.80
2012,07,19,06,48,13.80
2012,07,19,06,49,13.80
2012,07,19,06,50,13.80
2012,07,19,06,51,13.70
2012,07,19,06,52,13.80
2012,07,19,06,53,13.80
2012,07,19,06,54,13.70
2012,07,19,06,55,13.70
2012,07,19,06,56,13.80
2012,07,19,06,57,13.80
2012,07,19,06,58,13.80
2012,07,19,06,59,13.80
2012,07,19,07,00,13.80
2012,07,19,07,01,13.80
2012,07,19,07,02,13.80
2012,07,19,07,03,13.80
2012,07,19,07,04,13.80
2012,07,19,07,05,13.80
2012,07,19,07,06,13.90
2012,07,19,07,07,13.90
2012,07,19,07,08,13.90
2012,07,19,07,09,13.90
2012,07,19,07,10,13.90
2012,07,19,07,11,14.00
2012,07,19,07,12,14.00
2012,07,19,07,13,14.00
2012,07,19,07,14,14.10
2012,07,19,07,15,14.10
2012,07,19,07,16,14.10
2012,07,19,07,17,14.10
2012,07,19,07,18,14.20
2012,07,19,07,19,14.20
2012,07,19,07,20,14.20
2012,07,19,07,21,14.20
2012,07,19,07,22,14.30
2012,07,19,07,23,14.30
2012,07,19,07,24,14.30
2012,07,19,07,25,14.30
2012,07,19,07,26,14.40
2012,07,19,07,27,14.40
2012,07,19,07,28,14.40
2012,07,19,07,29,14.40
2012,07,19,07,30,14.50
2012,07,19,07,31,14.50
2012,07,19,07,32,14.50
2012,07,19,07,33,14.60
2012,07,19,07,34,14.60
2012,07,19,07,35,14.60
2012,07,19,07,36,14.60
2012,07,19,07,37,14.70
2012,07,19,07,38,14.70
2012,07,19,07,39,14.70
2012,07,19,07,40,14.70
2012,07,19,07,41,14.70
2012,07,19,07,42,14.70
2012,07,19,07,43,14.80
2012,07,19,07,44,14.80
2012,07,19,07,45,14.80
2012,07,19,07,46,14.80
2012,07,19,07,47,14.90
2012,07,19,07,48,14.90
2012,07,19,07,49,15.00
2012,07,19,07,50,15.00
2012,07,19,07,51,15.00
2012,07,19,07,52,15.00
2012,07,19,07,53,15.00
2012,07,19,07,54,15.00
2012,07,19,07,55,15.00
2012,07,19,07,56,15.00
2012,07,19,07,57,15.10
2012,07,19,07,58,15.20
2012,07,19,07,59,15.20
2012,07,19,08,00,15.30
2012,07,19,08,01,15.30
2012,07,19,08,02,15.40
2012,07,19,08,03,15.50
2012,07,19,08,04,15.50
2012,07,19,08,05,15.60
2012,07,19,08,06,15.70
2012,07,19,08,07,15.80
2012,07,19,08,08,15.80
2012,07,19,08,09,15.90
2012,07,19,08,10,15.90
2012,07,19,08,11,15.90
2012,07,19,08,12,16.00
2012,07,19,08,13,16.00
2012,07,19,08,14,16.00
2012,07,19,08,15,16.10
2012,07,19,08,16,16.10
2012,07,19,08,17,16.20
2012,07,19,08,18,16.20
2012,07,19,08,19,16.20
2012,07,19,08,20,16.30
2012,07,19,08,21,16.30
2012,07,19,08,22,16.40
2012,07,19,08,23,16.50
2012,07,19,08,24,16.60
2012,07,19,08,25,16.70
2012,07,19,08,26,16.80
2012,07,19,08,27,16.90
2012,07,19,08,28,17.00
2012,07,19,08,29,17.00
2012,07,19,08,30,17.10
2012,07,19,08,31,17.10
2012,07,19,08,32,17.10
2012,07,19,08,33,17.20
2012,07,19,08,34,17.20
2012,07,19,08,35,17.20
2012,07,19,08,36,17.30
2012,07,19,08,37,17.30
2012,07,19,08,38,17.30
2012,07,19,08,39,17.30
2012,07,19,08,40,17.30
2012,07,19,08,41,17.20
2012,07,19,08,42,17.20
2012,07,19,08,43,17.20
2012,07,19,08,44,17.20
2012,07,19,08,45,17.10
2012,07,19,08,46,17.10
2012,07,19,08,47,17.10
2012,07,19,08,48,17.10
2012,07,19,08,49,17.10
2012,07,19,08,50,17.10
2012,07,19,08,51,17.10
2012,07,19,08,52,17.10
2012,07,19,08,53,17.10
2012,07,19,08,54,17.10
2012,07,19,08,55,17.10
2012,07,19,08,56,17.10
2012,07,19,08,57,17.10
2012,07,19,08,58,17.10
2012,07,19,08,59,17.10
2012,07,19,09,00,17.10
2012,07,19,09,01,17.10
2012,07,19,09,02,17.10
2012,07,19,09,03,17.10
2012,07,19,09,04,17.20
2012,07,19,09,05,17.20
2012,07,19,09,06,17.20
2012,07,19,09,07,17.30
2012,07,19,09,08,17.30
2012,07,19,09,09,17.30
2012,07,19,09,10,17.30
2012,07,19,09,11,17.40
2012,07,19,09,12,17.40
2012,07,19,09,13,17.40
2012,07,19,09,14,17.40
2012,07,19,09,15,17.40
2012,07,19,09,16,17.40
2012,07,19,09,17,17.50
2012,07,19,09,18,17.50
2012,07,19,09,19,17.60
2012,07,19,09,20,17.60
2012,07,19,09,21,17.60
2012,07,19,09,22,17.60
2012,07,19,09,23,17.70
2012,07,19,09,24,17.70
2012,07,19,09,25,17.70
2012,07,19,09,26,17.70
2012,07,19,09,27,17.70
2012,07,19,09,28,17.70
2012,07,19,09,29,17.70
2012,07,19,09,30,17.80
2012,07,19,09,31,17.80
2012,07,19,09,32,17.80
2012,07,19,09,33,17.90
2012,07,19,09,34,17.90
2012,07,19,09,35,18.00
2012,07,19,09,36,18.10
2012,07,19,09,37,18.10
2012,07,19,09,38,18.20
2012,07,19,09,39,18.30
2012,07,19,09,40,18.30
2012,07,19,09,41,18.40
2012,07,19,09,42,18.40
2012,07,19,09,43,18.50
2012,07,19,09,44,18.50
2012,07,19,09,45,18.60
2012,07,19,09,46,18.60
2012,07,19,09,47,18.70
2012,07,19,09,48,18.70
2012,07,19,09,49,18.80
2012,07,19,09,50,18.80
2012,07,19,09,51,18.80
2012,07,19,09,52,18.80
2012,07,19,09,53,18.90
2012,07,19,09,54,18.90
2012,07,19,09,55,19.00
2012,07,19,09,56,19.10
2012,07,19,09,57,19.20
2012,07,19,09,58,19.30
2012,07,19,09,59,19.40
2012,07,19,10,00,19.40
2012,07,19,10,01,19.50
2012,07,19,10,02,19.60
2012,07,19,10,03,19.60
2012,07,19,10,04,19.60
2012,07,19,10,05,19.60
2012,07,19,10,06,19.70
2012,07,19,10,07,19.70
2012,07,19,10,08,19.70
2012,07,19,10,09,19.70
2012,07,19,10,10,19.80
2012,07,19,10,11,19.90
2012,07,19,10,12,19.90
2012,07,19,10,13,20.00
2012,07,19,10,14,20.10
2012,07,19,10,15,20.10
2012,07,19,10,16,20.00
2012,07,19,10,17,20.00
2012,07,19,10,18,19.90
2012,07,19,10,19,19.90
2012,07,19,10,20,19.90
2012,07,19,10,21,19.90
2012,07,19,10,22,19.90
2012,07,19,10,23,20.00
2012,07,19,10,24,20.00
2012,07,19,10,25,20.10
2012,07,19,10,26,20.10
2012,07,19,10,27,20.20
2012,07,19,10,28,20.20
2012,07,19,10,29,20.20
2012,07,19,10,30,20.10
2012,07,19,10,31,20.10
2012,07,19,10,32,20.00
2012,07,19,10,33,20.00
2012,07,19,10,34,20.10
2012,07,19,10,35,20.10
2012,07,19,10,36,20.10
2012,07,19,10,37,20.20
2012,07,19,10,38,20.20
2012,07,19,10,39,20.20
2012,07,19,10,40,20.30
2012,07,19,10,41,20.30
2012,07,19,10,42,20.40
2012,07,19,10,43,20.40
2012,07,19,10,44,20.40
2012,07,19,10,45,20.40
2012,07,19,10,46,20.40
2012,07,19,10,47,20.40
2012,07,19,10,48,20.40
2012,07,19,10,49,20.40
2012,07,19,10,50,20.50
2012,07,19,10,51,20.50
2012,07,19,10,52,20.50
2012,07,19,10,53,20.40
2012,07,19,10,54,20.30
2012,07,19,10,55,20.20
2012,07,19,10,56,20.20
2012,07,19,10,57,20.20
2012,07,19,10,58,20.30
2012,07,19,10,59,20.40
2012,07,19,11,00,20.50
2012,07,19,11,01,20.50
2012,07,19,11,02,20.50
2012,07,19,11,03,20.60
2012,07,19,11,04,20.60
2012,07,19,11,05,20.70
2012,07,19,11,06,20.70
2012,07,19,11,07,20.80
2012,07,19,11,08,20.80
2012,07,19,11,09,20.80
2012,07,19,11,10,20.80
2012,07,19,11,11,20.90
2012,07,19,11,12,20.90
2012,07,19,11,13,20.90
2012,07,19,11,14,20.90
2012,07,19,11,15,20.90
2012,07,19,11,16,20.90
2012,07,19,11,17,20.90
2012,07,19,11,18,20.80
2012,07,19,11,19,20.90
2012,07,19,11,20,20.90
2012,07,19,11,21,20.90
2012,07,19,11,22,20.90
2012,07,19,11,23,20.90
2012,07,19,11,24,21.00
2012,07,19,11,25,21.00
2012,07,19,11,26,21.00
2012,07,19,11,27,20.90
2012,07,19,11,28,20.90
2012,07,19,11,29,20.90
2012,07,19,11,30,21.00
2012,07,19,11,31,21.00
2012,07,19,11,32,21.00
2012,07,19,11,33,20.90
2012,07,19,11,34,20.80
2012,07,19,11,35,20.80
2012,07,19,11,36,20.80
2012,07,19,11,37,20.90
2012,07,19,11,38,20.90
2012,07,19,11,39,20.90
2012,07,19,11,40,20.80
2012,07,19,11,41,20.80
2012,07,19,11,42,20.80
2012,07,19,11,43,20.70
2012,07,19,11,44,20.70
2012,07,19,11,45,20.70
2012,07,19,11,46,20.70
2012,07,19,11,47,20.70
2012,07,19,11,48,20.70
2012,07,19,11,49,20.70
2012,07,19,11,50,20.80
2012,07,19,11,51,20.90
2012,07,19,11,52,21.00
2012,07,19,11,53,21.00
2012,07,19,11,54,21.10
2012,07,19,11,55,21.10
2012,07,19,11,56,21.20
2012,07,19,11,57,21.20
2012,07,19,11,58,21.30
2012,07,19,11,59,21.30
2012,07,19,12,00,21.40
2012,07,19,12,01,21.50
2012,07,19,12,02,21.50
2012,07,19,12,03,21.60
2012,07,19,12,04,21.60
2012,07,19,12,05,21.60
2012,07,19,12,06,21.60
2012,07,19,12,07,21.60
2012,07,19,12,08,21.60
2012,07,19,12,09,21.60
2012,07,19,12,10,21.60
2012,07,19,12,11,21.60
2012,07,19,12,12,21.50
2012,07,19,12,13,21.50
2012,07,19,12,14,21.40
2012,07,19,12,15,21.40
2012,07,19,12,16,21.50
2012,07,19,12,17,21.50
2012,07,19,12,18,21.50
2012,07,19,12,19,21.50
2012,07,19,12,20,21.40
2012,07,19,12,21,21.40
2012,07,19,12,22,21.50
2012,07,19,12,23,21.50
2012,07,19,12,24,21.60
2012,07,19,12,25,21.60
2012,07,19,12,26,21.60
2012,07,19,12,27,21.70
2012,07,19,12,28,21.60
2012,07,19,12,29,21.60
2012,07,19,12,30,21.60
2012,07,19,12,31,21.70
2012,07,19,12,32,21.70
2012,07,19,12,33,21.70
2012,07,19,12,34,21.80
2012,07,19,12,35,21.80
2012,07,19,12,36,21.90
2012,07,19,12,37,22.00
2012,07,19,12,38,22.10
2012,07,19,12,39,22.10
2012,07,19,12,40,22.10
2012,07,19,12,41,22.10
2012,07,19,12,42,22.20
2012,07,19,12,43,22.20
2012,07,19,12,44,22.30
2012,07,19,12,45,22.40
2012,07,19,12,46,22.40
2012,07,19,12,47,22.50
2012,07,19,12,48,22.60
2012,07,19,12,49,22.60
2012,07,19,12,50,22.70
2012,07,19,12,51,22.70
2012,07,19,12,52,22.70
2012,07,19,12,53,22.70
2012,07,19,12,54,22.70
2012,07,19,12,55,22.70
2012,07,19,12,56,22.70
2012,07,19,12,57,22.60
2012,07,19,12,58,22.60
2012,07,19,12,59,22.70
2012,07,19,13,00,22.70
2012,07,19,13,01,22.70
2012,07,19,13,02,22.80
2012,07,19,13,03,22.90
2012,07,19,13,04,23.00
2012,07,19,13,05,23.10
2012,07,19,13,06,23.10
2012,07,19,13,07,23.10
2012,07,19,13,08,23.00
2012,07,19,13,09,23.00
2012,07,19,13,10,22.90
2012,07,19,13,11,22.90
2012,07,19,13,12,22.90
2012,07,19,13,13,22.90
2012,07,19,13,14,23.00
2012,07,19,13,15,23.00
2012,07,19,13,16,23.00
2012,07,19,13,17,22.90
2012,07,19,13,18,22.90
2012,07,19,13,19,22.80
2012,07,19,13,20,22.70
2012,07,19,13,21,22.60
2012,07,19,13,22,22.60
2012,07,19,13,23,22.60
2012,07,19,13,24,22.60
2012,07,19,13,25,22.60
2012,07,19,13,26,22.70
2012,07,19,13,27,22.80
2012,07,19,13,28,22.80
2012,07,19,13,29,22.70
2012,07,19,13,30,22.70
2012,07,19,13,31,22.70
2012,07,19,13,32,22.70
2012,07,19,13,33,22.70
2012,07,19,13,34,22.70
2012,07,19,13,35,22.80
2012,07,19,13,36,22.80
2012,07,19,13,37,22.90
2012,07,19,13,38,22.90
2012,07,19,13,39,22.80
2012,07,19,13,40,22.80
2012,07,19,13,41,22.70
2012,07,19,13,42,22.60
2012,07,19,13,43,22.50
2012,07,19,13,44,22.40
2012,07,19,13,45,22.30
2012,07,19,13,46,22.20
2012,07,19,13,47,22.10
2012,07,19,13,48,22.10
2012,07,19,13,49,22.10
2012,07,19,13,50,22.20
2012,07,19,13,51,22.30
2012,07,19,13,52,22.40
2012,07,19,13,53,22.40
2012,07,19,13,54,22.40
2012,07,19,13,55,22.50
2012,07,19,13,56,22.70
2012,07,19,13,57,22.80
2012,07,19,13,58,22.90
2012,07,19,13,59,23.00
2012,07,19,14,00,23.10
2012,07,19,14,01,23.20
2012,07,19,14,02,23.20
2012,07,19,14,03,23.20
2012,07,19,14,04,23.10
2012,07,19,14,05,23.10
2012,07,19,14,06,23.10
2012,07,19,14,07,23.10
2012,07,19,14,08,23.10
2012,07,19,14,09,23.10
2012,07,19,14,10,23.00
2012,07,19,14,11,23.00
2012,07,19,14,12,23.00
2012,07,19,14,13,23.00
2012,07,19,14,14,22.90
2012,07,19,14,15,22.90
2012,07,19,14,16,22.90
2012,07,19,14,17,22.90
2012,07,19,14,18,23.00
2012,07,19,14,19,23.10
2012,07,19,14,20,23.20
2012,07,19,14,21,23.40
2012,07,19,14,22,23.50
2012,07,19,14,23,23.80
2012,07,19,14,24,24.10
2012,07,19,14,25,24.40
2012,07,19,14,26,24.70
2012,07,19,14,27,24.90
2012,07,19,14,28,24.90
2012,07,19,14,29,25.00
2012,07,19,14,30,25.00
2012,07,19,14,31,24.90
2012,07,19,14,32,24.90
2012,07,19,14,33,24.70
2012,07,19,14,34,24.70
2012,07,19,14,35,24.60
2012,07,19,14,36,24.60
2012,07,19,14,37,24.50
2012,07,19,14,38,24.40
2012,07,19,14,39,24.40
2012,07,19,14,40,24.40
2012,07,19,14,41,24.40
2012,07,19,14,42,24.40
2012,07,19,14,43,24.40
2012,07,19,14,44,24.40
2012,07,19,14,45,24.30
2012,07,19,14,46,24.00
2012,07,19,14,47,23.90
2012,07,19,14,48,23.80
2012,07,19,14,49,23.80
2012,07,19,14,50,23.70
2012,07,19,14,51,23.80
2012,07,19,14,52,23.70
2012,07,19,14,53,23.70
2012,07,19,14,54,23.70
2012,07,19,14,55,23.70
2012,07,19,14,56,23.70
2012,07,19,14,57,23.80
2012,07,19,14,58,23.80
2012,07,19,14,59,23.80
2012,07,19,15,00,23.80
2012,07,19,15,01,24.00
2012,07,19,15,02,24.10
2012,07,19,15,03,24.10
2012,07,19,15,04,24.10
2012,07,19,15,05,24.20
2012,07,19,15,06,24.20
2012,07,19,15,07,24.20
2012,07,19,15,08,24.30
2012,07,19,15,09,24.30
2012,07,19,15,10,24.20
2012,07,19,15,11,24.10
2012,07,19,15,12,24.10
2012,07,19,15,13,24.00
2012,07,19,15,14,24.00
2012,07,19,15,15,23.90
2012,07,19,15,16,23.80
2012,07,19,15,17,23.70
2012,07,19,15,18,23.60
2012,07,19,15,19,23.50
2012,07,19,15,20,23.50
2012,07,19,15,21,23.60
2012,07,19,15,22,23.60
2012,07,19,15,23,23.70
2012,07,19,15,24,23.80
2012,07,19,15,25,23.80
2012,07,19,15,26,23.80
2012,07,19,15,27,23.80
2012,07,19,15,28,23.80
2012,07,19,15,29,23.80
2012,07,19,15,30,23.80
2012,07,19,15,31,23.80
2012,07,19,15,32,23.80
2012,07,19,15,33,23.80
2012,07,19,15,34,23.80
2012,07,19,15,35,23.90
2012,07,19,15,36,23.90
2012,07,19,15,37,23.90
2012,07,19,15,38,23.90
2012,07,19,15,39,24.00
2012,07,19,15,40,24.10
2012,07,19,15,41,24.10
2012,07,19,15,42,24.10
2012,07,19,15,43,24.20
2012,07,19,15,44,24.10
2012,07,19,15,45,24.00
2012,07,19,15,46,23.90
2012,07,19,15,47,23.80
2012,07,19,15,48,23.80
2012,07,19,15,49,23.70
2012,07,19,15,50,23.60
2012,07,19,15,51,23.60
2012,07,19,15,52,23.50
2012,07,19,15,53,23.50
2012,07,19,15,54,23.50
2012,07,19,15,55,23.50
2012,07,19,15,56,23.40
2012,07,19,15,57,23.40
2012,07,19,15,58,23.40
2012,07,19,15,59,23.40
2012,07,19,16,00,23.40
2012,07,19,16,01,23.40
2012,07,19,16,02,23.30
2012,07,19,16,03,23.40
2012,07,19,16,04,23.40
2012,07,19,16,05,23.40
2012,07,19,16,06,23.40
2012,07,19,16,07,23.40
2012,07,19,16,08,23.40
2012,07,19,16,09,23.30
2012,07,19,16,10,23.30
2012,07,19,16,11,23.30
2012,07,19,16,12,23.40
2012,07,19,16,13,23.40
2012,07,19,16,14,23.40
2012,07,19,16,15,23.50
2012,07,19,16,16,23.50
2012,07,19,16,17,23.60
2012,07,19,16,18,23.60
2012,07,19,16,19,23.60
2012,07,19,16,20,23.70
2012,07,19,16,21,23.70
2012,07,19,16,22,23.70
2012,07,19,16,23,23.70
2012,07,19,16,24,23.80
2012,07,19,16,25,23.80
2012,07,19,16,26,23.90
2012,07,19,16,27,24.00
2012,07,19,16,28,24.00
2012,07,19,16,29,24.10
2012,07,19,16,30,24.20
2012,07,19,16,31,24.20
2012,07,19,16,32,24.20
2012,07,19,16,33,24.20
2012,07,19,16,34,24.10
2012,07,19,16,35,24.00
2012,07,19,16,36,23.80
2012,07,19,16,37,23.80
2012,07,19,16,38,23.60
2012,07,19,16,39,23.50
2012,07,19,16,40,23.40
2012,07,19,16,41,23.30
2012,07,19,16,42,23.40
2012,07,19,16,43,23.40
2012,07,19,16,44,23.50
2012,07,19,16,45,23.60
2012,07,19,16,46,23.70
2012,07,19,16,47,23.70
2012,07,19,16,48,23.70
2012,07,19,16,49,23.80
2012,07,19,16,50,23.80
2012,07,19,16,51,23.90
2012,07,19,16,52,23.90
2012,07,19,16,53,23.90
2012,07,19,16,54,24.00
2012,07,19,16,55,24.10
2012,07,19,16,56,24.20
2012,07,19,16,57,24.30
2012,07,19,16,58,24.30
2012,07,19,16,59,24.40
2012,07,19,17,00,24.40
2012,07,19,17,01,24.40
2012,07,19,17,02,24.40
2012,07,19,17,03,24.40
2012,07,19,17,04,24.50
2012,07,19,17,05,24.50
2012,07,19,17,06,24.60
2012,07,19,17,07,24.70
2012,07,19,17,08,24.90
2012,07,19,17,09,25.00
2012,07,19,17,10,25.10
2012,07,19,17,11,25.20
2012,07,19,17,12,25.30
2012,07,19,17,13,25.30
2012,07,19,17,14,25.30
2012,07,19,17,15,25.20
2012,07,19,17,16,25.10
2012,07,19,17,17,25.00
2012,07,19,17,18,24.90
2012,07,19,17,19,24.90
2012,07,19,17,20,24.80
2012,07,19,17,21,24.80
2012,07,19,17,22,24.60