Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2021,03,24,00,00,1022.59
2021,03,24,00,01,1022.59
2021,03,24,00,02,1022.59
2021,03,24,00,03,1022.59
2021,03,24,00,04,1022.55
2021,03,24,00,05,1022.62
2021,03,24,00,06,1022.59
2021,03,24,00,07,1022.62
2021,03,24,00,08,1022.55
2021,03,24,00,09,1022.52
2021,03,24,00,10,1022.42
2021,03,24,00,11,1022.32
2021,03,24,00,12,1022.28
2021,03,24,00,13,1022.25
2021,03,24,00,14,1022.18
2021,03,24,00,15,1022.08
2021,03,24,00,16,1022.05
2021,03,24,00,17,1021.98
2021,03,24,00,18,1021.94
2021,03,24,00,19,1021.91
2021,03,24,00,20,1021.88
2021,03,24,00,21,1021.84
2021,03,24,00,22,1021.81
2021,03,24,00,23,1021.74
2021,03,24,00,24,1021.71
2021,03,24,00,25,1021.71
2021,03,24,00,26,1021.64
2021,03,24,00,27,1021.61
2021,03,24,00,28,1021.54
2021,03,24,00,29,1021.50
2021,03,24,00,30,1021.40
2021,03,24,00,31,1021.37
2021,03,24,00,32,1021.30
2021,03,24,00,33,1021.20
2021,03,24,00,34,1021.20
2021,03,24,00,35,1021.20
2021,03,24,00,36,1021.20
2021,03,24,00,37,1021.17
2021,03,24,00,38,1021.06
2021,03,24,00,39,1020.96
2021,03,24,00,40,1020.89
2021,03,24,00,41,1020.83
2021,03,24,00,42,1020.79
2021,03,24,00,43,1020.83
2021,03,24,00,44,1020.83
2021,03,24,00,45,1020.86
2021,03,24,00,46,1020.83
2021,03,24,00,47,1020.86
2021,03,24,00,48,1020.86
2021,03,24,00,49,1020.89
2021,03,24,00,50,1020.86
2021,03,24,00,51,1020.86
2021,03,24,00,52,1020.86
2021,03,24,00,53,1020.83
2021,03,24,00,54,1020.76
2021,03,24,00,55,1020.76
2021,03,24,00,56,1020.69
2021,03,24,00,57,1020.62
2021,03,24,00,58,1020.56
2021,03,24,00,59,1020.45
2021,03,24,01,00,1020.42
2021,03,24,01,01,1020.45
2021,03,24,01,02,1020.52
2021,03,24,01,03,1020.59
2021,03,24,01,04,1020.66
2021,03,24,01,05,1020.62
2021,03,24,01,06,1020.52
2021,03,24,01,07,1020.35
2021,03,24,01,08,1020.29
2021,03,24,01,09,1020.29
2021,03,24,01,10,1020.29
2021,03,24,01,11,1020.25
2021,03,24,01,12,1020.25
2021,03,24,01,13,1020.22
2021,03,24,01,14,1020.18
2021,03,24,01,15,1020.15
2021,03,24,01,16,1020.12
2021,03,24,01,17,1020.12
2021,03,24,01,18,1020.08
2021,03,24,01,19,1020.01
2021,03,24,01,20,1019.91
2021,03,24,01,21,1019.88
2021,03,24,01,22,1019.81
2021,03,24,01,23,1019.81
2021,03,24,01,24,1019.74
2021,03,24,01,25,1019.64
2021,03,24,01,26,1019.57
2021,03,24,01,27,1019.57
2021,03,24,01,28,1019.68
2021,03,24,01,29,1019.71
2021,03,24,01,30,1019.68
2021,03,24,01,31,1019.71
2021,03,24,01,32,1019.64
2021,03,24,01,33,1019.68
2021,03,24,01,34,1019.68
2021,03,24,01,35,1019.61
2021,03,24,01,36,1019.54
2021,03,24,01,37,1019.44
2021,03,24,01,38,1019.40
2021,03,24,01,39,1019.40
2021,03,24,01,40,1019.37
2021,03,24,01,41,1019.30
2021,03,24,01,42,1019.20
2021,03,24,01,43,1019.10
2021,03,24,01,44,1019.03
2021,03,24,01,45,1018.96
2021,03,24,01,46,1018.86
2021,03,24,01,47,1018.86
2021,03,24,01,48,1018.83
2021,03,24,01,49,1018.80
2021,03,24,01,50,1018.76
2021,03,24,01,51,1018.76
2021,03,24,01,52,1018.66
2021,03,24,01,53,1018.73
2021,03,24,01,54,1018.66
2021,03,24,01,55,1018.63
2021,03,24,01,56,1018.59
2021,03,24,01,57,1018.56
2021,03,24,01,58,1018.52
2021,03,24,01,59,1018.49
2021,03,24,02,00,1018.46
2021,03,24,02,01,1018.42
2021,03,24,02,02,1018.39
2021,03,24,02,03,1018.39
2021,03,24,02,04,1018.36
2021,03,24,02,05,1018.29
2021,03,24,02,06,1018.22
2021,03,24,02,07,1018.22
2021,03,24,02,08,1018.15
2021,03,24,02,09,1018.12
2021,03,24,02,10,1018.12
2021,03,24,02,11,1018.02
2021,03,24,02,12,1018.02
2021,03,24,02,13,1017.91
2021,03,24,02,14,1017.81
2021,03,24,02,15,1017.75
2021,03,24,02,16,1017.71
2021,03,24,02,17,1017.68
2021,03,24,02,18,1017.64
2021,03,24,02,19,1017.54
2021,03,24,02,20,1017.54
2021,03,24,02,21,1017.51
2021,03,24,02,22,1017.51
2021,03,24,02,23,1017.44
2021,03,24,02,24,1017.37
2021,03,24,02,25,1017.31
2021,03,24,02,26,1017.31
2021,03,24,02,27,1017.37
2021,03,24,02,28,1017.41
2021,03,24,02,29,1017.34
2021,03,24,02,30,1017.31
2021,03,24,02,31,1017.27
2021,03,24,02,32,1017.24
2021,03,24,02,33,1017.24
2021,03,24,02,34,1017.20
2021,03,24,02,35,1017.24
2021,03,24,02,36,1017.20
2021,03,24,02,37,1017.20
2021,03,24,02,38,1017.10
2021,03,24,02,39,1017.07
2021,03,24,02,40,1017.07
2021,03,24,02,41,1017.10
2021,03,24,02,42,1017.07
2021,03,24,02,43,1016.93
2021,03,24,02,44,1016.97
2021,03,24,02,45,1016.93
2021,03,24,02,46,1017.00
2021,03,24,02,47,1016.90
2021,03,24,02,48,1016.87
2021,03,24,02,49,1016.83
2021,03,24,02,50,1016.76
2021,03,24,02,51,1016.80
2021,03,24,02,52,1016.87
2021,03,24,02,53,1016.83
2021,03,24,02,54,1016.72
2021,03,24,02,55,1016.59
2021,03,24,02,56,1016.59
2021,03,24,02,57,1016.63
2021,03,24,02,58,1016.63
2021,03,24,02,59,1016.59
2021,03,24,03,00,1016.56
2021,03,24,03,01,1016.56
2021,03,24,03,02,1016.56
2021,03,24,03,03,1016.53
2021,03,24,03,04,1016.42
2021,03,24,03,05,1016.42
2021,03,24,03,06,1016.36
2021,03,24,03,07,1016.32
2021,03,24,03,08,1016.29
2021,03,24,03,09,1016.22
2021,03,24,03,10,1016.26
2021,03,24,03,11,1016.19
2021,03,24,03,12,1016.12
2021,03,24,03,13,1016.15
2021,03,24,03,14,1016.19
2021,03,24,03,15,1016.09
2021,03,24,03,16,1016.02
2021,03,24,03,17,1016.05
2021,03,24,03,18,1016.09
2021,03,24,03,19,1016.05
2021,03,24,03,20,1016.02
2021,03,24,03,21,1015.98
2021,03,24,03,22,1016.02
2021,03,24,03,23,1016.02
2021,03,24,03,24,1015.98
2021,03,24,03,25,1015.95
2021,03,24,03,26,1015.92
2021,03,24,03,27,1015.88
2021,03,24,03,28,1015.92
2021,03,24,03,29,1015.92
2021,03,24,03,30,1015.85
2021,03,24,03,31,1015.88
2021,03,24,03,32,1015.85
2021,03,24,03,33,1015.82
2021,03,24,03,34,1015.85
2021,03,24,03,35,1015.82
2021,03,24,03,36,1015.75
2021,03,24,03,37,1015.71
2021,03,24,03,38,1015.71
2021,03,24,03,39,1015.71
2021,03,24,03,40,1015.65
2021,03,24,03,41,1015.58
2021,03,24,03,42,1015.54
2021,03,24,03,43,1015.51
2021,03,24,03,44,1015.51
2021,03,24,03,45,1015.48
2021,03,24,03,46,1015.44
2021,03,24,03,47,1015.34
2021,03,24,03,48,1015.31
2021,03,24,03,49,1015.24
2021,03,24,03,50,1015.24
2021,03,24,03,51,1015.24
2021,03,24,03,52,1015.17
2021,03,24,03,53,1015.10
2021,03,24,03,54,1015.00
2021,03,24,03,55,1014.90
2021,03,24,03,56,1014.93
2021,03,24,03,57,1014.90
2021,03,24,03,58,1014.90
2021,03,24,03,59,1014.87
2021,03,24,04,00,1014.90
2021,03,24,04,01,1014.97
2021,03,24,04,02,1015.00
2021,03,24,04,03,1015.07
2021,03,24,04,04,1015.00
2021,03,24,04,05,1015.04
2021,03,24,04,06,1015.04
2021,03,24,04,07,1015.04
2021,03,24,04,08,1015.04
2021,03,24,04,09,1015.00
2021,03,24,04,10,1015.00
2021,03,24,04,11,1015.00
2021,03,24,04,12,1015.04
2021,03,24,04,13,1015.04
2021,03,24,04,14,1014.97
2021,03,24,04,15,1014.93
2021,03,24,04,16,1014.87
2021,03,24,04,17,1014.83
2021,03,24,04,18,1014.83
2021,03,24,04,19,1014.80
2021,03,24,04,20,1014.80
2021,03,24,04,21,1014.77
2021,03,24,04,22,1014.73
2021,03,24,04,23,1014.70
2021,03,24,04,24,1014.73
2021,03,24,04,25,1014.70
2021,03,24,04,26,1014.70
2021,03,24,04,27,1014.66
2021,03,24,04,28,1014.63
2021,03,24,04,29,1014.63
2021,03,24,04,30,1014.56
2021,03,24,04,31,1014.56
2021,03,24,04,32,1014.53
2021,03,24,04,33,1014.53
2021,03,24,04,34,1014.53
2021,03,24,04,35,1014.49
2021,03,24,04,36,1014.49
2021,03,24,04,37,1014.46
2021,03,24,04,38,1014.46
2021,03,24,04,39,1014.46
2021,03,24,04,40,1014.43
2021,03,24,04,41,1014.39
2021,03,24,04,42,1014.36
2021,03,24,04,43,1014.36
2021,03,24,04,44,1014.36
2021,03,24,04,45,1014.36
2021,03,24,04,46,1014.39
2021,03,24,04,47,1014.39
2021,03,24,04,48,1014.36
2021,03,24,04,49,1014.33
2021,03,24,04,50,1014.33
2021,03,24,04,51,1014.29
2021,03,24,04,52,1014.26
2021,03,24,04,53,1014.26
2021,03,24,04,54,1014.22
2021,03,24,04,55,1014.22
2021,03,24,04,56,1014.19
2021,03,24,04,57,1014.12
2021,03,24,04,58,1014.09
2021,03,24,04,59,1014.09
2021,03,24,05,00,1014.02
2021,03,24,05,01,1013.95
2021,03,24,05,02,1014.02
2021,03,24,05,03,1013.95
2021,03,24,05,04,1014.02
2021,03,24,05,05,1014.02
2021,03,24,05,06,1014.02
2021,03,24,05,07,1014.02
2021,03,24,05,08,1014.02
2021,03,24,05,09,1014.02
2021,03,24,05,10,1014.02
2021,03,24,05,11,1013.99
2021,03,24,05,12,1013.99
2021,03,24,05,13,1013.92
2021,03,24,05,14,1013.89
2021,03,24,05,15,1013.89
2021,03,24,05,16,1013.85
2021,03,24,05,17,1013.78
2021,03,24,05,18,1013.82
2021,03,24,05,19,1013.78
2021,03,24,05,20,1013.75
2021,03,24,05,21,1013.75
2021,03,24,05,22,1013.75
2021,03,24,05,23,1013.78
2021,03,24,05,24,1013.82
2021,03,24,05,25,1013.78
2021,03,24,05,26,1013.78
2021,03,24,05,27,1013.72
2021,03,24,05,28,1013.72
2021,03,24,05,29,1013.72
2021,03,24,05,30,1013.65
2021,03,24,05,31,1013.61
2021,03,24,05,32,1013.61
2021,03,24,05,33,1013.58
2021,03,24,05,34,1013.55
2021,03,24,05,35,1013.51
2021,03,24,05,36,1013.51
2021,03,24,05,37,1013.51
2021,03,24,05,38,1013.61
2021,03,24,05,39,1013.55
2021,03,24,05,40,1013.55
2021,03,24,05,41,1013.55
2021,03,24,05,42,1013.51
2021,03,24,05,43,1013.44
2021,03,24,05,44,1013.38
2021,03,24,05,45,1013.38
2021,03,24,05,46,1013.31
2021,03,24,05,47,1013.28
2021,03,24,05,48,1013.28
2021,03,24,05,49,1013.24
2021,03,24,05,50,1013.24
2021,03,24,05,51,1013.21
2021,03,24,05,52,1013.17
2021,03,24,05,53,1013.10
2021,03,24,05,54,1012.97
2021,03,24,05,55,1012.94
2021,03,24,05,56,1012.94
2021,03,24,05,57,1012.90
2021,03,24,05,58,1012.90
2021,03,24,05,59,1012.94
2021,03,24,06,00,1012.94
2021,03,24,06,01,1012.94
2021,03,24,06,02,1012.90
2021,03,24,06,03,1012.90
2021,03,24,06,04,1012.87
2021,03,24,06,05,1012.90
2021,03,24,06,06,1012.87
2021,03,24,06,07,1012.80
2021,03,24,06,08,1012.80
2021,03,24,06,09,1012.77
2021,03,24,06,10,1012.73
2021,03,24,06,11,1012.70
2021,03,24,06,12,1012.67
2021,03,24,06,13,1012.67
2021,03,24,06,14,1012.63
2021,03,24,06,15,1012.53
2021,03,24,06,16,1012.50
2021,03,24,06,17,1012.46
2021,03,24,06,18,1012.43
2021,03,24,06,19,1012.40
2021,03,24,06,20,1012.43
2021,03,24,06,21,1012.43
2021,03,24,06,22,1012.46
2021,03,24,06,23,1012.46
2021,03,24,06,24,1012.46
2021,03,24,06,25,1012.46
2021,03,24,06,26,1012.43
2021,03,24,06,27,1012.40
2021,03,24,06,28,1012.33
2021,03,24,06,29,1012.36
2021,03,24,06,30,1012.33
2021,03,24,06,31,1012.36
2021,03,24,06,32,1012.33
2021,03,24,06,33,1012.33
2021,03,24,06,34,1012.36
2021,03,24,06,35,1012.36
2021,03,24,06,36,1012.36
2021,03,24,06,37,1012.36
2021,03,24,06,38,1012.40
2021,03,24,06,39,1012.40
2021,03,24,06,40,1012.36
2021,03,24,06,41,1012.36
2021,03,24,06,42,1012.36
2021,03,24,06,43,1012.36
2021,03,24,06,44,1012.40
2021,03,24,06,45,1012.40
2021,03,24,06,46,1012.36
2021,03,24,06,47,1012.36
2021,03,24,06,48,1012.36
2021,03,24,06,49,1012.29
2021,03,24,06,50,1012.23
2021,03,24,06,51,1012.29
2021,03,24,06,52,1012.23
2021,03,24,06,53,1012.23
2021,03,24,06,54,1012.19
2021,03,24,06,55,1012.19
2021,03,24,06,56,1012.23
2021,03,24,06,57,1012.23
2021,03,24,06,58,1012.23
2021,03,24,06,59,1012.19
2021,03,24,07,00,1012.12
2021,03,24,07,01,1012.12
2021,03,24,07,02,1012.06
2021,03,24,07,03,1012.06
2021,03,24,07,04,1011.99
2021,03,24,07,05,1011.99
2021,03,24,07,06,1011.99
2021,03,24,07,07,1011.95
2021,03,24,07,08,1011.99
2021,03,24,07,09,1011.99
2021,03,24,07,10,1011.99
2021,03,24,07,11,1012.02
2021,03,24,07,12,1012.06
2021,03,24,07,13,1012.09
2021,03,24,07,14,1012.09
2021,03,24,07,15,1012.09
2021,03,24,07,16,1012.06
2021,03,24,07,17,1012.09
2021,03,24,07,18,1012.09
2021,03,24,07,19,1012.06
2021,03,24,07,20,1012.02
2021,03,24,07,21,1011.99
2021,03,24,07,22,1011.92
2021,03,24,07,23,1011.85
2021,03,24,07,24,1011.85
2021,03,24,07,25,1011.79
2021,03,24,07,26,1011.85
2021,03,24,07,27,1011.85
2021,03,24,07,28,1011.89
2021,03,24,07,29,1011.89
2021,03,24,07,30,1011.92
2021,03,24,07,31,1011.95
2021,03,24,07,32,1011.95
2021,03,24,07,33,1011.99
2021,03,24,07,34,1011.99
2021,03,24,07,35,1011.99
2021,03,24,07,36,1012.02
2021,03,24,07,37,1012.02
2021,03,24,07,38,1011.99
2021,03,24,07,39,1012.02
2021,03,24,07,40,1011.99
2021,03,24,07,41,1011.99
2021,03,24,07,42,1011.95
2021,03,24,07,43,1011.95
2021,03,24,07,44,1011.89
2021,03,24,07,45,1011.92
2021,03,24,07,46,1011.92
2021,03,24,07,47,1011.95
2021,03,24,07,48,1011.89
2021,03,24,07,49,1011.89
2021,03,24,07,50,1011.89
2021,03,24,07,51,1011.89
2021,03,24,07,52,1011.89
2021,03,24,07,53,1011.92
2021,03,24,07,54,1011.92
2021,03,24,07,55,1011.89
2021,03,24,07,56,1011.89
2021,03,24,07,57,1011.85
2021,03,24,07,58,1011.89
2021,03,24,07,59,1011.89
2021,03,24,08,00,1011.92
2021,03,24,08,01,1011.95
2021,03,24,08,02,1011.95
2021,03,24,08,03,1011.95
2021,03,24,08,04,1011.99
2021,03,24,08,05,1011.99
2021,03,24,08,06,1012.02
2021,03,24,08,07,1012.02
2021,03,24,08,08,1012.02
2021,03,24,08,09,1011.99
2021,03,24,08,10,1011.99
2021,03,24,08,11,1012.02
2021,03,24,08,12,1012.06
2021,03,24,08,13,1012.06
2021,03,24,08,14,1012.09
2021,03,24,08,15,1012.12
2021,03,24,08,16,1012.16
2021,03,24,08,17,1012.16
2021,03,24,08,18,1012.16
2021,03,24,08,19,1012.12
2021,03,24,08,20,1012.12
2021,03,24,08,21,1012.12
2021,03,24,08,22,1012.19
2021,03,24,08,23,1012.19
2021,03,24,08,24,1012.16
2021,03,24,08,25,1012.12
2021,03,24,08,26,1012.12
2021,03,24,08,27,1012.09
2021,03,24,08,28,1012.09
2021,03,24,08,29,1012.02
2021,03,24,08,30,1012.02
2021,03,24,08,31,1011.99
2021,03,24,08,32,1011.99
2021,03,24,08,33,1011.99
2021,03,24,08,34,1012.06
2021,03,24,08,35,1012.09
2021,03,24,08,36,1012.09
2021,03,24,08,37,1012.12
2021,03,24,08,38,1012.12
2021,03,24,08,39,1012.16
2021,03,24,08,40,1012.16
2021,03,24,08,41,1012.16
2021,03,24,08,42,1012.16
2021,03,24,08,43,1012.19
2021,03,24,08,44,1012.23
2021,03,24,08,45,1012.23
2021,03,24,08,46,1012.19
2021,03,24,08,47,1012.26
2021,03,24,08,48,1012.29
2021,03,24,08,49,1012.23
2021,03,24,08,50,1012.23
2021,03,24,08,51,1012.26
2021,03,24,08,52,1012.29
2021,03,24,08,53,1012.26
2021,03,24,08,54,1012.29
2021,03,24,08,55,1012.26
2021,03,24,08,56,1012.23
2021,03,24,08,57,1012.26
2021,03,24,08,58,1012.23
2021,03,24,08,59,1012.26
2021,03,24,09,00,1012.26
2021,03,24,09,01,1012.23
2021,03,24,09,02,1012.23
2021,03,24,09,03,1012.26
2021,03,24,09,04,1012.26
2021,03,24,09,05,1012.29
2021,03,24,09,06,1012.23
2021,03,24,09,07,1012.29
2021,03,24,09,08,1012.23
2021,03,24,09,09,1012.23
2021,03,24,09,10,1012.26
2021,03,24,09,11,1012.29
2021,03,24,09,12,1012.29
2021,03,24,09,13,1012.33
2021,03,24,09,14,1012.36
2021,03,24,09,15,1012.33
2021,03,24,09,16,1012.40
2021,03,24,09,17,1012.29
2021,03,24,09,18,1012.29
2021,03,24,09,19,1012.23
2021,03,24,09,20,1012.19
2021,03,24,09,21,1012.16
2021,03,24,09,22,1012.12
2021,03,24,09,23,1012.09
2021,03,24,09,24,1012.06
2021,03,24,09,25,1012.09
2021,03,24,09,26,1012.12
2021,03,24,09,27,1012.16
2021,03,24,09,28,1012.19
2021,03,24,09,29,1012.26
2021,03,24,09,30,1012.29
2021,03,24,09,31,1012.26
2021,03,24,09,32,1012.29
2021,03,24,09,33,1012.33
2021,03,24,09,34,1012.36
2021,03,24,09,35,1012.36
2021,03,24,09,36,1012.40
2021,03,24,09,37,1012.36
2021,03,24,09,38,1012.40
2021,03,24,09,39,1012.40
2021,03,24,09,40,1012.43
2021,03,24,09,41,1012.40
2021,03,24,09,42,1012.46
2021,03,24,09,43,1012.46
2021,03,24,09,44,1012.46
2021,03,24,09,45,1012.46
2021,03,24,09,46,1012.50
2021,03,24,09,47,1012.50
2021,03,24,09,48,1012.50
2021,03,24,09,49,1012.50
2021,03,24,09,50,1012.50
2021,03,24,09,51,1012.50
2021,03,24,09,52,1012.56
2021,03,24,09,53,1012.56
2021,03,24,09,54,1012.60
2021,03,24,09,55,1012.60
2021,03,24,09,56,1012.63
2021,03,24,09,57,1012.63
2021,03,24,09,58,1012.67
2021,03,24,09,59,1012.70
2021,03,24,10,00,1012.70
2021,03,24,10,01,1012.67
2021,03,24,10,02,1012.67
2021,03,24,10,03,1012.70
2021,03,24,10,04,1012.63
2021,03,24,10,05,1012.67
2021,03,24,10,06,1012.67
2021,03,24,10,07,1012.63
2021,03,24,10,08,1012.63
2021,03,24,10,09,1012.63
2021,03,24,10,10,1012.63
2021,03,24,10,11,1012.63
2021,03,24,10,12,1012.60
2021,03,24,10,13,1012.56
2021,03,24,10,14,1012.56
2021,03,24,10,15,1012.56
2021,03,24,10,16,1012.50
2021,03,24,10,17,1012.43
2021,03,24,10,18,1012.46
2021,03,24,10,19,1012.43
2021,03,24,10,20,1012.40
2021,03,24,10,21,1012.40
2021,03,24,10,22,1012.40
2021,03,24,10,23,1012.40
2021,03,24,10,24,1012.33
2021,03,24,10,25,1012.40
2021,03,24,10,26,1012.36
2021,03,24,10,27,1012.36
2021,03,24,10,28,1012.29
2021,03,24,10,29,1012.36
2021,03,24,10,30,1012.33
2021,03,24,10,31,1012.33
2021,03,24,10,32,1012.40
2021,03,24,10,33,1012.36
2021,03,24,10,34,1012.40
2021,03,24,10,35,1012.43
2021,03,24,10,36,1012.46
2021,03,24,10,37,1012.50
2021,03,24,10,38,1012.50
2021,03,24,10,39,1012.50
2021,03,24,10,40,1012.46
2021,03,24,10,41,1012.43
2021,03,24,10,42,1012.46
2021,03,24,10,43,1012.50
2021,03,24,10,44,1012.46
2021,03,24,10,45,1012.50
2021,03,24,10,46,1012.50
2021,03,24,10,47,1012.46
2021,03,24,10,48,1012.43
2021,03,24,10,49,1012.43
2021,03,24,10,50,1012.43
2021,03,24,10,51,1012.46
2021,03,24,10,52,1012.46
2021,03,24,10,53,1012.50
2021,03,24,10,54,1012.50
2021,03,24,10,55,1012.46
2021,03,24,10,56,1012.43
2021,03,24,10,57,1012.43
2021,03,24,10,58,1012.43
2021,03,24,10,59,1012.46
2021,03,24,11,00,1012.43
2021,03,24,11,01,1012.46
2021,03,24,11,02,1012.50
2021,03,24,11,03,1012.46
2021,03,24,11,04,1012.53
2021,03,24,11,05,1012.56
2021,03,24,11,06,1012.60
2021,03,24,11,07,1012.60
2021,03,24,11,08,1012.63
2021,03,24,11,09,1012.70
2021,03,24,11,10,1012.70
2021,03,24,11,11,1012.73
2021,03,24,11,12,1012.70
2021,03,24,11,13,1012.67
2021,03,24,11,14,1012.63
2021,03,24,11,15,1012.63
2021,03,24,11,16,1012.63
2021,03,24,11,17,1012.63
2021,03,24,11,18,1012.63
2021,03,24,11,19,1012.63
2021,03,24,11,20,1012.67
2021,03,24,11,21,1012.67
2021,03,24,11,22,1012.67
2021,03,24,11,23,1012.70
2021,03,24,11,24,1012.70
2021,03,24,11,25,1012.70
2021,03,24,11,26,1012.70
2021,03,24,11,27,1012.73
2021,03,24,11,28,1012.73
2021,03,24,11,29,1012.73
2021,03,24,11,30,1012.73
2021,03,24,11,31,1012.80
2021,03,24,11,32,1012.77
2021,03,24,11,33,1012.84
2021,03,24,11,34,1012.80
2021,03,24,11,35,1012.84
2021,03,24,11,36,1012.77
2021,03,24,11,37,1012.87
2021,03,24,11,38,1012.80
2021,03,24,11,39,1012.77
2021,03,24,11,40,1012.73
2021,03,24,11,41,1012.77
2021,03,24,11,42,1012.70
2021,03,24,11,43,1012.67
2021,03,24,11,44,1012.70
2021,03,24,11,45,1012.73
2021,03,24,11,46,1012.73
2021,03,24,11,47,1012.73
2021,03,24,11,48,1012.73
2021,03,24,11,49,1012.73
2021,03,24,11,50,1012.73
2021,03,24,11,51,1012.70
2021,03,24,11,52,1012.70
2021,03,24,11,53,1012.67
2021,03,24,11,54,1012.67
2021,03,24,11,55,1012.63
2021,03,24,11,56,1012.67
2021,03,24,11,57,1012.67
2021,03,24,11,58,1012.70
2021,03,24,11,59,1012.70
2021,03,24,12,00,1012.77
2021,03,24,12,01,1012.77
2021,03,24,12,02,1012.80
2021,03,24,12,03,1012.80
2021,03,24,12,04,1012.80
2021,03,24,12,05,1012.84
2021,03,24,12,06,1012.90
2021,03,24,12,07,1012.94
2021,03,24,12,08,1012.87
2021,03,24,12,09,1012.80
2021,03,24,12,10,1012.80
2021,03,24,12,11,1012.84
2021,03,24,12,12,1012.80
2021,03,24,12,13,1012.87
2021,03,24,12,14,1012.87
2021,03,24,12,15,1012.90
2021,03,24,12,16,1012.90
2021,03,24,12,17,1012.90
2021,03,24,12,18,1012.84
2021,03,24,12,19,1012.80
2021,03,24,12,20,1012.84
2021,03,24,12,21,1012.77
2021,03,24,12,22,1012.84
2021,03,24,12,23,1012.80
2021,03,24,12,24,1012.70
2021,03,24,12,25,1012.63
2021,03,24,12,26,1012.60
2021,03,24,12,27,1012.53
2021,03,24,12,28,1012.56
2021,03,24,12,29,1012.56
2021,03,24,12,30,1012.56
2021,03,24,12,31,1012.53
2021,03,24,12,32,1012.50
2021,03,24,12,33,1012.53
2021,03,24,12,34,1012.56
2021,03,24,12,35,1012.56
2021,03,24,12,36,1012.60
2021,03,24,12,37,1012.60
2021,03,24,12,38,1012.60
2021,03,24,12,39,1012.60
2021,03,24,12,40,1012.53
2021,03,24,12,41,1012.53
2021,03,24,12,42,1012.43
2021,03,24,12,43,1012.36
2021,03,24,12,44,1012.36
2021,03,24,12,45,1012.29
2021,03,24,12,46,1012.23
2021,03,24,12,47,1012.19
2021,03,24,12,48,1012.19
2021,03,24,12,49,1012.19
2021,03,24,12,50,1012.19
2021,03,24,12,51,1012.19
2021,03,24,12,52,1012.12
2021,03,24,12,53,1012.09
2021,03,24,12,54,1012.02
2021,03,24,12,55,1012.09
2021,03,24,12,56,1012.02
2021,03,24,12,57,1012.02
2021,03,24,12,58,1011.95
2021,03,24,12,59,1011.99
2021,03,24,13,00,1011.95
2021,03,24,13,01,1011.95
2021,03,24,13,02,1011.99
2021,03,24,13,03,1012.02
2021,03,24,13,04,1011.95
2021,03,24,13,05,1011.89
2021,03,24,13,06,1011.89
2021,03,24,13,07,1011.89
2021,03,24,13,08,1011.89
2021,03,24,13,09,1011.89
2021,03,24,13,10,1011.89
2021,03,24,13,11,1011.92
2021,03,24,13,12,1011.92
2021,03,24,13,13,1011.92
2021,03,24,13,14,1011.89
2021,03,24,13,15,1011.89
2021,03,24,13,16,1011.89
2021,03,24,13,17,1011.92
2021,03,24,13,18,1011.92
2021,03,24,13,19,1011.89
2021,03,24,13,20,1011.89
2021,03,24,13,21,1011.85
2021,03,24,13,22,1011.89
2021,03,24,13,23,1011.89
2021,03,24,13,24,1011.89
2021,03,24,13,25,1011.89
2021,03,24,13,26,1011.89
2021,03,24,13,27,1011.89
2021,03,24,13,28,1011.92
2021,03,24,13,29,1011.92
2021,03,24,13,30,1011.95
2021,03,24,13,31,1011.95
2021,03,24,13,32,1011.99
2021,03,24,13,33,1011.99
2021,03,24,13,34,1012.02
2021,03,24,13,35,1011.99
2021,03,24,13,36,1011.92
2021,03,24,13,37,1011.85
2021,03,24,13,38,1011.82
2021,03,24,13,39,1011.79
2021,03,24,13,40,1011.68
2021,03,24,13,41,1011.62
2021,03,24,13,42,1011.58
2021,03,24,13,43,1011.51
2021,03,24,13,44,1011.51
2021,03,24,13,45,1011.48
2021,03,24,13,46,1011.41
2021,03,24,13,47,1011.38
2021,03,24,13,48,1011.38
2021,03,24,13,49,1011.35
2021,03,24,13,50,1011.38
2021,03,24,13,51,1011.41
2021,03,24,13,52,1011.41
2021,03,24,13,53,1011.41
2021,03,24,13,54,1011.41
2021,03,24,13,55,1011.38
2021,03,24,13,56,1011.31
2021,03,24,13,57,1011.31
2021,03,24,13,58,1011.28
2021,03,24,13,59,1011.24
2021,03,24,14,00,1011.24
2021,03,24,14,01,1011.24
2021,03,24,14,02,1011.21
2021,03,24,14,03,1011.18
2021,03,24,14,04,1011.18
2021,03,24,14,05,1011.14
2021,03,24,14,06,1011.14
2021,03,24,14,07,1011.14
2021,03,24,14,08,1011.18
2021,03,24,14,09,1011.14
2021,03,24,14,10,1011.07
2021,03,24,14,11,1011.14
2021,03,24,14,12,1011.21
2021,03,24,14,13,1011.21
2021,03,24,14,14,1011.18
2021,03,24,14,15,1011.18
2021,03,24,14,16,1011.11
2021,03,24,14,17,1011.07
2021,03,24,14,18,1010.97
2021,03,24,14,19,1010.87
2021,03,24,14,20,1010.87
2021,03,24,14,21,1010.80
2021,03,24,14,22,1010.80
2021,03,24,14,23,1010.77
2021,03,24,14,24,1010.77
2021,03,24,14,25,1010.80
2021,03,24,14,26,1010.87
2021,03,24,14,27,1010.84
2021,03,24,14,28,1010.87
2021,03,24,14,29,1010.84
2021,03,24,14,30,1010.84
2021,03,24,14,31,1010.84
2021,03,24,14,32,1010.80
2021,03,24,14,33,1010.77
2021,03,24,14,34,1010.84
2021,03,24,14,35,1010.84
2021,03,24,14,36,1010.74
2021,03,24,14,37,1010.74
2021,03,24,14,38,1010.74
2021,03,24,14,39,1010.77
2021,03,24,14,40,1010.70
2021,03,24,14,41,1010.70
2021,03,24,14,42,1010.74
2021,03,24,14,43,1010.70
2021,03,24,14,44,1010.74
2021,03,24,14,45,1010.70
2021,03,24,14,46,1010.70
2021,03,24,14,47,1010.67
2021,03,24,14,48,1010.63
2021,03,24,14,49,1010.63
2021,03,24,14,50,1010.60
2021,03,24,14,51,1010.67
2021,03,24,14,52,1010.60
2021,03,24,14,53,1010.60
2021,03,24,14,54,1010.57
2021,03,24,14,55,1010.63
2021,03,24,14,56,1010.63
2021,03,24,14,57,1010.60
2021,03,24,14,58,1010.60
2021,03,24,14,59,1010.57
2021,03,24,15,00,1010.53
2021,03,24,15,01,1010.57
2021,03,24,15,02,1010.50
2021,03,24,15,03,1010.53
2021,03,24,15,04,1010.60
2021,03,24,15,05,1010.60
2021,03,24,15,06,1010.60
2021,03,24,15,07,1010.60
2021,03,24,15,08,1010.57
2021,03,24,15,09,1010.60
2021,03,24,15,10,1010.57
2021,03,24,15,11,1010.53
2021,03,24,15,12,1010.57
2021,03,24,15,13,1010.57
2021,03,24,15,14,1010.50
2021,03,24,15,15,1010.50
2021,03,24,15,16,1010.46
2021,03,24,15,17,1010.46
2021,03,24,15,18,1010.40
2021,03,24,15,19,1010.33
2021,03,24,15,20,1010.36
2021,03,24,15,21,1010.33
2021,03,24,15,22,1010.36
2021,03,24,15,23,1010.36
2021,03,24,15,24,1010.40
2021,03,24,15,25,1010.43
2021,03,24,15,26,1010.43
2021,03,24,15,27,1010.43
2021,03,24,15,28,1010.43
2021,03,24,15,29,1010.43
2021,03,24,15,30,1010.43
2021,03,24,15,31,1010.43
2021,03,24,15,32,1010.43
2021,03,24,15,33,1010.43
2021,03,24,15,34,1010.43
2021,03,24,15,35,1010.43
2021,03,24,15,36,1010.43
2021,03,24,15,37,1010.43
2021,03,24,15,38,1010.50
2021,03,24,15,39,1010.46
2021,03,24,15,40,1010.46
2021,03,24,15,41,1010.50
2021,03,24,15,42,1010.43
2021,03,24,15,43,1010.40
2021,03,24,15,44,1010.40
2021,03,24,15,45,1010.40
2021,03,24,15,46,1010.40
2021,03,24,15,47,1010.36
2021,03,24,15,48,1010.33
2021,03,24,15,49,1010.33
2021,03,24,15,50,1010.26
2021,03,24,15,51,1010.26
2021,03,24,15,52,1010.33
2021,03,24,15,53,1010.33
2021,03,24,15,54,1010.30
2021,03,24,15,55,1010.33
2021,03,24,15,56,1010.33