Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,06,22,00,00,10.90
2014,06,22,00,01,10.90
2014,06,22,00,02,10.90
2014,06,22,00,03,10.90
2014,06,22,00,04,10.90
2014,06,22,00,05,10.90
2014,06,22,00,06,10.80
2014,06,22,00,07,10.80
2014,06,22,00,08,10.80
2014,06,22,00,09,10.80
2014,06,22,00,10,10.80
2014,06,22,00,11,10.80
2014,06,22,00,12,10.80
2014,06,22,00,13,10.80
2014,06,22,00,14,10.80
2014,06,22,00,15,10.80
2014,06,22,00,16,10.80
2014,06,22,00,17,10.80
2014,06,22,00,18,10.80
2014,06,22,00,19,10.80
2014,06,22,00,20,10.80
2014,06,22,00,21,10.80
2014,06,22,00,22,10.80
2014,06,22,00,23,10.80
2014,06,22,00,24,10.80
2014,06,22,00,25,10.80
2014,06,22,00,26,10.80
2014,06,22,00,27,10.80
2014,06,22,00,28,10.80
2014,06,22,00,29,10.80
2014,06,22,00,30,10.80
2014,06,22,00,31,10.70
2014,06,22,00,32,10.70
2014,06,22,00,33,10.70
2014,06,22,00,34,10.70
2014,06,22,00,35,10.70
2014,06,22,00,36,10.70
2014,06,22,00,37,10.70
2014,06,22,00,38,10.70
2014,06,22,00,39,10.80
2014,06,22,00,40,10.80
2014,06,22,00,41,10.90
2014,06,22,00,42,11.00
2014,06,22,00,43,11.10
2014,06,22,00,44,11.10
2014,06,22,00,45,11.20
2014,06,22,00,46,11.30
2014,06,22,00,47,11.40
2014,06,22,00,48,11.40
2014,06,22,00,49,11.50
2014,06,22,00,50,11.50
2014,06,22,00,51,11.60
2014,06,22,00,52,11.60
2014,06,22,00,53,11.60
2014,06,22,00,54,11.60
2014,06,22,00,55,11.60
2014,06,22,00,56,11.60
2014,06,22,00,57,11.60
2014,06,22,00,58,11.60
2014,06,22,00,59,11.60
2014,06,22,01,00,11.60
2014,06,22,01,01,11.60
2014,06,22,01,02,11.70
2014,06,22,01,03,11.70
2014,06,22,01,04,11.80
2014,06,22,01,05,11.80
2014,06,22,01,06,11.80
2014,06,22,01,07,11.80
2014,06,22,01,08,11.80
2014,06,22,01,09,11.90
2014,06,22,01,10,11.90
2014,06,22,01,11,11.90
2014,06,22,01,12,11.90
2014,06,22,01,13,11.90
2014,06,22,01,14,11.90
2014,06,22,01,15,11.90
2014,06,22,01,16,11.90
2014,06,22,01,17,11.90
2014,06,22,01,18,11.90
2014,06,22,01,19,11.80
2014,06,22,01,20,11.80
2014,06,22,01,21,11.80
2014,06,22,01,22,11.80
2014,06,22,01,23,11.80
2014,06,22,01,24,11.80
2014,06,22,01,25,11.80
2014,06,22,01,26,11.80
2014,06,22,01,27,11.80
2014,06,22,01,28,11.70
2014,06,22,01,29,11.70
2014,06,22,01,30,11.70
2014,06,22,01,31,11.70
2014,06,22,01,32,11.70
2014,06,22,01,33,11.70
2014,06,22,01,34,11.70
2014,06,22,01,35,11.60
2014,06,22,01,36,11.60
2014,06,22,01,37,11.60
2014,06,22,01,38,11.60
2014,06,22,01,39,11.60
2014,06,22,01,40,11.60
2014,06,22,01,41,11.50
2014,06,22,01,42,11.50
2014,06,22,01,43,11.50
2014,06,22,01,44,11.40
2014,06,22,01,45,11.40
2014,06,22,01,46,11.40
2014,06,22,01,47,11.40
2014,06,22,01,48,11.30
2014,06,22,01,49,11.30
2014,06,22,01,50,11.30
2014,06,22,01,51,11.30
2014,06,22,01,52,11.30
2014,06,22,01,53,11.20
2014,06,22,01,54,11.20
2014,06,22,01,55,11.30
2014,06,22,01,56,11.30
2014,06,22,01,57,11.30
2014,06,22,01,58,11.30
2014,06,22,01,59,11.30
2014,06,22,02,00,11.30
2014,06,22,02,01,11.30
2014,06,22,02,02,11.30
2014,06,22,02,03,11.30
2014,06,22,02,04,11.30
2014,06,22,02,05,11.30
2014,06,22,02,06,11.30
2014,06,22,02,07,11.30
2014,06,22,02,08,11.30
2014,06,22,02,09,11.30
2014,06,22,02,10,11.30
2014,06,22,02,11,11.30
2014,06,22,02,12,11.30
2014,06,22,02,13,11.30
2014,06,22,02,14,11.20
2014,06,22,02,15,11.20
2014,06,22,02,16,11.20
2014,06,22,02,17,11.20
2014,06,22,02,18,11.10
2014,06,22,02,19,11.10
2014,06,22,02,20,11.10
2014,06,22,02,21,11.10
2014,06,22,02,22,11.00
2014,06,22,02,23,11.00
2014,06,22,02,24,11.00
2014,06,22,02,25,11.00
2014,06,22,02,26,10.90
2014,06,22,02,27,10.90
2014,06,22,02,28,10.80
2014,06,22,02,29,10.80
2014,06,22,02,30,10.80
2014,06,22,02,31,10.80
2014,06,22,02,32,10.80
2014,06,22,02,33,10.80
2014,06,22,02,34,10.70
2014,06,22,02,35,10.70
2014,06,22,02,36,10.70
2014,06,22,02,37,10.70
2014,06,22,02,38,10.70
2014,06,22,02,39,10.70
2014,06,22,02,40,10.70
2014,06,22,02,41,10.70
2014,06,22,02,42,10.60
2014,06,22,02,43,10.60
2014,06,22,02,44,10.60
2014,06,22,02,45,10.60
2014,06,22,02,46,10.60
2014,06,22,02,47,10.50
2014,06,22,02,48,10.50
2014,06,22,02,49,10.50
2014,06,22,02,50,10.40
2014,06,22,02,51,10.40
2014,06,22,02,52,10.40
2014,06,22,02,53,10.40
2014,06,22,02,54,10.30
2014,06,22,02,55,10.30
2014,06,22,02,56,10.30
2014,06,22,02,57,10.30
2014,06,22,02,58,10.20
2014,06,22,02,59,10.20
2014,06,22,03,00,10.20
2014,06,22,03,01,10.20
2014,06,22,03,02,10.20
2014,06,22,03,03,10.20
2014,06,22,03,04,10.20
2014,06,22,03,05,10.20
2014,06,22,03,06,10.20
2014,06,22,03,07,10.20
2014,06,22,03,08,10.20
2014,06,22,03,09,10.20
2014,06,22,03,10,10.20
2014,06,22,03,11,10.20
2014,06,22,03,12,10.10
2014,06,22,03,13,10.10
2014,06,22,03,14,10.10
2014,06,22,03,15,10.10
2014,06,22,03,16,10.10
2014,06,22,03,17,10.10
2014,06,22,03,18,10.10
2014,06,22,03,19,10.10
2014,06,22,03,20,10.00
2014,06,22,03,21,10.00
2014,06,22,03,22,10.00
2014,06,22,03,23,10.00
2014,06,22,03,24,9.90
2014,06,22,03,25,9.90
2014,06,22,03,26,9.90
2014,06,22,03,27,9.90
2014,06,22,03,28,9.90
2014,06,22,03,29,9.90
2014,06,22,03,30,9.90
2014,06,22,03,31,9.80
2014,06,22,03,32,9.80
2014,06,22,03,33,9.80
2014,06,22,03,34,9.80
2014,06,22,03,35,9.70
2014,06,22,03,36,9.70
2014,06,22,03,37,9.70
2014,06,22,03,38,9.70
2014,06,22,03,39,9.60
2014,06,22,03,40,9.60
2014,06,22,03,41,9.60
2014,06,22,03,42,9.60
2014,06,22,03,43,9.60
2014,06,22,03,44,9.50
2014,06,22,03,45,9.50
2014,06,22,03,46,9.50
2014,06,22,03,47,9.40
2014,06,22,03,48,9.40
2014,06,22,03,49,9.40
2014,06,22,03,50,9.40
2014,06,22,03,51,9.30
2014,06,22,03,52,9.30
2014,06,22,03,53,9.30
2014,06,22,03,54,9.30
2014,06,22,03,55,9.30
2014,06,22,03,56,9.20
2014,06,22,03,57,9.20
2014,06,22,03,58,9.20
2014,06,22,03,59,9.20
2014,06,22,04,00,9.20
2014,06,22,04,01,9.10
2014,06,22,04,02,9.10
2014,06,22,04,03,9.10
2014,06,22,04,04,9.10
2014,06,22,04,05,9.00
2014,06,22,04,06,9.00
2014,06,22,04,07,9.00
2014,06,22,04,08,9.00
2014,06,22,04,09,8.90
2014,06,22,04,10,8.90
2014,06,22,04,11,8.90
2014,06,22,04,12,8.90
2014,06,22,04,13,8.80
2014,06,22,04,14,8.80
2014,06,22,04,15,8.80
2014,06,22,04,16,8.80
2014,06,22,04,17,8.80
2014,06,22,04,18,8.80
2014,06,22,04,19,8.70
2014,06,22,04,20,8.70
2014,06,22,04,21,8.70
2014,06,22,04,22,8.70
2014,06,22,04,23,8.70
2014,06,22,04,24,8.70
2014,06,22,04,25,8.60
2014,06,22,04,26,8.60
2014,06,22,04,27,8.60
2014,06,22,04,28,8.60
2014,06,22,04,29,8.60
2014,06,22,04,30,8.60
2014,06,22,04,31,8.50
2014,06,22,04,32,8.50
2014,06,22,04,33,8.50
2014,06,22,04,34,8.40
2014,06,22,04,35,8.40
2014,06,22,04,36,8.40
2014,06,22,04,37,8.40
2014,06,22,04,38,8.40
2014,06,22,04,39,8.40
2014,06,22,04,40,8.40
2014,06,22,04,41,8.40
2014,06,22,04,42,8.30
2014,06,22,04,43,8.30
2014,06,22,04,44,8.30
2014,06,22,04,45,8.30
2014,06,22,04,46,8.30
2014,06,22,04,47,8.30
2014,06,22,04,48,8.30
2014,06,22,04,49,8.30
2014,06,22,04,50,8.30
2014,06,22,04,51,8.30
2014,06,22,04,52,8.30
2014,06,22,04,53,8.30
2014,06,22,04,54,8.30
2014,06,22,04,55,8.30
2014,06,22,04,56,8.30
2014,06,22,04,57,8.30
2014,06,22,04,58,8.30
2014,06,22,04,59,8.30
2014,06,22,05,00,8.30
2014,06,22,05,01,8.30
2014,06,22,05,02,8.30
2014,06,22,05,03,8.30
2014,06,22,05,04,8.30
2014,06,22,05,05,8.30
2014,06,22,05,06,8.30
2014,06,22,05,07,8.40
2014,06,22,05,08,8.40
2014,06,22,05,09,8.40
2014,06,22,05,10,8.40
2014,06,22,05,11,8.40
2014,06,22,05,12,8.40
2014,06,22,05,13,8.40
2014,06,22,05,14,8.40
2014,06,22,05,15,8.40
2014,06,22,05,16,8.40
2014,06,22,05,17,8.50
2014,06,22,05,18,8.50
2014,06,22,05,19,8.50
2014,06,22,05,20,8.50
2014,06,22,05,21,8.50
2014,06,22,05,22,8.50
2014,06,22,05,23,8.50
2014,06,22,05,24,8.60
2014,06,22,05,25,8.60
2014,06,22,05,26,8.60
2014,06,22,05,27,8.60
2014,06,22,05,28,8.60
2014,06,22,05,29,8.60
2014,06,22,05,30,8.60
2014,06,22,05,31,8.70
2014,06,22,05,32,8.70
2014,06,22,05,33,8.70
2014,06,22,05,34,8.70
2014,06,22,05,35,8.70
2014,06,22,05,36,8.70
2014,06,22,05,37,8.70
2014,06,22,05,38,8.70
2014,06,22,05,39,8.70
2014,06,22,05,40,8.80
2014,06,22,05,41,8.80
2014,06,22,05,42,8.80
2014,06,22,05,43,8.80
2014,06,22,05,44,8.80
2014,06,22,05,45,8.80
2014,06,22,05,46,8.90
2014,06,22,05,47,8.90
2014,06,22,05,48,8.90
2014,06,22,05,49,8.90
2014,06,22,05,50,8.90
2014,06,22,05,51,8.90
2014,06,22,05,52,9.00
2014,06,22,05,53,9.00
2014,06,22,05,54,9.00
2014,06,22,05,55,9.10
2014,06,22,05,56,9.10
2014,06,22,05,57,9.10
2014,06,22,05,58,9.10
2014,06,22,05,59,9.10
2014,06,22,06,00,9.10
2014,06,22,06,01,9.20
2014,06,22,06,02,9.20
2014,06,22,06,03,9.20
2014,06,22,06,04,9.20
2014,06,22,06,05,9.20
2014,06,22,06,06,9.20
2014,06,22,06,07,9.20
2014,06,22,06,08,9.30
2014,06,22,06,09,9.30
2014,06,22,06,10,9.30
2014,06,22,06,11,9.30
2014,06,22,06,12,9.30
2014,06,22,06,13,9.40
2014,06,22,06,14,9.40
2014,06,22,06,15,9.40
2014,06,22,06,16,9.50
2014,06,22,06,17,9.50
2014,06,22,06,18,9.60
2014,06,22,06,19,9.60
2014,06,22,06,20,9.60
2014,06,22,06,21,9.60
2014,06,22,06,22,9.70
2014,06,22,06,23,9.70
2014,06,22,06,24,9.80
2014,06,22,06,25,9.80
2014,06,22,06,26,9.80
2014,06,22,06,27,9.90
2014,06,22,06,28,9.90
2014,06,22,06,29,9.90
2014,06,22,06,30,10.00
2014,06,22,06,31,10.00
2014,06,22,06,32,10.10
2014,06,22,06,33,10.10
2014,06,22,06,34,10.10
2014,06,22,06,35,10.20
2014,06,22,06,36,10.20
2014,06,22,06,37,10.20
2014,06,22,06,38,10.30
2014,06,22,06,39,10.30
2014,06,22,06,40,10.30
2014,06,22,06,41,10.40
2014,06,22,06,42,10.40
2014,06,22,06,43,10.40
2014,06,22,06,44,10.50
2014,06,22,06,45,10.50
2014,06,22,06,46,10.60
2014,06,22,06,47,10.60
2014,06,22,06,48,10.70
2014,06,22,06,49,10.70
2014,06,22,06,50,10.70
2014,06,22,06,51,10.80
2014,06,22,06,52,10.80
2014,06,22,06,53,10.80
2014,06,22,06,54,10.80
2014,06,22,06,55,10.80
2014,06,22,06,56,10.90
2014,06,22,06,57,10.90
2014,06,22,06,58,10.90
2014,06,22,06,59,11.00
2014,06,22,07,00,11.00
2014,06,22,07,01,11.00
2014,06,22,07,02,11.10
2014,06,22,07,03,11.10
2014,06,22,07,04,11.10
2014,06,22,07,05,11.20
2014,06,22,07,06,11.20
2014,06,22,07,07,11.20
2014,06,22,07,08,11.20
2014,06,22,07,09,11.20
2014,06,22,07,10,11.20
2014,06,22,07,11,11.20
2014,06,22,07,12,11.30
2014,06,22,07,13,11.30
2014,06,22,07,14,11.30
2014,06,22,07,15,11.30
2014,06,22,07,16,11.30
2014,06,22,07,17,11.40
2014,06,22,07,18,11.40
2014,06,22,07,19,11.40
2014,06,22,07,20,11.40
2014,06,22,07,21,11.40
2014,06,22,07,22,11.50
2014,06,22,07,23,11.50
2014,06,22,07,24,11.60
2014,06,22,07,25,11.60
2014,06,22,07,26,11.70
2014,06,22,07,27,11.70
2014,06,22,07,28,11.80
2014,06,22,07,29,11.80
2014,06,22,07,30,11.80
2014,06,22,07,31,11.90
2014,06,22,07,32,11.90
2014,06,22,07,33,12.00
2014,06,22,07,34,12.00
2014,06,22,07,35,12.10
2014,06,22,07,36,12.10
2014,06,22,07,37,12.10
2014,06,22,07,38,12.20
2014,06,22,07,39,12.20
2014,06,22,07,40,12.20
2014,06,22,07,41,12.30
2014,06,22,07,42,12.30
2014,06,22,07,43,12.30
2014,06,22,07,44,12.40
2014,06,22,07,45,12.40
2014,06,22,07,46,12.40
2014,06,22,07,47,12.50
2014,06,22,07,48,12.50
2014,06,22,07,49,12.60
2014,06,22,07,50,12.60
2014,06,22,07,51,12.70
2014,06,22,07,52,12.70
2014,06,22,07,53,12.70
2014,06,22,07,54,12.70
2014,06,22,07,55,12.70
2014,06,22,07,56,12.80
2014,06,22,07,57,12.80
2014,06,22,07,58,12.80
2014,06,22,07,59,12.80
2014,06,22,08,00,12.80
2014,06,22,08,01,12.80
2014,06,22,08,02,12.90
2014,06,22,08,03,12.90
2014,06,22,08,04,12.90
2014,06,22,08,05,12.90
2014,06,22,08,06,12.90
2014,06,22,08,07,12.90
2014,06,22,08,08,13.00
2014,06,22,08,09,13.00
2014,06,22,08,10,13.00
2014,06,22,08,11,13.10
2014,06,22,08,12,13.10
2014,06,22,08,13,13.10
2014,06,22,08,14,13.20
2014,06,22,08,15,13.20
2014,06,22,08,16,13.20
2014,06,22,08,17,13.20
2014,06,22,08,18,13.20
2014,06,22,08,19,13.30
2014,06,22,08,20,13.30
2014,06,22,08,21,13.30
2014,06,22,08,22,13.30
2014,06,22,08,23,13.30
2014,06,22,08,24,13.30
2014,06,22,08,25,13.30
2014,06,22,08,26,13.30
2014,06,22,08,27,13.30
2014,06,22,08,28,13.30
2014,06,22,08,29,13.40
2014,06,22,08,30,13.40
2014,06,22,08,31,13.40
2014,06,22,08,32,13.40
2014,06,22,08,33,13.50
2014,06,22,08,34,13.50
2014,06,22,08,35,13.50
2014,06,22,08,36,13.60
2014,06,22,08,37,13.60
2014,06,22,08,38,13.60
2014,06,22,08,39,13.70
2014,06,22,08,40,13.70
2014,06,22,08,41,13.70
2014,06,22,08,42,13.80
2014,06,22,08,43,13.80
2014,06,22,08,44,13.80
2014,06,22,08,45,13.80
2014,06,22,08,46,13.80
2014,06,22,08,47,13.80
2014,06,22,08,48,13.80
2014,06,22,08,49,13.80
2014,06,22,08,50,13.80
2014,06,22,08,51,13.80
2014,06,22,08,52,13.80
2014,06,22,08,53,13.80
2014,06,22,08,54,13.80
2014,06,22,08,55,13.80
2014,06,22,08,56,13.80
2014,06,22,08,57,13.80
2014,06,22,08,58,13.80
2014,06,22,08,59,13.90
2014,06,22,09,00,13.90
2014,06,22,09,01,13.90
2014,06,22,09,02,13.90
2014,06,22,09,03,13.90
2014,06,22,09,04,14.00
2014,06,22,09,05,14.00
2014,06,22,09,06,14.10
2014,06,22,09,07,14.10
2014,06,22,09,08,14.10
2014,06,22,09,09,14.20
2014,06,22,09,10,14.20
2014,06,22,09,11,14.30
2014,06,22,09,12,14.30
2014,06,22,09,13,14.40
2014,06,22,09,14,14.50
2014,06,22,09,15,14.50
2014,06,22,09,16,14.60
2014,06,22,09,17,14.70
2014,06,22,09,18,14.70
2014,06,22,09,19,14.80
2014,06,22,09,20,14.80
2014,06,22,09,21,14.90
2014,06,22,09,22,15.00
2014,06,22,09,23,15.00
2014,06,22,09,24,15.00
2014,06,22,09,25,15.00
2014,06,22,09,26,15.00
2014,06,22,09,27,15.00
2014,06,22,09,28,15.00
2014,06,22,09,29,15.00
2014,06,22,09,30,15.00
2014,06,22,09,31,15.00
2014,06,22,09,32,15.00
2014,06,22,09,33,15.00
2014,06,22,09,34,15.00
2014,06,22,09,35,15.00
2014,06,22,09,36,15.00
2014,06,22,09,37,15.00
2014,06,22,09,38,15.00
2014,06,22,09,39,15.00
2014,06,22,09,40,15.00
2014,06,22,09,41,15.00
2014,06,22,09,42,15.00
2014,06,22,09,43,15.00
2014,06,22,09,44,15.00
2014,06,22,09,45,15.10
2014,06,22,09,46,15.20
2014,06,22,09,47,15.20
2014,06,22,09,48,15.30
2014,06,22,09,49,15.40
2014,06,22,09,50,15.40
2014,06,22,09,51,15.50
2014,06,22,09,52,15.60
2014,06,22,09,53,15.70
2014,06,22,09,54,15.70
2014,06,22,09,55,15.80
2014,06,22,09,56,15.80
2014,06,22,09,57,15.90
2014,06,22,09,58,15.90
2014,06,22,09,59,16.00
2014,06,22,10,00,16.00
2014,06,22,10,01,16.10
2014,06,22,10,02,16.10
2014,06,22,10,03,16.20
2014,06,22,10,04,16.30
2014,06,22,10,05,16.30
2014,06,22,10,06,16.30
2014,06,22,10,07,16.40
2014,06,22,10,08,16.40
2014,06,22,10,09,16.50
2014,06,22,10,10,16.50
2014,06,22,10,11,16.60
2014,06,22,10,12,16.60
2014,06,22,10,13,16.60
2014,06,22,10,14,16.60
2014,06,22,10,15,16.60
2014,06,22,10,16,16.60
2014,06,22,10,17,16.60
2014,06,22,10,18,16.60
2014,06,22,10,19,16.70
2014,06,22,10,20,16.70
2014,06,22,10,21,16.70
2014,06,22,10,22,16.70
2014,06,22,10,23,16.80
2014,06,22,10,24,16.80
2014,06,22,10,25,16.80
2014,06,22,10,26,16.90
2014,06,22,10,27,16.90
2014,06,22,10,28,16.90
2014,06,22,10,29,16.90
2014,06,22,10,30,16.90
2014,06,22,10,31,17.00
2014,06,22,10,32,17.00
2014,06,22,10,33,16.90
2014,06,22,10,34,16.90
2014,06,22,10,35,16.90
2014,06,22,10,36,16.90
2014,06,22,10,37,17.00
2014,06,22,10,38,17.00
2014,06,22,10,39,17.10
2014,06,22,10,40,17.10
2014,06,22,10,41,17.10
2014,06,22,10,42,17.10
2014,06,22,10,43,17.20
2014,06,22,10,44,17.20
2014,06,22,10,45,17.30
2014,06,22,10,46,17.30
2014,06,22,10,47,17.30
2014,06,22,10,48,17.40
2014,06,22,10,49,17.40
2014,06,22,10,50,17.40
2014,06,22,10,51,17.50
2014,06,22,10,52,17.60
2014,06,22,10,53,17.70
2014,06,22,10,54,17.70
2014,06,22,10,55,17.80
2014,06,22,10,56,17.80
2014,06,22,10,57,17.90
2014,06,22,10,58,17.90
2014,06,22,10,59,18.00
2014,06,22,11,00,18.00
2014,06,22,11,01,18.10
2014,06,22,11,02,18.20
2014,06,22,11,03,18.20
2014,06,22,11,04,18.30
2014,06,22,11,05,18.20
2014,06,22,11,06,18.20
2014,06,22,11,07,18.10
2014,06,22,11,08,18.10
2014,06,22,11,09,18.10
2014,06,22,11,10,18.10
2014,06,22,11,11,18.10
2014,06,22,11,12,18.10
2014,06,22,11,13,18.10
2014,06,22,11,14,18.20
2014,06,22,11,15,18.20
2014,06,22,11,16,18.20
2014,06,22,11,17,18.20
2014,06,22,11,18,18.30
2014,06,22,11,19,18.40
2014,06,22,11,20,18.50
2014,06,22,11,21,18.60
2014,06,22,11,22,18.70
2014,06,22,11,23,18.80
2014,06,22,11,24,18.80
2014,06,22,11,25,18.90
2014,06,22,11,26,18.90
2014,06,22,11,27,19.00
2014,06,22,11,28,19.10
2014,06,22,11,29,19.20
2014,06,22,11,30,19.20
2014,06,22,11,31,19.30
2014,06,22,11,32,19.40
2014,06,22,11,33,19.50
2014,06,22,11,34,19.60
2014,06,22,11,35,19.70
2014,06,22,11,36,19.80
2014,06,22,11,37,19.90
2014,06,22,11,38,19.90
2014,06,22,11,39,19.90
2014,06,22,11,40,19.90
2014,06,22,11,41,19.80
2014,06,22,11,42,19.60
2014,06,22,11,43,19.50
2014,06,22,11,44,19.50
2014,06,22,11,45,19.40
2014,06,22,11,46,19.40
2014,06,22,11,47,19.30
2014,06,22,11,48,19.30
2014,06,22,11,49,19.30
2014,06,22,11,50,19.30
2014,06,22,11,51,19.30
2014,06,22,11,52,19.40
2014,06,22,11,53,19.40
2014,06,22,11,54,19.40
2014,06,22,11,55,19.30
2014,06,22,11,56,19.30
2014,06,22,11,57,19.30
2014,06,22,11,58,19.40
2014,06,22,11,59,19.40
2014,06,22,12,00,19.40
2014,06,22,12,01,19.40
2014,06,22,12,02,19.50
2014,06,22,12,03,19.60
2014,06,22,12,04,19.70
2014,06,22,12,05,19.90
2014,06,22,12,06,20.00
2014,06,22,12,07,20.20
2014,06,22,12,08,20.30
2014,06,22,12,09,20.40
2014,06,22,12,10,20.40
2014,06,22,12,11,20.50
2014,06,22,12,12,20.50
2014,06,22,12,13,20.60
2014,06,22,12,14,20.60
2014,06,22,12,15,20.60
2014,06,22,12,16,20.70
2014,06,22,12,17,20.80
2014,06,22,12,18,20.80
2014,06,22,12,19,20.80
2014,06,22,12,20,20.80
2014,06,22,12,21,20.80
2014,06,22,12,22,20.70
2014,06,22,12,23,20.70
2014,06,22,12,24,20.70
2014,06,22,12,25,20.70
2014,06,22,12,26,20.70
2014,06,22,12,27,20.80
2014,06,22,12,28,20.90
2014,06,22,12,29,20.90
2014,06,22,12,30,21.00
2014,06,22,12,31,21.10
2014,06,22,12,32,21.20
2014,06,22,12,33,21.40
2014,06,22,12,34,21.50
2014,06,22,12,35,21.60
2014,06,22,12,36,21.70
2014,06,22,12,37,21.90
2014,06,22,12,38,22.00
2014,06,22,12,39,22.10
2014,06,22,12,40,22.20
2014,06,22,12,41,22.30
2014,06,22,12,42,22.30
2014,06,22,12,43,22.40
2014,06,22,12,44,22.40
2014,06,22,12,45,22.40
2014,06,22,12,46,22.40
2014,06,22,12,47,22.30
2014,06,22,12,48,22.30
2014,06,22,12,49,22.20
2014,06,22,12,50,22.20
2014,06,22,12,51,22.20
2014,06,22,12,52,22.20
2014,06,22,12,53,22.20
2014,06,22,12,54,22.20
2014,06,22,12,55,22.20
2014,06,22,12,56,22.20
2014,06,22,12,57,22.30
2014,06,22,12,58,22.30
2014,06,22,12,59,22.30
2014,06,22,13,00,22.30
2014,06,22,13,01,22.30
2014,06,22,13,02,22.20
2014,06,22,13,03,22.20
2014,06,22,13,04,22.10
2014,06,22,13,05,22.10
2014,06,22,13,06,22.10
2014,06,22,13,07,22.20
2014,06,22,13,08,22.30
2014,06,22,13,09,22.40
2014,06,22,13,10,22.50
2014,06,22,13,11,22.60
2014,06,22,13,12,22.70
2014,06,22,13,13,22.80
2014,06,22,13,14,22.90
2014,06,22,13,15,22.90
2014,06,22,13,16,22.90
2014,06,22,13,17,22.90
2014,06,22,13,18,22.80
2014,06,22,13,19,22.80
2014,06,22,13,20,22.70
2014,06,22,13,21,22.70
2014,06,22,13,22,22.70
2014,06,22,13,23,22.80
2014,06,22,13,24,22.80
2014,06,22,13,25,22.90
2014,06,22,13,26,23.00
2014,06,22,13,27,23.10
2014,06,22,13,28,23.20
2014,06,22,13,29,23.20
2014,06,22,13,30,23.30
2014,06,22,13,31,23.30
2014,06,22,13,32,23.10
2014,06,22,13,33,23.00
2014,06,22,13,34,22.90
2014,06,22,13,35,22.80
2014,06,22,13,36,22.90
2014,06,22,13,37,22.90
2014,06,22,13,38,23.00
2014,06,22,13,39,23.10
2014,06,22,13,40,23.20
2014,06,22,13,41,23.20
2014,06,22,13,42,23.30
2014,06,22,13,43,23.30
2014,06,22,13,44,23.30
2014,06,22,13,45,23.30
2014,06,22,13,46,23.30
2014,06,22,13,47,23.20
2014,06,22,13,48,23.10
2014,06,22,13,49,23.10
2014,06,22,13,50,23.10
2014,06,22,13,51,23.10
2014,06,22,13,52,23.20
2014,06,22,13,53,23.50
2014,06,22,13,54,23.70
2014,06,22,13,55,23.90
2014,06,22,13,56,24.00
2014,06,22,13,57,24.20
2014,06,22,13,58,24.20
2014,06,22,13,59,24.30
2014,06,22,14,00,24.30
2014,06,22,14,01,24.40
2014,06,22,14,02,24.50
2014,06,22,14,03,24.40
2014,06,22,14,04,24.20
2014,06,22,14,05,24.10
2014,06,22,14,06,24.00
2014,06,22,14,07,23.90
2014,06,22,14,08,23.90
2014,06,22,14,09,23.90
2014,06,22,14,10,23.80
2014,06,22,14,11,23.80
2014,06,22,14,12,23.70
2014,06,22,14,13,23.70
2014,06,22,14,14,23.60
2014,06,22,14,15,23.60
2014,06,22,14,16,23.70
2014,06,22,14,17,23.70
2014,06,22,14,18,23.70
2014,06,22,14,19,23.70
2014,06,22,14,20,23.70
2014,06,22,14,21,23.80
2014,06,22,14,22,23.80
2014,06,22,14,23,23.80
2014,06,22,14,24,23.80
2014,06,22,14,25,23.80
2014,06,22,14,26,23.70
2014,06,22,14,27,23.70
2014,06,22,14,28,23.80
2014,06,22,14,29,23.90
2014,06,22,14,30,24.00
2014,06,22,14,31,24.00
2014,06,22,14,32,24.00
2014,06,22,14,33,23.90
2014,06,22,14,34,23.80
2014,06,22,14,35,23.70
2014,06,22,14,36,23.60
2014,06,22,14,37,23.60
2014,06,22,14,38,23.60
2014,06,22,14,39,23.60
2014,06,22,14,40,23.60
2014,06,22,14,41,23.60
2014,06,22,14,42,23.60
2014,06,22,14,43,23.60
2014,06,22,14,44,23.60
2014,06,22,14,45,23.70
2014,06,22,14,46,23.70
2014,06,22,14,47,23.80
2014,06,22,14,48,23.80
2014,06,22,14,49,23.90
2014,06,22,14,50,23.90
2014,06,22,14,51,23.90
2014,06,22,14,52,24.00
2014,06,22,14,53,24.00
2014,06,22,14,54,24.00
2014,06,22,14,55,24.00
2014,06,22,14,56,24.00
2014,06,22,14,57,24.00
2014,06,22,14,58,24.10
2014,06,22,14,59,24.10
2014,06,22,15,00,24.00
2014,06,22,15,01,23.90
2014,06,22,15,02,23.90
2014,06,22,15,03,23.90
2014,06,22,15,04,24.00
2014,06,22,15,05,24.00
2014,06,22,15,06,24.10
2014,06,22,15,07,24.10
2014,06,22,15,08,24.10
2014,06,22,15,09,24.10
2014,06,22,15,10,24.10
2014,06,22,15,11,24.10
2014,06,22,15,12,24.10
2014,06,22,15,13,24.10
2014,06,22,15,14,24.20
2014,06,22,15,15,24.20
2014,06,22,15,16,24.30
2014,06,22,15,17,24.40
2014,06,22,15,18,24.50
2014,06,22,15,19,24.60
2014,06,22,15,20,24.70
2014,06,22,15,21,24.70
2014,06,22,15,22,24.80
2014,06,22,15,23,24.80
2014,06,22,15,24,24.70
2014,06,22,15,25,24.70
2014,06,22,15,26,24.70
2014,06,22,15,27,24.70
2014,06,22,15,28,24.70
2014,06,22,15,29,24.70
2014,06,22,15,30,24.70
2014,06,22,15,31,24.70
2014,06,22,15,32,24.60
2014,06,22,15,33,24.60
2014,06,22,15,34,24.50
2014,06,22,15,35,24.50
2014,06,22,15,36,24.40
2014,06,22,15,37,24.40
2014,06,22,15,38,24.30
2014,06,22,15,39,24.30
2014,06,22,15,40,24.30
2014,06,22,15,41,24.30
2014,06,22,15,42,24.30
2014,06,22,15,43,24.30
2014,06,22,15,44,24.30
2014,06,22,15,45,24.40
2014,06,22,15,46,24.50
2014,06,22,15,47,24.50
2014,06,22,15,48,24.60
2014,06,22,15,49,24.60
2014,06,22,15,50,24.60
2014,06,22,15,51,24.60
2014,06,22,15,52,24.70
2014,06,22,15,53,24.70
2014,06,22,15,54,24.60
2014,06,22,15,55,24.60
2014,06,22,15,56,24.50
2014,06,22,15,57,24.50
2014,06,22,15,58,24.40
2014,06,22,15,59,24.30
2014,06,22,16,00,24.30
2014,06,22,16,01,24.30
2014,06,22,16,02,24.30
2014,06,22,16,03,24.20
2014,06,22,16,04,24.20
2014,06,22,16,05,24.20
2014,06,22,16,06,24.30
2014,06,22,16,07,24.30
2014,06,22,16,08,24.30
2014,06,22,16,09,24.30
2014,06,22,16,10,24.40
2014,06,22,16,11,24.40
2014,06,22,16,12,24.40
2014,06,22,16,13,24.40
2014,06,22,16,14,24.30
2014,06,22,16,15,24.30
2014,06,22,16,16,24.20
2014,06,22,16,17,24.20
2014,06,22,16,18,24.20
2014,06,22,16,19,24.30
2014,06,22,16,20,24.30
2014,06,22,16,21,24.30
2014,06,22,16,22,24.30
2014,06,22,16,23,24.30
2014,06,22,16,24,24.40
2014,06,22,16,25,24.40
2014,06,22,16,26,24.40
2014,06,22,16,27,24.50
2014,06,22,16,28,24.50
2014,06,22,16,29,24.50
2014,06,22,16,30,24.50
2014,06,22,16,31,24.60
2014,06,22,16,32,24.50
2014,06,22,16,33,24.50
2014,06,22,16,34,24.40
2014,06,22,16,35,24.30
2014,06,22,16,36,24.30
2014,06,22,16,37,24.20
2014,06,22,16,38,24.20
2014,06,22,16,39,24.20
2014,06,22,16,40,24.20
2014,06,22,16,41,24.20
2014,06,22,16,42,24.20
2014,06,22,16,43,24.20
2014,06,22,16,44,24.30
2014,06,22,16,45,24.30
2014,06,22,16,46,24.30
2014,06,22,16,47,24.30
2014,06,22,16,48,24.30
2014,06,22,16,49,24.30
2014,06,22,16,50,24.40
2014,06,22,16,51,24.40
2014,06,22,16,52,24.40
2014,06,22,16,53,24.40
2014,06,22,16,54,24.40
2014,06,22,16,55,24.30
2014,06,22,16,56,24.20
2014,06,22,16,57,24.20
2014,06,22,16,58,24.10
2014,06,22,16,59,24.10
2014,06,22,17,00,24.00
2014,06,22,17,01,24.00
2014,06,22,17,02,24.00
2014,06,22,17,03,24.00
2014,06,22,17,04,24.00
2014,06,22,17,05,24.00
2014,06,22,17,06,23.90
2014,06,22,17,07,23.90
2014,06,22,17,08,24.00
2014,06,22,17,09,24.10
2014,06,22,17,10,24.10
2014,06,22,17,11,24.20
2014,06,22,17,12,24.20
2014,06,22,17,13,24.20
2014,06,22,17,14,24.20
2014,06,22,17,15,24.30
2014,06,22,17,16,24.30
2014,06,22,17,17,24.40
2014,06,22,17,18,24.50
2014,06,22,17,19,24.50
2014,06,22,17,20,24.50
2014,06,22,17,21,24.50
2014,06,22,17,22,24.50
2014,06,22,17,23,24.50
2014,06,22,17,24,24.50
2014,06,22,17,25,24.50
2014,06,22,17,26,24.50
2014,06,22,17,27,24.40